Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,17,00,00,12.30
2017,09,17,00,01,12.30
2017,09,17,00,02,12.30
2017,09,17,00,03,12.40
2017,09,17,00,04,12.40
2017,09,17,00,05,12.40
2017,09,17,00,06,12.50
2017,09,17,00,07,12.50
2017,09,17,00,08,12.60
2017,09,17,00,09,12.60
2017,09,17,00,10,12.60
2017,09,17,00,11,12.70
2017,09,17,00,12,12.70
2017,09,17,00,13,12.80
2017,09,17,00,14,12.80
2017,09,17,00,15,12.80
2017,09,17,00,16,12.90
2017,09,17,00,17,12.90
2017,09,17,00,18,12.90
2017,09,17,00,19,12.90
2017,09,17,00,20,12.90
2017,09,17,00,21,12.90
2017,09,17,00,22,12.90
2017,09,17,00,23,13.00
2017,09,17,00,24,13.00
2017,09,17,00,25,12.90
2017,09,17,00,26,12.90
2017,09,17,00,27,12.90
2017,09,17,00,28,13.00
2017,09,17,00,29,13.00
2017,09,17,00,30,13.10
2017,09,17,00,31,13.10
2017,09,17,00,32,13.10
2017,09,17,00,33,13.10
2017,09,17,00,34,13.10
2017,09,17,00,35,13.10
2017,09,17,00,36,13.20
2017,09,17,00,37,13.20
2017,09,17,00,38,13.20
2017,09,17,00,39,13.20
2017,09,17,00,40,13.20
2017,09,17,00,41,13.20
2017,09,17,00,42,13.20
2017,09,17,00,43,13.20
2017,09,17,00,44,13.20
2017,09,17,00,45,13.20
2017,09,17,00,46,13.20
2017,09,17,00,47,13.10
2017,09,17,00,48,13.10
2017,09,17,00,49,13.10
2017,09,17,00,50,13.00
2017,09,17,00,51,13.00
2017,09,17,00,52,12.90
2017,09,17,00,53,12.80
2017,09,17,00,54,12.70
2017,09,17,00,55,12.60
2017,09,17,00,56,12.50
2017,09,17,00,57,12.40
2017,09,17,00,58,12.30
2017,09,17,00,59,12.20
2017,09,17,01,00,12.20
2017,09,17,01,01,12.10
2017,09,17,01,02,12.10
2017,09,17,01,03,12.00
2017,09,17,01,04,12.00
2017,09,17,01,05,11.90
2017,09,17,01,06,11.90
2017,09,17,01,07,11.80
2017,09,17,01,08,11.80
2017,09,17,01,09,11.80
2017,09,17,01,10,11.80
2017,09,17,01,11,11.80
2017,09,17,01,12,11.70
2017,09,17,01,13,11.70
2017,09,17,01,14,11.70
2017,09,17,01,15,11.70
2017,09,17,01,16,11.70
2017,09,17,01,17,11.70
2017,09,17,01,18,11.70
2017,09,17,01,19,11.70
2017,09,17,01,20,11.70
2017,09,17,01,21,11.60
2017,09,17,01,22,11.60
2017,09,17,01,23,11.60
2017,09,17,01,24,11.60
2017,09,17,01,25,11.60
2017,09,17,01,26,11.60
2017,09,17,01,27,11.60
2017,09,17,01,28,11.60
2017,09,17,01,29,11.60
2017,09,17,01,30,11.60
2017,09,17,01,31,11.60
2017,09,17,01,32,11.60
2017,09,17,01,33,11.70
2017,09,17,01,34,11.70
2017,09,17,01,35,11.70
2017,09,17,01,36,11.70
2017,09,17,01,37,11.70
2017,09,17,01,38,11.70
2017,09,17,01,39,11.80
2017,09,17,01,40,11.80
2017,09,17,01,41,11.80
2017,09,17,01,42,11.90
2017,09,17,01,43,11.90
2017,09,17,01,44,11.90
2017,09,17,01,45,12.00
2017,09,17,01,46,12.00
2017,09,17,01,47,12.00
2017,09,17,01,48,12.00
2017,09,17,01,49,12.00
2017,09,17,01,50,12.10
2017,09,17,01,51,12.10
2017,09,17,01,52,12.10
2017,09,17,01,53,12.10
2017,09,17,01,54,12.10
2017,09,17,01,55,12.10
2017,09,17,01,56,12.10
2017,09,17,01,57,12.10
2017,09,17,01,58,12.00
2017,09,17,01,59,12.00
2017,09,17,02,00,12.00
2017,09,17,02,01,12.00
2017,09,17,02,02,12.00
2017,09,17,02,03,12.00
2017,09,17,02,04,12.00
2017,09,17,02,05,12.00
2017,09,17,02,06,12.00
2017,09,17,02,07,12.00
2017,09,17,02,08,12.00
2017,09,17,02,09,12.00
2017,09,17,02,10,12.00
2017,09,17,02,11,12.00
2017,09,17,02,12,12.00
2017,09,17,02,13,11.90
2017,09,17,02,14,11.90
2017,09,17,02,15,11.90
2017,09,17,02,16,11.90
2017,09,17,02,17,11.90
2017,09,17,02,18,11.90
2017,09,17,02,19,11.90
2017,09,17,02,20,11.90
2017,09,17,02,21,11.90
2017,09,17,02,22,11.80
2017,09,17,02,23,11.80
2017,09,17,02,24,11.80
2017,09,17,02,25,11.80
2017,09,17,02,26,11.80
2017,09,17,02,27,11.80
2017,09,17,02,28,11.80
2017,09,17,02,29,11.80
2017,09,17,02,30,11.80
2017,09,17,02,31,11.80
2017,09,17,02,32,11.80
2017,09,17,02,33,11.70
2017,09,17,02,34,11.70
2017,09,17,02,35,11.70
2017,09,17,02,36,11.70
2017,09,17,02,37,11.70
2017,09,17,02,38,11.70
2017,09,17,02,39,11.70
2017,09,17,02,40,11.70
2017,09,17,02,41,11.70
2017,09,17,02,42,11.60
2017,09,17,02,43,11.60
2017,09,17,02,44,11.60
2017,09,17,02,45,11.70
2017,09,17,02,46,11.70
2017,09,17,02,47,11.70
2017,09,17,02,48,11.70
2017,09,17,02,49,11.70
2017,09,17,02,50,11.70
2017,09,17,02,51,11.70
2017,09,17,02,52,11.70
2017,09,17,02,53,11.70
2017,09,17,02,54,11.70
2017,09,17,02,55,11.70
2017,09,17,02,56,11.70
2017,09,17,02,57,11.80
2017,09,17,02,58,11.80
2017,09,17,02,59,11.80
2017,09,17,03,00,11.80
2017,09,17,03,01,11.80
2017,09,17,03,02,11.80
2017,09,17,03,03,11.80
2017,09,17,03,04,11.80
2017,09,17,03,05,11.80
2017,09,17,03,06,11.80
2017,09,17,03,07,11.80
2017,09,17,03,08,11.80
2017,09,17,03,09,11.80
2017,09,17,03,10,11.80
2017,09,17,03,11,11.80
2017,09,17,03,12,11.90
2017,09,17,03,13,11.90
2017,09,17,03,14,11.90
2017,09,17,03,15,12.00
2017,09,17,03,16,12.00
2017,09,17,03,17,12.00
2017,09,17,03,18,12.10
2017,09,17,03,19,12.10
2017,09,17,03,20,12.10
2017,09,17,03,21,12.20
2017,09,17,03,22,12.20
2017,09,17,03,23,12.20
2017,09,17,03,24,12.20
2017,09,17,03,25,12.30
2017,09,17,03,26,12.30
2017,09,17,03,27,12.30
2017,09,17,03,28,12.30
2017,09,17,03,29,12.40
2017,09,17,03,30,12.40
2017,09,17,03,31,12.40
2017,09,17,03,32,12.40
2017,09,17,03,33,12.50
2017,09,17,03,34,12.50
2017,09,17,03,35,12.50
2017,09,17,03,36,12.50
2017,09,17,03,37,12.50
2017,09,17,03,38,12.50
2017,09,17,03,39,12.40
2017,09,17,03,40,12.40
2017,09,17,03,41,12.40
2017,09,17,03,42,12.40
2017,09,17,03,43,12.40
2017,09,17,03,44,12.40
2017,09,17,03,45,12.40
2017,09,17,03,46,12.30
2017,09,17,03,47,12.30
2017,09,17,03,48,12.30
2017,09,17,03,49,12.30
2017,09,17,03,50,12.30
2017,09,17,03,51,12.30
2017,09,17,03,52,12.30
2017,09,17,03,53,12.30
2017,09,17,03,54,12.20
2017,09,17,03,55,12.20
2017,09,17,03,56,12.20
2017,09,17,03,57,12.20
2017,09,17,03,58,12.20
2017,09,17,03,59,12.20
2017,09,17,04,00,12.10
2017,09,17,04,01,12.10
2017,09,17,04,02,12.10
2017,09,17,04,03,12.00
2017,09,17,04,04,12.00
2017,09,17,04,05,11.90
2017,09,17,04,06,11.90
2017,09,17,04,07,11.90
2017,09,17,04,08,11.90
2017,09,17,04,09,11.90
2017,09,17,04,10,11.90
2017,09,17,04,11,11.90
2017,09,17,04,12,11.90
2017,09,17,04,13,11.90
2017,09,17,04,14,11.80
2017,09,17,04,15,11.80
2017,09,17,04,16,11.80
2017,09,17,04,17,11.80
2017,09,17,04,18,11.80
2017,09,17,04,19,11.80
2017,09,17,04,20,11.80
2017,09,17,04,21,11.70
2017,09,17,04,22,11.70
2017,09,17,04,23,11.70
2017,09,17,04,24,11.70
2017,09,17,04,25,11.70
2017,09,17,04,26,11.70
2017,09,17,04,27,11.70
2017,09,17,04,28,11.70
2017,09,17,04,29,11.70
2017,09,17,04,30,11.70
2017,09,17,04,31,11.80
2017,09,17,04,32,11.70
2017,09,17,04,33,11.70
2017,09,17,04,34,11.70
2017,09,17,04,35,11.70
2017,09,17,04,36,11.70
2017,09,17,04,37,11.70
2017,09,17,04,38,11.70
2017,09,17,04,39,11.70
2017,09,17,04,40,11.70
2017,09,17,04,41,11.70
2017,09,17,04,42,11.70
2017,09,17,04,43,11.70
2017,09,17,04,44,11.70
2017,09,17,04,45,11.70
2017,09,17,04,46,11.70
2017,09,17,04,47,11.70
2017,09,17,04,48,11.70
2017,09,17,04,49,11.70
2017,09,17,04,50,11.70
2017,09,17,04,51,11.70
2017,09,17,04,52,11.80
2017,09,17,04,53,11.70
2017,09,17,04,54,11.70
2017,09,17,04,55,11.70
2017,09,17,04,56,11.70
2017,09,17,04,57,11.80
2017,09,17,04,58,11.80
2017,09,17,04,59,11.80
2017,09,17,05,00,11.90
2017,09,17,05,01,12.00
2017,09,17,05,02,12.00
2017,09,17,05,03,12.10
2017,09,17,05,04,12.10
2017,09,17,05,05,12.10
2017,09,17,05,06,12.10
2017,09,17,05,07,12.20
2017,09,17,05,08,12.20
2017,09,17,05,09,12.20
2017,09,17,05,10,12.20
2017,09,17,05,11,12.30
2017,09,17,05,12,12.30
2017,09,17,05,13,12.30
2017,09,17,05,14,12.40
2017,09,17,05,15,12.40
2017,09,17,05,16,12.40
2017,09,17,05,17,12.40
2017,09,17,05,18,12.40
2017,09,17,05,19,12.40
2017,09,17,05,20,12.40
2017,09,17,05,21,12.40
2017,09,17,05,22,12.40
2017,09,17,05,23,12.40
2017,09,17,05,24,12.40
2017,09,17,05,25,12.40
2017,09,17,05,26,12.40
2017,09,17,05,27,12.40
2017,09,17,05,28,12.40
2017,09,17,05,29,12.40
2017,09,17,05,30,12.30
2017,09,17,05,31,12.30
2017,09,17,05,32,12.30
2017,09,17,05,33,12.30
2017,09,17,05,34,12.30
2017,09,17,05,35,12.30
2017,09,17,05,36,12.20
2017,09,17,05,37,12.20
2017,09,17,05,38,12.20
2017,09,17,05,39,12.20
2017,09,17,05,40,12.30
2017,09,17,05,41,12.30
2017,09,17,05,42,12.40
2017,09,17,05,43,12.50
2017,09,17,05,44,12.60
2017,09,17,05,45,12.60
2017,09,17,05,46,12.60
2017,09,17,05,47,12.60
2017,09,17,05,48,12.60
2017,09,17,05,49,12.70
2017,09,17,05,50,12.70
2017,09,17,05,51,12.70
2017,09,17,05,52,12.70
2017,09,17,05,53,12.70
2017,09,17,05,54,12.70
2017,09,17,05,55,12.80
2017,09,17,05,56,12.80
2017,09,17,05,57,12.90
2017,09,17,05,58,12.90
2017,09,17,05,59,13.00
2017,09,17,06,00,13.00
2017,09,17,06,01,13.00
2017,09,17,06,02,13.10
2017,09,17,06,03,13.20
2017,09,17,06,04,13.20
2017,09,17,06,05,13.30
2017,09,17,06,06,13.30
2017,09,17,06,07,13.40
2017,09,17,06,08,13.40
2017,09,17,06,09,13.50
2017,09,17,06,10,13.50
2017,09,17,06,11,13.60
2017,09,17,06,12,13.60
2017,09,17,06,13,13.70
2017,09,17,06,14,13.70
2017,09,17,06,15,13.70
2017,09,17,06,16,13.70
2017,09,17,06,17,13.70
2017,09,17,06,18,13.70
2017,09,17,06,19,13.70
2017,09,17,06,20,13.70
2017,09,17,06,21,13.70
2017,09,17,06,22,13.70
2017,09,17,06,23,13.60
2017,09,17,06,24,13.60
2017,09,17,06,25,13.60
2017,09,17,06,26,13.60
2017,09,17,06,27,13.60
2017,09,17,06,28,13.60
2017,09,17,06,29,13.60
2017,09,17,06,30,13.60
2017,09,17,06,31,13.60
2017,09,17,06,32,13.60
2017,09,17,06,33,13.60
2017,09,17,07,23,14.20
2017,09,17,07,24,14.20
2017,09,17,07,25,14.20
2017,09,17,07,26,14.20
2017,09,17,07,27,14.20
2017,09,17,07,28,14.20
2017,09,17,07,29,14.20
2017,09,17,07,30,14.20
2017,09,17,07,31,14.20
2017,09,17,07,32,14.20
2017,09,17,07,33,14.20
2017,09,17,07,34,14.20
2017,09,17,07,35,14.20
2017,09,17,07,36,14.20
2017,09,17,07,37,14.20
2017,09,17,07,38,14.30
2017,09,17,07,39,14.30
2017,09,17,07,40,14.30
2017,09,17,07,41,14.30
2017,09,17,07,42,14.30
2017,09,17,07,43,14.30
2017,09,17,07,44,14.30
2017,09,17,07,45,14.30
2017,09,17,07,46,14.30
2017,09,17,07,47,14.30
2017,09,17,07,48,14.30
2017,09,17,07,49,14.30
2017,09,17,07,50,14.30
2017,09,17,07,51,14.30
2017,09,17,07,52,14.30
2017,09,17,07,53,14.30
2017,09,17,07,54,14.30
2017,09,17,07,55,14.30
2017,09,17,07,56,14.30
2017,09,17,07,57,14.30
2017,09,17,07,58,14.30
2017,09,17,07,59,14.30
2017,09,17,08,00,14.30
2017,09,17,08,01,14.30
2017,09,17,08,02,14.30
2017,09,17,08,03,14.30
2017,09,17,08,04,14.30
2017,09,17,08,05,14.40
2017,09,17,08,06,14.40
2017,09,17,08,07,14.40
2017,09,17,08,08,14.40
2017,09,17,08,09,14.40
2017,09,17,08,10,14.40
2017,09,17,08,11,14.40
2017,09,17,08,12,14.40
2017,09,17,08,13,14.40
2017,09,17,08,14,14.40
2017,09,17,08,15,14.40
2017,09,17,08,16,14.40
2017,09,17,08,17,14.40
2017,09,17,08,18,14.40
2017,09,17,08,19,14.40
2017,09,17,08,20,14.40
2017,09,17,08,21,14.40
2017,09,17,08,22,14.50
2017,09,17,08,23,14.50
2017,09,17,08,24,14.50
2017,09,17,08,25,14.50
2017,09,17,08,26,14.50
2017,09,17,08,27,14.50
2017,09,17,08,28,14.50
2017,09,17,08,29,14.50
2017,09,17,08,30,14.50
2017,09,17,08,31,14.50
2017,09,17,08,32,14.50
2017,09,17,08,33,14.60
2017,09,17,08,34,14.60
2017,09,17,08,35,14.60
2017,09,17,08,36,14.60
2017,09,17,08,37,14.60
2017,09,17,08,38,14.60
2017,09,17,08,39,14.60
2017,09,17,08,40,14.60
2017,09,17,08,41,14.60
2017,09,17,08,42,14.60
2017,09,17,08,43,14.70
2017,09,17,08,44,14.60
2017,09,17,08,45,14.70
2017,09,17,08,46,14.70
2017,09,17,08,47,14.70
2017,09,17,08,48,14.70
2017,09,17,08,49,14.70
2017,09,17,08,50,14.70
2017,09,17,08,51,14.70
2017,09,17,08,52,14.70
2017,09,17,08,53,14.70
2017,09,17,08,54,14.80
2017,09,17,08,55,14.80
2017,09,17,08,56,14.80
2017,09,17,08,57,14.80
2017,09,17,08,58,14.80
2017,09,17,08,59,14.80
2017,09,17,09,00,14.80
2017,09,17,09,01,14.80
2017,09,17,09,02,14.80
2017,09,17,09,03,14.80
2017,09,17,09,04,14.90
2017,09,17,09,05,14.90
2017,09,17,09,06,14.90
2017,09,17,09,07,14.90
2017,09,17,09,08,14.90
2017,09,17,09,09,14.90
2017,09,17,09,10,14.90
2017,09,17,09,11,14.90
2017,09,17,09,12,14.90
2017,09,17,09,13,14.90
2017,09,17,09,14,14.90
2017,09,17,09,15,14.80
2017,09,17,09,16,14.80
2017,09,17,09,17,14.80
2017,09,17,09,18,14.80
2017,09,17,09,19,14.80
2017,09,17,09,20,14.80
2017,09,17,09,21,14.80
2017,09,17,09,22,14.80
2017,09,17,09,23,14.80
2017,09,17,09,24,14.80
2017,09,17,09,25,14.80
2017,09,17,09,26,14.80
2017,09,17,09,27,14.80
2017,09,17,09,28,14.80
2017,09,17,09,29,14.80
2017,09,17,09,30,14.80
2017,09,17,09,31,14.80
2017,09,17,09,32,14.80
2017,09,17,09,33,14.80
2017,09,17,09,34,14.80
2017,09,17,09,35,14.80
2017,09,17,09,36,14.80
2017,09,17,09,37,14.90
2017,09,17,09,38,14.90
2017,09,17,09,39,14.90
2017,09,17,09,40,14.90
2017,09,17,09,41,14.90
2017,09,17,09,42,14.90
2017,09,17,09,43,14.90
2017,09,17,09,44,14.90
2017,09,17,09,45,14.90
2017,09,17,09,46,15.00
2017,09,17,09,47,15.00
2017,09,17,09,48,15.00
2017,09,17,09,49,15.00
2017,09,17,09,50,15.00
2017,09,17,09,51,15.00
2017,09,17,09,52,14.90
2017,09,17,09,53,14.90
2017,09,17,09,54,14.90
2017,09,17,09,55,14.90
2017,09,17,09,56,14.90
2017,09,17,09,57,14.80
2017,09,17,09,58,14.80
2017,09,17,09,59,14.80
2017,09,17,10,00,14.80
2017,09,17,10,01,14.80
2017,09,17,10,02,14.80
2017,09,17,10,03,14.80
2017,09,17,10,04,14.80
2017,09,17,10,05,14.80
2017,09,17,10,06,14.80
2017,09,17,10,07,14.80
2017,09,17,10,08,14.80
2017,09,17,10,09,14.80
2017,09,17,10,10,14.80
2017,09,17,10,11,14.80
2017,09,17,10,12,14.80
2017,09,17,10,13,14.80
2017,09,17,10,14,14.90
2017,09,17,10,15,14.90
2017,09,17,10,16,14.90
2017,09,17,10,17,14.90
2017,09,17,10,18,14.90
2017,09,17,10,19,14.90
2017,09,17,10,20,14.90
2017,09,17,10,21,14.90
2017,09,17,10,22,14.90
2017,09,17,10,23,14.90
2017,09,17,10,24,14.90
2017,09,17,10,25,14.90
2017,09,17,10,26,14.90
2017,09,17,10,27,14.90
2017,09,17,10,28,14.90
2017,09,17,10,29,14.90
2017,09,17,10,30,14.90
2017,09,17,10,31,14.90
2017,09,17,10,32,14.90
2017,09,17,10,33,14.90
2017,09,17,10,34,14.90
2017,09,17,10,35,14.90
2017,09,17,10,36,14.90
2017,09,17,10,37,14.90
2017,09,17,10,38,14.90
2017,09,17,10,39,15.00
2017,09,17,10,40,15.00
2017,09,17,10,41,15.00
2017,09,17,10,42,15.00
2017,09,17,10,43,15.00
2017,09,17,10,44,15.00
2017,09,17,10,45,15.10
2017,09,17,10,46,15.10
2017,09,17,10,47,15.10
2017,09,17,10,48,15.10
2017,09,17,10,49,15.10
2017,09,17,10,50,15.10
2017,09,17,10,51,15.10
2017,09,17,10,52,15.20
2017,09,17,10,53,15.20
2017,09,17,10,54,15.20
2017,09,17,10,55,15.20
2017,09,17,10,56,15.20
2017,09,17,10,57,15.20
2017,09,17,10,58,15.20
2017,09,17,10,59,15.20
2017,09,17,11,00,15.20
2017,09,17,11,01,15.20
2017,09,17,11,02,15.20
2017,09,17,11,03,15.20
2017,09,17,11,04,15.20
2017,09,17,11,05,15.10
2017,09,17,11,06,15.10
2017,09,17,11,07,15.10
2017,09,17,11,08,15.00
2017,09,17,11,09,14.90
2017,09,17,11,10,14.90
2017,09,17,11,11,14.90
2017,09,17,11,12,14.80
2017,09,17,11,13,14.80
2017,09,17,11,14,14.70
2017,09,17,11,15,14.70
2017,09,17,11,16,14.70
2017,09,17,11,17,14.60
2017,09,17,11,18,14.60
2017,09,17,11,19,14.60
2017,09,17,11,20,14.60
2017,09,17,11,21,14.50
2017,09,17,11,22,14.50
2017,09,17,11,23,14.50
2017,09,17,11,24,14.40
2017,09,17,11,25,14.40
2017,09,17,11,26,14.30
2017,09,17,11,27,14.30
2017,09,17,11,28,14.30
2017,09,17,11,29,14.30
2017,09,17,11,30,14.20
2017,09,17,11,31,14.20
2017,09,17,11,32,14.10
2017,09,17,11,33,14.10
2017,09,17,11,34,14.10
2017,09,17,11,35,14.00
2017,09,17,11,36,14.00
2017,09,17,11,37,13.90
2017,09,17,11,38,13.90
2017,09,17,11,39,13.80
2017,09,17,11,40,13.80
2017,09,17,11,41,13.80
2017,09,17,11,42,13.80
2017,09,17,11,43,13.80
2017,09,17,11,44,13.70
2017,09,17,11,45,13.70
2017,09,17,11,46,13.70
2017,09,17,11,47,13.70
2017,09,17,11,48,13.70
2017,09,17,11,49,13.70
2017,09,17,11,50,13.70
2017,09,17,11,51,13.60
2017,09,17,11,52,13.60
2017,09,17,11,53,13.60
2017,09,17,11,54,13.60
2017,09,17,11,55,13.50
2017,09,17,11,56,13.50
2017,09,17,11,57,13.50
2017,09,17,11,58,13.40
2017,09,17,11,59,13.40
2017,09,17,12,00,13.40
2017,09,17,12,01,13.40
2017,09,17,12,02,13.40
2017,09,17,12,03,13.40
2017,09,17,12,04,13.40
2017,09,17,12,05,13.40
2017,09,17,12,06,13.40
2017,09,17,12,07,13.40
2017,09,17,12,08,13.40
2017,09,17,12,09,13.40
2017,09,17,12,10,13.40
2017,09,17,12,11,13.40
2017,09,17,12,12,13.40
2017,09,17,12,13,13.50
2017,09,17,12,14,13.40
2017,09,17,12,15,13.40
2017,09,17,12,16,13.40
2017,09,17,12,17,13.30
2017,09,17,12,18,13.30
2017,09,17,12,19,13.30
2017,09,17,12,20,13.30
2017,09,17,12,21,13.30
2017,09,17,12,22,13.30
2017,09,17,12,23,13.30
2017,09,17,12,24,13.30
2017,09,17,12,25,13.30
2017,09,17,12,26,13.30
2017,09,17,12,27,13.30
2017,09,17,12,28,13.30
2017,09,17,12,29,13.30
2017,09,17,12,30,13.20
2017,09,17,12,31,13.20
2017,09,17,12,32,13.20
2017,09,17,12,33,13.20
2017,09,17,12,34,13.20
2017,09,17,12,35,13.10
2017,09,17,12,36,13.10
2017,09,17,12,37,13.10
2017,09,17,12,38,13.10
2017,09,17,12,39,13.10
2017,09,17,12,40,13.10
2017,09,17,12,41,13.10
2017,09,17,12,42,13.10
2017,09,17,12,43,13.00
2017,09,17,12,44,13.00
2017,09,17,12,45,13.00
2017,09,17,12,46,13.10
2017,09,17,12,47,13.10
2017,09,17,12,48,13.10
2017,09,17,12,49,13.10
2017,09,17,12,50,13.10
2017,09,17,12,51,13.10
2017,09,17,12,52,13.10
2017,09,17,12,53,13.20
2017,09,17,12,54,13.20
2017,09,17,12,55,13.20
2017,09,17,12,56,13.20
2017,09,17,12,57,13.10
2017,09,17,12,58,13.00
2017,09,17,12,59,13.00
2017,09,17,13,00,13.00
2017,09,17,13,01,13.00
2017,09,17,13,02,13.00
2017,09,17,13,03,13.10
2017,09,17,13,04,13.10
2017,09,17,13,05,13.10
2017,09,17,13,06,13.20
2017,09,17,13,07,13.20
2017,09,17,13,08,13.20
2017,09,17,13,09,13.30
2017,09,17,13,10,13.30
2017,09,17,13,11,13.30
2017,09,17,13,12,13.30
2017,09,17,13,13,13.30
2017,09,17,13,14,13.20
2017,09,17,13,15,13.20
2017,09,17,13,16,13.20
2017,09,17,13,17,13.20
2017,09,17,13,18,13.20
2017,09,17,13,19,13.20
2017,09,17,13,20,13.10
2017,09,17,13,21,13.10
2017,09,17,13,22,13.10
2017,09,17,13,23,13.10
2017,09,17,13,24,13.10
2017,09,17,13,25,13.10
2017,09,17,13,26,13.20
2017,09,17,13,27,13.20
2017,09,17,13,28,13.20
2017,09,17,13,29,13.30
2017,09,17,13,30,13.30
2017,09,17,13,31,13.30
2017,09,17,13,32,13.30
2017,09,17,13,33,13.30
2017,09,17,13,34,13.40
2017,09,17,13,35,13.40
2017,09,17,13,36,13.40
2017,09,17,13,37,13.40
2017,09,17,13,38,13.40
2017,09,17,13,39,13.40
2017,09,17,13,40,13.40
2017,09,17,13,41,13.50
2017,09,17,13,42,13.50
2017,09,17,13,43,13.60
2017,09,17,13,44,13.60
2017,09,17,13,45,13.70
2017,09,17,13,46,13.70
2017,09,17,13,47,13.80
2017,09,17,13,48,13.80
2017,09,17,13,49,13.90
2017,09,17,13,50,14.00
2017,09,17,13,51,14.00
2017,09,17,13,52,14.10
2017,09,17,13,53,14.10
2017,09,17,13,54,14.20
2017,09,17,13,55,14.20
2017,09,17,13,56,14.20
2017,09,17,13,57,14.30
2017,09,17,13,58,14.30
2017,09,17,13,59,14.30
2017,09,17,14,00,14.40
2017,09,17,14,01,14.50
2017,09,17,14,02,14.60
2017,09,17,14,03,14.70
2017,09,17,14,04,14.70
2017,09,17,14,05,14.80
2017,09,17,14,06,14.90
2017,09,17,14,07,14.90
2017,09,17,14,08,15.00
2017,09,17,14,09,15.00
2017,09,17,14,10,15.10
2017,09,17,14,11,15.10
2017,09,17,14,12,15.10
2017,09,17,14,13,15.00
2017,09,17,14,14,15.10
2017,09,17,14,15,15.10
2017,09,17,14,16,15.10
2017,09,17,14,17,15.10
2017,09,17,14,18,15.00
2017,09,17,14,19,15.00
2017,09,17,14,20,15.00
2017,09,17,14,21,15.00
2017,09,17,14,22,15.00
2017,09,17,14,23,14.90
2017,09,17,14,24,14.90
2017,09,17,14,25,14.90
2017,09,17,14,26,14.90
2017,09,17,14,27,14.80
2017,09,17,14,28,14.80
2017,09,17,14,29,14.80
2017,09,17,14,30,14.80
2017,09,17,14,31,14.70
2017,09,17,14,32,14.80
2017,09,17,14,33,14.80
2017,09,17,14,34,14.80
2017,09,17,14,35,14.80
2017,09,17,14,36,14.80
2017,09,17,14,37,14.80
2017,09,17,14,38,14.90
2017,09,17,14,39,15.00
2017,09,17,14,40,15.10
2017,09,17,14,41,15.20
2017,09,17,14,42,15.30
2017,09,17,14,43,15.30
2017,09,17,14,44,15.30
2017,09,17,14,45,15.30
2017,09,17,14,46,15.30
2017,09,17,14,47,15.30
2017,09,17,14,48,15.40
2017,09,17,14,49,15.50
2017,09,17,14,50,15.50
2017,09,17,14,51,15.50
2017,09,17,14,52,15.50
2017,09,17,14,53,15.60
2017,09,17,14,54,15.70
2017,09,17,14,55,15.70
2017,09,17,14,56,15.80
2017,09,17,14,57,15.70
2017,09,17,14,58,15.70
2017,09,17,14,59,15.70
2017,09,17,15,00,15.70
2017,09,17,15,01,15.60
2017,09,17,15,02,15.60
2017,09,17,15,03,15.60
2017,09,17,15,04,15.60
2017,09,17,15,05,15.60
2017,09,17,15,06,15.60
2017,09,17,15,07,15.60
2017,09,17,15,08,15.60
2017,09,17,15,09,15.50
2017,09,17,15,10,15.30
2017,09,17,15,11,15.30
2017,09,17,15,12,15.20
2017,09,17,15,13,15.10
2017,09,17,15,14,15.10
2017,09,17,15,15,15.10
2017,09,17,15,16,15.10
2017,09,17,15,17,15.10
2017,09,17,15,18,15.10
2017,09,17,15,19,15.10
2017,09,17,15,20,15.10
2017,09,17,15,21,15.10
2017,09,17,15,22,15.10
2017,09,17,15,23,15.10
2017,09,17,15,24,15.20
2017,09,17,15,25,15.20
2017,09,17,15,26,15.30
2017,09,17,15,27,15.40
2017,09,17,15,28,15.50
2017,09,17,15,29,15.50
2017,09,17,15,30,15.50
2017,09,17,15,31,15.60
2017,09,17,15,32,15.60
2017,09,17,15,33,15.60
2017,09,17,15,34,15.60
2017,09,17,15,35,15.70
2017,09,17,15,36,15.70
2017,09,17,15,37,15.80
2017,09,17,15,38,15.80
2017,09,17,15,39,15.90
2017,09,17,15,40,15.90
2017,09,17,15,41,16.00
2017,09,17,15,42,16.00
2017,09,17,15,43,16.00
2017,09,17,15,44,16.00
2017,09,17,15,45,16.00
2017,09,17,15,46,16.00
2017,09,17,15,47,16.00
2017,09,17,15,48,16.10
2017,09,17,15,49,16.10
2017,09,17,15,50,16.20
2017,09,17,15,51,16.20
2017,09,17,15,52,16.30
2017,09,17,15,53,16.30
2017,09,17,15,54,16.40
2017,09,17,15,55,16.40
2017,09,17,15,56,16.40
2017,09,17,15,57,16.40
2017,09,17,15,58,16.40
2017,09,17,15,59,16.40
2017,09,17,16,00,16.40
2017,09,17,16,01,16.40
2017,09,17,16,02,16.40
2017,09,17,16,03,16.40
2017,09,17,16,04,16.40
2017,09,17,16,05,16.50
2017,09,17,16,06,16.40
2017,09,17,16,07,16.50
2017,09,17,16,08,16.50
2017,09,17,16,09,16.60
2017,09,17,16,10,16.60
2017,09,17,16,11,16.60
2017,09,17,16,12,16.60
2017,09,17,16,13,16.50
2017,09,17,16,14,16.60
2017,09,17,16,15,16.60
2017,09,17,16,16,16.60
2017,09,17,16,17,16.70
2017,09,17,16,18,16.70
2017,09,17,16,19,16.80
2017,09,17,16,20,16.80
2017,09,17,16,21,16.80
2017,09,17,16,22,16.80
2017,09,17,16,23,16.80
2017,09,17,16,24,16.90
2017,09,17,16,25,16.90
2017,09,17,16,26,16.80
2017,09,17,16,27,16.80
2017,09,17,16,28,16.80
2017,09,17,16,29,16.80
2017,09,17,16,30,16.70
2017,09,17,16,31,16.60
2017,09,17,16,32,16.60
2017,09,17,16,33,16.60
2017,09,17,16,34,16.60
2017,09,17,16,35,16.60
2017,09,17,16,36,16.50
2017,09,17,16,37,16.40
2017,09,17,16,38,16.50
2017,09,17,16,39,16.50
2017,09,17,16,40,16.50
2017,09,17,16,41,16.50
2017,09,17,16,42,16.50
2017,09,17,16,43,16.40
2017,09,17,16,44,16.40
2017,09,17,16,45,16.40
2017,09,17,16,46,16.40
2017,09,17,16,47,16.40
2017,09,17,16,48,16.40
2017,09,17,16,49,16.40
2017,09,17,16,50,16.40
2017,09,17,16,51,16.30
2017,09,17,16,52,16.20
2017,09,17,16,53,16.10
2017,09,17,16,54,16.00
2017,09,17,16,55,16.00
2017,09,17,16,56,16.00
2017,09,17,16,57,16.00
2017,09,17,16,58,16.00
2017,09,17,16,59,15.90
2017,09,17,17,00,15.90
2017,09,17,17,01,15.80
2017,09,17,17,02,15.80
2017,09,17,17,03,15.80
2017,09,17,17,04,15.80
2017,09,17,17,05,15.80
2017,09,17,17,06,15.80
2017,09,17,17,07,15.80
2017,09,17,17,08,15.80
2017,09,17,17,09,15.80
2017,09,17,17,10,15.70
2017,09,17,17,11,15.70
2017,09,17,17,12,15.70
2017,09,17,17,13,15.70
2017,09,17,17,14,15.70
2017,09,17,17,15,15.60
2017,09,17,17,16,15.60
2017,09,17,17,17,15.60
2017,09,17,17,18,15.60
2017,09,17,17,19,15.50
2017,09,17,17,20,15.50
2017,09,17,17,21,15.40
2017,09,17,17,22,15.40
2017,09,17,17,23,15.40
2017,09,17,17,24,15.40
2017,09,17,17,25,15.50
2017,09,17,17,26,15.50
2017,09,17,17,27,15.60
2017,09,17,17,28,15.60
2017,09,17,17,29,15.60
2017,09,17,17,30,15.60
2017,09,17,17,31,15.70
2017,09,17,17,32,15.70
2017,09,17,17,33,15.70
2017,09,17,17,34,15.80
2017,09,17,17,35,15.80
2017,09,17,17,36,15.80
2017,09,17,17,37,15.80
2017,09,17,17,38,15.80
2017,09,17,17,39,15.80
2017,09,17,17,40,15.80
2017,09,17,17,41,15.80
2017,09,17,17,42,15.80
2017,09,17,17,43,15.80
2017,09,17,17,44,15.80
2017,09,17,17,45,15.80
2017,09,17,17,46,15.80
2017,09,17,17,47,15.80
2017,09,17,17,48,15.80
2017,09,17,17,49,15.80
2017,09,17,17,50,15.90
2017,09,17,17,51,15.90
2017,09,17,17,52,16.00
2017,09,17,17,53,16.00
2017,09,17,17,54,16.00
2017,09,17,17,55,16.00
2017,09,17,17,56,15.90
2017,09,17,17,57,15.90
2017,09,17,17,58,15.90
2017,09,17,17,59,15.80
2017,09,17,18,00,15.80
2017,09,17,18,01,15.80
2017,09,17,18,02,15.90
2017,09,17,18,03,15.90
2017,09,17,18,04,15.90
2017,09,17,18,05,15.90
2017,09,17,18,06,15.90
2017,09,17,18,07,16.00
2017,09,17,18,08,16.00