Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,10.80
2012,09,17,00,01,10.80
2012,09,17,00,02,10.80
2012,09,17,00,03,10.80
2012,09,17,00,04,10.80
2012,09,17,00,05,10.80
2012,09,17,00,06,10.80
2012,09,17,00,07,10.70
2012,09,17,00,08,10.70
2012,09,17,00,09,10.70
2012,09,17,00,10,10.70
2012,09,17,00,11,10.70
2012,09,17,00,12,10.70
2012,09,17,00,13,10.70
2012,09,17,00,14,10.70
2012,09,17,00,15,10.70
2012,09,17,00,16,10.70
2012,09,17,00,17,10.70
2012,09,17,00,18,10.60
2012,09,17,00,19,10.60
2012,09,17,00,20,10.60
2012,09,17,00,21,10.60
2012,09,17,00,22,10.60
2012,09,17,00,23,10.60
2012,09,17,00,24,10.60
2012,09,17,00,25,10.60
2012,09,17,00,26,10.60
2012,09,17,00,27,10.50
2012,09,17,00,28,10.50
2012,09,17,00,29,10.50
2012,09,17,00,30,10.50
2012,09,17,00,31,10.50
2012,09,17,00,32,10.50
2012,09,17,00,33,10.50
2012,09,17,00,34,10.40
2012,09,17,00,35,10.40
2012,09,17,00,36,10.40
2012,09,17,00,37,10.40
2012,09,17,00,38,10.40
2012,09,17,00,39,10.40
2012,09,17,00,40,10.40
2012,09,17,00,41,10.40
2012,09,17,00,42,10.40
2012,09,17,00,43,10.40
2012,09,17,00,44,10.40
2012,09,17,00,45,10.40
2012,09,17,00,46,10.30
2012,09,17,00,47,10.30
2012,09,17,00,48,10.30
2012,09,17,00,49,10.30
2012,09,17,00,50,10.30
2012,09,17,00,51,10.30
2012,09,17,00,52,10.30
2012,09,17,00,53,10.30
2012,09,17,00,54,10.30
2012,09,17,00,55,10.30
2012,09,17,00,56,10.30
2012,09,17,00,57,10.30
2012,09,17,00,58,10.20
2012,09,17,00,59,10.20
2012,09,17,01,00,10.20
2012,09,17,01,01,10.20
2012,09,17,01,02,10.20
2012,09,17,01,03,10.20
2012,09,17,01,04,10.20
2012,09,17,01,05,10.20
2012,09,17,01,06,10.20
2012,09,17,01,07,10.20
2012,09,17,01,08,10.10
2012,09,17,01,09,10.10
2012,09,17,01,10,10.10
2012,09,17,01,11,10.10
2012,09,17,01,12,10.10
2012,09,17,01,13,10.10
2012,09,17,01,14,10.10
2012,09,17,01,15,10.10
2012,09,17,01,16,10.10
2012,09,17,01,17,10.10
2012,09,17,01,18,10.10
2012,09,17,01,19,10.10
2012,09,17,01,20,10.10
2012,09,17,01,21,10.10
2012,09,17,01,22,10.10
2012,09,17,01,23,10.10
2012,09,17,01,24,10.10
2012,09,17,01,25,10.10
2012,09,17,01,26,10.00
2012,09,17,01,27,10.00
2012,09,17,01,28,10.00
2012,09,17,01,29,10.00
2012,09,17,01,30,10.00
2012,09,17,01,31,10.00
2012,09,17,01,32,10.00
2012,09,17,01,33,10.00
2012,09,17,01,34,10.00
2012,09,17,01,35,10.00
2012,09,17,01,36,10.00
2012,09,17,01,37,10.00
2012,09,17,01,38,9.90
2012,09,17,01,39,9.90
2012,09,17,01,40,9.90
2012,09,17,01,41,9.90
2012,09,17,01,42,9.90
2012,09,17,01,43,9.90
2012,09,17,01,44,9.90
2012,09,17,01,45,9.90
2012,09,17,01,46,9.90
2012,09,17,01,47,9.90
2012,09,17,01,48,9.90
2012,09,17,01,49,9.90
2012,09,17,01,50,9.90
2012,09,17,01,51,9.90
2012,09,17,01,52,9.90
2012,09,17,01,53,9.80
2012,09,17,01,54,9.80
2012,09,17,01,55,9.80
2012,09,17,01,56,9.80
2012,09,17,01,57,9.80
2012,09,17,01,58,9.80
2012,09,17,01,59,9.80
2012,09,17,02,00,9.80
2012,09,17,02,01,9.80
2012,09,17,02,02,9.80
2012,09,17,02,03,9.80
2012,09,17,02,04,9.80
2012,09,17,02,05,9.80
2012,09,17,02,06,9.80
2012,09,17,02,07,9.80
2012,09,17,02,08,9.80
2012,09,17,02,09,9.80
2012,09,17,02,10,9.80
2012,09,17,02,11,9.80
2012,09,17,02,12,9.80
2012,09,17,02,13,9.80
2012,09,17,02,14,9.80
2012,09,17,02,15,9.80
2012,09,17,02,16,9.80
2012,09,17,02,17,9.70
2012,09,17,02,18,9.70
2012,09,17,02,19,9.70
2012,09,17,02,20,9.70
2012,09,17,02,21,9.70
2012,09,17,02,22,9.70
2012,09,17,02,23,9.70
2012,09,17,02,24,9.70
2012,09,17,02,25,9.70
2012,09,17,02,26,9.70
2012,09,17,02,27,9.70
2012,09,17,02,28,9.70
2012,09,17,02,29,9.70
2012,09,17,02,30,9.70
2012,09,17,02,31,9.70
2012,09,17,02,32,9.70
2012,09,17,02,33,9.60
2012,09,17,02,34,9.60
2012,09,17,02,35,9.60
2012,09,17,02,36,9.60
2012,09,17,02,37,9.60
2012,09,17,02,38,9.60
2012,09,17,02,39,9.60
2012,09,17,02,40,9.60
2012,09,17,02,41,9.60
2012,09,17,02,42,9.60
2012,09,17,02,43,9.50
2012,09,17,02,44,9.50
2012,09,17,02,45,9.50
2012,09,17,02,46,9.40
2012,09,17,02,47,9.40
2012,09,17,02,48,9.40
2012,09,17,02,49,9.40
2012,09,17,02,50,9.40
2012,09,17,02,51,9.40
2012,09,17,02,52,9.40
2012,09,17,02,53,9.40
2012,09,17,02,54,9.40
2012,09,17,02,55,9.40
2012,09,17,02,56,9.40
2012,09,17,02,57,9.40
2012,09,17,02,58,9.40
2012,09,17,02,59,9.40
2012,09,17,03,00,9.30
2012,09,17,03,01,9.30
2012,09,17,03,02,9.30
2012,09,17,03,03,9.30
2012,09,17,03,04,9.30
2012,09,17,03,05,9.30
2012,09,17,03,06,9.20
2012,09,17,03,07,9.20
2012,09,17,03,08,9.20
2012,09,17,03,09,9.20
2012,09,17,03,10,9.20
2012,09,17,03,11,9.20
2012,09,17,03,12,9.20
2012,09,17,03,13,9.20
2012,09,17,03,14,9.20
2012,09,17,03,15,9.20
2012,09,17,03,16,9.20
2012,09,17,03,17,9.20
2012,09,17,03,18,9.20
2012,09,17,03,19,9.20
2012,09,17,03,20,9.20
2012,09,17,03,21,9.20
2012,09,17,03,22,9.10
2012,09,17,03,23,9.10
2012,09,17,03,24,9.10
2012,09,17,03,25,9.10
2012,09,17,03,26,9.10
2012,09,17,03,27,9.10
2012,09,17,03,28,9.10
2012,09,17,03,29,9.10
2012,09,17,03,30,9.10
2012,09,17,03,31,9.10
2012,09,17,03,32,9.10
2012,09,17,03,33,9.10
2012,09,17,03,34,9.10
2012,09,17,03,35,9.10
2012,09,17,03,36,9.10
2012,09,17,03,37,9.10
2012,09,17,03,38,9.10
2012,09,17,03,39,9.10
2012,09,17,03,40,9.00
2012,09,17,03,41,9.00
2012,09,17,03,42,9.00
2012,09,17,03,43,9.00
2012,09,17,03,44,9.00
2012,09,17,03,45,9.00
2012,09,17,03,46,9.00
2012,09,17,03,47,9.00
2012,09,17,03,48,9.00
2012,09,17,03,49,9.00
2012,09,17,03,50,9.00
2012,09,17,03,51,9.00
2012,09,17,03,52,9.00
2012,09,17,03,53,9.00
2012,09,17,03,54,9.10
2012,09,17,03,55,9.10
2012,09,17,03,56,9.10
2012,09,17,03,57,9.10
2012,09,17,03,58,9.10
2012,09,17,03,59,9.10
2012,09,17,04,00,9.10
2012,09,17,04,01,9.10
2012,09,17,04,02,9.10
2012,09,17,04,03,9.10
2012,09,17,04,04,9.10
2012,09,17,04,05,9.10
2012,09,17,04,06,9.10
2012,09,17,04,07,9.10
2012,09,17,04,08,9.10
2012,09,17,04,09,9.10
2012,09,17,04,10,9.10
2012,09,17,04,11,9.10
2012,09,17,04,12,9.10
2012,09,17,04,13,9.10
2012,09,17,04,14,9.10
2012,09,17,04,15,9.10
2012,09,17,04,16,9.10
2012,09,17,04,17,9.10
2012,09,17,04,18,9.10
2012,09,17,04,19,9.10
2012,09,17,04,20,9.10
2012,09,17,04,21,9.10
2012,09,17,04,22,9.20
2012,09,17,04,23,9.20
2012,09,17,04,24,9.20
2012,09,17,04,25,9.20
2012,09,17,04,26,9.20
2012,09,17,04,27,9.20
2012,09,17,04,28,9.20
2012,09,17,04,29,9.20
2012,09,17,04,30,9.20
2012,09,17,04,31,9.20
2012,09,17,04,32,9.20
2012,09,17,04,33,9.20
2012,09,17,04,34,9.20
2012,09,17,04,35,9.20
2012,09,17,04,36,9.20
2012,09,17,04,37,9.20
2012,09,17,04,38,9.20
2012,09,17,04,39,9.20
2012,09,17,04,40,9.20
2012,09,17,04,41,9.20
2012,09,17,04,42,9.20
2012,09,17,04,43,9.10
2012,09,17,04,44,9.10
2012,09,17,04,45,9.10
2012,09,17,04,46,9.10
2012,09,17,04,47,9.10
2012,09,17,04,48,9.10
2012,09,17,04,49,9.10
2012,09,17,04,50,9.10
2012,09,17,04,51,9.10
2012,09,17,04,52,9.00
2012,09,17,04,53,9.00
2012,09,17,04,54,9.00
2012,09,17,04,55,9.00
2012,09,17,04,56,9.00
2012,09,17,04,57,9.00
2012,09,17,04,58,9.00
2012,09,17,04,59,9.00
2012,09,17,05,00,9.00
2012,09,17,05,01,8.90
2012,09,17,05,02,8.90
2012,09,17,05,03,8.90
2012,09,17,05,04,8.90
2012,09,17,05,05,8.90
2012,09,17,05,06,8.90
2012,09,17,05,07,8.90
2012,09,17,05,08,8.90
2012,09,17,05,09,8.90
2012,09,17,05,10,8.90
2012,09,17,05,11,8.90
2012,09,17,05,12,8.90
2012,09,17,05,13,8.90
2012,09,17,05,14,8.90
2012,09,17,05,15,8.90
2012,09,17,05,16,8.90
2012,09,17,05,17,8.90
2012,09,17,05,18,8.90
2012,09,17,05,19,8.80
2012,09,17,05,20,8.80
2012,09,17,05,21,8.80
2012,09,17,05,22,8.80
2012,09,17,05,23,8.80
2012,09,17,05,24,8.80
2012,09,17,05,25,8.80
2012,09,17,05,26,8.80
2012,09,17,05,27,8.80
2012,09,17,05,28,8.80
2012,09,17,05,29,8.80
2012,09,17,05,30,8.80
2012,09,17,05,31,8.80
2012,09,17,05,32,8.80
2012,09,17,05,33,8.80
2012,09,17,05,34,8.80
2012,09,17,05,35,8.80
2012,09,17,05,36,8.80
2012,09,17,05,37,8.80
2012,09,17,05,38,8.80
2012,09,17,05,39,8.90
2012,09,17,05,40,8.90
2012,09,17,05,41,8.90
2012,09,17,05,42,8.90
2012,09,17,05,43,8.90
2012,09,17,05,44,8.90
2012,09,17,05,45,8.90
2012,09,17,05,46,8.90
2012,09,17,05,47,8.80
2012,09,17,05,48,8.80
2012,09,17,05,49,8.80
2012,09,17,05,50,8.80
2012,09,17,05,51,8.80
2012,09,17,05,52,8.80
2012,09,17,05,53,8.80
2012,09,17,05,54,8.80
2012,09,17,05,55,8.80
2012,09,17,05,56,8.80
2012,09,17,05,57,8.80
2012,09,17,05,58,8.80
2012,09,17,05,59,8.80
2012,09,17,06,00,8.80
2012,09,17,06,01,8.80
2012,09,17,06,02,8.80
2012,09,17,06,03,8.80
2012,09,17,06,04,8.70
2012,09,17,06,05,8.70
2012,09,17,06,06,8.70
2012,09,17,06,07,8.70
2012,09,17,06,08,8.70
2012,09,17,06,09,8.70
2012,09,17,06,10,8.70
2012,09,17,06,11,8.70
2012,09,17,06,12,8.70
2012,09,17,06,13,8.70
2012,09,17,06,14,8.70
2012,09,17,06,15,8.70
2012,09,17,06,16,8.70
2012,09,17,06,17,8.70
2012,09,17,06,18,8.70
2012,09,17,06,19,8.70
2012,09,17,06,20,8.60
2012,09,17,06,21,8.60
2012,09,17,06,22,8.60
2012,09,17,06,23,8.60
2012,09,17,06,24,8.60
2012,09,17,06,25,8.60
2012,09,17,06,26,8.60
2012,09,17,06,27,8.60
2012,09,17,06,28,8.60
2012,09,17,06,29,8.60
2012,09,17,06,30,8.60
2012,09,17,06,31,8.50
2012,09,17,06,32,8.50
2012,09,17,06,33,8.50
2012,09,17,06,34,8.50
2012,09,17,06,35,8.50
2012,09,17,06,36,8.50
2012,09,17,06,37,8.50
2012,09,17,06,38,8.50
2012,09,17,06,39,8.50
2012,09,17,06,40,8.50
2012,09,17,06,41,8.50
2012,09,17,06,42,8.50
2012,09,17,06,43,8.50
2012,09,17,06,44,8.50
2012,09,17,06,45,8.50
2012,09,17,06,46,8.50
2012,09,17,06,47,8.40
2012,09,17,06,48,8.40
2012,09,17,06,49,8.40
2012,09,17,06,50,8.50
2012,09,17,06,51,8.50
2012,09,17,06,52,8.50
2012,09,17,06,53,8.50
2012,09,17,06,54,8.50
2012,09,17,06,55,8.50
2012,09,17,06,56,8.50
2012,09,17,06,57,8.50
2012,09,17,06,58,8.50
2012,09,17,06,59,8.50
2012,09,17,07,00,8.50
2012,09,17,07,01,8.60
2012,09,17,07,02,8.60
2012,09,17,07,03,8.60
2012,09,17,07,04,8.60
2012,09,17,07,05,8.60
2012,09,17,07,06,8.60
2012,09,17,07,07,8.60
2012,09,17,07,08,8.60
2012,09,17,07,09,8.60
2012,09,17,07,10,8.60
2012,09,17,07,11,8.60
2012,09,17,07,12,8.60
2012,09,17,07,13,8.60
2012,09,17,07,14,8.60
2012,09,17,07,15,8.60
2012,09,17,07,16,8.60
2012,09,17,07,17,8.60
2012,09,17,07,18,8.60
2012,09,17,07,19,8.60
2012,09,17,07,20,8.60
2012,09,17,07,21,8.60
2012,09,17,07,22,8.60
2012,09,17,07,23,8.60
2012,09,17,07,24,8.60
2012,09,17,07,25,8.60
2012,09,17,07,26,8.60
2012,09,17,07,27,8.60
2012,09,17,07,28,8.60
2012,09,17,07,29,8.60
2012,09,17,07,30,8.60
2012,09,17,07,31,8.60
2012,09,17,07,32,8.60
2012,09,17,07,33,8.60
2012,09,17,07,34,8.60
2012,09,17,07,35,8.70
2012,09,17,07,36,8.70
2012,09,17,07,37,8.70
2012,09,17,07,38,8.70
2012,09,17,07,39,8.70
2012,09,17,07,40,8.70
2012,09,17,07,41,8.70
2012,09,17,07,42,8.70
2012,09,17,07,43,8.70
2012,09,17,07,44,8.80
2012,09,17,07,45,8.80
2012,09,17,07,46,8.80
2012,09,17,07,47,8.80
2012,09,17,07,48,8.90
2012,09,17,07,49,8.90
2012,09,17,07,50,8.90
2012,09,17,07,51,8.90
2012,09,17,07,52,8.90
2012,09,17,07,53,8.90
2012,09,17,07,54,9.00
2012,09,17,07,55,9.00
2012,09,17,07,56,9.00
2012,09,17,07,57,9.00
2012,09,17,07,58,9.10
2012,09,17,07,59,9.10
2012,09,17,08,00,9.10
2012,09,17,08,01,9.10
2012,09,17,08,02,9.20
2012,09,17,08,03,9.20
2012,09,17,08,04,9.20
2012,09,17,08,05,9.30
2012,09,17,08,06,9.40
2012,09,17,08,07,9.40
2012,09,17,08,08,9.50
2012,09,17,08,09,9.60
2012,09,17,08,10,9.60
2012,09,17,08,11,9.70
2012,09,17,08,12,9.80
2012,09,17,08,13,9.90
2012,09,17,08,14,10.00
2012,09,17,08,15,10.20
2012,09,17,08,16,10.30
2012,09,17,08,17,10.40
2012,09,17,08,18,10.50
2012,09,17,08,19,10.60
2012,09,17,08,20,10.70
2012,09,17,08,21,10.80
2012,09,17,08,22,11.00
2012,09,17,08,23,11.10
2012,09,17,08,24,11.30
2012,09,17,08,25,11.50
2012,09,17,08,26,11.80
2012,09,17,08,27,12.00
2012,09,17,08,28,12.30
2012,09,17,08,29,12.50
2012,09,17,08,30,12.70
2012,09,17,08,31,12.90
2012,09,17,08,32,13.20
2012,09,17,08,33,13.40
2012,09,17,08,34,13.60
2012,09,17,08,35,13.90
2012,09,17,08,36,14.20
2012,09,17,08,37,14.50
2012,09,17,08,38,14.70
2012,09,17,08,39,15.00
2012,09,17,08,40,15.20
2012,09,17,08,41,15.50
2012,09,17,08,42,15.80
2012,09,17,08,43,16.00
2012,09,17,08,44,16.10
2012,09,17,08,45,16.30
2012,09,17,08,46,16.40
2012,09,17,08,47,16.60
2012,09,17,08,48,16.70
2012,09,17,08,49,16.80
2012,09,17,08,50,17.00
2012,09,17,08,51,17.10
2012,09,17,08,52,17.20
2012,09,17,08,53,17.40
2012,09,17,08,54,17.40
2012,09,17,08,55,17.50
2012,09,17,08,56,17.70
2012,09,17,08,57,17.70
2012,09,17,08,58,17.80
2012,09,17,08,59,17.90
2012,09,17,09,00,18.00
2012,09,17,09,01,18.00
2012,09,17,09,02,18.10
2012,09,17,09,03,18.20
2012,09,17,09,04,18.30
2012,09,17,09,05,18.40
2012,09,17,09,06,18.40
2012,09,17,09,07,18.50
2012,09,17,09,08,18.60
2012,09,17,09,09,18.70
2012,09,17,09,10,18.80
2012,09,17,09,11,18.90
2012,09,17,09,12,18.90
2012,09,17,09,13,19.00
2012,09,17,09,14,19.10
2012,09,17,09,15,19.10
2012,09,17,09,16,19.20
2012,09,17,09,17,19.40
2012,09,17,09,18,19.50
2012,09,17,09,19,19.60
2012,09,17,09,20,19.60
2012,09,17,09,21,19.70
2012,09,17,09,22,19.80
2012,09,17,09,23,19.80
2012,09,17,09,24,19.90
2012,09,17,09,25,20.00
2012,09,17,09,26,20.00
2012,09,17,09,27,20.10
2012,09,17,09,28,20.10
2012,09,17,09,29,20.10
2012,09,17,09,30,20.10
2012,09,17,09,31,20.20
2012,09,17,09,32,20.20
2012,09,17,09,33,20.20
2012,09,17,09,34,20.20
2012,09,17,09,35,20.20
2012,09,17,09,36,20.20
2012,09,17,09,37,20.20
2012,09,17,09,38,20.20
2012,09,17,09,39,20.20
2012,09,17,09,40,20.10
2012,09,17,09,41,20.10
2012,09,17,09,42,20.10
2012,09,17,09,43,20.10
2012,09,17,09,44,20.10
2012,09,17,09,45,20.10
2012,09,17,09,46,20.10
2012,09,17,09,47,20.10
2012,09,17,09,48,20.10
2012,09,17,09,49,20.20
2012,09,17,09,50,20.20
2012,09,17,09,51,20.20
2012,09,17,09,52,20.20
2012,09,17,09,53,20.20
2012,09,17,09,54,20.20
2012,09,17,09,55,20.20
2012,09,17,09,56,20.30
2012,09,17,09,57,20.30
2012,09,17,09,58,20.30
2012,09,17,09,59,20.30
2012,09,17,10,00,20.40
2012,09,17,10,01,20.40
2012,09,17,10,02,20.40
2012,09,17,10,03,20.40
2012,09,17,10,04,20.50
2012,09,17,10,05,20.50
2012,09,17,10,06,20.60
2012,09,17,10,07,20.60
2012,09,17,10,08,20.70
2012,09,17,10,09,20.80
2012,09,17,10,10,20.80
2012,09,17,10,11,20.80
2012,09,17,10,12,20.90
2012,09,17,10,13,20.90
2012,09,17,10,14,20.90
2012,09,17,10,15,20.90
2012,09,17,10,16,21.00
2012,09,17,10,17,21.00
2012,09,17,10,18,21.10
2012,09,17,10,19,21.10
2012,09,17,10,20,21.10
2012,09,17,10,21,21.10
2012,09,17,10,22,21.20
2012,09,17,10,23,21.20
2012,09,17,10,24,21.20
2012,09,17,10,25,21.30
2012,09,17,10,26,21.30
2012,09,17,10,27,21.30
2012,09,17,10,28,21.40
2012,09,17,10,29,21.40
2012,09,17,10,30,21.40
2012,09,17,10,31,21.40
2012,09,17,10,32,21.40
2012,09,17,10,33,21.50
2012,09,17,10,34,21.60
2012,09,17,10,35,21.60
2012,09,17,10,36,21.60
2012,09,17,10,37,21.70
2012,09,17,10,38,21.70
2012,09,17,10,39,21.80
2012,09,17,10,40,21.80
2012,09,17,10,41,21.90
2012,09,17,10,42,22.00
2012,09,17,10,43,22.00
2012,09,17,10,44,22.10
2012,09,17,10,45,22.10
2012,09,17,10,46,22.20
2012,09,17,10,47,22.20
2012,09,17,10,48,22.10
2012,09,17,10,49,22.10
2012,09,17,10,50,22.10
2012,09,17,10,51,22.10
2012,09,17,10,52,22.10
2012,09,17,10,53,22.10
2012,09,17,10,54,22.10
2012,09,17,10,55,22.20
2012,09,17,10,56,22.30
2012,09,17,10,57,22.30
2012,09,17,10,58,22.40
2012,09,17,10,59,22.40
2012,09,17,11,00,22.40
2012,09,17,11,01,22.40
2012,09,17,11,02,22.40
2012,09,17,11,03,22.40
2012,09,17,11,04,22.40
2012,09,17,11,05,22.40
2012,09,17,11,06,22.40
2012,09,17,11,07,22.40
2012,09,17,11,08,22.40
2012,09,17,11,09,22.50
2012,09,17,11,10,22.50
2012,09,17,11,11,22.50
2012,09,17,11,12,22.50
2012,09,17,11,13,22.50
2012,09,17,11,14,22.50
2012,09,17,11,15,22.60
2012,09,17,11,16,22.60
2012,09,17,11,17,22.60
2012,09,17,11,18,22.60
2012,09,17,11,19,22.60
2012,09,17,11,20,22.60
2012,09,17,11,21,22.50
2012,09,17,11,22,22.50
2012,09,17,11,23,22.50
2012,09,17,11,24,22.50
2012,09,17,11,25,22.50
2012,09,17,11,26,22.50
2012,09,17,11,27,22.50
2012,09,17,11,28,22.50
2012,09,17,11,29,22.50
2012,09,17,11,30,22.60
2012,09,17,11,31,22.60
2012,09,17,11,32,22.60
2012,09,17,11,33,22.70
2012,09,17,11,34,22.70
2012,09,17,11,35,22.80
2012,09,17,11,36,22.80
2012,09,17,11,37,22.80
2012,09,17,11,38,22.90
2012,09,17,11,39,23.00
2012,09,17,11,40,23.00
2012,09,17,11,41,23.10
2012,09,17,11,42,23.10
2012,09,17,11,43,23.10
2012,09,17,11,44,23.20
2012,09,17,11,45,23.20
2012,09,17,11,46,23.30
2012,09,17,11,47,23.30
2012,09,17,11,48,23.40
2012,09,17,11,49,23.40
2012,09,17,11,50,23.40
2012,09,17,11,51,23.40
2012,09,17,11,52,23.50
2012,09,17,11,53,23.50
2012,09,17,11,54,23.50
2012,09,17,11,55,23.60
2012,09,17,11,56,23.60
2012,09,17,11,57,23.60
2012,09,17,11,58,23.70
2012,09,17,11,59,23.60
2012,09,17,12,00,23.70
2012,09,17,12,01,23.70
2012,09,17,12,02,23.70
2012,09,17,12,03,23.70
2012,09,17,12,04,23.70
2012,09,17,12,05,23.70
2012,09,17,12,06,23.70
2012,09,17,12,07,23.70
2012,09,17,12,08,23.70
2012,09,17,12,09,23.70
2012,09,17,12,10,23.70
2012,09,17,12,11,23.70
2012,09,17,12,12,23.80
2012,09,17,12,13,23.80
2012,09,17,12,14,23.80
2012,09,17,12,15,23.80
2012,09,17,12,16,23.90
2012,09,17,12,17,23.90
2012,09,17,12,18,23.90
2012,09,17,12,19,24.00
2012,09,17,12,20,24.00
2012,09,17,12,21,24.00
2012,09,17,12,22,24.00
2012,09,17,12,23,24.00
2012,09,17,12,24,24.10
2012,09,17,12,25,24.10
2012,09,17,12,26,24.20
2012,09,17,12,27,24.20
2012,09,17,12,28,24.20
2012,09,17,12,29,24.30
2012,09,17,12,30,24.40
2012,09,17,12,31,24.40
2012,09,17,12,32,24.50
2012,09,17,12,33,24.50
2012,09,17,12,34,24.50
2012,09,17,12,35,24.60
2012,09,17,12,36,24.60
2012,09,17,12,37,24.60
2012,09,17,12,38,24.70
2012,09,17,12,39,24.70
2012,09,17,12,40,24.70
2012,09,17,12,41,24.80
2012,09,17,12,42,24.80
2012,09,17,12,43,24.80
2012,09,17,12,44,24.80
2012,09,17,12,45,24.80
2012,09,17,12,46,24.80
2012,09,17,12,47,24.80
2012,09,17,12,48,24.80
2012,09,17,12,49,24.80
2012,09,17,12,50,24.80
2012,09,17,12,51,24.80
2012,09,17,12,52,24.70
2012,09,17,12,53,24.70
2012,09,17,12,54,24.70
2012,09,17,12,55,24.80
2012,09,17,12,56,24.80
2012,09,17,12,57,24.80
2012,09,17,12,58,24.90
2012,09,17,12,59,25.00
2012,09,17,13,00,25.00
2012,09,17,13,01,25.10
2012,09,17,13,02,25.10
2012,09,17,13,03,25.10
2012,09,17,13,04,25.20
2012,09,17,13,05,25.20
2012,09,17,13,06,25.20
2012,09,17,13,07,25.20
2012,09,17,13,08,25.30
2012,09,17,13,09,25.30
2012,09,17,13,10,25.30
2012,09,17,13,11,25.30
2012,09,17,13,12,25.30
2012,09,17,13,13,25.30
2012,09,17,13,14,25.30
2012,09,17,13,15,25.40
2012,09,17,13,16,25.40
2012,09,17,13,17,25.40
2012,09,17,13,18,25.40
2012,09,17,13,19,25.40
2012,09,17,13,20,25.40
2012,09,17,13,21,25.40
2012,09,17,13,22,25.40
2012,09,17,13,23,25.40
2012,09,17,13,24,25.50
2012,09,17,13,25,25.50
2012,09,17,13,26,25.60
2012,09,17,13,27,25.60
2012,09,17,13,28,25.60
2012,09,17,13,29,25.60
2012,09,17,13,30,25.70
2012,09,17,13,31,25.70
2012,09,17,13,32,25.70
2012,09,17,13,33,25.80
2012,09,17,13,34,25.80
2012,09,17,13,35,25.80
2012,09,17,13,36,25.70
2012,09,17,13,37,25.70
2012,09,17,13,38,25.70
2012,09,17,13,39,25.70
2012,09,17,13,40,25.70
2012,09,17,13,41,25.70
2012,09,17,13,42,25.70
2012,09,17,13,43,25.70
2012,09,17,13,44,25.70
2012,09,17,13,45,25.70
2012,09,17,13,46,25.70
2012,09,17,13,47,25.70
2012,09,17,13,48,25.70
2012,09,17,13,49,25.70
2012,09,17,13,50,25.60
2012,09,17,13,51,25.60
2012,09,17,13,52,25.60
2012,09,17,13,53,25.50
2012,09,17,13,54,25.60
2012,09,17,13,55,25.60
2012,09,17,13,56,25.60
2012,09,17,13,57,25.60
2012,09,17,13,58,25.60
2012,09,17,13,59,25.60
2012,09,17,14,00,25.70
2012,09,17,14,01,25.70
2012,09,17,14,02,25.80
2012,09,17,14,03,25.80
2012,09,17,14,04,25.90
2012,09,17,14,05,25.90
2012,09,17,14,06,25.90
2012,09,17,14,07,25.90
2012,09,17,14,08,25.90
2012,09,17,14,09,25.90
2012,09,17,14,10,25.90
2012,09,17,14,11,25.90
2012,09,17,14,12,25.90
2012,09,17,14,13,25.90
2012,09,17,14,14,25.90
2012,09,17,14,15,25.90
2012,09,17,14,16,25.90
2012,09,17,14,17,25.80
2012,09,17,14,18,25.80
2012,09,17,14,19,25.90
2012,09,17,14,20,25.90
2012,09,17,14,21,25.90
2012,09,17,14,22,25.90
2012,09,17,14,23,25.90
2012,09,17,14,24,26.00
2012,09,17,14,25,26.00
2012,09,17,14,26,26.00
2012,09,17,14,27,26.00
2012,09,17,14,28,26.10
2012,09,17,14,29,26.10
2012,09,17,14,30,26.10
2012,09,17,14,31,26.00
2012,09,17,14,32,25.90
2012,09,17,14,33,25.90
2012,09,17,14,34,25.90
2012,09,17,14,35,25.90
2012,09,17,14,36,25.90
2012,09,17,14,37,26.00
2012,09,17,14,38,26.00
2012,09,17,14,39,26.10
2012,09,17,14,40,26.10
2012,09,17,14,41,26.20
2012,09,17,14,42,26.20
2012,09,17,14,43,26.20
2012,09,17,14,44,26.20
2012,09,17,14,45,26.20
2012,09,17,14,46,26.20
2012,09,17,14,47,26.20
2012,09,17,14,48,26.30
2012,09,17,14,49,26.40
2012,09,17,14,50,26.50
2012,09,17,14,51,26.60
2012,09,17,14,52,26.60
2012,09,17,14,53,26.60
2012,09,17,14,54,26.70
2012,09,17,14,55,26.70
2012,09,17,14,56,26.60
2012,09,17,14,57,26.60
2012,09,17,14,58,26.70
2012,09,17,14,59,26.70
2012,09,17,15,00,26.70
2012,09,17,15,01,26.70
2012,09,17,15,02,26.70
2012,09,17,15,03,26.60
2012,09,17,15,04,26.60
2012,09,17,15,05,26.60
2012,09,17,15,06,26.60
2012,09,17,15,07,26.60
2012,09,17,15,08,26.60
2012,09,17,15,09,26.50
2012,09,17,15,10,26.50
2012,09,17,15,11,26.40
2012,09,17,15,12,26.40
2012,09,17,15,13,26.30
2012,09,17,15,14,26.30
2012,09,17,15,15,26.30
2012,09,17,15,16,26.30
2012,09,17,15,17,26.40
2012,09,17,15,18,26.40
2012,09,17,15,19,26.50
2012,09,17,15,20,26.60
2012,09,17,15,21,26.60
2012,09,17,15,22,26.70
2012,09,17,15,23,26.70
2012,09,17,15,24,26.80
2012,09,17,15,25,26.80
2012,09,17,15,26,26.80
2012,09,17,15,27,26.80
2012,09,17,15,28,26.80
2012,09,17,15,29,26.80
2012,09,17,15,30,26.80
2012,09,17,15,31,26.80
2012,09,17,15,32,26.80
2012,09,17,15,33,26.80
2012,09,17,15,34,26.80
2012,09,17,15,35,26.80
2012,09,17,15,36,26.80
2012,09,17,15,37,26.80
2012,09,17,15,38,26.70
2012,09,17,15,39,26.70
2012,09,17,15,40,26.70
2012,09,17,15,41,26.70
2012,09,17,15,42,26.60
2012,09,17,15,43,26.70
2012,09,17,15,44,26.60
2012,09,17,15,45,26.60
2012,09,17,15,46,26.60
2012,09,17,15,47,26.60
2012,09,17,15,48,26.60
2012,09,17,15,49,26.60
2012,09,17,15,50,26.60
2012,09,17,15,51,26.60
2012,09,17,15,52,26.60
2012,09,17,15,53,26.50
2012,09,17,15,54,26.50
2012,09,17,15,55,26.50
2012,09,17,15,56,26.50
2012,09,17,15,57,26.40
2012,09,17,15,58,26.40
2012,09,17,15,59,26.40
2012,09,17,16,00,26.30
2012,09,17,16,01,26.30
2012,09,17,16,02,26.30
2012,09,17,16,03,26.30
2012,09,17,16,04,26.20
2012,09,17,16,05,26.20
2012,09,17,16,06,26.30
2012,09,17,16,07,26.30
2012,09,17,16,08,26.30
2012,09,17,16,09,26.30
2012,09,17,16,10,26.30
2012,09,17,16,11,26.30
2012,09,17,16,12,26.30
2012,09,17,16,13,26.30
2012,09,17,16,14,26.40
2012,09,17,16,15,26.40
2012,09,17,16,16,26.40
2012,09,17,16,17,26.40
2012,09,17,16,18,26.40
2012,09,17,16,19,26.40
2012,09,17,16,20,26.50
2012,09,17,16,21,26.50
2012,09,17,16,22,26.50
2012,09,17,16,23,26.50
2012,09,17,16,24,26.50
2012,09,17,16,25,26.50
2012,09,17,16,26,26.50
2012,09,17,16,27,26.50
2012,09,17,16,28,26.40
2012,09,17,16,29,26.40
2012,09,17,16,30,26.40
2012,09,17,16,31,26.40
2012,09,17,16,32,26.40
2012,09,17,16,33,26.40
2012,09,17,16,34,26.40
2012,09,17,16,35,26.50
2012,09,17,16,36,26.50
2012,09,17,16,37,26.50
2012,09,17,16,38,26.60
2012,09,17,16,39,26.60
2012,09,17,16,40,26.60
2012,09,17,16,41,26.60
2012,09,17,16,42,26.60
2012,09,17,16,43,26.70
2012,09,17,16,44,26.70
2012,09,17,16,45,26.70
2012,09,17,16,46,26.70
2012,09,17,16,47,26.70
2012,09,17,16,48,26.70
2012,09,17,16,49,26.70
2012,09,17,16,50,26.70
2012,09,17,16,51,26.70
2012,09,17,16,52,26.70
2012,09,17,16,53,26.70
2012,09,17,16,54,26.70
2012,09,17,16,55,26.70
2012,09,17,16,56,26.60
2012,09,17,16,57,26.60
2012,09,17,16,58,26.60
2012,09,17,16,59,26.60
2012,09,17,17,00,26.60
2012,09,17,17,01,26.60
2012,09,17,17,02,26.60
2012,09,17,17,03,26.60
2012,09,17,17,04,26.60
2012,09,17,17,05,26.60
2012,09,17,17,06,26.60
2012,09,17,17,07,26.60
2012,09,17,17,08,26.60
2012,09,17,17,09,26.60
2012,09,17,17,10,26.50
2012,09,17,17,11,26.50
2012,09,17,17,12,26.50
2012,09,17,17,13,26.40
2012,09,17,17,14,26.40
2012,09,17,17,15,26.40
2012,09,17,17,16,26.40
2012,09,17,17,17,26.30
2012,09,17,17,18,26.20
2012,09,17,17,19,26.10
2012,09,17,17,20,26.00
2012,09,17,17,21,25.90
2012,09,17,17,22,25.90
2012,09,17,17,23,25.90
2012,09,17,17,24,25.80
2012,09,17,17,25,25.80
2012,09,17,17,26,25.70
2012,09,17,17,27,25.70
2012,09,17,17,28,25.60
2012,09,17,17,29,25.60
2012,09,17,17,30,25.50
2012,09,17,17,31,25.50
2012,09,17,17,32,25.40
2012,09,17,17,33,25.40
2012,09,17,17,34,25.30
2012,09,17,17,35,25.20
2012,09,17,17,36,25.20