Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,16,00,00,7.70
2021,04,16,00,01,7.70
2021,04,16,00,02,7.70
2021,04,16,00,03,7.70
2021,04,16,00,04,7.70
2021,04,16,00,05,7.60
2021,04,16,00,06,7.60
2021,04,16,00,07,7.60
2021,04,16,00,08,7.60
2021,04,16,00,09,7.60
2021,04,16,00,10,7.60
2021,04,16,00,11,7.50
2021,04,16,00,12,7.50
2021,04,16,00,13,7.50
2021,04,16,00,14,7.50
2021,04,16,00,15,7.50
2021,04,16,00,16,7.40
2021,04,16,00,17,7.40
2021,04,16,00,18,7.40
2021,04,16,00,19,7.40
2021,04,16,00,20,7.40
2021,04,16,00,21,7.40
2021,04,16,00,22,7.40
2021,04,16,00,23,7.40
2021,04,16,00,24,7.40
2021,04,16,00,25,7.30
2021,04,16,00,26,7.30
2021,04,16,00,27,7.30
2021,04,16,00,28,7.30
2021,04,16,00,29,7.20
2021,04,16,00,30,7.20
2021,04,16,00,31,7.20
2021,04,16,00,32,7.20
2021,04,16,00,33,7.20
2021,04,16,00,34,7.20
2021,04,16,00,35,7.10
2021,04,16,00,36,7.10
2021,04,16,00,37,7.10
2021,04,16,00,38,7.00
2021,04,16,00,39,7.00
2021,04,16,00,40,6.90
2021,04,16,00,41,6.90
2021,04,16,00,42,6.90
2021,04,16,00,43,6.90
2021,04,16,00,44,6.90
2021,04,16,00,45,6.80
2021,04,16,00,46,6.80
2021,04,16,00,47,6.80
2021,04,16,00,48,6.80
2021,04,16,00,49,6.80
2021,04,16,00,50,6.80
2021,04,16,00,51,6.80
2021,04,16,00,52,6.80
2021,04,16,00,53,6.70
2021,04,16,00,54,6.70
2021,04,16,00,55,6.70
2021,04,16,00,56,6.70
2021,04,16,00,57,6.70
2021,04,16,00,58,6.70
2021,04,16,00,59,6.60
2021,04,16,01,00,6.60
2021,04,16,01,01,6.60
2021,04,16,01,02,6.60
2021,04,16,01,03,6.60
2021,04,16,01,04,6.50
2021,04,16,01,05,6.50
2021,04,16,01,06,6.50
2021,04,16,01,07,6.40
2021,04,16,01,08,6.40
2021,04,16,01,09,6.40
2021,04,16,01,10,6.40
2021,04,16,01,11,6.40
2021,04,16,01,12,6.40
2021,04,16,01,13,6.30
2021,04,16,01,14,6.30
2021,04,16,01,15,6.30
2021,04,16,01,16,6.30
2021,04,16,01,17,6.30
2021,04,16,01,18,6.30
2021,04,16,01,19,6.30
2021,04,16,01,20,6.30
2021,04,16,01,21,6.30
2021,04,16,01,22,6.30
2021,04,16,01,23,6.30
2021,04,16,01,24,6.30
2021,04,16,01,25,6.30
2021,04,16,01,26,6.20
2021,04,16,01,27,6.20
2021,04,16,01,28,6.20
2021,04,16,01,29,6.20
2021,04,16,01,30,6.20
2021,04,16,01,31,6.20
2021,04,16,01,32,6.20
2021,04,16,01,33,6.20
2021,04,16,01,34,6.20
2021,04,16,01,35,6.20
2021,04,16,01,36,6.20
2021,04,16,01,37,6.10
2021,04,16,01,38,6.10
2021,04,16,01,39,6.10
2021,04,16,01,40,6.10
2021,04,16,01,41,6.10
2021,04,16,01,42,6.10
2021,04,16,01,43,6.00
2021,04,16,01,44,6.00
2021,04,16,01,45,6.00
2021,04,16,01,46,6.00
2021,04,16,01,47,5.90
2021,04,16,01,48,5.90
2021,04,16,01,49,5.90
2021,04,16,01,50,5.90
2021,04,16,01,51,5.90
2021,04,16,01,52,5.90
2021,04,16,01,53,5.80
2021,04,16,01,54,5.80
2021,04,16,01,55,5.80
2021,04,16,01,56,5.80
2021,04,16,01,57,5.80
2021,04,16,01,58,5.80
2021,04,16,01,59,5.80
2021,04,16,02,00,5.80
2021,04,16,02,01,5.80
2021,04,16,02,02,5.80
2021,04,16,02,03,5.80
2021,04,16,02,04,5.80
2021,04,16,02,05,5.70
2021,04,16,02,06,5.70
2021,04,16,02,07,5.70
2021,04,16,02,08,5.70
2021,04,16,02,09,5.70
2021,04,16,02,10,5.70
2021,04,16,02,11,5.70
2021,04,16,02,12,5.70
2021,04,16,02,13,5.70
2021,04,16,02,14,5.70
2021,04,16,02,15,5.70
2021,04,16,02,16,5.70
2021,04,16,02,17,5.70
2021,04,16,02,18,5.70
2021,04,16,02,19,5.70
2021,04,16,02,20,5.70
2021,04,16,02,21,5.60
2021,04,16,02,22,5.60
2021,04,16,02,23,5.60
2021,04,16,02,24,5.60
2021,04,16,02,25,5.50
2021,04,16,02,26,5.50
2021,04,16,02,27,5.50
2021,04,16,02,28,5.40
2021,04,16,02,29,5.40
2021,04,16,02,30,5.40
2021,04,16,02,31,5.40
2021,04,16,02,32,5.30
2021,04,16,02,33,5.30
2021,04,16,02,34,5.30
2021,04,16,02,35,5.30
2021,04,16,02,36,5.30
2021,04,16,02,37,5.30
2021,04,16,02,38,5.20
2021,04,16,02,39,5.20
2021,04,16,02,40,5.20
2021,04,16,02,41,5.20
2021,04,16,02,42,5.20
2021,04,16,02,43,5.20
2021,04,16,02,44,5.10
2021,04,16,02,45,5.10
2021,04,16,02,46,5.10
2021,04,16,02,47,5.10
2021,04,16,02,48,5.10
2021,04,16,02,49,5.10
2021,04,16,02,50,5.10
2021,04,16,02,51,5.00
2021,04,16,02,52,5.00
2021,04,16,02,53,5.00
2021,04,16,02,54,5.00
2021,04,16,02,55,5.00
2021,04,16,02,56,4.90
2021,04,16,02,57,4.90
2021,04,16,02,58,4.90
2021,04,16,02,59,4.90
2021,04,16,03,00,4.90
2021,04,16,03,01,4.80
2021,04,16,03,02,4.80
2021,04,16,03,03,4.80
2021,04,16,03,04,4.80
2021,04,16,03,05,4.80
2021,04,16,03,06,4.80
2021,04,16,03,07,4.80
2021,04,16,03,08,4.80
2021,04,16,03,09,4.70
2021,04,16,03,10,4.70
2021,04,16,03,11,4.70
2021,04,16,03,12,4.70
2021,04,16,03,13,4.70
2021,04,16,03,14,4.70
2021,04,16,03,15,4.70
2021,04,16,03,16,4.60
2021,04,16,03,17,4.60
2021,04,16,03,18,4.60
2021,04,16,03,19,4.60
2021,04,16,03,20,4.60
2021,04,16,03,21,4.50
2021,04,16,03,22,4.50
2021,04,16,03,23,4.50
2021,04,16,03,24,4.50
2021,04,16,03,25,4.40
2021,04,16,03,26,4.40
2021,04,16,03,27,4.40
2021,04,16,03,28,4.40
2021,04,16,03,29,4.40
2021,04,16,03,30,4.40
2021,04,16,03,31,4.40
2021,04,16,03,32,4.40
2021,04,16,03,33,4.40
2021,04,16,03,34,4.40
2021,04,16,03,35,4.40
2021,04,16,03,36,4.30
2021,04,16,03,37,4.30
2021,04,16,03,38,4.30
2021,04,16,03,39,4.30
2021,04,16,03,40,4.30
2021,04,16,03,41,4.30
2021,04,16,03,42,4.30
2021,04,16,03,43,4.20
2021,04,16,03,44,4.20
2021,04,16,03,45,4.20
2021,04,16,03,46,4.20
2021,04,16,03,47,4.20
2021,04,16,03,48,4.20
2021,04,16,03,49,4.20
2021,04,16,03,50,4.10
2021,04,16,03,51,4.10
2021,04,16,03,52,4.10
2021,04,16,03,53,4.10
2021,04,16,03,54,4.10
2021,04,16,03,55,4.10
2021,04,16,03,56,4.10
2021,04,16,03,57,4.10
2021,04,16,03,58,4.00
2021,04,16,03,59,4.00
2021,04,16,04,00,4.00
2021,04,16,04,01,4.00
2021,04,16,04,02,4.00
2021,04,16,04,03,3.90
2021,04,16,04,04,3.90
2021,04,16,04,05,3.90
2021,04,16,04,06,3.90
2021,04,16,04,07,3.90
2021,04,16,04,08,3.90
2021,04,16,04,09,3.80
2021,04,16,04,10,3.80
2021,04,16,04,11,3.80
2021,04,16,04,12,3.80
2021,04,16,04,13,3.80
2021,04,16,04,14,3.80
2021,04,16,04,15,3.80
2021,04,16,04,16,3.70
2021,04,16,04,17,3.70
2021,04,16,04,18,3.70
2021,04,16,04,19,3.70
2021,04,16,04,20,3.70
2021,04,16,04,21,3.60
2021,04,16,04,22,3.60
2021,04,16,04,23,3.60
2021,04,16,04,24,3.60
2021,04,16,04,25,3.60
2021,04,16,04,26,3.60
2021,04,16,04,27,3.60
2021,04,16,04,28,3.60
2021,04,16,04,29,3.50
2021,04,16,04,30,3.50
2021,04,16,04,31,3.50
2021,04,16,04,32,3.50
2021,04,16,04,33,3.50
2021,04,16,04,34,3.50
2021,04,16,04,35,3.50
2021,04,16,04,36,3.40
2021,04,16,04,37,3.40
2021,04,16,04,38,3.40
2021,04,16,04,39,3.40
2021,04,16,04,40,3.40
2021,04,16,04,41,3.40
2021,04,16,04,42,3.30
2021,04,16,04,43,3.30
2021,04,16,04,44,3.30
2021,04,16,04,45,3.30
2021,04,16,04,46,3.30
2021,04,16,04,47,3.30
2021,04,16,04,48,3.20
2021,04,16,04,49,3.20
2021,04,16,04,50,3.20
2021,04,16,04,51,3.20
2021,04,16,04,52,3.20
2021,04,16,04,53,3.20
2021,04,16,04,54,3.20
2021,04,16,04,55,3.20
2021,04,16,04,56,3.20
2021,04,16,04,57,3.10
2021,04,16,04,58,3.10
2021,04,16,04,59,3.10
2021,04,16,05,00,3.10
2021,04,16,05,01,3.10
2021,04,16,05,02,3.10
2021,04,16,05,03,3.10
2021,04,16,05,04,3.10
2021,04,16,05,05,3.10
2021,04,16,05,06,3.10
2021,04,16,05,07,3.10
2021,04,16,05,08,3.10
2021,04,16,05,09,3.00
2021,04,16,05,10,3.10
2021,04,16,05,11,3.10
2021,04,16,05,12,3.00
2021,04,16,05,13,3.00
2021,04,16,05,14,3.00
2021,04,16,05,15,3.00
2021,04,16,05,16,3.00
2021,04,16,05,17,3.00
2021,04,16,05,18,3.00
2021,04,16,05,19,2.90
2021,04,16,05,20,2.90
2021,04,16,05,21,2.90
2021,04,16,05,22,2.90
2021,04,16,05,23,2.80
2021,04,16,05,24,2.80
2021,04,16,05,25,2.80
2021,04,16,05,26,2.80
2021,04,16,05,27,2.80
2021,04,16,05,28,2.80
2021,04,16,05,29,2.80
2021,04,16,05,30,2.80
2021,04,16,05,31,2.80
2021,04,16,05,32,2.80
2021,04,16,05,33,2.80
2021,04,16,05,34,2.70
2021,04,16,05,35,2.70
2021,04,16,05,36,2.70
2021,04,16,05,37,2.70
2021,04,16,05,38,2.70
2021,04,16,05,39,2.70
2021,04,16,05,40,2.70
2021,04,16,05,41,2.70
2021,04,16,05,42,2.70
2021,04,16,05,43,2.70
2021,04,16,05,44,2.70
2021,04,16,05,45,2.60
2021,04,16,05,46,2.60
2021,04,16,05,47,2.60
2021,04,16,05,48,2.60
2021,04,16,05,49,2.60
2021,04,16,05,50,2.60
2021,04,16,05,51,2.60
2021,04,16,05,52,2.50
2021,04,16,05,53,2.50
2021,04,16,05,54,2.50
2021,04,16,05,55,2.40
2021,04,16,05,56,2.40
2021,04,16,05,57,2.40
2021,04,16,05,58,2.40
2021,04,16,05,59,2.40
2021,04,16,06,00,2.40
2021,04,16,06,01,2.40
2021,04,16,06,02,2.40
2021,04,16,06,03,2.40
2021,04,16,06,04,2.40
2021,04,16,06,05,2.40
2021,04,16,06,06,2.40
2021,04,16,06,07,2.40
2021,04,16,06,08,2.40
2021,04,16,06,09,2.40
2021,04,16,06,10,2.40
2021,04,16,06,11,2.40
2021,04,16,06,12,2.30
2021,04,16,06,13,2.30
2021,04,16,06,14,2.30
2021,04,16,06,15,2.30
2021,04,16,06,16,2.30
2021,04,16,06,17,2.30
2021,04,16,06,18,2.30
2021,04,16,06,19,2.30
2021,04,16,06,20,2.30
2021,04,16,06,21,2.30
2021,04,16,06,22,2.30
2021,04,16,06,23,2.30
2021,04,16,06,24,2.30
2021,04,16,06,25,2.30
2021,04,16,06,26,2.30
2021,04,16,06,27,2.30
2021,04,16,06,28,2.20
2021,04,16,06,29,2.20
2021,04,16,06,30,2.20
2021,04,16,06,31,2.20
2021,04,16,06,32,2.20
2021,04,16,06,33,2.20
2021,04,16,06,34,2.20
2021,04,16,06,35,2.20
2021,04,16,06,36,2.20
2021,04,16,06,37,2.20
2021,04,16,06,38,2.20
2021,04,16,06,39,2.20
2021,04,16,06,40,2.20
2021,04,16,06,41,2.20
2021,04,16,06,42,2.20
2021,04,16,06,43,2.20
2021,04,16,06,44,2.20
2021,04,16,06,45,2.20
2021,04,16,06,46,2.20
2021,04,16,06,47,2.20
2021,04,16,06,48,2.20
2021,04,16,06,49,2.20
2021,04,16,06,50,2.20
2021,04,16,06,51,2.20
2021,04,16,06,52,2.20
2021,04,16,06,53,2.20
2021,04,16,06,54,2.20
2021,04,16,06,55,2.20
2021,04,16,06,56,2.20
2021,04,16,06,57,2.20
2021,04,16,06,58,2.20
2021,04,16,06,59,2.20
2021,04,16,07,00,2.20
2021,04,16,07,01,2.20
2021,04,16,07,02,2.20
2021,04,16,07,03,2.20
2021,04,16,07,04,2.20
2021,04,16,07,05,2.20
2021,04,16,07,06,2.20
2021,04,16,07,07,2.20
2021,04,16,07,08,2.20
2021,04,16,07,09,2.20
2021,04,16,07,10,2.20
2021,04,16,07,11,2.20
2021,04,16,07,12,2.20
2021,04,16,07,13,2.20
2021,04,16,07,14,2.20
2021,04,16,07,15,2.20
2021,04,16,07,16,2.20
2021,04,16,07,17,2.30
2021,04,16,07,18,2.30
2021,04,16,07,19,2.30
2021,04,16,07,20,2.30
2021,04,16,07,21,2.30
2021,04,16,07,22,2.30
2021,04,16,07,23,2.30
2021,04,16,07,24,2.30
2021,04,16,07,25,2.30
2021,04,16,07,26,2.30
2021,04,16,07,27,2.30
2021,04,16,07,28,2.30
2021,04,16,07,29,2.30
2021,04,16,07,30,2.40
2021,04,16,07,31,2.40
2021,04,16,07,32,2.40
2021,04,16,07,33,2.40
2021,04,16,07,34,2.40
2021,04,16,07,35,2.40
2021,04,16,07,36,2.40
2021,04,16,07,37,2.50
2021,04,16,07,38,2.50
2021,04,16,07,39,2.50
2021,04,16,07,40,2.60
2021,04,16,07,41,2.60
2021,04,16,07,42,2.60
2021,04,16,07,43,2.60
2021,04,16,07,44,2.70
2021,04,16,07,45,2.70
2021,04,16,07,46,2.80
2021,04,16,07,47,2.80
2021,04,16,07,48,2.80
2021,04,16,07,49,2.90
2021,04,16,07,50,2.90
2021,04,16,07,51,3.00
2021,04,16,07,52,3.10
2021,04,16,07,53,3.20
2021,04,16,07,54,3.20
2021,04,16,07,55,3.30
2021,04,16,07,56,3.40
2021,04,16,07,57,3.50
2021,04,16,07,58,3.50
2021,04,16,07,59,3.60
2021,04,16,08,00,3.70
2021,04,16,08,01,3.80
2021,04,16,08,02,3.80
2021,04,16,08,03,3.90
2021,04,16,08,04,4.00
2021,04,16,08,05,4.10
2021,04,16,08,06,4.10
2021,04,16,08,07,4.20
2021,04,16,08,08,4.30
2021,04,16,08,09,4.40
2021,04,16,08,10,4.40
2021,04,16,08,11,4.50
2021,04,16,08,12,4.60
2021,04,16,08,13,4.70
2021,04,16,08,14,4.80
2021,04,16,08,15,4.80
2021,04,16,08,16,4.90
2021,04,16,08,17,5.00
2021,04,16,08,18,5.10
2021,04,16,08,19,5.20
2021,04,16,08,20,5.30
2021,04,16,08,21,5.40
2021,04,16,08,22,5.50
2021,04,16,08,23,5.60
2021,04,16,08,24,5.70
2021,04,16,08,25,5.80
2021,04,16,08,26,5.90
2021,04,16,08,27,6.00
2021,04,16,08,28,6.10
2021,04,16,08,29,6.20
2021,04,16,08,30,6.30
2021,04,16,08,31,6.40
2021,04,16,08,32,6.50
2021,04,16,08,33,6.60
2021,04,16,08,34,6.60
2021,04,16,08,35,6.70
2021,04,16,08,36,6.80
2021,04,16,08,37,6.90
2021,04,16,08,38,7.10
2021,04,16,08,39,7.20
2021,04,16,08,40,7.20
2021,04,16,08,41,7.30
2021,04,16,08,42,7.40
2021,04,16,08,43,7.50
2021,04,16,08,44,7.60
2021,04,16,08,45,7.70
2021,04,16,08,46,7.70
2021,04,16,08,47,7.80
2021,04,16,08,48,7.90
2021,04,16,08,49,8.00
2021,04,16,08,50,8.00
2021,04,16,08,51,8.10
2021,04,16,08,52,8.20
2021,04,16,08,53,8.30
2021,04,16,08,54,8.40
2021,04,16,08,55,8.50
2021,04,16,08,56,8.60
2021,04,16,08,57,8.60
2021,04,16,08,58,8.70
2021,04,16,08,59,8.80
2021,04,16,09,00,8.80
2021,04,16,09,01,8.90
2021,04,16,09,02,9.00
2021,04,16,09,03,9.10
2021,04,16,09,04,9.10
2021,04,16,09,05,9.30
2021,04,16,09,06,9.40
2021,04,16,09,07,9.60
2021,04,16,09,08,9.60
2021,04,16,09,09,9.80
2021,04,16,09,10,9.90
2021,04,16,09,11,10.00
2021,04,16,09,12,10.10
2021,04,16,09,13,10.20
2021,04,16,09,14,10.30
2021,04,16,09,15,10.40
2021,04,16,09,16,10.50
2021,04,16,09,17,10.70
2021,04,16,09,18,10.80
2021,04,16,09,19,10.80
2021,04,16,09,20,10.90
2021,04,16,09,21,11.00
2021,04,16,09,22,11.10
2021,04,16,09,23,11.20
2021,04,16,09,24,11.30
2021,04,16,09,25,11.30
2021,04,16,09,26,11.30
2021,04,16,09,27,11.40
2021,04,16,09,28,11.40
2021,04,16,09,29,11.50
2021,04,16,09,30,11.60
2021,04,16,09,31,11.60
2021,04,16,09,32,11.70
2021,04,16,09,33,11.80
2021,04,16,09,34,11.90
2021,04,16,09,35,12.00
2021,04,16,09,36,12.20
2021,04,16,09,37,12.40
2021,04,16,09,38,12.50
2021,04,16,09,39,12.70
2021,04,16,09,40,12.90
2021,04,16,09,41,13.00
2021,04,16,09,42,13.10
2021,04,16,09,43,13.30
2021,04,16,09,44,13.40
2021,04,16,09,45,13.50
2021,04,16,09,46,13.60
2021,04,16,09,47,13.70
2021,04,16,09,48,13.90
2021,04,16,09,49,14.00
2021,04,16,09,50,14.20
2021,04,16,09,51,14.40
2021,04,16,09,52,14.50
2021,04,16,09,53,14.70
2021,04,16,09,54,14.90
2021,04,16,09,55,15.00
2021,04,16,09,56,15.00
2021,04,16,09,57,15.00
2021,04,16,09,58,15.10
2021,04,16,09,59,15.20
2021,04,16,10,00,15.30
2021,04,16,10,01,15.40
2021,04,16,10,02,15.40
2021,04,16,10,03,15.50
2021,04,16,10,04,15.60
2021,04,16,10,05,15.60
2021,04,16,10,06,15.70
2021,04,16,10,07,15.80
2021,04,16,10,08,15.80
2021,04,16,10,09,15.80
2021,04,16,10,10,15.90
2021,04,16,10,11,16.00
2021,04,16,10,12,16.00
2021,04,16,10,13,16.00
2021,04,16,10,14,16.10
2021,04,16,10,15,16.10
2021,04,16,10,16,16.10
2021,04,16,10,17,16.20
2021,04,16,10,18,16.30
2021,04,16,10,19,16.40
2021,04,16,10,20,16.50
2021,04,16,10,21,16.60
2021,04,16,10,22,16.70
2021,04,16,10,23,16.80
2021,04,16,10,24,16.90
2021,04,16,10,25,17.00
2021,04,16,10,26,17.10
2021,04,16,10,27,17.20
2021,04,16,10,28,17.30
2021,04,16,10,29,17.30
2021,04,16,10,30,17.40
2021,04,16,10,31,17.40
2021,04,16,10,32,17.50
2021,04,16,10,33,17.60
2021,04,16,10,34,17.70
2021,04,16,10,35,17.90
2021,04,16,10,36,18.00
2021,04,16,10,37,18.20
2021,04,16,10,38,18.20
2021,04,16,10,39,18.30
2021,04,16,10,40,18.30
2021,04,16,10,41,18.30
2021,04,16,10,42,18.20
2021,04,16,10,43,18.20
2021,04,16,10,44,18.20
2021,04,16,10,45,18.20
2021,04,16,10,46,18.20
2021,04,16,10,47,18.30
2021,04,16,10,48,18.40
2021,04,16,10,49,18.50
2021,04,16,10,50,18.60
2021,04,16,10,51,18.70
2021,04,16,10,52,18.70
2021,04,16,10,53,18.70
2021,04,16,10,54,18.70
2021,04,16,10,55,18.60
2021,04,16,10,56,18.60
2021,04,16,10,57,18.60
2021,04,16,10,58,18.60
2021,04,16,10,59,18.60
2021,04,16,11,00,18.60
2021,04,16,11,01,18.70
2021,04,16,11,02,18.70
2021,04,16,11,03,18.80
2021,04,16,11,04,18.90
2021,04,16,11,05,18.90
2021,04,16,11,06,18.90
2021,04,16,11,07,18.90
2021,04,16,11,08,18.90
2021,04,16,11,09,18.90
2021,04,16,11,10,18.90
2021,04,16,11,11,19.00
2021,04,16,11,12,19.00
2021,04,16,11,13,19.10
2021,04,16,11,14,19.20
2021,04,16,11,15,19.20
2021,04,16,11,16,19.20
2021,04,16,11,17,19.20
2021,04,16,11,18,19.20
2021,04,16,11,19,19.20
2021,04,16,11,20,19.20
2021,04,16,11,21,19.20
2021,04,16,11,22,19.30
2021,04,16,11,23,19.30
2021,04,16,11,24,19.40
2021,04,16,11,25,19.50
2021,04,16,11,26,19.60
2021,04,16,11,27,19.70
2021,04,16,11,28,19.80
2021,04,16,11,29,19.80
2021,04,16,11,30,19.70
2021,04,16,11,31,19.70
2021,04,16,11,32,19.70
2021,04,16,11,33,19.70
2021,04,16,11,34,19.80
2021,04,16,11,35,19.80
2021,04,16,11,36,19.80
2021,04,16,11,37,19.80
2021,04,16,11,38,19.80
2021,04,16,11,39,19.80
2021,04,16,11,40,19.80
2021,04,16,11,41,19.80
2021,04,16,11,42,19.80
2021,04,16,11,43,19.90
2021,04,16,11,44,19.90
2021,04,16,11,45,20.00
2021,04,16,11,46,20.00
2021,04,16,11,47,20.10
2021,04,16,11,48,20.10
2021,04,16,11,49,20.20
2021,04,16,11,50,20.20
2021,04,16,11,51,20.30
2021,04,16,11,52,20.20
2021,04,16,11,53,20.20
2021,04,16,11,54,20.20
2021,04,16,11,55,20.20
2021,04,16,11,56,20.30
2021,04,16,11,57,20.30
2021,04,16,11,58,20.30
2021,04,16,11,59,20.40
2021,04,16,12,00,20.40
2021,04,16,12,01,20.40
2021,04,16,12,02,20.40
2021,04,16,12,03,20.50
2021,04,16,12,04,20.60
2021,04,16,12,05,20.70
2021,04,16,12,06,20.80
2021,04,16,12,07,20.90
2021,04,16,12,08,20.90
2021,04,16,12,09,21.00
2021,04,16,12,10,21.00
2021,04,16,12,11,21.10
2021,04,16,12,12,21.10
2021,04,16,12,13,21.10
2021,04,16,12,14,21.10
2021,04,16,12,15,21.10
2021,04,16,12,16,21.10
2021,04,16,12,17,21.10
2021,04,16,12,18,21.20
2021,04,16,12,19,21.30
2021,04,16,12,20,21.30
2021,04,16,12,21,21.30
2021,04,16,12,22,21.30
2021,04,16,12,23,21.30
2021,04,16,12,24,21.30
2021,04,16,12,25,21.30
2021,04,16,12,26,21.30
2021,04,16,12,27,21.30
2021,04,16,12,28,21.20
2021,04,16,12,29,21.20
2021,04,16,12,30,21.10
2021,04,16,12,31,21.10
2021,04,16,12,32,21.20
2021,04,16,12,33,21.20
2021,04,16,12,34,21.30
2021,04,16,12,35,21.30
2021,04,16,12,36,21.40
2021,04,16,12,37,21.40
2021,04,16,12,38,21.40
2021,04,16,12,39,21.50
2021,04,16,12,40,21.50
2021,04,16,12,41,21.50
2021,04,16,12,42,21.60
2021,04,16,12,43,21.70
2021,04,16,12,44,21.80
2021,04,16,12,45,21.80
2021,04,16,12,46,21.80
2021,04,16,12,47,21.90
2021,04,16,12,48,21.90
2021,04,16,12,49,21.90
2021,04,16,12,50,21.90
2021,04,16,12,51,21.90
2021,04,16,12,52,21.90
2021,04,16,12,53,21.80
2021,04,16,12,54,21.80
2021,04,16,12,55,21.90
2021,04,16,12,56,21.90
2021,04,16,12,57,21.90
2021,04,16,12,58,22.00
2021,04,16,12,59,22.00
2021,04,16,13,00,22.10
2021,04,16,13,01,22.10
2021,04,16,13,02,22.20
2021,04,16,13,03,22.20
2021,04,16,13,04,22.10
2021,04,16,13,05,22.10
2021,04,16,13,06,22.10
2021,04,16,13,07,22.10
2021,04,16,13,08,22.20
2021,04,16,13,09,22.20
2021,04,16,13,10,22.20
2021,04,16,13,11,22.20
2021,04,16,13,12,22.20
2021,04,16,13,13,22.20
2021,04,16,13,14,22.20
2021,04,16,13,15,22.20
2021,04,16,13,16,22.30
2021,04,16,13,17,22.30
2021,04,16,13,18,22.40
2021,04,16,13,19,22.40
2021,04,16,13,20,22.50
2021,04,16,13,21,22.60
2021,04,16,13,22,22.50
2021,04,16,13,23,22.40
2021,04,16,13,24,22.40
2021,04,16,13,25,22.40
2021,04,16,13,26,22.40
2021,04,16,13,27,22.40
2021,04,16,13,28,22.30
2021,04,16,13,29,22.30
2021,04,16,13,30,22.30
2021,04,16,13,31,22.40
2021,04,16,13,32,22.40
2021,04,16,13,33,22.50
2021,04,16,13,34,22.60
2021,04,16,13,35,22.60
2021,04,16,13,36,22.70
2021,04,16,13,37,22.70
2021,04,16,13,38,22.70
2021,04,16,13,39,22.70
2021,04,16,13,40,22.70
2021,04,16,13,41,22.70
2021,04,16,13,42,22.70
2021,04,16,13,43,22.70
2021,04,16,13,44,22.70
2021,04,16,13,45,22.70
2021,04,16,13,46,22.70
2021,04,16,13,47,22.80
2021,04,16,13,48,22.80
2021,04,16,13,49,22.90
2021,04,16,13,50,23.00
2021,04,16,13,51,23.00
2021,04,16,13,52,22.90
2021,04,16,13,53,23.00
2021,04,16,13,54,23.00
2021,04,16,13,55,23.00
2021,04,16,13,56,22.90
2021,04,16,13,57,23.00
2021,04,16,13,58,23.00
2021,04,16,13,59,23.10
2021,04,16,14,00,23.10
2021,04,16,14,01,23.10
2021,04,16,14,02,23.10
2021,04,16,14,03,23.20
2021,04,16,14,04,23.20
2021,04,16,14,05,23.20
2021,04,16,14,06,23.20
2021,04,16,14,07,23.30
2021,04,16,14,08,23.30
2021,04,16,14,09,23.30
2021,04,16,14,10,23.40
2021,04,16,14,11,23.40
2021,04,16,14,12,23.40
2021,04,16,14,13,23.40
2021,04,16,14,14,23.40
2021,04,16,14,15,23.30
2021,04,16,14,16,23.20
2021,04,16,14,17,23.20
2021,04,16,14,18,23.10
2021,04,16,14,19,23.10
2021,04,16,14,20,23.10
2021,04,16,14,21,23.20
2021,04,16,14,22,23.20
2021,04,16,14,23,23.30
2021,04,16,14,24,23.40
2021,04,16,14,25,23.40
2021,04,16,14,26,23.50
2021,04,16,14,27,23.50
2021,04,16,14,28,23.60
2021,04,16,14,29,23.60
2021,04,16,14,30,23.60
2021,04,16,14,31,23.60
2021,04,16,14,32,23.60
2021,04,16,14,33,23.60
2021,04,16,14,34,23.70
2021,04,16,14,35,23.70
2021,04,16,14,36,23.70
2021,04,16,14,37,23.70
2021,04,16,14,38,23.60
2021,04,16,14,39,23.60
2021,04,16,14,40,23.70
2021,04,16,14,41,23.70
2021,04,16,14,42,23.80
2021,04,16,14,43,23.80
2021,04,16,14,44,23.80
2021,04,16,14,45,23.80
2021,04,16,14,46,23.80
2021,04,16,14,47,23.80
2021,04,16,14,48,23.70
2021,04,16,14,49,23.70
2021,04,16,14,50,23.70
2021,04,16,14,51,23.80
2021,04,16,14,52,23.80
2021,04,16,14,53,23.90
2021,04,16,14,54,23.90
2021,04,16,14,55,24.00
2021,04,16,14,56,23.90
2021,04,16,14,57,23.90
2021,04,16,14,58,23.90
2021,04,16,14,59,23.80
2021,04,16,15,00,23.70
2021,04,16,15,01,23.70
2021,04,16,15,02,23.70
2021,04,16,15,03,23.70
2021,04,16,15,04,23.70
2021,04,16,15,05,23.80
2021,04,16,15,06,23.80
2021,04,16,15,07,23.80
2021,04,16,15,08,23.80
2021,04,16,15,09,23.80
2021,04,16,15,10,23.90
2021,04,16,15,11,24.00
2021,04,16,15,12,24.00
2021,04,16,15,13,24.10
2021,04,16,15,14,24.10
2021,04,16,15,15,24.10
2021,04,16,15,16,24.10
2021,04,16,15,17,24.10
2021,04,16,15,18,24.00
2021,04,16,15,19,23.90
2021,04,16,15,20,23.90
2021,04,16,15,21,23.90
2021,04,16,15,22,23.90
2021,04,16,15,23,23.90
2021,04,16,15,24,23.90
2021,04,16,15,25,23.90
2021,04,16,15,26,23.90
2021,04,16,15,27,23.90
2021,04,16,15,28,23.80
2021,04,16,15,29,23.90
2021,04,16,15,30,23.90
2021,04,16,15,31,24.00
2021,04,16,15,32,24.00
2021,04,16,15,33,24.10
2021,04,16,15,34,24.20
2021,04,16,15,35,24.20
2021,04,16,15,36,24.10
2021,04,16,15,37,24.00
2021,04,16,15,38,23.90
2021,04,16,15,39,23.90
2021,04,16,15,40,23.80
2021,04,16,15,41,23.90
2021,04,16,15,42,23.90
2021,04,16,15,43,23.90
2021,04,16,15,44,24.00
2021,04,16,15,45,24.10
2021,04,16,15,46,24.10
2021,04,16,15,47,24.10
2021,04,16,15,48,24.20
2021,04,16,15,49,24.20
2021,04,16,15,50,24.20
2021,04,16,15,51,24.30
2021,04,16,15,52,24.30
2021,04,16,15,53,24.30
2021,04,16,15,54,24.30
2021,04,16,15,55,24.40
2021,04,16,15,56,24.40
2021,04,16,15,57,24.40
2021,04,16,15,58,24.40
2021,04,16,15,59,24.40
2021,04,16,16,00,24.40
2021,04,16,16,01,24.40
2021,04,16,16,02,24.30
2021,04,16,16,03,24.20
2021,04,16,16,04,24.10
2021,04,16,16,05,24.10
2021,04,16,16,06,24.00
2021,04,16,16,07,23.90
2021,04,16,16,08,23.90
2021,04,16,16,09,23.90
2021,04,16,16,10,23.80
2021,04,16,16,11,23.90
2021,04,16,16,12,23.90
2021,04,16,16,13,24.00
2021,04,16,16,14,24.00
2021,04,16,16,15,24.00
2021,04,16,16,16,23.90
2021,04,16,16,17,23.90
2021,04,16,16,18,23.90
2021,04,16,16,19,23.90
2021,04,16,16,20,23.80
2021,04,16,16,21,23.80
2021,04,16,16,22,23.80
2021,04,16,16,23,23.80
2021,04,16,16,24,23.80
2021,04,16,16,25,23.80
2021,04,16,16,26,23.80
2021,04,16,16,27,23.80
2021,04,16,16,28,23.80
2021,04,16,16,29,23.80
2021,04,16,16,30,23.90
2021,04,16,16,31,24.00
2021,04,16,16,32,24.00
2021,04,16,16,33,24.00
2021,04,16,16,34,24.10
2021,04,16,16,35,24.00
2021,04,16,16,36,24.00
2021,04,16,16,37,24.00
2021,04,16,16,38,23.90
2021,04,16,16,39,23.90
2021,04,16,16,40,23.80
2021,04,16,16,41,23.90
2021,04,16,16,42,23.90
2021,04,16,16,43,23.90
2021,04,16,16,44,23.90
2021,04,16,16,45,23.90
2021,04,16,16,46,23.90
2021,04,16,16,47,23.90
2021,04,16,16,48,23.90
2021,04,16,16,49,23.90
2021,04,16,16,50,23.90
2021,04,16,16,51,23.90
2021,04,16,16,52,23.90
2021,04,16,16,53,24.00
2021,04,16,16,54,24.10
2021,04,16,16,55,24.10
2021,04,16,16,56,24.10
2021,04,16,16,57,24.10
2021,04,16,16,58,24.10
2021,04,16,16,59,24.00
2021,04,16,17,00,24.00
2021,04,16,17,01,23.90
2021,04,16,17,02,23.90
2021,04,16,17,03,23.80
2021,04,16,17,04,23.70
2021,04,16,17,05,23.70
2021,04,16,17,06,23.70
2021,04,16,17,07,23.70
2021,04,16,17,08,23.70
2021,04,16,17,09,23.70
2021,04,16,17,10,23.80
2021,04,16,17,11,23.80
2021,04,16,17,12,23.80
2021,04,16,17,13,23.80
2021,04,16,17,14,23.80
2021,04,16,17,15,23.80
2021,04,16,17,16,23.70
2021,04,16,17,17,23.70
2021,04,16,17,18,23.70
2021,04,16,17,19,23.70
2021,04,16,17,20,23.70
2021,04,16,17,21,23.70
2021,04,16,17,22,23.70
2021,04,16,17,23,23.70
2021,04,16,17,24,23.70
2021,04,16,17,25,23.70
2021,04,16,17,26,23.70
2021,04,16,17,27,23.70
2021,04,16,17,28,23.60
2021,04,16,17,29,23.60
2021,04,16,17,30,23.60
2021,04,16,17,31,23.60
2021,04,16,17,32,23.60
2021,04,16,17,33,23.60
2021,04,16,17,34,23.60
2021,04,16,17,35,23.60
2021,04,16,17,36,23.60
2021,04,16,17,37,23.60
2021,04,16,17,38,23.50
2021,04,16,17,39,23.50
2021,04,16,17,40,23.50
2021,04,16,17,41,23.50
2021,04,16,17,42,23.50
2021,04,16,17,43,23.50