Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,29,00,00,21.70
2015,06,29,00,01,21.70
2015,06,29,00,02,21.70
2015,06,29,00,03,21.70
2015,06,29,00,04,21.60
2015,06,29,00,05,21.60
2015,06,29,00,06,21.50
2015,06,29,00,07,21.50
2015,06,29,00,08,21.50
2015,06,29,00,09,21.40
2015,06,29,00,10,21.40
2015,06,29,00,11,21.40
2015,06,29,00,12,21.40
2015,06,29,00,13,21.40
2015,06,29,00,14,21.30
2015,06,29,00,15,21.30
2015,06,29,00,16,21.30
2015,06,29,00,17,21.20
2015,06,29,00,18,21.20
2015,06,29,00,19,21.20
2015,06,29,00,20,21.20
2015,06,29,00,21,21.10
2015,06,29,00,22,21.10
2015,06,29,00,23,21.10
2015,06,29,00,24,21.00
2015,06,29,00,25,21.00
2015,06,29,00,26,20.90
2015,06,29,00,27,20.90
2015,06,29,00,28,20.90
2015,06,29,00,29,20.80
2015,06,29,00,30,20.80
2015,06,29,00,31,20.80
2015,06,29,00,32,20.70
2015,06,29,00,33,20.70
2015,06,29,00,34,20.70
2015,06,29,00,35,20.60
2015,06,29,00,36,20.60
2015,06,29,00,37,20.60
2015,06,29,00,38,20.50
2015,06,29,00,39,20.50
2015,06,29,00,40,20.40
2015,06,29,00,41,20.40
2015,06,29,00,42,20.40
2015,06,29,00,43,20.40
2015,06,29,00,44,20.30
2015,06,29,00,45,20.30
2015,06,29,00,46,20.30
2015,06,29,00,47,20.30
2015,06,29,00,48,20.20
2015,06,29,00,49,20.20
2015,06,29,00,50,20.20
2015,06,29,00,51,20.20
2015,06,29,00,52,20.20
2015,06,29,00,53,20.10
2015,06,29,00,54,20.10
2015,06,29,00,55,20.10
2015,06,29,00,56,20.10
2015,06,29,00,57,20.00
2015,06,29,00,58,20.00
2015,06,29,00,59,20.00
2015,06,29,01,00,19.90
2015,06,29,01,01,19.90
2015,06,29,01,02,19.90
2015,06,29,01,03,19.80
2015,06,29,01,04,19.80
2015,06,29,01,05,19.80
2015,06,29,01,06,19.80
2015,06,29,01,07,19.70
2015,06,29,01,08,19.70
2015,06,29,01,09,19.70
2015,06,29,01,10,19.60
2015,06,29,01,11,19.60
2015,06,29,01,12,19.60
2015,06,29,01,13,19.60
2015,06,29,01,14,19.60
2015,06,29,01,15,19.50
2015,06,29,01,16,19.50
2015,06,29,01,17,19.50
2015,06,29,01,18,19.50
2015,06,29,01,19,19.50
2015,06,29,01,20,19.50
2015,06,29,01,21,19.50
2015,06,29,01,22,19.50
2015,06,29,01,23,19.40
2015,06,29,01,24,19.40
2015,06,29,01,25,19.40
2015,06,29,01,26,19.40
2015,06,29,01,27,19.40
2015,06,29,01,28,19.40
2015,06,29,01,29,19.40
2015,06,29,01,30,19.40
2015,06,29,01,31,19.40
2015,06,29,01,32,19.40
2015,06,29,01,33,19.40
2015,06,29,01,34,19.40
2015,06,29,01,35,19.40
2015,06,29,01,36,19.40
2015,06,29,01,37,19.40
2015,06,29,01,38,19.40
2015,06,29,01,39,19.30
2015,06,29,01,40,19.30
2015,06,29,01,41,19.30
2015,06,29,01,42,19.30
2015,06,29,01,43,19.30
2015,06,29,01,44,19.30
2015,06,29,01,45,19.30
2015,06,29,01,46,19.30
2015,06,29,01,47,19.30
2015,06,29,01,48,19.30
2015,06,29,01,49,19.30
2015,06,29,01,50,19.30
2015,06,29,01,51,19.30
2015,06,29,01,52,19.30
2015,06,29,01,53,19.30
2015,06,29,01,54,19.30
2015,06,29,01,55,19.30
2015,06,29,01,56,19.30
2015,06,29,01,57,19.30
2015,06,29,01,58,19.30
2015,06,29,01,59,19.30
2015,06,29,02,00,19.30
2015,06,29,02,01,19.30
2015,06,29,02,02,19.30
2015,06,29,02,03,19.30
2015,06,29,02,04,19.20
2015,06,29,02,05,19.20
2015,06,29,02,06,19.20
2015,06,29,02,07,19.20
2015,06,29,02,08,19.20
2015,06,29,02,09,19.20
2015,06,29,02,10,19.20
2015,06,29,02,11,19.20
2015,06,29,02,12,19.20
2015,06,29,02,13,19.20
2015,06,29,02,14,19.20
2015,06,29,02,15,19.20
2015,06,29,02,16,19.20
2015,06,29,02,17,19.20
2015,06,29,02,18,19.20
2015,06,29,02,19,19.10
2015,06,29,02,20,19.10
2015,06,29,02,21,19.10
2015,06,29,02,22,19.20
2015,06,29,02,23,19.10
2015,06,29,02,24,19.20
2015,06,29,02,25,19.10
2015,06,29,02,26,19.20
2015,06,29,02,27,19.20
2015,06,29,02,28,19.20
2015,06,29,02,29,19.20
2015,06,29,02,30,19.20
2015,06,29,02,31,19.20
2015,06,29,02,32,19.20
2015,06,29,02,33,19.20
2015,06,29,02,34,19.20
2015,06,29,02,35,19.20
2015,06,29,02,36,19.20
2015,06,29,02,37,19.20
2015,06,29,02,38,19.20
2015,06,29,02,39,19.20
2015,06,29,02,40,19.20
2015,06,29,02,41,19.20
2015,06,29,02,42,19.20
2015,06,29,02,43,19.20
2015,06,29,02,44,19.20
2015,06,29,02,45,19.20
2015,06,29,02,46,19.10
2015,06,29,02,47,19.10
2015,06,29,02,48,19.10
2015,06,29,02,49,19.10
2015,06,29,02,50,19.10
2015,06,29,02,51,19.10
2015,06,29,02,52,19.10
2015,06,29,02,53,19.00
2015,06,29,02,54,19.00
2015,06,29,02,55,19.00
2015,06,29,02,56,19.00
2015,06,29,02,57,18.90
2015,06,29,02,58,18.90
2015,06,29,02,59,18.90
2015,06,29,03,00,18.90
2015,06,29,03,01,18.90
2015,06,29,03,02,18.90
2015,06,29,03,03,18.90
2015,06,29,03,04,18.90
2015,06,29,03,05,18.90
2015,06,29,03,06,18.90
2015,06,29,03,07,18.90
2015,06,29,03,08,18.90
2015,06,29,03,09,18.90
2015,06,29,03,10,18.90
2015,06,29,03,11,18.90
2015,06,29,03,12,18.90
2015,06,29,03,13,18.90
2015,06,29,03,14,18.90
2015,06,29,03,15,18.90
2015,06,29,03,16,18.90
2015,06,29,03,17,18.90
2015,06,29,03,18,18.90
2015,06,29,03,19,18.90
2015,06,29,03,20,18.90
2015,06,29,03,21,18.90
2015,06,29,03,22,18.90
2015,06,29,03,23,18.90
2015,06,29,03,24,18.90
2015,06,29,03,25,18.90
2015,06,29,03,26,18.90
2015,06,29,03,27,18.90
2015,06,29,03,28,18.90
2015,06,29,03,29,18.90
2015,06,29,03,30,18.90
2015,06,29,03,31,18.90
2015,06,29,03,32,18.90
2015,06,29,03,33,18.90
2015,06,29,03,34,18.90
2015,06,29,03,35,18.90
2015,06,29,03,36,18.90
2015,06,29,03,37,18.90
2015,06,29,03,38,18.80
2015,06,29,03,39,18.80
2015,06,29,03,40,18.80
2015,06,29,03,41,18.80
2015,06,29,03,42,18.80
2015,06,29,03,43,18.80
2015,06,29,03,44,18.80
2015,06,29,03,45,18.80
2015,06,29,03,46,18.80
2015,06,29,03,47,18.80
2015,06,29,03,48,18.80
2015,06,29,03,49,18.80
2015,06,29,03,50,18.80
2015,06,29,03,51,18.80
2015,06,29,03,52,18.80
2015,06,29,03,53,18.80
2015,06,29,03,54,18.80
2015,06,29,03,55,18.80
2015,06,29,03,56,18.80
2015,06,29,03,57,18.80
2015,06,29,03,58,18.80
2015,06,29,03,59,18.80
2015,06,29,04,00,18.80
2015,06,29,04,01,18.80
2015,06,29,04,02,18.80
2015,06,29,04,03,18.70
2015,06,29,04,04,18.70
2015,06,29,04,05,18.70
2015,06,29,04,06,18.70
2015,06,29,04,07,18.70
2015,06,29,04,08,18.70
2015,06,29,04,09,18.70
2015,06,29,04,10,18.70
2015,06,29,04,11,18.70
2015,06,29,04,12,18.60
2015,06,29,04,13,18.60
2015,06,29,04,14,18.60
2015,06,29,04,15,18.60
2015,06,29,04,16,18.60
2015,06,29,04,17,18.60
2015,06,29,04,18,18.60
2015,06,29,04,19,18.60
2015,06,29,04,20,18.60
2015,06,29,04,21,18.50
2015,06,29,04,22,18.50
2015,06,29,04,23,18.50
2015,06,29,04,24,18.50
2015,06,29,04,25,18.50
2015,06,29,04,26,18.50
2015,06,29,04,27,18.50
2015,06,29,04,28,18.50
2015,06,29,04,29,18.50
2015,06,29,04,30,18.50
2015,06,29,04,31,18.50
2015,06,29,04,32,18.50
2015,06,29,04,33,18.50
2015,06,29,04,34,18.50
2015,06,29,04,35,18.50
2015,06,29,04,36,18.50
2015,06,29,04,37,18.50
2015,06,29,04,38,18.60
2015,06,29,04,39,18.60
2015,06,29,04,40,18.50
2015,06,29,04,41,18.50
2015,06,29,04,42,18.50
2015,06,29,04,43,18.50
2015,06,29,04,44,18.50
2015,06,29,04,45,18.50
2015,06,29,04,46,18.50
2015,06,29,04,47,18.50
2015,06,29,04,48,18.50
2015,06,29,04,49,18.50
2015,06,29,04,50,18.50
2015,06,29,04,51,18.50
2015,06,29,04,52,18.50
2015,06,29,04,53,18.40
2015,06,29,04,54,18.40
2015,06,29,04,55,18.40
2015,06,29,04,56,18.30
2015,06,29,04,57,18.30
2015,06,29,04,58,18.30
2015,06,29,04,59,18.30
2015,06,29,05,00,18.30
2015,06,29,05,01,18.30
2015,06,29,05,02,18.20
2015,06,29,05,03,18.20
2015,06,29,05,04,18.20
2015,06,29,05,05,18.20
2015,06,29,05,06,18.20
2015,06,29,05,07,18.20
2015,06,29,05,08,18.20
2015,06,29,05,09,18.20
2015,06,29,05,10,18.20
2015,06,29,05,11,18.20
2015,06,29,05,12,18.20
2015,06,29,05,13,18.10
2015,06,29,05,14,18.20
2015,06,29,05,15,18.20
2015,06,29,05,16,18.10
2015,06,29,05,17,18.10
2015,06,29,05,18,18.10
2015,06,29,05,19,18.10
2015,06,29,05,20,18.10
2015,06,29,05,21,18.10
2015,06,29,05,22,18.10
2015,06,29,05,23,18.10
2015,06,29,05,24,18.10
2015,06,29,05,25,18.10
2015,06,29,05,26,18.10
2015,06,29,05,27,18.10
2015,06,29,05,28,18.10
2015,06,29,05,29,18.10
2015,06,29,05,30,18.10
2015,06,29,05,31,18.10
2015,06,29,05,32,18.10
2015,06,29,05,33,18.10
2015,06,29,05,34,18.10
2015,06,29,05,35,18.10
2015,06,29,05,36,18.10
2015,06,29,05,37,18.10
2015,06,29,05,38,18.10
2015,06,29,05,39,18.10
2015,06,29,05,40,18.10
2015,06,29,05,41,18.10
2015,06,29,05,42,18.10
2015,06,29,05,43,18.10
2015,06,29,05,44,18.10
2015,06,29,05,45,18.10
2015,06,29,05,46,18.10
2015,06,29,05,47,18.10
2015,06,29,05,48,18.10
2015,06,29,05,49,18.10
2015,06,29,05,50,18.10
2015,06,29,05,51,18.10
2015,06,29,05,52,18.10
2015,06,29,05,53,18.10
2015,06,29,05,54,18.10
2015,06,29,05,55,18.00
2015,06,29,05,56,18.00
2015,06,29,05,57,18.00
2015,06,29,05,58,18.00
2015,06,29,05,59,18.00
2015,06,29,06,00,17.90
2015,06,29,06,01,17.90
2015,06,29,06,02,17.90
2015,06,29,06,03,17.90
2015,06,29,06,04,17.90
2015,06,29,06,05,17.90
2015,06,29,06,06,17.90
2015,06,29,06,07,18.00
2015,06,29,06,08,18.00
2015,06,29,06,09,18.00
2015,06,29,06,10,18.00
2015,06,29,06,11,18.00
2015,06,29,06,12,18.00
2015,06,29,06,13,18.10
2015,06,29,06,14,18.10
2015,06,29,06,15,18.10
2015,06,29,06,16,18.10
2015,06,29,06,17,18.10
2015,06,29,06,18,18.10
2015,06,29,06,19,18.10
2015,06,29,06,20,18.20
2015,06,29,06,21,18.20
2015,06,29,06,22,18.20
2015,06,29,06,23,18.20
2015,06,29,06,24,18.20
2015,06,29,06,25,18.20
2015,06,29,06,26,18.20
2015,06,29,06,27,18.20
2015,06,29,06,28,18.20
2015,06,29,06,29,18.10
2015,06,29,06,30,18.10
2015,06,29,06,31,18.10
2015,06,29,06,32,18.10
2015,06,29,06,33,18.10
2015,06,29,06,34,18.10
2015,06,29,06,35,18.10
2015,06,29,06,36,18.10
2015,06,29,06,37,18.10
2015,06,29,06,38,18.10
2015,06,29,06,39,18.10
2015,06,29,06,40,18.10
2015,06,29,06,41,18.10
2015,06,29,06,42,18.10
2015,06,29,06,43,18.20
2015,06,29,06,44,18.20
2015,06,29,06,45,18.20
2015,06,29,06,46,18.20
2015,06,29,06,47,18.20
2015,06,29,06,48,18.20
2015,06,29,06,49,18.30
2015,06,29,06,50,18.30
2015,06,29,06,51,18.30
2015,06,29,06,52,18.30
2015,06,29,06,53,18.30
2015,06,29,06,54,18.40
2015,06,29,06,55,18.40
2015,06,29,06,56,18.40
2015,06,29,06,57,18.40
2015,06,29,06,58,18.40
2015,06,29,06,59,18.50
2015,06,29,07,00,18.50
2015,06,29,07,01,18.50
2015,06,29,07,02,18.50
2015,06,29,07,03,18.60
2015,06,29,07,04,18.60
2015,06,29,07,05,18.60
2015,06,29,07,06,18.60
2015,06,29,07,07,18.60
2015,06,29,07,08,18.60
2015,06,29,07,09,18.60
2015,06,29,07,10,18.60
2015,06,29,07,11,18.60
2015,06,29,07,12,18.70
2015,06,29,07,13,18.70
2015,06,29,07,14,18.70
2015,06,29,07,15,18.70
2015,06,29,07,16,18.70
2015,06,29,07,17,18.70
2015,06,29,07,18,18.70
2015,06,29,07,19,18.70
2015,06,29,07,20,18.70
2015,06,29,07,21,18.70
2015,06,29,07,22,18.70
2015,06,29,07,23,18.70
2015,06,29,07,24,18.70
2015,06,29,07,25,18.70
2015,06,29,07,26,18.70
2015,06,29,07,27,18.70
2015,06,29,07,28,18.70
2015,06,29,07,29,18.70
2015,06,29,07,30,18.70
2015,06,29,07,31,18.80
2015,06,29,07,32,18.80
2015,06,29,07,33,18.80
2015,06,29,07,34,18.80
2015,06,29,07,35,18.80
2015,06,29,07,36,18.80
2015,06,29,07,37,18.80
2015,06,29,07,38,18.90
2015,06,29,07,39,18.90
2015,06,29,07,40,18.90
2015,06,29,07,41,18.90
2015,06,29,07,42,18.90
2015,06,29,07,43,18.90
2015,06,29,07,44,18.90
2015,06,29,07,45,19.00
2015,06,29,07,46,19.00
2015,06,29,07,47,19.00
2015,06,29,07,48,19.10
2015,06,29,07,49,19.10
2015,06,29,07,50,19.10
2015,06,29,07,51,19.10
2015,06,29,07,52,19.10
2015,06,29,07,53,19.20
2015,06,29,07,54,19.20
2015,06,29,07,55,19.20
2015,06,29,07,56,19.20
2015,06,29,07,57,19.20
2015,06,29,07,58,19.30
2015,06,29,07,59,19.30
2015,06,29,08,00,19.30
2015,06,29,08,01,19.30
2015,06,29,08,02,19.30
2015,06,29,08,03,19.30
2015,06,29,08,04,19.30
2015,06,29,08,05,19.40
2015,06,29,08,06,19.40
2015,06,29,08,07,19.40
2015,06,29,08,08,19.40
2015,06,29,08,09,19.40
2015,06,29,08,10,19.40
2015,06,29,08,11,19.40
2015,06,29,08,12,19.40
2015,06,29,08,13,19.40
2015,06,29,08,14,19.40
2015,06,29,08,15,19.40
2015,06,29,08,16,19.40
2015,06,29,08,17,19.40
2015,06,29,08,18,19.40
2015,06,29,08,19,19.40
2015,06,29,08,20,19.40
2015,06,29,08,21,19.40
2015,06,29,08,22,19.50
2015,06,29,08,23,19.50
2015,06,29,08,24,19.50
2015,06,29,08,25,19.50
2015,06,29,08,26,19.60
2015,06,29,08,27,19.60
2015,06,29,08,28,19.60
2015,06,29,08,29,19.70
2015,06,29,08,30,19.70
2015,06,29,08,31,19.70
2015,06,29,08,32,19.80
2015,06,29,08,33,19.80
2015,06,29,08,34,19.90
2015,06,29,08,35,20.00
2015,06,29,08,36,20.00
2015,06,29,08,37,20.10
2015,06,29,08,38,20.10
2015,06,29,08,39,20.20
2015,06,29,08,40,20.20
2015,06,29,08,41,20.30
2015,06,29,08,42,20.40
2015,06,29,08,43,20.50
2015,06,29,08,44,20.50
2015,06,29,08,45,20.60
2015,06,29,08,46,20.70
2015,06,29,08,47,20.80
2015,06,29,08,48,20.80
2015,06,29,08,49,20.90
2015,06,29,08,50,20.90
2015,06,29,08,51,21.00
2015,06,29,08,52,21.00
2015,06,29,08,53,21.10
2015,06,29,08,54,21.20
2015,06,29,08,55,21.20
2015,06,29,08,56,21.30
2015,06,29,08,57,21.30
2015,06,29,08,58,21.40
2015,06,29,08,59,21.40
2015,06,29,09,00,21.50
2015,06,29,09,01,21.60
2015,06,29,09,02,21.70
2015,06,29,09,03,21.70
2015,06,29,09,04,21.70
2015,06,29,09,05,21.80
2015,06,29,09,06,21.80
2015,06,29,09,07,21.90
2015,06,29,09,08,21.90
2015,06,29,09,09,22.00
2015,06,29,09,10,22.00
2015,06,29,09,11,22.10
2015,06,29,09,12,22.10
2015,06,29,09,13,22.20
2015,06,29,09,14,22.20
2015,06,29,09,15,22.20
2015,06,29,09,16,22.20
2015,06,29,09,17,22.20
2015,06,29,09,18,22.30
2015,06,29,09,19,22.30
2015,06,29,09,20,22.30
2015,06,29,09,21,22.40
2015,06,29,09,22,22.40
2015,06,29,09,23,22.50
2015,06,29,09,24,22.50
2015,06,29,09,25,22.60
2015,06,29,09,26,22.60
2015,06,29,09,27,22.60
2015,06,29,09,28,22.60
2015,06,29,09,29,22.60
2015,06,29,09,30,22.60
2015,06,29,09,31,22.50
2015,06,29,09,32,22.40
2015,06,29,09,33,22.40
2015,06,29,09,34,22.30
2015,06,29,09,35,22.30
2015,06,29,09,36,22.30
2015,06,29,09,37,22.30
2015,06,29,09,38,22.30
2015,06,29,09,39,22.30
2015,06,29,09,40,22.30
2015,06,29,09,41,22.30
2015,06,29,09,42,22.30
2015,06,29,09,43,22.30
2015,06,29,09,44,22.30
2015,06,29,09,45,22.40
2015,06,29,09,46,22.40
2015,06,29,09,47,22.40
2015,06,29,09,48,22.40
2015,06,29,09,49,22.50
2015,06,29,09,50,22.50
2015,06,29,09,51,22.50
2015,06,29,09,52,22.50
2015,06,29,09,53,22.50
2015,06,29,09,54,22.50
2015,06,29,09,55,22.50
2015,06,29,09,56,22.60
2015,06,29,09,57,22.60
2015,06,29,09,58,22.70
2015,06,29,09,59,22.70
2015,06,29,10,00,22.70
2015,06,29,10,01,22.70
2015,06,29,10,02,22.70
2015,06,29,10,03,22.70
2015,06,29,10,04,22.70
2015,06,29,10,05,22.70
2015,06,29,10,06,22.70
2015,06,29,10,07,22.70
2015,06,29,10,08,22.70
2015,06,29,10,09,22.70
2015,06,29,10,10,22.70
2015,06,29,10,11,22.70
2015,06,29,10,12,22.60
2015,06,29,10,13,22.70
2015,06,29,10,14,22.70
2015,06,29,10,15,22.70
2015,06,29,10,16,22.70
2015,06,29,10,17,22.60
2015,06,29,10,18,22.60
2015,06,29,10,19,22.60
2015,06,29,10,20,22.60
2015,06,29,10,21,22.60
2015,06,29,10,22,22.50
2015,06,29,10,23,22.50
2015,06,29,10,24,22.50
2015,06,29,10,25,22.40
2015,06,29,10,26,22.30
2015,06,29,10,27,22.30
2015,06,29,10,28,22.20
2015,06,29,10,29,22.10
2015,06,29,10,30,22.00
2015,06,29,10,31,21.90
2015,06,29,10,32,21.90
2015,06,29,10,33,21.80
2015,06,29,10,34,21.70
2015,06,29,10,35,21.60
2015,06,29,10,36,21.40
2015,06,29,10,37,21.20
2015,06,29,10,38,21.10
2015,06,29,10,39,20.90
2015,06,29,10,40,20.80
2015,06,29,10,41,20.70
2015,06,29,10,42,20.60
2015,06,29,10,43,20.50
2015,06,29,10,44,20.50
2015,06,29,10,45,20.40
2015,06,29,10,46,20.30
2015,06,29,10,47,20.20
2015,06,29,10,48,20.20
2015,06,29,10,49,20.20
2015,06,29,10,50,20.10
2015,06,29,10,51,20.10
2015,06,29,10,52,20.10
2015,06,29,10,53,20.10
2015,06,29,10,54,20.10
2015,06,29,10,55,20.20
2015,06,29,10,56,20.20
2015,06,29,10,57,20.20
2015,06,29,10,58,20.20
2015,06,29,10,59,20.20
2015,06,29,11,00,20.10
2015,06,29,11,01,20.10
2015,06,29,11,02,20.10
2015,06,29,11,03,20.20
2015,06,29,11,04,20.20
2015,06,29,11,05,20.20
2015,06,29,11,06,20.20
2015,06,29,11,07,20.20
2015,06,29,11,08,20.20
2015,06,29,11,09,20.20
2015,06,29,11,10,20.30
2015,06,29,11,11,20.30
2015,06,29,11,12,20.30
2015,06,29,11,13,20.40
2015,06,29,11,14,20.40
2015,06,29,11,15,20.40
2015,06,29,11,16,20.50
2015,06,29,11,17,20.50
2015,06,29,11,18,20.60
2015,06,29,11,19,20.70
2015,06,29,11,20,20.70
2015,06,29,11,21,20.80
2015,06,29,11,22,20.90
2015,06,29,11,23,21.00
2015,06,29,11,24,21.00
2015,06,29,11,25,21.10
2015,06,29,11,26,21.20
2015,06,29,11,27,21.30
2015,06,29,11,28,21.30
2015,06,29,11,29,21.40
2015,06,29,11,30,21.50
2015,06,29,11,31,21.60
2015,06,29,11,32,21.70
2015,06,29,11,33,21.70
2015,06,29,11,34,21.80
2015,06,29,11,35,21.80
2015,06,29,11,36,21.90
2015,06,29,11,37,22.00
2015,06,29,11,38,22.00
2015,06,29,11,39,22.10
2015,06,29,11,40,22.20
2015,06,29,11,41,22.20
2015,06,29,11,42,22.30
2015,06,29,11,43,22.30
2015,06,29,11,44,22.40
2015,06,29,11,45,22.40
2015,06,29,11,46,22.40
2015,06,29,11,47,22.50
2015,06,29,11,48,22.50
2015,06,29,11,49,22.60
2015,06,29,11,50,22.60
2015,06,29,11,51,22.60
2015,06,29,11,52,22.70
2015,06,29,11,53,22.70
2015,06,29,11,54,22.80
2015,06,29,11,55,22.90
2015,06,29,11,56,22.90
2015,06,29,11,57,23.00
2015,06,29,11,58,23.10
2015,06,29,11,59,23.20
2015,06,29,12,00,23.30
2015,06,29,12,01,23.40
2015,06,29,12,02,23.50
2015,06,29,12,03,23.70
2015,06,29,12,04,23.80
2015,06,29,12,05,24.00
2015,06,29,12,06,24.10
2015,06,29,12,07,24.20
2015,06,29,12,08,24.20
2015,06,29,12,09,24.20
2015,06,29,12,10,24.30
2015,06,29,12,11,24.30
2015,06,29,12,12,24.30
2015,06,29,12,13,24.40
2015,06,29,12,14,24.40
2015,06,29,12,15,24.50
2015,06,29,12,16,24.60
2015,06,29,12,17,24.70
2015,06,29,12,18,24.70
2015,06,29,12,19,24.80
2015,06,29,12,20,24.80
2015,06,29,12,21,24.70
2015,06,29,12,22,24.70
2015,06,29,12,23,24.70
2015,06,29,12,24,24.60
2015,06,29,12,25,24.60
2015,06,29,12,26,24.50
2015,06,29,12,27,24.40
2015,06,29,12,28,24.40
2015,06,29,12,29,24.30
2015,06,29,12,30,24.20
2015,06,29,12,31,24.10
2015,06,29,12,32,24.10
2015,06,29,12,33,24.10
2015,06,29,12,34,24.00
2015,06,29,12,35,24.00
2015,06,29,12,36,24.00
2015,06,29,12,37,24.00
2015,06,29,12,38,23.90
2015,06,29,12,39,23.90
2015,06,29,12,40,23.90
2015,06,29,12,41,23.90
2015,06,29,12,42,23.90
2015,06,29,12,43,23.90
2015,06,29,12,44,23.90
2015,06,29,12,45,23.90
2015,06,29,12,46,23.90
2015,06,29,12,47,23.90
2015,06,29,12,48,23.90
2015,06,29,12,49,23.90
2015,06,29,12,50,23.90
2015,06,29,12,51,23.90
2015,06,29,12,52,23.90
2015,06,29,12,53,24.00
2015,06,29,12,54,24.00
2015,06,29,12,55,24.00
2015,06,29,12,56,24.00
2015,06,29,12,57,24.00
2015,06,29,12,58,24.10
2015,06,29,12,59,24.10
2015,06,29,13,00,24.10
2015,06,29,13,01,24.10
2015,06,29,13,02,24.10
2015,06,29,13,03,24.20
2015,06,29,13,04,24.30
2015,06,29,13,05,24.30
2015,06,29,13,06,24.30
2015,06,29,13,07,24.40
2015,06,29,13,08,24.30
2015,06,29,13,09,24.30
2015,06,29,13,10,24.30
2015,06,29,13,11,24.30
2015,06,29,13,12,24.30
2015,06,29,13,13,24.40
2015,06,29,13,14,24.40
2015,06,29,13,15,24.40
2015,06,29,13,16,24.50
2015,06,29,13,17,24.50
2015,06,29,13,18,24.60
2015,06,29,13,19,24.60
2015,06,29,13,20,24.60
2015,06,29,13,21,24.60
2015,06,29,13,22,24.70
2015,06,29,13,23,24.70
2015,06,29,13,24,24.70
2015,06,29,13,25,24.80
2015,06,29,13,26,24.80
2015,06,29,13,27,24.80
2015,06,29,13,28,24.90
2015,06,29,13,29,24.80
2015,06,29,13,30,24.80
2015,06,29,13,31,24.80
2015,06,29,13,32,24.90
2015,06,29,13,33,24.90
2015,06,29,13,34,24.80
2015,06,29,13,35,24.80
2015,06,29,13,36,24.80
2015,06,29,13,37,24.80
2015,06,29,13,38,24.80
2015,06,29,13,39,24.80
2015,06,29,13,40,24.90
2015,06,29,13,41,24.90
2015,06,29,13,42,24.90
2015,06,29,13,43,24.90
2015,06,29,13,44,25.00
2015,06,29,13,45,25.10
2015,06,29,13,46,25.20
2015,06,29,13,47,25.30
2015,06,29,13,48,25.50
2015,06,29,13,49,25.60
2015,06,29,13,50,25.70
2015,06,29,13,51,25.90
2015,06,29,13,52,26.10
2015,06,29,13,53,26.30
2015,06,29,13,54,26.50
2015,06,29,13,55,26.70
2015,06,29,13,56,26.80
2015,06,29,13,57,26.90
2015,06,29,13,58,27.00
2015,06,29,13,59,27.10
2015,06,29,14,00,27.10
2015,06,29,14,01,27.20
2015,06,29,14,02,27.20
2015,06,29,14,03,27.30
2015,06,29,14,04,27.30
2015,06,29,14,05,27.30
2015,06,29,14,06,27.20
2015,06,29,14,07,27.10
2015,06,29,14,08,27.10
2015,06,29,14,09,27.10
2015,06,29,14,10,27.20
2015,06,29,14,11,27.30
2015,06,29,14,12,27.40
2015,06,29,14,13,27.50
2015,06,29,14,14,27.50
2015,06,29,14,15,27.60
2015,06,29,14,16,27.70
2015,06,29,14,17,27.80
2015,06,29,14,18,27.80
2015,06,29,14,19,27.80
2015,06,29,14,20,27.80
2015,06,29,14,21,27.80
2015,06,29,14,22,27.80
2015,06,29,14,23,28.00
2015,06,29,14,24,28.10
2015,06,29,14,25,28.10
2015,06,29,14,26,28.20
2015,06,29,14,27,28.20
2015,06,29,14,28,28.20
2015,06,29,14,29,28.20
2015,06,29,14,30,28.30
2015,06,29,14,31,28.30
2015,06,29,14,32,28.30
2015,06,29,14,33,28.40
2015,06,29,14,34,28.40
2015,06,29,14,35,28.50
2015,06,29,14,36,28.70
2015,06,29,14,37,28.90
2015,06,29,14,38,29.00
2015,06,29,14,39,29.10
2015,06,29,14,40,29.20
2015,06,29,14,41,29.10
2015,06,29,14,42,29.00
2015,06,29,14,43,28.90
2015,06,29,14,44,28.80
2015,06,29,14,45,28.80
2015,06,29,14,46,28.70
2015,06,29,14,47,28.70
2015,06,29,14,48,28.70
2015,06,29,14,49,28.70
2015,06,29,14,50,28.80
2015,06,29,14,51,28.80
2015,06,29,14,52,28.90
2015,06,29,14,53,28.90
2015,06,29,14,54,29.00
2015,06,29,14,55,29.10
2015,06,29,14,56,29.20
2015,06,29,14,57,29.20
2015,06,29,14,58,29.20
2015,06,29,14,59,29.20
2015,06,29,15,00,29.20
2015,06,29,15,01,29.30
2015,06,29,15,02,29.30
2015,06,29,15,03,29.40
2015,06,29,15,04,29.40
2015,06,29,15,05,29.40
2015,06,29,15,06,29.30
2015,06,29,15,07,29.30
2015,06,29,15,08,29.20
2015,06,29,15,09,29.10
2015,06,29,15,10,29.10
2015,06,29,15,11,29.00
2015,06,29,15,12,29.10
2015,06,29,15,13,29.10
2015,06,29,15,14,29.20
2015,06,29,15,15,29.20
2015,06,29,15,16,29.30
2015,06,29,15,17,29.30
2015,06,29,15,18,29.30
2015,06,29,15,19,29.40
2015,06,29,15,20,29.40
2015,06,29,15,21,29.40
2015,06,29,15,22,29.30
2015,06,29,15,23,29.30
2015,06,29,15,24,29.20
2015,06,29,15,25,29.20
2015,06,29,15,26,29.20
2015,06,29,15,27,29.20
2015,06,29,15,28,29.20
2015,06,29,15,29,29.20
2015,06,29,15,30,29.30
2015,06,29,15,31,29.40
2015,06,29,15,32,29.40
2015,06,29,15,33,29.40
2015,06,29,15,34,29.50
2015,06,29,15,35,29.50
2015,06,29,15,36,29.60
2015,06,29,15,37,29.60
2015,06,29,15,38,29.70
2015,06,29,15,39,29.70
2015,06,29,15,40,29.70
2015,06,29,15,41,29.70
2015,06,29,15,42,29.70
2015,06,29,15,43,29.70
2015,06,29,15,44,29.60
2015,06,29,15,45,29.50
2015,06,29,15,46,29.40
2015,06,29,15,47,29.40
2015,06,29,15,48,29.30
2015,06,29,15,49,29.30
2015,06,29,15,50,29.40
2015,06,29,15,51,29.40
2015,06,29,15,52,29.40
2015,06,29,15,53,29.40
2015,06,29,15,54,29.30
2015,06,29,15,55,29.30
2015,06,29,15,56,29.20
2015,06,29,15,57,29.10
2015,06,29,15,58,29.00
2015,06,29,15,59,29.00
2015,06,29,16,00,28.90
2015,06,29,16,01,28.90
2015,06,29,16,02,28.80
2015,06,29,16,03,28.80
2015,06,29,16,04,28.80
2015,06,29,16,05,28.80
2015,06,29,16,06,28.80
2015,06,29,16,07,28.80
2015,06,29,16,08,28.90
2015,06,29,16,09,28.90
2015,06,29,16,10,28.90
2015,06,29,16,11,28.90
2015,06,29,16,12,28.90
2015,06,29,16,13,28.90
2015,06,29,16,14,29.00
2015,06,29,16,15,29.00
2015,06,29,16,16,29.10
2015,06,29,16,17,29.20
2015,06,29,16,18,29.40
2015,06,29,16,19,29.50
2015,06,29,16,20,29.50
2015,06,29,16,21,29.50
2015,06,29,16,22,29.60
2015,06,29,16,23,29.60
2015,06,29,16,24,29.50
2015,06,29,16,25,29.50
2015,06,29,16,26,29.50
2015,06,29,16,27,29.40
2015,06,29,16,28,29.40
2015,06,29,16,29,29.40
2015,06,29,16,30,29.40
2015,06,29,16,31,29.40
2015,06,29,16,32,29.40
2015,06,29,16,33,29.40
2015,06,29,16,34,29.40
2015,06,29,16,35,29.50
2015,06,29,16,36,29.60
2015,06,29,16,37,29.60
2015,06,29,16,38,29.60
2015,06,29,16,39,29.60
2015,06,29,16,40,29.50
2015,06,29,16,41,29.50
2015,06,29,16,42,29.50
2015,06,29,16,43,29.50
2015,06,29,16,44,29.50
2015,06,29,16,45,29.50
2015,06,29,16,46,29.50
2015,06,29,16,47,29.50
2015,06,29,16,48,29.50
2015,06,29,16,49,29.60
2015,06,29,16,50,29.50
2015,06,29,16,51,29.50
2015,06,29,16,52,29.40
2015,06,29,16,53,29.40
2015,06,29,16,54,29.40
2015,06,29,16,55,29.40
2015,06,29,16,56,29.40
2015,06,29,16,57,29.40
2015,06,29,16,58,29.40
2015,06,29,16,59,29.30
2015,06,29,17,00,29.30
2015,06,29,17,01,29.30
2015,06,29,17,02,29.30
2015,06,29,17,03,29.30
2015,06,29,17,04,29.20
2015,06,29,17,05,29.20
2015,06,29,17,06,29.20
2015,06,29,17,07,29.20
2015,06,29,17,08,29.20
2015,06,29,17,09,29.20
2015,06,29,17,10,29.20
2015,06,29,17,11,29.20
2015,06,29,17,12,29.20
2015,06,29,17,13,29.20
2015,06,29,17,14,29.10
2015,06,29,17,15,29.20
2015,06,29,17,16,29.10
2015,06,29,17,17,29.10
2015,06,29,17,18,29.10
2015,06,29,17,19,29.10