Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,23,00,00,14.20
2015,08,23,00,01,14.20
2015,08,23,00,02,14.20
2015,08,23,00,03,14.20
2015,08,23,00,04,14.20
2015,08,23,00,05,14.10
2015,08,23,00,06,14.20
2015,08,23,00,07,14.20
2015,08,23,00,08,14.20
2015,08,23,00,09,14.20
2015,08,23,00,10,14.20
2015,08,23,00,11,14.20
2015,08,23,00,12,14.20
2015,08,23,00,13,14.20
2015,08,23,00,14,14.20
2015,08,23,00,15,14.20
2015,08,23,00,16,14.20
2015,08,23,00,17,14.20
2015,08,23,00,18,14.20
2015,08,23,00,19,14.30
2015,08,23,00,20,14.30
2015,08,23,00,21,14.30
2015,08,23,00,22,14.30
2015,08,23,00,23,14.20
2015,08,23,00,24,14.20
2015,08,23,00,25,14.20
2015,08,23,00,26,14.20
2015,08,23,00,27,14.20
2015,08,23,00,28,14.20
2015,08,23,00,29,14.20
2015,08,23,00,30,14.20
2015,08,23,00,31,14.20
2015,08,23,00,32,14.20
2015,08,23,00,33,14.20
2015,08,23,00,34,14.20
2015,08,23,00,35,14.10
2015,08,23,00,36,14.10
2015,08,23,00,37,14.10
2015,08,23,00,38,14.10
2015,08,23,00,39,14.10
2015,08,23,00,40,14.10
2015,08,23,00,41,14.10
2015,08,23,00,42,14.10
2015,08,23,00,43,14.00
2015,08,23,00,44,14.00
2015,08,23,00,45,14.00
2015,08,23,00,46,14.00
2015,08,23,00,47,13.90
2015,08,23,00,48,13.90
2015,08,23,00,49,13.90
2015,08,23,00,50,13.90
2015,08,23,00,51,13.90
2015,08,23,00,52,13.80
2015,08,23,00,53,13.80
2015,08,23,00,54,13.80
2015,08,23,00,55,13.80
2015,08,23,00,56,13.80
2015,08,23,00,57,13.80
2015,08,23,00,58,13.80
2015,08,23,00,59,13.80
2015,08,23,01,00,13.80
2015,08,23,01,01,13.80
2015,08,23,01,02,13.80
2015,08,23,01,03,13.80
2015,08,23,01,04,13.80
2015,08,23,01,05,13.80
2015,08,23,01,06,13.80
2015,08,23,01,07,13.80
2015,08,23,01,08,13.80
2015,08,23,01,09,13.80
2015,08,23,01,10,13.80
2015,08,23,01,11,13.70
2015,08,23,01,12,13.70
2015,08,23,01,13,13.70
2015,08,23,01,14,13.70
2015,08,23,01,15,13.70
2015,08,23,01,16,13.70
2015,08,23,01,17,13.70
2015,08,23,01,18,13.80
2015,08,23,01,19,13.80
2015,08,23,01,20,13.80
2015,08,23,01,21,13.80
2015,08,23,01,22,13.80
2015,08,23,01,23,13.80
2015,08,23,01,24,13.80
2015,08,23,01,25,13.80
2015,08,23,01,26,13.80
2015,08,23,01,27,13.90
2015,08,23,01,28,13.90
2015,08,23,01,29,13.90
2015,08,23,01,30,13.90
2015,08,23,01,31,13.90
2015,08,23,01,32,13.90
2015,08,23,01,33,13.90
2015,08,23,01,34,13.90
2015,08,23,01,35,13.90
2015,08,23,01,36,13.80
2015,08,23,01,37,13.80
2015,08,23,01,38,13.80
2015,08,23,01,39,13.80
2015,08,23,01,40,13.80
2015,08,23,01,41,13.80
2015,08,23,01,42,13.80
2015,08,23,01,43,13.80
2015,08,23,01,44,13.80
2015,08,23,01,45,13.80
2015,08,23,01,46,13.80
2015,08,23,01,47,13.80
2015,08,23,01,48,13.90
2015,08,23,01,49,13.90
2015,08,23,01,50,13.90
2015,08,23,01,51,14.00
2015,08,23,01,52,14.00
2015,08,23,01,53,14.00
2015,08,23,01,54,14.00
2015,08,23,01,55,14.00
2015,08,23,01,56,14.00
2015,08,23,01,57,13.90
2015,08,23,01,58,13.90
2015,08,23,01,59,13.90
2015,08,23,02,00,14.00
2015,08,23,02,01,14.00
2015,08,23,02,02,14.00
2015,08,23,02,03,14.00
2015,08,23,02,04,14.00
2015,08,23,02,05,14.10
2015,08,23,02,06,14.10
2015,08,23,02,07,14.10
2015,08,23,02,08,14.10
2015,08,23,02,09,14.10
2015,08,23,02,10,14.10
2015,08,23,02,11,14.10
2015,08,23,02,12,14.10
2015,08,23,02,13,14.10
2015,08,23,02,14,14.10
2015,08,23,02,15,14.10
2015,08,23,02,16,14.10
2015,08,23,02,17,14.00
2015,08,23,02,18,14.00
2015,08,23,02,19,14.00
2015,08,23,02,20,14.00
2015,08,23,02,21,14.10
2015,08,23,02,22,14.10
2015,08,23,02,23,14.10
2015,08,23,02,24,14.10
2015,08,23,02,25,14.20
2015,08,23,02,26,14.20
2015,08,23,02,27,14.20
2015,08,23,02,28,14.20
2015,08,23,02,29,14.30
2015,08,23,02,30,14.30
2015,08,23,02,31,14.30
2015,08,23,02,32,14.30
2015,08,23,02,33,14.30
2015,08,23,02,34,14.30
2015,08,23,02,35,14.30
2015,08,23,02,36,14.30
2015,08,23,02,37,14.30
2015,08,23,02,38,14.30
2015,08,23,02,39,14.30
2015,08,23,02,40,14.30
2015,08,23,02,41,14.30
2015,08,23,02,42,14.30
2015,08,23,02,43,14.40
2015,08,23,02,44,14.40
2015,08,23,02,45,14.40
2015,08,23,02,46,14.40
2015,08,23,02,47,14.40
2015,08,23,02,48,14.40
2015,08,23,02,49,14.40
2015,08,23,02,50,14.40
2015,08,23,02,51,14.40
2015,08,23,02,52,14.40
2015,08,23,02,53,14.40
2015,08,23,02,54,14.40
2015,08,23,02,55,14.40
2015,08,23,02,56,14.30
2015,08,23,02,57,14.30
2015,08,23,02,58,14.30
2015,08,23,02,59,14.30
2015,08,23,03,00,14.20
2015,08,23,03,01,14.20
2015,08,23,03,02,14.20
2015,08,23,03,03,14.20
2015,08,23,03,04,14.20
2015,08,23,03,05,14.20
2015,08,23,03,06,14.10
2015,08,23,03,07,14.10
2015,08,23,03,08,14.10
2015,08,23,03,09,14.00
2015,08,23,03,10,14.00
2015,08,23,03,11,13.90
2015,08,23,03,12,13.90
2015,08,23,03,13,13.90
2015,08,23,03,14,13.90
2015,08,23,03,15,13.90
2015,08,23,03,16,13.90
2015,08,23,03,17,13.80
2015,08,23,03,18,13.90
2015,08,23,03,19,13.80
2015,08,23,03,20,13.80
2015,08,23,03,21,13.80
2015,08,23,03,22,13.80
2015,08,23,03,23,13.80
2015,08,23,03,24,13.80
2015,08,23,03,25,13.80
2015,08,23,03,26,13.90
2015,08,23,03,27,13.90
2015,08,23,03,28,14.00
2015,08,23,03,29,14.00
2015,08,23,03,30,14.00
2015,08,23,03,31,14.10
2015,08,23,03,32,14.10
2015,08,23,03,33,14.20
2015,08,23,03,34,14.20
2015,08,23,03,35,14.30
2015,08,23,03,36,14.30
2015,08,23,03,37,14.40
2015,08,23,03,38,14.50
2015,08,23,03,39,14.50
2015,08,23,03,40,14.60
2015,08,23,03,41,14.60
2015,08,23,03,42,14.70
2015,08,23,03,43,14.80
2015,08,23,03,44,14.80
2015,08,23,03,45,15.00
2015,08,23,03,46,15.10
2015,08,23,03,47,15.10
2015,08,23,03,48,15.20
2015,08,23,03,49,15.30
2015,08,23,03,50,15.40
2015,08,23,03,51,15.50
2015,08,23,03,52,15.70
2015,08,23,03,53,15.80
2015,08,23,03,54,16.00
2015,08,23,03,55,16.20
2015,08,23,03,56,16.30
2015,08,23,03,57,16.50
2015,08,23,03,58,16.60
2015,08,23,03,59,16.70
2015,08,23,04,00,16.80
2015,08,23,04,01,16.80
2015,08,23,04,02,16.90
2015,08,23,04,03,16.90
2015,08,23,04,04,17.00
2015,08,23,04,05,17.10
2015,08,23,04,06,17.10
2015,08,23,04,07,17.10
2015,08,23,04,08,17.10
2015,08,23,04,09,17.20
2015,08,23,04,10,17.20
2015,08,23,04,11,17.20
2015,08,23,04,12,17.20
2015,08,23,04,13,17.20
2015,08,23,04,14,17.20
2015,08,23,04,15,17.20
2015,08,23,04,16,17.20
2015,08,23,04,17,17.20
2015,08,23,04,18,17.30
2015,08,23,04,19,17.30
2015,08,23,04,20,17.30
2015,08,23,04,21,17.30
2015,08,23,04,22,17.30
2015,08,23,04,23,17.30
2015,08,23,04,24,17.30
2015,08,23,04,25,17.30
2015,08,23,04,26,17.40
2015,08,23,04,27,17.40
2015,08,23,04,28,17.40
2015,08,23,04,29,17.40
2015,08,23,04,30,17.50
2015,08,23,04,31,17.50
2015,08,23,04,32,17.50
2015,08,23,04,33,17.60
2015,08,23,04,34,17.60
2015,08,23,04,35,17.60
2015,08,23,04,36,17.60
2015,08,23,04,37,17.70
2015,08,23,04,38,17.70
2015,08,23,04,39,17.70
2015,08,23,04,40,17.70
2015,08,23,04,41,17.70
2015,08,23,04,42,17.70
2015,08,23,04,43,17.70
2015,08,23,04,44,17.80
2015,08,23,04,45,17.80
2015,08,23,04,46,17.80
2015,08,23,04,47,17.80
2015,08,23,04,48,17.80
2015,08,23,04,49,17.80
2015,08,23,04,50,17.80
2015,08,23,04,51,17.80
2015,08,23,04,52,17.80
2015,08,23,04,53,17.80
2015,08,23,04,54,17.70
2015,08,23,04,55,17.70
2015,08,23,04,56,17.70
2015,08,23,04,57,17.70
2015,08,23,04,58,17.70
2015,08,23,04,59,17.60
2015,08,23,05,00,17.60
2015,08,23,05,01,17.50
2015,08,23,05,02,17.50
2015,08,23,05,03,17.50
2015,08,23,05,04,17.50
2015,08,23,05,05,17.50
2015,08,23,05,06,17.40
2015,08,23,05,07,17.40
2015,08,23,05,08,17.40
2015,08,23,05,09,17.40
2015,08,23,05,10,17.40
2015,08,23,05,11,17.40
2015,08,23,05,12,17.40
2015,08,23,05,13,17.30
2015,08,23,05,14,17.30
2015,08,23,05,15,17.20
2015,08,23,05,16,17.20
2015,08,23,05,17,17.20
2015,08,23,05,18,17.10
2015,08,23,05,19,17.10
2015,08,23,05,20,17.10
2015,08,23,05,21,17.10
2015,08,23,05,22,17.10
2015,08,23,05,23,17.00
2015,08,23,05,24,17.00
2015,08,23,05,25,16.90
2015,08,23,05,26,16.90
2015,08,23,05,27,16.90
2015,08,23,05,28,16.90
2015,08,23,05,29,16.90
2015,08,23,05,30,17.00
2015,08,23,05,31,17.00
2015,08,23,05,32,17.10
2015,08,23,05,33,17.10
2015,08,23,05,34,17.10
2015,08,23,05,35,17.20
2015,08,23,05,36,17.20
2015,08,23,05,37,17.20
2015,08,23,05,38,17.20
2015,08,23,05,39,17.30
2015,08,23,05,40,17.30
2015,08,23,05,41,17.30
2015,08,23,05,42,17.30
2015,08,23,05,43,17.30
2015,08,23,05,44,17.40
2015,08,23,05,45,17.40
2015,08,23,05,46,17.40
2015,08,23,05,47,17.40
2015,08,23,05,48,17.40
2015,08,23,05,49,17.30
2015,08,23,05,50,17.30
2015,08,23,05,51,17.30
2015,08,23,05,52,17.30
2015,08,23,05,53,17.30
2015,08,23,05,54,17.30
2015,08,23,05,55,17.20
2015,08,23,05,56,17.20
2015,08,23,05,57,17.20
2015,08,23,05,58,17.10
2015,08,23,05,59,17.10
2015,08,23,06,00,17.10
2015,08,23,06,01,17.10
2015,08,23,06,02,17.10
2015,08,23,06,03,17.10
2015,08,23,06,04,17.10
2015,08,23,06,05,17.10
2015,08,23,06,06,17.10
2015,08,23,06,07,17.10
2015,08,23,06,08,17.00
2015,08,23,06,09,17.00
2015,08,23,06,10,16.90
2015,08,23,06,11,16.90
2015,08,23,06,12,16.80
2015,08,23,06,13,16.80
2015,08,23,06,14,16.70
2015,08,23,06,15,16.70
2015,08,23,06,16,16.60
2015,08,23,06,17,16.60
2015,08,23,06,18,16.50
2015,08,23,06,19,16.40
2015,08,23,06,20,16.40
2015,08,23,06,21,16.30
2015,08,23,06,22,16.30
2015,08,23,06,23,16.30
2015,08,23,06,24,16.20
2015,08,23,06,25,16.20
2015,08,23,06,26,16.20
2015,08,23,06,27,16.20
2015,08,23,06,28,16.10
2015,08,23,06,29,16.10
2015,08,23,06,30,16.10
2015,08,23,06,31,16.10
2015,08,23,06,32,16.10
2015,08,23,06,33,16.10
2015,08,23,06,34,16.10
2015,08,23,06,35,16.10
2015,08,23,06,36,16.10
2015,08,23,06,37,16.20
2015,08,23,06,38,16.20
2015,08,23,06,39,16.20
2015,08,23,06,40,16.30
2015,08,23,06,41,16.30
2015,08,23,06,42,16.40
2015,08,23,06,43,16.40
2015,08,23,06,44,16.40
2015,08,23,06,45,16.50
2015,08,23,06,46,16.60
2015,08,23,06,47,16.60
2015,08,23,06,48,16.60
2015,08,23,06,49,16.70
2015,08,23,06,50,16.70
2015,08,23,06,51,16.80
2015,08,23,06,52,16.80
2015,08,23,06,53,16.90
2015,08,23,06,54,16.90
2015,08,23,06,55,16.90
2015,08,23,06,56,17.00
2015,08,23,06,57,17.10
2015,08,23,06,58,17.10
2015,08,23,06,59,17.20
2015,08,23,07,00,17.20
2015,08,23,07,01,17.30
2015,08,23,07,02,17.40
2015,08,23,07,03,17.40
2015,08,23,07,04,17.50
2015,08,23,07,05,17.50
2015,08,23,07,06,17.60
2015,08,23,07,07,17.60
2015,08,23,07,08,17.60
2015,08,23,07,09,17.70
2015,08,23,07,10,17.70
2015,08,23,07,11,17.70
2015,08,23,07,12,17.80
2015,08,23,07,13,17.80
2015,08,23,07,14,17.80
2015,08,23,07,15,17.80
2015,08,23,07,16,17.80
2015,08,23,07,17,17.80
2015,08,23,07,18,17.80
2015,08,23,07,19,17.80
2015,08,23,07,20,17.70
2015,08,23,07,21,17.70
2015,08,23,07,22,17.70
2015,08,23,07,23,17.70
2015,08,23,07,24,17.70
2015,08,23,07,25,17.70
2015,08,23,07,26,17.70
2015,08,23,07,27,17.60
2015,08,23,07,28,17.60
2015,08,23,07,29,17.60
2015,08,23,07,30,17.60
2015,08,23,07,31,17.60
2015,08,23,07,32,17.60
2015,08,23,07,33,17.60
2015,08,23,07,34,17.60
2015,08,23,07,35,17.60
2015,08,23,07,36,17.60
2015,08,23,07,37,17.60
2015,08,23,07,38,17.60
2015,08,23,07,39,17.60
2015,08,23,07,40,17.60
2015,08,23,07,41,17.70
2015,08,23,07,42,17.70
2015,08,23,07,43,17.70
2015,08,23,07,44,17.80
2015,08,23,07,45,17.80
2015,08,23,07,46,17.80
2015,08,23,07,47,17.90
2015,08,23,07,48,17.90
2015,08,23,07,49,17.90
2015,08,23,07,50,18.00
2015,08,23,07,51,18.10
2015,08,23,07,52,18.10
2015,08,23,07,53,18.20
2015,08,23,07,54,18.20
2015,08,23,07,55,18.30
2015,08,23,07,56,18.30
2015,08,23,07,57,18.30
2015,08,23,07,58,18.40
2015,08,23,07,59,18.40
2015,08,23,08,00,18.40
2015,08,23,08,01,18.50
2015,08,23,08,02,18.50
2015,08,23,08,03,18.50
2015,08,23,08,04,18.50
2015,08,23,08,05,18.50
2015,08,23,08,06,18.50
2015,08,23,08,07,18.50
2015,08,23,08,08,18.50
2015,08,23,08,09,18.50
2015,08,23,08,10,18.50
2015,08,23,08,11,18.40
2015,08,23,08,12,18.40
2015,08,23,08,13,18.40
2015,08,23,08,14,18.40
2015,08,23,08,15,18.40
2015,08,23,08,16,18.40
2015,08,23,08,17,18.40
2015,08,23,08,18,18.40
2015,08,23,08,19,18.30
2015,08,23,08,20,18.30
2015,08,23,08,21,18.30
2015,08,23,08,22,18.30
2015,08,23,08,23,18.30
2015,08,23,08,24,18.30
2015,08,23,08,25,18.30
2015,08,23,08,26,18.40
2015,08,23,08,27,18.40
2015,08,23,08,28,18.40
2015,08,23,08,29,18.40
2015,08,23,08,30,18.40
2015,08,23,08,31,18.40
2015,08,23,08,32,18.40
2015,08,23,08,33,18.50
2015,08,23,08,34,18.50
2015,08,23,08,35,18.50
2015,08,23,08,36,18.60
2015,08,23,08,37,18.60
2015,08,23,08,38,18.60
2015,08,23,08,39,18.70
2015,08,23,08,40,18.80
2015,08,23,08,41,18.80
2015,08,23,08,42,18.90
2015,08,23,08,43,19.00
2015,08,23,08,44,19.10
2015,08,23,08,45,19.20
2015,08,23,08,46,19.20
2015,08,23,08,47,19.30
2015,08,23,08,48,19.30
2015,08,23,08,49,19.40
2015,08,23,08,50,19.50
2015,08,23,08,51,19.50
2015,08,23,08,52,19.60
2015,08,23,08,53,19.70
2015,08,23,08,54,19.70
2015,08,23,08,55,19.80
2015,08,23,08,56,19.80
2015,08,23,08,57,19.80
2015,08,23,08,58,19.90
2015,08,23,08,59,19.90
2015,08,23,09,00,20.00
2015,08,23,09,01,20.00
2015,08,23,09,02,20.10
2015,08,23,09,03,20.10
2015,08,23,09,04,20.20
2015,08,23,09,05,20.20
2015,08,23,09,06,20.20
2015,08,23,09,07,20.30
2015,08,23,09,08,20.30
2015,08,23,09,09,20.40
2015,08,23,09,10,20.50
2015,08,23,09,11,20.50
2015,08,23,09,12,20.40
2015,08,23,09,13,20.40
2015,08,23,09,14,20.30
2015,08,23,09,15,20.30
2015,08,23,09,16,20.30
2015,08,23,09,17,20.30
2015,08,23,09,18,20.30
2015,08,23,09,19,20.40
2015,08,23,09,20,20.40
2015,08,23,09,21,20.40
2015,08,23,09,22,20.40
2015,08,23,09,23,20.40
2015,08,23,09,24,20.50
2015,08,23,09,25,20.50
2015,08,23,09,26,20.50
2015,08,23,09,27,20.60
2015,08,23,09,28,20.60
2015,08,23,09,29,20.60
2015,08,23,09,30,20.70
2015,08,23,09,31,20.70
2015,08,23,09,32,20.70
2015,08,23,09,33,20.70
2015,08,23,09,34,20.80
2015,08,23,09,35,20.80
2015,08,23,09,36,20.90
2015,08,23,09,37,20.90
2015,08,23,09,38,20.90
2015,08,23,09,39,20.90
2015,08,23,09,40,20.90
2015,08,23,09,41,20.90
2015,08,23,09,42,20.90
2015,08,23,09,43,20.90
2015,08,23,09,44,20.90
2015,08,23,09,45,20.90
2015,08,23,09,46,20.90
2015,08,23,09,47,20.90
2015,08,23,09,48,20.90
2015,08,23,09,49,20.90
2015,08,23,09,50,20.80
2015,08,23,09,51,20.80
2015,08,23,09,52,20.80
2015,08,23,09,53,20.90
2015,08,23,09,54,20.90
2015,08,23,09,55,20.90
2015,08,23,09,56,21.00
2015,08,23,09,57,21.00
2015,08,23,09,58,21.00
2015,08,23,09,59,20.90
2015,08,23,10,00,20.90
2015,08,23,10,01,20.90
2015,08,23,10,02,20.80
2015,08,23,10,03,20.70
2015,08,23,10,04,20.70
2015,08,23,10,05,20.60
2015,08,23,10,06,20.60
2015,08,23,10,07,20.60
2015,08,23,10,08,20.50
2015,08,23,10,09,20.40
2015,08,23,10,10,20.30
2015,08,23,10,11,20.20
2015,08,23,10,12,20.20
2015,08,23,10,13,20.30
2015,08,23,10,14,20.30
2015,08,23,10,15,20.20
2015,08,23,10,16,20.10
2015,08,23,10,17,20.00
2015,08,23,10,18,19.90
2015,08,23,10,19,19.80
2015,08,23,10,20,19.80
2015,08,23,10,21,19.80
2015,08,23,10,22,19.80
2015,08,23,10,23,19.80
2015,08,23,10,24,19.90
2015,08,23,10,25,19.90
2015,08,23,10,26,20.00
2015,08,23,10,27,20.00
2015,08,23,10,28,20.10
2015,08,23,10,29,20.10
2015,08,23,10,30,20.10
2015,08,23,10,31,20.20
2015,08,23,10,32,20.20
2015,08,23,10,33,20.20
2015,08,23,10,34,20.20
2015,08,23,10,35,20.20
2015,08,23,10,36,20.30
2015,08,23,10,37,20.30
2015,08,23,10,38,20.30
2015,08,23,10,39,20.30
2015,08,23,10,40,20.40
2015,08,23,10,41,20.30
2015,08,23,10,42,20.40
2015,08,23,10,43,20.40
2015,08,23,10,44,20.40
2015,08,23,10,45,20.40
2015,08,23,10,46,20.40
2015,08,23,10,47,20.40
2015,08,23,10,48,20.40
2015,08,23,10,49,20.40
2015,08,23,10,50,20.40
2015,08,23,10,51,20.50
2015,08,23,10,52,20.50
2015,08,23,10,53,20.50
2015,08,23,10,54,20.60
2015,08,23,10,55,20.60
2015,08,23,10,56,20.70
2015,08,23,10,57,20.80
2015,08,23,10,58,20.80
2015,08,23,10,59,20.80
2015,08,23,11,00,20.80
2015,08,23,11,01,20.80
2015,08,23,11,02,20.80
2015,08,23,11,03,20.70
2015,08,23,11,04,20.70
2015,08,23,11,05,20.60
2015,08,23,11,06,20.50
2015,08,23,11,07,20.40
2015,08,23,11,08,20.40
2015,08,23,11,09,20.30
2015,08,23,11,10,20.30
2015,08,23,11,11,20.20
2015,08,23,11,12,20.20
2015,08,23,11,13,20.10
2015,08,23,11,14,20.20
2015,08,23,11,15,20.20
2015,08,23,11,16,20.20
2015,08,23,11,17,20.20
2015,08,23,11,18,20.20
2015,08,23,11,19,20.20
2015,08,23,11,20,20.10
2015,08,23,11,21,20.10
2015,08,23,11,22,20.10
2015,08,23,11,23,20.10
2015,08,23,11,24,20.10
2015,08,23,11,25,20.10
2015,08,23,11,26,20.20
2015,08,23,11,27,20.20
2015,08,23,11,28,20.20
2015,08,23,11,29,20.20
2015,08,23,11,30,20.30
2015,08,23,11,31,20.30
2015,08,23,11,32,20.30
2015,08,23,11,33,20.30
2015,08,23,11,34,20.30
2015,08,23,11,35,20.30
2015,08,23,11,36,20.30
2015,08,23,11,37,20.40
2015,08,23,11,38,20.40
2015,08,23,11,39,20.50
2015,08,23,11,40,20.50
2015,08,23,11,41,20.50
2015,08,23,11,42,20.60
2015,08,23,11,43,20.60
2015,08,23,11,44,20.70
2015,08,23,11,45,20.80
2015,08,23,11,46,20.90
2015,08,23,11,47,21.00
2015,08,23,11,48,21.00
2015,08,23,11,49,21.20
2015,08,23,11,50,21.20
2015,08,23,11,51,21.30
2015,08,23,11,52,21.30
2015,08,23,11,53,21.40
2015,08,23,11,54,21.40
2015,08,23,11,55,21.40
2015,08,23,11,56,21.50
2015,08,23,11,57,21.60
2015,08,23,11,58,21.60
2015,08,23,11,59,21.70
2015,08,23,12,00,21.70
2015,08,23,12,01,21.70
2015,08,23,12,02,21.60
2015,08,23,12,03,21.60
2015,08,23,12,04,21.60
2015,08,23,12,05,21.60
2015,08,23,12,06,21.60
2015,08,23,12,07,21.60
2015,08,23,12,08,21.60
2015,08,23,12,09,21.50
2015,08,23,12,10,21.50
2015,08,23,12,11,21.50
2015,08,23,12,12,21.50
2015,08,23,12,13,21.50
2015,08,23,12,14,21.40
2015,08,23,12,15,21.40
2015,08,23,12,16,21.40
2015,08,23,12,17,21.40
2015,08,23,12,18,21.50
2015,08,23,12,19,21.50
2015,08,23,12,20,21.60
2015,08,23,12,21,21.60
2015,08,23,12,22,21.60
2015,08,23,12,23,21.60
2015,08,23,12,24,21.70
2015,08,23,12,25,21.80
2015,08,23,12,26,21.80
2015,08,23,12,27,21.80
2015,08,23,12,28,21.80
2015,08,23,12,29,21.80
2015,08,23,12,30,21.80
2015,08,23,12,31,21.80
2015,08,23,12,32,21.90
2015,08,23,12,33,22.00
2015,08,23,12,34,22.10
2015,08,23,12,35,22.20
2015,08,23,12,36,22.20
2015,08,23,12,37,22.20
2015,08,23,12,38,22.30
2015,08,23,12,39,22.30
2015,08,23,12,40,22.30
2015,08,23,12,41,22.30
2015,08,23,12,42,22.30
2015,08,23,12,43,22.30
2015,08,23,12,44,22.30
2015,08,23,12,45,22.30
2015,08,23,12,46,22.30
2015,08,23,12,47,22.30
2015,08,23,12,48,22.30
2015,08,23,12,49,22.30
2015,08,23,12,50,22.30
2015,08,23,12,51,22.30
2015,08,23,12,52,22.30
2015,08,23,12,53,22.30
2015,08,23,12,54,22.30
2015,08,23,12,55,22.30
2015,08,23,12,56,22.30
2015,08,23,12,57,22.30
2015,08,23,12,58,22.30
2015,08,23,12,59,22.40
2015,08,23,13,00,22.40
2015,08,23,13,01,22.40
2015,08,23,13,02,22.40
2015,08,23,13,03,22.40
2015,08,23,13,04,22.40
2015,08,23,13,05,22.40
2015,08,23,13,06,22.40
2015,08,23,13,07,22.40
2015,08,23,13,08,22.30
2015,08,23,13,09,22.30
2015,08,23,13,10,22.30
2015,08,23,13,11,22.30
2015,08,23,13,12,22.30
2015,08,23,13,13,22.30
2015,08,23,13,14,22.30
2015,08,23,13,15,22.30
2015,08,23,13,16,22.30
2015,08,23,13,17,22.20
2015,08,23,13,18,22.30
2015,08,23,13,19,22.30
2015,08,23,13,20,22.30
2015,08,23,13,21,22.30
2015,08,23,13,22,22.20
2015,08,23,13,23,22.20
2015,08,23,13,24,22.30
2015,08,23,13,25,22.30
2015,08,23,13,26,22.40
2015,08,23,13,27,22.50
2015,08,23,13,28,22.60
2015,08,23,13,29,22.60
2015,08,23,13,30,22.60
2015,08,23,13,31,22.60
2015,08,23,13,32,22.70
2015,08,23,13,33,22.70
2015,08,23,13,34,22.70
2015,08,23,13,35,22.70
2015,08,23,13,36,22.70
2015,08,23,13,37,22.60
2015,08,23,13,38,22.60
2015,08,23,13,39,22.60
2015,08,23,13,40,22.60
2015,08,23,13,41,22.60
2015,08,23,13,42,22.60
2015,08,23,13,43,22.70
2015,08,23,13,44,22.80
2015,08,23,13,45,22.80
2015,08,23,13,46,22.80
2015,08,23,13,47,22.90
2015,08,23,13,48,22.90
2015,08,23,13,49,22.90
2015,08,23,13,50,22.90
2015,08,23,13,51,23.00
2015,08,23,13,52,23.00
2015,08,23,13,53,23.10
2015,08,23,13,54,23.10
2015,08,23,13,55,23.20
2015,08,23,13,56,23.20
2015,08,23,13,57,23.30
2015,08,23,13,58,23.30
2015,08,23,13,59,23.40
2015,08,23,14,00,23.40
2015,08,23,14,01,23.40
2015,08,23,14,02,23.40
2015,08,23,14,03,23.30
2015,08,23,14,04,23.30
2015,08,23,14,05,23.20
2015,08,23,14,06,23.20
2015,08,23,14,07,23.10
2015,08,23,14,08,23.10
2015,08,23,14,09,23.00
2015,08,23,14,10,23.10
2015,08,23,14,11,23.10
2015,08,23,14,12,23.10
2015,08,23,14,13,23.10
2015,08,23,14,14,23.10
2015,08,23,14,15,23.10
2015,08,23,14,16,23.20
2015,08,23,14,17,23.20
2015,08,23,14,18,23.30
2015,08,23,14,19,23.40
2015,08,23,14,20,23.40
2015,08,23,14,21,23.40
2015,08,23,14,22,23.30
2015,08,23,14,23,23.30
2015,08,23,14,24,23.20
2015,08,23,14,25,23.20
2015,08,23,14,26,23.10
2015,08,23,14,27,23.10
2015,08,23,14,28,23.00
2015,08,23,14,29,22.90
2015,08,23,14,30,22.90
2015,08,23,14,31,22.90
2015,08,23,14,32,22.80
2015,08,23,14,33,22.80
2015,08,23,14,34,22.90
2015,08,23,14,35,23.00
2015,08,23,14,36,23.10
2015,08,23,14,37,23.20
2015,08,23,14,38,23.20
2015,08,23,14,39,23.30
2015,08,23,14,40,23.30
2015,08,23,14,41,23.30
2015,08,23,14,42,23.40
2015,08,23,14,43,23.40
2015,08,23,14,44,23.40
2015,08,23,14,45,23.50
2015,08,23,14,46,23.60
2015,08,23,14,47,23.70
2015,08,23,14,48,23.80
2015,08,23,14,49,23.80
2015,08,23,14,50,23.80
2015,08,23,14,51,23.80
2015,08,23,14,52,23.80
2015,08,23,14,53,23.90
2015,08,23,14,54,23.90
2015,08,23,14,55,24.00
2015,08,23,14,56,24.00
2015,08,23,14,57,24.10
2015,08,23,14,58,24.20
2015,08,23,14,59,24.20
2015,08,23,15,00,24.20
2015,08,23,15,01,24.30
2015,08,23,15,02,24.30
2015,08,23,15,03,24.40
2015,08,23,15,04,24.50
2015,08,23,15,05,24.50
2015,08,23,15,06,24.60
2015,08,23,15,07,24.70
2015,08,23,15,08,24.70
2015,08,23,15,09,24.80
2015,08,23,15,10,24.80
2015,08,23,15,11,24.80
2015,08,23,15,12,24.80
2015,08,23,15,13,24.80
2015,08,23,15,14,24.90
2015,08,23,15,15,24.90
2015,08,23,15,16,25.00
2015,08,23,15,17,25.00
2015,08,23,15,18,25.00
2015,08,23,15,19,25.10
2015,08,23,15,20,25.10
2015,08,23,15,21,25.10
2015,08,23,15,22,25.20
2015,08,23,15,23,25.30
2015,08,23,15,24,25.40
2015,08,23,15,25,25.50
2015,08,23,15,26,25.60
2015,08,23,15,27,25.70
2015,08,23,15,28,25.70
2015,08,23,15,29,25.80
2015,08,23,15,30,25.90
2015,08,23,15,31,25.90
2015,08,23,15,32,26.00
2015,08,23,15,33,26.10
2015,08,23,15,34,26.10
2015,08,23,15,35,26.10
2015,08,23,15,36,26.20
2015,08,23,15,37,26.20
2015,08,23,15,38,26.20
2015,08,23,15,39,26.10
2015,08,23,15,40,26.00
2015,08,23,15,41,26.00
2015,08,23,15,42,25.90
2015,08,23,15,43,25.80
2015,08,23,15,44,25.80
2015,08,23,15,45,25.80
2015,08,23,15,46,25.80
2015,08,23,15,47,25.80
2015,08,23,15,48,25.80
2015,08,23,15,49,25.80
2015,08,23,15,50,25.80
2015,08,23,15,51,25.70
2015,08,23,15,52,25.60
2015,08,23,15,53,25.60
2015,08,23,15,54,25.50
2015,08,23,15,55,25.40
2015,08,23,15,56,25.30
2015,08,23,15,57,25.20
2015,08,23,15,58,25.10
2015,08,23,15,59,25.10
2015,08,23,16,00,25.10
2015,08,23,16,01,25.20
2015,08,23,16,02,25.20
2015,08,23,16,03,25.20
2015,08,23,16,04,25.20
2015,08,23,16,05,25.30
2015,08,23,16,06,25.30
2015,08,23,16,07,25.30
2015,08,23,16,08,25.20
2015,08,23,16,09,25.20
2015,08,23,16,10,25.20
2015,08,23,16,11,25.20
2015,08,23,16,12,25.20
2015,08,23,16,13,25.10
2015,08,23,16,14,25.00
2015,08,23,16,15,25.00
2015,08,23,16,16,25.00
2015,08,23,16,17,24.90
2015,08,23,16,18,24.90
2015,08,23,16,19,24.90
2015,08,23,16,20,25.00
2015,08,23,16,21,25.00
2015,08,23,16,22,25.00
2015,08,23,16,23,25.00
2015,08,23,16,24,25.00
2015,08,23,16,25,25.00
2015,08,23,16,26,25.00
2015,08,23,16,27,25.10
2015,08,23,16,28,25.10
2015,08,23,16,29,25.00
2015,08,23,16,30,25.00
2015,08,23,16,31,25.00
2015,08,23,16,32,25.00
2015,08,23,16,33,25.10
2015,08,23,16,34,25.10
2015,08,23,16,35,25.10
2015,08,23,16,36,25.00
2015,08,23,16,37,25.00
2015,08,23,16,38,25.00
2015,08,23,16,39,25.00
2015,08,23,16,40,25.10
2015,08,23,16,41,25.10
2015,08,23,16,42,25.00
2015,08,23,16,43,24.90
2015,08,23,16,44,24.80
2015,08,23,16,45,24.70
2015,08,23,16,46,24.70
2015,08,23,16,47,24.70
2015,08,23,16,48,24.70
2015,08,23,16,49,24.70
2015,08,23,16,50,24.70
2015,08,23,16,51,24.70
2015,08,23,16,52,24.70
2015,08,23,16,53,24.80
2015,08,23,16,54,24.80
2015,08,23,16,55,24.80
2015,08,23,16,56,24.80
2015,08,23,16,57,24.70
2015,08,23,16,58,24.70
2015,08,23,16,59,24.70
2015,08,23,17,00,24.80
2015,08,23,17,01,24.80
2015,08,23,17,02,24.80
2015,08,23,17,03,24.80
2015,08,23,17,04,24.90
2015,08,23,17,05,24.90
2015,08,23,17,06,24.90
2015,08,23,17,07,25.00
2015,08,23,17,08,25.00
2015,08,23,17,09,25.10
2015,08,23,17,10,25.20
2015,08,23,17,11,25.20
2015,08,23,17,12,25.20
2015,08,23,17,13,25.20
2015,08,23,17,14,25.20
2015,08,23,17,15,25.20
2015,08,23,17,16,25.20
2015,08,23,17,17,25.20
2015,08,23,17,18,25.20
2015,08,23,17,19,25.10