Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,07,02,00,00,0.00
2010,07,02,00,01,0.00
2010,07,02,00,02,0.00
2010,07,02,00,03,0.00
2010,07,02,00,04,0.00
2010,07,02,00,05,0.00
2010,07,02,00,06,0.00
2010,07,02,00,07,0.00
2010,07,02,00,08,0.00
2010,07,02,00,09,0.00
2010,07,02,00,10,0.00
2010,07,02,00,11,0.00
2010,07,02,00,12,0.00
2010,07,02,00,13,0.00
2010,07,02,00,14,0.00
2010,07,02,00,15,0.00
2010,07,02,00,16,0.00
2010,07,02,00,17,0.00
2010,07,02,00,18,0.00
2010,07,02,00,19,0.00
2010,07,02,00,20,0.00
2010,07,02,00,21,0.00
2010,07,02,00,22,0.00
2010,07,02,00,23,0.00
2010,07,02,00,24,0.00
2010,07,02,00,25,0.00
2010,07,02,00,26,0.00
2010,07,02,00,27,0.00
2010,07,02,00,28,0.00
2010,07,02,00,29,0.00
2010,07,02,00,30,0.00
2010,07,02,00,31,0.00
2010,07,02,00,32,0.00
2010,07,02,00,33,0.00
2010,07,02,00,34,0.00
2010,07,02,00,35,0.00
2010,07,02,00,36,0.00
2010,07,02,00,37,0.00
2010,07,02,00,38,0.00
2010,07,02,00,39,0.00
2010,07,02,00,40,0.00
2010,07,02,00,41,0.00
2010,07,02,00,42,0.00
2010,07,02,00,43,0.00
2010,07,02,00,44,0.00
2010,07,02,00,45,0.00
2010,07,02,00,46,0.00
2010,07,02,00,47,0.00
2010,07,02,00,48,0.00
2010,07,02,00,49,0.00
2010,07,02,00,50,0.00
2010,07,02,00,51,0.00
2010,07,02,00,52,0.00
2010,07,02,00,53,0.00
2010,07,02,00,54,0.00
2010,07,02,00,55,0.00
2010,07,02,00,56,0.00
2010,07,02,00,57,0.00
2010,07,02,00,58,0.00
2010,07,02,00,59,0.00
2010,07,02,01,00,0.00
2010,07,02,01,01,0.00
2010,07,02,01,02,0.00
2010,07,02,01,03,0.00
2010,07,02,01,04,0.00
2010,07,02,01,05,0.00
2010,07,02,01,06,0.00
2010,07,02,01,07,0.00
2010,07,02,01,08,0.00
2010,07,02,01,09,0.00
2010,07,02,01,10,0.00
2010,07,02,01,11,0.00
2010,07,02,01,12,0.00
2010,07,02,01,13,0.00
2010,07,02,01,14,0.00
2010,07,02,01,15,0.00
2010,07,02,01,16,0.00
2010,07,02,01,17,0.00
2010,07,02,01,18,0.00
2010,07,02,01,19,0.00
2010,07,02,01,20,0.00
2010,07,02,01,21,0.00
2010,07,02,01,22,0.00
2010,07,02,01,23,0.00
2010,07,02,01,24,0.00
2010,07,02,01,25,0.00
2010,07,02,01,26,0.00
2010,07,02,01,27,0.00
2010,07,02,01,28,0.00
2010,07,02,01,29,0.00
2010,07,02,01,30,0.00
2010,07,02,01,31,0.00
2010,07,02,01,32,0.00
2010,07,02,01,33,0.00
2010,07,02,01,34,0.00
2010,07,02,01,35,0.00
2010,07,02,01,36,0.00
2010,07,02,01,37,0.00
2010,07,02,01,38,0.00
2010,07,02,01,39,0.00
2010,07,02,01,40,0.00
2010,07,02,01,41,0.00
2010,07,02,01,42,0.00
2010,07,02,01,43,0.00
2010,07,02,01,44,0.00
2010,07,02,01,45,0.00
2010,07,02,01,46,0.00
2010,07,02,01,47,0.00
2010,07,02,01,48,0.00
2010,07,02,01,49,0.00
2010,07,02,01,50,0.00
2010,07,02,01,51,0.00
2010,07,02,01,52,0.00
2010,07,02,01,53,0.00
2010,07,02,01,54,0.00
2010,07,02,01,55,0.00
2010,07,02,01,56,0.00
2010,07,02,01,57,0.00
2010,07,02,01,58,0.00
2010,07,02,01,59,0.00
2010,07,02,02,00,0.00
2010,07,02,02,01,0.00
2010,07,02,02,02,0.00
2010,07,02,02,03,0.00
2010,07,02,02,04,0.00
2010,07,02,02,05,0.00
2010,07,02,02,06,0.00
2010,07,02,02,07,0.00
2010,07,02,02,08,0.00
2010,07,02,02,09,0.00
2010,07,02,02,10,0.00
2010,07,02,02,11,0.00
2010,07,02,02,12,0.00
2010,07,02,02,13,0.00
2010,07,02,02,14,0.00
2010,07,02,02,15,0.00
2010,07,02,02,16,0.00
2010,07,02,02,17,0.00
2010,07,02,02,18,0.00
2010,07,02,02,19,0.00
2010,07,02,02,20,0.00
2010,07,02,02,21,0.00
2010,07,02,02,22,0.00
2010,07,02,02,23,0.00
2010,07,02,02,24,0.00
2010,07,02,02,25,0.00
2010,07,02,02,26,0.00
2010,07,02,02,27,0.00
2010,07,02,02,28,0.00
2010,07,02,02,29,0.00
2010,07,02,02,30,0.00
2010,07,02,02,31,0.00
2010,07,02,02,32,0.00
2010,07,02,02,33,0.00
2010,07,02,02,34,0.00
2010,07,02,02,35,0.00
2010,07,02,02,36,0.00
2010,07,02,02,37,0.00
2010,07,02,02,38,0.00
2010,07,02,02,39,0.00
2010,07,02,02,40,0.00
2010,07,02,02,41,0.00
2010,07,02,02,42,0.00
2010,07,02,02,43,0.00
2010,07,02,02,44,0.00
2010,07,02,02,45,0.00
2010,07,02,02,46,0.00
2010,07,02,02,47,0.00
2010,07,02,02,48,0.00
2010,07,02,02,49,0.00
2010,07,02,02,50,0.00
2010,07,02,02,51,0.00
2010,07,02,02,52,0.00
2010,07,02,02,53,0.00
2010,07,02,02,54,0.00
2010,07,02,02,55,0.00
2010,07,02,02,56,0.00
2010,07,02,02,57,0.00
2010,07,02,02,58,0.00
2010,07,02,02,59,0.00
2010,07,02,03,00,0.00
2010,07,02,03,01,0.00
2010,07,02,03,02,0.00
2010,07,02,03,03,0.00
2010,07,02,03,04,0.00
2010,07,02,03,05,0.00
2010,07,02,03,06,0.00
2010,07,02,03,07,0.00
2010,07,02,03,08,0.00
2010,07,02,03,09,0.00
2010,07,02,03,10,0.00
2010,07,02,03,11,0.00
2010,07,02,03,12,0.00
2010,07,02,03,13,0.00
2010,07,02,03,14,0.00
2010,07,02,03,15,0.00
2010,07,02,03,16,0.00
2010,07,02,03,17,0.00
2010,07,02,03,18,0.00
2010,07,02,03,19,0.00
2010,07,02,03,20,0.00
2010,07,02,03,21,0.00
2010,07,02,03,22,0.00
2010,07,02,03,23,0.00
2010,07,02,03,24,0.00
2010,07,02,03,25,0.00
2010,07,02,03,26,0.00
2010,07,02,03,27,0.00
2010,07,02,03,28,0.00
2010,07,02,03,29,0.00
2010,07,02,03,30,0.00
2010,07,02,03,31,0.00
2010,07,02,03,32,0.00
2010,07,02,03,33,0.00
2010,07,02,03,34,0.00
2010,07,02,03,35,0.00
2010,07,02,03,36,0.00
2010,07,02,03,37,0.00
2010,07,02,03,38,0.00
2010,07,02,03,39,0.00
2010,07,02,03,40,0.00
2010,07,02,03,41,0.00
2010,07,02,03,42,0.00
2010,07,02,03,43,0.00
2010,07,02,03,44,0.00
2010,07,02,03,45,0.00
2010,07,02,03,46,0.00
2010,07,02,03,47,0.00
2010,07,02,03,48,0.00
2010,07,02,03,49,0.00
2010,07,02,03,50,0.00
2010,07,02,03,51,0.00
2010,07,02,03,52,0.00
2010,07,02,03,53,0.00
2010,07,02,03,54,0.00
2010,07,02,03,55,0.00
2010,07,02,03,56,0.00
2010,07,02,03,57,0.00
2010,07,02,03,58,0.00
2010,07,02,03,59,0.00
2010,07,02,04,00,0.00
2010,07,02,04,01,0.00
2010,07,02,04,02,0.00
2010,07,02,04,03,0.00
2010,07,02,04,04,0.00
2010,07,02,04,05,0.00
2010,07,02,04,06,0.00
2010,07,02,04,07,0.00
2010,07,02,04,08,0.00
2010,07,02,04,09,0.00
2010,07,02,04,10,0.00
2010,07,02,04,11,0.00
2010,07,02,04,12,0.00
2010,07,02,04,13,0.00
2010,07,02,04,14,0.00
2010,07,02,04,15,0.00
2010,07,02,04,16,0.00
2010,07,02,04,17,0.00
2010,07,02,04,18,0.00
2010,07,02,04,19,0.00
2010,07,02,04,20,0.00
2010,07,02,04,21,0.00
2010,07,02,04,22,0.00
2010,07,02,04,23,0.00
2010,07,02,04,24,0.00
2010,07,02,04,25,0.00
2010,07,02,04,26,0.00
2010,07,02,04,27,0.00
2010,07,02,04,28,0.00
2010,07,02,04,29,0.00
2010,07,02,04,30,0.00
2010,07,02,04,31,0.00
2010,07,02,04,32,0.00
2010,07,02,04,33,0.00
2010,07,02,04,34,0.00
2010,07,02,04,35,0.00
2010,07,02,04,36,0.00
2010,07,02,04,37,0.00
2010,07,02,04,38,0.00
2010,07,02,04,39,0.00
2010,07,02,04,40,0.00
2010,07,02,04,41,0.00
2010,07,02,04,42,0.00
2010,07,02,04,43,0.00
2010,07,02,04,44,0.00
2010,07,02,04,45,0.00
2010,07,02,04,46,0.00
2010,07,02,04,47,0.00
2010,07,02,04,48,0.00
2010,07,02,04,49,0.00
2010,07,02,04,50,0.00
2010,07,02,04,51,0.00
2010,07,02,04,52,0.00
2010,07,02,04,53,0.00
2010,07,02,04,54,0.00
2010,07,02,04,55,0.00
2010,07,02,04,56,0.00
2010,07,02,04,57,0.00
2010,07,02,04,58,0.00
2010,07,02,04,59,0.00
2010,07,02,05,00,0.00
2010,07,02,05,01,0.00
2010,07,02,05,02,0.00
2010,07,02,05,03,0.00
2010,07,02,05,04,0.00
2010,07,02,05,05,0.00
2010,07,02,05,06,0.00
2010,07,02,05,07,0.00
2010,07,02,05,08,0.00
2010,07,02,05,09,0.00
2010,07,02,05,10,0.00
2010,07,02,05,11,0.00
2010,07,02,05,12,0.00
2010,07,02,05,13,0.00
2010,07,02,05,14,0.00
2010,07,02,05,15,0.00
2010,07,02,05,16,0.00
2010,07,02,05,17,0.00
2010,07,02,05,18,0.00
2010,07,02,05,19,0.00
2010,07,02,05,20,0.00
2010,07,02,05,21,0.00
2010,07,02,05,22,0.00
2010,07,02,05,23,0.00
2010,07,02,05,24,0.00
2010,07,02,05,25,0.00
2010,07,02,05,26,0.00
2010,07,02,05,27,0.00
2010,07,02,05,28,0.00
2010,07,02,05,29,0.00
2010,07,02,05,30,1.80
2010,07,02,05,31,5.00
2010,07,02,05,32,5.00
2010,07,02,05,33,5.00
2010,07,02,05,34,5.00
2010,07,02,05,35,5.00
2010,07,02,05,36,5.00
2010,07,02,05,37,5.00
2010,07,02,05,38,5.70
2010,07,02,05,39,7.00
2010,07,02,05,40,7.70
2010,07,02,05,41,9.70
2010,07,02,05,42,11.00
2010,07,02,05,43,11.40
2010,07,02,05,44,12.00
2010,07,02,05,45,12.00
2010,07,02,05,46,12.00
2010,07,02,05,47,12.70
2010,07,02,05,48,14.70
2010,07,02,05,49,16.00
2010,07,02,05,50,16.00
2010,07,02,05,51,16.70
2010,07,02,05,52,18.00
2010,07,02,05,53,18.00
2010,07,02,05,54,18.00
2010,07,02,05,55,18.00
2010,07,02,05,56,18.00
2010,07,02,05,57,18.00
2010,07,02,05,58,18.00
2010,07,02,05,59,18.40
2010,07,02,06,00,19.00
2010,07,02,06,01,19.70
2010,07,02,06,02,21.00
2010,07,02,06,03,21.00
2010,07,02,06,04,21.70
2010,07,02,06,05,23.70
2010,07,02,06,06,25.00
2010,07,02,06,07,25.00
2010,07,02,06,08,25.40
2010,07,02,06,09,26.00
2010,07,02,06,10,26.70
2010,07,02,06,11,28.70
2010,07,02,06,12,30.70
2010,07,02,06,13,32.00
2010,07,02,06,14,32.00
2010,07,02,06,15,32.40
2010,07,02,06,16,33.70
2010,07,02,06,17,35.00
2010,07,02,06,18,35.00
2010,07,02,06,19,35.70
2010,07,02,06,20,37.70
2010,07,02,06,21,39.40
2010,07,02,06,22,40.00
2010,07,02,06,23,40.70
2010,07,02,06,24,42.00
2010,07,02,06,25,42.00
2010,07,02,06,26,42.70
2010,07,02,06,27,44.00
2010,07,02,06,28,44.70
2010,07,02,06,29,47.00
2010,07,02,06,30,49.70
2010,07,02,06,31,51.70
2010,07,02,06,32,54.80
2010,07,02,06,33,60.60
2010,07,02,06,34,69.10
2010,07,02,06,35,86.30
2010,07,02,06,36,104.00
2010,07,02,06,37,104.30
2010,07,02,06,38,105.00
2010,07,02,06,39,107.10
2010,07,02,06,40,116.60
2010,07,02,06,41,127.40
2010,07,02,06,42,124.30
2010,07,02,06,43,119.10
2010,07,02,06,44,113.30
2010,07,02,06,45,93.30
2010,07,02,06,46,77.60
2010,07,02,06,47,72.70
2010,07,02,06,48,74.00
2010,07,02,06,49,75.10
2010,07,02,06,50,77.70
2010,07,02,06,51,79.00
2010,07,02,06,52,79.00
2010,07,02,06,53,80.80
2010,07,02,06,54,84.70
2010,07,02,06,55,82.70
2010,07,02,06,56,75.90
2010,07,02,06,57,74.70
2010,07,02,06,58,76.40
2010,07,02,06,59,75.20
2010,07,02,07,00,71.30
2010,07,02,07,01,70.00
2010,07,02,07,02,70.00
2010,07,02,07,03,74.90
2010,07,02,07,04,88.80
2010,07,02,07,05,93.80
2010,07,02,07,06,86.60
2010,07,02,07,07,89.20
2010,07,02,07,08,102.10
2010,07,02,07,09,109.70
2010,07,02,07,10,111.70
2010,07,02,07,11,114.10
2010,07,02,07,12,111.80
2010,07,02,07,13,95.90
2010,07,02,07,14,79.50
2010,07,02,07,15,79.60
2010,07,02,07,16,85.50
2010,07,02,07,17,86.60
2010,07,02,07,18,83.70
2010,07,02,07,19,83.00
2010,07,02,07,20,79.20
2010,07,02,07,21,68.50
2010,07,02,07,22,62.00
2010,07,02,07,23,63.80
2010,07,02,07,24,70.30
2010,07,02,07,25,77.10
2010,07,02,07,26,77.90
2010,07,02,07,27,74.60
2010,07,02,07,28,72.70
2010,07,02,07,29,75.10
2010,07,02,07,30,77.70
2010,07,02,07,31,79.70
2010,07,02,07,32,81.70
2010,07,02,07,33,84.10
2010,07,02,07,34,87.50
2010,07,02,07,35,90.40
2010,07,02,07,36,93.10
2010,07,02,07,37,98.20
2010,07,02,07,38,100.70
2010,07,02,07,39,100.60
2010,07,02,07,40,96.90
2010,07,02,07,41,95.00
2010,07,02,07,42,95.00
2010,07,02,07,43,91.70
2010,07,02,07,44,86.00
2010,07,02,07,45,84.90
2010,07,02,07,46,79.70
2010,07,02,07,47,74.00
2010,07,02,07,48,72.20
2010,07,02,07,49,69.00
2010,07,02,07,50,69.00
2010,07,02,07,51,70.10
2010,07,02,07,52,73.80
2010,07,02,07,53,80.30
2010,07,02,07,54,89.30
2010,07,02,07,55,87.30
2010,07,02,07,56,69.60
2010,07,02,07,57,66.20
2010,07,02,07,58,73.30
2010,07,02,07,59,70.90
2010,07,02,08,00,69.00
2010,07,02,08,01,70.80
2010,07,02,08,02,74.00
2010,07,02,08,03,83.60
2010,07,02,08,04,100.00
2010,07,02,08,05,151.10
2010,07,02,08,06,246.00
2010,07,02,08,07,246.00
2010,07,02,08,08,211.70
2010,07,02,08,09,183.90
2010,07,02,08,10,228.20
2010,07,02,08,11,203.60
2010,07,02,08,12,186.00
2010,07,02,08,13,272.20
2010,07,02,08,14,420.00
2010,07,02,08,15,427.40
2010,07,02,08,16,444.30
2010,07,02,08,17,420.60
2010,07,02,08,18,359.00
2010,07,02,08,19,355.90
2010,07,02,08,20,373.00
2010,07,02,08,21,373.00
2010,07,02,08,22,373.00
2010,07,02,08,23,433.20
2010,07,02,08,24,545.00
2010,07,02,08,25,545.00
2010,07,02,08,26,427.10
2010,07,02,08,27,248.20
2010,07,02,08,28,288.00
2010,07,02,08,29,226.10
2010,07,02,08,30,113.60
2010,07,02,08,31,121.20
2010,07,02,08,32,128.10
2010,07,02,08,33,137.00
2010,07,02,08,34,148.60
2010,07,02,08,35,152.90
2010,07,02,08,36,170.50
2010,07,02,08,37,187.40
2010,07,02,08,38,192.00
2010,07,02,08,39,221.10
2010,07,02,08,40,277.30
2010,07,02,08,41,268.40
2010,07,02,08,42,232.00
2010,07,02,08,43,232.00
2010,07,02,08,44,216.50
2010,07,02,08,45,190.00
2010,07,02,08,46,225.00
2010,07,02,08,47,290.00
2010,07,02,08,48,290.00
2010,07,02,08,49,279.70
2010,07,02,08,50,289.60
2010,07,02,08,51,341.00
2010,07,02,08,52,341.00
2010,07,02,08,53,341.00
2010,07,02,08,54,341.00
2010,07,02,08,55,341.00
2010,07,02,08,56,341.00
2010,07,02,08,57,386.30
2010,07,02,08,58,464.00
2010,07,02,08,59,464.00
2010,07,02,09,00,489.80
2010,07,02,09,01,499.00
2010,07,02,09,02,439.00
2010,07,02,09,03,486.50
2010,07,02,09,04,568.00
2010,07,02,09,05,566.20
2010,07,02,09,06,561.60
2010,07,02,09,07,559.00
2010,07,02,09,08,559.70
2010,07,02,09,09,557.80
2010,07,02,09,10,552.00
2010,07,02,09,11,553.80
2010,07,02,09,12,556.00
2010,07,02,09,13,554.30
2010,07,02,09,14,556.40
2010,07,02,09,15,558.30
2010,07,02,09,16,558.40
2010,07,02,09,17,562.80
2010,07,02,09,18,567.50
2010,07,02,09,19,571.00
2010,07,02,09,20,574.40
2010,07,02,09,21,578.00
2010,07,02,09,22,580.70
2010,07,02,09,23,582.70
2010,07,02,09,24,584.30
2010,07,02,09,25,586.40
2010,07,02,09,26,589.70
2010,07,02,09,27,592.10
2010,07,02,09,28,594.70
2010,07,02,09,29,597.80
2010,07,02,09,30,601.70
2010,07,02,09,31,603.70
2010,07,02,09,32,606.00
2010,07,02,09,33,609.40
2010,07,02,09,34,613.10
2010,07,02,09,35,615.70
2010,07,02,09,36,618.50
2010,07,02,09,37,622.00
2010,07,02,09,38,624.70
2010,07,02,09,39,627.10
2010,07,02,09,40,629.70
2010,07,02,09,41,632.80
2010,07,02,09,42,636.70
2010,07,02,09,43,639.40
2010,07,02,09,44,643.10
2010,07,02,09,45,646.40
2010,07,02,09,46,650.00
2010,07,02,09,47,653.40
2010,07,02,09,48,657.80
2010,07,02,09,49,661.60
2010,07,02,09,50,663.00
2010,07,02,09,51,663.00
2010,07,02,09,52,663.00
2010,07,02,09,53,663.00
2010,07,02,09,54,663.00
2010,07,02,09,55,663.00
2010,07,02,09,56,663.00
2010,07,02,09,57,663.00
2010,07,02,09,58,663.00
2010,07,02,17,03,642.00
2010,07,02,17,04,639.20
2010,07,02,17,05,633.40
2010,07,02,17,06,629.00
2010,07,02,17,07,622.40
2010,07,02,17,08,615.40
2010,07,02,17,09,611.80
2010,07,02,17,10,610.00
2010,07,02,17,11,608.40
2010,07,02,17,12,605.60
2010,07,02,17,13,604.30
2010,07,02,17,14,602.30
2010,07,02,17,15,600.00
2010,07,02,17,16,597.30
2010,07,02,17,17,594.60
2010,07,02,17,18,591.00
2010,07,02,17,19,589.00
2010,07,02,17,20,587.60
2010,07,02,17,21,583.90
2010,07,02,17,22,581.20
2010,07,02,17,23,579.20
2010,07,02,17,24,577.60
2010,07,02,17,25,575.40
2010,07,02,17,26,572.20
2010,07,02,17,27,569.70
2010,07,02,17,28,567.30
2010,07,02,17,29,565.00
2010,07,02,17,30,562.30
2010,07,02,17,31,559.60
2010,07,02,17,32,556.30
2010,07,02,17,33,554.60
2010,07,02,17,34,552.30
2010,07,02,17,35,549.30
2010,07,02,17,36,547.70
2010,07,02,17,37,544.90
2010,07,02,17,38,540.70
2010,07,02,17,39,538.50
2010,07,02,17,40,535.30
2010,07,02,17,41,532.80
2010,07,02,17,42,530.20
2010,07,02,17,43,528.20
2010,07,02,17,44,525.80
2010,07,02,17,45,522.40
2010,07,02,17,46,519.60
2010,07,02,17,47,518.20
2010,07,02,17,48,515.30
2010,07,02,17,49,512.60
2010,07,02,17,50,509.60
2010,07,02,17,51,505.20
2010,07,02,17,52,503.60
2010,07,02,17,53,501.40
2010,07,02,17,54,497.70
2010,07,02,17,55,495.30
2010,07,02,17,56,492.50
2010,07,02,17,57,490.00
2010,07,02,17,58,488.00
2010,07,02,17,59,484.20
2010,07,02,18,00,481.80
2010,07,02,18,01,479.20
2010,07,02,18,02,476.80
2010,07,02,18,03,474.20
2010,07,02,18,04,471.50
2010,07,02,18,05,468.60
2010,07,02,18,06,466.40
2010,07,02,18,07,462.80
2010,07,02,18,08,459.30
2010,07,02,18,09,456.20
2010,07,02,18,10,453.80
2010,07,02,18,11,451.20
2010,07,02,18,12,448.40
2010,07,02,18,13,445.60
2010,07,02,18,14,443.40
2010,07,02,18,15,440.20
2010,07,02,18,16,437.80
2010,07,02,18,17,435.20
2010,07,02,18,18,432.70
2010,07,02,18,19,429.30
2010,07,02,18,20,426.20
2010,07,02,18,21,423.80
2010,07,02,18,22,421.20
2010,07,02,18,23,418.80
2010,07,02,18,24,416.20
2010,07,02,18,25,413.40
2010,07,02,18,26,409.80
2010,07,02,18,27,406.30
2010,07,02,18,28,403.60
2010,07,02,18,29,401.40
2010,07,02,18,30,398.20
2010,07,02,18,31,395.70
2010,07,02,18,32,392.40
2010,07,02,18,33,389.20
2010,07,02,18,34,386.80
2010,07,02,18,35,383.30
2010,07,02,18,36,380.60
2010,07,02,18,37,378.50
2010,07,02,18,38,374.80
2010,07,02,18,39,372.20
2010,07,02,18,40,370.20
2010,07,02,18,41,367.80
2010,07,02,18,42,364.40
2010,07,02,18,43,361.20
2010,07,02,18,44,359.60
2010,07,02,18,45,357.30
2010,07,02,18,46,354.20
2010,07,02,18,47,351.80
2010,07,02,18,48,348.30
2010,07,02,18,49,345.60
2010,07,02,18,50,343.40
2010,07,02,18,51,339.70
2010,07,02,18,52,337.20
2010,07,02,18,53,334.30
2010,07,02,18,54,331.20
2010,07,02,18,55,328.70
2010,07,02,18,56,325.30
2010,07,02,18,57,322.60
2010,07,02,18,58,320.40
2010,07,02,18,59,317.20
2010,07,02,19,00,314.80
2010,07,02,19,01,312.20
2010,07,02,19,02,309.70
2010,07,02,19,03,307.20
2010,07,02,19,04,306.00
2010,07,02,19,05,304.00
2010,07,02,19,06,299.40
2010,07,02,19,07,296.20
2010,07,02,19,08,293.80
2010,07,02,19,09,290.40
2010,07,02,19,10,287.60
2010,07,02,19,11,285.40
2010,07,02,19,12,282.20
2010,07,02,19,13,279.80
2010,07,02,19,14,277.20
2010,07,02,19,15,274.40
2010,07,02,19,16,271.60
2010,07,02,19,17,269.40
2010,07,02,19,18,266.20
2010,07,02,19,19,263.80
2010,07,02,19,20,262.00
2010,07,02,19,21,260.00
2010,07,02,19,22,255.40
2010,07,02,19,23,252.20
2010,07,02,19,24,249.80
2010,07,02,19,25,247.20
2010,07,02,19,26,244.80
2010,07,02,19,27,242.20
2010,07,02,19,28,239.40
2010,07,02,19,29,235.80
2010,07,02,19,30,233.20
2010,07,02,19,31,231.20
2010,07,02,19,32,228.70
2010,07,02,19,33,225.40
2010,07,02,19,34,222.20
2010,07,02,19,35,219.80
2010,07,02,19,36,217.20
2010,07,02,19,37,215.20
2010,07,02,19,38,212.80
2010,07,02,19,39,210.20
2010,07,02,19,40,207.80
2010,07,02,19,41,204.30
2010,07,02,19,42,201.20
2010,07,02,19,43,193.20
2010,07,02,19,44,175.30
2010,07,02,19,45,157.60
2010,07,02,19,46,135.80
2010,07,02,19,47,93.80
2010,07,02,19,48,58.00
2010,07,02,19,49,43.20
2010,07,02,19,50,37.40
2010,07,02,19,51,72.90
2010,07,02,19,52,117.80
2010,07,02,19,53,97.40
2010,07,02,19,54,96.20
2010,07,02,19,55,120.80
2010,07,02,19,56,114.80
2010,07,02,19,57,95.00
2010,07,02,19,58,104.20
2010,07,02,19,59,113.90
2010,07,02,20,00,124.60
2010,07,02,20,01,149.80
2010,07,02,20,02,147.20
2010,07,02,20,03,144.40
2010,07,02,20,04,141.60
2010,07,02,20,05,139.40
2010,07,02,20,06,135.80
2010,07,02,20,07,133.20
2010,07,02,20,08,131.20
2010,07,02,20,09,130.00
2010,07,02,20,10,128.00
2010,07,02,20,11,125.00
2010,07,02,20,12,124.20
2010,07,02,20,13,122.20
2010,07,02,20,14,120.60
2010,07,02,20,15,119.20
2010,07,02,20,16,114.40
2010,07,02,20,17,104.90
2010,07,02,20,18,94.80
2010,07,02,20,19,84.80
2010,07,02,20,20,78.60
2010,07,02,20,21,79.40
2010,07,02,20,22,76.60
2010,07,02,20,23,75.20
2010,07,02,20,24,76.10
2010,07,02,20,25,79.80
2010,07,02,20,26,79.40
2010,07,02,20,27,75.00
2010,07,02,20,28,69.40
2010,07,02,20,29,66.50
2010,07,02,20,30,69.40
2010,07,02,20,31,70.00
2010,07,02,20,32,68.70
2010,07,02,20,33,67.00
2010,07,02,20,34,65.00
2010,07,02,20,35,59.80
2010,07,02,20,36,56.00
2010,07,02,20,37,52.40
2010,07,02,20,38,45.80
2010,07,02,20,39,42.00
2010,07,02,20,40,36.20
2010,07,02,20,41,28.40
2010,07,02,20,42,21.20
2010,07,02,20,43,17.20
2010,07,02,20,44,16.00
2010,07,02,20,45,16.00
2010,07,02,20,46,15.20
2010,07,02,20,47,13.20
2010,07,02,20,48,12.00
2010,07,02,20,49,12.00
2010,07,02,20,50,11.60
2010,07,02,20,51,11.00
2010,07,02,20,52,11.00
2010,07,02,20,53,11.00
2010,07,02,20,54,11.00
2010,07,02,20,55,10.20
2010,07,02,20,56,9.00
2010,07,02,20,57,9.00
2010,07,02,20,58,9.00
2010,07,02,20,59,9.00
2010,07,02,21,00,9.00
2010,07,02,21,01,9.00
2010,07,02,21,02,9.00
2010,07,02,21,03,8.20
2010,07,02,21,04,7.00
2010,07,02,21,05,7.00
2010,07,02,21,06,7.00
2010,07,02,21,07,7.00
2010,07,02,21,08,6.30
2010,07,02,21,09,5.00
2010,07,02,21,10,5.00
2010,07,02,21,11,5.00
2010,07,02,21,12,5.00
2010,07,02,21,13,5.00
2010,07,02,21,14,5.00
2010,07,02,21,15,5.00
2010,07,02,21,16,5.00
2010,07,02,21,17,3.00
2010,07,02,21,18,0.00
2010,07,02,21,19,0.00
2010,07,02,21,20,0.00
2010,07,02,21,21,0.00
2010,07,02,21,22,0.00
2010,07,02,21,23,0.00
2010,07,02,21,24,0.00
2010,07,02,21,25,0.00
2010,07,02,21,26,0.00
2010,07,02,21,27,0.00
2010,07,02,21,28,0.00
2010,07,02,21,29,0.00
2010,07,02,21,30,0.00
2010,07,02,21,31,0.00
2010,07,02,21,32,0.00
2010,07,02,21,33,0.00
2010,07,02,21,34,0.00
2010,07,02,21,35,0.00
2010,07,02,21,36,0.00
2010,07,02,21,37,0.00
2010,07,02,21,38,0.00
2010,07,02,21,39,0.00
2010,07,02,21,40,0.00
2010,07,02,21,41,0.00
2010,07,02,21,42,0.00
2010,07,02,21,43,0.00
2010,07,02,21,44,0.00
2010,07,02,21,45,0.00
2010,07,02,21,46,0.00
2010,07,02,21,47,0.00
2010,07,02,21,48,0.00
2010,07,02,21,49,0.00
2010,07,02,21,50,0.00
2010,07,02,21,51,0.00
2010,07,02,21,52,0.00
2010,07,02,21,53,0.00
2010,07,02,21,54,0.00
2010,07,02,21,55,0.00
2010,07,02,21,56,0.00
2010,07,02,21,57,0.00
2010,07,02,21,58,0.00
2010,07,02,21,59,0.00
2010,07,02,22,00,0.00
2010,07,02,22,01,0.00
2010,07,02,22,02,0.00
2010,07,02,22,03,0.00
2010,07,02,22,04,0.00
2010,07,02,22,05,0.00
2010,07,02,22,06,0.00
2010,07,02,22,07,0.00
2010,07,02,22,08,0.00
2010,07,02,22,09,0.00
2010,07,02,22,10,0.00
2010,07,02,22,11,0.00
2010,07,02,22,12,0.00
2010,07,02,22,13,0.00
2010,07,02,22,14,0.00
2010,07,02,22,15,0.00
2010,07,02,22,16,0.00
2010,07,02,22,17,0.00
2010,07,02,22,18,0.00
2010,07,02,22,19,0.00
2010,07,02,22,20,0.00
2010,07,02,22,21,0.00
2010,07,02,22,22,0.00
2010,07,02,22,23,0.00
2010,07,02,22,24,0.00
2010,07,02,22,25,0.00
2010,07,02,22,26,0.00
2010,07,02,22,27,0.00
2010,07,02,22,28,0.00
2010,07,02,22,29,0.00
2010,07,02,22,30,0.00
2010,07,02,22,31,0.00
2010,07,02,22,32,0.00
2010,07,02,22,33,0.00
2010,07,02,22,34,0.00
2010,07,02,22,35,0.00
2010,07,02,22,36,0.00
2010,07,02,22,37,0.00
2010,07,02,22,38,0.00
2010,07,02,22,39,0.00
2010,07,02,22,40,0.00
2010,07,02,22,41,0.00
2010,07,02,22,42,0.00
2010,07,02,22,43,0.00
2010,07,02,22,44,0.00
2010,07,02,22,45,0.00
2010,07,02,22,46,0.00
2010,07,02,22,47,0.00
2010,07,02,22,48,0.00
2010,07,02,22,49,0.00
2010,07,02,22,50,0.00
2010,07,02,22,51,0.00
2010,07,02,22,52,0.00
2010,07,02,22,53,0.00
2010,07,02,22,54,0.00
2010,07,02,22,55,0.00
2010,07,02,22,56,0.00
2010,07,02,22,57,0.00
2010,07,02,22,58,0.00
2010,07,02,22,59,0.00
2010,07,02,23,00,0.00
2010,07,02,23,01,0.00
2010,07,02,23,02,0.00
2010,07,02,23,03,0.00
2010,07,02,23,04,0.00
2010,07,02,23,05,0.00
2010,07,02,23,06,0.00
2010,07,02,23,07,0.00
2010,07,02,23,08,0.00
2010,07,02,23,09,0.00
2010,07,02,23,10,0.00
2010,07,02,23,11,0.00
2010,07,02,23,12,0.00
2010,07,02,23,13,0.00
2010,07,02,23,14,0.00
2010,07,02,23,15,0.00
2010,07,02,23,16,0.00
2010,07,02,23,17,0.00
2010,07,02,23,18,0.00
2010,07,02,23,19,0.00
2010,07,02,23,20,0.00
2010,07,02,23,21,0.00
2010,07,02,23,22,0.00
2010,07,02,23,23,0.00
2010,07,02,23,24,0.00
2010,07,02,23,25,0.00
2010,07,02,23,26,0.00
2010,07,02,23,27,0.00
2010,07,02,23,28,0.00
2010,07,02,23,29,0.00
2010,07,02,23,30,0.00
2010,07,02,23,31,0.00
2010,07,02,23,32,0.00
2010,07,02,23,33,0.00
2010,07,02,23,34,0.00
2010,07,02,23,35,0.00
2010,07,02,23,36,0.00
2010,07,02,23,37,0.00
2010,07,02,23,38,0.00
2010,07,02,23,39,0.00
2010,07,02,23,40,0.00
2010,07,02,23,41,0.00
2010,07,02,23,42,0.00
2010,07,02,23,43,0.00
2010,07,02,23,44,0.00
2010,07,02,23,45,0.00
2010,07,02,23,46,0.00
2010,07,02,23,47,0.00
2010,07,02,23,48,0.00
2010,07,02,23,49,0.00
2010,07,02,23,50,0.00
2010,07,02,23,51,0.00
2010,07,02,23,52,0.00
2010,07,02,23,53,0.00
2010,07,02,23,54,0.00
2010,07,02,23,55,0.00
2010,07,02,23,56,0.00
2010,07,02,23,57,0.00
2010,07,02,23,58,0.00
2010,07,02,23,59,0.00
