Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,09,29,00,00,10.90
2019,09,29,00,01,10.90
2019,09,29,00,02,10.90
2019,09,29,00,03,10.90
2019,09,29,00,04,10.90
2019,09,29,00,05,10.90
2019,09,29,00,06,10.90
2019,09,29,00,07,11.00
2019,09,29,00,08,11.00
2019,09,29,00,09,11.00
2019,09,29,00,10,11.00
2019,09,29,00,11,11.00
2019,09,29,00,12,11.00
2019,09,29,00,13,11.00
2019,09,29,00,14,11.00
2019,09,29,00,15,11.00
2019,09,29,00,16,11.00
2019,09,29,00,17,11.00
2019,09,29,00,18,11.00
2019,09,29,00,19,11.00
2019,09,29,00,20,11.00
2019,09,29,00,21,10.90
2019,09,29,00,22,10.90
2019,09,29,00,23,10.90
2019,09,29,00,24,11.00
2019,09,29,00,25,11.00
2019,09,29,00,26,11.00
2019,09,29,00,27,11.00
2019,09,29,00,28,10.90
2019,09,29,00,29,10.90
2019,09,29,00,30,10.90
2019,09,29,00,31,10.90
2019,09,29,00,32,10.90
2019,09,29,00,33,10.90
2019,09,29,00,34,10.90
2019,09,29,00,35,10.90
2019,09,29,00,36,10.90
2019,09,29,00,37,10.90
2019,09,29,00,38,10.90
2019,09,29,00,39,10.80
2019,09,29,00,40,10.80
2019,09,29,00,41,10.80
2019,09,29,00,42,10.80
2019,09,29,00,43,10.80
2019,09,29,00,44,10.80
2019,09,29,00,45,10.80
2019,09,29,00,46,10.80
2019,09,29,00,47,10.80
2019,09,29,00,48,10.70
2019,09,29,00,49,10.70
2019,09,29,00,50,10.70
2019,09,29,00,51,10.70
2019,09,29,00,52,10.70
2019,09,29,00,53,10.70
2019,09,29,00,54,10.70
2019,09,29,00,55,10.70
2019,09,29,00,56,10.70
2019,09,29,00,57,10.70
2019,09,29,00,58,10.70
2019,09,29,00,59,10.70
2019,09,29,01,00,10.70
2019,09,29,01,01,10.70
2019,09,29,01,02,10.70
2019,09,29,01,03,10.70
2019,09,29,01,04,10.70
2019,09,29,01,05,10.70
2019,09,29,01,06,10.70
2019,09,29,01,07,10.60
2019,09,29,01,08,10.60
2019,09,29,01,09,10.60
2019,09,29,01,10,10.60
2019,09,29,01,11,10.60
2019,09,29,01,12,10.50
2019,09,29,01,13,10.50
2019,09,29,01,14,10.50
2019,09,29,01,15,10.50
2019,09,29,01,16,10.50
2019,09,29,01,17,10.50
2019,09,29,01,18,10.40
2019,09,29,01,19,10.40
2019,09,29,01,20,10.40
2019,09,29,01,21,10.40
2019,09,29,01,22,10.40
2019,09,29,01,23,10.40
2019,09,29,01,24,10.30
2019,09,29,01,25,10.30
2019,09,29,01,26,10.30
2019,09,29,01,27,10.30
2019,09,29,01,28,10.30
2019,09,29,01,29,10.30
2019,09,29,01,30,10.30
2019,09,29,01,31,10.30
2019,09,29,01,32,10.30
2019,09,29,01,33,10.30
2019,09,29,01,34,10.30
2019,09,29,01,35,10.20
2019,09,29,01,36,10.20
2019,09,29,01,37,10.20
2019,09,29,01,38,10.20
2019,09,29,01,39,10.20
2019,09,29,01,40,10.20
2019,09,29,01,41,10.20
2019,09,29,01,42,10.20
2019,09,29,01,43,10.10
2019,09,29,01,44,10.10
2019,09,29,01,45,10.10
2019,09,29,01,46,10.10
2019,09,29,01,47,10.10
2019,09,29,01,48,10.10
2019,09,29,01,49,10.10
2019,09,29,01,50,10.00
2019,09,29,01,51,10.00
2019,09,29,01,52,10.00
2019,09,29,01,53,10.00
2019,09,29,01,54,10.00
2019,09,29,01,55,10.00
2019,09,29,01,56,10.00
2019,09,29,01,57,10.00
2019,09,29,01,58,9.90
2019,09,29,01,59,9.90
2019,09,29,02,00,9.90
2019,09,29,02,01,9.90
2019,09,29,02,02,9.90
2019,09,29,02,03,9.90
2019,09,29,02,04,9.90
2019,09,29,02,05,9.90
2019,09,29,02,06,9.90
2019,09,29,02,07,9.90
2019,09,29,02,08,9.90
2019,09,29,02,09,10.00
2019,09,29,02,10,10.00
2019,09,29,02,11,10.00
2019,09,29,02,12,10.00
2019,09,29,02,13,10.00
2019,09,29,02,14,10.00
2019,09,29,02,15,10.00
2019,09,29,02,16,10.00
2019,09,29,02,17,10.00
2019,09,29,02,18,10.00
2019,09,29,02,19,10.00
2019,09,29,02,20,9.90
2019,09,29,02,21,9.90
2019,09,29,02,22,9.90
2019,09,29,02,23,9.80
2019,09,29,02,24,9.80
2019,09,29,02,25,9.80
2019,09,29,02,26,9.70
2019,09,29,02,27,9.70
2019,09,29,02,28,9.70
2019,09,29,02,29,9.70
2019,09,29,02,30,9.70
2019,09,29,02,31,9.80
2019,09,29,02,32,9.80
2019,09,29,02,33,9.80
2019,09,29,02,34,9.80
2019,09,29,02,35,9.80
2019,09,29,02,36,9.80
2019,09,29,02,37,9.80
2019,09,29,02,38,9.80
2019,09,29,02,39,9.70
2019,09,29,02,40,9.70
2019,09,29,02,41,9.70
2019,09,29,02,42,9.70
2019,09,29,02,43,9.70
2019,09,29,02,44,9.70
2019,09,29,02,45,9.70
2019,09,29,02,46,9.60
2019,09,29,02,47,9.60
2019,09,29,02,48,9.60
2019,09,29,02,49,9.60
2019,09,29,02,50,9.70
2019,09,29,02,51,9.70
2019,09,29,02,52,9.70
2019,09,29,02,53,9.80
2019,09,29,02,54,9.80
2019,09,29,02,55,9.80
2019,09,29,02,56,9.90
2019,09,29,02,57,9.90
2019,09,29,02,58,10.00
2019,09,29,02,59,10.00
2019,09,29,03,00,10.00
2019,09,29,03,01,10.00
2019,09,29,03,02,10.00
2019,09,29,03,03,9.90
2019,09,29,03,04,9.90
2019,09,29,03,05,9.90
2019,09,29,03,06,9.90
2019,09,29,03,07,9.90
2019,09,29,03,08,10.00
2019,09,29,03,09,10.00
2019,09,29,03,10,10.00
2019,09,29,03,11,10.00
2019,09,29,03,12,10.10
2019,09,29,03,13,10.10
2019,09,29,03,14,10.10
2019,09,29,03,15,10.10
2019,09,29,03,16,10.10
2019,09,29,03,17,10.10
2019,09,29,03,18,10.10
2019,09,29,03,19,10.10
2019,09,29,03,20,10.10
2019,09,29,03,21,10.10
2019,09,29,03,22,10.10
2019,09,29,03,23,10.10
2019,09,29,03,24,10.00
2019,09,29,03,25,10.00
2019,09,29,03,26,9.90
2019,09,29,03,27,9.90
2019,09,29,03,28,9.90
2019,09,29,03,29,9.90
2019,09,29,03,30,9.80
2019,09,29,03,31,9.80
2019,09,29,03,32,9.80
2019,09,29,03,33,9.80
2019,09,29,03,34,9.70
2019,09,29,03,35,9.70
2019,09,29,03,36,9.70
2019,09,29,03,37,9.70
2019,09,29,03,38,9.60
2019,09,29,03,39,9.60
2019,09,29,03,40,9.70
2019,09,29,03,41,9.70
2019,09,29,03,42,9.70
2019,09,29,03,43,9.70
2019,09,29,03,44,9.70
2019,09,29,03,45,9.70
2019,09,29,03,46,9.70
2019,09,29,03,47,9.60
2019,09,29,03,48,9.60
2019,09,29,03,49,9.60
2019,09,29,03,50,9.50
2019,09,29,03,51,9.50
2019,09,29,03,52,9.40
2019,09,29,03,53,9.40
2019,09,29,03,54,9.40
2019,09,29,03,55,9.30
2019,09,29,03,56,9.30
2019,09,29,03,57,9.30
2019,09,29,03,58,9.30
2019,09,29,03,59,9.30
2019,09,29,04,00,9.30
2019,09,29,04,01,9.30
2019,09,29,04,02,9.30
2019,09,29,04,03,9.30
2019,09,29,04,04,9.30
2019,09,29,04,05,9.30
2019,09,29,04,06,9.30
2019,09,29,04,07,9.30
2019,09,29,04,08,9.30
2019,09,29,04,09,9.20
2019,09,29,04,10,9.20
2019,09,29,04,11,9.20
2019,09,29,04,12,9.20
2019,09,29,04,13,9.20
2019,09,29,04,14,9.20
2019,09,29,04,15,9.20
2019,09,29,04,16,9.30
2019,09,29,04,17,9.30
2019,09,29,04,18,9.30
2019,09,29,04,19,9.30
2019,09,29,04,20,9.30
2019,09,29,04,21,9.40
2019,09,29,04,22,9.40
2019,09,29,04,23,9.40
2019,09,29,04,24,9.40
2019,09,29,04,25,9.50
2019,09,29,04,26,9.50
2019,09,29,04,27,9.50
2019,09,29,04,28,9.50
2019,09,29,04,29,9.50
2019,09,29,04,30,9.50
2019,09,29,04,31,9.50
2019,09,29,04,32,9.60
2019,09,29,04,33,9.60
2019,09,29,04,34,9.60
2019,09,29,04,35,9.60
2019,09,29,04,36,9.60
2019,09,29,04,37,9.70
2019,09,29,04,38,9.70
2019,09,29,04,39,9.70
2019,09,29,04,40,9.70
2019,09,29,04,41,9.70
2019,09,29,04,42,9.70
2019,09,29,04,43,9.70
2019,09,29,04,44,9.70
2019,09,29,04,45,9.70
2019,09,29,04,46,9.70
2019,09,29,04,47,9.70
2019,09,29,04,48,9.70
2019,09,29,04,49,9.70
2019,09,29,04,50,9.70
2019,09,29,04,51,9.80
2019,09,29,04,52,9.80
2019,09,29,04,53,9.90
2019,09,29,04,54,9.90
2019,09,29,04,55,9.90
2019,09,29,04,56,9.90
2019,09,29,04,57,9.90
2019,09,29,04,58,10.00
2019,09,29,04,59,10.00
2019,09,29,05,00,10.10
2019,09,29,05,01,10.10
2019,09,29,05,02,10.10
2019,09,29,05,03,10.10
2019,09,29,05,04,10.10
2019,09,29,05,05,10.20
2019,09,29,05,06,10.20
2019,09,29,05,07,10.20
2019,09,29,05,08,10.10
2019,09,29,05,09,10.10
2019,09,29,05,10,10.00
2019,09,29,05,11,10.00
2019,09,29,05,12,10.00
2019,09,29,05,13,10.10
2019,09,29,05,14,10.10
2019,09,29,05,15,10.10
2019,09,29,05,16,10.20
2019,09,29,05,17,10.20
2019,09,29,05,18,10.10
2019,09,29,05,19,10.00
2019,09,29,05,20,9.90
2019,09,29,05,21,9.80
2019,09,29,05,22,9.80
2019,09,29,05,23,9.80
2019,09,29,05,24,9.80
2019,09,29,05,25,9.80
2019,09,29,05,26,9.90
2019,09,29,05,27,9.90
2019,09,29,05,28,9.90
2019,09,29,05,29,10.00
2019,09,29,05,30,10.00
2019,09,29,05,31,10.10
2019,09,29,05,32,10.10
2019,09,29,05,33,10.10
2019,09,29,05,34,10.10
2019,09,29,05,35,10.00
2019,09,29,05,36,10.00
2019,09,29,05,37,10.00
2019,09,29,05,38,10.00
2019,09,29,05,39,10.00
2019,09,29,05,40,10.00
2019,09,29,05,41,10.00
2019,09,29,05,42,10.00
2019,09,29,05,43,9.90
2019,09,29,05,44,9.90
2019,09,29,05,45,9.90
2019,09,29,05,46,9.90
2019,09,29,05,47,9.90
2019,09,29,05,48,9.90
2019,09,29,05,49,9.80
2019,09,29,05,50,9.80
2019,09,29,05,51,9.80
2019,09,29,05,52,9.80
2019,09,29,05,53,9.80
2019,09,29,05,54,9.90
2019,09,29,05,55,9.90
2019,09,29,05,56,10.00
2019,09,29,05,57,10.00
2019,09,29,05,58,10.00
2019,09,29,05,59,10.10
2019,09,29,06,00,10.10
2019,09,29,06,01,10.10
2019,09,29,06,02,10.10
2019,09,29,06,03,10.10
2019,09,29,06,04,10.10
2019,09,29,06,05,10.10
2019,09,29,06,06,10.10
2019,09,29,06,07,10.10
2019,09,29,06,08,10.10
2019,09,29,06,09,10.00
2019,09,29,06,10,10.00
2019,09,29,06,11,10.00
2019,09,29,06,12,9.90
2019,09,29,06,13,9.90
2019,09,29,06,14,9.90
2019,09,29,06,15,9.80
2019,09,29,06,16,9.80
2019,09,29,06,17,9.80
2019,09,29,06,18,9.80
2019,09,29,06,19,9.70
2019,09,29,06,20,9.70
2019,09,29,06,21,9.70
2019,09,29,06,22,9.70
2019,09,29,06,23,9.70
2019,09,29,06,24,9.80
2019,09,29,06,25,9.80
2019,09,29,06,26,9.80
2019,09,29,06,27,9.80
2019,09,29,06,28,9.90
2019,09,29,06,29,9.90
2019,09,29,06,30,10.00
2019,09,29,06,31,10.00
2019,09,29,06,32,10.10
2019,09,29,06,33,10.10
2019,09,29,06,34,10.10
2019,09,29,06,35,10.10
2019,09,29,06,36,10.10
2019,09,29,06,37,10.20
2019,09,29,06,38,10.20
2019,09,29,06,39,10.20
2019,09,29,06,40,10.20
2019,09,29,06,41,10.20
2019,09,29,06,42,10.20
2019,09,29,06,43,10.10
2019,09,29,06,44,10.10
2019,09,29,06,45,10.00
2019,09,29,06,46,10.00
2019,09,29,06,47,10.10
2019,09,29,06,48,10.10
2019,09,29,06,49,10.20
2019,09,29,06,50,10.20
2019,09,29,06,51,10.20
2019,09,29,06,52,10.30
2019,09,29,06,53,10.30
2019,09,29,06,54,10.40
2019,09,29,06,55,10.50
2019,09,29,06,56,10.50
2019,09,29,06,57,10.50
2019,09,29,06,58,10.60
2019,09,29,06,59,10.60
2019,09,29,07,00,10.50
2019,09,29,07,01,10.60
2019,09,29,07,02,10.60
2019,09,29,07,03,10.60
2019,09,29,07,04,10.60
2019,09,29,07,05,10.60
2019,09,29,07,06,10.60
2019,09,29,07,07,10.60
2019,09,29,07,08,10.60
2019,09,29,07,09,10.60
2019,09,29,07,10,10.60
2019,09,29,07,11,10.60
2019,09,29,07,12,10.60
2019,09,29,07,13,10.60
2019,09,29,07,14,10.60
2019,09,29,07,15,10.60
2019,09,29,07,16,10.60
2019,09,29,07,17,10.50
2019,09,29,07,18,10.50
2019,09,29,07,19,10.40
2019,09,29,07,20,10.40
2019,09,29,07,21,10.30
2019,09,29,07,22,10.20
2019,09,29,07,23,10.20
2019,09,29,07,24,10.20
2019,09,29,07,25,10.20
2019,09,29,07,26,10.10
2019,09,29,07,27,10.10
2019,09,29,07,28,10.10
2019,09,29,07,29,10.00
2019,09,29,07,30,10.00
2019,09,29,07,31,9.90
2019,09,29,07,32,9.90
2019,09,29,07,33,9.90
2019,09,29,07,34,9.90
2019,09,29,07,35,9.80
2019,09,29,07,36,9.80
2019,09,29,07,37,9.80
2019,09,29,07,38,9.80
2019,09,29,07,39,9.80
2019,09,29,07,40,9.80
2019,09,29,07,41,9.80
2019,09,29,07,42,9.70
2019,09,29,07,43,9.70
2019,09,29,07,44,9.70
2019,09,29,07,45,9.70
2019,09,29,07,46,9.70
2019,09,29,07,47,9.70
2019,09,29,07,48,9.70
2019,09,29,07,49,9.70
2019,09,29,07,50,9.70
2019,09,29,07,51,9.70
2019,09,29,07,52,9.70
2019,09,29,07,53,9.70
2019,09,29,07,54,9.70
2019,09,29,07,55,9.60
2019,09,29,07,56,9.60
2019,09,29,07,57,9.60
2019,09,29,07,58,9.60
2019,09,29,07,59,9.60
2019,09,29,08,00,9.60
2019,09,29,08,01,9.60
2019,09,29,08,02,9.60
2019,09,29,08,03,9.70
2019,09,29,08,04,9.70
2019,09,29,08,05,9.70
2019,09,29,08,06,9.70
2019,09,29,08,07,9.70
2019,09,29,08,08,9.70
2019,09,29,08,09,9.70
2019,09,29,08,10,9.70
2019,09,29,08,11,9.70
2019,09,29,08,12,9.70
2019,09,29,08,13,9.70
2019,09,29,08,14,9.70
2019,09,29,08,15,9.70
2019,09,29,08,16,9.70
2019,09,29,08,17,9.70
2019,09,29,08,18,9.70
2019,09,29,08,19,9.70
2019,09,29,08,20,9.80
2019,09,29,08,21,9.80
2019,09,29,08,22,9.80
2019,09,29,08,23,9.80
2019,09,29,08,24,9.80
2019,09,29,08,25,9.80
2019,09,29,08,26,9.80
2019,09,29,08,27,9.80
2019,09,29,08,28,9.80
2019,09,29,08,29,9.80
2019,09,29,08,30,9.90
2019,09,29,08,31,9.90
2019,09,29,08,32,10.00
2019,09,29,08,33,10.00
2019,09,29,08,34,10.10
2019,09,29,08,35,10.10
2019,09,29,08,36,10.10
2019,09,29,08,37,10.20
2019,09,29,08,38,10.20
2019,09,29,08,39,10.20
2019,09,29,08,40,10.20
2019,09,29,08,41,10.30
2019,09,29,08,42,10.30
2019,09,29,08,43,10.30
2019,09,29,08,44,10.30
2019,09,29,08,45,10.40
2019,09,29,08,46,10.40
2019,09,29,08,47,10.40
2019,09,29,08,48,10.40
2019,09,29,08,49,10.40
2019,09,29,08,50,10.40
2019,09,29,08,51,10.40
2019,09,29,08,52,10.40
2019,09,29,08,53,10.40
2019,09,29,08,54,10.40
2019,09,29,08,55,10.40
2019,09,29,08,56,10.50
2019,09,29,08,57,10.50
2019,09,29,08,58,10.50
2019,09,29,08,59,10.50
2019,09,29,09,00,10.50
2019,09,29,09,01,10.50
2019,09,29,09,02,10.60
2019,09,29,09,03,10.60
2019,09,29,09,04,10.60
2019,09,29,09,05,10.60
2019,09,29,09,06,10.60
2019,09,29,09,07,10.70
2019,09,29,09,08,10.70
2019,09,29,09,09,10.70
2019,09,29,09,10,10.80
2019,09,29,09,11,10.80
2019,09,29,09,12,10.80
2019,09,29,09,13,10.90
2019,09,29,09,14,10.90
2019,09,29,09,15,11.00
2019,09,29,09,16,11.00
2019,09,29,09,17,11.10
2019,09,29,09,18,11.20
2019,09,29,09,19,11.20
2019,09,29,09,20,11.30
2019,09,29,09,21,11.40
2019,09,29,09,22,11.50
2019,09,29,09,23,11.60
2019,09,29,09,24,11.70
2019,09,29,09,25,11.70
2019,09,29,09,26,11.80
2019,09,29,09,27,11.80
2019,09,29,09,28,11.90
2019,09,29,09,29,12.00
2019,09,29,09,30,12.00
2019,09,29,09,31,12.10
2019,09,29,09,32,12.10
2019,09,29,09,33,12.20
2019,09,29,09,34,12.20
2019,09,29,09,35,12.20
2019,09,29,09,36,12.30
2019,09,29,09,37,12.40
2019,09,29,09,38,12.40
2019,09,29,09,39,12.50
2019,09,29,09,40,12.60
2019,09,29,09,41,12.60
2019,09,29,09,42,12.70
2019,09,29,09,43,12.80
2019,09,29,09,44,12.80
2019,09,29,09,45,12.90
2019,09,29,09,46,12.90
2019,09,29,09,47,12.90
2019,09,29,09,48,13.00
2019,09,29,09,49,13.00
2019,09,29,09,50,13.00
2019,09,29,09,51,13.10
2019,09,29,09,52,13.10
2019,09,29,09,53,13.10
2019,09,29,09,54,13.10
2019,09,29,09,55,13.10
2019,09,29,09,56,13.20
2019,09,29,09,57,13.20
2019,09,29,09,58,13.20
2019,09,29,09,59,13.20
2019,09,29,10,00,13.20
2019,09,29,10,01,13.30
2019,09,29,10,02,13.30
2019,09,29,10,03,13.30
2019,09,29,10,04,13.30
2019,09,29,10,05,13.30
2019,09,29,10,06,13.30
2019,09,29,10,07,13.30
2019,09,29,10,08,13.30
2019,09,29,10,09,13.30
2019,09,29,10,10,13.30
2019,09,29,10,11,13.30
2019,09,29,10,12,13.30
2019,09,29,10,13,13.40
2019,09,29,10,14,13.50
2019,09,29,10,15,13.50
2019,09,29,10,16,13.60
2019,09,29,10,17,13.70
2019,09,29,10,18,13.70
2019,09,29,10,19,13.70
2019,09,29,10,20,13.80
2019,09,29,10,21,13.80
2019,09,29,10,22,13.80
2019,09,29,10,23,13.90
2019,09,29,10,24,13.90
2019,09,29,10,25,14.00
2019,09,29,10,26,14.00
2019,09,29,10,27,14.00
2019,09,29,10,28,14.00
2019,09,29,10,29,14.00
2019,09,29,10,30,14.10
2019,09,29,10,31,14.10
2019,09,29,10,32,14.10
2019,09,29,10,33,14.10
2019,09,29,10,34,14.10
2019,09,29,10,35,14.20
2019,09,29,10,36,14.20
2019,09,29,10,37,14.30
2019,09,29,10,38,14.30
2019,09,29,10,39,14.40
2019,09,29,10,40,14.50
2019,09,29,10,41,14.50
2019,09,29,10,42,14.60
2019,09,29,10,43,14.60
2019,09,29,10,44,14.60
2019,09,29,10,45,14.70
2019,09,29,10,46,14.70
2019,09,29,10,47,14.70
2019,09,29,10,48,14.60
2019,09,29,10,49,14.50
2019,09,29,10,50,14.40
2019,09,29,10,51,14.30
2019,09,29,10,52,14.30
2019,09,29,10,53,14.20
2019,09,29,10,54,14.20
2019,09,29,10,55,14.20
2019,09,29,10,56,14.20
2019,09,29,10,57,14.20
2019,09,29,10,58,14.20
2019,09,29,10,59,14.20
2019,09,29,11,00,14.20
2019,09,29,11,01,14.20
2019,09,29,11,02,14.20
2019,09,29,11,03,14.20
2019,09,29,11,04,14.30
2019,09,29,11,05,14.30
2019,09,29,11,06,14.30
2019,09,29,11,07,14.30
2019,09,29,11,08,14.30
2019,09,29,11,09,14.40
2019,09,29,11,10,14.40
2019,09,29,11,11,14.50
2019,09,29,11,12,14.50
2019,09,29,11,13,14.60
2019,09,29,11,14,14.60
2019,09,29,11,15,14.60
2019,09,29,11,16,14.60
2019,09,29,11,17,14.60
2019,09,29,11,18,14.60
2019,09,29,11,19,14.60
2019,09,29,11,20,14.60
2019,09,29,11,21,14.60
2019,09,29,11,22,14.60
2019,09,29,11,23,14.70
2019,09,29,11,24,14.70
2019,09,29,11,25,14.80
2019,09,29,11,26,14.80
2019,09,29,11,27,14.90
2019,09,29,11,28,14.90
2019,09,29,11,29,15.00
2019,09,29,11,30,15.00
2019,09,29,11,31,15.00
2019,09,29,11,32,15.00
2019,09,29,11,33,15.00
2019,09,29,11,34,15.00
2019,09,29,11,35,15.10
2019,09,29,11,36,15.10
2019,09,29,11,37,15.10
2019,09,29,11,38,15.10
2019,09,29,11,39,15.10
2019,09,29,11,40,15.20
2019,09,29,11,41,15.20
2019,09,29,11,42,15.10
2019,09,29,11,43,15.10
2019,09,29,11,44,15.00
2019,09,29,11,45,15.00
2019,09,29,11,46,15.10
2019,09,29,11,47,15.10
2019,09,29,11,48,15.20
2019,09,29,11,49,15.20
2019,09,29,11,50,15.20
2019,09,29,11,51,15.30
2019,09,29,11,52,15.30
2019,09,29,11,53,15.30
2019,09,29,11,54,15.30
2019,09,29,11,55,15.30
2019,09,29,11,56,15.30
2019,09,29,11,57,15.30
2019,09,29,11,58,15.30
2019,09,29,11,59,15.30
2019,09,29,12,00,15.30
2019,09,29,12,01,15.30
2019,09,29,12,02,15.30
2019,09,29,12,03,15.30
2019,09,29,12,04,15.30
2019,09,29,12,05,15.30
2019,09,29,12,06,15.20
2019,09,29,12,07,15.20
2019,09,29,12,08,15.20
2019,09,29,12,09,15.20
2019,09,29,12,10,15.20
2019,09,29,12,11,15.20
2019,09,29,12,12,15.20
2019,09,29,12,13,15.20
2019,09,29,12,14,15.20
2019,09,29,12,15,15.10
2019,09,29,12,16,15.10
2019,09,29,12,17,15.10
2019,09,29,12,18,15.10
2019,09,29,12,19,15.10
2019,09,29,12,20,15.10
2019,09,29,12,21,15.20
2019,09,29,12,22,15.20
2019,09,29,12,23,15.20
2019,09,29,12,24,15.20
2019,09,29,12,25,15.20
2019,09,29,12,26,15.30
2019,09,29,12,27,15.30
2019,09,29,12,28,15.20
2019,09,29,12,29,15.20
2019,09,29,12,30,15.10
2019,09,29,12,31,15.10
2019,09,29,12,32,15.00
2019,09,29,12,33,15.00
2019,09,29,12,34,14.90
2019,09,29,12,35,14.90
2019,09,29,12,36,14.90
2019,09,29,12,37,14.80
2019,09,29,12,38,14.80
2019,09,29,12,39,14.80
2019,09,29,12,40,14.80
2019,09,29,12,41,14.80
2019,09,29,12,42,14.80
2019,09,29,12,43,14.80
2019,09,29,12,44,14.80
2019,09,29,12,45,14.90
2019,09,29,12,46,14.90
2019,09,29,12,47,14.90
2019,09,29,12,48,14.90
2019,09,29,12,49,14.90
2019,09,29,12,50,14.90
2019,09,29,12,51,14.90
2019,09,29,12,52,14.90
2019,09,29,12,53,14.90
2019,09,29,12,54,14.90
2019,09,29,12,55,14.90
2019,09,29,12,56,14.90
2019,09,29,12,57,14.90
2019,09,29,12,58,14.90
2019,09,29,12,59,14.90
2019,09,29,13,00,14.90
2019,09,29,13,01,14.90
2019,09,29,13,02,14.90
2019,09,29,13,03,14.90
2019,09,29,13,04,14.90
2019,09,29,13,05,14.90
2019,09,29,13,06,14.90
2019,09,29,13,07,14.90
2019,09,29,13,08,14.90
2019,09,29,13,09,14.90
2019,09,29,13,10,14.90
2019,09,29,13,11,15.00
2019,09,29,13,12,15.10
2019,09,29,13,13,15.10
2019,09,29,13,14,15.10
2019,09,29,13,15,15.10
2019,09,29,13,16,15.20
2019,09,29,13,17,15.20
2019,09,29,13,18,15.20
2019,09,29,13,19,15.20
2019,09,29,13,20,15.20
2019,09,29,13,21,15.20
2019,09,29,13,22,15.20
2019,09,29,13,23,15.20
2019,09,29,13,24,15.20
2019,09,29,13,25,15.10
2019,09,29,13,26,15.10
2019,09,29,13,27,15.10
2019,09,29,13,28,15.10
2019,09,29,13,29,15.00
2019,09,29,13,30,15.00
2019,09,29,13,31,15.00
2019,09,29,13,32,15.00
2019,09,29,13,33,15.00
2019,09,29,13,34,15.00
2019,09,29,13,35,15.00
2019,09,29,13,36,15.00
2019,09,29,13,37,15.10
2019,09,29,13,38,15.10
2019,09,29,13,39,15.10
2019,09,29,13,40,15.20
2019,09,29,13,41,15.20
2019,09,29,13,42,15.20
2019,09,29,13,43,15.20
2019,09,29,13,44,15.20
2019,09,29,13,45,15.20
2019,09,29,13,46,15.20
2019,09,29,13,47,15.20
2019,09,29,13,48,15.20
2019,09,29,13,49,15.20
2019,09,29,13,50,15.20
2019,09,29,13,51,15.20
2019,09,29,13,52,15.20
2019,09,29,13,53,15.20
2019,09,29,13,54,15.20
2019,09,29,13,55,15.20
2019,09,29,13,56,15.20
2019,09,29,13,57,15.20
2019,09,29,13,58,15.20
2019,09,29,13,59,15.20
2019,09,29,14,00,15.10
2019,09,29,14,01,15.20
2019,09,29,14,02,15.20
2019,09,29,14,03,15.20
2019,09,29,14,04,15.30
2019,09,29,14,05,15.30
2019,09,29,14,06,15.30
2019,09,29,14,07,15.40
2019,09,29,14,08,15.40
2019,09,29,14,09,15.40
2019,09,29,14,10,15.50
2019,09,29,14,11,15.50
2019,09,29,14,12,15.50
2019,09,29,14,13,15.50
2019,09,29,14,14,15.60
2019,09,29,14,15,15.60
2019,09,29,14,16,15.70
2019,09,29,14,17,15.70
2019,09,29,14,18,15.80
2019,09,29,14,19,15.80
2019,09,29,14,20,15.90
2019,09,29,14,21,15.90
2019,09,29,14,22,16.00
2019,09,29,14,23,15.90
2019,09,29,14,24,15.90
2019,09,29,14,25,15.90
2019,09,29,14,26,15.90
2019,09,29,14,27,16.00
2019,09,29,14,28,16.00
2019,09,29,14,29,16.10
2019,09,29,14,30,16.20
2019,09,29,14,31,16.30
2019,09,29,14,32,16.30
2019,09,29,14,33,16.30
2019,09,29,14,34,16.30
2019,09,29,14,35,16.30
2019,09,29,14,36,16.30
2019,09,29,14,37,16.20
2019,09,29,14,38,16.20
2019,09,29,14,39,16.20
2019,09,29,14,40,16.20
2019,09,29,14,41,16.10
2019,09,29,14,42,16.10
2019,09,29,14,43,16.10
2019,09,29,14,44,16.00
2019,09,29,14,45,16.00
2019,09,29,14,46,15.90
2019,09,29,14,47,15.90
2019,09,29,14,48,15.90
2019,09,29,14,49,15.80
2019,09,29,14,50,15.80
2019,09,29,14,51,15.70
2019,09,29,14,52,15.50
2019,09,29,14,53,15.50
2019,09,29,14,54,15.40
2019,09,29,14,55,15.30
2019,09,29,14,56,15.30
2019,09,29,14,57,15.30
2019,09,29,14,58,15.30
2019,09,29,14,59,15.30
2019,09,29,15,00,15.30
2019,09,29,15,01,15.40
2019,09,29,15,02,15.40
2019,09,29,15,03,15.40
2019,09,29,15,04,15.40
2019,09,29,15,05,15.40
2019,09,29,15,06,15.50
2019,09,29,15,07,15.50
2019,09,29,15,08,15.50
2019,09,29,15,09,15.50
2019,09,29,15,10,15.60
2019,09,29,15,11,15.60
2019,09,29,15,12,15.70
2019,09,29,15,13,15.70
2019,09,29,15,14,15.70
2019,09,29,15,15,15.80
2019,09,29,15,16,15.80
2019,09,29,15,17,15.90
2019,09,29,15,18,16.00
2019,09,29,15,19,16.00
2019,09,29,15,20,16.10
2019,09,29,15,21,16.10
2019,09,29,15,22,16.20
2019,09,29,15,23,16.10
2019,09,29,15,24,16.10
2019,09,29,15,25,16.10
2019,09,29,15,26,16.10
2019,09,29,15,27,16.10
2019,09,29,15,28,16.00
2019,09,29,15,29,16.00
2019,09,29,15,30,15.90
2019,09,29,15,31,15.80
2019,09,29,15,32,15.80
2019,09,29,15,33,15.80
2019,09,29,15,34,15.80
2019,09,29,15,35,15.80
2019,09,29,15,36,15.80
2019,09,29,15,37,15.90
2019,09,29,15,38,15.90
2019,09,29,15,39,16.00
2019,09,29,15,40,16.10
2019,09,29,15,41,16.20
2019,09,29,15,42,16.30
2019,09,29,15,43,16.30
2019,09,29,15,44,16.40
2019,09,29,15,45,16.40
2019,09,29,15,46,16.40
2019,09,29,15,47,16.40
2019,09,29,15,48,16.40
2019,09,29,15,49,16.40
2019,09,29,15,50,16.50
2019,09,29,15,51,16.50
2019,09,29,15,52,16.50
2019,09,29,15,53,16.50
2019,09,29,15,54,16.50
2019,09,29,15,55,16.50
2019,09,29,15,56,16.50
2019,09,29,15,57,16.50
2019,09,29,15,58,16.50
2019,09,29,15,59,16.50
2019,09,29,16,00,16.50
2019,09,29,16,01,16.50
2019,09,29,16,02,16.50
2019,09,29,16,03,16.60
2019,09,29,16,04,16.60
2019,09,29,16,05,16.70
2019,09,29,16,06,16.70
2019,09,29,16,07,16.70
2019,09,29,16,08,16.70
2019,09,29,16,09,16.70
2019,09,29,16,10,16.70
2019,09,29,16,11,16.70
2019,09,29,16,12,16.70
2019,09,29,16,13,16.70
2019,09,29,16,14,16.70
2019,09,29,16,15,16.60
2019,09,29,16,16,16.60
2019,09,29,16,17,16.50
2019,09,29,16,18,16.40
2019,09,29,16,19,16.40
2019,09,29,16,20,16.40
2019,09,29,16,21,16.40
2019,09,29,16,22,16.40
2019,09,29,16,23,16.40
2019,09,29,16,24,16.50
2019,09,29,16,25,16.50
2019,09,29,16,26,16.60
2019,09,29,16,27,16.60
2019,09,29,16,28,16.70
2019,09,29,16,29,16.70
2019,09,29,16,30,16.70
2019,09,29,16,31,16.70
2019,09,29,16,32,16.80
2019,09,29,16,33,16.80
2019,09,29,16,34,16.80
2019,09,29,16,35,16.90
2019,09,29,16,36,17.00
2019,09,29,16,37,17.10
2019,09,29,16,38,17.10
2019,09,29,16,39,17.10
2019,09,29,16,40,17.10
2019,09,29,16,41,17.00
2019,09,29,16,42,16.90
2019,09,29,16,43,16.90
2019,09,29,16,44,16.80
2019,09,29,16,45,16.80
2019,09,29,16,46,16.70
2019,09,29,16,47,16.60
2019,09,29,16,48,16.50
2019,09,29,16,49,16.40
2019,09,29,16,50,16.40
2019,09,29,16,51,16.40
2019,09,29,16,52,16.30
2019,09,29,16,53,16.30
2019,09,29,16,54,16.20
2019,09,29,16,55,16.20
2019,09,29,16,56,16.10
2019,09,29,16,57,16.10
2019,09,29,16,58,16.10
2019,09,29,16,59,16.00
2019,09,29,17,00,16.00
2019,09,29,17,01,16.10
2019,09,29,17,02,16.10
2019,09,29,17,03,16.10
2019,09,29,17,04,16.10
2019,09,29,17,05,16.10
2019,09,29,17,06,16.10
2019,09,29,17,07,16.10
2019,09,29,17,08,16.10
2019,09,29,17,09,16.10
2019,09,29,17,10,16.00
2019,09,29,17,11,16.00
2019,09,29,17,12,15.90
2019,09,29,17,13,15.90
2019,09,29,17,14,15.80
2019,09,29,17,15,15.80
2019,09,29,17,16,15.80
2019,09,29,17,17,15.80
2019,09,29,17,18,15.70
2019,09,29,17,19,15.70
2019,09,29,17,20,15.70
2019,09,29,17,21,15.70
2019,09,29,17,22,15.70
2019,09,29,17,23,15.70
2019,09,29,17,24,15.60
2019,09,29,17,25,15.60
2019,09,29,17,26,15.60
2019,09,29,17,27,15.60
2019,09,29,17,28,15.50
2019,09,29,17,29,15.50
2019,09,29,17,30,15.50