Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,13,00,00,16.60
2008,07,13,00,01,16.60
2008,07,13,00,02,16.50
2008,07,13,00,03,16.40
2008,07,13,00,04,16.40
2008,07,13,00,05,16.40
2008,07,13,00,06,16.40
2008,07,13,00,07,16.40
2008,07,13,00,08,16.40
2008,07,13,00,09,16.40
2008,07,13,00,10,16.40
2008,07,13,00,11,16.40
2008,07,13,00,12,16.40
2008,07,13,00,13,16.40
2008,07,13,00,14,16.40
2008,07,13,00,15,16.40
2008,07,13,00,16,16.40
2008,07,13,00,17,16.40
2008,07,13,00,18,16.40
2008,07,13,00,19,16.50
2008,07,13,00,20,16.60
2008,07,13,00,21,16.60
2008,07,13,00,22,16.60
2008,07,13,00,23,16.60
2008,07,13,00,24,16.60
2008,07,13,00,25,16.60
2008,07,13,00,26,16.60
2008,07,13,00,27,16.60
2008,07,13,00,28,16.60
2008,07,13,00,29,16.40
2008,07,13,00,30,16.40
2008,07,13,00,31,16.40
2008,07,13,00,32,16.40
2008,07,13,00,33,16.30
2008,07,13,00,34,16.30
2008,07,13,00,35,16.30
2008,07,13,00,36,16.30
2008,07,13,00,37,16.30
2008,07,13,00,38,16.30
2008,07,13,00,39,16.30
2008,07,13,00,40,16.40
2008,07,13,00,41,16.40
2008,07,13,00,42,16.40
2008,07,13,00,43,16.40
2008,07,13,00,44,16.50
2008,07,13,00,45,16.60
2008,07,13,00,46,16.60
2008,07,13,00,47,16.60
2008,07,13,00,48,16.60
2008,07,13,00,49,16.60
2008,07,13,00,50,16.60
2008,07,13,00,51,16.60
2008,07,13,00,52,16.60
2008,07,13,00,53,16.60
2008,07,13,00,54,16.60
2008,07,13,00,55,16.60
2008,07,13,00,56,16.50
2008,07,13,00,57,16.40
2008,07,13,00,58,16.40
2008,07,13,00,59,16.40
2008,07,13,01,00,16.30
2008,07,13,01,01,16.30
2008,07,13,01,02,16.20
2008,07,13,01,03,16.20
2008,07,13,01,04,16.10
2008,07,13,01,05,16.10
2008,07,13,01,06,16.10
2008,07,13,01,07,16.10
2008,07,13,01,08,16.10
2008,07,13,01,09,16.00
2008,07,13,01,10,15.90
2008,07,13,01,11,15.90
2008,07,13,01,12,15.90
2008,07,13,01,13,15.90
2008,07,13,01,14,15.90
2008,07,13,01,15,15.90
2008,07,13,01,16,15.90
2008,07,13,01,17,15.80
2008,07,13,01,18,15.90
2008,07,13,01,19,15.90
2008,07,13,01,20,15.90
2008,07,13,01,21,15.90
2008,07,13,01,22,15.90
2008,07,13,01,23,15.80
2008,07,13,01,24,15.80
2008,07,13,01,25,15.80
2008,07,13,01,26,15.80
2008,07,13,01,27,15.80
2008,07,13,01,28,15.80
2008,07,13,01,29,15.80
2008,07,13,01,30,15.80
2008,07,13,01,31,15.80
2008,07,13,01,32,15.80
2008,07,13,01,33,15.80
2008,07,13,01,34,15.80
2008,07,13,01,35,15.80
2008,07,13,01,36,15.80
2008,07,13,01,37,15.80
2008,07,13,01,38,15.80
2008,07,13,01,39,15.80
2008,07,13,01,40,15.80
2008,07,13,01,41,15.80
2008,07,13,01,42,15.80
2008,07,13,01,43,15.90
2008,07,13,01,44,15.90
2008,07,13,01,45,15.90
2008,07,13,01,46,15.90
2008,07,13,01,47,15.80
2008,07,13,01,48,15.80
2008,07,13,01,49,15.80
2008,07,13,01,50,15.80
2008,07,13,01,51,15.80
2008,07,13,01,52,15.80
2008,07,13,01,53,15.80
2008,07,13,01,54,15.80
2008,07,13,01,55,15.80
2008,07,13,01,56,15.80
2008,07,13,01,57,15.80
2008,07,13,01,58,15.80
2008,07,13,01,59,15.80
2008,07,13,02,00,15.80
2008,07,13,02,01,15.80
2008,07,13,02,02,15.80
2008,07,13,02,03,15.80
2008,07,13,02,04,15.70
2008,07,13,02,05,15.70
2008,07,13,02,06,15.70
2008,07,13,02,07,15.70
2008,07,13,02,08,15.70
2008,07,13,02,09,15.70
2008,07,13,02,10,15.70
2008,07,13,02,11,15.70
2008,07,13,02,12,15.70
2008,07,13,02,13,15.60
2008,07,13,02,14,15.60
2008,07,13,02,15,15.60
2008,07,13,02,16,15.60
2008,07,13,02,17,15.60
2008,07,13,02,18,15.60
2008,07,13,02,19,15.60
2008,07,13,02,20,15.60
2008,07,13,02,21,15.70
2008,07,13,02,22,15.70
2008,07,13,02,23,15.70
2008,07,13,02,24,15.70
2008,07,13,02,25,15.70
2008,07,13,02,26,15.70
2008,07,13,02,27,15.80
2008,07,13,02,28,15.80
2008,07,13,02,29,15.80
2008,07,13,02,30,15.80
2008,07,13,02,31,15.80
2008,07,13,02,32,15.80
2008,07,13,02,33,15.70
2008,07,13,02,34,15.70
2008,07,13,02,35,15.70
2008,07,13,02,36,15.70
2008,07,13,02,37,15.70
2008,07,13,02,38,15.70
2008,07,13,02,39,15.70
2008,07,13,02,40,15.70
2008,07,13,02,41,15.70
2008,07,13,02,42,15.70
2008,07,13,02,43,15.70
2008,07,13,02,44,15.70
2008,07,13,02,45,15.70
2008,07,13,02,46,15.70
2008,07,13,02,47,15.70
2008,07,13,02,48,15.70
2008,07,13,02,49,15.70
2008,07,13,02,50,15.70
2008,07,13,02,51,15.70
2008,07,13,02,52,15.70
2008,07,13,02,53,15.70
2008,07,13,02,54,15.70
2008,07,13,02,55,15.70
2008,07,13,02,56,15.70
2008,07,13,02,57,15.70
2008,07,13,02,58,15.70
2008,07,13,02,59,15.70
2008,07,13,03,00,15.70
2008,07,13,03,01,15.70
2008,07,13,03,02,15.70
2008,07,13,03,03,15.70
2008,07,13,03,04,15.70
2008,07,13,03,05,15.80
2008,07,13,03,06,15.80
2008,07,13,03,07,15.80
2008,07,13,03,08,15.80
2008,07,13,03,09,15.80
2008,07,13,03,10,15.80
2008,07,13,03,11,15.80
2008,07,13,03,12,15.80
2008,07,13,03,13,15.80
2008,07,13,03,14,15.80
2008,07,13,03,15,15.80
2008,07,13,03,16,15.80
2008,07,13,03,17,15.80
2008,07,13,03,18,15.80
2008,07,13,03,19,15.80
2008,07,13,03,20,15.80
2008,07,13,03,21,15.80
2008,07,13,03,22,15.80
2008,07,13,03,23,15.80
2008,07,13,03,24,15.80
2008,07,13,03,25,15.80
2008,07,13,03,26,15.80
2008,07,13,03,27,15.80
2008,07,13,03,28,15.80
2008,07,13,03,29,15.80
2008,07,13,03,30,15.70
2008,07,13,03,31,15.70
2008,07,13,03,32,15.70
2008,07,13,03,33,15.60
2008,07,13,03,34,15.60
2008,07,13,03,35,15.60
2008,07,13,03,36,15.60
2008,07,13,03,37,15.50
2008,07,13,03,38,15.50
2008,07,13,03,39,15.50
2008,07,13,03,40,15.50
2008,07,13,03,41,15.50
2008,07,13,03,42,15.50
2008,07,13,03,43,15.50
2008,07,13,03,44,15.50
2008,07,13,03,45,15.50
2008,07,13,03,46,15.50
2008,07,13,03,47,15.50
2008,07,13,03,48,15.50
2008,07,13,03,49,15.50
2008,07,13,03,50,15.50
2008,07,13,03,51,15.50
2008,07,13,03,52,15.50
2008,07,13,03,53,15.50
2008,07,13,03,54,15.50
2008,07,13,03,55,15.50
2008,07,13,03,56,15.50
2008,07,13,03,57,15.50
2008,07,13,03,58,15.50
2008,07,13,03,59,15.50
2008,07,13,04,00,15.50
2008,07,13,04,01,15.50
2008,07,13,04,02,15.50
2008,07,13,04,03,15.50
2008,07,13,04,04,15.40
2008,07,13,04,05,15.40
2008,07,13,04,06,15.40
2008,07,13,04,07,15.40
2008,07,13,04,08,15.40
2008,07,13,04,09,15.40
2008,07,13,04,10,15.40
2008,07,13,04,11,15.40
2008,07,13,04,12,15.40
2008,07,13,04,13,15.30
2008,07,13,04,14,15.30
2008,07,13,04,15,15.30
2008,07,13,04,16,15.20
2008,07,13,04,17,15.20
2008,07,13,04,18,15.20
2008,07,13,04,19,15.10
2008,07,13,04,20,15.10
2008,07,13,04,21,15.00
2008,07,13,04,22,15.00
2008,07,13,04,23,14.90
2008,07,13,04,24,14.80
2008,07,13,04,25,14.80
2008,07,13,04,26,14.80
2008,07,13,04,27,14.80
2008,07,13,04,28,14.80
2008,07,13,04,29,14.80
2008,07,13,04,30,14.80
2008,07,13,04,31,14.80
2008,07,13,04,32,14.80
2008,07,13,04,33,14.80
2008,07,13,04,34,14.80
2008,07,13,04,35,14.70
2008,07,13,04,36,14.70
2008,07,13,04,37,14.60
2008,07,13,04,38,14.60
2008,07,13,04,39,14.50
2008,07,13,04,40,14.50
2008,07,13,04,41,14.40
2008,07,13,04,42,14.40
2008,07,13,04,43,14.30
2008,07,13,04,44,14.30
2008,07,13,04,45,14.20
2008,07,13,04,46,14.20
2008,07,13,04,47,14.20
2008,07,13,04,48,14.20
2008,07,13,04,49,14.20
2008,07,13,04,50,14.20
2008,07,13,04,51,14.20
2008,07,13,04,52,14.20
2008,07,13,04,53,14.20
2008,07,13,04,54,14.20
2008,07,13,04,55,14.20
2008,07,13,04,56,14.30
2008,07,13,04,57,14.30
2008,07,13,04,58,14.30
2008,07,13,04,59,14.30
2008,07,13,05,00,14.30
2008,07,13,05,01,14.30
2008,07,13,05,02,14.30
2008,07,13,05,03,14.30
2008,07,13,05,04,14.30
2008,07,13,05,05,14.30
2008,07,13,05,06,14.30
2008,07,13,05,07,14.30
2008,07,13,05,08,14.30
2008,07,13,05,09,14.30
2008,07,13,05,10,14.20
2008,07,13,05,11,14.20
2008,07,13,05,12,14.20
2008,07,13,05,13,14.30
2008,07,13,05,14,14.30
2008,07,13,05,15,14.30
2008,07,13,05,16,14.30
2008,07,13,05,17,14.30
2008,07,13,05,18,14.30
2008,07,13,05,19,14.30
2008,07,13,05,20,14.30
2008,07,13,05,21,14.30
2008,07,13,05,22,14.30
2008,07,13,05,23,14.30
2008,07,13,05,24,14.40
2008,07,13,05,25,14.40
2008,07,13,05,26,14.40
2008,07,13,05,27,14.30
2008,07,13,05,28,14.30
2008,07,13,05,29,14.30
2008,07,13,05,30,14.30
2008,07,13,05,31,14.20
2008,07,13,05,32,14.20
2008,07,13,05,33,14.20
2008,07,13,05,34,14.20
2008,07,13,05,35,14.20
2008,07,13,05,36,14.20
2008,07,13,05,37,14.30
2008,07,13,05,38,14.30
2008,07,13,05,39,14.30
2008,07,13,05,40,14.30
2008,07,13,05,41,14.30
2008,07,13,05,42,14.20
2008,07,13,05,43,14.20
2008,07,13,05,44,14.20
2008,07,13,05,45,14.20
2008,07,13,05,46,14.10
2008,07,13,05,47,14.10
2008,07,13,05,48,14.10
2008,07,13,05,49,14.10
2008,07,13,05,50,14.10
2008,07,13,05,51,14.00
2008,07,13,05,52,14.00
2008,07,13,05,53,14.00
2008,07,13,05,54,13.90
2008,07,13,05,55,13.90
2008,07,13,05,56,13.90
2008,07,13,05,57,13.90
2008,07,13,05,58,13.90
2008,07,13,05,59,13.90
2008,07,13,06,00,13.90
2008,07,13,06,01,13.90
2008,07,13,06,02,13.90
2008,07,13,06,03,14.00
2008,07,13,06,04,14.00
2008,07,13,06,05,14.10
2008,07,13,06,06,14.20
2008,07,13,06,07,14.20
2008,07,13,06,08,14.30
2008,07,13,06,09,14.30
2008,07,13,06,10,14.40
2008,07,13,06,11,14.40
2008,07,13,06,12,14.50
2008,07,13,06,13,14.50
2008,07,13,06,14,14.50
2008,07,13,06,15,14.50
2008,07,13,06,16,14.60
2008,07,13,06,17,14.60
2008,07,13,06,18,14.60
2008,07,13,06,19,14.70
2008,07,13,06,20,14.70
2008,07,13,06,21,14.70
2008,07,13,06,22,14.70
2008,07,13,06,23,14.80
2008,07,13,06,24,14.80
2008,07,13,06,25,14.80
2008,07,13,06,26,14.70
2008,07,13,06,27,14.70
2008,07,13,06,28,14.70
2008,07,13,06,29,14.70
2008,07,13,06,30,14.60
2008,07,13,06,31,14.60
2008,07,13,06,32,14.60
2008,07,13,06,33,14.60
2008,07,13,06,34,14.50
2008,07,13,06,35,14.50
2008,07,13,06,36,14.40
2008,07,13,06,37,14.20
2008,07,13,06,38,14.20
2008,07,13,06,39,14.10
2008,07,13,06,40,14.10
2008,07,13,06,41,14.00
2008,07,13,06,42,14.10
2008,07,13,06,43,14.10
2008,07,13,06,44,14.10
2008,07,13,06,45,14.10
2008,07,13,06,46,14.20
2008,07,13,06,47,14.20
2008,07,13,06,48,14.20
2008,07,13,06,49,14.30
2008,07,13,06,50,14.30
2008,07,13,06,51,14.40
2008,07,13,06,52,14.40
2008,07,13,06,53,14.40
2008,07,13,06,54,14.40
2008,07,13,06,55,14.50
2008,07,13,06,56,14.50
2008,07,13,06,57,14.50
2008,07,13,06,58,14.50
2008,07,13,06,59,14.60
2008,07,13,07,00,14.60
2008,07,13,07,01,14.70
2008,07,13,07,02,14.70
2008,07,13,07,03,14.80
2008,07,13,07,04,14.80
2008,07,13,07,05,14.80
2008,07,13,07,06,14.90
2008,07,13,07,07,15.00
2008,07,13,07,08,15.10
2008,07,13,07,09,15.20
2008,07,13,07,10,15.30
2008,07,13,07,11,15.30
2008,07,13,07,12,15.30
2008,07,13,07,13,15.40
2008,07,13,07,14,15.40
2008,07,13,07,15,15.50
2008,07,13,07,16,15.50
2008,07,13,07,17,15.50
2008,07,13,07,18,15.60
2008,07,13,07,19,15.60
2008,07,13,07,20,15.60
2008,07,13,07,21,15.70
2008,07,13,07,22,15.70
2008,07,13,07,23,15.70
2008,07,13,07,24,15.70
2008,07,13,07,25,15.70
2008,07,13,07,26,15.60
2008,07,13,07,27,15.60
2008,07,13,07,28,15.50
2008,07,13,07,29,15.50
2008,07,13,07,30,15.50
2008,07,13,07,31,15.50
2008,07,13,07,32,15.50
2008,07,13,07,33,15.40
2008,07,13,07,34,15.40
2008,07,13,07,35,15.40
2008,07,13,07,36,15.40
2008,07,13,07,37,15.40
2008,07,13,07,38,15.40
2008,07,13,07,39,15.40
2008,07,13,07,40,15.40
2008,07,13,07,41,15.50
2008,07,13,07,42,15.50
2008,07,13,07,43,15.50
2008,07,13,07,44,15.50
2008,07,13,07,45,15.50
2008,07,13,07,46,15.50
2008,07,13,07,47,15.40
2008,07,13,07,48,15.40
2008,07,13,07,49,15.30
2008,07,13,07,50,15.30
2008,07,13,07,51,15.30
2008,07,13,07,52,15.30
2008,07,13,07,53,15.20
2008,07,13,07,54,15.20
2008,07,13,07,55,15.10
2008,07,13,07,56,15.10
2008,07,13,07,57,15.10
2008,07,13,07,58,15.10
2008,07,13,07,59,15.10
2008,07,13,08,00,15.20
2008,07,13,08,01,15.20
2008,07,13,08,02,15.20
2008,07,13,08,03,15.30
2008,07,13,08,04,15.30
2008,07,13,08,05,15.40
2008,07,13,08,06,15.50
2008,07,13,08,07,15.60
2008,07,13,08,08,15.60
2008,07,13,08,09,15.70
2008,07,13,08,10,15.80
2008,07,13,08,11,15.80
2008,07,13,08,12,15.90
2008,07,13,08,13,16.00
2008,07,13,08,14,16.10
2008,07,13,08,15,16.10
2008,07,13,08,16,16.30
2008,07,13,08,17,16.40
2008,07,13,08,18,16.40
2008,07,13,08,19,16.40
2008,07,13,08,20,16.40
2008,07,13,08,21,16.50
2008,07,13,08,22,16.60
2008,07,13,08,23,16.70
2008,07,13,08,24,16.70
2008,07,13,08,25,16.70
2008,07,13,08,26,16.90
2008,07,13,08,27,17.00
2008,07,13,08,28,17.00
2008,07,13,08,29,17.10
2008,07,13,08,30,17.20
2008,07,13,08,31,17.20
2008,07,13,08,32,17.20
2008,07,13,08,33,17.20
2008,07,13,08,34,17.20
2008,07,13,08,35,17.20
2008,07,13,08,36,17.30
2008,07,13,08,37,17.30
2008,07,13,08,38,17.30
2008,07,13,08,39,17.40
2008,07,13,08,40,17.40
2008,07,13,08,41,17.50
2008,07,13,08,42,17.60
2008,07,13,08,43,17.80
2008,07,13,08,44,17.90
2008,07,13,08,45,18.10
2008,07,13,08,46,18.20
2008,07,13,08,47,18.40
2008,07,13,08,48,18.50
2008,07,13,08,49,18.70
2008,07,13,08,50,18.70
2008,07,13,08,51,18.80
2008,07,13,08,52,18.80
2008,07,13,08,53,18.70
2008,07,13,08,54,18.70
2008,07,13,08,55,18.70
2008,07,13,08,56,18.70
2008,07,13,08,57,18.80
2008,07,13,08,58,18.90
2008,07,13,08,59,18.90
2008,07,13,09,00,18.90
2008,07,13,09,01,19.10
2008,07,13,09,02,19.10
2008,07,13,09,03,19.20
2008,07,13,09,04,19.30
2008,07,13,09,05,19.30
2008,07,13,09,06,19.40
2008,07,13,09,07,19.30
2008,07,13,09,08,19.30
2008,07,13,09,09,19.30
2008,07,13,09,10,19.20
2008,07,13,09,11,19.20
2008,07,13,09,12,18.90
2008,07,13,09,13,18.70
2008,07,13,09,14,18.50
2008,07,13,09,15,18.40
2008,07,13,09,16,18.30
2008,07,13,09,17,18.30
2008,07,13,09,18,18.30
2008,07,13,09,19,18.20
2008,07,13,09,20,18.20
2008,07,13,09,21,18.10
2008,07,13,09,22,18.20
2008,07,13,09,23,18.20
2008,07,13,09,24,18.30
2008,07,13,09,25,18.40
2008,07,13,09,26,18.50
2008,07,13,09,27,18.60
2008,07,13,09,28,18.70
2008,07,13,09,29,18.80
2008,07,13,09,30,18.90
2008,07,13,09,31,18.90
2008,07,13,09,32,18.90
2008,07,13,09,33,19.00
2008,07,13,09,34,18.90
2008,07,13,09,35,18.90
2008,07,13,09,36,18.90
2008,07,13,09,37,18.90
2008,07,13,09,38,19.00
2008,07,13,09,39,19.10
2008,07,13,09,40,19.10
2008,07,13,09,41,19.00
2008,07,13,09,42,18.80
2008,07,13,09,43,18.60
2008,07,13,09,44,18.40
2008,07,13,09,45,18.20
2008,07,13,09,46,18.20
2008,07,13,09,47,18.20
2008,07,13,09,48,18.30
2008,07,13,09,49,18.30
2008,07,13,09,50,18.40
2008,07,13,09,51,18.30
2008,07,13,09,52,18.20
2008,07,13,09,53,18.00
2008,07,13,09,54,17.70
2008,07,13,09,55,17.40
2008,07,13,09,56,17.30
2008,07,13,09,57,17.20
2008,07,13,09,58,17.20
2008,07,13,09,59,17.20
2008,07,13,10,00,17.20
2008,07,13,10,01,17.30
2008,07,13,10,02,17.40
2008,07,13,10,03,17.40
2008,07,13,10,04,17.50
2008,07,13,10,05,17.50
2008,07,13,10,06,17.50
2008,07,13,10,07,17.50
2008,07,13,10,08,17.40
2008,07,13,10,09,17.40
2008,07,13,10,10,17.50
2008,07,13,10,11,17.50
2008,07,13,10,12,17.50
2008,07,13,10,13,17.40
2008,07,13,10,14,17.20
2008,07,13,10,15,16.90
2008,07,13,10,16,16.70
2008,07,13,10,17,16.50
2008,07,13,10,18,16.30
2008,07,13,10,19,16.00
2008,07,13,10,20,15.90
2008,07,13,10,21,15.80
2008,07,13,10,22,15.60
2008,07,13,10,23,15.60
2008,07,13,10,24,15.60
2008,07,13,10,25,15.60
2008,07,13,10,26,15.50
2008,07,13,10,27,15.40
2008,07,13,10,28,15.40
2008,07,13,10,29,15.40
2008,07,13,10,30,15.40
2008,07,13,10,31,15.30
2008,07,13,10,32,15.30
2008,07,13,10,33,15.40
2008,07,13,10,34,15.50
2008,07,13,10,35,15.50
2008,07,13,10,36,15.50
2008,07,13,10,37,15.50
2008,07,13,10,38,15.50
2008,07,13,10,39,15.40
2008,07,13,10,40,15.40
2008,07,13,10,41,15.30
2008,07,13,10,42,15.30
2008,07,13,10,43,15.30
2008,07,13,10,44,15.30
2008,07,13,10,45,15.30
2008,07,13,10,46,15.40
2008,07,13,10,47,15.40
2008,07,13,10,48,15.40
2008,07,13,10,49,15.40
2008,07,13,10,50,15.50
2008,07,13,10,51,15.60
2008,07,13,10,52,15.60
2008,07,13,10,53,15.70
2008,07,13,10,54,15.90
2008,07,13,10,55,16.10
2008,07,13,10,56,16.20
2008,07,13,10,57,16.40
2008,07,13,10,58,16.40
2008,07,13,10,59,16.50
2008,07,13,11,00,16.40
2008,07,13,11,01,16.40
2008,07,13,11,02,16.30
2008,07,13,11,03,16.20
2008,07,13,11,04,16.10
2008,07,13,11,05,16.10
2008,07,13,11,06,16.10
2008,07,13,11,07,16.10
2008,07,13,11,08,16.00
2008,07,13,11,09,16.00
2008,07,13,11,10,16.10
2008,07,13,11,11,16.00
2008,07,13,11,12,16.00
2008,07,13,11,13,15.90
2008,07,13,11,14,15.90
2008,07,13,11,15,15.80
2008,07,13,11,16,15.80
2008,07,13,11,17,15.80
2008,07,13,11,18,15.80
2008,07,13,11,19,15.80
2008,07,13,11,20,15.80
2008,07,13,11,21,16.00
2008,07,13,11,22,16.10
2008,07,13,11,23,16.20
2008,07,13,11,24,16.30
2008,07,13,11,25,16.30
2008,07,13,11,26,16.20
2008,07,13,11,27,16.30
2008,07,13,11,28,16.30
2008,07,13,11,29,16.30
2008,07,13,11,30,16.20
2008,07,13,11,31,16.20
2008,07,13,11,32,16.20
2008,07,13,11,33,16.10
2008,07,13,11,34,16.00
2008,07,13,11,35,15.90
2008,07,13,11,36,15.90
2008,07,13,11,37,16.10
2008,07,13,11,38,16.20
2008,07,13,11,39,16.20
2008,07,13,11,40,16.20
2008,07,13,11,41,16.20
2008,07,13,11,42,16.20
2008,07,13,11,43,16.20
2008,07,13,11,44,16.10
2008,07,13,11,45,16.10
2008,07,13,11,46,16.10
2008,07,13,11,47,16.10
2008,07,13,11,48,16.20
2008,07,13,11,49,16.30
2008,07,13,11,50,16.30
2008,07,13,11,51,16.40
2008,07,13,11,52,16.50
2008,07,13,11,53,16.60
2008,07,13,11,54,16.70
2008,07,13,11,55,16.80
2008,07,13,11,56,16.80
2008,07,13,11,57,16.70
2008,07,13,11,58,16.60
2008,07,13,11,59,16.50
2008,07,13,12,00,16.40
2008,07,13,12,01,16.30
2008,07,13,12,02,16.30
2008,07,13,12,03,16.20
2008,07,13,12,04,16.20
2008,07,13,12,05,16.10
2008,07,13,12,06,16.20
2008,07,13,12,07,16.20
2008,07,13,12,08,16.20
2008,07,13,12,09,16.20
2008,07,13,12,10,16.20
2008,07,13,12,11,16.20
2008,07,13,12,12,16.20
2008,07,13,12,13,16.10
2008,07,13,12,14,16.10
2008,07,13,12,15,16.10
2008,07,13,12,16,16.10
2008,07,13,12,17,16.20
2008,07,13,12,18,16.30
2008,07,13,12,19,16.30
2008,07,13,12,20,16.20
2008,07,13,12,21,16.10
2008,07,13,12,22,15.90
2008,07,13,12,23,15.90
2008,07,13,12,24,15.90
2008,07,13,12,25,15.80
2008,07,13,12,26,15.80
2008,07,13,12,27,15.70
2008,07,13,12,28,15.70
2008,07,13,12,29,15.70
2008,07,13,12,30,15.70
2008,07,13,12,31,15.80
2008,07,13,12,32,15.80
2008,07,13,12,33,15.90
2008,07,13,12,34,16.10
2008,07,13,12,35,16.20
2008,07,13,12,36,16.10
2008,07,13,12,37,16.10
2008,07,13,12,38,16.10
2008,07,13,12,39,16.10
2008,07,13,12,40,16.10
2008,07,13,12,41,16.20
2008,07,13,12,42,16.10
2008,07,13,12,43,15.90
2008,07,13,12,44,15.70
2008,07,13,12,45,15.50
2008,07,13,12,46,15.40
2008,07,13,12,47,15.30
2008,07,13,12,48,15.10
2008,07,13,12,49,15.00
2008,07,13,12,50,14.90
2008,07,13,12,51,14.80
2008,07,13,12,52,14.70
2008,07,13,12,53,14.60
2008,07,13,12,54,14.60
2008,07,13,12,55,14.70
2008,07,13,12,56,14.60
2008,07,13,12,57,14.60
2008,07,13,12,58,14.70
2008,07,13,12,59,14.80
2008,07,13,13,00,14.80
2008,07,13,13,01,14.90
2008,07,13,13,02,15.00
2008,07,13,13,03,15.10
2008,07,13,13,04,15.20
2008,07,13,13,05,15.30
2008,07,13,13,06,15.50
2008,07,13,13,07,15.60
2008,07,13,13,08,15.70
2008,07,13,13,09,15.80
2008,07,13,13,10,15.80
2008,07,13,13,11,15.60
2008,07,13,13,12,15.50
2008,07,13,13,13,15.40
2008,07,13,13,14,15.40
2008,07,13,13,15,15.40
2008,07,13,13,16,15.30
2008,07,13,13,17,15.30
2008,07,13,13,18,15.30
2008,07,13,13,19,15.30
2008,07,13,13,20,15.40
2008,07,13,13,21,15.50
2008,07,13,13,22,15.60
2008,07,13,13,23,15.60
2008,07,13,13,24,15.50
2008,07,13,13,25,15.50
2008,07,13,13,26,15.30
2008,07,13,13,27,15.10
2008,07,13,13,28,15.00
2008,07,13,13,29,14.90
2008,07,13,13,30,14.80
2008,07,13,13,31,14.80
2008,07,13,13,32,14.90
2008,07,13,13,33,15.10
2008,07,13,13,34,15.10
2008,07,13,13,35,15.10
2008,07,13,13,36,15.00
2008,07,13,13,37,14.90
2008,07,13,13,38,14.80
2008,07,13,13,39,14.80
2008,07,13,13,40,14.80
2008,07,13,13,41,14.60
2008,07,13,13,42,14.50
2008,07,13,13,43,14.40
2008,07,13,13,44,14.40
2008,07,13,13,45,14.30
2008,07,13,13,46,14.30
2008,07,13,13,47,14.30
2008,07,13,13,48,14.30
2008,07,13,13,49,14.30
2008,07,13,13,50,14.40
2008,07,13,13,51,14.50
2008,07,13,13,52,14.70
2008,07,13,13,53,14.70
2008,07,13,13,54,14.60
2008,07,13,13,55,14.60
2008,07,13,13,56,14.70
2008,07,13,13,57,14.70
2008,07,13,13,58,14.60
2008,07,13,13,59,14.60
2008,07,13,14,00,14.60
2008,07,13,14,01,14.60
2008,07,13,14,02,14.60
2008,07,13,14,03,14.50
2008,07,13,14,04,14.50
2008,07,13,14,05,14.50
2008,07,13,14,06,14.40
2008,07,13,14,07,14.20
2008,07,13,14,08,14.10
2008,07,13,14,09,14.00
2008,07,13,14,10,14.00
2008,07,13,14,11,13.90
2008,07,13,14,12,14.00
2008,07,13,14,13,14.00
2008,07,13,14,14,14.00
2008,07,13,14,15,14.00
2008,07,13,14,16,14.00
2008,07,13,14,17,14.10
2008,07,13,14,18,14.10
2008,07,13,14,19,14.10
2008,07,13,14,20,14.10
2008,07,13,14,21,14.00
2008,07,13,14,22,14.10
2008,07,13,14,23,14.20
2008,07,13,14,24,14.20
2008,07,13,14,25,14.30
2008,07,13,14,26,14.20
2008,07,13,14,27,14.30
2008,07,13,14,28,14.40
2008,07,13,14,29,14.40
2008,07,13,14,30,14.50
2008,07,13,14,31,14.40
2008,07,13,14,32,14.40
2008,07,13,14,33,14.50
2008,07,13,14,34,14.40
2008,07,13,14,35,14.40
2008,07,13,14,36,14.40
2008,07,13,14,37,14.40
2008,07,13,14,38,14.30
2008,07,13,14,39,14.30
2008,07,13,14,40,14.30
2008,07,13,14,41,14.40
2008,07,13,14,42,14.50
2008,07,13,14,43,14.60
2008,07,13,14,44,14.80
2008,07,13,14,45,14.90
2008,07,13,14,46,14.90
2008,07,13,14,47,14.80
2008,07,13,14,48,14.90
2008,07,13,14,49,15.00
2008,07,13,14,50,15.00
2008,07,13,14,51,15.00
2008,07,13,14,52,15.00
2008,07,13,14,53,15.10
2008,07,13,14,54,15.00
2008,07,13,14,55,15.10
2008,07,13,14,56,15.10
2008,07,13,14,57,15.10
2008,07,13,14,58,15.00
2008,07,13,14,59,15.00
2008,07,13,15,00,15.10
2008,07,13,15,01,15.10
2008,07,13,15,02,15.10
2008,07,13,15,03,15.10
2008,07,13,15,04,15.00
2008,07,13,15,05,14.90
2008,07,13,15,06,14.80
2008,07,13,15,07,14.80
2008,07,13,15,08,14.80
2008,07,13,15,09,14.80
2008,07,13,15,10,14.80
2008,07,13,15,11,14.80
2008,07,13,15,12,14.70
2008,07,13,15,13,14.70
2008,07,13,15,14,14.60
2008,07,13,15,15,14.60
2008,07,13,15,16,14.60
2008,07,13,15,17,14.70
2008,07,13,15,18,14.80
2008,07,13,15,19,14.80
2008,07,13,15,20,14.70
2008,07,13,15,21,14.50
2008,07,13,15,22,14.50
2008,07,13,15,23,14.50
2008,07,13,15,24,14.50
2008,07,13,15,25,14.50
2008,07,13,15,26,14.50
2008,07,13,15,27,14.50
2008,07,13,15,28,14.50
2008,07,13,15,29,14.60
2008,07,13,15,30,14.60
2008,07,13,15,31,14.70
2008,07,13,15,32,14.80
2008,07,13,15,33,14.80
2008,07,13,15,34,14.90
2008,07,13,15,35,15.00
2008,07,13,15,36,15.10
2008,07,13,15,37,15.20
2008,07,13,15,38,15.30
2008,07,13,15,39,15.30
2008,07,13,15,40,15.30
2008,07,13,15,41,15.40
2008,07,13,15,42,15.50
2008,07,13,15,43,15.60
2008,07,13,15,44,15.70
2008,07,13,15,45,15.60
2008,07,13,15,46,15.50
2008,07,13,15,47,15.60
2008,07,13,15,48,15.50
2008,07,13,15,49,15.50
2008,07,13,15,50,15.60
2008,07,13,15,51,15.50
2008,07,13,15,52,15.50
2008,07,13,15,53,15.50
2008,07,13,15,54,15.50
2008,07,13,15,55,15.60
2008,07,13,15,56,15.70
2008,07,13,15,57,15.80
2008,07,13,15,58,15.70
2008,07,13,15,59,15.70
2008,07,13,16,00,15.70
2008,07,13,16,01,15.90
2008,07,13,16,02,16.00
2008,07,13,16,03,16.10
2008,07,13,16,04,16.30
2008,07,13,16,05,16.30
2008,07,13,16,06,16.40
2008,07,13,16,07,16.50
2008,07,13,16,08,16.60
2008,07,13,16,09,16.70
2008,07,13,16,10,16.70
2008,07,13,16,11,16.70
2008,07,13,16,12,16.70
2008,07,13,16,13,16.70
2008,07,13,16,14,16.70
2008,07,13,16,15,16.70
2008,07,13,16,16,16.60
2008,07,13,16,17,16.70
2008,07,13,16,18,16.70
2008,07,13,16,19,16.70
2008,07,13,16,20,16.60
2008,07,13,16,21,16.50
2008,07,13,16,22,16.50
2008,07,13,16,23,16.60
2008,07,13,16,24,16.60
2008,07,13,16,25,16.70
2008,07,13,16,26,16.70
2008,07,13,16,27,16.80
2008,07,13,16,28,16.90
2008,07,13,16,29,17.00
2008,07,13,16,30,17.10
2008,07,13,16,31,17.20
2008,07,13,16,32,17.30
2008,07,13,16,33,17.50
2008,07,13,16,34,17.60
2008,07,13,16,35,17.60
2008,07,13,16,36,17.60
2008,07,13,16,37,17.60
2008,07,13,16,38,17.70
2008,07,13,16,39,17.70
2008,07,13,16,40,17.70
2008,07,13,16,41,17.50
2008,07,13,16,42,17.40
2008,07,13,16,43,17.30
2008,07,13,16,44,17.30
2008,07,13,16,45,17.10
2008,07,13,16,46,17.00
2008,07,13,16,47,17.00
2008,07,13,16,48,16.90
2008,07,13,16,49,16.70
2008,07,13,16,50,16.60
2008,07,13,16,51,16.40
2008,07,13,16,52,16.30
2008,07,13,16,53,16.10
2008,07,13,16,54,16.00
2008,07,13,16,55,15.80
2008,07,13,16,56,15.80
2008,07,13,16,57,15.70
2008,07,13,16,58,15.50
2008,07,13,16,59,15.30
2008,07,13,17,00,15.30
2008,07,13,17,01,15.20
2008,07,13,17,02,15.10
2008,07,13,17,03,15.10
2008,07,13,17,04,15.10
2008,07,13,17,05,15.30
2008,07,13,17,06,15.30
2008,07,13,17,07,15.40
2008,07,13,17,08,15.40
2008,07,13,17,09,15.30
2008,07,13,17,10,15.30
2008,07,13,17,11,15.30
2008,07,13,17,12,15.30
2008,07,13,17,13,15.20
2008,07,13,17,14,15.00
2008,07,13,17,15,14.90
2008,07,13,17,16,14.80
2008,07,13,17,17,14.80
2008,07,13,17,18,14.80
2008,07,13,17,19,14.80