Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,30,00,00,5.10
2013,10,30,00,01,5.10
2013,10,30,00,02,5.10
2013,10,30,00,03,5.10
2013,10,30,00,04,5.10
2013,10,30,00,05,5.10
2013,10,30,00,06,5.10
2013,10,30,00,07,5.10
2013,10,30,00,08,5.10
2013,10,30,00,09,5.10
2013,10,30,00,10,5.10
2013,10,30,00,11,5.10
2013,10,30,00,12,5.10
2013,10,30,00,13,5.10
2013,10,30,00,14,5.10
2013,10,30,00,15,5.10
2013,10,30,00,16,5.20
2013,10,30,00,17,5.10
2013,10,30,00,18,5.20
2013,10,30,00,19,5.10
2013,10,30,00,20,5.10
2013,10,30,00,21,5.10
2013,10,30,00,22,5.10
2013,10,30,00,23,5.10
2013,10,30,00,24,5.10
2013,10,30,00,25,5.10
2013,10,30,00,26,5.10
2013,10,30,00,27,5.10
2013,10,30,00,28,5.10
2013,10,30,00,29,5.10
2013,10,30,00,30,5.10
2013,10,30,00,31,5.10
2013,10,30,00,32,5.10
2013,10,30,00,33,5.10
2013,10,30,00,34,5.10
2013,10,30,00,35,5.10
2013,10,30,00,36,5.10
2013,10,30,00,37,5.10
2013,10,30,00,38,5.10
2013,10,30,00,39,5.10
2013,10,30,00,40,5.10
2013,10,30,00,41,5.10
2013,10,30,00,42,5.10
2013,10,30,00,43,5.10
2013,10,30,00,44,5.10
2013,10,30,00,45,5.10
2013,10,30,00,46,5.10
2013,10,30,00,47,5.10
2013,10,30,00,48,5.10
2013,10,30,00,49,5.10
2013,10,30,00,50,5.10
2013,10,30,00,51,5.10
2013,10,30,00,52,5.10
2013,10,30,00,53,5.10
2013,10,30,00,54,5.10
2013,10,30,00,55,5.10
2013,10,30,00,56,5.10
2013,10,30,00,57,5.10
2013,10,30,00,58,5.10
2013,10,30,00,59,5.20
2013,10,30,01,00,5.20
2013,10,30,01,01,5.20
2013,10,30,01,02,5.20
2013,10,30,01,03,5.20
2013,10,30,01,04,5.20
2013,10,30,01,05,5.20
2013,10,30,01,06,5.20
2013,10,30,01,07,5.20
2013,10,30,01,08,5.20
2013,10,30,01,09,5.20
2013,10,30,01,10,5.20
2013,10,30,01,11,5.20
2013,10,30,01,12,5.20
2013,10,30,01,13,5.20
2013,10,30,01,14,5.20
2013,10,30,01,15,5.20
2013,10,30,01,16,5.20
2013,10,30,01,17,5.20
2013,10,30,01,18,5.20
2013,10,30,01,19,5.20
2013,10,30,01,20,5.20
2013,10,30,01,21,5.20
2013,10,30,01,22,5.20
2013,10,30,01,23,5.20
2013,10,30,01,24,5.20
2013,10,30,01,25,5.20
2013,10,30,01,26,5.20
2013,10,30,01,27,5.20
2013,10,30,01,28,5.20
2013,10,30,01,29,5.20
2013,10,30,01,30,5.20
2013,10,30,01,31,5.20
2013,10,30,01,32,5.20
2013,10,30,01,33,5.20
2013,10,30,01,34,5.30
2013,10,30,01,35,5.30
2013,10,30,01,36,5.30
2013,10,30,01,37,5.30
2013,10,30,01,38,5.30
2013,10,30,01,39,5.30
2013,10,30,01,40,5.30
2013,10,30,01,41,5.30
2013,10,30,01,42,5.30
2013,10,30,01,43,5.40
2013,10,30,01,44,5.40
2013,10,30,01,45,5.40
2013,10,30,01,46,5.40
2013,10,30,01,47,5.40
2013,10,30,01,48,5.40
2013,10,30,01,49,5.40
2013,10,30,01,50,5.40
2013,10,30,01,51,5.50
2013,10,30,01,52,5.50
2013,10,30,01,53,5.50
2013,10,30,01,54,5.50
2013,10,30,01,55,5.50
2013,10,30,01,56,5.50
2013,10,30,01,57,5.60
2013,10,30,01,58,5.60
2013,10,30,01,59,5.60
2013,10,30,02,00,5.60
2013,10,30,02,01,5.60
2013,10,30,02,02,5.60
2013,10,30,02,03,5.60
2013,10,30,02,04,5.60
2013,10,30,02,05,5.60
2013,10,30,02,06,5.60
2013,10,30,02,07,5.60
2013,10,30,02,08,5.60
2013,10,30,02,09,5.60
2013,10,30,02,10,5.60
2013,10,30,02,11,5.60
2013,10,30,02,12,5.60
2013,10,30,02,13,5.60
2013,10,30,02,14,5.60
2013,10,30,02,15,5.60
2013,10,30,02,16,5.70
2013,10,30,02,17,5.70
2013,10,30,02,18,5.70
2013,10,30,02,19,5.70
2013,10,30,02,20,5.70
2013,10,30,02,21,5.70
2013,10,30,02,22,5.70
2013,10,30,02,23,5.70
2013,10,30,02,24,5.70
2013,10,30,02,25,5.80
2013,10,30,02,26,5.80
2013,10,30,02,27,5.80
2013,10,30,02,28,5.80
2013,10,30,02,29,5.80
2013,10,30,02,30,5.80
2013,10,30,02,31,5.80
2013,10,30,02,32,5.80
2013,10,30,02,33,5.80
2013,10,30,02,34,5.80
2013,10,30,02,35,5.80
2013,10,30,02,36,5.90
2013,10,30,02,37,5.90
2013,10,30,02,38,5.90
2013,10,30,02,39,5.90
2013,10,30,02,40,5.90
2013,10,30,02,41,5.90
2013,10,30,02,42,5.90
2013,10,30,02,43,5.90
2013,10,30,02,44,5.90
2013,10,30,02,45,5.90
2013,10,30,02,46,5.90
2013,10,30,02,47,5.90
2013,10,30,02,48,5.90
2013,10,30,02,49,5.90
2013,10,30,02,50,5.90
2013,10,30,02,51,5.90
2013,10,30,02,52,5.90
2013,10,30,02,53,5.90
2013,10,30,02,54,5.90
2013,10,30,02,55,6.00
2013,10,30,02,56,5.90
2013,10,30,02,57,6.00
2013,10,30,02,58,6.00
2013,10,30,02,59,6.00
2013,10,30,03,00,6.00
2013,10,30,03,01,6.00
2013,10,30,03,02,6.00
2013,10,30,03,03,6.00
2013,10,30,03,04,6.00
2013,10,30,03,05,6.00
2013,10,30,03,06,6.00
2013,10,30,03,07,6.00
2013,10,30,03,08,6.10
2013,10,30,03,09,6.10
2013,10,30,03,10,6.10
2013,10,30,03,11,6.10
2013,10,30,03,12,6.10
2013,10,30,03,13,6.10
2013,10,30,03,14,6.10
2013,10,30,03,15,6.10
2013,10,30,03,16,6.10
2013,10,30,03,17,6.10
2013,10,30,03,18,6.10
2013,10,30,03,19,6.10
2013,10,30,03,20,6.10
2013,10,30,03,21,6.10
2013,10,30,03,22,6.10
2013,10,30,03,23,6.10
2013,10,30,03,24,6.10
2013,10,30,03,25,6.10
2013,10,30,03,26,6.20
2013,10,30,03,27,6.20
2013,10,30,03,28,6.20
2013,10,30,03,29,6.20
2013,10,30,03,30,6.10
2013,10,30,03,31,6.10
2013,10,30,03,32,6.10
2013,10,30,03,33,6.10
2013,10,30,03,34,6.10
2013,10,30,03,35,6.10
2013,10,30,03,36,6.10
2013,10,30,03,37,6.10
2013,10,30,03,38,6.10
2013,10,30,03,39,6.10
2013,10,30,03,40,6.10
2013,10,30,03,41,6.10
2013,10,30,03,42,6.10
2013,10,30,03,43,6.10
2013,10,30,03,44,6.10
2013,10,30,03,45,6.10
2013,10,30,03,46,6.10
2013,10,30,03,47,6.10
2013,10,30,03,48,6.10
2013,10,30,03,49,6.10
2013,10,30,03,50,6.10
2013,10,30,03,51,6.10
2013,10,30,03,52,6.10
2013,10,30,03,53,6.10
2013,10,30,03,54,6.10
2013,10,30,03,55,6.10
2013,10,30,03,56,6.10
2013,10,30,03,57,6.10
2013,10,30,03,58,6.10
2013,10,30,03,59,6.10
2013,10,30,04,00,6.10
2013,10,30,04,01,6.10
2013,10,30,04,02,6.10
2013,10,30,04,03,6.10
2013,10,30,04,04,6.10
2013,10,30,04,05,6.10
2013,10,30,04,06,6.10
2013,10,30,04,07,6.10
2013,10,30,04,08,6.10
2013,10,30,04,09,6.10
2013,10,30,04,10,6.10
2013,10,30,04,11,6.10
2013,10,30,04,12,6.20
2013,10,30,04,13,6.10
2013,10,30,04,14,6.10
2013,10,30,04,15,6.10
2013,10,30,04,16,6.10
2013,10,30,04,17,6.10
2013,10,30,04,18,6.10
2013,10,30,04,19,6.10
2013,10,30,04,20,6.10
2013,10,30,04,21,6.10
2013,10,30,04,22,6.10
2013,10,30,04,23,6.10
2013,10,30,04,24,6.20
2013,10,30,04,25,6.20
2013,10,30,04,26,6.20
2013,10,30,04,27,6.20
2013,10,30,04,28,6.20
2013,10,30,04,29,6.20
2013,10,30,04,30,6.20
2013,10,30,04,31,6.20
2013,10,30,04,32,6.20
2013,10,30,04,33,6.20
2013,10,30,04,34,6.20
2013,10,30,04,35,6.20
2013,10,30,04,36,6.20
2013,10,30,04,37,6.20
2013,10,30,04,38,6.20
2013,10,30,04,39,6.20
2013,10,30,04,40,6.20
2013,10,30,04,41,6.20
2013,10,30,04,42,6.20
2013,10,30,04,43,6.20
2013,10,30,04,44,6.20
2013,10,30,04,45,6.20
2013,10,30,04,46,6.20
2013,10,30,04,47,6.20
2013,10,30,04,48,6.20
2013,10,30,04,49,6.20
2013,10,30,04,50,6.20
2013,10,30,04,51,6.20
2013,10,30,04,52,6.20
2013,10,30,04,53,6.20
2013,10,30,04,54,6.20
2013,10,30,04,55,6.20
2013,10,30,04,56,6.20
2013,10,30,04,57,6.20
2013,10,30,04,58,6.20
2013,10,30,04,59,6.20
2013,10,30,05,00,6.20
2013,10,30,05,01,6.20
2013,10,30,05,02,6.20
2013,10,30,05,03,6.20
2013,10,30,05,04,6.20
2013,10,30,05,05,6.20
2013,10,30,05,06,6.20
2013,10,30,05,07,6.20
2013,10,30,05,08,6.20
2013,10,30,05,09,6.20
2013,10,30,05,10,6.20
2013,10,30,05,11,6.20
2013,10,30,05,12,6.20
2013,10,30,05,13,6.20
2013,10,30,05,14,6.30
2013,10,30,05,15,6.30
2013,10,30,05,16,6.20
2013,10,30,05,17,6.20
2013,10,30,05,18,6.20
2013,10,30,05,19,6.20
2013,10,30,05,20,6.20
2013,10,30,05,21,6.30
2013,10,30,05,22,6.20
2013,10,30,05,23,6.30
2013,10,30,05,24,6.30
2013,10,30,05,25,6.30
2013,10,30,05,26,6.30
2013,10,30,05,27,6.30
2013,10,30,05,28,6.30
2013,10,30,05,29,6.30
2013,10,30,05,30,6.30
2013,10,30,05,31,6.30
2013,10,30,05,32,6.30
2013,10,30,05,33,6.30
2013,10,30,05,34,6.30
2013,10,30,05,35,6.30
2013,10,30,05,36,6.30
2013,10,30,05,37,6.30
2013,10,30,05,38,6.30
2013,10,30,05,39,6.30
2013,10,30,05,40,6.30
2013,10,30,05,41,6.30
2013,10,30,05,42,6.30
2013,10,30,05,43,6.30
2013,10,30,05,44,6.30
2013,10,30,05,45,6.30
2013,10,30,05,46,6.30
2013,10,30,05,47,6.30
2013,10,30,05,48,6.30
2013,10,30,05,49,6.30
2013,10,30,05,50,6.30
2013,10,30,05,51,6.30
2013,10,30,05,52,6.30
2013,10,30,05,53,6.30
2013,10,30,05,54,6.30
2013,10,30,05,55,6.30
2013,10,30,05,56,6.30
2013,10,30,05,57,6.30
2013,10,30,05,58,6.30
2013,10,30,05,59,6.30
2013,10,30,06,00,6.30
2013,10,30,06,01,6.40
2013,10,30,06,02,6.40
2013,10,30,06,03,6.40
2013,10,30,06,04,6.40
2013,10,30,06,05,6.40
2013,10,30,06,06,6.40
2013,10,30,06,07,6.40
2013,10,30,06,08,6.40
2013,10,30,06,09,6.40
2013,10,30,06,10,6.40
2013,10,30,06,11,6.40
2013,10,30,06,12,6.40
2013,10,30,06,13,6.40
2013,10,30,06,14,6.40
2013,10,30,06,15,6.40
2013,10,30,06,16,6.40
2013,10,30,06,17,6.40
2013,10,30,06,18,6.40
2013,10,30,06,19,6.40
2013,10,30,06,20,6.40
2013,10,30,06,21,6.40
2013,10,30,06,22,6.40
2013,10,30,06,23,6.40
2013,10,30,06,24,6.40
2013,10,30,06,25,6.40
2013,10,30,06,26,6.40
2013,10,30,06,27,6.40
2013,10,30,06,28,6.40
2013,10,30,06,29,6.40
2013,10,30,06,30,6.40
2013,10,30,06,31,6.40
2013,10,30,06,32,6.40
2013,10,30,06,33,6.40
2013,10,30,06,34,6.40
2013,10,30,06,35,6.40
2013,10,30,06,36,6.40
2013,10,30,06,37,6.40
2013,10,30,06,38,6.40
2013,10,30,06,39,6.40
2013,10,30,06,40,6.40
2013,10,30,06,41,6.40
2013,10,30,06,42,6.50
2013,10,30,06,43,6.40
2013,10,30,06,44,6.40
2013,10,30,06,45,6.40
2013,10,30,06,46,6.40
2013,10,30,06,47,6.40
2013,10,30,06,48,6.40
2013,10,30,06,49,6.40
2013,10,30,06,50,6.40
2013,10,30,06,51,6.40
2013,10,30,06,52,6.40
2013,10,30,06,53,6.40
2013,10,30,06,54,6.40
2013,10,30,06,55,6.40
2013,10,30,06,56,6.50
2013,10,30,06,57,6.50
2013,10,30,06,58,6.50
2013,10,30,06,59,6.50
2013,10,30,07,00,6.50
2013,10,30,07,01,6.50
2013,10,30,07,02,6.50
2013,10,30,07,03,6.50
2013,10,30,07,04,6.50
2013,10,30,07,05,6.50
2013,10,30,07,06,6.50
2013,10,30,07,07,6.50
2013,10,30,07,08,6.50
2013,10,30,07,09,6.50
2013,10,30,07,10,6.50
2013,10,30,07,11,6.50
2013,10,30,07,12,6.50
2013,10,30,07,13,6.50
2013,10,30,07,14,6.50
2013,10,30,07,15,6.50
2013,10,30,07,16,6.50
2013,10,30,07,17,6.50
2013,10,30,07,18,6.50
2013,10,30,07,19,6.50
2013,10,30,07,20,6.50
2013,10,30,07,21,6.50
2013,10,30,07,22,6.50
2013,10,30,07,23,6.50
2013,10,30,07,24,6.50
2013,10,30,07,25,6.50
2013,10,30,07,26,6.50
2013,10,30,07,27,6.50
2013,10,30,07,28,6.50
2013,10,30,07,29,6.50
2013,10,30,07,30,6.50
2013,10,30,07,31,6.50
2013,10,30,07,32,6.50
2013,10,30,07,33,6.50
2013,10,30,07,34,6.50
2013,10,30,07,35,6.50
2013,10,30,07,36,6.50
2013,10,30,07,37,6.50
2013,10,30,07,38,6.50
2013,10,30,07,39,6.50
2013,10,30,07,40,6.50
2013,10,30,07,41,6.50
2013,10,30,07,42,6.50
2013,10,30,07,43,6.50
2013,10,30,07,44,6.50
2013,10,30,07,45,6.50
2013,10,30,07,46,6.50
2013,10,30,07,47,6.50
2013,10,30,07,48,6.60
2013,10,30,07,49,6.60
2013,10,30,07,50,6.60
2013,10,30,07,51,6.60
2013,10,30,07,52,6.60
2013,10,30,07,53,6.60
2013,10,30,07,54,6.60
2013,10,30,07,55,6.60
2013,10,30,07,56,6.60
2013,10,30,07,57,6.60
2013,10,30,07,58,6.60
2013,10,30,07,59,6.60
2013,10,30,08,00,6.60
2013,10,30,08,01,6.60
2013,10,30,08,02,6.60
2013,10,30,08,03,6.60
2013,10,30,08,04,6.60
2013,10,30,08,05,6.60
2013,10,30,08,06,6.60
2013,10,30,08,07,6.60
2013,10,30,08,08,6.60
2013,10,30,08,09,6.60
2013,10,30,08,10,6.60
2013,10,30,08,11,6.60
2013,10,30,08,12,6.60
2013,10,30,08,13,6.60
2013,10,30,08,14,6.60
2013,10,30,08,15,6.60
2013,10,30,08,16,6.60
2013,10,30,08,17,6.60
2013,10,30,08,18,6.60
2013,10,30,08,19,6.60
2013,10,30,08,20,6.60
2013,10,30,08,21,6.60
2013,10,30,08,22,6.60
2013,10,30,08,23,6.60
2013,10,30,08,24,6.60
2013,10,30,08,25,6.60
2013,10,30,08,26,6.60
2013,10,30,08,27,6.60
2013,10,30,08,28,6.60
2013,10,30,08,29,6.60
2013,10,30,08,30,6.60
2013,10,30,08,31,6.60
2013,10,30,08,32,6.60
2013,10,30,08,33,6.60
2013,10,30,08,34,6.60
2013,10,30,08,35,6.60
2013,10,30,08,36,6.60
2013,10,30,08,37,6.60
2013,10,30,08,38,6.60
2013,10,30,08,39,6.60
2013,10,30,08,40,6.60
2013,10,30,08,41,6.60
2013,10,30,08,42,6.60
2013,10,30,08,43,6.60
2013,10,30,08,44,6.60
2013,10,30,08,45,6.70
2013,10,30,08,46,6.70
2013,10,30,08,47,6.60
2013,10,30,08,48,6.70
2013,10,30,08,49,6.70
2013,10,30,08,50,6.70
2013,10,30,08,51,6.70
2013,10,30,08,52,6.70
2013,10,30,08,53,6.70
2013,10,30,08,54,6.70
2013,10,30,08,55,6.70
2013,10,30,08,56,6.70
2013,10,30,08,57,6.70
2013,10,30,08,58,6.70
2013,10,30,08,59,6.70
2013,10,30,09,00,6.70
2013,10,30,09,01,6.70
2013,10,30,09,02,6.70
2013,10,30,09,03,6.70
2013,10,30,09,04,6.70
2013,10,30,09,05,6.70
2013,10,30,09,06,6.70
2013,10,30,09,07,6.70
2013,10,30,09,08,6.70
2013,10,30,09,09,6.70
2013,10,30,09,10,6.70
2013,10,30,09,11,6.70
2013,10,30,09,12,6.70
2013,10,30,09,13,6.80
2013,10,30,09,14,6.80
2013,10,30,09,15,6.80
2013,10,30,09,16,6.80
2013,10,30,09,17,6.80
2013,10,30,09,18,6.80
2013,10,30,09,19,6.80
2013,10,30,09,20,6.80
2013,10,30,09,21,6.80
2013,10,30,09,22,6.90
2013,10,30,09,23,6.90
2013,10,30,09,24,6.90
2013,10,30,09,25,6.90
2013,10,30,09,26,7.00
2013,10,30,09,27,7.00
2013,10,30,09,28,7.10
2013,10,30,09,29,7.10
2013,10,30,09,30,7.20
2013,10,30,09,31,7.20
2013,10,30,09,32,7.30
2013,10,30,09,33,7.30
2013,10,30,09,34,7.40
2013,10,30,09,35,7.40
2013,10,30,09,36,7.50
2013,10,30,09,37,7.50
2013,10,30,09,38,7.60
2013,10,30,09,39,7.60
2013,10,30,09,40,7.70
2013,10,30,09,41,7.70
2013,10,30,09,42,7.80
2013,10,30,09,43,7.80
2013,10,30,09,44,7.80
2013,10,30,09,45,7.90
2013,10,30,09,46,7.90
2013,10,30,09,47,7.90
2013,10,30,09,48,8.00
2013,10,30,09,49,8.00
2013,10,30,09,50,8.00
2013,10,30,09,51,8.10
2013,10,30,09,52,8.10
2013,10,30,09,53,8.10
2013,10,30,09,54,8.10
2013,10,30,09,55,8.10
2013,10,30,09,56,8.20
2013,10,30,09,57,8.20
2013,10,30,09,58,8.20
2013,10,30,09,59,8.20
2013,10,30,10,00,8.30
2013,10,30,10,01,8.30
2013,10,30,10,02,8.30
2013,10,30,10,03,8.30
2013,10,30,10,04,8.40
2013,10,30,10,05,8.40
2013,10,30,10,06,8.40
2013,10,30,10,07,8.40
2013,10,30,10,08,8.50
2013,10,30,10,09,8.50
2013,10,30,10,10,8.60
2013,10,30,10,11,8.60
2013,10,30,10,12,8.60
2013,10,30,10,13,8.60
2013,10,30,10,14,8.70
2013,10,30,10,15,8.70
2013,10,30,10,16,8.70
2013,10,30,10,17,8.80
2013,10,30,10,18,8.80
2013,10,30,10,19,8.80
2013,10,30,10,20,8.80
2013,10,30,10,21,8.80
2013,10,30,10,22,8.90
2013,10,30,10,23,8.90
2013,10,30,10,24,8.90
2013,10,30,10,25,8.90
2013,10,30,10,26,8.90
2013,10,30,10,27,9.00
2013,10,30,10,28,9.00
2013,10,30,10,29,9.00
2013,10,30,10,30,9.00
2013,10,30,10,31,9.00
2013,10,30,10,32,9.00
2013,10,30,10,33,9.00
2013,10,30,10,34,9.10
2013,10,30,10,35,9.10
2013,10,30,10,36,9.10
2013,10,30,10,37,9.10
2013,10,30,10,38,9.10
2013,10,30,10,39,9.10
2013,10,30,10,40,9.10
2013,10,30,10,41,9.10
2013,10,30,10,42,9.10
2013,10,30,10,43,9.20
2013,10,30,10,44,9.20
2013,10,30,10,45,9.20
2013,10,30,10,46,9.20
2013,10,30,10,47,9.20
2013,10,30,10,48,9.20
2013,10,30,10,49,9.20
2013,10,30,10,50,9.20
2013,10,30,10,51,9.20
2013,10,30,10,52,9.20
2013,10,30,10,53,9.20
2013,10,30,10,54,9.20
2013,10,30,10,55,9.20
2013,10,30,10,56,9.20
2013,10,30,10,57,9.20
2013,10,30,10,58,9.30
2013,10,30,10,59,9.30
2013,10,30,11,00,9.30
2013,10,30,11,01,9.30
2013,10,30,11,02,9.30
2013,10,30,11,03,9.30
2013,10,30,11,04,9.30
2013,10,30,11,05,9.30
2013,10,30,11,06,9.30
2013,10,30,11,07,9.30
2013,10,30,11,08,9.30
2013,10,30,11,09,9.30
2013,10,30,11,10,9.30
2013,10,30,11,11,9.30
2013,10,30,11,12,9.40
2013,10,30,11,13,9.30
2013,10,30,11,14,9.40
2013,10,30,11,15,9.40
2013,10,30,11,16,9.40
2013,10,30,11,17,9.40
2013,10,30,11,18,9.40
2013,10,30,11,19,9.40
2013,10,30,11,20,9.40
2013,10,30,11,21,9.40
2013,10,30,11,22,9.40
2013,10,30,11,23,9.40
2013,10,30,11,24,9.40
2013,10,30,11,25,9.40
2013,10,30,11,26,9.40
2013,10,30,11,27,9.40
2013,10,30,11,28,9.40
2013,10,30,11,29,9.40
2013,10,30,11,30,9.40
2013,10,30,11,31,9.40
2013,10,30,11,32,9.40
2013,10,30,11,33,9.40
2013,10,30,11,34,9.40
2013,10,30,11,35,9.40
2013,10,30,11,36,9.40
2013,10,30,11,37,9.40
2013,10,30,11,38,9.40
2013,10,30,11,39,9.40
2013,10,30,11,40,9.40
2013,10,30,11,41,9.40
2013,10,30,11,42,9.40
2013,10,30,11,43,9.40
2013,10,30,11,44,9.40
2013,10,30,11,45,9.50
2013,10,30,11,46,9.50
2013,10,30,11,47,9.60
2013,10,30,11,48,9.60
2013,10,30,11,49,9.70
2013,10,30,11,50,9.70
2013,10,30,11,51,9.80
2013,10,30,11,52,9.80
2013,10,30,11,53,9.80
2013,10,30,11,54,9.80
2013,10,30,11,55,9.80
2013,10,30,11,56,9.90
2013,10,30,11,57,9.90
2013,10,30,11,58,9.90
2013,10,30,11,59,9.90
2013,10,30,12,00,9.90
2013,10,30,12,01,9.90
2013,10,30,12,02,9.90
2013,10,30,12,03,9.90
2013,10,30,12,04,9.90
2013,10,30,12,05,9.90
2013,10,30,12,06,9.90
2013,10,30,12,07,9.80
2013,10,30,12,08,9.80
2013,10,30,12,09,9.80
2013,10,30,12,10,9.80
2013,10,30,12,11,9.80
2013,10,30,12,12,9.80
2013,10,30,12,13,9.80
2013,10,30,12,14,9.70
2013,10,30,12,15,9.70
2013,10,30,12,16,9.70
2013,10,30,12,17,9.70
2013,10,30,12,18,9.70
2013,10,30,12,19,9.70
2013,10,30,12,20,9.70
2013,10,30,12,21,9.70
2013,10,30,12,22,9.70
2013,10,30,12,23,9.70
2013,10,30,12,24,9.70
2013,10,30,12,25,9.70
2013,10,30,12,26,9.70
2013,10,30,12,27,9.70
2013,10,30,12,28,9.70
2013,10,30,12,29,9.70
2013,10,30,12,30,9.70
2013,10,30,12,31,9.70
2013,10,30,12,32,9.70
2013,10,30,12,33,9.70
2013,10,30,12,34,9.70
2013,10,30,12,35,9.70
2013,10,30,12,36,9.70
2013,10,30,12,37,9.70
2013,10,30,12,38,9.70
2013,10,30,12,39,9.70
2013,10,30,12,40,9.70
2013,10,30,12,41,9.70
2013,10,30,12,42,9.70
2013,10,30,12,43,9.70
2013,10,30,12,44,9.70
2013,10,30,12,45,9.70
2013,10,30,12,46,9.70
2013,10,30,12,47,9.60
2013,10,30,12,48,9.60
2013,10,30,12,49,9.60
2013,10,30,12,50,9.60
2013,10,30,12,51,9.60
2013,10,30,12,52,9.60
2013,10,30,12,53,9.60
2013,10,30,12,54,9.60
2013,10,30,12,55,9.60
2013,10,30,12,56,9.60
2013,10,30,12,57,9.60
2013,10,30,12,58,9.60
2013,10,30,12,59,9.60
2013,10,30,13,00,9.60
2013,10,30,13,01,9.60
2013,10,30,13,02,9.60
2013,10,30,13,03,9.60
2013,10,30,13,04,9.60
2013,10,30,13,05,9.60
2013,10,30,13,06,9.60
2013,10,30,13,07,9.60
2013,10,30,13,08,9.60
2013,10,30,13,09,9.60
2013,10,30,13,10,9.60
2013,10,30,13,11,9.60
2013,10,30,13,12,9.60
2013,10,30,13,13,9.60
2013,10,30,13,14,9.60
2013,10,30,13,15,9.60
2013,10,30,13,16,9.60
2013,10,30,13,17,9.60
2013,10,30,13,18,9.60
2013,10,30,13,19,9.60
2013,10,30,13,20,9.60
2013,10,30,13,21,9.60
2013,10,30,13,22,9.60
2013,10,30,13,23,9.60
2013,10,30,13,24,9.50
2013,10,30,13,25,9.50
2013,10,30,13,26,9.50
2013,10,30,13,27,9.50
2013,10,30,13,28,9.50
2013,10,30,13,29,9.50
2013,10,30,13,30,9.50
2013,10,30,13,31,9.50
2013,10,30,13,32,9.50
2013,10,30,13,33,9.40
2013,10,30,13,34,9.40
2013,10,30,13,35,9.40
2013,10,30,13,36,9.40
2013,10,30,13,37,9.40
2013,10,30,13,38,9.40
2013,10,30,13,39,9.40
2013,10,30,13,40,9.40
2013,10,30,13,41,9.40
2013,10,30,13,42,9.40
2013,10,30,13,43,9.40
2013,10,30,13,44,9.30
2013,10,30,13,45,9.30
2013,10,30,13,46,9.30
2013,10,30,13,47,9.30
2013,10,30,13,48,9.30
2013,10,30,13,49,9.30
2013,10,30,13,50,9.30
2013,10,30,13,51,9.30
2013,10,30,13,52,9.30
2013,10,30,13,53,9.30
2013,10,30,13,54,9.30
2013,10,30,13,55,9.30
2013,10,30,13,56,9.30
2013,10,30,13,57,9.20
2013,10,30,13,58,9.20
2013,10,30,13,59,9.20
2013,10,30,14,00,9.20
2013,10,30,14,01,9.20
2013,10,30,14,02,9.20
2013,10,30,14,03,9.20
2013,10,30,14,04,9.20
2013,10,30,14,05,9.20
2013,10,30,14,06,9.20
2013,10,30,14,07,9.20
2013,10,30,14,08,9.20
2013,10,30,14,09,9.20
2013,10,30,14,10,9.20
2013,10,30,14,11,9.20
2013,10,30,14,12,9.20
2013,10,30,14,13,9.20
2013,10,30,14,14,9.10
2013,10,30,14,15,9.10
2013,10,30,14,16,9.10
2013,10,30,14,17,9.10
2013,10,30,14,18,9.10
2013,10,30,14,19,9.10
2013,10,30,14,20,9.10
2013,10,30,14,21,9.10
2013,10,30,14,22,9.10
2013,10,30,14,23,9.20
2013,10,30,14,24,9.20
2013,10,30,14,25,9.20
2013,10,30,14,26,9.20
2013,10,30,14,27,9.20
2013,10,30,14,28,9.20
2013,10,30,14,29,9.20
2013,10,30,14,30,9.20
2013,10,30,14,31,9.20
2013,10,30,14,32,9.20
2013,10,30,14,33,9.20
2013,10,30,14,34,9.20
2013,10,30,14,35,9.20
2013,10,30,14,36,9.20
2013,10,30,14,37,9.20
2013,10,30,14,38,9.20
2013,10,30,14,39,9.20
2013,10,30,14,40,9.20
2013,10,30,14,41,9.20
2013,10,30,14,42,9.20
2013,10,30,14,43,9.20
2013,10,30,14,44,9.20
2013,10,30,14,45,9.20
2013,10,30,14,46,9.20
2013,10,30,14,47,9.20
2013,10,30,14,48,9.20
2013,10,30,14,49,9.20
2013,10,30,14,50,9.20
2013,10,30,14,51,9.30
2013,10,30,14,52,9.30
2013,10,30,14,53,9.30
2013,10,30,14,54,9.30
2013,10,30,14,55,9.30
2013,10,30,14,56,9.30
2013,10,30,14,57,9.30
2013,10,30,14,58,9.30
2013,10,30,14,59,9.30
2013,10,30,15,00,9.30
2013,10,30,15,01,9.30
2013,10,30,15,02,9.30
2013,10,30,15,03,9.30
2013,10,30,15,04,9.30
2013,10,30,15,05,9.30
2013,10,30,15,06,9.30
2013,10,30,15,07,9.30
2013,10,30,15,08,9.30
2013,10,30,15,09,9.30
2013,10,30,15,10,9.30
2013,10,30,15,11,9.30
2013,10,30,15,12,9.30
2013,10,30,15,13,9.30
2013,10,30,15,14,9.30
2013,10,30,15,15,9.30
2013,10,30,15,16,9.30
2013,10,30,15,17,9.30
2013,10,30,15,18,9.30
2013,10,30,15,19,9.30
2013,10,30,15,20,9.30
2013,10,30,15,21,9.30
2013,10,30,15,22,9.30
2013,10,30,15,23,9.30
2013,10,30,15,24,9.30
2013,10,30,15,25,9.30
2013,10,30,15,26,9.30
2013,10,30,15,27,9.30
2013,10,30,15,28,9.30
2013,10,30,15,29,9.20
2013,10,30,15,30,9.20
2013,10,30,15,31,9.20
2013,10,30,15,32,9.20
2013,10,30,15,33,9.20
2013,10,30,15,34,9.20
2013,10,30,15,35,9.20
2013,10,30,15,36,9.20
2013,10,30,15,37,9.20
2013,10,30,15,38,9.20
2013,10,30,15,39,9.20
2013,10,30,15,40,9.20
2013,10,30,15,41,9.20
2013,10,30,15,42,9.20
2013,10,30,15,43,9.20
2013,10,30,15,44,9.20
2013,10,30,15,45,9.20
2013,10,30,15,46,9.20
2013,10,30,15,47,9.20
2013,10,30,15,48,9.20
2013,10,30,15,49,9.20
2013,10,30,15,50,9.20
2013,10,30,15,51,9.20
2013,10,30,15,52,9.20
2013,10,30,15,53,9.20
2013,10,30,15,54,9.20
2013,10,30,15,55,9.20
2013,10,30,15,56,9.20
2013,10,30,15,57,9.20
2013,10,30,15,58,9.20
2013,10,30,15,59,9.20
2013,10,30,16,00,9.20
2013,10,30,16,01,9.20
2013,10,30,16,02,9.20
2013,10,30,16,03,9.20
2013,10,30,16,04,9.20
2013,10,30,16,05,9.20
2013,10,30,16,06,9.20
2013,10,30,16,07,9.20
2013,10,30,16,08,9.20
2013,10,30,16,09,9.20
2013,10,30,16,10,9.20
2013,10,30,16,11,9.20
2013,10,30,16,12,9.20
2013,10,30,16,13,9.20
2013,10,30,16,14,9.20
2013,10,30,16,15,9.20
2013,10,30,16,16,9.20
2013,10,30,16,17,9.20
2013,10,30,16,18,9.20
2013,10,30,16,19,9.20
2013,10,30,16,20,9.20
2013,10,30,16,21,9.20
2013,10,30,16,22,9.10
2013,10,30,16,23,9.10
2013,10,30,16,24,9.10
2013,10,30,16,25,9.10
2013,10,30,16,26,9.10
2013,10,30,16,27,9.10
2013,10,30,16,28,9.10
2013,10,30,16,29,9.10
2013,10,30,16,30,9.10
2013,10,30,16,31,9.10
2013,10,30,16,32,9.10
2013,10,30,16,33,9.10
2013,10,30,16,34,9.10
2013,10,30,16,35,9.10
2013,10,30,16,36,9.10
2013,10,30,16,37,9.10
2013,10,30,16,38,9.00
2013,10,30,16,39,9.00
2013,10,30,16,40,9.10
2013,10,30,16,41,9.10
2013,10,30,16,42,9.10
2013,10,30,16,43,9.00
2013,10,30,16,44,9.10
2013,10,30,16,45,9.00
2013,10,30,16,46,9.00
2013,10,30,16,47,9.10
2013,10,30,16,48,9.10
2013,10,30,16,49,9.00
2013,10,30,16,50,9.10
2013,10,30,16,51,9.10
2013,10,30,16,52,9.10
2013,10,30,16,53,9.10
2013,10,30,16,54,9.10
2013,10,30,16,55,9.10
2013,10,30,16,56,9.10
2013,10,30,16,57,9.10
2013,10,30,16,58,9.10
2013,10,30,16,59,9.10
2013,10,30,17,00,9.10
2013,10,30,17,01,9.10
2013,10,30,17,02,9.10
2013,10,30,17,03,9.10
2013,10,30,17,04,9.10
2013,10,30,17,05,9.10
2013,10,30,17,06,9.10
2013,10,30,17,07,9.10
2013,10,30,17,08,9.10
2013,10,30,17,09,9.10
2013,10,30,17,10,9.10
2013,10,30,17,11,9.10
2013,10,30,17,12,9.20
2013,10,30,17,13,9.20
2013,10,30,17,14,9.20
2013,10,30,17,15,9.20
2013,10,30,17,16,9.20
2013,10,30,17,17,9.20
2013,10,30,17,18,9.20
2013,10,30,17,19,9.20
2013,10,30,17,20,9.20
2013,10,30,17,21,9.20
2013,10,30,17,22,9.20
2013,10,30,17,23,9.20
2013,10,30,17,24,9.20
2013,10,30,17,25,9.20
2013,10,30,17,26,9.20
2013,10,30,17,27,9.20
2013,10,30,17,28,9.20
2013,10,30,17,29,9.20
2013,10,30,17,30,9.20
2013,10,30,17,31,9.20
2013,10,30,17,32,9.20
2013,10,30,17,33,9.20
2013,10,30,17,34,9.20
2013,10,30,17,35,9.20
2013,10,30,17,36,9.20
2013,10,30,17,37,9.20
2013,10,30,17,38,9.20
2013,10,30,17,39,9.20
2013,10,30,17,40,9.20
2013,10,30,17,41,9.20
2013,10,30,17,42,9.20
2013,10,30,17,43,9.20
2013,10,30,17,44,9.20
2013,10,30,17,45,9.20
2013,10,30,17,46,9.20
2013,10,30,17,47,9.20
2013,10,30,17,48,9.20
2013,10,30,17,49,9.20
2013,10,30,17,50,9.20
2013,10,30,17,51,9.20
2013,10,30,17,52,9.20
2013,10,30,17,53,9.20
2013,10,30,17,54,9.20
2013,10,30,17,55,9.20
2013,10,30,17,56,9.20
2013,10,30,17,57,9.20
2013,10,30,17,58,9.20
2013,10,30,17,59,9.20
2013,10,30,18,00,9.20
2013,10,30,18,01,9.20
2013,10,30,18,02,9.20
2013,10,30,18,03,9.20
2013,10,30,18,04,9.20
2013,10,30,18,05,9.20
2013,10,30,18,06,9.20