Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,23,00,00,8.10
2008,05,23,00,01,8.10
2008,05,23,00,02,8.10
2008,05,23,00,03,8.10
2008,05,23,00,04,8.10
2008,05,23,00,05,8.00
2008,05,23,00,06,8.00
2008,05,23,00,07,8.00
2008,05,23,00,08,7.90
2008,05,23,00,09,7.90
2008,05,23,00,10,7.90
2008,05,23,00,11,7.90
2008,05,23,00,12,7.90
2008,05,23,00,13,7.90
2008,05,23,00,14,7.90
2008,05,23,00,15,7.90
2008,05,23,00,16,7.90
2008,05,23,00,17,7.90
2008,05,23,00,18,7.90
2008,05,23,00,19,7.90
2008,05,23,00,20,7.90
2008,05,23,00,21,7.90
2008,05,23,00,22,7.90
2008,05,23,00,23,7.80
2008,05,23,00,24,7.80
2008,05,23,00,25,7.80
2008,05,23,00,26,7.80
2008,05,23,00,27,7.80
2008,05,23,00,28,7.80
2008,05,23,00,29,7.80
2008,05,23,00,30,7.70
2008,05,23,00,31,7.70
2008,05,23,00,32,7.70
2008,05,23,00,33,7.70
2008,05,23,00,34,7.70
2008,05,23,00,35,7.70
2008,05,23,00,36,7.70
2008,05,23,00,37,7.70
2008,05,23,00,38,7.70
2008,05,23,00,39,7.60
2008,05,23,00,40,7.60
2008,05,23,00,41,7.60
2008,05,23,00,42,7.60
2008,05,23,00,43,7.60
2008,05,23,00,44,7.60
2008,05,23,00,45,7.50
2008,05,23,00,46,7.50
2008,05,23,00,47,7.50
2008,05,23,00,48,7.50
2008,05,23,00,49,7.50
2008,05,23,00,50,7.40
2008,05,23,00,51,7.40
2008,05,23,00,52,7.40
2008,05,23,00,53,7.40
2008,05,23,00,54,7.40
2008,05,23,00,55,7.30
2008,05,23,00,56,7.30
2008,05,23,00,57,7.30
2008,05,23,00,58,7.30
2008,05,23,00,59,7.30
2008,05,23,01,00,7.30
2008,05,23,01,01,7.30
2008,05,23,01,02,7.30
2008,05,23,01,03,7.30
2008,05,23,01,04,7.20
2008,05,23,01,05,7.20
2008,05,23,01,06,7.20
2008,05,23,01,07,7.20
2008,05,23,01,08,7.20
2008,05,23,01,09,7.20
2008,05,23,01,10,7.20
2008,05,23,01,11,7.20
2008,05,23,01,12,7.20
2008,05,23,01,13,7.10
2008,05,23,01,14,7.10
2008,05,23,01,15,7.10
2008,05,23,01,16,7.10
2008,05,23,01,17,7.10
2008,05,23,01,18,7.10
2008,05,23,01,19,7.10
2008,05,23,01,20,7.10
2008,05,23,01,21,7.10
2008,05,23,01,22,7.10
2008,05,23,01,23,7.00
2008,05,23,01,24,7.00
2008,05,23,01,25,7.00
2008,05,23,01,26,7.00
2008,05,23,01,27,6.90
2008,05,23,01,28,6.90
2008,05,23,01,29,6.90
2008,05,23,01,30,6.90
2008,05,23,01,31,6.90
2008,05,23,01,32,6.90
2008,05,23,01,33,6.90
2008,05,23,01,34,6.90
2008,05,23,01,35,6.80
2008,05,23,01,36,6.80
2008,05,23,01,37,6.80
2008,05,23,01,38,6.80
2008,05,23,01,39,6.80
2008,05,23,01,40,6.80
2008,05,23,01,41,6.80
2008,05,23,01,42,6.80
2008,05,23,01,43,6.80
2008,05,23,01,44,6.80
2008,05,23,01,45,6.80
2008,05,23,01,46,6.70
2008,05,23,01,47,6.70
2008,05,23,01,48,6.70
2008,05,23,01,49,6.70
2008,05,23,01,50,6.70
2008,05,23,01,51,6.70
2008,05,23,01,52,6.70
2008,05,23,01,53,6.70
2008,05,23,01,54,6.70
2008,05,23,01,55,6.70
2008,05,23,01,56,6.60
2008,05,23,01,57,6.60
2008,05,23,01,58,6.60
2008,05,23,01,59,6.60
2008,05,23,02,00,6.60
2008,05,23,02,01,6.60
2008,05,23,02,02,6.60
2008,05,23,02,03,6.50
2008,05,23,02,04,6.50
2008,05,23,02,05,6.50
2008,05,23,02,06,6.50
2008,05,23,02,07,6.40
2008,05,23,02,08,6.40
2008,05,23,02,09,6.40
2008,05,23,02,10,6.40
2008,05,23,02,11,6.40
2008,05,23,02,12,6.40
2008,05,23,02,13,6.40
2008,05,23,02,14,6.40
2008,05,23,02,15,6.40
2008,05,23,02,16,6.40
2008,05,23,02,17,6.40
2008,05,23,02,18,6.40
2008,05,23,02,19,6.40
2008,05,23,02,20,6.40
2008,05,23,02,21,6.40
2008,05,23,02,22,6.40
2008,05,23,02,23,6.40
2008,05,23,02,24,6.30
2008,05,23,02,25,6.30
2008,05,23,02,26,6.30
2008,05,23,02,27,6.30
2008,05,23,02,28,6.30
2008,05,23,02,29,6.30
2008,05,23,02,30,6.30
2008,05,23,02,31,6.30
2008,05,23,02,32,6.30
2008,05,23,02,33,6.30
2008,05,23,02,34,6.30
2008,05,23,02,35,6.30
2008,05,23,02,36,6.30
2008,05,23,02,37,6.40
2008,05,23,02,38,6.30
2008,05,23,02,39,6.30
2008,05,23,02,40,6.40
2008,05,23,02,41,6.30
2008,05,23,02,42,6.30
2008,05,23,02,43,6.30
2008,05,23,02,44,6.30
2008,05,23,02,45,6.30
2008,05,23,02,46,6.30
2008,05,23,02,47,6.30
2008,05,23,02,48,6.30
2008,05,23,02,49,6.30
2008,05,23,02,50,6.30
2008,05,23,02,51,6.30
2008,05,23,02,52,6.30
2008,05,23,02,53,6.30
2008,05,23,02,54,6.30
2008,05,23,02,55,6.30
2008,05,23,02,56,6.30
2008,05,23,02,57,6.30
2008,05,23,02,58,6.30
2008,05,23,02,59,6.30
2008,05,23,03,00,6.30
2008,05,23,03,01,6.30
2008,05,23,03,02,6.30
2008,05,23,03,03,6.20
2008,05,23,03,04,6.20
2008,05,23,03,05,6.20
2008,05,23,03,06,6.20
2008,05,23,03,07,6.20
2008,05,23,03,08,6.20
2008,05,23,03,09,6.20
2008,05,23,03,10,6.20
2008,05,23,03,11,6.20
2008,05,23,03,12,6.20
2008,05,23,03,13,6.10
2008,05,23,03,14,6.10
2008,05,23,03,15,6.10
2008,05,23,03,16,6.10
2008,05,23,03,17,6.10
2008,05,23,03,18,6.10
2008,05,23,03,19,6.10
2008,05,23,03,20,6.10
2008,05,23,03,21,6.10
2008,05,23,03,22,6.00
2008,05,23,03,23,6.00
2008,05,23,03,24,6.00
2008,05,23,03,25,6.00
2008,05,23,03,26,6.00
2008,05,23,03,27,5.90
2008,05,23,03,28,5.90
2008,05,23,03,29,5.90
2008,05,23,03,30,5.90
2008,05,23,03,31,5.90
2008,05,23,03,32,5.90
2008,05,23,03,33,5.90
2008,05,23,03,34,5.90
2008,05,23,03,35,5.90
2008,05,23,03,36,5.80
2008,05,23,03,37,5.80
2008,05,23,03,38,5.80
2008,05,23,03,39,5.80
2008,05,23,03,40,5.80
2008,05,23,03,41,5.80
2008,05,23,03,42,5.80
2008,05,23,03,43,5.80
2008,05,23,03,44,5.80
2008,05,23,03,45,5.70
2008,05,23,03,46,5.70
2008,05,23,03,47,5.70
2008,05,23,03,48,5.70
2008,05,23,03,49,5.80
2008,05,23,03,50,5.70
2008,05,23,03,51,5.70
2008,05,23,03,52,5.70
2008,05,23,03,53,5.70
2008,05,23,03,54,5.70
2008,05,23,03,55,5.70
2008,05,23,03,56,5.70
2008,05,23,03,57,5.70
2008,05,23,03,58,5.60
2008,05,23,03,59,5.70
2008,05,23,04,00,5.70
2008,05,23,04,01,5.60
2008,05,23,04,02,5.60
2008,05,23,04,03,5.60
2008,05,23,04,04,5.60
2008,05,23,04,05,5.50
2008,05,23,04,06,5.50
2008,05,23,04,07,5.50
2008,05,23,04,08,5.40
2008,05,23,04,09,5.40
2008,05,23,04,10,5.40
2008,05,23,04,11,5.40
2008,05,23,04,12,5.40
2008,05,23,04,13,5.30
2008,05,23,04,14,5.30
2008,05,23,04,15,5.30
2008,05,23,04,16,5.30
2008,05,23,04,17,5.30
2008,05,23,04,18,5.30
2008,05,23,04,19,5.30
2008,05,23,04,20,5.20
2008,05,23,04,21,5.20
2008,05,23,04,22,5.20
2008,05,23,04,23,5.20
2008,05,23,04,24,5.30
2008,05,23,04,25,5.30
2008,05,23,04,26,5.30
2008,05,23,04,27,5.30
2008,05,23,04,28,5.30
2008,05,23,04,29,5.30
2008,05,23,04,30,5.30
2008,05,23,04,31,5.20
2008,05,23,04,32,5.20
2008,05,23,04,33,5.20
2008,05,23,04,34,5.20
2008,05,23,04,35,5.20
2008,05,23,04,36,5.10
2008,05,23,04,37,5.10
2008,05,23,04,38,5.10
2008,05,23,04,39,5.10
2008,05,23,04,40,5.10
2008,05,23,04,41,5.10
2008,05,23,04,42,5.10
2008,05,23,04,43,5.10
2008,05,23,04,44,5.10
2008,05,23,04,45,5.10
2008,05,23,04,46,5.10
2008,05,23,04,47,5.00
2008,05,23,04,48,5.00
2008,05,23,04,49,5.00
2008,05,23,04,50,5.00
2008,05,23,04,51,5.00
2008,05,23,04,52,5.00
2008,05,23,04,53,5.00
2008,05,23,04,54,5.00
2008,05,23,04,55,5.00
2008,05,23,04,56,5.00
2008,05,23,04,57,5.00
2008,05,23,04,58,5.00
2008,05,23,04,59,5.00
2008,05,23,05,00,5.00
2008,05,23,05,01,5.00
2008,05,23,05,02,5.00
2008,05,23,05,03,5.00
2008,05,23,05,04,4.90
2008,05,23,05,05,4.90
2008,05,23,05,06,4.90
2008,05,23,05,07,4.90
2008,05,23,05,08,4.90
2008,05,23,05,09,4.90
2008,05,23,05,10,4.90
2008,05,23,05,11,4.90
2008,05,23,05,12,4.90
2008,05,23,05,13,4.90
2008,05,23,05,14,4.90
2008,05,23,05,15,4.90
2008,05,23,05,16,4.90
2008,05,23,05,17,4.90
2008,05,23,05,18,4.90
2008,05,23,05,19,4.90
2008,05,23,05,20,4.90
2008,05,23,05,21,4.90
2008,05,23,05,22,4.90
2008,05,23,05,23,4.90
2008,05,23,05,24,4.90
2008,05,23,05,25,4.90
2008,05,23,05,26,4.90
2008,05,23,05,27,4.90
2008,05,23,05,28,4.90
2008,05,23,05,29,4.90
2008,05,23,05,30,4.90
2008,05,23,05,31,4.90
2008,05,23,05,32,4.90
2008,05,23,05,33,4.90
2008,05,23,05,34,4.90
2008,05,23,05,35,4.90
2008,05,23,05,36,4.90
2008,05,23,05,37,4.90
2008,05,23,05,38,4.90
2008,05,23,05,39,4.90
2008,05,23,05,40,4.90
2008,05,23,05,41,4.90
2008,05,23,05,42,4.90
2008,05,23,05,43,4.90
2008,05,23,05,44,4.90
2008,05,23,05,45,4.90
2008,05,23,05,46,4.90
2008,05,23,05,47,4.90
2008,05,23,05,48,4.90
2008,05,23,05,49,4.90
2008,05,23,05,50,4.90
2008,05,23,05,51,4.90
2008,05,23,05,52,4.90
2008,05,23,05,53,4.90
2008,05,23,05,54,4.80
2008,05,23,05,55,4.80
2008,05,23,05,56,4.80
2008,05,23,05,57,4.80
2008,05,23,05,58,4.80
2008,05,23,05,59,4.80
2008,05,23,06,00,4.80
2008,05,23,06,01,4.80
2008,05,23,06,02,4.80
2008,05,23,06,03,4.80
2008,05,23,06,04,4.90
2008,05,23,06,05,4.90
2008,05,23,06,06,4.90
2008,05,23,06,07,4.90
2008,05,23,06,08,5.00
2008,05,23,06,09,5.00
2008,05,23,06,10,5.00
2008,05,23,06,11,5.00
2008,05,23,06,12,5.10
2008,05,23,06,13,5.10
2008,05,23,06,14,5.10
2008,05,23,06,15,5.20
2008,05,23,06,16,5.20
2008,05,23,06,17,5.20
2008,05,23,06,18,5.30
2008,05,23,06,19,5.30
2008,05,23,06,20,5.40
2008,05,23,06,21,5.50
2008,05,23,06,22,5.60
2008,05,23,06,23,5.70
2008,05,23,06,24,5.70
2008,05,23,06,25,5.70
2008,05,23,06,26,5.80
2008,05,23,06,27,5.90
2008,05,23,06,28,6.00
2008,05,23,06,29,6.00
2008,05,23,06,30,6.00
2008,05,23,06,31,6.10
2008,05,23,06,32,6.10
2008,05,23,06,33,6.10
2008,05,23,06,34,6.20
2008,05,23,06,35,6.20
2008,05,23,06,36,6.20
2008,05,23,06,37,6.20
2008,05,23,06,38,6.20
2008,05,23,06,39,6.20
2008,05,23,06,40,6.20
2008,05,23,06,41,6.20
2008,05,23,06,42,6.20
2008,05,23,06,43,6.20
2008,05,23,06,44,6.30
2008,05,23,06,45,6.30
2008,05,23,06,46,6.30
2008,05,23,06,47,6.30
2008,05,23,06,48,6.30
2008,05,23,06,49,6.30
2008,05,23,06,50,6.30
2008,05,23,06,51,6.30
2008,05,23,06,52,6.30
2008,05,23,06,53,6.30
2008,05,23,06,54,6.30
2008,05,23,06,55,6.30
2008,05,23,06,56,6.30
2008,05,23,06,57,6.30
2008,05,23,06,58,6.30
2008,05,23,06,59,6.30
2008,05,23,07,00,6.30
2008,05,23,07,01,6.30
2008,05,23,07,02,6.30
2008,05,23,07,03,6.30
2008,05,23,07,04,6.30
2008,05,23,07,05,6.40
2008,05,23,07,06,6.40
2008,05,23,07,07,6.50
2008,05,23,07,08,6.50
2008,05,23,07,09,6.60
2008,05,23,07,10,6.70
2008,05,23,07,11,6.90
2008,05,23,07,12,7.10
2008,05,23,07,13,7.20
2008,05,23,07,14,7.30
2008,05,23,07,15,7.40
2008,05,23,07,16,7.60
2008,05,23,07,17,7.70
2008,05,23,07,18,7.80
2008,05,23,07,19,7.90
2008,05,23,07,20,8.00
2008,05,23,07,21,8.10
2008,05,23,07,22,8.10
2008,05,23,07,23,8.20
2008,05,23,07,24,8.30
2008,05,23,07,25,8.40
2008,05,23,07,26,8.50
2008,05,23,07,27,8.70
2008,05,23,07,28,8.80
2008,05,23,07,29,9.00
2008,05,23,07,30,9.10
2008,05,23,07,31,9.20
2008,05,23,07,32,9.30
2008,05,23,07,33,9.40
2008,05,23,07,34,9.40
2008,05,23,07,35,9.50
2008,05,23,07,36,9.60
2008,05,23,07,37,9.60
2008,05,23,07,38,9.70
2008,05,23,07,39,9.70
2008,05,23,07,40,9.70
2008,05,23,07,41,9.80
2008,05,23,07,42,9.80
2008,05,23,07,43,9.80
2008,05,23,07,44,9.80
2008,05,23,07,45,9.90
2008,05,23,07,46,9.90
2008,05,23,07,47,9.90
2008,05,23,07,48,9.90
2008,05,23,07,49,9.90
2008,05,23,07,50,9.90
2008,05,23,07,51,9.90
2008,05,23,07,52,9.90
2008,05,23,07,53,10.00
2008,05,23,07,54,10.00
2008,05,23,07,55,10.10
2008,05,23,07,56,10.20
2008,05,23,07,57,10.30
2008,05,23,07,58,10.40
2008,05,23,07,59,10.50
2008,05,23,08,00,10.50
2008,05,23,08,01,10.60
2008,05,23,08,02,10.60
2008,05,23,08,03,10.60
2008,05,23,08,04,10.70
2008,05,23,08,05,10.70
2008,05,23,08,06,10.80
2008,05,23,08,07,10.80
2008,05,23,08,08,10.90
2008,05,23,08,09,10.90
2008,05,23,08,10,10.90
2008,05,23,08,11,11.00
2008,05,23,08,12,11.00
2008,05,23,08,13,11.00
2008,05,23,08,14,11.00
2008,05,23,08,15,11.10
2008,05,23,08,16,11.10
2008,05,23,08,17,11.10
2008,05,23,08,18,11.10
2008,05,23,08,19,11.20
2008,05,23,08,20,11.20
2008,05,23,08,21,11.20
2008,05,23,08,22,11.20
2008,05,23,08,23,11.20
2008,05,23,08,24,11.30
2008,05,23,08,25,11.30
2008,05,23,08,26,11.40
2008,05,23,08,27,11.40
2008,05,23,08,28,11.40
2008,05,23,08,29,11.40
2008,05,23,08,30,11.50
2008,05,23,08,31,11.50
2008,05,23,08,32,11.50
2008,05,23,08,33,11.50
2008,05,23,08,34,11.60
2008,05,23,08,35,11.60
2008,05,23,08,36,11.60
2008,05,23,08,37,11.60
2008,05,23,08,38,11.70
2008,05,23,08,39,11.70
2008,05,23,08,40,11.70
2008,05,23,08,41,11.80
2008,05,23,08,42,11.80
2008,05,23,08,43,11.80
2008,05,23,08,44,11.80
2008,05,23,08,45,11.90
2008,05,23,08,46,11.90
2008,05,23,08,47,12.00
2008,05,23,08,48,12.10
2008,05,23,08,49,12.20
2008,05,23,08,50,12.20
2008,05,23,08,51,12.30
2008,05,23,08,52,12.30
2008,05,23,08,53,12.30
2008,05,23,08,54,12.30
2008,05,23,08,55,12.40
2008,05,23,08,56,12.40
2008,05,23,08,57,12.50
2008,05,23,08,58,12.50
2008,05,23,08,59,12.60
2008,05,23,09,00,12.60
2008,05,23,09,01,12.70
2008,05,23,09,02,12.80
2008,05,23,09,03,12.90
2008,05,23,09,04,13.00
2008,05,23,09,05,13.00
2008,05,23,09,06,13.10
2008,05,23,09,07,13.20
2008,05,23,09,08,13.20
2008,05,23,09,09,13.30
2008,05,23,09,10,13.40
2008,05,23,09,11,13.40
2008,05,23,09,12,13.60
2008,05,23,09,13,13.60
2008,05,23,09,14,13.60
2008,05,23,09,15,13.60
2008,05,23,09,16,13.60
2008,05,23,09,17,13.60
2008,05,23,09,18,13.50
2008,05,23,09,19,13.50
2008,05,23,09,20,13.50
2008,05,23,09,21,13.50
2008,05,23,09,22,13.40
2008,05,23,09,23,13.40
2008,05,23,09,24,13.40
2008,05,23,09,25,13.40
2008,05,23,09,26,13.40
2008,05,23,09,27,13.50
2008,05,23,09,28,13.50
2008,05,23,09,29,13.50
2008,05,23,09,30,13.50
2008,05,23,09,31,13.50
2008,05,23,09,32,13.50
2008,05,23,09,33,13.40
2008,05,23,09,34,13.30
2008,05,23,09,35,13.20
2008,05,23,09,36,13.20
2008,05,23,09,37,13.10
2008,05,23,09,38,13.10
2008,05,23,09,39,13.10
2008,05,23,09,40,13.10
2008,05,23,09,41,13.20
2008,05,23,09,42,13.20
2008,05,23,09,43,13.30
2008,05,23,09,44,13.30
2008,05,23,09,45,13.40
2008,05,23,09,46,13.50
2008,05,23,09,47,13.60
2008,05,23,09,48,13.60
2008,05,23,09,49,13.70
2008,05,23,09,50,13.80
2008,05,23,09,51,13.80
2008,05,23,09,52,13.90
2008,05,23,09,53,13.90
2008,05,23,09,54,13.90
2008,05,23,09,55,13.80
2008,05,23,09,56,13.80
2008,05,23,09,57,13.90
2008,05,23,09,58,14.00
2008,05,23,09,59,14.00
2008,05,23,10,00,14.00
2008,05,23,10,01,14.10
2008,05,23,10,02,14.10
2008,05,23,10,03,14.20
2008,05,23,10,04,14.20
2008,05,23,10,05,14.30
2008,05,23,10,06,14.40
2008,05,23,10,07,14.40
2008,05,23,10,08,14.40
2008,05,23,10,09,14.50
2008,05,23,10,10,14.50
2008,05,23,10,11,14.60
2008,05,23,10,12,14.60
2008,05,23,10,13,14.70
2008,05,23,10,14,14.90
2008,05,23,10,15,15.00
2008,05,23,10,16,15.00
2008,05,23,10,17,15.00
2008,05,23,10,18,15.20
2008,05,23,10,19,15.30
2008,05,23,10,20,15.30
2008,05,23,10,21,15.40
2008,05,23,10,22,15.30
2008,05,23,10,23,15.30
2008,05,23,10,24,15.30
2008,05,23,10,25,15.30
2008,05,23,10,26,15.30
2008,05,23,10,27,15.30
2008,05,23,10,28,15.40
2008,05,23,10,29,15.40
2008,05,23,10,30,15.40
2008,05,23,10,31,15.30
2008,05,23,10,32,15.30
2008,05,23,10,33,15.30
2008,05,23,10,34,15.30
2008,05,23,10,35,15.30
2008,05,23,10,36,15.30
2008,05,23,10,37,15.30
2008,05,23,10,38,15.30
2008,05,23,10,39,15.30
2008,05,23,10,40,15.20
2008,05,23,10,41,15.20
2008,05,23,10,42,15.10
2008,05,23,10,43,15.20
2008,05,23,10,44,15.20
2008,05,23,10,45,15.20
2008,05,23,10,46,15.20
2008,05,23,10,47,15.30
2008,05,23,10,48,15.30
2008,05,23,10,49,15.40
2008,05,23,10,50,15.40
2008,05,23,10,51,15.40
2008,05,23,10,52,15.50
2008,05,23,10,53,15.50
2008,05,23,10,54,15.60
2008,05,23,10,55,15.50
2008,05,23,10,56,15.40
2008,05,23,10,57,15.40
2008,05,23,10,58,15.20
2008,05,23,10,59,15.00
2008,05,23,11,00,14.80
2008,05,23,11,01,14.60
2008,05,23,11,02,14.50
2008,05,23,11,03,14.40
2008,05,23,11,04,14.30
2008,05,23,11,05,14.20
2008,05,23,11,06,14.10
2008,05,23,11,07,14.00
2008,05,23,11,08,14.00
2008,05,23,11,09,13.90
2008,05,23,11,10,13.90
2008,05,23,11,11,13.90
2008,05,23,11,12,13.90
2008,05,23,11,13,13.80
2008,05,23,11,14,13.80
2008,05,23,11,15,13.80
2008,05,23,11,16,13.70
2008,05,23,11,17,13.70
2008,05,23,11,18,13.60
2008,05,23,11,19,13.60
2008,05,23,11,20,13.60
2008,05,23,11,21,13.50
2008,05,23,11,22,13.50
2008,05,23,11,23,13.40
2008,05,23,11,24,13.40
2008,05,23,11,25,13.30
2008,05,23,11,26,13.30
2008,05,23,11,27,13.30
2008,05,23,11,28,13.30
2008,05,23,11,29,13.40
2008,05,23,11,30,13.40
2008,05,23,11,31,13.50
2008,05,23,11,32,13.60
2008,05,23,11,33,13.70
2008,05,23,11,34,13.80
2008,05,23,11,35,13.90
2008,05,23,11,36,13.90
2008,05,23,11,37,13.90
2008,05,23,11,38,14.00
2008,05,23,11,39,14.00
2008,05,23,11,40,14.10
2008,05,23,11,41,14.10
2008,05,23,11,42,14.10
2008,05,23,11,43,14.20
2008,05,23,11,44,14.20
2008,05,23,11,45,14.30
2008,05,23,11,46,14.40
2008,05,23,11,47,14.50
2008,05,23,11,48,14.60
2008,05,23,11,49,14.70
2008,05,23,11,50,14.80
2008,05,23,11,51,15.00
2008,05,23,11,52,15.00
2008,05,23,11,53,15.00
2008,05,23,11,54,15.00
2008,05,23,11,55,15.00
2008,05,23,11,56,15.00
2008,05,23,11,57,15.00
2008,05,23,11,58,15.00
2008,05,23,11,59,15.10
2008,05,23,12,00,15.10
2008,05,23,12,01,15.20
2008,05,23,12,02,15.30
2008,05,23,12,03,15.30
2008,05,23,12,04,15.30
2008,05,23,12,05,15.30
2008,05,23,12,06,15.40
2008,05,23,12,07,15.40
2008,05,23,12,08,15.40
2008,05,23,12,09,15.50
2008,05,23,12,10,15.50
2008,05,23,12,11,15.50
2008,05,23,12,12,15.60
2008,05,23,12,13,15.70
2008,05,23,12,14,15.80
2008,05,23,12,15,15.80
2008,05,23,12,16,15.80
2008,05,23,12,17,15.80
2008,05,23,12,18,15.80
2008,05,23,12,19,15.80
2008,05,23,12,20,15.70
2008,05,23,12,21,15.60
2008,05,23,12,22,15.50
2008,05,23,12,23,15.40
2008,05,23,12,24,15.40
2008,05,23,12,25,15.40
2008,05,23,12,26,15.40
2008,05,23,12,27,15.40
2008,05,23,12,28,15.40
2008,05,23,12,29,15.50
2008,05,23,12,30,15.50
2008,05,23,12,31,15.50
2008,05,23,12,32,15.60
2008,05,23,12,33,15.60
2008,05,23,12,34,15.80
2008,05,23,12,35,15.80
2008,05,23,12,36,15.90
2008,05,23,12,37,16.00
2008,05,23,12,38,16.10
2008,05,23,12,39,16.20
2008,05,23,12,40,16.30
2008,05,23,12,41,16.30
2008,05,23,12,42,16.40
2008,05,23,12,43,16.60
2008,05,23,12,44,16.70
2008,05,23,12,45,16.70
2008,05,23,12,46,16.90
2008,05,23,12,47,17.00
2008,05,23,12,48,17.10
2008,05,23,12,49,17.20
2008,05,23,12,50,17.20
2008,05,23,12,51,17.20
2008,05,23,12,52,17.20
2008,05,23,12,53,17.20
2008,05,23,12,54,17.10
2008,05,23,12,55,17.10
2008,05,23,12,56,16.90
2008,05,23,12,57,16.80
2008,05,23,12,58,16.80
2008,05,23,12,59,16.80
2008,05,23,13,00,16.80
2008,05,23,13,01,16.80
2008,05,23,13,02,16.80
2008,05,23,13,03,16.80
2008,05,23,13,04,16.80
2008,05,23,13,05,16.90
2008,05,23,13,06,17.00
2008,05,23,13,07,17.10
2008,05,23,13,08,17.20
2008,05,23,13,09,17.30
2008,05,23,13,10,17.20
2008,05,23,13,11,17.00
2008,05,23,13,12,16.80
2008,05,23,13,13,16.60
2008,05,23,13,14,16.50
2008,05,23,13,15,16.50
2008,05,23,13,16,16.50
2008,05,23,13,17,16.50
2008,05,23,13,18,16.60
2008,05,23,13,19,16.60
2008,05,23,13,20,16.60
2008,05,23,13,21,16.70
2008,05,23,13,22,16.80
2008,05,23,13,23,16.90
2008,05,23,13,24,17.00
2008,05,23,13,25,17.10
2008,05,23,13,26,17.20
2008,05,23,13,27,17.30
2008,05,23,13,28,17.30
2008,05,23,13,29,17.40
2008,05,23,13,30,17.40
2008,05,23,13,31,17.40
2008,05,23,13,32,17.50
2008,05,23,13,33,17.60
2008,05,23,13,34,17.60
2008,05,23,13,35,17.70
2008,05,23,13,36,17.70
2008,05,23,13,37,17.80
2008,05,23,13,38,17.80
2008,05,23,13,39,17.90
2008,05,23,13,40,17.90
2008,05,23,13,41,17.90
2008,05,23,13,42,17.90
2008,05,23,13,43,17.90
2008,05,23,13,44,17.90
2008,05,23,13,45,17.90
2008,05,23,13,46,18.00
2008,05,23,13,47,18.00
2008,05,23,13,48,18.00
2008,05,23,13,49,18.00
2008,05,23,13,50,17.90
2008,05,23,13,51,17.90
2008,05,23,13,52,17.90
2008,05,23,13,53,17.90
2008,05,23,13,54,17.90
2008,05,23,13,55,17.90
2008,05,23,13,56,18.10
2008,05,23,13,57,18.20
2008,05,23,13,58,18.20
2008,05,23,13,59,18.20
2008,05,23,14,00,18.20
2008,05,23,14,01,18.30
2008,05,23,14,02,18.30
2008,05,23,14,03,18.30
2008,05,23,14,04,18.20
2008,05,23,14,05,18.20
2008,05,23,14,06,18.20
2008,05,23,14,07,18.30
2008,05,23,14,08,18.30
2008,05,23,14,09,18.30
2008,05,23,14,10,18.30
2008,05,23,14,11,18.20
2008,05,23,14,12,18.20
2008,05,23,14,13,18.20
2008,05,23,14,14,18.20
2008,05,23,14,15,18.20
2008,05,23,14,16,18.20
2008,05,23,14,17,18.20
2008,05,23,14,18,18.20
2008,05,23,14,19,18.20
2008,05,23,14,20,18.20
2008,05,23,14,21,18.20
2008,05,23,14,22,18.20
2008,05,23,14,23,18.30
2008,05,23,14,24,18.30
2008,05,23,14,25,18.30
2008,05,23,14,26,18.20
2008,05,23,14,27,18.20
2008,05,23,14,28,18.30
2008,05,23,14,29,18.30
2008,05,23,14,30,18.30
2008,05,23,14,31,18.30
2008,05,23,14,32,18.20
2008,05,23,14,33,18.20
2008,05,23,14,34,18.20
2008,05,23,14,35,18.20
2008,05,23,14,36,18.30
2008,05,23,14,37,18.30
2008,05,23,14,38,18.30
2008,05,23,14,39,18.40
2008,05,23,14,40,18.50
2008,05,23,14,41,18.60
2008,05,23,14,42,18.60
2008,05,23,14,43,18.60
2008,05,23,14,44,18.40
2008,05,23,14,45,18.30
2008,05,23,14,46,18.20
2008,05,23,14,47,18.00
2008,05,23,14,48,17.90
2008,05,23,14,49,17.80
2008,05,23,14,50,17.80
2008,05,23,14,51,17.80
2008,05,23,14,52,17.80
2008,05,23,14,53,17.80
2008,05,23,14,54,17.80
2008,05,23,14,55,17.70
2008,05,23,14,56,17.70
2008,05,23,14,57,17.70
2008,05,23,14,58,17.70
2008,05,23,14,59,17.70
2008,05,23,15,00,17.70
2008,05,23,15,01,17.80
2008,05,23,15,02,17.80
2008,05,23,15,03,17.80
2008,05,23,15,04,17.80
2008,05,23,15,05,17.80
2008,05,23,15,06,17.70
2008,05,23,15,07,17.60
2008,05,23,15,08,17.60
2008,05,23,15,09,17.50
2008,05,23,15,10,17.40
2008,05,23,15,11,17.30
2008,05,23,15,12,17.20
2008,05,23,15,13,17.20
2008,05,23,15,14,17.10
2008,05,23,15,15,17.00
2008,05,23,15,16,16.90
2008,05,23,15,17,16.80
2008,05,23,15,18,16.80
2008,05,23,15,19,16.80
2008,05,23,15,20,16.80
2008,05,23,15,21,16.80
2008,05,23,15,22,16.80
2008,05,23,15,23,16.80
2008,05,23,15,24,16.80
2008,05,23,15,25,16.80
2008,05,23,15,26,16.70
2008,05,23,15,27,16.70
2008,05,23,15,28,16.70
2008,05,23,15,29,16.70
2008,05,23,15,30,16.70
2008,05,23,15,31,16.70
2008,05,23,15,32,16.60
2008,05,23,15,33,16.50
2008,05,23,15,34,16.50
2008,05,23,15,35,16.40
2008,05,23,15,36,16.40
2008,05,23,15,37,16.40
2008,05,23,15,38,16.40
2008,05,23,15,39,16.30
2008,05,23,15,40,16.30
2008,05,23,15,41,16.30
2008,05,23,15,42,16.20
2008,05,23,15,43,16.20
2008,05,23,15,44,16.20
2008,05,23,15,45,16.20
2008,05,23,15,46,16.10
2008,05,23,15,47,16.10
2008,05,23,15,48,16.00
2008,05,23,15,49,16.00
2008,05,23,15,50,15.90
2008,05,23,15,51,15.90
2008,05,23,15,52,15.90
2008,05,23,15,53,15.90
2008,05,23,15,54,15.90
2008,05,23,15,55,15.90
2008,05,23,15,56,15.90
2008,05,23,15,57,15.90
2008,05,23,15,58,15.80
2008,05,23,15,59,15.70
2008,05,23,16,00,15.60
2008,05,23,16,01,15.60
2008,05,23,16,02,15.60
2008,05,23,16,03,15.60
2008,05,23,16,04,15.60
2008,05,23,16,05,15.60
2008,05,23,16,06,15.60
2008,05,23,16,07,15.60
2008,05,23,16,08,15.60
2008,05,23,16,09,15.60
2008,05,23,16,10,15.60
2008,05,23,16,11,15.60
2008,05,23,16,12,15.60
2008,05,23,16,13,15.60
2008,05,23,16,14,15.60
2008,05,23,16,15,15.30
2008,05,23,16,16,15.30
2008,05,23,16,17,15.20
2008,05,23,16,18,15.10
2008,05,23,16,19,15.00
2008,05,23,16,20,15.00
2008,05,23,16,21,15.00
2008,05,23,16,22,15.00
2008,05,23,16,23,15.00
2008,05,23,16,24,14.90
2008,05,23,16,25,14.90
2008,05,23,16,26,14.90
2008,05,23,16,27,14.90
2008,05,23,16,28,14.90
2008,05,23,16,29,15.00
2008,05,23,16,30,15.00
2008,05,23,16,31,15.00
2008,05,23,16,32,15.00
2008,05,23,16,33,15.00
2008,05,23,16,34,15.00
2008,05,23,16,35,15.00
2008,05,23,16,36,15.00
2008,05,23,16,37,15.00
2008,05,23,16,38,15.00
2008,05,23,16,39,15.00
2008,05,23,16,40,15.00
2008,05,23,16,41,15.00
2008,05,23,16,42,15.00
2008,05,23,16,43,15.10
2008,05,23,16,44,15.10
2008,05,23,16,45,15.20
2008,05,23,16,46,15.20
2008,05,23,16,47,15.20
2008,05,23,16,48,15.10
2008,05,23,16,49,15.10
2008,05,23,16,50,15.10
2008,05,23,16,51,15.20
2008,05,23,16,52,15.20
2008,05,23,16,53,15.20
2008,05,23,16,54,15.20
2008,05,23,16,55,15.20
2008,05,23,16,56,15.30
2008,05,23,16,57,15.30
2008,05,23,16,58,15.30
2008,05,23,16,59,15.40
2008,05,23,17,00,15.40
2008,05,23,17,01,15.50
2008,05,23,17,02,15.50
2008,05,23,17,03,15.60
2008,05,23,17,04,15.60
2008,05,23,17,05,15.70
2008,05,23,17,06,15.70
2008,05,23,17,07,15.70
2008,05,23,17,08,15.70
2008,05,23,17,09,15.70
2008,05,23,17,10,15.70
2008,05,23,17,11,15.70
2008,05,23,17,12,15.70
2008,05,23,17,13,15.70
2008,05,23,17,14,15.70
2008,05,23,17,15,15.70
2008,05,23,17,16,15.70
2008,05,23,17,17,15.80
2008,05,23,17,18,15.80
2008,05,23,17,19,15.80
2008,05,23,17,20,15.80
2008,05,23,17,21,15.80
2008,05,23,17,22,15.90
2008,05,23,17,23,15.90
2008,05,23,17,24,15.90
2008,05,23,17,25,15.90
2008,05,23,17,26,15.90
2008,05,23,17,27,15.90
2008,05,23,17,28,15.90
2008,05,23,17,29,15.90
2008,05,23,17,30,15.90
2008,05,23,17,31,15.90
2008,05,23,17,32,15.90
2008,05,23,17,33,15.90
2008,05,23,17,34,15.90
2008,05,23,17,35,15.90
2008,05,23,17,36,15.90
2008,05,23,17,37,15.90
2008,05,23,17,38,15.90
2008,05,23,17,39,15.90
2008,05,23,17,40,15.90