Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,23,00,00,11.50
2009,08,23,00,01,11.50
2009,08,23,00,02,11.60
2009,08,23,00,03,11.60
2009,08,23,00,04,11.60
2009,08,23,00,05,11.60
2009,08,23,00,06,11.60
2009,08,23,00,07,11.60
2009,08,23,00,08,11.60
2009,08,23,00,09,11.60
2009,08,23,00,10,11.60
2009,08,23,00,11,11.60
2009,08,23,00,12,11.60
2009,08,23,00,13,11.50
2009,08,23,00,14,11.50
2009,08,23,00,15,11.50
2009,08,23,00,16,11.50
2009,08,23,00,17,11.40
2009,08,23,00,18,11.40
2009,08,23,00,19,11.30
2009,08,23,00,20,11.30
2009,08,23,00,21,11.30
2009,08,23,00,22,11.20
2009,08,23,00,23,11.20
2009,08,23,00,24,11.20
2009,08,23,00,25,11.10
2009,08,23,00,26,11.10
2009,08,23,00,27,11.10
2009,08,23,00,28,11.00
2009,08,23,00,29,11.00
2009,08,23,00,30,11.00
2009,08,23,00,31,11.00
2009,08,23,00,32,11.00
2009,08,23,00,33,11.00
2009,08,23,00,34,10.90
2009,08,23,00,35,10.90
2009,08,23,00,36,10.90
2009,08,23,00,37,10.90
2009,08,23,00,38,10.90
2009,08,23,00,39,10.90
2009,08,23,00,40,10.90
2009,08,23,00,41,10.90
2009,08,23,00,42,10.90
2009,08,23,00,43,10.90
2009,08,23,00,44,10.90
2009,08,23,00,45,10.90
2009,08,23,00,46,10.90
2009,08,23,00,47,10.90
2009,08,23,00,48,10.90
2009,08,23,00,49,10.90
2009,08,23,00,50,10.90
2009,08,23,00,51,10.90
2009,08,23,00,52,11.00
2009,08,23,00,53,11.10
2009,08,23,00,54,11.10
2009,08,23,00,55,11.10
2009,08,23,00,56,11.10
2009,08,23,00,57,11.10
2009,08,23,00,58,11.10
2009,08,23,00,59,11.10
2009,08,23,01,00,11.10
2009,08,23,01,01,11.10
2009,08,23,01,02,11.10
2009,08,23,01,03,11.10
2009,08,23,01,04,11.10
2009,08,23,01,05,11.00
2009,08,23,01,06,11.00
2009,08,23,01,07,10.90
2009,08,23,01,08,10.90
2009,08,23,01,09,10.90
2009,08,23,01,10,10.80
2009,08,23,01,11,10.80
2009,08,23,01,12,10.80
2009,08,23,01,13,10.80
2009,08,23,01,14,10.80
2009,08,23,01,15,10.90
2009,08,23,01,16,10.90
2009,08,23,01,17,10.90
2009,08,23,01,18,10.90
2009,08,23,01,19,10.90
2009,08,23,01,20,10.90
2009,08,23,01,21,10.90
2009,08,23,01,22,10.80
2009,08,23,01,23,10.80
2009,08,23,01,24,10.90
2009,08,23,01,25,10.90
2009,08,23,01,26,10.90
2009,08,23,01,27,10.90
2009,08,23,01,28,10.90
2009,08,23,01,29,10.90
2009,08,23,01,30,10.90
2009,08,23,01,31,10.80
2009,08,23,01,32,10.80
2009,08,23,01,33,10.80
2009,08,23,01,34,10.80
2009,08,23,01,35,10.80
2009,08,23,01,36,10.80
2009,08,23,01,37,10.80
2009,08,23,01,38,10.80
2009,08,23,01,39,10.80
2009,08,23,01,40,10.80
2009,08,23,01,41,10.80
2009,08,23,01,42,10.80
2009,08,23,01,43,10.80
2009,08,23,01,44,10.80
2009,08,23,01,45,10.80
2009,08,23,01,46,10.80
2009,08,23,01,47,10.80
2009,08,23,01,48,10.80
2009,08,23,01,49,10.80
2009,08,23,01,50,10.80
2009,08,23,01,51,10.80
2009,08,23,01,52,10.80
2009,08,23,01,53,10.80
2009,08,23,01,54,10.80
2009,08,23,01,55,10.80
2009,08,23,01,56,10.80
2009,08,23,01,57,10.80
2009,08,23,01,58,10.80
2009,08,23,01,59,10.80
2009,08,23,02,00,10.80
2009,08,23,02,01,10.70
2009,08,23,02,02,10.70
2009,08,23,02,03,10.70
2009,08,23,02,04,10.70
2009,08,23,02,05,10.60
2009,08,23,02,06,10.60
2009,08,23,02,07,10.60
2009,08,23,02,08,10.60
2009,08,23,02,09,10.60
2009,08,23,02,10,10.60
2009,08,23,02,11,10.60
2009,08,23,02,12,10.60
2009,08,23,02,13,10.60
2009,08,23,02,14,10.60
2009,08,23,02,15,10.60
2009,08,23,02,16,10.60
2009,08,23,02,17,10.60
2009,08,23,02,18,10.60
2009,08,23,02,19,10.60
2009,08,23,02,20,10.60
2009,08,23,02,21,10.60
2009,08,23,02,22,10.60
2009,08,23,02,23,10.60
2009,08,23,02,24,10.60
2009,08,23,02,25,10.60
2009,08,23,02,26,10.60
2009,08,23,02,27,10.60
2009,08,23,02,28,10.60
2009,08,23,02,29,10.60
2009,08,23,02,30,10.60
2009,08,23,02,31,10.60
2009,08,23,02,32,10.60
2009,08,23,02,33,10.60
2009,08,23,02,34,10.60
2009,08,23,02,35,10.60
2009,08,23,02,36,10.60
2009,08,23,02,37,10.60
2009,08,23,02,38,10.60
2009,08,23,02,39,10.60
2009,08,23,02,40,10.60
2009,08,23,02,41,10.60
2009,08,23,02,42,10.60
2009,08,23,02,43,10.60
2009,08,23,02,44,10.60
2009,08,23,02,45,10.60
2009,08,23,02,46,10.60
2009,08,23,02,47,10.60
2009,08,23,02,48,10.60
2009,08,23,02,49,10.60
2009,08,23,02,50,10.60
2009,08,23,02,51,10.50
2009,08,23,02,52,10.50
2009,08,23,02,53,10.50
2009,08,23,02,54,10.40
2009,08,23,02,55,10.40
2009,08,23,02,56,10.40
2009,08,23,02,57,10.40
2009,08,23,02,58,10.50
2009,08,23,02,59,10.50
2009,08,23,03,00,10.50
2009,08,23,03,01,10.40
2009,08,23,03,02,10.40
2009,08,23,03,03,10.40
2009,08,23,03,04,10.40
2009,08,23,03,05,10.40
2009,08,23,03,06,10.40
2009,08,23,03,07,10.40
2009,08,23,03,08,10.40
2009,08,23,03,09,10.40
2009,08,23,03,10,10.40
2009,08,23,03,11,10.40
2009,08,23,03,12,10.40
2009,08,23,03,13,10.30
2009,08,23,03,14,10.30
2009,08,23,03,15,10.30
2009,08,23,03,16,10.30
2009,08,23,03,17,10.20
2009,08,23,03,18,10.20
2009,08,23,03,19,10.20
2009,08,23,03,20,10.20
2009,08,23,03,21,10.20
2009,08,23,03,22,10.20
2009,08,23,03,23,10.20
2009,08,23,03,24,10.20
2009,08,23,03,25,10.20
2009,08,23,03,26,10.20
2009,08,23,03,27,10.20
2009,08,23,03,28,10.20
2009,08,23,03,29,10.20
2009,08,23,03,30,10.20
2009,08,23,03,31,10.20
2009,08,23,03,32,10.10
2009,08,23,03,33,10.10
2009,08,23,03,34,10.10
2009,08,23,03,35,10.20
2009,08,23,03,36,10.20
2009,08,23,03,37,10.10
2009,08,23,03,38,10.10
2009,08,23,03,39,10.10
2009,08,23,03,40,10.10
2009,08,23,03,41,10.10
2009,08,23,03,42,10.10
2009,08,23,03,43,10.10
2009,08,23,03,44,10.10
2009,08,23,03,45,10.10
2009,08,23,03,46,10.00
2009,08,23,03,47,10.00
2009,08,23,03,48,10.00
2009,08,23,03,49,10.00
2009,08,23,03,50,10.00
2009,08,23,03,51,10.00
2009,08,23,03,52,10.10
2009,08,23,03,53,10.10
2009,08,23,03,54,10.00
2009,08,23,03,55,10.10
2009,08,23,03,56,10.10
2009,08,23,03,57,10.10
2009,08,23,03,58,10.10
2009,08,23,03,59,10.10
2009,08,23,04,00,10.10
2009,08,23,04,01,10.10
2009,08,23,04,02,10.10
2009,08,23,04,03,10.10
2009,08,23,04,04,10.10
2009,08,23,04,05,10.10
2009,08,23,04,06,10.00
2009,08,23,04,07,9.90
2009,08,23,04,08,9.90
2009,08,23,04,09,10.00
2009,08,23,04,10,10.00
2009,08,23,04,11,10.00
2009,08,23,04,12,10.00
2009,08,23,04,13,10.00
2009,08,23,04,14,10.00
2009,08,23,04,15,10.00
2009,08,23,04,16,10.00
2009,08,23,04,17,10.10
2009,08,23,04,18,10.10
2009,08,23,04,19,10.10
2009,08,23,04,20,10.10
2009,08,23,04,21,10.10
2009,08,23,04,22,10.10
2009,08,23,04,23,10.10
2009,08,23,04,24,10.10
2009,08,23,04,25,10.10
2009,08,23,04,26,10.10
2009,08,23,04,27,10.20
2009,08,23,04,28,10.20
2009,08,23,04,29,10.20
2009,08,23,04,30,10.20
2009,08,23,04,31,10.30
2009,08,23,04,32,10.30
2009,08,23,04,33,10.30
2009,08,23,04,34,10.30
2009,08,23,04,35,10.30
2009,08,23,04,36,10.30
2009,08,23,04,37,10.40
2009,08,23,04,38,10.40
2009,08,23,04,39,10.40
2009,08,23,04,40,10.40
2009,08,23,04,41,10.50
2009,08,23,04,42,10.50
2009,08,23,04,43,10.50
2009,08,23,04,44,10.50
2009,08,23,04,45,10.50
2009,08,23,04,46,10.60
2009,08,23,04,47,10.60
2009,08,23,04,48,10.60
2009,08,23,04,49,10.60
2009,08,23,04,50,10.60
2009,08,23,04,51,10.60
2009,08,23,04,52,10.60
2009,08,23,04,53,10.70
2009,08,23,04,54,10.70
2009,08,23,04,55,10.70
2009,08,23,04,56,10.70
2009,08,23,04,57,10.70
2009,08,23,04,58,10.70
2009,08,23,04,59,10.80
2009,08,23,05,00,10.80
2009,08,23,05,01,10.80
2009,08,23,05,02,10.80
2009,08,23,05,03,10.80
2009,08,23,05,04,10.90
2009,08,23,05,05,10.90
2009,08,23,05,06,10.90
2009,08,23,05,07,10.90
2009,08,23,05,08,11.00
2009,08,23,05,09,11.00
2009,08,23,05,10,11.00
2009,08,23,05,11,11.10
2009,08,23,05,12,11.10
2009,08,23,05,13,11.10
2009,08,23,05,14,11.10
2009,08,23,05,15,11.10
2009,08,23,05,16,11.20
2009,08,23,05,17,11.20
2009,08,23,05,18,11.20
2009,08,23,05,19,11.20
2009,08,23,05,20,11.20
2009,08,23,05,21,11.20
2009,08,23,05,22,11.30
2009,08,23,05,23,11.30
2009,08,23,05,24,11.30
2009,08,23,05,25,11.30
2009,08,23,05,26,11.40
2009,08,23,05,27,11.40
2009,08,23,05,28,11.40
2009,08,23,05,29,11.40
2009,08,23,05,30,11.40
2009,08,23,05,31,11.40
2009,08,23,05,32,11.40
2009,08,23,05,33,11.40
2009,08,23,05,34,11.40
2009,08,23,05,35,11.40
2009,08,23,05,36,11.50
2009,08,23,05,37,11.50
2009,08,23,05,38,11.50
2009,08,23,05,39,11.50
2009,08,23,05,40,11.60
2009,08,23,05,41,11.60
2009,08,23,05,42,11.60
2009,08,23,05,43,11.60
2009,08,23,05,44,11.60
2009,08,23,05,45,11.60
2009,08,23,05,46,11.60
2009,08,23,05,47,11.60
2009,08,23,05,48,11.60
2009,08,23,05,49,11.70
2009,08,23,05,50,11.70
2009,08,23,05,51,11.70
2009,08,23,05,52,11.70
2009,08,23,05,53,11.70
2009,08,23,05,54,11.70
2009,08,23,05,55,11.80
2009,08,23,05,56,11.80
2009,08,23,05,57,11.80
2009,08,23,05,58,11.80
2009,08,23,05,59,11.80
2009,08,23,06,00,11.80
2009,08,23,06,01,11.80
2009,08,23,06,02,11.80
2009,08,23,06,03,11.80
2009,08,23,06,04,11.90
2009,08,23,06,05,11.90
2009,08,23,06,06,11.90
2009,08,23,06,07,11.90
2009,08,23,06,08,11.90
2009,08,23,06,09,11.90
2009,08,23,06,10,11.90
2009,08,23,06,11,11.90
2009,08,23,06,12,11.90
2009,08,23,06,13,12.00
2009,08,23,06,14,12.00
2009,08,23,06,15,12.00
2009,08,23,06,16,12.00
2009,08,23,06,17,12.00
2009,08,23,06,18,12.10
2009,08,23,06,19,12.10
2009,08,23,06,20,12.10
2009,08,23,06,21,12.10
2009,08,23,06,22,12.10
2009,08,23,06,23,12.10
2009,08,23,06,24,12.10
2009,08,23,06,25,12.10
2009,08,23,06,26,12.10
2009,08,23,06,27,12.10
2009,08,23,06,28,12.10
2009,08,23,06,29,12.20
2009,08,23,06,30,12.20
2009,08,23,06,31,12.20
2009,08,23,06,32,12.20
2009,08,23,06,33,12.20
2009,08,23,06,34,12.20
2009,08,23,06,35,12.20
2009,08,23,06,36,12.20
2009,08,23,06,37,12.20
2009,08,23,06,38,12.20
2009,08,23,06,39,12.20
2009,08,23,06,40,12.20
2009,08,23,06,41,12.20
2009,08,23,06,42,12.20
2009,08,23,06,43,12.30
2009,08,23,06,44,12.30
2009,08,23,06,45,12.30
2009,08,23,06,46,12.30
2009,08,23,06,47,12.30
2009,08,23,06,48,12.20
2009,08,23,06,49,12.20
2009,08,23,06,50,12.20
2009,08,23,06,51,12.20
2009,08,23,06,52,12.20
2009,08,23,06,53,12.20
2009,08,23,06,54,12.20
2009,08,23,06,55,12.20
2009,08,23,06,56,12.20
2009,08,23,06,57,12.20
2009,08,23,06,58,12.20
2009,08,23,06,59,12.20
2009,08,23,07,00,12.10
2009,08,23,07,01,12.10
2009,08,23,07,02,12.10
2009,08,23,07,03,12.10
2009,08,23,07,04,12.10
2009,08,23,07,05,12.10
2009,08,23,07,06,12.10
2009,08,23,07,07,12.10
2009,08,23,07,08,12.10
2009,08,23,07,09,12.10
2009,08,23,07,10,12.10
2009,08,23,07,11,12.10
2009,08,23,07,12,12.10
2009,08,23,07,13,12.10
2009,08,23,07,14,12.20
2009,08,23,07,15,12.20
2009,08,23,07,16,12.20
2009,08,23,07,17,12.20
2009,08,23,07,18,12.20
2009,08,23,07,19,12.20
2009,08,23,07,20,12.20
2009,08,23,07,21,12.20
2009,08,23,07,22,12.30
2009,08,23,07,23,12.30
2009,08,23,07,24,12.30
2009,08,23,07,25,12.30
2009,08,23,07,26,12.30
2009,08,23,07,27,12.30
2009,08,23,07,28,12.30
2009,08,23,07,29,12.30
2009,08,23,07,30,12.30
2009,08,23,07,31,12.30
2009,08,23,07,32,12.30
2009,08,23,07,33,12.40
2009,08,23,07,34,12.40
2009,08,23,07,35,12.40
2009,08,23,07,36,12.40
2009,08,23,07,37,12.40
2009,08,23,07,38,12.50
2009,08,23,07,39,12.50
2009,08,23,07,40,12.60
2009,08,23,07,41,12.60
2009,08,23,07,42,12.60
2009,08,23,07,43,12.60
2009,08,23,07,44,12.70
2009,08,23,07,45,12.70
2009,08,23,07,46,12.70
2009,08,23,07,47,12.70
2009,08,23,07,48,12.80
2009,08,23,07,49,12.80
2009,08,23,07,50,12.80
2009,08,23,07,51,12.80
2009,08,23,07,52,12.80
2009,08,23,07,53,12.90
2009,08,23,07,54,12.90
2009,08,23,07,55,12.90
2009,08,23,07,56,12.90
2009,08,23,07,57,13.00
2009,08,23,07,58,13.00
2009,08,23,07,59,13.10
2009,08,23,08,00,13.10
2009,08,23,08,01,13.10
2009,08,23,08,02,13.20
2009,08,23,08,03,13.20
2009,08,23,08,04,13.30
2009,08,23,08,05,13.30
2009,08,23,08,06,13.40
2009,08,23,08,07,13.40
2009,08,23,08,08,13.50
2009,08,23,08,09,13.50
2009,08,23,08,10,13.60
2009,08,23,08,11,13.60
2009,08,23,08,12,13.70
2009,08,23,08,13,13.70
2009,08,23,08,14,13.80
2009,08,23,08,15,13.80
2009,08,23,08,16,13.80
2009,08,23,08,17,13.90
2009,08,23,08,18,13.90
2009,08,23,08,19,13.90
2009,08,23,08,20,14.00
2009,08,23,08,21,14.00
2009,08,23,08,22,14.00
2009,08,23,08,23,14.00
2009,08,23,08,24,14.10
2009,08,23,08,25,14.10
2009,08,23,08,26,14.10
2009,08,23,08,27,14.10
2009,08,23,08,28,14.10
2009,08,23,08,29,14.10
2009,08,23,08,30,14.10
2009,08,23,08,31,14.10
2009,08,23,08,32,14.10
2009,08,23,08,33,14.10
2009,08,23,08,34,14.10
2009,08,23,08,35,14.20
2009,08,23,08,36,14.20
2009,08,23,08,37,14.20
2009,08,23,08,38,14.20
2009,08,23,08,39,14.30
2009,08,23,08,40,14.30
2009,08,23,08,41,14.30
2009,08,23,08,42,14.40
2009,08,23,08,43,14.40
2009,08,23,08,44,14.40
2009,08,23,08,45,14.50
2009,08,23,08,46,14.50
2009,08,23,08,47,14.60
2009,08,23,08,48,14.60
2009,08,23,08,49,14.60
2009,08,23,08,50,14.70
2009,08,23,08,51,14.70
2009,08,23,08,52,14.80
2009,08,23,08,53,14.90
2009,08,23,08,54,15.00
2009,08,23,08,55,15.00
2009,08,23,08,56,15.00
2009,08,23,08,57,15.00
2009,08,23,08,58,15.10
2009,08,23,08,59,15.20
2009,08,23,09,00,15.20
2009,08,23,09,01,15.30
2009,08,23,09,02,15.30
2009,08,23,09,03,15.40
2009,08,23,09,04,15.40
2009,08,23,09,05,15.40
2009,08,23,09,06,15.40
2009,08,23,09,07,15.50
2009,08,23,09,08,15.50
2009,08,23,09,09,15.60
2009,08,23,09,10,15.60
2009,08,23,09,11,15.60
2009,08,23,09,12,15.60
2009,08,23,09,13,15.60
2009,08,23,09,14,15.60
2009,08,23,09,15,15.60
2009,08,23,09,16,15.70
2009,08,23,09,17,15.70
2009,08,23,09,18,15.70
2009,08,23,09,19,15.80
2009,08,23,09,20,15.80
2009,08,23,09,21,15.90
2009,08,23,09,22,15.90
2009,08,23,09,23,16.00
2009,08,23,09,24,16.10
2009,08,23,09,25,16.10
2009,08,23,09,26,16.20
2009,08,23,09,27,16.30
2009,08,23,09,28,16.30
2009,08,23,09,29,16.40
2009,08,23,09,30,16.50
2009,08,23,09,31,16.50
2009,08,23,09,32,16.70
2009,08,23,09,33,16.70
2009,08,23,09,34,16.80
2009,08,23,09,35,16.80
2009,08,23,09,36,16.90
2009,08,23,09,37,16.90
2009,08,23,09,38,16.90
2009,08,23,09,39,17.00
2009,08,23,09,40,17.00
2009,08,23,09,41,17.10
2009,08,23,09,42,17.10
2009,08,23,09,43,17.20
2009,08,23,09,44,17.30
2009,08,23,09,45,17.30
2009,08,23,09,46,17.30
2009,08,23,09,47,17.40
2009,08,23,09,48,17.50
2009,08,23,09,49,17.50
2009,08,23,09,50,17.60
2009,08,23,09,51,17.70
2009,08,23,09,52,17.70
2009,08,23,09,53,17.80
2009,08,23,09,54,17.80
2009,08,23,09,55,17.80
2009,08,23,09,56,17.80
2009,08,23,09,57,17.90
2009,08,23,09,58,17.90
2009,08,23,09,59,18.00
2009,08,23,10,00,18.00
2009,08,23,10,01,18.10
2009,08,23,10,02,18.10
2009,08,23,10,03,18.10
2009,08,23,10,04,18.10
2009,08,23,10,05,18.10
2009,08,23,10,06,18.10
2009,08,23,10,07,18.20
2009,08,23,10,08,18.20
2009,08,23,10,09,18.20
2009,08,23,10,10,18.20
2009,08,23,10,11,18.20
2009,08,23,10,12,18.20
2009,08,23,10,13,18.10
2009,08,23,10,14,18.10
2009,08,23,10,15,18.10
2009,08,23,10,16,18.10
2009,08,23,10,17,18.20
2009,08,23,10,18,18.20
2009,08,23,10,19,18.20
2009,08,23,10,20,18.30
2009,08,23,10,21,18.30
2009,08,23,10,22,18.20
2009,08,23,10,23,18.20
2009,08,23,10,24,18.20
2009,08,23,10,25,18.20
2009,08,23,10,26,18.20
2009,08,23,10,27,18.20
2009,08,23,10,28,18.20
2009,08,23,10,29,18.30
2009,08,23,10,30,18.30
2009,08,23,10,31,18.40
2009,08,23,10,32,18.40
2009,08,23,10,33,18.40
2009,08,23,10,34,18.40
2009,08,23,10,35,18.40
2009,08,23,10,36,18.50
2009,08,23,10,37,18.60
2009,08,23,10,38,18.60
2009,08,23,10,39,18.60
2009,08,23,10,40,18.70
2009,08,23,10,41,18.70
2009,08,23,10,42,18.80
2009,08,23,10,43,18.80
2009,08,23,10,44,18.90
2009,08,23,10,45,18.90
2009,08,23,10,46,18.80
2009,08,23,10,47,18.70
2009,08,23,10,48,18.70
2009,08,23,10,49,18.70
2009,08,23,10,50,18.60
2009,08,23,10,51,18.60
2009,08,23,10,52,18.60
2009,08,23,10,53,18.60
2009,08,23,10,54,18.60
2009,08,23,10,55,18.60
2009,08,23,10,56,18.70
2009,08,23,10,57,18.70
2009,08,23,10,58,18.70
2009,08,23,10,59,18.80
2009,08,23,11,00,18.80
2009,08,23,11,01,18.80
2009,08,23,11,02,18.80
2009,08,23,11,03,18.80
2009,08,23,11,04,18.80
2009,08,23,11,05,18.80
2009,08,23,11,06,18.70
2009,08,23,11,07,18.70
2009,08,23,11,08,18.60
2009,08,23,11,09,18.60
2009,08,23,11,10,18.60
2009,08,23,11,11,18.60
2009,08,23,11,12,18.50
2009,08,23,11,13,18.50
2009,08,23,11,14,18.50
2009,08,23,11,15,18.50
2009,08,23,11,16,18.50
2009,08,23,11,17,18.50
2009,08,23,11,18,18.40
2009,08,23,11,19,18.30
2009,08,23,11,20,18.30
2009,08,23,11,21,18.40
2009,08,23,11,22,18.40
2009,08,23,11,23,18.50
2009,08,23,11,24,18.50
2009,08,23,11,25,18.50
2009,08,23,11,26,18.50
2009,08,23,11,27,18.50
2009,08,23,11,28,18.40
2009,08,23,11,29,18.50
2009,08,23,11,30,18.50
2009,08,23,11,31,18.40
2009,08,23,11,32,18.40
2009,08,23,11,33,18.40
2009,08,23,11,34,18.40
2009,08,23,11,35,18.40
2009,08,23,11,36,18.30
2009,08,23,11,37,18.30
2009,08,23,11,38,18.30
2009,08,23,11,39,18.40
2009,08,23,11,40,18.40
2009,08,23,11,41,18.50
2009,08,23,11,42,18.50
2009,08,23,11,43,18.50
2009,08,23,11,44,18.40
2009,08,23,11,45,18.30
2009,08,23,11,46,18.30
2009,08,23,11,47,18.30
2009,08,23,11,48,18.40
2009,08,23,11,49,18.40
2009,08,23,11,50,18.50
2009,08,23,11,51,18.60
2009,08,23,11,52,18.70
2009,08,23,11,53,18.80
2009,08,23,11,54,18.90
2009,08,23,11,55,18.90
2009,08,23,11,56,18.90
2009,08,23,11,57,18.80
2009,08,23,11,58,18.90
2009,08,23,11,59,18.90
2009,08,23,12,00,19.00
2009,08,23,12,01,19.10
2009,08,23,12,02,19.20
2009,08,23,12,03,19.20
2009,08,23,12,04,19.20
2009,08,23,12,05,19.30
2009,08,23,12,06,19.30
2009,08,23,12,07,19.50
2009,08,23,12,08,19.60
2009,08,23,12,09,19.70
2009,08,23,12,10,19.80
2009,08,23,12,11,19.80
2009,08,23,12,12,19.70
2009,08,23,12,13,19.60
2009,08,23,12,14,19.40
2009,08,23,12,15,19.10
2009,08,23,12,16,19.00
2009,08,23,12,17,19.00
2009,08,23,12,18,19.00
2009,08,23,12,19,19.10
2009,08,23,12,20,19.30
2009,08,23,12,21,19.30
2009,08,23,12,22,19.40
2009,08,23,12,23,19.40
2009,08,23,12,24,19.40
2009,08,23,12,25,19.40
2009,08,23,12,26,19.30
2009,08,23,12,27,19.30
2009,08,23,12,28,19.20
2009,08,23,12,29,19.10
2009,08,23,12,30,19.10
2009,08,23,12,31,19.10
2009,08,23,12,32,19.10
2009,08,23,12,33,19.10
2009,08,23,12,34,19.10
2009,08,23,12,35,19.10
2009,08,23,12,36,19.20
2009,08,23,12,37,19.30
2009,08,23,12,38,19.30
2009,08,23,12,39,19.40
2009,08,23,12,40,19.60
2009,08,23,12,41,19.60
2009,08,23,12,42,19.70
2009,08,23,12,43,19.80
2009,08,23,12,44,19.80
2009,08,23,12,45,19.90
2009,08,23,12,46,20.00
2009,08,23,12,47,20.10
2009,08,23,12,48,20.10
2009,08,23,12,49,20.20
2009,08,23,12,50,20.20
2009,08,23,12,51,20.20
2009,08,23,12,52,20.10
2009,08,23,12,53,20.00
2009,08,23,12,54,20.00
2009,08,23,12,55,19.90
2009,08,23,12,56,19.80
2009,08,23,12,57,19.80
2009,08,23,12,58,19.80
2009,08,23,12,59,19.80
2009,08,23,13,00,19.80
2009,08,23,13,01,19.80
2009,08,23,13,02,19.80
2009,08,23,13,03,19.90
2009,08,23,13,04,20.00
2009,08,23,13,05,20.10
2009,08,23,13,06,20.20
2009,08,23,13,07,20.20
2009,08,23,13,08,20.10
2009,08,23,13,09,20.10
2009,08,23,13,10,20.00
2009,08,23,13,11,20.00
2009,08,23,13,12,19.90
2009,08,23,13,13,19.70
2009,08,23,13,14,19.60
2009,08,23,13,15,19.50
2009,08,23,13,16,19.40
2009,08,23,13,17,19.30
2009,08,23,13,18,19.30
2009,08,23,13,19,19.30
2009,08,23,13,20,19.30
2009,08,23,13,21,19.30
2009,08,23,13,22,19.20
2009,08,23,13,23,19.20
2009,08,23,13,24,19.20
2009,08,23,13,25,19.10
2009,08,23,13,26,19.10
2009,08,23,13,27,19.10
2009,08,23,13,28,19.10
2009,08,23,13,29,19.10
2009,08,23,13,30,19.00
2009,08,23,13,31,19.00
2009,08,23,13,32,18.90
2009,08,23,13,33,19.00
2009,08,23,13,34,19.00
2009,08,23,13,35,19.10
2009,08,23,13,36,19.20
2009,08,23,13,37,19.30
2009,08,23,13,38,19.40
2009,08,23,13,39,19.40
2009,08,23,13,40,19.40
2009,08,23,13,41,19.50
2009,08,23,13,42,19.50
2009,08,23,13,43,19.50
2009,08,23,13,44,19.50
2009,08,23,13,45,19.50
2009,08,23,13,46,19.40
2009,08,23,13,47,19.40
2009,08,23,13,48,19.40
2009,08,23,13,49,19.30
2009,08,23,13,50,19.30
2009,08,23,13,51,19.30
2009,08,23,13,52,19.30
2009,08,23,13,53,19.40
2009,08,23,13,54,19.40
2009,08,23,13,55,19.40
2009,08,23,13,56,19.50
2009,08,23,13,57,19.50
2009,08,23,13,58,19.60
2009,08,23,13,59,19.60
2009,08,23,14,00,19.60
2009,08,23,14,01,19.60
2009,08,23,14,02,19.60
2009,08,23,14,03,19.60
2009,08,23,14,04,19.60
2009,08,23,14,05,19.60
2009,08,23,14,06,19.60
2009,08,23,14,07,19.60
2009,08,23,14,08,19.60
2009,08,23,14,09,19.60
2009,08,23,14,10,19.60
2009,08,23,14,11,19.60
2009,08,23,14,12,19.50
2009,08,23,14,13,19.50
2009,08,23,14,14,19.50
2009,08,23,14,15,19.40
2009,08,23,14,16,19.50
2009,08,23,14,17,19.60
2009,08,23,14,18,19.70
2009,08,23,14,19,19.80
2009,08,23,14,20,20.00
2009,08,23,14,21,20.10
2009,08,23,14,22,20.20
2009,08,23,14,23,20.40
2009,08,23,14,24,20.50
2009,08,23,14,25,20.60
2009,08,23,14,26,20.60
2009,08,23,14,27,20.80
2009,08,23,14,28,20.80
2009,08,23,14,29,20.80
2009,08,23,14,30,20.80
2009,08,23,14,31,20.70
2009,08,23,14,32,20.50
2009,08,23,14,33,20.30
2009,08,23,14,34,20.30
2009,08,23,14,35,20.30
2009,08,23,14,36,20.40
2009,08,23,14,37,20.50
2009,08,23,14,38,20.60
2009,08,23,14,39,20.70
2009,08,23,14,40,20.70
2009,08,23,14,41,20.80
2009,08,23,14,42,20.80
2009,08,23,14,43,20.90
2009,08,23,14,44,21.10
2009,08,23,14,45,21.20
2009,08,23,14,46,21.30
2009,08,23,14,47,21.40
2009,08,23,14,48,21.50
2009,08,23,14,49,21.50
2009,08,23,14,50,21.40
2009,08,23,14,51,21.30
2009,08,23,14,52,21.30
2009,08,23,14,53,21.20
2009,08,23,14,54,21.30
2009,08,23,14,55,21.20
2009,08,23,14,56,21.20
2009,08,23,14,57,21.20
2009,08,23,14,58,21.20
2009,08,23,14,59,21.20
2009,08,23,15,00,21.20
2009,08,23,15,01,21.20
2009,08,23,15,02,21.20
2009,08,23,15,03,21.10
2009,08,23,15,04,21.10
2009,08,23,15,05,21.10
2009,08,23,15,06,21.10
2009,08,23,15,07,21.10
2009,08,23,15,08,21.10
2009,08,23,15,09,21.20
2009,08,23,15,10,21.30
2009,08,23,15,11,21.30
2009,08,23,15,12,21.30
2009,08,23,15,13,21.40
2009,08,23,15,14,21.50
2009,08,23,15,15,21.50
2009,08,23,15,16,21.50
2009,08,23,15,17,21.40
2009,08,23,15,18,21.30
2009,08,23,15,19,21.20
2009,08,23,15,20,21.10
2009,08,23,15,21,21.00
2009,08,23,15,22,21.00
2009,08,23,15,23,20.90
2009,08,23,15,24,20.90
2009,08,23,15,25,21.00
2009,08,23,15,26,21.00
2009,08,23,15,27,21.10
2009,08,23,15,28,21.10
2009,08,23,15,29,21.20
2009,08,23,15,30,21.20
2009,08,23,15,31,21.20
2009,08,23,15,32,21.10
2009,08,23,15,33,21.00
2009,08,23,15,34,20.90
2009,08,23,15,35,20.90
2009,08,23,15,36,20.90
2009,08,23,15,37,21.00
2009,08,23,15,38,21.10
2009,08,23,15,39,21.20
2009,08,23,15,40,21.20
2009,08,23,15,41,21.20
2009,08,23,15,42,21.20
2009,08,23,15,43,21.30
2009,08,23,15,44,21.30
2009,08,23,15,45,21.30
2009,08,23,15,46,21.30
2009,08,23,15,47,21.30
2009,08,23,15,48,21.20
2009,08,23,15,49,21.00
2009,08,23,15,50,20.90
2009,08,23,15,51,20.80
2009,08,23,15,52,20.80
2009,08,23,15,53,20.80
2009,08,23,15,54,20.80
2009,08,23,15,55,20.80
2009,08,23,15,56,20.90
2009,08,23,15,57,20.90
2009,08,23,15,58,20.90
2009,08,23,15,59,20.90
2009,08,23,16,00,20.90
2009,08,23,16,01,21.00
2009,08,23,16,02,21.00
2009,08,23,16,03,21.10
2009,08,23,16,04,21.20
2009,08,23,16,05,21.30
2009,08,23,16,06,21.40
2009,08,23,16,07,21.50
2009,08,23,16,08,21.60
2009,08,23,16,09,21.60
2009,08,23,16,10,21.60
2009,08,23,16,11,21.50
2009,08,23,16,12,21.50
2009,08,23,16,13,21.40
2009,08,23,16,14,21.40
2009,08,23,16,15,21.40
2009,08,23,16,16,21.40
2009,08,23,16,17,21.40
2009,08,23,16,18,21.30
2009,08,23,16,19,21.30
2009,08,23,16,20,21.20
2009,08,23,16,21,21.20
2009,08,23,16,22,21.10
2009,08,23,16,23,21.00
2009,08,23,16,24,21.00
2009,08,23,16,25,21.00
2009,08,23,16,26,20.90
2009,08,23,16,27,20.90
2009,08,23,16,28,20.90
2009,08,23,16,29,20.80
2009,08,23,16,30,20.90
2009,08,23,16,31,21.00
2009,08,23,16,32,21.10
2009,08,23,16,33,21.20
2009,08,23,16,34,21.20
2009,08,23,16,35,21.20
2009,08,23,16,36,21.10
2009,08,23,16,37,21.10
2009,08,23,16,38,21.10
2009,08,23,16,39,21.10
2009,08,23,16,40,21.10
2009,08,23,16,41,21.10
2009,08,23,16,42,21.10
2009,08,23,16,43,21.10
2009,08,23,16,44,21.10
2009,08,23,16,45,21.10
2009,08,23,16,46,21.10
2009,08,23,16,47,21.00
2009,08,23,16,48,21.00
2009,08,23,16,49,21.00
2009,08,23,16,50,20.90
2009,08,23,16,51,20.90
2009,08,23,16,52,20.90
2009,08,23,16,53,20.90
2009,08,23,16,54,20.90
2009,08,23,16,55,21.00
2009,08,23,16,56,21.00
2009,08,23,16,57,21.10
2009,08,23,16,58,21.20
2009,08,23,16,59,21.30
2009,08,23,17,00,21.30
2009,08,23,17,01,21.40
2009,08,23,17,02,21.40
2009,08,23,17,03,21.40
2009,08,23,17,04,21.20
2009,08,23,17,05,21.20
2009,08,23,17,06,21.20
2009,08,23,17,07,21.20
2009,08,23,17,08,21.20
2009,08,23,17,09,21.20
2009,08,23,17,10,21.30
2009,08,23,17,11,21.30
2009,08,23,17,12,21.30
2009,08,23,17,13,21.30
2009,08,23,17,14,21.20
2009,08,23,17,15,21.00
2009,08,23,17,16,21.00
2009,08,23,17,17,21.00
2009,08,23,17,18,21.00
2009,08,23,17,19,21.00