Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,15,00,00,13.60
2009,09,15,00,01,13.60
2009,09,15,00,02,13.60
2009,09,15,00,03,13.60
2009,09,15,00,04,13.50
2009,09,15,00,05,13.50
2009,09,15,00,06,13.50
2009,09,15,00,07,13.50
2009,09,15,00,08,13.50
2009,09,15,00,09,13.50
2009,09,15,00,10,13.50
2009,09,15,00,11,13.50
2009,09,15,00,12,13.40
2009,09,15,00,13,13.40
2009,09,15,00,14,13.40
2009,09,15,00,15,13.40
2009,09,15,00,16,13.40
2009,09,15,00,17,13.40
2009,09,15,00,18,13.40
2009,09,15,00,19,13.40
2009,09,15,00,20,13.40
2009,09,15,00,21,13.40
2009,09,15,00,22,13.40
2009,09,15,00,23,13.40
2009,09,15,00,24,13.40
2009,09,15,00,25,13.40
2009,09,15,00,26,13.40
2009,09,15,00,27,13.40
2009,09,15,00,28,13.40
2009,09,15,00,29,13.40
2009,09,15,00,30,13.40
2009,09,15,00,31,13.40
2009,09,15,00,32,13.30
2009,09,15,00,33,13.30
2009,09,15,00,34,13.30
2009,09,15,00,35,13.30
2009,09,15,00,36,13.30
2009,09,15,00,37,13.30
2009,09,15,00,38,13.30
2009,09,15,00,39,13.30
2009,09,15,00,40,13.30
2009,09,15,00,41,13.30
2009,09,15,00,42,13.20
2009,09,15,00,43,13.20
2009,09,15,00,44,13.20
2009,09,15,00,45,13.20
2009,09,15,00,46,13.20
2009,09,15,00,47,13.20
2009,09,15,00,48,13.10
2009,09,15,00,49,13.10
2009,09,15,00,50,13.10
2009,09,15,00,51,13.10
2009,09,15,00,52,13.10
2009,09,15,00,53,13.10
2009,09,15,00,54,13.00
2009,09,15,00,55,13.00
2009,09,15,00,56,13.00
2009,09,15,00,57,13.00
2009,09,15,00,58,13.00
2009,09,15,00,59,12.90
2009,09,15,01,00,12.90
2009,09,15,01,01,12.90
2009,09,15,01,02,12.90
2009,09,15,01,03,12.90
2009,09,15,01,04,12.90
2009,09,15,01,05,12.90
2009,09,15,01,06,12.90
2009,09,15,01,07,12.90
2009,09,15,01,08,12.90
2009,09,15,01,09,12.90
2009,09,15,01,10,12.90
2009,09,15,01,11,12.90
2009,09,15,01,12,12.80
2009,09,15,01,13,12.80
2009,09,15,01,14,12.80
2009,09,15,01,15,12.80
2009,09,15,01,16,12.80
2009,09,15,01,17,12.80
2009,09,15,01,18,12.70
2009,09,15,01,19,12.70
2009,09,15,01,20,12.70
2009,09,15,01,21,12.70
2009,09,15,01,22,12.70
2009,09,15,01,23,12.60
2009,09,15,01,24,12.60
2009,09,15,01,25,12.60
2009,09,15,01,26,12.60
2009,09,15,01,27,12.60
2009,09,15,01,28,12.60
2009,09,15,01,29,12.60
2009,09,15,01,30,12.60
2009,09,15,01,31,12.60
2009,09,15,01,32,12.50
2009,09,15,01,33,12.50
2009,09,15,01,34,12.50
2009,09,15,01,35,12.50
2009,09,15,01,36,12.50
2009,09,15,01,37,12.40
2009,09,15,01,38,12.40
2009,09,15,01,39,12.40
2009,09,15,01,40,12.40
2009,09,15,01,41,12.30
2009,09,15,01,42,12.30
2009,09,15,01,43,12.30
2009,09,15,01,44,12.30
2009,09,15,01,45,12.30
2009,09,15,01,46,12.30
2009,09,15,01,47,12.30
2009,09,15,01,48,12.30
2009,09,15,01,49,12.30
2009,09,15,01,50,12.30
2009,09,15,01,51,12.30
2009,09,15,01,52,12.30
2009,09,15,01,53,12.30
2009,09,15,01,54,12.30
2009,09,15,01,55,12.30
2009,09,15,01,56,12.30
2009,09,15,01,57,12.30
2009,09,15,01,58,12.30
2009,09,15,01,59,12.20
2009,09,15,02,00,12.20
2009,09,15,02,01,12.20
2009,09,15,02,02,12.20
2009,09,15,02,03,12.20
2009,09,15,02,04,12.20
2009,09,15,02,05,12.10
2009,09,15,02,06,12.10
2009,09,15,02,07,12.10
2009,09,15,02,08,12.10
2009,09,15,02,09,12.10
2009,09,15,02,10,12.10
2009,09,15,02,11,12.10
2009,09,15,02,12,12.10
2009,09,15,02,13,12.10
2009,09,15,02,14,12.10
2009,09,15,02,15,12.10
2009,09,15,02,16,12.10
2009,09,15,02,17,12.10
2009,09,15,02,18,12.10
2009,09,15,02,19,12.00
2009,09,15,02,20,12.00
2009,09,15,02,21,12.00
2009,09,15,02,22,12.00
2009,09,15,02,23,12.00
2009,09,15,02,24,12.00
2009,09,15,02,25,12.00
2009,09,15,02,26,12.00
2009,09,15,02,27,12.00
2009,09,15,02,28,12.00
2009,09,15,02,29,12.00
2009,09,15,02,30,12.00
2009,09,15,02,31,12.00
2009,09,15,02,32,12.00
2009,09,15,02,33,12.00
2009,09,15,02,34,12.00
2009,09,15,02,35,12.00
2009,09,15,02,36,12.10
2009,09,15,02,37,12.10
2009,09,15,02,38,12.10
2009,09,15,02,39,12.10
2009,09,15,02,40,12.00
2009,09,15,02,41,12.00
2009,09,15,02,42,12.00
2009,09,15,02,43,12.00
2009,09,15,02,44,12.00
2009,09,15,02,45,11.90
2009,09,15,02,46,11.90
2009,09,15,02,47,11.90
2009,09,15,02,48,11.90
2009,09,15,02,49,11.90
2009,09,15,02,50,11.90
2009,09,15,02,51,11.90
2009,09,15,02,52,11.90
2009,09,15,02,53,11.90
2009,09,15,02,54,11.90
2009,09,15,02,55,11.90
2009,09,15,02,56,11.90
2009,09,15,02,57,11.90
2009,09,15,02,58,11.90
2009,09,15,02,59,11.90
2009,09,15,03,00,11.90
2009,09,15,03,01,11.80
2009,09,15,03,02,11.80
2009,09,15,03,03,11.80
2009,09,15,03,04,11.80
2009,09,15,03,05,11.80
2009,09,15,03,06,11.80
2009,09,15,03,07,11.80
2009,09,15,03,08,11.80
2009,09,15,03,09,11.80
2009,09,15,03,10,11.80
2009,09,15,03,11,11.80
2009,09,15,03,12,11.80
2009,09,15,03,13,11.80
2009,09,15,03,14,11.80
2009,09,15,03,15,11.80
2009,09,15,03,16,11.80
2009,09,15,03,17,11.80
2009,09,15,03,18,11.80
2009,09,15,03,19,11.80
2009,09,15,03,20,11.80
2009,09,15,03,21,11.80
2009,09,15,03,22,11.80
2009,09,15,03,23,11.80
2009,09,15,03,24,11.80
2009,09,15,03,25,11.80
2009,09,15,03,26,11.80
2009,09,15,03,27,11.80
2009,09,15,03,28,11.70
2009,09,15,03,29,11.70
2009,09,15,03,30,11.70
2009,09,15,03,31,11.70
2009,09,15,03,32,11.70
2009,09,15,03,33,11.70
2009,09,15,03,34,11.70
2009,09,15,03,35,11.70
2009,09,15,03,36,11.70
2009,09,15,03,37,11.70
2009,09,15,03,38,11.70
2009,09,15,03,39,11.70
2009,09,15,03,40,11.70
2009,09,15,03,41,11.70
2009,09,15,03,42,11.70
2009,09,15,03,43,11.60
2009,09,15,03,44,11.70
2009,09,15,03,45,11.70
2009,09,15,03,46,11.60
2009,09,15,03,47,11.60
2009,09,15,03,48,11.60
2009,09,15,03,49,11.60
2009,09,15,03,50,11.60
2009,09,15,03,51,11.60
2009,09,15,03,52,11.60
2009,09,15,03,53,11.60
2009,09,15,03,54,11.50
2009,09,15,03,55,11.50
2009,09,15,03,56,11.50
2009,09,15,03,57,11.50
2009,09,15,03,58,11.50
2009,09,15,03,59,11.50
2009,09,15,04,00,11.50
2009,09,15,04,01,11.50
2009,09,15,04,02,11.50
2009,09,15,04,03,11.50
2009,09,15,04,04,11.50
2009,09,15,04,05,11.50
2009,09,15,04,06,11.50
2009,09,15,04,07,11.40
2009,09,15,04,08,11.40
2009,09,15,04,09,11.40
2009,09,15,04,10,11.40
2009,09,15,04,11,11.40
2009,09,15,04,12,11.40
2009,09,15,04,13,11.40
2009,09,15,04,14,11.40
2009,09,15,04,15,11.40
2009,09,15,04,16,11.40
2009,09,15,04,17,11.40
2009,09,15,04,18,11.40
2009,09,15,04,19,11.40
2009,09,15,04,20,11.40
2009,09,15,04,21,11.40
2009,09,15,04,22,11.40
2009,09,15,04,23,11.40
2009,09,15,04,24,11.40
2009,09,15,04,25,11.40
2009,09,15,04,26,11.40
2009,09,15,04,27,11.40
2009,09,15,04,28,11.40
2009,09,15,04,29,11.40
2009,09,15,04,30,11.40
2009,09,15,04,31,11.40
2009,09,15,04,32,11.40
2009,09,15,04,33,11.40
2009,09,15,04,34,11.40
2009,09,15,04,35,11.40
2009,09,15,04,36,11.40
2009,09,15,04,37,11.40
2009,09,15,04,38,11.50
2009,09,15,04,39,11.50
2009,09,15,04,40,11.60
2009,09,15,04,41,11.60
2009,09,15,04,42,11.60
2009,09,15,04,43,11.70
2009,09,15,04,44,11.70
2009,09,15,04,45,11.70
2009,09,15,04,46,11.80
2009,09,15,04,47,11.80
2009,09,15,04,48,11.80
2009,09,15,04,49,11.90
2009,09,15,04,50,11.90
2009,09,15,04,51,12.00
2009,09,15,04,52,12.00
2009,09,15,04,53,12.00
2009,09,15,04,54,11.90
2009,09,15,04,55,11.90
2009,09,15,04,56,11.90
2009,09,15,04,57,11.80
2009,09,15,04,58,11.80
2009,09,15,04,59,11.80
2009,09,15,05,00,11.80
2009,09,15,05,01,11.90
2009,09,15,05,02,11.90
2009,09,15,05,03,11.90
2009,09,15,05,04,11.90
2009,09,15,05,05,11.90
2009,09,15,05,06,12.00
2009,09,15,05,07,12.00
2009,09,15,05,08,12.00
2009,09,15,05,09,12.00
2009,09,15,05,10,11.90
2009,09,15,05,11,11.90
2009,09,15,05,12,11.80
2009,09,15,05,13,11.80
2009,09,15,05,14,11.80
2009,09,15,05,15,11.90
2009,09,15,05,16,11.90
2009,09,15,05,17,12.00
2009,09,15,05,18,12.00
2009,09,15,05,19,12.10
2009,09,15,05,20,12.10
2009,09,15,05,21,12.10
2009,09,15,05,22,12.10
2009,09,15,05,23,12.10
2009,09,15,05,24,12.10
2009,09,15,05,25,12.10
2009,09,15,05,26,12.10
2009,09,15,05,27,12.10
2009,09,15,05,28,12.10
2009,09,15,05,29,12.10
2009,09,15,05,30,12.20
2009,09,15,05,31,12.20
2009,09,15,05,32,12.20
2009,09,15,05,33,12.20
2009,09,15,05,34,12.30
2009,09,15,05,35,12.30
2009,09,15,05,36,12.30
2009,09,15,05,37,12.30
2009,09,15,05,38,12.40
2009,09,15,05,39,12.40
2009,09,15,05,40,12.40
2009,09,15,05,41,12.40
2009,09,15,05,42,12.40
2009,09,15,05,43,12.40
2009,09,15,05,44,12.40
2009,09,15,05,45,12.30
2009,09,15,05,46,12.30
2009,09,15,05,47,12.30
2009,09,15,05,48,12.20
2009,09,15,05,49,12.20
2009,09,15,05,50,12.20
2009,09,15,05,51,12.20
2009,09,15,05,52,12.20
2009,09,15,05,53,12.20
2009,09,15,05,54,12.20
2009,09,15,05,55,12.20
2009,09,15,05,56,12.10
2009,09,15,05,57,12.10
2009,09,15,05,58,12.10
2009,09,15,05,59,12.10
2009,09,15,06,00,12.10
2009,09,15,06,01,12.10
2009,09,15,06,02,12.10
2009,09,15,06,03,12.10
2009,09,15,06,04,12.10
2009,09,15,06,05,12.10
2009,09,15,06,06,12.20
2009,09,15,06,07,12.20
2009,09,15,06,08,12.20
2009,09,15,06,09,12.20
2009,09,15,06,10,12.20
2009,09,15,06,11,12.20
2009,09,15,06,12,12.20
2009,09,15,06,13,12.20
2009,09,15,06,14,12.20
2009,09,15,06,15,12.20
2009,09,15,06,16,12.20
2009,09,15,06,17,12.20
2009,09,15,06,18,12.20
2009,09,15,06,19,12.20
2009,09,15,06,20,12.20
2009,09,15,06,21,12.20
2009,09,15,06,22,12.20
2009,09,15,06,23,12.20
2009,09,15,06,24,12.20
2009,09,15,06,25,12.20
2009,09,15,06,26,12.20
2009,09,15,06,27,12.30
2009,09,15,06,28,12.30
2009,09,15,06,29,12.30
2009,09,15,06,30,12.30
2009,09,15,06,31,12.30
2009,09,15,06,32,12.30
2009,09,15,06,33,12.30
2009,09,15,06,34,12.30
2009,09,15,06,35,12.30
2009,09,15,06,36,12.30
2009,09,15,06,37,12.30
2009,09,15,06,38,12.30
2009,09,15,06,39,12.30
2009,09,15,06,40,12.30
2009,09,15,06,41,12.30
2009,09,15,06,42,12.30
2009,09,15,06,43,12.30
2009,09,15,06,44,12.30
2009,09,15,06,45,12.30
2009,09,15,06,46,12.30
2009,09,15,06,47,12.30
2009,09,15,06,48,12.30
2009,09,15,06,49,12.30
2009,09,15,06,50,12.30
2009,09,15,06,51,12.30
2009,09,15,06,52,12.30
2009,09,15,06,53,12.30
2009,09,15,06,54,12.30
2009,09,15,06,55,12.30
2009,09,15,06,56,12.30
2009,09,15,06,57,12.30
2009,09,15,06,58,12.30
2009,09,15,06,59,12.20
2009,09,15,07,00,12.20
2009,09,15,07,01,12.20
2009,09,15,07,02,12.20
2009,09,15,07,03,12.20
2009,09,15,07,04,12.20
2009,09,15,07,05,12.20
2009,09,15,07,06,12.20
2009,09,15,07,07,12.20
2009,09,15,07,08,12.20
2009,09,15,07,09,12.30
2009,09,15,07,10,12.30
2009,09,15,07,11,12.30
2009,09,15,07,12,12.30
2009,09,15,07,13,12.30
2009,09,15,07,14,12.30
2009,09,15,07,15,12.30
2009,09,15,07,16,12.30
2009,09,15,07,17,12.30
2009,09,15,07,18,12.30
2009,09,15,07,19,12.30
2009,09,15,07,20,12.30
2009,09,15,07,21,12.30
2009,09,15,07,22,12.40
2009,09,15,07,23,12.40
2009,09,15,07,24,12.40
2009,09,15,07,25,12.40
2009,09,15,07,26,12.40
2009,09,15,07,27,12.40
2009,09,15,07,28,12.40
2009,09,15,07,29,12.40
2009,09,15,07,30,12.40
2009,09,15,07,31,12.40
2009,09,15,07,32,12.40
2009,09,15,07,33,12.50
2009,09,15,07,34,12.50
2009,09,15,07,35,12.50
2009,09,15,07,36,12.50
2009,09,15,07,37,12.50
2009,09,15,07,38,12.60
2009,09,15,07,39,12.60
2009,09,15,07,40,12.60
2009,09,15,07,41,12.60
2009,09,15,07,42,12.60
2009,09,15,07,43,12.60
2009,09,15,07,44,12.60
2009,09,15,07,45,12.70
2009,09,15,07,46,12.70
2009,09,15,07,47,12.70
2009,09,15,07,48,12.70
2009,09,15,07,49,12.70
2009,09,15,07,50,12.80
2009,09,15,07,51,12.80
2009,09,15,07,52,12.80
2009,09,15,07,53,12.80
2009,09,15,07,54,12.80
2009,09,15,07,55,12.90
2009,09,15,07,56,12.90
2009,09,15,07,57,12.90
2009,09,15,07,58,12.90
2009,09,15,07,59,12.90
2009,09,15,08,00,13.00
2009,09,15,08,01,13.00
2009,09,15,08,02,13.10
2009,09,15,08,03,13.10
2009,09,15,08,04,13.10
2009,09,15,08,05,13.20
2009,09,15,08,06,13.20
2009,09,15,08,07,13.20
2009,09,15,08,08,13.30
2009,09,15,08,09,13.30
2009,09,15,08,10,13.30
2009,09,15,08,11,13.30
2009,09,15,08,12,13.30
2009,09,15,08,13,13.30
2009,09,15,08,14,13.30
2009,09,15,08,15,13.30
2009,09,15,08,16,13.40
2009,09,15,08,17,13.40
2009,09,15,08,18,13.40
2009,09,15,08,19,13.40
2009,09,15,08,20,13.50
2009,09,15,08,21,13.50
2009,09,15,08,22,13.50
2009,09,15,08,23,13.50
2009,09,15,08,24,13.60
2009,09,15,08,25,13.60
2009,09,15,08,26,13.60
2009,09,15,08,27,13.60
2009,09,15,08,28,13.60
2009,09,15,08,29,13.60
2009,09,15,08,30,13.60
2009,09,15,08,31,13.60
2009,09,15,08,32,13.70
2009,09,15,08,33,13.70
2009,09,15,08,34,13.70
2009,09,15,08,35,13.70
2009,09,15,08,36,13.80
2009,09,15,08,37,13.80
2009,09,15,08,38,13.80
2009,09,15,08,39,13.90
2009,09,15,08,40,13.90
2009,09,15,08,41,13.90
2009,09,15,08,42,14.00
2009,09,15,08,43,14.00
2009,09,15,08,44,14.00
2009,09,15,08,45,14.10
2009,09,15,08,46,14.10
2009,09,15,08,47,14.10
2009,09,15,08,48,14.10
2009,09,15,08,49,14.10
2009,09,15,08,50,14.20
2009,09,15,08,51,14.20
2009,09,15,08,52,14.20
2009,09,15,08,53,14.20
2009,09,15,08,54,14.20
2009,09,15,08,55,14.20
2009,09,15,08,56,14.30
2009,09,15,08,57,14.30
2009,09,15,08,58,14.30
2009,09,15,08,59,14.30
2009,09,15,09,00,14.30
2009,09,15,09,01,14.30
2009,09,15,09,02,14.40
2009,09,15,09,03,14.40
2009,09,15,09,04,14.40
2009,09,15,09,05,14.40
2009,09,15,09,06,14.50
2009,09,15,09,07,14.50
2009,09,15,09,08,14.50
2009,09,15,09,09,14.60
2009,09,15,09,10,14.60
2009,09,15,09,11,14.70
2009,09,15,09,12,14.70
2009,09,15,09,13,14.70
2009,09,15,09,14,14.70
2009,09,15,09,15,14.80
2009,09,15,09,16,14.80
2009,09,15,09,17,14.80
2009,09,15,09,18,14.80
2009,09,15,09,19,14.80
2009,09,15,09,20,14.90
2009,09,15,09,21,14.90
2009,09,15,09,22,14.90
2009,09,15,09,23,14.90
2009,09,15,09,24,15.00
2009,09,15,09,25,15.00
2009,09,15,09,26,15.00
2009,09,15,09,27,15.00
2009,09,15,09,28,15.00
2009,09,15,09,29,15.00
2009,09,15,09,30,15.00
2009,09,15,09,31,15.00
2009,09,15,09,32,15.10
2009,09,15,09,33,15.10
2009,09,15,09,34,15.10
2009,09,15,09,35,15.20
2009,09,15,09,36,15.20
2009,09,15,09,37,15.20
2009,09,15,09,38,15.20
2009,09,15,09,39,15.20
2009,09,15,09,40,15.30
2009,09,15,09,41,15.30
2009,09,15,09,42,15.30
2009,09,15,09,43,15.30
2009,09,15,09,44,15.30
2009,09,15,09,45,15.40
2009,09,15,09,46,15.40
2009,09,15,09,47,15.40
2009,09,15,09,48,15.40
2009,09,15,09,49,15.50
2009,09,15,09,50,15.50
2009,09,15,09,51,15.50
2009,09,15,09,52,15.50
2009,09,15,09,53,15.50
2009,09,15,09,54,15.60
2009,09,15,09,55,15.60
2009,09,15,09,56,15.60
2009,09,15,09,57,15.60
2009,09,15,09,58,15.60
2009,09,15,09,59,15.60
2009,09,15,10,00,15.60
2009,09,15,10,01,15.60
2009,09,15,10,02,15.60
2009,09,15,10,03,15.60
2009,09,15,10,04,15.60
2009,09,15,10,05,15.60
2009,09,15,10,06,15.60
2009,09,15,10,07,15.60
2009,09,15,10,08,15.60
2009,09,15,10,09,15.60
2009,09,15,10,10,15.60
2009,09,15,10,11,15.70
2009,09,15,10,12,15.70
2009,09,15,10,13,15.70
2009,09,15,10,14,15.80
2009,09,15,10,15,15.80
2009,09,15,10,16,15.90
2009,09,15,10,17,15.90
2009,09,15,10,18,15.90
2009,09,15,10,19,15.90
2009,09,15,10,20,15.90
2009,09,15,10,21,15.90
2009,09,15,10,22,16.00
2009,09,15,10,23,15.90
2009,09,15,10,24,15.90
2009,09,15,10,25,16.00
2009,09,15,10,26,16.00
2009,09,15,10,27,15.90
2009,09,15,10,28,16.00
2009,09,15,10,29,16.00
2009,09,15,10,30,16.00
2009,09,15,10,31,16.00
2009,09,15,10,32,15.90
2009,09,15,10,33,15.90
2009,09,15,10,34,15.80
2009,09,15,10,35,15.70
2009,09,15,10,36,15.70
2009,09,15,10,37,15.70
2009,09,15,10,38,15.70
2009,09,15,10,39,15.70
2009,09,15,10,40,15.70
2009,09,15,10,41,15.70
2009,09,15,10,42,15.70
2009,09,15,10,43,15.70
2009,09,15,10,44,15.70
2009,09,15,10,45,15.70
2009,09,15,10,46,15.70
2009,09,15,10,47,15.70
2009,09,15,10,48,15.70
2009,09,15,10,49,15.70
2009,09,15,10,50,15.70
2009,09,15,10,51,15.70
2009,09,15,10,52,15.70
2009,09,15,10,53,15.70
2009,09,15,10,54,15.70
2009,09,15,10,55,15.80
2009,09,15,10,56,15.80
2009,09,15,10,57,15.80
2009,09,15,10,58,15.90
2009,09,15,10,59,15.90
2009,09,15,11,00,15.90
2009,09,15,11,01,15.90
2009,09,15,11,02,15.90
2009,09,15,11,03,15.90
2009,09,15,11,04,15.90
2009,09,15,11,05,15.90
2009,09,15,11,06,15.90
2009,09,15,11,07,15.90
2009,09,15,11,08,15.90
2009,09,15,11,09,15.90
2009,09,15,11,10,15.90
2009,09,15,11,11,15.90
2009,09,15,11,12,15.90
2009,09,15,11,13,16.00
2009,09,15,11,14,16.00
2009,09,15,11,15,16.10
2009,09,15,11,16,16.10
2009,09,15,11,17,16.20
2009,09,15,11,18,16.20
2009,09,15,11,19,16.20
2009,09,15,11,20,16.30
2009,09,15,11,21,16.30
2009,09,15,11,22,16.40
2009,09,15,11,23,16.40
2009,09,15,11,24,16.50
2009,09,15,11,25,16.50
2009,09,15,11,26,16.50
2009,09,15,11,27,16.50
2009,09,15,11,28,16.50
2009,09,15,11,29,16.50
2009,09,15,11,30,16.50
2009,09,15,11,31,16.60
2009,09,15,11,32,16.60
2009,09,15,11,33,16.60
2009,09,15,11,34,16.60
2009,09,15,11,35,16.60
2009,09,15,11,36,16.60
2009,09,15,11,37,16.60
2009,09,15,11,38,16.60
2009,09,15,11,39,16.60
2009,09,15,11,40,16.60
2009,09,15,11,41,16.70
2009,09,15,11,42,16.60
2009,09,15,11,43,16.60
2009,09,15,11,44,16.60
2009,09,15,11,45,16.70
2009,09,15,11,46,16.70
2009,09,15,11,47,16.70
2009,09,15,11,48,16.70
2009,09,15,11,49,16.70
2009,09,15,11,50,16.80
2009,09,15,11,51,16.80
2009,09,15,11,52,16.80
2009,09,15,11,53,16.80
2009,09,15,11,54,16.80
2009,09,15,11,55,16.90
2009,09,15,11,56,17.00
2009,09,15,11,57,16.90
2009,09,15,11,58,17.00
2009,09,15,11,59,17.00
2009,09,15,12,00,17.00
2009,09,15,12,01,17.10
2009,09,15,12,02,17.00
2009,09,15,12,03,17.00
2009,09,15,12,04,17.00
2009,09,15,12,05,17.10
2009,09,15,12,06,17.10
2009,09,15,12,07,17.10
2009,09,15,12,08,17.20
2009,09,15,12,09,17.20
2009,09,15,12,10,17.20
2009,09,15,12,11,17.10
2009,09,15,12,12,17.10
2009,09,15,12,13,17.10
2009,09,15,12,14,17.10
2009,09,15,12,15,17.10
2009,09,15,12,16,17.10
2009,09,15,12,17,17.10
2009,09,15,12,18,17.20
2009,09,15,12,19,17.20
2009,09,15,12,20,17.30
2009,09,15,12,21,17.40
2009,09,15,12,22,17.50
2009,09,15,12,23,17.50
2009,09,15,12,24,17.50
2009,09,15,12,25,17.60
2009,09,15,12,26,17.60
2009,09,15,12,27,17.60
2009,09,15,12,28,17.60
2009,09,15,12,29,17.60
2009,09,15,12,30,17.70
2009,09,15,12,31,17.80
2009,09,15,12,32,17.90
2009,09,15,12,33,17.90
2009,09,15,12,34,18.00
2009,09,15,12,35,18.00
2009,09,15,12,36,18.10
2009,09,15,12,37,18.10
2009,09,15,12,38,18.10
2009,09,15,12,39,18.10
2009,09,15,12,40,18.10
2009,09,15,12,41,18.20
2009,09,15,12,42,18.20
2009,09,15,12,43,18.20
2009,09,15,12,44,18.20
2009,09,15,12,45,18.20
2009,09,15,12,46,18.20
2009,09,15,12,47,18.20
2009,09,15,12,48,18.20
2009,09,15,12,49,18.30
2009,09,15,12,50,18.30
2009,09,15,12,51,18.30
2009,09,15,12,52,18.40
2009,09,15,12,53,18.40
2009,09,15,12,54,18.50
2009,09,15,12,55,18.60
2009,09,15,12,56,18.60
2009,09,15,12,57,18.70
2009,09,15,12,58,18.70
2009,09,15,12,59,18.80
2009,09,15,13,00,18.80
2009,09,15,13,01,18.80
2009,09,15,13,02,18.80
2009,09,15,13,03,18.80
2009,09,15,13,04,18.80
2009,09,15,13,05,18.80
2009,09,15,13,06,18.80
2009,09,15,13,07,18.90
2009,09,15,13,08,18.90
2009,09,15,13,09,19.00
2009,09,15,13,10,19.10
2009,09,15,13,11,19.20
2009,09,15,13,12,19.30
2009,09,15,13,13,19.30
2009,09,15,13,14,19.40
2009,09,15,13,15,19.40
2009,09,15,13,16,19.40
2009,09,15,13,17,19.50
2009,09,15,13,18,19.50
2009,09,15,13,19,19.50
2009,09,15,13,20,19.60
2009,09,15,13,21,19.60
2009,09,15,13,22,19.60
2009,09,15,13,23,19.60
2009,09,15,13,24,19.60
2009,09,15,13,25,19.60
2009,09,15,13,26,19.60
2009,09,15,13,27,19.50
2009,09,15,13,28,19.50
2009,09,15,13,29,19.50
2009,09,15,13,30,19.50
2009,09,15,13,31,19.50
2009,09,15,13,32,19.50
2009,09,15,13,33,19.60
2009,09,15,13,34,19.60
2009,09,15,13,35,19.60
2009,09,15,13,36,19.60
2009,09,15,13,37,19.60
2009,09,15,13,38,19.70
2009,09,15,13,39,19.70
2009,09,15,13,40,19.80
2009,09,15,13,41,19.80
2009,09,15,13,42,19.90
2009,09,15,13,43,20.00
2009,09,15,13,44,20.10
2009,09,15,13,45,20.10
2009,09,15,13,46,20.10
2009,09,15,13,47,20.10
2009,09,15,13,48,20.10
2009,09,15,13,49,20.10
2009,09,15,13,50,20.10
2009,09,15,13,51,20.10
2009,09,15,13,52,20.10
2009,09,15,13,53,20.10
2009,09,15,13,54,20.00
2009,09,15,13,55,20.00
2009,09,15,13,56,20.00
2009,09,15,13,57,20.00
2009,09,15,13,58,20.00
2009,09,15,13,59,20.00
2009,09,15,14,00,20.10
2009,09,15,14,01,20.00
2009,09,15,14,02,20.00
2009,09,15,14,03,20.00
2009,09,15,14,04,20.00
2009,09,15,14,05,20.10
2009,09,15,14,06,20.10
2009,09,15,14,07,20.10
2009,09,15,14,08,20.10
2009,09,15,14,09,20.10
2009,09,15,14,10,20.10
2009,09,15,14,11,20.10
2009,09,15,14,12,20.10
2009,09,15,14,13,20.10
2009,09,15,14,14,20.10
2009,09,15,14,15,20.10
2009,09,15,14,16,20.10
2009,09,15,14,17,20.10
2009,09,15,14,18,20.20
2009,09,15,14,19,20.20
2009,09,15,14,20,20.20
2009,09,15,14,21,20.20
2009,09,15,14,22,20.10
2009,09,15,14,23,20.10
2009,09,15,14,24,20.10
2009,09,15,14,25,20.10
2009,09,15,14,26,20.10
2009,09,15,14,27,20.10
2009,09,15,14,28,20.10
2009,09,15,14,29,20.10
2009,09,15,14,30,20.20
2009,09,15,14,31,20.20
2009,09,15,14,32,20.30
2009,09,15,14,33,20.30
2009,09,15,14,34,20.30
2009,09,15,14,35,20.30
2009,09,15,14,36,20.30
2009,09,15,14,37,20.40
2009,09,15,14,38,20.40
2009,09,15,14,39,20.40
2009,09,15,14,40,20.50
2009,09,15,14,41,20.60
2009,09,15,14,42,20.60
2009,09,15,14,43,20.60
2009,09,15,14,44,20.60
2009,09,15,14,45,20.60
2009,09,15,14,46,20.60
2009,09,15,14,47,20.70
2009,09,15,14,48,20.70
2009,09,15,14,49,20.70
2009,09,15,14,50,20.70
2009,09,15,14,51,20.70
2009,09,15,14,52,20.70
2009,09,15,14,53,20.70
2009,09,15,14,54,20.70
2009,09,15,14,55,20.70
2009,09,15,14,56,20.70
2009,09,15,14,57,20.70
2009,09,15,14,58,20.70
2009,09,15,14,59,20.70
2009,09,15,15,00,20.70
2009,09,15,15,01,20.80
2009,09,15,15,02,20.80
2009,09,15,15,03,20.80
2009,09,15,15,04,20.80
2009,09,15,15,05,20.80
2009,09,15,15,06,20.90
2009,09,15,15,07,21.00
2009,09,15,15,08,21.10
2009,09,15,15,09,21.20
2009,09,15,15,10,21.30
2009,09,15,15,11,21.30
2009,09,15,15,12,21.40
2009,09,15,15,13,21.50
2009,09,15,15,14,21.50
2009,09,15,15,15,21.60
2009,09,15,15,16,21.60
2009,09,15,15,17,21.60
2009,09,15,15,18,21.60
2009,09,15,15,19,21.60
2009,09,15,15,20,21.70
2009,09,15,15,21,21.70
2009,09,15,15,22,21.70
2009,09,15,15,23,21.70
2009,09,15,15,24,21.70
2009,09,15,15,25,21.70
2009,09,15,15,26,21.80
2009,09,15,15,27,21.80
2009,09,15,15,28,21.90
2009,09,15,15,29,22.00
2009,09,15,15,30,22.10
2009,09,15,15,31,22.10
2009,09,15,15,32,22.10
2009,09,15,15,33,22.10
2009,09,15,15,34,22.00
2009,09,15,15,35,22.00
2009,09,15,15,36,22.10
2009,09,15,15,37,22.10
2009,09,15,15,38,22.10
2009,09,15,15,39,22.10
2009,09,15,15,40,22.20
2009,09,15,15,41,22.10
2009,09,15,15,42,22.10
2009,09,15,15,43,22.10
2009,09,15,15,44,22.10
2009,09,15,15,45,22.10
2009,09,15,15,46,22.00
2009,09,15,15,47,21.90
2009,09,15,15,48,21.90
2009,09,15,15,49,21.90
2009,09,15,15,50,21.90
2009,09,15,15,51,21.90
2009,09,15,15,52,21.90
2009,09,15,15,53,21.90
2009,09,15,15,54,21.80
2009,09,15,15,55,21.80
2009,09,15,15,56,21.80
2009,09,15,15,57,21.80
2009,09,15,15,58,21.80
2009,09,15,15,59,21.80
2009,09,15,16,00,21.80
2009,09,15,16,01,21.80
2009,09,15,16,02,21.80
2009,09,15,16,03,21.80
2009,09,15,16,04,21.80
2009,09,15,16,05,21.80
2009,09,15,16,06,21.80
2009,09,15,16,07,21.80
2009,09,15,16,08,21.80
2009,09,15,16,09,21.80
2009,09,15,16,10,21.80
2009,09,15,16,11,21.80
2009,09,15,16,12,21.70
2009,09,15,16,13,21.70
2009,09,15,16,14,21.70
2009,09,15,16,15,21.70
2009,09,15,16,16,21.70
2009,09,15,16,17,21.70
2009,09,15,16,18,21.70
2009,09,15,16,19,21.70
2009,09,15,16,20,21.70
2009,09,15,16,21,21.70
2009,09,15,16,22,21.70
2009,09,15,16,23,21.70
2009,09,15,16,24,21.70
2009,09,15,16,25,21.70
2009,09,15,16,26,21.70
2009,09,15,16,27,21.70
2009,09,15,16,28,21.80
2009,09,15,16,29,21.80
2009,09,15,16,30,21.80
2009,09,15,16,31,21.80
2009,09,15,16,32,21.80
2009,09,15,16,33,21.80
2009,09,15,16,34,21.90
2009,09,15,16,35,21.90
2009,09,15,16,36,21.90
2009,09,15,16,37,21.90
2009,09,15,16,38,21.90
2009,09,15,16,39,22.00
2009,09,15,16,40,21.90
2009,09,15,16,41,21.90
2009,09,15,16,42,21.90
2009,09,15,16,43,21.90
2009,09,15,16,44,22.00
2009,09,15,16,45,22.00
2009,09,15,16,46,22.10
2009,09,15,16,47,22.10
2009,09,15,16,48,22.10
2009,09,15,16,49,22.10
2009,09,15,16,50,22.10
2009,09,15,16,51,22.10
2009,09,15,16,52,22.10
2009,09,15,16,53,22.10
2009,09,15,16,54,22.10
2009,09,15,16,55,22.10
2009,09,15,16,56,22.10
2009,09,15,16,57,22.10
2009,09,15,16,58,22.10
2009,09,15,16,59,22.10
2009,09,15,17,00,22.10
2009,09,15,17,01,22.10
2009,09,15,17,02,22.10
2009,09,15,17,03,22.10
2009,09,15,17,04,22.00
2009,09,15,17,05,22.00
2009,09,15,17,06,22.00
2009,09,15,17,07,21.90
2009,09,15,17,08,21.90
2009,09,15,17,09,21.90
2009,09,15,17,10,21.90
2009,09,15,17,11,21.90
2009,09,15,17,12,21.90
2009,09,15,17,13,21.90
2009,09,15,17,14,21.80
2009,09,15,17,15,21.80
2009,09,15,17,16,21.80
2009,09,15,17,17,21.80
2009,09,15,17,18,21.80
2009,09,15,17,19,21.80