Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2002,11,09,00,00,992.48
2002,11,09,00,01,992.55
2002,11,09,00,02,992.55
2002,11,09,00,03,992.55
2002,11,09,00,04,992.55
2002,11,09,00,05,992.55
2002,11,09,00,06,992.55
2002,11,09,00,07,992.55
2002,11,09,00,08,992.55
2002,11,09,00,09,992.55
2002,11,09,00,10,992.55
2002,11,09,00,11,992.55
2002,11,09,00,12,992.55
2002,11,09,00,13,992.55
2002,11,09,00,14,992.55
2002,11,09,00,15,992.89
2002,11,09,00,16,992.89
2002,11,09,00,17,992.89
2002,11,09,00,18,992.89
2002,11,09,00,19,992.89
2002,11,09,00,20,992.89
2002,11,09,00,21,992.89
2002,11,09,00,22,992.89
2002,11,09,00,23,992.89
2002,11,09,00,24,992.89
2002,11,09,00,25,992.89
2002,11,09,00,26,992.89
2002,11,09,00,27,992.89
2002,11,09,00,28,992.89
2002,11,09,00,29,992.89
2002,11,09,00,30,992.74
2002,11,09,00,31,992.72
2002,11,09,00,32,992.72
2002,11,09,00,33,992.72
2002,11,09,00,34,992.72
2002,11,09,00,35,992.72
2002,11,09,00,36,992.72
2002,11,09,00,37,992.72
2002,11,09,00,38,992.72
2002,11,09,00,39,992.72
2002,11,09,00,40,992.72
2002,11,09,00,41,992.72
2002,11,09,00,42,992.72
2002,11,09,00,43,992.72
2002,11,09,00,44,992.72
2002,11,09,00,45,992.60
2002,11,09,00,46,992.58
2002,11,09,00,47,992.58
2002,11,09,00,48,992.58
2002,11,09,00,49,992.58
2002,11,09,00,50,992.58
2002,11,09,00,51,992.58
2002,11,09,00,52,992.58
2002,11,09,00,53,992.58
2002,11,09,00,54,992.58
2002,11,09,00,55,992.58
2002,11,09,00,56,992.58
2002,11,09,00,57,992.58
2002,11,09,00,58,992.58
2002,11,09,00,59,992.58
2002,11,09,01,00,992.50
2002,11,09,01,01,992.48
2002,11,09,01,02,992.48
2002,11,09,01,03,992.48
2002,11,09,01,04,992.48
2002,11,09,01,05,992.48
2002,11,09,01,06,992.48
2002,11,09,01,07,992.48
2002,11,09,01,08,992.48
2002,11,09,01,09,992.48
2002,11,09,01,10,992.48
2002,11,09,01,11,992.48
2002,11,09,01,12,992.48
2002,11,09,01,13,992.48
2002,11,09,01,14,992.48
2002,11,09,01,15,992.51
2002,11,09,01,16,992.52
2002,11,09,01,17,992.52
2002,11,09,01,18,992.52
2002,11,09,01,19,992.52
2002,11,09,01,20,992.52
2002,11,09,01,21,992.52
2002,11,09,01,22,992.52
2002,11,09,01,23,992.52
2002,11,09,01,24,992.52
2002,11,09,01,25,992.52
2002,11,09,01,26,992.52
2002,11,09,01,27,992.52
2002,11,09,01,28,992.52
2002,11,09,01,29,992.52
2002,11,09,01,30,992.58
2002,11,09,01,31,992.58
2002,11,09,01,32,992.58
2002,11,09,01,33,992.58
2002,11,09,01,34,992.58
2002,11,09,01,35,992.58
2002,11,09,01,36,992.58
2002,11,09,01,37,992.58
2002,11,09,01,38,992.58
2002,11,09,01,39,992.58
2002,11,09,01,40,992.58
2002,11,09,01,41,992.58
2002,11,09,01,42,992.58
2002,11,09,01,43,992.58
2002,11,09,01,44,992.58
2002,11,09,01,45,992.72
2002,11,09,01,46,992.72
2002,11,09,01,47,992.72
2002,11,09,01,48,992.72
2002,11,09,01,49,992.72
2002,11,09,01,50,992.72
2002,11,09,01,51,992.72
2002,11,09,01,52,992.72
2002,11,09,01,53,992.72
2002,11,09,01,54,992.72
2002,11,09,01,55,992.72
2002,11,09,01,56,992.72
2002,11,09,01,57,992.72
2002,11,09,01,58,992.72
2002,11,09,01,59,992.72
2002,11,09,02,00,992.89
2002,11,09,02,01,992.92
2002,11,09,02,02,992.92
2002,11,09,02,03,992.92
2002,11,09,02,04,992.92
2002,11,09,02,05,992.92
2002,11,09,02,06,992.92
2002,11,09,02,07,992.92
2002,11,09,02,08,992.92
2002,11,09,02,09,992.92
2002,11,09,02,10,992.92
2002,11,09,02,11,992.92
2002,11,09,02,12,992.92
2002,11,09,02,13,992.92
2002,11,09,02,14,992.92
2002,11,09,02,15,993.00
2002,11,09,02,16,993.02
2002,11,09,02,17,993.02
2002,11,09,02,18,993.02
2002,11,09,02,19,993.03
2002,11,09,02,20,993.03
2002,11,09,02,21,993.02
2002,11,09,02,22,993.02
2002,11,09,02,23,993.02
2002,11,09,02,24,993.02
2002,11,09,02,25,993.02
2002,11,09,02,26,993.03
2002,11,09,02,27,993.02
2002,11,09,02,28,993.02
2002,11,09,02,29,993.02
2002,11,09,02,30,993.08
2002,11,09,02,31,993.09
2002,11,09,02,32,993.09
2002,11,09,02,33,993.09
2002,11,09,02,34,993.09
2002,11,09,02,35,993.09
2002,11,09,02,36,993.09
2002,11,09,02,37,993.09
2002,11,09,02,38,993.09
2002,11,09,02,39,993.09
2002,11,09,02,40,993.09
2002,11,09,02,41,993.09
2002,11,09,02,42,993.09
2002,11,09,02,43,993.09
2002,11,09,02,44,993.09
2002,11,09,02,45,993.23
2002,11,09,02,46,993.26
2002,11,09,02,47,993.26
2002,11,09,02,48,993.26
2002,11,09,02,49,993.26
2002,11,09,02,50,993.26
2002,11,09,02,51,993.26
2002,11,09,02,52,993.26
2002,11,09,02,53,993.26
2002,11,09,02,54,993.26
2002,11,09,02,55,993.26
2002,11,09,02,56,993.26
2002,11,09,02,57,993.26
2002,11,09,02,58,993.26
2002,11,09,02,59,993.26
2002,11,09,03,00,993.40
2002,11,09,03,01,993.40
2002,11,09,03,02,993.40
2002,11,09,03,03,993.40
2002,11,09,03,04,993.40
2002,11,09,03,05,993.40
2002,11,09,03,06,993.40
2002,11,09,03,07,993.40
2002,11,09,03,08,993.40
2002,11,09,03,09,993.40
2002,11,09,03,10,993.40
2002,11,09,03,11,993.40
2002,11,09,03,12,993.40
2002,11,09,03,13,993.40
2002,11,09,03,14,993.40
2002,11,09,03,15,993.37
2002,11,09,03,16,993.36
2002,11,09,03,17,993.36
2002,11,09,03,18,993.36
2002,11,09,03,19,993.36
2002,11,09,03,20,993.36
2002,11,09,03,21,993.36
2002,11,09,03,22,993.36
2002,11,09,03,23,993.36
2002,11,09,03,24,993.36
2002,11,09,03,25,993.36
2002,11,09,03,26,993.36
2002,11,09,03,27,993.36
2002,11,09,03,28,993.36
2002,11,09,03,29,993.36
2002,11,09,03,30,993.40
2002,11,09,03,31,993.40
2002,11,09,03,32,993.40
2002,11,09,03,33,993.40
2002,11,09,03,34,993.40
2002,11,09,03,35,993.40
2002,11,09,03,36,993.40
2002,11,09,03,37,993.40
2002,11,09,03,38,993.40
2002,11,09,03,39,993.40
2002,11,09,03,40,993.40
2002,11,09,03,41,993.40
2002,11,09,03,42,993.40
2002,11,09,03,43,993.40
2002,11,09,03,44,993.40
2002,11,09,03,45,993.45
2002,11,09,03,46,993.47
2002,11,09,03,47,993.47
2002,11,09,03,48,993.47
2002,11,09,03,49,993.47
2002,11,09,03,50,993.47
2002,11,09,03,51,993.47
2002,11,09,03,52,993.47
2002,11,09,03,53,993.47
2002,11,09,03,54,993.47
2002,11,09,03,55,993.47
2002,11,09,03,56,993.47
2002,11,09,03,57,993.47
2002,11,09,03,58,993.47
2002,11,09,03,59,993.47
2002,11,09,04,00,993.61
2002,11,09,04,01,993.63
2002,11,09,04,02,993.63
2002,11,09,04,03,993.63
2002,11,09,04,04,993.63
2002,11,09,04,05,993.63
2002,11,09,04,06,993.63
2002,11,09,04,07,993.63
2002,11,09,04,08,993.63
2002,11,09,04,09,993.63
2002,11,09,04,10,993.63
2002,11,09,04,11,993.63
2002,11,09,04,12,993.63
2002,11,09,04,13,993.63
2002,11,09,04,14,993.63
2002,11,09,04,15,993.80
2002,11,09,04,16,993.80
2002,11,09,04,17,993.80
2002,11,09,04,18,993.80
2002,11,09,04,19,993.80
2002,11,09,04,20,993.80
2002,11,09,04,21,993.80
2002,11,09,04,22,993.80
2002,11,09,04,23,993.80
2002,11,09,04,24,993.80
2002,11,09,04,25,993.80
2002,11,09,04,26,993.80
2002,11,09,04,27,993.80
2002,11,09,04,28,993.80
2002,11,09,04,29,993.80
2002,11,09,04,30,993.91
2002,11,09,04,31,993.94
2002,11,09,04,32,993.94
2002,11,09,04,33,993.94
2002,11,09,04,34,993.94
2002,11,09,04,35,993.94
2002,11,09,04,36,993.94
2002,11,09,04,37,993.94
2002,11,09,04,38,993.94
2002,11,09,04,39,993.94
2002,11,09,04,40,993.94
2002,11,09,04,41,993.94
2002,11,09,04,42,993.94
2002,11,09,04,43,993.94
2002,11,09,04,44,993.94
2002,11,09,04,45,994.00
2002,11,09,04,46,994.01
2002,11,09,04,47,994.01
2002,11,09,04,48,994.01
2002,11,09,04,49,994.01
2002,11,09,04,50,994.01
2002,11,09,04,51,994.01
2002,11,09,04,52,994.01
2002,11,09,04,53,994.01
2002,11,09,04,54,994.01
2002,11,09,04,55,994.01
2002,11,09,04,56,994.01
2002,11,09,04,57,994.01
2002,11,09,04,58,994.01
2002,11,09,04,59,994.01
2002,11,09,05,00,994.09
2002,11,09,05,01,994.11
2002,11,09,05,02,994.11
2002,11,09,05,03,994.11
2002,11,09,05,04,994.11
2002,11,09,05,05,994.11
2002,11,09,05,06,994.11
2002,11,09,05,07,994.11
2002,11,09,05,08,994.11
2002,11,09,05,09,994.11
2002,11,09,05,10,994.11
2002,11,09,05,11,994.11
2002,11,09,05,12,994.11
2002,11,09,05,13,994.11
2002,11,09,05,14,994.11
2002,11,09,05,15,994.53
2002,11,09,05,16,994.62
2002,11,09,05,17,994.62
2002,11,09,05,18,994.62
2002,11,09,05,19,994.62
2002,11,09,05,20,994.62
2002,11,09,05,21,994.62
2002,11,09,05,22,994.62
2002,11,09,05,23,994.62
2002,11,09,05,24,994.62
2002,11,09,05,25,994.62
2002,11,09,05,26,994.62
2002,11,09,05,27,994.62
2002,11,09,05,28,994.62
2002,11,09,05,29,994.62
2002,11,09,05,30,994.92
2002,11,09,05,31,994.99
2002,11,09,05,32,994.99
2002,11,09,05,33,994.99
2002,11,09,05,34,994.99
2002,11,09,05,35,994.99
2002,11,09,05,36,994.99
2002,11,09,05,37,994.99
2002,11,09,05,38,994.99
2002,11,09,05,39,994.99
2002,11,09,05,40,994.99
2002,11,09,05,41,994.99
2002,11,09,05,42,994.99
2002,11,09,05,43,994.99
2002,11,09,05,44,994.99
2002,11,09,05,45,995.17
2002,11,09,05,46,995.19
2002,11,09,05,47,995.19
2002,11,09,05,48,995.19
2002,11,09,05,49,995.19
2002,11,09,05,50,995.19
2002,11,09,05,51,995.19
2002,11,09,05,52,995.19
2002,11,09,05,53,995.19
2002,11,09,05,54,995.19
2002,11,09,05,55,995.19
2002,11,09,05,56,995.19
2002,11,09,05,57,995.19
2002,11,09,05,58,995.19
2002,11,09,05,59,995.19
2002,11,09,06,00,995.00
2002,11,09,06,01,994.96
2002,11,09,06,02,994.96
2002,11,09,06,03,994.96
2002,11,09,06,04,994.96
2002,11,09,06,05,994.96
2002,11,09,06,06,994.96
2002,11,09,06,07,994.96
2002,11,09,06,08,994.96
2002,11,09,06,09,994.96
2002,11,09,06,10,994.96
2002,11,09,06,11,994.96
2002,11,09,06,12,994.96
2002,11,09,06,13,994.96
2002,11,09,06,14,994.96
2002,11,09,06,15,994.79
2002,11,09,06,16,994.79
2002,11,09,06,17,994.79
2002,11,09,06,18,994.79
2002,11,09,06,19,994.79
2002,11,09,06,20,994.79
2002,11,09,06,21,994.79
2002,11,09,06,22,994.79
2002,11,09,06,23,994.79
2002,11,09,06,24,994.79
2002,11,09,06,25,994.79
2002,11,09,06,26,994.79
2002,11,09,06,27,994.79
2002,11,09,06,28,994.79
2002,11,09,06,29,994.79
2002,11,09,06,30,995.00
2002,11,09,06,31,995.06
2002,11,09,06,32,995.06
2002,11,09,06,33,995.06
2002,11,09,06,34,995.06
2002,11,09,06,35,995.06
2002,11,09,06,36,995.06
2002,11,09,06,37,995.06
2002,11,09,06,38,995.06
2002,11,09,06,39,995.06
2002,11,09,06,40,995.06
2002,11,09,06,41,995.06
2002,11,09,06,42,995.06
2002,11,09,06,43,995.06
2002,11,09,06,44,995.06
2002,11,09,06,45,995.39
2002,11,09,06,46,995.46
2002,11,09,06,47,995.46
2002,11,09,06,48,995.46
2002,11,09,06,49,995.46
2002,11,09,06,50,995.46
2002,11,09,06,51,995.46
2002,11,09,06,52,995.46
2002,11,09,06,53,995.46
2002,11,09,06,54,995.46
2002,11,09,06,55,995.46
2002,11,09,06,56,995.46
2002,11,09,06,57,995.46
2002,11,09,06,58,995.46
2002,11,09,06,59,995.46
2002,11,09,07,00,995.63
2002,11,09,07,01,995.63
2002,11,09,07,02,995.63
2002,11,09,07,03,995.63
2002,11,09,07,04,995.63
2002,11,09,07,05,995.63
2002,11,09,07,06,995.63
2002,11,09,07,07,995.63
2002,11,09,07,08,995.63
2002,11,09,07,09,995.63
2002,11,09,07,10,995.63
2002,11,09,07,11,995.63
2002,11,09,07,12,995.63
2002,11,09,07,13,995.63
2002,11,09,07,14,995.63
2002,11,09,07,15,995.94
2002,11,09,07,16,996.01
2002,11,09,07,17,996.01
2002,11,09,07,18,996.01
2002,11,09,07,19,996.01
2002,11,09,07,20,996.01
2002,11,09,07,21,996.01
2002,11,09,07,22,996.01
2002,11,09,07,23,996.01
2002,11,09,07,24,996.01
2002,11,09,07,25,996.01
2002,11,09,07,26,996.01
2002,11,09,07,27,996.01
2002,11,09,07,28,996.01
2002,11,09,07,29,996.01
2002,11,09,07,30,995.92
2002,11,09,07,31,995.90
2002,11,09,07,32,995.90
2002,11,09,07,33,995.90
2002,11,09,07,34,995.90
2002,11,09,07,35,995.90
2002,11,09,07,36,995.90
2002,11,09,07,37,995.90
2002,11,09,07,38,995.90
2002,11,09,07,39,995.90
2002,11,09,07,40,995.90
2002,11,09,07,41,995.90
2002,11,09,07,42,995.90
2002,11,09,07,43,995.90
2002,11,09,07,44,995.90
2002,11,09,07,45,996.10
2002,11,09,07,46,996.11
2002,11,09,07,47,996.11
2002,11,09,07,48,996.11
2002,11,09,07,49,996.11
2002,11,09,07,50,996.11
2002,11,09,07,51,996.11
2002,11,09,07,52,996.11
2002,11,09,07,53,996.11
2002,11,09,07,54,996.11
2002,11,09,07,55,996.11
2002,11,09,07,56,996.11
2002,11,09,07,57,996.11
2002,11,09,07,58,996.11
2002,11,09,07,59,996.11
2002,11,09,08,00,996.13
2002,11,09,08,01,996.14
2002,11,09,08,02,996.14
2002,11,09,08,03,996.14
2002,11,09,08,04,996.14
2002,11,09,08,05,996.14
2002,11,09,08,06,996.14
2002,11,09,08,07,996.14
2002,11,09,08,08,996.14
2002,11,09,08,09,996.14
2002,11,09,08,10,996.14
2002,11,09,08,11,996.14
2002,11,09,08,12,996.14
2002,11,09,08,13,996.14
2002,11,09,08,14,996.14
2002,11,09,08,15,996.28
2002,11,09,08,16,996.31
2002,11,09,08,17,996.31
2002,11,09,08,18,996.31
2002,11,09,08,19,996.31
2002,11,09,08,20,996.31
2002,11,09,08,21,996.31
2002,11,09,08,22,996.31
2002,11,09,08,23,996.31
2002,11,09,08,24,996.31
2002,11,09,08,25,996.31
2002,11,09,08,26,996.31
2002,11,09,08,27,996.31
2002,11,09,08,28,996.31
2002,11,09,08,29,996.31
2002,11,09,08,30,996.71
2002,11,09,08,31,996.72
2002,11,09,08,32,996.72
2002,11,09,08,33,996.72
2002,11,09,08,34,996.72
2002,11,09,08,35,996.72
2002,11,09,08,36,996.72
2002,11,09,08,37,996.72
2002,11,09,08,38,996.72
2002,11,09,08,39,996.72
2002,11,09,08,40,996.72
2002,11,09,08,41,996.72
2002,11,09,08,42,996.72
2002,11,09,08,43,996.72
2002,11,09,08,44,996.72
2002,11,09,08,45,997.01
2002,11,09,08,46,997.09
2002,11,09,08,47,997.09
2002,11,09,08,48,997.09
2002,11,09,08,49,997.09
2002,11,09,08,50,997.09
2002,11,09,08,51,997.09
2002,11,09,08,52,997.09
2002,11,09,08,53,997.09
2002,11,09,08,54,997.09
2002,11,09,08,55,997.09
2002,11,09,08,56,997.09
2002,11,09,08,57,997.09
2002,11,09,08,58,997.09
2002,11,09,08,59,997.09
2002,11,09,09,00,997.29
2002,11,09,09,01,997.33
2002,11,09,09,02,997.33
2002,11,09,09,03,997.33
2002,11,09,09,04,997.33
2002,11,09,09,05,997.33
2002,11,09,09,06,997.33
2002,11,09,09,07,997.33
2002,11,09,09,08,997.33
2002,11,09,09,09,997.33
2002,11,09,09,10,997.33
2002,11,09,09,11,997.33
2002,11,09,09,12,997.33
2002,11,09,09,13,997.33
2002,11,09,09,14,997.33
2002,11,09,09,15,997.70
2002,11,09,09,16,997.70
2002,11,09,09,17,997.70
2002,11,09,09,18,997.70
2002,11,09,09,19,997.70
2002,11,09,09,20,997.70
2002,11,09,09,21,997.70
2002,11,09,09,22,997.70
2002,11,09,09,23,997.70
2002,11,09,09,24,997.70
2002,11,09,09,25,997.70
2002,11,09,09,26,997.70
2002,11,09,09,27,997.70
2002,11,09,09,28,997.70
2002,11,09,09,29,997.70
2002,11,09,09,30,998.16
2002,11,09,09,31,998.24
2002,11,09,09,32,998.24
2002,11,09,09,33,998.24
2002,11,09,09,34,998.24
2002,11,09,09,35,998.24
2002,11,09,09,36,998.24
2002,11,09,09,37,998.24
2002,11,09,09,38,998.24
2002,11,09,09,39,998.24
2002,11,09,09,40,998.24
2002,11,09,09,41,998.24
2002,11,09,09,42,998.24
2002,11,09,09,43,998.24
2002,11,09,09,44,998.24
2002,11,09,09,45,998.34
2002,11,09,09,46,998.34
2002,11,09,09,47,998.34
2002,11,09,09,48,998.34
2002,11,09,09,49,998.34
2002,11,09,09,50,998.34
2002,11,09,09,51,998.34
2002,11,09,09,52,998.34
2002,11,09,09,53,998.34
2002,11,09,09,54,998.34
2002,11,09,09,55,998.34
2002,11,09,09,56,998.34
2002,11,09,09,57,998.34
2002,11,09,09,58,998.34
2002,11,09,09,59,998.34
2002,11,09,10,00,998.40
2002,11,09,10,01,998.41
2002,11,09,10,02,998.41
2002,11,09,10,03,998.41
2002,11,09,10,04,998.41
2002,11,09,10,05,998.41
2002,11,09,10,06,998.41
2002,11,09,10,07,998.41
2002,11,09,10,08,998.41
2002,11,09,10,09,998.41
2002,11,09,10,10,998.41
2002,11,09,10,11,998.41
2002,11,09,10,12,998.41
2002,11,09,10,13,998.41
2002,11,09,10,14,998.41
2002,11,09,10,15,998.66
2002,11,09,10,16,998.68
2002,11,09,10,17,998.68
2002,11,09,10,18,998.68
2002,11,09,10,19,998.68
2002,11,09,10,20,998.68
2002,11,09,10,21,998.68
2002,11,09,10,22,998.68
2002,11,09,10,23,998.68
2002,11,09,10,24,998.68
2002,11,09,10,25,998.68
2002,11,09,10,26,998.68
2002,11,09,10,27,998.68
2002,11,09,10,28,998.68
2002,11,09,10,29,998.68
2002,11,09,10,30,998.51
2002,11,09,10,31,998.51
2002,11,09,10,32,998.51
2002,11,09,10,33,998.51
2002,11,09,10,34,998.51
2002,11,09,10,35,998.51
2002,11,09,10,36,998.51
2002,11,09,10,37,998.51
2002,11,09,10,38,998.51
2002,11,09,10,39,998.51
2002,11,09,10,40,998.51
2002,11,09,10,41,998.51
2002,11,09,10,42,998.51
2002,11,09,10,43,998.51
2002,11,09,10,44,998.51
2002,11,09,10,45,998.57
2002,11,09,10,46,998.58
2002,11,09,10,47,998.58
2002,11,09,10,48,998.58
2002,11,09,10,49,998.58
2002,11,09,10,50,998.58
2002,11,09,10,51,998.58
2002,11,09,10,52,998.58
2002,11,09,10,53,998.58
2002,11,09,10,54,998.58
2002,11,09,10,55,998.58
2002,11,09,10,56,998.58
2002,11,09,10,57,998.58
2002,11,09,10,58,998.58
2002,11,09,10,59,998.58
2002,11,09,11,00,998.78
2002,11,09,11,01,998.78
2002,11,09,11,02,998.78
2002,11,09,11,03,998.78
2002,11,09,11,04,998.78
2002,11,09,11,05,998.78
2002,11,09,11,06,998.78
2002,11,09,11,07,998.78
2002,11,09,11,08,998.78
2002,11,09,11,09,998.78
2002,11,09,11,10,998.78
2002,11,09,11,11,998.78
2002,11,09,11,12,998.78
2002,11,09,11,13,998.78
2002,11,09,11,14,998.78
2002,11,09,11,15,998.84
2002,11,09,11,16,998.85
2002,11,09,11,17,998.85
2002,11,09,11,18,998.85
2002,11,09,11,19,998.85
2002,11,09,11,20,998.85
2002,11,09,11,21,998.85
2002,11,09,11,22,998.85
2002,11,09,11,23,998.85
2002,11,09,11,24,998.85
2002,11,09,11,25,998.85
2002,11,09,11,26,998.85
2002,11,09,11,27,998.85
2002,11,09,11,28,998.85
2002,11,09,11,29,998.85
2002,11,09,11,30,998.85
2002,11,09,11,31,998.85
2002,11,09,11,32,998.85
2002,11,09,11,33,998.85
2002,11,09,11,34,998.85
2002,11,09,11,35,998.85
2002,11,09,11,36,998.85
2002,11,09,11,37,998.85
2002,11,09,11,38,998.85
2002,11,09,11,39,998.85
2002,11,09,11,40,998.85
2002,11,09,11,41,998.85
2002,11,09,11,42,998.85
2002,11,09,11,43,998.85
2002,11,09,11,44,998.85
2002,11,09,11,45,998.96
2002,11,09,11,46,998.99
2002,11,09,11,47,998.99
2002,11,09,11,48,998.99
2002,11,09,11,49,998.99
2002,11,09,11,50,998.99
2002,11,09,11,51,998.99
2002,11,09,11,52,998.99
2002,11,09,11,53,998.99
2002,11,09,11,54,998.99
2002,11,09,11,55,998.99
2002,11,09,11,56,998.99
2002,11,09,11,57,998.99
2002,11,09,11,58,998.99
2002,11,09,11,59,998.99
2002,11,09,12,00,999.22
2002,11,09,12,01,999.22
2002,11,09,12,02,999.22
2002,11,09,12,03,999.22
2002,11,09,12,04,999.22
2002,11,09,12,05,999.22
2002,11,09,12,06,999.22
2002,11,09,12,07,999.22
2002,11,09,12,08,999.22
2002,11,09,12,09,999.22
2002,11,09,12,10,999.22
2002,11,09,12,11,999.22
2002,11,09,12,12,999.22
2002,11,09,12,13,999.22
2002,11,09,12,14,999.22
2002,11,09,12,15,999.39
2002,11,09,12,16,999.39
2002,11,09,12,17,999.39
2002,11,09,12,18,999.39
2002,11,09,12,19,999.39
2002,11,09,12,20,999.39
2002,11,09,12,21,999.39
2002,11,09,12,22,999.39
2002,11,09,12,23,999.39
2002,11,09,12,24,999.39
2002,11,09,12,25,999.39
2002,11,09,12,26,999.39
2002,11,09,12,27,999.39
2002,11,09,12,28,999.39
2002,11,09,12,29,999.39
2002,11,09,12,30,999.48
2002,11,09,12,31,999.49
2002,11,09,12,32,999.49
2002,11,09,12,33,999.49
2002,11,09,12,34,999.49
2002,11,09,12,35,999.49
2002,11,09,12,36,999.49
2002,11,09,12,37,999.49
2002,11,09,12,38,999.49
2002,11,09,12,39,999.49
2002,11,09,12,40,999.49
2002,11,09,12,41,999.49
2002,11,09,12,42,999.49
2002,11,09,12,43,999.49
2002,11,09,12,44,999.49
2002,11,09,12,45,999.59
2002,11,09,12,46,999.59
2002,11,09,12,47,999.59
2002,11,09,12,48,999.59
2002,11,09,12,49,999.59
2002,11,09,12,50,999.59
2002,11,09,12,51,999.59
2002,11,09,12,52,999.59
2002,11,09,12,53,999.59
2002,11,09,12,54,999.59
2002,11,09,12,55,999.59
2002,11,09,12,56,999.59
2002,11,09,12,57,999.59
2002,11,09,12,58,999.59
2002,11,09,12,59,999.59
2002,11,09,13,00,999.68
2002,11,09,13,01,999.70
2002,11,09,13,02,999.70
2002,11,09,13,03,999.70
2002,11,09,13,04,999.70
2002,11,09,13,05,999.70
2002,11,09,13,06,999.70
2002,11,09,13,07,999.70
2002,11,09,13,08,999.70
2002,11,09,13,09,999.70
2002,11,09,13,10,999.70
2002,11,09,13,11,999.70
2002,11,09,13,12,999.70
2002,11,09,13,13,999.70
2002,11,09,13,14,999.70
2002,11,09,13,15,999.78
2002,11,09,13,16,999.80
2002,11,09,13,17,999.80
2002,11,09,13,18,999.80
2002,11,09,13,19,999.80
2002,11,09,13,20,999.80
2002,11,09,13,21,999.80
2002,11,09,13,22,999.80
2002,11,09,13,23,999.80
2002,11,09,13,24,999.80
2002,11,09,13,25,999.80
2002,11,09,13,26,999.80
2002,11,09,13,27,999.80
2002,11,09,13,28,999.80
2002,11,09,13,29,999.80
2002,11,09,13,30,999.93
2002,11,09,13,31,999.97
2002,11,09,13,32,999.97
2002,11,09,13,33,999.97
2002,11,09,13,34,999.97
2002,11,09,13,35,999.97
2002,11,09,13,36,999.97
2002,11,09,13,37,999.97
2002,11,09,13,38,999.97
2002,11,09,13,39,999.97
2002,11,09,13,40,999.97
2002,11,09,13,41,999.97
2002,11,09,13,42,999.97
2002,11,09,13,43,999.97
2002,11,09,13,44,999.97
2002,11,09,13,45,1000.03
2002,11,09,13,46,1000.03
2002,11,09,13,47,1000.03
2002,11,09,13,48,1000.03
2002,11,09,13,49,1000.03
2002,11,09,13,50,1000.03
2002,11,09,13,51,1000.03
2002,11,09,13,52,1000.03
2002,11,09,13,53,1000.03
2002,11,09,13,54,1000.03
2002,11,09,13,55,1000.03
2002,11,09,13,56,1000.03
2002,11,09,13,57,1000.03
2002,11,09,13,58,1000.03
2002,11,09,13,59,1000.03
2002,11,09,14,00,999.97
2002,11,09,14,01,999.97
2002,11,09,14,02,999.97
2002,11,09,14,03,999.97
2002,11,09,14,04,999.97
2002,11,09,14,05,999.97
2002,11,09,14,06,999.97
2002,11,09,14,07,999.97
2002,11,09,14,08,999.97
2002,11,09,14,09,999.97
2002,11,09,14,10,999.97
2002,11,09,14,11,999.97
2002,11,09,14,12,999.97
2002,11,09,14,13,999.97
2002,11,09,14,14,999.97
2002,11,09,14,15,1000.07
2002,11,09,14,16,1000.07
2002,11,09,14,17,1000.07
2002,11,09,14,18,1000.07
2002,11,09,14,19,1000.07
2002,11,09,14,20,1000.07
2002,11,09,14,21,1000.07
2002,11,09,14,22,1000.07
2002,11,09,14,23,1000.07
2002,11,09,14,24,1000.07
2002,11,09,14,25,1000.07
2002,11,09,14,26,1000.07
2002,11,09,14,27,1000.07
2002,11,09,14,28,1000.07
2002,11,09,14,29,1000.07
2002,11,09,14,30,1000.15
2002,11,09,14,31,1000.17
2002,11,09,14,32,1000.17
2002,11,09,14,33,1000.17
2002,11,09,14,34,1000.17
2002,11,09,14,35,1000.17
2002,11,09,14,36,1000.17
2002,11,09,14,37,1000.17
2002,11,09,14,38,1000.17
2002,11,09,14,39,1000.17
2002,11,09,14,40,1000.17
2002,11,09,14,41,1000.17
2002,11,09,14,42,1000.17
2002,11,09,14,43,1000.17
2002,11,09,14,44,1000.17
2002,11,09,14,45,1000.31
2002,11,09,14,46,1000.31
2002,11,09,14,47,1000.31
2002,11,09,14,48,1000.31
2002,11,09,14,49,1000.31
2002,11,09,14,50,1000.31
2002,11,09,14,51,1000.31
2002,11,09,14,52,1000.31
2002,11,09,14,53,1000.31
2002,11,09,14,54,1000.31
2002,11,09,14,55,1000.31
2002,11,09,14,56,1000.31
2002,11,09,14,57,1000.31
2002,11,09,14,58,1000.31
2002,11,09,14,59,1000.31
2002,11,09,15,00,1000.41
2002,11,09,15,01,1000.44
2002,11,09,15,02,1000.44
2002,11,09,15,03,1000.44
2002,11,09,15,04,1000.44
2002,11,09,15,05,1000.44
2002,11,09,15,06,1000.44
2002,11,09,15,07,1000.44
2002,11,09,15,08,1000.44
2002,11,09,15,09,1000.44
2002,11,09,15,10,1000.44
2002,11,09,15,11,1000.44
2002,11,09,15,12,1000.44
2002,11,09,15,13,1000.44
2002,11,09,15,14,1000.44
2002,11,09,15,15,1000.47
2002,11,09,15,16,1000.48
2002,11,09,15,17,1000.48
2002,11,09,15,18,1000.48
2002,11,09,15,19,1000.48
2002,11,09,15,20,1000.48
2002,11,09,15,21,1000.48
2002,11,09,15,22,1000.48
2002,11,09,15,23,1000.48
2002,11,09,15,24,1000.48
2002,11,09,15,25,1000.48
2002,11,09,15,26,1000.48
2002,11,09,15,27,1000.48
2002,11,09,15,28,1000.48
2002,11,09,15,29,1000.48
2002,11,09,15,30,1000.48
2002,11,09,15,31,1000.48
2002,11,09,15,32,1000.48
2002,11,09,15,33,1000.48
2002,11,09,15,34,1000.48
2002,11,09,15,35,1000.48
2002,11,09,15,36,1000.48
2002,11,09,15,37,1000.48
2002,11,09,15,38,1000.48
2002,11,09,15,39,1000.48
2002,11,09,15,40,1000.48
2002,11,09,15,41,1000.48
2002,11,09,15,42,1000.48
2002,11,09,15,43,1000.48
2002,11,09,15,44,1000.48
2002,11,09,15,45,1000.48
2002,11,09,15,46,1000.48
2002,11,09,15,47,1000.48
2002,11,09,15,48,1000.48
2002,11,09,15,49,1000.48
2002,11,09,15,50,1000.48
2002,11,09,15,51,1000.48
2002,11,09,15,52,1000.48
2002,11,09,15,53,1000.48
2002,11,09,15,54,1000.48
2002,11,09,15,55,1000.48
2002,11,09,15,56,1000.48
2002,11,09,15,57,1000.48
2002,11,09,15,58,1000.48
2002,11,09,15,59,1000.48
2002,11,09,16,00,1000.54
2002,11,09,16,01,1000.54
2002,11,09,16,02,1000.54
2002,11,09,16,03,1000.54
2002,11,09,16,04,1000.54
2002,11,09,16,05,1000.54
2002,11,09,16,06,1000.54
2002,11,09,16,07,1000.54
2002,11,09,16,08,1000.54
2002,11,09,16,09,1000.54
2002,11,09,16,10,1000.54
2002,11,09,16,11,1000.54
2002,11,09,16,12,1000.54
2002,11,09,16,13,1000.54
2002,11,09,16,14,1000.54
2002,11,09,16,15,1000.57
2002,11,09,16,16,1000.58
2002,11,09,16,17,1000.58
2002,11,09,16,18,1000.58
2002,11,09,16,19,1000.58
2002,11,09,16,20,1000.58
2002,11,09,16,21,1000.58
2002,11,09,16,22,1000.58
2002,11,09,16,23,1000.58
2002,11,09,16,24,1000.58
2002,11,09,16,25,1000.58
2002,11,09,16,26,1000.58
2002,11,09,16,27,1000.58
2002,11,09,16,28,1000.58
2002,11,09,16,29,1000.58