Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,01,10,58,10.90
2019,10,01,10,59,10.90
2019,10,01,11,00,10.90
2019,10,01,11,01,10.90
2019,10,01,11,02,10.90
2019,10,01,11,03,11.00
2019,10,01,11,04,11.10
2019,10,01,11,05,11.10
2019,10,01,11,06,11.10
2019,10,01,11,07,11.20
2019,10,01,11,08,11.30
2019,10,01,11,09,11.30
2019,10,01,11,10,11.40
2019,10,01,11,11,11.40
2019,10,01,11,12,11.50
2019,10,01,11,13,11.60
2019,10,01,11,14,11.60
2019,10,01,11,15,11.60
2019,10,01,11,16,11.60
2019,10,01,11,17,11.70
2019,10,01,11,18,11.70
2019,10,01,11,19,11.70
2019,10,01,11,20,11.80
2019,10,01,11,21,11.80
2019,10,01,11,22,11.80
2019,10,01,11,23,11.80
2019,10,01,11,24,11.90
2019,10,01,11,25,11.90
2019,10,01,11,26,11.90
2019,10,01,11,27,11.90
2019,10,01,11,28,11.90
2019,10,01,11,29,11.90
2019,10,01,11,30,12.00
2019,10,01,11,31,12.00
2019,10,01,11,32,12.00
2019,10,01,11,33,12.00
2019,10,01,11,34,12.00
2019,10,01,11,35,12.00
2019,10,01,11,36,12.00
2019,10,01,11,37,11.90
2019,10,01,11,38,11.90
2019,10,01,11,39,11.90
2019,10,01,11,40,11.90
2019,10,01,11,41,11.90
2019,10,01,11,42,11.90
2019,10,01,11,43,12.00
2019,10,01,11,44,12.10
2019,10,01,11,45,12.10
2019,10,01,11,46,12.10
2019,10,01,11,47,12.10
2019,10,01,11,48,12.10
2019,10,01,11,49,12.10
2019,10,01,11,50,12.10
2019,10,01,11,51,12.10
2019,10,01,11,52,12.10
2019,10,01,11,53,12.10
2019,10,01,11,54,12.10
2019,10,01,11,55,12.10
2019,10,01,11,56,12.10
2019,10,01,11,57,12.10
2019,10,01,11,58,12.10
2019,10,01,11,59,12.10
2019,10,01,12,00,12.00
2019,10,01,12,01,12.00
2019,10,01,12,02,12.00
2019,10,01,12,03,12.00
2019,10,01,12,04,12.00
2019,10,01,12,05,12.00
2019,10,01,12,06,12.10
2019,10,01,12,07,12.10
2019,10,01,12,08,12.10
2019,10,01,12,09,12.10
2019,10,01,12,10,12.20
2019,10,01,12,11,12.20
2019,10,01,12,12,12.20
2019,10,01,12,13,12.20
2019,10,01,12,14,12.20
2019,10,01,12,15,12.20
2019,10,01,12,16,12.20
2019,10,01,12,17,12.20
2019,10,01,12,18,12.10
2019,10,01,12,19,12.10
2019,10,01,12,20,12.20
2019,10,01,12,21,12.20
2019,10,01,12,22,12.20
2019,10,01,12,23,12.30
2019,10,01,12,24,12.40
2019,10,01,12,25,12.40
2019,10,01,12,26,12.40
2019,10,01,12,27,12.40
2019,10,01,12,28,12.50
2019,10,01,12,29,12.50
2019,10,01,12,30,12.60
2019,10,01,12,31,12.60
2019,10,01,12,32,12.60
2019,10,01,12,33,12.70
2019,10,01,12,34,12.70
2019,10,01,12,35,12.70
2019,10,01,12,36,12.80
2019,10,01,12,37,12.80
2019,10,01,12,38,12.80
2019,10,01,12,39,12.80
2019,10,01,12,40,12.70
2019,10,01,12,41,12.70
2019,10,01,12,42,12.70
2019,10,01,12,43,12.70
2019,10,01,12,44,12.70
2019,10,01,12,45,12.70
2019,10,01,12,46,12.70
2019,10,01,12,47,12.70
2019,10,01,12,48,12.70
2019,10,01,12,49,12.70
2019,10,01,12,50,12.80
2019,10,01,12,51,12.80
2019,10,01,12,52,12.80
2019,10,01,12,53,12.80
2019,10,01,12,54,12.80
2019,10,01,12,55,12.80
2019,10,01,12,56,12.90
2019,10,01,12,57,12.90
2019,10,01,12,58,12.90
2019,10,01,12,59,12.90
2019,10,01,13,00,13.00
2019,10,01,13,01,13.10
2019,10,01,13,02,13.10
2019,10,01,13,03,13.10
2019,10,01,13,04,13.10
2019,10,01,13,05,13.10
2019,10,01,13,06,13.10
2019,10,01,13,07,13.10
2019,10,01,13,08,13.10
2019,10,01,13,09,13.10
2019,10,01,13,10,13.10
2019,10,01,13,11,13.10
2019,10,01,13,12,13.10
2019,10,01,13,13,13.10
2019,10,01,13,14,13.10
2019,10,01,13,15,13.10
2019,10,01,13,16,13.10
2019,10,01,13,17,13.20
2019,10,01,13,18,13.20
2019,10,01,13,19,13.20
2019,10,01,13,20,13.30
2019,10,01,13,21,13.30
2019,10,01,13,22,13.30
2019,10,01,13,23,13.30
2019,10,01,13,24,13.30
2019,10,01,13,25,13.30
2019,10,01,13,26,13.30
2019,10,01,13,27,13.40
2019,10,01,13,28,13.40
2019,10,01,13,29,13.40
2019,10,01,13,30,13.40
2019,10,01,13,31,13.40
2019,10,01,13,32,13.40
2019,10,01,13,33,13.40
2019,10,01,13,34,13.30
2019,10,01,13,35,13.30
2019,10,01,13,36,13.30
2019,10,01,13,37,13.30
2019,10,01,13,38,13.30
2019,10,01,13,39,13.30
2019,10,01,13,40,13.30
2019,10,01,13,41,13.30
2019,10,01,13,42,13.30
2019,10,01,13,43,13.30
2019,10,01,13,44,13.30
2019,10,01,13,45,13.30
2019,10,01,13,46,13.30
2019,10,01,13,47,13.30
2019,10,01,13,48,13.30
2019,10,01,13,49,13.30
2019,10,01,13,50,13.30
2019,10,01,13,51,13.30
2019,10,01,13,52,13.40
2019,10,01,13,53,13.40
2019,10,01,13,54,13.40
2019,10,01,13,55,13.40
2019,10,01,13,56,13.40
2019,10,01,13,57,13.40
2019,10,01,13,58,13.50
2019,10,01,13,59,13.50
2019,10,01,14,00,13.50
2019,10,01,14,01,13.50
2019,10,01,14,02,13.50
2019,10,01,14,03,13.60
2019,10,01,14,04,13.60
2019,10,01,14,05,13.50
2019,10,01,14,06,13.50
2019,10,01,14,07,13.50
2019,10,01,14,08,13.50
2019,10,01,14,09,13.60
2019,10,01,14,10,13.60
2019,10,01,14,11,13.60
2019,10,01,14,12,13.60
2019,10,01,14,13,13.60
2019,10,01,14,14,13.70
2019,10,01,14,15,13.70
2019,10,01,14,16,13.70
2019,10,01,14,17,13.70
2019,10,01,14,18,13.70
2019,10,01,14,19,13.80
2019,10,01,14,20,13.80
2019,10,01,14,21,13.80
2019,10,01,14,22,13.80
2019,10,01,14,23,13.90
2019,10,01,14,24,13.90
2019,10,01,14,25,13.90
2019,10,01,14,26,14.00
2019,10,01,14,27,14.00
2019,10,01,14,28,14.00
2019,10,01,14,29,14.00
2019,10,01,14,30,14.00
2019,10,01,14,31,14.00
2019,10,01,14,32,14.00
2019,10,01,14,33,14.00
2019,10,01,14,34,14.00
2019,10,01,14,35,14.10
2019,10,01,14,36,14.10
2019,10,01,14,37,14.10
2019,10,01,14,38,14.10
2019,10,01,14,39,14.00
2019,10,01,14,40,14.00
2019,10,01,14,41,14.10
2019,10,01,14,42,14.10
2019,10,01,14,43,14.00
2019,10,01,14,44,14.00
2019,10,01,14,45,14.00
2019,10,01,14,46,14.00
2019,10,01,14,47,13.90
2019,10,01,14,48,13.90
2019,10,01,14,49,13.90
2019,10,01,14,50,13.80
2019,10,01,14,51,13.90
2019,10,01,14,52,13.90
2019,10,01,14,53,14.00
2019,10,01,14,54,14.00
2019,10,01,14,55,14.00
2019,10,01,14,56,13.90
2019,10,01,14,57,13.90
2019,10,01,14,58,13.90
2019,10,01,14,59,13.80
2019,10,01,15,00,13.80
2019,10,01,15,01,13.90
2019,10,01,15,02,13.90
2019,10,01,15,03,13.90
2019,10,01,15,04,13.90
2019,10,01,15,05,14.00
2019,10,01,15,06,14.00
2019,10,01,15,07,14.10
2019,10,01,15,08,14.10
2019,10,01,15,09,14.20
2019,10,01,15,10,14.20
2019,10,01,15,11,14.20
2019,10,01,15,12,14.30
2019,10,01,15,13,14.30
2019,10,01,15,14,14.30
2019,10,01,15,15,14.30
2019,10,01,15,16,14.30
2019,10,01,15,17,14.30
2019,10,01,15,18,14.30
2019,10,01,15,19,14.30
2019,10,01,15,20,14.20
2019,10,01,15,21,14.20
2019,10,01,15,22,14.20
2019,10,01,15,23,14.10
2019,10,01,15,24,14.10
2019,10,01,15,25,14.10
2019,10,01,15,26,14.10
2019,10,01,15,27,14.10
2019,10,01,15,28,14.10
2019,10,01,15,29,14.10
2019,10,01,15,30,14.10
2019,10,01,15,31,14.10
2019,10,01,15,32,14.10
2019,10,01,15,33,14.00
2019,10,01,15,34,14.00
2019,10,01,15,35,14.00
2019,10,01,15,36,14.00
2019,10,01,15,37,14.00
2019,10,01,15,38,14.00
2019,10,01,15,39,14.10
2019,10,01,15,40,14.10
2019,10,01,15,41,14.10
2019,10,01,15,42,14.10
2019,10,01,15,43,14.10
2019,10,01,15,44,14.10
2019,10,01,15,45,14.10
2019,10,01,15,46,14.10
2019,10,01,15,47,14.10
2019,10,01,15,48,14.10
2019,10,01,15,49,14.10
2019,10,01,15,50,14.10
2019,10,01,15,51,14.10
2019,10,01,15,52,14.20
2019,10,01,15,53,14.20
2019,10,01,15,54,14.20
2019,10,01,15,55,14.20
2019,10,01,15,56,14.20
2019,10,01,15,57,14.20
2019,10,01,15,58,14.20
2019,10,01,15,59,14.20
2019,10,01,16,00,14.30
2019,10,01,16,01,14.30
2019,10,01,16,02,14.20
2019,10,01,16,03,14.20
2019,10,01,16,04,14.20
2019,10,01,16,05,14.20
2019,10,01,16,06,14.20
2019,10,01,16,07,14.20
2019,10,01,16,08,14.20
2019,10,01,16,09,14.20
2019,10,01,16,10,14.20
2019,10,01,16,11,14.20
2019,10,01,16,12,14.20
2019,10,01,16,13,14.20
2019,10,01,16,14,14.20
2019,10,01,16,15,14.10
2019,10,01,16,16,14.10
2019,10,01,16,17,14.10
2019,10,01,16,18,14.10
2019,10,01,16,19,14.10
2019,10,01,16,20,14.20
2019,10,01,16,21,14.20
2019,10,01,16,22,14.20
2019,10,01,16,23,14.20
2019,10,01,16,24,14.10
2019,10,01,16,25,14.10
2019,10,01,16,26,14.10
2019,10,01,16,27,14.00
2019,10,01,16,28,14.00
2019,10,01,16,29,14.00
2019,10,01,16,30,14.00
2019,10,01,16,31,14.00
2019,10,01,16,32,14.10
2019,10,01,16,33,14.10
2019,10,01,16,34,14.10
2019,10,01,16,35,14.10
2019,10,01,16,36,14.10
2019,10,01,16,37,14.10
2019,10,01,16,38,14.10
2019,10,01,16,39,14.10
2019,10,01,16,40,14.10
2019,10,01,16,41,14.10
2019,10,01,16,42,14.10
2019,10,01,16,43,14.00
2019,10,01,16,44,14.00
2019,10,01,16,45,14.00
2019,10,01,16,46,14.00
2019,10,01,16,47,14.00
2019,10,01,16,48,14.00
2019,10,01,16,49,14.00
2019,10,01,16,50,14.00
2019,10,01,16,51,14.00
2019,10,01,16,52,14.00
2019,10,01,16,53,14.00
2019,10,01,16,54,13.90
2019,10,01,16,55,13.90
2019,10,01,16,56,13.90
2019,10,01,16,57,14.00
2019,10,01,16,58,14.00
2019,10,01,16,59,14.00
2019,10,01,17,00,14.00
2019,10,01,17,01,14.00
2019,10,01,17,02,14.00
2019,10,01,17,03,14.00
2019,10,01,17,04,14.00
2019,10,01,17,05,14.00
2019,10,01,17,06,13.90
2019,10,01,17,07,13.90
2019,10,01,17,08,13.90
2019,10,01,17,09,13.90
2019,10,01,17,10,13.90
2019,10,01,17,11,13.90
2019,10,01,17,12,13.80
2019,10,01,17,13,13.90
2019,10,01,17,14,13.90
2019,10,01,17,15,13.90
2019,10,01,17,16,13.90
2019,10,01,17,17,13.90
2019,10,01,17,18,13.90
2019,10,01,17,19,13.90
2019,10,01,17,20,13.90
2019,10,01,17,21,13.90
2019,10,01,17,22,13.90
2019,10,01,17,23,13.90
2019,10,01,17,24,13.90
2019,10,01,17,25,13.90
2019,10,01,17,26,13.90
2019,10,01,17,27,13.90
2019,10,01,17,28,13.90
2019,10,01,17,29,13.90
2019,10,01,17,30,13.90
2019,10,01,17,31,13.90
2019,10,01,17,32,13.80
2019,10,01,17,33,13.80
2019,10,01,17,34,13.80
2019,10,01,17,35,13.80
2019,10,01,17,36,13.70
2019,10,01,17,37,13.70
2019,10,01,17,38,13.70
2019,10,01,17,39,13.70
2019,10,01,17,40,13.70
2019,10,01,17,41,13.70
2019,10,01,17,42,13.70
2019,10,01,17,43,13.70
2019,10,01,17,44,13.70
2019,10,01,17,45,13.60
2019,10,01,17,46,13.60
2019,10,01,17,47,13.60
2019,10,01,17,48,13.60
2019,10,01,17,49,13.60
2019,10,01,17,50,13.60
2019,10,01,17,51,13.60
2019,10,01,17,52,13.60
2019,10,01,17,53,13.50
2019,10,01,17,54,13.50
2019,10,01,17,55,13.40
2019,10,01,17,56,13.40
2019,10,01,17,57,13.40
2019,10,01,17,58,13.40
2019,10,01,17,59,13.40
2019,10,01,18,00,13.30
2019,10,01,18,01,13.30
2019,10,01,18,02,13.30
2019,10,01,18,03,13.20
2019,10,01,18,04,13.20
2019,10,01,18,05,13.20
2019,10,01,18,06,13.20
2019,10,01,18,07,13.10
2019,10,01,18,08,13.10
2019,10,01,18,09,13.10
2019,10,01,18,10,13.00
2019,10,01,18,11,13.00
2019,10,01,18,12,12.90
2019,10,01,18,13,12.90
2019,10,01,18,14,12.90
2019,10,01,18,15,12.90
2019,10,01,18,16,12.80
2019,10,01,18,17,12.80
2019,10,01,18,18,12.80
2019,10,01,18,19,12.70
2019,10,01,18,20,12.70
2019,10,01,18,21,12.70
2019,10,01,18,22,12.60
2019,10,01,18,23,12.60
2019,10,01,18,24,12.60
2019,10,01,18,25,12.60
2019,10,01,18,26,12.50
2019,10,01,18,27,12.50
2019,10,01,18,28,12.50
2019,10,01,18,29,12.40
2019,10,01,18,30,12.40
2019,10,01,18,31,12.40
2019,10,01,18,32,12.40
2019,10,01,18,33,12.40
2019,10,01,18,34,12.30
2019,10,01,18,35,12.30
2019,10,01,18,36,12.20
2019,10,01,18,37,12.20
2019,10,01,18,38,12.10
2019,10,01,18,39,12.00
2019,10,01,18,40,12.00
2019,10,01,18,41,11.90
2019,10,01,18,42,11.90
2019,10,01,18,43,11.80
2019,10,01,18,44,11.70
2019,10,01,18,45,11.60
2019,10,01,18,46,11.50
2019,10,01,18,47,11.40
2019,10,01,18,48,11.30
2019,10,01,18,49,11.30
2019,10,01,18,50,11.20
2019,10,01,18,51,11.20
2019,10,01,18,52,11.10
2019,10,01,18,53,11.00
2019,10,01,18,54,10.90
2019,10,01,18,55,10.90
2019,10,01,18,56,10.80
2019,10,01,18,57,10.70
2019,10,01,18,58,10.70
2019,10,01,18,59,10.60
2019,10,01,19,00,10.50
2019,10,01,19,01,10.40
2019,10,01,19,02,10.40
2019,10,01,19,03,10.30
2019,10,01,19,04,10.20
2019,10,01,19,05,10.20
2019,10,01,19,06,10.10
2019,10,01,19,07,10.00
2019,10,01,19,08,10.00
2019,10,01,19,09,9.90
2019,10,01,19,10,9.90
2019,10,01,19,11,9.80
2019,10,01,19,12,9.80
2019,10,01,19,13,9.80
2019,10,01,19,14,9.70
2019,10,01,19,15,9.60
2019,10,01,19,16,9.60
2019,10,01,19,17,9.50
2019,10,01,19,18,9.40
2019,10,01,19,19,9.40
2019,10,01,19,20,9.30
2019,10,01,19,21,9.20
2019,10,01,19,22,9.20
2019,10,01,19,23,9.10
2019,10,01,19,24,9.10
2019,10,01,19,25,9.00
2019,10,01,19,26,8.90
2019,10,01,19,27,8.90
2019,10,01,19,28,8.80
2019,10,01,19,29,8.80
2019,10,01,19,30,8.80
2019,10,01,19,31,8.70
2019,10,01,19,32,8.70
2019,10,01,19,33,8.70
2019,10,01,19,34,8.60
2019,10,01,19,35,8.60
2019,10,01,19,36,8.60
2019,10,01,19,37,8.50
2019,10,01,19,38,8.50
2019,10,01,19,39,8.40
2019,10,01,19,40,8.40
2019,10,01,19,41,8.40
2019,10,01,19,42,8.30
2019,10,01,19,43,8.30
2019,10,01,19,44,8.30
2019,10,01,19,45,8.30
2019,10,01,19,46,8.20
2019,10,01,19,47,8.20
2019,10,01,19,48,8.20
2019,10,01,19,49,8.10
2019,10,01,19,50,8.10
2019,10,01,19,51,8.10
2019,10,01,19,52,8.10
2019,10,01,19,53,8.10
2019,10,01,19,54,8.00
2019,10,01,19,55,8.00
2019,10,01,19,56,8.00
2019,10,01,19,57,8.00
2019,10,01,19,58,8.00
2019,10,01,19,59,8.00
2019,10,01,20,00,7.90
2019,10,01,20,01,7.90
2019,10,01,20,02,7.90
2019,10,01,20,03,7.90
2019,10,01,20,04,7.90
2019,10,01,20,05,7.90
2019,10,01,20,06,7.90
2019,10,01,20,07,7.90
2019,10,01,20,08,7.80
2019,10,01,20,09,7.80
2019,10,01,20,10,7.80
2019,10,01,20,11,7.80
2019,10,01,20,12,7.80
2019,10,01,20,13,7.80
2019,10,01,20,14,7.80
2019,10,01,20,15,7.80
2019,10,01,20,16,7.80
2019,10,01,20,17,7.80
2019,10,01,20,18,7.70
2019,10,01,20,19,7.70
2019,10,01,20,20,7.70
2019,10,01,20,21,7.70
2019,10,01,20,22,7.70
2019,10,01,20,23,7.70
2019,10,01,20,24,7.70
2019,10,01,20,25,7.70
2019,10,01,20,26,7.60
2019,10,01,20,27,7.60
2019,10,01,20,28,7.60
2019,10,01,20,29,7.60
2019,10,01,20,30,7.60
2019,10,01,20,31,7.60
2019,10,01,20,32,7.60
2019,10,01,20,33,7.50
2019,10,01,20,34,7.50
2019,10,01,20,35,7.50
2019,10,01,20,36,7.50
2019,10,01,20,37,7.50
2019,10,01,20,38,7.50
2019,10,01,20,39,7.50
2019,10,01,20,40,7.40
2019,10,01,20,41,7.40
2019,10,01,20,42,7.40
2019,10,01,20,43,7.40
2019,10,01,20,44,7.40
2019,10,01,20,45,7.40
2019,10,01,20,46,7.40
2019,10,01,20,47,7.40
2019,10,01,20,48,7.30
2019,10,01,20,49,7.30
2019,10,01,20,50,7.30
2019,10,01,20,51,7.30
2019,10,01,20,52,7.30
2019,10,01,20,53,7.30
2019,10,01,20,54,7.30
2019,10,01,20,55,7.20
2019,10,01,20,56,7.20
2019,10,01,20,57,7.20
2019,10,01,20,58,7.20
2019,10,01,20,59,7.20
2019,10,01,21,00,7.20
2019,10,01,21,01,7.10
2019,10,01,21,02,7.10
2019,10,01,21,03,7.10
2019,10,01,21,04,7.10
2019,10,01,21,05,7.10
2019,10,01,21,06,7.10
2019,10,01,21,07,7.00
2019,10,01,21,08,7.00
2019,10,01,21,09,7.00
2019,10,01,21,10,7.00
2019,10,01,21,11,7.00
2019,10,01,21,12,7.00
2019,10,01,21,13,7.00
2019,10,01,21,14,6.90
2019,10,01,21,15,6.90
2019,10,01,21,16,6.90
2019,10,01,21,17,6.90
2019,10,01,21,18,6.90
2019,10,01,21,19,6.90
2019,10,01,21,20,6.90
2019,10,01,21,21,6.90
2019,10,01,21,22,6.90
2019,10,01,21,23,6.90
2019,10,01,21,24,6.90
2019,10,01,21,25,6.90
2019,10,01,21,26,6.90
2019,10,01,21,27,6.80
2019,10,01,21,28,6.80
2019,10,01,21,29,6.80
2019,10,01,21,30,6.80
2019,10,01,21,31,6.80
2019,10,01,21,32,6.80
2019,10,01,21,33,6.80
2019,10,01,21,34,6.80
2019,10,01,21,35,6.80
2019,10,01,21,36,6.80
2019,10,01,21,37,6.80
2019,10,01,21,38,6.70
2019,10,01,21,39,6.70
2019,10,01,21,40,6.70
2019,10,01,21,41,6.80
2019,10,01,21,42,6.80
2019,10,01,21,43,6.80
2019,10,01,21,44,6.80
2019,10,01,21,45,6.80
2019,10,01,21,46,6.80
2019,10,01,21,47,6.80
2019,10,01,21,48,6.80
2019,10,01,21,49,6.80
2019,10,01,21,50,6.80
2019,10,01,21,51,6.80
2019,10,01,21,52,6.80
2019,10,01,21,53,6.80
2019,10,01,21,54,6.80
2019,10,01,21,55,6.80
2019,10,01,21,56,6.80
2019,10,01,21,57,6.80
2019,10,01,21,58,6.80
2019,10,01,21,59,6.80
2019,10,01,22,00,6.80
2019,10,01,22,01,6.70
2019,10,01,22,02,6.70
2019,10,01,22,03,6.70
2019,10,01,22,04,6.70
2019,10,01,22,05,6.70
2019,10,01,22,06,6.70
2019,10,01,22,07,6.70
2019,10,01,22,08,6.70
2019,10,01,22,09,6.70
2019,10,01,22,10,6.70
2019,10,01,22,11,6.70
2019,10,01,22,12,6.60
2019,10,01,22,13,6.60
2019,10,01,22,14,6.70
2019,10,01,22,15,6.70
2019,10,01,22,16,6.70
2019,10,01,22,17,6.70
2019,10,01,22,18,6.70
2019,10,01,22,19,6.70
2019,10,01,22,20,6.70
2019,10,01,22,21,6.70
2019,10,01,22,22,6.70
2019,10,01,22,23,6.70
2019,10,01,22,24,6.70
2019,10,01,22,25,6.70
2019,10,01,22,26,6.70
2019,10,01,22,27,6.60
2019,10,01,22,28,6.60
2019,10,01,22,29,6.70
2019,10,01,22,30,6.60
2019,10,01,22,31,6.60
2019,10,01,22,32,6.60
2019,10,01,22,33,6.60
2019,10,01,22,34,6.60
2019,10,01,22,35,6.60
2019,10,01,22,36,6.60
2019,10,01,22,37,6.60
2019,10,01,22,38,6.60
2019,10,01,22,39,6.60
2019,10,01,22,40,6.60
2019,10,01,22,41,6.60
2019,10,01,22,42,6.60
2019,10,01,22,43,6.60
2019,10,01,22,44,6.60
2019,10,01,22,45,6.60
2019,10,01,22,46,6.60
2019,10,01,22,47,6.60
2019,10,01,22,48,6.60
2019,10,01,22,49,6.70
2019,10,01,22,50,6.70
2019,10,01,22,51,6.70
2019,10,01,22,52,6.70
2019,10,01,22,53,6.70
2019,10,01,22,54,6.70
2019,10,01,22,55,6.70
2019,10,01,22,56,6.70
2019,10,01,22,57,6.70
2019,10,01,22,58,6.70
2019,10,01,22,59,6.70
2019,10,01,23,00,6.70
2019,10,01,23,01,6.70
2019,10,01,23,02,6.70
2019,10,01,23,03,6.70
2019,10,01,23,04,6.70
2019,10,01,23,05,6.70
2019,10,01,23,06,6.70
2019,10,01,23,07,6.70
2019,10,01,23,08,6.70
2019,10,01,23,09,6.70
2019,10,01,23,10,6.70
2019,10,01,23,11,6.70
2019,10,01,23,12,6.70
2019,10,01,23,13,6.70
2019,10,01,23,14,6.70
2019,10,01,23,15,6.70
2019,10,01,23,16,6.60
2019,10,01,23,17,6.60
2019,10,01,23,18,6.60
2019,10,01,23,19,6.60
2019,10,01,23,20,6.60
2019,10,01,23,21,6.60
2019,10,01,23,22,6.60
2019,10,01,23,23,6.60
2019,10,01,23,24,6.60
2019,10,01,23,25,6.60
2019,10,01,23,26,6.60
2019,10,01,23,27,6.60
2019,10,01,23,28,6.60
2019,10,01,23,29,6.60
2019,10,01,23,30,6.60
2019,10,01,23,31,6.60
2019,10,01,23,32,6.60
2019,10,01,23,33,6.60
2019,10,01,23,34,6.60
2019,10,01,23,35,6.60
2019,10,01,23,36,6.60
2019,10,01,23,37,6.60
2019,10,01,23,38,6.60
2019,10,01,23,39,6.60
2019,10,01,23,40,6.60
2019,10,01,23,41,6.60
2019,10,01,23,42,6.60
2019,10,01,23,43,6.60
2019,10,01,23,44,6.60
2019,10,01,23,45,6.60
2019,10,01,23,46,6.60
2019,10,01,23,47,6.60
2019,10,01,23,48,6.60
2019,10,01,23,49,6.60
2019,10,01,23,50,6.60
2019,10,01,23,51,6.60
2019,10,01,23,52,6.60
2019,10,01,23,53,6.60
2019,10,01,23,54,6.60
2019,10,01,23,55,6.60
2019,10,01,23,56,6.60
2019,10,01,23,57,6.60
2019,10,01,23,58,6.60
2019,10,01,23,59,6.60
