Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,29,00,00,18.20
2016,07,29,00,01,18.20
2016,07,29,00,02,18.20
2016,07,29,00,03,18.20
2016,07,29,00,04,18.20
2016,07,29,00,05,18.20
2016,07,29,00,06,18.20
2016,07,29,00,07,18.20
2016,07,29,00,08,18.20
2016,07,29,00,09,18.20
2016,07,29,00,10,18.20
2016,07,29,00,11,18.20
2016,07,29,00,12,18.20
2016,07,29,00,13,18.20
2016,07,29,00,14,18.20
2016,07,29,00,15,18.20
2016,07,29,00,16,18.20
2016,07,29,00,17,18.20
2016,07,29,00,18,18.20
2016,07,29,00,19,18.20
2016,07,29,00,20,18.20
2016,07,29,00,21,18.20
2016,07,29,00,22,18.20
2016,07,29,00,23,18.20
2016,07,29,00,24,18.10
2016,07,29,00,25,18.10
2016,07,29,00,26,18.10
2016,07,29,00,27,18.10
2016,07,29,00,28,18.10
2016,07,29,00,29,18.10
2016,07,29,00,30,18.10
2016,07,29,00,31,18.10
2016,07,29,00,32,18.10
2016,07,29,00,33,18.10
2016,07,29,00,34,18.10
2016,07,29,00,35,18.10
2016,07,29,00,36,18.10
2016,07,29,00,37,18.10
2016,07,29,00,38,18.10
2016,07,29,00,39,18.10
2016,07,29,00,40,18.10
2016,07,29,00,41,18.10
2016,07,29,00,42,18.10
2016,07,29,00,43,18.10
2016,07,29,00,44,18.10
2016,07,29,00,45,18.10
2016,07,29,00,46,18.10
2016,07,29,00,47,18.10
2016,07,29,00,48,18.10
2016,07,29,00,49,18.10
2016,07,29,00,50,18.10
2016,07,29,00,51,18.10
2016,07,29,00,52,18.10
2016,07,29,00,53,18.10
2016,07,29,00,54,18.10
2016,07,29,00,55,18.10
2016,07,29,00,56,18.10
2016,07,29,00,57,18.10
2016,07,29,00,58,18.10
2016,07,29,00,59,18.10
2016,07,29,01,00,18.10
2016,07,29,01,01,18.00
2016,07,29,01,02,18.00
2016,07,29,01,03,18.00
2016,07,29,01,04,17.90
2016,07,29,01,05,17.90
2016,07,29,01,06,17.90
2016,07,29,01,07,17.80
2016,07,29,01,08,17.80
2016,07,29,01,09,17.80
2016,07,29,01,10,17.70
2016,07,29,01,11,17.60
2016,07,29,01,12,17.60
2016,07,29,01,13,17.50
2016,07,29,01,14,17.50
2016,07,29,01,15,17.40
2016,07,29,01,16,17.30
2016,07,29,01,17,17.30
2016,07,29,01,18,17.20
2016,07,29,01,19,17.20
2016,07,29,01,20,17.10
2016,07,29,01,21,17.00
2016,07,29,01,22,17.00
2016,07,29,01,23,16.90
2016,07,29,01,24,16.90
2016,07,29,01,25,16.80
2016,07,29,01,26,16.80
2016,07,29,01,27,16.70
2016,07,29,01,28,16.70
2016,07,29,01,29,16.70
2016,07,29,01,30,16.60
2016,07,29,01,31,16.60
2016,07,29,01,32,16.50
2016,07,29,01,33,16.50
2016,07,29,01,34,16.40
2016,07,29,01,35,16.40
2016,07,29,01,36,16.30
2016,07,29,01,37,16.30
2016,07,29,01,38,16.20
2016,07,29,01,39,16.20
2016,07,29,01,40,16.10
2016,07,29,01,41,16.10
2016,07,29,01,42,16.00
2016,07,29,01,43,15.90
2016,07,29,01,44,15.90
2016,07,29,01,45,15.80
2016,07,29,01,46,15.80
2016,07,29,01,47,15.80
2016,07,29,01,48,15.70
2016,07,29,01,49,15.70
2016,07,29,01,50,15.70
2016,07,29,01,51,15.60
2016,07,29,01,52,15.60
2016,07,29,01,53,15.60
2016,07,29,01,54,15.60
2016,07,29,01,55,15.50
2016,07,29,01,56,15.50
2016,07,29,01,57,15.50
2016,07,29,01,58,15.50
2016,07,29,01,59,15.50
2016,07,29,02,00,15.40
2016,07,29,02,01,15.40
2016,07,29,02,02,15.40
2016,07,29,02,03,15.40
2016,07,29,02,04,15.30
2016,07,29,02,05,15.30
2016,07,29,02,06,15.30
2016,07,29,02,07,15.30
2016,07,29,02,08,15.30
2016,07,29,02,09,15.30
2016,07,29,02,10,15.30
2016,07,29,02,11,15.20
2016,07,29,02,12,15.20
2016,07,29,02,13,15.20
2016,07,29,02,14,15.20
2016,07,29,02,15,15.20
2016,07,29,02,16,15.20
2016,07,29,02,17,15.20
2016,07,29,02,18,15.20
2016,07,29,02,19,15.20
2016,07,29,02,20,15.20
2016,07,29,02,21,15.20
2016,07,29,02,22,15.20
2016,07,29,02,23,15.20
2016,07,29,02,24,15.20
2016,07,29,02,25,15.20
2016,07,29,02,26,15.20
2016,07,29,02,27,15.20
2016,07,29,02,28,15.20
2016,07,29,02,29,15.20
2016,07,29,02,30,15.20
2016,07,29,02,31,15.20
2016,07,29,02,32,15.30
2016,07,29,02,33,15.30
2016,07,29,02,34,15.30
2016,07,29,02,35,15.30
2016,07,29,02,36,15.30
2016,07,29,02,37,15.30
2016,07,29,02,38,15.20
2016,07,29,02,39,15.20
2016,07,29,02,40,15.20
2016,07,29,02,41,15.20
2016,07,29,02,42,15.20
2016,07,29,02,43,15.20
2016,07,29,02,44,15.20
2016,07,29,02,45,15.20
2016,07,29,02,46,15.20
2016,07,29,02,47,15.20
2016,07,29,02,48,15.20
2016,07,29,02,49,15.30
2016,07,29,02,50,15.30
2016,07,29,02,51,15.30
2016,07,29,02,52,15.30
2016,07,29,02,53,15.30
2016,07,29,02,54,15.30
2016,07,29,02,55,15.30
2016,07,29,02,56,15.30
2016,07,29,02,57,15.30
2016,07,29,02,58,15.30
2016,07,29,02,59,15.30
2016,07,29,03,00,15.30
2016,07,29,03,01,15.30
2016,07,29,03,02,15.30
2016,07,29,03,03,15.30
2016,07,29,03,04,15.30
2016,07,29,03,05,15.30
2016,07,29,03,06,15.30
2016,07,29,03,07,15.30
2016,07,29,03,08,15.20
2016,07,29,03,09,15.20
2016,07,29,03,10,15.20
2016,07,29,03,11,15.20
2016,07,29,03,12,15.20
2016,07,29,03,13,15.10
2016,07,29,03,14,15.10
2016,07,29,03,15,15.10
2016,07,29,03,16,15.10
2016,07,29,03,17,15.00
2016,07,29,03,18,15.00
2016,07,29,03,19,15.00
2016,07,29,03,20,15.00
2016,07,29,03,21,14.90
2016,07,29,03,22,14.90
2016,07,29,03,23,14.90
2016,07,29,03,24,14.90
2016,07,29,03,25,14.90
2016,07,29,03,26,14.90
2016,07,29,03,27,14.90
2016,07,29,03,28,14.90
2016,07,29,03,29,14.90
2016,07,29,03,30,14.90
2016,07,29,03,31,14.90
2016,07,29,03,32,14.90
2016,07,29,03,33,14.90
2016,07,29,03,34,14.90
2016,07,29,03,35,14.90
2016,07,29,03,36,14.90
2016,07,29,03,37,14.90
2016,07,29,03,38,14.90
2016,07,29,03,39,14.90
2016,07,29,03,40,14.90
2016,07,29,03,41,14.90
2016,07,29,03,42,14.90
2016,07,29,03,43,14.90
2016,07,29,03,44,14.90
2016,07,29,03,45,15.00
2016,07,29,03,46,15.00
2016,07,29,03,47,15.10
2016,07,29,03,48,15.10
2016,07,29,03,49,15.10
2016,07,29,03,50,15.10
2016,07,29,03,51,15.10
2016,07,29,03,52,15.10
2016,07,29,03,53,15.10
2016,07,29,03,54,15.10
2016,07,29,03,55,15.10
2016,07,29,03,56,15.20
2016,07,29,03,57,15.20
2016,07,29,03,58,15.20
2016,07,29,03,59,15.20
2016,07,29,04,00,15.10
2016,07,29,04,01,15.10
2016,07,29,04,02,15.10
2016,07,29,04,03,15.10
2016,07,29,04,04,15.10
2016,07,29,04,05,15.10
2016,07,29,04,06,15.10
2016,07,29,04,07,15.10
2016,07,29,04,08,15.10
2016,07,29,04,09,15.10
2016,07,29,04,10,15.10
2016,07,29,04,11,15.10
2016,07,29,04,12,15.20
2016,07,29,04,13,15.20
2016,07,29,04,14,15.20
2016,07,29,04,15,15.20
2016,07,29,04,16,15.30
2016,07,29,04,17,15.30
2016,07,29,04,18,15.30
2016,07,29,04,19,15.30
2016,07,29,04,20,15.30
2016,07,29,04,21,15.30
2016,07,29,04,22,15.30
2016,07,29,04,23,15.30
2016,07,29,04,24,15.30
2016,07,29,04,25,15.30
2016,07,29,04,26,15.30
2016,07,29,04,27,15.30
2016,07,29,04,28,15.30
2016,07,29,04,29,15.30
2016,07,29,04,30,15.30
2016,07,29,04,31,15.30
2016,07,29,04,32,15.30
2016,07,29,04,33,15.30
2016,07,29,04,34,15.30
2016,07,29,04,35,15.30
2016,07,29,04,36,15.30
2016,07,29,04,37,15.30
2016,07,29,04,38,15.40
2016,07,29,04,39,15.40
2016,07,29,04,40,15.40
2016,07,29,04,41,15.40
2016,07,29,04,42,15.50
2016,07,29,04,43,15.50
2016,07,29,04,44,15.60
2016,07,29,04,45,15.60
2016,07,29,04,46,15.70
2016,07,29,04,47,15.70
2016,07,29,04,48,15.70
2016,07,29,04,49,15.70
2016,07,29,04,50,15.70
2016,07,29,04,51,15.80
2016,07,29,04,52,15.80
2016,07,29,04,53,15.80
2016,07,29,04,54,15.80
2016,07,29,04,55,15.80
2016,07,29,04,56,15.80
2016,07,29,04,57,15.80
2016,07,29,04,58,15.80
2016,07,29,04,59,15.80
2016,07,29,05,00,15.80
2016,07,29,05,01,15.80
2016,07,29,05,02,15.80
2016,07,29,05,03,15.80
2016,07,29,05,04,15.80
2016,07,29,05,05,15.80
2016,07,29,05,06,15.80
2016,07,29,05,07,15.80
2016,07,29,05,08,15.80
2016,07,29,05,09,15.70
2016,07,29,05,10,15.70
2016,07,29,05,11,15.70
2016,07,29,05,12,15.70
2016,07,29,05,13,15.70
2016,07,29,05,14,15.70
2016,07,29,05,15,15.60
2016,07,29,05,16,15.60
2016,07,29,05,17,15.60
2016,07,29,05,18,15.60
2016,07,29,05,19,15.60
2016,07,29,05,20,15.60
2016,07,29,05,21,15.60
2016,07,29,05,22,15.60
2016,07,29,05,23,15.60
2016,07,29,05,24,15.60
2016,07,29,05,25,15.50
2016,07,29,05,26,15.50
2016,07,29,05,27,15.50
2016,07,29,05,28,15.50
2016,07,29,05,29,15.40
2016,07,29,05,30,15.40
2016,07,29,05,31,15.40
2016,07,29,05,32,15.40
2016,07,29,05,33,15.40
2016,07,29,05,34,15.40
2016,07,29,05,35,15.40
2016,07,29,05,36,15.40
2016,07,29,05,37,15.40
2016,07,29,05,38,15.40
2016,07,29,05,39,15.40
2016,07,29,05,40,15.40
2016,07,29,05,41,15.40
2016,07,29,05,42,15.40
2016,07,29,05,43,15.40
2016,07,29,05,44,15.40
2016,07,29,05,45,15.40
2016,07,29,05,46,15.40
2016,07,29,05,47,15.50
2016,07,29,05,48,15.50
2016,07,29,05,49,15.50
2016,07,29,05,50,15.50
2016,07,29,05,51,15.50
2016,07,29,05,52,15.60
2016,07,29,05,53,15.60
2016,07,29,05,54,15.60
2016,07,29,05,55,15.60
2016,07,29,05,56,15.60
2016,07,29,05,57,15.60
2016,07,29,05,58,15.60
2016,07,29,05,59,15.60
2016,07,29,06,00,15.60
2016,07,29,06,01,15.70
2016,07,29,06,02,15.70
2016,07,29,06,03,15.70
2016,07,29,06,04,15.70
2016,07,29,06,05,15.60
2016,07,29,06,06,15.60
2016,07,29,06,07,15.60
2016,07,29,06,08,15.60
2016,07,29,06,09,15.60
2016,07,29,06,10,15.60
2016,07,29,06,11,15.60
2016,07,29,06,12,15.60
2016,07,29,06,13,15.60
2016,07,29,06,14,15.50
2016,07,29,06,15,15.50
2016,07,29,06,16,15.50
2016,07,29,06,17,15.40
2016,07,29,06,18,15.40
2016,07,29,06,19,15.40
2016,07,29,06,20,15.40
2016,07,29,06,21,15.40
2016,07,29,06,22,15.40
2016,07,29,06,23,15.40
2016,07,29,06,24,15.40
2016,07,29,06,25,15.40
2016,07,29,06,26,15.40
2016,07,29,06,27,15.40
2016,07,29,06,28,15.40
2016,07,29,06,29,15.40
2016,07,29,06,30,15.40
2016,07,29,06,31,15.40
2016,07,29,06,32,15.40
2016,07,29,06,33,15.40
2016,07,29,06,34,15.40
2016,07,29,06,35,15.40
2016,07,29,06,36,15.40
2016,07,29,06,37,15.40
2016,07,29,06,38,15.30
2016,07,29,06,39,15.30
2016,07,29,06,40,15.30
2016,07,29,06,41,15.30
2016,07,29,06,42,15.30
2016,07,29,06,43,15.30
2016,07,29,06,44,15.30
2016,07,29,06,45,15.30
2016,07,29,06,46,15.30
2016,07,29,06,47,15.40
2016,07,29,06,48,15.40
2016,07,29,06,49,15.40
2016,07,29,06,50,15.40
2016,07,29,06,51,15.40
2016,07,29,06,52,15.40
2016,07,29,06,53,15.40
2016,07,29,06,54,15.40
2016,07,29,06,55,15.50
2016,07,29,06,56,15.50
2016,07,29,06,57,15.50
2016,07,29,06,58,15.60
2016,07,29,06,59,15.60
2016,07,29,07,00,15.60
2016,07,29,07,01,15.60
2016,07,29,07,02,15.60
2016,07,29,07,03,15.70
2016,07,29,07,04,15.70
2016,07,29,07,05,15.70
2016,07,29,07,06,15.70
2016,07,29,07,07,15.70
2016,07,29,07,08,15.70
2016,07,29,07,09,15.80
2016,07,29,07,10,15.80
2016,07,29,07,11,15.90
2016,07,29,07,12,16.00
2016,07,29,07,13,16.10
2016,07,29,07,14,16.20
2016,07,29,07,15,16.30
2016,07,29,07,16,16.40
2016,07,29,07,17,16.60
2016,07,29,07,18,16.70
2016,07,29,07,19,16.80
2016,07,29,07,20,17.00
2016,07,29,07,21,17.10
2016,07,29,07,22,17.30
2016,07,29,07,23,17.40
2016,07,29,07,24,17.50
2016,07,29,07,25,17.60
2016,07,29,07,26,17.70
2016,07,29,07,27,17.80
2016,07,29,07,28,17.90
2016,07,29,07,29,17.90
2016,07,29,07,30,18.00
2016,07,29,07,31,18.10
2016,07,29,07,32,18.20
2016,07,29,07,33,18.30
2016,07,29,07,34,18.30
2016,07,29,07,35,18.40
2016,07,29,07,36,18.50
2016,07,29,07,37,18.60
2016,07,29,07,38,18.70
2016,07,29,07,39,18.80
2016,07,29,07,40,18.90
2016,07,29,07,41,19.00
2016,07,29,07,42,19.10
2016,07,29,07,43,19.20
2016,07,29,07,44,19.20
2016,07,29,07,45,19.20
2016,07,29,07,46,19.20
2016,07,29,07,47,19.30
2016,07,29,07,48,19.30
2016,07,29,07,49,19.30
2016,07,29,07,50,19.30
2016,07,29,07,51,19.30
2016,07,29,07,52,19.30
2016,07,29,07,53,19.40
2016,07,29,07,54,19.40
2016,07,29,07,55,19.50
2016,07,29,07,56,19.50
2016,07,29,07,57,19.60
2016,07,29,07,58,19.70
2016,07,29,07,59,19.80
2016,07,29,08,00,19.90
2016,07,29,08,01,20.00
2016,07,29,08,02,20.00
2016,07,29,08,03,20.10
2016,07,29,08,04,20.10
2016,07,29,08,05,20.20
2016,07,29,08,06,20.20
2016,07,29,08,07,20.20
2016,07,29,08,08,20.30
2016,07,29,08,09,20.30
2016,07,29,08,10,20.40
2016,07,29,08,11,20.40
2016,07,29,08,12,20.40
2016,07,29,08,13,20.40
2016,07,29,08,14,20.40
2016,07,29,08,15,20.40
2016,07,29,08,16,20.30
2016,07,29,08,17,20.30
2016,07,29,08,18,20.30
2016,07,29,08,19,20.30
2016,07,29,08,20,20.30
2016,07,29,08,21,20.30
2016,07,29,08,22,20.30
2016,07,29,08,23,20.30
2016,07,29,08,24,20.30
2016,07,29,08,25,20.30
2016,07,29,08,26,20.40
2016,07,29,08,27,20.50
2016,07,29,08,28,20.50
2016,07,29,08,29,20.60
2016,07,29,08,30,20.70
2016,07,29,08,31,20.80
2016,07,29,08,32,20.80
2016,07,29,08,33,20.90
2016,07,29,08,34,21.00
2016,07,29,08,35,21.00
2016,07,29,08,36,21.00
2016,07,29,08,37,21.10
2016,07,29,08,38,21.10
2016,07,29,08,39,21.00
2016,07,29,08,40,21.00
2016,07,29,08,41,20.90
2016,07,29,08,42,20.90
2016,07,29,08,43,20.80
2016,07,29,08,44,20.80
2016,07,29,08,45,20.70
2016,07,29,08,46,20.70
2016,07,29,08,47,20.60
2016,07,29,08,48,20.50
2016,07,29,08,49,20.50
2016,07,29,08,50,20.50
2016,07,29,08,51,20.40
2016,07,29,08,52,20.40
2016,07,29,08,53,20.40
2016,07,29,08,54,20.40
2016,07,29,08,55,20.50
2016,07,29,08,56,20.50
2016,07,29,08,57,20.60
2016,07,29,08,58,20.60
2016,07,29,08,59,20.70
2016,07,29,09,00,20.80
2016,07,29,09,01,20.80
2016,07,29,09,02,20.80
2016,07,29,09,03,20.90
2016,07,29,09,04,20.90
2016,07,29,09,05,21.00
2016,07,29,09,06,21.10
2016,07,29,09,07,21.10
2016,07,29,09,08,21.10
2016,07,29,09,09,21.20
2016,07,29,09,10,21.30
2016,07,29,09,11,21.40
2016,07,29,09,12,21.50
2016,07,29,09,13,21.50
2016,07,29,09,14,21.60
2016,07,29,09,15,21.80
2016,07,29,09,16,21.90
2016,07,29,09,17,22.10
2016,07,29,09,18,22.20
2016,07,29,09,19,22.30
2016,07,29,09,20,22.40
2016,07,29,09,21,22.50
2016,07,29,09,22,22.60
2016,07,29,09,23,22.70
2016,07,29,09,24,22.80
2016,07,29,09,25,22.90
2016,07,29,09,26,23.00
2016,07,29,09,27,23.00
2016,07,29,09,28,23.10
2016,07,29,09,29,23.10
2016,07,29,09,30,23.20
2016,07,29,09,31,23.20
2016,07,29,09,32,23.30
2016,07,29,09,33,23.40
2016,07,29,09,34,23.40
2016,07,29,09,35,23.50
2016,07,29,09,36,23.60
2016,07,29,09,37,23.70
2016,07,29,09,38,23.70
2016,07,29,09,39,23.80
2016,07,29,09,40,23.80
2016,07,29,09,41,23.90
2016,07,29,09,42,23.90
2016,07,29,09,43,23.90
2016,07,29,09,44,24.00
2016,07,29,09,45,23.90
2016,07,29,09,46,23.90
2016,07,29,09,47,23.90
2016,07,29,09,48,23.90
2016,07,29,09,49,23.80
2016,07,29,09,50,23.70
2016,07,29,09,51,23.70
2016,07,29,09,52,23.60
2016,07,29,09,53,23.60
2016,07,29,09,54,23.70
2016,07,29,09,55,23.70
2016,07,29,09,56,23.70
2016,07,29,09,57,23.80
2016,07,29,09,58,23.80
2016,07,29,09,59,23.80
2016,07,29,10,00,23.80
2016,07,29,10,01,23.90
2016,07,29,10,02,23.90
2016,07,29,10,03,23.90
2016,07,29,10,04,23.90
2016,07,29,10,05,23.90
2016,07,29,10,06,24.00
2016,07,29,10,07,24.00
2016,07,29,10,08,24.00
2016,07,29,10,09,24.10
2016,07,29,10,10,24.10
2016,07,29,10,11,24.10
2016,07,29,10,12,24.10
2016,07,29,10,13,24.10
2016,07,29,10,14,24.10
2016,07,29,10,15,24.10
2016,07,29,10,16,24.20
2016,07,29,10,17,24.20
2016,07,29,10,18,24.20
2016,07,29,10,19,24.20
2016,07,29,10,20,24.30
2016,07,29,10,21,24.30
2016,07,29,10,22,24.40
2016,07,29,10,23,24.40
2016,07,29,10,24,24.50
2016,07,29,10,25,24.50
2016,07,29,10,26,24.60
2016,07,29,10,27,24.70
2016,07,29,10,28,24.70
2016,07,29,10,29,24.70
2016,07,29,10,30,24.70
2016,07,29,10,31,24.70
2016,07,29,10,32,24.80
2016,07,29,10,33,24.80
2016,07,29,10,34,24.80
2016,07,29,10,35,24.80
2016,07,29,10,36,24.80
2016,07,29,10,37,24.80
2016,07,29,10,38,24.80
2016,07,29,10,39,24.80
2016,07,29,10,40,24.70
2016,07,29,10,41,24.70
2016,07,29,10,42,24.70
2016,07,29,10,43,24.70
2016,07,29,10,44,24.60
2016,07,29,10,45,24.60
2016,07,29,10,46,24.60
2016,07,29,10,47,24.60
2016,07,29,10,48,24.60
2016,07,29,10,49,24.60
2016,07,29,10,50,24.60
2016,07,29,10,51,24.60
2016,07,29,10,52,24.60
2016,07,29,10,53,24.50
2016,07,29,10,54,24.50
2016,07,29,10,55,24.50
2016,07,29,10,56,24.60
2016,07,29,10,57,24.60
2016,07,29,10,58,24.70
2016,07,29,10,59,24.70
2016,07,29,11,00,24.80
2016,07,29,11,01,24.80
2016,07,29,11,02,24.80
2016,07,29,11,03,24.80
2016,07,29,11,04,24.80
2016,07,29,11,05,24.80
2016,07,29,11,06,24.80
2016,07,29,11,07,24.80
2016,07,29,11,08,24.80
2016,07,29,11,09,24.80
2016,07,29,11,10,24.80
2016,07,29,11,11,24.80
2016,07,29,11,12,24.80
2016,07,29,11,13,24.80
2016,07,29,11,14,24.80
2016,07,29,11,15,24.80
2016,07,29,11,16,24.90
2016,07,29,11,17,24.90
2016,07,29,11,18,24.90
2016,07,29,11,19,24.90
2016,07,29,11,20,24.90
2016,07,29,11,21,25.00
2016,07,29,11,22,25.00
2016,07,29,11,23,25.00
2016,07,29,11,24,25.00
2016,07,29,11,25,25.10
2016,07,29,11,26,25.10
2016,07,29,11,27,25.10
2016,07,29,11,28,25.10
2016,07,29,11,29,25.20
2016,07,29,11,30,25.20
2016,07,29,11,31,25.20
2016,07,29,11,32,25.30
2016,07,29,11,33,25.30
2016,07,29,11,34,25.30
2016,07,29,11,35,25.40
2016,07,29,11,36,25.40
2016,07,29,11,37,25.40
2016,07,29,11,38,25.40
2016,07,29,11,39,25.40
2016,07,29,11,40,25.30
2016,07,29,11,41,25.30
2016,07,29,11,42,25.30
2016,07,29,11,43,25.30
2016,07,29,11,44,25.30
2016,07,29,11,45,25.30
2016,07,29,11,46,25.40
2016,07,29,11,47,25.40
2016,07,29,11,48,25.40
2016,07,29,11,49,25.40
2016,07,29,11,50,25.40
2016,07,29,11,51,25.30
2016,07,29,11,52,25.20
2016,07,29,11,53,25.20
2016,07,29,11,54,25.20
2016,07,29,11,55,25.20
2016,07,29,11,56,25.20
2016,07,29,11,57,25.20
2016,07,29,11,58,25.30
2016,07,29,11,59,25.40
2016,07,29,12,00,25.50
2016,07,29,12,01,25.50
2016,07,29,12,02,25.50
2016,07,29,12,03,25.50
2016,07,29,12,04,25.50
2016,07,29,12,05,25.50
2016,07,29,12,06,25.40
2016,07,29,12,07,25.40
2016,07,29,12,08,25.40
2016,07,29,12,09,25.40
2016,07,29,12,10,25.40
2016,07,29,12,11,25.40
2016,07,29,12,12,25.40
2016,07,29,12,13,25.40
2016,07,29,12,14,25.40
2016,07,29,12,15,25.40
2016,07,29,12,16,25.50
2016,07,29,12,17,25.50
2016,07,29,12,18,25.60
2016,07,29,12,19,25.60
2016,07,29,12,20,25.60
2016,07,29,12,21,25.70
2016,07,29,12,22,25.80
2016,07,29,12,23,25.90
2016,07,29,12,24,25.90
2016,07,29,12,25,26.00
2016,07,29,12,26,26.00
2016,07,29,12,27,25.90
2016,07,29,12,28,25.90
2016,07,29,12,29,25.90
2016,07,29,12,30,25.90
2016,07,29,12,31,25.90
2016,07,29,12,32,25.90
2016,07,29,12,33,25.90
2016,07,29,12,34,25.90
2016,07,29,12,35,25.90
2016,07,29,12,36,25.90
2016,07,29,12,37,26.00
2016,07,29,12,38,26.00
2016,07,29,12,39,26.10
2016,07,29,12,40,26.00
2016,07,29,12,41,26.00
2016,07,29,12,42,26.00
2016,07,29,12,43,26.00
2016,07,29,12,44,26.10
2016,07,29,12,45,26.10
2016,07,29,12,46,26.20
2016,07,29,12,47,26.30
2016,07,29,12,48,26.30
2016,07,29,12,49,26.20
2016,07,29,12,50,26.20
2016,07,29,12,51,26.20
2016,07,29,12,52,26.20
2016,07,29,12,53,26.20
2016,07,29,12,54,26.30
2016,07,29,12,55,26.30
2016,07,29,12,56,26.30
2016,07,29,12,57,26.40
2016,07,29,12,58,26.50
2016,07,29,12,59,26.60
2016,07,29,13,00,26.60
2016,07,29,13,01,26.60
2016,07,29,13,02,26.50
2016,07,29,13,03,26.60
2016,07,29,13,04,26.60
2016,07,29,13,05,26.60
2016,07,29,13,06,26.60
2016,07,29,13,07,26.70
2016,07,29,13,08,26.70
2016,07,29,13,09,26.80
2016,07,29,13,10,26.80
2016,07,29,13,11,26.80
2016,07,29,13,12,26.90
2016,07,29,13,13,26.90
2016,07,29,13,14,26.90
2016,07,29,13,15,26.90
2016,07,29,13,16,26.90
2016,07,29,13,17,26.90
2016,07,29,13,18,26.90
2016,07,29,13,19,26.90
2016,07,29,13,20,26.90
2016,07,29,13,21,26.90
2016,07,29,13,22,26.80
2016,07,29,13,23,26.80
2016,07,29,13,24,26.70
2016,07,29,13,25,26.70
2016,07,29,13,26,26.70
2016,07,29,13,27,26.80
2016,07,29,13,28,26.90
2016,07,29,13,29,27.00
2016,07,29,13,30,27.00
2016,07,29,13,31,27.00
2016,07,29,13,32,27.00
2016,07,29,13,33,27.00
2016,07,29,13,34,27.00
2016,07,29,13,35,27.00
2016,07,29,13,36,27.10
2016,07,29,13,37,27.10
2016,07,29,13,38,27.10
2016,07,29,13,39,27.10
2016,07,29,13,40,27.10
2016,07,29,13,41,27.00
2016,07,29,13,42,27.00
2016,07,29,13,43,26.90
2016,07,29,13,44,26.70
2016,07,29,13,45,26.60
2016,07,29,13,46,26.50
2016,07,29,13,47,26.40
2016,07,29,13,48,26.30
2016,07,29,13,49,26.20
2016,07,29,13,50,26.10
2016,07,29,13,51,26.00
2016,07,29,13,52,25.90
2016,07,29,13,53,25.90
2016,07,29,13,54,25.80
2016,07,29,13,55,25.80
2016,07,29,13,56,25.70
2016,07,29,13,57,25.70
2016,07,29,13,58,25.70
2016,07,29,13,59,25.70
2016,07,29,14,00,25.70
2016,07,29,14,01,25.80
2016,07,29,14,02,25.80
2016,07,29,14,03,25.80
2016,07,29,14,04,25.80
2016,07,29,14,05,25.70
2016,07,29,14,06,25.70
2016,07,29,14,07,25.70
2016,07,29,14,08,25.60
2016,07,29,14,09,25.60
2016,07,29,14,10,25.60
2016,07,29,14,11,25.60
2016,07,29,14,12,25.60
2016,07,29,14,13,25.60
2016,07,29,14,14,25.70
2016,07,29,14,15,25.70
2016,07,29,14,16,25.70
2016,07,29,14,17,25.60
2016,07,29,14,18,25.60
2016,07,29,14,19,25.60
2016,07,29,14,20,25.70
2016,07,29,14,21,25.70
2016,07,29,14,22,25.80
2016,07,29,14,23,25.80
2016,07,29,14,24,25.80
2016,07,29,14,25,25.90
2016,07,29,14,26,26.00
2016,07,29,14,27,26.20
2016,07,29,14,28,26.30
2016,07,29,14,29,26.40
2016,07,29,14,30,26.50
2016,07,29,14,31,26.60
2016,07,29,14,32,26.60
2016,07,29,14,33,26.60
2016,07,29,14,34,26.60
2016,07,29,14,35,26.60
2016,07,29,14,36,26.70
2016,07,29,14,37,26.70
2016,07,29,14,38,26.80
2016,07,29,14,39,26.80
2016,07,29,14,40,26.80
2016,07,29,14,41,26.80
2016,07,29,14,42,26.80
2016,07,29,14,43,26.80
2016,07,29,14,44,26.80
2016,07,29,14,45,26.80
2016,07,29,14,46,26.70
2016,07,29,14,47,26.70
2016,07,29,14,48,26.70
2016,07,29,14,49,26.70
2016,07,29,14,50,26.80
2016,07,29,14,51,26.80
2016,07,29,14,52,26.80
2016,07,29,14,53,26.80
2016,07,29,14,54,26.70
2016,07,29,14,55,26.70
2016,07,29,14,56,26.70
2016,07,29,14,57,26.70
2016,07,29,14,58,26.70
2016,07,29,14,59,26.70
2016,07,29,15,00,26.80
2016,07,29,15,01,26.80
2016,07,29,15,02,26.90
2016,07,29,15,03,26.90
2016,07,29,15,04,26.70
2016,07,29,15,05,26.60
2016,07,29,15,06,26.50
2016,07,29,15,07,26.50
2016,07,29,15,08,26.40
2016,07,29,15,09,26.30
2016,07,29,15,10,26.30
2016,07,29,15,11,26.30
2016,07,29,15,12,26.30
2016,07,29,15,13,26.30
2016,07,29,15,14,26.30
2016,07,29,15,15,26.20
2016,07,29,15,16,26.20
2016,07,29,15,17,26.20
2016,07,29,15,18,26.20
2016,07,29,15,19,26.20
2016,07,29,15,20,26.20
2016,07,29,15,21,26.30
2016,07,29,15,22,26.30
2016,07,29,15,23,26.30
2016,07,29,15,24,26.30
2016,07,29,15,25,26.30
2016,07,29,15,26,26.30
2016,07,29,15,27,26.20
2016,07,29,15,28,26.20
2016,07,29,15,29,26.20
2016,07,29,15,30,26.20
2016,07,29,15,31,26.10
2016,07,29,15,32,26.00
2016,07,29,15,33,25.90
2016,07,29,15,34,25.80
2016,07,29,15,35,25.70
2016,07,29,15,36,25.60
2016,07,29,15,37,25.70
2016,07,29,15,38,25.70
2016,07,29,15,39,25.80
2016,07,29,15,40,26.00
2016,07,29,15,41,26.10
2016,07,29,15,42,26.10
2016,07,29,15,43,26.10
2016,07,29,15,44,26.10
2016,07,29,15,45,26.10
2016,07,29,15,46,26.20
2016,07,29,15,47,26.30
2016,07,29,15,48,26.30
2016,07,29,15,49,26.30
2016,07,29,15,50,26.40
2016,07,29,15,51,26.50
2016,07,29,15,52,26.60
2016,07,29,15,53,26.60
2016,07,29,15,54,26.60
2016,07,29,15,55,26.60
2016,07,29,15,56,26.60
2016,07,29,15,57,26.60
2016,07,29,15,58,26.60
2016,07,29,15,59,26.50
2016,07,29,16,00,26.40
2016,07,29,16,01,26.40
2016,07,29,16,02,26.30
2016,07,29,16,03,26.40
2016,07,29,16,04,26.50
2016,07,29,16,05,26.60
2016,07,29,16,06,26.70
2016,07,29,16,07,26.70
2016,07,29,16,08,26.70
2016,07,29,16,09,26.80
2016,07,29,16,10,26.80
2016,07,29,16,11,26.70
2016,07,29,16,12,26.80
2016,07,29,16,13,26.80
2016,07,29,16,14,26.80
2016,07,29,16,15,26.80
2016,07,29,16,16,26.80
2016,07,29,16,17,26.80
2016,07,29,16,18,26.80
2016,07,29,16,19,26.90
2016,07,29,16,20,26.90
2016,07,29,16,21,26.90
2016,07,29,16,22,26.80
2016,07,29,16,23,26.80
2016,07,29,16,24,26.80
2016,07,29,16,25,26.70
2016,07,29,16,26,26.60
2016,07,29,16,27,26.50
2016,07,29,16,28,26.40
2016,07,29,16,29,26.40
2016,07,29,16,30,26.40
2016,07,29,16,31,26.40
2016,07,29,16,32,26.40
2016,07,29,16,33,26.40
2016,07,29,16,34,26.40
2016,07,29,16,35,26.40
2016,07,29,16,36,26.40
2016,07,29,16,37,26.40
2016,07,29,16,38,26.40
2016,07,29,16,39,26.40
2016,07,29,16,40,26.40
2016,07,29,16,41,26.40
2016,07,29,16,42,26.40
2016,07,29,16,43,26.40
2016,07,29,16,44,26.40
2016,07,29,16,45,26.40
2016,07,29,16,46,26.40
2016,07,29,16,47,26.50
2016,07,29,16,48,26.50
2016,07,29,16,49,26.50
2016,07,29,16,50,26.50
2016,07,29,16,51,26.50
2016,07,29,16,52,26.60
2016,07,29,16,53,26.60
2016,07,29,16,54,26.70
2016,07,29,16,55,26.90
2016,07,29,16,56,27.00
2016,07,29,16,57,27.20
2016,07,29,16,58,27.20
2016,07,29,16,59,27.30
2016,07,29,17,00,27.20
2016,07,29,17,01,27.20
2016,07,29,17,02,27.10
2016,07,29,17,03,27.10
2016,07,29,17,04,27.00
2016,07,29,17,05,27.00
2016,07,29,17,06,26.90
2016,07,29,17,07,26.90
2016,07,29,17,08,26.80
2016,07,29,17,09,26.80
2016,07,29,17,10,26.90
2016,07,29,17,11,26.80
2016,07,29,17,12,26.80
2016,07,29,17,13,26.70
2016,07,29,17,14,26.60
2016,07,29,17,15,26.50
2016,07,29,17,16,26.50
2016,07,29,17,17,26.40
2016,07,29,17,18,26.40
2016,07,29,17,19,26.30