Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,30,00,00,2.70
2008,04,30,00,01,2.80
2008,04,30,00,02,2.80
2008,04,30,00,03,2.80
2008,04,30,00,04,2.80
2008,04,30,00,05,2.80
2008,04,30,00,06,2.80
2008,04,30,00,07,2.80
2008,04,30,00,08,2.80
2008,04,30,00,09,2.80
2008,04,30,00,10,2.80
2008,04,30,00,11,2.80
2008,04,30,00,12,2.70
2008,04,30,00,13,2.70
2008,04,30,00,14,2.70
2008,04,30,00,15,2.70
2008,04,30,00,16,2.70
2008,04,30,00,17,2.70
2008,04,30,00,18,2.60
2008,04,30,00,19,2.60
2008,04,30,00,20,2.50
2008,04,30,00,21,2.50
2008,04,30,00,22,2.50
2008,04,30,00,23,2.50
2008,04,30,00,24,2.40
2008,04,30,00,25,2.40
2008,04,30,00,26,2.40
2008,04,30,00,27,2.40
2008,04,30,00,28,2.40
2008,04,30,00,29,2.40
2008,04,30,00,30,2.40
2008,04,30,00,31,2.50
2008,04,30,00,32,2.50
2008,04,30,00,33,2.60
2008,04,30,00,34,2.60
2008,04,30,00,35,2.60
2008,04,30,00,36,2.60
2008,04,30,00,37,2.60
2008,04,30,00,38,2.60
2008,04,30,00,39,2.60
2008,04,30,00,40,2.60
2008,04,30,00,41,2.60
2008,04,30,00,42,2.60
2008,04,30,00,43,2.60
2008,04,30,00,44,2.60
2008,04,30,00,45,2.60
2008,04,30,00,46,2.60
2008,04,30,00,47,2.60
2008,04,30,00,48,2.60
2008,04,30,00,49,2.60
2008,04,30,00,50,2.60
2008,04,30,00,51,2.50
2008,04,30,00,52,2.50
2008,04,30,00,53,2.50
2008,04,30,00,54,2.50
2008,04,30,00,55,2.50
2008,04,30,00,56,2.50
2008,04,30,00,57,2.50
2008,04,30,00,58,2.50
2008,04,30,00,59,2.50
2008,04,30,01,00,2.50
2008,04,30,01,01,2.50
2008,04,30,01,02,2.50
2008,04,30,01,03,2.50
2008,04,30,01,04,2.40
2008,04,30,01,05,2.40
2008,04,30,01,06,2.40
2008,04,30,01,07,2.30
2008,04,30,01,08,2.30
2008,04,30,01,09,2.30
2008,04,30,01,10,2.30
2008,04,30,01,11,2.20
2008,04,30,01,12,2.20
2008,04,30,01,13,2.20
2008,04,30,01,14,2.20
2008,04,30,01,15,2.20
2008,04,30,01,16,2.20
2008,04,30,01,17,2.20
2008,04,30,01,18,2.20
2008,04,30,01,19,2.10
2008,04,30,01,20,2.10
2008,04,30,01,21,2.10
2008,04,30,01,22,2.10
2008,04,30,01,23,2.10
2008,04,30,01,24,2.10
2008,04,30,01,25,2.10
2008,04,30,01,26,2.00
2008,04,30,01,27,2.00
2008,04,30,01,28,1.90
2008,04,30,01,29,1.90
2008,04,30,01,30,1.90
2008,04,30,01,31,1.90
2008,04,30,01,32,1.90
2008,04,30,01,33,1.90
2008,04,30,01,34,1.80
2008,04,30,01,35,1.90
2008,04,30,01,36,2.00
2008,04,30,01,37,2.00
2008,04,30,01,38,2.00
2008,04,30,01,39,2.10
2008,04,30,01,40,2.10
2008,04,30,01,41,2.10
2008,04,30,01,42,2.10
2008,04,30,01,43,2.10
2008,04,30,01,44,2.10
2008,04,30,01,45,2.10
2008,04,30,01,46,2.20
2008,04,30,01,47,2.20
2008,04,30,01,48,2.20
2008,04,30,01,49,2.20
2008,04,30,01,50,2.20
2008,04,30,01,51,2.20
2008,04,30,01,52,2.20
2008,04,30,01,53,2.10
2008,04,30,01,54,2.10
2008,04,30,01,55,2.10
2008,04,30,01,56,2.10
2008,04,30,01,57,2.10
2008,04,30,01,58,2.00
2008,04,30,01,59,2.00
2008,04,30,02,00,1.90
2008,04,30,02,01,1.90
2008,04,30,02,02,1.90
2008,04,30,02,03,1.90
2008,04,30,02,04,1.90
2008,04,30,02,05,1.90
2008,04,30,02,06,1.80
2008,04,30,02,07,1.80
2008,04,30,02,08,1.80
2008,04,30,02,09,1.80
2008,04,30,02,10,1.80
2008,04,30,02,11,1.70
2008,04,30,02,12,1.70
2008,04,30,02,13,1.80
2008,04,30,02,14,1.80
2008,04,30,02,15,1.80
2008,04,30,02,16,1.70
2008,04,30,02,17,1.70
2008,04,30,02,18,1.70
2008,04,30,02,19,1.70
2008,04,30,02,20,1.60
2008,04,30,02,21,1.60
2008,04,30,02,22,1.60
2008,04,30,02,23,1.50
2008,04,30,02,24,1.50
2008,04,30,02,25,1.60
2008,04,30,02,26,1.60
2008,04,30,02,27,1.50
2008,04,30,02,28,1.40
2008,04,30,02,29,1.30
2008,04,30,02,30,1.30
2008,04,30,02,31,1.30
2008,04,30,02,32,1.30
2008,04,30,02,33,1.30
2008,04,30,02,34,1.20
2008,04,30,02,35,1.20
2008,04,30,02,36,1.20
2008,04,30,02,37,1.20
2008,04,30,02,38,1.20
2008,04,30,02,39,1.20
2008,04,30,02,40,1.20
2008,04,30,02,41,1.10
2008,04,30,02,42,1.10
2008,04,30,02,43,1.10
2008,04,30,02,44,1.00
2008,04,30,02,45,1.00
2008,04,30,02,46,1.00
2008,04,30,02,47,1.00
2008,04,30,02,48,1.10
2008,04,30,02,49,1.10
2008,04,30,02,50,1.10
2008,04,30,02,51,1.10
2008,04,30,02,52,1.20
2008,04,30,02,53,1.20
2008,04,30,02,54,1.30
2008,04,30,02,55,1.30
2008,04,30,02,56,1.30
2008,04,30,02,57,1.30
2008,04,30,02,58,1.40
2008,04,30,02,59,1.50
2008,04,30,03,00,1.60
2008,04,30,03,01,1.60
2008,04,30,03,02,1.60
2008,04,30,03,03,1.60
2008,04,30,03,04,1.70
2008,04,30,03,05,1.70
2008,04,30,03,06,1.70
2008,04,30,03,07,1.60
2008,04,30,03,08,1.60
2008,04,30,03,09,1.60
2008,04,30,03,10,1.60
2008,04,30,03,11,1.70
2008,04,30,03,12,1.70
2008,04,30,03,13,1.80
2008,04,30,03,14,1.80
2008,04,30,03,15,1.90
2008,04,30,03,16,1.80
2008,04,30,03,17,1.80
2008,04,30,03,18,1.90
2008,04,30,03,19,1.80
2008,04,30,03,20,1.80
2008,04,30,03,21,1.80
2008,04,30,03,22,1.80
2008,04,30,03,23,1.80
2008,04,30,03,24,1.80
2008,04,30,03,25,1.80
2008,04,30,03,26,1.80
2008,04,30,03,27,1.80
2008,04,30,03,28,1.80
2008,04,30,03,29,1.80
2008,04,30,03,30,1.80
2008,04,30,03,31,1.80
2008,04,30,03,32,1.80
2008,04,30,03,33,1.80
2008,04,30,03,34,1.80
2008,04,30,03,35,1.80
2008,04,30,03,36,1.80
2008,04,30,03,37,1.80
2008,04,30,03,38,1.80
2008,04,30,03,39,1.80
2008,04,30,03,40,1.80
2008,04,30,03,41,1.80
2008,04,30,03,42,1.80
2008,04,30,03,43,1.80
2008,04,30,03,44,1.80
2008,04,30,03,45,1.70
2008,04,30,03,46,1.70
2008,04,30,03,47,1.80
2008,04,30,03,48,1.70
2008,04,30,03,49,1.80
2008,04,30,03,50,1.80
2008,04,30,03,51,1.80
2008,04,30,03,52,1.80
2008,04,30,03,53,1.90
2008,04,30,03,54,1.90
2008,04,30,03,55,2.00
2008,04,30,03,56,2.00
2008,04,30,03,57,2.00
2008,04,30,03,58,2.10
2008,04,30,03,59,2.10
2008,04,30,04,00,2.10
2008,04,30,04,01,2.10
2008,04,30,04,02,2.20
2008,04,30,04,03,2.20
2008,04,30,04,04,2.20
2008,04,30,04,05,2.20
2008,04,30,04,06,2.20
2008,04,30,04,07,2.20
2008,04,30,04,08,2.20
2008,04,30,04,09,2.20
2008,04,30,04,10,2.20
2008,04,30,04,11,2.20
2008,04,30,04,12,2.10
2008,04,30,04,13,2.20
2008,04,30,04,14,2.20
2008,04,30,04,15,2.20
2008,04,30,04,16,2.10
2008,04,30,04,17,2.10
2008,04,30,04,18,2.10
2008,04,30,04,19,2.10
2008,04,30,04,20,2.10
2008,04,30,04,21,2.10
2008,04,30,04,22,2.10
2008,04,30,04,23,2.10
2008,04,30,04,24,2.10
2008,04,30,04,25,2.10
2008,04,30,04,26,2.00
2008,04,30,04,27,2.00
2008,04,30,04,28,2.00
2008,04,30,04,29,1.90
2008,04,30,04,30,1.90
2008,04,30,04,31,1.90
2008,04,30,04,32,1.90
2008,04,30,04,33,1.90
2008,04,30,04,34,1.90
2008,04,30,04,35,1.90
2008,04,30,04,36,1.90
2008,04,30,04,37,1.90
2008,04,30,04,38,2.00
2008,04,30,04,39,2.00
2008,04,30,04,40,2.10
2008,04,30,04,41,2.10
2008,04,30,04,42,2.10
2008,04,30,04,43,2.10
2008,04,30,04,44,2.10
2008,04,30,04,45,2.10
2008,04,30,04,46,2.10
2008,04,30,04,47,2.10
2008,04,30,04,48,2.10
2008,04,30,04,49,2.10
2008,04,30,04,50,2.10
2008,04,30,04,51,2.10
2008,04,30,04,52,2.10
2008,04,30,04,53,2.10
2008,04,30,04,54,2.10
2008,04,30,04,55,2.10
2008,04,30,04,56,2.10
2008,04,30,04,57,2.10
2008,04,30,04,58,2.10
2008,04,30,04,59,2.10
2008,04,30,05,00,2.10
2008,04,30,05,01,2.10
2008,04,30,05,02,2.10
2008,04,30,05,03,2.10
2008,04,30,05,04,2.10
2008,04,30,05,05,2.10
2008,04,30,05,06,2.10
2008,04,30,05,07,2.10
2008,04,30,05,08,2.10
2008,04,30,05,09,2.10
2008,04,30,05,10,2.10
2008,04,30,05,11,2.10
2008,04,30,05,12,2.10
2008,04,30,05,13,2.10
2008,04,30,05,14,2.10
2008,04,30,05,15,2.00
2008,04,30,05,16,2.00
2008,04,30,05,17,2.00
2008,04,30,05,18,2.00
2008,04,30,05,19,2.00
2008,04,30,05,20,2.00
2008,04,30,05,21,2.00
2008,04,30,05,22,2.00
2008,04,30,05,23,1.90
2008,04,30,05,24,1.90
2008,04,30,05,25,1.90
2008,04,30,05,26,1.90
2008,04,30,05,27,1.90
2008,04,30,05,28,1.90
2008,04,30,05,29,1.90
2008,04,30,05,30,1.90
2008,04,30,05,31,1.80
2008,04,30,05,32,1.80
2008,04,30,05,33,1.80
2008,04,30,05,34,1.80
2008,04,30,05,35,1.80
2008,04,30,05,36,1.80
2008,04,30,05,37,1.80
2008,04,30,05,38,1.80
2008,04,30,05,39,1.80
2008,04,30,05,40,1.80
2008,04,30,05,41,1.80
2008,04,30,05,42,1.80
2008,04,30,05,43,1.80
2008,04,30,05,44,1.80
2008,04,30,05,45,1.80
2008,04,30,05,46,1.80
2008,04,30,05,47,1.80
2008,04,30,05,48,1.80
2008,04,30,05,49,1.80
2008,04,30,05,50,1.80
2008,04,30,05,51,1.90
2008,04,30,05,52,1.90
2008,04,30,05,53,1.90
2008,04,30,05,54,1.90
2008,04,30,05,55,1.90
2008,04,30,05,56,1.90
2008,04,30,05,57,1.90
2008,04,30,05,58,2.00
2008,04,30,05,59,2.00
2008,04,30,06,00,2.00
2008,04,30,06,01,2.00
2008,04,30,06,02,2.00
2008,04,30,06,03,2.00
2008,04,30,06,04,2.10
2008,04,30,06,05,2.10
2008,04,30,06,06,2.10
2008,04,30,06,07,2.10
2008,04,30,06,08,2.20
2008,04,30,06,09,2.20
2008,04,30,06,10,2.20
2008,04,30,06,11,2.20
2008,04,30,06,12,2.20
2008,04,30,06,13,2.20
2008,04,30,06,14,2.20
2008,04,30,06,15,2.20
2008,04,30,06,16,2.20
2008,04,30,06,17,2.20
2008,04,30,06,18,2.20
2008,04,30,06,19,2.20
2008,04,30,06,20,2.20
2008,04,30,06,21,2.20
2008,04,30,06,22,2.20
2008,04,30,06,23,2.20
2008,04,30,06,24,2.20
2008,04,30,06,25,2.20
2008,04,30,06,26,2.20
2008,04,30,06,27,2.30
2008,04,30,06,28,2.30
2008,04,30,06,29,2.30
2008,04,30,06,30,2.30
2008,04,30,06,31,2.30
2008,04,30,06,32,2.30
2008,04,30,06,33,2.30
2008,04,30,06,34,2.30
2008,04,30,06,35,2.30
2008,04,30,06,36,2.30
2008,04,30,06,37,2.30
2008,04,30,06,38,2.30
2008,04,30,06,39,2.30
2008,04,30,06,40,2.30
2008,04,30,06,41,2.30
2008,04,30,06,42,2.30
2008,04,30,06,43,2.30
2008,04,30,06,44,2.30
2008,04,30,06,45,2.30
2008,04,30,06,46,2.30
2008,04,30,06,47,2.30
2008,04,30,06,48,2.30
2008,04,30,06,49,2.30
2008,04,30,06,50,2.30
2008,04,30,06,51,2.30
2008,04,30,06,52,2.30
2008,04,30,06,53,2.30
2008,04,30,06,54,2.30
2008,04,30,06,55,2.30
2008,04,30,06,56,2.30
2008,04,30,06,57,2.30
2008,04,30,06,58,2.30
2008,04,30,06,59,2.30
2008,04,30,07,00,2.30
2008,04,30,07,01,2.30
2008,04,30,07,02,2.30
2008,04,30,07,03,2.30
2008,04,30,07,04,2.30
2008,04,30,07,05,2.30
2008,04,30,07,06,2.30
2008,04,30,07,07,2.30
2008,04,30,07,08,2.30
2008,04,30,07,09,2.30
2008,04,30,07,10,2.30
2008,04,30,07,11,2.40
2008,04,30,07,12,2.40
2008,04,30,07,13,2.40
2008,04,30,07,14,2.40
2008,04,30,07,15,2.40
2008,04,30,07,16,2.40
2008,04,30,07,17,2.40
2008,04,30,07,18,2.40
2008,04,30,07,19,2.40
2008,04,30,07,20,2.40
2008,04,30,07,21,2.40
2008,04,30,07,22,2.40
2008,04,30,07,23,2.40
2008,04,30,07,24,2.40
2008,04,30,07,25,2.40
2008,04,30,07,26,2.40
2008,04,30,07,27,2.50
2008,04,30,07,28,2.50
2008,04,30,07,29,2.50
2008,04,30,07,30,2.50
2008,04,30,07,31,2.60
2008,04,30,07,32,2.60
2008,04,30,07,33,2.60
2008,04,30,07,34,2.60
2008,04,30,07,35,2.60
2008,04,30,07,36,2.60
2008,04,30,07,37,2.70
2008,04,30,07,38,2.70
2008,04,30,07,39,2.70
2008,04,30,07,40,2.70
2008,04,30,07,41,2.70
2008,04,30,07,42,2.70
2008,04,30,07,43,2.70
2008,04,30,07,44,2.70
2008,04,30,07,45,2.70
2008,04,30,07,46,2.70
2008,04,30,07,47,2.70
2008,04,30,07,48,2.70
2008,04,30,07,49,2.70
2008,04,30,07,50,2.80
2008,04,30,07,51,2.80
2008,04,30,07,52,2.80
2008,04,30,07,53,2.80
2008,04,30,07,54,2.80
2008,04,30,07,55,2.80
2008,04,30,07,56,2.80
2008,04,30,07,57,2.80
2008,04,30,07,58,2.80
2008,04,30,07,59,2.80
2008,04,30,08,00,2.90
2008,04,30,08,01,2.90
2008,04,30,08,02,2.90
2008,04,30,08,03,3.00
2008,04,30,08,04,3.00
2008,04,30,08,05,3.10
2008,04,30,08,06,3.10
2008,04,30,08,07,3.20
2008,04,30,08,08,3.20
2008,04,30,08,09,3.20
2008,04,30,08,10,3.30
2008,04,30,08,11,3.30
2008,04,30,08,12,3.30
2008,04,30,08,13,3.30
2008,04,30,08,14,3.40
2008,04,30,08,15,3.40
2008,04,30,08,16,3.40
2008,04,30,08,17,3.50
2008,04,30,08,18,3.50
2008,04,30,08,19,3.50
2008,04,30,08,20,3.60
2008,04,30,08,21,3.60
2008,04,30,08,22,3.70
2008,04,30,08,23,3.70
2008,04,30,08,24,3.70
2008,04,30,08,25,3.80
2008,04,30,08,26,3.80
2008,04,30,08,27,3.80
2008,04,30,08,28,3.90
2008,04,30,08,29,3.90
2008,04,30,08,30,3.90
2008,04,30,08,31,4.00
2008,04,30,08,32,4.00
2008,04,30,08,33,4.00
2008,04,30,08,34,4.00
2008,04,30,08,35,4.10
2008,04,30,08,36,4.10
2008,04,30,08,37,4.20
2008,04,30,08,38,4.20
2008,04,30,08,39,4.30
2008,04,30,08,40,4.40
2008,04,30,08,41,4.40
2008,04,30,08,42,4.50
2008,04,30,08,43,4.60
2008,04,30,08,44,4.70
2008,04,30,08,45,4.70
2008,04,30,08,46,4.70
2008,04,30,08,47,4.80
2008,04,30,08,48,4.80
2008,04,30,08,49,4.80
2008,04,30,08,50,4.80
2008,04,30,08,51,4.80
2008,04,30,08,52,4.80
2008,04,30,08,53,4.80
2008,04,30,08,54,4.90
2008,04,30,08,55,4.90
2008,04,30,08,56,5.00
2008,04,30,08,57,5.10
2008,04,30,08,58,5.10
2008,04,30,08,59,5.10
2008,04,30,09,00,5.10
2008,04,30,09,01,5.10
2008,04,30,09,02,5.10
2008,04,30,09,03,5.20
2008,04,30,09,04,5.20
2008,04,30,09,05,5.30
2008,04,30,09,06,5.30
2008,04,30,09,07,5.40
2008,04,30,09,08,5.50
2008,04,30,09,09,5.60
2008,04,30,09,10,5.70
2008,04,30,09,11,5.80
2008,04,30,09,12,5.90
2008,04,30,09,13,6.00
2008,04,30,09,14,6.00
2008,04,30,09,15,6.20
2008,04,30,09,16,6.30
2008,04,30,09,17,6.30
2008,04,30,09,18,6.40
2008,04,30,09,19,6.50
2008,04,30,09,20,6.50
2008,04,30,09,21,6.40
2008,04,30,09,22,6.40
2008,04,30,09,23,6.30
2008,04,30,09,24,6.10
2008,04,30,09,25,6.10
2008,04,30,09,26,6.10
2008,04,30,09,27,6.10
2008,04,30,09,28,6.00
2008,04,30,09,29,6.10
2008,04,30,09,30,6.10
2008,04,30,09,31,6.00
2008,04,30,09,32,6.10
2008,04,30,09,33,6.10
2008,04,30,09,34,6.10
2008,04,30,09,35,6.20
2008,04,30,09,36,6.30
2008,04,30,09,37,6.30
2008,04,30,09,38,6.40
2008,04,30,09,39,6.40
2008,04,30,09,40,6.40
2008,04,30,09,41,6.50
2008,04,30,09,42,6.60
2008,04,30,09,43,6.60
2008,04,30,09,44,6.60
2008,04,30,09,45,6.70
2008,04,30,09,46,6.70
2008,04,30,09,47,6.70
2008,04,30,09,48,6.70
2008,04,30,09,49,6.70
2008,04,30,09,50,6.70
2008,04,30,09,51,6.60
2008,04,30,09,52,6.60
2008,04,30,09,53,6.50
2008,04,30,09,54,6.50
2008,04,30,09,55,6.40
2008,04,30,09,56,6.40
2008,04,30,09,57,6.40
2008,04,30,09,58,6.40
2008,04,30,09,59,6.50
2008,04,30,10,00,6.60
2008,04,30,10,01,6.60
2008,04,30,10,02,6.60
2008,04,30,10,03,6.60
2008,04,30,10,04,6.60
2008,04,30,10,05,6.70
2008,04,30,10,06,6.80
2008,04,30,10,07,6.80
2008,04,30,10,08,6.80
2008,04,30,10,09,6.90
2008,04,30,10,10,6.90
2008,04,30,10,11,6.90
2008,04,30,10,12,7.00
2008,04,30,10,13,7.00
2008,04,30,10,14,7.00
2008,04,30,10,15,7.00
2008,04,30,10,16,7.00
2008,04,30,10,17,6.90
2008,04,30,10,18,6.90
2008,04,30,10,19,6.90
2008,04,30,10,20,6.90
2008,04,30,10,21,7.00
2008,04,30,10,22,7.10
2008,04,30,10,23,7.10
2008,04,30,10,24,7.20
2008,04,30,10,25,7.20
2008,04,30,10,26,7.30
2008,04,30,10,27,7.40
2008,04,30,10,28,7.50
2008,04,30,10,29,7.50
2008,04,30,10,30,7.60
2008,04,30,10,31,7.60
2008,04,30,10,32,7.60
2008,04,30,10,33,7.70
2008,04,30,10,34,7.80
2008,04,30,10,35,7.90
2008,04,30,10,36,8.00
2008,04,30,10,37,8.10
2008,04,30,10,38,8.10
2008,04,30,10,39,8.10
2008,04,30,10,40,8.10
2008,04,30,10,41,8.00
2008,04,30,10,42,8.00
2008,04,30,10,43,8.00
2008,04,30,10,44,8.10
2008,04,30,10,45,8.10
2008,04,30,10,46,8.10
2008,04,30,10,47,8.10
2008,04,30,10,48,8.10
2008,04,30,10,49,8.00
2008,04,30,10,50,7.90
2008,04,30,10,51,7.80
2008,04,30,10,52,7.70
2008,04,30,10,53,7.80
2008,04,30,10,54,7.80
2008,04,30,10,55,7.80
2008,04,30,10,56,7.90
2008,04,30,10,57,7.90
2008,04,30,10,58,7.90
2008,04,30,10,59,8.00
2008,04,30,11,00,8.00
2008,04,30,11,01,8.00
2008,04,30,11,02,8.00
2008,04,30,11,03,8.10
2008,04,30,11,04,8.10
2008,04,30,11,05,8.10
2008,04,30,11,06,8.10
2008,04,30,11,07,8.10
2008,04,30,11,08,8.10
2008,04,30,11,09,8.10
2008,04,30,11,10,8.10
2008,04,30,11,11,8.00
2008,04,30,11,12,8.00
2008,04,30,11,13,8.00
2008,04,30,11,14,8.00
2008,04,30,11,15,8.10
2008,04,30,11,16,8.10
2008,04,30,11,17,8.20
2008,04,30,11,18,8.30
2008,04,30,11,19,8.40
2008,04,30,11,20,8.60
2008,04,30,11,21,8.70
2008,04,30,11,22,8.80
2008,04,30,11,23,8.80
2008,04,30,11,24,8.80
2008,04,30,11,25,8.80
2008,04,30,11,26,8.80
2008,04,30,11,27,8.80
2008,04,30,11,28,8.80
2008,04,30,11,29,8.80
2008,04,30,11,30,8.80
2008,04,30,11,31,8.80
2008,04,30,11,32,8.80
2008,04,30,11,33,8.90
2008,04,30,11,34,8.90
2008,04,30,11,35,8.90
2008,04,30,11,36,9.00
2008,04,30,11,37,9.10
2008,04,30,11,38,9.20
2008,04,30,11,39,9.20
2008,04,30,11,40,9.20
2008,04,30,11,41,9.10
2008,04,30,11,42,8.90
2008,04,30,11,43,8.80
2008,04,30,11,44,8.70
2008,04,30,11,45,8.60
2008,04,30,11,46,8.70
2008,04,30,11,47,8.70
2008,04,30,11,48,8.80
2008,04,30,11,49,8.80
2008,04,30,11,50,8.80
2008,04,30,11,51,8.90
2008,04,30,11,52,8.90
2008,04,30,11,53,9.00
2008,04,30,11,54,8.90
2008,04,30,11,55,8.90
2008,04,30,11,56,9.00
2008,04,30,11,57,9.10
2008,04,30,11,58,9.20
2008,04,30,11,59,9.10
2008,04,30,12,00,9.10
2008,04,30,12,01,9.20
2008,04,30,12,02,9.20
2008,04,30,12,03,9.30
2008,04,30,12,04,9.30
2008,04,30,12,05,9.30
2008,04,30,12,06,9.30
2008,04,30,12,07,9.30
2008,04,30,12,08,9.40
2008,04,30,12,09,9.40
2008,04,30,12,10,9.40
2008,04,30,12,11,9.50
2008,04,30,12,12,9.60
2008,04,30,12,13,9.70
2008,04,30,12,14,9.80
2008,04,30,12,15,9.90
2008,04,30,12,16,9.80
2008,04,30,12,17,9.80
2008,04,30,12,18,9.70
2008,04,30,12,19,9.70
2008,04,30,12,20,9.60
2008,04,30,12,21,9.60
2008,04,30,12,22,9.50
2008,04,30,12,23,9.50
2008,04,30,12,24,9.40
2008,04,30,12,25,9.40
2008,04,30,12,26,9.40
2008,04,30,12,27,9.40
2008,04,30,12,28,9.50
2008,04,30,12,29,9.60
2008,04,30,12,30,9.60
2008,04,30,12,31,9.70
2008,04,30,12,32,9.70
2008,04,30,12,33,9.70
2008,04,30,12,34,9.70
2008,04,30,12,35,9.80
2008,04,30,12,36,9.90
2008,04,30,12,37,9.90
2008,04,30,12,38,9.90
2008,04,30,12,39,9.90
2008,04,30,12,40,9.80
2008,04,30,12,41,9.70
2008,04,30,12,42,9.60
2008,04,30,12,43,9.50
2008,04,30,12,44,9.40
2008,04,30,12,45,9.40
2008,04,30,12,46,9.30
2008,04,30,12,47,9.30
2008,04,30,12,48,9.40
2008,04,30,12,49,9.40
2008,04,30,12,50,9.40
2008,04,30,12,51,9.50
2008,04,30,12,52,9.50
2008,04,30,12,53,9.50
2008,04,30,12,54,9.40
2008,04,30,12,55,9.40
2008,04,30,12,56,9.30
2008,04,30,12,57,9.40
2008,04,30,12,58,9.50
2008,04,30,12,59,9.60
2008,04,30,13,00,9.70
2008,04,30,13,01,9.80
2008,04,30,13,02,9.90
2008,04,30,13,03,10.00
2008,04,30,13,04,10.10
2008,04,30,13,05,10.10
2008,04,30,13,06,10.10
2008,04,30,13,07,10.10
2008,04,30,13,08,10.10
2008,04,30,13,09,10.10
2008,04,30,13,10,10.10
2008,04,30,13,11,10.10
2008,04,30,13,12,10.10
2008,04,30,13,13,10.10
2008,04,30,13,14,10.00
2008,04,30,13,15,10.00
2008,04,30,13,16,9.90
2008,04,30,13,17,9.80
2008,04,30,13,18,9.80
2008,04,30,13,19,9.80
2008,04,30,13,20,9.80
2008,04,30,13,21,9.80
2008,04,30,13,22,9.90
2008,04,30,13,23,10.00
2008,04,30,13,24,10.00
2008,04,30,13,25,10.10
2008,04,30,13,26,10.20
2008,04,30,13,27,10.10
2008,04,30,13,28,10.10
2008,04,30,13,29,10.10
2008,04,30,13,30,10.10
2008,04,30,13,31,10.00
2008,04,30,13,32,9.90
2008,04,30,13,33,9.90
2008,04,30,13,34,9.90
2008,04,30,13,35,9.90
2008,04,30,13,36,9.90
2008,04,30,13,37,9.90
2008,04,30,13,38,9.90
2008,04,30,13,39,10.00
2008,04,30,13,40,10.00
2008,04,30,13,41,10.00
2008,04,30,13,42,10.00
2008,04,30,13,43,10.00
2008,04,30,13,44,10.00
2008,04,30,13,45,9.90
2008,04,30,13,46,9.90
2008,04,30,13,47,9.90
2008,04,30,13,48,9.80
2008,04,30,13,49,9.80
2008,04,30,13,50,9.70
2008,04,30,13,51,9.70
2008,04,30,13,52,9.70
2008,04,30,13,53,9.70
2008,04,30,13,54,9.70
2008,04,30,13,55,9.70
2008,04,30,13,56,9.80
2008,04,30,13,57,9.80
2008,04,30,13,58,9.80
2008,04,30,13,59,9.80
2008,04,30,14,00,9.80
2008,04,30,14,01,9.90
2008,04,30,14,02,9.90
2008,04,30,14,03,9.90
2008,04,30,14,04,9.90
2008,04,30,14,05,10.00
2008,04,30,14,06,10.00
2008,04,30,14,07,10.10
2008,04,30,14,08,10.10
2008,04,30,14,09,10.10
2008,04,30,14,10,10.00
2008,04,30,14,11,10.00
2008,04,30,14,12,10.00
2008,04,30,14,13,10.00
2008,04,30,14,14,9.90
2008,04,30,14,15,9.80
2008,04,30,14,16,9.80
2008,04,30,14,17,9.70
2008,04,30,14,18,9.70
2008,04,30,14,19,9.70
2008,04,30,14,20,9.70
2008,04,30,14,21,9.70
2008,04,30,14,22,9.70
2008,04,30,14,23,9.70
2008,04,30,14,24,9.70
2008,04,30,14,25,9.80
2008,04,30,14,26,9.80
2008,04,30,14,27,9.80
2008,04,30,14,28,9.80
2008,04,30,14,29,9.80
2008,04,30,14,30,9.80
2008,04,30,14,31,9.80
2008,04,30,14,32,9.70
2008,04,30,14,33,9.70
2008,04,30,14,34,9.70
2008,04,30,14,35,9.70
2008,04,30,14,36,9.70
2008,04,30,14,37,9.80
2008,04,30,14,38,9.80
2008,04,30,14,39,9.80
2008,04,30,14,40,9.80
2008,04,30,14,41,9.80
2008,04,30,14,42,9.80
2008,04,30,14,43,9.80
2008,04,30,14,44,9.80
2008,04,30,14,45,9.90
2008,04,30,14,46,9.90
2008,04,30,14,47,9.90
2008,04,30,14,48,10.00
2008,04,30,14,49,10.00
2008,04,30,14,50,10.00
2008,04,30,14,51,10.00
2008,04,30,14,52,9.90
2008,04,30,14,53,9.90
2008,04,30,14,54,9.80
2008,04,30,14,55,9.80
2008,04,30,14,56,9.80
2008,04,30,14,57,9.80
2008,04,30,14,58,9.80
2008,04,30,14,59,9.80
2008,04,30,15,00,9.80
2008,04,30,15,01,9.80
2008,04,30,15,02,9.80
2008,04,30,15,03,9.70
2008,04,30,15,04,9.70
2008,04,30,15,05,9.70
2008,04,30,15,06,9.70
2008,04,30,15,07,9.70
2008,04,30,15,08,9.70
2008,04,30,15,09,9.70
2008,04,30,15,10,9.70
2008,04,30,15,11,9.70
2008,04,30,15,12,9.70
2008,04,30,15,13,9.70
2008,04,30,15,14,9.70
2008,04,30,15,15,9.80
2008,04,30,15,16,9.80
2008,04,30,15,17,9.80
2008,04,30,15,18,9.80
2008,04,30,15,19,9.80
2008,04,30,15,20,9.80
2008,04,30,15,21,9.80
2008,04,30,15,22,9.80
2008,04,30,15,23,9.80
2008,04,30,15,24,9.70
2008,04,30,15,25,9.70
2008,04,30,15,26,9.70
2008,04,30,15,27,9.70
2008,04,30,15,28,9.70
2008,04,30,15,29,9.70
2008,04,30,15,30,9.70
2008,04,30,15,31,9.70
2008,04,30,15,32,9.70
2008,04,30,15,33,9.70
2008,04,30,15,34,9.70
2008,04,30,15,35,9.80
2008,04,30,15,36,9.80
2008,04,30,15,37,9.80
2008,04,30,15,38,9.80
2008,04,30,15,39,9.80
2008,04,30,15,40,9.80
2008,04,30,15,41,9.80
2008,04,30,15,42,9.80
2008,04,30,15,43,9.80
2008,04,30,15,44,9.90
2008,04,30,15,45,9.90
2008,04,30,15,46,9.90
2008,04,30,15,47,9.90
2008,04,30,15,48,9.90
2008,04,30,15,49,10.00
2008,04,30,15,50,9.90
2008,04,30,15,51,9.90
2008,04,30,15,52,9.80
2008,04,30,15,53,9.70
2008,04,30,15,54,9.70
2008,04,30,15,55,9.70
2008,04,30,15,56,9.70
2008,04,30,15,57,9.70
2008,04,30,15,58,9.70
2008,04,30,15,59,9.60
2008,04,30,16,00,9.70
2008,04,30,16,01,9.60
2008,04,30,16,02,9.60
2008,04,30,16,03,9.60
2008,04,30,16,04,9.60
2008,04,30,16,05,9.60
2008,04,30,16,06,9.60
2008,04,30,16,07,9.50
2008,04,30,16,08,9.50
2008,04,30,16,09,9.50
2008,04,30,16,10,9.50
2008,04,30,16,11,9.50
2008,04,30,16,12,9.50
2008,04,30,16,13,9.40
2008,04,30,16,14,9.40
2008,04,30,16,15,9.50
2008,04,30,16,16,9.50
2008,04,30,16,17,9.50
2008,04,30,16,18,9.60
2008,04,30,16,19,9.60
2008,04,30,16,20,9.60
2008,04,30,16,21,9.70
2008,04,30,16,22,9.80
2008,04,30,16,23,9.80
2008,04,30,16,24,10.00
2008,04,30,16,25,10.10
2008,04,30,16,26,10.20
2008,04,30,16,27,10.30
2008,04,30,16,28,10.40
2008,04,30,16,29,10.50
2008,04,30,16,30,10.60
2008,04,30,16,31,10.50
2008,04,30,16,32,10.50
2008,04,30,16,33,10.60
2008,04,30,16,34,10.60
2008,04,30,16,35,10.70
2008,04,30,16,36,10.80
2008,04,30,16,37,10.80
2008,04,30,16,38,10.90
2008,04,30,16,39,10.90
2008,04,30,16,40,11.00
2008,04,30,16,41,11.00
2008,04,30,16,42,11.10
2008,04,30,16,43,11.10
2008,04,30,16,44,11.20
2008,04,30,16,45,11.10
2008,04,30,16,46,11.10
2008,04,30,16,47,11.10
2008,04,30,16,48,11.10
2008,04,30,16,49,11.00
2008,04,30,16,50,10.90
2008,04,30,16,51,10.90
2008,04,30,16,52,10.80
2008,04,30,16,53,10.80
2008,04,30,16,54,10.70
2008,04,30,16,55,10.60
2008,04,30,16,56,10.60
2008,04,30,16,57,10.50
2008,04,30,16,58,10.40
2008,04,30,16,59,10.40
2008,04,30,17,00,10.30
2008,04,30,17,01,10.30
2008,04,30,17,02,10.40
2008,04,30,17,03,10.40
2008,04,30,17,04,10.50
2008,04,30,17,05,10.60
2008,04,30,17,06,10.70
2008,04,30,17,07,10.70
2008,04,30,17,08,10.60
2008,04,30,17,09,10.60
2008,04,30,17,10,10.70
2008,04,30,17,11,10.70
2008,04,30,17,12,10.70
2008,04,30,17,13,10.80
2008,04,30,17,14,10.80
2008,04,30,17,15,10.90
2008,04,30,17,16,10.90
2008,04,30,17,17,10.90
2008,04,30,17,18,10.80
2008,04,30,17,19,10.70
2008,04,30,17,20,10.50
2008,04,30,17,21,10.30
2008,04,30,17,22,10.10
2008,04,30,17,23,10.00
2008,04,30,17,24,9.90
2008,04,30,17,25,9.80
2008,04,30,17,26,9.70
2008,04,30,17,27,9.60
2008,04,30,17,28,9.60
2008,04,30,17,29,9.60
2008,04,30,17,30,9.60
2008,04,30,17,31,9.60
2008,04,30,17,32,9.60
2008,04,30,17,33,9.60
2008,04,30,17,34,9.70
2008,04,30,17,35,9.70
2008,04,30,17,36,9.70
2008,04,30,17,37,9.70
2008,04,30,17,38,9.70
2008,04,30,17,39,9.70
2008,04,30,17,40,9.70
2008,04,30,17,41,9.70
2008,04,30,17,42,9.60
2008,04,30,17,43,9.60
2008,04,30,17,44,9.60
2008,04,30,17,45,9.60
2008,04,30,17,46,9.60
2008,04,30,17,47,9.60
2008,04,30,17,48,9.60
2008,04,30,17,49,9.50
2008,04,30,17,50,9.50
2008,04,30,17,51,9.50
2008,04,30,17,52,9.40
2008,04,30,17,53,9.30
2008,04,30,17,54,9.30
2008,04,30,17,55,9.30
2008,04,30,17,56,9.30
2008,04,30,17,57,9.30
2008,04,30,17,58,9.40
2008,04,30,17,59,9.40
2008,04,30,18,00,9.40
2008,04,30,18,01,9.40
2008,04,30,18,02,9.30