Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,11,09,00,00,4.60
2023,11,09,00,01,4.50
2023,11,09,00,02,4.50
2023,11,09,00,03,4.60
2023,11,09,00,04,4.60
2023,11,09,00,05,4.60
2023,11,09,00,06,4.60
2023,11,09,00,07,4.60
2023,11,09,00,08,4.60
2023,11,09,00,09,4.60
2023,11,09,00,10,4.60
2023,11,09,00,11,4.50
2023,11,09,00,12,4.60
2023,11,09,00,13,4.60
2023,11,09,00,14,4.60
2023,11,09,00,15,4.60
2023,11,09,00,16,4.60
2023,11,09,00,17,4.60
2023,11,09,00,18,4.60
2023,11,09,00,19,4.60
2023,11,09,00,20,4.60
2023,11,09,00,21,4.60
2023,11,09,00,22,4.70
2023,11,09,00,23,4.70
2023,11,09,00,24,4.80
2023,11,09,00,25,4.80
2023,11,09,00,26,4.80
2023,11,09,00,27,4.80
2023,11,09,00,28,4.90
2023,11,09,00,29,4.90
2023,11,09,00,30,5.00
2023,11,09,00,31,5.00
2023,11,09,00,32,5.10
2023,11,09,00,33,5.20
2023,11,09,00,34,5.20
2023,11,09,00,35,5.20
2023,11,09,00,36,5.20
2023,11,09,00,37,5.20
2023,11,09,00,38,5.20
2023,11,09,00,39,5.30
2023,11,09,00,40,5.30
2023,11,09,00,41,5.30
2023,11,09,00,42,5.30
2023,11,09,00,43,5.20
2023,11,09,00,44,5.20
2023,11,09,00,45,5.20
2023,11,09,00,46,5.20
2023,11,09,00,47,5.20
2023,11,09,00,48,5.20
2023,11,09,00,49,5.20
2023,11,09,00,50,5.20
2023,11,09,00,51,5.20
2023,11,09,00,52,5.20
2023,11,09,00,53,5.20
2023,11,09,00,54,5.20
2023,11,09,00,55,5.20
2023,11,09,00,56,5.20
2023,11,09,00,57,5.20
2023,11,09,00,58,5.20
2023,11,09,00,59,5.20
2023,11,09,01,00,5.10
2023,11,09,01,01,5.10
2023,11,09,01,02,5.10
2023,11,09,01,03,5.10
2023,11,09,01,04,5.10
2023,11,09,01,05,5.10
2023,11,09,01,06,5.10
2023,11,09,01,07,5.20
2023,11,09,01,08,5.20
2023,11,09,01,09,5.10
2023,11,09,01,10,5.20
2023,11,09,01,11,5.20
2023,11,09,01,12,5.20
2023,11,09,01,13,5.20
2023,11,09,01,14,5.20
2023,11,09,01,15,5.20
2023,11,09,01,16,5.20
2023,11,09,01,17,5.20
2023,11,09,01,18,5.20
2023,11,09,01,19,5.30
2023,11,09,01,20,5.30
2023,11,09,01,21,5.30
2023,11,09,01,22,5.30
2023,11,09,01,23,5.30
2023,11,09,01,24,5.30
2023,11,09,01,25,5.30
2023,11,09,01,26,5.30
2023,11,09,01,27,5.30
2023,11,09,01,28,5.30
2023,11,09,01,29,5.30
2023,11,09,01,30,5.30
2023,11,09,01,31,5.30
2023,11,09,01,32,5.30
2023,11,09,01,33,5.30
2023,11,09,01,34,5.30
2023,11,09,01,35,5.30
2023,11,09,01,36,5.30
2023,11,09,01,37,5.30
2023,11,09,01,38,5.30
2023,11,09,01,39,5.20
2023,11,09,01,40,5.20
2023,11,09,01,41,5.20
2023,11,09,01,42,5.20
2023,11,09,01,43,5.20
2023,11,09,01,44,5.20
2023,11,09,01,45,5.20
2023,11,09,01,46,5.20
2023,11,09,01,47,5.20
2023,11,09,01,48,5.20
2023,11,09,01,49,5.20
2023,11,09,01,50,5.20
2023,11,09,01,51,5.20
2023,11,09,01,52,5.20
2023,11,09,01,53,5.30
2023,11,09,01,54,5.30
2023,11,09,01,55,5.30
2023,11,09,01,56,5.30
2023,11,09,01,57,5.30
2023,11,09,01,58,5.30
2023,11,09,01,59,5.30
2023,11,09,02,00,5.40
2023,11,09,02,01,5.40
2023,11,09,02,02,5.50
2023,11,09,02,03,5.50
2023,11,09,02,04,5.40
2023,11,09,02,05,5.40
2023,11,09,02,06,5.40
2023,11,09,02,07,5.50
2023,11,09,02,08,5.60
2023,11,09,02,09,5.70
2023,11,09,02,10,5.70
2023,11,09,02,11,5.70
2023,11,09,02,12,5.60
2023,11,09,02,13,5.60
2023,11,09,02,14,5.60
2023,11,09,02,15,5.60
2023,11,09,02,16,5.70
2023,11,09,02,17,5.70
2023,11,09,02,18,5.80
2023,11,09,02,19,5.90
2023,11,09,02,20,5.90
2023,11,09,02,21,5.90
2023,11,09,02,22,6.00
2023,11,09,02,23,6.00
2023,11,09,02,24,6.00
2023,11,09,02,25,6.10
2023,11,09,02,26,6.10
2023,11,09,02,27,6.10
2023,11,09,02,28,6.10
2023,11,09,02,29,6.20
2023,11,09,02,30,6.10
2023,11,09,02,31,6.10
2023,11,09,02,32,6.10
2023,11,09,02,33,6.10
2023,11,09,02,34,6.20
2023,11,09,02,35,6.20
2023,11,09,02,36,6.20
2023,11,09,02,37,6.20
2023,11,09,02,38,6.20
2023,11,09,02,39,6.30
2023,11,09,02,40,6.30
2023,11,09,02,41,6.30
2023,11,09,02,42,6.40
2023,11,09,02,43,6.40
2023,11,09,02,44,6.40
2023,11,09,02,45,6.40
2023,11,09,02,46,6.40
2023,11,09,02,47,6.50
2023,11,09,02,48,6.50
2023,11,09,02,49,6.50
2023,11,09,02,50,6.60
2023,11,09,02,51,6.60
2023,11,09,02,52,6.60
2023,11,09,02,53,6.60
2023,11,09,02,54,6.60
2023,11,09,02,55,6.60
2023,11,09,02,56,6.60
2023,11,09,02,57,6.60
2023,11,09,02,58,6.60
2023,11,09,02,59,6.60
2023,11,09,03,00,6.60
2023,11,09,03,01,6.60
2023,11,09,03,02,6.60
2023,11,09,03,03,6.60
2023,11,09,03,04,6.50
2023,11,09,03,05,6.50
2023,11,09,03,06,6.60
2023,11,09,03,07,6.60
2023,11,09,03,08,6.60
2023,11,09,03,09,6.50
2023,11,09,03,10,6.60
2023,11,09,03,11,6.60
2023,11,09,03,12,6.60
2023,11,09,03,13,6.60
2023,11,09,03,14,6.60
2023,11,09,03,15,6.60
2023,11,09,03,16,6.60
2023,11,09,03,17,6.60
2023,11,09,03,18,6.60
2023,11,09,03,19,6.60
2023,11,09,03,20,6.60
2023,11,09,03,21,6.60
2023,11,09,03,22,6.60
2023,11,09,03,23,6.60
2023,11,09,03,24,6.60
2023,11,09,03,25,6.60
2023,11,09,03,26,6.60
2023,11,09,03,27,6.60
2023,11,09,03,28,6.60
2023,11,09,03,29,6.60
2023,11,09,03,30,6.60
2023,11,09,03,31,6.60
2023,11,09,03,32,6.60
2023,11,09,03,33,6.60
2023,11,09,03,34,6.60
2023,11,09,03,35,6.60
2023,11,09,03,36,6.60
2023,11,09,03,37,6.60
2023,11,09,03,38,6.60
2023,11,09,03,39,6.60
2023,11,09,03,40,6.60
2023,11,09,03,41,6.60
2023,11,09,03,42,6.70
2023,11,09,03,43,6.70
2023,11,09,03,44,6.70
2023,11,09,03,45,6.70
2023,11,09,03,46,6.70
2023,11,09,03,47,6.60
2023,11,09,03,48,6.60
2023,11,09,03,49,6.60
2023,11,09,03,50,6.60
2023,11,09,03,51,6.60
2023,11,09,03,52,6.70
2023,11,09,03,53,6.70
2023,11,09,03,54,6.70
2023,11,09,03,55,6.70
2023,11,09,03,56,6.70
2023,11,09,03,57,6.70
2023,11,09,03,58,6.70
2023,11,09,03,59,6.70
2023,11,09,04,00,6.70
2023,11,09,04,01,6.70
2023,11,09,04,02,6.70
2023,11,09,04,03,6.70
2023,11,09,04,04,6.70
2023,11,09,04,05,6.70
2023,11,09,04,06,6.70
2023,11,09,04,07,6.70
2023,11,09,04,08,6.70
2023,11,09,04,09,6.60
2023,11,09,04,10,6.60
2023,11,09,04,11,6.70
2023,11,09,04,12,6.60
2023,11,09,04,13,6.60
2023,11,09,04,14,6.60
2023,11,09,04,15,6.60
2023,11,09,04,16,6.60
2023,11,09,04,17,6.70
2023,11,09,04,18,6.70
2023,11,09,04,19,6.70
2023,11,09,04,20,6.60
2023,11,09,04,21,6.60
2023,11,09,04,22,6.60
2023,11,09,04,23,6.70
2023,11,09,04,24,6.70
2023,11,09,04,25,6.70
2023,11,09,04,26,6.80
2023,11,09,04,27,6.80
2023,11,09,04,28,6.80
2023,11,09,04,29,6.80
2023,11,09,04,30,6.90
2023,11,09,04,31,6.90
2023,11,09,04,32,6.90
2023,11,09,04,33,6.90
2023,11,09,04,34,6.90
2023,11,09,04,35,6.90
2023,11,09,04,36,6.90
2023,11,09,04,37,6.90
2023,11,09,04,38,6.90
2023,11,09,04,39,6.90
2023,11,09,04,40,6.90
2023,11,09,04,41,6.90
2023,11,09,04,42,6.90
2023,11,09,04,43,6.90
2023,11,09,04,44,6.90
2023,11,09,04,45,7.00
2023,11,09,04,46,7.00
2023,11,09,04,47,7.00
2023,11,09,04,48,7.00
2023,11,09,04,49,7.10
2023,11,09,04,50,7.10
2023,11,09,04,51,7.10
2023,11,09,04,52,7.10
2023,11,09,04,53,7.10
2023,11,09,04,54,7.10
2023,11,09,04,55,7.00
2023,11,09,04,56,7.00
2023,11,09,04,57,7.00
2023,11,09,04,58,7.00
2023,11,09,04,59,7.00
2023,11,09,05,00,7.00
2023,11,09,05,01,6.90
2023,11,09,05,02,7.00
2023,11,09,05,03,7.00
2023,11,09,05,04,7.00
2023,11,09,05,05,7.00
2023,11,09,05,06,7.10
2023,11,09,05,07,7.10
2023,11,09,05,08,7.10
2023,11,09,05,09,7.00
2023,11,09,05,10,7.00
2023,11,09,05,11,6.90
2023,11,09,05,12,6.90
2023,11,09,05,13,6.80
2023,11,09,05,14,6.80
2023,11,09,05,15,6.90
2023,11,09,05,16,6.90
2023,11,09,05,17,6.90
2023,11,09,05,18,6.90
2023,11,09,05,19,6.90
2023,11,09,05,20,6.90
2023,11,09,05,21,6.90
2023,11,09,05,22,7.00
2023,11,09,05,23,7.00
2023,11,09,05,24,7.00
2023,11,09,05,25,7.00
2023,11,09,05,26,7.00
2023,11,09,05,27,7.00
2023,11,09,05,28,7.00
2023,11,09,05,29,7.10
2023,11,09,05,30,7.10
2023,11,09,05,31,7.10
2023,11,09,05,32,7.10
2023,11,09,05,33,7.10
2023,11,09,05,34,7.10
2023,11,09,05,35,7.10
2023,11,09,05,36,7.20
2023,11,09,05,37,7.20
2023,11,09,05,38,7.20
2023,11,09,05,39,7.20
2023,11,09,05,40,7.20
2023,11,09,05,41,7.20
2023,11,09,05,42,7.30
2023,11,09,05,43,7.30
2023,11,09,05,44,7.20
2023,11,09,05,45,7.20
2023,11,09,05,46,7.20
2023,11,09,05,47,7.30
2023,11,09,05,48,7.30
2023,11,09,05,49,7.30
2023,11,09,05,50,7.30
2023,11,09,05,51,7.30
2023,11,09,05,52,7.30
2023,11,09,05,53,7.30
2023,11,09,05,54,7.20
2023,11,09,05,55,7.20
2023,11,09,05,56,7.20
2023,11,09,05,57,7.30
2023,11,09,05,58,7.30
2023,11,09,05,59,7.30
2023,11,09,06,00,7.30
2023,11,09,06,01,7.30
2023,11,09,06,02,7.30
2023,11,09,06,03,7.30
2023,11,09,06,04,7.30
2023,11,09,06,05,7.30
2023,11,09,06,06,7.30
2023,11,09,06,07,7.30
2023,11,09,06,08,7.30
2023,11,09,06,09,7.30
2023,11,09,06,10,7.30
2023,11,09,06,11,7.40
2023,11,09,06,12,7.40
2023,11,09,06,13,7.40
2023,11,09,06,14,7.40
2023,11,09,06,15,7.40
2023,11,09,06,16,7.40
2023,11,09,06,17,7.40
2023,11,09,06,18,7.30
2023,11,09,06,19,7.30
2023,11,09,06,20,7.30
2023,11,09,06,21,7.40
2023,11,09,06,22,7.40
2023,11,09,06,23,7.30
2023,11,09,06,24,7.30
2023,11,09,06,25,7.30
2023,11,09,06,26,7.30
2023,11,09,06,27,7.30
2023,11,09,06,28,7.30
2023,11,09,06,29,7.20
2023,11,09,06,30,7.30
2023,11,09,06,31,7.30
2023,11,09,06,32,7.30
2023,11,09,06,33,7.20
2023,11,09,06,34,7.20
2023,11,09,06,35,7.30
2023,11,09,06,36,7.30
2023,11,09,06,37,7.30
2023,11,09,06,38,7.30
2023,11,09,06,39,7.30
2023,11,09,06,40,7.30
2023,11,09,06,41,7.30
2023,11,09,06,42,7.30
2023,11,09,06,43,7.30
2023,11,09,06,44,7.30
2023,11,09,06,45,7.30
2023,11,09,06,46,7.30
2023,11,09,06,47,7.40
2023,11,09,06,48,7.40
2023,11,09,06,49,7.50
2023,11,09,06,50,7.50
2023,11,09,06,51,7.50
2023,11,09,06,52,7.60
2023,11,09,06,53,7.60
2023,11,09,06,54,7.60
2023,11,09,06,55,7.60
2023,11,09,06,56,7.60
2023,11,09,06,57,7.60
2023,11,09,06,58,7.70
2023,11,09,06,59,7.70
2023,11,09,07,00,7.70
2023,11,09,07,01,7.70
2023,11,09,07,02,7.70
2023,11,09,07,03,7.60
2023,11,09,07,04,7.50
2023,11,09,07,05,7.50
2023,11,09,07,06,7.40
2023,11,09,07,07,7.40
2023,11,09,07,08,7.30
2023,11,09,07,09,7.30
2023,11,09,07,10,7.30
2023,11,09,07,11,7.30
2023,11,09,07,12,7.30
2023,11,09,07,13,7.30
2023,11,09,07,14,7.20
2023,11,09,07,15,7.20
2023,11,09,07,16,7.20
2023,11,09,07,17,7.10
2023,11,09,07,18,7.10
2023,11,09,07,19,7.10
2023,11,09,07,20,7.10
2023,11,09,07,21,7.00
2023,11,09,07,22,7.00
2023,11,09,07,23,6.90
2023,11,09,07,24,6.90
2023,11,09,07,25,6.90
2023,11,09,07,26,6.90
2023,11,09,07,27,6.80
2023,11,09,07,28,6.80
2023,11,09,07,29,6.80
2023,11,09,07,30,6.80
2023,11,09,07,31,6.80
2023,11,09,07,32,6.80
2023,11,09,07,33,6.80
2023,11,09,07,34,6.90
2023,11,09,07,35,6.90
2023,11,09,07,36,7.00
2023,11,09,07,37,7.00
2023,11,09,07,38,7.10
2023,11,09,07,39,7.10
2023,11,09,07,40,7.10
2023,11,09,07,41,7.10
2023,11,09,07,42,7.10
2023,11,09,07,43,7.20
2023,11,09,07,44,7.20
2023,11,09,07,45,7.20
2023,11,09,07,46,7.30
2023,11,09,07,47,7.30
2023,11,09,07,48,7.30
2023,11,09,07,49,7.30
2023,11,09,07,50,7.30
2023,11,09,07,51,7.40
2023,11,09,07,52,7.40
2023,11,09,07,53,7.50
2023,11,09,07,54,7.50
2023,11,09,07,55,7.60
2023,11,09,07,56,7.60
2023,11,09,07,57,7.60
2023,11,09,07,58,7.60
2023,11,09,07,59,7.60
2023,11,09,08,00,7.60
2023,11,09,08,01,7.60
2023,11,09,08,02,7.60
2023,11,09,08,03,7.60
2023,11,09,08,04,7.60
2023,11,09,08,05,7.60
2023,11,09,08,06,7.60
2023,11,09,08,07,7.60
2023,11,09,08,08,7.60
2023,11,09,08,09,7.50
2023,11,09,08,10,7.60
2023,11,09,08,11,7.60
2023,11,09,08,12,7.60
2023,11,09,08,13,7.70
2023,11,09,08,14,7.70
2023,11,09,08,15,7.70
2023,11,09,08,16,7.70
2023,11,09,08,17,7.70
2023,11,09,08,18,7.70
2023,11,09,08,19,7.70
2023,11,09,08,20,7.70
2023,11,09,08,21,7.60
2023,11,09,08,22,7.60
2023,11,09,08,23,7.60
2023,11,09,08,24,7.60
2023,11,09,08,25,7.60
2023,11,09,08,26,7.60
2023,11,09,08,27,7.50
2023,11,09,08,28,7.50
2023,11,09,08,29,7.50
2023,11,09,08,30,7.50
2023,11,09,08,31,7.50
2023,11,09,08,32,7.60
2023,11,09,08,33,7.60
2023,11,09,08,34,7.60
2023,11,09,08,35,7.60
2023,11,09,08,36,7.60
2023,11,09,08,37,7.60
2023,11,09,08,38,7.60
2023,11,09,08,39,7.60
2023,11,09,08,40,7.60
2023,11,09,08,41,7.60
2023,11,09,08,42,7.60
2023,11,09,08,43,7.60
2023,11,09,08,44,7.50
2023,11,09,08,45,7.50
2023,11,09,08,46,7.60
2023,11,09,08,47,7.50
2023,11,09,08,48,7.50
2023,11,09,08,49,7.40
2023,11,09,08,50,7.40
2023,11,09,08,51,7.30
2023,11,09,08,52,7.30
2023,11,09,08,53,7.30
2023,11,09,08,54,7.30
2023,11,09,08,55,7.30
2023,11,09,08,56,7.30
2023,11,09,08,57,7.30
2023,11,09,08,58,7.30
2023,11,09,08,59,7.30
2023,11,09,09,00,7.20
2023,11,09,09,01,7.20
2023,11,09,09,02,7.20
2023,11,09,09,03,7.20
2023,11,09,09,04,7.30
2023,11,09,09,05,7.30
2023,11,09,09,06,7.30
2023,11,09,09,07,7.30
2023,11,09,09,08,7.30
2023,11,09,09,09,7.30
2023,11,09,09,10,7.30
2023,11,09,09,11,7.30
2023,11,09,09,12,7.30
2023,11,09,09,13,7.20
2023,11,09,09,14,7.20
2023,11,09,09,15,7.20
2023,11,09,09,16,7.20
2023,11,09,09,17,7.20
2023,11,09,09,18,7.20
2023,11,09,09,19,7.20
2023,11,09,09,20,7.20
2023,11,09,09,21,7.20
2023,11,09,09,22,7.20
2023,11,09,09,23,7.20
2023,11,09,09,24,7.20
2023,11,09,09,25,7.20
2023,11,09,09,26,7.20
2023,11,09,09,27,7.20
2023,11,09,09,28,7.10
2023,11,09,09,29,7.10
2023,11,09,09,30,7.10
2023,11,09,09,31,7.10
2023,11,09,09,32,7.10
2023,11,09,09,33,7.10
2023,11,09,09,34,7.10
2023,11,09,09,35,7.10
2023,11,09,09,36,7.00
2023,11,09,09,37,7.00
2023,11,09,09,38,7.00
2023,11,09,09,39,7.00
2023,11,09,09,40,7.00
2023,11,09,09,41,7.00
2023,11,09,09,42,6.90
2023,11,09,09,43,6.90
2023,11,09,09,44,6.90
2023,11,09,09,45,6.90
2023,11,09,09,46,6.90
2023,11,09,09,47,6.90
2023,11,09,09,48,6.90
2023,11,09,09,49,6.90
2023,11,09,09,50,6.90
2023,11,09,09,51,6.90
2023,11,09,09,52,7.00
2023,11,09,09,53,7.00
2023,11,09,09,54,7.10
2023,11,09,09,55,7.10
2023,11,09,09,56,7.10
2023,11,09,09,57,7.10
2023,11,09,09,58,7.10
2023,11,09,09,59,7.10
2023,11,09,10,00,7.10
2023,11,09,10,01,7.10
2023,11,09,10,02,7.10
2023,11,09,10,03,7.20
2023,11,09,10,04,7.20
2023,11,09,10,05,7.20
2023,11,09,10,06,7.20
2023,11,09,10,07,7.20
2023,11,09,10,08,7.10
2023,11,09,10,09,6.90
2023,11,09,10,10,6.70
2023,11,09,10,11,6.60
2023,11,09,10,12,6.50
2023,11,09,10,13,6.30
2023,11,09,10,14,6.30
2023,11,09,10,15,6.30
2023,11,09,10,16,6.30
2023,11,09,10,17,6.40
2023,11,09,10,18,6.50
2023,11,09,10,19,6.50
2023,11,09,10,20,6.60
2023,11,09,10,21,6.80
2023,11,09,10,22,6.90
2023,11,09,10,23,7.10
2023,11,09,10,24,7.20
2023,11,09,10,25,7.30
2023,11,09,10,26,7.30
2023,11,09,10,27,7.40
2023,11,09,10,28,7.40
2023,11,09,10,29,7.30
2023,11,09,10,30,7.30
2023,11,09,10,31,7.30
2023,11,09,10,32,7.20
2023,11,09,10,33,7.20
2023,11,09,10,34,7.20
2023,11,09,10,35,7.20
2023,11,09,10,36,7.20
2023,11,09,10,37,7.30
2023,11,09,10,38,7.30
2023,11,09,10,39,7.30
2023,11,09,10,40,7.30
2023,11,09,10,41,7.30
2023,11,09,10,42,7.30
2023,11,09,10,43,7.30
2023,11,09,10,44,7.20
2023,11,09,10,45,7.00
2023,11,09,10,46,6.90
2023,11,09,10,47,6.80
2023,11,09,10,48,6.80
2023,11,09,10,49,6.80
2023,11,09,10,50,6.80
2023,11,09,10,51,6.70
2023,11,09,10,52,6.70
2023,11,09,10,53,6.60
2023,11,09,10,54,6.50
2023,11,09,10,55,6.50
2023,11,09,10,56,6.40
2023,11,09,10,57,6.40
2023,11,09,10,58,6.40
2023,11,09,10,59,6.20
2023,11,09,11,00,6.10
2023,11,09,11,01,6.00
2023,11,09,11,02,6.00
2023,11,09,11,03,6.00
2023,11,09,11,04,6.10
2023,11,09,11,05,6.10
2023,11,09,11,06,6.10
2023,11,09,11,07,6.20
2023,11,09,11,08,6.20
2023,11,09,11,09,6.20
2023,11,09,11,10,6.30
2023,11,09,11,11,6.40
2023,11,09,11,12,6.40
2023,11,09,11,13,6.50
2023,11,09,11,14,6.80
2023,11,09,11,15,6.90
2023,11,09,11,16,7.10
2023,11,09,11,17,7.20
2023,11,09,11,18,7.30
2023,11,09,11,19,7.50
2023,11,09,11,20,7.50
2023,11,09,11,21,7.70
2023,11,09,11,22,7.70
2023,11,09,11,23,7.80
2023,11,09,11,24,7.80
2023,11,09,11,25,7.90
2023,11,09,11,26,7.90
2023,11,09,11,27,7.90
2023,11,09,11,28,7.90
2023,11,09,11,29,7.90
2023,11,09,11,30,8.00
2023,11,09,11,31,8.00
2023,11,09,11,32,8.00
2023,11,09,11,33,8.10
2023,11,09,11,34,8.10
2023,11,09,11,35,8.10
2023,11,09,11,36,8.10
2023,11,09,11,37,8.10
2023,11,09,11,38,8.00
2023,11,09,11,39,8.00
2023,11,09,11,40,8.00
2023,11,09,11,41,8.00
2023,11,09,11,42,7.90
2023,11,09,11,43,7.90
2023,11,09,11,44,7.90
2023,11,09,11,45,7.90
2023,11,09,11,46,7.90
2023,11,09,11,47,7.90
2023,11,09,11,48,7.80
2023,11,09,11,49,7.80
2023,11,09,11,50,7.80
2023,11,09,11,51,7.80
2023,11,09,11,52,7.70
2023,11,09,11,53,7.70
2023,11,09,11,54,7.60
2023,11,09,11,55,7.60
2023,11,09,11,56,7.60
2023,11,09,11,57,7.60
2023,11,09,11,58,7.60
2023,11,09,11,59,7.60
2023,11,09,12,00,7.50
2023,11,09,12,01,7.50
2023,11,09,12,02,7.50
2023,11,09,12,03,7.50
2023,11,09,12,04,7.50
2023,11,09,12,05,7.60
2023,11,09,12,06,7.60
2023,11,09,12,07,7.50
2023,11,09,12,08,7.50
2023,11,09,12,09,7.50
2023,11,09,12,10,7.50
2023,11,09,12,11,7.50
2023,11,09,12,12,7.50
2023,11,09,12,13,7.50
2023,11,09,12,14,7.50
2023,11,09,12,15,7.50
2023,11,09,12,16,7.60
2023,11,09,12,17,7.50
2023,11,09,12,18,7.60
2023,11,09,12,19,7.50
2023,11,09,12,20,7.50
2023,11,09,12,21,7.50
2023,11,09,12,22,7.50
2023,11,09,12,23,7.50
2023,11,09,12,24,7.60
2023,11,09,12,25,7.70
2023,11,09,12,26,7.60
2023,11,09,12,27,7.50
2023,11,09,12,28,7.50
2023,11,09,12,29,7.40
2023,11,09,12,30,7.40
2023,11,09,12,31,7.40
2023,11,09,12,32,7.40
2023,11,09,12,33,7.40
2023,11,09,12,34,7.40
2023,11,09,12,35,7.40
2023,11,09,12,36,7.40
2023,11,09,12,37,7.40
2023,11,09,12,38,7.40
2023,11,09,12,39,7.40
2023,11,09,12,40,7.50
2023,11,09,12,41,7.50
2023,11,09,12,42,7.50
2023,11,09,12,43,7.60
2023,11,09,12,44,7.60
2023,11,09,12,45,7.60
2023,11,09,12,46,7.70
2023,11,09,12,47,7.70
2023,11,09,12,48,7.60
2023,11,09,12,49,7.60
2023,11,09,12,50,7.60
2023,11,09,12,51,7.50
2023,11,09,12,52,7.50
2023,11,09,12,53,7.50
2023,11,09,12,54,7.60
2023,11,09,12,55,7.60
2023,11,09,12,56,7.60
2023,11,09,12,57,7.70
2023,11,09,12,58,7.70
2023,11,09,12,59,7.70
2023,11,09,13,00,7.70
2023,11,09,13,01,7.70
2023,11,09,13,02,7.70
2023,11,09,13,03,7.60
2023,11,09,13,04,7.60
2023,11,09,13,05,7.60
2023,11,09,13,06,7.60
2023,11,09,13,07,7.50
2023,11,09,13,08,7.50
2023,11,09,13,09,7.50
2023,11,09,13,10,7.40
2023,11,09,13,11,7.40
2023,11,09,13,12,7.40
2023,11,09,13,13,7.50
2023,11,09,13,14,7.50
2023,11,09,13,15,7.40
2023,11,09,13,16,7.40
2023,11,09,13,17,7.40
2023,11,09,13,18,7.30
2023,11,09,13,19,7.20
2023,11,09,13,20,7.10
2023,11,09,13,21,7.00
2023,11,09,13,22,6.80
2023,11,09,13,23,6.70
2023,11,09,13,24,6.50
2023,11,09,13,25,6.40
2023,11,09,13,26,6.20
2023,11,09,13,27,6.10
2023,11,09,13,28,6.00
2023,11,09,13,29,5.90
2023,11,09,13,30,5.80
2023,11,09,13,31,5.70
2023,11,09,13,32,5.60
2023,11,09,13,33,5.50
2023,11,09,13,34,5.50
2023,11,09,13,35,5.50
2023,11,09,13,36,5.50
2023,11,09,13,37,5.40
2023,11,09,13,38,5.30
2023,11,09,13,39,5.30
2023,11,09,13,40,5.30
2023,11,09,13,41,5.20
2023,11,09,13,42,5.10
2023,11,09,13,43,5.10
2023,11,09,13,44,5.00
2023,11,09,13,45,4.90
2023,11,09,13,46,4.90
2023,11,09,13,47,4.80
2023,11,09,13,48,4.80
2023,11,09,13,49,4.70
2023,11,09,13,50,4.70
2023,11,09,13,51,4.60
2023,11,09,13,52,4.60
2023,11,09,13,53,4.60
2023,11,09,13,54,4.80
2023,11,09,13,55,5.00
2023,11,09,13,56,5.20
2023,11,09,13,57,5.40
2023,11,09,13,58,5.60
2023,11,09,13,59,5.80
2023,11,09,14,00,6.00
2023,11,09,14,01,6.20
2023,11,09,14,02,6.30
2023,11,09,14,03,6.40
2023,11,09,14,04,6.50
2023,11,09,14,05,6.60
2023,11,09,14,06,6.70
2023,11,09,14,07,6.80
2023,11,09,14,08,6.80
2023,11,09,14,09,6.90
2023,11,09,14,10,7.00
2023,11,09,14,11,7.00
2023,11,09,14,12,7.10
2023,11,09,14,13,7.20
2023,11,09,14,14,7.30
2023,11,09,14,15,7.30
2023,11,09,14,16,7.40
2023,11,09,14,17,7.40
2023,11,09,14,18,7.40
2023,11,09,14,19,7.40
2023,11,09,14,20,7.40
2023,11,09,14,21,7.30
2023,11,09,14,22,7.30
2023,11,09,14,23,7.30
2023,11,09,14,24,7.30
2023,11,09,14,25,7.30
2023,11,09,14,26,7.30
2023,11,09,14,27,7.30
2023,11,09,14,28,7.30
2023,11,09,14,29,7.30
2023,11,09,14,30,7.30
2023,11,09,14,31,7.20
2023,11,09,14,32,7.20
2023,11,09,14,33,7.20
2023,11,09,14,34,7.20
2023,11,09,14,35,7.20
2023,11,09,14,36,7.20
2023,11,09,14,37,7.10
2023,11,09,14,38,7.10
2023,11,09,14,39,7.10
2023,11,09,14,40,7.10
2023,11,09,14,41,7.10
2023,11,09,14,42,7.10
2023,11,09,14,43,7.10
2023,11,09,14,44,7.10
2023,11,09,14,45,7.20
2023,11,09,14,46,7.20
2023,11,09,14,47,7.20
2023,11,09,14,48,7.20
2023,11,09,14,49,7.20
2023,11,09,14,50,7.20
2023,11,09,14,51,7.20
2023,11,09,14,52,7.20
2023,11,09,14,53,7.20
2023,11,09,14,54,7.20
2023,11,09,14,55,7.20
2023,11,09,14,56,7.10
2023,11,09,14,57,7.10
2023,11,09,14,58,7.20
2023,11,09,14,59,7.20
2023,11,09,15,00,7.20
2023,11,09,15,01,7.20
2023,11,09,15,02,7.20
2023,11,09,15,03,7.20
2023,11,09,15,04,7.10
2023,11,09,15,05,7.10
2023,11,09,15,06,7.00
2023,11,09,15,07,6.90
2023,11,09,15,08,6.90
2023,11,09,15,09,6.80
2023,11,09,15,10,6.80
2023,11,09,15,11,6.80
2023,11,09,15,12,6.90
2023,11,09,15,13,6.90
2023,11,09,15,14,6.90
2023,11,09,15,15,7.00
2023,11,09,15,16,7.00
2023,11,09,15,17,7.00
2023,11,09,15,18,7.00
2023,11,09,15,19,7.00
2023,11,09,15,20,7.00
2023,11,09,15,21,7.00
2023,11,09,15,22,7.10
2023,11,09,15,23,7.10
2023,11,09,15,24,7.10
2023,11,09,15,25,7.20
2023,11,09,15,26,7.20
2023,11,09,15,27,7.20
2023,11,09,15,28,7.20
2023,11,09,15,29,7.20
2023,11,09,15,30,7.20
2023,11,09,15,31,7.20
2023,11,09,15,32,7.20
2023,11,09,15,33,7.20
2023,11,09,15,34,7.20
2023,11,09,15,35,7.20
2023,11,09,15,36,7.20
2023,11,09,15,37,7.20
2023,11,09,15,38,7.20
2023,11,09,15,39,7.20
2023,11,09,15,40,7.20
2023,11,09,15,41,7.20
2023,11,09,15,42,7.20
2023,11,09,15,43,7.20
2023,11,09,15,44,7.20
2023,11,09,15,45,7.20
2023,11,09,15,46,7.20
2023,11,09,15,47,7.20
2023,11,09,15,48,7.20
2023,11,09,15,49,7.20
2023,11,09,15,50,7.20
2023,11,09,15,51,7.20
2023,11,09,15,52,7.10
2023,11,09,15,53,7.10
2023,11,09,15,54,7.10
2023,11,09,15,55,7.10
2023,11,09,15,56,7.10
2023,11,09,15,57,7.20
2023,11,09,15,58,7.20
2023,11,09,15,59,7.20
2023,11,09,16,00,7.10
2023,11,09,16,01,7.10
2023,11,09,16,02,7.20
2023,11,09,16,03,7.20
2023,11,09,16,04,7.10
2023,11,09,16,05,7.10
2023,11,09,16,06,7.10
2023,11,09,16,07,7.10
2023,11,09,16,08,7.00
2023,11,09,16,09,7.00
2023,11,09,16,10,7.00
2023,11,09,16,11,7.00
2023,11,09,16,12,7.00
2023,11,09,16,13,7.00
2023,11,09,16,14,7.10
2023,11,09,16,15,7.10
2023,11,09,16,16,7.10
2023,11,09,16,17,7.20
2023,11,09,16,18,7.20
2023,11,09,16,19,7.20
2023,11,09,16,20,7.20
2023,11,09,16,21,7.20
2023,11,09,16,22,7.10
2023,11,09,16,23,7.10
2023,11,09,16,24,7.10
2023,11,09,16,25,7.10
2023,11,09,16,26,7.00
2023,11,09,16,27,7.10
2023,11,09,16,28,7.10
2023,11,09,16,29,7.10
2023,11,09,16,30,7.10
2023,11,09,16,31,7.10
2023,11,09,16,32,7.10
2023,11,09,16,33,7.10
2023,11,09,16,34,7.10
2023,11,09,16,35,7.00
2023,11,09,16,36,7.00
2023,11,09,16,37,7.00
2023,11,09,16,38,7.00
2023,11,09,16,39,7.00
2023,11,09,16,40,7.00
2023,11,09,16,41,7.00
2023,11,09,16,42,7.00
2023,11,09,16,43,7.10
2023,11,09,16,44,7.00
2023,11,09,16,45,7.00
2023,11,09,16,46,7.00
2023,11,09,16,47,7.00
2023,11,09,16,48,6.90
2023,11,09,16,49,6.90
2023,11,09,16,50,7.00
2023,11,09,16,51,7.00
2023,11,09,16,52,7.00
2023,11,09,16,53,7.10
2023,11,09,16,54,7.10
2023,11,09,16,55,7.20
2023,11,09,16,56,7.10
2023,11,09,16,57,7.10
2023,11,09,16,58,7.10
2023,11,09,16,59,7.10
2023,11,09,17,00,7.10
2023,11,09,17,01,7.00
2023,11,09,17,02,7.00
2023,11,09,17,03,7.00
2023,11,09,17,04,6.90
2023,11,09,17,05,6.90
2023,11,09,17,06,6.90
2023,11,09,17,07,6.90
2023,11,09,17,08,6.90
2023,11,09,17,09,6.80
2023,11,09,17,10,6.80
2023,11,09,17,11,6.80
2023,11,09,17,12,6.80
2023,11,09,17,13,6.70
2023,11,09,17,14,6.70
2023,11,09,17,15,6.70
2023,11,09,17,16,6.70
2023,11,09,17,17,6.70
2023,11,09,17,18,6.70
2023,11,09,17,19,6.60
2023,11,09,17,20,6.60
2023,11,09,17,21,6.60
2023,11,09,17,22,6.70
2023,11,09,17,23,6.60
2023,11,09,17,24,6.60
2023,11,09,17,25,6.60
2023,11,09,17,26,6.60
2023,11,09,17,27,6.60
2023,11,09,17,28,6.60
2023,11,09,17,29,6.60
2023,11,09,17,30,6.60
2023,11,09,17,31,6.60
2023,11,09,17,32,6.60
2023,11,09,17,33,6.70
2023,11,09,17,34,6.70
2023,11,09,17,35,6.70
2023,11,09,17,36,6.60
2023,11,09,17,37,6.60
2023,11,09,17,38,6.70
2023,11,09,17,39,6.60
2023,11,09,17,40,6.60
2023,11,09,17,41,6.60
2023,11,09,17,42,6.60
2023,11,09,17,43,6.60
2023,11,09,17,44,6.50
2023,11,09,17,45,6.50
2023,11,09,17,46,6.40
2023,11,09,17,47,6.40
2023,11,09,17,48,6.40
2023,11,09,17,49,6.40
2023,11,09,17,50,6.40
2023,11,09,17,51,6.40
2023,11,09,17,52,6.40
2023,11,09,17,53,6.30
2023,11,09,17,54,6.40
2023,11,09,17,55,6.40
2023,11,09,17,56,6.40
2023,11,09,17,57,6.40
2023,11,09,17,58,6.40
2023,11,09,17,59,6.50
2023,11,09,18,00,6.50
2023,11,09,18,01,6.50
2023,11,09,18,02,6.50
2023,11,09,18,03,6.50
2023,11,09,18,04,6.50
2023,11,09,18,05,6.40
2023,11,09,18,06,6.30