Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,16,00,48,12.70
2020,04,16,00,49,12.70
2020,04,16,00,50,12.70
2020,04,16,00,51,12.70
2020,04,16,00,52,12.60
2020,04,16,00,53,12.60
2020,04,16,00,54,12.60
2020,04,16,00,55,12.60
2020,04,16,00,56,12.50
2020,04,16,00,57,12.40
2020,04,16,00,58,12.40
2020,04,16,00,59,12.30
2020,04,16,01,00,12.20
2020,04,16,01,01,12.20
2020,04,16,01,02,12.10
2020,04,16,01,03,12.00
2020,04,16,01,04,11.90
2020,04,16,01,05,11.70
2020,04,16,01,06,11.60
2020,04,16,01,07,11.40
2020,04,16,01,08,11.30
2020,04,16,01,09,11.20
2020,04,16,01,10,11.10
2020,04,16,01,11,11.00
2020,04,16,01,12,10.90
2020,04,16,01,13,10.90
2020,04,16,01,14,10.90
2020,04,16,01,15,10.90
2020,04,16,01,16,10.90
2020,04,16,01,17,10.90
2020,04,16,01,18,10.90
2020,04,16,01,19,10.90
2020,04,16,01,20,10.90
2020,04,16,01,21,11.00
2020,04,16,01,22,11.10
2020,04,16,01,23,11.10
2020,04,16,01,24,11.10
2020,04,16,01,25,11.10
2020,04,16,01,26,11.20
2020,04,16,01,27,11.10
2020,04,16,01,28,11.10
2020,04,16,01,29,11.10
2020,04,16,01,30,11.10
2020,04,16,01,31,11.10
2020,04,16,01,32,11.10
2020,04,16,01,33,11.10
2020,04,16,01,34,11.10
2020,04,16,01,35,11.10
2020,04,16,01,36,11.10
2020,04,16,01,37,11.10
2020,04,16,01,38,11.10
2020,04,16,01,39,11.10
2020,04,16,01,40,11.20
2020,04,16,01,41,11.20
2020,04,16,01,42,11.30
2020,04,16,01,43,11.40
2020,04,16,01,44,11.40
2020,04,16,01,45,11.50
2020,04,16,01,46,11.60
2020,04,16,01,47,11.70
2020,04,16,01,48,11.80
2020,04,16,01,49,11.80
2020,04,16,01,50,11.80
2020,04,16,01,51,11.90
2020,04,16,01,52,11.90
2020,04,16,01,53,11.90
2020,04,16,01,54,11.90
2020,04,16,01,55,11.90
2020,04,16,01,56,11.80
2020,04,16,01,57,11.80
2020,04,16,01,58,11.80
2020,04,16,01,59,11.80
2020,04,16,02,00,11.80
2020,04,16,02,01,11.80
2020,04,16,02,02,11.80
2020,04,16,02,03,11.70
2020,04,16,02,04,11.70
2020,04,16,02,05,11.70
2020,04,16,02,06,11.70
2020,04,16,02,07,11.70
2020,04,16,02,08,11.70
2020,04,16,02,09,11.70
2020,04,16,02,10,11.80
2020,04,16,02,11,11.80
2020,04,16,02,12,11.80
2020,04,16,02,13,11.80
2020,04,16,02,14,11.80
2020,04,16,02,15,11.80
2020,04,16,02,16,11.80
2020,04,16,02,17,11.80
2020,04,16,02,18,11.80
2020,04,16,02,19,11.90
2020,04,16,02,20,11.90
2020,04,16,02,21,12.00
2020,04,16,02,22,12.00
2020,04,16,02,23,12.00
2020,04,16,02,24,12.00
2020,04,16,02,25,12.00
2020,04,16,02,26,12.00
2020,04,16,02,27,12.00
2020,04,16,02,28,12.00
2020,04,16,02,29,12.00
2020,04,16,02,30,12.00
2020,04,16,02,31,12.00
2020,04,16,02,32,12.00
2020,04,16,02,33,12.00
2020,04,16,02,34,12.00
2020,04,16,02,35,12.00
2020,04,16,02,36,12.00
2020,04,16,02,37,12.00
2020,04,16,02,38,12.00
2020,04,16,02,39,12.00
2020,04,16,15,23,17.40
2020,04,16,15,24,17.50
2020,04,16,15,25,17.50
2020,04,16,15,26,17.60
2020,04,16,15,27,17.70
2020,04,16,15,28,17.80
2020,04,16,15,29,17.90
2020,04,16,15,30,17.90
2020,04,16,15,31,17.90
2020,04,16,15,32,17.90
2020,04,16,15,33,17.80
2020,04,16,15,34,17.60
2020,04,16,15,35,17.50
2020,04,16,15,36,17.40
2020,04,16,15,37,17.30
2020,04,16,15,38,17.30
2020,04,16,15,39,17.30
2020,04,16,15,40,17.30
2020,04,16,15,41,17.30
2020,04,16,15,42,17.30
2020,04,16,15,43,17.40
2020,04,16,15,44,17.40
2020,04,16,15,45,17.40
2020,04,16,15,46,17.40
2020,04,16,15,47,17.40
2020,04,16,15,48,17.50
2020,04,16,15,49,17.60
2020,04,16,15,50,17.70
2020,04,16,15,51,17.80
2020,04,16,15,52,17.90
2020,04,16,15,53,17.90
2020,04,16,15,54,18.00
2020,04,16,15,55,18.10
2020,04,16,15,56,18.10
2020,04,16,15,57,18.10
2020,04,16,15,58,18.10
2020,04,16,15,59,18.10
2020,04,16,16,00,18.10
2020,04,16,16,01,18.10
2020,04,16,16,02,18.10
2020,04,16,16,03,18.10
2020,04,16,16,04,18.10
