Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,09,29,00,00,993.70
2013,09,29,00,01,993.60
2013,09,29,00,02,993.57
2013,09,29,00,03,993.60
2013,09,29,00,04,993.67
2013,09,29,00,05,993.70
2013,09,29,00,06,993.70
2013,09,29,00,07,993.70
2013,09,29,00,08,993.74
2013,09,29,00,09,993.80
2013,09,29,00,10,993.80
2013,09,29,00,11,993.77
2013,09,29,00,12,993.84
2013,09,29,00,13,993.87
2013,09,29,00,14,993.84
2013,09,29,00,15,993.87
2013,09,29,00,16,993.87
2013,09,29,00,17,993.84
2013,09,29,00,18,993.84
2013,09,29,00,19,993.80
2013,09,29,00,20,993.84
2013,09,29,00,21,993.87
2013,09,29,00,22,993.87
2013,09,29,00,23,993.84
2013,09,29,00,24,993.91
2013,09,29,00,25,993.87
2013,09,29,00,26,993.84
2013,09,29,00,27,993.87
2013,09,29,00,28,993.87
2013,09,29,00,29,993.87
2013,09,29,00,30,993.84
2013,09,29,00,31,993.87
2013,09,29,00,32,993.84
2013,09,29,00,33,993.87
2013,09,29,00,34,993.87
2013,09,29,00,35,993.87
2013,09,29,00,36,993.91
2013,09,29,00,37,993.91
2013,09,29,00,38,993.94
2013,09,29,00,39,993.97
2013,09,29,00,40,994.01
2013,09,29,00,41,994.01
2013,09,29,00,42,993.97
2013,09,29,00,43,994.01
2013,09,29,00,44,994.04
2013,09,29,00,45,994.07
2013,09,29,00,46,994.07
2013,09,29,00,47,994.07
2013,09,29,00,48,994.14
2013,09,29,00,49,994.14
2013,09,29,00,50,994.14
2013,09,29,00,51,994.11
2013,09,29,00,52,994.14
2013,09,29,00,53,994.14
2013,09,29,00,54,994.11
2013,09,29,00,55,994.14
2013,09,29,00,56,994.18
2013,09,29,00,57,994.18
2013,09,29,00,58,994.14
2013,09,29,00,59,994.07
2013,09,29,01,00,994.11
2013,09,29,01,01,994.11
2013,09,29,01,02,994.07
2013,09,29,01,03,994.14
2013,09,29,01,04,994.18
2013,09,29,01,05,994.21
2013,09,29,01,06,994.18
2013,09,29,01,07,994.14
2013,09,29,01,08,994.18
2013,09,29,01,09,994.21
2013,09,29,01,10,994.24
2013,09,29,01,11,994.21
2013,09,29,01,12,994.21
2013,09,29,01,13,994.21
2013,09,29,01,14,994.21
2013,09,29,01,15,994.24
2013,09,29,01,16,994.28
2013,09,29,01,17,994.28
2013,09,29,01,18,994.24
2013,09,29,01,19,994.21
2013,09,29,01,20,994.21
2013,09,29,01,21,994.21
2013,09,29,01,22,994.28
2013,09,29,01,23,994.28
2013,09,29,01,24,994.24
2013,09,29,01,25,994.28
2013,09,29,01,26,994.24
2013,09,29,01,27,994.24
2013,09,29,01,28,994.21
2013,09,29,01,29,994.24
2013,09,29,01,30,994.28
2013,09,29,01,31,994.28
2013,09,29,01,32,994.28
2013,09,29,01,33,994.24
2013,09,29,01,34,994.31
2013,09,29,01,35,994.28
2013,09,29,01,36,994.31
2013,09,29,01,37,994.31
2013,09,29,01,38,994.31
2013,09,29,01,39,994.35
2013,09,29,01,40,994.38
2013,09,29,01,41,994.41
2013,09,29,01,42,994.38
2013,09,29,01,43,994.45
2013,09,29,01,44,994.41
2013,09,29,01,45,994.41
2013,09,29,01,46,994.35
2013,09,29,01,47,994.31
2013,09,29,01,48,994.35
2013,09,29,01,49,994.31
2013,09,29,01,50,994.35
2013,09,29,01,51,994.31
2013,09,29,01,52,994.28
2013,09,29,01,53,994.31
2013,09,29,01,54,994.31
2013,09,29,01,55,994.24
2013,09,29,01,56,994.24
2013,09,29,01,57,994.31
2013,09,29,01,58,994.28
2013,09,29,01,59,994.38
2013,09,29,02,00,994.41
2013,09,29,02,01,994.45
2013,09,29,02,02,994.48
2013,09,29,02,03,994.52
2013,09,29,02,04,994.48
2013,09,29,02,05,994.52
2013,09,29,02,06,994.52
2013,09,29,02,07,994.55
2013,09,29,02,08,994.58
2013,09,29,02,09,994.52
2013,09,29,02,10,994.52
2013,09,29,02,11,994.45
2013,09,29,02,12,994.45
2013,09,29,02,13,994.45
2013,09,29,02,14,994.52
2013,09,29,02,15,994.52
2013,09,29,02,16,994.48
2013,09,29,02,17,994.48
2013,09,29,02,18,994.45
2013,09,29,02,19,994.45
2013,09,29,02,20,994.38
2013,09,29,02,21,994.31
2013,09,29,02,22,994.38
2013,09,29,02,23,994.38
2013,09,29,02,24,994.45
2013,09,29,02,25,994.38
2013,09,29,02,26,994.41
2013,09,29,02,27,994.45
2013,09,29,02,28,994.45
2013,09,29,02,29,994.41
2013,09,29,02,30,994.41
2013,09,29,02,31,994.45
2013,09,29,02,32,994.55
2013,09,29,02,33,994.55
2013,09,29,02,34,994.52
2013,09,29,02,35,994.52
2013,09,29,02,36,994.52
2013,09,29,02,37,994.52
2013,09,29,02,38,994.52
2013,09,29,02,39,994.55
2013,09,29,02,40,994.58
2013,09,29,02,41,994.58
2013,09,29,02,42,994.48
2013,09,29,02,43,994.45
2013,09,29,02,44,994.45
2013,09,29,02,45,994.41
2013,09,29,02,46,994.41
2013,09,29,02,47,994.41
2013,09,29,02,48,994.48
2013,09,29,02,49,994.52
2013,09,29,02,50,994.55
2013,09,29,02,51,994.58
2013,09,29,02,52,994.58
2013,09,29,02,53,994.62
2013,09,29,02,54,994.65
2013,09,29,02,55,994.68
2013,09,29,02,56,994.68
2013,09,29,02,57,994.75
2013,09,29,02,58,994.72
2013,09,29,02,59,994.72
2013,09,29,03,00,994.72
2013,09,29,03,01,994.75
2013,09,29,03,02,994.79
2013,09,29,03,03,994.72
2013,09,29,03,04,994.75
2013,09,29,03,05,994.79
2013,09,29,03,06,994.79
2013,09,29,03,07,994.79
2013,09,29,03,08,994.79
2013,09,29,03,09,994.79
2013,09,29,03,10,994.79
2013,09,29,03,11,994.82
2013,09,29,03,12,994.82
2013,09,29,03,13,994.75
2013,09,29,03,14,994.75
2013,09,29,03,15,994.68
2013,09,29,03,16,994.65
2013,09,29,03,17,994.62
2013,09,29,03,18,994.62
2013,09,29,03,19,994.62
2013,09,29,03,20,994.65
2013,09,29,03,21,994.58
2013,09,29,03,22,994.65
2013,09,29,03,23,994.65
2013,09,29,03,24,994.62
2013,09,29,03,25,994.67
2013,09,29,03,26,994.58
2013,09,29,03,27,994.55
2013,09,29,03,28,994.55
2013,09,29,03,29,994.48
2013,09,29,03,30,994.41
2013,09,29,03,31,994.35
2013,09,29,03,32,994.35
2013,09,29,03,33,994.30
2013,09,29,03,34,994.21
2013,09,29,03,35,994.21
2013,09,29,03,36,994.21
2013,09,29,03,37,994.14
2013,09,29,03,38,994.18
2013,09,29,03,39,994.18
2013,09,29,03,40,994.18
2013,09,29,03,41,994.18
2013,09,29,03,42,994.14
2013,09,29,03,43,994.14
2013,09,29,03,44,994.14
2013,09,29,03,45,994.11
2013,09,29,03,46,994.14
2013,09,29,03,47,994.18
2013,09,29,03,48,994.11
2013,09,29,03,49,994.14
2013,09,29,03,50,994.07
2013,09,29,03,51,994.07
2013,09,29,03,52,994.04
2013,09,29,03,53,994.04
2013,09,29,03,54,994.07
2013,09,29,03,55,994.07
2013,09,29,03,56,994.04
2013,09,29,03,57,994.04
2013,09,29,03,58,994.04
2013,09,29,03,59,993.97
2013,09,29,04,00,993.94
2013,09,29,04,01,993.97
2013,09,29,04,02,993.97
2013,09,29,04,03,993.97
2013,09,29,04,04,994.01
2013,09,29,04,05,993.97
2013,09,29,04,06,993.97
2013,09,29,04,07,994.04
2013,09,29,04,08,994.04
2013,09,29,04,09,994.04
2013,09,29,04,10,994.04
2013,09,29,04,11,994.01
2013,09,29,04,12,994.01
2013,09,29,04,13,994.01
2013,09,29,04,14,994.01
2013,09,29,04,15,994.01
2013,09,29,04,16,994.04
2013,09,29,04,17,994.04
2013,09,29,04,18,994.01
2013,09,29,04,19,994.01
2013,09,29,04,20,994.07
2013,09,29,04,21,994.07
2013,09,29,04,22,994.07
2013,09,29,04,23,994.04
2013,09,29,04,24,993.97
2013,09,29,04,25,994.01
2013,09,29,04,26,993.91
2013,09,29,04,27,993.97
2013,09,29,04,28,993.97
2013,09,29,04,29,994.04
2013,09,29,04,30,994.04
2013,09,29,04,31,993.97
2013,09,29,04,32,994.07
2013,09,29,04,33,994.01
2013,09,29,04,34,993.94
2013,09,29,04,35,993.94
2013,09,29,04,36,993.94
2013,09,29,04,37,993.91
2013,09,29,04,38,993.87
2013,09,29,04,39,993.91
2013,09,29,04,40,993.80
2013,09,29,04,41,993.87
2013,09,29,04,42,993.91
2013,09,29,04,43,993.87
2013,09,29,04,44,993.91
2013,09,29,04,45,993.94
2013,09,29,04,46,993.97
2013,09,29,04,47,993.94
2013,09,29,04,48,993.80
2013,09,29,04,49,993.77
2013,09,29,04,50,993.80
2013,09,29,04,51,993.77
2013,09,29,04,52,993.84
2013,09,29,04,53,993.84
2013,09,29,04,54,993.91
2013,09,29,04,55,993.87
2013,09,29,04,56,993.87
2013,09,29,04,57,993.91
2013,09,29,04,58,993.80
2013,09,29,04,59,993.87
2013,09,29,05,00,993.80
2013,09,29,05,01,993.80
2013,09,29,05,02,993.84
2013,09,29,05,03,993.80
2013,09,29,05,04,993.80
2013,09,29,05,05,993.80
2013,09,29,05,06,993.80
2013,09,29,05,07,993.77
2013,09,29,05,08,993.84
2013,09,29,05,09,993.94
2013,09,29,05,10,993.94
2013,09,29,05,11,993.87
2013,09,29,05,12,993.91
2013,09,29,05,13,993.97
2013,09,29,05,14,993.97
2013,09,29,05,15,993.97
2013,09,29,05,16,993.97
2013,09,29,05,17,993.94
2013,09,29,05,18,993.97
2013,09,29,05,19,993.91
2013,09,29,05,20,993.91
2013,09,29,05,21,993.94
2013,09,29,05,22,994.01
2013,09,29,05,23,993.94
2013,09,29,05,24,993.97
2013,09,29,05,25,994.01
2013,09,29,05,26,993.94
2013,09,29,05,27,994.01
2013,09,29,05,28,994.07
2013,09,29,05,29,994.01
2013,09,29,05,30,994.07
2013,09,29,05,31,994.11
2013,09,29,05,32,994.11
2013,09,29,05,33,994.18
2013,09,29,05,34,994.18
2013,09,29,05,35,994.21
2013,09,29,05,36,994.21
2013,09,29,05,37,994.21
2013,09,29,05,38,994.11
2013,09,29,05,39,994.11
2013,09,29,05,40,994.14
2013,09,29,05,41,994.11
2013,09,29,05,42,994.18
2013,09,29,05,43,994.18
2013,09,29,05,44,994.18
2013,09,29,05,45,994.18
2013,09,29,05,46,994.21
2013,09,29,05,47,994.18
2013,09,29,05,48,994.24
2013,09,29,05,49,994.28
2013,09,29,05,50,994.24
2013,09,29,05,51,994.31
2013,09,29,05,52,994.38
2013,09,29,05,53,994.41
2013,09,29,05,54,994.38
2013,09,29,05,55,994.31
2013,09,29,05,56,994.31
2013,09,29,05,57,994.31
2013,09,29,05,58,994.35
2013,09,29,05,59,994.38
2013,09,29,06,00,994.35
2013,09,29,06,01,994.35
2013,09,29,06,02,994.35
2013,09,29,06,03,994.31
2013,09,29,06,04,994.31
2013,09,29,06,05,994.28
2013,09,29,06,06,994.31
2013,09,29,06,07,994.24
2013,09,29,06,08,994.31
2013,09,29,06,09,994.28
2013,09,29,06,10,994.35
2013,09,29,06,11,994.38
2013,09,29,06,12,994.38
2013,09,29,06,13,994.45
2013,09,29,06,14,994.48
2013,09,29,06,15,994.52
2013,09,29,06,16,994.48
2013,09,29,06,17,994.48
2013,09,29,06,18,994.48
2013,09,29,06,19,994.52
2013,09,29,06,20,994.58
2013,09,29,06,21,994.58
2013,09,29,06,22,994.58
2013,09,29,06,23,994.65
2013,09,29,06,24,994.62
2013,09,29,06,25,994.68
2013,09,29,06,26,994.68
2013,09,29,06,27,994.75
2013,09,29,06,28,994.75
2013,09,29,06,29,994.75
2013,09,29,06,30,994.75
2013,09,29,06,31,994.72
2013,09,29,06,32,994.72
2013,09,29,06,33,994.55
2013,09,29,06,34,994.52
2013,09,29,06,35,994.45
2013,09,29,06,36,994.45
2013,09,29,06,37,994.38
2013,09,29,06,38,994.24
2013,09,29,06,39,994.18
2013,09,29,06,40,994.14
2013,09,29,06,41,994.14
2013,09,29,06,42,994.21
2013,09,29,06,43,994.25
2013,09,29,06,44,994.38
2013,09,29,06,45,994.41
2013,09,29,06,46,994.41
2013,09,29,06,47,994.45
2013,09,29,06,48,994.41
2013,09,29,06,49,994.41
2013,09,29,06,50,994.41
2013,09,29,06,51,994.41
2013,09,29,06,52,994.35
2013,09,29,06,53,994.35
2013,09,29,06,54,994.28
2013,09,29,06,55,994.31
2013,09,29,06,56,994.35
2013,09,29,06,57,994.28
2013,09,29,06,58,994.24
2013,09,29,06,59,994.28
2013,09,29,07,00,994.31
2013,09,29,07,01,994.28
2013,09,29,07,02,994.31
2013,09,29,07,03,994.28
2013,09,29,07,04,994.28
2013,09,29,07,05,994.21
2013,09,29,07,06,994.21
2013,09,29,07,07,994.24
2013,09,29,07,08,994.28
2013,09,29,07,09,994.35
2013,09,29,07,10,994.31
2013,09,29,07,11,994.35
2013,09,29,07,12,994.35
2013,09,29,07,13,994.38
2013,09,29,07,14,994.35
2013,09,29,07,15,994.38
2013,09,29,07,16,994.38
2013,09,29,07,17,994.31
2013,09,29,07,18,994.28
2013,09,29,07,19,994.38
2013,09,29,07,20,994.45
2013,09,29,07,21,994.38
2013,09,29,07,22,994.35
2013,09,29,07,23,994.38
2013,09,29,07,24,994.45
2013,09,29,07,25,994.58
2013,09,29,07,26,994.48
2013,09,29,07,27,994.41
2013,09,29,07,28,994.45
2013,09,29,07,29,994.41
2013,09,29,07,30,994.35
2013,09,29,07,31,994.38
2013,09,29,07,32,994.31
2013,09,29,07,33,994.28
2013,09,29,07,34,994.35
2013,09,29,07,35,994.35
2013,09,29,07,36,994.41
2013,09,29,07,37,994.48
2013,09,29,07,38,994.38
2013,09,29,07,39,994.41
2013,09,29,07,40,994.38
2013,09,29,07,41,994.35
2013,09,29,07,42,994.41
2013,09,29,07,43,994.48
2013,09,29,07,44,994.48
2013,09,29,07,45,994.41
2013,09,29,07,46,994.45
2013,09,29,07,47,994.45
2013,09,29,07,48,994.48
2013,09,29,07,49,994.55
2013,09,29,07,50,994.62
2013,09,29,07,51,994.65
2013,09,29,07,52,994.65
2013,09,29,07,53,994.72
2013,09,29,07,54,994.79
2013,09,29,07,55,994.82
2013,09,29,07,56,994.82
2013,09,29,07,57,994.79
2013,09,29,07,58,994.79
2013,09,29,07,59,994.75
2013,09,29,08,00,994.75
2013,09,29,08,01,994.68
2013,09,29,08,02,994.72
2013,09,29,08,03,994.74
2013,09,29,08,04,994.65
2013,09,29,08,05,994.65
2013,09,29,08,06,994.65
2013,09,29,08,07,994.72
2013,09,29,08,08,994.68
2013,09,29,08,09,994.65
2013,09,29,08,10,994.68
2013,09,29,08,11,994.79
2013,09,29,08,12,994.89
2013,09,29,08,13,994.82
2013,09,29,08,14,994.72
2013,09,29,08,15,994.65
2013,09,29,08,16,994.62
2013,09,29,08,17,994.62
2013,09,29,08,18,994.68
2013,09,29,08,19,994.72
2013,09,29,08,20,994.75
2013,09,29,08,21,994.72
2013,09,29,08,22,994.72
2013,09,29,08,23,994.75
2013,09,29,08,24,994.82
2013,09,29,08,25,994.85
2013,09,29,08,26,994.85
2013,09,29,08,27,994.92
2013,09,29,08,28,994.92
2013,09,29,08,29,994.89
2013,09,29,08,30,994.92
2013,09,29,08,31,994.96
2013,09,29,08,32,995.02
2013,09,29,08,33,994.96
2013,09,29,08,34,994.99
2013,09,29,08,35,994.91
2013,09,29,08,36,994.82
2013,09,29,08,37,994.90
2013,09,29,08,38,995.02
2013,09,29,08,39,995.09
2013,09,29,08,40,995.06
2013,09,29,08,41,995.02
2013,09,29,08,42,995.06
2013,09,29,08,43,995.09
2013,09,29,08,44,995.12
2013,09,29,08,45,995.16
2013,09,29,08,46,995.09
2013,09,29,08,47,995.09
2013,09,29,08,48,995.09
2013,09,29,08,49,995.09
2013,09,29,08,50,995.09
2013,09,29,08,51,995.09
2013,09,29,08,52,995.16
2013,09,29,08,53,995.23
2013,09,29,08,54,995.23
2013,09,29,08,55,995.16
2013,09,29,08,56,995.29
2013,09,29,08,57,995.36
2013,09,29,08,58,995.42
2013,09,29,08,59,995.29
2013,09,29,09,00,995.26
2013,09,29,09,01,995.26
2013,09,29,09,02,995.33
2013,09,29,09,03,995.33
2013,09,29,09,04,995.36
2013,09,29,09,05,995.33
2013,09,29,09,06,995.29
2013,09,29,09,07,995.33
2013,09,29,09,08,995.33
2013,09,29,09,09,995.26
2013,09,29,09,10,995.29
2013,09,29,09,11,995.26
2013,09,29,09,12,995.26
2013,09,29,09,13,995.26
2013,09,29,09,14,995.23
2013,09,29,09,15,995.19
2013,09,29,09,16,995.29
2013,09,29,09,17,995.26
2013,09,29,09,18,995.26
2013,09,29,09,19,995.26
2013,09,29,09,20,995.26
2013,09,29,09,21,995.33
2013,09,29,09,22,995.36
2013,09,29,09,23,995.40
2013,09,29,09,24,995.40
2013,09,29,09,25,995.40
2013,09,29,09,26,995.33
2013,09,29,09,27,995.26
2013,09,29,09,28,995.29
2013,09,29,09,29,995.29
2013,09,29,09,30,995.26
2013,09,29,09,31,995.29
2013,09,29,09,32,995.29
2013,09,29,09,33,995.26
2013,09,29,09,34,995.29
2013,09,29,09,35,995.29
2013,09,29,09,36,995.29
2013,09,29,09,37,995.29
2013,09,29,09,38,995.29
2013,09,29,09,39,995.33
2013,09,29,09,40,995.29
2013,09,29,09,41,995.33
2013,09,29,09,42,995.36
2013,09,29,09,43,995.33
2013,09,29,09,44,995.40
2013,09,29,09,45,995.40
2013,09,29,09,46,995.40
2013,09,29,09,47,995.36
2013,09,29,09,48,995.33
2013,09,29,09,49,995.36
2013,09,29,09,50,995.36
2013,09,29,09,51,995.43
2013,09,29,09,52,995.46
2013,09,29,09,53,995.53
2013,09,29,09,54,995.46
2013,09,29,09,55,995.40
2013,09,29,09,56,995.43
2013,09,29,09,57,995.43
2013,09,29,09,58,995.36
2013,09,29,09,59,995.40
2013,09,29,10,00,995.43
2013,09,29,10,01,995.40
2013,09,29,10,02,995.43
2013,09,29,10,03,995.46
2013,09,29,10,04,995.46
2013,09,29,10,05,995.46
2013,09,29,10,06,995.50
2013,09,29,10,07,995.46
2013,09,29,10,08,995.46
2013,09,29,10,09,995.46
2013,09,29,10,10,995.46
2013,09,29,10,11,995.53
2013,09,29,10,12,995.53
2013,09,29,10,13,995.60
2013,09,29,10,14,995.53
2013,09,29,10,15,995.53
2013,09,29,10,16,995.53
2013,09,29,10,17,995.56
2013,09,29,10,18,995.63
2013,09,29,10,19,995.56
2013,09,29,10,20,995.53
2013,09,29,10,21,995.53
2013,09,29,10,22,995.53
2013,09,29,10,23,995.50
2013,09,29,10,24,995.53
2013,09,29,10,25,995.56
2013,09,29,10,26,995.53
2013,09,29,10,27,995.53
2013,09,29,10,28,995.56
2013,09,29,10,29,995.56
2013,09,29,10,30,995.60
2013,09,29,10,31,995.60
2013,09,29,10,32,995.60
2013,09,29,10,33,995.63
2013,09,29,10,34,995.67
2013,09,29,10,35,995.63
2013,09,29,10,36,995.67
2013,09,29,10,37,995.70
2013,09,29,10,38,995.77
2013,09,29,10,39,995.73
2013,09,29,10,40,995.77
2013,09,29,10,41,995.80
2013,09,29,10,42,995.84
2013,09,29,10,43,995.80
2013,09,29,10,44,995.80
2013,09,29,10,45,995.77
2013,09,29,10,46,995.73
2013,09,29,10,47,995.73
2013,09,29,10,48,995.80
2013,09,29,10,49,995.77
2013,09,29,10,50,995.77
2013,09,29,10,51,995.77
2013,09,29,10,52,995.84
2013,09,29,10,53,995.84
2013,09,29,10,54,995.87
2013,09,29,10,55,995.80
2013,09,29,10,56,995.80
2013,09,29,10,57,995.84
2013,09,29,10,58,995.80
2013,09,29,10,59,995.87
2013,09,29,11,00,995.87
2013,09,29,11,01,995.87
2013,09,29,11,02,995.87
2013,09,29,11,03,995.87
2013,09,29,11,04,995.87
2013,09,29,11,05,995.94
2013,09,29,11,06,995.97
2013,09,29,11,07,995.97
2013,09,29,11,08,995.90
2013,09,29,11,09,995.94
2013,09,29,11,10,995.90
2013,09,29,11,11,995.94
2013,09,29,11,12,995.94
2013,09,29,11,13,995.87
2013,09,29,11,14,995.94
2013,09,29,11,15,995.87
2013,09,29,11,16,995.90
2013,09,29,11,17,995.84
2013,09,29,11,18,995.87
2013,09,29,11,19,995.87
2013,09,29,11,20,995.87
2013,09,29,11,21,995.94
2013,09,29,11,22,995.90
2013,09,29,11,23,995.90
2013,09,29,11,24,995.90
2013,09,29,11,25,995.87
2013,09,29,11,26,995.97
2013,09,29,11,27,995.90
2013,09,29,11,28,996.01
2013,09,29,11,29,995.97
2013,09,29,11,30,996.01
2013,09,29,11,31,995.97
2013,09,29,11,32,996.01
2013,09,29,11,33,996.01
2013,09,29,11,34,996.01
2013,09,29,11,35,996.04
2013,09,29,11,36,996.01
2013,09,29,11,37,996.04
2013,09,29,11,38,995.97
2013,09,29,11,39,996.07
2013,09,29,11,40,996.07
2013,09,29,11,41,996.04
2013,09,29,11,42,995.97
2013,09,29,11,43,995.97
2013,09,29,11,44,995.97
2013,09,29,11,45,996.04
2013,09,29,11,46,996.04
2013,09,29,11,47,996.04
2013,09,29,11,48,996.07
2013,09,29,11,49,996.07
2013,09,29,11,50,996.11
2013,09,29,11,51,996.11
2013,09,29,11,52,996.14
2013,09,29,11,53,996.04
2013,09,29,11,54,996.11
2013,09,29,11,55,996.11
2013,09,29,11,56,996.04
2013,09,29,11,57,996.11
2013,09,29,11,58,996.11
2013,09,29,11,59,996.07
2013,09,29,12,00,996.01
2013,09,29,12,01,996.07
2013,09,29,12,02,996.04
2013,09,29,12,03,996.01
2013,09,29,12,04,995.97
2013,09,29,12,05,995.97
2013,09,29,12,06,995.97
2013,09,29,12,07,995.94
2013,09,29,12,08,995.94
2013,09,29,12,09,996.01
2013,09,29,12,10,995.97
2013,09,29,12,11,995.94
2013,09,29,12,12,995.87
2013,09,29,12,13,995.90
2013,09,29,12,14,995.84
2013,09,29,12,15,995.80
2013,09,29,12,16,995.77
2013,09,29,12,17,995.73
2013,09,29,12,18,995.73
2013,09,29,12,19,995.73
2013,09,29,12,20,995.73
2013,09,29,12,21,995.70
2013,09,29,12,22,995.73
2013,09,29,12,23,995.70
2013,09,29,12,24,995.63
2013,09,29,12,25,995.67
2013,09,29,12,26,995.63
2013,09,29,12,27,995.60
2013,09,29,12,28,995.53
2013,09,29,12,29,995.53
2013,09,29,12,30,995.53
2013,09,29,12,31,995.53
2013,09,29,12,32,995.53
2013,09,29,12,33,995.56
2013,09,29,12,34,995.56
2013,09,29,12,35,995.60
2013,09,29,12,36,995.56
2013,09,29,12,37,995.60
2013,09,29,12,38,995.51
2013,09,29,12,39,995.50
2013,09,29,12,40,995.46
2013,09,29,12,41,995.40
2013,09,29,12,42,995.42
2013,09,29,12,43,995.29
2013,09,29,12,44,995.33
2013,09,29,12,45,995.33
2013,09,29,12,46,995.26
2013,09,29,12,47,995.33
2013,09,29,12,48,995.26
2013,09,29,12,49,995.26
2013,09,29,12,50,995.29
2013,09,29,12,51,995.33
2013,09,29,12,52,995.33
2013,09,29,12,53,995.33
2013,09,29,12,54,995.36
2013,09,29,12,55,995.36
2013,09,29,12,56,995.36
2013,09,29,12,57,995.33
2013,09,29,12,58,995.26
2013,09,29,12,59,995.26
2013,09,29,13,00,995.26
2013,09,29,13,01,995.29
2013,09,29,13,02,995.19
2013,09,29,13,03,995.16
2013,09,29,13,04,995.19
2013,09,29,13,05,995.19
2013,09,29,13,06,995.16
2013,09,29,13,07,995.19
2013,09,29,13,08,995.16
2013,09,29,13,09,995.16
2013,09,29,13,10,995.16
2013,09,29,13,11,995.19
2013,09,29,13,12,995.06
2013,09,29,13,13,995.09
2013,09,29,13,14,995.06
2013,09,29,13,15,995.09
2013,09,29,13,16,995.12
2013,09,29,13,17,995.16
2013,09,29,13,18,995.12
2013,09,29,13,19,995.16
2013,09,29,13,20,995.09
2013,09,29,13,21,995.09
2013,09,29,13,22,995.06
2013,09,29,13,23,995.06
2013,09,29,13,24,995.02
2013,09,29,13,25,995.02
2013,09,29,13,26,994.99
2013,09,29,13,27,994.96
2013,09,29,13,28,994.96
2013,09,29,13,29,994.85
2013,09,29,13,30,994.85
2013,09,29,13,31,994.89
2013,09,29,13,32,994.85
2013,09,29,13,33,994.92
2013,09,29,13,34,994.92
2013,09,29,13,35,994.89
2013,09,29,13,36,994.89
2013,09,29,13,37,994.85
2013,09,29,13,38,994.85
2013,09,29,13,39,994.82
2013,09,29,13,40,994.72
2013,09,29,13,41,994.72
2013,09,29,13,42,994.62
2013,09,29,13,43,994.62
2013,09,29,13,44,994.65
2013,09,29,13,45,994.62
2013,09,29,13,46,994.62
2013,09,29,13,47,994.65
2013,09,29,13,48,994.65
2013,09,29,13,49,994.65
2013,09,29,13,50,994.68
2013,09,29,13,51,994.62
2013,09,29,13,52,994.55
2013,09,29,13,53,994.55
2013,09,29,13,54,994.55
2013,09,29,13,55,994.52
2013,09,29,13,56,994.48
2013,09,29,13,57,994.45
2013,09,29,13,58,994.41
2013,09,29,13,59,994.38
2013,09,29,14,00,994.31
2013,09,29,14,01,994.24
2013,09,29,14,02,994.18
2013,09,29,14,03,994.18
2013,09,29,14,04,994.21
2013,09,29,14,05,994.18
2013,09,29,14,06,994.14
2013,09,29,14,07,994.18
2013,09,29,14,08,994.14
2013,09,29,14,09,994.04
2013,09,29,14,10,994.11
2013,09,29,14,11,994.11
2013,09,29,14,12,994.01
2013,09,29,14,13,993.97
2013,09,29,14,14,993.94
2013,09,29,14,15,993.94
2013,09,29,14,16,993.94
2013,09,29,14,17,993.87
2013,09,29,14,18,993.94
2013,09,29,14,19,993.97
2013,09,29,14,20,993.84
2013,09,29,14,21,993.77
2013,09,29,14,22,993.80
2013,09,29,14,23,993.74
2013,09,29,14,24,993.70
2013,09,29,14,25,993.70
2013,09,29,14,26,993.74
2013,09,29,14,27,993.80
2013,09,29,14,28,993.80
2013,09,29,14,29,993.74
2013,09,29,14,30,993.77
2013,09,29,14,31,993.70
2013,09,29,14,32,993.70
2013,09,29,14,33,993.67
2013,09,29,14,34,993.70
2013,09,29,14,35,993.63
2013,09,29,14,36,993.77
2013,09,29,14,37,993.77
2013,09,29,14,38,993.80
2013,09,29,14,39,993.70
2013,09,29,14,40,993.77
2013,09,29,14,41,993.77
2013,09,29,14,42,993.70
2013,09,29,14,43,993.70
2013,09,29,14,44,993.70
2013,09,29,14,45,993.63
2013,09,29,14,46,993.63
2013,09,29,14,47,993.63
2013,09,29,14,48,993.60
2013,09,29,14,49,993.63
2013,09,29,14,50,993.63
2013,09,29,14,51,993.60
2013,09,29,14,52,993.63
2013,09,29,14,53,993.57
2013,09,29,14,54,993.63
2013,09,29,14,55,993.53
2013,09,29,14,56,993.53
2013,09,29,14,57,993.53
2013,09,29,14,58,993.53
2013,09,29,14,59,993.53
2013,09,29,15,00,993.57
2013,09,29,15,01,993.53
2013,09,29,15,02,993.57
2013,09,29,15,03,993.50
2013,09,29,15,04,993.50
2013,09,29,15,05,993.53
2013,09,29,15,06,993.53
2013,09,29,15,07,993.57
2013,09,29,15,08,993.57
2013,09,29,15,09,993.43
2013,09,29,15,10,993.50
2013,09,29,15,11,993.47
2013,09,29,15,12,993.40
2013,09,29,15,13,993.40
2013,09,29,15,14,993.40
2013,09,29,15,15,993.34
2013,09,29,15,16,993.43
2013,09,29,15,17,993.30
2013,09,29,15,18,993.30
2013,09,29,15,19,993.23
2013,09,29,15,20,993.13
2013,09,29,15,21,993.16
2013,09,29,15,22,993.06
2013,09,29,15,23,993.09
2013,09,29,15,24,993.03
2013,09,29,15,25,993.12
2013,09,29,15,26,993.09
2013,09,29,15,27,992.99
2013,09,29,15,28,993.03
2013,09,29,15,29,993.03
2013,09,29,15,30,993.09
2013,09,29,15,31,993.13
2013,09,29,15,32,993.09
2013,09,29,15,33,993.33
2013,09,29,15,34,993.16
2013,09,29,15,35,993.26
2013,09,29,15,36,993.30
2013,09,29,15,37,993.33
2013,09,29,15,38,993.33
2013,09,29,15,39,993.23
2013,09,29,15,40,993.19
2013,09,29,15,41,993.13
2013,09,29,15,42,993.13
2013,09,29,15,43,993.09
2013,09,29,15,44,993.06
2013,09,29,15,45,992.99
2013,09,29,15,46,992.96
2013,09,29,15,47,992.86
2013,09,29,15,48,992.99
2013,09,29,15,49,992.89
2013,09,29,15,50,992.82
2013,09,29,15,51,992.82
2013,09,29,15,52,992.75
2013,09,29,15,53,992.75
2013,09,29,15,54,992.75
2013,09,29,15,55,992.69
2013,09,29,15,56,992.69
2013,09,29,15,57,992.69
2013,09,29,15,58,992.58
2013,09,29,15,59,992.65
2013,09,29,16,00,992.52
2013,09,29,16,01,992.55
2013,09,29,16,02,992.45
2013,09,29,16,03,992.42
2013,09,29,16,04,992.42
2013,09,29,16,05,992.35
2013,09,29,16,06,992.28
2013,09,29,16,07,992.28
2013,09,29,16,08,992.25
2013,09,29,16,09,992.21
2013,09,29,16,10,992.14
2013,09,29,16,11,992.11
2013,09,29,16,12,992.11
2013,09,29,16,13,992.04
2013,09,29,16,14,991.98
2013,09,29,16,15,991.94
2013,09,29,16,16,991.98
2013,09,29,16,17,991.94
2013,09,29,16,18,991.87
2013,09,29,16,19,991.91
2013,09,29,16,20,991.87
2013,09,29,16,21,991.94
2013,09,29,16,22,991.87
2013,09,29,16,23,991.81
2013,09,29,16,24,991.67
2013,09,29,16,25,991.60
2013,09,29,16,26,991.57
2013,09,29,16,27,991.53
2013,09,29,16,28,991.50
2013,09,29,16,29,991.50
2013,09,29,16,30,991.43
2013,09,29,16,31,991.43
2013,09,29,16,32,991.43
2013,09,29,16,33,991.40
2013,09,29,16,34,991.47
2013,09,29,16,35,991.33
2013,09,29,16,36,991.33