Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,05,01,00,00,0.00
2022,05,01,00,01,0.00
2022,05,01,00,02,0.00
2022,05,01,00,03,0.00
2022,05,01,00,04,0.00
2022,05,01,00,05,0.00
2022,05,01,00,06,0.00
2022,05,01,00,07,0.00
2022,05,01,00,08,0.00
2022,05,01,00,09,0.00
2022,05,01,00,10,0.00
2022,05,01,00,11,0.00
2022,05,01,00,12,0.00
2022,05,01,00,13,0.00
2022,05,01,00,14,0.00
2022,05,01,00,15,0.00
2022,05,01,00,16,0.00
2022,05,01,00,17,0.00
2022,05,01,00,18,0.00
2022,05,01,00,19,0.00
2022,05,01,00,20,0.00
2022,05,01,00,21,0.00
2022,05,01,00,22,0.00
2022,05,01,00,23,0.00
2022,05,01,00,24,0.00
2022,05,01,00,25,0.00
2022,05,01,00,26,0.00
2022,05,01,00,27,0.00
2022,05,01,00,28,0.00
2022,05,01,00,29,0.00
2022,05,01,00,30,0.00
2022,05,01,00,31,0.00
2022,05,01,00,32,0.00
2022,05,01,00,33,0.00
2022,05,01,00,34,0.00
2022,05,01,00,35,0.00
2022,05,01,00,36,0.00
2022,05,01,00,37,0.00
2022,05,01,00,38,0.00
2022,05,01,00,39,0.00
2022,05,01,00,40,0.00
2022,05,01,00,41,0.00
2022,05,01,00,42,0.00
2022,05,01,00,43,0.00
2022,05,01,00,44,0.00
2022,05,01,00,45,0.00
2022,05,01,00,46,0.00
2022,05,01,00,47,0.00
2022,05,01,00,48,0.00
2022,05,01,00,49,0.00
2022,05,01,00,50,0.00
2022,05,01,00,51,0.00
2022,05,01,00,52,0.00
2022,05,01,00,53,0.00
2022,05,01,00,54,0.00
2022,05,01,00,55,0.00
2022,05,01,00,56,0.00
2022,05,01,00,57,0.00
2022,05,01,00,58,0.00
2022,05,01,00,59,0.00
2022,05,01,01,00,0.00
2022,05,01,01,01,0.00
2022,05,01,01,02,0.00
2022,05,01,01,03,0.00
2022,05,01,01,04,0.00
2022,05,01,01,05,0.00
2022,05,01,01,06,0.00
2022,05,01,01,07,0.00
2022,05,01,01,08,0.00
2022,05,01,01,09,0.00
2022,05,01,01,10,0.00
2022,05,01,01,11,0.00
2022,05,01,01,12,0.00
2022,05,01,01,13,0.00
2022,05,01,01,14,0.00
2022,05,01,01,15,0.00
2022,05,01,01,16,0.00
2022,05,01,01,17,0.00
2022,05,01,01,18,0.00
2022,05,01,01,19,0.00
2022,05,01,01,20,0.00
2022,05,01,01,21,0.00
2022,05,01,01,22,0.00
2022,05,01,01,23,0.00
2022,05,01,01,24,0.00
2022,05,01,01,25,0.00
2022,05,01,01,26,0.00
2022,05,01,01,27,0.00
2022,05,01,01,28,0.00
2022,05,01,01,29,0.00
2022,05,01,01,30,0.00
2022,05,01,01,31,0.00
2022,05,01,01,32,0.00
2022,05,01,01,33,0.00
2022,05,01,01,34,0.00
2022,05,01,01,35,0.00
2022,05,01,01,36,0.00
2022,05,01,01,37,0.00
2022,05,01,01,38,0.00
2022,05,01,01,39,0.00
2022,05,01,01,40,0.00
2022,05,01,01,41,0.00
2022,05,01,01,42,0.00
2022,05,01,01,43,0.00
2022,05,01,01,44,0.00
2022,05,01,01,45,0.00
2022,05,01,01,46,0.00
2022,05,01,01,47,0.00
2022,05,01,01,48,0.00
2022,05,01,01,49,0.00
2022,05,01,01,50,0.00
2022,05,01,01,51,0.00
2022,05,01,01,52,0.00
2022,05,01,01,53,0.00
2022,05,01,01,54,0.00
2022,05,01,01,55,0.00
2022,05,01,01,56,0.00
2022,05,01,01,57,0.00
2022,05,01,01,58,0.00
2022,05,01,01,59,0.00
2022,05,01,02,00,0.00
2022,05,01,02,01,0.00
2022,05,01,02,02,0.00
2022,05,01,02,03,0.00
2022,05,01,02,04,0.00
2022,05,01,02,05,0.00
2022,05,01,02,06,0.00
2022,05,01,02,07,0.00
2022,05,01,02,08,0.00
2022,05,01,02,09,0.00
2022,05,01,02,10,0.00
2022,05,01,02,11,0.00
2022,05,01,02,12,0.00
2022,05,01,02,13,0.00
2022,05,01,02,14,0.00
2022,05,01,02,15,0.00
2022,05,01,02,16,0.00
2022,05,01,02,17,0.00
2022,05,01,02,18,0.00
2022,05,01,02,19,0.00
2022,05,01,02,20,0.00
2022,05,01,02,21,0.00
2022,05,01,02,22,0.00
2022,05,01,02,23,0.00
2022,05,01,02,24,0.00
2022,05,01,02,25,0.00
2022,05,01,02,26,0.00
2022,05,01,02,27,0.00
2022,05,01,02,28,0.00
2022,05,01,02,29,0.00
2022,05,01,02,30,0.00
2022,05,01,02,31,0.00
2022,05,01,02,32,0.00
2022,05,01,02,33,0.00
2022,05,01,02,34,0.00
2022,05,01,02,35,0.00
2022,05,01,02,36,0.00
2022,05,01,02,37,0.00
2022,05,01,02,38,0.00
2022,05,01,02,39,0.00
2022,05,01,02,40,0.00
2022,05,01,02,41,0.00
2022,05,01,02,42,0.00
2022,05,01,02,43,0.00
2022,05,01,02,44,0.00
2022,05,01,02,45,0.00
2022,05,01,02,46,0.00
2022,05,01,02,47,0.00
2022,05,01,02,48,0.00
2022,05,01,02,49,0.00
2022,05,01,02,50,0.00
2022,05,01,02,51,0.00
2022,05,01,02,52,0.00
2022,05,01,02,53,0.00
2022,05,01,02,54,0.00
2022,05,01,02,55,0.00
2022,05,01,02,56,0.00
2022,05,01,02,57,0.00
2022,05,01,02,58,0.00
2022,05,01,02,59,0.00
2022,05,01,03,00,0.00
2022,05,01,03,01,0.00
2022,05,01,03,02,0.00
2022,05,01,03,03,0.00
2022,05,01,03,04,0.00
2022,05,01,03,05,0.00
2022,05,01,03,06,0.00
2022,05,01,03,07,0.00
2022,05,01,03,08,0.00
2022,05,01,03,09,0.00
2022,05,01,03,10,0.00
2022,05,01,03,11,0.00
2022,05,01,03,12,0.00
2022,05,01,03,13,0.00
2022,05,01,03,14,0.00
2022,05,01,03,15,0.00
2022,05,01,03,16,0.00
2022,05,01,03,17,0.00
2022,05,01,03,18,0.00
2022,05,01,03,19,0.00
2022,05,01,03,20,0.00
2022,05,01,03,21,0.00
2022,05,01,03,22,0.00
2022,05,01,03,23,0.00
2022,05,01,03,24,0.00
2022,05,01,03,25,0.00
2022,05,01,03,26,0.00
2022,05,01,03,27,0.00
2022,05,01,03,28,0.00
2022,05,01,03,29,0.00
2022,05,01,03,30,0.00
2022,05,01,03,31,0.00
2022,05,01,03,32,0.00
2022,05,01,03,33,0.00
2022,05,01,03,34,0.00
2022,05,01,03,35,0.00
2022,05,01,03,36,0.00
2022,05,01,03,37,0.00
2022,05,01,03,38,0.00
2022,05,01,03,39,0.00
2022,05,01,03,40,0.00
2022,05,01,03,41,0.00
2022,05,01,03,42,0.00
2022,05,01,03,43,0.00
2022,05,01,03,44,0.00
2022,05,01,03,45,0.00
2022,05,01,03,46,0.00
2022,05,01,03,47,0.00
2022,05,01,03,48,0.00
2022,05,01,03,49,0.00
2022,05,01,03,50,0.00
2022,05,01,03,51,0.00
2022,05,01,03,52,0.00
2022,05,01,03,53,0.00
2022,05,01,03,54,0.00
2022,05,01,03,55,0.00
2022,05,01,03,56,0.00
2022,05,01,03,57,0.00
2022,05,01,03,58,0.00
2022,05,01,03,59,0.00
2022,05,01,04,00,0.00
2022,05,01,04,01,0.00
2022,05,01,04,02,0.00
2022,05,01,04,03,0.00
2022,05,01,04,04,0.00
2022,05,01,04,05,0.00
2022,05,01,04,06,0.00
2022,05,01,04,07,0.00
2022,05,01,04,08,0.00
2022,05,01,04,09,0.00
2022,05,01,04,10,0.00
2022,05,01,04,11,0.00
2022,05,01,04,12,0.00
2022,05,01,04,13,0.00
2022,05,01,04,14,0.00
2022,05,01,04,15,0.00
2022,05,01,04,16,0.00
2022,05,01,04,17,0.00
2022,05,01,04,18,0.00
2022,05,01,04,19,0.00
2022,05,01,04,20,0.00
2022,05,01,04,21,0.00
2022,05,01,04,22,0.00
2022,05,01,04,23,0.00
2022,05,01,04,24,0.00
2022,05,01,04,25,0.00
2022,05,01,04,26,0.00
2022,05,01,04,27,0.00
2022,05,01,04,28,0.00
2022,05,01,04,29,0.00
2022,05,01,04,30,0.00
2022,05,01,04,31,0.00
2022,05,01,04,32,0.00
2022,05,01,04,33,0.00
2022,05,01,04,34,0.00
2022,05,01,04,35,0.00
2022,05,01,04,36,0.00
2022,05,01,04,37,0.00
2022,05,01,04,38,0.00
2022,05,01,04,39,0.00
2022,05,01,04,40,0.00
2022,05,01,04,41,0.00
2022,05,01,04,42,0.00
2022,05,01,04,43,0.00
2022,05,01,04,44,0.00
2022,05,01,04,45,0.00
2022,05,01,04,46,0.00
2022,05,01,04,47,0.00
2022,05,01,04,48,0.00
2022,05,01,04,49,0.00
2022,05,01,04,50,0.00
2022,05,01,04,51,0.00
2022,05,01,04,52,0.00
2022,05,01,04,53,0.00
2022,05,01,04,54,0.00
2022,05,01,04,55,0.00
2022,05,01,04,56,0.00
2022,05,01,04,57,0.00
2022,05,01,04,58,0.00
2022,05,01,04,59,0.00
2022,05,01,05,00,0.00
2022,05,01,05,01,0.00
2022,05,01,05,02,0.00
2022,05,01,05,03,0.00
2022,05,01,05,04,0.00
2022,05,01,05,05,0.00
2022,05,01,05,06,0.00
2022,05,01,05,07,0.00
2022,05,01,05,08,0.00
2022,05,01,05,09,0.00
2022,05,01,05,10,0.00
2022,05,01,05,11,0.00
2022,05,01,05,12,0.00
2022,05,01,05,13,0.00
2022,05,01,05,14,0.00
2022,05,01,05,15,0.00
2022,05,01,05,16,0.00
2022,05,01,05,17,0.00
2022,05,01,05,18,0.00
2022,05,01,05,19,0.00
2022,05,01,05,20,0.00
2022,05,01,05,21,0.00
2022,05,01,05,22,0.00
2022,05,01,05,23,0.00
2022,05,01,05,24,0.00
2022,05,01,05,25,0.00
2022,05,01,05,26,0.00
2022,05,01,05,27,0.00
2022,05,01,05,28,0.00
2022,05,01,05,29,0.00
2022,05,01,05,30,0.00
2022,05,01,05,31,0.00
2022,05,01,05,32,0.00
2022,05,01,05,33,0.00
2022,05,01,05,34,0.00
2022,05,01,05,35,0.00
2022,05,01,05,36,0.00
2022,05,01,05,37,0.00
2022,05,01,05,38,0.00
2022,05,01,05,39,0.00
2022,05,01,05,40,0.00
2022,05,01,05,41,0.00
2022,05,01,05,42,0.00
2022,05,01,05,43,0.00
2022,05,01,05,44,0.00
2022,05,01,05,45,0.00
2022,05,01,05,46,0.00
2022,05,01,05,47,0.00
2022,05,01,05,48,0.00
2022,05,01,05,49,0.00
2022,05,01,05,50,0.00
2022,05,01,05,51,0.00
2022,05,01,05,52,0.00
2022,05,01,05,53,0.00
2022,05,01,05,54,0.00
2022,05,01,05,55,3.50
2022,05,01,05,56,5.00
2022,05,01,05,57,5.00
2022,05,01,05,58,5.00
2022,05,01,05,59,5.60
2022,05,01,06,00,7.00
2022,05,01,06,01,7.00
2022,05,01,06,02,7.00
2022,05,01,06,03,8.60
2022,05,01,06,04,9.00
2022,05,01,06,05,9.40
2022,05,01,06,06,11.00
2022,05,01,06,07,11.00
2022,05,01,06,08,11.60
2022,05,01,06,09,12.00
2022,05,01,06,10,13.60
2022,05,01,06,11,14.00
2022,05,01,06,12,14.40
2022,05,01,06,13,16.00
2022,05,01,06,14,16.00
2022,05,01,06,15,16.00
2022,05,01,06,16,17.30
2022,05,01,06,17,18.00
2022,05,01,06,18,18.00
2022,05,01,06,19,19.00
2022,05,01,06,20,19.00
2022,05,01,06,21,19.80
2022,05,01,06,22,21.00
2022,05,01,06,23,21.00
2022,05,01,06,24,21.00
2022,05,01,06,25,22.90
2022,05,01,06,26,23.00
2022,05,01,06,27,23.70
2022,05,01,06,28,25.00
2022,05,01,06,29,25.60
2022,05,01,06,30,26.00
2022,05,01,06,31,27.60
2022,05,01,06,32,28.10
2022,05,01,06,33,30.00
2022,05,01,06,34,30.60
2022,05,01,06,35,32.00
2022,05,01,06,36,32.60
2022,05,01,06,37,34.30
2022,05,01,06,38,35.00
2022,05,01,06,39,36.90
2022,05,01,06,40,37.40
2022,05,01,06,41,39.00
2022,05,01,06,42,39.00
2022,05,01,06,43,39.00
2022,05,01,06,44,39.70
2022,05,01,06,45,40.00
2022,05,01,06,46,40.10
2022,05,01,06,47,42.00
2022,05,01,06,48,42.70
2022,05,01,06,49,44.00
2022,05,01,06,50,45.10
2022,05,01,06,51,46.00
2022,05,01,06,52,46.00
2022,05,01,06,53,47.10
2022,05,01,06,54,49.00
2022,05,01,06,55,49.60
2022,05,01,06,56,51.00
2022,05,01,06,57,51.00
2022,05,01,06,58,52.30
2022,05,01,06,59,53.00
2022,05,01,07,00,53.00
2022,05,01,07,01,53.20
2022,05,01,07,02,54.00
2022,05,01,07,03,54.00
2022,05,01,07,04,54.00
2022,05,01,07,05,55.30
2022,05,01,07,06,56.00
2022,05,01,07,07,56.10
2022,05,01,07,08,58.00
2022,05,01,07,09,58.60
2022,05,01,07,10,60.00
2022,05,01,07,11,61.10
2022,05,01,07,12,62.00
2022,05,01,07,13,62.00
2022,05,01,07,14,62.90
2022,05,01,07,15,63.30
2022,05,01,07,16,65.00
2022,05,01,07,17,65.90
2022,05,01,07,18,68.20
2022,05,01,07,19,69.00
2022,05,01,07,20,69.80
2022,05,01,07,21,72.00
2022,05,01,07,22,74.40
2022,05,01,07,23,76.30
2022,05,01,07,24,77.80
2022,05,01,07,25,80.10
2022,05,01,07,26,81.00
2022,05,01,07,27,82.60
2022,05,01,07,28,83.90
2022,05,01,07,29,84.40
2022,05,01,07,30,86.00
2022,05,01,07,31,86.90
2022,05,01,07,32,88.00
2022,05,01,07,33,89.40
2022,05,01,07,34,90.00
2022,05,01,07,35,90.10
2022,05,01,07,36,91.00
2022,05,01,07,37,91.60
2022,05,01,07,38,93.00
2022,05,01,07,39,93.00
2022,05,01,07,40,94.30
2022,05,01,07,41,95.00
2022,05,01,07,42,95.10
2022,05,01,07,43,97.20
2022,05,01,07,44,98.00
2022,05,01,07,45,97.60
2022,05,01,07,46,97.00
2022,05,01,07,47,95.70
2022,05,01,07,48,95.00
2022,05,01,07,49,92.90
2022,05,01,07,50,91.00
2022,05,01,07,51,90.70
2022,05,01,07,52,90.00
2022,05,01,07,53,90.00
2022,05,01,07,54,90.00
2022,05,01,07,55,90.00
2022,05,01,07,56,90.00
2022,05,01,07,57,90.00
2022,05,01,07,58,90.00
2022,05,01,07,59,90.40
2022,05,01,08,00,91.00
2022,05,01,08,01,91.00
2022,05,01,08,02,91.00
2022,05,01,08,03,92.90
2022,05,01,08,04,93.00
2022,05,01,08,05,93.60
2022,05,01,08,06,95.00
2022,05,01,08,07,95.00
2022,05,01,08,08,96.40
2022,05,01,08,09,97.00
2022,05,01,08,10,98.10
2022,05,01,08,11,100.00
2022,05,01,08,12,100.60
2022,05,01,08,13,102.80
2022,05,01,08,14,104.60
2022,05,01,08,15,105.00
2022,05,01,08,16,106.60
2022,05,01,08,17,108.90
2022,05,01,08,18,111.40
2022,05,01,08,19,114.00
2022,05,01,08,20,116.90
2022,05,01,08,21,119.20
2022,05,01,08,22,122.10
2022,05,01,08,23,126.30
2022,05,01,08,24,130.20
2022,05,01,08,25,134.60
2022,05,01,08,26,137.70
2022,05,01,08,27,139.80
2022,05,01,08,28,141.60
2022,05,01,08,29,143.30
2022,05,01,08,30,145.60
2022,05,01,08,31,147.90
2022,05,01,08,32,149.40
2022,05,01,08,33,150.40
2022,05,01,08,34,150.60
2022,05,01,08,35,154.70
2022,05,01,08,36,158.70
2022,05,01,08,37,156.90
2022,05,01,08,38,155.10
2022,05,01,08,39,156.00
2022,05,01,08,40,156.60
2022,05,01,08,41,158.80
2022,05,01,08,42,161.10
2022,05,01,08,43,162.70
2022,05,01,08,44,166.10
2022,05,01,08,45,170.70
2022,05,01,08,46,173.10
2022,05,01,08,47,179.50
2022,05,01,08,48,183.00
2022,05,01,08,49,183.00
2022,05,01,08,50,184.30
2022,05,01,08,51,183.40
2022,05,01,08,52,179.20
2022,05,01,08,53,178.00
2022,05,01,08,54,179.00
2022,05,01,08,55,183.20
2022,05,01,08,56,188.20
2022,05,01,08,57,188.70
2022,05,01,08,58,183.90
2022,05,01,08,59,181.40
2022,05,01,09,00,185.90
2022,05,01,09,01,189.30
2022,05,01,09,02,188.00
2022,05,01,09,03,190.80
2022,05,01,09,04,194.40
2022,05,01,09,05,195.00
2022,05,01,09,06,196.90
2022,05,01,09,07,196.60
2022,05,01,09,08,194.40
2022,05,01,09,09,192.60
2022,05,01,09,10,190.90
2022,05,01,09,11,187.20
2022,05,01,09,12,185.20
2022,05,01,09,13,183.40
2022,05,01,09,14,185.80
2022,05,01,09,15,184.40
2022,05,01,09,16,183.90
2022,05,01,09,17,186.70
2022,05,01,09,18,186.70
2022,05,01,09,19,185.20
2022,05,01,09,20,187.80
2022,05,01,09,21,187.60
2022,05,01,09,22,187.80
2022,05,01,09,23,189.10
2022,05,01,09,24,181.10
2022,05,01,09,25,172.00
2022,05,01,09,26,162.00
2022,05,01,09,27,146.80
2022,05,01,09,28,138.60
2022,05,01,09,29,138.50
2022,05,01,09,30,143.80
2022,05,01,09,31,147.10
2022,05,01,09,32,152.70
2022,05,01,09,33,161.50
2022,05,01,09,34,166.90
2022,05,01,09,35,169.90
2022,05,01,09,36,176.10
2022,05,01,09,37,183.20
2022,05,01,09,38,189.30
2022,05,01,09,39,192.70
2022,05,01,09,40,192.20
2022,05,01,09,41,192.00
2022,05,01,09,42,189.40
2022,05,01,09,43,174.10
2022,05,01,09,44,164.20
2022,05,01,09,45,163.00
2022,05,01,09,46,161.00
2022,05,01,09,47,156.90
2022,05,01,09,48,155.10
2022,05,01,09,49,156.40
2022,05,01,09,50,159.70
2022,05,01,09,51,165.50
2022,05,01,09,52,171.90
2022,05,01,09,53,177.50
2022,05,01,09,54,182.30
2022,05,01,09,55,199.30
2022,05,01,09,56,210.30
2022,05,01,09,57,206.10
2022,05,01,09,58,204.00
2022,05,01,09,59,197.70
2022,05,01,10,00,188.30
2022,05,01,10,01,176.20
2022,05,01,10,02,165.30
2022,05,01,10,03,154.70
2022,05,01,10,04,146.00
2022,05,01,10,05,139.00
2022,05,01,10,06,140.10
2022,05,01,10,07,136.10
2022,05,01,10,08,129.10
2022,05,01,10,09,123.50
2022,05,01,10,10,129.80
2022,05,01,10,11,143.30
2022,05,01,10,12,144.20
2022,05,01,10,13,145.30
2022,05,01,10,14,158.60
2022,05,01,10,15,173.60
2022,05,01,10,16,176.50
2022,05,01,10,17,182.60
2022,05,01,10,18,180.00
2022,05,01,10,19,172.50
2022,05,01,10,20,160.00
2022,05,01,10,21,156.00
2022,05,01,10,22,179.40
2022,05,01,10,23,201.00
2022,05,01,10,24,205.60
2022,05,01,10,25,201.00
2022,05,01,10,26,191.90
2022,05,01,10,27,188.00
2022,05,01,10,28,186.60
2022,05,01,10,29,181.90
2022,05,01,10,30,179.20
2022,05,01,10,31,181.00
2022,05,01,10,32,181.60
2022,05,01,10,33,186.70
2022,05,01,10,34,196.40
2022,05,01,10,35,204.70
2022,05,01,10,36,216.00
2022,05,01,10,37,224.20
2022,05,01,10,38,216.70
2022,05,01,10,39,209.50
2022,05,01,10,40,207.20
2022,05,01,10,41,207.90
2022,05,01,10,42,203.50
2022,05,01,10,43,194.70
2022,05,01,10,44,189.80
2022,05,01,10,45,179.10
2022,05,01,10,46,171.30
2022,05,01,10,47,177.80
2022,05,01,10,48,186.70
2022,05,01,10,49,176.20
2022,05,01,10,50,162.40
2022,05,01,10,51,159.80
2022,05,01,10,52,154.10
2022,05,01,10,53,149.00
2022,05,01,10,54,152.70
2022,05,01,10,55,161.90
2022,05,01,10,56,165.00
2022,05,01,10,57,162.60
2022,05,01,10,58,159.90
2022,05,01,10,59,154.70
2022,05,01,11,00,151.70
2022,05,01,11,01,166.90
2022,05,01,11,02,184.70
2022,05,01,11,03,194.70
2022,05,01,11,04,195.40
2022,05,01,11,05,192.00
2022,05,01,11,06,174.70
2022,05,01,11,07,151.30
2022,05,01,11,08,136.70
2022,05,01,11,09,130.00
2022,05,01,11,10,123.70
2022,05,01,11,11,128.30
2022,05,01,11,12,131.70
2022,05,01,11,13,125.90
2022,05,01,11,14,122.20
2022,05,01,11,15,132.60
2022,05,01,11,16,152.00
2022,05,01,11,17,171.30
2022,05,01,11,18,189.90
2022,05,01,11,19,218.90
2022,05,01,11,20,225.80
2022,05,01,11,21,255.00
2022,05,01,11,22,283.70
2022,05,01,11,23,305.00
2022,05,01,11,24,307.50
2022,05,01,11,25,297.10
2022,05,01,11,26,264.30
2022,05,01,11,27,234.80
2022,05,01,11,28,229.00
2022,05,01,11,29,241.20
2022,05,01,11,30,246.00
2022,05,01,11,31,249.50
2022,05,01,11,32,255.70
2022,05,01,11,33,238.80
2022,05,01,11,34,213.00
2022,05,01,11,35,197.00
2022,05,01,11,36,191.30
2022,05,01,11,37,196.90
2022,05,01,11,38,201.40
2022,05,01,11,39,198.00
2022,05,01,11,40,188.60
2022,05,01,11,41,184.10
2022,05,01,11,42,169.30
2022,05,01,11,43,152.90
2022,05,01,11,44,148.40
2022,05,01,11,45,151.50
2022,05,01,11,46,153.00
2022,05,01,11,47,154.90
2022,05,01,11,48,156.40
2022,05,01,11,49,160.70
2022,05,01,11,50,171.90
2022,05,01,11,51,184.70
2022,05,01,11,52,196.90
2022,05,01,11,53,201.60
2022,05,01,11,54,202.10
2022,05,01,11,55,204.30
2022,05,01,11,56,208.20
2022,05,01,11,57,218.10
2022,05,01,11,58,227.10
2022,05,01,11,59,234.60
2022,05,01,12,00,249.90
2022,05,01,12,01,266.70
2022,05,01,12,02,288.50
2022,05,01,12,03,291.40
2022,05,01,12,04,274.60
2022,05,01,12,05,255.10
2022,05,01,12,06,239.60
2022,05,01,12,07,241.70
2022,05,01,12,08,252.60
2022,05,01,12,09,259.60
2022,05,01,12,10,275.00
2022,05,01,12,11,279.20
2022,05,01,12,12,260.70
2022,05,01,12,13,230.70
2022,05,01,12,14,211.20
2022,05,01,12,15,209.30
2022,05,01,12,16,215.20
2022,05,01,12,17,229.00
2022,05,01,12,18,236.60
2022,05,01,12,19,229.70
2022,05,01,12,20,215.70
2022,05,01,12,21,201.20
2022,05,01,12,22,197.70
2022,05,01,12,23,212.30
2022,05,01,12,24,217.40
2022,05,01,12,25,215.10
2022,05,01,12,26,216.20
2022,05,01,12,27,225.70
2022,05,01,12,28,231.40
2022,05,01,12,29,214.00
2022,05,01,12,30,197.90
2022,05,01,12,31,211.50
2022,05,01,12,32,243.30
2022,05,01,12,33,260.60
2022,05,01,12,34,269.70
2022,05,01,12,35,277.70
2022,05,01,12,36,284.60
2022,05,01,12,37,286.60
2022,05,01,12,38,277.30
2022,05,01,12,39,243.80
2022,05,01,12,40,205.40
2022,05,01,12,41,187.40
2022,05,01,12,42,191.50
2022,05,01,12,43,208.40
2022,05,01,12,44,227.60
2022,05,01,12,45,240.50
2022,05,01,12,46,242.70
2022,05,01,12,47,233.20
2022,05,01,12,48,221.00
2022,05,01,12,49,210.70
2022,05,01,12,50,191.80
2022,05,01,12,51,180.40
2022,05,01,12,52,175.20
2022,05,01,12,53,171.20
2022,05,01,12,54,187.90
2022,05,01,12,55,212.40
2022,05,01,12,56,212.30
2022,05,01,12,57,175.80
2022,05,01,12,58,147.60
2022,05,01,12,59,150.70
2022,05,01,13,00,172.20
2022,05,01,13,01,197.20
2022,05,01,13,02,208.30
2022,05,01,13,03,199.20
2022,05,01,13,04,190.40
2022,05,01,13,05,188.40
2022,05,01,13,06,190.70
2022,05,01,13,07,192.40
2022,05,01,13,08,189.10
2022,05,01,13,09,183.90
2022,05,01,13,10,174.10
2022,05,01,13,11,159.00
2022,05,01,13,12,156.70
2022,05,01,13,13,161.50
2022,05,01,13,14,177.00
2022,05,01,13,15,207.60
2022,05,01,13,16,228.40
2022,05,01,13,17,246.70
2022,05,01,13,18,271.70
2022,05,01,13,19,289.10
2022,05,01,13,20,297.30
2022,05,01,13,21,286.40
2022,05,01,13,22,264.00
2022,05,01,13,23,246.60
2022,05,01,13,24,245.40
2022,05,01,13,25,256.40
2022,05,01,13,26,257.00
2022,05,01,13,27,236.90
2022,05,01,13,28,220.60
2022,05,01,13,29,225.60
2022,05,01,13,30,230.00
2022,05,01,13,31,214.50
2022,05,01,13,32,209.10
2022,05,01,13,33,209.40
2022,05,01,13,34,213.70
2022,05,01,13,35,221.20
2022,05,01,13,36,226.30
2022,05,01,13,37,238.30
2022,05,01,13,38,252.40
2022,05,01,13,39,259.80
2022,05,01,13,40,260.70
2022,05,01,13,41,264.30
2022,05,01,13,42,260.60
2022,05,01,13,43,255.00
2022,05,01,13,44,241.60
2022,05,01,13,45,227.00
2022,05,01,13,46,218.60
2022,05,01,13,47,223.00
2022,05,01,13,48,224.20
2022,05,01,13,49,228.30
2022,05,01,13,50,220.80
2022,05,01,13,51,192.00
2022,05,01,13,52,171.20
2022,05,01,13,53,169.10
2022,05,01,13,54,172.90
2022,05,01,13,55,189.30
2022,05,01,13,56,220.10
2022,05,01,13,57,237.90
2022,05,01,13,58,241.00
2022,05,01,13,59,237.70
2022,05,01,14,00,236.10
2022,05,01,14,01,236.80
2022,05,01,14,02,235.40
2022,05,01,14,03,236.20
2022,05,01,14,04,241.20
2022,05,01,14,05,240.30
2022,05,01,14,06,243.10
2022,05,01,14,07,257.10
2022,05,01,14,08,275.30
2022,05,01,14,09,298.70
2022,05,01,14,10,308.00
2022,05,01,14,11,303.00
2022,05,01,14,12,292.70
2022,05,01,14,13,277.00
2022,05,01,14,14,251.60
2022,05,01,14,15,234.00
2022,05,01,14,16,220.90
2022,05,01,14,17,203.90
2022,05,01,14,18,189.40
2022,05,01,14,19,183.70
2022,05,01,14,20,181.40
2022,05,01,14,21,178.10
2022,05,01,14,22,173.40
2022,05,01,14,23,169.20
2022,05,01,14,24,162.10
2022,05,01,14,25,155.20
2022,05,01,14,26,156.30
2022,05,01,14,27,163.70
2022,05,01,14,28,164.80
2022,05,01,14,29,159.30
2022,05,01,14,30,154.30
2022,05,01,14,31,151.00
2022,05,01,14,32,153.30
2022,05,01,14,33,155.00
2022,05,01,14,34,157.40
2022,05,01,14,35,161.60
2022,05,01,14,36,155.40
2022,05,01,14,37,140.10
2022,05,01,14,38,128.90
2022,05,01,14,39,122.70
2022,05,01,14,40,119.00
2022,05,01,14,41,116.40
2022,05,01,14,42,117.90
2022,05,01,14,43,118.40
2022,05,01,14,44,120.90
2022,05,01,14,45,123.90
2022,05,01,14,46,126.10
2022,05,01,14,47,127.00
2022,05,01,14,48,123.70
2022,05,01,14,49,118.30
2022,05,01,14,50,116.70
2022,05,01,14,51,122.10
2022,05,01,14,52,127.40
2022,05,01,14,53,126.30
2022,05,01,14,54,121.70
2022,05,01,14,55,116.90
2022,05,01,14,56,111.40
2022,05,01,14,57,113.90
2022,05,01,14,58,119.70
2022,05,01,14,59,123.90
2022,05,01,15,00,126.20
2022,05,01,15,01,127.70
2022,05,01,15,02,125.70
2022,05,01,15,03,121.20
2022,05,01,15,04,118.00
2022,05,01,15,05,118.00
2022,05,01,15,06,119.20
2022,05,01,15,07,121.00
2022,05,01,15,08,123.70
2022,05,01,15,09,130.40
2022,05,01,15,10,138.70
2022,05,01,15,11,144.70
2022,05,01,15,12,148.30
2022,05,01,15,13,149.00
2022,05,01,15,14,151.20
2022,05,01,15,15,157.70
2022,05,01,15,16,163.90
2022,05,01,15,17,165.00
2022,05,01,15,18,164.40
2022,05,01,15,19,159.90
2022,05,01,15,20,152.60
2022,05,01,15,21,149.00
2022,05,01,15,22,153.00
2022,05,01,15,23,159.10
2022,05,01,15,24,164.60
2022,05,01,15,25,164.40
2022,05,01,15,26,162.00
2022,05,01,15,27,158.00
2022,05,01,15,28,154.10
2022,05,01,15,29,157.10
2022,05,01,15,30,159.60
2022,05,01,15,31,159.50
2022,05,01,15,32,151.70
2022,05,01,15,33,143.30
2022,05,01,15,34,133.90
2022,05,01,15,35,127.20
2022,05,01,15,36,123.60
2022,05,01,15,37,121.40
2022,05,01,15,38,117.90
2022,05,01,15,39,112.30
2022,05,01,15,40,109.00
2022,05,01,15,41,112.10
2022,05,01,15,42,121.00
2022,05,01,15,43,128.50
2022,05,01,15,44,128.40
2022,05,01,15,45,120.60
2022,05,01,15,46,107.30
2022,05,01,15,47,100.60
2022,05,01,15,48,106.90
2022,05,01,15,49,125.10
2022,05,01,15,50,144.20
2022,05,01,15,51,154.70
2022,05,01,15,52,155.80
2022,05,01,15,53,152.10
2022,05,01,15,54,146.70
2022,05,01,15,55,143.10
2022,05,01,15,56,142.00
2022,05,01,15,57,144.80
2022,05,01,15,58,146.00
2022,05,01,15,59,148.10
2022,05,01,16,00,150.60
2022,05,01,16,01,146.70
2022,05,01,16,02,138.90
2022,05,01,16,03,131.10
2022,05,01,16,04,125.90
2022,05,01,16,05,120.90
2022,05,01,16,06,113.10
2022,05,01,16,07,106.40
2022,05,01,16,08,103.30
2022,05,01,16,09,100.20
2022,05,01,16,10,96.30
2022,05,01,16,11,93.70
2022,05,01,16,12,93.00
2022,05,01,16,13,100.00
2022,05,01,16,14,115.20
2022,05,01,16,15,127.10
2022,05,01,16,16,132.00
2022,05,01,16,17,129.80
2022,05,01,16,18,123.10
2022,05,01,16,19,115.30
2022,05,01,16,20,103.80
2022,05,01,16,21,89.10
2022,05,01,16,22,77.30
2022,05,01,16,23,68.70
2022,05,01,16,24,65.90
2022,05,01,16,25,66.40
2022,05,01,16,26,65.40
2022,05,01,16,27,65.00
2022,05,01,16,28,65.00
2022,05,01,16,29,65.00
2022,05,01,16,30,65.90
2022,05,01,16,31,68.70
2022,05,01,16,32,74.00
2022,05,01,16,33,76.80
2022,05,01,16,34,75.90
2022,05,01,16,35,68.50
2022,05,01,16,36,59.30
2022,05,01,16,37,50.40
2022,05,01,16,38,44.10
2022,05,01,16,39,40.00
2022,05,01,16,40,35.90
2022,05,01,16,41,33.10
2022,05,01,16,42,33.00
2022,05,01,16,43,33.00
2022,05,01,16,44,33.00
2022,05,01,16,45,33.00
2022,05,01,16,46,33.00
2022,05,01,16,47,33.00
2022,05,01,16,48,35.00
2022,05,01,16,49,37.40
2022,05,01,16,50,39.30
2022,05,01,16,51,41.80
2022,05,01,16,52,45.70
2022,05,01,16,53,48.40
2022,05,01,16,54,50.60
2022,05,01,16,55,54.20
2022,05,01,16,56,63.30
2022,05,01,16,57,71.10
2022,05,01,16,58,77.30
2022,05,01,16,59,79.00
2022,05,01,17,00,81.70
2022,05,01,17,01,88.70
2022,05,01,17,02,97.70
2022,05,01,17,03,108.60
2022,05,01,17,04,117.30
2022,05,01,17,05,120.40
2022,05,01,17,06,119.30
2022,05,01,17,07,113.10
2022,05,01,17,08,103.70
2022,05,01,17,09,95.10
2022,05,01,17,10,91.00
2022,05,01,17,11,90.70
2022,05,01,17,12,88.20
2022,05,01,17,13,84.30