Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,17,00,00,16.20
2016,07,17,00,01,16.20
2016,07,17,00,02,16.20
2016,07,17,00,03,16.20
2016,07,17,00,04,16.20
2016,07,17,00,05,16.20
2016,07,17,00,06,16.20
2016,07,17,00,07,16.20
2016,07,17,00,08,16.20
2016,07,17,00,09,16.20
2016,07,17,00,10,16.20
2016,07,17,00,11,16.20
2016,07,17,00,12,16.30
2016,07,17,00,13,16.30
2016,07,17,00,14,16.30
2016,07,17,00,15,16.30
2016,07,17,00,16,16.30
2016,07,17,00,17,16.30
2016,07,17,00,18,16.30
2016,07,17,00,19,16.30
2016,07,17,00,20,16.30
2016,07,17,00,21,16.30
2016,07,17,00,22,16.30
2016,07,17,00,23,16.30
2016,07,17,00,24,16.30
2016,07,17,00,25,16.30
2016,07,17,00,26,16.30
2016,07,17,00,27,16.30
2016,07,17,00,28,16.30
2016,07,17,00,29,16.30
2016,07,17,00,30,16.40
2016,07,17,00,31,16.40
2016,07,17,00,32,16.40
2016,07,17,00,33,16.40
2016,07,17,00,34,16.40
2016,07,17,00,35,16.40
2016,07,17,00,36,16.40
2016,07,17,00,37,16.40
2016,07,17,00,38,16.40
2016,07,17,00,39,16.40
2016,07,17,00,40,16.40
2016,07,17,00,41,16.40
2016,07,17,00,42,16.40
2016,07,17,00,43,16.40
2016,07,17,00,44,16.40
2016,07,17,00,45,16.40
2016,07,17,00,46,16.40
2016,07,17,00,47,16.40
2016,07,17,00,48,16.40
2016,07,17,00,49,16.40
2016,07,17,00,50,16.40
2016,07,17,00,51,16.40
2016,07,17,00,52,16.40
2016,07,17,00,53,16.40
2016,07,17,00,54,16.40
2016,07,17,00,55,16.40
2016,07,17,00,56,16.40
2016,07,17,00,57,16.40
2016,07,17,00,58,16.40
2016,07,17,00,59,16.40
2016,07,17,01,00,16.40
2016,07,17,01,01,16.40
2016,07,17,01,02,16.40
2016,07,17,01,03,16.40
2016,07,17,01,04,16.40
2016,07,17,01,05,16.40
2016,07,17,01,06,16.40
2016,07,17,01,07,16.40
2016,07,17,01,08,16.40
2016,07,17,01,09,16.30
2016,07,17,01,10,16.30
2016,07,17,01,11,16.30
2016,07,17,01,12,16.30
2016,07,17,01,13,16.30
2016,07,17,01,14,16.40
2016,07,17,01,15,16.40
2016,07,17,01,16,16.40
2016,07,17,01,17,16.40
2016,07,17,01,18,16.40
2016,07,17,01,19,16.40
2016,07,17,01,20,16.40
2016,07,17,01,21,16.40
2016,07,17,01,22,16.40
2016,07,17,01,23,16.40
2016,07,17,01,24,16.40
2016,07,17,01,25,16.30
2016,07,17,01,26,16.30
2016,07,17,01,27,16.30
2016,07,17,01,28,16.30
2016,07,17,01,29,16.30
2016,07,17,01,30,16.30
2016,07,17,01,31,16.30
2016,07,17,01,32,16.30
2016,07,17,01,33,16.30
2016,07,17,01,34,16.30
2016,07,17,01,35,16.30
2016,07,17,01,36,16.30
2016,07,17,01,37,16.30
2016,07,17,01,38,16.30
2016,07,17,01,39,16.30
2016,07,17,01,40,16.30
2016,07,17,01,41,16.30
2016,07,17,01,42,16.30
2016,07,17,01,43,16.30
2016,07,17,01,44,16.30
2016,07,17,01,45,16.30
2016,07,17,01,46,16.30
2016,07,17,01,47,16.30
2016,07,17,01,48,16.20
2016,07,17,01,49,16.20
2016,07,17,01,50,16.20
2016,07,17,01,51,16.20
2016,07,17,01,52,16.20
2016,07,17,01,53,16.20
2016,07,17,01,54,16.20
2016,07,17,01,55,16.20
2016,07,17,01,56,16.20
2016,07,17,01,57,16.20
2016,07,17,01,58,16.20
2016,07,17,01,59,16.20
2016,07,17,02,00,16.20
2016,07,17,02,01,16.20
2016,07,17,02,02,16.20
2016,07,17,02,03,16.20
2016,07,17,02,04,16.20
2016,07,17,02,05,16.20
2016,07,17,02,06,16.20
2016,07,17,02,07,16.10
2016,07,17,02,08,16.10
2016,07,17,02,09,16.10
2016,07,17,02,10,16.10
2016,07,17,02,11,16.10
2016,07,17,02,12,16.10
2016,07,17,02,13,16.10
2016,07,17,02,14,16.10
2016,07,17,02,15,16.10
2016,07,17,02,16,16.10
2016,07,17,02,17,16.10
2016,07,17,02,18,16.10
2016,07,17,02,19,16.10
2016,07,17,02,20,16.10
2016,07,17,02,21,16.10
2016,07,17,02,22,16.10
2016,07,17,02,23,16.10
2016,07,17,02,24,16.10
2016,07,17,02,25,16.10
2016,07,17,02,26,16.10
2016,07,17,02,27,16.10
2016,07,17,02,28,16.10
2016,07,17,02,29,16.10
2016,07,17,02,30,16.10
2016,07,17,02,31,16.10
2016,07,17,02,32,16.10
2016,07,17,02,33,16.00
2016,07,17,02,34,15.90
2016,07,17,02,35,15.90
2016,07,17,02,36,15.90
2016,07,17,02,37,15.90
2016,07,17,02,38,15.90
2016,07,17,02,39,15.90
2016,07,17,02,40,15.90
2016,07,17,02,41,15.90
2016,07,17,02,42,15.90
2016,07,17,02,43,15.80
2016,07,17,02,44,15.80
2016,07,17,02,45,15.80
2016,07,17,02,46,15.80
2016,07,17,02,47,15.80
2016,07,17,02,48,15.80
2016,07,17,02,49,15.80
2016,07,17,02,50,15.80
2016,07,17,02,51,15.80
2016,07,17,02,52,15.80
2016,07,17,02,53,15.80
2016,07,17,02,54,15.80
2016,07,17,02,55,15.80
2016,07,17,02,56,15.80
2016,07,17,02,57,15.80
2016,07,17,02,58,15.80
2016,07,17,02,59,15.80
2016,07,17,03,00,15.80
2016,07,17,03,01,15.80
2016,07,17,03,02,15.80
2016,07,17,03,03,15.80
2016,07,17,03,04,15.80
2016,07,17,03,05,15.70
2016,07,17,03,06,15.70
2016,07,17,03,07,15.70
2016,07,17,03,08,15.70
2016,07,17,03,09,15.70
2016,07,17,03,10,15.60
2016,07,17,03,11,15.60
2016,07,17,03,12,15.60
2016,07,17,03,13,15.60
2016,07,17,03,14,15.60
2016,07,17,03,15,15.60
2016,07,17,03,16,15.60
2016,07,17,03,17,15.50
2016,07,17,03,18,15.50
2016,07,17,03,19,15.50
2016,07,17,03,20,15.50
2016,07,17,03,21,15.50
2016,07,17,03,22,15.50
2016,07,17,03,23,15.50
2016,07,17,03,24,15.50
2016,07,17,03,25,15.40
2016,07,17,03,26,15.40
2016,07,17,03,27,15.40
2016,07,17,03,28,15.40
2016,07,17,03,29,15.40
2016,07,17,03,30,15.30
2016,07,17,03,31,15.30
2016,07,17,03,32,15.30
2016,07,17,03,33,15.30
2016,07,17,03,34,15.30
2016,07,17,03,35,15.30
2016,07,17,03,36,15.30
2016,07,17,03,37,15.30
2016,07,17,03,38,15.30
2016,07,17,03,39,15.30
2016,07,17,03,40,15.30
2016,07,17,03,41,15.30
2016,07,17,03,42,15.30
2016,07,17,03,43,15.30
2016,07,17,03,44,15.20
2016,07,17,03,45,15.20
2016,07,17,03,46,15.20
2016,07,17,03,47,15.20
2016,07,17,03,48,15.20
2016,07,17,03,49,15.20
2016,07,17,03,50,15.20
2016,07,17,03,51,15.10
2016,07,17,03,52,15.10
2016,07,17,03,53,15.10
2016,07,17,03,54,15.10
2016,07,17,03,55,15.10
2016,07,17,03,56,15.10
2016,07,17,03,57,15.10
2016,07,17,03,58,15.10
2016,07,17,03,59,15.00
2016,07,17,04,00,15.00
2016,07,17,04,01,15.00
2016,07,17,04,02,15.00
2016,07,17,04,03,15.00
2016,07,17,04,04,15.00
2016,07,17,04,05,14.90
2016,07,17,04,06,14.90
2016,07,17,04,07,14.90
2016,07,17,04,08,14.90
2016,07,17,04,09,14.90
2016,07,17,04,10,14.90
2016,07,17,04,11,14.80
2016,07,17,04,12,14.80
2016,07,17,04,13,14.80
2016,07,17,04,14,14.80
2016,07,17,04,15,14.80
2016,07,17,04,16,14.80
2016,07,17,04,17,14.80
2016,07,17,04,18,14.80
2016,07,17,04,19,14.80
2016,07,17,04,20,14.80
2016,07,17,04,21,14.80
2016,07,17,04,22,14.80
2016,07,17,04,23,14.80
2016,07,17,04,24,14.70
2016,07,17,04,25,14.70
2016,07,17,04,26,14.70
2016,07,17,04,27,14.70
2016,07,17,04,28,14.70
2016,07,17,04,29,14.60
2016,07,17,04,30,14.60
2016,07,17,04,31,14.60
2016,07,17,04,32,14.60
2016,07,17,04,33,14.50
2016,07,17,04,34,14.50
2016,07,17,04,35,14.50
2016,07,17,04,36,14.50
2016,07,17,04,37,14.40
2016,07,17,04,38,14.40
2016,07,17,04,39,14.40
2016,07,17,04,40,14.40
2016,07,17,04,41,14.40
2016,07,17,04,42,14.30
2016,07,17,04,43,14.30
2016,07,17,04,44,14.30
2016,07,17,04,45,14.30
2016,07,17,04,46,14.30
2016,07,17,04,47,14.30
2016,07,17,04,48,14.20
2016,07,17,04,49,14.20
2016,07,17,04,50,14.20
2016,07,17,04,51,14.20
2016,07,17,04,52,14.20
2016,07,17,04,53,14.20
2016,07,17,04,54,14.20
2016,07,17,04,55,14.20
2016,07,17,04,56,14.20
2016,07,17,04,57,14.20
2016,07,17,04,58,14.10
2016,07,17,04,59,14.10
2016,07,17,05,00,14.10
2016,07,17,05,01,14.10
2016,07,17,05,02,14.00
2016,07,17,05,03,14.00
2016,07,17,05,04,14.00
2016,07,17,05,05,14.00
2016,07,17,05,06,13.90
2016,07,17,05,07,13.90
2016,07,17,05,08,13.90
2016,07,17,05,09,13.90
2016,07,17,05,10,13.90
2016,07,17,05,11,13.90
2016,07,17,05,12,13.90
2016,07,17,05,13,13.80
2016,07,17,05,14,13.80
2016,07,17,05,15,13.80
2016,07,17,05,16,13.80
2016,07,17,05,17,13.80
2016,07,17,05,18,13.80
2016,07,17,05,19,13.80
2016,07,17,05,20,13.80
2016,07,17,05,21,13.80
2016,07,17,05,22,13.80
2016,07,17,05,23,13.80
2016,07,17,05,24,13.80
2016,07,17,05,25,13.80
2016,07,17,05,26,13.70
2016,07,17,05,27,13.70
2016,07,17,05,28,13.70
2016,07,17,05,29,13.70
2016,07,17,05,30,13.70
2016,07,17,05,31,13.70
2016,07,17,05,32,13.70
2016,07,17,05,33,13.70
2016,07,17,05,34,13.70
2016,07,17,05,35,13.70
2016,07,17,05,36,13.70
2016,07,17,05,37,13.70
2016,07,17,05,38,13.70
2016,07,17,05,39,13.70
2016,07,17,05,40,13.70
2016,07,17,05,41,13.70
2016,07,17,05,42,13.70
2016,07,17,05,43,13.70
2016,07,17,05,44,13.70
2016,07,17,05,45,13.70
2016,07,17,05,46,13.70
2016,07,17,05,47,13.70
2016,07,17,05,48,13.70
2016,07,17,05,49,13.70
2016,07,17,05,50,13.70
2016,07,17,05,51,13.70
2016,07,17,05,52,13.70
2016,07,17,05,53,13.70
2016,07,17,05,54,13.70
2016,07,17,05,55,13.70
2016,07,17,05,56,13.70
2016,07,17,05,57,13.70
2016,07,17,05,58,13.70
2016,07,17,05,59,13.70
2016,07,17,06,00,13.70
2016,07,17,06,01,13.70
2016,07,17,06,02,13.70
2016,07,17,06,03,13.70
2016,07,17,06,04,13.70
2016,07,17,06,05,13.70
2016,07,17,06,06,13.70
2016,07,17,06,07,13.70
2016,07,17,06,08,13.70
2016,07,17,06,09,13.70
2016,07,17,06,10,13.70
2016,07,17,06,11,13.70
2016,07,17,06,12,13.70
2016,07,17,06,13,13.70
2016,07,17,06,14,13.70
2016,07,17,06,15,13.70
2016,07,17,06,16,13.70
2016,07,17,06,17,13.70
2016,07,17,06,18,13.70
2016,07,17,06,19,13.70
2016,07,17,06,20,13.70
2016,07,17,06,21,13.70
2016,07,17,06,22,13.70
2016,07,17,06,23,13.70
2016,07,17,06,24,13.70
2016,07,17,06,25,13.70
2016,07,17,06,26,13.70
2016,07,17,06,27,13.70
2016,07,17,06,28,13.70
2016,07,17,06,29,13.70
2016,07,17,06,30,13.70
2016,07,17,06,31,13.70
2016,07,17,06,32,13.70
2016,07,17,06,33,13.70
2016,07,17,06,34,13.70
2016,07,17,06,35,13.70
2016,07,17,06,36,13.70
2016,07,17,06,37,13.70
2016,07,17,06,38,13.70
2016,07,17,06,39,13.70
2016,07,17,06,40,13.70
2016,07,17,06,41,13.80
2016,07,17,06,42,13.80
2016,07,17,06,43,13.80
2016,07,17,06,44,13.80
2016,07,17,06,45,13.90
2016,07,17,06,46,13.90
2016,07,17,06,47,13.90
2016,07,17,06,48,13.90
2016,07,17,06,49,14.00
2016,07,17,06,50,14.00
2016,07,17,06,51,14.00
2016,07,17,06,52,14.10
2016,07,17,06,53,14.10
2016,07,17,06,54,14.20
2016,07,17,06,55,14.20
2016,07,17,06,56,14.20
2016,07,17,06,57,14.20
2016,07,17,06,58,14.20
2016,07,17,06,59,14.30
2016,07,17,07,00,14.30
2016,07,17,07,01,14.40
2016,07,17,07,02,14.50
2016,07,17,07,03,14.50
2016,07,17,07,04,14.60
2016,07,17,07,05,14.70
2016,07,17,07,06,14.80
2016,07,17,07,07,14.80
2016,07,17,07,08,14.80
2016,07,17,07,09,14.90
2016,07,17,07,10,15.00
2016,07,17,07,11,15.10
2016,07,17,07,12,15.20
2016,07,17,07,13,15.30
2016,07,17,07,14,15.40
2016,07,17,07,15,15.50
2016,07,17,07,16,15.60
2016,07,17,07,17,15.70
2016,07,17,07,18,15.80
2016,07,17,07,19,16.00
2016,07,17,07,20,16.10
2016,07,17,07,21,16.20
2016,07,17,07,22,16.30
2016,07,17,07,23,16.40
2016,07,17,07,24,16.60
2016,07,17,07,25,16.70
2016,07,17,07,26,16.80
2016,07,17,07,27,16.90
2016,07,17,07,28,17.00
2016,07,17,07,29,17.10
2016,07,17,07,30,17.20
2016,07,17,07,31,17.20
2016,07,17,07,32,17.30
2016,07,17,07,33,17.40
2016,07,17,07,34,17.50
2016,07,17,07,35,17.50
2016,07,17,07,36,17.60
2016,07,17,07,37,17.60
2016,07,17,07,38,17.70
2016,07,17,07,39,17.80
2016,07,17,07,40,17.80
2016,07,17,07,41,17.80
2016,07,17,07,42,17.90
2016,07,17,07,43,17.90
2016,07,17,07,44,17.90
2016,07,17,07,45,17.90
2016,07,17,07,46,18.00
2016,07,17,07,47,18.10
2016,07,17,07,48,18.10
2016,07,17,07,49,18.20
2016,07,17,07,50,18.20
2016,07,17,07,51,18.20
2016,07,17,07,52,18.20
2016,07,17,07,53,18.30
2016,07,17,07,54,18.30
2016,07,17,07,55,18.30
2016,07,17,07,56,18.30
2016,07,17,07,57,18.40
2016,07,17,07,58,18.50
2016,07,17,07,59,18.50
2016,07,17,08,00,18.50
2016,07,17,08,01,18.60
2016,07,17,08,02,18.60
2016,07,17,08,03,18.60
2016,07,17,08,04,18.60
2016,07,17,08,05,18.50
2016,07,17,08,06,18.50
2016,07,17,08,07,18.40
2016,07,17,08,08,18.40
2016,07,17,08,09,18.30
2016,07,17,08,10,18.30
2016,07,17,08,11,18.30
2016,07,17,08,12,18.30
2016,07,17,08,13,18.40
2016,07,17,08,14,18.40
2016,07,17,08,15,18.40
2016,07,17,08,16,18.50
2016,07,17,08,17,18.50
2016,07,17,08,18,18.50
2016,07,17,08,19,18.60
2016,07,17,08,20,18.60
2016,07,17,08,21,18.60
2016,07,17,08,22,18.70
2016,07,17,08,23,18.70
2016,07,17,08,24,18.70
2016,07,17,08,25,18.80
2016,07,17,08,26,18.80
2016,07,17,08,27,18.80
2016,07,17,08,28,18.80
2016,07,17,08,29,18.90
2016,07,17,08,30,18.90
2016,07,17,08,31,18.90
2016,07,17,08,32,19.10
2016,07,17,08,33,19.10
2016,07,17,08,34,19.10
2016,07,17,08,35,19.10
2016,07,17,08,36,19.10
2016,07,17,08,37,19.10
2016,07,17,08,38,19.10
2016,07,17,08,39,19.20
2016,07,17,08,40,19.20
2016,07,17,08,41,19.30
2016,07,17,08,42,19.30
2016,07,17,08,43,19.40
2016,07,17,08,44,19.40
2016,07,17,08,45,19.40
2016,07,17,08,46,19.50
2016,07,17,08,47,19.50
2016,07,17,08,48,19.60
2016,07,17,08,49,19.60
2016,07,17,08,50,19.70
2016,07,17,08,51,19.80
2016,07,17,08,52,19.80
2016,07,17,08,53,19.90
2016,07,17,08,54,19.90
2016,07,17,08,55,19.90
2016,07,17,08,56,19.90
2016,07,17,08,57,19.90
2016,07,17,08,58,19.90
2016,07,17,08,59,19.90
2016,07,17,09,00,20.00
2016,07,17,09,01,20.10
2016,07,17,09,02,20.10
2016,07,17,09,03,20.10
2016,07,17,09,04,20.20
2016,07,17,09,05,20.20
2016,07,17,09,06,20.20
2016,07,17,09,07,20.20
2016,07,17,09,08,20.20
2016,07,17,09,09,20.20
2016,07,17,09,10,20.20
2016,07,17,09,11,20.20
2016,07,17,09,12,20.30
2016,07,17,09,13,20.30
2016,07,17,09,14,20.30
2016,07,17,09,15,20.40
2016,07,17,09,16,20.40
2016,07,17,09,17,20.40
2016,07,17,09,18,20.40
2016,07,17,09,19,20.50
2016,07,17,09,20,20.50
2016,07,17,09,21,20.60
2016,07,17,09,22,20.60
2016,07,17,09,23,20.60
2016,07,17,09,24,20.70
2016,07,17,09,25,20.70
2016,07,17,09,26,20.70
2016,07,17,09,27,20.70
2016,07,17,09,28,20.70
2016,07,17,09,29,20.60
2016,07,17,09,30,20.60
2016,07,17,09,31,20.50
2016,07,17,09,32,20.50
2016,07,17,09,33,20.40
2016,07,17,09,34,20.50
2016,07,17,09,35,20.50
2016,07,17,09,36,20.60
2016,07,17,09,37,20.60
2016,07,17,09,38,20.60
2016,07,17,09,39,20.60
2016,07,17,09,40,20.60
2016,07,17,09,41,20.60
2016,07,17,09,42,20.60
2016,07,17,09,43,20.70
2016,07,17,09,44,20.70
2016,07,17,09,45,20.70
2016,07,17,09,46,20.80
2016,07,17,09,47,20.80
2016,07,17,09,48,20.90
2016,07,17,09,49,20.90
2016,07,17,09,50,20.90
2016,07,17,09,51,20.90
2016,07,17,09,52,20.90
2016,07,17,09,53,20.90
2016,07,17,09,54,20.90
2016,07,17,09,55,20.90
2016,07,17,09,56,20.90
2016,07,17,09,57,20.90
2016,07,17,09,58,20.90
2016,07,17,09,59,20.90
2016,07,17,10,00,20.90
2016,07,17,10,01,20.90
2016,07,17,10,02,20.90
2016,07,17,10,03,20.80
2016,07,17,10,04,20.80
2016,07,17,10,05,20.80
2016,07,17,10,06,20.80
2016,07,17,10,07,20.80
2016,07,17,10,08,20.80
2016,07,17,10,09,20.80
2016,07,17,10,10,20.70
2016,07,17,10,11,20.70
2016,07,17,10,12,20.70
2016,07,17,10,13,20.60
2016,07,17,10,14,20.60
2016,07,17,10,15,20.70
2016,07,17,10,16,20.70
2016,07,17,10,17,20.60
2016,07,17,10,18,20.70
2016,07,17,10,19,20.70
2016,07,17,10,20,20.80
2016,07,17,10,21,20.80
2016,07,17,10,22,20.80
2016,07,17,10,23,20.80
2016,07,17,10,24,20.90
2016,07,17,10,25,20.90
2016,07,17,10,26,21.00
2016,07,17,10,27,21.10
2016,07,17,10,28,21.10
2016,07,17,10,29,21.20
2016,07,17,10,30,21.20
2016,07,17,10,31,21.20
2016,07,17,10,32,21.20
2016,07,17,10,33,21.30
2016,07,17,10,34,21.30
2016,07,17,10,35,21.30
2016,07,17,10,36,21.30
2016,07,17,10,37,21.30
2016,07,17,10,38,21.30
2016,07,17,10,39,21.30
2016,07,17,10,40,21.30
2016,07,17,10,41,21.30
2016,07,17,10,42,21.30
2016,07,17,10,43,21.30
2016,07,17,10,44,21.40
2016,07,17,10,45,21.50
2016,07,17,10,46,21.60
2016,07,17,10,47,21.60
2016,07,17,10,48,21.60
2016,07,17,10,49,21.60
2016,07,17,10,50,21.50
2016,07,17,10,51,21.50
2016,07,17,10,52,21.60
2016,07,17,10,53,21.60
2016,07,17,10,54,21.60
2016,07,17,10,55,21.60
2016,07,17,10,56,21.50
2016,07,17,10,57,21.40
2016,07,17,10,58,21.50
2016,07,17,10,59,21.60
2016,07,17,11,00,21.60
2016,07,17,11,01,21.70
2016,07,17,11,02,21.70
2016,07,17,11,03,21.80
2016,07,17,11,04,21.90
2016,07,17,11,05,22.00
2016,07,17,11,06,22.10
2016,07,17,11,07,22.10
2016,07,17,11,08,22.10
2016,07,17,11,09,22.10
2016,07,17,11,10,22.20
2016,07,17,11,11,22.10
2016,07,17,11,12,22.10
2016,07,17,11,13,22.10
2016,07,17,11,14,22.10
2016,07,17,11,15,22.00
2016,07,17,11,16,22.00
2016,07,17,11,17,22.00
2016,07,17,11,18,22.10
2016,07,17,11,19,22.20
2016,07,17,11,20,22.30
2016,07,17,11,21,22.30
2016,07,17,11,22,22.40
2016,07,17,11,23,22.50
2016,07,17,11,24,22.60
2016,07,17,11,25,22.60
2016,07,17,11,26,22.70
2016,07,17,11,27,22.70
2016,07,17,11,28,22.80
2016,07,17,11,29,22.70
2016,07,17,11,30,22.70
2016,07,17,11,31,22.80
2016,07,17,11,32,22.70
2016,07,17,11,33,22.70
2016,07,17,11,34,22.70
2016,07,17,11,35,22.80
2016,07,17,11,36,22.90
2016,07,17,11,37,22.90
2016,07,17,11,38,22.90
2016,07,17,11,39,22.90
2016,07,17,11,40,22.90
2016,07,17,11,41,22.90
2016,07,17,11,42,22.90
2016,07,17,11,43,22.90
2016,07,17,11,44,22.90
2016,07,17,11,45,22.80
2016,07,17,11,46,22.70
2016,07,17,11,47,22.60
2016,07,17,11,48,22.70
2016,07,17,11,49,22.70
2016,07,17,11,50,22.60
2016,07,17,11,51,22.50
2016,07,17,11,52,22.40
2016,07,17,11,53,22.40
2016,07,17,11,54,22.40
2016,07,17,11,55,22.40
2016,07,17,11,56,22.50
2016,07,17,11,57,22.60
2016,07,17,11,58,22.70
2016,07,17,11,59,22.80
2016,07,17,12,00,22.80
2016,07,17,12,01,22.90
2016,07,17,12,02,22.90
2016,07,17,12,03,22.90
2016,07,17,12,04,22.90
2016,07,17,12,05,22.90
2016,07,17,12,06,22.90
2016,07,17,12,07,22.90
2016,07,17,12,08,22.90
2016,07,17,12,09,22.90
2016,07,17,12,10,22.90
2016,07,17,12,11,22.90
2016,07,17,12,12,22.90
2016,07,17,12,13,22.90
2016,07,17,12,14,22.90
2016,07,17,12,15,22.90
2016,07,17,12,16,22.80
2016,07,17,12,17,22.70
2016,07,17,12,18,22.70
2016,07,17,12,19,22.70
2016,07,17,12,20,22.70
2016,07,17,12,21,22.70
2016,07,17,12,22,22.70
2016,07,17,12,23,22.60
2016,07,17,12,24,22.60
2016,07,17,12,25,22.60
2016,07,17,12,26,22.70
2016,07,17,12,27,22.80
2016,07,17,12,28,22.90
2016,07,17,12,29,22.90
2016,07,17,12,30,22.90
2016,07,17,12,31,22.90
2016,07,17,12,32,22.90
2016,07,17,12,33,22.90
2016,07,17,12,34,22.90
2016,07,17,12,35,22.90
2016,07,17,12,36,22.90
2016,07,17,12,37,22.90
2016,07,17,12,38,23.00
2016,07,17,12,39,23.10
2016,07,17,12,40,23.10
2016,07,17,12,41,23.10
2016,07,17,12,42,23.10
2016,07,17,12,43,23.10
2016,07,17,12,44,23.20
2016,07,17,12,45,23.10
2016,07,17,12,46,23.10
2016,07,17,12,47,22.90
2016,07,17,12,48,22.80
2016,07,17,12,49,22.80
2016,07,17,12,50,22.70
2016,07,17,12,51,22.80
2016,07,17,12,52,22.90
2016,07,17,12,53,23.10
2016,07,17,12,54,23.20
2016,07,17,12,55,23.20
2016,07,17,12,56,23.30
2016,07,17,12,57,23.30
2016,07,17,12,58,23.30
2016,07,17,12,59,23.30
2016,07,17,13,00,23.30
2016,07,17,13,01,23.30
2016,07,17,13,02,23.50
2016,07,17,13,03,23.60
2016,07,17,13,04,23.70
2016,07,17,13,05,23.60
2016,07,17,13,06,23.50
2016,07,17,13,07,23.40
2016,07,17,13,08,23.40
2016,07,17,13,09,23.40
2016,07,17,13,10,23.50
2016,07,17,13,11,23.60
2016,07,17,13,12,23.70
2016,07,17,13,13,23.70
2016,07,17,13,14,23.70
2016,07,17,13,15,23.80
2016,07,17,13,16,23.80
2016,07,17,13,17,23.70
2016,07,17,13,18,23.70
2016,07,17,13,19,23.70
2016,07,17,13,20,23.70
2016,07,17,13,21,23.80
2016,07,17,13,22,23.90
2016,07,17,13,23,24.10
2016,07,17,13,24,24.10
2016,07,17,13,25,24.20
2016,07,17,13,26,24.30
2016,07,17,13,27,24.30
2016,07,17,13,28,24.30
2016,07,17,13,29,24.40
2016,07,17,13,30,24.40
2016,07,17,13,31,24.20
2016,07,17,13,32,24.10
2016,07,17,13,33,24.10
2016,07,17,13,34,24.10
2016,07,17,13,35,24.10
2016,07,17,13,36,24.10
2016,07,17,13,37,24.00
2016,07,17,13,38,23.90
2016,07,17,13,39,23.90
2016,07,17,13,40,23.80
2016,07,17,13,41,23.70
2016,07,17,13,42,23.70
2016,07,17,13,43,23.80
2016,07,17,13,44,23.80
2016,07,17,13,45,23.80
2016,07,17,13,46,23.70
2016,07,17,13,47,23.70
2016,07,17,13,48,23.70
2016,07,17,13,49,23.70
2016,07,17,13,50,23.70
2016,07,17,13,51,23.70
2016,07,17,13,52,23.60
2016,07,17,13,53,23.40
2016,07,17,13,54,23.20
2016,07,17,13,55,23.20
2016,07,17,13,56,23.20
2016,07,17,13,57,23.20
2016,07,17,13,58,23.30
2016,07,17,13,59,23.30
2016,07,17,14,00,23.30
2016,07,17,14,01,23.20
2016,07,17,14,02,23.10
2016,07,17,14,03,23.10
2016,07,17,14,04,23.10
2016,07,17,14,05,23.10
2016,07,17,14,06,23.20
2016,07,17,14,07,23.20
2016,07,17,14,08,23.30
2016,07,17,14,09,23.00
2016,07,17,14,10,22.80
2016,07,17,14,11,22.90
2016,07,17,14,12,22.90
2016,07,17,14,13,22.90
2016,07,17,14,14,22.80
2016,07,17,14,15,22.70
2016,07,17,14,16,22.60
2016,07,17,14,17,22.60
2016,07,17,14,18,22.50
2016,07,17,14,19,22.50
2016,07,17,14,20,22.50
2016,07,17,14,21,22.40
2016,07,17,14,22,22.40
2016,07,17,14,23,22.40
2016,07,17,14,24,22.30
2016,07,17,14,25,22.20
2016,07,17,14,26,22.20
2016,07,17,14,27,22.30
2016,07,17,14,28,22.40
2016,07,17,14,29,22.50
2016,07,17,14,30,22.70
2016,07,17,14,31,22.90
2016,07,17,14,32,22.90
2016,07,17,14,33,22.90
2016,07,17,14,34,23.00
2016,07,17,14,35,23.10
2016,07,17,14,36,23.30
2016,07,17,14,37,23.40
2016,07,17,14,38,23.60
2016,07,17,14,39,23.60
2016,07,17,14,40,23.60
2016,07,17,14,41,23.60
2016,07,17,14,42,23.70
2016,07,17,14,43,23.70
2016,07,17,14,44,23.70
2016,07,17,14,45,23.70
2016,07,17,14,46,23.70
2016,07,17,14,47,23.70
2016,07,17,14,48,23.70
2016,07,17,14,49,23.70
2016,07,17,14,50,23.70
2016,07,17,14,51,23.80
2016,07,17,14,52,23.70
2016,07,17,14,53,23.80
2016,07,17,14,54,23.80
2016,07,17,14,55,23.80
2016,07,17,14,56,23.60
2016,07,17,14,57,23.40
2016,07,17,14,58,23.30
2016,07,17,14,59,23.40
2016,07,17,15,00,23.40
2016,07,17,15,01,23.40
2016,07,17,15,02,23.40
2016,07,17,15,03,23.30
2016,07,17,15,04,23.30
2016,07,17,15,05,23.30
2016,07,17,15,06,23.30
2016,07,17,15,07,23.20
2016,07,17,15,08,23.20
2016,07,17,15,09,23.20
2016,07,17,15,10,23.20
2016,07,17,15,11,23.30
2016,07,17,15,12,23.40
2016,07,17,15,13,23.50
2016,07,17,15,14,23.60
2016,07,17,15,15,23.60
2016,07,17,15,16,23.70
2016,07,17,15,17,23.70
2016,07,17,15,18,23.80
2016,07,17,15,19,23.80
2016,07,17,15,20,23.80
2016,07,17,15,21,23.70
2016,07,17,15,22,23.80
2016,07,17,15,23,23.70
2016,07,17,15,24,23.60
2016,07,17,15,25,23.50
2016,07,17,15,26,23.50
2016,07,17,15,27,23.60
2016,07,17,15,28,23.70
2016,07,17,15,29,23.70
2016,07,17,15,30,23.70
2016,07,17,15,31,23.70
2016,07,17,15,32,23.70
2016,07,17,15,33,23.70
2016,07,17,15,34,23.70
2016,07,17,15,35,23.70
2016,07,17,15,36,23.70
2016,07,17,15,37,23.70
2016,07,17,15,38,23.80
2016,07,17,15,39,23.90
2016,07,17,15,40,23.90
2016,07,17,15,41,23.90
2016,07,17,15,42,23.90
2016,07,17,15,43,23.80
2016,07,17,15,44,23.70
2016,07,17,15,45,23.70
2016,07,17,15,46,23.70
2016,07,17,15,47,23.50
2016,07,17,15,48,23.40
2016,07,17,15,49,23.40
2016,07,17,15,50,23.30
2016,07,17,15,51,23.30
2016,07,17,15,52,23.30
2016,07,17,15,53,23.30
2016,07,17,15,54,23.30
2016,07,17,15,55,23.30
2016,07,17,15,56,23.30
2016,07,17,15,57,23.30
2016,07,17,15,58,23.40
2016,07,17,15,59,23.50
2016,07,17,16,00,23.40
2016,07,17,16,01,23.30
2016,07,17,16,02,23.30
2016,07,17,16,03,23.30
2016,07,17,16,04,23.30
2016,07,17,16,05,23.30
2016,07,17,16,06,23.30
2016,07,17,16,07,23.30
2016,07,17,16,08,23.30
2016,07,17,16,09,23.30
2016,07,17,16,10,23.20
2016,07,17,16,11,23.10
2016,07,17,16,12,23.10
2016,07,17,16,13,22.90
2016,07,17,16,14,22.90
2016,07,17,16,15,22.90
2016,07,17,16,16,23.00
2016,07,17,16,17,23.10
2016,07,17,16,18,23.20
2016,07,17,16,19,23.30
2016,07,17,16,20,23.20
2016,07,17,16,21,23.10
2016,07,17,16,22,23.10
2016,07,17,16,23,23.10
2016,07,17,16,24,23.20
2016,07,17,16,25,23.30
2016,07,17,16,26,23.30
2016,07,17,16,27,23.30
2016,07,17,16,28,23.20
2016,07,17,16,29,23.10
2016,07,17,16,30,23.00
2016,07,17,16,31,22.90
2016,07,17,16,32,22.90
2016,07,17,16,33,23.00
2016,07,17,16,34,23.10
2016,07,17,16,35,23.20
2016,07,17,16,36,23.30
2016,07,17,16,37,23.30
2016,07,17,16,38,23.50
2016,07,17,16,39,23.60
2016,07,17,16,40,23.60
2016,07,17,16,41,23.70
2016,07,17,16,42,23.70
2016,07,17,16,43,23.50
2016,07,17,16,44,23.50
2016,07,17,16,45,23.50
2016,07,17,16,46,23.40
2016,07,17,16,47,23.40
2016,07,17,16,48,23.30
2016,07,17,16,49,23.40
2016,07,17,16,50,23.50
2016,07,17,16,51,23.50
2016,07,17,16,52,23.40
2016,07,17,16,53,23.40
2016,07,17,16,54,23.60
2016,07,17,16,55,23.70
2016,07,17,16,56,23.70
2016,07,17,16,57,23.60
2016,07,17,16,58,23.60
2016,07,17,16,59,23.60
2016,07,17,17,00,23.60
2016,07,17,17,01,23.70
2016,07,17,17,02,23.80
2016,07,17,17,03,23.90
2016,07,17,17,04,23.90
2016,07,17,17,05,23.80
2016,07,17,17,06,23.90
2016,07,17,17,07,23.90
2016,07,17,17,08,23.80
2016,07,17,17,09,23.90
2016,07,17,17,10,23.80
2016,07,17,17,11,23.70
2016,07,17,17,12,23.70
2016,07,17,17,13,23.70
2016,07,17,17,14,23.60
2016,07,17,17,15,23.50
2016,07,17,17,16,23.30
2016,07,17,17,17,23.20
2016,07,17,17,18,23.10
2016,07,17,17,19,23.10