Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,04,00,00,18.30
2017,09,04,00,01,18.30
2017,09,04,00,02,18.30
2017,09,04,00,03,18.30
2017,09,04,00,04,18.30
2017,09,04,00,05,18.30
2017,09,04,00,06,18.30
2017,09,04,00,07,18.30
2017,09,04,00,08,18.30
2017,09,04,00,09,18.20
2017,09,04,00,10,18.20
2017,09,04,00,11,18.20
2017,09,04,00,12,18.20
2017,09,04,00,13,18.20
2017,09,04,00,14,18.20
2017,09,04,00,15,18.20
2017,09,04,00,16,18.20
2017,09,04,00,17,18.10
2017,09,04,00,18,18.10
2017,09,04,00,19,18.10
2017,09,04,00,20,18.10
2017,09,04,00,21,18.10
2017,09,04,00,22,18.10
2017,09,04,00,23,18.10
2017,09,04,00,24,18.00
2017,09,04,00,25,18.00
2017,09,04,00,26,18.00
2017,09,04,00,27,18.00
2017,09,04,00,28,18.00
2017,09,04,00,29,18.00
2017,09,04,00,30,18.00
2017,09,04,00,31,17.90
2017,09,04,00,32,17.90
2017,09,04,00,33,17.90
2017,09,04,00,34,17.90
2017,09,04,00,35,17.90
2017,09,04,00,36,17.90
2017,09,04,00,37,17.90
2017,09,04,00,38,17.90
2017,09,04,00,39,17.90
2017,09,04,00,40,17.90
2017,09,04,00,41,17.80
2017,09,04,00,42,17.80
2017,09,04,00,43,17.80
2017,09,04,00,44,17.80
2017,09,04,00,45,17.80
2017,09,04,00,46,17.80
2017,09,04,00,47,17.80
2017,09,04,00,48,17.70
2017,09,04,00,49,17.70
2017,09,04,00,50,17.70
2017,09,04,00,51,17.70
2017,09,04,00,52,17.70
2017,09,04,00,53,17.70
2017,09,04,00,54,17.70
2017,09,04,00,55,17.70
2017,09,04,00,56,17.60
2017,09,04,00,57,17.60
2017,09,04,00,58,17.60
2017,09,04,00,59,17.60
2017,09,04,01,00,17.60
2017,09,04,01,01,17.60
2017,09,04,01,02,17.60
2017,09,04,01,03,17.50
2017,09,04,01,04,17.50
2017,09,04,01,05,17.50
2017,09,04,01,06,17.50
2017,09,04,01,07,17.50
2017,09,04,01,08,17.50
2017,09,04,01,09,17.40
2017,09,04,01,10,17.40
2017,09,04,01,11,17.40
2017,09,04,01,12,17.40
2017,09,04,01,13,17.40
2017,09,04,01,14,17.40
2017,09,04,01,15,17.40
2017,09,04,01,16,17.40
2017,09,04,01,17,17.40
2017,09,04,01,18,17.40
2017,09,04,01,19,17.40
2017,09,04,01,20,17.40
2017,09,04,01,21,17.40
2017,09,04,01,22,17.40
2017,09,04,01,23,17.40
2017,09,04,01,24,17.40
2017,09,04,01,25,17.40
2017,09,04,01,26,17.30
2017,09,04,01,27,17.30
2017,09,04,01,28,17.30
2017,09,04,01,29,17.30
2017,09,04,01,30,17.30
2017,09,04,01,31,17.30
2017,09,04,01,32,17.30
2017,09,04,01,33,17.30
2017,09,04,01,34,17.30
2017,09,04,01,35,17.30
2017,09,04,01,36,17.30
2017,09,04,01,37,17.30
2017,09,04,01,38,17.30
2017,09,04,01,39,17.30
2017,09,04,01,40,17.30
2017,09,04,01,41,17.30
2017,09,04,01,42,17.30
2017,09,04,01,43,17.30
2017,09,04,01,44,17.30
2017,09,04,01,45,17.30
2017,09,04,01,46,17.30
2017,09,04,01,47,17.30
2017,09,04,01,48,17.30
2017,09,04,01,49,17.30
2017,09,04,01,50,17.30
2017,09,04,01,51,17.30
2017,09,04,01,52,17.30
2017,09,04,01,53,17.30
2017,09,04,01,54,17.30
2017,09,04,01,55,17.30
2017,09,04,01,56,17.30
2017,09,04,01,57,17.30
2017,09,04,01,58,17.30
2017,09,04,01,59,17.30
2017,09,04,02,00,17.30
2017,09,04,02,01,17.30
2017,09,04,02,02,17.30
2017,09,04,02,03,17.20
2017,09,04,02,04,17.20
2017,09,04,02,05,17.20
2017,09,04,02,06,17.20
2017,09,04,02,07,17.20
2017,09,04,02,08,17.20
2017,09,04,02,09,17.20
2017,09,04,02,10,17.20
2017,09,04,02,11,17.20
2017,09,04,02,12,17.20
2017,09,04,02,13,17.20
2017,09,04,02,14,17.20
2017,09,04,02,15,17.20
2017,09,04,02,16,17.20
2017,09,04,02,17,17.20
2017,09,04,02,18,17.20
2017,09,04,02,19,17.20
2017,09,04,02,20,17.20
2017,09,04,02,21,17.20
2017,09,04,02,22,17.10
2017,09,04,02,23,17.10
2017,09,04,02,24,17.10
2017,09,04,02,25,17.10
2017,09,04,02,26,17.10
2017,09,04,02,27,17.10
2017,09,04,02,28,17.10
2017,09,04,02,29,17.10
2017,09,04,02,30,17.10
2017,09,04,02,31,17.10
2017,09,04,02,32,17.00
2017,09,04,02,33,17.00
2017,09,04,02,34,17.00
2017,09,04,02,35,17.00
2017,09,04,02,36,17.00
2017,09,04,02,37,17.00
2017,09,04,02,38,17.00
2017,09,04,02,39,17.00
2017,09,04,02,40,17.00
2017,09,04,02,41,17.00
2017,09,04,02,42,17.00
2017,09,04,02,43,16.90
2017,09,04,02,44,16.90
2017,09,04,02,45,16.90
2017,09,04,02,46,16.90
2017,09,04,02,47,16.90
2017,09,04,02,48,16.90
2017,09,04,02,49,16.90
2017,09,04,02,50,16.90
2017,09,04,02,51,16.90
2017,09,04,02,52,16.80
2017,09,04,02,53,16.80
2017,09,04,02,54,16.80
2017,09,04,02,55,16.80
2017,09,04,02,56,16.80
2017,09,04,02,57,16.80
2017,09,04,02,58,16.80
2017,09,04,02,59,16.80
2017,09,04,03,00,16.80
2017,09,04,03,01,16.80
2017,09,04,03,02,16.80
2017,09,04,03,03,16.80
2017,09,04,03,04,16.80
2017,09,04,03,05,16.80
2017,09,04,03,06,16.80
2017,09,04,03,07,16.80
2017,09,04,03,08,16.80
2017,09,04,03,09,16.70
2017,09,04,03,10,16.70
2017,09,04,03,11,16.70
2017,09,04,03,12,16.70
2017,09,04,03,13,16.70
2017,09,04,03,14,16.70
2017,09,04,03,15,16.70
2017,09,04,03,16,16.70
2017,09,04,03,17,16.70
2017,09,04,03,18,16.70
2017,09,04,03,19,16.70
2017,09,04,03,20,16.70
2017,09,04,03,21,16.70
2017,09,04,03,22,16.70
2017,09,04,03,23,16.70
2017,09,04,03,24,16.70
2017,09,04,03,25,16.70
2017,09,04,03,26,16.70
2017,09,04,03,27,16.70
2017,09,04,03,28,16.70
2017,09,04,03,29,16.70
2017,09,04,03,30,16.70
2017,09,04,03,31,16.70
2017,09,04,03,32,16.70
2017,09,04,03,33,16.70
2017,09,04,03,34,16.70
2017,09,04,03,35,16.70
2017,09,04,03,36,16.80
2017,09,04,03,37,16.80
2017,09,04,03,38,16.80
2017,09,04,03,39,16.80
2017,09,04,03,40,16.80
2017,09,04,03,41,16.80
2017,09,04,03,42,16.80
2017,09,04,03,43,16.80
2017,09,04,03,44,16.80
2017,09,04,03,45,16.80
2017,09,04,03,46,16.80
2017,09,04,03,47,16.80
2017,09,04,03,48,16.80
2017,09,04,03,49,16.80
2017,09,04,03,50,16.80
2017,09,04,03,51,16.80
2017,09,04,03,52,16.80
2017,09,04,03,53,16.80
2017,09,04,03,54,16.80
2017,09,04,03,55,16.80
2017,09,04,03,56,16.80
2017,09,04,03,57,16.80
2017,09,04,03,58,16.90
2017,09,04,03,59,16.90
2017,09,04,04,00,16.90
2017,09,04,04,01,16.90
2017,09,04,04,02,17.00
2017,09,04,04,03,17.00
2017,09,04,04,04,17.00
2017,09,04,04,05,17.10
2017,09,04,04,06,17.10
2017,09,04,04,07,17.20
2017,09,04,04,08,17.20
2017,09,04,04,09,17.30
2017,09,04,04,10,17.30
2017,09,04,04,11,17.40
2017,09,04,04,12,17.50
2017,09,04,04,13,17.50
2017,09,04,04,14,17.60
2017,09,04,04,15,17.60
2017,09,04,04,16,17.60
2017,09,04,04,17,17.60
2017,09,04,04,18,17.60
2017,09,04,04,19,17.50
2017,09,04,04,20,17.40
2017,09,04,04,21,17.40
2017,09,04,04,22,17.30
2017,09,04,04,23,17.30
2017,09,04,04,24,17.20
2017,09,04,04,25,17.20
2017,09,04,04,26,17.20
2017,09,04,04,27,17.20
2017,09,04,04,28,17.10
2017,09,04,04,29,17.10
2017,09,04,04,30,17.10
2017,09,04,04,31,17.00
2017,09,04,04,32,17.00
2017,09,04,04,33,16.90
2017,09,04,04,34,16.90
2017,09,04,04,35,16.90
2017,09,04,04,36,16.90
2017,09,04,04,37,16.90
2017,09,04,04,38,16.90
2017,09,04,04,39,16.80
2017,09,04,04,40,16.80
2017,09,04,04,41,16.80
2017,09,04,04,42,16.80
2017,09,04,04,43,16.80
2017,09,04,04,44,16.80
2017,09,04,04,45,16.80
2017,09,04,04,46,16.80
2017,09,04,04,47,16.70
2017,09,04,04,48,16.70
2017,09,04,04,49,16.70
2017,09,04,04,50,16.70
2017,09,04,04,51,16.70
2017,09,04,04,52,16.70
2017,09,04,04,53,16.70
2017,09,04,04,54,16.70
2017,09,04,04,55,16.70
2017,09,04,04,56,16.60
2017,09,04,04,57,16.60
2017,09,04,04,58,16.60
2017,09,04,04,59,16.60
2017,09,04,05,00,16.60
2017,09,04,05,01,16.60
2017,09,04,05,02,16.60
2017,09,04,05,03,16.60
2017,09,04,05,04,16.60
2017,09,04,05,05,16.60
2017,09,04,05,06,16.50
2017,09,04,05,07,16.50
2017,09,04,05,08,16.50
2017,09,04,05,09,16.50
2017,09,04,05,10,16.50
2017,09,04,05,11,16.40
2017,09,04,05,12,16.40
2017,09,04,05,13,16.40
2017,09,04,05,14,16.40
2017,09,04,05,15,16.40
2017,09,04,05,16,16.40
2017,09,04,05,17,16.40
2017,09,04,05,18,16.40
2017,09,04,05,19,16.30
2017,09,04,05,20,16.30
2017,09,04,05,21,16.30
2017,09,04,05,22,16.30
2017,09,04,05,23,16.30
2017,09,04,05,24,16.30
2017,09,04,05,25,16.30
2017,09,04,05,26,16.30
2017,09,04,05,27,16.30
2017,09,04,05,28,16.20
2017,09,04,05,29,16.20
2017,09,04,05,30,16.20
2017,09,04,05,31,16.20
2017,09,04,05,32,16.20
2017,09,04,05,33,16.20
2017,09,04,05,34,16.20
2017,09,04,05,35,16.10
2017,09,04,05,36,16.10
2017,09,04,05,37,16.10
2017,09,04,05,38,16.10
2017,09,04,05,39,16.00
2017,09,04,05,40,16.00
2017,09,04,05,41,16.00
2017,09,04,05,42,15.90
2017,09,04,05,43,15.90
2017,09,04,05,44,15.90
2017,09,04,05,45,15.90
2017,09,04,05,46,15.80
2017,09,04,05,47,15.80
2017,09,04,05,48,15.80
2017,09,04,05,49,15.80
2017,09,04,05,50,15.80
2017,09,04,05,51,15.80
2017,09,04,05,52,15.80
2017,09,04,05,53,15.70
2017,09,04,05,54,15.70
2017,09,04,05,55,15.70
2017,09,04,05,56,15.70
2017,09,04,05,57,15.70
2017,09,04,05,58,15.70
2017,09,04,05,59,15.70
2017,09,04,06,00,15.70
2017,09,04,06,01,15.70
2017,09,04,06,02,15.70
2017,09,04,06,03,15.70
2017,09,04,06,04,15.70
2017,09,04,06,05,15.70
2017,09,04,06,06,15.70
2017,09,04,06,07,15.70
2017,09,04,06,08,15.70
2017,09,04,06,09,15.70
2017,09,04,06,10,15.70
2017,09,04,06,11,15.70
2017,09,04,06,12,15.70
2017,09,04,06,13,15.70
2017,09,04,06,14,15.70
2017,09,04,06,15,15.70
2017,09,04,06,16,15.70
2017,09,04,06,17,15.70
2017,09,04,06,18,15.70
2017,09,04,06,19,15.80
2017,09,04,06,20,15.70
2017,09,04,06,21,15.80
2017,09,04,06,22,15.80
2017,09,04,06,23,15.80
2017,09,04,06,24,15.80
2017,09,04,06,25,15.80
2017,09,04,06,26,15.80
2017,09,04,06,27,15.80
2017,09,04,06,28,15.80
2017,09,04,06,29,15.80
2017,09,04,06,30,15.80
2017,09,04,06,31,15.80
2017,09,04,06,32,15.80
2017,09,04,06,33,15.80
2017,09,04,06,34,15.80
2017,09,04,06,35,15.80
2017,09,04,06,36,15.80
2017,09,04,06,37,15.80
2017,09,04,06,38,15.80
2017,09,04,06,39,15.80
2017,09,04,06,40,15.80
2017,09,04,06,41,15.80
2017,09,04,06,42,15.80
2017,09,04,06,43,15.80
2017,09,04,06,44,15.80
2017,09,04,06,45,15.70
2017,09,04,06,46,15.80
2017,09,04,06,47,15.80
2017,09,04,06,48,15.80
2017,09,04,06,49,15.80
2017,09,04,06,50,15.80
2017,09,04,06,51,15.80
2017,09,04,06,52,15.80
2017,09,04,06,53,15.80
2017,09,04,06,54,15.80
2017,09,04,06,55,15.80
2017,09,04,06,56,15.80
2017,09,04,06,57,15.80
2017,09,04,06,58,15.80
2017,09,04,06,59,15.90
2017,09,04,07,00,15.90
2017,09,04,07,01,15.90
2017,09,04,07,02,15.90
2017,09,04,07,03,15.90
2017,09,04,07,04,15.90
2017,09,04,07,05,15.90
2017,09,04,07,06,15.90
2017,09,04,07,07,15.90
2017,09,04,07,08,15.90
2017,09,04,07,09,15.90
2017,09,04,07,10,16.00
2017,09,04,07,11,16.00
2017,09,04,07,12,16.00
2017,09,04,07,13,16.00
2017,09,04,07,14,16.00
2017,09,04,07,15,16.00
2017,09,04,07,16,16.00
2017,09,04,07,17,16.10
2017,09,04,07,18,16.10
2017,09,04,07,19,16.10
2017,09,04,07,20,16.10
2017,09,04,07,21,16.10
2017,09,04,07,22,16.10
2017,09,04,07,23,16.10
2017,09,04,07,24,16.20
2017,09,04,07,25,16.20
2017,09,04,07,26,16.20
2017,09,04,07,27,16.30
2017,09,04,07,28,16.30
2017,09,04,07,29,16.40
2017,09,04,07,30,16.50
2017,09,04,07,31,16.60
2017,09,04,07,32,16.60
2017,09,04,07,33,16.70
2017,09,04,07,34,16.80
2017,09,04,07,35,16.80
2017,09,04,07,36,16.90
2017,09,04,07,37,16.90
2017,09,04,07,38,17.00
2017,09,04,07,39,17.00
2017,09,04,07,40,17.10
2017,09,04,07,41,17.10
2017,09,04,07,42,17.10
2017,09,04,07,43,17.20
2017,09,04,07,44,17.20
2017,09,04,07,45,17.20
2017,09,04,07,46,17.20
2017,09,04,07,47,17.30
2017,09,04,07,48,17.30
2017,09,04,07,49,17.30
2017,09,04,07,50,17.40
2017,09,04,07,51,17.40
2017,09,04,07,52,17.50
2017,09,04,07,53,17.50
2017,09,04,07,54,17.60
2017,09,04,07,55,17.70
2017,09,04,07,56,17.70
2017,09,04,07,57,17.80
2017,09,04,07,58,17.90
2017,09,04,07,59,18.00
2017,09,04,08,00,18.10
2017,09,04,08,01,18.20
2017,09,04,08,02,18.30
2017,09,04,08,03,18.30
2017,09,04,08,04,18.40
2017,09,04,08,05,18.50
2017,09,04,08,06,18.50
2017,09,04,08,07,18.60
2017,09,04,08,08,18.70
2017,09,04,08,09,18.70
2017,09,04,08,10,18.80
2017,09,04,08,11,18.90
2017,09,04,08,12,19.00
2017,09,04,08,13,19.00
2017,09,04,08,14,19.10
2017,09,04,08,15,19.20
2017,09,04,08,16,19.20
2017,09,04,08,17,19.30
2017,09,04,08,18,19.40
2017,09,04,08,19,19.50
2017,09,04,08,20,19.60
2017,09,04,08,21,19.60
2017,09,04,08,22,19.70
2017,09,04,08,23,19.80
2017,09,04,08,24,19.80
2017,09,04,08,25,19.90
2017,09,04,08,26,19.90
2017,09,04,08,27,20.00
2017,09,04,08,28,20.10
2017,09,04,08,29,20.10
2017,09,04,08,30,20.20
2017,09,04,08,31,20.30
2017,09,04,08,32,20.30
2017,09,04,08,33,20.40
2017,09,04,08,34,20.50
2017,09,04,08,35,20.50
2017,09,04,08,36,20.60
2017,09,04,08,37,20.70
2017,09,04,08,38,20.70
2017,09,04,08,39,20.80
2017,09,04,08,40,20.80
2017,09,04,08,41,20.90
2017,09,04,08,42,20.90
2017,09,04,08,43,21.00
2017,09,04,08,44,21.10
2017,09,04,08,45,21.10
2017,09,04,08,46,21.20
2017,09,04,08,47,21.20
2017,09,04,08,48,21.20
2017,09,04,08,49,21.30
2017,09,04,08,50,21.30
2017,09,04,08,51,21.40
2017,09,04,08,52,21.40
2017,09,04,08,53,21.40
2017,09,04,08,54,21.50
2017,09,04,08,55,21.50
2017,09,04,08,56,21.50
2017,09,04,08,57,21.60
2017,09,04,08,58,21.60
2017,09,04,08,59,21.60
2017,09,04,09,00,21.70
2017,09,04,09,01,21.70
2017,09,04,09,02,21.70
2017,09,04,09,03,21.80
2017,09,04,09,04,21.80
2017,09,04,09,05,21.80
2017,09,04,09,06,21.90
2017,09,04,09,07,21.90
2017,09,04,09,08,22.00
2017,09,04,09,09,22.00
2017,09,04,09,10,22.00
2017,09,04,09,11,22.10
2017,09,04,09,12,22.10
2017,09,04,09,13,22.20
2017,09,04,09,14,22.20
2017,09,04,09,15,22.20
2017,09,04,09,16,22.30
2017,09,04,09,17,22.30
2017,09,04,09,18,22.30
2017,09,04,09,19,22.40
2017,09,04,09,20,22.40
2017,09,04,09,21,22.40
2017,09,04,09,22,22.50
2017,09,04,09,23,22.50
2017,09,04,09,24,22.50
2017,09,04,09,25,22.60
2017,09,04,09,26,22.60
2017,09,04,09,27,22.60
2017,09,04,09,28,22.70
2017,09,04,09,29,22.70
2017,09,04,09,30,22.70
2017,09,04,09,31,22.80
2017,09,04,09,32,22.80
2017,09,04,09,33,22.90
2017,09,04,09,34,22.90
2017,09,04,09,35,22.90
2017,09,04,09,36,23.00
2017,09,04,09,37,23.10
2017,09,04,09,38,23.10
2017,09,04,09,39,23.20
2017,09,04,09,40,23.20
2017,09,04,09,41,23.30
2017,09,04,09,42,23.30
2017,09,04,09,43,23.30
2017,09,04,09,44,23.40
2017,09,04,09,45,23.40
2017,09,04,09,46,23.40
2017,09,04,09,47,23.50
2017,09,04,09,48,23.60
2017,09,04,09,49,23.60
2017,09,04,09,50,23.70
2017,09,04,09,51,23.70
2017,09,04,09,52,23.80
2017,09,04,09,53,23.80
2017,09,04,09,54,23.90
2017,09,04,09,55,23.90
2017,09,04,09,56,24.00
2017,09,04,09,57,24.00
2017,09,04,09,58,24.10
2017,09,04,09,59,24.20
2017,09,04,10,00,24.20
2017,09,04,10,01,24.30
2017,09,04,10,02,24.30
2017,09,04,10,03,24.40
2017,09,04,10,04,24.50
2017,09,04,10,05,24.50
2017,09,04,10,06,24.60
2017,09,04,10,07,24.60
2017,09,04,10,08,24.60
2017,09,04,10,09,24.70
2017,09,04,10,10,24.70
2017,09,04,10,11,24.70
2017,09,04,10,12,24.70
2017,09,04,10,13,24.70
2017,09,04,10,14,24.70
2017,09,04,10,15,24.70
2017,09,04,10,16,24.70
2017,09,04,10,17,24.70
2017,09,04,10,18,24.80
2017,09,04,10,19,24.80
2017,09,04,10,20,24.80
2017,09,04,10,21,24.80
2017,09,04,10,22,24.80
2017,09,04,10,23,24.90
2017,09,04,10,24,24.90
2017,09,04,10,25,24.90
2017,09,04,10,26,24.90
2017,09,04,10,27,24.90
2017,09,04,10,28,24.90
2017,09,04,10,29,24.90
2017,09,04,10,30,24.90
2017,09,04,10,31,24.80
2017,09,04,10,32,24.80
2017,09,04,10,33,24.80
2017,09,04,10,34,24.80
2017,09,04,10,35,24.80
2017,09,04,10,36,24.80
2017,09,04,10,37,24.80
2017,09,04,10,38,24.80
2017,09,04,10,39,24.80
2017,09,04,10,40,24.80
2017,09,04,10,41,24.90
2017,09,04,10,42,24.90
2017,09,04,10,43,25.00
2017,09,04,10,44,25.00
2017,09,04,10,45,25.10
2017,09,04,10,46,25.10
2017,09,04,10,47,25.10
2017,09,04,10,48,25.10
2017,09,04,10,49,25.10
2017,09,04,10,50,25.10
2017,09,04,10,51,25.10
2017,09,04,10,52,25.20
2017,09,04,10,53,25.20
2017,09,04,10,54,25.10
2017,09,04,10,55,25.10
2017,09,04,10,56,25.10
2017,09,04,10,57,25.10
2017,09,04,10,58,25.10
2017,09,04,10,59,25.10
2017,09,04,11,00,25.10
2017,09,04,11,01,25.20
2017,09,04,11,02,25.20
2017,09,04,11,03,25.20
2017,09,04,11,04,25.20
2017,09,04,11,05,25.20
2017,09,04,11,06,25.20
2017,09,04,11,07,25.30
2017,09,04,11,08,25.30
2017,09,04,11,09,25.40
2017,09,04,11,10,25.40
2017,09,04,11,11,25.40
2017,09,04,11,12,25.50
2017,09,04,11,13,25.50
2017,09,04,11,14,25.60
2017,09,04,11,15,25.60
2017,09,04,11,16,25.60
2017,09,04,11,17,25.60
2017,09,04,11,18,25.60
2017,09,04,11,19,25.60
2017,09,04,11,20,25.70
2017,09,04,11,21,25.70
2017,09,04,11,22,25.70
2017,09,04,11,23,25.70
2017,09,04,11,24,25.80
2017,09,04,11,25,25.80
2017,09,04,11,26,25.90
2017,09,04,11,27,26.00
2017,09,04,11,28,26.00
2017,09,04,11,29,26.00
2017,09,04,11,30,26.10
2017,09,04,11,31,26.10
2017,09,04,11,32,26.10
2017,09,04,11,33,26.10
2017,09,04,11,34,26.20
2017,09,04,11,35,26.20
2017,09,04,11,36,26.20
2017,09,04,11,37,26.20
2017,09,04,11,38,26.10
2017,09,04,11,39,26.00
2017,09,04,11,40,26.00
2017,09,04,11,41,26.00
2017,09,04,11,42,25.90
2017,09,04,11,43,25.90
2017,09,04,11,44,25.90
2017,09,04,11,45,25.90
2017,09,04,11,46,25.90
2017,09,04,11,47,25.90
2017,09,04,11,48,26.00
2017,09,04,11,49,26.00
2017,09,04,11,50,26.10
2017,09,04,11,51,26.10
2017,09,04,11,52,26.20
2017,09,04,11,53,26.20
2017,09,04,11,54,26.30
2017,09,04,11,55,26.30
2017,09,04,11,56,26.30
2017,09,04,11,57,26.30
2017,09,04,11,58,26.30
2017,09,04,11,59,26.40
2017,09,04,12,00,26.40
2017,09,04,12,01,26.40
2017,09,04,12,02,26.50
2017,09,04,12,03,26.50
2017,09,04,12,04,26.60
2017,09,04,12,05,26.60
2017,09,04,12,06,26.60
2017,09,04,12,07,26.50
2017,09,04,12,08,26.50
2017,09,04,12,09,26.50
2017,09,04,12,10,26.60
2017,09,04,12,11,26.60
2017,09,04,12,12,26.60
2017,09,04,12,13,26.70
2017,09,04,12,14,26.70
2017,09,04,12,15,26.70
2017,09,04,12,16,26.80
2017,09,04,12,17,26.70
2017,09,04,12,18,26.70
2017,09,04,12,19,26.70
2017,09,04,12,20,26.60
2017,09,04,12,21,26.60
2017,09,04,12,22,26.60
2017,09,04,12,23,26.60
2017,09,04,12,24,26.70
2017,09,04,12,25,26.80
2017,09,04,12,26,26.80
2017,09,04,12,27,26.90
2017,09,04,12,28,26.90
2017,09,04,12,29,27.00
2017,09,04,12,30,27.00
2017,09,04,12,31,27.00
2017,09,04,12,32,27.00
2017,09,04,12,33,27.00
2017,09,04,12,34,27.00
2017,09,04,12,35,27.00
2017,09,04,12,36,27.00
2017,09,04,12,37,27.00
2017,09,04,12,38,27.00
2017,09,04,12,39,27.00
2017,09,04,12,40,27.00
2017,09,04,12,41,26.90
2017,09,04,12,42,26.90
2017,09,04,12,43,26.90
2017,09,04,12,44,27.00
2017,09,04,12,45,27.00
2017,09,04,12,46,26.90
2017,09,04,12,47,27.00
2017,09,04,12,48,27.00
2017,09,04,12,49,27.00
2017,09,04,12,50,27.00
2017,09,04,12,51,27.00
2017,09,04,12,52,27.00
2017,09,04,12,53,27.00
2017,09,04,12,54,27.10
2017,09,04,12,55,27.10
2017,09,04,12,56,27.10
2017,09,04,12,57,27.20
2017,09,04,12,58,27.30
2017,09,04,12,59,27.30
2017,09,04,13,00,27.40
2017,09,04,13,01,27.40
2017,09,04,13,02,27.40
2017,09,04,13,03,27.50
2017,09,04,13,04,27.50
2017,09,04,13,05,27.60
2017,09,04,13,06,27.60
2017,09,04,13,07,27.60
2017,09,04,13,08,27.60
2017,09,04,13,09,27.70
2017,09,04,13,10,27.60
2017,09,04,13,11,27.60
2017,09,04,13,12,27.60
2017,09,04,13,13,27.60
2017,09,04,13,14,27.60
2017,09,04,13,15,27.60
2017,09,04,13,16,27.60
2017,09,04,13,17,27.60
2017,09,04,13,18,27.50
2017,09,04,13,19,27.60
2017,09,04,13,20,27.60
2017,09,04,13,21,27.60
2017,09,04,13,22,27.60
2017,09,04,13,23,27.70
2017,09,04,13,24,27.70
2017,09,04,13,25,27.80
2017,09,04,13,26,27.80
2017,09,04,13,27,27.90
2017,09,04,13,28,28.00
2017,09,04,13,29,28.10
2017,09,04,13,30,28.20
2017,09,04,13,31,28.20
2017,09,04,13,32,28.20
2017,09,04,13,33,28.20
2017,09,04,13,34,28.20
2017,09,04,13,35,28.10
2017,09,04,13,36,28.10
2017,09,04,13,37,28.10
2017,09,04,13,38,28.00
2017,09,04,13,39,28.00
2017,09,04,13,40,28.00
2017,09,04,13,41,28.00
2017,09,04,13,42,28.00
2017,09,04,13,43,28.10
2017,09,04,13,44,28.10
2017,09,04,13,45,28.10
2017,09,04,13,46,28.20
2017,09,04,13,47,28.20
2017,09,04,13,48,28.20
2017,09,04,13,49,28.30
2017,09,04,13,50,28.40
2017,09,04,13,51,28.40
2017,09,04,13,52,28.40
2017,09,04,13,53,28.40
2017,09,04,13,54,28.50
2017,09,04,13,55,28.50
2017,09,04,13,56,28.50
2017,09,04,13,57,28.50
2017,09,04,13,58,28.50
2017,09,04,13,59,28.60
2017,09,04,14,00,28.60
2017,09,04,14,01,28.70
2017,09,04,14,02,28.70
2017,09,04,14,03,28.80
2017,09,04,14,04,28.80
2017,09,04,14,05,28.90
2017,09,04,14,06,28.90
2017,09,04,14,07,28.90
2017,09,04,14,08,28.90
2017,09,04,14,09,29.00
2017,09,04,14,10,29.10
2017,09,04,14,11,29.10
2017,09,04,14,12,29.10
2017,09,04,14,13,29.20
2017,09,04,14,14,29.20
2017,09,04,14,15,29.20
2017,09,04,14,16,29.20
2017,09,04,14,17,29.20
2017,09,04,14,18,29.20
2017,09,04,14,19,29.30
2017,09,04,14,20,29.30
2017,09,04,14,21,29.30
2017,09,04,14,22,29.30
2017,09,04,14,23,29.30
2017,09,04,14,24,29.30
2017,09,04,14,25,29.30
2017,09,04,14,26,29.30
2017,09,04,14,27,29.30
2017,09,04,14,28,29.30
2017,09,04,14,29,29.30
2017,09,04,14,30,29.30
2017,09,04,14,31,29.20
2017,09,04,14,32,29.20
2017,09,04,14,33,29.20
2017,09,04,14,34,29.10
2017,09,04,14,35,29.10
2017,09,04,14,36,29.10
2017,09,04,14,37,29.20
2017,09,04,14,38,29.20
2017,09,04,14,39,29.30
2017,09,04,14,40,29.30
2017,09,04,14,41,29.30
2017,09,04,14,42,29.40
2017,09,04,14,43,29.40
2017,09,04,14,44,29.50
2017,09,04,14,45,29.50
2017,09,04,14,46,29.60
2017,09,04,14,47,29.60
2017,09,04,14,48,29.70
2017,09,04,14,49,29.70
2017,09,04,14,50,29.70
2017,09,04,14,51,29.70
2017,09,04,14,52,29.70
2017,09,04,14,53,29.70
2017,09,04,14,54,29.70
2017,09,04,14,55,29.70
2017,09,04,14,56,29.70
2017,09,04,14,57,29.80
2017,09,04,14,58,29.80
2017,09,04,14,59,29.90
2017,09,04,15,00,30.00
2017,09,04,15,01,30.10
2017,09,04,15,02,30.10
2017,09,04,15,03,30.20
2017,09,04,15,04,30.20
2017,09,04,15,05,30.20
2017,09,04,15,06,30.20
2017,09,04,15,07,30.20
2017,09,04,15,08,30.30
2017,09,04,15,09,30.30
2017,09,04,15,10,30.30
2017,09,04,15,11,30.30
2017,09,04,15,12,30.30
2017,09,04,15,13,30.20
2017,09,04,15,14,30.20
2017,09,04,15,15,30.10
2017,09,04,15,16,30.10
2017,09,04,15,17,30.00
2017,09,04,15,18,30.00
2017,09,04,15,19,29.90
2017,09,04,15,20,29.90
2017,09,04,15,21,29.80
2017,09,04,15,22,29.80
2017,09,04,15,23,29.80
2017,09,04,15,24,29.80
2017,09,04,15,25,29.80
2017,09,04,15,26,29.80
2017,09,04,15,27,29.80
2017,09,04,15,28,29.80
2017,09,04,15,29,29.80
2017,09,04,15,30,29.70
2017,09,04,15,31,29.70
2017,09,04,15,32,29.60
2017,09,04,15,33,29.60
2017,09,04,15,34,29.50
2017,09,04,15,35,29.50
2017,09,04,15,36,29.40
2017,09,04,15,37,29.40
2017,09,04,15,38,29.40
2017,09,04,15,39,29.40
2017,09,04,15,40,29.40
2017,09,04,15,41,29.40
2017,09,04,15,42,29.40
2017,09,04,15,43,29.40
2017,09,04,15,44,29.40
2017,09,04,15,45,29.40
2017,09,04,15,46,29.30
2017,09,04,15,47,29.30
2017,09,04,15,48,29.30
2017,09,04,15,49,29.30
2017,09,04,15,50,29.30
2017,09,04,15,51,29.30
2017,09,04,15,52,29.30
2017,09,04,15,53,29.30
2017,09,04,15,54,29.40
2017,09,04,15,55,29.40
2017,09,04,15,56,29.40
2017,09,04,15,57,29.40
2017,09,04,15,58,29.50
2017,09,04,15,59,29.50
2017,09,04,16,00,29.50
2017,09,04,16,01,29.60
2017,09,04,16,02,29.60
2017,09,04,16,03,29.60
2017,09,04,16,04,29.60
2017,09,04,16,05,29.60
2017,09,04,16,06,29.60
2017,09,04,16,07,29.60
2017,09,04,16,08,29.60
2017,09,04,16,09,29.60
2017,09,04,16,10,29.70
2017,09,04,16,11,29.70
2017,09,04,16,12,29.70
2017,09,04,16,13,29.70
2017,09,04,16,14,29.70
2017,09,04,16,15,29.70
2017,09,04,16,16,29.70
2017,09,04,16,17,29.70
2017,09,04,16,18,29.70
2017,09,04,16,19,29.70
2017,09,04,16,20,29.70
2017,09,04,16,21,29.70
2017,09,04,16,22,29.70
2017,09,04,16,23,29.70
2017,09,04,16,24,29.60
2017,09,04,16,25,29.60
2017,09,04,16,26,29.60
2017,09,04,16,27,29.60
2017,09,04,16,28,29.60
2017,09,04,16,29,29.50
2017,09,04,16,30,29.50
2017,09,04,16,31,29.50
2017,09,04,16,32,29.50
2017,09,04,16,33,29.50
2017,09,04,16,34,29.60
2017,09,04,16,35,29.60
2017,09,04,16,36,29.70
2017,09,04,16,37,29.70
2017,09,04,16,38,29.70
2017,09,04,16,39,29.70
2017,09,04,16,40,29.70
2017,09,04,16,41,29.80
2017,09,04,16,42,29.80
2017,09,04,16,43,29.80
2017,09,04,16,44,29.80
2017,09,04,16,45,29.80
2017,09,04,16,46,29.80
2017,09,04,16,47,29.90
2017,09,04,16,48,29.90
2017,09,04,16,49,29.90
2017,09,04,16,50,29.90
2017,09,04,16,51,29.90
2017,09,04,16,52,29.80
2017,09,04,16,53,29.80
2017,09,04,16,54,29.80
2017,09,04,16,55,29.80
2017,09,04,16,56,29.80
2017,09,04,16,57,29.80
2017,09,04,16,58,29.80
2017,09,04,16,59,29.80
2017,09,04,17,00,29.80
2017,09,04,17,01,29.80
2017,09,04,17,02,29.80
2017,09,04,17,03,29.80
2017,09,04,17,04,29.70
2017,09,04,17,05,29.70
2017,09,04,17,06,29.70
2017,09,04,17,07,29.70
2017,09,04,17,08,29.60
2017,09,04,17,09,29.60
2017,09,04,17,10,29.60
2017,09,04,17,11,29.50
2017,09,04,17,12,29.50
2017,09,04,17,13,29.40
2017,09,04,17,14,29.40
2017,09,04,17,15,29.40
2017,09,04,17,16,29.40
2017,09,04,17,17,29.40
2017,09,04,17,18,29.40
2017,09,04,17,19,29.40