Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,12,21,00,00,0.00
2012,12,21,00,01,0.00
2012,12,21,00,02,0.00
2012,12,21,00,03,0.00
2012,12,21,00,04,0.00
2012,12,21,00,05,0.00
2012,12,21,00,06,0.00
2012,12,21,00,07,0.00
2012,12,21,00,08,0.00
2012,12,21,00,09,0.00
2012,12,21,00,10,0.00
2012,12,21,00,11,0.00
2012,12,21,00,12,0.00
2012,12,21,00,13,0.00
2012,12,21,00,14,0.00
2012,12,21,00,15,0.00
2012,12,21,00,16,0.00
2012,12,21,00,17,0.00
2012,12,21,00,18,0.00
2012,12,21,00,19,0.00
2012,12,21,00,20,0.00
2012,12,21,00,21,0.00
2012,12,21,00,22,0.00
2012,12,21,00,23,0.00
2012,12,21,00,24,0.00
2012,12,21,00,25,0.00
2012,12,21,00,26,0.00
2012,12,21,00,27,0.00
2012,12,21,00,28,0.00
2012,12,21,00,29,0.00
2012,12,21,00,30,0.00
2012,12,21,00,31,0.00
2012,12,21,00,32,0.00
2012,12,21,00,33,0.00
2012,12,21,00,34,0.00
2012,12,21,00,35,0.00
2012,12,21,00,36,0.00
2012,12,21,00,37,0.00
2012,12,21,00,38,0.00
2012,12,21,00,39,0.00
2012,12,21,00,40,0.00
2012,12,21,00,41,0.00
2012,12,21,00,42,0.00
2012,12,21,00,43,0.00
2012,12,21,00,44,0.00
2012,12,21,00,45,0.00
2012,12,21,00,46,0.00
2012,12,21,00,47,0.00
2012,12,21,00,48,0.00
2012,12,21,00,49,0.00
2012,12,21,00,50,0.00
2012,12,21,00,51,0.00
2012,12,21,00,52,0.00
2012,12,21,00,53,0.00
2012,12,21,00,54,0.00
2012,12,21,00,55,0.00
2012,12,21,00,56,0.00
2012,12,21,00,57,0.00
2012,12,21,00,58,0.00
2012,12,21,00,59,0.00
2012,12,21,01,00,0.00
2012,12,21,01,01,0.00
2012,12,21,01,02,0.00
2012,12,21,01,03,0.00
2012,12,21,01,04,0.00
2012,12,21,01,05,0.00
2012,12,21,01,06,0.00
2012,12,21,01,07,0.00
2012,12,21,01,08,0.00
2012,12,21,01,09,0.00
2012,12,21,01,10,0.00
2012,12,21,01,11,0.00
2012,12,21,01,12,0.00
2012,12,21,01,13,0.00
2012,12,21,01,14,0.00
2012,12,21,01,15,0.00
2012,12,21,01,16,0.00
2012,12,21,01,17,0.00
2012,12,21,01,18,0.00
2012,12,21,01,19,0.00
2012,12,21,01,20,0.00
2012,12,21,01,21,0.00
2012,12,21,01,22,0.00
2012,12,21,01,23,0.00
2012,12,21,01,24,0.00
2012,12,21,01,25,0.00
2012,12,21,01,26,0.00
2012,12,21,01,27,0.00
2012,12,21,01,28,0.00
2012,12,21,01,29,0.00
2012,12,21,01,30,0.00
2012,12,21,01,31,0.00
2012,12,21,01,32,0.00
2012,12,21,01,33,0.00
2012,12,21,01,34,0.00
2012,12,21,01,35,0.00
2012,12,21,01,36,0.00
2012,12,21,01,37,0.00
2012,12,21,01,38,0.00
2012,12,21,01,39,0.00
2012,12,21,01,40,0.00
2012,12,21,01,41,0.00
2012,12,21,01,42,0.00
2012,12,21,01,43,0.00
2012,12,21,01,44,0.00
2012,12,21,01,45,0.00
2012,12,21,01,46,0.00
2012,12,21,01,47,0.00
2012,12,21,01,48,0.00
2012,12,21,01,49,0.00
2012,12,21,01,50,0.00
2012,12,21,01,51,0.00
2012,12,21,01,52,0.00
2012,12,21,01,53,0.00
2012,12,21,01,54,0.00
2012,12,21,01,55,0.00
2012,12,21,01,56,0.00
2012,12,21,01,57,0.00
2012,12,21,01,58,0.00
2012,12,21,01,59,0.00
2012,12,21,02,00,0.00
2012,12,21,02,01,0.00
2012,12,21,02,02,0.00
2012,12,21,02,03,0.00
2012,12,21,02,04,0.00
2012,12,21,02,05,0.00
2012,12,21,02,06,0.00
2012,12,21,02,07,0.00
2012,12,21,02,08,0.00
2012,12,21,02,09,0.00
2012,12,21,02,10,0.00
2012,12,21,02,11,0.00
2012,12,21,02,12,0.00
2012,12,21,02,13,0.00
2012,12,21,02,14,0.00
2012,12,21,02,15,0.00
2012,12,21,02,16,0.00
2012,12,21,02,17,0.00
2012,12,21,02,18,0.00
2012,12,21,02,19,0.00
2012,12,21,02,20,0.00
2012,12,21,02,21,0.00
2012,12,21,02,22,0.00
2012,12,21,02,23,0.00
2012,12,21,02,24,0.00
2012,12,21,02,25,0.00
2012,12,21,02,26,0.00
2012,12,21,02,27,0.00
2012,12,21,02,28,0.00
2012,12,21,02,29,0.00
2012,12,21,02,30,0.00
2012,12,21,02,31,0.00
2012,12,21,02,32,0.00
2012,12,21,02,33,0.00
2012,12,21,02,34,0.00
2012,12,21,02,35,0.00
2012,12,21,02,36,0.00
2012,12,21,02,37,0.00
2012,12,21,02,38,0.00
2012,12,21,02,39,0.00
2012,12,21,02,40,0.00
2012,12,21,02,41,0.00
2012,12,21,02,42,0.00
2012,12,21,02,43,0.00
2012,12,21,02,44,0.00
2012,12,21,02,45,0.00
2012,12,21,02,46,0.00
2012,12,21,02,47,0.00
2012,12,21,02,48,0.00
2012,12,21,02,49,0.00
2012,12,21,02,50,0.00
2012,12,21,02,51,0.00
2012,12,21,02,52,0.00
2012,12,21,02,53,0.00
2012,12,21,02,54,0.00
2012,12,21,02,55,0.00
2012,12,21,02,56,0.00
2012,12,21,02,57,0.00
2012,12,21,02,58,0.00
2012,12,21,02,59,0.00
2012,12,21,03,00,0.00
2012,12,21,03,01,0.00
2012,12,21,03,02,0.00
2012,12,21,03,03,0.00
2012,12,21,03,04,0.00
2012,12,21,03,05,0.00
2012,12,21,03,06,0.00
2012,12,21,03,07,0.00
2012,12,21,03,08,0.00
2012,12,21,03,09,0.00
2012,12,21,03,10,0.00
2012,12,21,03,11,0.00
2012,12,21,03,12,0.00
2012,12,21,03,13,0.00
2012,12,21,03,14,0.00
2012,12,21,03,15,0.00
2012,12,21,03,16,0.00
2012,12,21,03,17,0.00
2012,12,21,03,18,0.00
2012,12,21,03,19,0.00
2012,12,21,03,20,0.00
2012,12,21,03,21,0.00
2012,12,21,03,22,0.00
2012,12,21,03,23,0.00
2012,12,21,03,24,0.00
2012,12,21,03,25,0.00
2012,12,21,03,26,0.00
2012,12,21,03,27,0.00
2012,12,21,03,28,0.00
2012,12,21,03,29,0.00
2012,12,21,03,30,0.00
2012,12,21,03,31,0.00
2012,12,21,03,32,0.00
2012,12,21,03,33,0.00
2012,12,21,03,34,0.00
2012,12,21,03,35,0.00
2012,12,21,03,36,0.00
2012,12,21,03,37,0.00
2012,12,21,03,38,0.00
2012,12,21,03,39,0.00
2012,12,21,03,40,0.00
2012,12,21,03,41,0.00
2012,12,21,03,42,0.00
2012,12,21,03,43,0.00
2012,12,21,03,44,0.00
2012,12,21,03,45,0.00
2012,12,21,03,46,0.00
2012,12,21,03,47,0.00
2012,12,21,03,48,0.00
2012,12,21,03,49,0.00
2012,12,21,03,50,0.00
2012,12,21,03,51,0.00
2012,12,21,03,52,0.00
2012,12,21,03,53,0.00
2012,12,21,03,54,0.00
2012,12,21,03,55,0.00
2012,12,21,03,56,0.00
2012,12,21,03,57,0.00
2012,12,21,03,58,0.00
2012,12,21,03,59,0.00
2012,12,21,04,00,0.00
2012,12,21,04,01,0.00
2012,12,21,04,02,0.00
2012,12,21,04,03,0.00
2012,12,21,04,04,0.00
2012,12,21,04,05,0.00
2012,12,21,04,06,0.00
2012,12,21,04,07,0.00
2012,12,21,04,08,0.00
2012,12,21,04,09,0.00
2012,12,21,04,10,0.00
2012,12,21,04,11,0.00
2012,12,21,04,12,0.00
2012,12,21,04,13,0.00
2012,12,21,04,14,0.00
2012,12,21,04,15,0.00
2012,12,21,04,16,0.00
2012,12,21,04,17,0.00
2012,12,21,04,18,0.00
2012,12,21,04,19,0.00
2012,12,21,04,20,0.00
2012,12,21,04,21,0.00
2012,12,21,04,22,0.00
2012,12,21,04,23,0.00
2012,12,21,04,24,0.00
2012,12,21,04,25,0.00
2012,12,21,04,26,0.00
2012,12,21,04,27,0.00
2012,12,21,04,28,0.00
2012,12,21,04,29,0.00
2012,12,21,04,30,0.00
2012,12,21,04,31,0.00
2012,12,21,04,32,0.00
2012,12,21,04,33,0.00
2012,12,21,04,34,0.00
2012,12,21,04,35,0.00
2012,12,21,04,36,0.00
2012,12,21,04,37,0.00
2012,12,21,04,38,0.00
2012,12,21,04,39,0.00
2012,12,21,04,40,0.00
2012,12,21,04,41,0.00
2012,12,21,04,42,0.00
2012,12,21,04,43,0.00
2012,12,21,04,44,0.00
2012,12,21,04,45,0.00
2012,12,21,04,46,0.00
2012,12,21,04,47,0.00
2012,12,21,04,48,0.00
2012,12,21,04,49,0.00
2012,12,21,04,50,0.00
2012,12,21,04,51,0.00
2012,12,21,04,52,0.00
2012,12,21,04,53,0.00
2012,12,21,04,54,0.00
2012,12,21,04,55,0.00
2012,12,21,04,56,0.00
2012,12,21,04,57,0.00
2012,12,21,04,58,0.00
2012,12,21,04,59,0.00
2012,12,21,05,00,0.00
2012,12,21,05,01,0.00
2012,12,21,05,02,0.00
2012,12,21,05,03,0.00
2012,12,21,05,04,0.00
2012,12,21,05,05,0.00
2012,12,21,05,06,0.00
2012,12,21,05,07,0.00
2012,12,21,05,08,0.00
2012,12,21,05,09,0.00
2012,12,21,05,10,0.00
2012,12,21,05,11,0.00
2012,12,21,05,12,0.00
2012,12,21,05,13,0.00
2012,12,21,05,14,0.00
2012,12,21,05,15,0.00
2012,12,21,05,16,0.00
2012,12,21,05,17,0.00
2012,12,21,05,18,0.00
2012,12,21,05,19,0.00
2012,12,21,05,20,0.00
2012,12,21,05,21,0.00
2012,12,21,05,22,0.00
2012,12,21,05,23,0.00
2012,12,21,05,24,0.00
2012,12,21,05,25,0.00
2012,12,21,05,26,0.00
2012,12,21,05,27,0.00
2012,12,21,05,28,0.00
2012,12,21,05,29,0.00
2012,12,21,05,30,0.00
2012,12,21,05,31,0.00
2012,12,21,05,32,0.00
2012,12,21,05,33,0.00
2012,12,21,05,34,0.00
2012,12,21,05,35,0.00
2012,12,21,05,36,0.00
2012,12,21,05,37,0.00
2012,12,21,05,38,0.00
2012,12,21,05,39,0.00
2012,12,21,05,40,0.00
2012,12,21,05,41,0.00
2012,12,21,05,42,0.00
2012,12,21,05,43,0.00
2012,12,21,05,44,0.00
2012,12,21,05,45,0.00
2012,12,21,05,46,0.00
2012,12,21,05,47,0.00
2012,12,21,05,48,0.00
2012,12,21,05,49,0.00
2012,12,21,05,50,0.00
2012,12,21,05,51,0.00
2012,12,21,05,52,0.00
2012,12,21,05,53,0.00
2012,12,21,05,54,0.00
2012,12,21,05,55,0.00
2012,12,21,05,56,0.00
2012,12,21,05,57,0.00
2012,12,21,05,58,0.00
2012,12,21,05,59,0.00
2012,12,21,06,00,0.00
2012,12,21,06,01,0.00
2012,12,21,06,02,0.00
2012,12,21,06,03,0.00
2012,12,21,06,04,0.00
2012,12,21,06,05,0.00
2012,12,21,06,06,0.00
2012,12,21,06,07,0.00
2012,12,21,06,08,0.00
2012,12,21,06,09,0.00
2012,12,21,06,10,0.00
2012,12,21,06,11,0.00
2012,12,21,06,12,0.00
2012,12,21,06,13,0.00
2012,12,21,06,14,0.00
2012,12,21,06,15,0.00
2012,12,21,06,16,0.00
2012,12,21,06,17,0.00
2012,12,21,06,18,0.00
2012,12,21,06,19,0.00
2012,12,21,06,20,0.00
2012,12,21,06,21,0.00
2012,12,21,06,22,0.00
2012,12,21,06,23,0.00
2012,12,21,06,24,0.00
2012,12,21,06,25,0.00
2012,12,21,06,26,0.00
2012,12,21,06,27,0.00
2012,12,21,06,28,0.00
2012,12,21,06,29,0.00
2012,12,21,06,30,0.00
2012,12,21,06,31,0.00
2012,12,21,06,32,0.00
2012,12,21,06,33,0.00
2012,12,21,06,34,0.00
2012,12,21,06,35,0.00
2012,12,21,06,36,0.00
2012,12,21,06,37,0.00
2012,12,21,06,38,0.00
2012,12,21,06,39,0.00
2012,12,21,06,40,0.00
2012,12,21,06,41,0.00
2012,12,21,06,42,0.00
2012,12,21,06,43,0.00
2012,12,21,06,44,0.00
2012,12,21,06,45,0.00
2012,12,21,06,46,0.00
2012,12,21,06,47,0.00
2012,12,21,06,48,0.00
2012,12,21,06,49,0.00
2012,12,21,06,50,0.00
2012,12,21,06,51,0.00
2012,12,21,06,52,0.00
2012,12,21,06,53,0.00
2012,12,21,06,54,0.00
2012,12,21,06,55,0.00
2012,12,21,06,56,0.00
2012,12,21,06,57,0.00
2012,12,21,06,58,0.00
2012,12,21,06,59,0.00
2012,12,21,07,00,0.00
2012,12,21,07,01,0.00
2012,12,21,07,02,0.00
2012,12,21,07,03,0.00
2012,12,21,07,04,0.00
2012,12,21,07,05,0.00
2012,12,21,07,06,0.00
2012,12,21,07,07,0.00
2012,12,21,07,08,0.00
2012,12,21,07,09,0.00
2012,12,21,07,10,0.00
2012,12,21,07,11,0.00
2012,12,21,07,12,0.00
2012,12,21,07,13,0.00
2012,12,21,07,14,0.00
2012,12,21,07,15,0.00
2012,12,21,07,16,0.00
2012,12,21,07,17,0.00
2012,12,21,07,18,0.00
2012,12,21,07,19,0.00
2012,12,21,07,20,0.00
2012,12,21,07,21,0.00
2012,12,21,07,22,0.00
2012,12,21,07,23,0.00
2012,12,21,07,24,0.00
2012,12,21,07,25,0.00
2012,12,21,07,26,0.00
2012,12,21,07,27,0.00
2012,12,21,07,28,0.00
2012,12,21,07,29,0.00
2012,12,21,07,30,0.00
2012,12,21,07,31,0.00
2012,12,21,07,32,0.00
2012,12,21,07,33,0.00
2012,12,21,07,34,0.00
2012,12,21,07,35,0.00
2012,12,21,07,36,0.00
2012,12,21,07,37,0.00
2012,12,21,07,38,0.00
2012,12,21,07,39,0.00
2012,12,21,07,40,0.00
2012,12,21,07,41,0.00
2012,12,21,07,42,0.00
2012,12,21,07,43,0.00
2012,12,21,07,44,0.00
2012,12,21,07,45,0.00
2012,12,21,07,46,0.00
2012,12,21,07,47,0.00
2012,12,21,07,48,0.00
2012,12,21,07,49,0.00
2012,12,21,07,50,0.00
2012,12,21,07,51,0.00
2012,12,21,07,52,0.00
2012,12,21,07,53,0.00
2012,12,21,07,54,0.00
2012,12,21,07,55,0.00
2012,12,21,07,56,0.00
2012,12,21,07,57,0.00
2012,12,21,07,58,0.00
2012,12,21,07,59,0.00
2012,12,21,08,00,0.00
2012,12,21,08,01,0.00
2012,12,21,08,02,0.00
2012,12,21,08,03,0.00
2012,12,21,08,04,0.00
2012,12,21,08,05,0.00
2012,12,21,08,06,0.00
2012,12,21,08,07,0.00
2012,12,21,08,08,0.00
2012,12,21,08,09,0.00
2012,12,21,08,10,0.00
2012,12,21,08,11,0.00
2012,12,21,08,12,0.00
2012,12,21,08,13,0.00
2012,12,21,08,14,2.00
2012,12,21,08,15,5.00
2012,12,21,08,16,5.00
2012,12,21,08,17,5.00
2012,12,21,08,18,5.00
2012,12,21,08,19,5.00
2012,12,21,08,20,5.00
2012,12,21,08,21,5.00
2012,12,21,08,22,5.00
2012,12,21,08,23,5.40
2012,12,21,08,24,7.00
2012,12,21,08,25,7.70
2012,12,21,08,26,9.00
2012,12,21,08,27,10.00
2012,12,21,08,28,11.00
2012,12,21,08,29,11.70
2012,12,21,08,30,12.00
2012,12,21,08,31,12.00
2012,12,21,08,32,13.90
2012,12,21,08,33,14.00
2012,12,21,08,34,14.30
2012,12,21,08,35,16.00
2012,12,21,08,36,16.70
2012,12,21,08,37,18.00
2012,12,21,08,38,18.50
2012,12,21,08,39,20.10
2012,12,21,08,40,21.00
2012,12,21,08,41,22.60
2012,12,21,08,42,23.00
2012,12,21,08,43,23.10
2012,12,21,08,44,25.00
2012,12,21,08,45,25.00
2012,12,21,08,46,25.00
2012,12,21,08,47,25.00
2012,12,21,08,48,25.00
2012,12,21,08,49,25.00
2012,12,21,08,50,23.80
2012,12,21,08,51,23.00
2012,12,21,08,52,23.00
2012,12,21,08,53,23.00
2012,12,21,08,54,23.00
2012,12,21,08,55,22.70
2012,12,21,08,56,21.00
2012,12,21,08,57,21.00
2012,12,21,08,58,21.00
2012,12,21,08,59,20.20
2012,12,21,09,00,19.00
2012,12,21,09,01,19.00
2012,12,21,09,02,19.00
2012,12,21,09,03,19.00
2012,12,21,09,04,19.00
2012,12,21,09,05,19.00
2012,12,21,09,06,18.00
2012,12,21,09,07,18.00
2012,12,21,09,08,17.50
2012,12,21,09,09,16.00
2012,12,21,09,10,16.00
2012,12,21,09,11,16.00
2012,12,21,09,12,16.00
2012,12,21,09,13,16.00
2012,12,21,09,14,14.50
2012,12,21,09,15,14.00
2012,12,21,09,16,14.00
2012,12,21,09,17,16.30
2012,12,21,09,18,18.50
2012,12,21,09,19,22.00
2012,12,21,09,20,26.00
2012,12,21,09,21,29.70
2012,12,21,09,22,33.60
2012,12,21,09,23,37.40
2012,12,21,09,24,41.10
2012,12,21,09,25,45.00
2012,12,21,09,26,48.50
2012,12,21,09,27,50.80
2012,12,21,09,28,54.20
2012,12,21,09,29,56.80
2012,12,21,09,30,60.50
2012,12,21,09,31,62.30
2012,12,21,09,32,63.00
2012,12,21,09,33,62.50
2012,12,21,09,34,62.00
2012,12,21,09,35,60.60
2012,12,21,09,36,58.50
2012,12,21,09,37,56.30
2012,12,21,09,38,56.00
2012,12,21,09,39,56.00
2012,12,21,09,40,55.70
2012,12,21,09,41,53.80
2012,12,21,09,42,52.30
2012,12,21,09,43,49.40
2012,12,21,09,44,46.50
2012,12,21,09,45,44.90
2012,12,21,09,46,44.00
2012,12,21,09,47,44.00
2012,12,21,09,48,44.00
2012,12,21,09,49,44.00
2012,12,21,09,50,41.70
2012,12,21,09,51,38.40
2012,12,21,09,52,34.20
2012,12,21,09,53,31.30
2012,12,21,09,54,28.40
2012,12,21,09,55,24.50
2012,12,21,09,56,21.80
2012,12,21,09,57,19.70
2012,12,21,09,58,19.00
2012,12,21,09,59,19.00
2012,12,21,10,00,18.10
2012,12,21,10,01,18.00
2012,12,21,10,02,18.00
2012,12,21,10,03,18.00
2012,12,21,10,04,17.30
2012,12,21,10,05,16.00
2012,12,21,10,06,15.00
2012,12,21,10,07,15.20
2012,12,21,10,08,16.00
2012,12,21,10,09,16.00
2012,12,21,10,10,17.70
2012,12,21,10,11,18.00
2012,12,21,10,12,18.10
2012,12,21,10,13,19.00
2012,12,21,10,14,18.70
2012,12,21,10,15,18.00
2012,12,21,10,16,17.10
2012,12,21,10,17,16.00
2012,12,21,10,18,17.20
2012,12,21,10,19,18.60
2012,12,21,10,20,22.00
2012,12,21,10,21,25.50
2012,12,21,10,22,31.40
2012,12,21,10,23,37.20
2012,12,21,10,24,40.00
2012,12,21,10,25,45.20
2012,12,21,10,26,50.40
2012,12,21,10,27,55.80
2012,12,21,10,28,62.50
2012,12,21,10,29,69.00
2012,12,21,10,30,87.70
2012,12,21,10,31,86.00
2012,12,21,10,32,93.20
2012,12,21,10,33,111.20
2012,12,21,10,34,136.10
2012,12,21,10,35,155.00
2012,12,21,10,36,163.80
2012,12,21,10,37,193.50
2012,12,21,10,38,203.60
2012,12,21,10,39,209.00
2012,12,21,10,40,302.00
2012,12,21,10,41,352.00
2012,12,21,10,42,364.00
2012,12,21,10,43,298.10
2012,12,21,10,44,329.80
2012,12,21,10,45,329.90
2012,12,21,10,46,289.10
2012,12,21,10,47,259.80
2012,12,21,10,48,238.80
2012,12,21,10,49,220.20
2012,12,21,10,50,271.40
2012,12,21,10,51,323.70
2012,12,21,10,52,345.80
2012,12,21,10,53,358.60
2012,12,21,10,54,360.00
2012,12,21,10,55,289.90
2012,12,21,10,56,276.10
2012,12,21,10,57,324.00
2012,12,21,10,58,308.20
2012,12,21,10,59,264.30
2012,12,21,11,00,291.20
2012,12,21,11,01,318.40
2012,12,21,11,02,356.00
2012,12,21,11,03,362.50
2012,12,21,11,04,374.20
2012,12,21,11,05,382.30
2012,12,21,11,06,386.50
2012,12,21,11,07,379.30
2012,12,21,11,08,372.20
2012,12,21,11,09,357.50
2012,12,21,11,10,343.30
2012,12,21,11,11,375.90
2012,12,21,11,12,369.00
2012,12,21,11,13,369.00
2012,12,21,11,14,353.00
2012,12,21,11,15,288.20
2012,12,21,11,16,342.20
2012,12,21,11,17,377.10
2012,12,21,11,18,406.00
2012,12,21,11,19,347.60
2012,12,21,11,20,112.20
2012,12,21,11,21,105.10
2012,12,21,11,22,108.90
2012,12,21,11,23,124.00
2012,12,21,11,24,143.60
2012,12,21,11,25,144.80
2012,12,21,11,26,132.50
2012,12,21,11,27,146.40
2012,12,21,11,28,172.80
2012,12,21,11,29,139.90
2012,12,21,11,30,141.30
2012,12,21,11,31,109.90
2012,12,21,11,32,120.50
2012,12,21,11,33,150.90
2012,12,21,11,34,181.00
2012,12,21,11,35,205.90
2012,12,21,11,36,191.30
2012,12,21,11,37,164.00
2012,12,21,11,38,117.40
2012,12,21,11,39,84.30
2012,12,21,11,40,75.70
2012,12,21,11,41,102.60
2012,12,21,11,42,154.70
2012,12,21,11,43,179.80
2012,12,21,11,44,188.10
2012,12,21,11,45,207.00
2012,12,21,11,46,184.00
2012,12,21,11,47,161.00
2012,12,21,11,48,185.50
2012,12,21,11,49,198.20
2012,12,21,11,50,186.60
2012,12,21,11,51,183.90
2012,12,21,11,52,159.00
2012,12,21,11,53,136.40
2012,12,21,11,54,119.90
2012,12,21,11,55,117.00
2012,12,21,11,56,151.50
2012,12,21,11,57,208.10
2012,12,21,11,58,207.20
2012,12,21,11,59,170.70
2012,12,21,12,00,132.80
2012,12,21,12,01,116.60
2012,12,21,12,02,110.80
2012,12,21,12,03,109.90
2012,12,21,12,04,108.00
2012,12,21,12,05,94.50
2012,12,21,12,06,88.90
2012,12,21,12,07,81.50
2012,12,21,12,08,87.70
2012,12,21,12,09,99.80
2012,12,21,12,10,104.80
2012,12,21,12,11,102.30
2012,12,21,12,12,106.50
2012,12,21,12,13,104.30
2012,12,21,12,14,98.00
2012,12,21,12,15,102.30
2012,12,21,12,16,114.80
2012,12,21,12,17,120.20
2012,12,21,12,18,125.50
2012,12,21,12,19,133.60
2012,12,21,12,20,135.60
2012,12,21,12,21,141.80
2012,12,21,12,22,157.80
2012,12,21,12,23,186.60
2012,12,21,12,24,230.00
2012,12,21,12,25,276.40
2012,12,21,12,26,255.90
2012,12,21,12,27,219.70
2012,12,21,12,28,240.20
2012,12,21,12,29,269.00
2012,12,21,12,30,429.70
2012,12,21,12,31,541.00
2012,12,21,12,32,397.00
2012,12,21,12,33,346.90
2012,12,21,12,34,346.00
2012,12,21,12,35,185.50
2012,12,21,12,36,203.70
2012,12,21,12,37,206.10
2012,12,21,12,38,281.60
2012,12,21,12,39,258.70
2012,12,21,12,40,223.60
2012,12,21,12,41,177.00
2012,12,21,12,42,160.40
2012,12,21,12,43,169.70
2012,12,21,12,44,193.00
2012,12,21,12,45,193.20
2012,12,21,12,46,182.20
2012,12,21,12,47,211.00
2012,12,21,12,48,234.10
2012,12,21,12,49,312.60
2012,12,21,12,50,346.00
2012,12,21,12,51,281.60
2012,12,21,12,52,229.00
2012,12,21,12,53,316.30
2012,12,21,12,54,361.60
2012,12,21,12,55,353.50
2012,12,21,12,56,314.00
2012,12,21,12,57,327.10
2012,12,21,12,58,308.60
2012,12,21,12,59,293.00
2012,12,21,13,00,283.10
2012,12,21,13,01,266.40
2012,12,21,13,02,270.00
2012,12,21,13,03,283.00
2012,12,21,13,04,262.00
2012,12,21,13,05,233.50
2012,12,21,13,06,231.50
2012,12,21,13,07,172.80
2012,12,21,13,08,82.50
2012,12,21,13,09,53.20
2012,12,21,13,10,56.40
2012,12,21,13,11,63.70
2012,12,21,13,12,76.10
2012,12,21,13,13,110.50
2012,12,21,13,14,135.80
2012,12,21,13,15,180.60
2012,12,21,13,16,210.20
2012,12,21,13,17,217.20
2012,12,21,13,18,220.80
2012,12,21,13,19,192.60
2012,12,21,13,20,208.40
2012,12,21,13,21,154.90
2012,12,21,13,22,135.00
2012,12,21,13,23,128.70
2012,12,21,13,24,121.00
2012,12,21,13,25,122.20
2012,12,21,13,26,129.00
2012,12,21,13,27,120.90
2012,12,21,13,28,125.70
2012,12,21,13,29,133.20
2012,12,21,13,30,163.20
2012,12,21,13,31,178.00
2012,12,21,13,32,194.00
2012,12,21,13,33,190.40
2012,12,21,13,34,160.10
2012,12,21,13,35,131.50
2012,12,21,13,36,125.70
2012,12,21,13,37,162.30
2012,12,21,13,38,153.40
2012,12,21,13,39,165.60
2012,12,21,13,40,169.00
2012,12,21,13,41,165.60
2012,12,21,13,42,141.60
2012,12,21,13,43,160.00
2012,12,21,13,44,214.90
2012,12,21,13,45,309.00
2012,12,21,13,46,309.00
2012,12,21,13,47,309.00
2012,12,21,13,48,309.00
2012,12,21,13,49,310.60
2012,12,21,13,50,312.80
2012,12,21,13,51,315.00
2012,12,21,13,52,318.40
2012,12,21,13,53,322.00
2012,12,21,13,54,322.90
2012,12,21,13,55,325.80
2012,12,21,13,56,327.00
2012,12,21,13,57,326.00
2012,12,21,13,58,323.80
2012,12,21,13,59,317.70
2012,12,21,14,00,254.20
2012,12,21,14,01,218.40
2012,12,21,14,02,226.50
2012,12,21,14,03,182.20
2012,12,21,14,04,126.70
2012,12,21,14,05,109.00
2012,12,21,14,06,128.60
2012,12,21,14,07,162.20
2012,12,21,14,08,203.00
2012,12,21,14,09,192.20
2012,12,21,14,10,137.40
2012,12,21,14,11,104.30
2012,12,21,14,12,75.90
2012,12,21,14,13,67.50
2012,12,21,14,14,98.00
2012,12,21,14,15,116.80
2012,12,21,14,16,190.50
2012,12,21,14,17,185.60
2012,12,21,14,18,183.30
2012,12,21,14,19,179.90
2012,12,21,14,20,179.00
2012,12,21,14,21,179.00
2012,12,21,14,22,178.20
2012,12,21,14,23,176.30
2012,12,21,14,24,174.10
2012,12,21,14,25,171.90
2012,12,21,14,26,170.70
2012,12,21,14,27,168.50
2012,12,21,14,28,167.00
2012,12,21,14,29,167.80
2012,12,21,14,30,170.50
2012,12,21,14,31,175.70
2012,12,21,14,32,182.90
2012,12,21,14,33,163.40
2012,12,21,14,34,91.40
2012,12,21,14,35,61.30
2012,12,21,14,36,56.00
2012,12,21,14,37,62.20
2012,12,21,14,38,101.80
2012,12,21,14,39,130.00
2012,12,21,14,40,152.40
2012,12,21,14,41,149.50
2012,12,21,14,42,151.00
2012,12,21,14,43,148.90
2012,12,21,14,44,148.00
2012,12,21,14,45,144.60
2012,12,21,14,46,141.20
2012,12,21,14,47,138.60
2012,12,21,14,48,134.80
2012,12,21,14,49,134.00
2012,12,21,14,50,133.20
2012,12,21,14,51,131.20
2012,12,21,14,52,130.00
2012,12,21,14,53,128.80
2012,12,21,14,54,128.00
2012,12,21,14,55,127.20
2012,12,21,14,56,121.90
2012,12,21,14,57,114.40
2012,12,21,14,58,79.70
2012,12,21,14,59,82.80
2012,12,21,15,00,65.00
2012,12,21,15,01,64.00
2012,12,21,15,02,67.90
2012,12,21,15,03,75.00
2012,12,21,15,04,72.80
2012,12,21,15,05,72.00
2012,12,21,15,06,64.80
2012,12,21,15,07,58.50
2012,12,21,15,08,54.40
2012,12,21,15,09,48.70
2012,12,21,15,10,47.50
2012,12,21,15,11,59.50
2012,12,21,15,12,72.30
2012,12,21,15,13,79.60
2012,12,21,15,14,87.70
2012,12,21,15,15,91.00
2012,12,21,15,16,91.00
2012,12,21,15,17,90.20
2012,12,21,15,18,88.30
2012,12,21,15,19,84.40
2012,12,21,15,20,80.60
2012,12,21,15,21,75.20
2012,12,21,15,22,64.20
2012,12,21,15,23,60.50
2012,12,21,15,24,62.60
2012,12,21,15,25,68.00
2012,12,21,15,26,65.80
2012,12,21,15,27,63.70
2012,12,21,15,28,62.20
2012,12,21,15,29,62.00
2012,12,21,15,30,60.10
2012,12,21,15,31,57.80
2012,12,21,15,32,55.70
2012,12,21,15,33,53.80
2012,12,21,15,34,53.00
2012,12,21,15,35,52.20
2012,12,21,15,36,50.00
2012,12,21,15,37,47.80
2012,12,21,15,38,44.90
2012,12,21,15,39,40.80
2012,12,21,15,40,35.80
2012,12,21,15,41,32.30
2012,12,21,15,42,30.30
2012,12,21,15,43,33.80
2012,12,21,15,44,37.00
2012,12,21,15,45,37.00
2012,12,21,15,46,37.00
2012,12,21,15,47,37.00
2012,12,21,15,48,32.80
2012,12,21,15,49,25.20
2012,12,21,15,50,20.00
2012,12,21,15,51,18.10
2012,12,21,15,52,18.00
2012,12,21,15,53,16.00
2012,12,21,15,54,15.70
2012,12,21,15,55,14.00
2012,12,21,15,56,14.00
2012,12,21,15,57,14.00
2012,12,21,15,58,12.90
2012,12,21,15,59,12.00
2012,12,21,16,00,11.40
2012,12,21,16,01,11.00
2012,12,21,16,02,11.00
2012,12,21,16,03,11.00
2012,12,21,16,04,10.80
2012,12,21,16,05,9.00
2012,12,21,16,06,9.00
2012,12,21,16,07,9.00
2012,12,21,16,08,8.10
2012,12,21,16,09,7.00
2012,12,21,16,10,7.00
2012,12,21,16,11,7.00
2012,12,21,16,12,7.00
2012,12,21,16,13,7.00
2012,12,21,16,14,5.20
2012,12,21,16,15,5.00
2012,12,21,16,16,5.00
2012,12,21,16,17,5.00
2012,12,21,16,18,5.00
2012,12,21,16,19,5.00
2012,12,21,16,20,5.00
2012,12,21,16,21,2.00
2012,12,21,16,22,0.00
2012,12,21,16,23,0.00
2012,12,21,16,24,0.00
2012,12,21,16,25,0.00
2012,12,21,16,26,0.00
2012,12,21,16,27,0.00
2012,12,21,16,28,0.00
2012,12,21,16,29,0.00
2012,12,21,16,30,0.00
2012,12,21,16,31,0.00
2012,12,21,16,32,0.00
2012,12,21,16,33,0.00
2012,12,21,16,34,0.00
2012,12,21,16,35,0.00
2012,12,21,16,36,0.00
2012,12,21,16,37,0.00
2012,12,21,16,38,0.00
2012,12,21,16,39,0.00
2012,12,21,16,40,0.00
2012,12,21,16,41,0.00
2012,12,21,16,42,0.00
2012,12,21,16,43,0.00
2012,12,21,16,44,0.00
2012,12,21,16,45,0.00
2012,12,21,16,46,0.00
2012,12,21,16,47,0.00
2012,12,21,16,48,0.00
2012,12,21,16,49,0.00
2012,12,21,16,50,0.00
2012,12,21,16,51,0.00
2012,12,21,16,52,0.00
2012,12,21,16,53,0.00
2012,12,21,16,54,0.00
2012,12,21,16,55,0.00
2012,12,21,16,56,0.00
2012,12,21,16,57,0.00
2012,12,21,16,58,0.00
2012,12,21,16,59,0.00
2012,12,21,17,00,0.00
2012,12,21,17,01,0.00
2012,12,21,17,02,0.00
2012,12,21,17,03,0.00
2012,12,21,17,04,0.00
2012,12,21,17,05,0.00
2012,12,21,17,06,0.00
2012,12,21,17,07,0.00
2012,12,21,17,08,0.00
2012,12,21,17,09,0.00
2012,12,21,17,10,0.00
2012,12,21,17,11,0.00
2012,12,21,17,12,0.00
2012,12,21,17,13,0.00
2012,12,21,17,14,0.00
2012,12,21,17,15,0.00
2012,12,21,17,16,0.00
2012,12,21,17,17,0.00
2012,12,21,17,18,0.00
2012,12,21,17,19,0.00
2012,12,21,17,20,0.00
2012,12,21,17,21,0.00
2012,12,21,17,22,0.00
2012,12,21,17,23,0.00
2012,12,21,17,24,0.00
2012,12,21,17,25,0.00
2012,12,21,17,26,0.00
2012,12,21,17,27,0.00
2012,12,21,17,28,0.00
2012,12,21,17,29,0.00
2012,12,21,17,30,0.00
2012,12,21,17,31,0.00
2012,12,21,17,32,0.00
2012,12,21,17,33,0.00
2012,12,21,17,34,0.00