Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,24,09,18,17.10
2014,08,24,09,19,17.20
2014,08,24,09,20,17.30
2014,08,24,09,21,17.40
2014,08,24,09,22,17.50
2014,08,24,09,23,17.70
2014,08,24,09,24,17.80
2014,08,24,09,25,17.90
2014,08,24,09,26,18.10
2014,08,24,09,27,18.20
2014,08,24,09,28,18.20
2014,08,24,09,29,18.30
2014,08,24,09,30,18.30
2014,08,24,09,31,18.30
2014,08,24,09,32,18.30
2014,08,24,09,33,18.20
2014,08,24,09,34,18.20
2014,08,24,09,35,18.20
2014,08,24,09,36,18.20
2014,08,24,09,37,18.20
2014,08,24,09,38,18.20
2014,08,24,09,39,18.20
2014,08,24,09,40,18.20
2014,08,24,09,41,18.20
2014,08,24,09,42,18.20
2014,08,24,09,43,18.10
2014,08,24,09,44,18.10
2014,08,24,09,45,18.10
2014,08,24,09,46,18.10
2014,08,24,09,47,18.00
2014,08,24,09,48,17.90
2014,08,24,09,49,17.90
2014,08,24,09,50,17.90
2014,08,24,09,51,17.90
2014,08,24,09,52,17.90
2014,08,24,09,53,17.90
2014,08,24,09,54,17.90
2014,08,24,09,55,17.90
2014,08,24,09,56,17.90
2014,08,24,09,57,17.90
2014,08,24,09,58,17.90
2014,08,24,09,59,17.90
2014,08,24,10,00,17.90
2014,08,24,10,01,17.90
2014,08,24,10,02,17.90
2014,08,24,10,03,17.90
2014,08,24,10,04,17.90
2014,08,24,10,05,18.00
2014,08,24,10,06,18.10
2014,08,24,10,07,18.10
2014,08,24,10,08,18.10
2014,08,24,10,09,18.10
2014,08,24,10,10,18.10
2014,08,24,10,11,18.10
2014,08,24,10,12,18.00
2014,08,24,10,13,17.90
2014,08,24,10,14,17.90
2014,08,24,10,15,17.90
2014,08,24,10,16,17.90
2014,08,24,10,17,18.00
2014,08,24,10,18,18.10
2014,08,24,10,19,18.10
2014,08,24,10,20,18.20
2014,08,24,10,21,18.20
2014,08,24,10,22,18.20
2014,08,24,10,23,18.10
2014,08,24,10,24,18.10
2014,08,24,10,25,18.10
2014,08,24,10,26,18.00
2014,08,24,10,27,17.90
2014,08,24,10,28,17.90
2014,08,24,10,29,17.90
2014,08,24,10,30,17.80
2014,08,24,10,31,17.80
2014,08,24,10,32,17.80
2014,08,24,10,33,17.90
2014,08,24,10,34,17.90
2014,08,24,10,35,18.00
2014,08,24,10,36,18.10
2014,08,24,10,37,18.10
2014,08,24,10,38,18.10
2014,08,24,10,39,18.20
2014,08,24,10,40,18.20
2014,08,24,10,41,18.30
2014,08,24,10,42,18.30
2014,08,24,10,43,18.40
2014,08,24,10,44,18.40
2014,08,24,10,45,18.50
2014,08,24,10,46,18.60
2014,08,24,10,47,18.60
2014,08,24,10,48,18.70
2014,08,24,10,49,18.80
2014,08,24,10,50,18.80
2014,08,24,10,51,18.80
2014,08,24,10,52,18.70
2014,08,24,10,53,18.70
2014,08,24,10,54,18.70
2014,08,24,10,55,18.70
2014,08,24,10,56,18.80
2014,08,24,10,57,18.80
2014,08,24,10,58,18.80
2014,08,24,10,59,18.70
2014,08,24,11,00,18.80
2014,08,24,11,01,18.80
2014,08,24,11,02,18.80
2014,08,24,11,03,18.80
2014,08,24,11,04,18.80
2014,08,24,11,05,18.80
2014,08,24,11,06,18.90
2014,08,24,11,07,18.90
2014,08,24,11,08,18.90
2014,08,24,11,09,18.90
2014,08,24,11,10,18.90
2014,08,24,11,11,18.90
2014,08,24,11,12,18.90
2014,08,24,11,13,18.90
2014,08,24,11,14,18.90
2014,08,24,11,15,18.90
2014,08,24,11,16,18.90
2014,08,24,11,17,18.90
2014,08,24,11,18,18.90
2014,08,24,11,19,18.90
2014,08,24,11,20,18.90
2014,08,24,11,21,18.90
2014,08,24,11,22,18.90
2014,08,24,11,23,18.80
2014,08,24,11,24,18.80
2014,08,24,11,25,18.70
2014,08,24,11,26,18.70
2014,08,24,11,27,18.80
2014,08,24,11,28,18.80
2014,08,24,11,29,18.90
2014,08,24,11,30,18.90
2014,08,24,11,31,18.90
2014,08,24,11,32,18.90
2014,08,24,11,33,18.90
2014,08,24,11,34,18.90
2014,08,24,11,35,18.80
2014,08,24,11,36,18.80
2014,08,24,11,37,18.80
2014,08,24,11,38,18.80
2014,08,24,11,39,18.80
2014,08,24,11,40,18.80
2014,08,24,11,41,18.90
2014,08,24,11,42,18.90
2014,08,24,11,43,18.90
2014,08,24,11,44,18.90
2014,08,24,11,45,18.90
2014,08,24,11,46,18.90
2014,08,24,11,47,18.90
2014,08,24,11,48,18.90
2014,08,24,11,49,19.00
2014,08,24,11,50,19.10
2014,08,24,11,51,19.10
2014,08,24,11,52,19.10
2014,08,24,11,53,19.10
2014,08,24,11,54,19.10
2014,08,24,11,55,19.10
2014,08,24,11,56,19.10
2014,08,24,11,57,19.10
2014,08,24,11,58,19.10
2014,08,24,11,59,19.10
2014,08,24,12,00,19.00
2014,08,24,12,01,18.90
2014,08,24,12,02,18.90
2014,08,24,12,03,19.00
2014,08,24,12,04,19.10
2014,08,24,12,05,19.10
2014,08,24,12,06,19.10
2014,08,24,12,07,19.10
2014,08,24,12,08,19.10
2014,08,24,12,09,19.10
2014,08,24,12,10,19.10
2014,08,24,12,11,19.10
2014,08,24,12,12,19.10
2014,08,24,12,13,19.10
2014,08,24,12,14,19.20
2014,08,24,12,15,19.30
2014,08,24,12,16,19.40
2014,08,24,12,17,19.40
2014,08,24,12,18,19.40
2014,08,24,12,19,19.50
2014,08,24,12,20,19.50
2014,08,24,12,21,19.50
2014,08,24,12,22,19.40
2014,08,24,12,23,19.40
2014,08,24,12,24,19.40
2014,08,24,12,25,19.40
2014,08,24,12,26,19.40
2014,08,24,12,27,19.40
2014,08,24,12,28,19.50
2014,08,24,12,29,19.50
2014,08,24,12,30,19.60
2014,08,24,12,31,19.60
2014,08,24,12,32,19.60
2014,08,24,12,33,19.60
2014,08,24,12,34,19.60
2014,08,24,12,35,19.60
2014,08,24,12,36,19.70
2014,08,24,12,37,19.70
2014,08,24,12,38,19.70
2014,08,24,12,39,19.70
2014,08,24,12,40,19.70
2014,08,24,12,41,19.70
2014,08,24,12,42,19.60
2014,08,24,12,43,19.60
2014,08,24,12,44,19.50
2014,08,24,12,45,19.40
2014,08,24,12,46,19.40
2014,08,24,12,47,19.40
2014,08,24,12,48,19.50
2014,08,24,12,49,19.60
2014,08,24,12,50,19.70
2014,08,24,12,51,19.80
2014,08,24,12,52,19.90
2014,08,24,12,53,20.00
2014,08,24,12,54,20.10
2014,08,24,12,55,20.10
2014,08,24,12,56,20.20
2014,08,24,12,57,20.10
2014,08,24,12,58,20.10
2014,08,24,12,59,20.10
2014,08,24,13,00,20.10
2014,08,24,13,01,20.20
2014,08,24,13,02,20.20
2014,08,24,13,03,20.20
2014,08,24,13,04,20.20
2014,08,24,13,05,20.30
2014,08,24,13,06,20.30
2014,08,24,13,07,20.40
2014,08,24,13,08,20.50
2014,08,24,13,09,20.50
2014,08,24,13,10,20.60
2014,08,24,13,11,20.70
2014,08,24,13,12,20.80
2014,08,24,13,13,20.80
2014,08,24,13,14,20.80
2014,08,24,13,15,20.80
2014,08,24,13,16,20.80
2014,08,24,13,17,20.80
2014,08,24,13,18,20.80
2014,08,24,13,19,20.80
2014,08,24,13,20,20.70
2014,08,24,13,21,20.70
2014,08,24,13,22,20.60
2014,08,24,13,23,20.60
2014,08,24,13,24,20.50
2014,08,24,13,25,20.50
2014,08,24,13,26,20.50
2014,08,24,13,27,20.60
2014,08,24,13,28,20.70
2014,08,24,13,29,20.60
2014,08,24,13,30,20.60
2014,08,24,13,31,20.60
2014,08,24,13,32,20.50
2014,08,24,13,33,20.50
2014,08,24,13,34,20.40
2014,08,24,13,35,20.40
2014,08,24,13,36,20.50
2014,08,24,13,37,20.50
2014,08,24,13,38,20.50
2014,08,24,13,39,20.60
2014,08,24,13,40,20.50
2014,08,24,13,41,20.60
2014,08,24,13,42,20.60
2014,08,24,13,43,20.60
2014,08,24,13,44,20.60
2014,08,24,13,45,20.60
2014,08,24,13,46,20.60
2014,08,24,13,47,20.60
2014,08,24,13,48,20.60
2014,08,24,13,49,20.60
2014,08,24,13,50,20.60
2014,08,24,13,51,20.60
2014,08,24,13,52,20.60
2014,08,24,13,53,20.70
2014,08,24,13,54,20.70
2014,08,24,13,55,20.70
2014,08,24,13,56,20.80
2014,08,24,13,57,20.80
2014,08,24,13,58,20.80
2014,08,24,13,59,20.80
2014,08,24,14,00,20.80
2014,08,24,14,01,20.90
2014,08,24,14,02,20.90
2014,08,24,14,03,21.00
2014,08,24,14,04,21.00
2014,08,24,14,05,21.10
2014,08,24,14,06,21.30
2014,08,24,14,07,21.30
2014,08,24,14,08,21.30
2014,08,24,14,09,21.30
2014,08,24,14,10,21.40
2014,08,24,14,11,21.50
2014,08,24,14,12,21.60
2014,08,24,14,13,21.60
2014,08,24,14,14,21.60
2014,08,24,14,15,21.60
2014,08,24,14,16,21.60
2014,08,24,14,17,21.50
2014,08,24,14,18,21.50
2014,08,24,14,19,21.60
2014,08,24,14,20,21.60
2014,08,24,14,21,21.60
2014,08,24,14,22,21.60
2014,08,24,14,23,21.60
2014,08,24,14,24,21.40
2014,08,24,14,25,21.40
2014,08,24,14,26,21.40
2014,08,24,14,27,21.50
2014,08,24,14,28,21.60
2014,08,24,14,29,21.60
2014,08,24,14,30,21.60
2014,08,24,14,31,21.60
2014,08,24,14,32,21.60
2014,08,24,14,33,21.60
2014,08,24,14,34,21.60
2014,08,24,14,35,21.60
2014,08,24,14,36,21.60
2014,08,24,14,37,21.60
2014,08,24,14,38,21.70
2014,08,24,14,39,21.80
2014,08,24,14,40,21.80
2014,08,24,14,41,21.80
2014,08,24,14,42,21.90
2014,08,24,14,43,21.90
2014,08,24,14,44,22.00
2014,08,24,14,45,22.00
2014,08,24,14,46,22.00
2014,08,24,14,47,22.00
2014,08,24,14,48,22.00
2014,08,24,14,49,22.00
2014,08,24,14,50,22.00
2014,08,24,14,51,22.10
2014,08,24,14,52,22.20
2014,08,24,14,53,22.20
2014,08,24,14,54,22.30
2014,08,24,14,55,22.40
2014,08,24,14,56,22.50
2014,08,24,14,57,22.50
2014,08,24,14,58,22.60
2014,08,24,14,59,22.60
2014,08,24,15,00,22.60
2014,08,24,15,01,22.50
2014,08,24,15,02,22.50
2014,08,24,15,03,22.50
2014,08,24,15,04,22.50
2014,08,24,15,05,22.50
2014,08,24,15,06,22.40
2014,08,24,15,07,22.40
2014,08,24,15,08,22.40
2014,08,24,15,09,22.40
2014,08,24,15,10,22.50
2014,08,24,15,11,22.60
2014,08,24,15,12,22.70
2014,08,24,15,13,22.80
2014,08,24,15,14,22.90
2014,08,24,15,15,22.90
2014,08,24,15,16,22.90
2014,08,24,15,17,22.90
2014,08,24,15,18,23.00
2014,08,24,15,19,23.10
2014,08,24,15,20,23.10
2014,08,24,15,21,23.20
2014,08,24,15,22,23.30
2014,08,24,15,23,23.30
2014,08,24,15,24,23.30
2014,08,24,15,25,23.30
2014,08,24,15,26,23.40
2014,08,24,15,27,23.40
2014,08,24,15,28,23.50
2014,08,24,15,29,23.60
2014,08,24,15,30,23.60
2014,08,24,15,31,23.50
2014,08,24,15,32,23.40
2014,08,24,15,33,23.30
2014,08,24,15,34,23.30
2014,08,24,15,35,23.30
2014,08,24,15,36,23.30
2014,08,24,15,37,23.30
2014,08,24,15,38,23.30
2014,08,24,15,39,23.30
2014,08,24,15,40,23.20
2014,08,24,15,41,23.20
2014,08,24,15,42,23.20
2014,08,24,15,43,23.20
2014,08,24,15,44,23.20
2014,08,24,15,45,23.20
2014,08,24,15,46,23.20
2014,08,24,15,47,23.20
2014,08,24,15,48,23.30
2014,08,24,15,49,23.30
2014,08,24,15,50,23.30
2014,08,24,15,51,23.30
2014,08,24,15,52,23.30
2014,08,24,15,53,23.30
2014,08,24,15,54,23.30
2014,08,24,15,55,23.30
2014,08,24,15,56,23.30
2014,08,24,15,57,23.30
2014,08,24,15,58,23.30
2014,08,24,15,59,23.30
2014,08,24,16,00,23.30
2014,08,24,16,01,23.20
2014,08,24,16,02,23.20
2014,08,24,16,03,23.30
2014,08,24,16,04,23.30
2014,08,24,16,05,23.30
2014,08,24,16,06,23.30
2014,08,24,16,07,23.30
2014,08,24,16,08,23.40
2014,08,24,16,09,23.40
2014,08,24,16,10,23.50
2014,08,24,16,11,23.60
2014,08,24,16,12,23.50
2014,08,24,16,13,23.60
2014,08,24,16,14,23.50
2014,08,24,16,15,23.40
2014,08,24,16,16,23.40
2014,08,24,16,17,23.40
2014,08,24,16,18,23.40
2014,08,24,16,19,23.40
2014,08,24,16,20,23.40
2014,08,24,16,21,23.40
2014,08,24,16,22,23.40
2014,08,24,16,23,23.40
2014,08,24,16,24,23.40
2014,08,24,16,25,23.40
2014,08,24,16,26,23.40
2014,08,24,16,27,23.40
2014,08,24,16,28,23.50
2014,08,24,16,29,23.60
2014,08,24,16,30,23.70
2014,08,24,16,31,23.70
2014,08,24,16,32,23.70
2014,08,24,16,33,23.80
2014,08,24,16,34,23.90
2014,08,24,16,35,24.10
2014,08,24,16,36,24.10
2014,08,24,16,37,24.20
2014,08,24,16,38,24.30
2014,08,24,16,39,24.30
2014,08,24,16,40,24.30
2014,08,24,16,41,24.30
2014,08,24,16,42,24.40
2014,08,24,16,43,24.40
2014,08,24,16,44,24.40
2014,08,24,16,45,24.40
2014,08,24,16,46,24.40
2014,08,24,16,47,24.50
2014,08,24,16,48,24.50
2014,08,24,16,49,24.60
2014,08,24,16,50,24.60
2014,08,24,16,51,24.60
2014,08,24,16,52,24.60
2014,08,24,16,53,24.60
2014,08,24,16,54,24.50
2014,08,24,16,55,24.50
2014,08,24,16,56,24.50
2014,08,24,16,57,24.40
2014,08,24,16,58,24.40
2014,08,24,16,59,24.40
2014,08,24,17,00,24.40
2014,08,24,17,01,24.40
2014,08,24,17,02,24.40
2014,08,24,17,03,24.50
2014,08,24,17,04,24.50
2014,08,24,17,05,24.50
2014,08,24,17,06,24.50
2014,08,24,17,07,24.50
2014,08,24,17,08,24.50
2014,08,24,17,09,24.50
2014,08,24,17,10,24.60
2014,08,24,17,11,24.60
2014,08,24,17,12,24.70
2014,08,24,17,13,24.70
2014,08,24,17,14,24.70
2014,08,24,17,15,24.70
2014,08,24,17,16,24.70
2014,08,24,17,17,24.60
2014,08,24,17,18,24.60
2014,08,24,17,19,24.60
2014,08,24,17,20,24.60
2014,08,24,17,21,24.60
2014,08,24,17,22,24.60
2014,08,24,17,23,24.60
2014,08,24,17,24,24.70
2014,08,24,17,25,24.80
2014,08,24,17,26,24.90
2014,08,24,17,27,24.90
2014,08,24,17,28,24.90
2014,08,24,17,29,24.90
2014,08,24,17,30,24.90
2014,08,24,17,31,24.80
2014,08,24,17,32,24.70
2014,08,24,17,33,24.70
2014,08,24,17,34,24.60
2014,08,24,17,35,24.50
2014,08,24,17,36,24.40
2014,08,24,17,37,24.30
2014,08,24,17,38,24.10
2014,08,24,17,39,24.10
2014,08,24,17,40,24.00
2014,08,24,17,41,24.10
2014,08,24,17,42,24.10
2014,08,24,17,43,24.10
2014,08,24,17,44,24.10
2014,08,24,17,45,24.00
2014,08,24,17,46,24.10
2014,08,24,17,47,24.10
2014,08,24,17,48,24.10
2014,08,24,17,49,24.10
2014,08,24,17,50,24.20
2014,08,24,17,51,24.30
2014,08,24,17,52,24.30
2014,08,24,17,53,24.40
2014,08,24,17,54,24.40
2014,08,24,17,55,24.30
2014,08,24,17,56,24.30
2014,08,24,17,57,24.20
2014,08,24,17,58,24.10
2014,08,24,17,59,24.10
2014,08,24,18,00,24.10
2014,08,24,18,01,24.00
2014,08,24,18,02,23.90
2014,08,24,18,03,23.80
2014,08,24,18,04,23.80
2014,08,24,18,05,23.80
2014,08,24,18,06,23.80
2014,08,24,18,07,23.90
2014,08,24,18,08,23.90
2014,08,24,18,09,23.80
2014,08,24,18,10,23.80
2014,08,24,18,11,23.80
2014,08,24,18,12,23.70
2014,08,24,18,13,23.60
2014,08,24,18,14,23.60
2014,08,24,18,15,23.60
2014,08,24,18,16,23.60
2014,08,24,18,17,23.60
2014,08,24,18,18,23.60
2014,08,24,18,19,23.60
2014,08,24,18,20,23.60
2014,08,24,18,21,23.50
2014,08,24,18,22,23.40
2014,08,24,18,23,23.30
2014,08,24,18,24,23.20
2014,08,24,18,25,23.10
2014,08,24,18,26,23.00
2014,08,24,18,27,22.90
2014,08,24,18,28,22.90
2014,08,24,18,29,22.80
2014,08,24,18,30,22.90
2014,08,24,18,31,22.90
2014,08,24,18,32,22.90
2014,08,24,18,33,22.90
2014,08,24,18,34,23.00
2014,08,24,18,35,23.10
2014,08,24,18,36,23.10
2014,08,24,18,37,23.00
2014,08,24,18,38,22.90
2014,08,24,18,39,22.90
2014,08,24,18,40,22.90
2014,08,24,18,41,22.90
2014,08,24,18,42,22.70
2014,08,24,18,43,22.60
2014,08,24,18,44,22.50
2014,08,24,18,45,22.40
2014,08,24,18,46,22.40
2014,08,24,18,47,22.30
2014,08,24,18,48,22.30
2014,08,24,18,49,22.40
2014,08,24,18,50,22.40
2014,08,24,18,51,22.50
2014,08,24,18,52,22.60
2014,08,24,18,53,22.60
2014,08,24,18,54,22.60
2014,08,24,18,55,22.60
2014,08,24,18,56,22.60
2014,08,24,18,57,22.60
2014,08,24,18,58,22.50
2014,08,24,18,59,22.50
2014,08,24,19,00,22.50
2014,08,24,19,01,22.40
2014,08,24,19,02,22.40
2014,08,24,19,03,22.30
2014,08,24,19,04,22.30
2014,08,24,19,05,22.30
2014,08,24,19,06,22.30
2014,08,24,19,07,22.30
2014,08,24,19,08,22.30
2014,08,24,19,09,22.30
2014,08,24,19,10,22.30
2014,08,24,19,11,22.30
2014,08,24,19,12,22.30
2014,08,24,19,13,22.30
2014,08,24,19,14,22.30
2014,08,24,19,15,22.30
2014,08,24,19,16,22.30
2014,08,24,19,17,22.30
2014,08,24,19,18,22.30
2014,08,24,19,19,22.30
2014,08,24,19,20,22.30
2014,08,24,19,21,22.30
2014,08,24,19,22,22.30
2014,08,24,19,23,22.30
2014,08,24,19,24,22.30
2014,08,24,19,25,22.30
