Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,12,05,00,00,-0.40
2020,12,05,00,01,-0.40
2020,12,05,00,02,-0.40
2020,12,05,00,03,-0.40
2020,12,05,00,04,-0.40
2020,12,05,00,05,-0.40
2020,12,05,00,06,-0.50
2020,12,05,00,07,-0.40
2020,12,05,00,08,-0.50
2020,12,05,00,09,-0.40
2020,12,05,00,10,-0.40
2020,12,05,00,11,-0.40
2020,12,05,00,12,-0.40
2020,12,05,00,13,-0.40
2020,12,05,00,14,-0.50
2020,12,05,00,15,-0.50
2020,12,05,00,16,-0.50
2020,12,05,00,17,-0.50
2020,12,05,00,18,-0.50
2020,12,05,00,19,-0.50
2020,12,05,00,20,-0.50
2020,12,05,00,21,-0.50
2020,12,05,00,22,-0.50
2020,12,05,00,23,-0.50
2020,12,05,00,24,-0.60
2020,12,05,00,25,-0.60
2020,12,05,00,26,-0.60
2020,12,05,00,27,-0.60
2020,12,05,00,28,-0.60
2020,12,05,00,29,-0.60
2020,12,05,00,30,-0.60
2020,12,05,00,31,-0.60
2020,12,05,00,32,-0.70
2020,12,05,00,33,-0.70
2020,12,05,00,34,-0.70
2020,12,05,00,35,-0.70
2020,12,05,00,36,-0.70
2020,12,05,00,37,-0.70
2020,12,05,00,38,-0.70
2020,12,05,00,39,-0.70
2020,12,05,00,40,-0.70
2020,12,05,00,41,-0.70
2020,12,05,00,42,-0.70
2020,12,05,00,43,-0.70
2020,12,05,00,44,-0.70
2020,12,05,00,45,-0.80
2020,12,05,00,46,-0.80
2020,12,05,00,47,-0.80
2020,12,05,00,48,-0.80
2020,12,05,00,49,-0.80
2020,12,05,00,50,-0.80
2020,12,05,00,51,-0.80
2020,12,05,00,52,-0.80
2020,12,05,00,53,-0.80
2020,12,05,00,54,-0.80
2020,12,05,00,55,-0.80
2020,12,05,00,56,-0.90
2020,12,05,00,57,-0.90
2020,12,05,00,58,-0.90
2020,12,05,00,59,-0.90
2020,12,05,01,00,-0.90
2020,12,05,01,01,-0.90
2020,12,05,01,02,-0.90
2020,12,05,01,03,-0.90
2020,12,05,01,04,-1.00
2020,12,05,01,05,-1.00
2020,12,05,01,06,-1.00
2020,12,05,01,07,-1.00
2020,12,05,01,08,-1.00
2020,12,05,01,09,-1.00
2020,12,05,01,10,-1.00
2020,12,05,01,11,-1.00
2020,12,05,01,12,-1.00
2020,12,05,01,13,-1.00
2020,12,05,01,14,-1.00
2020,12,05,01,15,-1.00
2020,12,05,01,16,-1.00
2020,12,05,01,17,-1.00
2020,12,05,01,18,-1.00
2020,12,05,01,19,-1.00
2020,12,05,01,20,-0.90
2020,12,05,01,21,-0.90
2020,12,05,01,22,-0.90
2020,12,05,01,23,-0.90
2020,12,05,01,24,-0.90
2020,12,05,01,25,-0.90
2020,12,05,01,26,-0.90
2020,12,05,01,27,-0.90
2020,12,05,01,28,-0.90
2020,12,05,01,29,-0.90
2020,12,05,01,30,-0.90
2020,12,05,01,31,-0.90
2020,12,05,01,32,-0.90
2020,12,05,01,33,-0.90
2020,12,05,01,34,-0.90
2020,12,05,01,35,-0.90
2020,12,05,01,36,-0.90
2020,12,05,01,37,-0.90
2020,12,05,01,38,-0.90
2020,12,05,01,39,-0.90
2020,12,05,01,40,-0.90
2020,12,05,01,41,-0.90
2020,12,05,01,42,-0.90
2020,12,05,01,43,-0.90
2020,12,05,01,44,-0.90
2020,12,05,01,45,-0.90
2020,12,05,01,46,-0.90
2020,12,05,01,47,-1.00
2020,12,05,01,48,-1.00
2020,12,05,01,49,-1.00
2020,12,05,01,50,-1.00
2020,12,05,01,51,-1.00
2020,12,05,01,52,-1.00
2020,12,05,01,53,-1.00
2020,12,05,01,54,-1.00
2020,12,05,01,55,-1.00
2020,12,05,01,56,-0.90
2020,12,05,01,57,-0.90
2020,12,05,01,58,-0.90
2020,12,05,01,59,-0.80
2020,12,05,02,00,-0.80
2020,12,05,02,01,-0.80
2020,12,05,02,02,-0.80
2020,12,05,02,03,-0.80
2020,12,05,02,04,-0.80
2020,12,05,02,05,-0.80
2020,12,05,02,06,-0.80
2020,12,05,02,07,-0.80
2020,12,05,02,08,-0.80
2020,12,05,02,09,-0.80
2020,12,05,02,10,-0.80
2020,12,05,02,11,-0.70
2020,12,05,02,12,-0.70
2020,12,05,02,13,-0.70
2020,12,05,02,14,-0.70
2020,12,05,02,15,-0.70
2020,12,05,02,16,-0.70
2020,12,05,02,17,-0.70
2020,12,05,02,18,-0.70
2020,12,05,02,19,-0.70
2020,12,05,02,20,-0.70
2020,12,05,02,21,-0.60
2020,12,05,02,22,-0.60
2020,12,05,02,23,-0.60
2020,12,05,02,24,-0.60
2020,12,05,02,25,-0.60
2020,12,05,02,26,-0.60
2020,12,05,02,27,-0.60
2020,12,05,02,28,-0.60
2020,12,05,02,29,-0.60
2020,12,05,02,30,-0.60
2020,12,05,02,31,-0.60
2020,12,05,02,32,-0.60
2020,12,05,02,33,-0.60
2020,12,05,02,34,-0.60
2020,12,05,02,35,-0.60
2020,12,05,02,36,-0.60
2020,12,05,02,37,-0.60
2020,12,05,02,38,-0.70
2020,12,05,02,39,-0.70
2020,12,05,02,40,-0.70
2020,12,05,02,41,-0.70
2020,12,05,02,42,-0.70
2020,12,05,02,43,-0.70
2020,12,05,02,44,-0.70
2020,12,05,02,45,-0.70
2020,12,05,02,46,-0.70
2020,12,05,02,47,-0.70
2020,12,05,02,48,-0.80
2020,12,05,02,49,-0.80
2020,12,05,02,50,-0.80
2020,12,05,02,51,-0.80
2020,12,05,02,52,-0.80
2020,12,05,02,53,-0.80
2020,12,05,02,54,-0.80
2020,12,05,02,55,-0.80
2020,12,05,02,56,-0.80
2020,12,05,02,57,-0.80
2020,12,05,02,58,-0.80
2020,12,05,02,59,-0.80
2020,12,05,03,00,-0.80
2020,12,05,03,01,-0.80
2020,12,05,03,02,-0.80
2020,12,05,03,03,-0.80
2020,12,05,03,04,-0.90
2020,12,05,03,05,-0.90
2020,12,05,03,06,-0.90
2020,12,05,03,07,-0.90
2020,12,05,03,08,-0.90
2020,12,05,03,09,-0.90
2020,12,05,03,10,-0.90
2020,12,05,03,11,-0.90
2020,12,05,03,12,-0.90
2020,12,05,03,13,-0.90
2020,12,05,03,14,-0.90
2020,12,05,03,15,-0.90
2020,12,05,03,16,-0.90
2020,12,05,03,17,-0.90
2020,12,05,03,18,-0.90
2020,12,05,03,19,-0.90
2020,12,05,03,20,-0.90
2020,12,05,03,21,-0.90
2020,12,05,03,22,-0.90
2020,12,05,03,23,-0.90
2020,12,05,03,24,-0.90
2020,12,05,03,25,-0.90
2020,12,05,03,26,-0.90
2020,12,05,03,27,-0.90
2020,12,05,03,28,-0.90
2020,12,05,03,29,-0.90
2020,12,05,03,30,-0.90
2020,12,05,03,31,-0.90
2020,12,05,03,32,-0.90
2020,12,05,03,33,-0.90
2020,12,05,03,34,-0.90
2020,12,05,03,35,-0.90
2020,12,05,03,36,-0.90
2020,12,05,03,37,-0.90
2020,12,05,03,38,-0.90
2020,12,05,03,39,-0.80
2020,12,05,03,40,-0.80
2020,12,05,03,41,-0.80
2020,12,05,03,42,-0.80
2020,12,05,03,43,-0.80
2020,12,05,03,44,-0.80
2020,12,05,03,45,-0.90
2020,12,05,03,46,-0.80
2020,12,05,03,47,-0.80
2020,12,05,03,48,-0.80
2020,12,05,03,49,-0.80
2020,12,05,03,50,-0.80
2020,12,05,03,51,-0.80
2020,12,05,03,52,-0.80
2020,12,05,03,53,-0.80
2020,12,05,03,54,-0.80
2020,12,05,03,55,-0.80
2020,12,05,03,56,-0.80
2020,12,05,03,57,-0.80
2020,12,05,03,58,-0.80
2020,12,05,03,59,-0.80
2020,12,05,04,00,-0.80
2020,12,05,04,01,-0.80
2020,12,05,04,02,-0.80
2020,12,05,04,03,-0.70
2020,12,05,04,04,-0.80
2020,12,05,04,05,-0.80
2020,12,05,04,06,-0.70
2020,12,05,04,07,-0.70
2020,12,05,04,08,-0.70
2020,12,05,04,09,-0.70
2020,12,05,04,10,-0.70
2020,12,05,04,11,-0.70
2020,12,05,04,12,-0.80
2020,12,05,04,13,-0.80
2020,12,05,04,14,-0.80
2020,12,05,04,15,-0.80
2020,12,05,04,16,-0.80
2020,12,05,04,17,-0.80
2020,12,05,04,18,-0.80
2020,12,05,04,19,-0.80
2020,12,05,04,20,-0.80
2020,12,05,04,21,-0.80
2020,12,05,04,22,-0.90
2020,12,05,04,23,-0.90
2020,12,05,04,24,-0.90
2020,12,05,04,25,-0.90
2020,12,05,04,26,-0.90
2020,12,05,04,27,-0.90
2020,12,05,04,28,-0.90
2020,12,05,04,29,-0.90
2020,12,05,04,30,-0.90
2020,12,05,04,31,-0.90
2020,12,05,04,32,-0.90
2020,12,05,04,33,-0.90
2020,12,05,04,34,-0.90
2020,12,05,04,35,-0.90
2020,12,05,04,36,-0.90
2020,12,05,04,37,-0.90
2020,12,05,04,38,-0.90
2020,12,05,04,39,-0.90
2020,12,05,04,40,-0.90
2020,12,05,04,41,-0.90
2020,12,05,08,37,-0.80
2020,12,05,08,38,-0.80
2020,12,05,08,39,-0.80
2020,12,05,08,40,-0.80
2020,12,05,08,41,-0.80
2020,12,05,08,42,-0.80
2020,12,05,08,43,-0.90
2020,12,05,08,44,-0.90
2020,12,05,08,45,-0.90
2020,12,05,08,46,-0.80
2020,12,05,08,47,-0.80
2020,12,05,08,48,-0.80
2020,12,05,08,49,-0.80
2020,12,05,08,50,-0.80
2020,12,05,08,51,-0.80
2020,12,05,08,52,-0.70
2020,12,05,08,53,-0.70
2020,12,05,08,54,-0.70
2020,12,05,08,55,-0.60
2020,12,05,08,56,-0.60
2020,12,05,08,57,-0.60
2020,12,05,08,58,-0.50
2020,12,05,08,59,-0.50
2020,12,05,09,00,-0.40
2020,12,05,09,01,-0.40
2020,12,05,09,02,-0.30
2020,12,05,09,03,-0.30
2020,12,05,09,04,-0.30
2020,12,05,09,05,-0.20
2020,12,05,09,06,-0.20
2020,12,05,09,07,-0.20
2020,12,05,09,08,-0.10
2020,12,05,09,09,-0.10
2020,12,05,09,10,-0.10
2020,12,05,09,11,0.00
2020,12,05,09,12,0.00
2020,12,05,09,13,0.00
2020,12,05,09,14,0.00
2020,12,05,09,15,0.10
2020,12,05,09,16,0.10
2020,12,05,09,17,0.10
2020,12,05,09,18,0.20
2020,12,05,09,19,0.20
2020,12,05,09,20,0.20
2020,12,05,09,21,0.20
2020,12,05,09,22,0.20
2020,12,05,09,23,0.30
2020,12,05,09,24,0.30
2020,12,05,09,25,0.30
2020,12,05,09,26,0.40
2020,12,05,09,27,0.40
2020,12,05,09,28,0.40
2020,12,05,09,29,0.40
2020,12,05,09,30,0.50
2020,12,05,09,31,0.50
2020,12,05,09,32,0.60
2020,12,05,09,33,0.60
2020,12,05,09,34,0.70
2020,12,05,09,35,0.70
2020,12,05,09,36,0.70
2020,12,05,09,37,0.70
2020,12,05,09,38,0.80
2020,12,05,09,39,0.80
2020,12,05,09,40,0.90
2020,12,05,09,41,0.90
2020,12,05,09,42,1.00
2020,12,05,09,43,1.00
2020,12,05,09,44,1.10
2020,12,05,09,45,1.10
2020,12,05,09,46,1.10
2020,12,05,09,47,1.20
2020,12,05,09,48,1.30
2020,12,05,09,49,1.30
2020,12,05,09,50,1.30
2020,12,05,09,51,1.40
2020,12,05,09,52,1.50
2020,12,05,09,53,1.50
2020,12,05,09,54,1.60
2020,12,05,09,55,1.70
2020,12,05,09,56,1.80
2020,12,05,09,57,1.90
2020,12,05,09,58,2.00
2020,12,05,09,59,2.00
2020,12,05,10,00,2.10
2020,12,05,10,01,2.20
2020,12,05,10,02,2.40
2020,12,05,10,03,2.50
2020,12,05,10,04,2.60
2020,12,05,10,05,2.70
2020,12,05,10,06,2.80
2020,12,05,10,07,2.80
2020,12,05,10,08,2.90
2020,12,05,10,09,2.90
2020,12,05,10,10,2.90
2020,12,05,10,11,2.90
2020,12,05,10,12,2.90
2020,12,05,10,13,2.90
2020,12,05,10,14,2.90
2020,12,05,10,15,3.00
2020,12,05,10,16,3.00
2020,12,05,10,17,3.10
2020,12,05,10,18,3.10
2020,12,05,10,19,3.10
2020,12,05,10,20,3.20
2020,12,05,10,21,3.20
2020,12,05,10,22,3.30
2020,12,05,10,23,3.40
2020,12,05,10,24,3.40
2020,12,05,10,25,3.40
2020,12,05,10,26,3.40
2020,12,05,10,27,3.40
2020,12,05,10,28,3.30
2020,12,05,10,29,3.30
2020,12,05,10,30,3.30
2020,12,05,10,31,3.30
2020,12,05,10,32,3.30
2020,12,05,10,33,3.30
2020,12,05,10,34,3.40
2020,12,05,10,35,3.50
2020,12,05,10,36,3.60
2020,12,05,10,37,3.70
2020,12,05,10,38,3.70
2020,12,05,10,39,3.80
2020,12,05,10,40,3.90
2020,12,05,10,41,3.90
2020,12,05,10,42,3.90
2020,12,05,10,43,4.00
2020,12,05,10,44,4.20
2020,12,05,10,45,4.20
2020,12,05,10,46,4.30
2020,12,05,10,47,4.30
2020,12,05,10,48,4.30
2020,12,05,10,49,4.30
2020,12,05,10,50,4.40
2020,12,05,10,51,4.40
2020,12,05,10,52,4.50
2020,12,05,10,53,4.50
2020,12,05,10,54,4.60
2020,12,05,10,55,4.70
2020,12,05,10,56,4.80
2020,12,05,10,57,4.80
2020,12,05,10,58,4.90
2020,12,05,10,59,4.90
2020,12,05,11,00,4.90
2020,12,05,11,01,4.90
2020,12,05,11,02,4.90
2020,12,05,11,03,4.90
2020,12,05,11,04,4.90
2020,12,05,11,05,4.90
2020,12,05,11,06,5.00
2020,12,05,11,07,5.00
2020,12,05,11,08,5.10
2020,12,05,11,09,5.10
2020,12,05,11,10,5.20
2020,12,05,11,11,5.20
2020,12,05,11,12,5.20
2020,12,05,11,13,5.20
2020,12,05,11,14,5.20
2020,12,05,11,15,5.30
2020,12,05,11,16,5.30
2020,12,05,11,17,5.40
2020,12,05,11,18,5.40
2020,12,05,11,19,5.40
2020,12,05,11,20,5.50
2020,12,05,11,21,5.60
2020,12,05,11,22,5.60
2020,12,05,11,23,5.70
2020,12,05,11,24,5.80
2020,12,05,11,25,5.90
2020,12,05,11,26,5.90
2020,12,05,11,27,6.00
2020,12,05,11,28,6.10
2020,12,05,11,29,6.20
2020,12,05,11,30,6.30
2020,12,05,11,31,6.30
2020,12,05,11,32,6.40
2020,12,05,11,33,6.40
2020,12,05,11,34,6.50
2020,12,05,11,35,6.50
2020,12,05,11,36,6.60
2020,12,05,11,37,6.70
2020,12,05,11,38,6.70
2020,12,05,11,39,6.80
2020,12,05,11,40,6.90
2020,12,05,11,41,7.00
2020,12,05,11,42,7.10
2020,12,05,11,43,7.20
2020,12,05,11,44,7.20
2020,12,05,11,45,7.30
2020,12,05,11,46,7.30
2020,12,05,11,47,7.40
2020,12,05,11,48,7.50
2020,12,05,11,49,7.50
2020,12,05,11,50,7.60
2020,12,05,11,51,7.60
2020,12,05,11,52,7.70
2020,12,05,11,53,7.70
2020,12,05,11,54,7.70
2020,12,05,11,55,7.70
2020,12,05,11,56,7.80
2020,12,05,11,57,7.90
2020,12,05,11,58,7.90
2020,12,05,11,59,8.00
2020,12,05,12,00,8.10
2020,12,05,12,01,8.20
2020,12,05,12,02,8.20
2020,12,05,12,03,8.40
2020,12,05,12,04,8.40
2020,12,05,12,05,8.60
2020,12,05,12,06,8.70
2020,12,05,12,07,8.80
2020,12,05,12,08,8.80
2020,12,05,12,09,8.90
2020,12,05,12,10,8.90
2020,12,05,12,11,9.00
2020,12,05,12,12,9.10
2020,12,05,12,13,9.20
2020,12,05,12,14,9.20
2020,12,05,12,15,9.30
2020,12,05,12,16,9.40
2020,12,05,12,17,9.40
2020,12,05,12,18,9.50
2020,12,05,12,19,9.60
2020,12,05,12,20,9.60
2020,12,05,12,21,9.70
2020,12,05,12,22,9.70
2020,12,05,12,23,9.70
2020,12,05,12,24,9.80
2020,12,05,12,25,9.80
2020,12,05,12,26,9.80
2020,12,05,12,27,9.80
2020,12,05,12,28,9.90
2020,12,05,12,29,9.90
2020,12,05,12,30,9.90
2020,12,05,12,31,10.00
2020,12,05,12,32,10.00
2020,12,05,12,33,10.00
2020,12,05,12,34,10.10
2020,12,05,12,35,10.10
2020,12,05,12,36,10.20
2020,12,05,12,37,10.20
2020,12,05,12,38,10.20
2020,12,05,12,39,10.30
2020,12,05,12,40,10.30
2020,12,05,12,41,10.40
2020,12,05,12,42,10.50
2020,12,05,12,43,10.50
2020,12,05,12,44,10.60
2020,12,05,12,45,10.60
2020,12,05,12,46,10.60
2020,12,05,12,47,10.60
2020,12,05,12,48,10.60
2020,12,05,12,49,10.70
2020,12,05,12,50,10.60
2020,12,05,12,51,10.60
2020,12,05,12,52,10.60
2020,12,05,12,53,10.60
2020,12,05,12,54,10.60
2020,12,05,12,55,10.60
2020,12,05,12,56,10.60
2020,12,05,12,57,10.70
2020,12,05,12,58,10.70
2020,12,05,12,59,10.80
2020,12,05,13,00,10.80
2020,12,05,13,01,10.80
2020,12,05,13,02,10.80
2020,12,05,13,03,10.90
2020,12,05,13,04,10.90
2020,12,05,13,05,10.90
2020,12,05,13,06,11.00
2020,12,05,13,07,11.00
2020,12,05,13,08,11.00
2020,12,05,13,09,11.00
2020,12,05,13,10,11.00
2020,12,05,13,11,11.00
2020,12,05,13,12,11.10
2020,12,05,13,13,11.10
2020,12,05,13,14,11.10
2020,12,05,13,15,11.20
2020,12,05,13,16,11.20
2020,12,05,13,17,11.30
2020,12,05,13,18,11.30
2020,12,05,13,19,11.30
2020,12,05,13,20,11.30
2020,12,05,13,21,11.30
2020,12,05,13,22,11.30
2020,12,05,13,23,11.30
2020,12,05,13,24,11.20
2020,12,05,13,25,11.20
2020,12,05,13,26,11.20
2020,12,05,13,27,11.20
2020,12,05,13,28,11.20
2020,12,05,13,29,11.10
2020,12,05,13,30,11.10
2020,12,05,13,31,11.00
2020,12,05,13,32,10.90
2020,12,05,13,33,10.80
2020,12,05,13,34,10.80
2020,12,05,13,35,10.70
2020,12,05,13,36,10.60
2020,12,05,13,37,10.60
2020,12,05,13,38,10.50
2020,12,05,13,39,10.40
2020,12,05,13,40,10.40
2020,12,05,13,41,10.40
2020,12,05,13,42,10.40
2020,12,05,13,43,10.40
2020,12,05,13,44,10.40
2020,12,05,13,45,10.40
2020,12,05,13,46,10.40
2020,12,05,13,47,10.30
2020,12,05,13,48,10.30
2020,12,05,13,49,10.30
2020,12,05,13,50,10.30
2020,12,05,13,51,10.20
2020,12,05,13,52,10.20
2020,12,05,13,53,10.20
2020,12,05,13,54,10.10
2020,12,05,13,55,10.10
2020,12,05,13,56,10.00
2020,12,05,13,57,10.00
2020,12,05,13,58,9.90
2020,12,05,13,59,9.90
2020,12,05,14,00,9.90
2020,12,05,14,01,9.90
2020,12,05,14,02,9.80
2020,12,05,14,03,9.80
2020,12,05,14,04,9.80
2020,12,05,14,05,9.80
2020,12,05,14,06,9.80
2020,12,05,14,07,9.80
2020,12,05,14,08,9.80
2020,12,05,14,09,9.80
2020,12,05,14,10,9.80
2020,12,05,14,11,9.80
2020,12,05,14,12,9.80
2020,12,05,14,13,9.80
2020,12,05,14,14,9.80
2020,12,05,14,15,9.80
2020,12,05,14,16,9.80
2020,12,05,14,17,9.80
2020,12,05,14,18,9.80
2020,12,05,14,19,9.80
2020,12,05,14,20,9.80
2020,12,05,14,21,9.90
2020,12,05,14,22,9.90
2020,12,05,14,23,9.90
2020,12,05,14,24,9.90
2020,12,05,14,25,9.90
2020,12,05,14,26,9.90
2020,12,05,14,27,9.90
2020,12,05,14,28,9.90
2020,12,05,14,29,9.90
2020,12,05,14,30,9.90
2020,12,05,14,31,9.90
2020,12,05,14,32,9.90
2020,12,05,14,33,9.90
2020,12,05,14,34,9.90
2020,12,05,14,35,9.90
2020,12,05,14,36,9.90
2020,12,05,14,37,9.90
2020,12,05,14,38,9.90
2020,12,05,14,39,9.90
2020,12,05,14,40,9.90
2020,12,05,14,41,9.90
2020,12,05,14,42,9.90
2020,12,05,14,43,9.90
2020,12,05,14,44,9.80
2020,12,05,14,45,9.80
2020,12,05,14,46,9.80
2020,12,05,14,47,9.70
2020,12,05,14,48,9.60
2020,12,05,14,49,9.60
2020,12,05,14,50,9.50
2020,12,05,14,51,9.50
2020,12,05,14,52,9.40
2020,12,05,14,53,9.40
2020,12,05,14,54,9.30
2020,12,05,14,55,9.30
2020,12,05,14,56,9.20
2020,12,05,14,57,9.20
2020,12,05,14,58,9.20
2020,12,05,14,59,9.10
2020,12,05,15,00,9.10
2020,12,05,15,01,9.10
2020,12,05,15,02,9.10
2020,12,05,15,03,9.10
2020,12,05,15,04,9.00
2020,12,05,15,05,9.00
2020,12,05,15,06,9.00
2020,12,05,15,07,9.00
2020,12,05,15,08,8.90
2020,12,05,15,09,8.90
2020,12,05,15,10,8.90
2020,12,05,15,11,8.90
2020,12,05,15,12,8.90
2020,12,05,15,13,8.80
2020,12,05,15,14,8.80
2020,12,05,15,15,8.80
2020,12,05,15,16,8.80
2020,12,05,15,17,8.80
2020,12,05,15,18,8.70
2020,12,05,15,19,8.70
2020,12,05,15,20,8.70
2020,12,05,15,21,8.60
2020,12,05,15,22,8.60
2020,12,05,15,23,8.60
2020,12,05,15,24,8.60
2020,12,05,15,25,8.50
2020,12,05,15,26,8.40
2020,12,05,15,27,8.40
2020,12,05,15,28,8.30
2020,12,05,15,29,8.30
2020,12,05,15,30,8.30
2020,12,05,15,31,8.20
2020,12,05,15,32,8.20
2020,12,05,15,33,8.10
2020,12,05,15,34,8.00
2020,12,05,15,35,7.90
2020,12,05,15,36,7.80
2020,12,05,15,37,7.70
2020,12,05,15,38,7.60
2020,12,05,15,39,7.60
2020,12,05,15,40,7.50
2020,12,05,15,41,7.40
2020,12,05,15,42,7.30
2020,12,05,15,43,7.20
2020,12,05,15,44,7.20
2020,12,05,15,45,7.20
2020,12,05,15,46,7.10
2020,12,05,15,47,7.00
2020,12,05,15,48,6.90
2020,12,05,15,49,6.80
2020,12,05,15,50,6.80
2020,12,05,15,51,6.70
2020,12,05,15,52,6.60
2020,12,05,15,53,6.60
2020,12,05,15,54,6.50
2020,12,05,15,55,6.40
2020,12,05,15,56,6.30
2020,12,05,15,57,6.20
2020,12,05,15,58,6.20
2020,12,05,15,59,6.10
2020,12,05,16,00,6.00
2020,12,05,16,01,6.00
2020,12,05,16,02,5.90
2020,12,05,16,03,5.90
2020,12,05,16,04,5.80
2020,12,05,16,05,5.80
2020,12,05,16,06,5.80
2020,12,05,16,07,5.70
2020,12,05,16,08,5.70
2020,12,05,16,09,5.60
2020,12,05,16,10,5.60
2020,12,05,16,11,5.50
2020,12,05,16,12,5.50
2020,12,05,16,13,5.40
2020,12,05,16,14,5.30
2020,12,05,16,15,5.30
2020,12,05,16,16,5.20
2020,12,05,16,17,5.10
2020,12,05,16,18,5.10
2020,12,05,16,19,5.10
2020,12,05,16,20,5.00
2020,12,05,16,21,4.90
2020,12,05,16,22,4.90
2020,12,05,16,23,4.90
2020,12,05,16,24,4.80
2020,12,05,16,25,4.80
2020,12,05,16,26,4.80
2020,12,05,16,27,4.70
2020,12,05,16,28,4.70
2020,12,05,16,29,4.70
2020,12,05,16,30,4.70
2020,12,05,16,31,4.60
2020,12,05,16,32,4.60
2020,12,05,16,33,4.50
2020,12,05,16,34,4.50
2020,12,05,16,35,4.50
2020,12,05,16,36,4.40
2020,12,05,16,37,4.40
2020,12,05,16,38,4.30
2020,12,05,16,39,4.30
2020,12,05,16,40,4.30
2020,12,05,16,41,4.20
2020,12,05,16,42,4.20
2020,12,05,16,43,4.20
2020,12,05,16,44,4.20
2020,12,05,16,45,4.20
2020,12,05,16,46,4.10
2020,12,05,16,47,4.10
2020,12,05,16,48,4.10
2020,12,05,16,49,4.00
2020,12,05,16,50,4.00
2020,12,05,16,51,3.90
2020,12,05,16,52,3.90
2020,12,05,16,53,3.90
2020,12,05,16,54,3.90
2020,12,05,16,55,3.80
2020,12,05,16,56,3.80
2020,12,05,16,57,3.80
2020,12,05,16,58,3.80
2020,12,05,16,59,3.80
2020,12,05,17,00,3.80
2020,12,05,17,01,3.70
2020,12,05,17,02,3.70
2020,12,05,17,03,3.70
2020,12,05,17,04,3.60
2020,12,05,17,05,3.60
2020,12,05,17,06,3.60
2020,12,05,17,07,3.60
2020,12,05,17,08,3.50
2020,12,05,17,09,3.50
2020,12,05,17,10,3.50
2020,12,05,17,11,3.40
2020,12,05,17,12,3.40
2020,12,05,17,13,3.40
2020,12,05,17,14,3.40
2020,12,05,17,15,3.30
2020,12,05,17,16,3.30
2020,12,05,17,17,3.30
2020,12,05,17,18,3.20
2020,12,05,17,19,3.20
2020,12,05,17,20,3.20
2020,12,05,17,21,3.10
2020,12,05,17,22,3.10
2020,12,05,17,23,3.10
2020,12,05,17,24,3.10
2020,12,05,17,25,3.10
2020,12,05,17,26,3.10
2020,12,05,17,27,3.00
2020,12,05,17,28,3.00
2020,12,05,17,29,3.00
2020,12,05,17,30,3.00
2020,12,05,17,31,2.90
2020,12,05,17,32,2.90
2020,12,05,17,33,2.90
2020,12,05,17,34,2.90
2020,12,05,17,35,2.90
2020,12,05,17,36,2.90
2020,12,05,17,37,2.80
2020,12,05,17,38,2.80
2020,12,05,17,39,2.80
2020,12,05,17,40,2.80
2020,12,05,17,41,2.80
2020,12,05,17,42,2.80
2020,12,05,17,43,2.80
2020,12,05,17,44,2.80
2020,12,05,17,45,2.80
2020,12,05,17,46,2.80
2020,12,05,17,47,2.80
2020,12,05,17,48,2.80
2020,12,05,17,49,2.80
2020,12,05,17,50,2.80
2020,12,05,17,51,2.80
2020,12,05,17,52,2.80
2020,12,05,17,53,2.80
2020,12,05,17,54,2.80
2020,12,05,17,55,2.80
2020,12,05,17,56,2.80
2020,12,05,17,57,2.80
2020,12,05,17,58,2.80
2020,12,05,17,59,2.80
2020,12,05,18,00,2.80
2020,12,05,18,01,2.80
2020,12,05,18,02,2.80
2020,12,05,18,03,2.80
2020,12,05,18,04,2.70
2020,12,05,18,05,2.70
2020,12,05,18,06,2.70
2020,12,05,18,07,2.70
2020,12,05,18,08,2.70
2020,12,05,18,09,2.70
2020,12,05,18,10,2.60
2020,12,05,18,11,2.60
2020,12,05,18,12,2.60
2020,12,05,18,13,2.60
2020,12,05,18,14,2.70
2020,12,05,18,15,2.70
2020,12,05,18,16,2.70
2020,12,05,18,17,2.60
2020,12,05,18,18,2.60
2020,12,05,18,19,2.60
2020,12,05,18,20,2.60
2020,12,05,18,21,2.60
2020,12,05,18,22,2.60
2020,12,05,18,23,2.60
2020,12,05,18,24,2.60
2020,12,05,18,25,2.60
2020,12,05,18,26,2.70
2020,12,05,18,27,2.70
2020,12,05,18,28,2.70
2020,12,05,18,29,2.70
2020,12,05,18,30,2.70
2020,12,05,18,31,2.70
2020,12,05,18,32,2.70
2020,12,05,18,33,2.70
2020,12,05,18,34,2.70
2020,12,05,18,35,2.70
2020,12,05,18,36,2.70
2020,12,05,18,37,2.70
2020,12,05,18,38,2.70
2020,12,05,18,39,2.70
2020,12,05,18,40,2.70
2020,12,05,18,41,2.70
2020,12,05,18,42,2.70
2020,12,05,18,43,2.70
2020,12,05,18,44,2.70
2020,12,05,18,45,2.70
2020,12,05,18,46,2.70
2020,12,05,18,47,2.70
2020,12,05,18,48,2.70
2020,12,05,18,49,2.70
2020,12,05,18,50,2.70
2020,12,05,18,51,2.70
2020,12,05,18,52,2.70
2020,12,05,18,53,2.70
2020,12,05,18,54,2.70
2020,12,05,18,55,2.70
2020,12,05,18,56,2.70
2020,12,05,18,57,2.70
2020,12,05,18,58,2.70
2020,12,05,18,59,2.70
2020,12,05,19,00,2.70
2020,12,05,19,01,2.80
2020,12,05,19,02,2.80
2020,12,05,19,03,2.80
2020,12,05,19,04,2.80
2020,12,05,19,05,2.80
2020,12,05,19,06,2.80
2020,12,05,19,07,2.80
2020,12,05,19,08,2.80
2020,12,05,19,09,2.80
2020,12,05,19,10,2.80
2020,12,05,19,11,2.80
2020,12,05,19,12,2.80
2020,12,05,19,13,2.80
2020,12,05,19,14,2.80
2020,12,05,19,15,2.90
2020,12,05,19,16,2.90
2020,12,05,19,17,2.90
2020,12,05,19,18,2.90
2020,12,05,19,19,2.90
2020,12,05,19,20,2.90
2020,12,05,19,21,2.90
2020,12,05,19,22,2.90
2020,12,05,19,23,2.90
2020,12,05,19,24,2.90
2020,12,05,19,25,2.90
2020,12,05,19,26,2.90
2020,12,05,19,27,2.90
2020,12,05,19,28,2.90
2020,12,05,19,29,3.00
2020,12,05,19,30,3.00
2020,12,05,19,31,3.00
2020,12,05,19,32,3.00
2020,12,05,19,33,3.00
2020,12,05,19,34,3.00
2020,12,05,19,35,3.10
2020,12,05,19,36,3.10
2020,12,05,19,37,3.10
2020,12,05,19,38,3.10
2020,12,05,19,39,3.10
2020,12,05,19,40,3.10
2020,12,05,19,41,3.10
2020,12,05,19,42,3.10
2020,12,05,19,43,3.10
2020,12,05,19,44,3.10
2020,12,05,19,45,3.10
2020,12,05,19,46,3.10
2020,12,05,19,47,3.10
2020,12,05,19,48,3.20
2020,12,05,19,49,3.20
2020,12,05,19,50,3.20
2020,12,05,19,51,3.20
2020,12,05,19,52,3.20
2020,12,05,19,53,3.20
2020,12,05,19,54,3.20
2020,12,05,19,55,3.20
2020,12,05,19,56,3.20
2020,12,05,19,57,3.20
2020,12,05,19,58,3.20
2020,12,05,19,59,3.20
2020,12,05,20,00,3.20
2020,12,05,20,01,3.30
2020,12,05,20,02,3.30
2020,12,05,20,03,3.30
2020,12,05,20,04,3.30
2020,12,05,20,05,3.30
2020,12,05,20,06,3.30
2020,12,05,20,07,3.30
2020,12,05,20,08,3.30
2020,12,05,20,09,3.30
2020,12,05,20,10,3.30
2020,12,05,20,11,3.30
2020,12,05,20,12,3.30
2020,12,05,20,13,3.30
2020,12,05,20,14,3.30
2020,12,05,20,15,3.30
2020,12,05,20,16,3.40
2020,12,05,20,17,3.40
2020,12,05,20,18,3.40
2020,12,05,20,19,3.40
2020,12,05,20,20,3.40
2020,12,05,20,21,3.40
2020,12,05,20,22,3.40
2020,12,05,20,23,3.40
2020,12,05,20,24,3.40
2020,12,05,20,25,3.40
2020,12,05,20,26,3.40
2020,12,05,20,27,3.40
2020,12,05,20,28,3.40
2020,12,05,20,29,3.50
2020,12,05,20,30,3.50
2020,12,05,20,31,3.50
2020,12,05,20,32,3.50
2020,12,05,20,33,3.50
2020,12,05,20,34,3.50
2020,12,05,20,35,3.50
2020,12,05,20,36,3.50
2020,12,05,20,37,3.50
2020,12,05,20,38,3.50
2020,12,05,20,39,3.50
2020,12,05,20,40,3.50
2020,12,05,20,41,3.50
2020,12,05,20,42,3.60
2020,12,05,20,43,3.60
2020,12,05,20,44,3.60
2020,12,05,20,45,3.60
2020,12,05,20,46,3.60
2020,12,05,20,47,3.60
2020,12,05,20,48,3.60
2020,12,05,20,49,3.60
2020,12,05,20,50,3.60
2020,12,05,20,51,3.60
2020,12,05,20,52,3.60
2020,12,05,20,53,3.60
2020,12,05,20,54,3.60
2020,12,05,20,55,3.60
2020,12,05,20,56,3.60
2020,12,05,20,57,3.60
2020,12,05,20,58,3.60
2020,12,05,20,59,3.70
2020,12,05,21,00,3.70
2020,12,05,21,01,3.70
2020,12,05,21,02,3.70
2020,12,05,21,03,3.70
2020,12,05,21,04,3.70
2020,12,05,21,05,3.70
2020,12,05,21,06,3.70
2020,12,05,21,07,3.70
2020,12,05,21,08,3.70
2020,12,05,21,09,3.70
2020,12,05,21,10,3.70
2020,12,05,21,11,3.70
2020,12,05,21,12,3.70
2020,12,05,21,13,3.70
2020,12,05,21,14,3.70
2020,12,05,21,15,3.70
2020,12,05,21,16,3.70
2020,12,05,21,17,3.70
2020,12,05,21,18,3.70
2020,12,05,21,19,3.80
2020,12,05,21,20,3.80
2020,12,05,21,21,3.80
2020,12,05,21,22,3.80
2020,12,05,21,23,3.80
2020,12,05,21,24,3.80
2020,12,05,21,25,3.80
2020,12,05,21,26,3.80
2020,12,05,21,27,3.80
2020,12,05,21,28,3.80
2020,12,05,21,29,3.80
2020,12,05,21,30,3.80
2020,12,05,21,31,3.80
2020,12,05,21,32,3.80
2020,12,05,21,33,3.80
2020,12,05,21,34,3.80
2020,12,05,21,35,3.80
2020,12,05,21,36,3.80
2020,12,05,21,37,3.90
2020,12,05,21,38,3.90
2020,12,05,21,39,3.90
2020,12,05,21,40,3.90
2020,12,05,21,41,3.90
2020,12,05,21,42,3.90
2020,12,05,21,43,3.90