Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,08,28,00,00,34.40
2015,08,28,00,01,34.10
2015,08,28,00,02,34.40
2015,08,28,00,03,32.80
2015,08,28,00,04,32.00
2015,08,28,00,05,30.40
2015,08,28,00,06,30.00
2015,08,28,00,07,28.70
2015,08,28,00,08,28.60
2015,08,28,00,09,27.60
2015,08,28,00,10,27.00
2015,08,28,00,11,26.60
2015,08,28,00,12,26.50
2015,08,28,00,13,27.10
2015,08,28,00,14,27.40
2015,08,28,00,15,27.70
2015,08,28,00,16,27.50
2015,08,28,00,17,27.40
2015,08,28,00,18,27.40
2015,08,28,00,19,27.40
2015,08,28,00,20,27.00
2015,08,28,00,21,25.10
2015,08,28,00,22,25.30
2015,08,28,00,23,23.30
2015,08,28,00,24,22.20
2015,08,28,00,25,21.50
2015,08,28,00,26,20.10
2015,08,28,00,27,19.50
2015,08,28,00,28,19.10
2015,08,28,00,29,19.90
2015,08,28,00,30,19.90
2015,08,28,00,31,20.50
2015,08,28,00,32,18.70
2015,08,28,00,33,18.40
2015,08,28,00,34,16.50
2015,08,28,00,35,14.10
2015,08,28,00,36,12.10
2015,08,28,00,37,9.60
2015,08,28,00,38,7.20
2015,08,28,00,39,6.60
2015,08,28,00,40,7.00
2015,08,28,00,41,6.70
2015,08,28,00,42,8.80
2015,08,28,00,43,3.70
2015,08,28,00,44,0.20
2015,08,28,00,45,0.00
2015,08,28,00,46,0.20
2015,08,28,00,47,3.20
2015,08,28,00,48,7.30
2015,08,28,00,49,4.70
2015,08,28,00,50,6.80
2015,08,28,00,51,10.60
2015,08,28,00,52,11.90
2015,08,28,00,53,13.30
2015,08,28,00,54,15.00
2015,08,28,00,55,17.30
2015,08,28,00,56,16.00
2015,08,28,00,57,16.20
2015,08,28,00,58,14.90
2015,08,28,00,59,14.90
2015,08,28,01,00,14.60
2015,08,28,01,01,13.70
2015,08,28,01,02,13.30
2015,08,28,01,03,11.80
2015,08,28,01,04,13.00
2015,08,28,01,05,14.30
2015,08,28,01,06,14.60
2015,08,28,01,07,14.60
2015,08,28,01,08,14.40
2015,08,28,01,09,14.10
2015,08,28,01,10,12.90
2015,08,28,01,11,11.50
2015,08,28,01,12,12.00
2015,08,28,01,13,13.40
2015,08,28,01,14,13.70
2015,08,28,01,15,13.30
2015,08,28,01,16,13.50
2015,08,28,01,17,14.60
2015,08,28,01,18,14.80
2015,08,28,01,19,15.40
2015,08,28,01,20,15.90
2015,08,28,01,21,14.90
2015,08,28,01,22,13.90
2015,08,28,01,23,14.90
2015,08,28,01,24,17.30
2015,08,28,01,25,16.70
2015,08,28,01,26,17.40
2015,08,28,01,27,16.70
2015,08,28,01,28,15.80
2015,08,28,01,29,15.80
2015,08,28,01,30,14.90
2015,08,28,01,31,14.60
2015,08,28,01,32,13.30
2015,08,28,01,33,11.50
2015,08,28,01,34,11.30
2015,08,28,01,35,9.60
2015,08,28,01,36,11.90
2015,08,28,01,37,12.20
2015,08,28,01,38,11.30
2015,08,28,01,39,8.80
2015,08,28,01,40,4.10
2015,08,28,01,41,3.90
2015,08,28,01,42,4.10
2015,08,28,01,43,1.00
2015,08,28,01,44,0.40
2015,08,28,01,45,2.70
2015,08,28,01,46,3.30
2015,08,28,01,47,3.10
2015,08,28,01,48,4.30
2015,08,28,01,49,6.10
2015,08,28,01,50,7.30
2015,08,28,01,51,9.40
2015,08,28,01,52,13.20
2015,08,28,01,53,14.80
2015,08,28,01,54,16.10
2015,08,28,01,55,16.10
2015,08,28,01,56,15.70
2015,08,28,01,57,16.80
2015,08,28,01,58,15.90
2015,08,28,01,59,16.60
2015,08,28,02,00,18.80
2015,08,28,02,01,20.60
2015,08,28,02,02,21.40
2015,08,28,02,03,21.30
2015,08,28,02,04,24.70
2015,08,28,02,05,25.10
2015,08,28,02,06,26.80
2015,08,28,02,07,26.30
2015,08,28,02,08,24.70
2015,08,28,02,09,24.30
2015,08,28,02,10,23.20
2015,08,28,02,11,22.70
2015,08,28,02,12,22.10
2015,08,28,02,13,22.20
2015,08,28,02,14,24.00
2015,08,28,02,15,25.70
2015,08,28,02,16,24.20
2015,08,28,02,17,23.60
2015,08,28,02,18,24.50
2015,08,28,02,19,24.60
2015,08,28,02,20,22.80
2015,08,28,02,21,23.40
2015,08,28,02,22,22.90
2015,08,28,02,23,22.30
2015,08,28,02,24,21.50
2015,08,28,02,25,21.80
2015,08,28,02,26,21.00
2015,08,28,02,27,21.60
2015,08,28,02,28,21.20
2015,08,28,02,29,19.40
2015,08,28,02,30,19.00
2015,08,28,02,31,16.10
2015,08,28,02,32,14.80
2015,08,28,02,33,15.50
2015,08,28,02,34,18.00
2015,08,28,02,35,19.80
2015,08,28,02,36,21.20
2015,08,28,02,37,22.50
2015,08,28,02,38,21.20
2015,08,28,02,39,21.40
2015,08,28,02,40,21.60
2015,08,28,02,41,21.10
2015,08,28,02,42,19.40
2015,08,28,02,43,18.10
2015,08,28,02,44,17.50
2015,08,28,02,45,16.60
2015,08,28,02,46,16.50
2015,08,28,02,47,16.10
2015,08,28,02,48,16.30
2015,08,28,02,49,16.00
2015,08,28,02,50,16.00
2015,08,28,02,51,16.30
2015,08,28,02,52,16.90
2015,08,28,02,53,18.50
2015,08,28,02,54,19.90
2015,08,28,02,55,19.10
2015,08,28,02,56,17.20
2015,08,28,02,57,16.00
2015,08,28,02,58,15.40
2015,08,28,02,59,14.90
2015,08,28,03,00,13.80
2015,08,28,03,01,14.00
2015,08,28,03,02,15.10
2015,08,28,03,03,18.30
2015,08,28,03,04,23.40
2015,08,28,03,05,25.00
2015,08,28,03,06,26.80
2015,08,28,03,07,24.50
2015,08,28,03,08,21.30
2015,08,28,03,09,17.60
2015,08,28,03,10,17.20
2015,08,28,03,11,17.90
2015,08,28,03,12,19.30
2015,08,28,03,13,20.10
2015,08,28,03,14,17.50
2015,08,28,03,15,15.00
2015,08,28,03,16,12.80
2015,08,28,03,17,11.90
2015,08,28,03,18,12.80
2015,08,28,03,19,14.90
2015,08,28,03,20,15.70
2015,08,28,03,21,16.40
2015,08,28,03,22,14.00
2015,08,28,03,23,11.90
2015,08,28,03,24,11.30
2015,08,28,03,25,11.10
2015,08,28,03,26,11.00
2015,08,28,03,27,10.30
2015,08,28,03,28,9.80
2015,08,28,03,29,11.10
2015,08,28,03,30,11.70
2015,08,28,03,31,12.00
2015,08,28,03,32,13.00
2015,08,28,03,33,13.00
2015,08,28,03,34,16.90
2015,08,28,03,35,22.40
2015,08,28,03,36,23.90
2015,08,28,03,37,25.50
2015,08,28,03,38,25.10
2015,08,28,03,39,23.30
2015,08,28,03,40,19.50
2015,08,28,03,41,18.80
2015,08,28,03,42,20.10
2015,08,28,03,43,21.60
2015,08,28,03,44,18.50
2015,08,28,03,45,18.80
2015,08,28,03,46,18.30
2015,08,28,03,47,19.00
2015,08,28,03,48,19.00
2015,08,28,03,49,19.50
2015,08,28,03,50,18.80
2015,08,28,03,51,15.10
2015,08,28,03,52,13.30
2015,08,28,03,53,12.20
2015,08,28,03,54,11.30
2015,08,28,03,55,11.90
2015,08,28,03,56,13.30
2015,08,28,03,57,13.20
2015,08,28,03,58,12.60
2015,08,28,03,59,12.90
2015,08,28,04,00,13.00
2015,08,28,04,01,11.30
2015,08,28,04,02,11.40
2015,08,28,04,03,13.10
2015,08,28,04,04,16.60
2015,08,28,04,05,17.30
2015,08,28,04,06,17.90
2015,08,28,04,07,16.10
2015,08,28,04,08,13.60
2015,08,28,04,09,12.40
2015,08,28,04,10,12.00
2015,08,28,04,11,11.50
2015,08,28,04,12,11.70
2015,08,28,04,13,11.60
2015,08,28,04,14,11.30
2015,08,28,04,15,12.00
2015,08,28,04,16,12.90
2015,08,28,04,17,13.60
2015,08,28,04,18,15.40
2015,08,28,04,19,17.90
2015,08,28,04,20,19.30
2015,08,28,04,21,18.90
2015,08,28,04,22,17.50
2015,08,28,04,23,18.00
2015,08,28,04,24,16.50
2015,08,28,04,25,16.30
2015,08,28,04,26,17.00
2015,08,28,04,27,17.70
2015,08,28,04,28,18.00
2015,08,28,04,29,19.80
2015,08,28,04,30,22.90
2015,08,28,04,31,25.50
2015,08,28,04,32,27.70
2015,08,28,04,33,25.30
2015,08,28,04,34,23.80
2015,08,28,04,35,20.70
2015,08,28,04,36,17.90
2015,08,28,04,37,16.50
2015,08,28,04,38,15.90
2015,08,28,04,39,17.60
2015,08,28,04,40,21.20
2015,08,28,04,41,22.30
2015,08,28,04,42,22.50
2015,08,28,04,43,22.60
2015,08,28,04,44,22.40
2015,08,28,04,45,21.90
2015,08,28,04,46,21.50
2015,08,28,04,47,21.70
2015,08,28,04,48,23.30
2015,08,28,04,49,23.50
2015,08,28,04,50,23.90
2015,08,28,04,51,23.90
2015,08,28,04,52,24.70
2015,08,28,04,53,23.80
2015,08,28,04,54,22.80
2015,08,28,04,55,21.50
2015,08,28,04,56,20.20
2015,08,28,04,57,19.60
2015,08,28,04,58,19.10
2015,08,28,04,59,19.30
2015,08,28,05,00,20.20
2015,08,28,05,01,20.80
2015,08,28,05,02,20.20
2015,08,28,05,03,18.80
2015,08,28,05,04,17.80
2015,08,28,05,05,16.10
2015,08,28,05,06,14.00
2015,08,28,05,07,12.10
2015,08,28,05,08,10.50
2015,08,28,05,09,9.00
2015,08,28,05,10,7.70
2015,08,28,05,11,6.40
2015,08,28,05,12,5.50
2015,08,28,05,13,5.40
2015,08,28,05,14,5.40
2015,08,28,05,15,5.80
2015,08,28,05,16,6.10
2015,08,28,05,17,5.60
2015,08,28,05,18,5.30
2015,08,28,05,19,4.40
2015,08,28,05,20,1.50
2015,08,28,05,21,0.00
2015,08,28,05,22,0.00
2015,08,28,05,23,0.00
2015,08,28,05,24,0.00
2015,08,28,05,25,0.00
2015,08,28,05,26,0.00
2015,08,28,05,27,0.00
2015,08,28,05,28,0.00
2015,08,28,05,29,1.40
2015,08,28,05,30,4.60
2015,08,28,05,31,5.30
2015,08,28,05,32,6.00
2015,08,28,05,33,5.40
2015,08,28,05,34,5.10
2015,08,28,05,35,4.10
2015,08,28,05,36,4.40
2015,08,28,05,37,3.90
2015,08,28,05,38,3.60
2015,08,28,05,39,3.50
2015,08,28,05,40,3.10
2015,08,28,05,41,2.80
2015,08,28,05,42,1.60
2015,08,28,05,43,0.00
2015,08,28,05,44,0.00
2015,08,28,05,45,0.00
2015,08,28,05,46,0.00
2015,08,28,05,47,0.10
2015,08,28,05,48,0.00
2015,08,28,05,49,0.00
2015,08,28,05,50,0.00
2015,08,28,05,51,5.10
2015,08,28,05,52,8.50
2015,08,28,05,53,9.90
2015,08,28,05,54,8.50
2015,08,28,05,55,8.10
2015,08,28,05,56,9.30
2015,08,28,05,57,9.30
2015,08,28,05,58,7.80
2015,08,28,05,59,8.80
2015,08,28,06,00,8.60
2015,08,28,06,01,8.30
2015,08,28,06,02,8.00
2015,08,28,06,03,7.20
2015,08,28,06,04,5.10
2015,08,28,06,05,4.40
2015,08,28,06,06,4.40
2015,08,28,06,07,4.70
2015,08,28,06,08,2.70
2015,08,28,06,09,0.20
2015,08,28,06,10,0.00
2015,08,28,06,11,0.10
2015,08,28,06,12,1.50
2015,08,28,06,13,0.40
2015,08,28,06,14,0.00
2015,08,28,06,15,1.60
2015,08,28,06,16,3.50
2015,08,28,06,17,5.10
2015,08,28,06,18,4.50
2015,08,28,06,19,3.40
2015,08,28,06,20,3.40
2015,08,28,06,21,1.30
2015,08,28,06,22,0.00
2015,08,28,06,23,0.00
2015,08,28,06,24,0.00
2015,08,28,06,25,0.00
2015,08,28,06,26,0.00
2015,08,28,06,27,0.00
2015,08,28,06,28,0.00
2015,08,28,06,29,0.00
2015,08,28,06,30,0.00
2015,08,28,06,31,0.00
2015,08,28,06,32,0.00
2015,08,28,06,33,0.00
2015,08,28,06,34,0.00
2015,08,28,06,35,0.00
2015,08,28,06,36,0.00
2015,08,28,06,37,0.00
2015,08,28,06,38,0.00
2015,08,28,06,39,0.00
2015,08,28,06,40,0.00
2015,08,28,06,41,4.30
2015,08,28,06,42,5.60
2015,08,28,06,43,5.80
2015,08,28,06,44,6.80
2015,08,28,06,45,7.90
2015,08,28,06,46,8.30
2015,08,28,06,47,7.50
2015,08,28,06,48,6.60
2015,08,28,06,49,6.10
2015,08,28,06,50,4.80
2015,08,28,06,51,4.10
2015,08,28,06,52,1.20
2015,08,28,06,53,0.00
2015,08,28,06,54,0.00
2015,08,28,06,55,0.00
2015,08,28,06,56,0.50
2015,08,28,06,57,3.10
2015,08,28,06,58,0.60
2015,08,28,06,59,0.00
2015,08,28,07,00,0.00
2015,08,28,07,01,0.00
2015,08,28,07,02,0.00
2015,08,28,07,03,0.20
2015,08,28,07,04,0.90
2015,08,28,07,05,0.00
2015,08,28,07,06,3.80
2015,08,28,07,07,11.40
2015,08,28,07,08,1.80
2015,08,28,07,09,1.80
2015,08,28,07,10,16.10
2015,08,28,07,11,4.80
2015,08,28,07,12,2.10
2015,08,28,07,13,0.00
2015,08,28,07,14,0.00
2015,08,28,07,15,4.50
2015,08,28,07,16,5.00
2015,08,28,07,17,0.00
2015,08,28,07,18,0.20
2015,08,28,07,19,0.00
2015,08,28,07,20,2.70
2015,08,28,07,21,3.80
2015,08,28,07,22,4.30
2015,08,28,07,23,5.10
2015,08,28,07,24,3.00
2015,08,28,07,25,3.30
2015,08,28,07,26,0.10
2015,08,28,07,27,0.00
2015,08,28,07,28,1.30
2015,08,28,07,29,6.00
2015,08,28,07,30,5.40
2015,08,28,07,31,2.60
2015,08,28,07,32,5.90
2015,08,28,07,33,5.00
2015,08,28,07,34,4.90
2015,08,28,07,35,4.80
2015,08,28,07,36,4.80
2015,08,28,07,37,4.80
2015,08,28,07,38,4.80
2015,08,28,07,39,4.80
2015,08,28,07,40,5.40
2015,08,28,07,41,5.70
2015,08,28,07,42,4.90
2015,08,28,07,43,5.00
2015,08,28,07,44,4.80
2015,08,28,07,45,9.40
2015,08,28,07,46,9.20
2015,08,28,07,47,7.90
2015,08,28,07,48,7.80
2015,08,28,07,49,14.40
2015,08,28,07,50,15.50
2015,08,28,07,51,12.00
2015,08,28,07,52,10.00
2015,08,28,07,53,13.50
2015,08,28,07,54,15.20
2015,08,28,07,55,15.10
2015,08,28,07,56,15.90
2015,08,28,07,57,15.70
2015,08,28,07,58,15.60
2015,08,28,07,59,15.60
2015,08,28,08,00,14.90
2015,08,28,08,01,16.30
2015,08,28,08,02,16.00
2015,08,28,08,03,16.50
2015,08,28,08,04,15.90
2015,08,28,08,05,15.90
2015,08,28,08,06,15.00
2015,08,28,08,07,14.20
2015,08,28,08,08,14.40
2015,08,28,08,09,12.60
2015,08,28,08,10,10.30
2015,08,28,08,11,11.80
2015,08,28,08,12,10.50
2015,08,28,08,13,10.30
2015,08,28,08,14,12.00
2015,08,28,08,15,11.40
2015,08,28,08,16,10.70
2015,08,28,08,17,12.30
2015,08,28,08,18,11.00
2015,08,28,08,19,10.30
2015,08,28,08,20,11.40
2015,08,28,08,21,8.40
2015,08,28,08,22,7.30
2015,08,28,08,23,6.20
2015,08,28,08,24,5.40
2015,08,28,08,25,4.90
2015,08,28,08,26,4.10
2015,08,28,08,27,3.70
2015,08,28,08,28,3.70
2015,08,28,08,29,4.50
2015,08,28,08,30,5.10
2015,08,28,08,31,5.60
2015,08,28,08,32,4.70
2015,08,28,08,33,4.80
2015,08,28,08,34,4.80
2015,08,28,08,35,4.90
2015,08,28,08,36,5.40
2015,08,28,08,37,6.40
2015,08,28,08,38,6.70
2015,08,28,08,39,6.00
2015,08,28,08,40,5.40
2015,08,28,08,41,6.10
2015,08,28,08,42,8.10
2015,08,28,08,43,7.00
2015,08,28,08,44,7.40
2015,08,28,08,45,8.00
2015,08,28,08,46,7.90
2015,08,28,08,47,5.30
2015,08,28,08,48,4.50
2015,08,28,08,49,3.40
2015,08,28,08,50,3.30
2015,08,28,08,51,3.40
2015,08,28,08,52,3.20
2015,08,28,08,53,1.80
2015,08,28,08,54,2.20
2015,08,28,08,55,3.10
2015,08,28,08,56,3.10
2015,08,28,08,57,3.00
2015,08,28,08,58,2.80
2015,08,28,08,59,1.90
2015,08,28,09,00,0.00
2015,08,28,09,01,0.00
2015,08,28,09,02,0.00
2015,08,28,09,03,0.00
2015,08,28,09,04,0.00
2015,08,28,09,05,0.00
2015,08,28,09,06,0.00
2015,08,28,09,07,0.00
2015,08,28,09,08,0.00
2015,08,28,09,09,0.00
2015,08,28,09,10,0.00
2015,08,28,09,11,0.00
2015,08,28,09,12,0.20
2015,08,28,09,13,0.00
2015,08,28,09,14,0.00
2015,08,28,09,15,0.00
2015,08,28,09,16,0.00
2015,08,28,09,17,0.00
2015,08,28,09,18,3.70
2015,08,28,09,19,6.00
2015,08,28,09,20,5.00
2015,08,28,09,21,6.90
2015,08,28,09,22,6.10
2015,08,28,09,23,5.50
2015,08,28,09,24,5.50
2015,08,28,09,25,5.60
2015,08,28,09,26,5.90
2015,08,28,09,27,5.40
2015,08,28,09,28,5.50
2015,08,28,09,29,5.40
2015,08,28,09,30,5.50
2015,08,28,09,31,5.80
2015,08,28,09,32,6.50
2015,08,28,09,33,4.90
2015,08,28,09,34,2.00
2015,08,28,09,35,3.10
2015,08,28,09,36,3.70
2015,08,28,09,37,3.00
2015,08,28,09,38,3.40
2015,08,28,09,39,3.60
2015,08,28,09,40,4.30
2015,08,28,09,41,5.50
2015,08,28,09,42,5.40
2015,08,28,09,43,4.70
2015,08,28,09,44,4.90
2015,08,28,09,45,3.60
2015,08,28,09,46,3.20
2015,08,28,09,47,3.40
2015,08,28,09,48,3.50
2015,08,28,09,49,3.40
2015,08,28,09,50,2.70
2015,08,28,09,51,3.40
2015,08,28,09,52,2.70
2015,08,28,09,53,3.00
2015,08,28,09,54,4.90
2015,08,28,09,55,5.60
2015,08,28,09,56,5.60
2015,08,28,09,57,6.40
2015,08,28,09,58,7.90
2015,08,28,09,59,8.80
2015,08,28,10,00,8.60
2015,08,28,10,01,9.90
2015,08,28,10,02,9.80
2015,08,28,10,03,9.10
2015,08,28,10,04,9.00
2015,08,28,10,05,8.20
2015,08,28,10,06,7.20
2015,08,28,10,07,7.10
2015,08,28,10,08,7.30
2015,08,28,10,09,8.50
2015,08,28,10,10,8.70
2015,08,28,10,11,8.80
2015,08,28,10,12,9.40
2015,08,28,10,13,9.40
2015,08,28,10,14,9.00
2015,08,28,10,15,9.70
2015,08,28,10,16,11.60
2015,08,28,10,17,13.50
2015,08,28,10,18,13.20
2015,08,28,10,19,13.00
2015,08,28,10,20,12.30
2015,08,28,10,21,11.40
2015,08,28,10,22,11.50
2015,08,28,10,23,11.70
2015,08,28,10,24,11.70
2015,08,28,10,25,11.50
2015,08,28,10,26,11.20
2015,08,28,10,27,10.80
2015,08,28,10,28,11.10
2015,08,28,10,29,10.60
2015,08,28,10,30,10.60
2015,08,28,10,31,9.50
2015,08,28,10,32,9.60
2015,08,28,10,33,10.30
2015,08,28,10,34,10.10
2015,08,28,10,35,9.10
2015,08,28,10,36,7.80
2015,08,28,10,37,6.70
2015,08,28,10,38,6.10
2015,08,28,10,39,6.60
2015,08,28,10,40,8.10
2015,08,28,10,41,10.00
2015,08,28,10,42,11.30
2015,08,28,10,43,10.10
2015,08,28,10,44,8.10
2015,08,28,10,45,7.30
2015,08,28,10,46,6.80
2015,08,28,10,47,7.10
2015,08,28,10,48,6.40
2015,08,28,10,49,6.20
2015,08,28,10,50,6.10
2015,08,28,10,51,7.30
2015,08,28,10,52,8.10
2015,08,28,10,53,8.00
2015,08,28,10,54,7.30
2015,08,28,10,55,6.30
2015,08,28,10,56,7.80
2015,08,28,10,57,9.90
2015,08,28,10,58,10.70
2015,08,28,10,59,9.30
2015,08,28,11,00,8.10
2015,08,28,11,01,7.70
2015,08,28,11,02,7.90
2015,08,28,11,03,8.00
2015,08,28,11,04,7.60
2015,08,28,11,05,7.80
2015,08,28,11,06,8.50
2015,08,28,11,07,10.30
2015,08,28,11,08,10.50
2015,08,28,11,09,10.80
2015,08,28,11,10,10.30
2015,08,28,11,11,9.20
2015,08,28,11,12,9.50
2015,08,28,11,13,10.40
2015,08,28,11,14,9.10
2015,08,28,11,15,9.00
2015,08,28,11,16,8.60
2015,08,28,11,17,7.30
2015,08,28,11,18,5.80
2015,08,28,11,19,6.60
2015,08,28,11,20,8.90
2015,08,28,11,21,9.60
2015,08,28,11,22,10.00
2015,08,28,11,23,10.50
2015,08,28,11,24,10.30
2015,08,28,11,25,9.10
2015,08,28,11,26,9.60
2015,08,28,11,27,8.80
2015,08,28,11,28,8.10
2015,08,28,11,29,6.40
2015,08,28,11,30,10.20
2015,08,28,11,31,8.50
2015,08,28,11,32,7.70
2015,08,28,11,33,8.70
2015,08,28,11,34,8.30
2015,08,28,11,35,7.00
2015,08,28,11,36,4.00
2015,08,28,11,37,4.30
2015,08,28,11,38,6.80
2015,08,28,11,39,7.90
2015,08,28,11,40,7.80
2015,08,28,11,41,10.50
2015,08,28,11,42,11.80
2015,08,28,11,43,10.70
2015,08,28,11,44,11.90
2015,08,28,11,45,12.70
2015,08,28,11,46,13.90
2015,08,28,11,47,15.00
2015,08,28,11,48,15.80
2015,08,28,11,49,14.80
2015,08,28,11,50,13.10
2015,08,28,11,51,14.40
2015,08,28,11,52,17.30
2015,08,28,11,53,19.80
2015,08,28,11,54,20.80
2015,08,28,11,55,20.60
2015,08,28,11,56,20.50
2015,08,28,11,57,20.40
2015,08,28,11,58,19.50
2015,08,28,11,59,19.80
2015,08,28,12,00,19.90
2015,08,28,12,01,19.60
2015,08,28,12,02,19.70
2015,08,28,12,03,19.60
2015,08,28,12,04,19.30
2015,08,28,12,05,19.30
2015,08,28,12,06,20.00
2015,08,28,12,07,19.90
2015,08,28,12,08,19.50
2015,08,28,12,09,19.70
2015,08,28,12,10,19.20
2015,08,28,12,11,18.20
2015,08,28,12,12,19.20
2015,08,28,12,13,19.90
2015,08,28,12,14,20.40
2015,08,28,12,15,20.00
2015,08,28,12,16,20.50
2015,08,28,12,17,19.50
2015,08,28,12,18,18.20
2015,08,28,12,19,18.40
2015,08,28,12,20,17.00
2015,08,28,12,21,18.80
2015,08,28,12,22,19.20
2015,08,28,12,23,19.80
2015,08,28,12,24,19.70
2015,08,28,12,25,19.50
2015,08,28,12,26,18.90
2015,08,28,12,27,16.70
2015,08,28,12,28,18.10
2015,08,28,12,29,18.10
2015,08,28,12,30,14.70
2015,08,28,12,31,14.60
2015,08,28,12,32,14.60
2015,08,28,12,33,16.90
2015,08,28,12,34,17.60
2015,08,28,12,35,17.60
2015,08,28,12,36,18.20
2015,08,28,12,37,18.20
2015,08,28,12,38,19.10
2015,08,28,12,39,18.90
2015,08,28,12,40,19.20
2015,08,28,12,41,18.50
2015,08,28,12,42,18.20
2015,08,28,12,43,17.70
2015,08,28,12,44,17.70
2015,08,28,12,45,17.70
2015,08,28,12,46,16.30
2015,08,28,12,47,15.00
2015,08,28,12,48,14.80
2015,08,28,12,49,14.20
2015,08,28,12,50,14.10
2015,08,28,12,51,14.10
2015,08,28,12,52,13.90
2015,08,28,12,53,14.30
2015,08,28,12,54,14.20
2015,08,28,12,55,15.50
2015,08,28,12,56,15.70
2015,08,28,12,57,15.80
2015,08,28,12,58,15.90
2015,08,28,12,59,15.30
2015,08,28,13,00,14.60
2015,08,28,13,01,14.00
2015,08,28,13,02,13.30
2015,08,28,13,03,13.60
2015,08,28,13,04,14.30
2015,08,28,13,05,15.90
2015,08,28,13,06,13.50
2015,08,28,13,07,12.20
2015,08,28,13,08,11.70
2015,08,28,13,09,11.30
2015,08,28,13,10,12.60
2015,08,28,13,11,10.80
2015,08,28,13,12,10.30
2015,08,28,13,13,10.10
2015,08,28,13,14,9.70
2015,08,28,13,15,10.00
2015,08,28,13,16,10.10
2015,08,28,13,17,10.10
2015,08,28,13,18,11.00
2015,08,28,13,19,11.70
2015,08,28,13,20,12.50
2015,08,28,13,21,13.80
2015,08,28,13,22,15.60
2015,08,28,13,23,17.10
2015,08,28,13,24,18.40
2015,08,28,13,25,19.40
2015,08,28,13,26,18.50
2015,08,28,13,27,18.80
2015,08,28,13,28,18.90
2015,08,28,13,29,19.00
2015,08,28,13,30,18.20
2015,08,28,13,31,16.90
2015,08,28,13,32,15.20
2015,08,28,13,33,13.20
2015,08,28,13,34,12.00
2015,08,28,13,35,11.60
2015,08,28,13,36,10.50
2015,08,28,13,37,10.60
2015,08,28,13,38,10.50
2015,08,28,13,39,9.60
2015,08,28,13,40,9.40
2015,08,28,13,41,9.70
2015,08,28,13,42,10.10
2015,08,28,13,43,10.50
2015,08,28,13,44,11.70
2015,08,28,13,45,11.20
2015,08,28,13,46,10.20
2015,08,28,13,47,9.40
2015,08,28,13,48,9.20
2015,08,28,13,49,9.70
2015,08,28,13,50,11.10
2015,08,28,13,51,13.20
2015,08,28,13,52,15.20
2015,08,28,13,53,15.60
2015,08,28,13,54,15.60
2015,08,28,13,55,15.10
2015,08,28,13,56,15.40
2015,08,28,13,57,16.10
2015,08,28,13,58,15.90
2015,08,28,13,59,16.00
2015,08,28,14,00,15.70
2015,08,28,14,01,15.70
2015,08,28,14,02,15.60
2015,08,28,14,03,15.20
2015,08,28,14,04,14.20
2015,08,28,14,05,14.00
2015,08,28,14,06,13.70
2015,08,28,14,07,13.80
2015,08,28,14,08,13.60
2015,08,28,14,09,13.00
2015,08,28,14,10,13.10
2015,08,28,14,11,13.10
2015,08,28,14,12,11.80
2015,08,28,14,13,10.80
2015,08,28,14,14,11.00
2015,08,28,14,15,11.70
2015,08,28,14,16,12.70
2015,08,28,14,17,12.00
2015,08,28,14,18,13.00
2015,08,28,14,19,13.20
2015,08,28,14,20,13.50
2015,08,28,14,21,13.70
2015,08,28,14,22,13.50
2015,08,28,14,23,14.30
2015,08,28,14,24,14.30
2015,08,28,14,25,14.90
2015,08,28,14,26,14.70
2015,08,28,14,27,14.60
2015,08,28,14,28,12.80
2015,08,28,14,29,11.70
2015,08,28,14,30,10.70
2015,08,28,14,31,11.30
2015,08,28,14,32,11.70
2015,08,28,14,33,10.20
2015,08,28,14,34,9.60
2015,08,28,14,35,9.90
2015,08,28,14,36,10.00
2015,08,28,14,37,12.30
2015,08,28,14,38,13.10
2015,08,28,14,39,12.90
2015,08,28,14,40,11.70
2015,08,28,14,41,9.90
2015,08,28,14,42,8.30
2015,08,28,14,43,6.40
2015,08,28,14,44,7.50
2015,08,28,14,45,8.80
2015,08,28,14,46,9.70
2015,08,28,14,47,11.70
2015,08,28,14,48,12.10
2015,08,28,14,49,11.30
2015,08,28,14,50,11.90
2015,08,28,14,51,12.60
2015,08,28,14,52,13.40
2015,08,28,14,53,13.80
2015,08,28,14,54,14.20
2015,08,28,14,55,14.40
2015,08,28,14,56,14.60
2015,08,28,14,57,15.10
2015,08,28,14,58,14.90
2015,08,28,14,59,13.80
2015,08,28,15,00,13.30
2015,08,28,15,01,13.10
2015,08,28,15,02,12.60
2015,08,28,15,03,12.00
2015,08,28,15,04,13.40
2015,08,28,15,05,14.20
2015,08,28,15,06,14.40
2015,08,28,15,07,14.40
2015,08,28,15,08,15.00
2015,08,28,15,09,14.40
2015,08,28,15,10,13.90
2015,08,28,15,11,14.10
2015,08,28,15,12,14.50
2015,08,28,15,13,14.30
2015,08,28,15,14,14.30
2015,08,28,15,15,14.50
2015,08,28,15,16,14.50
2015,08,28,15,17,14.50
2015,08,28,15,18,14.50
2015,08,28,15,19,14.60
2015,08,28,15,20,14.80
2015,08,28,15,21,14.90
2015,08,28,15,22,15.40
2015,08,28,15,23,15.40
2015,08,28,15,24,15.80
2015,08,28,15,25,15.80
2015,08,28,15,26,15.20
2015,08,28,15,27,15.20
2015,08,28,15,28,14.40
2015,08,28,15,29,13.80
2015,08,28,15,30,13.10
2015,08,28,15,31,13.00
2015,08,28,15,32,12.60
2015,08,28,15,33,12.20
2015,08,28,15,34,12.40
2015,08,28,15,35,12.30
2015,08,28,15,36,13.00
2015,08,28,15,37,13.00
2015,08,28,15,38,13.30
2015,08,28,15,39,13.80
2015,08,28,15,40,14.10
2015,08,28,15,41,13.90
2015,08,28,15,42,13.40
2015,08,28,15,43,13.80
2015,08,28,15,44,13.60
2015,08,28,15,45,13.30
2015,08,28,15,46,13.80
2015,08,28,15,47,15.00
2015,08,28,15,48,15.30
2015,08,28,15,49,15.90
2015,08,28,15,50,16.60
2015,08,28,15,51,15.30
2015,08,28,15,52,13.80
2015,08,28,15,53,14.10
2015,08,28,15,54,13.70
2015,08,28,15,55,14.20
2015,08,28,15,56,14.50
2015,08,28,15,57,14.50
2015,08,28,15,58,14.50
2015,08,28,15,59,15.20
2015,08,28,16,00,16.20
2015,08,28,16,01,15.30
2015,08,28,16,02,16.00
2015,08,28,16,03,14.60
2015,08,28,16,04,14.10
2015,08,28,16,05,13.80
2015,08,28,16,06,13.20
2015,08,28,16,07,15.40
2015,08,28,16,08,15.60
2015,08,28,16,09,15.40
2015,08,28,16,10,15.70
2015,08,28,16,11,15.70
2015,08,28,16,12,15.00
2015,08,28,16,13,13.80
2015,08,28,16,14,14.70
2015,08,28,16,15,15.10
2015,08,28,16,16,14.70
2015,08,28,16,17,15.80
2015,08,28,16,18,16.00
2015,08,28,16,19,17.30
2015,08,28,16,20,17.40
2015,08,28,16,21,17.10
2015,08,28,16,22,16.30
2015,08,28,16,23,14.60
2015,08,28,16,24,13.90
2015,08,28,16,25,14.30
2015,08,28,16,26,14.20
2015,08,28,16,27,13.80
2015,08,28,16,28,13.20
2015,08,28,16,29,13.10
2015,08,28,16,30,12.80
2015,08,28,16,31,11.50
2015,08,28,16,32,11.30
2015,08,28,16,33,11.30
2015,08,28,16,34,11.30
2015,08,28,16,35,12.20
2015,08,28,16,36,11.30
2015,08,28,16,37,11.40
2015,08,28,16,38,12.00
2015,08,28,16,39,12.10
2015,08,28,16,40,12.20
2015,08,28,16,41,13.00
2015,08,28,16,42,12.70
2015,08,28,16,43,12.90
2015,08,28,16,44,13.00
2015,08,28,16,45,13.10
2015,08,28,16,46,13.60
2015,08,28,16,47,14.40
2015,08,28,16,48,14.00
2015,08,28,16,49,14.60
2015,08,28,16,50,15.00
2015,08,28,16,51,15.20
2015,08,28,16,52,15.50
2015,08,28,16,53,16.30
2015,08,28,16,54,16.30
2015,08,28,16,55,15.80
2015,08,28,16,56,15.40
2015,08,28,16,57,15.50
2015,08,28,16,58,16.00
2015,08,28,16,59,17.30
2015,08,28,17,00,18.30
2015,08,28,17,01,19.20
2015,08,28,17,02,19.10
2015,08,28,17,03,19.00
2015,08,28,17,04,19.30
2015,08,28,17,05,19.40
2015,08,28,17,06,20.40
2015,08,28,17,07,19.90
2015,08,28,17,08,19.50
2015,08,28,17,09,17.40
2015,08,28,17,10,18.20
2015,08,28,17,11,19.40
2015,08,28,17,12,19.40
2015,08,28,17,13,19.80
2015,08,28,17,14,19.90
2015,08,28,17,15,20.00
2015,08,28,17,16,19.90
2015,08,28,17,17,19.60
2015,08,28,17,18,19.00
2015,08,28,17,19,18.30
2015,08,28,17,20,17.20
2015,08,28,17,21,16.90
2015,08,28,17,22,15.90
2015,08,28,17,23,14.30
2015,08,28,17,24,16.10
2015,08,28,17,25,16.70
2015,08,28,17,26,17.60
2015,08,28,17,27,18.60
2015,08,28,17,28,19.40
2015,08,28,17,29,18.20
2015,08,28,17,30,17.00
2015,08,28,17,31,18.20
2015,08,28,17,32,18.80
2015,08,28,17,33,19.10
2015,08,28,17,34,18.70
2015,08,28,17,35,18.50