Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,19,00,00,11.10
2012,09,19,00,01,11.10
2012,09,19,00,02,11.10
2012,09,19,00,03,11.10
2012,09,19,00,04,11.10
2012,09,19,00,05,11.10
2012,09,19,00,06,11.10
2012,09,19,00,07,11.00
2012,09,19,00,08,11.00
2012,09,19,00,09,11.00
2012,09,19,00,10,11.00
2012,09,19,00,11,10.90
2012,09,19,00,12,10.90
2012,09,19,00,13,10.90
2012,09,19,00,14,10.90
2012,09,19,00,15,10.90
2012,09,19,00,16,10.80
2012,09,19,00,17,10.80
2012,09,19,00,18,10.80
2012,09,19,00,19,10.80
2012,09,19,00,20,10.80
2012,09,19,00,21,10.80
2012,09,19,00,22,10.70
2012,09,19,00,23,10.70
2012,09,19,00,24,10.70
2012,09,19,00,25,10.70
2012,09,19,00,26,10.70
2012,09,19,00,27,10.70
2012,09,19,00,28,10.70
2012,09,19,00,29,10.70
2012,09,19,00,30,10.70
2012,09,19,00,31,10.70
2012,09,19,00,32,10.70
2012,09,19,00,33,10.70
2012,09,19,00,34,10.70
2012,09,19,00,35,10.70
2012,09,19,00,36,10.60
2012,09,19,00,37,10.60
2012,09,19,00,38,10.60
2012,09,19,00,39,10.60
2012,09,19,00,40,10.60
2012,09,19,00,41,10.50
2012,09,19,00,42,10.50
2012,09,19,00,43,10.40
2012,09,19,00,44,10.40
2012,09,19,00,45,10.40
2012,09,19,00,46,10.40
2012,09,19,00,47,10.40
2012,09,19,00,48,10.40
2012,09,19,00,49,10.30
2012,09,19,00,50,10.30
2012,09,19,00,51,10.30
2012,09,19,00,52,10.30
2012,09,19,00,53,10.30
2012,09,19,00,54,10.30
2012,09,19,00,55,10.20
2012,09,19,00,56,10.20
2012,09,19,00,57,10.20
2012,09,19,00,58,10.20
2012,09,19,00,59,10.20
2012,09,19,01,00,10.20
2012,09,19,01,01,10.20
2012,09,19,01,02,10.20
2012,09,19,01,03,10.20
2012,09,19,01,04,10.20
2012,09,19,01,05,10.20
2012,09,19,01,06,10.20
2012,09,19,01,07,10.20
2012,09,19,01,08,10.20
2012,09,19,01,09,10.10
2012,09,19,01,10,10.10
2012,09,19,01,11,10.10
2012,09,19,01,12,10.10
2012,09,19,01,13,10.10
2012,09,19,01,14,10.10
2012,09,19,01,15,10.10
2012,09,19,01,16,10.10
2012,09,19,01,17,10.00
2012,09,19,01,18,10.00
2012,09,19,01,19,10.00
2012,09,19,01,20,10.00
2012,09,19,01,21,10.00
2012,09,19,01,22,10.00
2012,09,19,01,23,10.00
2012,09,19,01,24,10.00
2012,09,19,01,25,10.00
2012,09,19,01,26,10.00
2012,09,19,01,27,10.00
2012,09,19,01,28,10.00
2012,09,19,01,29,10.00
2012,09,19,01,30,10.00
2012,09,19,01,31,10.00
2012,09,19,01,32,10.00
2012,09,19,01,33,10.00
2012,09,19,01,34,10.00
2012,09,19,01,35,10.00
2012,09,19,01,36,9.90
2012,09,19,01,37,9.90
2012,09,19,01,38,9.90
2012,09,19,01,39,9.90
2012,09,19,01,40,9.90
2012,09,19,01,41,9.90
2012,09,19,01,42,9.90
2012,09,19,01,43,9.80
2012,09,19,01,44,9.80
2012,09,19,01,45,9.80
2012,09,19,01,46,9.80
2012,09,19,01,47,9.80
2012,09,19,01,48,9.70
2012,09,19,01,49,9.70
2012,09,19,01,50,9.70
2012,09,19,01,51,9.70
2012,09,19,01,52,9.80
2012,09,19,01,53,9.70
2012,09,19,01,54,9.70
2012,09,19,01,55,9.80
2012,09,19,01,56,9.70
2012,09,19,01,57,9.70
2012,09,19,01,58,9.70
2012,09,19,01,59,9.70
2012,09,19,02,00,9.70
2012,09,19,02,01,9.70
2012,09,19,02,02,9.70
2012,09,19,02,03,9.70
2012,09,19,02,04,9.70
2012,09,19,02,05,9.60
2012,09,19,02,06,9.60
2012,09,19,02,07,9.60
2012,09,19,02,08,9.60
2012,09,19,02,09,9.60
2012,09,19,02,10,9.60
2012,09,19,02,11,9.60
2012,09,19,02,12,9.60
2012,09,19,02,13,9.60
2012,09,19,02,14,9.60
2012,09,19,02,15,9.60
2012,09,19,02,16,9.60
2012,09,19,02,17,9.60
2012,09,19,02,18,9.50
2012,09,19,02,19,9.50
2012,09,19,02,20,9.50
2012,09,19,02,21,9.50
2012,09,19,02,22,9.50
2012,09,19,02,23,9.50
2012,09,19,02,24,9.40
2012,09,19,02,25,9.40
2012,09,19,02,26,9.40
2012,09,19,02,27,9.40
2012,09,19,02,28,9.40
2012,09,19,02,29,9.40
2012,09,19,02,30,9.40
2012,09,19,02,31,9.40
2012,09,19,02,32,9.40
2012,09,19,02,33,9.40
2012,09,19,02,34,9.40
2012,09,19,02,35,9.40
2012,09,19,02,36,9.40
2012,09,19,02,37,9.40
2012,09,19,02,38,9.40
2012,09,19,02,39,9.30
2012,09,19,02,40,9.30
2012,09,19,02,41,9.30
2012,09,19,02,42,9.30
2012,09,19,02,43,9.30
2012,09,19,02,44,9.30
2012,09,19,02,45,9.40
2012,09,19,02,46,9.40
2012,09,19,02,47,9.30
2012,09,19,02,48,9.30
2012,09,19,02,49,9.30
2012,09,19,02,50,9.30
2012,09,19,02,51,9.30
2012,09,19,02,52,9.30
2012,09,19,02,53,9.30
2012,09,19,02,54,9.30
2012,09,19,02,55,9.30
2012,09,19,02,56,9.30
2012,09,19,02,57,9.30
2012,09,19,02,58,9.30
2012,09,19,02,59,9.30
2012,09,19,03,00,9.30
2012,09,19,03,01,9.30
2012,09,19,03,02,9.30
2012,09,19,03,03,9.30
2012,09,19,03,04,9.30
2012,09,19,03,05,9.30
2012,09,19,03,06,9.30
2012,09,19,03,07,9.30
2012,09,19,03,08,9.30
2012,09,19,03,09,9.30
2012,09,19,03,10,9.30
2012,09,19,03,11,9.20
2012,09,19,03,12,9.20
2012,09,19,03,13,9.20
2012,09,19,03,14,9.20
2012,09,19,03,15,9.20
2012,09,19,03,16,9.20
2012,09,19,03,17,9.20
2012,09,19,03,18,9.20
2012,09,19,03,19,9.20
2012,09,19,03,20,9.20
2012,09,19,03,21,9.20
2012,09,19,03,22,9.20
2012,09,19,03,23,9.20
2012,09,19,03,24,9.20
2012,09,19,03,25,9.20
2012,09,19,03,26,9.20
2012,09,19,03,27,9.20
2012,09,19,03,28,9.20
2012,09,19,03,29,9.20
2012,09,19,03,30,9.20
2012,09,19,03,31,9.20
2012,09,19,03,32,9.20
2012,09,19,03,33,9.10
2012,09,19,03,34,9.10
2012,09,19,03,35,9.10
2012,09,19,03,36,9.10
2012,09,19,03,37,9.10
2012,09,19,03,38,9.10
2012,09,19,03,39,9.10
2012,09,19,03,40,9.10
2012,09,19,03,41,9.10
2012,09,19,03,42,9.10
2012,09,19,03,43,9.10
2012,09,19,03,44,9.10
2012,09,19,03,45,9.10
2012,09,19,03,46,9.10
2012,09,19,03,47,9.10
2012,09,19,03,48,9.10
2012,09,19,03,49,9.10
2012,09,19,03,50,9.10
2012,09,19,03,51,9.10
2012,09,19,03,52,9.10
2012,09,19,03,53,9.10
2012,09,19,03,54,9.10
2012,09,19,03,55,9.00
2012,09,19,03,56,9.00
2012,09,19,03,57,9.00
2012,09,19,03,58,9.00
2012,09,19,03,59,9.00
2012,09,19,04,00,9.00
2012,09,19,04,01,9.00
2012,09,19,04,02,9.00
2012,09,19,04,03,9.00
2012,09,19,04,04,8.90
2012,09,19,04,05,8.90
2012,09,19,04,06,8.90
2012,09,19,04,07,8.90
2012,09,19,04,08,8.90
2012,09,19,04,09,8.90
2012,09,19,04,10,8.90
2012,09,19,04,11,8.90
2012,09,19,04,12,8.90
2012,09,19,04,13,8.90
2012,09,19,04,14,8.90
2012,09,19,04,15,8.80
2012,09,19,04,16,8.80
2012,09,19,04,17,8.80
2012,09,19,04,18,8.80
2012,09,19,04,19,8.80
2012,09,19,04,20,8.80
2012,09,19,04,21,8.80
2012,09,19,04,22,8.80
2012,09,19,04,23,8.80
2012,09,19,04,24,8.80
2012,09,19,04,25,8.80
2012,09,19,04,26,8.80
2012,09,19,04,27,8.80
2012,09,19,04,28,8.80
2012,09,19,04,29,8.80
2012,09,19,04,30,8.80
2012,09,19,04,31,8.80
2012,09,19,04,32,8.80
2012,09,19,04,33,8.80
2012,09,19,04,34,8.80
2012,09,19,04,35,8.80
2012,09,19,04,36,8.70
2012,09,19,04,37,8.70
2012,09,19,04,38,8.70
2012,09,19,04,39,8.70
2012,09,19,04,40,8.70
2012,09,19,04,41,8.80
2012,09,19,04,42,8.80
2012,09,19,04,43,8.70
2012,09,19,04,44,8.70
2012,09,19,04,45,8.70
2012,09,19,04,46,8.70
2012,09,19,04,47,8.70
2012,09,19,04,48,8.70
2012,09,19,04,49,8.70
2012,09,19,04,50,8.70
2012,09,19,04,51,8.70
2012,09,19,04,52,8.70
2012,09,19,04,53,8.70
2012,09,19,04,54,8.70
2012,09,19,04,55,8.70
2012,09,19,04,56,8.70
2012,09,19,04,57,8.70
2012,09,19,04,58,8.70
2012,09,19,04,59,8.70
2012,09,19,05,00,8.70
2012,09,19,05,01,8.70
2012,09,19,05,02,8.80
2012,09,19,05,03,8.80
2012,09,19,05,04,8.80
2012,09,19,05,05,8.80
2012,09,19,05,06,8.80
2012,09,19,05,07,8.80
2012,09,19,05,08,8.80
2012,09,19,05,09,8.80
2012,09,19,05,10,8.80
2012,09,19,05,11,8.80
2012,09,19,05,12,8.80
2012,09,19,05,13,8.80
2012,09,19,05,14,8.80
2012,09,19,05,15,8.80
2012,09,19,05,16,8.80
2012,09,19,05,17,8.80
2012,09,19,05,18,8.80
2012,09,19,05,19,8.80
2012,09,19,05,20,8.80
2012,09,19,05,21,8.80
2012,09,19,05,22,8.80
2012,09,19,05,23,8.80
2012,09,19,05,24,8.80
2012,09,19,05,25,8.80
2012,09,19,05,26,8.80
2012,09,19,05,27,8.80
2012,09,19,05,28,8.80
2012,09,19,05,29,8.80
2012,09,19,05,30,8.80
2012,09,19,05,31,8.80
2012,09,19,05,32,8.80
2012,09,19,05,33,8.80
2012,09,19,05,34,8.80
2012,09,19,05,35,8.80
2012,09,19,05,36,8.80
2012,09,19,05,37,8.80
2012,09,19,05,38,8.70
2012,09,19,05,39,8.70
2012,09,19,05,40,8.70
2012,09,19,05,41,8.70
2012,09,19,05,42,8.70
2012,09,19,05,43,8.70
2012,09,19,05,44,8.70
2012,09,19,05,45,8.70
2012,09,19,05,46,8.60
2012,09,19,05,47,8.60
2012,09,19,05,48,8.60
2012,09,19,05,49,8.60
2012,09,19,05,50,8.60
2012,09,19,05,51,8.60
2012,09,19,05,52,8.60
2012,09,19,05,53,8.60
2012,09,19,05,54,8.60
2012,09,19,05,55,8.50
2012,09,19,05,56,8.50
2012,09,19,05,57,8.50
2012,09,19,05,58,8.50
2012,09,19,05,59,8.50
2012,09,19,06,00,8.40
2012,09,19,06,01,8.40
2012,09,19,06,02,8.40
2012,09,19,06,03,8.40
2012,09,19,06,04,8.40
2012,09,19,06,05,8.40
2012,09,19,06,06,8.40
2012,09,19,06,07,8.40
2012,09,19,06,08,8.40
2012,09,19,06,09,8.50
2012,09,19,06,10,8.50
2012,09,19,06,11,8.50
2012,09,19,06,12,8.50
2012,09,19,06,13,8.50
2012,09,19,06,14,8.60
2012,09,19,06,15,8.60
2012,09,19,06,16,8.60
2012,09,19,06,17,8.60
2012,09,19,06,18,8.60
2012,09,19,06,19,8.60
2012,09,19,06,20,8.60
2012,09,19,06,21,8.60
2012,09,19,06,22,8.60
2012,09,19,06,23,8.60
2012,09,19,06,24,8.60
2012,09,19,06,25,8.60
2012,09,19,06,26,8.50
2012,09,19,06,27,8.50
2012,09,19,06,28,8.50
2012,09,19,06,29,8.50
2012,09,19,06,30,8.50
2012,09,19,06,31,8.50
2012,09,19,06,32,8.60
2012,09,19,06,33,8.50
2012,09,19,06,34,8.60
2012,09,19,06,35,8.60
2012,09,19,06,36,8.60
2012,09,19,06,37,8.60
2012,09,19,06,38,8.60
2012,09,19,06,39,8.60
2012,09,19,06,40,8.60
2012,09,19,06,41,8.60
2012,09,19,06,42,8.70
2012,09,19,06,43,8.70
2012,09,19,06,44,8.70
2012,09,19,06,45,8.70
2012,09,19,06,46,8.80
2012,09,19,06,47,8.80
2012,09,19,06,48,8.80
2012,09,19,06,49,8.80
2012,09,19,06,50,8.80
2012,09,19,06,51,8.80
2012,09,19,06,52,8.80
2012,09,19,06,53,8.70
2012,09,19,06,54,8.70
2012,09,19,06,55,8.70
2012,09,19,06,56,8.70
2012,09,19,06,57,8.70
2012,09,19,06,58,8.70
2012,09,19,06,59,8.60
2012,09,19,07,00,8.60
2012,09,19,07,01,8.60
2012,09,19,07,02,8.70
2012,09,19,07,03,8.70
2012,09,19,07,04,8.70
2012,09,19,07,05,8.70
2012,09,19,07,06,8.70
2012,09,19,07,07,8.70
2012,09,19,07,08,8.70
2012,09,19,07,09,8.80
2012,09,19,07,10,8.80
2012,09,19,07,11,8.90
2012,09,19,07,12,9.00
2012,09,19,07,13,9.00
2012,09,19,07,14,9.10
2012,09,19,07,15,9.10
2012,09,19,07,16,9.20
2012,09,19,07,17,9.20
2012,09,19,07,18,9.30
2012,09,19,07,19,9.30
2012,09,19,07,20,9.30
2012,09,19,07,21,9.30
2012,09,19,07,22,9.30
2012,09,19,07,23,9.30
2012,09,19,07,24,9.30
2012,09,19,07,25,9.30
2012,09,19,07,26,9.30
2012,09,19,07,27,9.30
2012,09,19,07,28,9.30
2012,09,19,07,29,9.30
2012,09,19,07,30,9.30
2012,09,19,07,31,9.30
2012,09,19,07,32,9.30
2012,09,19,07,33,9.40
2012,09,19,07,34,9.40
2012,09,19,07,35,9.40
2012,09,19,07,36,9.40
2012,09,19,07,37,9.50
2012,09,19,07,38,9.50
2012,09,19,07,39,9.60
2012,09,19,07,40,9.60
2012,09,19,07,41,9.60
2012,09,19,07,42,9.60
2012,09,19,07,43,9.70
2012,09,19,07,44,9.70
2012,09,19,07,45,9.70
2012,09,19,07,46,9.80
2012,09,19,07,47,9.80
2012,09,19,07,48,9.80
2012,09,19,07,49,9.90
2012,09,19,07,50,9.90
2012,09,19,07,51,9.90
2012,09,19,07,52,9.90
2012,09,19,07,53,10.00
2012,09,19,07,54,10.00
2012,09,19,07,55,10.10
2012,09,19,07,56,10.10
2012,09,19,07,57,10.10
2012,09,19,07,58,10.10
2012,09,19,07,59,10.20
2012,09,19,08,00,10.20
2012,09,19,08,01,10.20
2012,09,19,08,02,10.20
2012,09,19,08,03,10.20
2012,09,19,08,04,10.30
2012,09,19,08,05,10.30
2012,09,19,08,06,10.30
2012,09,19,08,07,10.30
2012,09,19,08,08,10.30
2012,09,19,08,09,10.30
2012,09,19,08,10,10.30
2012,09,19,08,11,10.30
2012,09,19,08,12,10.40
2012,09,19,08,13,10.40
2012,09,19,08,14,10.40
2012,09,19,08,15,10.40
2012,09,19,08,16,10.40
2012,09,19,08,17,10.40
2012,09,19,08,18,10.40
2012,09,19,08,19,10.40
2012,09,19,08,20,10.40
2012,09,19,08,21,10.40
2012,09,19,08,22,10.40
2012,09,19,08,23,10.50
2012,09,19,08,24,10.50
2012,09,19,08,25,10.60
2012,09,19,08,26,10.50
2012,09,19,08,27,10.60
2012,09,19,08,28,10.50
2012,09,19,08,29,10.50
2012,09,19,08,30,10.50
2012,09,19,08,31,10.50
2012,09,19,08,32,10.50
2012,09,19,08,33,10.50
2012,09,19,08,34,10.40
2012,09,19,08,35,10.40
2012,09,19,08,36,10.40
2012,09,19,08,37,10.40
2012,09,19,08,38,10.40
2012,09,19,08,39,10.30
2012,09,19,08,40,10.30
2012,09,19,08,41,10.30
2012,09,19,08,42,10.30
2012,09,19,08,43,10.30
2012,09,19,08,44,10.30
2012,09,19,08,45,10.30
2012,09,19,08,46,10.30
2012,09,19,08,47,10.30
2012,09,19,08,48,10.30
2012,09,19,08,49,10.20
2012,09,19,08,50,10.30
2012,09,19,08,51,10.30
2012,09,19,08,52,10.30
2012,09,19,08,53,10.30
2012,09,19,08,54,10.30
2012,09,19,08,55,10.40
2012,09,19,08,56,10.40
2012,09,19,08,57,10.50
2012,09,19,08,58,10.60
2012,09,19,08,59,10.60
2012,09,19,09,00,10.70
2012,09,19,09,01,10.70
2012,09,19,09,02,10.80
2012,09,19,09,03,10.80
2012,09,19,09,04,10.80
2012,09,19,09,05,10.80
2012,09,19,09,06,10.90
2012,09,19,09,07,10.90
2012,09,19,09,08,11.00
2012,09,19,09,09,11.00
2012,09,19,09,10,11.10
2012,09,19,09,11,11.10
2012,09,19,09,12,11.10
2012,09,19,09,13,11.10
2012,09,19,09,14,11.10
2012,09,19,09,15,11.10
2012,09,19,09,16,11.00
2012,09,19,09,17,10.90
2012,09,19,09,18,10.80
2012,09,19,09,19,10.70
2012,09,19,09,20,10.60
2012,09,19,09,21,10.40
2012,09,19,09,22,10.30
2012,09,19,09,23,10.10
2012,09,19,09,24,10.00
2012,09,19,09,25,9.90
2012,09,19,09,26,9.80
2012,09,19,09,27,9.80
2012,09,19,09,28,9.70
2012,09,19,09,29,9.70
2012,09,19,09,30,9.60
2012,09,19,09,31,9.60
2012,09,19,09,32,9.50
2012,09,19,09,33,9.40
2012,09,19,09,34,9.40
2012,09,19,09,35,9.30
2012,09,19,09,36,9.30
2012,09,19,09,37,9.30
2012,09,19,09,38,9.20
2012,09,19,09,39,9.20
2012,09,19,09,40,9.20
2012,09,19,09,41,9.20
2012,09,19,09,42,9.20
2012,09,19,09,43,9.20
2012,09,19,09,44,9.20
2012,09,19,09,45,9.20
2012,09,19,09,46,9.30
2012,09,19,09,47,9.30
2012,09,19,09,48,9.20
2012,09,19,09,49,9.30
2012,09,19,09,50,9.30
2012,09,19,09,51,9.30
2012,09,19,09,52,9.30
2012,09,19,09,53,9.30
2012,09,19,09,54,9.30
2012,09,19,09,55,9.30
2012,09,19,09,56,9.30
2012,09,19,09,57,9.40
2012,09,19,09,58,9.50
2012,09,19,09,59,9.50
2012,09,19,10,00,9.60
2012,09,19,10,01,9.60
2012,09,19,10,02,9.60
2012,09,19,10,03,9.70
2012,09,19,10,04,9.70
2012,09,19,10,05,9.80
2012,09,19,10,06,9.90
2012,09,19,10,07,9.90
2012,09,19,10,08,9.90
2012,09,19,10,09,10.00
2012,09,19,10,10,10.00
2012,09,19,10,11,10.00
2012,09,19,10,12,10.10
2012,09,19,10,13,10.10
2012,09,19,10,14,10.10
2012,09,19,10,15,10.10
2012,09,19,10,16,10.10
2012,09,19,10,17,10.10
2012,09,19,10,18,10.10
2012,09,19,10,19,10.20
2012,09,19,10,20,10.20
2012,09,19,10,21,10.20
2012,09,19,10,22,10.20
2012,09,19,10,23,10.20
2012,09,19,10,24,10.20
2012,09,19,10,25,10.20
2012,09,19,10,26,10.20
2012,09,19,10,27,10.20
2012,09,19,10,28,10.30
2012,09,19,10,29,10.20
2012,09,19,10,30,10.20
2012,09,19,10,31,10.20
2012,09,19,10,32,10.20
2012,09,19,10,33,10.10
2012,09,19,10,34,10.10
2012,09,19,10,35,10.10
2012,09,19,10,36,10.10
2012,09,19,10,37,10.00
2012,09,19,10,38,9.90
2012,09,19,10,39,9.80
2012,09,19,10,40,9.70
2012,09,19,10,41,9.70
2012,09,19,10,42,9.60
2012,09,19,10,43,9.60
2012,09,19,10,44,9.60
2012,09,19,10,45,9.50
2012,09,19,10,46,9.40
2012,09,19,10,47,9.30
2012,09,19,10,48,9.30
2012,09,19,10,49,9.30
2012,09,19,10,50,9.30
2012,09,19,10,51,9.30
2012,09,19,10,52,9.30
2012,09,19,10,53,9.30
2012,09,19,10,54,9.30
2012,09,19,10,55,9.30
2012,09,19,10,56,9.40
2012,09,19,10,57,9.50
2012,09,19,10,58,9.60
2012,09,19,10,59,9.70
2012,09,19,11,00,9.90
2012,09,19,11,01,10.00
2012,09,19,11,02,10.00
2012,09,19,11,03,10.10
2012,09,19,11,04,10.10
2012,09,19,11,05,10.10
2012,09,19,11,06,10.20
2012,09,19,11,07,10.30
2012,09,19,11,08,10.40
2012,09,19,11,09,10.50
2012,09,19,11,10,10.40
2012,09,19,11,11,10.40
2012,09,19,11,12,10.40
2012,09,19,11,13,10.40
2012,09,19,11,14,10.40
2012,09,19,11,15,10.40
2012,09,19,11,16,10.40
2012,09,19,11,17,10.30
2012,09,19,11,18,10.20
2012,09,19,11,19,10.20
2012,09,19,11,20,10.10
2012,09,19,11,21,10.10
2012,09,19,11,22,10.10
2012,09,19,11,23,10.10
2012,09,19,11,24,10.10
2012,09,19,11,25,10.10
2012,09,19,11,26,10.10
2012,09,19,11,27,10.10
2012,09,19,11,28,10.10
2012,09,19,11,29,10.10
2012,09,19,11,30,10.10
2012,09,19,11,31,10.20
2012,09,19,11,32,10.20
2012,09,19,11,33,10.20
2012,09,19,11,34,10.20
2012,09,19,11,35,10.20
2012,09,19,11,36,10.20
2012,09,19,11,37,10.30
2012,09,19,11,38,10.40
2012,09,19,11,39,10.50
2012,09,19,11,40,10.70
2012,09,19,11,41,10.80
2012,09,19,11,42,11.00
2012,09,19,11,43,11.10
2012,09,19,11,44,11.20
2012,09,19,11,45,11.30
2012,09,19,11,46,11.30
2012,09,19,11,47,11.40
2012,09,19,11,48,11.40
2012,09,19,11,49,11.60
2012,09,19,11,50,11.70
2012,09,19,11,51,11.80
2012,09,19,11,52,11.90
2012,09,19,11,53,11.90
2012,09,19,11,54,12.00
2012,09,19,11,55,12.00
2012,09,19,11,56,12.10
2012,09,19,11,57,12.20
2012,09,19,11,58,12.30
2012,09,19,11,59,12.40
2012,09,19,12,00,12.60
2012,09,19,12,01,12.70
2012,09,19,12,02,12.80
2012,09,19,12,03,12.80
2012,09,19,12,04,12.90
2012,09,19,12,05,13.00
2012,09,19,12,06,13.00
2012,09,19,12,07,13.00
2012,09,19,12,08,13.10
2012,09,19,12,09,13.10
2012,09,19,12,10,13.20
2012,09,19,12,11,13.30
2012,09,19,12,12,13.30
2012,09,19,12,13,13.40
2012,09,19,12,14,13.50
2012,09,19,12,15,13.60
2012,09,19,12,16,13.70
2012,09,19,12,17,13.70
2012,09,19,12,18,13.80
2012,09,19,12,19,13.90
2012,09,19,12,20,14.10
2012,09,19,12,21,14.20
2012,09,19,12,22,14.30
2012,09,19,12,23,14.40
2012,09,19,12,24,14.50
2012,09,19,12,25,14.70
2012,09,19,12,26,14.80
2012,09,19,12,27,14.90
2012,09,19,12,28,15.00
2012,09,19,12,29,15.00
2012,09,19,12,30,15.10
2012,09,19,12,31,15.30
2012,09,19,12,32,15.40
2012,09,19,12,33,15.60
2012,09,19,12,34,15.70
2012,09,19,12,35,15.80
2012,09,19,12,36,15.90
2012,09,19,12,37,15.90
2012,09,19,12,38,16.00
2012,09,19,12,39,16.00
2012,09,19,12,40,16.00
2012,09,19,12,41,16.10
2012,09,19,12,42,16.10
2012,09,19,12,43,16.20
2012,09,19,12,44,16.30
2012,09,19,12,45,16.40
2012,09,19,12,46,16.50
2012,09,19,12,47,16.60
2012,09,19,12,48,16.60
2012,09,19,12,49,16.70
2012,09,19,12,50,16.70
2012,09,19,12,51,16.80
2012,09,19,12,52,16.80
2012,09,19,12,53,16.80
2012,09,19,12,54,16.80
2012,09,19,12,55,16.80
2012,09,19,12,56,16.80
2012,09,19,12,57,16.80
2012,09,19,12,58,16.80
2012,09,19,12,59,16.80
2012,09,19,13,00,16.80
2012,09,19,13,01,16.80
2012,09,19,13,02,16.90
2012,09,19,13,03,16.90
2012,09,19,13,04,16.90
2012,09,19,13,05,16.90
2012,09,19,13,06,17.00
2012,09,19,13,07,17.00
2012,09,19,13,08,17.10
2012,09,19,13,09,17.00
2012,09,19,13,10,16.90
2012,09,19,13,11,16.80
2012,09,19,13,12,16.70
2012,09,19,13,13,16.70
2012,09,19,13,14,16.60
2012,09,19,13,15,16.60
2012,09,19,13,16,16.70
2012,09,19,13,17,16.60
2012,09,19,13,18,16.60
2012,09,19,13,19,16.60
2012,09,19,13,20,16.60
2012,09,19,13,21,16.50
2012,09,19,13,22,16.50
2012,09,19,13,23,16.50
2012,09,19,13,24,16.50
2012,09,19,13,25,16.50
2012,09,19,13,26,16.40
2012,09,19,13,27,16.40
2012,09,19,13,28,16.40
2012,09,19,13,29,16.50
2012,09,19,13,30,16.50
2012,09,19,13,31,16.60
2012,09,19,13,32,16.60
2012,09,19,13,33,16.60
2012,09,19,13,34,16.50
2012,09,19,13,35,16.50
2012,09,19,13,36,16.50
2012,09,19,13,37,16.40
2012,09,19,13,38,16.40
2012,09,19,13,39,16.40
2012,09,19,13,40,16.30
2012,09,19,13,41,16.30
2012,09,19,13,42,16.30
2012,09,19,13,43,16.40
2012,09,19,13,44,16.40
2012,09,19,13,45,16.40
2012,09,19,13,46,16.30
2012,09,19,13,47,16.30
2012,09,19,13,48,16.30
2012,09,19,13,49,16.30
2012,09,19,13,50,16.30
2012,09,19,13,51,16.30
2012,09,19,13,52,16.30
2012,09,19,13,53,16.30
2012,09,19,13,54,16.30
2012,09,19,13,55,16.40
2012,09,19,13,56,16.40
2012,09,19,13,57,16.40
2012,09,19,13,58,16.40
2012,09,19,13,59,16.40
2012,09,19,14,00,16.40
2012,09,19,14,01,16.50
2012,09,19,14,02,16.50
2012,09,19,14,03,16.50
2012,09,19,14,04,16.50
2012,09,19,14,05,16.50
2012,09,19,14,06,16.60
2012,09,19,14,07,16.60
2012,09,19,14,08,16.60
2012,09,19,14,09,16.70
2012,09,19,14,10,16.80
2012,09,19,14,11,16.90
2012,09,19,14,12,17.00
2012,09,19,14,13,17.10
2012,09,19,14,14,17.20
2012,09,19,14,15,17.30
2012,09,19,14,16,17.30
2012,09,19,14,17,17.30
2012,09,19,14,18,17.30
2012,09,19,14,19,17.30
2012,09,19,14,20,17.40
2012,09,19,14,21,17.40
2012,09,19,14,22,17.40
2012,09,19,14,23,17.50
2012,09,19,14,24,17.50
2012,09,19,14,25,17.60
2012,09,19,14,26,17.60
2012,09,19,14,27,17.60
2012,09,19,14,28,17.60
2012,09,19,14,29,17.50
2012,09,19,14,30,17.50
2012,09,19,14,31,17.50
2012,09,19,14,32,17.40
2012,09,19,14,33,17.30
2012,09,19,14,34,17.30
2012,09,19,14,35,17.30
2012,09,19,14,36,17.30
2012,09,19,14,37,17.30
2012,09,19,14,38,17.40
2012,09,19,14,39,17.40
2012,09,19,14,40,17.50
2012,09,19,14,41,17.50
2012,09,19,14,42,17.60
2012,09,19,14,43,17.60
2012,09,19,14,44,17.60
2012,09,19,14,45,17.60
2012,09,19,14,46,17.60
2012,09,19,14,47,17.60
2012,09,19,14,48,17.60
2012,09,19,14,49,17.60
2012,09,19,14,50,17.60
2012,09,19,14,51,17.60
2012,09,19,14,52,17.50
2012,09,19,14,53,17.50
2012,09,19,14,54,17.50
2012,09,19,14,55,17.40
2012,09,19,14,56,17.40
2012,09,19,14,57,17.50
2012,09,19,14,58,17.50
2012,09,19,14,59,17.50
2012,09,19,15,00,17.50
2012,09,19,15,01,17.50
2012,09,19,15,02,17.60
2012,09,19,15,03,17.70
2012,09,19,15,04,17.70
2012,09,19,15,05,17.70
2012,09,19,15,06,17.70
2012,09,19,15,07,17.80
2012,09,19,15,08,17.80
2012,09,19,15,09,17.80
2012,09,19,15,10,17.90
2012,09,19,15,11,18.00
2012,09,19,15,12,18.00
2012,09,19,15,13,18.00
2012,09,19,15,14,18.10
2012,09,19,15,15,18.20
2012,09,19,15,16,18.20
2012,09,19,15,17,18.30
2012,09,19,15,18,18.40
2012,09,19,15,19,18.50
2012,09,19,15,20,18.60
2012,09,19,15,21,18.70
2012,09,19,15,22,18.80
2012,09,19,15,23,19.00
2012,09,19,15,24,19.10
2012,09,19,15,25,19.10
2012,09,19,15,26,19.10
2012,09,19,15,27,19.10
2012,09,19,15,28,19.10
2012,09,19,15,29,19.10
2012,09,19,15,30,19.00
2012,09,19,15,31,18.90
2012,09,19,15,32,18.90
2012,09,19,15,33,18.80
2012,09,19,15,34,18.80
2012,09,19,15,35,18.70
2012,09,19,15,36,18.70
2012,09,19,15,37,18.70
2012,09,19,15,38,18.80
2012,09,19,15,39,18.90
2012,09,19,15,40,18.90
2012,09,19,15,41,18.90
2012,09,19,15,42,19.00
2012,09,19,15,43,19.00
2012,09,19,15,44,18.90
2012,09,19,15,45,18.90
2012,09,19,15,46,18.90
2012,09,19,15,47,18.90
2012,09,19,15,48,18.80
2012,09,19,15,49,18.80
2012,09,19,15,50,18.70
2012,09,19,15,51,18.70
2012,09,19,15,52,18.60
2012,09,19,15,53,18.60
2012,09,19,15,54,18.70
2012,09,19,15,55,18.80
2012,09,19,15,56,18.90
2012,09,19,15,57,19.00
2012,09,19,15,58,19.20
2012,09,19,15,59,19.20
2012,09,19,16,00,19.40
2012,09,19,16,01,19.40
2012,09,19,16,02,19.40
2012,09,19,16,03,19.30
2012,09,19,16,04,19.30
2012,09,19,16,05,19.20
2012,09,19,16,06,19.20
2012,09,19,16,07,19.20
2012,09,19,16,08,19.10
2012,09,19,16,09,19.00
2012,09,19,16,10,19.00
2012,09,19,16,11,18.90
2012,09,19,16,12,18.90
2012,09,19,16,13,19.00
2012,09,19,16,14,19.10
2012,09,19,16,15,19.30
2012,09,19,16,16,19.40
2012,09,19,16,17,19.50
2012,09,19,16,18,19.70
2012,09,19,16,19,19.80
2012,09,19,16,20,19.90
2012,09,19,16,21,20.00
2012,09,19,16,22,20.10
2012,09,19,16,23,20.00
2012,09,19,16,24,20.00
2012,09,19,16,25,19.90
2012,09,19,16,26,19.90
2012,09,19,16,27,19.90
2012,09,19,16,28,19.80
2012,09,19,16,29,19.80
2012,09,19,16,30,19.70
2012,09,19,16,31,19.70
2012,09,19,16,32,19.60
2012,09,19,16,33,19.60
2012,09,19,16,34,19.60
2012,09,19,16,35,19.60
2012,09,19,16,36,19.70
2012,09,19,16,37,19.80
2012,09,19,16,38,19.90
2012,09,19,16,39,20.00
2012,09,19,16,40,20.10
2012,09,19,16,41,20.20
2012,09,19,16,42,20.20
2012,09,19,16,43,20.20
2012,09,19,16,44,20.20
2012,09,19,16,45,20.20
2012,09,19,16,46,20.30
2012,09,19,16,47,20.30
2012,09,19,16,48,20.40
2012,09,19,16,49,20.40
2012,09,19,16,50,20.40
2012,09,19,16,51,20.50
2012,09,19,16,52,20.50
2012,09,19,16,53,20.60
2012,09,19,16,54,20.60
2012,09,19,16,55,20.60
2012,09,19,16,56,20.60
2012,09,19,16,57,20.70
2012,09,19,16,58,20.80
2012,09,19,16,59,20.80
2012,09,19,17,00,20.80
2012,09,19,17,01,20.80
2012,09,19,17,02,20.90
2012,09,19,17,03,20.90
2012,09,19,17,04,20.90
2012,09,19,17,05,20.90
2012,09,19,17,06,20.80
2012,09,19,17,07,20.80
2012,09,19,17,08,20.80
2012,09,19,17,09,20.70
2012,09,19,17,10,20.60
2012,09,19,17,11,20.50
2012,09,19,17,12,20.40
2012,09,19,17,13,20.30
2012,09,19,17,14,20.30
2012,09,19,17,15,20.20
2012,09,19,17,16,20.20
2012,09,19,17,17,20.30
2012,09,19,17,18,20.30
2012,09,19,17,19,20.30
2012,09,19,17,20,20.20
2012,09,19,17,21,20.20
2012,09,19,17,22,20.10
2012,09,19,17,23,20.20
2012,09,19,17,24,20.20
2012,09,19,17,25,20.30
2012,09,19,17,26,20.40
2012,09,19,17,27,20.50
2012,09,19,17,28,20.50
2012,09,19,17,29,20.60
2012,09,19,17,30,20.70
2012,09,19,17,31,20.80
2012,09,19,17,32,20.80
2012,09,19,17,33,20.90
2012,09,19,17,34,21.00
2012,09,19,17,35,21.10
2012,09,19,17,36,21.10
2012,09,19,17,37,21.20
2012,09,19,17,38,21.20