Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,07,02,00,00,0.00
2014,07,02,00,01,0.00
2014,07,02,00,02,0.00
2014,07,02,00,03,0.00
2014,07,02,00,04,0.00
2014,07,02,00,05,0.00
2014,07,02,00,06,0.00
2014,07,02,00,07,0.00
2014,07,02,00,08,0.00
2014,07,02,00,09,0.00
2014,07,02,00,10,0.00
2014,07,02,00,11,0.00
2014,07,02,00,12,0.00
2014,07,02,00,13,0.00
2014,07,02,00,14,0.00
2014,07,02,00,15,0.00
2014,07,02,00,16,0.00
2014,07,02,00,17,0.00
2014,07,02,00,18,0.00
2014,07,02,00,19,0.00
2014,07,02,00,20,0.00
2014,07,02,00,21,0.00
2014,07,02,00,22,0.00
2014,07,02,00,23,0.00
2014,07,02,00,24,0.00
2014,07,02,00,25,0.00
2014,07,02,00,26,0.00
2014,07,02,00,27,0.00
2014,07,02,00,28,0.00
2014,07,02,00,29,0.00
2014,07,02,00,30,0.00
2014,07,02,00,31,0.00
2014,07,02,00,32,0.00
2014,07,02,00,33,0.00
2014,07,02,00,34,0.00
2014,07,02,00,35,0.00
2014,07,02,00,36,0.00
2014,07,02,00,37,0.00
2014,07,02,00,38,0.00
2014,07,02,00,39,0.00
2014,07,02,00,40,0.00
2014,07,02,00,41,0.00
2014,07,02,00,42,0.00
2014,07,02,00,43,0.00
2014,07,02,00,44,0.00
2014,07,02,00,45,0.00
2014,07,02,00,46,0.00
2014,07,02,00,47,0.00
2014,07,02,00,48,0.00
2014,07,02,00,49,0.00
2014,07,02,00,50,0.00
2014,07,02,00,51,0.00
2014,07,02,00,52,0.00
2014,07,02,00,53,0.00
2014,07,02,00,54,0.00
2014,07,02,00,55,0.00
2014,07,02,00,56,0.00
2014,07,02,00,57,0.00
2014,07,02,00,58,0.00
2014,07,02,00,59,0.00
2014,07,02,01,00,0.00
2014,07,02,01,01,0.00
2014,07,02,01,02,0.00
2014,07,02,01,03,0.00
2014,07,02,01,04,0.00
2014,07,02,01,05,0.00
2014,07,02,01,06,0.00
2014,07,02,01,07,0.00
2014,07,02,01,08,0.00
2014,07,02,01,09,0.00
2014,07,02,01,10,0.00
2014,07,02,01,11,0.00
2014,07,02,01,12,0.00
2014,07,02,01,13,0.00
2014,07,02,01,14,0.00
2014,07,02,01,15,0.00
2014,07,02,01,16,0.00
2014,07,02,01,17,0.00
2014,07,02,01,18,0.00
2014,07,02,01,19,0.00
2014,07,02,01,20,0.00
2014,07,02,01,21,0.00
2014,07,02,01,22,0.00
2014,07,02,01,23,0.00
2014,07,02,01,24,0.00
2014,07,02,01,25,0.00
2014,07,02,01,26,0.00
2014,07,02,01,27,0.00
2014,07,02,01,28,0.00
2014,07,02,01,29,0.00
2014,07,02,01,30,0.00
2014,07,02,01,31,0.00
2014,07,02,01,32,0.00
2014,07,02,01,33,0.00
2014,07,02,01,34,0.00
2014,07,02,01,35,0.00
2014,07,02,01,36,0.00
2014,07,02,01,37,0.00
2014,07,02,01,38,0.00
2014,07,02,01,39,0.00
2014,07,02,01,40,0.00
2014,07,02,01,41,0.00
2014,07,02,01,42,0.00
2014,07,02,01,43,0.00
2014,07,02,01,44,0.00
2014,07,02,01,45,0.00
2014,07,02,01,46,0.00
2014,07,02,01,47,0.00
2014,07,02,01,48,0.00
2014,07,02,01,49,0.00
2014,07,02,01,50,0.00
2014,07,02,01,51,0.00
2014,07,02,01,52,0.00
2014,07,02,01,53,0.00
2014,07,02,01,54,0.00
2014,07,02,01,55,0.00
2014,07,02,01,56,0.00
2014,07,02,01,57,0.00
2014,07,02,01,58,0.00
2014,07,02,01,59,0.00
2014,07,02,02,00,0.00
2014,07,02,02,01,0.00
2014,07,02,02,02,0.00
2014,07,02,02,03,0.00
2014,07,02,02,04,0.00
2014,07,02,02,05,0.00
2014,07,02,02,06,0.00
2014,07,02,02,07,0.00
2014,07,02,02,08,0.00
2014,07,02,02,09,0.00
2014,07,02,02,10,0.00
2014,07,02,02,11,0.00
2014,07,02,02,12,0.00
2014,07,02,02,13,0.00
2014,07,02,02,14,0.00
2014,07,02,02,15,0.00
2014,07,02,02,16,0.00
2014,07,02,02,17,0.00
2014,07,02,02,18,0.00
2014,07,02,02,19,0.00
2014,07,02,02,20,0.00
2014,07,02,02,21,0.00
2014,07,02,02,22,0.00
2014,07,02,02,23,0.00
2014,07,02,02,24,0.00
2014,07,02,02,25,0.00
2014,07,02,02,26,0.00
2014,07,02,02,27,0.00
2014,07,02,02,28,0.00
2014,07,02,02,29,0.00
2014,07,02,02,30,0.00
2014,07,02,02,31,0.00
2014,07,02,02,32,0.00
2014,07,02,02,33,0.00
2014,07,02,02,34,0.00
2014,07,02,02,35,0.00
2014,07,02,02,36,0.00
2014,07,02,02,37,0.00
2014,07,02,02,38,0.00
2014,07,02,02,39,0.00
2014,07,02,02,40,0.00
2014,07,02,02,41,0.00
2014,07,02,02,42,0.00
2014,07,02,02,43,0.00
2014,07,02,02,44,0.00
2014,07,02,02,45,0.00
2014,07,02,02,46,0.00
2014,07,02,02,47,0.00
2014,07,02,02,48,0.00
2014,07,02,02,49,0.00
2014,07,02,02,50,0.00
2014,07,02,02,51,0.00
2014,07,02,02,52,0.00
2014,07,02,02,53,0.00
2014,07,02,02,54,0.00
2014,07,02,02,55,0.00
2014,07,02,02,56,0.00
2014,07,02,02,57,0.00
2014,07,02,02,58,0.00
2014,07,02,02,59,0.00
2014,07,02,03,00,0.00
2014,07,02,03,01,0.00
2014,07,02,03,02,0.00
2014,07,02,03,03,0.00
2014,07,02,03,04,0.00
2014,07,02,03,05,0.00
2014,07,02,03,06,0.00
2014,07,02,03,07,0.00
2014,07,02,03,08,0.00
2014,07,02,03,09,0.00
2014,07,02,03,10,0.00
2014,07,02,03,11,0.00
2014,07,02,03,12,0.00
2014,07,02,03,13,0.00
2014,07,02,03,14,0.00
2014,07,02,03,15,0.00
2014,07,02,03,16,0.00
2014,07,02,03,17,0.00
2014,07,02,03,18,0.00
2014,07,02,03,19,0.00
2014,07,02,03,20,0.00
2014,07,02,03,21,0.00
2014,07,02,03,22,0.00
2014,07,02,03,23,0.00
2014,07,02,03,24,0.00
2014,07,02,03,25,0.00
2014,07,02,03,26,0.00
2014,07,02,03,27,0.00
2014,07,02,03,28,0.00
2014,07,02,03,29,0.00
2014,07,02,03,30,0.00
2014,07,02,03,31,0.00
2014,07,02,03,32,0.00
2014,07,02,03,33,0.00
2014,07,02,03,34,0.00
2014,07,02,03,35,0.00
2014,07,02,03,36,0.00
2014,07,02,03,37,0.00
2014,07,02,03,38,0.00
2014,07,02,03,39,0.00
2014,07,02,03,40,0.00
2014,07,02,03,41,0.00
2014,07,02,03,42,0.00
2014,07,02,03,43,0.00
2014,07,02,03,44,0.00
2014,07,02,03,45,0.00
2014,07,02,03,46,0.00
2014,07,02,03,47,0.00
2014,07,02,03,48,0.00
2014,07,02,03,49,0.00
2014,07,02,03,50,0.00
2014,07,02,03,51,0.00
2014,07,02,03,52,0.00
2014,07,02,03,53,0.00
2014,07,02,03,54,0.00
2014,07,02,03,55,0.00
2014,07,02,03,56,0.00
2014,07,02,03,57,0.00
2014,07,02,03,58,0.00
2014,07,02,03,59,0.00
2014,07,02,04,00,0.00
2014,07,02,04,01,0.00
2014,07,02,04,02,0.00
2014,07,02,04,03,0.00
2014,07,02,04,04,0.00
2014,07,02,04,05,0.00
2014,07,02,04,06,0.00
2014,07,02,04,07,0.00
2014,07,02,04,08,0.00
2014,07,02,04,09,0.00
2014,07,02,04,10,0.00
2014,07,02,04,11,0.00
2014,07,02,04,12,0.00
2014,07,02,04,13,0.00
2014,07,02,04,14,0.00
2014,07,02,04,15,0.00
2014,07,02,04,16,0.00
2014,07,02,04,17,0.00
2014,07,02,04,18,0.00
2014,07,02,04,19,0.00
2014,07,02,04,20,0.00
2014,07,02,04,21,0.00
2014,07,02,04,22,0.00
2014,07,02,04,23,0.00
2014,07,02,04,24,0.00
2014,07,02,04,25,0.00
2014,07,02,04,26,0.00
2014,07,02,04,27,0.00
2014,07,02,04,28,0.00
2014,07,02,04,29,0.00
2014,07,02,04,30,0.00
2014,07,02,04,31,0.00
2014,07,02,04,32,0.00
2014,07,02,04,33,0.00
2014,07,02,04,34,0.00
2014,07,02,04,35,0.00
2014,07,02,04,36,0.00
2014,07,02,04,37,0.00
2014,07,02,04,38,0.00
2014,07,02,04,39,0.00
2014,07,02,04,40,0.00
2014,07,02,04,41,0.00
2014,07,02,04,42,0.00
2014,07,02,04,43,0.00
2014,07,02,04,44,0.00
2014,07,02,04,45,0.00
2014,07,02,04,46,0.00
2014,07,02,04,47,0.00
2014,07,02,04,48,0.00
2014,07,02,04,49,0.00
2014,07,02,04,50,0.00
2014,07,02,04,51,0.00
2014,07,02,04,52,0.00
2014,07,02,04,53,0.00
2014,07,02,04,54,0.00
2014,07,02,04,55,0.00
2014,07,02,04,56,0.00
2014,07,02,04,57,0.00
2014,07,02,04,58,0.00
2014,07,02,04,59,0.00
2014,07,02,05,00,0.00
2014,07,02,05,01,0.00
2014,07,02,05,02,0.00
2014,07,02,05,03,0.00
2014,07,02,05,04,0.00
2014,07,02,05,05,0.00
2014,07,02,05,06,0.00
2014,07,02,05,07,0.00
2014,07,02,05,08,0.00
2014,07,02,05,09,0.00
2014,07,02,05,10,0.00
2014,07,02,05,11,0.00
2014,07,02,05,12,0.00
2014,07,02,05,13,0.00
2014,07,02,05,14,0.00
2014,07,02,05,15,0.00
2014,07,02,05,16,0.00
2014,07,02,05,17,0.00
2014,07,02,05,18,0.00
2014,07,02,05,19,0.00
2014,07,02,05,20,0.00
2014,07,02,05,21,0.00
2014,07,02,05,22,0.00
2014,07,02,05,23,0.00
2014,07,02,05,24,0.00
2014,07,02,05,25,0.00
2014,07,02,05,26,0.00
2014,07,02,05,27,0.00
2014,07,02,05,28,0.00
2014,07,02,05,29,0.00
2014,07,02,05,30,0.00
2014,07,02,05,31,0.00
2014,07,02,05,32,0.00
2014,07,02,05,33,0.00
2014,07,02,05,34,0.00
2014,07,02,05,35,0.00
2014,07,02,05,36,0.00
2014,07,02,05,37,0.00
2014,07,02,05,38,0.00
2014,07,02,05,39,0.00
2014,07,02,05,40,0.00
2014,07,02,05,41,1.70
2014,07,02,05,42,5.00
2014,07,02,05,43,5.00
2014,07,02,05,44,5.00
2014,07,02,05,45,5.00
2014,07,02,05,46,5.00
2014,07,02,05,47,5.00
2014,07,02,05,48,5.00
2014,07,02,05,49,5.00
2014,07,02,05,50,5.00
2014,07,02,05,51,6.40
2014,07,02,05,52,7.00
2014,07,02,05,53,7.10
2014,07,02,05,54,9.00
2014,07,02,05,55,9.00
2014,07,02,05,56,9.90
2014,07,02,05,57,11.00
2014,07,02,05,58,11.00
2014,07,02,05,59,11.00
2014,07,02,06,00,11.00
2014,07,02,06,01,11.00
2014,07,02,06,02,11.00
2014,07,02,06,03,11.00
2014,07,02,06,04,11.60
2014,07,02,06,05,12.00
2014,07,02,06,06,12.00
2014,07,02,06,07,12.10
2014,07,02,06,08,14.40
2014,07,02,06,09,16.70
2014,07,02,06,10,18.00
2014,07,02,06,11,18.00
2014,07,02,06,12,18.70
2014,07,02,06,13,19.00
2014,07,02,06,14,19.00
2014,07,02,06,15,18.80
2014,07,02,06,16,17.40
2014,07,02,06,17,16.00
2014,07,02,06,18,14.90
2014,07,02,06,19,14.00
2014,07,02,06,20,12.40
2014,07,02,06,21,12.00
2014,07,02,06,22,12.00
2014,07,02,06,23,12.00
2014,07,02,06,24,12.00
2014,07,02,06,25,12.00
2014,07,02,06,26,12.00
2014,07,02,06,27,12.00
2014,07,02,06,28,12.00
2014,07,02,06,29,12.00
2014,07,02,06,30,11.70
2014,07,02,06,31,11.00
2014,07,02,06,32,9.90
2014,07,02,06,33,9.00
2014,07,02,06,34,9.00
2014,07,02,06,35,9.00
2014,07,02,06,36,9.00
2014,07,02,06,37,9.00
2014,07,02,06,38,9.00
2014,07,02,06,39,9.00
2014,07,02,06,40,9.00
2014,07,02,06,41,10.60
2014,07,02,06,42,11.10
2014,07,02,06,43,12.40
2014,07,02,06,44,14.00
2014,07,02,06,45,14.00
2014,07,02,06,46,19.00
2014,07,02,06,47,26.50
2014,07,02,06,48,31.30
2014,07,02,06,49,37.20
2014,07,02,06,50,42.00
2014,07,02,06,51,45.00
2014,07,02,06,52,52.30
2014,07,02,06,53,55.20
2014,07,02,06,54,57.40
2014,07,02,06,55,59.60
2014,07,02,06,56,62.00
2014,07,02,06,57,63.40
2014,07,02,06,58,65.00
2014,07,02,06,59,67.20
2014,07,02,07,00,72.20
2014,07,02,07,01,76.10
2014,07,02,07,02,77.00
2014,07,02,07,03,92.80
2014,07,02,07,04,101.00
2014,07,02,07,05,120.70
2014,07,02,07,06,150.90
2014,07,02,07,07,162.60
2014,07,02,07,08,155.00
2014,07,02,07,09,126.50
2014,07,02,07,10,154.10
2014,07,02,07,11,190.30
2014,07,02,07,12,120.10
2014,07,02,07,13,109.00
2014,07,02,07,14,163.40
2014,07,02,07,15,141.70
2014,07,02,07,16,112.30
2014,07,02,07,17,116.40
2014,07,02,07,18,204.00
2014,07,02,07,19,182.70
2014,07,02,07,20,175.10
2014,07,02,07,21,229.00
2014,07,02,07,22,219.00
2014,07,02,07,23,217.30
2014,07,02,07,24,159.70
2014,07,02,07,25,155.00
2014,07,02,07,26,155.00
2014,07,02,07,27,189.20
2014,07,02,07,28,255.70
2014,07,02,07,29,269.00
2014,07,02,07,30,269.00
2014,07,02,07,31,272.50
2014,07,02,07,32,364.00
2014,07,02,07,33,370.80
2014,07,02,07,34,387.00
2014,07,02,07,35,387.00
2014,07,02,07,36,384.30
2014,07,02,07,37,383.00
2014,07,02,07,38,385.00
2014,07,02,07,39,388.30
2014,07,02,07,40,394.00
2014,07,02,07,41,400.20
2014,07,02,07,42,410.80
2014,07,02,07,43,413.00
2014,07,02,07,44,420.30
2014,07,02,07,45,420.10
2014,07,02,07,46,420.00
2014,07,02,07,47,420.00
2014,07,02,07,48,420.00
2014,07,02,07,49,420.00
2014,07,02,07,50,420.00
2014,07,02,07,51,420.00
2014,07,02,07,52,420.00
2014,07,02,07,53,420.00
2014,07,02,07,54,334.00
2014,07,02,07,55,162.00
2014,07,02,07,56,150.90
2014,07,02,07,57,148.00
2014,07,02,07,58,151.00
2014,07,02,07,59,151.30
2014,07,02,08,00,157.40
2014,07,02,08,01,158.00
2014,07,02,08,02,156.60
2014,07,02,08,03,146.00
2014,07,02,08,04,141.30
2014,07,02,08,05,139.00
2014,07,02,08,06,138.90
2014,07,02,08,07,137.60
2014,07,02,08,08,149.00
2014,07,02,08,09,149.00
2014,07,02,08,10,149.00
2014,07,02,08,11,149.00
2014,07,02,08,12,137.60
2014,07,02,08,13,148.00
2014,07,02,08,14,149.00
2014,07,02,08,15,138.80
2014,07,02,08,16,113.80
2014,07,02,08,17,99.90
2014,07,02,08,18,95.20
2014,07,02,08,19,97.00
2014,07,02,08,20,96.30
2014,07,02,08,21,87.30
2014,07,02,08,22,81.70
2014,07,02,08,23,77.00
2014,07,02,08,24,77.00
2014,07,02,08,25,78.40
2014,07,02,08,26,79.00
2014,07,02,08,27,80.90
2014,07,02,08,28,81.40
2014,07,02,08,29,83.00
2014,07,02,08,30,83.00
2014,07,02,08,31,83.00
2014,07,02,08,32,121.00
2014,07,02,08,33,137.00
2014,07,02,08,34,116.30
2014,07,02,08,35,141.20
2014,07,02,08,36,120.00
2014,07,02,08,37,120.00
2014,07,02,08,38,303.30
2014,07,02,08,39,450.00
2014,07,02,08,40,450.00
2014,07,02,08,41,450.00
2014,07,02,08,42,385.90
2014,07,02,08,43,105.00
2014,07,02,08,44,107.00
2014,07,02,08,45,107.00
2014,07,02,08,46,107.00
2014,07,02,08,47,107.00
2014,07,02,08,48,107.30
2014,07,02,08,49,111.00
2014,07,02,08,50,111.00
2014,07,02,08,51,111.00
2014,07,02,08,52,111.00
2014,07,02,08,53,111.00
2014,07,02,08,54,111.00
2014,07,02,08,55,111.00
2014,07,02,08,56,191.40
2014,07,02,08,57,545.00
2014,07,02,08,58,545.00
2014,07,02,08,59,545.00
2014,07,02,09,00,545.00
2014,07,02,09,01,545.00
2014,07,02,09,02,540.30
2014,07,02,09,03,541.00
2014,07,02,09,04,541.00
2014,07,02,09,05,544.10
2014,07,02,09,06,550.40
2014,07,02,09,07,553.40
2014,07,02,09,08,556.50
2014,07,02,09,09,558.90
2014,07,02,09,10,559.90
2014,07,02,09,11,565.20
2014,07,02,09,12,568.00
2014,07,02,09,13,569.70
2014,07,02,09,14,572.40
2014,07,02,09,15,573.00
2014,07,02,09,16,573.50
2014,07,02,09,17,580.70
2014,07,02,09,18,584.30
2014,07,02,09,19,585.90
2014,07,02,09,20,588.10
2014,07,02,09,21,590.30
2014,07,02,09,22,591.00
2014,07,02,09,23,593.90
2014,07,02,09,24,598.00
2014,07,02,09,25,599.50
2014,07,02,09,26,603.90
2014,07,02,09,27,605.60
2014,07,02,09,28,607.30
2014,07,02,09,29,608.00
2014,07,02,09,30,611.70
2014,07,02,09,31,612.90
2014,07,02,09,32,617.00
2014,07,02,09,33,619.20
2014,07,02,09,34,624.20
2014,07,02,09,35,626.00
2014,07,02,09,36,630.10
2014,07,02,09,37,633.10
2014,07,02,09,38,636.00
2014,07,02,09,39,637.20
2014,07,02,09,40,640.00
2014,07,02,09,41,642.80
2014,07,02,09,42,645.00
2014,07,02,09,43,645.00
2014,07,02,09,44,645.80
2014,07,02,09,45,656.20
2014,07,02,09,46,657.00
2014,07,02,09,47,658.80
2014,07,02,09,48,661.00
2014,07,02,09,49,661.00
2014,07,02,09,50,666.70
2014,07,02,09,51,669.90
2014,07,02,09,52,671.00
2014,07,02,09,53,673.40
2014,07,02,09,54,680.30
2014,07,02,09,55,684.20
2014,07,02,09,56,686.70
2014,07,02,09,57,687.00
2014,07,02,09,58,690.70
2014,07,02,09,59,691.00
2014,07,02,10,00,691.00
2014,07,02,10,01,695.00
2014,07,02,10,02,701.70
2014,07,02,10,03,703.00
2014,07,02,10,04,706.30
2014,07,02,10,05,708.30
2014,07,02,10,06,712.00
2014,07,02,10,07,713.50
2014,07,02,10,08,717.00
2014,07,02,10,09,717.00
2014,07,02,10,10,720.50
2014,07,02,10,11,725.40
2014,07,02,10,12,728.80
2014,07,02,10,13,729.00
2014,07,02,10,14,730.20
2014,07,02,10,15,733.90
2014,07,02,10,16,736.70
2014,07,02,10,17,738.00
2014,07,02,10,18,741.30
2014,07,02,10,19,742.00
2014,07,02,10,20,742.90
2014,07,02,10,21,748.30
2014,07,02,10,22,751.40
2014,07,02,10,23,752.00
2014,07,02,10,24,754.80
2014,07,02,10,25,756.00
2014,07,02,10,26,761.00
2014,07,02,10,27,763.00
2014,07,02,10,28,763.00
2014,07,02,10,29,765.20
2014,07,02,10,30,768.00
2014,07,02,10,31,771.50
2014,07,02,10,32,774.60
2014,07,02,10,33,775.40
2014,07,02,10,34,780.40
2014,07,02,10,35,782.00
2014,07,02,10,36,782.90
2014,07,02,10,37,784.00
2014,07,02,10,38,785.40
2014,07,02,10,39,786.00
2014,07,02,10,40,787.90
2014,07,02,10,41,788.00
2014,07,02,10,42,789.70
2014,07,02,10,43,793.90
2014,07,02,10,44,796.70
2014,07,02,10,45,798.00
2014,07,02,10,46,801.30
2014,07,02,10,47,803.10
2014,07,02,10,48,805.00
2014,07,02,10,49,805.60
2014,07,02,10,50,807.90
2014,07,02,10,51,809.00
2014,07,02,10,52,811.10
2014,07,02,10,53,813.60
2014,07,02,10,54,814.40
2014,07,02,10,55,819.40
2014,07,02,10,56,821.60
2014,07,02,10,57,823.00
2014,07,02,10,58,823.00
2014,07,02,10,59,826.30
2014,07,02,11,00,829.60
2014,07,02,11,01,830.20
2014,07,02,11,02,833.40
2014,07,02,11,03,835.00
2014,07,02,11,04,835.00
2014,07,02,11,05,836.70
2014,07,02,11,06,839.40
2014,07,02,11,07,840.00
2014,07,02,11,08,840.30
2014,07,02,11,09,844.00
2014,07,02,11,10,844.60
2014,07,02,11,11,847.30
2014,07,02,11,12,849.00
2014,07,02,11,13,849.00
2014,07,02,11,14,853.10
2014,07,02,11,15,855.90
2014,07,02,11,16,856.40
2014,07,02,11,17,858.00
2014,07,02,11,18,860.10
2014,07,02,11,19,863.00
2014,07,02,11,20,864.30
2014,07,02,11,21,865.00
2014,07,02,11,22,866.90
2014,07,02,11,23,868.00
2014,07,02,11,24,869.30
2014,07,02,11,25,872.00
2014,07,02,11,26,872.00
2014,07,02,11,27,873.30
2014,07,02,11,28,876.40
2014,07,02,11,29,877.00
2014,07,02,11,30,877.00
2014,07,02,11,31,878.20
2014,07,02,11,32,881.40
2014,07,02,11,33,882.00
2014,07,02,11,34,884.80
2014,07,02,11,35,887.60
2014,07,02,11,36,887.90
2014,07,02,11,37,886.40
2014,07,02,11,38,888.00
2014,07,02,11,39,889.30
2014,07,02,11,40,893.20
2014,07,02,11,41,893.60
2014,07,02,11,42,894.60
2014,07,02,11,43,895.20
2014,07,02,11,44,898.00
2014,07,02,11,45,899.30
2014,07,02,11,46,902.00
2014,07,02,11,47,903.10
2014,07,02,11,48,904.00
2014,07,02,11,49,904.00
2014,07,02,11,50,908.60
2014,07,02,11,51,909.40
2014,07,02,11,52,911.00
2014,07,02,11,53,911.40
2014,07,02,11,54,912.00
2014,07,02,11,55,914.80
2014,07,02,11,56,916.00
2014,07,02,11,57,916.00
2014,07,02,11,58,916.60
2014,07,02,11,59,920.30
2014,07,02,12,00,923.00
2014,07,02,12,01,924.10
2014,07,02,12,02,925.00
2014,07,02,12,03,925.00
2014,07,02,12,04,926.10
2014,07,02,12,05,927.60
2014,07,02,12,06,927.20
2014,07,02,12,07,931.30
2014,07,02,12,08,933.00
2014,07,02,12,09,932.30
2014,07,02,12,10,934.40
2014,07,02,12,11,935.30
2014,07,02,12,12,938.30
2014,07,02,12,13,935.00
2014,07,02,12,14,935.00
2014,07,02,12,15,935.00
2014,07,02,12,16,935.00
2014,07,02,12,17,935.00
2014,07,02,12,18,938.90
2014,07,02,12,19,940.00
2014,07,02,12,20,940.00
2014,07,02,12,21,941.80
2014,07,02,12,22,944.00
2014,07,02,12,23,944.00
2014,07,02,12,24,945.60
2014,07,02,12,25,947.00
2014,07,02,12,26,947.00
2014,07,02,12,27,947.00
2014,07,02,12,28,947.00
2014,07,02,12,29,947.00
2014,07,02,12,30,951.00
2014,07,02,12,31,953.00
2014,07,02,12,32,955.90
2014,07,02,12,33,958.00
2014,07,02,12,34,958.00
2014,07,02,12,35,959.80
2014,07,02,12,36,962.60
2014,07,02,12,37,963.00
2014,07,02,12,38,962.20
2014,07,02,12,39,962.10
2014,07,02,12,40,965.40
2014,07,02,12,41,967.00
2014,07,02,12,42,967.00
2014,07,02,12,43,967.00
2014,07,02,12,44,967.00
2014,07,02,12,45,967.00
2014,07,02,12,46,968.90
2014,07,02,12,47,968.30
2014,07,02,12,48,965.00
2014,07,02,12,49,966.80
2014,07,02,12,50,969.60
2014,07,02,12,51,970.00
2014,07,02,12,52,970.00
2014,07,02,12,53,970.00
2014,07,02,12,54,970.80
2014,07,02,12,55,974.00
2014,07,02,12,56,974.00
2014,07,02,12,57,974.00
2014,07,02,12,58,974.00
2014,07,02,12,59,974.00
2014,07,02,13,00,972.10
2014,07,02,13,01,972.00
2014,07,02,13,02,972.60
2014,07,02,13,03,974.90
2014,07,02,13,04,976.00
2014,07,02,13,05,976.00
2014,07,02,13,06,974.40
2014,07,02,13,07,975.90
2014,07,02,13,08,976.00
2014,07,02,13,09,976.00
2014,07,02,13,10,976.00
2014,07,02,13,11,976.60
2014,07,02,13,12,977.00
2014,07,02,13,13,977.00
2014,07,02,13,14,977.10
2014,07,02,13,15,979.00
2014,07,02,13,16,978.40
2014,07,02,13,17,977.00
2014,07,02,13,18,977.00
2014,07,02,13,19,978.40
2014,07,02,13,20,979.00
2014,07,02,13,21,979.00
2014,07,02,13,22,979.00
2014,07,02,13,23,979.00
2014,07,02,13,24,979.80
2014,07,02,13,25,981.00
2014,07,02,13,26,981.00
2014,07,02,13,27,981.00
2014,07,02,13,28,979.10
2014,07,02,13,29,979.00
2014,07,02,13,30,979.00
2014,07,02,13,31,979.00
2014,07,02,13,32,979.00
2014,07,02,13,33,979.00
2014,07,02,13,34,980.60
2014,07,02,13,35,981.00
2014,07,02,13,36,980.60
2014,07,02,13,37,979.00
2014,07,02,13,38,979.90
2014,07,02,13,39,981.00
2014,07,02,13,40,981.00
2014,07,02,13,41,981.00
2014,07,02,13,42,981.00
2014,07,02,13,43,981.00
2014,07,02,13,44,981.00
2014,07,02,13,45,981.00
2014,07,02,13,46,982.10
2014,07,02,13,47,981.60
2014,07,02,13,48,981.00
2014,07,02,13,49,981.00
2014,07,02,13,50,980.60
2014,07,02,13,51,979.00
2014,07,02,13,52,979.00
2014,07,02,13,53,979.00
2014,07,02,13,54,980.40
2014,07,02,13,55,981.00
2014,07,02,13,56,977.10
2014,07,02,13,57,977.00
2014,07,02,13,58,977.00
2014,07,02,13,59,976.60
2014,07,02,14,00,976.00
2014,07,02,14,01,974.70
2014,07,02,14,02,974.00
2014,07,02,14,03,974.00
2014,07,02,14,04,974.00
2014,07,02,14,05,974.00
2014,07,02,14,06,974.00
2014,07,02,14,07,972.90
2014,07,02,14,08,973.40
2014,07,02,14,09,972.40
2014,07,02,14,10,972.00
2014,07,02,14,11,972.00
2014,07,02,14,12,972.00
2014,07,02,14,13,972.00
2014,07,02,14,14,972.00
2014,07,02,14,15,970.60
2014,07,02,14,16,970.00
2014,07,02,14,17,970.00
2014,07,02,14,18,969.40
2014,07,02,14,19,966.30
2014,07,02,14,20,965.00
2014,07,02,14,21,965.00
2014,07,02,14,22,965.00
2014,07,02,14,23,963.30
2014,07,02,14,24,963.00
2014,07,02,14,25,963.00
2014,07,02,14,26,962.10
2014,07,02,14,27,960.00
2014,07,02,14,28,960.00
2014,07,02,14,29,960.00
2014,07,02,14,30,960.00
2014,07,02,14,31,956.10
2014,07,02,14,32,954.00
2014,07,02,14,33,954.00
2014,07,02,14,34,954.00
2014,07,02,14,35,953.40
2014,07,02,14,36,951.70
2014,07,02,14,37,951.00
2014,07,02,14,38,951.00
2014,07,02,14,39,951.00
2014,07,02,14,40,949.80
2014,07,02,14,41,947.00
2014,07,02,14,42,947.00
2014,07,02,14,43,946.30
2014,07,02,14,44,946.00
2014,07,02,14,45,942.40
2014,07,02,14,46,946.00
2014,07,02,14,47,946.00
2014,07,02,14,48,945.10
2014,07,02,14,49,945.20
2014,07,02,14,50,943.30
2014,07,02,14,51,942.00
2014,07,02,14,52,940.10
2014,07,02,14,53,939.80
2014,07,02,14,54,939.00
2014,07,02,14,55,939.00
2014,07,02,14,56,939.00
2014,07,02,14,57,939.00
2014,07,02,14,58,939.00
2014,07,02,14,59,938.60
2014,07,02,15,00,933.00
2014,07,02,15,01,933.00
2014,07,02,15,02,933.00
2014,07,02,15,03,931.30
2014,07,02,15,04,930.00
2014,07,02,15,05,928.40
2014,07,02,15,06,926.10
2014,07,02,15,07,925.80
2014,07,02,15,08,923.00
2014,07,02,15,09,919.00
2014,07,02,15,10,918.40
2014,07,02,15,11,918.00
2014,07,02,15,12,918.00
2014,07,02,15,13,917.90
2014,07,02,15,14,916.00
2014,07,02,15,15,915.40
2014,07,02,15,16,914.00
2014,07,02,15,17,912.30
2014,07,02,15,18,909.60
2014,07,02,15,19,909.00
2014,07,02,15,20,905.10
2014,07,02,15,21,904.00
2014,07,02,15,22,903.30
2014,07,02,15,23,902.00
2014,07,02,15,24,902.00
2014,07,02,15,25,900.70
2014,07,02,15,26,898.40
2014,07,02,15,27,898.00
2014,07,02,15,28,897.40
2014,07,02,15,29,894.40
2014,07,02,15,30,892.10
2014,07,02,15,31,891.00
2014,07,02,15,32,891.00
2014,07,02,15,33,886.90
2014,07,02,15,34,885.70
2014,07,02,15,35,882.00
2014,07,02,15,36,881.70
2014,07,02,15,37,881.00
2014,07,02,15,38,879.90
2014,07,02,15,39,877.60
2014,07,02,15,40,877.00
2014,07,02,15,41,877.00
2014,07,02,15,42,876.10
2014,07,02,15,43,872.00
2014,07,02,15,44,870.20
2014,07,02,15,45,868.00
2014,07,02,15,46,868.00
2014,07,02,15,47,868.00
2014,07,02,15,48,867.10
2014,07,02,15,49,868.00
2014,07,02,15,50,867.70
2014,07,02,15,51,867.00
2014,07,02,15,52,865.80
2014,07,02,15,53,866.30
2014,07,02,15,54,865.40
2014,07,02,15,55,835.40
2014,07,02,15,56,817.40
2014,07,02,15,57,749.00
2014,07,02,15,58,749.00
2014,07,02,15,59,749.00
2014,07,02,16,00,834.10
2014,07,02,16,01,868.40
2014,07,02,16,02,865.60
2014,07,02,16,03,812.00
2014,07,02,16,04,781.80
2014,07,02,16,05,681.00
2014,07,02,16,06,633.00
2014,07,02,16,07,633.00
2014,07,02,16,08,644.40
2014,07,02,16,09,644.60
2014,07,02,16,10,722.00
2014,07,02,16,11,722.00
2014,07,02,16,12,722.00
2014,07,02,16,13,810.30
2014,07,02,16,14,876.10
2014,07,02,16,15,874.00
2014,07,02,16,16,874.00
2014,07,02,16,17,874.00
2014,07,02,16,18,831.00
2014,07,02,16,19,710.30
2014,07,02,16,20,687.00
2014,07,02,16,21,687.00
2014,07,02,16,22,687.00
2014,07,02,16,23,619.60
2014,07,02,16,24,617.00
2014,07,02,16,25,617.00
2014,07,02,16,26,617.00
2014,07,02,16,27,617.00
2014,07,02,16,28,617.00
2014,07,02,16,29,617.00
2014,07,02,16,30,617.00
2014,07,02,16,31,617.00
2014,07,02,16,32,670.60
2014,07,02,16,33,803.30
2014,07,02,16,34,809.40
2014,07,02,16,35,809.00
2014,07,02,16,36,765.80
2014,07,02,16,37,784.80
2014,07,02,16,38,777.00
2014,07,02,16,39,774.90
2014,07,02,16,40,771.30
2014,07,02,16,41,773.00
2014,07,02,16,42,773.00
2014,07,02,16,43,751.80
2014,07,02,16,44,745.10
2014,07,02,16,45,722.00
2014,07,02,16,46,722.00
2014,07,02,16,47,722.00
2014,07,02,16,48,722.00
2014,07,02,16,49,722.00
2014,07,02,16,50,670.70
2014,07,02,16,51,662.30
2014,07,02,16,52,685.40
2014,07,02,16,53,608.00
2014,07,02,16,54,608.00
2014,07,02,16,55,608.00
2014,07,02,16,56,608.00
2014,07,02,16,57,608.00
2014,07,02,16,58,772.80
2014,07,02,16,59,787.30
2014,07,02,17,00,793.00
2014,07,02,17,01,793.00
2014,07,02,17,02,753.20
2014,07,02,17,03,716.00
2014,07,02,17,04,712.00
2014,07,02,17,05,712.00
2014,07,02,17,06,672.20
2014,07,02,17,07,497.00
2014,07,02,17,08,452.10
2014,07,02,17,09,396.00