Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,15,00,00,17.70
2023,05,15,00,01,17.70
2023,05,15,00,02,17.70
2023,05,15,00,03,17.60
2023,05,15,00,04,17.60
2023,05,15,00,05,17.60
2023,05,15,00,06,17.50
2023,05,15,00,07,17.40
2023,05,15,00,08,17.40
2023,05,15,00,09,17.40
2023,05,15,00,10,17.40
2023,05,15,00,11,17.30
2023,05,15,00,12,17.30
2023,05,15,00,13,17.30
2023,05,15,00,14,17.20
2023,05,15,00,15,17.20
2023,05,15,00,16,17.20
2023,05,15,00,17,17.10
2023,05,15,00,18,17.10
2023,05,15,00,19,17.10
2023,05,15,00,20,17.00
2023,05,15,00,21,17.00
2023,05,15,00,22,17.00
2023,05,15,00,23,17.00
2023,05,15,00,24,17.00
2023,05,15,00,25,17.00
2023,05,15,00,26,17.00
2023,05,15,00,27,17.00
2023,05,15,00,28,17.00
2023,05,15,00,29,17.00
2023,05,15,00,30,17.00
2023,05,15,00,31,17.00
2023,05,15,00,32,17.00
2023,05,15,00,33,17.00
2023,05,15,00,34,17.00
2023,05,15,00,35,16.90
2023,05,15,00,36,16.90
2023,05,15,00,37,16.90
2023,05,15,00,38,16.90
2023,05,15,00,39,16.90
2023,05,15,00,40,16.90
2023,05,15,00,41,16.90
2023,05,15,00,42,16.90
2023,05,15,00,43,16.90
2023,05,15,00,44,16.90
2023,05,15,00,45,16.90
2023,05,15,00,46,16.90
2023,05,15,00,47,16.90
2023,05,15,00,48,16.90
2023,05,15,00,49,16.90
2023,05,15,00,50,16.90
2023,05,15,00,51,16.90
2023,05,15,00,52,16.90
2023,05,15,00,53,16.90
2023,05,15,00,54,16.90
2023,05,15,00,55,16.90
2023,05,15,00,56,16.90
2023,05,15,00,57,16.90
2023,05,15,00,58,16.80
2023,05,15,00,59,16.80
2023,05,15,01,00,16.80
2023,05,15,01,01,16.80
2023,05,15,01,02,16.80
2023,05,15,01,03,16.80
2023,05,15,01,04,16.80
2023,05,15,01,05,16.70
2023,05,15,01,06,16.70
2023,05,15,01,07,16.70
2023,05,15,01,08,16.70
2023,05,15,01,09,16.70
2023,05,15,01,10,16.60
2023,05,15,01,11,16.60
2023,05,15,01,12,16.60
2023,05,15,01,13,16.60
2023,05,15,01,14,16.60
2023,05,15,01,15,16.60
2023,05,15,01,16,16.50
2023,05,15,01,17,16.50
2023,05,15,01,18,16.50
2023,05,15,01,19,16.50
2023,05,15,01,20,16.50
2023,05,15,01,21,16.50
2023,05,15,01,22,16.50
2023,05,15,01,23,16.50
2023,05,15,01,24,16.50
2023,05,15,01,25,16.50
2023,05,15,01,26,16.50
2023,05,15,01,27,16.50
2023,05,15,01,28,16.50
2023,05,15,01,29,16.50
2023,05,15,01,30,16.40
2023,05,15,01,31,16.40
2023,05,15,01,32,16.40
2023,05,15,01,33,16.40
2023,05,15,01,34,16.40
2023,05,15,01,35,16.40
2023,05,15,01,36,16.40
2023,05,15,01,37,16.40
2023,05,15,01,38,16.40
2023,05,15,01,39,16.30
2023,05,15,01,40,16.30
2023,05,15,01,41,16.30
2023,05,15,01,42,16.30
2023,05,15,01,43,16.30
2023,05,15,01,44,16.30
2023,05,15,01,45,16.30
2023,05,15,01,46,16.30
2023,05,15,01,47,16.20
2023,05,15,01,48,16.20
2023,05,15,01,49,16.20
2023,05,15,01,50,16.20
2023,05,15,01,51,16.20
2023,05,15,01,52,16.20
2023,05,15,01,53,16.10
2023,05,15,01,54,16.10
2023,05,15,01,55,16.10
2023,05,15,01,56,16.10
2023,05,15,01,57,16.10
2023,05,15,01,58,16.10
2023,05,15,01,59,16.00
2023,05,15,02,00,16.00
2023,05,15,02,01,16.00
2023,05,15,02,02,16.00
2023,05,15,02,03,15.90
2023,05,15,02,04,15.90
2023,05,15,02,05,15.90
2023,05,15,02,06,15.90
2023,05,15,02,07,15.90
2023,05,15,02,08,15.90
2023,05,15,02,09,15.80
2023,05,15,02,10,15.80
2023,05,15,02,11,15.80
2023,05,15,02,12,15.80
2023,05,15,02,13,15.80
2023,05,15,02,14,15.70
2023,05,15,02,15,15.70
2023,05,15,02,16,15.70
2023,05,15,02,17,15.70
2023,05,15,02,18,15.60
2023,05,15,02,19,15.60
2023,05,15,02,20,15.60
2023,05,15,02,21,15.60
2023,05,15,02,22,15.60
2023,05,15,02,23,15.60
2023,05,15,02,24,15.60
2023,05,15,02,25,15.60
2023,05,15,02,26,15.60
2023,05,15,02,27,15.60
2023,05,15,02,28,15.60
2023,05,15,02,29,15.60
2023,05,15,02,30,15.70
2023,05,15,02,31,15.70
2023,05,15,02,32,15.80
2023,05,15,02,33,15.80
2023,05,15,02,34,15.80
2023,05,15,02,35,15.80
2023,05,15,02,36,15.90
2023,05,15,02,37,15.90
2023,05,15,02,38,15.90
2023,05,15,02,39,15.90
2023,05,15,02,40,15.90
2023,05,15,02,41,15.90
2023,05,15,02,42,15.90
2023,05,15,02,43,15.90
2023,05,15,02,44,15.90
2023,05,15,02,45,15.90
2023,05,15,02,46,15.80
2023,05,15,02,47,15.80
2023,05,15,02,48,15.80
2023,05,15,02,49,15.80
2023,05,15,02,50,15.80
2023,05,15,02,51,15.80
2023,05,15,02,52,15.80
2023,05,15,02,53,15.80
2023,05,15,02,54,15.80
2023,05,15,02,55,15.70
2023,05,15,02,56,15.70
2023,05,15,02,57,15.70
2023,05,15,02,58,15.70
2023,05,15,02,59,15.70
2023,05,15,03,00,15.70
2023,05,15,03,01,15.70
2023,05,15,03,02,15.70
2023,05,15,03,03,15.70
2023,05,15,03,04,15.70
2023,05,15,03,05,15.80
2023,05,15,03,06,15.80
2023,05,15,03,07,15.80
2023,05,15,03,08,15.80
2023,05,15,03,09,15.90
2023,05,15,03,10,15.90
2023,05,15,03,11,15.90
2023,05,15,03,12,15.90
2023,05,15,03,13,15.90
2023,05,15,03,14,15.90
2023,05,15,03,15,15.90
2023,05,15,03,16,15.80
2023,05,15,03,17,15.80
2023,05,15,03,18,15.80
2023,05,15,03,19,15.70
2023,05,15,03,20,15.70
2023,05,15,03,21,15.70
2023,05,15,03,22,15.70
2023,05,15,03,23,15.60
2023,05,15,03,24,15.60
2023,05,15,03,25,15.50
2023,05,15,03,26,15.50
2023,05,15,03,27,15.40
2023,05,15,03,28,15.40
2023,05,15,03,29,15.40
2023,05,15,03,30,15.30
2023,05,15,03,31,15.30
2023,05,15,03,32,15.30
2023,05,15,03,33,15.20
2023,05,15,03,34,15.20
2023,05,15,03,35,15.20
2023,05,15,03,36,15.10
2023,05,15,03,37,15.10
2023,05,15,03,38,15.10
2023,05,15,03,39,15.00
2023,05,15,03,40,15.00
2023,05,15,03,41,14.90
2023,05,15,03,42,14.90
2023,05,15,03,43,14.90
2023,05,15,03,44,14.80
2023,05,15,03,45,14.80
2023,05,15,03,46,14.80
2023,05,15,03,47,14.70
2023,05,15,03,48,14.70
2023,05,15,03,49,14.70
2023,05,15,03,50,14.70
2023,05,15,03,51,14.70
2023,05,15,03,52,14.70
2023,05,15,03,53,14.70
2023,05,15,03,54,14.70
2023,05,15,03,55,14.70
2023,05,15,03,56,14.60
2023,05,15,03,57,14.60
2023,05,15,03,58,14.60
2023,05,15,03,59,14.60
2023,05,15,04,00,14.60
2023,05,15,04,01,14.60
2023,05,15,04,02,14.60
2023,05,15,04,03,14.50
2023,05,15,04,04,14.50
2023,05,15,04,05,14.50
2023,05,15,04,06,14.40
2023,05,15,04,07,14.40
2023,05,15,04,08,14.50
2023,05,15,04,09,14.40
2023,05,15,04,10,14.40
2023,05,15,04,11,14.40
2023,05,15,04,12,14.40
2023,05,15,04,13,14.40
2023,05,15,04,14,14.40
2023,05,15,04,15,14.40
2023,05,15,04,16,14.40
2023,05,15,04,17,14.50
2023,05,15,04,18,14.50
2023,05,15,04,19,14.60
2023,05,15,04,20,14.60
2023,05,15,04,21,14.60
2023,05,15,04,22,14.70
2023,05,15,04,23,14.70
2023,05,15,04,24,14.70
2023,05,15,04,25,14.70
2023,05,15,04,26,14.70
2023,05,15,04,27,14.80
2023,05,15,04,28,14.80
2023,05,15,04,29,14.80
2023,05,15,04,30,14.80
2023,05,15,04,31,14.80
2023,05,15,04,32,14.80
2023,05,15,04,33,14.80
2023,05,15,04,34,14.80
2023,05,15,04,35,14.80
2023,05,15,04,36,14.80
2023,05,15,04,37,14.80
2023,05,15,04,38,14.80
2023,05,15,04,39,14.80
2023,05,15,04,40,14.80
2023,05,15,04,41,14.80
2023,05,15,04,42,14.80
2023,05,15,04,43,14.80
2023,05,15,04,44,14.80
2023,05,15,04,45,14.80
2023,05,15,04,46,14.80
2023,05,15,04,47,14.80
2023,05,15,04,48,14.80
2023,05,15,04,49,14.70
2023,05,15,04,50,14.70
2023,05,15,04,51,14.70
2023,05,15,04,52,14.70
2023,05,15,04,53,14.70
2023,05,15,04,54,14.60
2023,05,15,04,55,14.60
2023,05,15,04,56,14.60
2023,05,15,04,57,14.60
2023,05,15,04,58,14.60
2023,05,15,04,59,14.50
2023,05,15,05,00,14.50
2023,05,15,05,01,14.40
2023,05,15,05,02,14.40
2023,05,15,05,03,14.30
2023,05,15,05,04,14.30
2023,05,15,05,05,14.30
2023,05,15,05,06,14.30
2023,05,15,05,07,14.20
2023,05,15,05,08,14.20
2023,05,15,05,09,14.10
2023,05,15,05,10,14.10
2023,05,15,05,11,14.10
2023,05,15,05,12,14.10
2023,05,15,05,13,14.10
2023,05,15,05,14,14.00
2023,05,15,05,15,14.00
2023,05,15,05,16,14.00
2023,05,15,05,17,14.00
2023,05,15,05,18,14.00
2023,05,15,05,19,14.00
2023,05,15,05,20,14.00
2023,05,15,05,21,14.00
2023,05,15,05,22,14.00
2023,05,15,05,23,14.00
2023,05,15,05,24,14.00
2023,05,15,05,25,14.00
2023,05,15,05,26,14.00
2023,05,15,05,27,14.00
2023,05,15,05,28,14.00
2023,05,15,05,29,14.00
2023,05,15,05,30,14.00
2023,05,15,05,31,13.90
2023,05,15,05,32,13.90
2023,05,15,05,33,13.90
2023,05,15,05,34,13.90
2023,05,15,05,35,14.00
2023,05,15,05,36,14.00
2023,05,15,05,37,14.00
2023,05,15,05,38,14.00
2023,05,15,05,39,14.00
2023,05,15,05,40,14.10
2023,05,15,05,41,14.00
2023,05,15,05,42,14.00
2023,05,15,05,43,14.00
2023,05,15,05,44,14.00
2023,05,15,05,45,14.00
2023,05,15,05,46,14.00
2023,05,15,05,47,13.90
2023,05,15,05,48,13.90
2023,05,15,05,49,13.90
2023,05,15,05,50,13.80
2023,05,15,05,51,13.80
2023,05,15,05,52,13.80
2023,05,15,05,53,13.80
2023,05,15,05,54,13.70
2023,05,15,05,55,13.70
2023,05,15,05,56,13.70
2023,05,15,05,57,13.70
2023,05,15,05,58,13.60
2023,05,15,05,59,13.60
2023,05,15,06,00,13.60
2023,05,15,06,01,13.60
2023,05,15,06,02,13.60
2023,05,15,06,03,13.60
2023,05,15,06,04,13.50
2023,05,15,06,05,13.50
2023,05,15,06,06,13.50
2023,05,15,06,07,13.50
2023,05,15,06,08,13.50
2023,05,15,06,09,13.50
2023,05,15,06,10,13.50
2023,05,15,06,11,13.50
2023,05,15,06,12,13.50
2023,05,15,06,13,13.50
2023,05,15,06,14,13.50
2023,05,15,06,15,13.40
2023,05,15,06,16,13.40
2023,05,15,06,17,13.40
2023,05,15,06,18,13.40
2023,05,15,06,19,13.40
2023,05,15,06,20,13.40
2023,05,15,06,21,13.50
2023,05,15,06,22,13.50
2023,05,15,06,23,13.50
2023,05,15,06,24,13.60
2023,05,15,06,25,13.60
2023,05,15,06,26,13.60
2023,05,15,06,27,13.70
2023,05,15,06,28,13.70
2023,05,15,06,29,13.80
2023,05,15,06,30,13.80
2023,05,15,06,31,13.80
2023,05,15,06,32,13.90
2023,05,15,06,33,14.00
2023,05,15,06,34,14.00
2023,05,15,06,35,14.10
2023,05,15,06,36,14.10
2023,05,15,06,37,14.10
2023,05,15,06,38,14.10
2023,05,15,06,39,14.10
2023,05,15,06,40,14.10
2023,05,15,06,41,14.10
2023,05,15,06,42,14.20
2023,05,15,06,43,14.20
2023,05,15,06,44,14.20
2023,05,15,06,45,14.20
2023,05,15,06,46,14.20
2023,05,15,06,47,14.30
2023,05,15,06,48,14.30
2023,05,15,06,49,14.40
2023,05,15,06,50,14.50
2023,05,15,06,51,14.50
2023,05,15,06,52,14.60
2023,05,15,06,53,14.60
2023,05,15,06,54,14.70
2023,05,15,06,55,14.80
2023,05,15,06,56,14.80
2023,05,15,06,57,14.80
2023,05,15,06,58,14.90
2023,05,15,06,59,14.90
2023,05,15,07,00,14.90
2023,05,15,07,01,14.90
2023,05,15,07,02,15.00
2023,05,15,07,03,15.10
2023,05,15,07,04,15.10
2023,05,15,07,05,15.20
2023,05,15,07,06,15.20
2023,05,15,07,07,15.20
2023,05,15,07,08,15.30
2023,05,15,07,09,15.30
2023,05,15,07,10,15.30
2023,05,15,07,11,15.40
2023,05,15,07,12,15.40
2023,05,15,07,13,15.40
2023,05,15,07,14,15.40
2023,05,15,07,15,15.40
2023,05,15,07,16,15.50
2023,05,15,07,17,15.50
2023,05,15,07,18,15.50
2023,05,15,07,19,15.50
2023,05,15,07,20,15.50
2023,05,15,07,21,15.40
2023,05,15,07,22,15.40
2023,05,15,07,23,15.40
2023,05,15,07,24,15.40
2023,05,15,07,25,15.40
2023,05,15,07,26,15.40
2023,05,15,07,27,15.50
2023,05,15,07,28,15.50
2023,05,15,07,29,15.60
2023,05,15,07,30,15.60
2023,05,15,07,31,15.70
2023,05,15,07,32,15.80
2023,05,15,07,33,15.80
2023,05,15,07,34,15.90
2023,05,15,07,35,16.00
2023,05,15,07,36,16.00
2023,05,15,07,37,16.10
2023,05,15,07,38,16.10
2023,05,15,07,39,16.20
2023,05,15,07,40,16.30
2023,05,15,07,41,16.30
2023,05,15,07,42,16.40
2023,05,15,07,43,16.50
2023,05,15,07,44,16.50
2023,05,15,07,45,16.60
2023,05,15,07,46,16.60
2023,05,15,07,47,16.70
2023,05,15,07,48,16.70
2023,05,15,07,49,16.80
2023,05,15,07,50,16.90
2023,05,15,07,51,17.00
2023,05,15,07,52,17.10
2023,05,15,07,53,17.20
2023,05,15,07,54,17.30
2023,05,15,07,55,17.40
2023,05,15,07,56,17.40
2023,05,15,07,57,17.50
2023,05,15,07,58,17.60
2023,05,15,07,59,17.70
2023,05,15,08,00,17.80
2023,05,15,08,01,17.90
2023,05,15,08,02,17.90
2023,05,15,08,03,18.00
2023,05,15,08,04,18.10
2023,05,15,08,05,18.20
2023,05,15,08,06,18.20
2023,05,15,08,07,18.30
2023,05,15,08,08,18.40
2023,05,15,08,09,18.50
2023,05,15,08,10,18.60
2023,05,15,08,11,18.80
2023,05,15,08,12,18.90
2023,05,15,08,13,19.00
2023,05,15,08,14,19.20
2023,05,15,08,15,19.30
2023,05,15,08,16,19.40
2023,05,15,08,17,19.50
2023,05,15,08,18,19.60
2023,05,15,08,19,19.70
2023,05,15,08,20,19.80
2023,05,15,08,21,19.90
2023,05,15,08,22,20.00
2023,05,15,08,23,20.10
2023,05,15,08,24,20.20
2023,05,15,08,25,20.20
2023,05,15,08,26,20.30
2023,05,15,08,27,20.50
2023,05,15,08,28,20.60
2023,05,15,08,29,20.80
2023,05,15,08,30,20.90
2023,05,15,08,31,21.10
2023,05,15,08,32,21.30
2023,05,15,08,33,21.40
2023,05,15,08,34,21.60
2023,05,15,08,35,21.60
2023,05,15,08,36,21.70
2023,05,15,08,37,21.80
2023,05,15,08,38,21.90
2023,05,15,08,39,22.00
2023,05,15,08,40,22.10
2023,05,15,08,41,22.20
2023,05,15,08,42,22.30
2023,05,15,08,43,22.40
2023,05,15,08,44,22.50
2023,05,15,08,45,22.60
2023,05,15,08,46,22.70
2023,05,15,08,47,22.80
2023,05,15,08,48,22.90
2023,05,15,08,49,23.00
2023,05,15,08,50,23.10
2023,05,15,08,51,23.20
2023,05,15,08,52,23.40
2023,05,15,08,53,23.60
2023,05,15,08,54,23.70
2023,05,15,08,55,23.90
2023,05,15,08,56,24.00
2023,05,15,08,57,24.10
2023,05,15,08,58,24.20
2023,05,15,08,59,24.20
2023,05,15,09,00,24.20
2023,05,15,09,01,24.30
2023,05,15,09,02,24.30
2023,05,15,09,03,24.30
2023,05,15,09,04,24.40
2023,05,15,09,05,24.40
2023,05,15,09,06,24.40
2023,05,15,09,07,24.40
2023,05,15,09,08,24.50
2023,05,15,09,09,24.60
2023,05,15,09,10,24.70
2023,05,15,09,11,24.90
2023,05,15,09,12,25.00
2023,05,15,09,13,25.10
2023,05,15,09,14,25.30
2023,05,15,09,15,25.40
2023,05,15,09,16,25.60
2023,05,15,09,17,25.70
2023,05,15,09,18,25.70
2023,05,15,09,19,25.70
2023,05,15,09,20,25.60
2023,05,15,09,21,25.50
2023,05,15,09,22,25.50
2023,05,15,09,23,25.40
2023,05,15,09,24,25.40
2023,05,15,09,25,25.30
2023,05,15,09,26,25.30
2023,05,15,09,27,25.40
2023,05,15,09,28,25.40
2023,05,15,09,29,25.40
2023,05,15,09,30,25.40
2023,05,15,09,31,25.50
2023,05,15,09,32,25.50
2023,05,15,09,33,25.50
2023,05,15,09,34,25.40
2023,05,15,09,35,25.30
2023,05,15,09,36,25.30
2023,05,15,09,37,25.40
2023,05,15,09,38,25.40
2023,05,15,09,39,25.50
2023,05,15,09,40,25.60
2023,05,15,09,41,25.70
2023,05,15,09,42,25.90
2023,05,15,09,43,26.10
2023,05,15,09,44,26.30
2023,05,15,09,45,26.40
2023,05,15,09,46,26.40
2023,05,15,09,47,26.50
2023,05,15,09,48,26.60
2023,05,15,09,49,26.60
2023,05,15,09,50,26.60
2023,05,15,09,51,26.70
2023,05,15,09,52,26.70
2023,05,15,09,53,26.80
2023,05,15,09,54,26.80
2023,05,15,09,55,26.90
2023,05,15,09,56,27.00
2023,05,15,09,57,27.20
2023,05,15,09,58,27.30
2023,05,15,09,59,27.40
2023,05,15,10,00,27.60
2023,05,15,10,01,27.70
2023,05,15,10,02,27.80
2023,05,15,10,03,27.80
2023,05,15,10,04,27.80
2023,05,15,10,05,27.80
2023,05,15,10,06,27.80
2023,05,15,10,07,27.80
2023,05,15,10,08,27.90
2023,05,15,10,09,28.00
2023,05,15,10,10,28.00
2023,05,15,10,11,28.10
2023,05,15,10,12,28.10
2023,05,15,10,13,28.10
2023,05,15,10,14,28.20
2023,05,15,10,15,28.20
2023,05,15,10,16,28.30
2023,05,15,10,17,28.40
2023,05,15,10,18,28.40
2023,05,15,10,19,28.50
2023,05,15,10,20,28.60
2023,05,15,10,21,28.70
2023,05,15,10,22,28.70
2023,05,15,10,23,28.80
2023,05,15,10,24,28.90
2023,05,15,10,25,28.90
2023,05,15,10,26,29.00
2023,05,15,10,27,28.90
2023,05,15,10,28,28.90
2023,05,15,10,29,28.90
2023,05,15,10,30,28.80
2023,05,15,10,31,28.70
2023,05,15,10,32,28.60
2023,05,15,10,33,28.50
2023,05,15,10,34,28.50
2023,05,15,10,35,28.40
2023,05,15,10,36,28.40
2023,05,15,10,37,28.40
2023,05,15,10,38,28.50
2023,05,15,10,39,28.50
2023,05,15,10,40,28.60
2023,05,15,10,41,28.70
2023,05,15,10,42,28.80
2023,05,15,10,43,28.90
2023,05,15,10,44,29.00
2023,05,15,10,45,29.10
2023,05,15,10,46,29.00
2023,05,15,10,47,29.00
2023,05,15,10,48,29.00
2023,05,15,10,49,29.10
2023,05,15,10,50,29.10
2023,05,15,10,51,29.20
2023,05,15,10,52,29.20
2023,05,15,10,53,29.30
2023,05,15,10,54,29.30
2023,05,15,10,55,29.20
2023,05,15,10,56,29.20
2023,05,15,10,57,29.10
2023,05,15,10,58,29.20
2023,05,15,10,59,29.20
2023,05,15,11,00,29.20
2023,05,15,11,01,29.20
2023,05,15,11,02,29.20
2023,05,15,11,03,29.10
2023,05,15,11,04,29.10
2023,05,15,11,05,29.10
2023,05,15,11,06,29.00
2023,05,15,11,07,28.90
2023,05,15,11,08,28.90
2023,05,15,11,09,28.90
2023,05,15,11,10,28.90
2023,05,15,11,11,28.90
2023,05,15,11,12,29.00
2023,05,15,11,13,29.10
2023,05,15,11,14,29.20
2023,05,15,11,15,29.40
2023,05,15,11,16,29.50
2023,05,15,11,17,29.70
2023,05,15,11,18,29.70
2023,05,15,11,19,29.70
2023,05,15,11,20,29.70
2023,05,15,11,21,29.80
2023,05,15,11,22,29.80
2023,05,15,11,23,29.70
2023,05,15,11,24,29.70
2023,05,15,11,25,29.70
2023,05,15,11,26,29.60
2023,05,15,11,27,29.50
2023,05,15,11,28,29.40
2023,05,15,11,29,29.30
2023,05,15,11,30,29.30
2023,05,15,11,31,29.20
2023,05,15,11,32,29.10
2023,05,15,11,33,29.10
2023,05,15,11,34,29.10
2023,05,15,11,35,29.10
2023,05,15,11,36,29.20
2023,05,15,11,37,29.20
2023,05,15,11,38,29.30
2023,05,15,11,39,29.30
2023,05,15,11,40,29.40
2023,05,15,11,41,29.60
2023,05,15,11,42,29.70
2023,05,15,11,43,29.80
2023,05,15,11,44,29.80
2023,05,15,11,45,29.80
2023,05,15,11,46,29.80
2023,05,15,11,47,29.70
2023,05,15,11,48,29.60
2023,05,15,11,49,29.60
2023,05,15,11,50,29.50
2023,05,15,11,51,29.50
2023,05,15,11,52,29.50
2023,05,15,11,53,29.50
2023,05,15,11,54,29.60
2023,05,15,11,55,29.60
2023,05,15,11,56,29.60
2023,05,15,11,57,29.70
2023,05,15,11,58,29.80
2023,05,15,11,59,29.90
2023,05,15,12,00,30.00
2023,05,15,12,01,30.00
2023,05,15,12,02,30.00
2023,05,15,12,03,30.00
2023,05,15,12,04,30.00
2023,05,15,12,05,29.90
2023,05,15,12,06,29.80
2023,05,15,12,07,29.80
2023,05,15,12,08,29.80
2023,05,15,12,09,29.80
2023,05,15,12,10,29.80
2023,05,15,12,11,29.80
2023,05,15,12,12,29.90
2023,05,15,12,13,29.90
2023,05,15,12,14,29.90
2023,05,15,12,15,30.00
2023,05,15,12,16,30.00
2023,05,15,12,17,29.90
2023,05,15,12,18,29.80
2023,05,15,12,19,29.80
2023,05,15,12,20,29.80
2023,05,15,12,21,29.80
2023,05,15,12,22,29.90
2023,05,15,12,23,30.00
2023,05,15,12,24,30.20
2023,05,15,12,25,30.30
2023,05,15,12,26,30.40
2023,05,15,12,27,30.60
2023,05,15,12,28,30.60
2023,05,15,12,29,30.60
2023,05,15,12,30,30.50
2023,05,15,12,31,30.40
2023,05,15,12,32,30.40
2023,05,15,12,33,30.40
2023,05,15,12,34,30.40
2023,05,15,12,35,30.40
2023,05,15,12,36,30.40
2023,05,15,12,37,30.40
2023,05,15,12,38,30.50
2023,05,15,12,39,30.40
2023,05,15,12,40,30.30
2023,05,15,12,41,30.30
2023,05,15,12,42,30.30
2023,05,15,12,43,30.30
2023,05,15,12,44,30.40
2023,05,15,12,45,30.50
2023,05,15,12,46,30.60
2023,05,15,12,47,30.70
2023,05,15,12,48,30.80
2023,05,15,12,49,30.90
2023,05,15,12,50,31.00
2023,05,15,12,51,31.00
2023,05,15,12,52,31.00
2023,05,15,12,53,30.90
2023,05,15,12,54,30.70
2023,05,15,12,55,30.60
2023,05,15,12,56,30.50
2023,05,15,12,57,30.50
2023,05,15,12,58,30.60
2023,05,15,12,59,30.60
2023,05,15,13,00,30.80
2023,05,15,13,01,30.90
2023,05,15,13,02,31.00
2023,05,15,13,03,31.00
2023,05,15,13,04,31.10
2023,05,15,13,05,31.20
2023,05,15,13,06,31.30
2023,05,15,13,07,31.40
2023,05,15,13,08,31.40
2023,05,15,13,09,31.40
2023,05,15,13,10,31.40
2023,05,15,13,11,31.30
2023,05,15,13,12,31.30
2023,05,15,13,13,31.40
2023,05,15,13,14,31.40
2023,05,15,13,15,31.40
2023,05,15,13,16,31.30
2023,05,15,13,17,31.30
2023,05,15,13,18,31.20
2023,05,15,13,19,31.20
2023,05,15,13,20,31.10
2023,05,15,13,21,31.00
2023,05,15,13,22,30.90
2023,05,15,13,23,30.90
2023,05,15,13,24,30.80
2023,05,15,13,25,30.80
2023,05,15,13,26,30.70
2023,05,15,13,27,30.70
2023,05,15,13,28,30.60
2023,05,15,13,29,30.60
2023,05,15,13,30,30.60
2023,05,15,13,31,30.60
2023,05,15,13,32,30.70
2023,05,15,13,33,30.90
2023,05,15,13,34,31.00
2023,05,15,13,35,31.20
2023,05,15,13,36,31.40
2023,05,15,13,37,31.60
2023,05,15,13,38,31.80
2023,05,15,13,39,31.80
2023,05,15,13,40,31.70
2023,05,15,13,41,31.70
2023,05,15,13,42,31.70
2023,05,15,13,43,31.60
2023,05,15,13,44,31.50
2023,05,15,13,45,31.40
2023,05,15,13,46,31.40
2023,05,15,13,47,31.40
2023,05,15,13,48,31.40
2023,05,15,13,49,31.40
2023,05,15,13,50,31.40
2023,05,15,13,51,31.40
2023,05,15,13,52,31.50
2023,05,15,13,53,31.60
2023,05,15,13,54,31.80
2023,05,15,13,55,32.00
2023,05,15,13,56,32.00
2023,05,15,13,57,32.10
2023,05,15,13,58,32.20
2023,05,15,13,59,32.20
2023,05,15,14,00,32.10
2023,05,15,14,01,32.20
2023,05,15,14,02,32.30
2023,05,15,14,03,32.30
2023,05,15,14,04,32.40
2023,05,15,14,05,32.40
2023,05,15,14,06,32.40
2023,05,15,14,07,32.30
2023,05,15,14,08,32.30
2023,05,15,14,09,32.30
2023,05,15,14,10,32.30
2023,05,15,14,11,32.30
2023,05,15,14,12,32.30
2023,05,15,14,13,32.30
2023,05,15,14,14,32.30
2023,05,15,14,15,32.40
2023,05,15,14,16,32.50
2023,05,15,14,17,32.50
2023,05,15,14,18,32.40
2023,05,15,14,19,32.50
2023,05,15,14,20,32.50
2023,05,15,14,21,32.30
2023,05,15,14,22,32.20
2023,05,15,14,23,32.20
2023,05,15,14,24,32.20
2023,05,15,14,25,32.10
2023,05,15,14,26,32.10
2023,05,15,14,27,32.20
2023,05,15,14,28,32.30
2023,05,15,14,29,32.40
2023,05,15,14,30,32.50
2023,05,15,14,31,32.50
2023,05,15,14,32,32.60
2023,05,15,14,33,32.60
2023,05,15,14,34,32.70
2023,05,15,14,35,32.70
2023,05,15,14,36,32.60
2023,05,15,14,37,32.60
2023,05,15,14,38,32.60
2023,05,15,14,39,32.60
2023,05,15,14,40,32.60
2023,05,15,14,41,32.60
2023,05,15,14,42,32.50
2023,05,15,14,43,32.60
2023,05,15,14,44,32.70
2023,05,15,14,45,32.80
2023,05,15,14,46,32.80
2023,05,15,14,47,32.80
2023,05,15,14,48,32.70
2023,05,15,14,49,32.70
2023,05,15,14,50,32.70
2023,05,15,14,51,32.70
2023,05,15,14,52,32.60
2023,05,15,14,53,32.50
2023,05,15,14,54,32.50
2023,05,15,14,55,32.40
2023,05,15,14,56,32.40
2023,05,15,14,57,32.40
2023,05,15,14,58,32.30
2023,05,15,14,59,32.30
2023,05,15,15,00,32.30
2023,05,15,15,01,32.30
2023,05,15,15,02,32.30
2023,05,15,15,03,32.30
2023,05,15,15,04,32.30
2023,05,15,15,05,32.30
2023,05,15,15,06,32.20
2023,05,15,15,07,32.20
2023,05,15,15,08,32.20
2023,05,15,15,09,32.30
2023,05,15,15,10,32.40
2023,05,15,15,11,32.60
2023,05,15,15,12,32.80
2023,05,15,15,13,32.90
2023,05,15,15,14,33.10
2023,05,15,15,15,33.10
2023,05,15,15,16,33.10
2023,05,15,15,17,33.00
2023,05,15,15,18,32.90
2023,05,15,15,19,32.80
2023,05,15,15,20,32.80
2023,05,15,15,21,32.70
2023,05,15,15,22,32.70
2023,05,15,15,23,32.70
2023,05,15,15,24,32.60
2023,05,15,15,25,32.60
2023,05,15,15,26,32.60
2023,05,15,15,27,32.60
2023,05,15,15,28,32.60
2023,05,15,15,29,32.50
2023,05,15,15,30,32.30
2023,05,15,15,31,32.20
2023,05,15,15,32,32.20
2023,05,15,15,33,32.20
2023,05,15,15,34,32.30
2023,05,15,15,35,32.30
2023,05,15,15,36,32.40
2023,05,15,15,37,32.40
2023,05,15,15,38,32.50
2023,05,15,15,39,32.60
2023,05,15,15,40,32.70
2023,05,15,15,41,32.70
2023,05,15,15,42,32.70
2023,05,15,15,43,32.70
2023,05,15,15,44,32.70
2023,05,15,15,45,32.60
2023,05,15,15,46,32.60
2023,05,15,15,47,32.60
2023,05,15,15,48,32.60
2023,05,15,15,49,32.50
2023,05,15,15,50,32.40
2023,05,15,15,51,32.40
2023,05,15,15,52,32.30
2023,05,15,15,53,32.30
2023,05,15,15,54,32.30
2023,05,15,15,55,32.30
2023,05,15,15,56,32.30
2023,05,15,15,57,32.30
2023,05,15,15,58,32.40
2023,05,15,15,59,32.30
2023,05,15,16,00,32.30
2023,05,15,16,01,32.40
2023,05,15,16,02,32.50
2023,05,15,16,03,32.60
2023,05,15,16,04,32.60
2023,05,15,16,05,32.70
2023,05,15,16,06,32.80
2023,05,15,16,07,32.80
2023,05,15,16,08,32.90
2023,05,15,16,09,32.90
2023,05,15,16,10,32.90
2023,05,15,16,11,32.90
2023,05,15,16,12,32.90
2023,05,15,16,13,32.90
2023,05,15,16,14,32.90
2023,05,15,16,15,32.90
2023,05,15,16,16,32.90
2023,05,15,16,17,32.80
2023,05,15,16,18,32.90
2023,05,15,16,19,32.90
2023,05,15,16,20,32.80
2023,05,15,16,21,32.80
2023,05,15,16,22,32.90
2023,05,15,16,23,32.90
2023,05,15,16,24,33.00
2023,05,15,16,25,33.10
2023,05,15,16,26,33.20
2023,05,15,16,27,33.30
2023,05,15,16,28,33.30
2023,05,15,16,29,33.30
2023,05,15,16,30,33.30
2023,05,15,16,31,33.30
2023,05,15,16,32,33.30
2023,05,15,16,33,33.20
2023,05,15,16,34,33.20
2023,05,15,16,35,33.10
2023,05,15,16,36,32.90
2023,05,15,16,37,32.80
2023,05,15,16,38,32.80
2023,05,15,16,39,32.70
2023,05,15,16,40,32.70
2023,05,15,16,41,32.70
2023,05,15,16,42,32.80
2023,05,15,16,43,32.80
2023,05,15,16,44,32.80
2023,05,15,16,45,32.90
2023,05,15,16,46,32.90
2023,05,15,16,47,32.90
2023,05,15,16,48,32.90
2023,05,15,16,49,33.00
2023,05,15,16,50,33.00
2023,05,15,16,51,33.10
2023,05,15,16,52,33.10
2023,05,15,16,53,33.10
2023,05,15,16,54,33.20
2023,05,15,16,55,33.20
2023,05,15,16,56,33.20
2023,05,15,16,57,33.20
2023,05,15,16,58,33.30
2023,05,15,16,59,33.20
2023,05,15,17,00,33.20
2023,05,15,17,01,33.20
2023,05,15,17,02,33.20
2023,05,15,17,03,33.10
2023,05,15,17,04,33.20
2023,05,15,17,05,33.20
2023,05,15,17,06,33.20
2023,05,15,17,07,33.10
2023,05,15,17,08,33.10
2023,05,15,17,09,33.10
2023,05,15,17,10,33.10
2023,05,15,17,11,33.10
2023,05,15,17,12,33.10
2023,05,15,17,13,33.20
2023,05,15,17,14,33.10
2023,05,15,17,15,33.10
2023,05,15,17,16,33.00
2023,05,15,17,17,32.90
2023,05,15,17,18,33.00
2023,05,15,17,19,33.10