Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,14,10,54,17.40
2013,08,14,10,55,17.40
2013,08,14,10,56,17.40
2013,08,14,10,57,17.40
2013,08,14,10,58,17.40
2013,08,14,10,59,17.40
2013,08,14,11,00,17.40
2013,08,14,11,01,17.50
2013,08,14,11,02,17.60
2013,08,14,11,03,17.70
2013,08,14,11,04,17.80
2013,08,14,11,05,17.80
2013,08,14,11,06,17.90
2013,08,14,11,07,18.00
2013,08,14,11,08,18.00
2013,08,14,11,09,18.00
2013,08,14,11,10,18.10
2013,08,14,11,11,18.10
2013,08,14,11,12,18.10
2013,08,14,11,13,18.10
2013,08,14,11,14,18.10
2013,08,14,11,15,18.10
2013,08,14,11,16,18.20
2013,08,14,11,17,18.20
2013,08,14,11,18,18.30
2013,08,14,11,19,18.30
2013,08,14,11,20,18.40
2013,08,14,11,21,18.50
2013,08,14,11,22,18.60
2013,08,14,11,23,18.70
2013,08,14,11,24,18.80
2013,08,14,11,25,19.00
2013,08,14,11,26,19.10
2013,08,14,11,27,19.30
2013,08,14,11,28,19.40
2013,08,14,11,29,19.50
2013,08,14,11,30,19.60
2013,08,14,11,31,19.70
2013,08,14,11,32,19.80
2013,08,14,11,33,19.90
2013,08,14,11,34,20.00
2013,08,14,11,35,20.10
2013,08,14,11,36,20.10
2013,08,14,11,37,20.20
2013,08,14,11,38,20.30
2013,08,14,11,39,20.30
2013,08,14,11,40,20.40
2013,08,14,11,41,20.40
2013,08,14,11,42,20.40
2013,08,14,11,43,20.40
2013,08,14,11,44,20.50
2013,08,14,11,45,20.50
2013,08,14,11,46,20.50
2013,08,14,11,47,20.50
2013,08,14,11,48,20.40
2013,08,14,11,49,20.40
2013,08,14,11,50,20.40
2013,08,14,11,51,20.40
2013,08,14,11,52,20.40
2013,08,14,11,53,20.50
2013,08,14,11,54,20.50
2013,08,14,11,55,20.50
2013,08,14,11,56,20.50
2013,08,14,11,57,20.50
2013,08,14,11,58,20.50
2013,08,14,11,59,20.50
2013,08,14,12,00,20.40
2013,08,14,12,01,20.40
2013,08,14,12,02,20.40
2013,08,14,12,03,20.40
2013,08,14,12,04,20.40
2013,08,14,12,05,20.50
2013,08,14,12,06,20.50
2013,08,14,12,07,20.60
2013,08,14,12,08,20.60
2013,08,14,12,09,20.70
2013,08,14,12,10,20.70
2013,08,14,12,11,20.80
2013,08,14,12,12,20.80
2013,08,14,12,13,20.80
2013,08,14,12,14,20.90
2013,08,14,12,15,20.90
2013,08,14,12,16,20.90
2013,08,14,12,17,20.90
2013,08,14,12,18,20.90
2013,08,14,12,19,20.90
2013,08,14,12,20,21.00
2013,08,14,12,21,21.10
2013,08,14,12,22,21.10
2013,08,14,12,23,21.10
2013,08,14,12,24,21.20
2013,08,14,12,25,21.20
2013,08,14,12,26,21.20
2013,08,14,12,27,21.10
2013,08,14,12,28,21.10
2013,08,14,12,29,21.10
2013,08,14,12,30,21.00
2013,08,14,12,31,21.00
2013,08,14,12,32,20.90
2013,08,14,12,33,20.80
2013,08,14,12,34,20.80
2013,08,14,12,35,20.80
2013,08,14,12,36,20.70
2013,08,14,12,37,20.70
2013,08,14,12,38,20.70
2013,08,14,12,39,20.70
2013,08,14,12,40,20.60
2013,08,14,12,41,20.60
2013,08,14,12,42,20.60
2013,08,14,12,43,20.70
2013,08,14,12,44,20.70
2013,08,14,12,45,20.70
2013,08,14,12,46,20.80
2013,08,14,12,47,20.80
2013,08,14,12,48,20.90
2013,08,14,12,49,20.90
2013,08,14,12,50,20.90
2013,08,14,12,51,21.00
2013,08,14,12,52,21.00
2013,08,14,12,53,21.00
2013,08,14,12,54,21.10
2013,08,14,12,55,21.10
2013,08,14,12,56,21.00
2013,08,14,12,57,21.00
2013,08,14,12,58,21.00
2013,08,14,12,59,20.90
2013,08,14,13,00,20.90
2013,08,14,13,01,20.90
2013,08,14,13,02,20.80
2013,08,14,13,03,20.80
2013,08,14,13,04,20.80
2013,08,14,13,05,20.80
2013,08,14,13,06,20.80
2013,08,14,13,07,20.80
2013,08,14,13,08,20.80
2013,08,14,13,09,20.80
2013,08,14,13,10,20.80
2013,08,14,13,11,20.80
2013,08,14,13,12,20.80
2013,08,14,13,13,20.80
2013,08,14,14,19,18.70
2013,08,14,14,20,18.80
2013,08,14,14,21,18.80
2013,08,14,14,22,18.80
2013,08,14,14,23,18.80
2013,08,14,14,24,18.80
2013,08,14,14,25,18.80
2013,08,14,14,26,18.80
2013,08,14,14,27,18.90
2013,08,14,14,28,19.00
2013,08,14,14,29,19.00
2013,08,14,14,30,19.10
2013,08,14,14,31,19.10
2013,08,14,14,32,19.20
2013,08,14,14,33,19.20
2013,08,14,14,34,19.20
2013,08,14,14,35,19.20
2013,08,14,14,36,19.20
2013,08,14,14,37,19.20
2013,08,14,14,38,19.20
2013,08,14,14,39,19.20
2013,08,14,14,40,19.20
2013,08,14,14,41,19.20
2013,08,14,14,42,19.20
2013,08,14,14,43,19.20
2013,08,14,14,44,19.20
2013,08,14,14,45,19.20
2013,08,14,14,46,19.30
2013,08,14,14,47,19.30
2013,08,14,14,48,19.30
2013,08,14,14,49,19.30
2013,08,14,14,50,19.40
2013,08,14,14,51,19.40
2013,08,14,14,52,19.40
2013,08,14,14,53,19.40
2013,08,14,14,54,19.40
2013,08,14,14,55,19.40
2013,08,14,14,56,19.40
2013,08,14,14,57,19.40
2013,08,14,14,58,19.40
2013,08,14,14,59,19.40
2013,08,14,15,00,19.50
2013,08,14,15,01,19.50
2013,08,14,15,02,19.60
2013,08,14,15,03,19.60
2013,08,14,15,04,19.70
2013,08,14,15,05,19.80
2013,08,14,15,06,19.90
2013,08,14,15,07,19.90
2013,08,14,15,08,20.00
2013,08,14,15,09,20.10
2013,08,14,15,10,20.20
2013,08,14,15,11,20.40
2013,08,14,15,12,20.50
2013,08,14,15,13,20.60
2013,08,14,15,14,20.70
2013,08,14,15,15,20.80
2013,08,14,15,16,20.90
2013,08,14,15,17,20.90
2013,08,14,15,18,21.00
2013,08,14,15,19,21.00
2013,08,14,15,20,21.00
2013,08,14,15,21,21.00
2013,08,14,15,22,21.00
2013,08,14,15,23,21.00
2013,08,14,15,24,21.00
2013,08,14,15,25,21.00
2013,08,14,15,26,21.00
2013,08,14,15,27,20.90
2013,08,14,15,28,20.90
2013,08,14,15,29,20.90
2013,08,14,15,30,20.90
2013,08,14,15,31,20.90
2013,08,14,15,32,20.90
2013,08,14,15,33,21.00
2013,08,14,15,34,21.00
2013,08,14,15,35,21.10
2013,08,14,15,36,21.10
2013,08,14,15,37,21.20
2013,08,14,15,38,21.20
2013,08,14,15,39,21.30
2013,08,14,15,40,21.30
2013,08,14,15,41,21.40
2013,08,14,15,42,21.50
2013,08,14,15,43,21.50
2013,08,14,15,44,21.60
2013,08,14,15,45,21.60
2013,08,14,15,46,21.60
2013,08,14,15,47,21.60
2013,08,14,15,48,21.60
2013,08,14,15,49,21.60
2013,08,14,15,50,21.60
2013,08,14,15,51,21.50
2013,08,14,15,52,21.40
2013,08,14,15,53,21.40
2013,08,14,15,54,21.30
2013,08,14,15,55,21.20
2013,08,14,15,56,21.20
2013,08,14,15,57,21.10
2013,08,14,15,58,21.10
2013,08,14,15,59,21.10
2013,08,14,16,00,21.10
2013,08,14,16,01,21.10
2013,08,14,16,02,21.10
2013,08,14,16,03,21.10
2013,08,14,16,04,21.10
2013,08,14,16,05,21.10
2013,08,14,16,06,21.00
2013,08,14,16,07,20.90
2013,08,14,16,08,20.90
2013,08,14,16,09,20.80
2013,08,14,16,10,20.80
2013,08,14,16,11,20.80
2013,08,14,16,12,20.80
2013,08,14,16,13,20.80
2013,08,14,16,14,20.90
2013,08,14,16,15,20.90
2013,08,14,16,16,20.90
2013,08,14,16,17,20.90
2013,08,14,16,18,21.00
2013,08,14,16,19,21.00
2013,08,14,16,20,21.00
2013,08,14,16,21,21.00
2013,08,14,16,22,21.10
2013,08,14,16,23,21.10
2013,08,14,16,24,21.10
2013,08,14,16,25,21.20
2013,08,14,16,26,21.20
2013,08,14,16,27,21.30
2013,08,14,16,28,21.30
2013,08,14,16,29,21.30
2013,08,14,16,30,21.40
2013,08,14,16,31,21.40
2013,08,14,16,32,21.40
2013,08,14,16,33,21.50
2013,08,14,16,34,21.50
2013,08,14,16,35,21.50
2013,08,14,16,36,21.60
2013,08,14,16,37,21.60
2013,08,14,16,38,21.60
2013,08,14,16,39,21.60
2013,08,14,16,40,21.60
2013,08,14,16,41,21.50
2013,08,14,16,42,21.50
2013,08,14,16,43,21.40
2013,08,14,16,44,21.40
2013,08,14,16,45,21.30
2013,08,14,16,46,21.30
2013,08,14,16,47,21.30
2013,08,14,16,48,21.20
2013,08,14,16,49,21.20
2013,08,14,16,50,21.20
2013,08,14,16,51,21.20
2013,08,14,16,52,21.20
2013,08,14,16,53,21.20
2013,08,14,16,54,21.20
2013,08,14,16,55,21.20
2013,08,14,16,56,21.20
2013,08,14,16,57,21.10
2013,08,14,16,58,21.00
2013,08,14,16,59,20.90
2013,08,14,17,00,20.90
2013,08,14,17,01,20.80
2013,08,14,17,02,20.80
2013,08,14,17,03,20.70
2013,08,14,17,04,20.70
2013,08,14,17,05,20.70
2013,08,14,17,06,20.70
2013,08,14,17,07,20.60
2013,08,14,17,08,20.60
2013,08,14,17,09,20.60
2013,08,14,17,10,20.60
2013,08,14,17,11,20.60
2013,08,14,17,12,20.60
2013,08,14,17,13,20.70
2013,08,14,17,14,20.70
2013,08,14,17,15,20.70
2013,08,14,17,16,20.70
2013,08,14,17,17,20.80
2013,08,14,17,18,20.80
2013,08,14,17,19,20.80
2013,08,14,17,20,20.90
2013,08,14,17,21,20.90
2013,08,14,17,22,20.90
2013,08,14,17,23,20.90
2013,08,14,17,24,20.90
2013,08,14,17,25,20.90
2013,08,14,17,26,20.90
2013,08,14,17,27,20.80
2013,08,14,17,28,20.80
2013,08,14,17,29,20.80
2013,08,14,17,30,20.80
2013,08,14,17,31,20.80
2013,08,14,17,32,20.70
2013,08,14,17,33,20.70
2013,08,14,17,34,20.70
2013,08,14,17,35,20.70
2013,08,14,17,36,20.60
2013,08,14,17,37,20.60
2013,08,14,17,38,20.60
2013,08,14,17,39,20.60
2013,08,14,17,40,20.60
2013,08,14,17,41,20.60
2013,08,14,17,42,20.60
2013,08,14,17,43,20.60
2013,08,14,17,44,20.60
2013,08,14,17,45,20.60
2013,08,14,17,46,20.60
2013,08,14,17,47,20.60
2013,08,14,17,48,20.60
2013,08,14,17,49,20.60
2013,08,14,17,50,20.60
2013,08,14,17,51,20.60
2013,08,14,17,52,20.60
2013,08,14,17,53,20.60
2013,08,14,17,54,20.60
2013,08,14,17,55,20.60
2013,08,14,17,56,20.60
2013,08,14,17,57,20.60
2013,08,14,17,58,20.60
2013,08,14,17,59,20.60
2013,08,14,18,00,20.60
2013,08,14,18,01,20.60
2013,08,14,18,02,20.60
2013,08,14,18,03,20.60
2013,08,14,18,04,20.60
2013,08,14,18,05,20.60
2013,08,14,18,06,20.60
2013,08,14,18,07,20.60
