Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,25,00,00,4.00
2014,04,25,00,01,4.00
2014,04,25,00,02,4.00
2014,04,25,00,03,4.00
2014,04,25,00,04,4.00
2014,04,25,00,05,3.90
2014,04,25,00,06,3.90
2014,04,25,00,07,3.90
2014,04,25,00,08,3.90
2014,04,25,00,09,3.90
2014,04,25,00,10,3.90
2014,04,25,00,11,3.90
2014,04,25,00,12,3.90
2014,04,25,00,13,3.90
2014,04,25,00,14,3.80
2014,04,25,00,15,3.80
2014,04,25,00,16,3.80
2014,04,25,00,17,3.80
2014,04,25,00,18,3.80
2014,04,25,00,19,3.80
2014,04,25,00,20,3.80
2014,04,25,00,21,3.80
2014,04,25,00,22,3.80
2014,04,25,00,23,3.80
2014,04,25,00,24,3.80
2014,04,25,00,25,3.80
2014,04,25,00,26,3.80
2014,04,25,00,27,3.80
2014,04,25,00,28,3.70
2014,04,25,00,29,3.70
2014,04,25,00,30,3.70
2014,04,25,00,31,3.70
2014,04,25,00,32,3.70
2014,04,25,00,33,3.70
2014,04,25,00,34,3.70
2014,04,25,00,35,3.70
2014,04,25,00,36,3.70
2014,04,25,00,37,3.70
2014,04,25,00,38,3.70
2014,04,25,00,39,3.70
2014,04,25,00,40,3.70
2014,04,25,00,41,3.70
2014,04,25,00,42,3.60
2014,04,25,00,43,3.60
2014,04,25,00,44,3.70
2014,04,25,00,45,3.70
2014,04,25,00,46,3.70
2014,04,25,00,47,3.70
2014,04,25,00,48,3.70
2014,04,25,00,49,3.70
2014,04,25,00,50,3.70
2014,04,25,00,51,3.70
2014,04,25,00,52,3.70
2014,04,25,00,53,3.70
2014,04,25,00,54,3.70
2014,04,25,00,55,3.70
2014,04,25,00,56,3.70
2014,04,25,00,57,3.70
2014,04,25,00,58,3.70
2014,04,25,00,59,3.70
2014,04,25,01,00,3.70
2014,04,25,01,01,3.60
2014,04,25,01,02,3.60
2014,04,25,01,03,3.60
2014,04,25,01,04,3.60
2014,04,25,01,05,3.60
2014,04,25,01,06,3.60
2014,04,25,01,07,3.50
2014,04,25,01,08,3.50
2014,04,25,01,09,3.50
2014,04,25,01,10,3.50
2014,04,25,01,11,3.50
2014,04,25,01,12,3.60
2014,04,25,01,13,3.60
2014,04,25,01,14,3.60
2014,04,25,01,15,3.60
2014,04,25,01,16,3.50
2014,04,25,01,17,3.50
2014,04,25,01,18,3.50
2014,04,25,01,19,3.50
2014,04,25,01,20,3.40
2014,04,25,01,21,3.40
2014,04,25,01,22,3.40
2014,04,25,01,23,3.40
2014,04,25,01,24,3.40
2014,04,25,01,25,3.40
2014,04,25,01,26,3.40
2014,04,25,01,27,3.40
2014,04,25,01,28,3.40
2014,04,25,01,29,3.40
2014,04,25,01,30,3.40
2014,04,25,01,31,3.50
2014,04,25,01,32,3.60
2014,04,25,01,33,3.60
2014,04,25,01,34,3.60
2014,04,25,01,35,3.60
2014,04,25,01,36,3.60
2014,04,25,01,37,3.60
2014,04,25,01,38,3.60
2014,04,25,01,39,3.60
2014,04,25,01,40,3.60
2014,04,25,01,41,3.60
2014,04,25,01,42,3.60
2014,04,25,01,43,3.60
2014,04,25,01,44,3.60
2014,04,25,01,45,3.70
2014,04,25,01,46,3.70
2014,04,25,01,47,3.70
2014,04,25,01,48,3.70
2014,04,25,01,49,3.70
2014,04,25,01,50,3.70
2014,04,25,01,51,3.70
2014,04,25,01,52,3.70
2014,04,25,01,53,3.70
2014,04,25,01,54,3.70
2014,04,25,01,55,3.70
2014,04,25,01,56,3.60
2014,04,25,01,57,3.60
2014,04,25,01,58,3.60
2014,04,25,01,59,3.60
2014,04,25,02,00,3.60
2014,04,25,02,01,3.60
2014,04,25,02,02,3.60
2014,04,25,02,03,3.60
2014,04,25,02,04,3.60
2014,04,25,02,05,3.70
2014,04,25,02,06,3.70
2014,04,25,02,07,3.70
2014,04,25,02,08,3.70
2014,04,25,02,09,3.70
2014,04,25,02,10,3.70
2014,04,25,02,11,3.70
2014,04,25,02,12,3.70
2014,04,25,02,13,3.70
2014,04,25,02,14,3.70
2014,04,25,02,15,3.70
2014,04,25,02,16,3.70
2014,04,25,02,17,3.70
2014,04,25,02,18,3.70
2014,04,25,02,19,3.70
2014,04,25,02,20,3.60
2014,04,25,02,21,3.60
2014,04,25,02,22,3.60
2014,04,25,02,23,3.60
2014,04,25,02,24,3.60
2014,04,25,02,25,3.50
2014,04,25,02,26,3.50
2014,04,25,02,27,3.50
2014,04,25,02,28,3.50
2014,04,25,02,29,3.40
2014,04,25,02,30,3.40
2014,04,25,02,31,3.40
2014,04,25,02,32,3.40
2014,04,25,02,33,3.40
2014,04,25,02,34,3.40
2014,04,25,02,35,3.40
2014,04,25,02,36,3.40
2014,04,25,02,37,3.40
2014,04,25,02,38,3.40
2014,04,25,02,39,3.40
2014,04,25,02,40,3.40
2014,04,25,02,41,3.40
2014,04,25,02,42,3.40
2014,04,25,02,43,3.30
2014,04,25,02,44,3.30
2014,04,25,02,45,3.30
2014,04,25,02,46,3.30
2014,04,25,02,47,3.30
2014,04,25,02,48,3.30
2014,04,25,02,49,3.30
2014,04,25,02,50,3.30
2014,04,25,02,51,3.30
2014,04,25,02,52,3.30
2014,04,25,02,53,3.30
2014,04,25,02,54,3.30
2014,04,25,02,55,3.30
2014,04,25,02,56,3.30
2014,04,25,02,57,3.30
2014,04,25,02,58,3.30
2014,04,25,02,59,3.30
2014,04,25,03,00,3.20
2014,04,25,03,01,3.20
2014,04,25,03,02,3.20
2014,04,25,03,03,3.20
2014,04,25,03,04,3.20
2014,04,25,03,05,3.20
2014,04,25,03,06,3.20
2014,04,25,03,07,3.20
2014,04,25,03,08,3.20
2014,04,25,03,09,3.20
2014,04,25,03,10,3.20
2014,04,25,03,11,3.10
2014,04,25,03,12,3.10
2014,04,25,03,13,3.10
2014,04,25,03,14,3.10
2014,04,25,03,15,3.10
2014,04,25,03,16,3.10
2014,04,25,03,17,3.10
2014,04,25,03,18,3.10
2014,04,25,03,19,3.10
2014,04,25,03,20,3.10
2014,04,25,03,21,3.10
2014,04,25,03,22,3.10
2014,04,25,03,23,3.00
2014,04,25,03,24,3.00
2014,04,25,03,25,3.00
2014,04,25,03,26,3.00
2014,04,25,03,27,3.00
2014,04,25,03,28,3.00
2014,04,25,03,29,3.00
2014,04,25,03,30,3.00
2014,04,25,03,31,3.00
2014,04,25,03,32,3.00
2014,04,25,03,33,3.00
2014,04,25,03,34,3.00
2014,04,25,03,35,2.90
2014,04,25,03,36,2.90
2014,04,25,03,37,2.90
2014,04,25,03,38,2.90
2014,04,25,03,39,2.90
2014,04,25,03,40,2.80
2014,04,25,03,41,2.80
2014,04,25,03,42,2.80
2014,04,25,03,43,2.80
2014,04,25,03,44,2.80
2014,04,25,03,45,2.80
2014,04,25,03,46,2.80
2014,04,25,03,47,2.80
2014,04,25,03,48,2.80
2014,04,25,03,49,2.80
2014,04,25,03,50,2.80
2014,04,25,03,51,2.80
2014,04,25,03,52,2.80
2014,04,25,03,53,2.80
2014,04,25,03,54,2.80
2014,04,25,03,55,2.80
2014,04,25,03,56,2.70
2014,04,25,03,57,2.70
2014,04,25,03,58,2.70
2014,04,25,03,59,2.70
2014,04,25,04,00,2.70
2014,04,25,04,01,2.70
2014,04,25,04,02,2.70
2014,04,25,04,03,2.70
2014,04,25,04,04,2.70
2014,04,25,04,05,2.70
2014,04,25,04,06,2.70
2014,04,25,04,07,2.70
2014,04,25,04,08,2.70
2014,04,25,04,09,2.70
2014,04,25,04,10,2.70
2014,04,25,04,11,2.70
2014,04,25,04,12,2.70
2014,04,25,04,13,2.70
2014,04,25,04,14,2.70
2014,04,25,04,15,2.70
2014,04,25,04,16,2.70
2014,04,25,04,17,2.70
2014,04,25,04,18,2.70
2014,04,25,04,19,2.70
2014,04,25,04,20,2.70
2014,04,25,04,21,2.70
2014,04,25,04,22,2.70
2014,04,25,04,23,2.70
2014,04,25,04,24,2.70
2014,04,25,04,25,2.70
2014,04,25,04,26,2.70
2014,04,25,04,27,2.70
2014,04,25,04,28,2.60
2014,04,25,04,29,2.60
2014,04,25,04,30,2.60
2014,04,25,04,31,2.60
2014,04,25,04,32,2.60
2014,04,25,04,33,2.60
2014,04,25,04,34,2.60
2014,04,25,04,35,2.60
2014,04,25,04,36,2.60
2014,04,25,04,37,2.60
2014,04,25,04,38,2.60
2014,04,25,04,39,2.60
2014,04,25,04,40,2.60
2014,04,25,04,41,2.60
2014,04,25,04,42,2.60
2014,04,25,04,43,2.60
2014,04,25,04,44,2.60
2014,04,25,04,45,2.50
2014,04,25,04,46,2.50
2014,04,25,04,47,2.50
2014,04,25,04,48,2.50
2014,04,25,04,49,2.50
2014,04,25,04,50,2.50
2014,04,25,04,51,2.50
2014,04,25,04,52,2.50
2014,04,25,04,53,2.50
2014,04,25,04,54,2.50
2014,04,25,04,55,2.50
2014,04,25,04,56,2.50
2014,04,25,04,57,2.50
2014,04,25,04,58,2.50
2014,04,25,04,59,2.50
2014,04,25,05,00,2.50
2014,04,25,05,01,2.40
2014,04,25,05,02,2.50
2014,04,25,05,03,2.40
2014,04,25,05,04,2.40
2014,04,25,05,05,2.40
2014,04,25,05,06,2.40
2014,04,25,05,07,2.40
2014,04,25,05,08,2.40
2014,04,25,05,09,2.40
2014,04,25,05,10,2.50
2014,04,25,05,11,2.40
2014,04,25,05,12,2.40
2014,04,25,05,13,2.40
2014,04,25,05,14,2.40
2014,04,25,05,15,2.40
2014,04,25,05,16,2.40
2014,04,25,05,17,2.40
2014,04,25,05,18,2.40
2014,04,25,05,19,2.50
2014,04,25,05,20,2.50
2014,04,25,05,21,2.50
2014,04,25,05,22,2.50
2014,04,25,05,23,2.50
2014,04,25,05,24,2.50
2014,04,25,05,25,2.50
2014,04,25,05,26,2.50
2014,04,25,05,27,2.50
2014,04,25,05,28,2.50
2014,04,25,05,29,2.50
2014,04,25,05,30,2.50
2014,04,25,05,31,2.50
2014,04,25,05,32,2.50
2014,04,25,05,33,2.50
2014,04,25,05,34,2.50
2014,04,25,05,35,2.50
2014,04,25,05,36,2.50
2014,04,25,05,37,2.50
2014,04,25,05,38,2.50
2014,04,25,05,39,2.60
2014,04,25,05,40,2.60
2014,04,25,05,41,2.60
2014,04,25,05,42,2.60
2014,04,25,05,43,2.60
2014,04,25,05,44,2.70
2014,04,25,05,45,2.70
2014,04,25,05,46,2.70
2014,04,25,05,47,2.70
2014,04,25,05,48,2.70
2014,04,25,05,49,2.70
2014,04,25,05,50,2.70
2014,04,25,05,51,2.70
2014,04,25,05,52,2.70
2014,04,25,05,53,2.70
2014,04,25,05,54,2.70
2014,04,25,05,55,2.70
2014,04,25,05,56,2.70
2014,04,25,05,57,2.70
2014,04,25,05,58,2.70
2014,04,25,05,59,2.70
2014,04,25,06,00,2.70
2014,04,25,06,01,2.70
2014,04,25,06,02,2.70
2014,04,25,06,03,2.70
2014,04,25,06,04,2.70
2014,04,25,06,05,2.70
2014,04,25,06,06,2.70
2014,04,25,06,07,2.70
2014,04,25,06,08,2.70
2014,04,25,06,09,2.70
2014,04,25,06,10,2.70
2014,04,25,06,11,2.70
2014,04,25,06,12,2.70
2014,04,25,06,13,2.70
2014,04,25,06,14,2.70
2014,04,25,06,15,2.70
2014,04,25,06,16,2.70
2014,04,25,06,17,2.70
2014,04,25,06,18,2.70
2014,04,25,06,19,2.80
2014,04,25,06,20,2.80
2014,04,25,06,21,2.80
2014,04,25,06,22,2.90
2014,04,25,06,23,2.90
2014,04,25,06,24,2.90
2014,04,25,06,25,3.00
2014,04,25,06,26,3.00
2014,04,25,06,27,3.00
2014,04,25,06,28,3.10
2014,04,25,06,29,3.10
2014,04,25,06,30,3.10
2014,04,25,06,31,3.10
2014,04,25,06,32,3.10
2014,04,25,06,33,3.10
2014,04,25,06,34,3.10
2014,04,25,06,35,3.10
2014,04,25,06,36,3.10
2014,04,25,06,37,3.10
2014,04,25,06,38,3.10
2014,04,25,06,39,3.10
2014,04,25,06,40,3.10
2014,04,25,06,41,3.10
2014,04,25,06,42,3.10
2014,04,25,06,43,3.10
2014,04,25,06,44,3.10
2014,04,25,06,45,3.10
2014,04,25,06,46,3.10
2014,04,25,06,47,3.10
2014,04,25,06,48,3.10
2014,04,25,06,49,3.20
2014,04,25,06,50,3.20
2014,04,25,06,51,3.20
2014,04,25,06,52,3.20
2014,04,25,06,53,3.20
2014,04,25,06,54,3.30
2014,04,25,06,55,3.30
2014,04,25,06,56,3.30
2014,04,25,06,57,3.30
2014,04,25,06,58,3.40
2014,04,25,06,59,3.40
2014,04,25,07,00,3.40
2014,04,25,07,01,3.40
2014,04,25,07,02,3.50
2014,04,25,07,03,3.50
2014,04,25,07,04,3.60
2014,04,25,07,05,3.60
2014,04,25,07,06,3.60
2014,04,25,07,07,3.70
2014,04,25,07,08,3.70
2014,04,25,07,09,3.70
2014,04,25,07,10,3.80
2014,04,25,07,11,3.80
2014,04,25,07,12,3.90
2014,04,25,07,13,4.00
2014,04,25,07,14,4.00
2014,04,25,07,15,4.10
2014,04,25,07,16,4.20
2014,04,25,07,17,4.30
2014,04,25,07,18,4.30
2014,04,25,07,19,4.40
2014,04,25,07,20,4.50
2014,04,25,07,21,4.60
2014,04,25,07,22,4.60
2014,04,25,07,23,4.60
2014,04,25,07,24,4.60
2014,04,25,07,25,4.60
2014,04,25,07,26,4.70
2014,04,25,07,27,4.70
2014,04,25,07,28,4.80
2014,04,25,07,29,4.80
2014,04,25,07,30,4.80
2014,04,25,07,31,4.80
2014,04,25,07,32,4.90
2014,04,25,07,33,4.90
2014,04,25,07,34,4.90
2014,04,25,07,35,4.90
2014,04,25,07,36,4.90
2014,04,25,07,37,4.90
2014,04,25,07,38,5.00
2014,04,25,07,39,5.00
2014,04,25,07,40,5.00
2014,04,25,07,41,5.10
2014,04,25,07,42,5.10
2014,04,25,07,43,5.10
2014,04,25,07,44,5.10
2014,04,25,07,45,5.20
2014,04,25,07,46,5.30
2014,04,25,07,47,5.30
2014,04,25,07,48,5.40
2014,04,25,07,49,5.40
2014,04,25,07,50,5.40
2014,04,25,07,51,5.50
2014,04,25,07,52,5.50
2014,04,25,07,53,5.50
2014,04,25,07,54,5.60
2014,04,25,07,55,5.60
2014,04,25,07,56,5.60
2014,04,25,07,57,5.60
2014,04,25,07,58,5.70
2014,04,25,07,59,5.80
2014,04,25,08,00,5.80
2014,04,25,08,01,5.90
2014,04,25,08,02,5.90
2014,04,25,08,03,5.90
2014,04,25,08,04,6.00
2014,04,25,08,05,6.00
2014,04,25,08,06,6.00
2014,04,25,08,07,6.00
2014,04,25,08,08,6.10
2014,04,25,08,09,6.20
2014,04,25,08,10,6.20
2014,04,25,08,11,6.30
2014,04,25,08,12,6.40
2014,04,25,08,13,6.60
2014,04,25,08,14,6.70
2014,04,25,08,15,6.80
2014,04,25,08,16,6.80
2014,04,25,08,17,7.00
2014,04,25,08,18,7.10
2014,04,25,08,19,7.20
2014,04,25,08,20,7.30
2014,04,25,08,21,7.40
2014,04,25,08,22,7.50
2014,04,25,08,23,7.60
2014,04,25,08,24,7.70
2014,04,25,08,25,7.70
2014,04,25,08,26,7.80
2014,04,25,08,27,7.80
2014,04,25,08,28,7.80
2014,04,25,08,29,7.70
2014,04,25,08,30,7.70
2014,04,25,08,31,7.70
2014,04,25,08,32,7.60
2014,04,25,08,33,7.60
2014,04,25,08,34,7.60
2014,04,25,08,35,7.60
2014,04,25,08,36,7.60
2014,04,25,08,37,7.70
2014,04,25,08,38,7.70
2014,04,25,08,39,7.70
2014,04,25,08,40,7.70
2014,04,25,08,41,7.80
2014,04,25,08,42,7.90
2014,04,25,08,43,8.00
2014,04,25,08,44,8.10
2014,04,25,08,45,8.10
2014,04,25,08,46,8.20
2014,04,25,08,47,8.30
2014,04,25,08,48,8.30
2014,04,25,08,49,8.30
2014,04,25,08,50,8.40
2014,04,25,08,51,8.40
2014,04,25,08,52,8.40
2014,04,25,08,53,8.40
2014,04,25,08,54,8.40
2014,04,25,08,55,8.50
2014,04,25,08,56,8.60
2014,04,25,08,57,8.60
2014,04,25,08,58,8.70
2014,04,25,08,59,8.70
2014,04,25,09,00,8.80
2014,04,25,09,01,8.90
2014,04,25,09,02,8.90
2014,04,25,09,03,8.90
2014,04,25,09,04,8.90
2014,04,25,09,05,8.90
2014,04,25,09,06,9.10
2014,04,25,09,07,9.10
2014,04,25,09,08,9.10
2014,04,25,09,09,9.10
2014,04,25,09,10,9.10
2014,04,25,09,11,9.20
2014,04,25,09,12,9.20
2014,04,25,09,13,9.20
2014,04,25,09,14,9.20
2014,04,25,09,15,9.20
2014,04,25,09,16,9.20
2014,04,25,09,17,9.20
2014,04,25,09,18,9.20
2014,04,25,09,19,9.20
2014,04,25,09,20,9.20
2014,04,25,09,21,9.20
2014,04,25,09,22,9.30
2014,04,25,09,23,9.30
2014,04,25,09,24,9.30
2014,04,25,09,25,9.30
2014,04,25,09,26,9.30
2014,04,25,09,27,9.30
2014,04,25,09,28,9.30
2014,04,25,09,29,9.30
2014,04,25,09,30,9.40
2014,04,25,09,31,9.50
2014,04,25,09,32,9.60
2014,04,25,09,33,9.70
2014,04,25,09,34,9.80
2014,04,25,09,35,9.90
2014,04,25,09,36,9.90
2014,04,25,09,37,10.00
2014,04,25,09,38,10.20
2014,04,25,09,39,10.30
2014,04,25,09,40,10.40
2014,04,25,09,41,10.50
2014,04,25,09,42,10.50
2014,04,25,09,43,10.50
2014,04,25,09,44,10.40
2014,04,25,09,45,10.30
2014,04,25,09,46,10.30
2014,04,25,09,47,10.30
2014,04,25,09,48,10.30
2014,04,25,09,49,10.30
2014,04,25,09,50,10.40
2014,04,25,09,51,10.30
2014,04,25,09,52,10.40
2014,04,25,09,53,10.40
2014,04,25,09,54,10.40
2014,04,25,09,55,10.40
2014,04,25,09,56,10.30
2014,04,25,09,57,10.40
2014,04,25,09,58,10.40
2014,04,25,09,59,10.50
2014,04,25,10,00,10.70
2014,04,25,10,01,10.80
2014,04,25,10,02,10.80
2014,04,25,10,03,10.90
2014,04,25,10,04,10.90
2014,04,25,10,05,10.90
2014,04,25,10,06,10.90
2014,04,25,10,07,10.80
2014,04,25,10,08,10.80
2014,04,25,10,09,10.70
2014,04,25,10,10,10.70
2014,04,25,10,11,10.60
2014,04,25,10,12,10.60
2014,04,25,10,13,10.60
2014,04,25,10,14,10.60
2014,04,25,10,15,10.60
2014,04,25,10,16,10.70
2014,04,25,10,17,10.80
2014,04,25,10,18,10.80
2014,04,25,10,19,10.90
2014,04,25,10,20,10.90
2014,04,25,10,21,11.00
2014,04,25,10,22,11.00
2014,04,25,10,23,10.90
2014,04,25,10,24,10.90
2014,04,25,10,25,10.80
2014,04,25,10,26,10.80
2014,04,25,10,27,10.80
2014,04,25,10,28,10.90
2014,04,25,10,29,10.90
2014,04,25,10,30,10.90
2014,04,25,10,31,11.00
2014,04,25,10,32,11.10
2014,04,25,10,33,11.10
2014,04,25,10,34,11.10
2014,04,25,10,35,11.10
2014,04,25,10,36,11.10
2014,04,25,10,37,11.10
2014,04,25,10,38,11.10
2014,04,25,10,39,11.10
2014,04,25,10,40,11.10
2014,04,25,10,41,11.00
2014,04,25,10,42,10.90
2014,04,25,10,43,10.80
2014,04,25,10,44,10.80
2014,04,25,10,45,10.70
2014,04,25,10,46,10.60
2014,04,25,10,47,10.60
2014,04,25,10,48,10.60
2014,04,25,10,49,10.60
2014,04,25,10,50,10.60
2014,04,25,10,51,10.70
2014,04,25,10,52,10.80
2014,04,25,10,53,10.80
2014,04,25,10,54,10.80
2014,04,25,10,55,10.80
2014,04,25,10,56,10.80
2014,04,25,10,57,10.80
2014,04,25,10,58,10.80
2014,04,25,10,59,10.80
2014,04,25,11,00,10.80
2014,04,25,11,01,10.70
2014,04,25,11,02,10.70
2014,04,25,11,03,10.70
2014,04,25,11,04,10.80
2014,04,25,11,05,10.80
2014,04,25,11,06,10.90
2014,04,25,11,07,10.80
2014,04,25,11,08,10.80
2014,04,25,11,09,10.90
2014,04,25,11,10,11.10
2014,04,25,11,11,11.20
2014,04,25,11,12,11.20
2014,04,25,11,13,11.30
2014,04,25,11,14,11.30
2014,04,25,11,15,11.30
2014,04,25,11,16,11.40
2014,04,25,11,17,11.50
2014,04,25,11,18,11.50
2014,04,25,11,19,11.50
2014,04,25,11,20,11.50
2014,04,25,11,21,11.50
2014,04,25,11,22,11.40
2014,04,25,11,23,11.40
2014,04,25,11,24,11.30
2014,04,25,11,25,11.40
2014,04,25,11,26,11.50
2014,04,25,11,27,11.70
2014,04,25,11,28,11.80
2014,04,25,11,29,11.80
2014,04,25,11,30,11.80
2014,04,25,11,31,12.00
2014,04,25,11,32,12.10
2014,04,25,11,33,12.20
2014,04,25,11,34,12.10
2014,04,25,11,35,12.00
2014,04,25,11,36,11.80
2014,04,25,11,37,11.80
2014,04,25,11,38,11.80
2014,04,25,11,39,11.70
2014,04,25,11,40,11.70
2014,04,25,11,41,11.70
2014,04,25,11,42,11.70
2014,04,25,11,43,11.80
2014,04,25,11,44,11.80
2014,04,25,11,45,11.80
2014,04,25,11,46,11.90
2014,04,25,11,47,12.00
2014,04,25,11,48,12.00
2014,04,25,11,49,12.00
2014,04,25,11,50,12.00
2014,04,25,11,51,12.00
2014,04,25,11,52,11.90
2014,04,25,11,53,11.80
2014,04,25,11,54,11.80
2014,04,25,11,55,11.70
2014,04,25,11,56,11.60
2014,04,25,11,57,11.60
2014,04,25,11,58,11.60
2014,04,25,11,59,11.50
2014,04,25,12,00,11.50
2014,04,25,12,01,11.50
2014,04,25,12,02,11.50
2014,04,25,12,03,11.60
2014,04,25,12,04,11.70
2014,04,25,12,05,11.80
2014,04,25,12,06,11.80
2014,04,25,12,07,11.80
2014,04,25,12,08,11.70
2014,04,25,12,09,11.70
2014,04,25,12,10,11.70
2014,04,25,12,11,11.80
2014,04,25,12,12,11.90
2014,04,25,12,13,12.00
2014,04,25,12,14,12.10
2014,04,25,12,15,12.10
2014,04,25,12,16,11.90
2014,04,25,12,17,11.70
2014,04,25,12,18,11.50
2014,04,25,12,19,11.40
2014,04,25,12,20,11.30
2014,04,25,12,21,11.30
2014,04,25,12,22,11.20
2014,04,25,12,23,11.10
2014,04,25,12,24,11.10
2014,04,25,12,25,11.10
2014,04,25,12,26,11.10
2014,04,25,12,27,11.10
2014,04,25,12,28,10.90
2014,04,25,12,29,10.80
2014,04,25,12,30,10.80
2014,04,25,12,31,10.80
2014,04,25,12,32,10.90
2014,04,25,12,33,11.10
2014,04,25,12,34,11.20
2014,04,25,12,35,11.30
2014,04,25,12,36,11.40
2014,04,25,12,37,11.40
2014,04,25,12,38,11.40
2014,04,25,12,39,11.40
2014,04,25,12,40,11.40
2014,04,25,12,41,11.40
2014,04,25,12,42,11.50
2014,04,25,12,43,11.60
2014,04,25,12,44,11.60
2014,04,25,12,45,11.60
2014,04,25,12,46,11.60
2014,04,25,12,47,11.70
2014,04,25,12,48,11.70
2014,04,25,12,49,11.80
2014,04,25,12,50,11.80
2014,04,25,12,51,11.80
2014,04,25,12,52,11.70
2014,04,25,12,53,11.70
2014,04,25,12,54,11.80
2014,04,25,12,55,11.90
2014,04,25,12,56,11.90
2014,04,25,12,57,12.00
2014,04,25,12,58,12.00
2014,04,25,12,59,12.10
2014,04,25,13,00,12.10
2014,04,25,13,01,12.10
2014,04,25,13,02,12.10
2014,04,25,13,03,12.10
2014,04,25,13,04,12.10
2014,04,25,13,05,12.20
2014,04,25,13,06,12.30
2014,04,25,13,07,12.40
2014,04,25,13,08,12.50
2014,04,25,13,09,12.60
2014,04,25,13,10,12.80
2014,04,25,13,11,12.80
2014,04,25,13,12,12.90
2014,04,25,13,13,13.00
2014,04,25,13,14,13.00
2014,04,25,13,15,12.90
2014,04,25,13,16,12.90
2014,04,25,13,17,12.90
2014,04,25,13,18,12.70
2014,04,25,13,19,12.50
2014,04,25,13,20,12.30
2014,04,25,13,21,12.10
2014,04,25,13,22,12.10
2014,04,25,13,23,12.20
2014,04,25,13,24,12.20
2014,04,25,13,25,12.10
2014,04,25,13,26,12.10
2014,04,25,13,27,12.20
2014,04,25,13,28,12.30
2014,04,25,13,29,12.30
2014,04,25,13,30,12.30
2014,04,25,13,31,12.30
2014,04,25,13,32,12.40
2014,04,25,13,33,12.40
2014,04,25,13,34,12.40
2014,04,25,13,35,12.40
2014,04,25,13,36,12.40
2014,04,25,13,37,12.40
2014,04,25,13,38,12.40
2014,04,25,13,39,12.50
2014,04,25,13,40,12.50
2014,04,25,13,41,12.60
2014,04,25,13,42,12.50
2014,04,25,13,43,12.40
2014,04,25,13,44,12.40
2014,04,25,13,45,12.30
2014,04,25,13,46,12.30
2014,04,25,13,47,12.30
2014,04,25,13,48,12.40
2014,04,25,13,49,12.50
2014,04,25,13,50,12.70
2014,04,25,13,51,12.80
2014,04,25,13,52,12.80
2014,04,25,13,53,12.90
2014,04,25,13,54,13.00
2014,04,25,13,55,12.90
2014,04,25,13,56,12.70
2014,04,25,13,57,12.70
2014,04,25,13,58,12.70
2014,04,25,13,59,12.70
2014,04,25,14,00,12.70
2014,04,25,14,01,12.80
2014,04,25,14,02,12.70
2014,04,25,14,03,12.80
2014,04,25,14,04,12.80
2014,04,25,14,05,12.90
2014,04,25,14,06,12.90
2014,04,25,14,07,13.00
2014,04,25,14,08,13.10
2014,04,25,14,09,13.10
2014,04,25,14,10,13.10
2014,04,25,14,11,13.10
2014,04,25,14,12,13.10
2014,04,25,14,13,12.90
2014,04,25,14,14,12.80
2014,04,25,14,15,12.70
2014,04,25,14,16,12.70
2014,04,25,14,17,12.80
2014,04,25,14,18,12.90
2014,04,25,14,19,12.90
2014,04,25,14,20,12.80
2014,04,25,14,21,12.70
2014,04,25,14,22,12.60
2014,04,25,14,23,12.40
2014,04,25,14,24,12.40
2014,04,25,14,25,12.40
2014,04,25,14,26,12.50
2014,04,25,14,27,12.60
2014,04,25,14,28,12.70
2014,04,25,14,29,12.70
2014,04,25,14,30,12.70
2014,04,25,14,31,12.80
2014,04,25,14,32,12.90
2014,04,25,14,33,13.10
2014,04,25,14,34,13.20
2014,04,25,14,35,13.20
2014,04,25,14,36,13.20
2014,04,25,14,37,13.10
2014,04,25,14,38,13.00
2014,04,25,14,39,13.10
2014,04,25,14,40,13.20
2014,04,25,14,41,13.30
2014,04,25,14,42,13.20
2014,04,25,14,43,13.20
2014,04,25,14,44,13.20
2014,04,25,14,45,13.20
2014,04,25,14,46,13.20
2014,04,25,14,47,13.20
2014,04,25,14,48,13.20
2014,04,25,14,49,13.20
2014,04,25,14,50,13.20
2014,04,25,14,51,13.20
2014,04,25,14,52,13.20
2014,04,25,14,53,13.10
2014,04,25,14,54,13.00
2014,04,25,14,55,13.00
2014,04,25,14,56,13.10
2014,04,25,14,57,13.10
2014,04,25,14,58,13.10
2014,04,25,14,59,13.20
2014,04,25,15,00,13.20
2014,04,25,15,01,13.20
2014,04,25,15,02,13.30
2014,04,25,15,03,13.40
2014,04,25,15,04,13.50
2014,04,25,15,05,13.50
2014,04,25,15,06,13.40
2014,04,25,15,07,13.40
2014,04,25,15,08,13.30
2014,04,25,15,09,13.30
2014,04,25,15,10,13.30
2014,04,25,15,11,13.40
2014,04,25,15,12,13.50
2014,04,25,15,13,13.50
2014,04,25,15,14,13.50
2014,04,25,15,15,13.50
2014,04,25,15,16,13.40
2014,04,25,15,17,13.30
2014,04,25,15,18,13.20
2014,04,25,15,19,13.20
2014,04,25,15,20,13.00
2014,04,25,15,21,12.90
2014,04,25,15,22,12.90
2014,04,25,15,23,12.90
2014,04,25,15,24,12.90
2014,04,25,15,25,13.00
2014,04,25,15,26,13.10
2014,04,25,15,27,13.10
2014,04,25,15,28,13.20
2014,04,25,15,29,13.20
2014,04,25,15,30,13.30
2014,04,25,15,31,13.20
2014,04,25,15,32,13.20
2014,04,25,15,33,13.10
2014,04,25,15,34,13.10
2014,04,25,15,35,13.10
2014,04,25,15,36,13.00
2014,04,25,15,37,12.90
2014,04,25,15,38,12.80
2014,04,25,15,39,12.80
2014,04,25,15,40,12.80
2014,04,25,15,41,12.80
2014,04,25,15,42,12.80
2014,04,25,15,43,12.80
2014,04,25,15,44,12.80
2014,04,25,15,45,12.80
2014,04,25,15,46,12.80
2014,04,25,15,47,12.80
2014,04,25,15,48,12.70
2014,04,25,15,49,12.70
2014,04,25,15,50,12.70
2014,04,25,15,51,12.60
2014,04,25,15,52,12.60
2014,04,25,15,53,12.60
2014,04,25,15,54,12.60
2014,04,25,15,55,12.60
2014,04,25,15,56,12.70
2014,04,25,15,57,12.70
2014,04,25,15,58,12.80
2014,04,25,15,59,12.90
2014,04,25,16,00,12.90
2014,04,25,16,01,13.00
2014,04,25,16,02,13.10
2014,04,25,16,03,13.20
2014,04,25,16,04,13.20
2014,04,25,16,05,13.30
2014,04,25,16,06,13.40
2014,04,25,16,07,13.40
2014,04,25,16,08,13.40
2014,04,25,16,09,13.40
2014,04,25,16,10,13.50
2014,04,25,16,11,13.60
2014,04,25,16,12,13.70
2014,04,25,16,13,13.80
2014,04,25,16,14,13.90
2014,04,25,16,15,14.00
2014,04,25,16,16,14.00
2014,04,25,16,17,13.80
2014,04,25,16,18,13.80
2014,04,25,16,19,13.90
2014,04,25,16,20,13.90
2014,04,25,16,21,13.90
2014,04,25,16,22,13.90
2014,04,25,16,23,14.00
2014,04,25,16,24,14.00
2014,04,25,16,25,14.00
2014,04,25,16,26,14.00
2014,04,25,16,27,13.90
2014,04,25,16,28,13.90
2014,04,25,16,29,13.80
2014,04,25,16,30,13.70
2014,04,25,16,31,13.60
2014,04,25,16,32,13.60
2014,04,25,16,33,13.60
2014,04,25,16,34,13.60
2014,04,25,16,35,13.60
2014,04,25,16,36,13.60
2014,04,25,16,37,13.60
2014,04,25,16,38,13.60
2014,04,25,16,39,13.60
2014,04,25,16,40,13.50
2014,04,25,16,41,13.40
2014,04,25,16,42,13.30
2014,04,25,16,43,13.20
2014,04,25,16,44,13.10
2014,04,25,16,45,12.90
2014,04,25,16,46,12.80
2014,04,25,16,47,12.80
2014,04,25,16,48,12.70
2014,04,25,16,49,12.80
2014,04,25,16,50,12.80
2014,04,25,16,51,12.70
2014,04,25,16,52,12.60
2014,04,25,16,53,12.60
2014,04,25,16,54,12.60
2014,04,25,16,55,12.60
2014,04,25,16,56,12.60
2014,04,25,16,57,12.50
2014,04,25,16,58,12.40
2014,04,25,16,59,12.40
2014,04,25,17,00,12.30
2014,04,25,17,01,12.40
2014,04,25,17,02,12.40
2014,04,25,17,03,12.50
2014,04,25,17,04,12.50
2014,04,25,17,05,12.60
2014,04,25,17,06,12.60
2014,04,25,17,07,12.60
2014,04,25,17,08,12.60
2014,04,25,17,09,12.60
2014,04,25,17,10,12.60
2014,04,25,17,11,12.70
2014,04,25,17,12,12.80
2014,04,25,17,13,12.90
2014,04,25,17,14,12.90
2014,04,25,17,15,13.00
2014,04,25,17,16,13.10
2014,04,25,17,17,13.20
2014,04,25,17,18,13.30
2014,04,25,17,19,13.30
2014,04,25,17,20,13.30
2014,04,25,17,21,13.30
2014,04,25,17,22,13.30
2014,04,25,17,23,13.30
2014,04,25,17,24,13.20
2014,04,25,17,25,13.20
2014,04,25,17,26,13.20
2014,04,25,17,27,13.20
2014,04,25,17,28,13.20
2014,04,25,17,29,13.20
2014,04,25,17,30,13.20
2014,04,25,17,31,13.20
2014,04,25,17,32,13.30
2014,04,25,17,33,13.30
2014,04,25,17,34,13.30
2014,04,25,17,35,13.30
2014,04,25,17,36,13.40
2014,04,25,17,37,13.40
2014,04,25,17,38,13.40
2014,04,25,17,39,13.50
2014,04,25,17,40,13.50
2014,04,25,17,41,13.60
2014,04,25,17,42,13.60
2014,04,25,17,43,13.70
2014,04,25,17,44,13.60