Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,08,17,00,00,2.90
2021,08,17,00,01,3.20
2021,08,17,00,02,3.20
2021,08,17,00,03,3.20
2021,08,17,00,04,3.20
2021,08,17,00,05,3.20
2021,08,17,00,06,3.20
2021,08,17,00,07,3.20
2021,08,17,00,08,3.20
2021,08,17,00,09,3.00
2021,08,17,00,10,3.40
2021,08,17,00,11,1.80
2021,08,17,00,12,0.30
2021,08,17,00,13,0.20
2021,08,17,00,14,0.50
2021,08,17,00,15,2.20
2021,08,17,00,16,4.40
2021,08,17,00,17,1.30
2021,08,17,00,18,0.30
2021,08,17,00,19,0.10
2021,08,17,00,20,1.20
2021,08,17,00,21,3.00
2021,08,17,00,22,0.50
2021,08,17,00,23,0.50
2021,08,17,00,24,7.50
2021,08,17,00,25,3.60
2021,08,17,00,26,1.40
2021,08,17,00,27,1.80
2021,08,17,00,28,3.50
2021,08,17,00,29,5.40
2021,08,17,00,30,3.40
2021,08,17,00,31,3.70
2021,08,17,00,32,2.90
2021,08,17,00,33,1.40
2021,08,17,00,34,1.70
2021,08,17,00,35,0.30
2021,08,17,00,36,0.00
2021,08,17,00,37,0.10
2021,08,17,00,38,1.00
2021,08,17,00,39,0.20
2021,08,17,00,40,1.20
2021,08,17,00,41,1.00
2021,08,17,00,42,0.60
2021,08,17,00,43,0.00
2021,08,17,00,44,0.50
2021,08,17,00,45,0.20
2021,08,17,00,46,0.70
2021,08,17,00,47,0.30
2021,08,17,00,48,0.50
2021,08,17,00,49,2.80
2021,08,17,00,50,2.20
2021,08,17,00,51,1.40
2021,08,17,00,52,2.50
2021,08,17,00,53,1.30
2021,08,17,00,54,0.30
2021,08,17,00,55,1.90
2021,08,17,00,56,1.40
2021,08,17,00,57,0.80
2021,08,17,00,58,1.20
2021,08,17,00,59,0.00
2021,08,17,01,00,0.20
2021,08,17,01,01,0.00
2021,08,17,01,02,0.50
2021,08,17,01,03,1.90
2021,08,17,01,04,1.70
2021,08,17,01,05,4.40
2021,08,17,01,06,2.20
2021,08,17,01,07,2.40
2021,08,17,01,08,1.40
2021,08,17,01,09,1.20
2021,08,17,01,10,2.60
2021,08,17,01,11,1.70
2021,08,17,01,12,2.20
2021,08,17,01,13,6.50
2021,08,17,01,14,5.10
2021,08,17,01,15,2.20
2021,08,17,01,16,2.90
2021,08,17,01,17,4.00
2021,08,17,01,18,2.40
2021,08,17,01,19,2.60
2021,08,17,01,20,3.80
2021,08,17,01,21,2.50
2021,08,17,01,22,4.70
2021,08,17,01,23,3.40
2021,08,17,01,24,2.10
2021,08,17,01,25,1.70
2021,08,17,01,26,3.90
2021,08,17,01,27,4.00
2021,08,17,01,28,3.30
2021,08,17,01,29,2.00
2021,08,17,01,30,2.10
2021,08,17,01,31,1.70
2021,08,17,01,32,2.10
2021,08,17,01,33,0.80
2021,08,17,01,34,1.10
2021,08,17,01,35,5.20
2021,08,17,01,36,5.10
2021,08,17,01,37,3.90
2021,08,17,01,38,2.80
2021,08,17,01,39,2.70
2021,08,17,01,40,3.00
2021,08,17,01,41,2.90
2021,08,17,01,42,2.40
2021,08,17,01,43,2.70
2021,08,17,01,44,1.40
2021,08,17,01,45,2.00
2021,08,17,01,46,2.70
2021,08,17,01,47,2.20
2021,08,17,01,48,1.10
2021,08,17,01,49,0.70
2021,08,17,01,50,1.20
2021,08,17,01,51,1.80
2021,08,17,01,52,2.80
2021,08,17,01,53,2.80
2021,08,17,01,54,1.70
2021,08,17,01,55,0.20
2021,08,17,01,56,0.70
2021,08,17,01,57,0.50
2021,08,17,01,58,0.00
2021,08,17,01,59,0.00
2021,08,17,02,00,0.90
2021,08,17,02,01,2.10
2021,08,17,02,02,0.80
2021,08,17,02,03,1.30
2021,08,17,02,04,0.80
2021,08,17,02,05,0.30
2021,08,17,02,06,1.30
2021,08,17,02,07,1.60
2021,08,17,02,08,3.70
2021,08,17,02,09,2.80
2021,08,17,02,10,2.20
2021,08,17,02,11,2.10
2021,08,17,02,12,1.90
2021,08,17,02,13,3.10
2021,08,17,02,14,3.10
2021,08,17,02,15,3.90
2021,08,17,02,16,2.90
2021,08,17,02,17,2.10
2021,08,17,02,18,2.00
2021,08,17,02,19,2.40
2021,08,17,02,20,1.30
2021,08,17,02,21,0.00
2021,08,17,02,22,1.70
2021,08,17,02,23,6.20
2021,08,17,02,24,6.40
2021,08,17,02,25,3.80
2021,08,17,02,26,3.70
2021,08,17,02,27,4.00
2021,08,17,02,28,2.80
2021,08,17,02,29,1.10
2021,08,17,02,30,4.70
2021,08,17,02,31,3.00
2021,08,17,02,32,3.80
2021,08,17,02,33,3.50
2021,08,17,02,34,2.00
2021,08,17,02,35,3.10
2021,08,17,02,36,8.10
2021,08,17,02,37,5.10
2021,08,17,02,38,3.80
2021,08,17,02,39,7.80
2021,08,17,02,40,6.40
2021,08,17,02,41,7.40
2021,08,17,02,42,6.40
2021,08,17,02,43,5.40
2021,08,17,02,44,7.60
2021,08,17,02,45,12.20
2021,08,17,02,46,14.40
2021,08,17,02,47,10.10
2021,08,17,02,48,10.80
2021,08,17,02,49,9.10
2021,08,17,02,50,8.50
2021,08,17,02,51,6.10
2021,08,17,02,52,12.50
2021,08,17,02,53,11.80
2021,08,17,02,54,7.20
2021,08,17,02,55,7.90
2021,08,17,02,56,7.40
2021,08,17,02,57,9.40
2021,08,17,02,58,8.10
2021,08,17,02,59,6.80
2021,08,17,03,00,8.70
2021,08,17,03,01,9.50
2021,08,17,03,02,7.40
2021,08,17,03,03,8.60
2021,08,17,03,04,5.60
2021,08,17,03,05,8.20
2021,08,17,03,06,6.20
2021,08,17,03,07,7.40
2021,08,17,03,08,6.70
2021,08,17,03,09,4.20
2021,08,17,03,10,7.00
2021,08,17,03,11,4.20
2021,08,17,03,12,4.80
2021,08,17,03,13,8.20
2021,08,17,03,14,7.70
2021,08,17,03,15,11.60
2021,08,17,03,16,5.80
2021,08,17,03,17,7.60
2021,08,17,03,18,6.80
2021,08,17,03,19,6.90
2021,08,17,03,20,10.10
2021,08,17,03,21,6.10
2021,08,17,03,22,8.90
2021,08,17,03,23,7.60
2021,08,17,03,24,4.70
2021,08,17,03,25,6.00
2021,08,17,03,26,4.40
2021,08,17,03,27,6.50
2021,08,17,03,28,4.00
2021,08,17,03,29,3.80
2021,08,17,03,30,5.30
2021,08,17,03,31,5.70
2021,08,17,03,32,6.30
2021,08,17,03,33,4.80
2021,08,17,03,34,6.10
2021,08,17,03,35,5.60
2021,08,17,03,36,7.50
2021,08,17,03,37,7.20
2021,08,17,03,38,6.40
2021,08,17,03,39,4.50
2021,08,17,03,40,3.60
2021,08,17,03,41,4.90
2021,08,17,03,42,4.30
2021,08,17,03,43,9.10
2021,08,17,03,44,4.20
2021,08,17,03,45,9.90
2021,08,17,03,46,5.00
2021,08,17,03,47,3.40
2021,08,17,03,48,6.60
2021,08,17,03,49,5.40
2021,08,17,03,50,7.00
2021,08,17,03,51,5.10
2021,08,17,03,52,2.80
2021,08,17,03,53,3.00
2021,08,17,03,54,3.70
2021,08,17,03,55,4.10
2021,08,17,03,56,6.40
2021,08,17,03,57,3.50
2021,08,17,03,58,4.20
2021,08,17,03,59,2.90
2021,08,17,04,00,3.40
2021,08,17,04,01,3.00
2021,08,17,04,02,8.50
2021,08,17,04,03,3.40
2021,08,17,04,04,5.20
2021,08,17,04,05,3.10
2021,08,17,04,06,4.70
2021,08,17,04,07,3.40
2021,08,17,04,08,3.80
2021,08,17,04,09,3.80
2021,08,17,04,10,5.50
2021,08,17,04,11,5.60
2021,08,17,04,12,4.30
2021,08,17,04,13,6.60
2021,08,17,04,14,5.10
2021,08,17,04,15,5.20
2021,08,17,04,16,5.10
2021,08,17,04,17,4.50
2021,08,17,04,18,4.90
2021,08,17,04,19,2.30
2021,08,17,04,20,3.50
2021,08,17,04,21,5.60
2021,08,17,04,22,4.40
2021,08,17,04,23,6.70
2021,08,17,04,24,5.10
2021,08,17,04,25,5.90
2021,08,17,04,26,5.50
2021,08,17,04,27,5.30
2021,08,17,04,28,6.70
2021,08,17,04,29,7.70
2021,08,17,04,30,6.80
2021,08,17,04,31,4.70
2021,08,17,04,32,3.40
2021,08,17,04,33,8.40
2021,08,17,04,34,4.60
2021,08,17,04,35,5.90
2021,08,17,04,36,5.10
2021,08,17,04,37,7.40
2021,08,17,04,38,8.40
2021,08,17,04,39,6.00
2021,08,17,04,40,6.40
2021,08,17,04,41,8.60
2021,08,17,04,42,9.00
2021,08,17,04,43,7.00
2021,08,17,04,44,6.80
2021,08,17,04,45,5.60
2021,08,17,04,46,4.90
2021,08,17,04,47,5.80
2021,08,17,04,48,5.20
2021,08,17,04,49,9.00
2021,08,17,04,50,7.40
2021,08,17,04,51,11.20
2021,08,17,04,52,8.70
2021,08,17,04,53,11.30
2021,08,17,04,54,9.50
2021,08,17,04,55,10.80
2021,08,17,04,56,5.80
2021,08,17,04,57,6.30
2021,08,17,04,58,12.80
2021,08,17,04,59,14.80
2021,08,17,05,00,10.20
2021,08,17,05,01,4.90
2021,08,17,05,02,7.90
2021,08,17,05,03,9.80
2021,08,17,05,04,8.70
2021,08,17,05,05,11.00
2021,08,17,05,06,13.00
2021,08,17,05,07,9.30
2021,08,17,05,08,4.90
2021,08,17,05,09,5.40
2021,08,17,05,10,6.00
2021,08,17,05,11,8.40
2021,08,17,05,12,11.40
2021,08,17,05,13,6.90
2021,08,17,05,14,5.10
2021,08,17,05,15,6.70
2021,08,17,05,16,10.20
2021,08,17,05,17,7.90
2021,08,17,05,18,9.70
2021,08,17,05,19,7.00
2021,08,17,05,20,7.30
2021,08,17,05,21,8.10
2021,08,17,05,22,6.80
2021,08,17,05,23,7.10
2021,08,17,05,24,8.60
2021,08,17,05,25,13.00
2021,08,17,05,26,8.70
2021,08,17,05,27,10.90
2021,08,17,05,28,8.30
2021,08,17,05,29,8.70
2021,08,17,05,30,9.90
2021,08,17,05,31,7.70
2021,08,17,05,32,7.70
2021,08,17,05,33,11.70
2021,08,17,05,34,13.60
2021,08,17,05,35,9.20
2021,08,17,05,36,7.20
2021,08,17,05,37,10.20
2021,08,17,05,38,7.50
2021,08,17,05,39,10.90
2021,08,17,05,40,8.90
2021,08,17,05,41,11.20
2021,08,17,05,42,6.30
2021,08,17,05,43,12.20
2021,08,17,05,44,12.40
2021,08,17,05,45,8.40
2021,08,17,05,46,9.50
2021,08,17,05,47,13.50
2021,08,17,05,48,14.00
2021,08,17,05,49,10.40
2021,08,17,05,50,10.20
2021,08,17,05,51,8.90
2021,08,17,05,52,12.40
2021,08,17,05,53,10.50
2021,08,17,05,54,8.50
2021,08,17,05,55,11.10
2021,08,17,05,56,9.80
2021,08,17,05,57,11.80
2021,08,17,05,58,17.50
2021,08,17,05,59,18.80
2021,08,17,06,00,12.90
2021,08,17,06,01,15.50
2021,08,17,06,02,13.30
2021,08,17,06,03,10.70
2021,08,17,06,04,14.30
2021,08,17,06,05,15.10
2021,08,17,06,06,15.50
2021,08,17,06,07,16.00
2021,08,17,06,08,9.70
2021,08,17,06,09,13.60
2021,08,17,06,10,10.00
2021,08,17,06,11,7.10
2021,08,17,06,12,9.70
2021,08,17,06,13,9.20
2021,08,17,06,14,11.10
2021,08,17,06,15,11.80
2021,08,17,06,16,16.80
2021,08,17,06,17,10.40
2021,08,17,06,18,12.10
2021,08,17,06,19,12.00
2021,08,17,06,20,11.00
2021,08,17,06,21,9.90
2021,08,17,06,22,12.40
2021,08,17,06,23,10.60
2021,08,17,06,24,17.60
2021,08,17,06,25,10.40
2021,08,17,06,26,8.50
2021,08,17,06,27,6.30
2021,08,17,06,28,10.30
2021,08,17,06,29,7.40
2021,08,17,06,30,7.50
2021,08,17,06,31,8.20
2021,08,17,06,32,11.30
2021,08,17,06,33,7.90
2021,08,17,06,34,6.40
2021,08,17,06,35,10.10
2021,08,17,06,36,7.50
2021,08,17,06,37,5.20
2021,08,17,06,38,7.20
2021,08,17,06,39,5.80
2021,08,17,06,40,5.90
2021,08,17,06,41,8.20
2021,08,17,06,42,6.00
2021,08,17,06,43,4.80
2021,08,17,06,44,3.40
2021,08,17,06,45,3.90
2021,08,17,06,46,3.90
2021,08,17,06,47,3.00
2021,08,17,06,48,5.10
2021,08,17,06,49,5.70
2021,08,17,06,50,7.20
2021,08,17,06,51,7.60
2021,08,17,06,52,6.40
2021,08,17,06,53,3.20
2021,08,17,06,54,5.10
2021,08,17,06,55,6.50
2021,08,17,06,56,6.20
2021,08,17,06,57,3.60
2021,08,17,06,58,3.40
2021,08,17,06,59,5.50
2021,08,17,07,00,4.20
2021,08,17,07,01,6.40
2021,08,17,07,02,4.70
2021,08,17,07,03,2.50
2021,08,17,07,04,6.40
2021,08,17,07,05,3.80
2021,08,17,07,06,3.80
2021,08,17,07,07,6.30
2021,08,17,07,08,9.00
2021,08,17,07,09,5.00
2021,08,17,07,10,10.20
2021,08,17,07,11,5.90
2021,08,17,07,12,4.60
2021,08,17,07,13,5.20
2021,08,17,07,14,9.50
2021,08,17,07,15,6.80
2021,08,17,07,16,4.90
2021,08,17,07,17,6.60
2021,08,17,07,18,5.60
2021,08,17,07,19,9.50
2021,08,17,07,20,8.10
2021,08,17,07,21,6.30
2021,08,17,07,22,6.80
2021,08,17,07,23,13.90
2021,08,17,07,24,8.10
2021,08,17,07,25,5.30
2021,08,17,07,26,7.90
2021,08,17,07,27,10.00
2021,08,17,07,28,9.30
2021,08,17,07,29,12.40
2021,08,17,07,30,6.70
2021,08,17,07,31,5.80
2021,08,17,07,32,6.20
2021,08,17,07,33,4.90
2021,08,17,07,34,7.50
2021,08,17,07,35,9.00
2021,08,17,07,36,9.50
2021,08,17,07,37,9.80
2021,08,17,07,38,7.20
2021,08,17,07,39,6.60
2021,08,17,07,40,5.60
2021,08,17,07,41,5.60
2021,08,17,07,42,5.30
2021,08,17,07,43,6.30
2021,08,17,07,44,8.20
2021,08,17,07,45,5.50
2021,08,17,07,46,5.30
2021,08,17,07,47,6.70
2021,08,17,07,48,4.40
2021,08,17,07,49,2.70
2021,08,17,07,50,5.00
2021,08,17,07,51,7.70
2021,08,17,07,52,11.40
2021,08,17,07,53,8.50
2021,08,17,07,54,11.80
2021,08,17,07,55,12.20
2021,08,17,07,56,6.10
2021,08,17,07,57,7.60
2021,08,17,07,58,9.90
2021,08,17,07,59,7.90
2021,08,17,08,00,5.70
2021,08,17,08,01,5.20
2021,08,17,08,02,5.70
2021,08,17,08,03,4.50
2021,08,17,08,04,6.40
2021,08,17,08,05,5.40
2021,08,17,08,06,4.90
2021,08,17,08,07,4.40
2021,08,17,08,08,2.80
2021,08,17,08,09,3.10
2021,08,17,08,10,3.30
2021,08,17,08,11,4.90
2021,08,17,08,12,7.10
2021,08,17,08,13,6.80
2021,08,17,08,14,7.30
2021,08,17,08,15,4.40
2021,08,17,08,16,3.40
2021,08,17,08,17,2.90
2021,08,17,08,18,1.60
2021,08,17,08,19,4.80
2021,08,17,08,20,10.80
2021,08,17,08,21,11.30
2021,08,17,08,22,8.50
2021,08,17,08,23,7.00
2021,08,17,08,24,7.20
2021,08,17,08,25,3.80
2021,08,17,08,26,5.70
2021,08,17,08,27,6.30
2021,08,17,08,28,5.30
2021,08,17,08,29,6.30
2021,08,17,08,30,5.30
2021,08,17,08,31,5.30
2021,08,17,08,32,16.60
2021,08,17,08,33,15.00
2021,08,17,08,34,13.60
2021,08,17,08,35,10.90
2021,08,17,08,36,6.20
2021,08,17,08,37,12.60
2021,08,17,08,38,6.80
2021,08,17,08,39,7.70
2021,08,17,08,40,7.20
2021,08,17,08,41,13.50
2021,08,17,08,42,10.40
2021,08,17,08,43,8.30
2021,08,17,08,44,15.50
2021,08,17,08,45,7.10
2021,08,17,08,46,8.40
2021,08,17,08,47,12.20
2021,08,17,08,48,13.30
2021,08,17,08,49,9.80
2021,08,17,08,50,7.00
2021,08,17,08,51,6.30
2021,08,17,08,52,9.00
2021,08,17,08,53,8.00
2021,08,17,08,54,7.20
2021,08,17,08,55,11.40
2021,08,17,08,56,10.50
2021,08,17,08,57,9.90
2021,08,17,08,58,12.00
2021,08,17,08,59,11.30
2021,08,17,09,00,19.50
2021,08,17,09,01,18.20
2021,08,17,09,02,14.30
2021,08,17,09,03,12.90
2021,08,17,09,04,12.80
2021,08,17,09,05,12.10
2021,08,17,09,06,9.30
2021,08,17,09,07,10.70
2021,08,17,09,08,13.70
2021,08,17,09,09,14.90
2021,08,17,09,10,12.50
2021,08,17,09,11,9.00
2021,08,17,09,12,6.80
2021,08,17,09,13,8.00
2021,08,17,09,14,7.60
2021,08,17,09,15,8.60
2021,08,17,09,16,12.50
2021,08,17,09,17,11.40
2021,08,17,09,18,9.10
2021,08,17,09,19,14.40
2021,08,17,09,20,12.60
2021,08,17,09,21,14.80
2021,08,17,09,22,13.00
2021,08,17,09,23,11.90
2021,08,17,09,24,10.70
2021,08,17,09,25,10.20
2021,08,17,09,26,9.90
2021,08,17,09,27,7.90
2021,08,17,09,28,6.20
2021,08,17,09,29,7.20
2021,08,17,09,30,10.60
2021,08,17,09,31,8.70
2021,08,17,09,32,9.40
2021,08,17,09,33,6.30
2021,08,17,09,34,5.90
2021,08,17,09,35,5.30
2021,08,17,09,36,13.10
2021,08,17,09,37,10.00
2021,08,17,09,38,7.00
2021,08,17,09,39,10.20
2021,08,17,09,40,9.00
2021,08,17,09,41,12.90
2021,08,17,09,42,13.40
2021,08,17,09,43,10.70
2021,08,17,09,44,7.40
2021,08,17,09,45,10.60
2021,08,17,09,46,13.30
2021,08,17,09,47,14.20
2021,08,17,09,48,11.60
2021,08,17,09,49,13.00
2021,08,17,09,50,13.30
2021,08,17,09,51,12.20
2021,08,17,09,52,9.90
2021,08,17,09,53,13.20
2021,08,17,09,54,13.70
2021,08,17,09,55,11.00
2021,08,17,09,56,10.50
2021,08,17,09,57,8.20
2021,08,17,09,58,10.50
2021,08,17,09,59,9.30
2021,08,17,10,00,15.20
2021,08,17,10,01,14.00
2021,08,17,10,02,13.10
2021,08,17,10,03,13.70
2021,08,17,10,04,13.30
2021,08,17,10,05,14.80
2021,08,17,10,06,13.10
2021,08,17,10,07,15.50
2021,08,17,10,08,8.20
2021,08,17,10,09,6.00
2021,08,17,10,10,8.60
2021,08,17,10,11,8.20
2021,08,17,10,12,9.80
2021,08,17,10,13,10.80
2021,08,17,10,14,9.20
2021,08,17,10,15,8.10
2021,08,17,10,16,9.10
2021,08,17,10,17,8.90
2021,08,17,10,18,14.30
2021,08,17,10,19,13.30
2021,08,17,10,20,10.20
2021,08,17,10,21,12.90
2021,08,17,10,22,9.80
2021,08,17,10,23,5.50
2021,08,17,10,24,9.90
2021,08,17,10,25,7.40
2021,08,17,10,26,10.50
2021,08,17,10,27,6.60
2021,08,17,10,28,9.70
2021,08,17,10,29,8.20
2021,08,17,10,30,5.80
2021,08,17,10,31,6.70
2021,08,17,10,32,5.30
2021,08,17,10,33,11.20
2021,08,17,10,34,11.60
2021,08,17,10,35,14.90
2021,08,17,10,36,11.10
2021,08,17,10,37,9.10
2021,08,17,10,38,14.40
2021,08,17,10,39,9.00
2021,08,17,10,40,6.40
2021,08,17,10,41,5.90
2021,08,17,10,42,3.80
2021,08,17,10,43,6.10
2021,08,17,10,44,5.00
2021,08,17,10,45,9.10
2021,08,17,10,46,10.70
2021,08,17,10,47,7.20
2021,08,17,10,48,5.90
2021,08,17,10,49,5.70
2021,08,17,10,50,4.90
2021,08,17,10,51,6.00
2021,08,17,10,52,9.70
2021,08,17,10,53,10.80
2021,08,17,10,54,5.20
2021,08,17,10,55,6.00
2021,08,17,10,56,9.70
2021,08,17,10,57,7.90
2021,08,17,10,58,8.90
2021,08,17,10,59,11.80
2021,08,17,11,00,9.30
2021,08,17,11,01,10.40
2021,08,17,11,02,12.50
2021,08,17,11,03,13.00
2021,08,17,11,04,16.30
2021,08,17,11,05,11.50
2021,08,17,11,06,7.00
2021,08,17,11,07,7.20
2021,08,17,11,08,5.70
2021,08,17,11,09,13.30
2021,08,17,11,10,10.00
2021,08,17,11,11,9.60
2021,08,17,11,12,13.80
2021,08,17,11,13,8.20
2021,08,17,11,14,10.00
2021,08,17,11,15,6.60
2021,08,17,11,16,6.40
2021,08,17,11,17,12.30
2021,08,17,11,18,9.10
2021,08,17,11,19,7.40
2021,08,17,11,20,7.10
2021,08,17,11,21,12.80
2021,08,17,11,22,10.80
2021,08,17,11,23,9.70
2021,08,17,11,24,11.00
2021,08,17,11,25,10.30
2021,08,17,11,26,11.60
2021,08,17,11,27,13.20
2021,08,17,11,28,10.80
2021,08,17,11,29,11.80
2021,08,17,11,30,12.60
2021,08,17,11,31,11.80
2021,08,17,11,32,10.30
2021,08,17,11,33,8.50
2021,08,17,11,34,4.80
2021,08,17,11,35,10.30
2021,08,17,11,36,14.90
2021,08,17,11,37,12.80
2021,08,17,11,38,15.50
2021,08,17,11,39,12.00
2021,08,17,11,40,12.00
2021,08,17,11,41,12.40
2021,08,17,11,42,10.90
2021,08,17,11,43,11.20
2021,08,17,11,44,10.30
2021,08,17,11,45,7.20
2021,08,17,11,46,7.30
2021,08,17,11,47,14.70
2021,08,17,11,48,11.80
2021,08,17,11,49,10.20
2021,08,17,11,50,9.80
2021,08,17,11,51,13.50
2021,08,17,11,52,12.00
2021,08,17,11,53,8.80
2021,08,17,11,54,9.30
2021,08,17,11,55,10.40
2021,08,17,11,56,9.90
2021,08,17,11,57,8.70
2021,08,17,11,58,7.90
2021,08,17,11,59,4.80
2021,08,17,12,00,7.70
2021,08,17,12,01,6.80
2021,08,17,12,02,7.50
2021,08,17,12,03,9.10
2021,08,17,12,04,6.70
2021,08,17,12,05,5.70
2021,08,17,12,06,5.10
2021,08,17,12,07,4.80
2021,08,17,12,08,6.30
2021,08,17,12,09,4.40
2021,08,17,12,10,6.80
2021,08,17,12,11,7.80
2021,08,17,12,12,7.30
2021,08,17,12,13,7.30
2021,08,17,12,14,5.20
2021,08,17,12,15,5.30
2021,08,17,12,16,5.80
2021,08,17,12,17,12.70
2021,08,17,12,18,10.50
2021,08,17,12,19,6.80
2021,08,17,12,20,4.00
2021,08,17,12,21,6.40
2021,08,17,12,22,3.20
2021,08,17,12,23,7.50
2021,08,17,12,24,4.90
2021,08,17,12,25,5.60
2021,08,17,12,26,5.90
2021,08,17,12,27,3.30
2021,08,17,12,28,9.10
2021,08,17,12,29,7.90
2021,08,17,12,30,4.90
2021,08,17,12,31,5.70
2021,08,17,12,32,4.10
2021,08,17,12,33,10.50
2021,08,17,12,34,8.30
2021,08,17,12,35,11.30
2021,08,17,12,36,7.10
2021,08,17,12,37,9.00
2021,08,17,12,38,5.90
2021,08,17,12,39,10.70
2021,08,17,12,40,8.30
2021,08,17,12,41,5.80
2021,08,17,12,42,6.00
2021,08,17,12,43,11.40
2021,08,17,12,44,10.20
2021,08,17,12,45,11.80
2021,08,17,12,46,13.00
2021,08,17,12,47,13.50
2021,08,17,12,48,13.00
2021,08,17,12,49,9.50
2021,08,17,12,50,12.20
2021,08,17,12,51,8.10
2021,08,17,12,52,10.30
2021,08,17,12,53,14.90
2021,08,17,12,54,10.60
2021,08,17,12,55,6.80
2021,08,17,12,56,10.00
2021,08,17,12,57,10.10
2021,08,17,12,58,10.90
2021,08,17,12,59,10.80
2021,08,17,13,00,7.60
2021,08,17,13,01,9.20
2021,08,17,13,02,5.90
2021,08,17,13,03,6.30
2021,08,17,13,04,5.10
2021,08,17,13,05,8.90
2021,08,17,13,06,10.90
2021,08,17,13,07,9.90
2021,08,17,13,08,9.50
2021,08,17,13,09,11.30
2021,08,17,13,10,8.00
2021,08,17,13,11,9.50
2021,08,17,13,12,9.80
2021,08,17,13,13,12.00
2021,08,17,13,14,12.10
2021,08,17,13,15,8.60
2021,08,17,13,16,6.30
2021,08,17,13,17,7.20
2021,08,17,13,18,9.90
2021,08,17,13,19,8.30
2021,08,17,13,20,11.70
2021,08,17,13,21,6.60
2021,08,17,13,22,5.60
2021,08,17,13,23,7.40
2021,08,17,13,24,9.50
2021,08,17,13,25,8.00
2021,08,17,13,26,11.30
2021,08,17,13,27,8.10
2021,08,17,13,28,9.50
2021,08,17,13,29,5.70
2021,08,17,13,30,11.40
2021,08,17,13,31,8.20
2021,08,17,13,32,9.30
2021,08,17,13,33,9.00
2021,08,17,13,34,7.60
2021,08,17,13,35,6.60
2021,08,17,13,36,9.30
2021,08,17,13,37,11.50
2021,08,17,13,38,5.70
2021,08,17,13,39,5.00
2021,08,17,13,40,11.30
2021,08,17,13,41,14.10
2021,08,17,13,42,7.90
2021,08,17,13,43,8.00
2021,08,17,13,44,4.50
2021,08,17,13,45,8.30
2021,08,17,13,46,7.50
2021,08,17,13,47,11.70
2021,08,17,13,48,11.30
2021,08,17,13,49,10.20
2021,08,17,13,50,11.40
2021,08,17,13,51,7.20
2021,08,17,13,52,10.70
2021,08,17,13,53,12.00
2021,08,17,13,54,10.70
2021,08,17,13,55,11.50
2021,08,17,13,56,9.30
2021,08,17,13,57,12.80
2021,08,17,13,58,10.90
2021,08,17,13,59,11.20
2021,08,17,14,00,13.70
2021,08,17,14,01,13.20
2021,08,17,14,02,13.90
2021,08,17,14,03,13.00
2021,08,17,14,04,12.80
2021,08,17,14,05,8.60
2021,08,17,14,06,10.80
2021,08,17,14,07,11.60
2021,08,17,14,08,12.00
2021,08,17,14,09,11.80
2021,08,17,14,10,6.10
2021,08,17,14,11,6.60
2021,08,17,14,12,4.80
2021,08,17,14,13,5.80
2021,08,17,14,14,6.70
2021,08,17,14,15,7.50
2021,08,17,14,16,4.00
2021,08,17,14,17,5.10
2021,08,17,14,18,3.00
2021,08,17,14,19,7.60
2021,08,17,14,20,5.30
2021,08,17,14,21,11.00
2021,08,17,14,22,8.20
2021,08,17,14,23,8.10
2021,08,17,14,24,7.20
2021,08,17,14,25,6.40
2021,08,17,14,26,10.40
2021,08,17,14,27,12.00
2021,08,17,14,28,14.50
2021,08,17,14,29,13.40
2021,08,17,14,30,11.40
2021,08,17,14,31,16.10
2021,08,17,14,32,10.30
2021,08,17,14,33,14.50
2021,08,17,14,34,15.60
2021,08,17,14,35,11.20
2021,08,17,14,36,11.30
2021,08,17,14,37,14.50
2021,08,17,14,38,12.10
2021,08,17,14,39,13.70
2021,08,17,14,40,11.20
2021,08,17,14,41,8.80
2021,08,17,14,42,13.20
2021,08,17,14,43,14.00
2021,08,17,14,44,10.60
2021,08,17,14,45,14.30
2021,08,17,14,46,12.80
2021,08,17,14,47,6.90
2021,08,17,14,48,6.00
2021,08,17,14,49,9.10
2021,08,17,14,50,14.30
2021,08,17,14,51,13.20
2021,08,17,14,52,13.40
2021,08,17,14,53,9.70
2021,08,17,14,54,8.30
2021,08,17,14,55,9.80
2021,08,17,14,56,9.00
2021,08,17,14,57,12.80
2021,08,17,14,58,9.50
2021,08,17,14,59,13.60
2021,08,17,15,00,15.70
2021,08,17,15,01,7.40
2021,08,17,15,02,12.90
2021,08,17,15,03,14.70
2021,08,17,15,04,10.20
2021,08,17,15,05,9.90
2021,08,17,15,06,15.30
2021,08,17,15,07,17.50
2021,08,17,15,08,15.40
2021,08,17,15,09,17.40
2021,08,17,15,10,19.50
2021,08,17,15,11,15.70
2021,08,17,15,12,12.80
2021,08,17,15,13,17.80
2021,08,17,15,14,12.70
2021,08,17,15,15,10.30
2021,08,17,15,16,17.30
2021,08,17,15,17,11.80
2021,08,17,15,18,11.30
2021,08,17,15,19,17.80
2021,08,17,15,20,13.50
2021,08,17,15,21,12.70
2021,08,17,15,22,12.90
2021,08,17,15,23,11.50
2021,08,17,15,24,15.80
2021,08,17,15,25,13.60
2021,08,17,15,26,18.30
2021,08,17,15,27,10.70
2021,08,17,15,28,13.90
2021,08,17,15,29,12.50
2021,08,17,15,30,16.40
2021,08,17,15,31,9.50
2021,08,17,15,32,15.20
2021,08,17,15,33,11.20
2021,08,17,15,34,14.90
2021,08,17,15,35,17.20
2021,08,17,15,36,18.10
2021,08,17,15,37,10.60
2021,08,17,15,38,12.10
2021,08,17,15,39,14.60
2021,08,17,15,40,15.20
2021,08,17,15,41,14.40
2021,08,17,15,42,12.50
2021,08,17,15,43,8.60
2021,08,17,15,44,10.00
2021,08,17,15,45,12.90
2021,08,17,15,46,9.90
2021,08,17,15,47,7.60
2021,08,17,15,48,6.70
2021,08,17,15,49,11.20
2021,08,17,15,50,8.40
2021,08,17,15,51,8.30
2021,08,17,15,52,10.60
2021,08,17,15,53,11.80
2021,08,17,15,54,7.00
2021,08,17,15,55,11.50
2021,08,17,15,56,12.80
2021,08,17,15,57,10.80
2021,08,17,15,58,7.50
2021,08,17,15,59,9.80
2021,08,17,16,00,11.00
2021,08,17,16,01,13.40
2021,08,17,16,02,10.60
2021,08,17,16,03,11.00
2021,08,17,16,04,12.30
2021,08,17,16,05,9.20
2021,08,17,16,06,10.80
2021,08,17,16,07,11.30
2021,08,17,16,08,15.60
2021,08,17,16,09,14.50
2021,08,17,16,10,7.00
2021,08,17,16,11,12.40
2021,08,17,16,12,9.30
2021,08,17,16,13,12.60
2021,08,17,16,14,9.90
2021,08,17,16,15,10.80
2021,08,17,16,16,10.20
2021,08,17,16,17,14.90
2021,08,17,16,18,10.20
2021,08,17,16,19,10.60
2021,08,17,16,20,9.70
2021,08,17,16,21,4.50
2021,08,17,16,22,9.10
2021,08,17,16,23,14.80
2021,08,17,16,24,13.30
2021,08,17,16,25,12.10
2021,08,17,16,26,13.30
2021,08,17,16,27,9.80
2021,08,17,16,28,6.80
2021,08,17,16,29,8.60
2021,08,17,16,30,10.00
2021,08,17,16,31,11.00
2021,08,17,16,32,14.70
2021,08,17,16,33,12.00
2021,08,17,16,34,10.40
2021,08,17,16,35,11.50
2021,08,17,16,36,11.20
2021,08,17,16,37,12.20
2021,08,17,16,38,14.40
2021,08,17,16,39,12.30
2021,08,17,16,40,18.50
2021,08,17,16,41,13.00
2021,08,17,16,42,14.00
2021,08,17,16,43,17.80
2021,08,17,16,44,13.30
2021,08,17,16,45,12.60
2021,08,17,16,46,10.90
2021,08,17,16,47,6.70
2021,08,17,16,48,9.00
2021,08,17,16,49,8.80
2021,08,17,16,50,7.50
2021,08,17,16,51,7.50
2021,08,17,16,52,12.80
2021,08,17,16,53,5.20
2021,08,17,16,54,6.70
2021,08,17,16,55,11.20
2021,08,17,16,56,9.00
2021,08,17,16,57,7.10
2021,08,17,16,58,10.30
2021,08,17,16,59,9.30
2021,08,17,17,00,8.10
2021,08,17,17,01,6.70
2021,08,17,17,02,10.10
2021,08,17,17,03,6.70
2021,08,17,17,04,6.80
2021,08,17,17,05,9.90
2021,08,17,17,06,6.40
2021,08,17,17,07,3.50
2021,08,17,17,08,5.90
2021,08,17,17,09,5.60
2021,08,17,17,10,8.80
2021,08,17,17,11,4.50
2021,08,17,17,12,6.30
2021,08,17,17,13,4.00
2021,08,17,17,14,11.60
2021,08,17,17,15,13.00
2021,08,17,17,16,8.50
2021,08,17,17,17,11.40
2021,08,17,17,18,9.50
2021,08,17,17,19,8.70
2021,08,17,17,20,7.90
2021,08,17,17,21,11.50
2021,08,17,17,22,10.40
2021,08,17,17,23,14.00
2021,08,17,17,24,18.80
2021,08,17,17,25,12.20
2021,08,17,17,26,10.20
2021,08,17,17,27,10.40
2021,08,17,17,28,11.40
2021,08,17,17,29,9.10
2021,08,17,17,30,17.90
2021,08,17,17,31,16.30
2021,08,17,17,32,13.60
2021,08,17,17,33,8.60
2021,08,17,17,34,10.60
2021,08,17,17,35,10.20
2021,08,17,17,36,10.60
2021,08,17,17,37,14.00
2021,08,17,17,38,13.80
2021,08,17,17,39,14.40
2021,08,17,17,40,14.00
2021,08,17,17,41,9.10
2021,08,17,17,42,10.60
2021,08,17,17,43,12.00
2021,08,17,17,44,11.30
2021,08,17,17,45,7.80
2021,08,17,17,46,9.00
2021,08,17,17,47,14.30
2021,08,17,17,48,8.40
2021,08,17,17,49,14.80