Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,18,00,00,6.30
2008,04,18,00,01,6.30
2008,04,18,00,02,6.30
2008,04,18,00,03,6.30
2008,04,18,00,04,6.30
2008,04,18,00,05,6.30
2008,04,18,00,06,6.30
2008,04,18,00,07,6.30
2008,04,18,00,08,6.30
2008,04,18,00,09,6.30
2008,04,18,00,10,6.30
2008,04,18,00,11,6.30
2008,04,18,00,12,6.30
2008,04,18,00,13,6.30
2008,04,18,00,14,6.30
2008,04,18,00,15,6.30
2008,04,18,00,16,6.30
2008,04,18,00,17,6.30
2008,04,18,00,18,6.30
2008,04,18,00,19,6.30
2008,04,18,00,20,6.30
2008,04,18,00,21,6.30
2008,04,18,00,22,6.30
2008,04,18,00,23,6.30
2008,04,18,00,24,6.30
2008,04,18,00,25,6.30
2008,04,18,00,26,6.30
2008,04,18,00,27,6.30
2008,04,18,00,28,6.30
2008,04,18,00,29,6.20
2008,04,18,00,30,6.20
2008,04,18,00,31,6.20
2008,04,18,00,32,6.20
2008,04,18,00,33,6.20
2008,04,18,00,34,6.20
2008,04,18,00,35,6.20
2008,04,18,00,36,6.20
2008,04,18,00,37,6.20
2008,04,18,00,38,6.20
2008,04,18,00,39,6.20
2008,04,18,00,40,6.20
2008,04,18,00,41,6.20
2008,04,18,00,42,6.20
2008,04,18,00,43,6.20
2008,04,18,00,44,6.20
2008,04,18,00,45,6.20
2008,04,18,00,46,6.20
2008,04,18,00,47,6.20
2008,04,18,00,48,6.20
2008,04,18,00,49,6.20
2008,04,18,00,50,6.20
2008,04,18,00,51,6.20
2008,04,18,00,52,6.20
2008,04,18,00,53,6.20
2008,04,18,00,54,6.20
2008,04,18,00,55,6.20
2008,04,18,00,56,6.20
2008,04,18,00,57,6.20
2008,04,18,00,58,6.20
2008,04,18,00,59,6.20
2008,04,18,01,00,6.20
2008,04,18,01,01,6.20
2008,04,18,01,02,6.20
2008,04,18,01,03,6.20
2008,04,18,01,04,6.20
2008,04,18,01,05,6.20
2008,04,18,01,06,6.20
2008,04,18,01,07,6.20
2008,04,18,01,08,6.20
2008,04,18,01,09,6.20
2008,04,18,01,10,6.20
2008,04,18,01,11,6.20
2008,04,18,01,12,6.20
2008,04,18,01,13,6.20
2008,04,18,01,14,6.20
2008,04,18,01,15,6.20
2008,04,18,01,16,6.20
2008,04,18,01,17,6.20
2008,04,18,01,18,6.20
2008,04,18,01,19,6.20
2008,04,18,01,20,6.20
2008,04,18,01,21,6.10
2008,04,18,01,22,6.10
2008,04,18,01,23,6.10
2008,04,18,01,24,6.10
2008,04,18,01,25,6.10
2008,04,18,01,26,6.10
2008,04,18,01,27,6.10
2008,04,18,01,28,6.10
2008,04,18,01,29,6.10
2008,04,18,01,30,6.10
2008,04,18,01,31,6.10
2008,04,18,01,32,6.10
2008,04,18,01,33,6.10
2008,04,18,01,34,6.10
2008,04,18,01,35,6.10
2008,04,18,01,36,6.10
2008,04,18,01,37,6.10
2008,04,18,01,38,6.10
2008,04,18,01,39,6.10
2008,04,18,01,40,6.10
2008,04,18,01,41,6.10
2008,04,18,01,42,6.00
2008,04,18,01,43,6.00
2008,04,18,01,44,6.00
2008,04,18,01,45,6.00
2008,04,18,01,46,6.00
2008,04,18,01,47,6.00
2008,04,18,01,48,6.00
2008,04,18,01,49,6.10
2008,04,18,01,50,6.10
2008,04,18,01,51,6.10
2008,04,18,01,52,6.10
2008,04,18,01,53,6.00
2008,04,18,01,54,6.00
2008,04,18,01,55,6.00
2008,04,18,01,56,6.00
2008,04,18,01,57,6.00
2008,04,18,01,58,6.00
2008,04,18,01,59,6.00
2008,04,18,02,00,6.00
2008,04,18,02,01,6.00
2008,04,18,02,02,6.00
2008,04,18,02,03,6.00
2008,04,18,02,04,6.00
2008,04,18,02,05,6.00
2008,04,18,02,06,6.00
2008,04,18,02,07,6.00
2008,04,18,02,08,6.00
2008,04,18,02,09,6.00
2008,04,18,02,10,6.00
2008,04,18,02,11,6.00
2008,04,18,02,12,6.00
2008,04,18,02,13,6.00
2008,04,18,02,14,6.00
2008,04,18,02,15,5.90
2008,04,18,02,16,5.90
2008,04,18,02,17,5.90
2008,04,18,02,18,5.90
2008,04,18,02,19,5.90
2008,04,18,02,20,6.00
2008,04,18,02,21,5.90
2008,04,18,02,22,6.00
2008,04,18,02,23,6.00
2008,04,18,02,24,5.90
2008,04,18,02,25,5.90
2008,04,18,02,26,5.90
2008,04,18,02,27,5.90
2008,04,18,02,28,5.90
2008,04,18,02,29,5.90
2008,04,18,02,30,5.90
2008,04,18,02,31,5.90
2008,04,18,02,32,5.90
2008,04,18,02,33,5.90
2008,04,18,02,34,5.90
2008,04,18,02,35,5.90
2008,04,18,02,36,5.90
2008,04,18,02,37,5.90
2008,04,18,02,38,5.90
2008,04,18,02,39,5.90
2008,04,18,02,40,5.90
2008,04,18,02,41,5.90
2008,04,18,02,42,5.90
2008,04,18,02,43,5.90
2008,04,18,02,44,5.90
2008,04,18,02,45,5.90
2008,04,18,02,46,5.90
2008,04,18,02,47,5.90
2008,04,18,02,48,5.90
2008,04,18,02,49,5.90
2008,04,18,02,50,5.90
2008,04,18,02,51,5.80
2008,04,18,02,52,5.80
2008,04,18,02,53,5.80
2008,04,18,02,54,5.80
2008,04,18,02,55,5.80
2008,04,18,02,56,5.80
2008,04,18,02,57,5.80
2008,04,18,02,58,5.80
2008,04,18,02,59,5.80
2008,04,18,03,00,5.80
2008,04,18,03,01,5.80
2008,04,18,03,02,5.70
2008,04,18,03,03,5.70
2008,04,18,03,04,5.70
2008,04,18,03,05,5.70
2008,04,18,03,06,5.70
2008,04,18,03,07,5.70
2008,04,18,03,08,5.70
2008,04,18,03,09,5.70
2008,04,18,03,10,5.70
2008,04,18,03,11,5.70
2008,04,18,03,12,5.70
2008,04,18,03,13,5.60
2008,04,18,03,14,5.60
2008,04,18,03,15,5.60
2008,04,18,03,16,5.60
2008,04,18,03,17,5.60
2008,04,18,03,18,5.60
2008,04,18,03,19,5.60
2008,04,18,03,20,5.60
2008,04,18,03,21,5.60
2008,04,18,03,22,5.50
2008,04,18,03,23,5.50
2008,04,18,03,24,5.50
2008,04,18,03,25,5.50
2008,04,18,03,26,5.50
2008,04,18,03,27,5.40
2008,04,18,03,28,5.40
2008,04,18,03,29,5.40
2008,04,18,03,30,5.40
2008,04,18,03,31,5.40
2008,04,18,03,32,5.40
2008,04,18,03,33,5.40
2008,04,18,03,34,5.40
2008,04,18,03,35,5.40
2008,04,18,03,36,5.40
2008,04,18,03,37,5.40
2008,04,18,03,38,5.40
2008,04,18,03,39,5.40
2008,04,18,03,40,5.40
2008,04,18,03,41,5.30
2008,04,18,03,42,5.30
2008,04,18,03,43,5.30
2008,04,18,03,44,5.30
2008,04,18,03,45,5.20
2008,04,18,03,46,5.20
2008,04,18,03,47,5.20
2008,04,18,03,48,5.10
2008,04,18,03,49,5.10
2008,04,18,03,50,5.00
2008,04,18,03,51,5.00
2008,04,18,03,52,5.00
2008,04,18,03,53,4.90
2008,04,18,03,54,4.90
2008,04,18,03,55,4.80
2008,04,18,03,56,4.80
2008,04,18,03,57,4.70
2008,04,18,03,58,4.70
2008,04,18,03,59,4.60
2008,04,18,04,00,4.60
2008,04,18,04,01,4.50
2008,04,18,04,02,4.50
2008,04,18,04,03,4.40
2008,04,18,04,04,4.40
2008,04,18,04,05,4.30
2008,04,18,04,06,4.30
2008,04,18,04,07,4.30
2008,04,18,04,08,4.20
2008,04,18,04,09,4.20
2008,04,18,04,10,4.10
2008,04,18,04,11,4.10
2008,04,18,04,12,4.10
2008,04,18,04,13,4.00
2008,04,18,04,14,4.00
2008,04,18,04,15,3.90
2008,04,18,04,16,3.90
2008,04,18,04,17,3.90
2008,04,18,04,18,3.90
2008,04,18,04,19,3.90
2008,04,18,04,20,3.90
2008,04,18,04,21,3.90
2008,04,18,04,22,3.90
2008,04,18,04,23,3.80
2008,04,18,04,24,3.80
2008,04,18,04,25,3.80
2008,04,18,04,26,3.80
2008,04,18,04,27,3.80
2008,04,18,04,28,3.80
2008,04,18,04,29,3.80
2008,04,18,04,30,3.80
2008,04,18,04,31,3.70
2008,04,18,04,32,3.70
2008,04,18,04,33,3.70
2008,04,18,04,34,3.70
2008,04,18,04,35,3.70
2008,04,18,04,36,3.70
2008,04,18,04,37,3.70
2008,04,18,04,38,3.70
2008,04,18,04,39,3.70
2008,04,18,04,40,3.70
2008,04,18,04,41,3.60
2008,04,18,04,42,3.60
2008,04,18,04,43,3.60
2008,04,18,04,44,3.60
2008,04,18,04,45,3.60
2008,04,18,04,46,3.60
2008,04,18,04,47,3.60
2008,04,18,04,48,3.60
2008,04,18,04,49,3.60
2008,04,18,04,50,3.60
2008,04,18,04,51,3.60
2008,04,18,04,52,3.60
2008,04,18,04,53,3.60
2008,04,18,04,54,3.60
2008,04,18,04,55,3.60
2008,04,18,04,56,3.60
2008,04,18,04,57,3.60
2008,04,18,04,58,3.60
2008,04,18,04,59,3.60
2008,04,18,05,00,3.50
2008,04,18,05,01,3.50
2008,04,18,05,02,3.50
2008,04,18,05,03,3.50
2008,04,18,05,04,3.50
2008,04,18,05,05,3.50
2008,04,18,05,06,3.40
2008,04,18,05,07,3.40
2008,04,18,05,08,3.40
2008,04,18,05,09,3.40
2008,04,18,05,10,3.40
2008,04,18,05,11,3.40
2008,04,18,05,12,3.40
2008,04,18,05,13,3.40
2008,04,18,05,14,3.40
2008,04,18,05,15,3.40
2008,04,18,05,16,3.40
2008,04,18,05,17,3.40
2008,04,18,05,18,3.40
2008,04,18,05,19,3.40
2008,04,18,05,20,3.40
2008,04,18,05,21,3.40
2008,04,18,05,22,3.40
2008,04,18,05,23,3.40
2008,04,18,05,24,3.40
2008,04,18,05,25,3.40
2008,04,18,05,26,3.40
2008,04,18,05,27,3.40
2008,04,18,05,28,3.40
2008,04,18,05,29,3.40
2008,04,18,05,30,3.40
2008,04,18,05,31,3.40
2008,04,18,05,32,3.40
2008,04,18,05,33,3.40
2008,04,18,05,34,3.40
2008,04,18,05,35,3.40
2008,04,18,05,36,3.40
2008,04,18,05,37,3.40
2008,04,18,05,38,3.40
2008,04,18,05,39,3.40
2008,04,18,05,40,3.40
2008,04,18,05,41,3.40
2008,04,18,05,42,3.40
2008,04,18,05,43,3.40
2008,04,18,05,44,3.40
2008,04,18,05,45,3.50
2008,04,18,05,46,3.60
2008,04,18,05,47,3.60
2008,04,18,05,48,3.60
2008,04,18,05,49,3.70
2008,04,18,05,50,3.70
2008,04,18,05,51,3.70
2008,04,18,05,52,3.70
2008,04,18,05,53,3.70
2008,04,18,05,54,3.80
2008,04,18,05,55,3.80
2008,04,18,05,56,3.80
2008,04,18,05,57,3.80
2008,04,18,05,58,3.80
2008,04,18,05,59,3.80
2008,04,18,06,00,3.80
2008,04,18,06,01,3.80
2008,04,18,06,02,3.90
2008,04,18,06,03,3.90
2008,04,18,06,04,3.90
2008,04,18,06,05,3.90
2008,04,18,06,06,3.90
2008,04,18,06,07,3.90
2008,04,18,06,08,3.90
2008,04,18,06,09,4.00
2008,04,18,06,10,4.00
2008,04,18,06,11,4.00
2008,04,18,06,12,4.10
2008,04,18,06,13,4.10
2008,04,18,06,14,4.10
2008,04,18,06,15,4.10
2008,04,18,06,16,4.10
2008,04,18,06,17,4.10
2008,04,18,06,18,4.20
2008,04,18,06,19,4.20
2008,04,18,06,20,4.20
2008,04,18,06,21,4.20
2008,04,18,06,22,4.20
2008,04,18,06,23,4.20
2008,04,18,06,24,4.20
2008,04,18,06,25,4.30
2008,04,18,06,26,4.30
2008,04,18,06,27,4.30
2008,04,18,06,28,4.30
2008,04,18,06,29,4.30
2008,04,18,06,30,4.30
2008,04,18,06,31,4.30
2008,04,18,06,32,4.30
2008,04,18,06,33,4.30
2008,04,18,06,34,4.30
2008,04,18,06,35,4.40
2008,04,18,06,36,4.40
2008,04,18,06,37,4.40
2008,04,18,06,38,4.40
2008,04,18,06,39,4.40
2008,04,18,06,40,4.40
2008,04,18,06,41,4.40
2008,04,18,06,42,4.40
2008,04,18,06,43,4.40
2008,04,18,06,44,4.40
2008,04,18,06,45,4.40
2008,04,18,06,46,4.40
2008,04,18,06,47,4.40
2008,04,18,06,48,4.40
2008,04,18,06,49,4.40
2008,04,18,06,50,4.40
2008,04,18,06,51,4.40
2008,04,18,06,52,4.40
2008,04,18,06,53,4.40
2008,04,18,06,54,4.40
2008,04,18,06,55,4.40
2008,04,18,06,56,4.40
2008,04,18,06,57,4.30
2008,04,18,06,58,4.30
2008,04,18,06,59,4.30
2008,04,18,07,00,4.30
2008,04,18,07,01,4.30
2008,04,18,07,02,4.30
2008,04,18,07,03,4.30
2008,04,18,07,04,4.30
2008,04,18,07,05,4.30
2008,04,18,07,06,4.30
2008,04,18,07,07,4.30
2008,04,18,07,08,4.30
2008,04,18,07,09,4.30
2008,04,18,07,10,4.30
2008,04,18,07,11,4.30
2008,04,18,07,12,4.30
2008,04,18,07,13,4.30
2008,04,18,07,14,4.30
2008,04,18,07,15,4.30
2008,04,18,07,16,4.30
2008,04,18,07,17,4.30
2008,04,18,07,18,4.30
2008,04,18,07,19,4.30
2008,04,18,07,20,4.30
2008,04,18,07,21,4.30
2008,04,18,07,22,4.30
2008,04,18,07,23,4.30
2008,04,18,07,24,4.30
2008,04,18,07,25,4.20
2008,04,18,07,26,4.20
2008,04,18,07,27,4.20
2008,04,18,07,28,4.20
2008,04,18,07,29,4.20
2008,04,18,07,30,4.20
2008,04,18,07,31,4.20
2008,04,18,07,32,4.20
2008,04,18,07,33,4.20
2008,04,18,07,34,4.20
2008,04,18,07,35,4.10
2008,04,18,07,36,4.10
2008,04,18,07,37,4.10
2008,04,18,07,38,4.10
2008,04,18,07,39,4.10
2008,04,18,07,40,4.10
2008,04,18,07,41,4.10
2008,04,18,07,42,4.10
2008,04,18,07,43,4.00
2008,04,18,07,44,4.00
2008,04,18,07,45,4.00
2008,04,18,07,46,3.90
2008,04,18,07,47,3.90
2008,04,18,07,48,3.90
2008,04,18,07,49,3.90
2008,04,18,07,50,4.00
2008,04,18,07,51,4.00
2008,04,18,07,52,4.00
2008,04,18,07,53,4.00
2008,04,18,07,54,4.10
2008,04,18,07,55,4.10
2008,04,18,07,56,4.20
2008,04,18,07,57,4.20
2008,04,18,07,58,4.20
2008,04,18,07,59,4.30
2008,04,18,08,00,4.30
2008,04,18,08,01,4.40
2008,04,18,08,02,4.40
2008,04,18,08,03,4.50
2008,04,18,08,04,4.50
2008,04,18,08,05,4.60
2008,04,18,08,06,4.70
2008,04,18,08,07,4.70
2008,04,18,08,08,4.80
2008,04,18,08,09,4.80
2008,04,18,08,10,4.80
2008,04,18,08,11,4.90
2008,04,18,08,12,4.90
2008,04,18,08,13,4.90
2008,04,18,08,14,4.90
2008,04,18,08,15,4.90
2008,04,18,08,16,4.90
2008,04,18,08,17,4.90
2008,04,18,08,18,5.00
2008,04,18,08,19,4.90
2008,04,18,08,20,4.90
2008,04,18,08,21,5.00
2008,04,18,08,22,5.00
2008,04,18,08,23,5.00
2008,04,18,08,24,5.00
2008,04,18,08,25,5.00
2008,04,18,08,26,5.00
2008,04,18,08,27,5.00
2008,04,18,08,28,5.00
2008,04,18,08,29,5.00
2008,04,18,08,30,5.00
2008,04,18,08,31,5.00
2008,04,18,08,32,5.00
2008,04,18,08,33,5.00
2008,04,18,08,34,5.10
2008,04,18,08,35,5.10
2008,04,18,08,36,5.10
2008,04,18,08,37,5.10
2008,04,18,08,38,5.10
2008,04,18,08,39,5.10
2008,04,18,08,40,5.10
2008,04,18,08,41,5.10
2008,04,18,08,42,5.20
2008,04,18,08,43,5.20
2008,04,18,08,44,5.20
2008,04,18,08,45,5.20
2008,04,18,08,46,5.20
2008,04,18,08,47,5.20
2008,04,18,08,48,5.20
2008,04,18,08,49,5.20
2008,04,18,08,50,5.20
2008,04,18,08,51,5.30
2008,04,18,08,52,5.30
2008,04,18,08,53,5.30
2008,04,18,08,54,5.40
2008,04,18,08,55,5.40
2008,04,18,08,56,5.40
2008,04,18,08,57,5.40
2008,04,18,08,58,5.50
2008,04,18,08,59,5.50
2008,04,18,09,00,5.60
2008,04,18,09,01,5.60
2008,04,18,09,02,5.60
2008,04,18,09,03,5.60
2008,04,18,09,04,5.60
2008,04,18,09,05,5.60
2008,04,18,09,06,5.60
2008,04,18,09,07,5.60
2008,04,18,09,08,5.60
2008,04,18,09,09,5.60
2008,04,18,09,10,5.60
2008,04,18,09,11,5.60
2008,04,18,09,12,5.50
2008,04,18,09,13,5.50
2008,04,18,09,14,5.50
2008,04,18,09,15,5.50
2008,04,18,09,16,5.40
2008,04,18,09,17,5.40
2008,04,18,09,18,5.40
2008,04,18,09,19,5.40
2008,04,18,09,20,5.40
2008,04,18,09,21,5.40
2008,04,18,09,22,5.40
2008,04,18,09,23,5.40
2008,04,18,09,24,5.40
2008,04,18,09,25,5.40
2008,04,18,09,26,5.40
2008,04,18,09,27,5.40
2008,04,18,09,28,5.40
2008,04,18,09,29,5.50
2008,04,18,09,30,5.50
2008,04,18,09,31,5.50
2008,04,18,09,32,5.50
2008,04,18,09,33,5.50
2008,04,18,09,34,5.50
2008,04,18,09,35,5.50
2008,04,18,09,36,5.50
2008,04,18,09,37,5.60
2008,04,18,09,38,5.60
2008,04,18,09,39,5.60
2008,04,18,09,40,5.70
2008,04,18,09,41,5.70
2008,04,18,09,42,5.80
2008,04,18,09,43,5.90
2008,04,18,09,44,5.90
2008,04,18,09,45,5.90
2008,04,18,09,46,6.00
2008,04,18,09,47,6.00
2008,04,18,09,48,6.10
2008,04,18,09,49,6.10
2008,04,18,09,50,6.10
2008,04,18,09,51,6.20
2008,04,18,09,52,6.20
2008,04,18,09,53,6.10
2008,04,18,09,54,6.10
2008,04,18,09,55,6.10
2008,04,18,09,56,6.10
2008,04,18,09,57,6.10
2008,04,18,09,58,6.00
2008,04,18,09,59,6.00
2008,04,18,10,00,6.00
2008,04,18,10,01,6.10
2008,04,18,10,02,6.10
2008,04,18,10,03,6.10
2008,04,18,10,04,6.10
2008,04,18,10,05,6.10
2008,04,18,10,06,6.20
2008,04,18,10,07,6.20
2008,04,18,10,08,6.20
2008,04,18,10,09,6.20
2008,04,18,10,10,6.20
2008,04,18,10,11,6.20
2008,04,18,10,12,6.20
2008,04,18,10,13,6.20
2008,04,18,10,14,6.10
2008,04,18,10,15,6.10
2008,04,18,10,16,6.10
2008,04,18,10,17,6.10
2008,04,18,10,18,6.10
2008,04,18,10,19,6.10
2008,04,18,10,20,6.10
2008,04,18,10,21,6.00
2008,04,18,10,22,6.00
2008,04,18,10,23,5.90
2008,04,18,10,24,5.90
2008,04,18,10,25,5.90
2008,04,18,10,26,5.90
2008,04,18,10,27,5.80
2008,04,18,10,28,5.80
2008,04,18,10,29,5.80
2008,04,18,10,30,5.80
2008,04,18,10,31,5.80
2008,04,18,10,32,5.80
2008,04,18,10,33,5.80
2008,04,18,10,34,5.80
2008,04,18,10,35,5.80
2008,04,18,10,36,5.80
2008,04,18,10,37,5.80
2008,04,18,10,38,5.80
2008,04,18,10,39,5.80
2008,04,18,10,40,5.80
2008,04,18,10,41,5.80
2008,04,18,10,42,5.80
2008,04,18,10,43,5.80
2008,04,18,10,44,5.80
2008,04,18,10,45,5.80
2008,04,18,10,46,5.70
2008,04,18,10,47,5.70
2008,04,18,10,48,5.70
2008,04,18,10,49,5.70
2008,04,18,10,50,5.80
2008,04,18,10,51,5.80
2008,04,18,10,52,5.80
2008,04,18,10,53,5.80
2008,04,18,10,54,5.90
2008,04,18,10,55,6.00
2008,04,18,10,56,6.10
2008,04,18,10,57,6.20
2008,04,18,10,58,6.30
2008,04,18,10,59,6.40
2008,04,18,11,00,6.50
2008,04,18,11,01,6.60
2008,04,18,11,02,6.70
2008,04,18,11,03,6.80
2008,04,18,11,04,6.90
2008,04,18,11,05,6.90
2008,04,18,11,06,7.00
2008,04,18,11,07,7.10
2008,04,18,11,08,7.10
2008,04,18,11,09,7.10
2008,04,18,11,10,7.10
2008,04,18,11,11,7.10
2008,04,18,11,12,7.20
2008,04,18,11,13,7.20
2008,04,18,11,14,7.20
2008,04,18,11,15,7.20
2008,04,18,11,16,7.20
2008,04,18,11,17,7.20
2008,04,18,11,18,7.20
2008,04,18,11,19,7.20
2008,04,18,11,20,7.10
2008,04,18,11,21,7.10
2008,04,18,11,22,7.10
2008,04,18,11,23,7.00
2008,04,18,11,24,7.00
2008,04,18,11,25,7.00
2008,04,18,11,26,7.10
2008,04,18,11,27,7.10
2008,04,18,11,28,7.10
2008,04,18,11,29,7.20
2008,04,18,11,30,7.10
2008,04,18,11,31,7.10
2008,04,18,11,32,7.10
2008,04,18,11,33,7.10
2008,04,18,11,34,7.10
2008,04,18,11,35,7.10
2008,04,18,11,36,7.20
2008,04,18,11,37,7.20
2008,04,18,11,38,7.30
2008,04,18,11,39,7.50
2008,04,18,11,40,7.60
2008,04,18,11,41,7.70
2008,04,18,11,42,7.70
2008,04,18,11,43,7.80
2008,04,18,11,44,7.80
2008,04,18,11,45,7.80
2008,04,18,11,46,7.80
2008,04,18,11,47,7.80
2008,04,18,11,48,7.80
2008,04,18,11,49,7.80
2008,04,18,11,50,7.90
2008,04,18,11,51,8.00
2008,04,18,11,52,8.00
2008,04,18,11,53,7.90
2008,04,18,11,54,7.80
2008,04,18,11,55,7.70
2008,04,18,11,56,7.70
2008,04,18,11,57,7.70
2008,04,18,11,58,7.60
2008,04,18,11,59,7.60
2008,04,18,12,00,7.60
2008,04,18,12,01,7.60
2008,04,18,12,02,7.60
2008,04,18,12,03,7.60
2008,04,18,12,04,7.60
2008,04,18,12,05,7.60
2008,04,18,12,06,7.60
2008,04,18,12,07,7.60
2008,04,18,12,08,7.70
2008,04,18,12,09,7.70
2008,04,18,12,10,7.80
2008,04,18,12,11,7.80
2008,04,18,12,12,7.90
2008,04,18,12,13,7.90
2008,04,18,12,14,7.90
2008,04,18,12,15,7.90
2008,04,18,12,16,8.00
2008,04,18,12,17,8.00
2008,04,18,12,18,8.00
2008,04,18,12,19,8.00
2008,04,18,12,20,8.00
2008,04,18,12,21,8.10
2008,04,18,12,22,8.10
2008,04,18,12,23,8.20
2008,04,18,12,24,8.30
2008,04,18,12,25,8.30
2008,04,18,12,26,8.30
2008,04,18,12,27,8.30
2008,04,18,12,28,8.30
2008,04,18,12,29,8.20
2008,04,18,12,30,8.20
2008,04,18,12,31,8.20
2008,04,18,12,32,8.20
2008,04,18,12,33,8.20
2008,04,18,12,34,8.20
2008,04,18,12,35,8.30
2008,04,18,12,36,8.40
2008,04,18,12,37,8.40
2008,04,18,12,38,8.50
2008,04,18,12,39,8.60
2008,04,18,12,40,8.60
2008,04,18,12,41,8.70
2008,04,18,12,42,8.70
2008,04,18,12,43,8.70
2008,04,18,12,44,8.70
2008,04,18,12,45,8.70
2008,04,18,12,46,8.70
2008,04,18,12,47,8.80
2008,04,18,12,48,8.80
2008,04,18,12,49,8.80
2008,04,18,12,50,8.80
2008,04,18,12,51,8.80
2008,04,18,12,52,8.80
2008,04,18,12,53,8.80
2008,04,18,12,54,8.70
2008,04,18,12,55,8.70
2008,04,18,12,56,8.70
2008,04,18,12,57,8.70
2008,04,18,12,58,8.70
2008,04,18,12,59,8.70
2008,04,18,13,00,8.70
2008,04,18,13,01,8.70
2008,04,18,13,02,8.70
2008,04,18,13,03,8.70
2008,04,18,13,04,8.70
2008,04,18,13,05,8.70
2008,04,18,13,06,8.70
2008,04,18,13,07,8.70
2008,04,18,13,08,8.70
2008,04,18,13,09,8.80
2008,04,18,13,10,8.70
2008,04,18,13,11,8.70
2008,04,18,13,12,8.60
2008,04,18,13,13,8.60
2008,04,18,13,14,8.60
2008,04,18,13,15,8.50
2008,04,18,13,16,8.50
2008,04,18,13,17,8.40
2008,04,18,13,18,8.40
2008,04,18,13,19,8.40
2008,04,18,13,20,8.40
2008,04,18,13,21,8.40
2008,04,18,13,22,8.40
2008,04,18,13,23,8.40
2008,04,18,13,24,8.40
2008,04,18,13,25,8.40
2008,04,18,13,26,8.50
2008,04,18,13,27,8.70
2008,04,18,13,28,8.70
2008,04,18,13,29,8.80
2008,04,18,13,30,8.90
2008,04,18,13,31,9.00
2008,04,18,13,32,9.10
2008,04,18,13,33,9.20
2008,04,18,13,34,9.20
2008,04,18,13,35,9.30
2008,04,18,13,36,9.30
2008,04,18,13,37,9.40
2008,04,18,13,38,9.40
2008,04,18,13,39,9.40
2008,04,18,13,40,9.40
2008,04,18,13,41,9.30
2008,04,18,13,42,9.20
2008,04,18,13,43,9.20
2008,04,18,13,44,9.20
2008,04,18,13,45,9.10
2008,04,18,13,46,9.10
2008,04,18,13,47,9.20
2008,04,18,13,48,9.20
2008,04,18,13,49,9.30
2008,04,18,13,50,9.30
2008,04,18,13,51,9.20
2008,04,18,13,52,9.20
2008,04,18,13,53,9.10
2008,04,18,13,54,9.10
2008,04,18,13,55,9.10
2008,04,18,13,56,9.10
2008,04,18,13,57,9.20
2008,04,18,13,58,9.20
2008,04,18,13,59,9.30
2008,04,18,14,00,9.30
2008,04,18,14,01,9.40
2008,04,18,14,02,9.40
2008,04,18,14,03,9.40
2008,04,18,14,04,9.40
2008,04,18,14,05,9.40
2008,04,18,14,06,9.40
2008,04,18,14,07,9.40
2008,04,18,14,08,9.40
2008,04,18,14,09,9.40
2008,04,18,14,10,9.40
2008,04,18,14,11,9.40
2008,04,18,14,12,9.40
2008,04,18,14,13,9.40
2008,04,18,14,14,9.30
2008,04,18,14,15,9.30
2008,04,18,14,16,9.30
2008,04,18,14,17,9.30
2008,04,18,14,18,9.30
2008,04,18,14,19,9.20
2008,04,18,14,20,9.20
2008,04,18,14,21,9.10
2008,04,18,14,22,9.10
2008,04,18,14,23,9.20
2008,04,18,14,24,9.20
2008,04,18,14,25,9.20
2008,04,18,14,26,9.10
2008,04,18,14,27,9.10
2008,04,18,14,28,9.20
2008,04,18,14,29,9.20
2008,04,18,14,30,9.30
2008,04,18,14,31,9.30
2008,04,18,14,32,9.30
2008,04,18,14,33,9.30
2008,04,18,14,34,9.30
2008,04,18,14,35,9.30
2008,04,18,14,36,9.40
2008,04,18,14,37,9.40
2008,04,18,14,38,9.40
2008,04,18,14,39,9.40
2008,04,18,14,40,9.40
2008,04,18,14,41,9.40
2008,04,18,14,42,9.40
2008,04,18,14,43,9.40
2008,04,18,14,44,9.40
2008,04,18,14,45,9.40
2008,04,18,14,46,9.30
2008,04,18,14,47,9.30
2008,04,18,14,48,9.30
2008,04,18,14,49,9.30
2008,04,18,14,50,9.30
2008,04,18,14,51,9.30
2008,04,18,14,52,9.30
2008,04,18,14,53,9.30
2008,04,18,14,54,9.20
2008,04,18,14,55,9.20
2008,04,18,14,56,9.20
2008,04,18,14,57,9.20
2008,04,18,14,58,9.20
2008,04,18,14,59,9.20
2008,04,18,15,00,9.20
2008,04,18,15,01,9.30
2008,04,18,15,02,9.30
2008,04,18,15,03,9.40
2008,04,18,15,04,9.50
2008,04,18,15,05,9.50
2008,04,18,15,06,9.40
2008,04,18,15,07,9.30
2008,04,18,15,08,9.20
2008,04,18,15,09,9.10
2008,04,18,15,10,9.00
2008,04,18,15,11,8.90
2008,04,18,15,12,8.90
2008,04,18,15,13,8.90
2008,04,18,15,14,8.90
2008,04,18,15,15,8.90
2008,04,18,15,16,9.00
2008,04,18,15,17,9.00
2008,04,18,15,18,9.10
2008,04,18,15,19,9.20
2008,04,18,15,20,9.20
2008,04,18,15,21,9.30
2008,04,18,15,22,9.30
2008,04,18,15,23,9.40
2008,04,18,15,24,9.40
2008,04,18,15,25,9.40
2008,04,18,15,26,9.40
2008,04,18,15,27,9.50
2008,04,18,15,28,9.50
2008,04,18,15,29,9.50
2008,04,18,15,30,9.50
2008,04,18,15,31,9.40
2008,04,18,15,32,9.50
2008,04,18,15,33,9.60
2008,04,18,15,34,9.70
2008,04,18,15,35,9.80
2008,04,18,15,36,9.80
2008,04,18,15,37,9.80
2008,04,18,15,38,9.80
2008,04,18,15,39,9.80
2008,04,18,15,40,9.80
2008,04,18,15,41,9.70
2008,04,18,15,42,9.70
2008,04,18,15,43,9.80
2008,04,18,15,44,9.80
2008,04,18,15,45,9.80
2008,04,18,15,46,9.70
2008,04,18,15,47,9.70
2008,04,18,15,48,9.70
2008,04,18,15,49,9.70
2008,04,18,15,50,9.70
2008,04,18,15,51,9.70
2008,04,18,15,52,9.70
2008,04,18,15,53,9.60
2008,04,18,15,54,9.60
2008,04,18,15,55,9.60
2008,04,18,15,56,9.50
2008,04,18,15,57,9.40
2008,04,18,15,58,9.30
2008,04,18,15,59,9.30
2008,04,18,16,00,9.20
2008,04,18,16,01,9.20
2008,04,18,16,02,9.10
2008,04,18,16,03,9.10
2008,04,18,16,04,9.00
2008,04,18,16,05,9.00
2008,04,18,16,06,9.00
2008,04,18,16,07,9.00
2008,04,18,16,08,9.10
2008,04,18,16,09,9.20
2008,04,18,16,10,9.20
2008,04,18,16,11,9.30
2008,04,18,16,12,9.30
2008,04,18,16,13,9.30
2008,04,18,16,14,9.30
2008,04,18,16,15,9.20
2008,04,18,16,16,9.20
2008,04,18,16,17,9.10
2008,04,18,16,18,9.10
2008,04,18,16,19,9.00
2008,04,18,16,20,8.90
2008,04,18,16,21,8.90
2008,04,18,16,22,8.80
2008,04,18,16,23,8.80
2008,04,18,16,24,8.90
2008,04,18,16,25,8.90
2008,04,18,16,26,8.80
2008,04,18,16,27,8.80
2008,04,18,16,28,8.90
2008,04,18,16,29,8.90
2008,04,18,16,30,9.00
2008,04,18,16,31,9.00
2008,04,18,16,32,9.10
2008,04,18,16,33,9.10
2008,04,18,16,34,9.20
2008,04,18,16,35,9.30
2008,04,18,16,36,9.30
2008,04,18,16,37,9.40
2008,04,18,16,38,9.50
2008,04,18,16,39,9.60
2008,04,18,16,40,9.60
2008,04,18,16,41,9.60
2008,04,18,16,42,9.70
2008,04,18,16,43,9.60
2008,04,18,16,44,9.60
2008,04,18,16,45,9.60
2008,04,18,16,46,9.60
2008,04,18,16,47,9.60
2008,04,18,16,48,9.60
2008,04,18,16,49,9.50
2008,04,18,16,50,9.50
2008,04,18,16,51,9.60
2008,04,18,16,52,9.60
2008,04,18,16,53,9.60
2008,04,18,16,54,9.70
2008,04,18,16,55,9.70
2008,04,18,16,56,9.70
2008,04,18,16,57,9.70
2008,04,18,16,58,9.70
2008,04,18,16,59,9.70
2008,04,18,17,00,9.70
2008,04,18,17,01,9.70
2008,04,18,17,02,9.70
2008,04,18,17,03,9.70
2008,04,18,17,04,9.70
2008,04,18,17,05,9.70
2008,04,18,17,06,9.80
2008,04,18,17,07,9.90
2008,04,18,17,08,9.90
2008,04,18,17,09,10.10
2008,04,18,17,10,10.10
2008,04,18,17,11,10.20
2008,04,18,17,12,10.20
2008,04,18,17,13,10.30
2008,04,18,17,14,10.40
2008,04,18,17,15,10.40
2008,04,18,17,16,10.40
2008,04,18,17,17,10.40
2008,04,18,17,18,10.40
2008,04,18,17,19,10.30
2008,04,18,17,20,10.20
2008,04,18,17,21,10.10
2008,04,18,17,22,10.00
2008,04,18,17,23,10.00
2008,04,18,17,24,9.90
2008,04,18,17,25,9.90
2008,04,18,17,26,9.80
2008,04,18,17,27,9.70
2008,04,18,17,28,9.60
2008,04,18,17,29,9.60
2008,04,18,17,30,9.60
2008,04,18,17,31,9.60
2008,04,18,17,32,9.50
2008,04,18,17,33,9.40
2008,04,18,17,34,9.30
2008,04,18,17,35,9.20
2008,04,18,17,36,9.20
2008,04,18,17,37,9.20
2008,04,18,17,38,9.10
2008,04,18,17,39,9.10
2008,04,18,17,40,9.10
2008,04,18,17,41,9.20
2008,04,18,17,42,9.20
2008,04,18,17,43,9.20
2008,04,18,17,44,9.10
2008,04,18,17,45,9.10
2008,04,18,17,46,9.00
2008,04,18,17,47,8.90
2008,04,18,17,48,8.90
2008,04,18,17,49,8.90
2008,04,18,17,50,8.90
2008,04,18,17,51,8.90
2008,04,18,17,52,8.90
2008,04,18,17,53,8.90
2008,04,18,17,54,8.90
2008,04,18,17,55,9.00
2008,04,18,17,56,9.00
2008,04,18,17,57,9.00
2008,04,18,17,58,9.00
2008,04,18,17,59,9.00
2008,04,18,18,00,9.00
2008,04,18,18,01,9.00
2008,04,18,18,02,9.00
2008,04,18,18,03,8.90
2008,04,18,18,04,9.00
2008,04,18,18,05,9.00
2008,04,18,18,06,9.00