Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,24,08,15,0.80
2017,02,24,08,16,0.80
2017,02,24,08,17,0.80
2017,02,24,08,18,0.80
2017,02,24,08,19,0.80
2017,02,24,08,20,0.80
2017,02,24,08,21,0.90
2017,02,24,08,22,0.90
2017,02,24,08,23,1.00
2017,02,24,08,24,1.00
2017,02,24,08,25,1.10
2017,02,24,08,26,1.10
2017,02,24,08,27,1.20
2017,02,24,08,28,1.20
2017,02,24,08,29,1.20
2017,02,24,08,30,1.20
2017,02,24,08,31,1.30
2017,02,24,08,32,1.30
2017,02,24,08,33,1.30
2017,02,24,08,34,1.30
2017,02,24,08,35,1.30
2017,02,24,08,36,1.40
2017,02,24,08,37,1.40
2017,02,24,08,38,1.40
2017,02,24,08,39,1.40
2017,02,24,08,40,1.50
2017,02,24,08,41,1.50
2017,02,24,08,42,1.60
2017,02,24,08,43,1.60
2017,02,24,08,44,1.70
2017,02,24,08,45,1.70
2017,02,24,08,46,1.70
2017,02,24,08,47,1.80
2017,02,24,08,48,1.80
2017,02,24,08,49,1.80
2017,02,24,08,50,1.90
2017,02,24,08,51,1.90
2017,02,24,08,52,1.90
2017,02,24,08,53,2.00
2017,02,24,08,54,2.00
2017,02,24,08,55,2.10
2017,02,24,08,56,2.10
2017,02,24,08,57,2.20
2017,02,24,08,58,2.20
2017,02,24,08,59,2.30
2017,02,24,09,00,2.30
2017,02,24,09,01,2.30
2017,02,24,09,02,2.30
2017,02,24,09,03,2.40
2017,02,24,09,04,2.40
2017,02,24,09,05,2.40
2017,02,24,09,06,2.50
2017,02,24,09,07,2.50
2017,02,24,09,08,2.50
2017,02,24,09,09,2.60
2017,02,24,09,10,2.60
2017,02,24,09,11,2.60
2017,02,24,09,12,2.60
2017,02,24,09,13,2.70
2017,02,24,09,14,2.70
2017,02,24,09,15,2.70
2017,02,24,09,16,2.70
2017,02,24,09,17,2.80
2017,02,24,09,18,2.80
2017,02,24,09,19,2.80
2017,02,24,09,20,2.80
2017,02,24,09,21,2.90
2017,02,24,09,22,2.90
2017,02,24,09,23,3.00
2017,02,24,09,24,3.00
2017,02,24,09,25,3.10
2017,02,24,09,26,3.10
2017,02,24,09,27,3.20
2017,02,24,09,28,3.20
2017,02,24,09,29,3.20
2017,02,24,09,30,3.30
2017,02,24,09,31,3.30
2017,02,24,09,32,3.30
2017,02,24,09,33,3.40
2017,02,24,09,34,3.40
2017,02,24,09,35,3.40
2017,02,24,09,36,3.50
2017,02,24,09,37,3.60
2017,02,24,09,38,3.60
2017,02,24,09,39,3.70
2017,02,24,09,40,3.70
2017,02,24,09,41,3.70
2017,02,24,09,42,3.80
2017,02,24,09,43,3.80
2017,02,24,09,44,3.80
2017,02,24,09,45,3.80
2017,02,24,09,46,3.80
2017,02,24,09,47,3.90
2017,02,24,09,48,3.90
2017,02,24,09,49,3.90
2017,02,24,09,50,4.00
2017,02,24,09,51,4.00
2017,02,24,09,52,4.10
2017,02,24,09,53,4.10
2017,02,24,09,54,4.20
2017,02,24,09,55,4.20
2017,02,24,09,56,4.20
2017,02,24,09,57,4.30
2017,02,24,09,58,4.30
2017,02,24,09,59,4.30
2017,02,24,10,00,4.30
2017,02,24,10,01,4.30
2017,02,24,10,02,4.30
2017,02,24,10,03,4.30
2017,02,24,10,04,4.30
2017,02,24,10,05,4.40
2017,02,24,10,06,4.50
2017,02,24,10,07,4.50
2017,02,24,10,08,4.60
2017,02,24,10,09,4.70
2017,02,24,10,10,4.80
2017,02,24,10,11,4.90
2017,02,24,10,12,4.90
2017,02,24,10,13,5.00
2017,02,24,10,14,5.10
2017,02,24,10,15,5.20
2017,02,24,10,16,5.20
2017,02,24,10,17,5.20
2017,02,24,10,18,5.20
2017,02,24,10,19,5.10
2017,02,24,10,20,5.10
2017,02,24,10,21,5.10
2017,02,24,10,22,5.00
2017,02,24,10,23,5.00
2017,02,24,10,24,5.00
2017,02,24,10,25,5.00
2017,02,24,10,26,4.90
2017,02,24,10,27,4.80
2017,02,24,10,28,4.80
2017,02,24,10,29,4.80
2017,02,24,10,30,4.80
2017,02,24,10,31,4.80
2017,02,24,10,32,4.90
2017,02,24,10,33,4.90
2017,02,24,10,34,5.00
2017,02,24,10,35,5.00
2017,02,24,10,36,5.10
2017,02,24,10,37,5.10
2017,02,24,10,38,5.10
2017,02,24,10,39,5.10
2017,02,24,10,40,5.10
2017,02,24,10,41,5.20
2017,02,24,10,42,5.20
2017,02,24,10,43,5.20
2017,02,24,10,44,5.20
2017,02,24,10,45,5.20
2017,02,24,10,46,5.30
2017,02,24,10,47,5.30
2017,02,24,10,48,5.30
2017,02,24,10,49,5.30
2017,02,24,10,50,5.30
2017,02,24,10,51,5.30
2017,02,24,10,52,5.30
2017,02,24,10,53,5.40
2017,02,24,10,54,5.40
2017,02,24,10,55,5.40
2017,02,24,10,56,5.40
2017,02,24,10,57,5.40
2017,02,24,10,58,5.40
2017,02,24,10,59,5.50
2017,02,24,11,00,5.50
2017,02,24,11,01,5.60
2017,02,24,11,02,5.70
2017,02,24,11,03,5.70
2017,02,24,11,04,5.80
2017,02,24,11,05,5.80
2017,02,24,11,06,5.80
2017,02,24,11,07,5.90
2017,02,24,11,08,6.00
2017,02,24,11,09,6.00
2017,02,24,11,10,6.10
2017,02,24,11,11,6.10
2017,02,24,11,12,6.10
2017,02,24,11,13,6.10
2017,02,24,11,14,6.10
2017,02,24,11,15,6.10
2017,02,24,11,16,6.10
2017,02,24,11,17,6.00
2017,02,24,11,18,5.90
2017,02,24,11,19,5.80
2017,02,24,11,20,5.80
2017,02,24,11,21,5.80
2017,02,24,11,22,5.70
2017,02,24,11,23,5.70
2017,02,24,11,24,5.70
2017,02,24,11,25,5.60
2017,02,24,11,26,5.60
2017,02,24,11,27,5.60
2017,02,24,11,28,5.60
2017,02,24,11,29,5.60
2017,02,24,11,30,5.60
2017,02,24,11,31,5.60
2017,02,24,11,32,5.60
2017,02,24,11,33,5.60
2017,02,24,11,34,5.60
2017,02,24,11,35,5.70
2017,02,24,11,36,5.80
2017,02,24,11,37,5.80
2017,02,24,11,38,5.90
2017,02,24,11,39,5.90
2017,02,24,11,40,5.90
2017,02,24,11,41,5.90
2017,02,24,11,42,5.90
2017,02,24,11,43,5.90
2017,02,24,11,44,5.90
2017,02,24,11,45,6.00
2017,02,24,11,46,6.00
2017,02,24,11,47,6.00
2017,02,24,11,48,6.00
2017,02,24,11,49,6.10
2017,02,24,11,50,6.10
2017,02,24,11,51,6.10
2017,02,24,11,52,6.00
2017,02,24,11,53,6.00
2017,02,24,11,54,6.00
2017,02,24,11,55,6.00
2017,02,24,11,56,6.00
2017,02,24,11,57,6.00
2017,02,24,11,58,6.00
2017,02,24,11,59,6.00
2017,02,24,12,00,6.00
2017,02,24,12,01,6.00
2017,02,24,12,02,6.00
2017,02,24,12,03,6.00
2017,02,24,12,04,5.90
2017,02,24,12,05,5.90
2017,02,24,12,06,5.90
2017,02,24,12,07,5.90
2017,02,24,12,08,5.90
2017,02,24,12,09,5.90
2017,02,24,12,10,5.90
2017,02,24,12,11,6.00
2017,02,24,12,12,6.00
2017,02,24,12,13,6.00
2017,02,24,12,14,6.00
2017,02,24,12,15,6.00
2017,02,24,12,16,6.00
2017,02,24,12,17,6.00
2017,02,24,12,18,6.10
2017,02,24,12,19,6.10
2017,02,24,12,20,6.10
2017,02,24,12,21,6.10
2017,02,24,12,22,6.10
2017,02,24,12,23,6.10
2017,02,24,12,24,6.10
2017,02,24,12,25,6.10
2017,02,24,12,26,6.20
2017,02,24,12,27,6.20
2017,02,24,12,28,6.20
2017,02,24,12,29,6.20
2017,02,24,12,30,6.20
2017,02,24,12,31,6.20
2017,02,24,12,32,6.20
2017,02,24,12,33,6.20
2017,02,24,12,34,6.20
2017,02,24,12,35,6.20
2017,02,24,12,36,6.20
2017,02,24,12,37,6.20
2017,02,24,12,38,6.20
2017,02,24,12,39,6.20
2017,02,24,12,40,6.20
2017,02,24,12,41,6.20
2017,02,24,12,42,6.20
2017,02,24,12,43,6.20
2017,02,24,12,44,6.20
2017,02,24,12,45,6.20
2017,02,24,12,46,6.20
2017,02,24,12,47,6.20
2017,02,24,12,48,6.20
2017,02,24,12,49,6.20
2017,02,24,12,50,6.20
2017,02,24,12,51,6.20
2017,02,24,12,52,6.20
2017,02,24,12,53,6.20
2017,02,24,12,54,6.20
2017,02,24,12,55,6.20
2017,02,24,12,56,6.20
2017,02,24,12,57,6.20
2017,02,24,12,58,6.20
2017,02,24,12,59,6.20
2017,02,24,13,00,6.20
2017,02,24,13,01,6.20
2017,02,24,13,02,6.30
2017,02,24,13,03,6.30
2017,02,24,13,04,6.30
2017,02,24,13,05,6.40
2017,02,24,13,06,6.40
2017,02,24,13,07,6.50
2017,02,24,13,08,6.60
2017,02,24,13,09,6.60
2017,02,24,13,10,6.60
2017,02,24,13,11,6.70
2017,02,24,13,12,6.70
2017,02,24,13,13,6.70
2017,02,24,13,14,6.70
2017,02,24,13,15,6.70
2017,02,24,13,16,6.70
2017,02,24,13,17,6.70
2017,02,24,13,18,6.70
2017,02,24,13,19,6.70
2017,02,24,13,20,6.80
2017,02,24,13,21,6.80
2017,02,24,13,22,6.80
2017,02,24,13,23,6.80
2017,02,24,13,24,6.80
2017,02,24,13,25,6.80
2017,02,24,13,26,6.90
2017,02,24,13,27,6.90
2017,02,24,13,28,7.00
2017,02,24,13,29,7.00
2017,02,24,13,30,7.10
2017,02,24,13,31,7.10
2017,02,24,13,32,7.10
2017,02,24,13,33,7.20
2017,02,24,13,34,7.20
2017,02,24,13,35,7.10
2017,02,24,13,36,7.10
2017,02,24,13,37,7.10
2017,02,24,13,38,7.10
2017,02,24,13,39,7.10
2017,02,24,13,40,7.10
2017,02,24,13,41,7.10
2017,02,24,13,42,7.10
2017,02,24,13,43,7.10
2017,02,24,13,44,7.10
2017,02,24,13,45,7.10
2017,02,24,13,46,7.10
2017,02,24,13,47,7.10
2017,02,24,13,48,7.10
2017,02,24,13,49,7.10
2017,02,24,13,50,7.10
2017,02,24,13,51,7.10
2017,02,24,13,52,7.20
2017,02,24,13,53,7.20
2017,02,24,13,54,7.20
2017,02,24,13,55,7.20
2017,02,24,13,56,7.20
2017,02,24,13,57,7.20
2017,02,24,13,58,7.20
2017,02,24,13,59,7.20
2017,02,24,14,00,7.20
2017,02,24,14,01,7.20
2017,02,24,14,02,7.30
2017,02,24,14,03,7.30
2017,02,24,14,04,7.30
2017,02,24,14,05,7.20
2017,02,24,14,06,7.30
2017,02,24,14,07,7.30
2017,02,24,14,08,7.30
2017,02,24,14,09,7.30
2017,02,24,14,10,7.30
2017,02,24,14,11,7.30
2017,02,24,14,12,7.30
2017,02,24,14,13,7.30
2017,02,24,14,14,7.30
2017,02,24,14,15,7.30
2017,02,24,14,16,7.30
2017,02,24,14,17,7.30
2017,02,24,14,18,7.20
2017,02,24,14,19,7.20
2017,02,24,14,20,7.20
2017,02,24,14,21,7.20
2017,02,24,14,22,7.20
2017,02,24,14,23,7.20
2017,02,24,14,24,7.20
2017,02,24,14,25,7.20
2017,02,24,14,26,7.20
2017,02,24,14,27,7.30
2017,02,24,14,28,7.30
2017,02,24,14,29,7.30
2017,02,24,14,30,7.30
2017,02,24,14,31,7.30
2017,02,24,14,32,7.40
2017,02,24,14,33,7.40
2017,02,24,14,34,7.40
2017,02,24,14,35,7.50
2017,02,24,14,36,7.50
2017,02,24,14,37,7.60
2017,02,24,14,38,7.60
2017,02,24,14,39,7.60
2017,02,24,14,40,7.70
2017,02,24,14,41,7.60
2017,02,24,14,42,7.60
2017,02,24,14,43,7.60
2017,02,24,14,44,7.50
2017,02,24,14,45,7.50
2017,02,24,14,46,7.40
2017,02,24,14,47,7.40
2017,02,24,14,48,7.40
2017,02,24,14,49,7.30
2017,02,24,14,50,7.30
2017,02,24,14,51,7.30
2017,02,24,14,52,7.30
2017,02,24,14,53,7.30
2017,02,24,14,54,7.30
2017,02,24,14,55,7.30
2017,02,24,14,56,7.20
2017,02,24,14,57,7.20
2017,02,24,14,58,7.20
2017,02,24,14,59,7.20
2017,02,24,15,00,7.20
2017,02,24,15,01,7.20
2017,02,24,15,02,7.30
2017,02,24,15,03,7.30
2017,02,24,15,04,7.40
2017,02,24,15,05,7.40
2017,02,24,15,06,7.50
2017,02,24,15,07,7.50
2017,02,24,15,08,7.60
2017,02,24,15,09,7.60
2017,02,24,15,10,7.70
2017,02,24,15,11,7.70
2017,02,24,15,12,7.70
2017,02,24,15,13,7.70
2017,02,24,15,14,7.70
2017,02,24,15,15,7.70
2017,02,24,15,16,7.70
2017,02,24,15,17,7.70
2017,02,24,15,18,7.70
2017,02,24,15,19,7.70
2017,02,24,15,20,7.70
2017,02,24,15,21,7.70
2017,02,24,15,22,7.70
2017,02,24,15,23,7.70
2017,02,24,15,24,7.70
2017,02,24,15,25,7.70
2017,02,24,15,26,7.60
2017,02,24,15,27,7.60
2017,02,24,15,28,7.60
2017,02,24,15,29,7.60
2017,02,24,15,30,7.50
2017,02,24,15,31,7.50
2017,02,24,15,32,7.40
2017,02,24,15,33,7.40
2017,02,24,15,34,7.40
2017,02,24,15,35,7.40
2017,02,24,15,36,7.30
2017,02,24,15,37,7.30
2017,02,24,15,38,7.30
2017,02,24,15,39,7.30
2017,02,24,15,40,7.30
2017,02,24,15,41,7.30
2017,02,24,15,42,7.30
2017,02,24,15,43,7.40
2017,02,24,15,44,7.40
2017,02,24,15,45,7.40
2017,02,24,15,46,7.40
2017,02,24,15,47,7.40
2017,02,24,15,48,7.30
2017,02,24,15,49,7.30
2017,02,24,15,50,7.30
2017,02,24,15,51,7.30
2017,02,24,15,52,7.20
2017,02,24,15,53,7.20
2017,02,24,15,54,7.20
2017,02,24,15,55,7.10
2017,02,24,15,56,7.10
2017,02,24,15,57,7.10
2017,02,24,15,58,7.10
2017,02,24,15,59,7.10
2017,02,24,16,00,7.10
2017,02,24,16,01,7.10
2017,02,24,16,02,7.10
2017,02,24,16,03,7.10
2017,02,24,16,04,7.10
2017,02,24,16,05,7.10
2017,02,24,16,06,7.10
2017,02,24,16,07,7.10
2017,02,24,16,08,7.10
2017,02,24,16,09,7.10
2017,02,24,16,10,7.10
2017,02,24,16,11,7.10
2017,02,24,16,12,7.10
2017,02,24,16,13,7.10
2017,02,24,16,14,7.10
2017,02,24,16,15,7.00
2017,02,24,16,16,7.00
2017,02,24,16,17,7.00
2017,02,24,16,18,7.00
2017,02,24,16,19,7.10
2017,02,24,16,20,7.10
2017,02,24,16,21,7.10
2017,02,24,16,22,7.20
2017,02,24,16,23,7.20
2017,02,24,16,24,7.20
2017,02,24,16,25,7.30
2017,02,24,16,26,7.30
2017,02,24,16,27,7.30
2017,02,24,16,28,7.30
2017,02,24,16,29,7.30
2017,02,24,16,30,7.20
2017,02,24,16,31,7.20
2017,02,24,16,32,7.20
2017,02,24,16,33,7.20
2017,02,24,16,34,7.20
2017,02,24,16,35,7.20
2017,02,24,16,36,7.10
2017,02,24,16,37,7.10
2017,02,24,16,38,7.10
2017,02,24,16,39,7.00
2017,02,24,16,40,7.00
2017,02,24,16,41,6.90
2017,02,24,16,42,6.90
2017,02,24,16,43,6.80
2017,02,24,16,44,6.80
2017,02,24,16,45,6.70
2017,02,24,16,46,6.70
2017,02,24,16,47,6.70
2017,02,24,16,48,6.70
2017,02,24,16,49,6.60
2017,02,24,16,50,6.60
2017,02,24,16,51,6.60
2017,02,24,16,52,6.60
2017,02,24,16,53,6.50
2017,02,24,16,54,6.50
2017,02,24,16,55,6.50
2017,02,24,16,56,6.50
2017,02,24,16,57,6.50
2017,02,24,16,58,6.40
2017,02,24,16,59,6.40
2017,02,24,17,00,6.40
2017,02,24,17,01,6.40
2017,02,24,17,02,6.40
2017,02,24,17,03,6.40
2017,02,24,17,04,6.40
2017,02,24,17,05,6.40
2017,02,24,17,06,6.40
2017,02,24,17,07,6.40
2017,02,24,17,08,6.30
2017,02,24,17,09,6.30
2017,02,24,17,10,6.30
2017,02,24,17,11,6.30
2017,02,24,17,12,6.30
2017,02,24,17,13,6.20
2017,02,24,17,14,6.20
2017,02,24,17,15,6.20
2017,02,24,17,16,6.20
2017,02,24,17,17,6.20
2017,02,24,17,18,6.20
2017,02,24,17,19,6.20
2017,02,24,17,20,6.20
2017,02,24,17,21,6.30
2017,02,24,17,22,6.30
2017,02,24,17,23,6.30
2017,02,24,17,24,6.30
2017,02,24,17,25,6.30
2017,02,24,17,26,6.30
2017,02,24,17,27,6.20
2017,02,24,17,28,6.20
2017,02,24,17,29,6.20
2017,02,24,17,30,6.20
2017,02,24,17,31,6.20
2017,02,24,17,32,6.20
2017,02,24,17,33,6.20
2017,02,24,17,34,6.20
2017,02,24,17,35,6.20
2017,02,24,17,36,6.20
2017,02,24,17,37,6.20
2017,02,24,17,38,6.20
2017,02,24,17,39,6.20
2017,02,24,17,40,6.10
2017,02,24,17,41,6.10
2017,02,24,17,42,6.10
2017,02,24,17,43,6.00
2017,02,24,17,44,6.00
2017,02,24,17,45,5.90
2017,02,24,17,46,5.90
2017,02,24,17,47,5.90
2017,02,24,17,48,5.80
2017,02,24,17,49,5.80
2017,02,24,17,50,5.80
2017,02,24,17,51,5.70
2017,02,24,17,52,5.70
2017,02,24,17,53,5.60
2017,02,24,17,54,5.60
2017,02,24,17,55,5.50
2017,02,24,17,56,5.50
2017,02,24,17,57,5.50
2017,02,24,17,58,5.40
2017,02,24,17,59,5.40
2017,02,24,18,00,5.40
2017,02,24,18,01,5.40
2017,02,24,18,02,5.30
2017,02,24,18,03,5.30
2017,02,24,18,04,5.30
2017,02,24,18,05,5.30
2017,02,24,18,06,5.30
2017,02,24,18,07,5.20
2017,02,24,18,08,5.20
2017,02,24,18,09,5.20
2017,02,24,18,10,5.20
2017,02,24,18,11,5.10
2017,02,24,18,12,5.10
2017,02,24,18,13,5.10
2017,02,24,18,14,5.00
2017,02,24,18,15,5.00
2017,02,24,18,16,4.90
2017,02,24,18,17,4.90
2017,02,24,18,18,4.90
2017,02,24,18,19,4.90
2017,02,24,18,20,4.90
2017,02,24,18,21,4.90
2017,02,24,18,22,4.90
2017,02,24,18,23,4.90
2017,02,24,18,24,4.90
2017,02,24,18,25,4.90
2017,02,24,18,26,4.90
2017,02,24,18,27,4.90
2017,02,24,18,28,4.80
2017,02,24,18,29,4.80
2017,02,24,18,30,4.80
2017,02,24,18,31,4.80
2017,02,24,18,32,4.70
2017,02,24,18,33,4.70
2017,02,24,18,34,4.70
2017,02,24,18,35,4.70
2017,02,24,18,36,4.60
2017,02,24,18,37,4.60
2017,02,24,18,38,4.60
2017,02,24,18,39,4.60
2017,02,24,18,40,4.60
2017,02,24,18,41,4.50
2017,02,24,18,42,4.50
2017,02,24,18,43,4.40
2017,02,24,18,44,4.40
2017,02,24,18,45,4.40
2017,02,24,18,46,4.30
2017,02,24,18,47,4.30
2017,02,24,18,48,4.30
2017,02,24,18,49,4.30
2017,02,24,18,50,4.30
2017,02,24,18,51,4.30
2017,02,24,18,52,4.30
2017,02,24,18,53,4.30
2017,02,24,18,54,4.20
2017,02,24,18,55,4.20
2017,02,24,18,56,4.20
2017,02,24,18,57,4.20
2017,02,24,18,58,4.20
2017,02,24,18,59,4.20
2017,02,24,19,00,4.20
2017,02,24,19,01,4.20
2017,02,24,19,02,4.20
2017,02,24,19,03,4.20
2017,02,24,19,04,4.10
2017,02,24,19,05,4.10
2017,02,24,19,06,4.10
2017,02,24,19,07,4.10
2017,02,24,19,08,4.00
2017,02,24,19,09,4.00
2017,02,24,19,10,4.00
2017,02,24,19,11,4.00
2017,02,24,19,12,4.00
2017,02,24,19,13,4.00
2017,02,24,19,14,4.00
2017,02,24,19,15,3.90
2017,02,24,19,16,3.90
2017,02,24,19,17,3.90
2017,02,24,19,18,3.80
2017,02,24,19,19,3.80
2017,02,24,19,20,3.80
2017,02,24,19,21,3.80
2017,02,24,19,22,3.80
2017,02,24,19,23,3.80
2017,02,24,19,24,3.80
2017,02,24,19,25,3.80
2017,02,24,19,26,3.80
2017,02,24,19,27,3.80
2017,02,24,19,28,3.80
2017,02,24,19,29,3.80
2017,02,24,19,30,3.80
2017,02,24,19,31,3.80
2017,02,24,19,32,3.80
2017,02,24,19,33,3.80
2017,02,24,19,34,3.80
2017,02,24,19,35,3.80
2017,02,24,19,36,3.80
2017,02,24,19,37,3.80
2017,02,24,19,38,3.80
2017,02,24,19,39,3.70
2017,02,24,19,40,3.70
2017,02,24,19,41,3.70
2017,02,24,19,42,3.70
2017,02,24,19,43,3.70
2017,02,24,19,44,3.70
2017,02,24,19,45,3.70
2017,02,24,19,46,3.70
2017,02,24,19,47,3.70
2017,02,24,19,48,3.70
2017,02,24,19,49,3.70
2017,02,24,19,50,3.70
2017,02,24,19,51,3.70
2017,02,24,19,52,3.60
2017,02,24,19,53,3.60
2017,02,24,19,54,3.60
2017,02,24,19,55,3.60
2017,02,24,19,56,3.50
2017,02,24,19,57,3.50
2017,02,24,19,58,3.50
2017,02,24,19,59,3.50
2017,02,24,20,00,3.40
2017,02,24,20,01,3.40
2017,02,24,20,02,3.40
2017,02,24,20,03,3.40
2017,02,24,20,04,3.30
2017,02,24,20,05,3.30
2017,02,24,20,06,3.30
2017,02,24,20,07,3.30
2017,02,24,20,08,3.30
2017,02,24,20,09,3.30
2017,02,24,20,10,3.20
2017,02,24,20,11,3.20
2017,02,24,20,12,3.20
2017,02,24,20,13,3.10
2017,02,24,20,14,3.10
2017,02,24,20,15,3.10
2017,02,24,20,16,3.10
2017,02,24,20,17,3.00
2017,02,24,20,18,3.00
2017,02,24,20,19,2.90
2017,02,24,20,20,2.90
2017,02,24,20,21,2.90
2017,02,24,20,22,2.90
2017,02,24,20,23,2.90
2017,02,24,20,24,2.90
2017,02,24,20,25,2.90
2017,02,24,20,26,2.80
2017,02,24,20,27,2.90
2017,02,24,20,28,2.90
2017,02,24,20,29,2.90
2017,02,24,20,30,2.90
2017,02,24,20,31,2.90
2017,02,24,20,32,2.90
2017,02,24,20,33,2.90
2017,02,24,20,34,2.90
2017,02,24,20,35,2.90
2017,02,24,20,36,2.90
2017,02,24,20,37,2.90
2017,02,24,20,38,2.90
2017,02,24,20,39,2.90
2017,02,24,20,40,2.90
2017,02,24,20,41,2.90
2017,02,24,20,42,2.90
2017,02,24,20,43,2.90
2017,02,24,20,44,2.90
2017,02,24,20,45,2.90
2017,02,24,20,46,2.90
2017,02,24,20,47,2.90
2017,02,24,20,48,2.90
2017,02,24,20,49,2.80
2017,02,24,20,50,2.80
2017,02,24,20,51,2.80
2017,02,24,20,52,2.80
2017,02,24,20,53,2.70
2017,02,24,20,54,2.70
2017,02,24,20,55,2.70
2017,02,24,20,56,2.60
2017,02,24,20,57,2.60
2017,02,24,20,58,2.60
2017,02,24,20,59,2.50
2017,02,24,21,00,2.50
2017,02,24,21,01,2.40
2017,02,24,21,02,2.40
2017,02,24,21,03,2.40
2017,02,24,21,04,2.40
2017,02,24,21,05,2.40
2017,02,24,21,06,2.40
2017,02,24,21,07,2.40
2017,02,24,21,08,2.40
2017,02,24,21,09,2.40
2017,02,24,21,10,2.40
2017,02,24,21,11,2.30
2017,02,24,21,12,2.30
2017,02,24,21,13,2.30
2017,02,24,21,14,2.30
2017,02,24,21,15,2.20
2017,02,24,21,16,2.20
2017,02,24,21,17,2.10
2017,02,24,21,18,2.00
2017,02,24,21,19,2.00
2017,02,24,21,20,1.90
2017,02,24,21,21,1.90
2017,02,24,21,22,1.80
2017,02,24,21,23,1.80
2017,02,24,21,24,1.70
2017,02,24,21,25,1.70
2017,02,24,21,26,1.70
2017,02,24,21,27,1.70
2017,02,24,21,28,1.60
2017,02,24,21,29,1.60
2017,02,24,21,30,1.60
2017,02,24,21,31,1.60
2017,02,24,21,32,1.60
2017,02,24,21,33,1.60
2017,02,24,21,34,1.60
2017,02,24,21,35,1.60
2017,02,24,21,36,1.60
2017,02,24,21,37,1.60
2017,02,24,21,38,1.60
2017,02,24,21,39,1.60
2017,02,24,21,40,1.50
2017,02,24,21,41,1.50
2017,02,24,21,42,1.50
2017,02,24,21,43,1.50
2017,02,24,21,44,1.50
2017,02,24,21,45,1.50
2017,02,24,21,46,1.50
2017,02,24,21,47,1.60
2017,02,24,21,48,1.60
2017,02,24,21,49,1.60
2017,02,24,21,50,1.50
2017,02,24,21,51,1.50
2017,02,24,21,52,1.50
2017,02,24,21,53,1.50
2017,02,24,21,54,1.40
2017,02,24,21,55,1.40
2017,02,24,21,56,1.40
2017,02,24,21,57,1.40
2017,02,24,21,58,1.40
2017,02,24,21,59,1.40
2017,02,24,22,00,1.40
2017,02,24,22,01,1.40
2017,02,24,22,02,1.40
2017,02,24,22,03,1.40
2017,02,24,22,04,1.40
2017,02,24,22,05,1.40
2017,02,24,22,06,1.40
2017,02,24,22,07,1.40
2017,02,24,22,08,1.40
2017,02,24,22,09,1.40
2017,02,24,22,10,1.40
2017,02,24,22,11,1.50
2017,02,24,22,12,1.50
2017,02,24,22,13,1.50
2017,02,24,22,14,1.50
2017,02,24,22,15,1.40
2017,02,24,22,16,1.40
2017,02,24,22,17,1.40
2017,02,24,22,18,1.40
2017,02,24,22,19,1.40
2017,02,24,22,20,1.40
2017,02,24,22,21,1.30
2017,02,24,22,22,1.30
2017,02,24,22,23,1.30
2017,02,24,22,24,1.30
2017,02,24,22,25,1.30
2017,02,24,22,26,1.20
2017,02,24,22,27,1.20
2017,02,24,22,28,1.20
2017,02,24,22,29,1.10
2017,02,24,22,30,1.00
2017,02,24,22,31,1.00
2017,02,24,22,32,1.00
2017,02,24,22,33,1.00
2017,02,24,22,34,0.90
2017,02,24,22,35,0.90
2017,02,24,22,36,0.90
2017,02,24,22,37,0.90
2017,02,24,22,38,0.80
2017,02,24,22,39,0.80
2017,02,24,22,40,0.80
2017,02,24,22,41,0.80
2017,02,24,22,42,0.80
2017,02,24,22,43,0.80
2017,02,24,22,44,0.80
2017,02,24,22,45,0.80
2017,02,24,22,46,0.80
2017,02,24,22,47,0.80
2017,02,24,22,48,0.80
2017,02,24,22,49,0.80
2017,02,24,22,50,0.90
2017,02,24,22,51,0.90
2017,02,24,22,52,0.90
2017,02,24,22,53,0.90
2017,02,24,22,54,0.90
2017,02,24,22,55,0.80
2017,02,24,22,56,0.80
2017,02,24,22,57,0.80
2017,02,24,22,58,0.80
2017,02,24,22,59,0.70
2017,02,24,23,00,0.70
2017,02,24,23,01,0.70
2017,02,24,23,02,0.60
2017,02,24,23,03,0.60
2017,02,24,23,04,0.60
2017,02,24,23,05,0.60
2017,02,24,23,06,0.60
2017,02,24,23,07,0.60
2017,02,24,23,08,0.60
2017,02,24,23,09,0.60
2017,02,24,23,10,0.60
2017,02,24,23,11,0.60
2017,02,24,23,12,0.60
2017,02,24,23,13,0.60
2017,02,24,23,14,0.60
2017,02,24,23,15,0.60
2017,02,24,23,16,0.60
2017,02,24,23,17,0.60
2017,02,24,23,18,0.60
2017,02,24,23,19,0.60
2017,02,24,23,20,0.60
2017,02,24,23,21,0.60
2017,02,24,23,22,0.60
2017,02,24,23,23,0.60
2017,02,24,23,24,0.60
2017,02,24,23,25,0.60
2017,02,24,23,26,0.60
2017,02,24,23,27,0.60
2017,02,24,23,28,0.60
2017,02,24,23,29,0.60
2017,02,24,23,30,0.60
2017,02,24,23,31,0.60
2017,02,24,23,32,0.60
2017,02,24,23,33,0.60
2017,02,24,23,34,0.60
2017,02,24,23,35,0.60
2017,02,24,23,36,0.50
2017,02,24,23,37,0.50
2017,02,24,23,38,0.50
2017,02,24,23,39,0.50
2017,02,24,23,40,0.50
2017,02,24,23,41,0.50
2017,02,24,23,42,0.50
2017,02,24,23,43,0.50
2017,02,24,23,44,0.50
2017,02,24,23,45,0.40
2017,02,24,23,46,0.40
2017,02,24,23,47,0.40
2017,02,24,23,48,0.40
2017,02,24,23,49,0.40
2017,02,24,23,50,0.40
2017,02,24,23,51,0.40
2017,02,24,23,52,0.40
2017,02,24,23,53,0.40
2017,02,24,23,54,0.40
2017,02,24,23,55,0.40
2017,02,24,23,56,0.40
