Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,28,00,00,5.20
2014,02,28,00,01,5.10
2014,02,28,00,02,5.10
2014,02,28,00,03,5.10
2014,02,28,00,04,5.10
2014,02,28,00,05,5.00
2014,02,28,00,06,5.00
2014,02,28,00,07,5.00
2014,02,28,00,08,5.00
2014,02,28,00,09,5.00
2014,02,28,00,10,4.90
2014,02,28,00,11,4.90
2014,02,28,00,12,4.90
2014,02,28,00,13,4.90
2014,02,28,00,14,4.90
2014,02,28,00,15,4.80
2014,02,28,00,16,4.80
2014,02,28,00,17,4.80
2014,02,28,00,18,4.80
2014,02,28,00,19,4.80
2014,02,28,00,20,4.80
2014,02,28,00,21,4.80
2014,02,28,00,22,4.80
2014,02,28,00,23,4.80
2014,02,28,00,24,4.80
2014,02,28,00,25,4.80
2014,02,28,00,26,4.80
2014,02,28,00,27,4.80
2014,02,28,00,28,4.80
2014,02,28,00,29,4.80
2014,02,28,00,30,4.80
2014,02,28,00,31,4.80
2014,02,28,00,32,4.80
2014,02,28,00,33,4.80
2014,02,28,00,34,4.80
2014,02,28,00,35,4.80
2014,02,28,00,36,4.80
2014,02,28,00,37,4.80
2014,02,28,00,38,4.80
2014,02,28,00,39,4.80
2014,02,28,00,40,4.80
2014,02,28,00,41,4.90
2014,02,28,00,42,4.90
2014,02,28,00,43,4.90
2014,02,28,00,44,4.80
2014,02,28,00,45,4.80
2014,02,28,00,46,4.80
2014,02,28,00,47,4.80
2014,02,28,00,48,4.80
2014,02,28,00,49,4.80
2014,02,28,00,50,4.80
2014,02,28,00,51,4.80
2014,02,28,00,52,4.80
2014,02,28,00,53,4.80
2014,02,28,00,54,4.80
2014,02,28,00,55,4.90
2014,02,28,00,56,4.90
2014,02,28,00,57,4.90
2014,02,28,00,58,4.90
2014,02,28,00,59,4.90
2014,02,28,01,00,4.90
2014,02,28,01,01,4.90
2014,02,28,01,02,4.90
2014,02,28,01,03,4.90
2014,02,28,01,04,4.90
2014,02,28,01,05,4.90
2014,02,28,01,06,4.90
2014,02,28,01,07,4.90
2014,02,28,01,08,4.90
2014,02,28,01,09,4.90
2014,02,28,01,10,4.90
2014,02,28,01,11,4.90
2014,02,28,01,12,4.90
2014,02,28,01,13,4.80
2014,02,28,01,14,4.80
2014,02,28,01,15,4.80
2014,02,28,01,16,4.80
2014,02,28,01,17,4.80
2014,02,28,01,18,4.80
2014,02,28,01,19,4.70
2014,02,28,01,20,4.70
2014,02,28,01,21,4.70
2014,02,28,01,22,4.70
2014,02,28,01,23,4.70
2014,02,28,01,24,4.70
2014,02,28,01,25,4.70
2014,02,28,01,26,4.70
2014,02,28,01,27,4.60
2014,02,28,01,28,4.60
2014,02,28,01,29,4.60
2014,02,28,01,30,4.60
2014,02,28,01,31,4.60
2014,02,28,01,32,4.60
2014,02,28,01,33,4.60
2014,02,28,01,34,4.60
2014,02,28,01,35,4.60
2014,02,28,01,36,4.60
2014,02,28,01,37,4.60
2014,02,28,01,38,4.60
2014,02,28,01,39,4.50
2014,02,28,01,40,4.50
2014,02,28,01,41,4.60
2014,02,28,01,42,4.60
2014,02,28,01,43,4.60
2014,02,28,01,44,4.60
2014,02,28,01,45,4.60
2014,02,28,01,46,4.60
2014,02,28,01,47,4.60
2014,02,28,01,48,4.60
2014,02,28,01,49,4.70
2014,02,28,01,50,4.70
2014,02,28,01,51,4.70
2014,02,28,01,52,4.70
2014,02,28,01,53,4.70
2014,02,28,01,54,4.70
2014,02,28,01,55,4.70
2014,02,28,01,56,4.70
2014,02,28,01,57,4.70
2014,02,28,01,58,4.80
2014,02,28,01,59,4.80
2014,02,28,02,00,4.80
2014,02,28,02,01,4.80
2014,02,28,02,02,4.80
2014,02,28,02,03,4.80
2014,02,28,02,04,4.80
2014,02,28,02,05,4.80
2014,02,28,02,06,4.80
2014,02,28,02,07,4.80
2014,02,28,02,08,4.80
2014,02,28,02,09,4.70
2014,02,28,02,10,4.70
2014,02,28,02,11,4.70
2014,02,28,02,12,4.70
2014,02,28,02,13,4.70
2014,02,28,02,14,4.70
2014,02,28,02,15,4.70
2014,02,28,02,16,4.70
2014,02,28,02,17,4.60
2014,02,28,02,18,4.60
2014,02,28,02,19,4.60
2014,02,28,02,20,4.60
2014,02,28,02,21,4.60
2014,02,28,02,22,4.50
2014,02,28,02,23,4.50
2014,02,28,02,24,4.50
2014,02,28,02,25,4.40
2014,02,28,02,26,4.40
2014,02,28,02,27,4.40
2014,02,28,02,28,4.40
2014,02,28,02,29,4.40
2014,02,28,02,30,4.40
2014,02,28,02,31,4.40
2014,02,28,02,32,4.40
2014,02,28,02,33,4.40
2014,02,28,02,34,4.40
2014,02,28,02,35,4.30
2014,02,28,02,36,4.40
2014,02,28,02,37,4.40
2014,02,28,02,38,4.30
2014,02,28,02,39,4.30
2014,02,28,02,40,4.30
2014,02,28,02,41,4.30
2014,02,28,02,42,4.40
2014,02,28,02,43,4.40
2014,02,28,02,44,4.40
2014,02,28,02,45,4.40
2014,02,28,02,46,4.40
2014,02,28,02,47,4.40
2014,02,28,02,48,4.40
2014,02,28,02,49,4.40
2014,02,28,02,50,4.40
2014,02,28,02,51,4.40
2014,02,28,02,52,4.40
2014,02,28,02,53,4.40
2014,02,28,02,54,4.40
2014,02,28,02,55,4.40
2014,02,28,02,56,4.40
2014,02,28,02,57,4.40
2014,02,28,02,58,4.30
2014,02,28,02,59,4.30
2014,02,28,03,00,4.30
2014,02,28,03,01,4.30
2014,02,28,03,02,4.30
2014,02,28,03,03,4.30
2014,02,28,03,04,4.30
2014,02,28,03,05,4.30
2014,02,28,03,06,4.30
2014,02,28,03,07,4.30
2014,02,28,03,08,4.30
2014,02,28,03,09,4.30
2014,02,28,03,10,4.30
2014,02,28,03,11,4.30
2014,02,28,03,12,4.20
2014,02,28,03,13,4.20
2014,02,28,03,14,4.20
2014,02,28,03,15,4.20
2014,02,28,03,16,4.20
2014,02,28,03,17,4.20
2014,02,28,03,18,4.20
2014,02,28,03,19,4.20
2014,02,28,03,20,4.20
2014,02,28,03,21,4.20
2014,02,28,03,22,4.20
2014,02,28,03,23,4.10
2014,02,28,03,24,4.10
2014,02,28,03,25,4.10
2014,02,28,03,26,4.10
2014,02,28,03,27,4.10
2014,02,28,03,28,4.10
2014,02,28,03,29,4.10
2014,02,28,03,30,4.10
2014,02,28,03,31,4.00
2014,02,28,03,32,4.00
2014,02,28,03,33,4.00
2014,02,28,03,34,4.00
2014,02,28,03,35,3.90
2014,02,28,03,36,3.90
2014,02,28,03,37,3.90
2014,02,28,03,38,3.90
2014,02,28,03,39,3.90
2014,02,28,03,40,3.90
2014,02,28,03,41,3.80
2014,02,28,03,42,3.80
2014,02,28,03,43,3.80
2014,02,28,03,44,3.80
2014,02,28,03,45,3.80
2014,02,28,03,46,3.80
2014,02,28,03,47,3.70
2014,02,28,03,48,3.70
2014,02,28,03,49,3.70
2014,02,28,03,50,3.70
2014,02,28,03,51,3.70
2014,02,28,03,52,3.60
2014,02,28,03,53,3.60
2014,02,28,03,54,3.60
2014,02,28,03,55,3.60
2014,02,28,03,56,3.50
2014,02,28,03,57,3.50
2014,02,28,03,58,3.50
2014,02,28,03,59,3.50
2014,02,28,04,00,3.50
2014,02,28,04,01,3.50
2014,02,28,04,02,3.40
2014,02,28,04,03,3.40
2014,02,28,04,04,3.40
2014,02,28,04,05,3.40
2014,02,28,04,06,3.40
2014,02,28,04,07,3.40
2014,02,28,04,08,3.40
2014,02,28,04,09,3.40
2014,02,28,04,10,3.40
2014,02,28,04,11,3.40
2014,02,28,04,12,3.40
2014,02,28,04,13,3.40
2014,02,28,04,14,3.40
2014,02,28,04,15,3.40
2014,02,28,04,16,3.40
2014,02,28,04,17,3.40
2014,02,28,04,18,3.40
2014,02,28,04,19,3.40
2014,02,28,04,20,3.40
2014,02,28,04,21,3.40
2014,02,28,04,22,3.40
2014,02,28,04,23,3.30
2014,02,28,04,24,3.30
2014,02,28,04,25,3.30
2014,02,28,04,26,3.30
2014,02,28,04,27,3.30
2014,02,28,04,28,3.30
2014,02,28,04,29,3.30
2014,02,28,04,30,3.20
2014,02,28,04,31,3.20
2014,02,28,04,32,3.20
2014,02,28,04,33,3.20
2014,02,28,04,34,3.20
2014,02,28,04,35,3.10
2014,02,28,04,36,3.10
2014,02,28,04,37,3.10
2014,02,28,04,38,3.10
2014,02,28,04,39,3.10
2014,02,28,04,40,3.10
2014,02,28,04,41,3.10
2014,02,28,04,42,3.10
2014,02,28,04,43,3.10
2014,02,28,04,44,3.10
2014,02,28,04,45,3.10
2014,02,28,04,46,3.10
2014,02,28,04,47,3.10
2014,02,28,04,48,3.10
2014,02,28,04,49,3.10
2014,02,28,04,50,3.10
2014,02,28,04,51,3.10
2014,02,28,04,52,3.10
2014,02,28,04,53,3.10
2014,02,28,04,54,3.10
2014,02,28,04,55,3.20
2014,02,28,04,56,3.20
2014,02,28,04,57,3.20
2014,02,28,04,58,3.20
2014,02,28,04,59,3.20
2014,02,28,05,00,3.20
2014,02,28,05,01,3.20
2014,02,28,05,02,3.30
2014,02,28,05,03,3.30
2014,02,28,05,04,3.30
2014,02,28,05,05,3.30
2014,02,28,05,06,3.30
2014,02,28,05,07,3.30
2014,02,28,05,08,3.30
2014,02,28,05,09,3.30
2014,02,28,05,10,3.30
2014,02,28,05,11,3.20
2014,02,28,05,12,3.20
2014,02,28,05,13,3.10
2014,02,28,05,14,3.10
2014,02,28,05,15,3.10
2014,02,28,05,16,3.10
2014,02,28,05,17,3.10
2014,02,28,05,18,3.10
2014,02,28,05,19,3.10
2014,02,28,05,20,3.10
2014,02,28,05,21,3.10
2014,02,28,05,22,3.10
2014,02,28,05,23,3.10
2014,02,28,05,24,3.10
2014,02,28,05,25,3.10
2014,02,28,05,26,3.00
2014,02,28,05,27,3.00
2014,02,28,05,28,2.90
2014,02,28,05,29,2.90
2014,02,28,05,30,2.90
2014,02,28,05,31,2.90
2014,02,28,05,32,3.00
2014,02,28,05,33,3.00
2014,02,28,05,34,3.00
2014,02,28,05,35,3.10
2014,02,28,05,36,3.10
2014,02,28,05,37,3.10
2014,02,28,05,38,3.10
2014,02,28,05,39,3.10
2014,02,28,05,40,3.20
2014,02,28,05,41,3.20
2014,02,28,05,42,3.20
2014,02,28,05,43,3.10
2014,02,28,05,44,3.10
2014,02,28,05,45,3.10
2014,02,28,05,46,3.00
2014,02,28,05,47,3.00
2014,02,28,05,48,3.00
2014,02,28,05,49,3.00
2014,02,28,05,50,3.00
2014,02,28,05,51,3.00
2014,02,28,05,52,3.00
2014,02,28,05,53,3.00
2014,02,28,05,54,2.90
2014,02,28,05,55,2.90
2014,02,28,05,56,3.00
2014,02,28,05,57,3.00
2014,02,28,05,58,3.10
2014,02,28,05,59,3.10
2014,02,28,06,00,3.10
2014,02,28,06,01,3.20
2014,02,28,06,02,3.20
2014,02,28,06,03,3.20
2014,02,28,06,04,3.20
2014,02,28,06,05,3.20
2014,02,28,06,06,3.10
2014,02,28,06,07,3.10
2014,02,28,06,08,3.00
2014,02,28,06,09,3.00
2014,02,28,06,10,3.00
2014,02,28,06,11,3.00
2014,02,28,06,12,3.00
2014,02,28,06,13,3.10
2014,02,28,06,14,3.10
2014,02,28,06,15,3.10
2014,02,28,06,16,3.10
2014,02,28,06,17,3.10
2014,02,28,06,18,3.20
2014,02,28,06,19,3.20
2014,02,28,06,20,3.20
2014,02,28,06,21,3.20
2014,02,28,06,22,3.20
2014,02,28,06,23,3.20
2014,02,28,06,24,3.20
2014,02,28,06,25,3.20
2014,02,28,06,26,3.10
2014,02,28,06,27,3.10
2014,02,28,06,28,3.10
2014,02,28,06,29,3.20
2014,02,28,06,30,3.20
2014,02,28,06,31,3.20
2014,02,28,06,32,3.20
2014,02,28,06,33,3.20
2014,02,28,06,34,3.20
2014,02,28,06,35,3.20
2014,02,28,06,36,3.20
2014,02,28,06,37,3.20
2014,02,28,06,38,3.20
2014,02,28,06,39,3.20
2014,02,28,06,40,3.20
2014,02,28,06,41,3.20
2014,02,28,06,42,3.30
2014,02,28,06,43,3.30
2014,02,28,06,44,3.30
2014,02,28,06,45,3.40
2014,02,28,06,46,3.40
2014,02,28,06,47,3.40
2014,02,28,06,48,3.40
2014,02,28,06,49,3.50
2014,02,28,06,50,3.50
2014,02,28,06,51,3.60
2014,02,28,06,52,3.60
2014,02,28,06,53,3.60
2014,02,28,06,54,3.60
2014,02,28,06,55,3.60
2014,02,28,06,56,3.60
2014,02,28,06,57,3.60
2014,02,28,06,58,3.60
2014,02,28,06,59,3.70
2014,02,28,07,00,3.70
2014,02,28,07,01,3.70
2014,02,28,07,02,3.70
2014,02,28,07,03,3.70
2014,02,28,07,04,3.70
2014,02,28,07,05,3.70
2014,02,28,07,06,3.80
2014,02,28,07,07,3.80
2014,02,28,07,08,3.80
2014,02,28,07,09,3.80
2014,02,28,07,10,3.80
2014,02,28,07,11,3.80
2014,02,28,07,12,3.80
2014,02,28,07,13,3.80
2014,02,28,07,14,3.80
2014,02,28,07,15,3.80
2014,02,28,07,16,3.70
2014,02,28,07,17,3.70
2014,02,28,07,18,3.60
2014,02,28,07,19,3.50
2014,02,28,07,20,3.50
2014,02,28,07,21,3.50
2014,02,28,07,22,3.40
2014,02,28,07,23,3.40
2014,02,28,07,24,3.40
2014,02,28,07,25,3.40
2014,02,28,07,26,3.40
2014,02,28,07,27,3.40
2014,02,28,07,28,3.30
2014,02,28,07,29,3.30
2014,02,28,07,30,3.30
2014,02,28,07,31,3.40
2014,02,28,07,32,3.40
2014,02,28,07,33,3.40
2014,02,28,07,34,3.40
2014,02,28,07,35,3.50
2014,02,28,07,36,3.50
2014,02,28,07,37,3.60
2014,02,28,07,38,3.60
2014,02,28,07,39,3.70
2014,02,28,07,40,3.70
2014,02,28,07,41,3.70
2014,02,28,07,42,3.80
2014,02,28,07,43,3.80
2014,02,28,07,44,3.80
2014,02,28,07,45,3.80
2014,02,28,07,46,3.80
2014,02,28,07,47,3.90
2014,02,28,07,48,3.90
2014,02,28,07,49,3.90
2014,02,28,07,50,3.90
2014,02,28,07,51,4.00
2014,02,28,07,52,4.00
2014,02,28,07,53,4.10
2014,02,28,07,54,4.00
2014,02,28,07,55,4.00
2014,02,28,07,56,4.00
2014,02,28,07,57,3.90
2014,02,28,07,58,3.90
2014,02,28,07,59,3.90
2014,02,28,08,00,3.90
2014,02,28,08,01,3.90
2014,02,28,08,02,4.00
2014,02,28,08,03,4.00
2014,02,28,08,04,4.10
2014,02,28,08,05,4.10
2014,02,28,08,06,4.20
2014,02,28,08,07,4.20
2014,02,28,08,08,4.20
2014,02,28,08,09,4.20
2014,02,28,08,10,4.20
2014,02,28,08,11,4.30
2014,02,28,08,12,4.30
2014,02,28,08,13,4.30
2014,02,28,08,14,4.30
2014,02,28,08,15,4.40
2014,02,28,08,16,4.40
2014,02,28,08,17,4.40
2014,02,28,08,18,4.40
2014,02,28,08,19,4.40
2014,02,28,08,20,4.40
2014,02,28,08,21,4.50
2014,02,28,08,22,4.50
2014,02,28,08,23,4.60
2014,02,28,08,24,4.60
2014,02,28,08,25,4.70
2014,02,28,08,26,4.70
2014,02,28,08,27,4.80
2014,02,28,08,28,4.80
2014,02,28,08,29,4.90
2014,02,28,08,30,5.00
2014,02,28,08,31,5.00
2014,02,28,08,32,5.10
2014,02,28,08,33,5.10
2014,02,28,08,34,5.20
2014,02,28,08,35,5.20
2014,02,28,08,36,5.20
2014,02,28,08,37,5.20
2014,02,28,08,38,5.10
2014,02,28,08,39,5.10
2014,02,28,08,40,5.10
2014,02,28,08,41,5.10
2014,02,28,08,42,5.20
2014,02,28,08,43,5.20
2014,02,28,08,44,5.20
2014,02,28,08,45,5.20
2014,02,28,08,46,5.20
2014,02,28,08,47,5.20
2014,02,28,08,48,5.30
2014,02,28,08,49,5.30
2014,02,28,08,50,5.30
2014,02,28,08,51,5.30
2014,02,28,08,52,5.30
2014,02,28,08,53,5.30
2014,02,28,08,54,5.30
2014,02,28,08,55,5.30
2014,02,28,08,56,5.20
2014,02,28,08,57,5.20
2014,02,28,08,58,5.10
2014,02,28,08,59,5.10
2014,02,28,09,00,5.00
2014,02,28,09,01,5.00
2014,02,28,09,02,5.00
2014,02,28,09,03,4.90
2014,02,28,09,04,5.00
2014,02,28,09,05,4.90
2014,02,28,09,06,5.00
2014,02,28,09,07,5.00
2014,02,28,09,08,5.00
2014,02,28,09,09,5.00
2014,02,28,09,10,5.00
2014,02,28,09,11,5.10
2014,02,28,09,12,5.10
2014,02,28,09,13,5.10
2014,02,28,09,14,5.20
2014,02,28,09,15,5.20
2014,02,28,09,16,5.20
2014,02,28,09,17,5.30
2014,02,28,09,18,5.30
2014,02,28,09,19,5.30
2014,02,28,09,20,5.40
2014,02,28,09,21,5.40
2014,02,28,09,22,5.50
2014,02,28,09,23,5.60
2014,02,28,09,24,5.60
2014,02,28,09,25,5.70
2014,02,28,09,26,5.70
2014,02,28,09,27,5.70
2014,02,28,09,28,5.80
2014,02,28,09,29,5.80
2014,02,28,09,30,5.80
2014,02,28,09,31,5.80
2014,02,28,09,32,5.90
2014,02,28,09,33,5.90
2014,02,28,09,34,5.90
2014,02,28,09,35,5.90
2014,02,28,09,36,6.00
2014,02,28,09,37,6.00
2014,02,28,09,38,6.00
2014,02,28,09,39,6.00
2014,02,28,09,40,6.10
2014,02,28,09,41,6.10
2014,02,28,09,42,6.10
2014,02,28,09,43,6.10
2014,02,28,09,44,6.10
2014,02,28,09,45,6.10
2014,02,28,09,46,6.10
2014,02,28,09,47,6.10
2014,02,28,09,48,6.20
2014,02,28,09,49,6.20
2014,02,28,09,50,6.20
2014,02,28,09,51,6.20
2014,02,28,09,52,6.20
2014,02,28,09,53,6.20
2014,02,28,09,54,6.30
2014,02,28,09,55,6.30
2014,02,28,09,56,6.40
2014,02,28,09,57,6.40
2014,02,28,09,58,6.40
2014,02,28,09,59,6.50
2014,02,28,10,00,6.50
2014,02,28,10,01,6.50
2014,02,28,10,02,6.50
2014,02,28,10,03,6.60
2014,02,28,10,04,6.60
2014,02,28,10,05,6.70
2014,02,28,10,06,6.70
2014,02,28,10,07,6.70
2014,02,28,10,08,6.70
2014,02,28,10,09,6.80
2014,02,28,10,10,6.80
2014,02,28,10,11,6.80
2014,02,28,10,12,6.80
2014,02,28,10,13,6.80
2014,02,28,10,14,6.80
2014,02,28,10,15,6.90
2014,02,28,10,16,6.90
2014,02,28,10,17,6.90
2014,02,28,10,18,7.00
2014,02,28,10,19,7.10
2014,02,28,10,20,7.10
2014,02,28,10,21,7.20
2014,02,28,10,22,7.20
2014,02,28,10,23,7.20
2014,02,28,10,24,7.20
2014,02,28,10,25,7.20
2014,02,28,10,26,7.20
2014,02,28,10,27,7.20
2014,02,28,10,28,7.10
2014,02,28,10,29,7.10
2014,02,28,10,30,7.00
2014,02,28,10,31,7.00
2014,02,28,10,32,6.90
2014,02,28,10,33,6.90
2014,02,28,10,34,6.80
2014,02,28,10,35,6.80
2014,02,28,10,36,6.90
2014,02,28,10,37,6.90
2014,02,28,10,38,6.90
2014,02,28,10,39,6.90
2014,02,28,10,40,7.00
2014,02,28,10,41,7.00
2014,02,28,10,42,7.10
2014,02,28,10,43,7.10
2014,02,28,10,44,7.20
2014,02,28,10,45,7.20
2014,02,28,10,46,7.30
2014,02,28,10,47,7.30
2014,02,28,10,48,7.30
2014,02,28,10,49,7.30
2014,02,28,10,50,7.40
2014,02,28,10,51,7.40
2014,02,28,10,52,7.40
2014,02,28,10,53,7.50
2014,02,28,10,54,7.50
2014,02,28,10,55,7.50
2014,02,28,10,56,7.60
2014,02,28,10,57,7.60
2014,02,28,10,58,7.60
2014,02,28,10,59,7.60
2014,02,28,11,00,7.60
2014,02,28,11,01,7.60
2014,02,28,11,02,7.60
2014,02,28,11,03,7.70
2014,02,28,11,04,7.70
2014,02,28,11,05,7.80
2014,02,28,11,06,7.90
2014,02,28,11,07,7.90
2014,02,28,11,08,7.90
2014,02,28,11,09,7.80
2014,02,28,11,10,7.80
2014,02,28,11,11,7.80
2014,02,28,11,12,7.90
2014,02,28,11,13,7.90
2014,02,28,11,14,7.90
2014,02,28,11,15,8.00
2014,02,28,11,16,8.00
2014,02,28,11,17,8.10
2014,02,28,11,18,8.10
2014,02,28,11,19,8.10
2014,02,28,11,20,8.20
2014,02,28,11,21,8.20
2014,02,28,11,22,8.20
2014,02,28,11,23,8.20
2014,02,28,11,24,8.20
2014,02,28,11,25,8.20
2014,02,28,11,26,8.30
2014,02,28,11,27,8.30
2014,02,28,11,28,8.30
2014,02,28,11,29,8.40
2014,02,28,11,30,8.40
2014,02,28,11,31,8.40
2014,02,28,11,32,8.40
2014,02,28,11,33,8.50
2014,02,28,11,34,8.50
2014,02,28,11,35,8.50
2014,02,28,11,36,8.60
2014,02,28,11,37,8.70
2014,02,28,11,38,8.70
2014,02,28,11,39,8.80
2014,02,28,11,40,8.80
2014,02,28,11,41,8.80
2014,02,28,11,42,8.90
2014,02,28,11,43,8.90
2014,02,28,11,44,8.90
2014,02,28,11,45,8.90
2014,02,28,11,46,8.90
2014,02,28,11,47,9.00
2014,02,28,11,48,9.00
2014,02,28,11,49,9.00
2014,02,28,11,50,8.90
2014,02,28,11,51,9.00
2014,02,28,11,52,9.10
2014,02,28,11,53,9.10
2014,02,28,11,54,9.20
2014,02,28,11,55,9.20
2014,02,28,11,56,9.10
2014,02,28,11,57,9.20
2014,02,28,11,58,9.20
2014,02,28,11,59,9.20
2014,02,28,12,00,9.20
2014,02,28,12,01,9.20
2014,02,28,12,02,9.30
2014,02,28,12,03,9.30
2014,02,28,12,04,9.30
2014,02,28,12,05,9.40
2014,02,28,12,06,9.40
2014,02,28,12,07,9.40
2014,02,28,12,08,9.40
2014,02,28,12,09,9.40
2014,02,28,12,10,9.30
2014,02,28,12,11,9.30
2014,02,28,12,12,9.30
2014,02,28,12,13,9.30
2014,02,28,12,14,9.30
2014,02,28,12,15,9.30
2014,02,28,12,16,9.30
2014,02,28,12,17,9.30
2014,02,28,12,18,9.30
2014,02,28,12,19,9.30
2014,02,28,12,20,9.40
2014,02,28,12,21,9.40
2014,02,28,12,22,9.40
2014,02,28,12,23,9.40
2014,02,28,12,24,9.50
2014,02,28,12,25,9.50
2014,02,28,12,26,9.40
2014,02,28,12,27,9.40
2014,02,28,12,28,9.40
2014,02,28,12,29,9.40
2014,02,28,12,30,9.40
2014,02,28,12,31,9.40
2014,02,28,12,32,9.40
2014,02,28,12,33,9.30
2014,02,28,12,34,9.30
2014,02,28,12,35,9.30
2014,02,28,12,36,9.30
2014,02,28,12,37,9.30
2014,02,28,12,38,9.30
2014,02,28,12,39,9.20
2014,02,28,12,40,9.20
2014,02,28,12,41,9.20
2014,02,28,12,42,9.20
2014,02,28,12,43,9.20
2014,02,28,12,44,9.20
2014,02,28,12,45,9.30
2014,02,28,12,46,9.30
2014,02,28,12,47,9.40
2014,02,28,12,48,9.40
2014,02,28,12,49,9.50
2014,02,28,12,50,9.50
2014,02,28,12,51,9.50
2014,02,28,12,52,9.60
2014,02,28,12,53,9.60
2014,02,28,12,54,9.60
2014,02,28,12,55,9.60
2014,02,28,12,56,9.60
2014,02,28,12,57,9.60
2014,02,28,12,58,9.60
2014,02,28,12,59,9.60
2014,02,28,13,00,9.70
2014,02,28,13,01,9.70
2014,02,28,13,02,9.70
2014,02,28,13,03,9.70
2014,02,28,13,04,9.70
2014,02,28,13,05,9.70
2014,02,28,13,06,9.70
2014,02,28,13,07,9.70
2014,02,28,13,08,9.70
2014,02,28,13,09,9.80
2014,02,28,13,10,9.80
2014,02,28,13,11,9.80
2014,02,28,13,12,9.80
2014,02,28,13,13,9.70
2014,02,28,13,14,9.70
2014,02,28,13,15,9.60
2014,02,28,13,16,9.50
2014,02,28,13,17,9.50
2014,02,28,13,18,9.50
2014,02,28,13,19,9.60
2014,02,28,13,20,9.60
2014,02,28,13,21,9.60
2014,02,28,13,22,9.60
2014,02,28,13,23,9.60
2014,02,28,13,24,9.70
2014,02,28,13,25,9.70
2014,02,28,13,26,9.70
2014,02,28,13,27,9.70
2014,02,28,13,28,9.70
2014,02,28,13,29,9.70
2014,02,28,13,30,9.60
2014,02,28,13,31,9.60
2014,02,28,13,32,9.50
2014,02,28,13,33,9.50
2014,02,28,13,34,9.50
2014,02,28,13,35,9.50
2014,02,28,13,36,9.50
2014,02,28,13,37,9.60
2014,02,28,13,38,9.60
2014,02,28,13,39,9.60
2014,02,28,13,40,9.60
2014,02,28,13,41,9.60
2014,02,28,13,42,9.70
2014,02,28,13,43,9.70
2014,02,28,13,44,9.70
2014,02,28,13,45,9.70
2014,02,28,13,46,9.70
2014,02,28,13,47,9.80
2014,02,28,13,48,9.80
2014,02,28,13,49,9.80
2014,02,28,13,50,9.80
2014,02,28,13,51,9.80
2014,02,28,13,52,9.80
2014,02,28,13,53,9.80
2014,02,28,13,54,9.80
2014,02,28,13,55,9.80
2014,02,28,13,56,9.80
2014,02,28,13,57,9.80
2014,02,28,13,58,9.80
2014,02,28,13,59,9.70
2014,02,28,14,00,9.70
2014,02,28,14,01,9.60
2014,02,28,14,02,9.60
2014,02,28,14,03,9.60
2014,02,28,14,04,9.70
2014,02,28,14,05,9.70
2014,02,28,14,06,9.80
2014,02,28,14,07,9.90
2014,02,28,14,08,9.90
2014,02,28,14,09,10.00
2014,02,28,14,10,10.00
2014,02,28,14,11,10.10
2014,02,28,14,12,10.10
2014,02,28,14,13,10.10
2014,02,28,14,14,10.10
2014,02,28,14,15,10.10
2014,02,28,14,16,10.10
2014,02,28,14,17,10.10
2014,02,28,14,18,10.20
2014,02,28,14,19,10.20
2014,02,28,14,20,10.20
2014,02,28,14,21,10.20
2014,02,28,14,22,10.20
2014,02,28,14,23,10.20
2014,02,28,14,24,10.10
2014,02,28,14,25,10.10
2014,02,28,14,26,10.10
2014,02,28,14,27,10.00
2014,02,28,14,28,10.00
2014,02,28,14,29,10.00
2014,02,28,14,30,10.00
2014,02,28,14,31,10.00
2014,02,28,14,32,10.00
2014,02,28,14,33,10.00
2014,02,28,14,34,10.00
2014,02,28,14,35,10.10
2014,02,28,14,36,10.10
2014,02,28,14,37,10.10
2014,02,28,14,38,10.00
2014,02,28,14,39,10.00
2014,02,28,14,40,9.90
2014,02,28,14,41,9.90
2014,02,28,14,42,9.90
2014,02,28,14,43,9.90
2014,02,28,14,44,10.00
2014,02,28,14,45,10.00
2014,02,28,14,46,10.00
2014,02,28,14,47,10.10
2014,02,28,14,48,10.10
2014,02,28,14,49,10.20
2014,02,28,14,50,10.20
2014,02,28,14,51,10.10
2014,02,28,14,52,10.10
2014,02,28,14,53,10.10
2014,02,28,14,54,10.10
2014,02,28,14,55,10.10
2014,02,28,14,56,10.00
2014,02,28,14,57,10.00
2014,02,28,14,58,9.90
2014,02,28,14,59,9.90
2014,02,28,15,00,9.90
2014,02,28,15,01,9.90
2014,02,28,15,02,9.90
2014,02,28,15,03,10.00
2014,02,28,15,04,10.00
2014,02,28,15,05,10.00
2014,02,28,15,06,10.00
2014,02,28,15,07,9.90
2014,02,28,15,08,9.90
2014,02,28,15,09,9.90
2014,02,28,15,10,9.90
2014,02,28,15,11,9.90
2014,02,28,15,12,9.90
2014,02,28,15,13,9.90
2014,02,28,15,14,9.90
2014,02,28,15,15,9.90
2014,02,28,15,16,9.90
2014,02,28,15,17,9.90
2014,02,28,15,18,9.90
2014,02,28,15,19,9.90
2014,02,28,15,20,9.90
2014,02,28,15,21,9.80
2014,02,28,15,22,9.80
2014,02,28,15,23,9.90
2014,02,28,15,24,9.80
2014,02,28,15,25,9.80
2014,02,28,15,26,9.80
2014,02,28,15,27,9.80
2014,02,28,15,28,9.80
2014,02,28,15,29,9.80
2014,02,28,15,30,9.70
2014,02,28,15,31,9.70
2014,02,28,15,32,9.70
2014,02,28,15,33,9.70
2014,02,28,15,34,9.70
2014,02,28,15,35,9.70
2014,02,28,15,36,9.70
2014,02,28,15,37,9.70
2014,02,28,15,38,9.70
2014,02,28,15,39,9.70
2014,02,28,15,40,9.70
2014,02,28,15,41,9.70
2014,02,28,15,42,9.70
2014,02,28,15,43,9.70
2014,02,28,15,44,9.70
2014,02,28,15,45,9.60
2014,02,28,15,46,9.60
2014,02,28,15,47,9.60
2014,02,28,15,48,9.60
2014,02,28,15,49,9.60
2014,02,28,15,50,9.60
2014,02,28,15,51,9.60
2014,02,28,15,52,9.60
2014,02,28,15,53,9.60
2014,02,28,15,54,9.60
2014,02,28,15,55,9.60
2014,02,28,15,56,9.60
2014,02,28,15,57,9.60
2014,02,28,15,58,9.60
2014,02,28,15,59,9.60
2014,02,28,16,00,9.60
2014,02,28,16,01,9.60
2014,02,28,16,02,9.60
2014,02,28,16,03,9.60
2014,02,28,16,04,9.60
2014,02,28,16,05,9.60
2014,02,28,16,06,9.60
2014,02,28,16,07,9.60
2014,02,28,16,08,9.60
2014,02,28,16,09,9.60
2014,02,28,16,10,9.60
2014,02,28,16,11,9.60
2014,02,28,16,12,9.60
2014,02,28,16,13,9.60
2014,02,28,16,14,9.60
2014,02,28,16,15,9.60
2014,02,28,16,16,9.60
2014,02,28,16,17,9.60
2014,02,28,16,18,9.60
2014,02,28,16,19,9.60
2014,02,28,16,20,9.60
2014,02,28,16,21,9.50
2014,02,28,16,22,9.50
2014,02,28,16,23,9.50
2014,02,28,16,24,9.50
2014,02,28,16,25,9.40
2014,02,28,16,26,9.40
2014,02,28,16,27,9.50
2014,02,28,16,28,9.50
2014,02,28,16,29,9.50
2014,02,28,16,30,9.50
2014,02,28,16,31,9.50
2014,02,28,16,32,9.50
2014,02,28,16,33,9.50
2014,02,28,16,34,9.50
2014,02,28,16,35,9.40
2014,02,28,16,36,9.40
2014,02,28,16,37,9.40
2014,02,28,16,38,9.40
2014,02,28,16,39,9.40
2014,02,28,16,40,9.40
2014,02,28,16,41,9.40
2014,02,28,16,42,9.40
2014,02,28,16,43,9.40
2014,02,28,16,44,9.40
2014,02,28,16,45,9.30
2014,02,28,16,46,9.30
2014,02,28,16,47,9.30
2014,02,28,16,48,9.30
2014,02,28,16,49,9.30
2014,02,28,16,50,9.30
2014,02,28,16,51,9.30
2014,02,28,16,52,9.30
2014,02,28,16,53,9.30
2014,02,28,16,54,9.30
2014,02,28,16,55,9.30
2014,02,28,16,56,9.30
2014,02,28,16,57,9.30
2014,02,28,16,58,9.20
2014,02,28,16,59,9.20
2014,02,28,17,00,9.20
2014,02,28,17,01,9.30
2014,02,28,17,02,9.30
2014,02,28,17,03,9.30
2014,02,28,17,04,9.30
2014,02,28,17,05,9.30
2014,02,28,17,06,9.20
2014,02,28,17,07,9.20
2014,02,28,17,08,9.20
2014,02,28,17,09,9.20
2014,02,28,17,10,9.20
2014,02,28,17,11,9.20
2014,02,28,17,12,9.20
2014,02,28,17,13,9.20
2014,02,28,17,14,9.20
2014,02,28,17,15,9.20
2014,02,28,17,16,9.20
2014,02,28,17,17,9.20
2014,02,28,17,18,9.10
2014,02,28,17,19,9.10
2014,02,28,17,20,9.10
2014,02,28,17,21,9.10
2014,02,28,17,22,9.10
2014,02,28,17,23,9.10
2014,02,28,17,24,9.10
2014,02,28,17,25,9.00
2014,02,28,17,26,9.00
2014,02,28,17,27,8.90
2014,02,28,17,28,8.90
2014,02,28,17,29,8.90
2014,02,28,17,30,8.90
2014,02,28,17,31,8.90
2014,02,28,17,32,8.90
2014,02,28,17,33,8.90
2014,02,28,17,34,8.80
2014,02,28,17,35,8.80
2014,02,28,17,36,8.80
2014,02,28,17,37,8.80
2014,02,28,17,38,8.80
2014,02,28,17,39,8.80
2014,02,28,17,40,8.70
2014,02,28,17,41,8.70
2014,02,28,17,42,8.70
2014,02,28,17,43,8.80
2014,02,28,17,44,8.80
2014,02,28,17,45,8.70
2014,02,28,17,46,8.70
2014,02,28,17,47,8.70
2014,02,28,17,48,8.70
2014,02,28,17,49,8.70
2014,02,28,17,50,8.70
2014,02,28,17,51,8.70
2014,02,28,17,52,8.70
2014,02,28,17,53,8.60
2014,02,28,17,54,8.60
2014,02,28,17,55,8.60
2014,02,28,17,56,8.60
2014,02,28,17,57,8.50
2014,02,28,17,58,8.50
2014,02,28,17,59,8.40
2014,02,28,18,00,8.40
2014,02,28,18,01,8.40
2014,02,28,18,02,8.30
2014,02,28,18,03,8.30
2014,02,28,18,04,8.30