Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,14,08,59,10.20
2014,04,14,09,00,10.30
2014,04,14,09,01,10.30
2014,04,14,09,02,10.30
2014,04,14,09,04,10.30
2014,04,14,09,05,10.40
2014,04,14,09,07,10.40
2014,04,14,09,08,10.50
2014,04,14,09,10,10.50
2014,04,14,09,11,10.50
2014,04,14,09,12,10.60
2014,04,14,09,59,11.90
2014,04,14,10,39,12.90
2014,04,14,10,44,13.10
2014,04,14,10,49,13.30
2014,04,14,10,54,13.90
2014,04,14,10,59,14.10
2014,04,14,11,04,14.00
2014,04,14,11,09,13.90
2014,04,14,11,14,14.10
2014,04,14,11,19,14.50
2014,04,14,11,24,14.90
2014,04,14,11,29,15.10
2014,04,14,11,34,15.20
2014,04,14,11,39,15.20
2014,04,14,11,44,15.30
2014,04,14,11,49,15.30
2014,04,14,11,54,15.20
2014,04,14,11,59,15.30
2014,04,14,12,04,14.90
2014,04,14,12,09,14.40
2014,04,14,12,14,14.30
2014,04,14,12,19,14.10
2014,04,14,12,24,13.60
2014,04,14,12,29,13.80
2014,04,14,12,34,13.90
2014,04,14,12,39,13.80
2014,04,14,12,44,13.90
2014,04,14,12,49,13.50
2014,04,14,12,54,13.40
2014,04,14,12,59,13.70
2014,04,14,13,04,14.40
2014,04,14,13,09,14.90
2014,04,14,13,14,15.30
2014,04,14,13,19,15.50
2014,04,14,13,24,15.70
2014,04,14,13,29,15.70
2014,04,14,13,34,15.30
2014,04,14,13,39,15.00
2014,04,14,13,44,15.40
2014,04,14,13,49,15.40
2014,04,14,13,54,15.60
2014,04,14,13,59,15.60
2014,04,14,14,04,15.90
2014,04,14,14,09,16.50
2014,04,14,14,14,17.30
2014,04,14,14,19,18.00
2014,04,14,14,24,18.10
2014,04,14,14,29,18.20
2014,04,14,14,34,18.00
2014,04,14,14,39,18.30
2014,04,14,14,44,18.50
2014,04,14,14,49,18.30
2014,04,14,14,54,18.20
2014,04,14,14,59,17.80
2014,04,14,15,04,17.60
2014,04,14,15,09,17.70
2014,04,14,15,14,18.00
2014,04,14,15,19,17.80
2014,04,14,15,24,17.90
2014,04,14,15,29,17.80
2014,04,14,15,34,17.80
2014,04,14,15,39,17.80
2014,04,14,15,44,17.80
2014,04,14,15,49,17.70
2014,04,14,15,54,17.60
2014,04,14,15,59,17.50
2014,04,14,16,04,17.20
2014,04,14,16,09,16.70
2014,04,14,16,14,16.60
2014,04,14,16,19,16.30
2014,04,14,16,24,15.60
2014,04,14,16,29,15.00
2014,04,14,16,34,14.60
2014,04,14,16,39,14.20
2014,04,14,16,44,13.60
2014,04,14,16,49,13.40
2014,04,14,16,54,13.10
2014,04,14,16,59,13.00
2014,04,14,17,04,12.90
2014,04,14,17,09,12.70
2014,04,14,17,14,12.60
2014,04,14,17,19,12.80
2014,04,14,17,24,12.80
2014,04,14,17,29,12.90
2014,04,14,17,34,12.90
2014,04,14,17,39,12.70
2014,04,14,17,44,12.70
2014,04,14,17,49,12.80
2014,04,14,17,54,12.90
2014,04,14,17,59,13.10
2014,04,14,18,04,13.10
2014,04,14,18,09,13.00
2014,04,14,18,14,12.70
2014,04,14,18,19,12.70
2014,04,14,18,24,12.50
2014,04,14,18,29,12.40
2014,04,14,18,34,12.30
2014,04,14,18,39,12.20
2014,04,14,18,44,12.10
2014,04,14,18,49,11.90
2014,04,14,18,54,11.90
2014,04,14,18,59,11.90
2014,04,14,19,04,11.80
2014,04,14,19,09,11.70
2014,04,14,19,14,11.60
2014,04,14,19,19,11.50
2014,04,14,19,24,11.40
2014,04,14,19,29,11.30
2014,04,14,19,34,11.30
2014,04,14,19,39,11.30
2014,04,14,19,44,11.20
2014,04,14,19,49,11.00
2014,04,14,19,54,10.80
2014,04,14,19,59,10.70
2014,04,14,20,04,10.40
2014,04,14,20,09,10.20
2014,04,14,20,14,10.00
2014,04,14,20,19,9.90
2014,04,14,20,24,9.80
2014,04,14,20,29,9.70
2014,04,14,20,34,9.60
2014,04,14,20,39,9.60
2014,04,14,20,44,9.60
2014,04,14,20,49,9.60
2014,04,14,20,54,9.50
2014,04,14,20,59,9.60
2014,04,14,21,04,9.60
2014,04,14,21,09,9.60
2014,04,14,21,14,9.60
2014,04,14,21,19,9.60
2014,04,14,21,24,9.60
2014,04,14,21,29,9.60
2014,04,14,21,34,9.60
2014,04,14,21,39,9.40
2014,04,14,21,44,9.40
2014,04,14,21,49,9.40
2014,04,14,21,54,9.30
2014,04,14,21,59,9.30
2014,04,14,22,04,9.30
2014,04,14,22,09,9.30
2014,04,14,22,14,9.30
2014,04,14,22,19,9.20
2014,04,14,22,24,9.20
2014,04,14,22,29,9.10
2014,04,14,22,34,9.00
2014,04,14,22,39,9.00
2014,04,14,22,44,9.00
2014,04,14,22,49,9.00
2014,04,14,22,54,9.00
2014,04,14,22,59,8.90
2014,04,14,23,04,8.90
2014,04,14,23,09,8.90
2014,04,14,23,14,8.90
2014,04,14,23,19,8.90
2014,04,14,23,24,8.80
2014,04,14,23,29,8.80
2014,04,14,23,34,8.80
2014,04,14,23,39,8.80
2014,04,14,23,44,8.80
2014,04,14,23,49,8.80
2014,04,14,23,54,8.80
2014,04,14,23,59,8.80
