Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2006,11,02,00,00,0.00
2006,11,02,00,01,0.00
2006,11,02,00,02,0.00
2006,11,02,00,03,0.00
2006,11,02,00,04,0.00
2006,11,02,00,05,0.00
2006,11,02,00,06,0.00
2006,11,02,00,07,0.00
2006,11,02,00,08,0.00
2006,11,02,00,09,0.00
2006,11,02,00,10,0.00
2006,11,02,00,11,0.00
2006,11,02,00,12,0.00
2006,11,02,00,13,0.00
2006,11,02,00,14,0.00
2006,11,02,00,15,0.00
2006,11,02,00,16,0.00
2006,11,02,00,17,0.00
2006,11,02,00,18,0.00
2006,11,02,00,19,0.00
2006,11,02,00,20,0.00
2006,11,02,00,21,0.00
2006,11,02,00,22,0.00
2006,11,02,00,23,0.00
2006,11,02,00,24,0.00
2006,11,02,00,25,0.00
2006,11,02,00,26,0.00
2006,11,02,00,27,0.00
2006,11,02,00,28,0.00
2006,11,02,00,29,0.00
2006,11,02,00,30,0.00
2006,11,02,00,31,0.00
2006,11,02,00,32,0.00
2006,11,02,00,33,0.00
2006,11,02,00,34,0.00
2006,11,02,00,35,0.00
2006,11,02,00,36,0.00
2006,11,02,00,37,0.00
2006,11,02,00,38,0.00
2006,11,02,00,39,0.00
2006,11,02,00,40,0.00
2006,11,02,00,41,0.00
2006,11,02,00,42,0.00
2006,11,02,00,43,0.00
2006,11,02,00,44,0.00
2006,11,02,00,45,0.00
2006,11,02,00,46,0.00
2006,11,02,00,47,0.00
2006,11,02,00,48,0.00
2006,11,02,00,49,0.00
2006,11,02,00,50,0.00
2006,11,02,00,51,0.00
2006,11,02,00,52,0.00
2006,11,02,00,53,0.00
2006,11,02,00,54,0.00
2006,11,02,00,55,0.00
2006,11,02,00,56,0.00
2006,11,02,00,57,0.00
2006,11,02,00,58,0.00
2006,11,02,00,59,0.00
2006,11,02,01,00,0.00
2006,11,02,01,01,0.00
2006,11,02,01,02,0.00
2006,11,02,01,03,0.00
2006,11,02,01,04,0.00
2006,11,02,01,05,0.00
2006,11,02,01,06,0.00
2006,11,02,01,07,0.00
2006,11,02,01,08,0.00
2006,11,02,01,09,0.00
2006,11,02,01,10,0.00
2006,11,02,01,11,0.00
2006,11,02,01,12,0.00
2006,11,02,01,13,0.00
2006,11,02,01,14,0.00
2006,11,02,01,15,0.00
2006,11,02,01,16,0.00
2006,11,02,01,17,0.00
2006,11,02,01,18,0.00
2006,11,02,01,19,0.00
2006,11,02,01,20,0.00
2006,11,02,01,21,0.00
2006,11,02,01,22,0.00
2006,11,02,01,23,0.00
2006,11,02,01,24,0.00
2006,11,02,01,25,0.00
2006,11,02,01,26,0.00
2006,11,02,01,27,0.00
2006,11,02,01,28,0.00
2006,11,02,01,29,0.00
2006,11,02,01,30,0.00
2006,11,02,01,31,0.00
2006,11,02,01,32,0.00
2006,11,02,01,33,0.00
2006,11,02,01,34,0.00
2006,11,02,01,35,0.00
2006,11,02,01,36,0.00
2006,11,02,01,37,0.00
2006,11,02,01,38,0.00
2006,11,02,01,39,0.00
2006,11,02,01,40,0.00
2006,11,02,01,41,0.00
2006,11,02,01,42,0.00
2006,11,02,01,43,0.00
2006,11,02,01,44,0.00
2006,11,02,01,45,0.00
2006,11,02,01,46,0.00
2006,11,02,01,47,0.00
2006,11,02,01,48,0.00
2006,11,02,01,49,0.00
2006,11,02,01,50,0.00
2006,11,02,01,51,0.00
2006,11,02,01,52,0.00
2006,11,02,01,53,0.00
2006,11,02,01,54,0.00
2006,11,02,01,55,0.00
2006,11,02,01,56,0.00
2006,11,02,01,57,0.00
2006,11,02,01,58,0.00
2006,11,02,01,59,0.00
2006,11,02,02,00,0.00
2006,11,02,02,01,0.00
2006,11,02,02,02,0.00
2006,11,02,02,03,0.00
2006,11,02,02,04,0.00
2006,11,02,02,05,0.00
2006,11,02,02,06,0.00
2006,11,02,02,07,0.00
2006,11,02,02,08,0.00
2006,11,02,02,09,0.00
2006,11,02,02,10,0.00
2006,11,02,02,11,0.00
2006,11,02,02,12,0.00
2006,11,02,02,13,0.00
2006,11,02,02,14,0.00
2006,11,02,02,15,0.00
2006,11,02,02,16,0.00
2006,11,02,02,17,0.00
2006,11,02,02,18,0.00
2006,11,02,02,19,0.00
2006,11,02,02,20,0.00
2006,11,02,02,21,0.00
2006,11,02,02,22,0.00
2006,11,02,02,23,0.00
2006,11,02,02,24,0.00
2006,11,02,02,25,0.00
2006,11,02,02,26,0.00
2006,11,02,02,27,0.00
2006,11,02,02,28,0.00
2006,11,02,02,29,0.00
2006,11,02,02,30,0.00
2006,11,02,02,31,0.00
2006,11,02,02,32,0.00
2006,11,02,02,33,0.00
2006,11,02,02,34,0.00
2006,11,02,02,35,0.00
2006,11,02,02,36,0.00
2006,11,02,02,37,0.00
2006,11,02,02,38,0.00
2006,11,02,02,39,0.00
2006,11,02,02,40,0.00
2006,11,02,02,41,0.00
2006,11,02,02,42,0.00
2006,11,02,02,43,0.00
2006,11,02,02,44,0.00
2006,11,02,02,45,0.00
2006,11,02,02,46,0.00
2006,11,02,02,47,0.00
2006,11,02,02,48,0.00
2006,11,02,02,49,0.00
2006,11,02,02,50,0.00
2006,11,02,02,51,0.00
2006,11,02,02,52,0.00
2006,11,02,02,53,0.00
2006,11,02,02,54,0.00
2006,11,02,02,55,0.00
2006,11,02,02,56,0.00
2006,11,02,02,57,0.00
2006,11,02,02,58,0.00
2006,11,02,02,59,0.00
2006,11,02,03,00,0.00
2006,11,02,03,01,0.00
2006,11,02,03,02,0.00
2006,11,02,03,03,0.00
2006,11,02,03,04,0.00
2006,11,02,03,05,0.00
2006,11,02,03,06,0.00
2006,11,02,03,07,0.00
2006,11,02,03,08,0.00
2006,11,02,03,09,0.00
2006,11,02,03,10,0.00
2006,11,02,03,11,0.00
2006,11,02,03,12,0.00
2006,11,02,03,13,0.00
2006,11,02,03,14,0.00
2006,11,02,03,15,0.00
2006,11,02,03,16,0.00
2006,11,02,03,17,0.00
2006,11,02,03,18,0.00
2006,11,02,03,19,0.00
2006,11,02,03,20,0.00
2006,11,02,03,21,0.00
2006,11,02,03,22,0.00
2006,11,02,03,23,0.00
2006,11,02,03,24,0.00
2006,11,02,03,25,0.00
2006,11,02,03,26,0.00
2006,11,02,03,27,0.00
2006,11,02,03,28,0.00
2006,11,02,03,29,0.00
2006,11,02,03,30,0.00
2006,11,02,03,31,0.00
2006,11,02,03,32,0.00
2006,11,02,03,33,0.00
2006,11,02,03,34,0.00
2006,11,02,03,35,0.00
2006,11,02,03,36,0.00
2006,11,02,03,37,0.00
2006,11,02,03,38,0.00
2006,11,02,03,39,0.00
2006,11,02,03,40,0.00
2006,11,02,03,41,0.00
2006,11,02,03,42,0.00
2006,11,02,03,43,0.00
2006,11,02,03,44,0.00
2006,11,02,03,45,0.00
2006,11,02,03,46,0.00
2006,11,02,03,47,0.00
2006,11,02,03,48,0.00
2006,11,02,03,49,0.00
2006,11,02,03,50,0.00
2006,11,02,03,51,0.00
2006,11,02,03,52,0.00
2006,11,02,03,53,0.00
2006,11,02,03,54,0.00
2006,11,02,03,55,0.00
2006,11,02,03,56,0.00
2006,11,02,03,57,0.00
2006,11,02,03,58,0.00
2006,11,02,03,59,0.00
2006,11,02,04,00,0.00
2006,11,02,04,01,0.00
2006,11,02,04,02,0.00
2006,11,02,04,03,0.00
2006,11,02,04,04,0.00
2006,11,02,04,05,0.00
2006,11,02,04,06,0.00
2006,11,02,04,07,0.00
2006,11,02,04,08,0.00
2006,11,02,04,09,0.00
2006,11,02,04,10,0.00
2006,11,02,04,11,0.00
2006,11,02,04,12,0.00
2006,11,02,04,13,0.00
2006,11,02,04,14,0.00
2006,11,02,04,15,0.00
2006,11,02,04,16,0.00
2006,11,02,04,17,0.00
2006,11,02,04,18,0.00
2006,11,02,04,19,0.00
2006,11,02,04,20,0.00
2006,11,02,04,21,0.00
2006,11,02,04,22,0.00
2006,11,02,04,23,0.00
2006,11,02,04,24,0.00
2006,11,02,04,25,0.00
2006,11,02,04,26,0.00
2006,11,02,04,27,0.00
2006,11,02,04,28,0.00
2006,11,02,04,29,0.00
2006,11,02,04,30,0.00
2006,11,02,04,31,0.00
2006,11,02,04,32,0.00
2006,11,02,04,33,0.00
2006,11,02,04,34,0.00
2006,11,02,04,35,0.00
2006,11,02,04,36,0.00
2006,11,02,04,37,0.00
2006,11,02,04,38,0.00
2006,11,02,04,39,0.00
2006,11,02,04,40,0.00
2006,11,02,04,41,0.00
2006,11,02,04,42,0.00
2006,11,02,04,43,0.00
2006,11,02,04,44,0.00
2006,11,02,04,45,0.00
2006,11,02,04,46,0.00
2006,11,02,04,47,0.00
2006,11,02,04,48,0.00
2006,11,02,04,49,0.00
2006,11,02,04,50,0.00
2006,11,02,04,51,0.00
2006,11,02,04,52,0.00
2006,11,02,04,53,0.00
2006,11,02,04,54,0.00
2006,11,02,04,55,0.00
2006,11,02,04,56,0.00
2006,11,02,04,57,0.00
2006,11,02,04,58,0.00
2006,11,02,04,59,0.00
2006,11,02,05,00,0.00
2006,11,02,05,01,0.00
2006,11,02,05,02,0.00
2006,11,02,05,03,0.00
2006,11,02,05,04,0.00
2006,11,02,05,05,0.00
2006,11,02,05,06,0.00
2006,11,02,05,07,0.00
2006,11,02,05,08,0.00
2006,11,02,05,09,0.00
2006,11,02,05,10,0.00
2006,11,02,05,11,0.00
2006,11,02,05,12,0.00
2006,11,02,05,13,0.00
2006,11,02,05,14,0.00
2006,11,02,05,15,0.00
2006,11,02,05,16,0.00
2006,11,02,05,17,0.00
2006,11,02,05,18,0.00
2006,11,02,05,19,0.00
2006,11,02,05,20,0.00
2006,11,02,05,21,0.00
2006,11,02,05,22,0.00
2006,11,02,05,23,0.00
2006,11,02,05,24,0.00
2006,11,02,05,25,0.00
2006,11,02,05,26,0.00
2006,11,02,05,27,0.00
2006,11,02,05,28,0.00
2006,11,02,05,29,0.00
2006,11,02,05,30,0.00
2006,11,02,05,31,0.00
2006,11,02,05,32,0.00
2006,11,02,05,33,0.00
2006,11,02,05,34,0.00
2006,11,02,05,35,0.00
2006,11,02,05,36,0.00
2006,11,02,05,37,0.00
2006,11,02,05,38,0.00
2006,11,02,05,39,0.00
2006,11,02,05,40,0.00
2006,11,02,05,41,0.00
2006,11,02,05,42,0.00
2006,11,02,05,43,0.00
2006,11,02,05,44,0.00
2006,11,02,05,45,0.00
2006,11,02,05,46,0.00
2006,11,02,05,47,0.00
2006,11,02,05,48,0.00
2006,11,02,05,49,0.00
2006,11,02,05,50,0.00
2006,11,02,05,51,0.00
2006,11,02,05,52,0.00
2006,11,02,05,53,0.00
2006,11,02,05,54,0.00
2006,11,02,05,55,0.00
2006,11,02,05,56,0.00
2006,11,02,05,57,0.00
2006,11,02,05,58,0.00
2006,11,02,05,59,0.00
2006,11,02,06,00,0.00
2006,11,02,06,01,0.00
2006,11,02,06,02,0.00
2006,11,02,06,03,0.00
2006,11,02,06,04,0.00
2006,11,02,06,05,0.00
2006,11,02,06,06,0.00
2006,11,02,06,07,0.00
2006,11,02,06,08,0.00
2006,11,02,06,09,0.00
2006,11,02,06,10,0.00
2006,11,02,06,11,0.00
2006,11,02,06,12,0.00
2006,11,02,06,13,0.00
2006,11,02,06,14,0.00
2006,11,02,06,15,0.00
2006,11,02,06,16,0.00
2006,11,02,06,17,0.00
2006,11,02,06,18,0.00
2006,11,02,06,19,0.00
2006,11,02,06,20,0.00
2006,11,02,06,21,0.00
2006,11,02,06,22,0.00
2006,11,02,06,23,0.00
2006,11,02,06,24,0.00
2006,11,02,06,25,0.00
2006,11,02,06,26,0.00
2006,11,02,06,27,0.00
2006,11,02,06,28,0.00
2006,11,02,06,29,0.00
2006,11,02,06,30,0.00
2006,11,02,06,31,0.00
2006,11,02,06,32,0.00
2006,11,02,06,33,0.00
2006,11,02,06,34,0.00
2006,11,02,06,35,0.00
2006,11,02,06,36,0.00
2006,11,02,06,37,0.00
2006,11,02,06,38,0.00
2006,11,02,06,39,0.00
2006,11,02,06,40,0.00
2006,11,02,06,41,0.00
2006,11,02,06,42,0.00
2006,11,02,06,43,0.00
2006,11,02,06,44,0.00
2006,11,02,06,45,0.00
2006,11,02,06,46,0.00
2006,11,02,06,47,0.00
2006,11,02,06,48,0.00
2006,11,02,06,49,0.00
2006,11,02,06,50,0.00
2006,11,02,06,51,0.00
2006,11,02,06,52,0.00
2006,11,02,06,53,0.00
2006,11,02,06,54,0.00
2006,11,02,06,55,0.00
2006,11,02,06,56,0.00
2006,11,02,06,57,0.00
2006,11,02,06,58,0.00
2006,11,02,06,59,0.00
2006,11,02,07,00,0.00
2006,11,02,07,01,0.00
2006,11,02,07,02,0.00
2006,11,02,07,03,0.00
2006,11,02,07,04,0.00
2006,11,02,07,05,0.00
2006,11,02,07,06,0.00
2006,11,02,07,07,0.00
2006,11,02,07,08,0.00
2006,11,02,07,09,0.00
2006,11,02,07,10,0.00
2006,11,02,07,11,0.00
2006,11,02,07,12,0.00
2006,11,02,07,13,0.00
2006,11,02,07,14,0.00
2006,11,02,07,15,0.00
2006,11,02,07,16,0.00
2006,11,02,07,17,0.00
2006,11,02,07,18,0.00
2006,11,02,07,19,0.00
2006,11,02,07,20,0.00
2006,11,02,07,21,0.00
2006,11,02,07,22,0.00
2006,11,02,07,23,0.00
2006,11,02,07,24,0.00
2006,11,02,07,25,0.00
2006,11,02,07,26,0.00
2006,11,02,07,27,0.00
2006,11,02,07,28,0.00
2006,11,02,07,29,0.00
2006,11,02,07,30,0.00
2006,11,02,07,31,0.00
2006,11,02,07,32,0.00
2006,11,02,07,33,0.00
2006,11,02,07,34,0.00
2006,11,02,07,35,0.00
2006,11,02,07,36,0.00
2006,11,02,07,37,2.00
2006,11,02,07,38,5.00
2006,11,02,07,39,5.00
2006,11,02,07,40,5.00
2006,11,02,07,41,5.00
2006,11,02,07,42,5.00
2006,11,02,07,43,5.00
2006,11,02,07,44,5.00
2006,11,02,07,45,5.00
2006,11,02,07,46,5.00
2006,11,02,07,47,5.00
2006,11,02,07,48,5.00
2006,11,02,07,49,5.00
2006,11,02,07,50,5.00
2006,11,02,07,51,6.50
2006,11,02,07,52,7.00
2006,11,02,07,53,7.00
2006,11,02,07,54,7.00
2006,11,02,07,55,7.00
2006,11,02,07,56,7.00
2006,11,02,07,57,7.00
2006,11,02,07,58,7.00
2006,11,02,07,59,7.00
2006,11,02,08,00,7.00
2006,11,02,08,01,7.00
2006,11,02,08,02,7.00
2006,11,02,08,03,7.00
2006,11,02,08,04,7.00
2006,11,02,08,05,7.00
2006,11,02,08,06,7.00
2006,11,02,08,07,7.00
2006,11,02,08,08,7.00
2006,11,02,08,09,7.00
2006,11,02,08,10,7.00
2006,11,02,08,11,7.00
2006,11,02,08,12,7.00
2006,11,02,08,13,7.00
2006,11,02,08,14,7.00
2006,11,02,08,15,7.00
2006,11,02,08,16,7.00
2006,11,02,08,17,7.00
2006,11,02,08,18,7.00
2006,11,02,08,19,7.00
2006,11,02,08,20,7.00
2006,11,02,08,21,7.00
2006,11,02,08,22,7.00
2006,11,02,08,23,7.00
2006,11,02,08,24,7.00
2006,11,02,08,25,7.00
2006,11,02,08,26,7.00
2006,11,02,08,27,7.00
2006,11,02,08,28,7.00
2006,11,02,08,29,7.00
2006,11,02,08,30,7.90
2006,11,02,08,31,9.00
2006,11,02,08,32,9.00
2006,11,02,08,33,9.00
2006,11,02,08,34,9.00
2006,11,02,08,35,9.00
2006,11,02,08,36,9.00
2006,11,02,08,37,9.00
2006,11,02,08,38,10.60
2006,11,02,08,39,11.00
2006,11,02,08,40,11.00
2006,11,02,08,41,11.00
2006,11,02,08,42,11.00
2006,11,02,08,43,11.00
2006,11,02,08,44,11.00
2006,11,02,08,45,11.00
2006,11,02,08,46,11.00
2006,11,02,08,47,11.00
2006,11,02,08,48,10.00
2006,11,02,08,49,9.00
2006,11,02,08,50,9.00
2006,11,02,08,51,9.00
2006,11,02,08,52,9.00
2006,11,02,08,53,9.00
2006,11,02,08,54,9.00
2006,11,02,08,55,10.40
2006,11,02,08,56,11.00
2006,11,02,08,57,11.10
2006,11,02,08,58,12.00
2006,11,02,08,59,12.00
2006,11,02,09,00,13.10
2006,11,02,09,01,14.00
2006,11,02,09,02,14.00
2006,11,02,09,03,14.00
2006,11,02,09,04,14.00
2006,11,02,09,05,14.00
2006,11,02,09,06,15.20
2006,11,02,09,07,16.00
2006,11,02,09,08,16.00
2006,11,02,09,09,16.00
2006,11,02,09,10,16.00
2006,11,02,09,11,15.10
2006,11,02,09,12,14.00
2006,11,02,09,13,14.00
2006,11,02,09,14,13.90
2006,11,02,09,15,12.00
2006,11,02,09,16,12.00
2006,11,02,09,17,12.00
2006,11,02,09,18,12.00
2006,11,02,09,19,12.00
2006,11,02,09,20,12.00
2006,11,02,09,21,12.40
2006,11,02,09,22,14.00
2006,11,02,09,23,14.00
2006,11,02,09,24,15.30
2006,11,02,09,25,16.00
2006,11,02,09,26,14.10
2006,11,02,09,27,14.00
2006,11,02,09,28,14.00
2006,11,02,09,29,15.00
2006,11,02,09,30,16.00
2006,11,02,09,31,16.00
2006,11,02,09,32,16.00
2006,11,02,09,33,16.00
2006,11,02,09,34,16.00
2006,11,02,09,35,16.00
2006,11,02,09,36,16.00
2006,11,02,09,37,16.00
2006,11,02,09,38,14.10
2006,11,02,09,39,14.50
2006,11,02,09,40,16.00
2006,11,02,09,41,16.00
2006,11,02,09,42,14.60
2006,11,02,09,43,15.70
2006,11,02,09,44,16.00
2006,11,02,09,45,16.60
2006,11,02,09,46,18.50
2006,11,02,09,47,19.00
2006,11,02,09,48,20.50
2006,11,02,09,49,21.00
2006,11,02,09,50,21.00
2006,11,02,09,51,21.60
2006,11,02,09,52,23.00
2006,11,02,09,53,23.00
2006,11,02,09,54,23.00
2006,11,02,09,55,24.90
2006,11,02,09,56,26.40
2006,11,02,09,57,28.00
2006,11,02,09,58,29.00
2006,11,02,09,59,30.00
2006,11,02,10,00,31.60
2006,11,02,10,01,32.90
2006,11,02,10,02,33.40
2006,11,02,10,03,35.00
2006,11,02,10,04,36.00
2006,11,02,10,05,38.30
2006,11,02,10,06,39.00
2006,11,02,10,07,39.10
2006,11,02,10,08,40.40
2006,11,02,10,09,42.70
2006,11,02,10,10,44.00
2006,11,02,10,11,44.00
2006,11,02,10,12,44.00
2006,11,02,10,13,41.90
2006,11,02,10,14,39.80
2006,11,02,10,15,38.20
2006,11,02,10,16,35.90
2006,11,02,10,17,32.90
2006,11,02,10,18,28.60
2006,11,02,10,19,28.20
2006,11,02,10,20,29.50
2006,11,02,10,21,27.20
2006,11,02,10,22,23.00
2006,11,02,10,23,21.00
2006,11,02,10,24,19.30
2006,11,02,10,25,19.30
2006,11,02,10,26,21.00
2006,11,02,10,27,22.90
2006,11,02,10,28,25.50
2006,11,02,10,29,28.80
2006,11,02,10,30,32.50
2006,11,02,10,31,39.20
2006,11,02,10,32,39.70
2006,11,02,10,33,37.10
2006,11,02,10,34,33.80
2006,11,02,10,35,33.00
2006,11,02,10,36,32.00
2006,11,02,10,37,29.60
2006,11,02,10,38,27.40
2006,11,02,10,39,26.00
2006,11,02,10,40,26.00
2006,11,02,10,41,27.60
2006,11,02,10,42,23.30
2006,11,02,10,43,24.00
2006,11,02,10,44,28.70
2006,11,02,10,45,31.10
2006,11,02,10,46,32.70
2006,11,02,10,47,34.60
2006,11,02,10,48,33.10
2006,11,02,10,49,33.50
2006,11,02,10,50,36.50
2006,11,02,10,51,42.50
2006,11,02,10,52,48.00
2006,11,02,10,53,47.40
2006,11,02,10,54,49.00
2006,11,02,10,55,51.60
2006,11,02,10,56,57.10
2006,11,02,10,57,49.20
2006,11,02,10,58,38.30
2006,11,02,10,59,30.80
2006,11,02,11,00,32.80
2006,11,02,11,01,32.20
2006,11,02,11,02,30.00
2006,11,02,11,03,30.00
2006,11,02,11,04,27.20
2006,11,02,11,05,25.10
2006,11,02,11,06,26.30
2006,11,02,11,07,28.50
2006,11,02,11,08,31.20
2006,11,02,11,09,36.30
2006,11,02,11,10,39.00
2006,11,02,11,11,37.10
2006,11,02,11,12,32.80
2006,11,02,11,13,31.40
2006,11,02,11,14,30.90
2006,11,02,11,15,32.60
2006,11,02,11,16,30.80
2006,11,02,11,17,28.10
2006,11,02,11,18,26.00
2006,11,02,11,19,26.00
2006,11,02,11,20,26.00
2006,11,02,11,21,26.00
2006,11,02,11,22,26.00
2006,11,02,11,23,26.00
2006,11,02,11,24,26.00
2006,11,02,11,25,26.70
2006,11,02,11,26,29.00
2006,11,02,11,27,30.00
2006,11,02,11,28,30.00
2006,11,02,11,29,30.00
2006,11,02,11,30,30.50
2006,11,02,11,31,32.40
2006,11,02,11,32,33.00
2006,11,02,11,33,35.60
2006,11,02,11,34,37.00
2006,11,02,11,35,36.70
2006,11,02,11,36,35.00
2006,11,02,11,37,34.20
2006,11,02,11,38,33.00
2006,11,02,11,39,34.40
2006,11,02,11,40,36.60
2006,11,02,11,41,39.00
2006,11,02,11,42,39.10
2006,11,02,11,43,36.20
2006,11,02,11,44,35.00
2006,11,02,11,45,37.80
2006,11,02,11,46,37.30
2006,11,02,11,47,33.00
2006,11,02,11,48,33.00
2006,11,02,11,49,33.90
2006,11,02,11,50,36.10
2006,11,02,11,51,38.40
2006,11,02,11,52,39.80
2006,11,02,11,53,40.00
2006,11,02,11,54,39.70
2006,11,02,11,55,37.20
2006,11,02,11,56,33.20
2006,11,02,11,57,30.50
2006,11,02,11,58,28.20
2006,11,02,11,59,28.40
2006,11,02,12,00,31.00
2006,11,02,12,01,35.00
2006,11,02,12,02,38.30
2006,11,02,12,03,39.00
2006,11,02,12,04,35.20
2006,11,02,12,05,31.60
2006,11,02,12,06,29.30
2006,11,02,12,07,28.00
2006,11,02,12,08,29.30
2006,11,02,12,09,30.00
2006,11,02,12,10,30.00
2006,11,02,12,11,30.00
2006,11,02,12,12,30.00
2006,11,02,12,13,30.00
2006,11,02,12,14,31.30
2006,11,02,12,15,32.00
2006,11,02,12,16,30.10
2006,11,02,12,17,30.00
2006,11,02,12,18,30.00
2006,11,02,12,19,28.90
2006,11,02,12,20,26.60
2006,11,02,12,21,26.00
2006,11,02,12,22,26.20
2006,11,02,12,23,28.00
2006,11,02,12,24,28.00
2006,11,02,12,25,28.00
2006,11,02,12,26,28.00
2006,11,02,12,27,28.00
2006,11,02,12,28,30.00
2006,11,02,12,29,30.60
2006,11,02,12,30,32.00
2006,11,02,12,31,32.60
2006,11,02,12,32,34.50
2006,11,02,12,33,35.00
2006,11,02,12,34,33.00
2006,11,02,12,35,33.00
2006,11,02,12,36,33.90
2006,11,02,12,37,35.00
2006,11,02,12,38,33.40
2006,11,02,12,39,32.10
2006,11,02,12,40,32.00
2006,11,02,12,41,32.00
2006,11,02,12,42,32.00
2006,11,02,12,43,32.60
2006,11,02,12,44,33.00
2006,11,02,12,45,33.00
2006,11,02,12,46,32.00
2006,11,02,12,47,32.30
2006,11,02,12,48,34.10
2006,11,02,12,49,35.00
2006,11,02,12,50,32.60
2006,11,02,12,51,29.90
2006,11,02,12,52,27.40
2006,11,02,12,53,25.00
2006,11,02,12,54,25.00
2006,11,02,12,55,23.60
2006,11,02,12,56,23.00
2006,11,02,12,57,22.80
2006,11,02,12,58,21.00
2006,11,02,12,59,20.20
2006,11,02,13,00,18.50
2006,11,02,13,01,18.00
2006,11,02,13,02,16.40
2006,11,02,13,03,16.00
2006,11,02,13,04,16.00
2006,11,02,13,05,15.20
2006,11,02,13,06,15.20
2006,11,02,13,07,16.00
2006,11,02,13,08,16.00
2006,11,02,13,09,16.00
2006,11,02,13,10,16.00
2006,11,02,13,11,16.00
2006,11,02,13,12,14.80
2006,11,02,13,13,14.00
2006,11,02,13,14,14.00
2006,11,02,13,15,14.00
2006,11,02,13,16,14.00
2006,11,02,13,17,14.00
2006,11,02,13,18,14.00
2006,11,02,13,19,14.00
2006,11,02,13,20,14.00
2006,11,02,13,21,14.00
2006,11,02,13,22,14.70
2006,11,02,13,23,16.00
2006,11,02,13,24,17.30
2006,11,02,13,25,18.00
2006,11,02,13,26,18.00
2006,11,02,13,27,18.00
2006,11,02,13,28,17.30
2006,11,02,13,29,16.00
2006,11,02,13,30,16.00
2006,11,02,13,31,16.00
2006,11,02,13,32,16.00
2006,11,02,13,33,16.00
2006,11,02,13,34,16.00
2006,11,02,13,35,16.00
2006,11,02,13,36,16.00
2006,11,02,13,37,16.00
2006,11,02,13,38,14.10
2006,11,02,13,39,14.00
2006,11,02,13,40,14.00
2006,11,02,13,41,14.00
2006,11,02,13,42,14.00
2006,11,02,13,43,14.00
2006,11,02,13,44,14.00
2006,11,02,13,45,14.00
2006,11,02,13,46,14.00
2006,11,02,13,47,14.00
2006,11,02,13,48,14.00
2006,11,02,13,49,14.00
2006,11,02,13,50,16.00
2006,11,02,13,51,16.00
2006,11,02,13,52,15.10
2006,11,02,13,53,14.00
2006,11,02,13,54,14.00
2006,11,02,13,55,15.70
2006,11,02,13,56,18.00
2006,11,02,13,57,18.00
2006,11,02,13,58,18.50
2006,11,02,13,59,20.30
2006,11,02,14,00,21.00
2006,11,02,14,01,22.90
2006,11,02,14,02,24.60
2006,11,02,14,03,22.30
2006,11,02,14,04,21.00
2006,11,02,14,05,19.80
2006,11,02,14,06,18.20
2006,11,02,14,07,17.90
2006,11,02,14,08,16.40
2006,11,02,14,09,17.40
2006,11,02,14,10,15.00
2006,11,02,14,11,14.00
2006,11,02,14,12,15.50
2006,11,02,14,13,15.80
2006,11,02,14,14,14.00
2006,11,02,14,15,14.00
2006,11,02,14,16,14.00
2006,11,02,14,17,14.00
2006,11,02,14,18,14.00
2006,11,02,14,19,12.00
2006,11,02,14,20,12.50
2006,11,02,14,21,14.00
2006,11,02,14,22,14.00
2006,11,02,14,23,12.60
2006,11,02,14,24,12.00
2006,11,02,14,25,12.00
2006,11,02,14,26,12.00
2006,11,02,14,27,12.00
2006,11,02,14,28,13.10
2006,11,02,14,29,15.40
2006,11,02,14,30,16.00
2006,11,02,14,31,16.00
2006,11,02,14,32,16.00
2006,11,02,14,33,16.00
2006,11,02,14,34,14.80
2006,11,02,14,35,12.60
2006,11,02,14,36,11.10
2006,11,02,14,37,11.20
2006,11,02,14,38,12.00
2006,11,02,14,39,11.60
2006,11,02,14,40,11.00
2006,11,02,14,41,11.00
2006,11,02,14,42,11.00
2006,11,02,14,43,11.00
2006,11,02,14,44,11.00
2006,11,02,14,45,11.00
2006,11,02,14,46,11.00
2006,11,02,14,47,11.80
2006,11,02,14,48,12.00
2006,11,02,14,49,12.40
2006,11,02,14,50,14.00
2006,11,02,14,51,14.00
2006,11,02,14,52,14.00
2006,11,02,14,53,14.00
2006,11,02,14,54,16.20
2006,11,02,14,55,21.00
2006,11,02,14,56,21.00
2006,11,02,14,57,21.00
2006,11,02,14,58,22.30
2006,11,02,14,59,26.90
2006,11,02,15,00,28.00
2006,11,02,15,01,27.50
2006,11,02,15,02,25.60
2006,11,02,15,03,23.90
2006,11,02,15,04,23.00
2006,11,02,15,05,21.40
2006,11,02,15,06,21.00
2006,11,02,15,07,20.50
2006,11,02,15,08,18.60
2006,11,02,15,09,16.90
2006,11,02,15,10,14.60
2006,11,02,15,11,14.00
2006,11,02,15,12,13.70
2006,11,02,15,13,11.70
2006,11,02,15,14,11.00
2006,11,02,15,15,9.80
2006,11,02,15,16,10.50
2006,11,02,15,17,11.00
2006,11,02,15,18,9.00
2006,11,02,15,19,9.00
2006,11,02,15,20,8.10
2006,11,02,15,21,7.00
2006,11,02,15,22,7.00
2006,11,02,15,23,7.10
2006,11,02,15,24,9.00
2006,11,02,15,25,9.00
2006,11,02,15,26,9.00
2006,11,02,15,27,10.20
2006,11,02,15,28,11.00
2006,11,02,15,29,11.10
2006,11,02,15,30,12.40
2006,11,02,15,31,14.70
2006,11,02,15,32,15.00
2006,11,02,15,33,14.00
2006,11,02,15,34,14.00
2006,11,02,15,35,12.20
2006,11,02,15,36,12.00
2006,11,02,15,37,11.60
2006,11,02,15,38,11.00
2006,11,02,15,39,11.60
2006,11,02,15,40,12.00
2006,11,02,15,41,12.00
2006,11,02,15,42,12.00
2006,11,02,15,43,12.00
2006,11,02,15,44,11.40
2006,11,02,15,45,11.00
2006,11,02,15,46,9.40
2006,11,02,15,47,9.00
2006,11,02,15,48,8.50
2006,11,02,15,49,7.00
2006,11,02,15,50,8.10
2006,11,02,15,51,7.60
2006,11,02,15,52,7.00
2006,11,02,15,53,4.20
2006,11,02,15,54,0.00
2006,11,02,15,55,0.00
2006,11,02,15,56,0.00
2006,11,02,15,57,0.00
2006,11,02,15,58,0.00
2006,11,02,15,59,0.00
2006,11,02,16,00,0.00
2006,11,02,16,01,0.00
2006,11,02,16,02,0.00
2006,11,02,16,03,0.00
2006,11,02,16,04,0.00
2006,11,02,16,05,0.00
2006,11,02,16,06,0.00
2006,11,02,16,07,0.00
2006,11,02,16,08,0.00
2006,11,02,16,09,0.00
2006,11,02,16,10,0.00
2006,11,02,16,11,0.00
2006,11,02,16,12,0.00
2006,11,02,16,13,0.00
2006,11,02,16,14,0.00
2006,11,02,16,15,0.00
2006,11,02,16,16,0.00
2006,11,02,16,17,0.00
2006,11,02,16,18,0.00
2006,11,02,16,19,0.00
2006,11,02,16,20,0.00
2006,11,02,16,21,0.00
2006,11,02,16,22,0.00
2006,11,02,16,23,0.00
2006,11,02,16,24,0.00
2006,11,02,16,25,0.00
2006,11,02,16,26,0.00
2006,11,02,16,27,0.00
2006,11,02,16,28,0.00
2006,11,02,16,29,0.00
2006,11,02,16,30,0.00
2006,11,02,16,31,0.00
2006,11,02,16,32,0.00
2006,11,02,16,33,0.00
2006,11,02,16,34,0.00
2006,11,02,16,35,0.00
2006,11,02,16,36,0.00
2006,11,02,16,37,0.00
2006,11,02,16,38,0.00
2006,11,02,16,39,0.00
2006,11,02,16,40,0.00
2006,11,02,16,41,0.00
2006,11,02,16,42,0.00
2006,11,02,16,43,0.00
2006,11,02,16,44,0.00
2006,11,02,16,45,0.00
2006,11,02,16,46,0.00
2006,11,02,16,47,0.00
2006,11,02,16,48,0.00
2006,11,02,16,49,0.00
2006,11,02,16,50,0.00
2006,11,02,16,51,0.00
2006,11,02,16,52,0.00
2006,11,02,16,53,0.00
2006,11,02,16,54,0.00
2006,11,02,16,55,0.00
2006,11,02,16,56,0.00
2006,11,02,16,57,0.00
2006,11,02,16,58,0.00
2006,11,02,16,59,0.00
2006,11,02,17,00,0.00
2006,11,02,17,01,0.00
2006,11,02,17,02,0.00
2006,11,02,17,03,0.00
2006,11,02,17,04,0.00
2006,11,02,17,05,0.00
2006,11,02,17,06,0.00
2006,11,02,17,07,0.00
2006,11,02,17,08,0.00
2006,11,02,17,09,0.00
2006,11,02,17,10,0.00
2006,11,02,17,11,0.00
2006,11,02,17,12,0.00
2006,11,02,17,13,0.00
2006,11,02,17,14,0.00
2006,11,02,17,15,0.00
2006,11,02,17,16,0.00
2006,11,02,17,17,0.00
2006,11,02,17,18,0.00
2006,11,02,17,19,0.00
2006,11,02,17,20,0.00
2006,11,02,17,21,0.00
2006,11,02,17,22,0.00
2006,11,02,17,23,0.00
2006,11,02,17,24,0.00
2006,11,02,17,25,0.00
2006,11,02,17,26,0.00
2006,11,02,17,27,0.00
2006,11,02,17,28,0.00
2006,11,02,17,29,0.00
2006,11,02,17,30,0.00
2006,11,02,17,31,0.00
2006,11,02,17,32,0.00
2006,11,02,17,33,0.00
2006,11,02,17,34,0.00
2006,11,02,17,35,0.00
2006,11,02,17,36,0.00
2006,11,02,17,37,0.00
2006,11,02,17,38,0.00
2006,11,02,17,39,0.00
2006,11,02,17,40,0.00
2006,11,02,17,41,0.00
2006,11,02,17,42,0.00
2006,11,02,17,43,0.00
2006,11,02,17,44,0.00
2006,11,02,17,45,0.00
2006,11,02,17,46,0.00
2006,11,02,17,47,0.00