Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,11,25,00,00,1.30
2012,11,25,00,01,1.30
2012,11,25,00,02,1.30
2012,11,25,00,03,1.30
2012,11,25,00,04,1.30
2012,11,25,00,05,1.40
2012,11,25,00,06,1.40
2012,11,25,00,07,1.50
2012,11,25,00,08,1.50
2012,11,25,00,09,1.60
2012,11,25,00,10,1.60
2012,11,25,00,11,1.70
2012,11,25,00,12,1.70
2012,11,25,00,13,1.70
2012,11,25,00,14,1.80
2012,11,25,00,15,1.80
2012,11,25,00,16,1.80
2012,11,25,00,17,1.80
2012,11,25,00,18,1.70
2012,11,25,00,19,1.60
2012,11,25,00,20,1.60
2012,11,25,00,21,1.60
2012,11,25,00,22,1.50
2012,11,25,00,23,1.60
2012,11,25,00,24,1.60
2012,11,25,00,25,1.60
2012,11,25,00,26,1.60
2012,11,25,00,27,1.70
2012,11,25,00,28,1.80
2012,11,25,00,29,1.80
2012,11,25,00,30,1.90
2012,11,25,00,31,1.90
2012,11,25,00,32,2.00
2012,11,25,00,33,2.10
2012,11,25,00,34,2.10
2012,11,25,00,35,2.10
2012,11,25,00,36,2.20
2012,11,25,00,37,2.20
2012,11,25,00,38,2.20
2012,11,25,00,39,2.20
2012,11,25,00,40,2.20
2012,11,25,00,41,2.20
2012,11,25,00,42,2.20
2012,11,25,00,43,2.10
2012,11,25,00,44,2.00
2012,11,25,00,45,1.80
2012,11,25,00,46,1.70
2012,11,25,00,47,1.70
2012,11,25,00,48,1.60
2012,11,25,00,49,1.50
2012,11,25,00,50,1.50
2012,11,25,00,51,1.40
2012,11,25,00,52,1.30
2012,11,25,00,53,1.30
2012,11,25,00,54,1.30
2012,11,25,00,55,1.20
2012,11,25,00,56,1.20
2012,11,25,00,57,1.20
2012,11,25,00,58,1.10
2012,11,25,00,59,1.10
2012,11,25,01,00,1.10
2012,11,25,01,01,1.10
2012,11,25,01,02,1.10
2012,11,25,01,03,1.10
2012,11,25,01,04,1.10
2012,11,25,01,05,1.10
2012,11,25,01,06,1.10
2012,11,25,01,07,1.10
2012,11,25,01,08,1.10
2012,11,25,01,09,1.10
2012,11,25,01,10,1.10
2012,11,25,01,11,1.10
2012,11,25,01,12,1.10
2012,11,25,01,13,1.10
2012,11,25,01,14,1.10
2012,11,25,01,15,1.20
2012,11,25,01,16,1.20
2012,11,25,01,17,1.20
2012,11,25,01,18,1.20
2012,11,25,01,19,1.20
2012,11,25,01,20,1.20
2012,11,25,01,21,1.20
2012,11,25,01,22,1.20
2012,11,25,01,23,1.20
2012,11,25,01,24,1.20
2012,11,25,01,25,1.20
2012,11,25,01,26,1.20
2012,11,25,01,27,1.30
2012,11,25,01,28,1.30
2012,11,25,01,29,1.30
2012,11,25,01,30,1.30
2012,11,25,01,31,1.30
2012,11,25,01,32,1.30
2012,11,25,01,33,1.40
2012,11,25,01,34,1.40
2012,11,25,01,35,1.50
2012,11,25,01,36,1.50
2012,11,25,01,37,1.50
2012,11,25,01,38,1.60
2012,11,25,01,39,1.60
2012,11,25,01,40,1.70
2012,11,25,01,41,1.70
2012,11,25,01,42,1.80
2012,11,25,01,43,1.80
2012,11,25,01,44,1.80
2012,11,25,01,45,1.80
2012,11,25,01,46,1.80
2012,11,25,01,47,1.90
2012,11,25,01,48,1.90
2012,11,25,01,49,1.90
2012,11,25,01,50,1.90
2012,11,25,01,51,2.00
2012,11,25,01,52,2.00
2012,11,25,01,53,2.00
2012,11,25,01,54,2.10
2012,11,25,01,55,2.10
2012,11,25,01,56,2.10
2012,11,25,01,57,2.10
2012,11,25,01,58,2.20
2012,11,25,01,59,2.20
2012,11,25,02,00,2.20
2012,11,25,02,01,2.20
2012,11,25,02,02,2.20
2012,11,25,02,03,2.20
2012,11,25,02,04,2.20
2012,11,25,02,05,2.20
2012,11,25,02,06,2.20
2012,11,25,02,07,2.20
2012,11,25,02,08,2.20
2012,11,25,02,09,2.20
2012,11,25,02,10,2.20
2012,11,25,02,11,2.20
2012,11,25,02,12,2.20
2012,11,25,02,13,2.20
2012,11,25,02,14,2.20
2012,11,25,02,15,2.20
2012,11,25,02,16,2.20
2012,11,25,02,17,2.10
2012,11,25,02,18,2.10
2012,11,25,02,19,2.10
2012,11,25,02,20,2.10
2012,11,25,02,21,2.10
2012,11,25,02,22,2.10
2012,11,25,02,23,2.10
2012,11,25,02,24,2.10
2012,11,25,02,25,2.10
2012,11,25,02,26,2.10
2012,11,25,02,27,2.10
2012,11,25,02,28,2.10
2012,11,25,02,29,2.10
2012,11,25,02,30,2.20
2012,11,25,02,31,2.20
2012,11,25,02,32,2.20
2012,11,25,02,33,2.20
2012,11,25,02,34,2.20
2012,11,25,02,35,2.20
2012,11,25,02,36,2.20
2012,11,25,02,37,2.20
2012,11,25,02,38,2.20
2012,11,25,02,39,2.20
2012,11,25,02,40,2.20
2012,11,25,02,41,2.20
2012,11,25,02,42,2.20
2012,11,25,02,43,2.20
2012,11,25,02,44,2.20
2012,11,25,02,45,2.20
2012,11,25,02,46,2.20
2012,11,25,02,47,2.20
2012,11,25,02,48,2.20
2012,11,25,02,49,2.20
2012,11,25,02,50,2.20
2012,11,25,02,51,2.20
2012,11,25,02,52,2.20
2012,11,25,02,53,2.20
2012,11,25,02,54,2.20
2012,11,25,02,55,2.10
2012,11,25,02,56,2.10
2012,11,25,02,57,2.10
2012,11,25,02,58,2.10
2012,11,25,02,59,2.10
2012,11,25,03,00,2.10
2012,11,25,03,01,2.10
2012,11,25,03,02,2.10
2012,11,25,03,03,2.10
2012,11,25,03,04,2.10
2012,11,25,03,05,2.10
2012,11,25,03,06,2.10
2012,11,25,03,07,2.00
2012,11,25,03,08,2.00
2012,11,25,03,09,2.00
2012,11,25,03,10,2.00
2012,11,25,03,11,2.00
2012,11,25,03,12,1.90
2012,11,25,03,13,1.90
2012,11,25,03,14,1.90
2012,11,25,03,15,1.90
2012,11,25,03,16,1.90
2012,11,25,03,17,1.80
2012,11,25,03,18,1.80
2012,11,25,03,19,1.80
2012,11,25,03,20,1.80
2012,11,25,03,21,1.80
2012,11,25,03,22,1.80
2012,11,25,03,23,1.80
2012,11,25,03,24,1.70
2012,11,25,03,25,1.70
2012,11,25,03,26,1.70
2012,11,25,03,27,1.60
2012,11,25,03,28,1.60
2012,11,25,03,29,1.60
2012,11,25,03,30,1.60
2012,11,25,03,31,1.50
2012,11,25,03,32,1.50
2012,11,25,03,33,1.50
2012,11,25,03,34,1.40
2012,11,25,03,35,1.40
2012,11,25,03,36,1.40
2012,11,25,03,37,1.40
2012,11,25,03,38,1.40
2012,11,25,03,39,1.40
2012,11,25,03,40,1.30
2012,11,25,03,41,1.30
2012,11,25,03,42,1.30
2012,11,25,03,43,1.30
2012,11,25,03,44,1.30
2012,11,25,03,45,1.30
2012,11,25,03,46,1.30
2012,11,25,03,47,1.30
2012,11,25,03,48,1.30
2012,11,25,03,49,1.20
2012,11,25,03,50,1.20
2012,11,25,03,51,1.20
2012,11,25,03,52,1.20
2012,11,25,03,53,1.20
2012,11,25,03,54,1.20
2012,11,25,03,55,1.20
2012,11,25,03,56,1.20
2012,11,25,03,57,1.30
2012,11,25,03,58,1.30
2012,11,25,03,59,1.30
2012,11,25,04,00,1.20
2012,11,25,04,01,1.20
2012,11,25,04,02,1.20
2012,11,25,04,03,1.20
2012,11,25,04,04,1.20
2012,11,25,04,05,1.20
2012,11,25,04,06,1.10
2012,11,25,04,07,1.10
2012,11,25,04,08,1.10
2012,11,25,04,09,1.10
2012,11,25,04,10,1.10
2012,11,25,04,11,1.10
2012,11,25,04,12,1.10
2012,11,25,04,13,1.20
2012,11,25,04,14,1.20
2012,11,25,04,15,1.20
2012,11,25,04,16,1.20
2012,11,25,04,17,1.30
2012,11,25,04,18,1.30
2012,11,25,04,19,1.30
2012,11,25,04,20,1.30
2012,11,25,04,21,1.30
2012,11,25,04,22,1.30
2012,11,25,04,23,1.40
2012,11,25,04,24,1.40
2012,11,25,04,25,1.40
2012,11,25,04,26,1.40
2012,11,25,04,27,1.50
2012,11,25,04,28,1.50
2012,11,25,04,29,1.50
2012,11,25,04,30,1.50
2012,11,25,04,31,1.50
2012,11,25,04,32,1.50
2012,11,25,04,33,1.50
2012,11,25,04,34,1.50
2012,11,25,04,35,1.50
2012,11,25,04,36,1.60
2012,11,25,04,37,1.60
2012,11,25,04,38,1.60
2012,11,25,04,39,1.60
2012,11,25,04,40,1.60
2012,11,25,04,41,1.60
2012,11,25,04,42,1.70
2012,11,25,04,43,1.70
2012,11,25,04,44,1.70
2012,11,25,04,45,1.80
2012,11,25,04,46,1.80
2012,11,25,04,47,1.80
2012,11,25,04,48,1.90
2012,11,25,04,49,1.90
2012,11,25,04,50,1.90
2012,11,25,04,51,2.00
2012,11,25,04,52,2.00
2012,11,25,04,53,2.00
2012,11,25,04,54,2.10
2012,11,25,04,55,2.10
2012,11,25,04,56,2.10
2012,11,25,04,57,2.10
2012,11,25,04,58,2.20
2012,11,25,04,59,2.20
2012,11,25,05,00,2.20
2012,11,25,05,01,2.20
2012,11,25,05,02,2.20
2012,11,25,05,03,2.20
2012,11,25,05,04,2.20
2012,11,25,05,05,2.30
2012,11,25,05,06,2.30
2012,11,25,05,07,2.30
2012,11,25,05,08,2.30
2012,11,25,05,09,2.40
2012,11,25,05,10,2.40
2012,11,25,05,11,2.40
2012,11,25,05,12,2.40
2012,11,25,05,13,2.50
2012,11,25,05,14,2.50
2012,11,25,05,15,2.50
2012,11,25,05,16,2.50
2012,11,25,05,17,2.50
2012,11,25,05,18,2.50
2012,11,25,05,19,2.50
2012,11,25,05,20,2.50
2012,11,25,05,21,2.50
2012,11,25,05,22,2.50
2012,11,25,05,23,2.40
2012,11,25,05,24,2.40
2012,11,25,05,25,2.40
2012,11,25,05,26,2.40
2012,11,25,05,27,2.40
2012,11,25,05,28,2.40
2012,11,25,05,29,2.30
2012,11,25,05,30,2.30
2012,11,25,05,31,2.30
2012,11,25,05,32,2.30
2012,11,25,05,33,2.30
2012,11,25,05,34,2.30
2012,11,25,05,35,2.20
2012,11,25,05,36,2.20
2012,11,25,05,37,2.20
2012,11,25,05,38,2.20
2012,11,25,05,39,2.20
2012,11,25,05,40,2.20
2012,11,25,05,41,2.20
2012,11,25,05,42,2.10
2012,11,25,05,43,2.10
2012,11,25,05,44,2.10
2012,11,25,05,45,2.10
2012,11,25,05,46,2.10
2012,11,25,05,47,2.00
2012,11,25,05,48,2.00
2012,11,25,05,49,1.90
2012,11,25,05,50,1.90
2012,11,25,05,51,1.80
2012,11,25,05,52,1.80
2012,11,25,05,53,1.80
2012,11,25,05,54,1.80
2012,11,25,05,55,1.80
2012,11,25,05,56,1.80
2012,11,25,05,57,1.80
2012,11,25,05,58,1.80
2012,11,25,05,59,1.80
2012,11,25,06,00,1.80
2012,11,25,06,01,1.80
2012,11,25,06,02,1.80
2012,11,25,06,03,1.80
2012,11,25,06,04,1.80
2012,11,25,06,05,1.90
2012,11,25,06,06,1.90
2012,11,25,06,07,1.90
2012,11,25,06,08,1.90
2012,11,25,06,09,2.00
2012,11,25,06,10,2.00
2012,11,25,06,11,2.10
2012,11,25,06,12,2.10
2012,11,25,06,13,2.10
2012,11,25,06,14,2.10
2012,11,25,06,15,2.10
2012,11,25,06,16,2.10
2012,11,25,06,17,2.20
2012,11,25,06,18,2.20
2012,11,25,06,19,2.20
2012,11,25,06,20,2.10
2012,11,25,06,21,2.10
2012,11,25,06,22,2.20
2012,11,25,06,23,2.20
2012,11,25,06,24,2.20
2012,11,25,06,25,2.20
2012,11,25,06,26,2.20
2012,11,25,06,27,2.20
2012,11,25,06,28,2.20
2012,11,25,06,29,2.20
2012,11,25,06,30,2.20
2012,11,25,06,31,2.20
2012,11,25,06,32,2.20
2012,11,25,06,33,2.20
2012,11,25,06,34,2.20
2012,11,25,06,35,2.20
2012,11,25,06,36,2.20
2012,11,25,06,37,2.30
2012,11,25,06,38,2.30
2012,11,25,06,39,2.30
2012,11,25,06,40,2.40
2012,11,25,06,41,2.40
2012,11,25,06,42,2.40
2012,11,25,06,43,2.50
2012,11,25,06,44,2.50
2012,11,25,06,45,2.50
2012,11,25,06,46,2.50
2012,11,25,06,47,2.40
2012,11,25,06,48,2.40
2012,11,25,06,49,2.40
2012,11,25,06,50,2.30
2012,11,25,06,51,2.30
2012,11,25,06,52,2.30
2012,11,25,06,53,2.20
2012,11,25,06,54,2.20
2012,11,25,06,55,2.20
2012,11,25,06,56,2.20
2012,11,25,06,57,2.20
2012,11,25,06,58,2.20
2012,11,25,06,59,2.20
2012,11,25,07,00,2.20
2012,11,25,07,01,2.20
2012,11,25,07,02,2.20
2012,11,25,07,03,2.20
2012,11,25,07,04,2.20
2012,11,25,07,05,2.20
2012,11,25,07,06,2.20
2012,11,25,07,07,2.20
2012,11,25,07,08,2.20
2012,11,25,07,09,2.20
2012,11,25,07,10,2.20
2012,11,25,07,11,2.10
2012,11,25,07,12,2.10
2012,11,25,07,13,2.20
2012,11,25,07,14,2.20
2012,11,25,07,15,2.20
2012,11,25,07,16,2.20
2012,11,25,07,17,2.20
2012,11,25,07,18,2.20
2012,11,25,07,19,2.20
2012,11,25,07,20,2.30
2012,11,25,07,21,2.30
2012,11,25,07,22,2.40
2012,11,25,07,23,2.40
2012,11,25,07,24,2.40
2012,11,25,07,25,2.40
2012,11,25,07,26,2.40
2012,11,25,07,27,2.40
2012,11,25,07,28,2.40
2012,11,25,07,29,2.40
2012,11,25,07,30,2.40
2012,11,25,07,31,2.40
2012,11,25,07,32,2.40
2012,11,25,07,33,2.40
2012,11,25,07,34,2.40
2012,11,25,07,35,2.40
2012,11,25,07,36,2.50
2012,11,25,07,37,2.50
2012,11,25,07,38,2.50
2012,11,25,07,39,2.50
2012,11,25,07,40,2.50
2012,11,25,07,41,2.50
2012,11,25,07,42,2.60
2012,11,25,07,43,2.60
2012,11,25,07,44,2.60
2012,11,25,07,45,2.70
2012,11,25,07,46,2.70
2012,11,25,07,47,2.70
2012,11,25,07,48,2.70
2012,11,25,07,49,2.70
2012,11,25,07,50,2.70
2012,11,25,07,51,2.70
2012,11,25,07,52,2.70
2012,11,25,07,53,2.70
2012,11,25,07,54,2.70
2012,11,25,07,55,2.70
2012,11,25,07,56,2.70
2012,11,25,07,57,2.70
2012,11,25,07,58,2.70
2012,11,25,07,59,2.70
2012,11,25,08,00,2.70
2012,11,25,08,01,2.70
2012,11,25,08,02,2.70
2012,11,25,08,03,2.70
2012,11,25,08,04,2.70
2012,11,25,08,05,2.70
2012,11,25,08,06,2.70
2012,11,25,08,07,2.70
2012,11,25,08,08,2.70
2012,11,25,08,09,2.70
2012,11,25,08,10,2.70
2012,11,25,08,11,2.70
2012,11,25,08,12,2.70
2012,11,25,08,13,2.70
2012,11,25,08,14,2.70
2012,11,25,08,15,2.80
2012,11,25,08,16,2.80
2012,11,25,08,17,2.80
2012,11,25,08,18,2.80
2012,11,25,08,19,2.80
2012,11,25,08,20,2.80
2012,11,25,08,21,2.80
2012,11,25,08,22,2.80
2012,11,25,08,23,2.80
2012,11,25,08,24,2.80
2012,11,25,08,25,2.80
2012,11,25,08,26,2.80
2012,11,25,08,27,2.80
2012,11,25,08,28,2.80
2012,11,25,08,29,2.80
2012,11,25,08,30,2.80
2012,11,25,08,31,2.80
2012,11,25,08,32,2.80
2012,11,25,08,33,2.80
2012,11,25,08,34,2.80
2012,11,25,08,35,2.90
2012,11,25,08,36,2.90
2012,11,25,08,37,2.90
2012,11,25,08,38,3.00
2012,11,25,08,39,3.10
2012,11,25,08,40,3.10
2012,11,25,08,41,3.10
2012,11,25,08,42,3.20
2012,11,25,08,43,3.20
2012,11,25,08,44,3.20
2012,11,25,08,45,3.20
2012,11,25,08,46,3.30
2012,11,25,08,47,3.30
2012,11,25,08,48,3.30
2012,11,25,08,49,3.30
2012,11,25,08,50,3.30
2012,11,25,08,51,3.30
2012,11,25,08,52,3.30
2012,11,25,08,53,3.30
2012,11,25,08,54,3.30
2012,11,25,08,55,3.30
2012,11,25,08,56,3.40
2012,11,25,08,57,3.40
2012,11,25,08,58,3.40
2012,11,25,08,59,3.40
2012,11,25,09,00,3.40
2012,11,25,09,01,3.40
2012,11,25,09,02,3.50
2012,11,25,09,03,3.50
2012,11,25,09,04,3.50
2012,11,25,09,05,3.60
2012,11,25,09,06,3.60
2012,11,25,09,07,3.60
2012,11,25,09,08,3.70
2012,11,25,09,09,3.70
2012,11,25,09,10,3.80
2012,11,25,09,11,3.80
2012,11,25,09,12,3.80
2012,11,25,09,13,3.80
2012,11,25,09,14,3.90
2012,11,25,09,15,3.90
2012,11,25,09,16,4.00
2012,11,25,09,17,4.00
2012,11,25,09,18,4.00
2012,11,25,09,19,4.00
2012,11,25,09,20,4.10
2012,11,25,09,21,4.10
2012,11,25,09,22,4.10
2012,11,25,09,23,4.20
2012,11,25,09,24,4.20
2012,11,25,09,25,4.30
2012,11,25,09,26,4.40
2012,11,25,09,27,4.50
2012,11,25,09,28,4.50
2012,11,25,09,29,4.60
2012,11,25,09,30,4.60
2012,11,25,09,31,4.60
2012,11,25,09,32,4.60
2012,11,25,09,33,4.60
2012,11,25,09,34,4.60
2012,11,25,09,35,4.70
2012,11,25,09,36,4.70
2012,11,25,09,37,4.80
2012,11,25,09,38,4.80
2012,11,25,09,39,4.90
2012,11,25,09,40,4.90
2012,11,25,09,41,4.90
2012,11,25,09,42,4.90
2012,11,25,09,43,4.90
2012,11,25,09,44,4.90
2012,11,25,09,45,4.90
2012,11,25,09,46,5.00
2012,11,25,09,47,5.10
2012,11,25,09,48,5.10
2012,11,25,09,49,5.00
2012,11,25,09,50,5.00
2012,11,25,09,51,5.10
2012,11,25,09,52,4.90
2012,11,25,09,53,4.90
2012,11,25,09,54,4.90
2012,11,25,09,55,5.00
2012,11,25,09,56,5.10
2012,11,25,09,57,5.10
2012,11,25,09,58,5.00
2012,11,25,09,59,4.90
2012,11,25,10,00,4.90
2012,11,25,10,01,4.90
2012,11,25,10,02,4.90
2012,11,25,10,03,4.90
2012,11,25,10,04,4.90
2012,11,25,10,05,4.90
2012,11,25,10,06,4.90
2012,11,25,10,07,4.90
2012,11,25,10,08,4.90
2012,11,25,10,09,4.90
2012,11,25,10,10,4.90
2012,11,25,10,11,4.90
2012,11,25,10,12,4.90
2012,11,25,10,13,4.90
2012,11,25,10,14,4.90
2012,11,25,10,15,5.00
2012,11,25,10,16,5.10
2012,11,25,10,17,5.10
2012,11,25,10,18,5.10
2012,11,25,10,19,5.10
2012,11,25,10,20,5.10
2012,11,25,10,21,5.10
2012,11,25,10,22,5.20
2012,11,25,10,23,5.20
2012,11,25,10,24,5.20
2012,11,25,10,25,5.10
2012,11,25,10,26,5.10
2012,11,25,10,27,5.10
2012,11,25,10,28,5.10
2012,11,25,10,29,5.00
2012,11,25,10,30,4.90
2012,11,25,10,31,4.90
2012,11,25,10,32,4.90
2012,11,25,10,33,4.90
2012,11,25,10,34,4.90
2012,11,25,10,35,4.90
2012,11,25,10,36,4.90
2012,11,25,10,37,4.90
2012,11,25,10,38,4.90
2012,11,25,10,39,4.90
2012,11,25,10,40,4.90
2012,11,25,10,41,4.90
2012,11,25,10,42,4.90
2012,11,25,10,43,4.90
2012,11,25,10,44,4.90
2012,11,25,10,45,4.90
2012,11,25,10,46,4.90
2012,11,25,10,47,5.00
2012,11,25,10,48,5.10
2012,11,25,10,49,5.10
2012,11,25,10,50,5.10
2012,11,25,10,51,5.10
2012,11,25,10,52,5.10
2012,11,25,10,53,5.10
2012,11,25,10,54,5.20
2012,11,25,10,55,5.30
2012,11,25,10,56,5.30
2012,11,25,10,57,5.30
2012,11,25,10,58,5.40
2012,11,25,10,59,5.50
2012,11,25,11,00,5.50
2012,11,25,11,01,5.50
2012,11,25,11,02,5.60
2012,11,25,11,03,5.60
2012,11,25,11,04,5.70
2012,11,25,11,05,5.70
2012,11,25,11,06,5.70
2012,11,25,11,07,5.80
2012,11,25,11,08,5.80
2012,11,25,11,09,5.80
2012,11,25,11,10,5.90
2012,11,25,11,11,5.90
2012,11,25,11,12,5.90
2012,11,25,11,13,5.90
2012,11,25,11,14,6.00
2012,11,25,11,15,6.00
2012,11,25,11,16,6.00
2012,11,25,11,17,6.00
2012,11,25,11,18,6.10
2012,11,25,11,19,6.20
2012,11,25,11,20,6.20
2012,11,25,11,21,6.20
2012,11,25,11,22,6.20
2012,11,25,11,23,6.20
2012,11,25,11,24,6.30
2012,11,25,11,25,6.30
2012,11,25,11,26,6.30
2012,11,25,11,27,6.40
2012,11,25,11,28,6.40
2012,11,25,11,29,6.40
2012,11,25,11,30,6.40
2012,11,25,11,31,6.40
2012,11,25,11,32,6.40
2012,11,25,11,33,6.50
2012,11,25,11,34,6.60
2012,11,25,11,35,6.60
2012,11,25,11,36,6.60
2012,11,25,11,37,6.60
2012,11,25,11,38,6.60
2012,11,25,11,39,6.60
2012,11,25,11,40,6.60
2012,11,25,11,41,6.60
2012,11,25,11,42,6.60
2012,11,25,11,43,6.60
2012,11,25,11,44,6.60
2012,11,25,11,45,6.60
2012,11,25,11,46,6.60
2012,11,25,11,47,6.60
2012,11,25,11,48,6.60
2012,11,25,11,49,6.60
2012,11,25,11,50,6.60
2012,11,25,11,51,6.50
2012,11,25,11,52,6.40
2012,11,25,11,53,6.40
2012,11,25,11,54,6.60
2012,11,25,11,55,6.60
2012,11,25,11,56,6.60
2012,11,25,11,57,6.60
2012,11,25,11,58,6.60
2012,11,25,11,59,6.60
2012,11,25,12,00,6.60
2012,11,25,12,01,6.60
2012,11,25,12,02,6.60
2012,11,25,12,03,6.60
2012,11,25,12,04,6.60
2012,11,25,12,05,6.60
2012,11,25,12,06,6.40
2012,11,25,12,07,6.40
2012,11,25,12,08,6.40
2012,11,25,12,09,6.40
2012,11,25,12,10,6.40
2012,11,25,12,11,6.40
2012,11,25,12,12,6.40
2012,11,25,12,13,6.40
2012,11,25,12,14,6.40
2012,11,25,12,15,6.40
2012,11,25,12,16,6.50
2012,11,25,12,17,6.60
2012,11,25,12,18,6.60
2012,11,25,12,19,6.60
2012,11,25,12,20,6.60
2012,11,25,12,21,6.60
2012,11,25,12,22,6.70
2012,11,25,12,23,6.70
2012,11,25,12,24,6.70
2012,11,25,12,25,6.70
2012,11,25,12,26,6.70
2012,11,25,12,27,6.70
2012,11,25,12,28,6.70
2012,11,25,12,29,6.70
2012,11,25,12,30,6.70
2012,11,25,12,31,6.70
2012,11,25,12,32,6.70
2012,11,25,12,33,6.70
2012,11,25,12,34,6.70
2012,11,25,12,35,6.70
2012,11,25,12,36,6.70
2012,11,25,12,37,6.80
2012,11,25,12,38,6.80
2012,11,25,12,39,6.80
2012,11,25,12,40,6.80
2012,11,25,12,41,6.80
2012,11,25,12,42,6.80
2012,11,25,12,43,6.80
2012,11,25,12,44,6.80
2012,11,25,12,45,6.80
2012,11,25,12,46,6.80
2012,11,25,12,47,6.80
2012,11,25,12,48,6.80
2012,11,25,12,49,6.80
2012,11,25,12,50,6.80
2012,11,25,12,51,6.80
2012,11,25,12,52,6.80
2012,11,25,12,53,6.80
2012,11,25,12,54,6.80
2012,11,25,12,55,6.80
2012,11,25,12,56,6.90
2012,11,25,12,57,6.90
2012,11,25,12,58,6.90
2012,11,25,12,59,6.90
2012,11,25,13,00,6.90
2012,11,25,13,01,7.00
2012,11,25,13,02,7.00
2012,11,25,13,03,7.00
2012,11,25,13,04,7.00
2012,11,25,13,05,7.00
2012,11,25,13,06,7.00
2012,11,25,13,07,7.00
2012,11,25,13,08,7.00
2012,11,25,13,09,7.00
2012,11,25,13,10,7.00
2012,11,25,13,11,7.00
2012,11,25,13,12,7.00
2012,11,25,13,13,7.00
2012,11,25,13,14,7.00
2012,11,25,13,15,7.00
2012,11,25,13,16,7.00
2012,11,25,13,17,7.00
2012,11,25,13,18,7.10
2012,11,25,13,19,7.00
2012,11,25,13,20,7.00
2012,11,25,13,21,7.00
2012,11,25,13,22,7.00
2012,11,25,13,23,7.00
2012,11,25,13,24,7.00
2012,11,25,13,25,7.10
2012,11,25,13,26,7.10
2012,11,25,13,27,7.10
2012,11,25,13,28,7.10
2012,11,25,13,29,7.10
2012,11,25,13,30,7.10
2012,11,25,13,31,7.10
2012,11,25,13,32,7.10
2012,11,25,13,33,7.10
2012,11,25,13,34,7.00
2012,11,25,13,35,7.00
2012,11,25,13,36,7.00
2012,11,25,13,37,7.00
2012,11,25,13,38,7.00
2012,11,25,13,39,7.00
2012,11,25,13,40,7.00
2012,11,25,13,41,7.00
2012,11,25,13,42,7.00
2012,11,25,13,43,7.00
2012,11,25,13,44,7.00
2012,11,25,13,45,7.00
2012,11,25,13,46,7.00
2012,11,25,13,47,7.00
2012,11,25,13,48,7.00
2012,11,25,13,49,7.00
2012,11,25,13,50,7.00
2012,11,25,13,51,6.90
2012,11,25,13,52,6.90
2012,11,25,13,53,6.80
2012,11,25,13,54,6.80
2012,11,25,13,55,6.80
2012,11,25,13,56,6.80
2012,11,25,13,57,6.80
2012,11,25,13,58,6.80
2012,11,25,13,59,6.80
2012,11,25,14,00,6.80
2012,11,25,14,01,6.80
2012,11,25,14,02,6.80
2012,11,25,14,03,6.80
2012,11,25,14,04,6.80
2012,11,25,14,05,6.80
2012,11,25,14,06,6.80
2012,11,25,14,07,6.80
2012,11,25,14,08,6.80
2012,11,25,14,09,6.80
2012,11,25,14,10,6.80
2012,11,25,14,11,6.80
2012,11,25,14,12,6.80
2012,11,25,14,13,6.80
2012,11,25,14,14,6.80
2012,11,25,14,15,6.80
2012,11,25,14,16,6.80
2012,11,25,14,17,6.80
2012,11,25,14,18,6.80
2012,11,25,14,19,6.90
2012,11,25,14,20,6.90
2012,11,25,14,21,6.90
2012,11,25,14,22,6.90
2012,11,25,14,23,6.80
2012,11,25,14,24,6.80
2012,11,25,14,25,6.80
2012,11,25,14,26,6.80
2012,11,25,14,27,6.80
2012,11,25,14,28,6.90
2012,11,25,14,29,6.90
2012,11,25,14,30,7.00
2012,11,25,14,31,7.00
2012,11,25,14,32,7.00
2012,11,25,14,33,7.00
2012,11,25,14,34,7.00
2012,11,25,14,35,7.00
2012,11,25,14,36,7.00
2012,11,25,14,37,7.00
2012,11,25,14,38,7.00
2012,11,25,14,39,6.90
2012,11,25,14,40,6.90
2012,11,25,14,41,6.90
2012,11,25,14,42,6.80
2012,11,25,14,43,6.80
2012,11,25,14,44,6.80
2012,11,25,14,45,6.80
2012,11,25,14,46,6.80
2012,11,25,14,47,6.70
2012,11,25,14,48,6.70
2012,11,25,14,49,6.70
2012,11,25,14,50,6.60
2012,11,25,14,51,6.60
2012,11,25,14,52,6.60
2012,11,25,14,53,6.60
2012,11,25,14,54,6.60
2012,11,25,14,55,6.50
2012,11,25,14,56,6.40
2012,11,25,14,57,6.40
2012,11,25,14,58,6.40
2012,11,25,14,59,6.40
2012,11,25,15,00,6.40
2012,11,25,15,01,6.40
2012,11,25,15,02,6.30
2012,11,25,15,03,6.30
2012,11,25,15,04,6.30
2012,11,25,15,05,6.30
2012,11,25,15,06,6.30
2012,11,25,15,07,6.30
2012,11,25,15,08,6.30
2012,11,25,15,09,6.20
2012,11,25,15,10,6.20
2012,11,25,15,11,6.20
2012,11,25,15,12,6.20
2012,11,25,15,13,6.20
2012,11,25,15,14,6.20
2012,11,25,15,15,6.20
2012,11,25,15,16,6.20
2012,11,25,15,17,6.20
2012,11,25,15,18,6.20
2012,11,25,15,19,6.20
2012,11,25,15,20,6.20
2012,11,25,15,21,6.20
2012,11,25,15,22,6.20
2012,11,25,15,23,6.20
2012,11,25,15,24,6.20
2012,11,25,15,25,6.20
2012,11,25,15,26,6.20
2012,11,25,15,27,6.20
2012,11,25,15,28,6.20
2012,11,25,15,29,6.20
2012,11,25,15,30,6.20
2012,11,25,15,31,6.20
2012,11,25,15,32,6.20
2012,11,25,15,33,6.20
2012,11,25,15,34,6.10
2012,11,25,15,35,6.10
2012,11,25,15,36,6.10
2012,11,25,15,37,6.10
2012,11,25,15,38,6.00
2012,11,25,15,39,6.00
2012,11,25,15,40,6.00
2012,11,25,15,41,6.00
2012,11,25,15,42,5.90
2012,11,25,15,43,5.90
2012,11,25,15,44,5.90
2012,11,25,15,45,5.90
2012,11,25,15,46,5.80
2012,11,25,15,47,5.80
2012,11,25,15,48,5.80
2012,11,25,15,49,5.80
2012,11,25,15,50,5.80
2012,11,25,15,51,5.80
2012,11,25,15,52,5.70
2012,11,25,15,53,5.70
2012,11,25,15,54,5.70
2012,11,25,15,55,5.70
2012,11,25,15,56,5.70
2012,11,25,15,57,5.70
2012,11,25,15,58,5.70
2012,11,25,15,59,5.70
2012,11,25,16,00,5.70
2012,11,25,16,01,5.70
2012,11,25,16,02,5.70
2012,11,25,16,03,5.70
2012,11,25,16,04,5.70
2012,11,25,16,05,5.70
2012,11,25,16,06,5.70
2012,11,25,16,07,5.60
2012,11,25,16,08,5.60
2012,11,25,16,09,5.50
2012,11,25,16,10,5.50
2012,11,25,16,11,5.50
2012,11,25,16,12,5.40
2012,11,25,16,13,5.40
2012,11,25,16,14,5.40
2012,11,25,16,15,5.30
2012,11,25,16,16,5.30
2012,11,25,16,17,5.30
2012,11,25,16,18,5.30
2012,11,25,16,19,5.30
2012,11,25,16,20,5.30
2012,11,25,16,21,5.20
2012,11,25,16,22,5.20
2012,11,25,16,23,5.20
2012,11,25,16,24,5.20
2012,11,25,16,25,5.10
2012,11,25,16,26,5.10
2012,11,25,16,27,5.10
2012,11,25,16,28,5.10
2012,11,25,16,29,5.10
2012,11,25,16,30,5.10
2012,11,25,16,31,5.10
2012,11,25,16,32,5.00
2012,11,25,16,33,4.90
2012,11,25,16,34,4.90
2012,11,25,16,35,4.90
2012,11,25,16,36,4.90
2012,11,25,16,37,4.90
2012,11,25,16,38,4.90
2012,11,25,16,39,4.80
2012,11,25,16,40,4.80
2012,11,25,16,41,4.80
2012,11,25,16,42,4.80
2012,11,25,16,43,4.80
2012,11,25,16,44,4.70
2012,11,25,16,45,4.70
2012,11,25,16,46,4.70
2012,11,25,16,47,4.70
2012,11,25,16,48,4.70
2012,11,25,16,49,4.60
2012,11,25,16,50,4.60
2012,11,25,16,51,4.60
2012,11,25,16,52,4.60
2012,11,25,16,53,4.60
2012,11,25,16,54,4.60
2012,11,25,16,55,4.60
2012,11,25,16,56,4.60
2012,11,25,16,57,4.60
2012,11,25,16,58,4.60
2012,11,25,16,59,4.60
2012,11,25,17,00,4.50
2012,11,25,17,01,4.50
2012,11,25,17,02,4.50
2012,11,25,17,03,4.50
2012,11,25,17,04,4.50
2012,11,25,17,05,4.50
2012,11,25,17,06,4.50
2012,11,25,17,07,4.50
2012,11,25,17,08,4.40
2012,11,25,17,09,4.40
2012,11,25,17,10,4.40
2012,11,25,17,11,4.40
2012,11,25,17,12,4.40
2012,11,25,17,13,4.40
2012,11,25,17,14,4.40
2012,11,25,17,15,4.40
2012,11,25,17,16,4.50
2012,11,25,17,17,4.50
2012,11,25,17,18,4.50
2012,11,25,17,19,4.50
2012,11,25,17,20,4.50
2012,11,25,17,21,4.50
2012,11,25,17,22,4.50
2012,11,25,17,23,4.50
2012,11,25,17,24,4.50
2012,11,25,17,25,4.60
2012,11,25,17,26,4.60
2012,11,25,17,27,4.60
2012,11,25,17,28,4.60
2012,11,25,17,29,4.60
2012,11,25,17,30,4.60
2012,11,25,17,31,4.60
2012,11,25,17,32,4.60
2012,11,25,17,33,4.60
2012,11,25,17,34,4.60
2012,11,25,17,35,4.70
2012,11,25,17,36,4.70
2012,11,25,17,37,4.70
2012,11,25,17,38,4.70
2012,11,25,17,39,4.70
2012,11,25,17,40,4.70
2012,11,25,17,41,4.70
2012,11,25,17,42,4.70
2012,11,25,17,43,4.70
2012,11,25,17,44,4.70
2012,11,25,17,45,4.70
2012,11,25,17,46,4.70
2012,11,25,17,47,4.60
2012,11,25,17,48,4.60
2012,11,25,17,49,4.60
2012,11,25,17,50,4.60
2012,11,25,17,51,4.60
2012,11,25,17,52,4.60
2012,11,25,17,53,4.60
2012,11,25,17,54,4.60
2012,11,25,17,55,4.60
2012,11,25,17,56,4.60
2012,11,25,17,57,4.60
2012,11,25,17,58,4.60
2012,11,25,17,59,4.50
2012,11,25,18,00,4.50
2012,11,25,18,01,4.50
2012,11,25,18,02,4.50
2012,11,25,18,03,4.50
2012,11,25,18,04,4.40
2012,11,25,18,05,4.40
2012,11,25,18,06,4.40