Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,13,08,29,12.80
2014,06,13,08,30,12.80
2014,06,13,08,31,12.70
2014,06,13,08,32,12.70
2014,06,13,08,33,12.70
2014,06,13,08,34,12.70
2014,06,13,08,35,12.70
2014,06,13,08,36,12.80
2014,06,13,08,37,12.80
2014,06,13,08,38,12.80
2014,06,13,08,39,12.80
2014,06,13,08,40,12.80
2014,06,13,08,41,12.80
2014,06,13,08,42,12.80
2014,06,13,08,43,12.80
2014,06,13,08,44,12.80
2014,06,13,08,45,12.80
2014,06,13,08,46,12.70
2014,06,13,08,47,12.70
2014,06,13,08,48,12.70
2014,06,13,08,49,12.80
2014,06,13,08,50,12.80
2014,06,13,08,51,12.80
2014,06,13,08,52,12.80
2014,06,13,08,53,12.90
2014,06,13,08,54,13.00
2014,06,13,08,55,13.00
2014,06,13,08,56,13.10
2014,06,13,08,57,13.20
2014,06,13,08,58,13.30
2014,06,13,08,59,13.30
2014,06,13,09,00,13.30
2014,06,13,09,01,13.40
2014,06,13,09,02,13.40
2014,06,13,09,03,13.50
2014,06,13,09,04,13.50
2014,06,13,09,05,13.60
2014,06,13,09,06,13.70
2014,06,13,09,07,13.70
2014,06,13,09,08,13.70
2014,06,13,09,09,13.70
2014,06,13,09,10,13.80
2014,06,13,09,11,13.90
2014,06,13,09,12,13.90
2014,06,13,09,13,14.00
2014,06,13,09,14,14.10
2014,06,13,09,15,14.20
2014,06,13,09,16,14.30
2014,06,13,09,17,14.30
2014,06,13,09,18,14.40
2014,06,13,09,19,14.40
2014,06,13,09,20,14.40
2014,06,13,09,21,14.50
2014,06,13,09,22,14.60
2014,06,13,09,23,14.60
2014,06,13,09,24,14.70
2014,06,13,09,25,14.70
2014,06,13,09,26,14.80
2014,06,13,09,27,14.90
2014,06,13,09,28,15.00
2014,06,13,09,29,15.10
2014,06,13,09,30,15.20
2014,06,13,09,31,15.30
2014,06,13,09,32,15.30
2014,06,13,09,33,15.50
2014,06,13,09,34,15.60
2014,06,13,09,35,15.70
2014,06,13,09,36,15.80
2014,06,13,09,37,15.80
2014,06,13,09,38,15.80
2014,06,13,09,39,15.90
2014,06,13,09,40,16.00
2014,06,13,09,41,16.10
2014,06,13,09,42,16.10
2014,06,13,09,43,16.00
2014,06,13,09,44,15.90
2014,06,13,09,45,15.90
2014,06,13,09,46,15.80
2014,06,13,09,47,15.70
2014,06,13,09,48,15.60
2014,06,13,09,49,15.50
2014,06,13,09,50,15.50
2014,06,13,09,51,15.50
2014,06,13,09,52,15.50
2014,06,13,09,53,15.40
2014,06,13,09,54,15.40
2014,06,13,09,55,15.40
2014,06,13,09,56,15.40
2014,06,13,09,57,15.40
2014,06,13,09,58,15.40
2014,06,13,09,59,15.40
2014,06,13,10,00,15.30
2014,06,13,10,01,15.30
2014,06,13,10,02,15.30
2014,06,13,10,03,15.30
2014,06,13,10,04,15.30
2014,06,13,10,05,15.30
2014,06,13,10,06,15.40
2014,06,13,10,07,15.50
2014,06,13,10,08,15.50
2014,06,13,10,09,15.50
2014,06,13,10,10,15.50
2014,06,13,10,11,15.50
2014,06,13,10,12,15.60
2014,06,13,10,13,15.70
2014,06,13,10,14,15.80
2014,06,13,10,15,15.80
2014,06,13,10,16,15.90
2014,06,13,10,17,16.10
2014,06,13,10,18,16.10
2014,06,13,10,19,16.10
2014,06,13,10,20,16.20
2014,06,13,10,21,16.20
2014,06,13,10,22,16.20
2014,06,13,10,23,16.20
2014,06,13,10,24,16.20
2014,06,13,10,25,16.20
2014,06,13,10,26,16.20
2014,06,13,10,27,16.20
2014,06,13,10,28,16.10
2014,06,13,10,29,16.10
2014,06,13,10,30,16.10
2014,06,13,10,31,16.00
2014,06,13,10,32,15.90
2014,06,13,10,33,15.90
2014,06,13,10,34,15.90
2014,06,13,10,35,15.90
2014,06,13,10,36,15.90
2014,06,13,10,37,15.80
2014,06,13,10,38,15.80
2014,06,13,10,39,15.90
2014,06,13,10,40,15.90
2014,06,13,10,41,15.90
2014,06,13,10,42,15.90
2014,06,13,10,43,15.80
2014,06,13,10,44,15.80
2014,06,13,10,45,15.80
2014,06,13,10,46,15.80
2014,06,13,10,47,15.80
2014,06,13,10,48,15.80
2014,06,13,10,49,15.80
2014,06,13,10,50,15.80
2014,06,13,10,51,15.80
2014,06,13,10,52,15.80
2014,06,13,10,53,15.80
2014,06,13,10,54,15.80
2014,06,13,10,55,15.80
2014,06,13,10,56,15.80
2014,06,13,10,57,15.80
2014,06,13,10,58,15.90
2014,06,13,10,59,15.90
2014,06,13,11,00,15.90
2014,06,13,11,01,15.90
2014,06,13,11,02,16.10
2014,06,13,11,03,16.10
2014,06,13,11,04,16.10
2014,06,13,11,05,16.10
2014,06,13,11,06,16.10
2014,06,13,11,07,16.10
2014,06,13,11,08,16.10
2014,06,13,11,09,16.10
2014,06,13,11,10,16.10
2014,06,13,11,11,16.20
2014,06,13,11,12,16.20
2014,06,13,11,13,16.20
2014,06,13,11,14,16.20
2014,06,13,11,15,16.20
2014,06,13,11,16,16.20
2014,06,13,11,17,16.30
2014,06,13,11,18,16.30
2014,06,13,11,19,16.30
2014,06,13,11,20,16.40
2014,06,13,11,21,16.40
2014,06,13,11,22,16.40
2014,06,13,11,23,16.50
2014,06,13,11,24,16.60
2014,06,13,11,25,16.70
2014,06,13,11,26,16.70
2014,06,13,11,27,16.70
2014,06,13,11,28,16.70
2014,06,13,11,29,16.70
2014,06,13,11,30,16.80
2014,06,13,11,31,16.80
2014,06,13,11,32,16.80
2014,06,13,11,33,16.80
2014,06,13,11,34,16.80
2014,06,13,11,35,16.80
2014,06,13,11,36,16.80
2014,06,13,11,37,16.80
2014,06,13,11,38,16.80
2014,06,13,11,39,16.80
2014,06,13,11,40,16.70
2014,06,13,11,41,16.80
2014,06,13,11,42,16.80
2014,06,13,11,43,16.90
2014,06,13,11,44,16.90
2014,06,13,11,45,16.90
2014,06,13,11,46,17.00
2014,06,13,11,47,17.00
2014,06,13,11,48,17.10
2014,06,13,11,49,17.20
2014,06,13,11,50,17.30
2014,06,13,11,51,17.30
2014,06,13,11,52,17.30
2014,06,13,11,53,17.30
2014,06,13,11,54,17.30
2014,06,13,11,55,17.30
2014,06,13,11,56,17.30
2014,06,13,11,57,17.30
2014,06,13,11,58,17.30
2014,06,13,11,59,17.20
2014,06,13,12,00,17.20
2014,06,13,12,01,17.20
2014,06,13,12,02,17.20
2014,06,13,12,03,17.20
2014,06,13,12,04,17.20
2014,06,13,12,05,17.30
2014,06,13,12,06,17.30
2014,06,13,12,07,17.30
2014,06,13,12,08,17.30
2014,06,13,12,09,17.30
2014,06,13,12,10,17.30
2014,06,13,12,11,17.30
2014,06,13,12,12,17.30
2014,06,13,12,13,17.30
2014,06,13,12,14,17.30
2014,06,13,12,15,17.30
2014,06,13,12,16,17.30
2014,06,13,12,17,17.40
2014,06,13,12,18,17.40
2014,06,13,12,19,17.30
2014,06,13,12,20,17.40
2014,06,13,12,21,17.40
2014,06,13,12,22,17.40
2014,06,13,12,23,17.40
2014,06,13,12,24,17.40
2014,06,13,12,25,17.50
2014,06,13,12,26,17.50
2014,06,13,12,27,17.60
2014,06,13,12,28,17.60
2014,06,13,12,29,17.60
2014,06,13,12,30,17.70
2014,06,13,12,31,17.70
2014,06,13,12,32,17.70
2014,06,13,12,33,17.60
2014,06,13,12,34,17.60
2014,06,13,12,35,17.60
2014,06,13,12,36,17.60
2014,06,13,12,37,17.60
2014,06,13,12,38,17.60
2014,06,13,12,39,17.50
2014,06,13,12,40,17.50
2014,06,13,12,41,17.50
2014,06,13,12,42,17.50
2014,06,13,12,43,17.60
2014,06,13,12,44,17.60
2014,06,13,12,45,17.60
2014,06,13,12,46,17.50
2014,06,13,12,47,17.60
2014,06,13,12,48,17.60
2014,06,13,12,49,17.70
2014,06,13,12,50,17.80
2014,06,13,12,51,17.90
2014,06,13,12,52,17.90
2014,06,13,12,53,17.90
2014,06,13,12,54,17.90
2014,06,13,12,55,17.90
2014,06,13,12,56,17.90
2014,06,13,12,57,17.90
2014,06,13,12,58,17.90
2014,06,13,12,59,17.90
2014,06,13,13,00,17.90
2014,06,13,13,01,17.90
2014,06,13,13,02,17.90
2014,06,13,13,03,17.90
2014,06,13,13,04,17.90
2014,06,13,13,05,17.90
2014,06,13,13,06,17.90
2014,06,13,13,07,17.90
2014,06,13,13,08,17.90
2014,06,13,13,09,17.80
2014,06,13,13,10,17.80
2014,06,13,13,11,17.70
2014,06,13,13,12,17.70
2014,06,13,13,13,17.80
2014,06,13,13,14,17.70
2014,06,13,13,15,17.80
2014,06,13,13,16,17.80
2014,06,13,13,17,17.80
2014,06,13,13,18,17.90
2014,06,13,13,19,17.90
2014,06,13,13,20,17.80
2014,06,13,13,21,17.80
2014,06,13,13,22,17.80
2014,06,13,13,23,17.80
2014,06,13,13,24,17.80
2014,06,13,13,25,17.80
2014,06,13,13,26,17.90
2014,06,13,13,27,17.90
2014,06,13,13,28,18.00
2014,06,13,13,29,18.10
2014,06,13,13,30,18.10
2014,06,13,13,31,18.20
2014,06,13,13,32,18.20
2014,06,13,13,33,18.30
2014,06,13,13,34,18.30
2014,06,13,13,35,18.30
2014,06,13,13,36,18.30
2014,06,13,13,37,18.30
2014,06,13,13,38,18.30
2014,06,13,13,39,18.30
2014,06,13,13,40,18.30
2014,06,13,13,41,18.30
2014,06,13,13,42,18.30
2014,06,13,13,43,18.20
2014,06,13,13,44,18.20
2014,06,13,13,45,18.20
2014,06,13,13,46,18.20
2014,06,13,13,47,18.20
2014,06,13,13,48,18.20
2014,06,13,13,49,18.20
2014,06,13,13,50,18.20
2014,06,13,13,51,18.10
2014,06,13,13,52,18.10
2014,06,13,13,53,18.20
2014,06,13,13,54,18.20
2014,06,13,13,55,18.20
2014,06,13,13,56,18.20
2014,06,13,13,57,18.10
2014,06,13,13,58,18.10
2014,06,13,13,59,18.00
2014,06,13,14,00,17.90
2014,06,13,14,01,17.90
2014,06,13,14,02,17.90
2014,06,13,14,03,17.90
2014,06,13,14,04,17.90
2014,06,13,14,05,17.90
2014,06,13,14,06,17.90
2014,06,13,14,07,17.90
2014,06,13,14,08,18.10
2014,06,13,14,09,18.10
2014,06,13,14,10,18.20
2014,06,13,14,11,18.40
2014,06,13,14,12,18.60
2014,06,13,14,13,18.90
2014,06,13,14,14,19.00
2014,06,13,14,15,19.20
2014,06,13,14,16,19.20
2014,06,13,14,17,19.20
2014,06,13,14,18,19.10
2014,06,13,14,19,19.10
2014,06,13,14,20,19.00
2014,06,13,14,21,18.80
2014,06,13,14,22,18.70
2014,06,13,14,23,18.60
2014,06,13,14,24,18.40
2014,06,13,14,25,18.30
2014,06,13,14,26,18.10
2014,06,13,14,27,17.90
2014,06,13,14,28,17.80
2014,06,13,14,29,17.80
2014,06,13,14,30,17.80
2014,06,13,14,31,17.70
2014,06,13,14,32,17.70
2014,06,13,14,33,17.80
2014,06,13,14,34,17.90
2014,06,13,14,35,18.00
2014,06,13,14,36,18.10
2014,06,13,14,37,18.20
2014,06,13,14,38,18.40
2014,06,13,14,39,18.60
2014,06,13,14,40,18.80
2014,06,13,14,41,18.80
2014,06,13,14,42,18.80
2014,06,13,14,43,18.80
2014,06,13,14,44,18.80
2014,06,13,14,45,18.70
2014,06,13,14,46,18.60
2014,06,13,14,47,18.50
2014,06,13,14,48,18.40
2014,06,13,14,49,18.30
2014,06,13,14,50,18.30
2014,06,13,14,51,18.30
2014,06,13,14,52,18.40
2014,06,13,14,53,18.40
2014,06,13,14,54,18.40
2014,06,13,14,55,18.30
2014,06,13,14,56,18.30
2014,06,13,14,57,18.20
2014,06,13,14,58,18.30
2014,06,13,14,59,18.30
2014,06,13,15,00,18.30
2014,06,13,15,01,18.30
2014,06,13,15,02,18.20
2014,06,13,15,03,18.20
2014,06,13,15,04,18.30
2014,06,13,15,05,18.30
2014,06,13,15,06,18.40
2014,06,13,15,07,18.50
2014,06,13,15,08,18.60
2014,06,13,15,09,18.80
2014,06,13,15,10,18.90
2014,06,13,15,11,18.90
2014,06,13,15,12,18.90
2014,06,13,15,13,18.80
2014,06,13,15,14,18.80
2014,06,13,15,15,18.90
2014,06,13,15,16,18.90
2014,06,13,15,17,18.90
2014,06,13,15,18,18.80
2014,06,13,15,19,18.60
2014,06,13,15,20,18.60
2014,06,13,15,21,18.60
2014,06,13,15,22,18.70
2014,06,13,15,23,18.70
2014,06,13,15,24,18.60
2014,06,13,15,25,18.50
2014,06,13,15,26,18.40
2014,06,13,15,27,18.30
2014,06,13,15,28,18.30
2014,06,13,15,29,18.30
2014,06,13,15,30,18.40
2014,06,13,15,31,18.40
2014,06,13,15,32,18.50
2014,06,13,15,33,18.50
2014,06,13,15,34,18.50
2014,06,13,15,35,18.40
2014,06,13,15,36,18.50
2014,06,13,15,37,18.50
2014,06,13,15,38,18.50
2014,06,13,15,39,18.50
2014,06,13,15,40,18.40
2014,06,13,15,41,18.40
2014,06,13,15,42,18.20
2014,06,13,15,43,18.10
2014,06,13,15,44,18.00
2014,06,13,15,45,17.90
2014,06,13,15,46,17.90
2014,06,13,15,47,17.90
2014,06,13,15,48,18.00
2014,06,13,15,49,18.10
2014,06,13,15,50,18.10
2014,06,13,15,51,18.10
2014,06,13,15,52,18.10
2014,06,13,15,53,18.20
2014,06,13,15,54,18.20
2014,06,13,15,55,18.20
2014,06,13,15,56,18.10
2014,06,13,15,57,18.00
2014,06,13,15,58,17.90
2014,06,13,15,59,17.80
2014,06,13,16,00,17.80
2014,06,13,16,01,17.80
2014,06,13,16,02,17.80
2014,06,13,16,03,17.70
2014,06,13,16,04,17.70
2014,06,13,16,05,17.70
2014,06,13,16,06,17.70
2014,06,13,16,07,17.60
2014,06,13,16,08,17.50
2014,06,13,16,09,17.50
2014,06,13,16,10,17.40
2014,06,13,16,11,17.40
2014,06,13,16,12,17.40
2014,06,13,16,13,17.30
2014,06,13,16,14,17.30
2014,06,13,16,15,17.30
2014,06,13,16,16,17.30
2014,06,13,16,17,17.30
2014,06,13,16,18,17.30
2014,06,13,16,19,17.30
2014,06,13,16,20,17.30
2014,06,13,16,21,17.30
2014,06,13,16,22,17.30
2014,06,13,16,23,17.20
2014,06,13,16,24,17.20
2014,06,13,16,25,17.20
2014,06,13,16,26,17.10
2014,06,13,16,27,17.10
2014,06,13,16,28,17.10
2014,06,13,16,29,17.10
2014,06,13,16,30,17.10
2014,06,13,16,31,17.10
2014,06,13,16,32,17.20
2014,06,13,16,33,17.20
2014,06,13,16,34,17.20
2014,06,13,16,35,17.20
2014,06,13,16,36,17.10
2014,06,13,16,37,16.90
2014,06,13,16,38,16.80
2014,06,13,16,39,16.70
2014,06,13,16,40,16.70
2014,06,13,16,41,16.60
2014,06,13,16,42,16.60
2014,06,13,16,43,16.60
2014,06,13,16,44,16.60
2014,06,13,16,45,16.60
2014,06,13,16,46,16.60
2014,06,13,16,47,16.60
2014,06,13,16,48,16.60
2014,06,13,16,49,16.70
2014,06,13,16,50,16.70
2014,06,13,16,51,16.70
2014,06,13,16,52,16.70
2014,06,13,16,53,16.70
2014,06,13,16,54,16.60
2014,06,13,16,55,16.60
2014,06,13,16,56,16.60
2014,06,13,16,57,16.60
2014,06,13,16,58,16.60
2014,06,13,16,59,16.60
2014,06,13,17,00,16.60
2014,06,13,17,01,16.60
2014,06,13,17,02,16.60
2014,06,13,17,03,16.60
2014,06,13,17,04,16.60
2014,06,13,17,05,16.60
2014,06,13,17,06,16.60
