Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,15,00,00,14.40
2015,06,15,00,01,14.40
2015,06,15,00,02,14.30
2015,06,15,00,03,14.30
2015,06,15,00,04,14.30
2015,06,15,00,05,14.20
2015,06,15,00,06,14.20
2015,06,15,00,07,14.20
2015,06,15,00,08,14.20
2015,06,15,00,09,14.20
2015,06,15,00,10,14.20
2015,06,15,00,11,14.20
2015,06,15,00,12,14.20
2015,06,15,00,13,14.20
2015,06,15,00,14,14.20
2015,06,15,00,15,14.10
2015,06,15,00,16,14.10
2015,06,15,00,17,14.10
2015,06,15,00,18,14.10
2015,06,15,00,19,14.10
2015,06,15,00,20,14.10
2015,06,15,00,21,14.10
2015,06,15,00,22,14.10
2015,06,15,00,23,14.10
2015,06,15,00,24,14.10
2015,06,15,00,25,14.10
2015,06,15,00,26,14.10
2015,06,15,00,27,14.10
2015,06,15,00,28,14.10
2015,06,15,00,29,14.00
2015,06,15,00,30,14.00
2015,06,15,00,31,14.00
2015,06,15,00,32,14.00
2015,06,15,00,33,14.00
2015,06,15,00,34,14.00
2015,06,15,00,35,14.00
2015,06,15,00,36,14.00
2015,06,15,00,37,13.90
2015,06,15,00,38,13.90
2015,06,15,00,39,13.90
2015,06,15,00,40,13.90
2015,06,15,00,41,13.90
2015,06,15,00,42,13.90
2015,06,15,00,43,13.90
2015,06,15,00,44,13.90
2015,06,15,00,45,13.80
2015,06,15,00,46,13.80
2015,06,15,00,47,13.80
2015,06,15,00,48,13.80
2015,06,15,00,49,13.80
2015,06,15,00,50,13.80
2015,06,15,00,51,13.70
2015,06,15,00,52,13.70
2015,06,15,00,53,13.70
2015,06,15,00,54,13.70
2015,06,15,00,55,13.70
2015,06,15,00,56,13.70
2015,06,15,00,57,13.70
2015,06,15,00,58,13.60
2015,06,15,00,59,13.60
2015,06,15,01,00,13.60
2015,06,15,01,01,13.60
2015,06,15,01,02,13.60
2015,06,15,01,03,13.50
2015,06,15,01,04,13.50
2015,06,15,01,05,13.50
2015,06,15,01,06,13.50
2015,06,15,01,07,13.50
2015,06,15,01,08,13.40
2015,06,15,01,09,13.40
2015,06,15,01,10,13.40
2015,06,15,01,11,13.30
2015,06,15,01,12,13.30
2015,06,15,01,13,13.30
2015,06,15,01,14,13.30
2015,06,15,01,15,13.30
2015,06,15,01,16,13.30
2015,06,15,01,17,13.30
2015,06,15,01,18,13.30
2015,06,15,01,19,13.20
2015,06,15,01,20,13.20
2015,06,15,01,21,13.20
2015,06,15,01,22,13.20
2015,06,15,01,23,13.10
2015,06,15,01,24,13.10
2015,06,15,01,25,13.10
2015,06,15,01,26,13.10
2015,06,15,01,27,13.00
2015,06,15,01,28,13.00
2015,06,15,01,29,13.00
2015,06,15,01,30,13.00
2015,06,15,01,31,12.90
2015,06,15,01,32,12.90
2015,06,15,01,33,12.90
2015,06,15,01,34,12.80
2015,06,15,01,35,12.80
2015,06,15,01,36,12.80
2015,06,15,01,37,12.80
2015,06,15,01,38,12.80
2015,06,15,01,39,12.80
2015,06,15,01,40,12.80
2015,06,15,01,41,12.80
2015,06,15,01,42,12.80
2015,06,15,01,43,12.80
2015,06,15,01,44,12.80
2015,06,15,01,45,12.80
2015,06,15,01,46,12.80
2015,06,15,01,47,12.80
2015,06,15,01,48,12.80
2015,06,15,01,49,12.80
2015,06,15,01,50,12.80
2015,06,15,01,51,12.80
2015,06,15,01,52,12.80
2015,06,15,01,53,12.80
2015,06,15,01,54,12.80
2015,06,15,01,55,12.80
2015,06,15,01,56,12.80
2015,06,15,01,57,12.80
2015,06,15,01,58,12.80
2015,06,15,01,59,12.80
2015,06,15,02,00,12.80
2015,06,15,02,01,12.80
2015,06,15,02,02,12.80
2015,06,15,02,03,12.70
2015,06,15,02,04,12.70
2015,06,15,02,05,12.70
2015,06,15,02,06,12.70
2015,06,15,02,07,12.70
2015,06,15,02,08,12.70
2015,06,15,02,09,12.60
2015,06,15,02,10,12.60
2015,06,15,02,11,12.60
2015,06,15,02,12,12.60
2015,06,15,02,13,12.60
2015,06,15,02,14,12.60
2015,06,15,02,15,12.60
2015,06,15,02,16,12.60
2015,06,15,02,17,12.60
2015,06,15,02,18,12.50
2015,06,15,02,19,12.50
2015,06,15,02,20,12.50
2015,06,15,02,21,12.50
2015,06,15,02,22,12.50
2015,06,15,02,23,12.40
2015,06,15,02,24,12.40
2015,06,15,02,25,12.40
2015,06,15,02,26,12.30
2015,06,15,02,27,12.30
2015,06,15,02,28,12.30
2015,06,15,02,29,12.30
2015,06,15,02,30,12.30
2015,06,15,02,31,12.30
2015,06,15,02,32,12.30
2015,06,15,02,33,12.30
2015,06,15,02,34,12.30
2015,06,15,02,35,12.30
2015,06,15,02,36,12.30
2015,06,15,02,37,12.30
2015,06,15,02,38,12.30
2015,06,15,02,39,12.30
2015,06,15,02,40,12.30
2015,06,15,02,41,12.20
2015,06,15,02,42,12.20
2015,06,15,02,43,12.20
2015,06,15,02,44,12.20
2015,06,15,02,45,12.20
2015,06,15,02,46,12.10
2015,06,15,02,47,12.10
2015,06,15,02,48,12.10
2015,06,15,02,49,12.10
2015,06,15,02,50,12.00
2015,06,15,02,51,12.00
2015,06,15,02,52,12.00
2015,06,15,02,53,12.00
2015,06,15,02,54,11.90
2015,06,15,02,55,11.90
2015,06,15,02,56,11.90
2015,06,15,02,57,11.90
2015,06,15,02,58,11.90
2015,06,15,02,59,11.90
2015,06,15,03,00,11.90
2015,06,15,03,01,11.80
2015,06,15,03,02,11.80
2015,06,15,03,03,11.80
2015,06,15,03,04,11.80
2015,06,15,03,05,11.80
2015,06,15,03,06,11.80
2015,06,15,03,07,11.80
2015,06,15,03,08,11.80
2015,06,15,03,09,11.80
2015,06,15,03,10,11.80
2015,06,15,03,11,11.70
2015,06,15,03,12,11.70
2015,06,15,03,13,11.70
2015,06,15,03,14,11.70
2015,06,15,03,15,11.70
2015,06,15,03,16,11.70
2015,06,15,03,17,11.70
2015,06,15,03,18,11.70
2015,06,15,03,19,11.70
2015,06,15,03,20,11.70
2015,06,15,03,21,11.70
2015,06,15,03,22,11.70
2015,06,15,03,23,11.70
2015,06,15,03,24,11.70
2015,06,15,03,25,11.70
2015,06,15,03,26,11.70
2015,06,15,03,27,11.70
2015,06,15,03,28,11.70
2015,06,15,03,29,11.70
2015,06,15,03,30,11.70
2015,06,15,03,31,11.70
2015,06,15,03,32,11.70
2015,06,15,03,33,11.60
2015,06,15,03,34,11.60
2015,06,15,03,35,11.60
2015,06,15,03,36,11.60
2015,06,15,03,37,11.60
2015,06,15,03,38,11.60
2015,06,15,03,39,11.60
2015,06,15,03,40,11.60
2015,06,15,03,41,11.60
2015,06,15,03,42,11.60
2015,06,15,03,43,11.60
2015,06,15,03,44,11.60
2015,06,15,03,45,11.60
2015,06,15,03,46,11.60
2015,06,15,03,47,11.60
2015,06,15,03,48,11.60
2015,06,15,03,49,11.60
2015,06,15,03,50,11.60
2015,06,15,03,51,11.60
2015,06,15,03,52,11.60
2015,06,15,03,53,11.60
2015,06,15,03,54,11.60
2015,06,15,03,55,11.60
2015,06,15,03,56,11.60
2015,06,15,03,57,11.60
2015,06,15,03,58,11.60
2015,06,15,03,59,11.50
2015,06,15,04,00,11.40
2015,06,15,04,01,11.40
2015,06,15,04,02,11.40
2015,06,15,04,03,11.40
2015,06,15,04,04,11.40
2015,06,15,04,05,11.40
2015,06,15,04,06,11.40
2015,06,15,04,07,11.40
2015,06,15,04,08,11.30
2015,06,15,04,09,11.30
2015,06,15,04,10,11.30
2015,06,15,04,11,11.30
2015,06,15,04,12,11.20
2015,06,15,04,13,11.20
2015,06,15,04,14,11.20
2015,06,15,04,15,11.20
2015,06,15,04,16,11.20
2015,06,15,04,17,11.20
2015,06,15,04,18,11.20
2015,06,15,04,19,11.20
2015,06,15,04,20,11.10
2015,06,15,04,21,11.10
2015,06,15,04,22,11.10
2015,06,15,04,23,11.10
2015,06,15,04,24,11.10
2015,06,15,04,25,11.10
2015,06,15,04,26,11.10
2015,06,15,04,27,11.10
2015,06,15,04,28,11.10
2015,06,15,04,29,11.10
2015,06,15,04,30,11.10
2015,06,15,04,31,11.00
2015,06,15,04,32,10.90
2015,06,15,04,33,10.90
2015,06,15,04,34,10.90
2015,06,15,04,35,10.90
2015,06,15,04,36,11.00
2015,06,15,04,37,11.00
2015,06,15,04,38,11.10
2015,06,15,04,39,11.10
2015,06,15,04,40,11.10
2015,06,15,04,41,11.00
2015,06,15,04,42,10.90
2015,06,15,04,43,10.90
2015,06,15,04,44,10.90
2015,06,15,04,45,10.90
2015,06,15,04,46,10.90
2015,06,15,04,47,10.90
2015,06,15,04,48,10.90
2015,06,15,04,49,10.90
2015,06,15,04,50,10.90
2015,06,15,04,51,10.90
2015,06,15,04,52,10.90
2015,06,15,04,53,10.90
2015,06,15,04,54,10.90
2015,06,15,04,55,10.80
2015,06,15,04,56,10.80
2015,06,15,04,57,10.80
2015,06,15,04,58,10.80
2015,06,15,04,59,10.80
2015,06,15,05,00,10.80
2015,06,15,05,01,10.70
2015,06,15,05,02,10.70
2015,06,15,05,03,10.70
2015,06,15,05,04,10.70
2015,06,15,05,05,10.70
2015,06,15,05,06,10.60
2015,06,15,05,07,10.60
2015,06,15,05,08,10.60
2015,06,15,05,09,10.60
2015,06,15,05,10,10.60
2015,06,15,05,11,10.60
2015,06,15,05,12,10.60
2015,06,15,05,13,10.60
2015,06,15,05,14,10.60
2015,06,15,05,15,10.60
2015,06,15,05,16,10.60
2015,06,15,05,17,10.50
2015,06,15,05,18,10.40
2015,06,15,05,19,10.40
2015,06,15,05,20,10.40
2015,06,15,05,21,10.40
2015,06,15,05,22,10.40
2015,06,15,05,23,10.40
2015,06,15,05,24,10.40
2015,06,15,05,25,10.40
2015,06,15,05,26,10.40
2015,06,15,05,27,10.40
2015,06,15,05,28,10.40
2015,06,15,05,29,10.40
2015,06,15,05,30,10.40
2015,06,15,05,31,10.40
2015,06,15,05,32,10.40
2015,06,15,05,33,10.40
2015,06,15,05,34,10.40
2015,06,15,05,35,10.40
2015,06,15,05,36,10.40
2015,06,15,05,37,10.40
2015,06,15,05,38,10.60
2015,06,15,05,39,10.60
2015,06,15,05,40,10.60
2015,06,15,05,41,10.60
2015,06,15,05,42,10.60
2015,06,15,05,43,10.60
2015,06,15,05,44,10.60
2015,06,15,05,45,10.60
2015,06,15,05,46,10.60
2015,06,15,05,47,10.60
2015,06,15,05,48,10.60
2015,06,15,05,49,10.60
2015,06,15,05,50,10.60
2015,06,15,05,51,10.60
2015,06,15,05,52,10.60
2015,06,15,05,53,10.60
2015,06,15,05,54,10.60
2015,06,15,05,55,10.60
2015,06,15,05,56,10.60
2015,06,15,05,57,10.60
2015,06,15,05,58,10.60
2015,06,15,05,59,10.70
2015,06,15,06,00,10.70
2015,06,15,06,01,10.70
2015,06,15,06,02,10.80
2015,06,15,06,03,10.80
2015,06,15,06,04,10.90
2015,06,15,06,05,10.90
2015,06,15,06,06,10.90
2015,06,15,06,07,10.90
2015,06,15,06,08,10.90
2015,06,15,06,09,11.10
2015,06,15,06,10,11.10
2015,06,15,06,11,11.10
2015,06,15,06,12,11.10
2015,06,15,06,13,11.10
2015,06,15,06,14,11.20
2015,06,15,06,15,11.20
2015,06,15,06,16,11.20
2015,06,15,06,17,11.30
2015,06,15,06,18,11.30
2015,06,15,06,19,11.30
2015,06,15,06,20,11.40
2015,06,15,06,21,11.40
2015,06,15,06,22,11.50
2015,06,15,06,23,11.60
2015,06,15,06,24,11.60
2015,06,15,06,25,11.60
2015,06,15,06,26,11.60
2015,06,15,06,27,11.60
2015,06,15,06,28,11.60
2015,06,15,06,29,11.70
2015,06,15,06,30,11.70
2015,06,15,06,31,11.80
2015,06,15,06,32,11.80
2015,06,15,06,33,11.80
2015,06,15,06,34,11.90
2015,06,15,06,35,11.90
2015,06,15,06,36,11.90
2015,06,15,06,37,12.00
2015,06,15,06,38,12.00
2015,06,15,06,39,12.00
2015,06,15,06,40,12.10
2015,06,15,06,41,12.10
2015,06,15,06,42,12.20
2015,06,15,06,43,12.30
2015,06,15,06,44,12.50
2015,06,15,06,45,12.50
2015,06,15,06,46,12.70
2015,06,15,06,47,12.80
2015,06,15,06,48,12.80
2015,06,15,06,49,12.90
2015,06,15,06,50,13.00
2015,06,15,06,51,13.10
2015,06,15,06,52,13.10
2015,06,15,06,53,13.10
2015,06,15,06,54,13.20
2015,06,15,06,55,13.20
2015,06,15,06,56,13.20
2015,06,15,06,57,13.30
2015,06,15,06,58,13.30
2015,06,15,06,59,13.30
2015,06,15,07,00,13.30
2015,06,15,07,01,13.30
2015,06,15,07,02,13.40
2015,06,15,07,03,13.50
2015,06,15,07,04,13.50
2015,06,15,07,05,13.60
2015,06,15,07,06,13.70
2015,06,15,07,07,13.90
2015,06,15,07,08,14.00
2015,06,15,07,09,14.20
2015,06,15,07,10,14.30
2015,06,15,07,11,14.50
2015,06,15,07,12,14.50
2015,06,15,07,13,14.60
2015,06,15,07,14,14.70
2015,06,15,07,15,14.80
2015,06,15,07,16,14.80
2015,06,15,07,17,14.90
2015,06,15,07,18,14.90
2015,06,15,07,19,15.00
2015,06,15,07,20,15.10
2015,06,15,07,21,15.10
2015,06,15,07,22,15.20
2015,06,15,07,23,15.30
2015,06,15,07,24,15.30
2015,06,15,07,25,15.50
2015,06,15,07,26,15.50
2015,06,15,07,27,15.60
2015,06,15,07,28,15.80
2015,06,15,07,29,15.80
2015,06,15,07,30,16.00
2015,06,15,07,31,16.10
2015,06,15,07,32,16.20
2015,06,15,07,33,16.40
2015,06,15,07,34,16.50
2015,06,15,07,35,16.60
2015,06,15,07,36,16.80
2015,06,15,07,37,16.90
2015,06,15,07,38,17.00
2015,06,15,07,39,17.20
2015,06,15,07,40,17.30
2015,06,15,07,41,17.50
2015,06,15,07,42,17.70
2015,06,15,07,43,17.90
2015,06,15,07,44,18.10
2015,06,15,07,45,18.20
2015,06,15,07,46,18.30
2015,06,15,07,47,18.40
2015,06,15,07,48,18.40
2015,06,15,07,49,18.50
2015,06,15,07,50,18.60
2015,06,15,07,51,18.60
2015,06,15,07,52,18.70
2015,06,15,07,53,18.80
2015,06,15,07,54,18.80
2015,06,15,07,55,18.90
2015,06,15,07,56,18.90
2015,06,15,07,57,18.90
2015,06,15,07,58,18.90
2015,06,15,07,59,18.90
2015,06,15,08,00,18.90
2015,06,15,08,01,18.90
2015,06,15,08,02,18.90
2015,06,15,08,03,19.00
2015,06,15,08,04,19.10
2015,06,15,08,05,19.10
2015,06,15,08,06,19.10
2015,06,15,08,07,19.20
2015,06,15,08,08,19.30
2015,06,15,08,09,19.40
2015,06,15,08,10,19.40
2015,06,15,08,11,19.50
2015,06,15,08,12,19.50
2015,06,15,08,13,19.50
2015,06,15,08,14,19.50
2015,06,15,08,15,19.50
2015,06,15,08,16,19.60
2015,06,15,08,17,19.60
2015,06,15,08,18,19.60
2015,06,15,08,19,19.70
2015,06,15,08,20,19.70
2015,06,15,08,21,19.80
2015,06,15,08,22,19.80
2015,06,15,08,23,19.80
2015,06,15,08,24,19.80
2015,06,15,08,25,19.80
2015,06,15,08,26,19.70
2015,06,15,08,27,19.70
2015,06,15,08,28,19.60
2015,06,15,08,29,19.70
2015,06,15,08,30,19.70
2015,06,15,08,31,19.70
2015,06,15,08,32,19.80
2015,06,15,08,33,19.80
2015,06,15,08,34,19.90
2015,06,15,08,35,20.00
2015,06,15,08,36,20.10
2015,06,15,08,37,20.20
2015,06,15,08,38,20.20
2015,06,15,08,39,20.30
2015,06,15,08,40,20.30
2015,06,15,08,41,20.30
2015,06,15,08,42,20.30
2015,06,15,08,43,20.30
2015,06,15,08,44,20.30
2015,06,15,08,45,20.30
2015,06,15,08,46,20.30
2015,06,15,08,47,20.40
2015,06,15,08,48,20.40
2015,06,15,08,49,20.40
2015,06,15,08,50,20.50
2015,06,15,08,51,20.50
2015,06,15,08,52,20.60
2015,06,15,08,53,20.70
2015,06,15,08,54,20.80
2015,06,15,08,55,21.00
2015,06,15,08,56,21.10
2015,06,15,08,57,21.20
2015,06,15,08,58,21.20
2015,06,15,08,59,21.30
2015,06,15,09,00,21.30
2015,06,15,09,01,21.30
2015,06,15,09,02,21.30
2015,06,15,09,03,21.30
2015,06,15,09,04,21.40
2015,06,15,09,05,21.40
2015,06,15,09,06,21.40
2015,06,15,09,07,21.40
2015,06,15,09,08,21.40
2015,06,15,09,09,21.40
2015,06,15,09,10,21.40
2015,06,15,09,11,21.40
2015,06,15,09,12,21.30
2015,06,15,09,13,21.30
2015,06,15,09,14,21.30
2015,06,15,09,15,21.20
2015,06,15,09,16,21.10
2015,06,15,09,17,21.00
2015,06,15,09,18,20.90
2015,06,15,09,19,20.80
2015,06,15,09,20,20.70
2015,06,15,09,21,20.70
2015,06,15,09,22,20.60
2015,06,15,09,23,20.70
2015,06,15,09,24,20.80
2015,06,15,09,25,20.90
2015,06,15,09,26,21.00
2015,06,15,09,27,21.10
2015,06,15,09,28,21.20
2015,06,15,09,29,21.30
2015,06,15,09,30,21.30
2015,06,15,09,31,21.50
2015,06,15,09,32,21.60
2015,06,15,09,33,21.70
2015,06,15,09,34,21.80
2015,06,15,09,35,21.90
2015,06,15,09,36,21.90
2015,06,15,09,37,22.00
2015,06,15,09,38,22.00
2015,06,15,09,39,22.10
2015,06,15,09,40,22.10
2015,06,15,09,41,22.10
2015,06,15,09,42,22.10
2015,06,15,09,43,22.10
2015,06,15,09,44,22.10
2015,06,15,09,45,22.10
2015,06,15,09,46,22.00
2015,06,15,09,47,22.00
2015,06,15,09,48,21.90
2015,06,15,09,49,21.90
2015,06,15,09,50,21.90
2015,06,15,09,51,21.80
2015,06,15,09,52,21.80
2015,06,15,09,53,21.80
2015,06,15,09,54,21.70
2015,06,15,09,55,21.60
2015,06,15,09,56,21.60
2015,06,15,09,57,21.60
2015,06,15,09,58,21.50
2015,06,15,09,59,21.40
2015,06,15,10,00,21.30
2015,06,15,10,01,21.30
2015,06,15,10,02,21.30
2015,06,15,10,03,21.30
2015,06,15,10,04,21.30
2015,06,15,10,05,21.30
2015,06,15,10,06,21.30
2015,06,15,10,07,21.30
2015,06,15,10,08,21.30
2015,06,15,10,09,21.30
2015,06,15,10,10,21.30
2015,06,15,10,11,21.30
2015,06,15,10,12,21.30
2015,06,15,10,13,21.30
2015,06,15,10,14,21.40
2015,06,15,10,15,21.40
2015,06,15,10,16,21.30
2015,06,15,10,17,21.30
2015,06,15,10,18,21.30
2015,06,15,10,19,21.30
2015,06,15,10,20,21.40
2015,06,15,10,21,21.40
2015,06,15,10,22,21.40
2015,06,15,10,23,21.30
2015,06,15,10,24,21.40
2015,06,15,10,25,21.40
2015,06,15,10,26,21.40
2015,06,15,10,27,21.50
2015,06,15,10,28,21.60
2015,06,15,10,29,21.60
2015,06,15,10,30,21.70
2015,06,15,10,31,21.80
2015,06,15,10,32,22.00
2015,06,15,10,33,22.20
2015,06,15,10,34,22.30
2015,06,15,10,35,22.40
2015,06,15,10,36,22.40
2015,06,15,10,37,22.30
2015,06,15,10,38,22.20
2015,06,15,10,39,22.00
2015,06,15,10,40,21.90
2015,06,15,10,41,21.80
2015,06,15,10,42,21.80
2015,06,15,10,43,21.70
2015,06,15,10,44,21.60
2015,06,15,10,45,21.60
2015,06,15,10,46,21.60
2015,06,15,10,47,21.60
2015,06,15,10,48,21.70
2015,06,15,10,49,21.70
2015,06,15,10,50,21.70
2015,06,15,10,51,21.70
2015,06,15,10,52,21.70
2015,06,15,10,53,21.70
2015,06,15,10,54,21.70
2015,06,15,10,55,21.80
2015,06,15,10,56,21.90
2015,06,15,10,57,22.00
2015,06,15,10,58,22.10
2015,06,15,10,59,22.20
2015,06,15,11,00,22.40
2015,06,15,11,01,22.50
2015,06,15,11,02,22.50
2015,06,15,11,03,22.50
2015,06,15,11,04,22.60
2015,06,15,11,05,22.70
2015,06,15,11,06,22.80
2015,06,15,11,07,22.90
2015,06,15,11,08,22.90
2015,06,15,11,09,22.90
2015,06,15,11,10,22.90
2015,06,15,11,11,22.90
2015,06,15,11,12,22.90
2015,06,15,11,13,23.00
2015,06,15,11,14,23.10
2015,06,15,11,15,23.00
2015,06,15,11,16,22.90
2015,06,15,11,17,22.90
2015,06,15,11,18,22.90
2015,06,15,11,19,22.90
2015,06,15,11,20,22.90
2015,06,15,11,21,23.10
2015,06,15,11,22,23.10
2015,06,15,11,23,23.10
2015,06,15,11,24,23.20
2015,06,15,11,25,23.30
2015,06,15,11,26,23.30
2015,06,15,11,27,23.50
2015,06,15,11,28,23.60
2015,06,15,11,29,23.60
2015,06,15,11,30,23.70
2015,06,15,11,31,23.60
2015,06,15,11,32,23.50
2015,06,15,11,33,23.40
2015,06,15,11,34,23.40
2015,06,15,11,35,23.40
2015,06,15,11,36,23.50
2015,06,15,11,37,23.50
2015,06,15,11,38,23.30
2015,06,15,11,39,23.10
2015,06,15,11,40,23.00
2015,06,15,11,41,22.80
2015,06,15,11,42,22.80
2015,06,15,11,43,22.80
2015,06,15,11,44,22.80
2015,06,15,11,45,22.80
2015,06,15,11,46,22.90
2015,06,15,11,47,23.00
2015,06,15,11,48,23.10
2015,06,15,11,49,23.10
2015,06,15,11,50,23.20
2015,06,15,11,51,23.20
2015,06,15,11,52,23.20
2015,06,15,11,53,23.30
2015,06,15,11,54,23.20
2015,06,15,11,55,23.20
2015,06,15,11,56,23.30
2015,06,15,11,57,23.30
2015,06,15,11,58,23.50
2015,06,15,11,59,23.70
2015,06,15,12,00,23.70
2015,06,15,12,01,23.90
2015,06,15,12,02,24.00
2015,06,15,12,03,24.10
2015,06,15,12,04,24.10
2015,06,15,12,05,24.10
2015,06,15,12,06,24.10
2015,06,15,12,07,24.10
2015,06,15,12,08,24.10
2015,06,15,12,09,24.00
2015,06,15,12,10,23.80
2015,06,15,12,11,23.70
2015,06,15,12,12,23.70
2015,06,15,12,13,23.80
2015,06,15,12,14,24.00
2015,06,15,12,15,24.10
2015,06,15,12,16,24.30
2015,06,15,12,17,24.40
2015,06,15,12,18,24.50
2015,06,15,12,19,24.50
2015,06,15,12,20,24.60
2015,06,15,12,21,24.60
2015,06,15,12,22,24.50
2015,06,15,12,23,24.50
2015,06,15,12,24,24.60
2015,06,15,12,25,24.70
2015,06,15,12,26,24.70
2015,06,15,12,27,24.80
2015,06,15,12,28,24.80
2015,06,15,12,29,24.80
2015,06,15,12,30,24.80
2015,06,15,12,31,24.80
2015,06,15,12,32,24.90
2015,06,15,12,33,24.80
2015,06,15,12,34,24.70
2015,06,15,12,35,24.60
2015,06,15,12,36,24.60
2015,06,15,12,37,24.60
2015,06,15,12,38,24.60
2015,06,15,12,39,24.70
2015,06,15,12,40,24.80
2015,06,15,12,41,24.80
2015,06,15,12,42,24.90
2015,06,15,12,43,24.90
2015,06,15,12,44,24.90
2015,06,15,12,45,24.80
2015,06,15,12,46,24.70
2015,06,15,12,47,24.60
2015,06,15,12,48,24.60
2015,06,15,12,49,24.50
2015,06,15,12,50,24.40
2015,06,15,12,51,24.40
2015,06,15,12,52,24.40
2015,06,15,12,53,24.40
2015,06,15,12,54,24.40
2015,06,15,12,55,24.40
2015,06,15,12,56,24.40
2015,06,15,12,57,24.50
2015,06,15,12,58,24.60
2015,06,15,12,59,24.70
2015,06,15,13,00,24.80
2015,06,15,13,01,24.80
2015,06,15,13,02,24.80
2015,06,15,13,03,24.80
2015,06,15,13,04,24.80
2015,06,15,13,05,24.80
2015,06,15,13,06,24.80
2015,06,15,13,07,24.70
2015,06,15,13,08,24.60
2015,06,15,13,09,24.50
2015,06,15,13,10,24.40
2015,06,15,13,11,24.10
2015,06,15,13,12,24.10
2015,06,15,13,13,24.00
2015,06,15,13,14,24.10
2015,06,15,13,15,24.10
2015,06,15,13,16,24.10
2015,06,15,13,17,24.20
2015,06,15,13,18,24.20
2015,06,15,13,19,24.10
2015,06,15,13,20,24.10
2015,06,15,13,21,24.10
2015,06,15,13,22,24.10
2015,06,15,13,23,24.00
2015,06,15,13,24,23.70
2015,06,15,13,25,23.70
2015,06,15,13,26,23.70
2015,06,15,13,27,23.50
2015,06,15,13,28,23.30
2015,06,15,13,29,23.30
2015,06,15,13,30,23.30
2015,06,15,13,31,23.40
2015,06,15,13,32,23.30
2015,06,15,13,33,23.30
2015,06,15,13,34,23.30
2015,06,15,13,35,23.30
2015,06,15,13,36,23.20
2015,06,15,13,37,23.20
2015,06,15,13,38,23.20
2015,06,15,13,39,23.10
2015,06,15,13,40,23.00
2015,06,15,13,41,22.90
2015,06,15,13,42,22.90
2015,06,15,13,43,22.70
2015,06,15,13,44,22.50
2015,06,15,13,45,22.50
2015,06,15,13,46,22.50
2015,06,15,13,47,22.60
2015,06,15,13,48,22.70
2015,06,15,13,49,22.80
2015,06,15,13,50,22.90
2015,06,15,13,51,23.10
2015,06,15,13,52,23.10
2015,06,15,13,53,23.30
2015,06,15,13,54,23.30
2015,06,15,13,55,23.30
2015,06,15,13,56,23.30
2015,06,15,13,57,23.20
2015,06,15,13,58,23.30
2015,06,15,13,59,23.30
2015,06,15,14,00,23.50
2015,06,15,14,01,23.70
2015,06,15,14,02,23.70
2015,06,15,14,03,23.60
2015,06,15,14,04,23.60
2015,06,15,14,05,23.50
2015,06,15,14,06,23.40
2015,06,15,14,07,23.40
2015,06,15,14,08,23.40
2015,06,15,14,09,23.60
2015,06,15,14,10,23.70
2015,06,15,14,11,23.70
2015,06,15,14,12,23.80
2015,06,15,14,13,23.80
2015,06,15,14,14,23.80
2015,06,15,14,15,23.90
2015,06,15,14,16,24.00
2015,06,15,14,17,23.90
2015,06,15,14,18,23.90
2015,06,15,14,19,23.90
2015,06,15,14,20,24.00
2015,06,15,14,21,24.10
2015,06,15,14,22,24.20
2015,06,15,14,23,24.20
2015,06,15,14,24,24.20
2015,06,15,14,25,24.20
2015,06,15,14,26,24.20
2015,06,15,14,27,24.20
2015,06,15,14,28,24.10
2015,06,15,14,29,24.10
2015,06,15,14,30,23.90
2015,06,15,14,31,23.70
2015,06,15,14,32,23.70
2015,06,15,14,33,23.70
2015,06,15,14,34,23.70
2015,06,15,14,35,23.80
2015,06,15,14,36,23.80
2015,06,15,14,37,24.00
2015,06,15,14,38,24.10
2015,06,15,14,39,24.20
2015,06,15,14,40,24.40
2015,06,15,14,41,24.50
2015,06,15,14,42,24.50
2015,06,15,14,43,24.40
2015,06,15,14,44,24.30
2015,06,15,14,45,24.20
2015,06,15,14,46,24.10
2015,06,15,14,47,24.20
2015,06,15,14,48,24.30
2015,06,15,14,49,24.20
2015,06,15,14,50,24.00
2015,06,15,14,51,23.70
2015,06,15,14,52,23.60
2015,06,15,14,53,23.50
2015,06,15,14,54,23.40
2015,06,15,14,55,23.40
2015,06,15,14,56,23.40
2015,06,15,14,57,23.50
2015,06,15,14,58,23.60
2015,06,15,14,59,23.60
2015,06,15,15,00,23.60
2015,06,15,15,01,23.70
2015,06,15,15,02,23.90
2015,06,15,15,03,23.90
2015,06,15,15,04,23.90
2015,06,15,15,05,23.90
2015,06,15,15,06,23.90
2015,06,15,15,07,23.90
2015,06,15,15,08,24.00
2015,06,15,15,09,24.10
2015,06,15,15,10,24.30
2015,06,15,15,11,24.30
2015,06,15,15,12,24.30
2015,06,15,15,13,24.30
2015,06,15,15,14,24.30
2015,06,15,15,15,24.30
2015,06,15,15,16,24.20
2015,06,15,15,17,24.30
2015,06,15,15,18,24.30
2015,06,15,15,19,24.50
2015,06,15,15,20,24.60
2015,06,15,15,21,24.70
2015,06,15,15,22,24.70
2015,06,15,15,23,24.70
2015,06,15,15,24,24.50
2015,06,15,15,25,24.50
2015,06,15,15,26,24.50
2015,06,15,15,27,24.50
2015,06,15,15,28,24.50
2015,06,15,15,29,24.50
2015,06,15,15,30,24.50
2015,06,15,15,31,24.60
2015,06,15,15,32,24.60
2015,06,15,15,33,24.50
2015,06,15,15,34,24.50
2015,06,15,15,35,24.50
2015,06,15,15,36,24.60
2015,06,15,15,37,24.60
2015,06,15,15,38,24.60
2015,06,15,15,39,24.50
2015,06,15,15,40,24.50
2015,06,15,15,41,24.50
2015,06,15,15,42,24.60
2015,06,15,15,43,24.60
2015,06,15,15,44,24.70
2015,06,15,15,45,24.80
2015,06,15,15,46,24.80
2015,06,15,15,47,24.80
2015,06,15,15,48,24.80
2015,06,15,15,49,24.80
2015,06,15,15,50,24.80
2015,06,15,15,51,24.90
2015,06,15,15,52,25.00
2015,06,15,15,53,25.00
2015,06,15,15,54,25.10
2015,06,15,15,55,25.10
2015,06,15,15,56,25.10
2015,06,15,15,57,25.10
2015,06,15,15,58,25.10
2015,06,15,15,59,25.20
2015,06,15,16,00,25.30
2015,06,15,16,01,25.50
2015,06,15,16,02,25.60
2015,06,15,16,03,25.40
2015,06,15,16,04,25.20
2015,06,15,16,05,25.10
2015,06,15,16,06,25.00
2015,06,15,16,07,25.00
2015,06,15,16,08,25.00
2015,06,15,16,09,25.00
2015,06,15,16,10,24.90
2015,06,15,16,11,24.90
2015,06,15,16,12,24.90
2015,06,15,16,13,24.90
2015,06,15,16,14,24.90
2015,06,15,16,15,24.90
2015,06,15,16,16,24.90
2015,06,15,16,17,24.90
2015,06,15,16,18,24.90
2015,06,15,16,19,24.80
2015,06,15,16,20,24.80
2015,06,15,16,21,24.80
2015,06,15,16,22,25.00
2015,06,15,16,23,25.10
2015,06,15,16,24,25.10
2015,06,15,16,25,25.20
2015,06,15,16,26,25.20
2015,06,15,16,27,25.20
2015,06,15,16,28,25.20
2015,06,15,16,29,25.20
2015,06,15,16,30,25.10
2015,06,15,16,31,25.10
2015,06,15,16,32,25.10
2015,06,15,16,33,25.00
2015,06,15,16,34,25.00
2015,06,15,16,35,25.10
2015,06,15,16,36,25.20
2015,06,15,16,37,25.30
2015,06,15,16,38,25.30
2015,06,15,16,39,25.30
2015,06,15,16,40,25.20
2015,06,15,16,41,25.20
2015,06,15,16,42,25.20
2015,06,15,16,43,25.20
2015,06,15,16,44,25.10
2015,06,15,16,45,25.10
2015,06,15,16,46,25.10
2015,06,15,16,47,25.10
2015,06,15,16,48,25.20
2015,06,15,16,49,25.20
2015,06,15,16,50,25.30
2015,06,15,16,51,25.30
2015,06,15,16,52,25.30
2015,06,15,16,53,25.20
2015,06,15,16,54,25.20
2015,06,15,16,55,25.10
2015,06,15,16,56,25.20
2015,06,15,16,57,25.10
2015,06,15,16,58,25.00
2015,06,15,16,59,25.00
2015,06,15,17,00,24.90
2015,06,15,17,01,24.90
2015,06,15,17,02,24.90
2015,06,15,17,03,24.80
2015,06,15,17,04,24.90
2015,06,15,17,05,24.90
2015,06,15,17,06,25.00
2015,06,15,17,07,25.00
2015,06,15,17,08,25.10
2015,06,15,17,09,25.10
2015,06,15,17,10,25.10
2015,06,15,17,11,25.20
2015,06,15,17,12,25.20
2015,06,15,17,13,25.10
2015,06,15,17,14,25.10
2015,06,15,17,15,25.10
2015,06,15,17,16,25.10
2015,06,15,17,17,25.10
2015,06,15,17,18,25.20
2015,06,15,17,19,25.10