Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,07,05,00,00,12.90
2011,07,05,00,01,14.50
2011,07,05,00,02,16.10
2011,07,05,00,03,14.50
2011,07,05,00,04,14.50
2011,07,05,00,05,14.50
2011,07,05,00,06,12.90
2011,07,05,00,07,14.50
2011,07,05,00,08,14.50
2011,07,05,00,09,16.10
2011,07,05,00,10,12.90
2011,07,05,00,11,14.50
2011,07,05,00,12,14.50
2011,07,05,00,13,12.90
2011,07,05,00,14,14.50
2011,07,05,00,15,14.50
2011,07,05,00,16,14.50
2011,07,05,00,17,14.50
2011,07,05,00,18,14.50
2011,07,05,00,19,12.90
2011,07,05,00,20,14.50
2011,07,05,00,21,14.50
2011,07,05,00,22,11.30
2011,07,05,00,23,11.30
2011,07,05,00,24,14.50
2011,07,05,00,25,11.30
2011,07,05,00,26,9.60
2011,07,05,00,27,11.30
2011,07,05,00,28,8.10
2011,07,05,00,29,9.60
2011,07,05,00,30,12.90
2011,07,05,00,31,11.30
2011,07,05,00,32,14.50
2011,07,05,00,33,14.50
2011,07,05,00,34,14.50
2011,07,05,00,35,14.50
2011,07,05,00,36,12.90
2011,07,05,00,37,11.30
2011,07,05,00,38,12.90
2011,07,05,00,39,14.50
2011,07,05,00,40,14.50
2011,07,05,00,41,12.90
2011,07,05,00,42,11.30
2011,07,05,00,43,9.60
2011,07,05,00,44,9.60
2011,07,05,00,45,9.60
2011,07,05,00,46,9.60
2011,07,05,00,47,11.30
2011,07,05,00,48,9.60
2011,07,05,00,49,9.60
2011,07,05,00,50,11.30
2011,07,05,00,51,9.60
2011,07,05,00,52,9.60
2011,07,05,00,53,9.60
2011,07,05,00,54,9.60
2011,07,05,00,55,8.10
2011,07,05,00,56,9.60
2011,07,05,00,57,9.60
2011,07,05,00,58,8.10
2011,07,05,00,59,8.10
2011,07,05,01,00,6.40
2011,07,05,01,01,6.40
2011,07,05,01,02,8.10
2011,07,05,01,03,8.10
2011,07,05,01,04,8.10
2011,07,05,01,05,8.10
2011,07,05,01,06,6.40
2011,07,05,01,07,6.40
2011,07,05,01,08,9.60
2011,07,05,01,09,9.60
2011,07,05,01,10,8.10
2011,07,05,01,11,8.10
2011,07,05,01,12,9.60
2011,07,05,01,13,9.60
2011,07,05,01,14,9.60
2011,07,05,01,15,11.30
2011,07,05,01,16,9.60
2011,07,05,01,17,11.30
2011,07,05,01,18,9.60
2011,07,05,01,19,11.30
2011,07,05,01,20,14.50
2011,07,05,01,21,11.30
2011,07,05,01,22,14.50
2011,07,05,01,23,11.30
2011,07,05,01,24,14.50
2011,07,05,01,25,11.30
2011,07,05,01,26,9.60
2011,07,05,01,27,9.60
2011,07,05,01,28,9.60
2011,07,05,01,29,9.60
2011,07,05,01,30,9.60
2011,07,05,01,31,11.30
2011,07,05,01,32,8.10
2011,07,05,01,33,11.30
2011,07,05,01,34,14.50
2011,07,05,01,35,11.30
2011,07,05,01,36,11.30
2011,07,05,01,37,11.30
2011,07,05,01,38,8.10
2011,07,05,01,39,8.10
2011,07,05,01,40,8.10
2011,07,05,01,41,9.60
2011,07,05,01,42,8.10
2011,07,05,01,43,8.10
2011,07,05,01,44,6.40
2011,07,05,01,45,8.10
2011,07,05,01,46,8.10
2011,07,05,01,47,6.40
2011,07,05,01,48,6.40
2011,07,05,01,49,6.40
2011,07,05,01,50,6.40
2011,07,05,01,51,4.80
2011,07,05,01,52,6.40
2011,07,05,01,53,6.40
2011,07,05,01,54,4.80
2011,07,05,01,55,4.80
2011,07,05,01,56,6.40
2011,07,05,01,57,6.40
2011,07,05,01,58,6.40
2011,07,05,01,59,6.40
2011,07,05,02,00,8.10
2011,07,05,02,01,6.40
2011,07,05,02,02,9.60
2011,07,05,02,03,8.10
2011,07,05,02,04,8.10
2011,07,05,02,05,8.10
2011,07,05,02,06,8.10
2011,07,05,02,07,8.10
2011,07,05,02,08,8.10
2011,07,05,02,09,6.40
2011,07,05,02,10,4.80
2011,07,05,02,11,6.40
2011,07,05,02,12,4.80
2011,07,05,02,13,4.80
2011,07,05,02,14,4.80
2011,07,05,02,15,6.40
2011,07,05,02,16,8.10
2011,07,05,02,17,6.40
2011,07,05,02,18,4.80
2011,07,05,02,19,4.80
2011,07,05,02,20,6.40
2011,07,05,02,21,6.40
2011,07,05,02,22,6.40
2011,07,05,02,23,8.10
2011,07,05,02,24,8.10
2011,07,05,02,25,8.10
2011,07,05,02,26,8.10
2011,07,05,02,27,9.60
2011,07,05,02,28,8.10
2011,07,05,02,29,8.10
2011,07,05,02,30,6.40
2011,07,05,02,31,9.60
2011,07,05,02,32,8.10
2011,07,05,02,33,8.10
2011,07,05,02,34,9.60
2011,07,05,02,35,9.60
2011,07,05,02,36,9.60
2011,07,05,02,37,8.10
2011,07,05,02,38,9.60
2011,07,05,02,39,9.60
2011,07,05,02,40,9.60
2011,07,05,02,41,9.60
2011,07,05,02,42,9.60
2011,07,05,02,43,8.10
2011,07,05,02,44,8.10
2011,07,05,02,45,9.60
2011,07,05,02,46,8.10
2011,07,05,02,47,8.10
2011,07,05,02,48,8.10
2011,07,05,02,49,9.60
2011,07,05,02,50,9.60
2011,07,05,02,51,8.10
2011,07,05,02,52,8.10
2011,07,05,02,53,8.10
2011,07,05,02,54,6.40
2011,07,05,02,55,8.10
2011,07,05,02,56,8.10
2011,07,05,02,57,9.60
2011,07,05,02,58,8.10
2011,07,05,02,59,8.10
2011,07,05,03,00,6.40
2011,07,05,03,01,6.40
2011,07,05,03,02,8.10
2011,07,05,03,03,8.10
2011,07,05,03,04,8.10
2011,07,05,03,05,6.40
2011,07,05,03,06,8.10
2011,07,05,03,07,8.10
2011,07,05,03,08,9.60
2011,07,05,03,09,6.40
2011,07,05,03,10,8.10
2011,07,05,03,11,8.10
2011,07,05,03,12,8.10
2011,07,05,03,13,8.10
2011,07,05,03,14,8.10
2011,07,05,03,15,8.10
2011,07,05,03,16,8.10
2011,07,05,03,17,8.10
2011,07,05,03,18,8.10
2011,07,05,03,19,8.10
2011,07,05,03,20,8.10
2011,07,05,03,21,8.10
2011,07,05,03,22,6.40
2011,07,05,03,23,4.80
2011,07,05,03,24,4.80
2011,07,05,03,25,3.20
2011,07,05,03,26,3.20
2011,07,05,03,27,6.40
2011,07,05,03,28,4.80
2011,07,05,03,29,8.10
2011,07,05,03,30,6.40
2011,07,05,03,31,6.40
2011,07,05,03,32,6.40
2011,07,05,03,33,6.40
2011,07,05,03,34,8.10
2011,07,05,03,35,6.40
2011,07,05,03,36,3.20
2011,07,05,03,37,6.40
2011,07,05,03,38,6.40
2011,07,05,03,39,6.40
2011,07,05,03,40,8.10
2011,07,05,03,41,8.10
2011,07,05,03,42,8.10
2011,07,05,03,43,8.10
2011,07,05,03,44,6.40
2011,07,05,03,45,4.80
2011,07,05,03,46,3.20
2011,07,05,04,05,3.20
2011,07,05,05,04,1.60
2011,07,05,05,05,3.20
2011,07,05,05,06,3.20
2011,07,05,05,07,4.80
2011,07,05,05,08,4.80
2011,07,05,05,09,4.80
2011,07,05,05,10,1.60
2011,07,05,05,11,1.60
2011,07,05,05,12,3.20
2011,07,05,05,13,1.60
2011,07,05,05,20,1.60
2011,07,05,05,40,3.20
2011,07,05,05,41,1.60
2011,07,05,05,43,1.60
2011,07,05,05,44,1.60
2011,07,05,05,45,1.60
2011,07,05,05,59,1.60
2011,07,05,06,00,1.60
2011,07,05,06,01,1.60
2011,07,05,06,03,1.60
2011,07,05,06,30,1.60
2011,07,05,06,31,1.60
2011,07,05,06,32,3.20
2011,07,05,06,33,1.60
2011,07,05,06,34,1.60
2011,07,05,06,35,1.60
2011,07,05,06,46,1.60
2011,07,05,06,48,3.20
2011,07,05,06,49,1.60
2011,07,05,07,11,3.20
2011,07,05,07,12,3.20
2011,07,05,07,13,1.60
2011,07,05,07,14,1.60
2011,07,05,07,18,3.20
2011,07,05,07,19,3.20
2011,07,05,07,20,3.20
2011,07,05,07,21,3.20
2011,07,05,07,22,3.20
2011,07,05,07,23,3.20
2011,07,05,07,24,3.20
2011,07,05,07,25,1.60
2011,07,05,07,26,1.60
2011,07,05,07,28,3.20
2011,07,05,07,29,3.20
2011,07,05,07,30,3.20
2011,07,05,07,31,1.60
2011,07,05,07,32,1.60
2011,07,05,07,34,1.60
2011,07,05,07,35,3.20
2011,07,05,07,36,1.60
2011,07,05,07,37,1.60
2011,07,05,07,38,1.60
2011,07,05,07,39,1.60
2011,07,05,07,40,1.60
2011,07,05,07,41,3.20
2011,07,05,07,42,3.20
2011,07,05,07,43,1.60
2011,07,05,07,44,3.20
2011,07,05,07,45,1.60
2011,07,05,07,46,3.20
2011,07,05,07,47,3.20
2011,07,05,07,48,3.20
2011,07,05,07,49,3.20
2011,07,05,07,50,4.80
2011,07,05,07,51,4.80
2011,07,05,07,52,3.20
2011,07,05,07,53,3.20
2011,07,05,07,56,3.20
2011,07,05,07,57,3.20
2011,07,05,07,58,3.20
2011,07,05,07,59,3.20
2011,07,05,08,00,4.80
2011,07,05,08,01,4.80
2011,07,05,08,02,3.20
2011,07,05,08,03,4.80
2011,07,05,08,04,3.20
2011,07,05,08,05,3.20
2011,07,05,08,06,1.60
2011,07,05,08,07,4.80
2011,07,05,08,08,4.80
2011,07,05,08,09,4.80
2011,07,05,08,10,4.80
2011,07,05,08,11,4.80
2011,07,05,08,12,3.20
2011,07,05,08,13,4.80
2011,07,05,08,14,4.80
2011,07,05,08,15,4.80
2011,07,05,08,16,3.20
2011,07,05,08,17,6.40
2011,07,05,08,18,6.40
2011,07,05,08,19,4.80
2011,07,05,08,20,6.40
2011,07,05,08,21,6.40
2011,07,05,08,22,4.80
2011,07,05,08,23,6.40
2011,07,05,08,24,6.40
2011,07,05,08,25,6.40
2011,07,05,08,26,4.80
2011,07,05,08,27,4.80
2011,07,05,08,28,4.80
2011,07,05,08,29,6.40
2011,07,05,08,30,6.40
2011,07,05,08,31,6.40
2011,07,05,08,32,6.40
2011,07,05,08,33,6.40
2011,07,05,08,34,6.40
2011,07,05,08,35,6.40
2011,07,05,08,36,4.80
2011,07,05,08,37,4.80
2011,07,05,08,38,4.80
2011,07,05,08,39,4.80
2011,07,05,08,40,6.40
2011,07,05,08,41,6.40
2011,07,05,08,42,6.40
2011,07,05,08,43,6.40
2011,07,05,08,44,4.80
2011,07,05,08,45,6.40
2011,07,05,08,46,4.80
2011,07,05,08,47,4.80
2011,07,05,08,48,1.60
2011,07,05,08,49,4.80
2011,07,05,08,50,4.80
2011,07,05,08,51,3.20
2011,07,05,08,52,6.40
2011,07,05,08,53,6.40
2011,07,05,08,54,4.80
2011,07,05,08,55,4.80
2011,07,05,08,56,6.40
2011,07,05,08,57,6.40
2011,07,05,08,58,4.80
2011,07,05,08,59,3.20
2011,07,05,09,00,4.80
2011,07,05,09,01,6.40
2011,07,05,09,02,4.80
2011,07,05,09,03,6.40
2011,07,05,09,04,6.40
2011,07,05,09,05,4.80
2011,07,05,09,06,4.80
2011,07,05,09,07,6.40
2011,07,05,09,08,4.80
2011,07,05,09,09,3.20
2011,07,05,09,10,4.80
2011,07,05,09,11,3.20
2011,07,05,09,12,4.80
2011,07,05,09,13,3.20
2011,07,05,09,14,6.40
2011,07,05,09,15,3.20
2011,07,05,09,16,3.20
2011,07,05,09,17,1.60
2011,07,05,09,18,4.80
2011,07,05,09,19,4.80
2011,07,05,09,20,4.80
2011,07,05,09,21,3.20
2011,07,05,09,22,4.80
2011,07,05,09,23,4.80
2011,07,05,09,24,4.80
2011,07,05,09,25,3.20
2011,07,05,09,26,4.80
2011,07,05,09,27,4.80
2011,07,05,09,28,1.60
2011,07,05,09,29,4.80
2011,07,05,09,30,4.80
2011,07,05,09,31,4.80
2011,07,05,09,32,4.80
2011,07,05,09,33,4.80
2011,07,05,09,34,4.80
2011,07,05,09,35,6.40
2011,07,05,09,36,6.40
2011,07,05,09,37,4.80
2011,07,05,09,38,6.40
2011,07,05,09,39,6.40
2011,07,05,09,40,4.80
2011,07,05,09,41,4.80
2011,07,05,09,42,6.40
2011,07,05,09,43,4.80
2011,07,05,09,44,8.10
2011,07,05,09,45,8.10
2011,07,05,09,46,8.10
2011,07,05,09,47,6.40
2011,07,05,09,48,6.40
2011,07,05,09,49,6.40
2011,07,05,09,50,4.80
2011,07,05,09,51,8.10
2011,07,05,09,52,6.40
2011,07,05,09,53,9.60
2011,07,05,09,54,6.40
2011,07,05,09,55,6.40
2011,07,05,09,56,6.40
2011,07,05,09,57,6.40
2011,07,05,09,58,6.40
2011,07,05,09,59,8.10
2011,07,05,10,00,6.40
2011,07,05,10,01,8.10
2011,07,05,10,02,6.40
2011,07,05,10,03,4.80
2011,07,05,10,04,6.40
2011,07,05,10,05,6.40
2011,07,05,10,06,4.80
2011,07,05,10,07,4.80
2011,07,05,10,08,4.80
2011,07,05,10,09,6.40
2011,07,05,10,10,6.40
2011,07,05,10,11,8.10
2011,07,05,10,12,1.60
2011,07,05,10,13,3.20
2011,07,05,10,14,4.80
2011,07,05,10,15,6.40
2011,07,05,10,16,1.60
2011,07,05,10,17,6.40
2011,07,05,10,18,8.10
2011,07,05,10,19,8.10
2011,07,05,10,20,8.10
2011,07,05,10,21,9.60
2011,07,05,10,22,6.40
2011,07,05,10,23,6.40
2011,07,05,10,24,4.80
2011,07,05,10,25,8.10
2011,07,05,10,26,8.10
2011,07,05,10,27,6.40
2011,07,05,10,28,6.40
2011,07,05,10,29,6.40
2011,07,05,10,30,4.80
2011,07,05,10,31,4.80
2011,07,05,10,32,4.80
2011,07,05,10,33,6.40
2011,07,05,10,34,8.10
2011,07,05,10,35,6.40
2011,07,05,10,36,4.80
2011,07,05,10,37,6.40
2011,07,05,10,38,6.40
2011,07,05,10,39,4.80
2011,07,05,10,40,4.80
2011,07,05,10,41,6.40
2011,07,05,10,42,1.60
2011,07,05,10,43,8.10
2011,07,05,10,44,6.40
2011,07,05,10,45,6.40
2011,07,05,10,46,6.40
2011,07,05,10,47,4.80
2011,07,05,10,48,6.40
2011,07,05,10,49,6.40
2011,07,05,10,50,8.10
2011,07,05,10,51,8.10
2011,07,05,10,52,8.10
2011,07,05,10,53,6.40
2011,07,05,10,54,8.10
2011,07,05,10,55,6.40
2011,07,05,10,57,6.40
2011,07,05,10,58,8.10
2011,07,05,10,59,6.40
2011,07,05,11,00,6.40
2011,07,05,11,01,6.40
2011,07,05,11,02,4.80
2011,07,05,11,03,3.20
2011,07,05,11,04,4.80
2011,07,05,11,05,8.10
2011,07,05,11,06,4.80
2011,07,05,11,07,1.60
2011,07,05,11,08,6.40
2011,07,05,11,09,6.40
2011,07,05,11,10,3.20
2011,07,05,11,11,3.20
2011,07,05,11,12,4.80
2011,07,05,11,13,9.60
2011,07,05,11,14,6.40
2011,07,05,11,15,4.80
2011,07,05,11,16,6.40
2011,07,05,11,17,9.60
2011,07,05,11,18,6.40
2011,07,05,11,19,8.10
2011,07,05,11,20,8.10
2011,07,05,11,21,8.10
2011,07,05,11,22,9.60
2011,07,05,11,23,8.10
2011,07,05,11,24,9.60
2011,07,05,11,25,9.60
2011,07,05,11,26,8.10
2011,07,05,11,27,8.10
2011,07,05,11,28,8.10
2011,07,05,11,29,9.60
2011,07,05,11,30,8.10
2011,07,05,11,31,6.40
2011,07,05,11,32,8.10
2011,07,05,11,33,8.10
2011,07,05,11,34,9.60
2011,07,05,11,35,6.40
2011,07,05,11,36,6.40
2011,07,05,11,37,6.40
2011,07,05,11,38,6.40
2011,07,05,11,39,9.60
2011,07,05,11,40,11.30
2011,07,05,11,41,9.60
2011,07,05,11,42,6.40
2011,07,05,11,43,8.10
2011,07,05,11,44,8.10
2011,07,05,11,45,8.10
2011,07,05,11,46,8.10
2011,07,05,11,47,4.80
2011,07,05,11,48,6.40
2011,07,05,11,49,8.10
2011,07,05,11,50,6.40
2011,07,05,11,51,8.10
2011,07,05,11,52,9.60
2011,07,05,11,53,8.10
2011,07,05,11,54,8.10
2011,07,05,11,55,8.10
2011,07,05,11,56,9.60
2011,07,05,11,57,6.40
2011,07,05,11,58,4.80
2011,07,05,11,59,4.80
2011,07,05,12,00,8.10
2011,07,05,12,01,8.10
2011,07,05,12,02,9.60
2011,07,05,12,03,6.40
2011,07,05,12,04,8.10
2011,07,05,12,05,9.60
2011,07,05,12,06,9.60
2011,07,05,12,07,8.10
2011,07,05,12,08,8.10
2011,07,05,12,09,8.10
2011,07,05,12,10,8.10
2011,07,05,12,11,6.40
2011,07,05,12,12,8.10
2011,07,05,12,13,8.10
2011,07,05,12,14,8.10
2011,07,05,12,15,6.40
2011,07,05,12,16,6.40
2011,07,05,12,17,6.40
2011,07,05,12,18,9.60
2011,07,05,12,19,9.60
2011,07,05,12,20,11.30
2011,07,05,12,21,9.60
2011,07,05,12,22,8.10
2011,07,05,12,23,6.40
2011,07,05,12,24,6.40
2011,07,05,12,25,4.80
2011,07,05,12,26,8.10
2011,07,05,12,27,9.60
2011,07,05,12,28,4.80
2011,07,05,12,29,3.20
2011,07,05,12,30,3.20
2011,07,05,12,31,4.80
2011,07,05,12,32,8.10
2011,07,05,12,33,8.10
2011,07,05,12,34,8.10
2011,07,05,12,35,6.40
2011,07,05,12,36,8.10
2011,07,05,12,37,9.60
2011,07,05,12,38,6.40
2011,07,05,12,39,6.40
2011,07,05,12,40,4.80
2011,07,05,12,41,6.40
2011,07,05,12,42,4.80
2011,07,05,12,43,4.80
2011,07,05,12,44,8.10
2011,07,05,12,45,3.20
2011,07,05,12,46,9.60
2011,07,05,12,47,4.80
2011,07,05,12,48,9.60
2011,07,05,12,49,8.10
2011,07,05,12,50,9.60
2011,07,05,12,51,8.10
2011,07,05,12,52,4.80
2011,07,05,12,53,11.30
2011,07,05,12,54,11.30
2011,07,05,12,55,11.30
2011,07,05,12,56,14.50
2011,07,05,12,57,14.50
2011,07,05,12,58,12.90
2011,07,05,12,59,11.30
2011,07,05,13,00,11.30
2011,07,05,13,01,14.50
2011,07,05,13,02,14.50
2011,07,05,13,03,11.30
2011,07,05,13,04,14.50
2011,07,05,13,05,14.50
2011,07,05,13,06,16.10
2011,07,05,13,07,16.10
2011,07,05,13,08,17.70
2011,07,05,13,09,16.10
2011,07,05,13,10,14.50
2011,07,05,13,11,9.60
2011,07,05,13,12,16.10
2011,07,05,13,13,16.10
2011,07,05,13,14,14.50
2011,07,05,13,15,14.50
2011,07,05,13,16,14.50
2011,07,05,13,17,9.60
2011,07,05,13,18,11.30
2011,07,05,13,19,8.10
2011,07,05,13,20,11.30
2011,07,05,13,21,9.60
2011,07,05,13,22,11.30
2011,07,05,13,23,16.10
2011,07,05,13,24,17.70
2011,07,05,13,25,14.50
2011,07,05,13,26,16.10
2011,07,05,13,27,16.10
2011,07,05,13,28,16.10
2011,07,05,13,29,16.10
2011,07,05,13,30,14.50
2011,07,05,13,31,14.50
2011,07,05,13,32,6.40
2011,07,05,13,33,17.70
2011,07,05,13,34,9.60
2011,07,05,13,35,16.10
2011,07,05,13,36,14.50
2011,07,05,13,37,12.90
2011,07,05,13,38,16.10
2011,07,05,13,39,11.30
2011,07,05,13,40,14.50
2011,07,05,13,41,11.30
2011,07,05,13,42,14.50
2011,07,05,13,43,12.90
2011,07,05,13,44,14.50
2011,07,05,13,45,11.30
2011,07,05,13,46,11.30
2011,07,05,13,47,9.60
2011,07,05,13,48,9.60
2011,07,05,13,49,11.30
2011,07,05,13,50,9.60
2011,07,05,13,51,8.10
2011,07,05,13,52,9.60
2011,07,05,13,53,11.30
2011,07,05,13,54,12.90
2011,07,05,13,55,14.50
2011,07,05,13,56,11.30
2011,07,05,13,57,11.30
2011,07,05,13,58,8.10
2011,07,05,13,59,11.30
2011,07,05,14,00,9.60
2011,07,05,14,01,9.60
2011,07,05,14,02,6.40
2011,07,05,14,03,9.60
2011,07,05,14,04,8.10
2011,07,05,14,05,6.40
2011,07,05,14,06,8.10
2011,07,05,14,07,6.40
2011,07,05,14,08,8.10
2011,07,05,14,09,11.30
2011,07,05,14,10,9.60
2011,07,05,14,11,9.60
2011,07,05,14,12,11.30
2011,07,05,14,13,11.30
2011,07,05,14,14,11.30
2011,07,05,14,15,9.60
2011,07,05,14,16,8.10
2011,07,05,14,17,9.60
2011,07,05,14,18,8.10
2011,07,05,14,19,9.60
2011,07,05,14,20,9.60
2011,07,05,14,21,9.60
2011,07,05,14,22,9.60
2011,07,05,14,23,11.30
2011,07,05,14,24,11.30
2011,07,05,14,25,11.30
2011,07,05,14,26,14.50
2011,07,05,14,27,11.30
2011,07,05,14,28,14.50
2011,07,05,14,29,14.50
2011,07,05,14,30,9.60
2011,07,05,14,31,11.30
2011,07,05,14,32,11.30
2011,07,05,14,33,11.30
2011,07,05,14,34,11.30
2011,07,05,14,35,12.90
2011,07,05,14,36,14.50
2011,07,05,14,37,11.30
2011,07,05,14,38,14.50
2011,07,05,14,39,11.30
2011,07,05,14,40,12.90
2011,07,05,14,41,12.90
2011,07,05,14,42,11.30
2011,07,05,14,43,16.10
2011,07,05,14,44,12.90
2011,07,05,14,45,11.30
2011,07,05,14,46,16.10
2011,07,05,14,47,16.10
2011,07,05,14,48,16.10
2011,07,05,14,49,14.50
2011,07,05,14,50,14.50
2011,07,05,14,51,14.50
2011,07,05,14,52,11.30
2011,07,05,14,53,14.50
2011,07,05,14,54,14.50
2011,07,05,14,55,8.10
2011,07,05,14,56,11.30
2011,07,05,14,57,9.60
2011,07,05,14,58,16.10
2011,07,05,14,59,8.10
2011,07,05,15,00,8.10
2011,07,05,15,01,9.60
2011,07,05,15,02,9.60
2011,07,05,15,03,11.30
2011,07,05,15,04,9.60
2011,07,05,15,05,8.10
2011,07,05,15,06,11.30
2011,07,05,15,07,8.10
2011,07,05,15,08,16.10
2011,07,05,15,09,16.10
2011,07,05,15,10,9.60
2011,07,05,15,11,9.60
2011,07,05,15,12,8.10
2011,07,05,15,13,11.30
2011,07,05,15,14,11.30
2011,07,05,15,15,14.50
2011,07,05,15,16,9.60
2011,07,05,15,17,8.10
2011,07,05,15,18,12.90
2011,07,05,15,19,9.60
2011,07,05,15,20,9.60
2011,07,05,15,21,8.10
2011,07,05,15,22,8.10
2011,07,05,15,23,6.40
2011,07,05,15,24,6.40
2011,07,05,15,25,6.40
2011,07,05,15,26,11.30
2011,07,05,15,27,11.30
2011,07,05,15,28,6.40
2011,07,05,15,29,8.10
2011,07,05,15,30,11.30
2011,07,05,15,31,11.30
2011,07,05,15,32,11.30
2011,07,05,15,33,4.80
2011,07,05,15,34,4.80
2011,07,05,15,35,6.40
2011,07,05,15,36,4.80
2011,07,05,15,37,11.30
2011,07,05,15,38,11.30
2011,07,05,15,39,6.40
2011,07,05,15,40,6.40
2011,07,05,15,41,11.30
2011,07,05,15,42,9.60
2011,07,05,15,43,11.30
2011,07,05,15,44,6.40
2011,07,05,15,45,17.70
2011,07,05,15,46,9.60
2011,07,05,15,47,11.30
2011,07,05,15,48,11.30
2011,07,05,15,49,8.10
2011,07,05,15,51,4.80
2011,07,05,15,52,4.80
2011,07,05,15,53,14.50
2011,07,05,15,54,9.60
2011,07,05,15,55,9.60
2011,07,05,15,56,9.60
2011,07,05,15,57,9.60
2011,07,05,15,58,14.50
2011,07,05,15,59,9.60
2011,07,05,16,00,14.50
2011,07,05,16,01,16.10
2011,07,05,16,02,6.40
2011,07,05,16,03,9.60
2011,07,05,16,04,9.60
2011,07,05,16,05,11.30
2011,07,05,16,06,11.30
2011,07,05,16,07,9.60
2011,07,05,16,08,11.30
2011,07,05,16,09,11.30
2011,07,05,16,10,8.10
2011,07,05,16,11,11.30
2011,07,05,16,12,6.40
2011,07,05,16,13,4.80
2011,07,05,16,14,4.80
2011,07,05,16,15,8.10
2011,07,05,16,16,9.60
2011,07,05,16,17,16.10
2011,07,05,16,18,6.40
2011,07,05,16,19,6.40
2011,07,05,16,21,1.60
2011,07,05,16,22,14.50
2011,07,05,16,23,11.30
2011,07,05,16,24,11.30
2011,07,05,16,25,8.10
2011,07,05,16,26,9.60
2011,07,05,16,27,11.30
2011,07,05,16,28,9.60
2011,07,05,16,29,9.60
2011,07,05,16,30,16.10
2011,07,05,16,31,11.30
2011,07,05,16,32,9.60
2011,07,05,16,33,17.70
2011,07,05,16,34,9.60
2011,07,05,16,35,8.10
2011,07,05,16,36,17.70
2011,07,05,16,37,17.70
2011,07,05,16,38,12.90
2011,07,05,16,39,8.10
2011,07,05,16,40,8.10
2011,07,05,16,41,9.60
2011,07,05,16,42,6.40
2011,07,05,16,43,8.10
2011,07,05,16,44,8.10
2011,07,05,16,45,4.80
2011,07,05,16,46,9.60
2011,07,05,16,47,9.60
2011,07,05,16,48,6.40
2011,07,05,16,49,4.80
2011,07,05,16,50,8.10
2011,07,05,16,51,8.10
2011,07,05,16,52,9.60
2011,07,05,16,53,8.10
2011,07,05,16,54,9.60
2011,07,05,16,55,14.50
2011,07,05,16,56,9.60
2011,07,05,16,57,14.50
2011,07,05,16,58,14.50
2011,07,05,16,59,12.90
2011,07,05,17,00,8.10
2011,07,05,17,01,8.10
2011,07,05,17,02,8.10
2011,07,05,17,03,9.60
2011,07,05,17,04,11.30
2011,07,05,17,05,9.60
2011,07,05,17,06,1.60
2011,07,05,17,07,8.10
2011,07,05,17,08,11.30
2011,07,05,17,09,9.60
2011,07,05,17,10,9.60
2011,07,05,17,11,9.60
2011,07,05,17,12,11.30
2011,07,05,17,13,11.30
2011,07,05,17,14,11.30
2011,07,05,17,15,11.30
2011,07,05,17,16,11.30
2011,07,05,17,17,9.60
2011,07,05,17,18,11.30
2011,07,05,17,19,11.30
2011,07,05,17,20,16.10
2011,07,05,17,21,14.50
2011,07,05,17,22,6.40
2011,07,05,17,23,11.30
2011,07,05,17,24,11.30
2011,07,05,17,25,14.50
2011,07,05,17,26,8.10
2011,07,05,17,27,11.30
2011,07,05,17,28,6.40
2011,07,05,17,29,14.50
2011,07,05,17,30,11.30
2011,07,05,17,31,11.30
2011,07,05,17,32,6.40
2011,07,05,17,33,8.10
2011,07,05,17,34,9.60
2011,07,05,17,35,12.90
2011,07,05,17,36,11.30
2011,07,05,17,37,11.30
2011,07,05,17,38,14.50
2011,07,05,17,39,11.30
2011,07,05,17,40,6.40
2011,07,05,17,41,8.10
2011,07,05,17,42,4.80
2011,07,05,17,43,11.30
2011,07,05,17,44,19.30
2011,07,05,17,45,17.70
2011,07,05,17,46,9.60
2011,07,05,17,47,9.60
2011,07,05,17,48,11.30
2011,07,05,17,49,16.10
2011,07,05,17,50,8.10
2011,07,05,17,51,8.10
2011,07,05,17,52,9.60
2011,07,05,17,53,16.10
2011,07,05,17,54,11.30
2011,07,05,17,55,16.10
2011,07,05,17,56,17.70
2011,07,05,17,57,8.10
2011,07,05,17,58,11.30
2011,07,05,17,59,11.30
2011,07,05,18,00,16.10
2011,07,05,18,01,17.70
2011,07,05,18,02,17.70
2011,07,05,18,03,12.90
2011,07,05,18,04,14.50
2011,07,05,18,05,9.60
2011,07,05,18,06,11.30
2011,07,05,18,07,6.40
2011,07,05,18,08,8.10
2011,07,05,18,09,9.60
2011,07,05,18,10,14.50
2011,07,05,18,11,16.10
2011,07,05,18,12,16.10
2011,07,05,18,13,9.60
2011,07,05,18,14,11.30
2011,07,05,18,15,17.70
2011,07,05,18,16,20.90
2011,07,05,18,17,20.90
2011,07,05,18,18,20.90
2011,07,05,18,19,16.10
2011,07,05,18,20,17.70
2011,07,05,18,21,14.50
2011,07,05,18,22,14.50
2011,07,05,18,23,8.10
2011,07,05,18,24,9.60
2011,07,05,18,25,9.60
2011,07,05,18,26,9.60
2011,07,05,18,27,16.10
2011,07,05,18,28,16.10
2011,07,05,18,29,9.60
2011,07,05,18,30,16.10
2011,07,05,18,31,14.50
2011,07,05,18,32,20.90
2011,07,05,18,33,9.60
2011,07,05,18,34,6.40
2011,07,05,18,35,14.50
2011,07,05,18,36,14.50
2011,07,05,18,37,12.90
2011,07,05,18,38,12.90
2011,07,05,18,39,11.30
2011,07,05,18,40,6.40
2011,07,05,18,41,8.10
2011,07,05,18,42,9.60
2011,07,05,18,43,9.60
2011,07,05,18,44,6.40
2011,07,05,18,45,9.60
2011,07,05,18,46,9.60
2011,07,05,18,47,17.70
2011,07,05,18,48,8.10
2011,07,05,18,49,6.40
2011,07,05,18,50,4.80
2011,07,05,18,51,11.30
2011,07,05,18,52,11.30
2011,07,05,18,53,6.40
2011,07,05,18,54,19.30
2011,07,05,18,55,20.90
2011,07,05,18,56,17.70
2011,07,05,18,57,11.30
2011,07,05,18,58,11.30
2011,07,05,18,59,11.30
2011,07,05,19,00,12.90
2011,07,05,19,01,9.60
2011,07,05,19,02,9.60
2011,07,05,19,03,9.60
2011,07,05,19,04,12.90
2011,07,05,19,05,11.30
2011,07,05,19,06,11.30
2011,07,05,19,07,8.10
2011,07,05,19,08,11.30
2011,07,05,19,09,8.10
2011,07,05,19,10,11.30
2011,07,05,19,11,16.10
2011,07,05,19,12,17.70
2011,07,05,19,13,17.70
2011,07,05,19,14,11.30
2011,07,05,19,15,19.30
2011,07,05,19,16,17.70
2011,07,05,19,17,19.30
2011,07,05,19,18,14.50
2011,07,05,19,19,16.10
2011,07,05,19,20,11.30
2011,07,05,19,21,17.70
2011,07,05,19,22,19.30
2011,07,05,19,23,22.50
2011,07,05,19,24,6.40
2011,07,05,19,25,11.30
2011,07,05,19,26,19.30
2011,07,05,19,27,14.50
2011,07,05,19,28,19.30
2011,07,05,19,29,14.50
2011,07,05,19,30,12.90
2011,07,05,19,31,20.90
2011,07,05,19,32,16.10
2011,07,05,19,33,24.20
2011,07,05,19,34,17.70
2011,07,05,19,35,17.70
2011,07,05,19,36,12.90
2011,07,05,19,37,8.10
2011,07,05,19,38,16.10
2011,07,05,19,39,11.30
2011,07,05,19,40,9.60
2011,07,05,19,41,6.40
2011,07,05,19,42,4.80
2011,07,05,19,43,8.10
2011,07,05,19,44,11.30
2011,07,05,19,45,11.30
2011,07,05,19,46,9.60
2011,07,05,19,47,11.30
2011,07,05,19,48,11.30
2011,07,05,19,49,6.40
2011,07,05,19,50,9.60
2011,07,05,19,51,11.30
2011,07,05,19,52,8.10
2011,07,05,19,53,8.10
2011,07,05,19,54,17.70
2011,07,05,19,55,8.10
2011,07,05,19,56,6.40
2011,07,05,19,57,11.30
2011,07,05,19,58,9.60
2011,07,05,19,59,8.10
2011,07,05,20,00,6.40
2011,07,05,20,01,11.30
2011,07,05,20,02,11.30
2011,07,05,20,03,11.30
2011,07,05,20,04,6.40
2011,07,05,20,05,11.30
2011,07,05,20,06,17.70
2011,07,05,20,07,14.50
2011,07,05,20,08,4.80
2011,07,05,20,09,1.60
2011,07,05,20,10,16.10
2011,07,05,20,11,8.10
2011,07,05,20,12,14.50
2011,07,05,20,13,16.10
2011,07,05,20,14,6.40
2011,07,05,20,15,14.50
2011,07,05,20,16,14.50
2011,07,05,20,17,14.50
2011,07,05,20,18,19.30
2011,07,05,20,19,16.10
2011,07,05,20,20,12.90
2011,07,05,20,21,11.30
2011,07,05,20,22,6.40
2011,07,05,20,23,9.60
2011,07,05,20,24,11.30
2011,07,05,20,25,9.60
2011,07,05,20,26,9.60
2011,07,05,20,27,11.30
2011,07,05,20,28,11.30
2011,07,05,20,29,11.30
2011,07,05,20,30,11.30
2011,07,05,20,31,8.10
2011,07,05,20,32,14.50
2011,07,05,20,33,11.30
2011,07,05,20,34,8.10
2011,07,05,20,35,14.50
2011,07,05,20,36,9.60
2011,07,05,20,37,11.30
2011,07,05,20,38,9.60
2011,07,05,20,39,11.30
2011,07,05,20,40,8.10
2011,07,05,20,41,8.10
2011,07,05,20,42,11.30
2011,07,05,20,43,6.40
2011,07,05,20,44,16.10
2011,07,05,20,45,8.10
2011,07,05,20,46,6.40
2011,07,05,20,47,9.60
2011,07,05,20,48,8.10
2011,07,05,20,49,16.10
2011,07,05,20,50,11.30
2011,07,05,20,51,9.60
2011,07,05,20,52,9.60
2011,07,05,20,53,6.40
2011,07,05,20,54,11.30
2011,07,05,20,55,12.90