Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,12,09,00,00,-17.70
2012,12,09,00,01,-17.60
2012,12,09,00,02,-17.70
2012,12,09,00,03,-17.70
2012,12,09,00,04,-17.60
2012,12,09,00,05,-17.60
2012,12,09,00,06,-17.60
2012,12,09,00,07,-17.60
2012,12,09,00,08,-17.60
2012,12,09,00,09,-17.60
2012,12,09,00,10,-17.50
2012,12,09,00,11,-17.50
2012,12,09,00,12,-17.50
2012,12,09,00,13,-17.50
2012,12,09,00,14,-17.50
2012,12,09,00,15,-17.40
2012,12,09,00,16,-17.40
2012,12,09,00,17,-17.40
2012,12,09,00,18,-17.40
2012,12,09,00,19,-17.40
2012,12,09,00,20,-17.40
2012,12,09,00,21,-17.30
2012,12,09,00,22,-17.30
2012,12,09,00,23,-17.30
2012,12,09,00,24,-17.20
2012,12,09,00,25,-17.20
2012,12,09,00,26,-17.20
2012,12,09,00,27,-17.20
2012,12,09,00,28,-17.20
2012,12,09,00,29,-17.20
2012,12,09,00,30,-17.20
2012,12,09,00,31,-17.20
2012,12,09,00,32,-17.20
2012,12,09,00,33,-17.20
2012,12,09,00,34,-17.20
2012,12,09,00,35,-17.10
2012,12,09,00,36,-17.10
2012,12,09,00,37,-17.10
2012,12,09,00,38,-17.10
2012,12,09,00,39,-17.10
2012,12,09,00,40,-17.10
2012,12,09,00,41,-17.00
2012,12,09,00,42,-17.00
2012,12,09,00,43,-17.00
2012,12,09,00,44,-17.00
2012,12,09,00,45,-17.00
2012,12,09,00,46,-17.00
2012,12,09,00,47,-16.90
2012,12,09,00,48,-16.90
2012,12,09,00,49,-16.90
2012,12,09,00,50,-16.90
2012,12,09,00,51,-16.90
2012,12,09,00,52,-16.90
2012,12,09,00,53,-16.90
2012,12,09,00,54,-16.90
2012,12,09,00,55,-16.90
2012,12,09,00,56,-16.90
2012,12,09,00,57,-16.90
2012,12,09,00,58,-16.90
2012,12,09,00,59,-16.80
2012,12,09,01,00,-16.80
2012,12,09,01,01,-16.80
2012,12,09,01,02,-16.80
2012,12,09,01,03,-16.80
2012,12,09,01,04,-16.80
2012,12,09,01,05,-16.80
2012,12,09,01,06,-16.70
2012,12,09,01,07,-16.70
2012,12,09,01,08,-16.70
2012,12,09,01,09,-16.70
2012,12,09,01,10,-16.60
2012,12,09,01,11,-16.60
2012,12,09,01,12,-16.60
2012,12,09,01,13,-16.60
2012,12,09,01,14,-16.60
2012,12,09,01,15,-16.60
2012,12,09,01,16,-16.60
2012,12,09,01,17,-16.60
2012,12,09,01,18,-16.50
2012,12,09,01,19,-16.50
2012,12,09,01,20,-16.50
2012,12,09,01,21,-16.40
2012,12,09,01,22,-16.40
2012,12,09,01,23,-16.40
2012,12,09,01,24,-16.40
2012,12,09,01,25,-16.40
2012,12,09,01,26,-16.30
2012,12,09,01,27,-16.30
2012,12,09,01,28,-16.30
2012,12,09,01,29,-16.20
2012,12,09,01,30,-16.20
2012,12,09,01,31,-16.20
2012,12,09,01,32,-16.10
2012,12,09,01,33,-16.10
2012,12,09,01,34,-16.10
2012,12,09,01,35,-16.10
2012,12,09,01,36,-16.10
2012,12,09,01,37,-16.00
2012,12,09,01,38,-16.00
2012,12,09,01,39,-16.00
2012,12,09,01,40,-16.00
2012,12,09,01,41,-16.00
2012,12,09,01,42,-15.90
2012,12,09,01,43,-15.90
2012,12,09,01,44,-15.90
2012,12,09,01,45,-15.90
2012,12,09,01,46,-15.90
2012,12,09,01,47,-15.90
2012,12,09,01,48,-15.80
2012,12,09,01,49,-15.80
2012,12,09,01,50,-15.80
2012,12,09,01,51,-15.80
2012,12,09,01,52,-15.70
2012,12,09,01,53,-15.70
2012,12,09,01,54,-15.70
2012,12,09,01,55,-15.60
2012,12,09,01,56,-15.60
2012,12,09,01,57,-15.60
2012,12,09,01,58,-15.50
2012,12,09,01,59,-15.50
2012,12,09,02,00,-15.40
2012,12,09,02,01,-15.40
2012,12,09,02,02,-15.40
2012,12,09,02,03,-15.40
2012,12,09,02,04,-15.40
2012,12,09,02,05,-15.30
2012,12,09,02,06,-15.30
2012,12,09,02,07,-15.30
2012,12,09,02,08,-15.20
2012,12,09,02,09,-15.20
2012,12,09,02,10,-15.20
2012,12,09,02,11,-15.20
2012,12,09,02,12,-15.10
2012,12,09,02,13,-15.10
2012,12,09,02,14,-15.10
2012,12,09,02,15,-15.10
2012,12,09,02,16,-15.10
2012,12,09,02,17,-15.00
2012,12,09,02,18,-15.00
2012,12,09,02,19,-15.00
2012,12,09,02,20,-14.90
2012,12,09,02,21,-14.90
2012,12,09,02,22,-14.90
2012,12,09,02,23,-14.90
2012,12,09,02,24,-14.90
2012,12,09,02,25,-14.90
2012,12,09,02,26,-14.90
2012,12,09,02,27,-14.90
2012,12,09,02,28,-14.90
2012,12,09,02,29,-14.90
2012,12,09,02,30,-14.90
2012,12,09,02,31,-14.80
2012,12,09,02,32,-14.80
2012,12,09,02,33,-14.80
2012,12,09,02,34,-14.80
2012,12,09,02,35,-14.80
2012,12,09,02,36,-14.70
2012,12,09,02,37,-14.70
2012,12,09,02,38,-14.70
2012,12,09,02,39,-14.70
2012,12,09,02,40,-14.70
2012,12,09,02,41,-14.70
2012,12,09,02,42,-14.70
2012,12,09,02,43,-14.70
2012,12,09,02,44,-14.70
2012,12,09,02,45,-14.70
2012,12,09,02,46,-14.70
2012,12,09,02,47,-14.60
2012,12,09,02,48,-14.60
2012,12,09,02,49,-14.60
2012,12,09,02,50,-14.60
2012,12,09,02,51,-14.60
2012,12,09,02,52,-14.60
2012,12,09,02,53,-14.60
2012,12,09,02,54,-14.50
2012,12,09,02,55,-14.60
2012,12,09,02,56,-14.60
2012,12,09,02,57,-14.60
2012,12,09,02,58,-14.60
2012,12,09,02,59,-14.50
2012,12,09,03,00,-14.60
2012,12,09,03,01,-14.50
2012,12,09,03,02,-14.50
2012,12,09,03,03,-14.60
2012,12,09,03,04,-14.50
2012,12,09,03,05,-14.50
2012,12,09,03,06,-14.50
2012,12,09,03,07,-14.50
2012,12,09,03,08,-14.50
2012,12,09,03,09,-14.50
2012,12,09,03,10,-14.50
2012,12,09,03,11,-14.40
2012,12,09,03,12,-14.40
2012,12,09,03,13,-14.40
2012,12,09,03,14,-14.30
2012,12,09,03,15,-14.30
2012,12,09,03,16,-14.30
2012,12,09,03,17,-14.30
2012,12,09,03,18,-14.30
2012,12,09,03,19,-14.30
2012,12,09,03,20,-14.30
2012,12,09,03,21,-14.30
2012,12,09,03,22,-14.30
2012,12,09,03,23,-14.30
2012,12,09,03,24,-14.30
2012,12,09,03,25,-14.30
2012,12,09,03,26,-14.30
2012,12,09,03,27,-14.20
2012,12,09,03,28,-14.20
2012,12,09,03,29,-14.20
2012,12,09,03,30,-14.20
2012,12,09,03,31,-14.20
2012,12,09,03,32,-14.20
2012,12,09,03,33,-14.20
2012,12,09,03,34,-14.10
2012,12,09,03,35,-14.10
2012,12,09,03,36,-14.10
2012,12,09,03,37,-14.10
2012,12,09,03,38,-14.10
2012,12,09,03,39,-14.10
2012,12,09,03,40,-14.10
2012,12,09,03,41,-14.10
2012,12,09,03,42,-14.00
2012,12,09,03,43,-14.00
2012,12,09,03,44,-14.00
2012,12,09,03,45,-14.00
2012,12,09,03,46,-14.00
2012,12,09,03,47,-14.00
2012,12,09,03,48,-14.00
2012,12,09,03,49,-13.90
2012,12,09,03,50,-13.90
2012,12,09,03,51,-13.90
2012,12,09,03,52,-13.90
2012,12,09,03,53,-13.90
2012,12,09,03,54,-13.90
2012,12,09,03,55,-13.80
2012,12,09,03,56,-13.80
2012,12,09,03,57,-13.90
2012,12,09,03,58,-13.80
2012,12,09,03,59,-13.80
2012,12,09,04,00,-13.80
2012,12,09,04,01,-13.80
2012,12,09,04,02,-13.80
2012,12,09,04,03,-13.80
2012,12,09,04,04,-13.80
2012,12,09,04,05,-13.80
2012,12,09,04,06,-13.80
2012,12,09,04,07,-13.80
2012,12,09,04,08,-13.80
2012,12,09,04,09,-13.80
2012,12,09,04,10,-13.80
2012,12,09,04,11,-13.80
2012,12,09,04,12,-13.80
2012,12,09,04,13,-13.80
2012,12,09,04,14,-13.80
2012,12,09,04,15,-13.80
2012,12,09,04,16,-13.80
2012,12,09,04,17,-13.80
2012,12,09,04,18,-13.70
2012,12,09,04,19,-13.70
2012,12,09,04,20,-13.70
2012,12,09,04,21,-13.70
2012,12,09,04,22,-13.60
2012,12,09,04,23,-13.60
2012,12,09,04,24,-13.60
2012,12,09,04,25,-13.60
2012,12,09,04,26,-13.60
2012,12,09,04,27,-13.60
2012,12,09,04,28,-13.60
2012,12,09,04,29,-13.60
2012,12,09,04,30,-13.50
2012,12,09,04,31,-13.50
2012,12,09,04,32,-13.50
2012,12,09,04,33,-13.50
2012,12,09,04,34,-13.50
2012,12,09,04,35,-13.50
2012,12,09,04,36,-13.50
2012,12,09,04,37,-13.50
2012,12,09,04,38,-13.50
2012,12,09,04,39,-13.40
2012,12,09,04,40,-13.40
2012,12,09,04,41,-13.40
2012,12,09,04,42,-13.40
2012,12,09,04,43,-13.40
2012,12,09,04,44,-13.40
2012,12,09,04,45,-13.40
2012,12,09,04,46,-13.30
2012,12,09,04,47,-13.30
2012,12,09,04,48,-13.30
2012,12,09,04,49,-13.30
2012,12,09,04,50,-13.30
2012,12,09,04,51,-13.30
2012,12,09,04,52,-13.30
2012,12,09,04,53,-13.30
2012,12,09,04,54,-13.20
2012,12,09,04,55,-13.20
2012,12,09,04,56,-13.20
2012,12,09,04,57,-13.20
2012,12,09,04,58,-13.10
2012,12,09,04,59,-13.10
2012,12,09,05,00,-13.10
2012,12,09,05,01,-13.10
2012,12,09,05,02,-13.10
2012,12,09,05,03,-13.10
2012,12,09,05,04,-13.10
2012,12,09,05,05,-13.10
2012,12,09,05,06,-13.10
2012,12,09,05,07,-13.00
2012,12,09,05,08,-13.00
2012,12,09,05,09,-13.00
2012,12,09,05,10,-13.00
2012,12,09,05,11,-13.00
2012,12,09,05,12,-13.00
2012,12,09,05,13,-13.00
2012,12,09,05,14,-13.00
2012,12,09,05,15,-13.00
2012,12,09,05,16,-13.00
2012,12,09,05,17,-13.00
2012,12,09,05,18,-13.00
2012,12,09,05,19,-13.00
2012,12,09,05,20,-13.00
2012,12,09,05,21,-13.00
2012,12,09,05,22,-13.00
2012,12,09,05,23,-13.00
2012,12,09,05,24,-13.00
2012,12,09,05,25,-13.00
2012,12,09,05,26,-13.00
2012,12,09,05,27,-12.90
2012,12,09,05,28,-12.90
2012,12,09,05,29,-12.90
2012,12,09,05,30,-12.90
2012,12,09,05,31,-12.90
2012,12,09,05,32,-12.90
2012,12,09,05,33,-12.90
2012,12,09,05,34,-12.80
2012,12,09,05,35,-12.80
2012,12,09,05,36,-12.80
2012,12,09,05,37,-12.80
2012,12,09,05,38,-12.80
2012,12,09,05,39,-12.70
2012,12,09,05,40,-12.70
2012,12,09,05,41,-12.70
2012,12,09,05,42,-12.70
2012,12,09,05,43,-12.70
2012,12,09,05,44,-12.70
2012,12,09,05,45,-12.70
2012,12,09,05,46,-12.70
2012,12,09,05,47,-12.70
2012,12,09,05,48,-12.70
2012,12,09,05,49,-12.60
2012,12,09,05,50,-12.60
2012,12,09,05,51,-12.60
2012,12,09,05,52,-12.60
2012,12,09,05,53,-12.60
2012,12,09,05,54,-12.60
2012,12,09,05,55,-12.60
2012,12,09,05,56,-12.50
2012,12,09,05,57,-12.50
2012,12,09,05,58,-12.50
2012,12,09,05,59,-12.50
2012,12,09,06,00,-12.50
2012,12,09,06,01,-12.50
2012,12,09,06,02,-12.50
2012,12,09,06,03,-12.50
2012,12,09,06,04,-12.50
2012,12,09,06,05,-12.50
2012,12,09,06,06,-12.50
2012,12,09,06,07,-12.50
2012,12,09,06,08,-12.50
2012,12,09,06,09,-12.40
2012,12,09,06,10,-12.40
2012,12,09,06,11,-12.40
2012,12,09,06,12,-12.40
2012,12,09,06,13,-12.40
2012,12,09,06,14,-12.40
2012,12,09,06,15,-12.40
2012,12,09,06,16,-12.40
2012,12,09,06,17,-12.40
2012,12,09,06,18,-12.40
2012,12,09,06,19,-12.40
2012,12,09,06,20,-12.40
2012,12,09,06,21,-12.40
2012,12,09,06,22,-12.40
2012,12,09,06,23,-12.30
2012,12,09,06,24,-12.40
2012,12,09,06,25,-12.40
2012,12,09,06,26,-12.30
2012,12,09,06,27,-12.30
2012,12,09,06,28,-12.30
2012,12,09,06,29,-12.30
2012,12,09,06,30,-12.30
2012,12,09,06,31,-12.30
2012,12,09,06,32,-12.30
2012,12,09,06,33,-12.30
2012,12,09,06,34,-12.30
2012,12,09,06,35,-12.30
2012,12,09,06,36,-12.30
2012,12,09,06,37,-12.30
2012,12,09,06,38,-12.30
2012,12,09,06,39,-12.30
2012,12,09,06,40,-12.30
2012,12,09,06,41,-12.20
2012,12,09,06,42,-12.20
2012,12,09,06,43,-12.20
2012,12,09,06,44,-12.20
2012,12,09,06,45,-12.20
2012,12,09,06,46,-12.20
2012,12,09,06,47,-12.20
2012,12,09,06,48,-12.20
2012,12,09,06,49,-12.20
2012,12,09,06,50,-12.20
2012,12,09,06,51,-12.20
2012,12,09,06,52,-12.20
2012,12,09,06,53,-12.20
2012,12,09,06,54,-12.20
2012,12,09,06,55,-12.20
2012,12,09,06,56,-12.20
2012,12,09,06,57,-12.20
2012,12,09,06,58,-12.20
2012,12,09,06,59,-12.20
2012,12,09,07,00,-12.20
2012,12,09,07,01,-12.20
2012,12,09,07,02,-12.10
2012,12,09,07,03,-12.10
2012,12,09,07,04,-12.10
2012,12,09,07,05,-12.10
2012,12,09,07,06,-12.10
2012,12,09,07,07,-12.10
2012,12,09,07,08,-12.00
2012,12,09,07,09,-12.00
2012,12,09,07,10,-12.00
2012,12,09,07,11,-12.00
2012,12,09,07,12,-12.00
2012,12,09,07,13,-12.00
2012,12,09,07,14,-12.00
2012,12,09,07,15,-11.90
2012,12,09,07,16,-11.90
2012,12,09,07,17,-11.90
2012,12,09,07,18,-11.90
2012,12,09,07,19,-11.80
2012,12,09,07,20,-11.80
2012,12,09,07,21,-11.80
2012,12,09,07,22,-11.80
2012,12,09,07,23,-11.80
2012,12,09,07,24,-11.70
2012,12,09,07,25,-11.70
2012,12,09,07,26,-11.70
2012,12,09,07,27,-11.70
2012,12,09,07,28,-11.70
2012,12,09,07,29,-11.70
2012,12,09,07,30,-11.70
2012,12,09,07,31,-11.70
2012,12,09,07,32,-11.70
2012,12,09,07,33,-11.60
2012,12,09,07,34,-11.60
2012,12,09,07,35,-11.60
2012,12,09,07,36,-11.60
2012,12,09,07,37,-11.60
2012,12,09,07,38,-11.60
2012,12,09,07,39,-11.60
2012,12,09,07,40,-11.60
2012,12,09,07,41,-11.60
2012,12,09,07,42,-11.50
2012,12,09,07,43,-11.50
2012,12,09,07,44,-11.50
2012,12,09,07,45,-11.50
2012,12,09,07,46,-11.50
2012,12,09,07,47,-11.50
2012,12,09,07,48,-11.50
2012,12,09,07,49,-11.50
2012,12,09,07,50,-11.40
2012,12,09,07,51,-11.40
2012,12,09,07,52,-11.40
2012,12,09,07,53,-11.40
2012,12,09,07,54,-11.30
2012,12,09,07,55,-11.30
2012,12,09,07,56,-11.30
2012,12,09,07,57,-11.30
2012,12,09,07,58,-11.30
2012,12,09,07,59,-11.30
2012,12,09,08,00,-11.30
2012,12,09,08,01,-11.20
2012,12,09,08,02,-11.20
2012,12,09,08,03,-11.20
2012,12,09,08,04,-11.20
2012,12,09,08,05,-11.20
2012,12,09,08,06,-11.20
2012,12,09,08,07,-11.20
2012,12,09,08,08,-11.20
2012,12,09,08,09,-11.20
2012,12,09,08,10,-11.20
2012,12,09,08,11,-11.20
2012,12,09,08,12,-11.20
2012,12,09,08,13,-11.10
2012,12,09,08,14,-11.10
2012,12,09,08,15,-11.10
2012,12,09,08,16,-11.10
2012,12,09,08,17,-11.10
2012,12,09,08,18,-11.10
2012,12,09,08,19,-11.10
2012,12,09,08,20,-11.10
2012,12,09,08,21,-11.10
2012,12,09,08,22,-11.10
2012,12,09,08,23,-11.10
2012,12,09,08,24,-11.10
2012,12,09,08,25,-11.10
2012,12,09,08,26,-11.00
2012,12,09,08,27,-11.00
2012,12,09,08,28,-11.00
2012,12,09,08,29,-11.00
2012,12,09,08,30,-11.00
2012,12,09,08,31,-11.00
2012,12,09,08,32,-10.90
2012,12,09,08,33,-10.90
2012,12,09,08,34,-10.90
2012,12,09,08,35,-10.90
2012,12,09,08,36,-10.90
2012,12,09,08,37,-10.90
2012,12,09,08,38,-10.80
2012,12,09,08,39,-10.80
2012,12,09,08,40,-10.80
2012,12,09,08,41,-10.80
2012,12,09,08,42,-10.80
2012,12,09,08,43,-10.80
2012,12,09,08,44,-10.80
2012,12,09,08,45,-10.80
2012,12,09,08,46,-10.80
2012,12,09,08,47,-10.80
2012,12,09,08,48,-10.80
2012,12,09,08,49,-10.80
2012,12,09,08,50,-10.80
2012,12,09,08,51,-10.80
2012,12,09,08,52,-10.80
2012,12,09,08,53,-10.80
2012,12,09,08,54,-10.80
2012,12,09,08,55,-10.80
2012,12,09,08,56,-10.70
2012,12,09,08,57,-10.70
2012,12,09,08,58,-10.70
2012,12,09,08,59,-10.70
2012,12,09,09,00,-10.70
2012,12,09,09,01,-10.70
2012,12,09,09,02,-10.70
2012,12,09,09,03,-10.70
2012,12,09,09,04,-10.70
2012,12,09,09,05,-10.70
2012,12,09,09,06,-10.70
2012,12,09,09,07,-10.70
2012,12,09,09,08,-10.70
2012,12,09,09,09,-10.60
2012,12,09,09,10,-10.60
2012,12,09,09,11,-10.60
2012,12,09,09,12,-10.60
2012,12,09,09,13,-10.60
2012,12,09,09,14,-10.60
2012,12,09,09,15,-10.60
2012,12,09,09,16,-10.50
2012,12,09,09,17,-10.50
2012,12,09,09,18,-10.50
2012,12,09,09,19,-10.50
2012,12,09,09,20,-10.50
2012,12,09,09,21,-10.40
2012,12,09,09,22,-10.40
2012,12,09,09,23,-10.40
2012,12,09,09,24,-10.40
2012,12,09,09,25,-10.40
2012,12,09,09,26,-10.40
2012,12,09,09,27,-10.40
2012,12,09,09,28,-10.40
2012,12,09,09,29,-10.40
2012,12,09,09,30,-10.40
2012,12,09,09,31,-10.40
2012,12,09,09,32,-10.40
2012,12,09,09,33,-10.40
2012,12,09,09,34,-10.30
2012,12,09,09,35,-10.30
2012,12,09,09,36,-10.30
2012,12,09,09,37,-10.30
2012,12,09,09,38,-10.30
2012,12,09,09,39,-10.30
2012,12,09,09,40,-10.30
2012,12,09,09,41,-10.20
2012,12,09,09,42,-10.20
2012,12,09,09,43,-10.20
2012,12,09,09,44,-10.20
2012,12,09,09,45,-10.20
2012,12,09,09,46,-10.10
2012,12,09,09,47,-10.10
2012,12,09,09,48,-10.10
2012,12,09,09,49,-10.00
2012,12,09,09,50,-10.00
2012,12,09,09,51,-10.00
2012,12,09,09,52,-10.00
2012,12,09,09,53,-10.00
2012,12,09,09,54,-10.00
2012,12,09,09,55,-10.00
2012,12,09,09,56,-9.90
2012,12,09,09,57,-9.90
2012,12,09,09,58,-9.90
2012,12,09,09,59,-9.90
2012,12,09,10,00,-9.90
2012,12,09,10,01,-9.90
2012,12,09,10,02,-9.90
2012,12,09,10,03,-9.80
2012,12,09,10,04,-9.80
2012,12,09,10,05,-9.80
2012,12,09,10,06,-9.80
2012,12,09,10,07,-9.80
2012,12,09,10,08,-9.80
2012,12,09,10,09,-9.80
2012,12,09,10,10,-9.70
2012,12,09,10,11,-9.70
2012,12,09,10,12,-9.70
2012,12,09,10,13,-9.70
2012,12,09,10,14,-9.70
2012,12,09,10,15,-9.70
2012,12,09,10,16,-9.70
2012,12,09,10,17,-9.70
2012,12,09,10,18,-9.70
2012,12,09,10,19,-9.70
2012,12,09,10,20,-9.70
2012,12,09,10,21,-9.70
2012,12,09,10,22,-9.70
2012,12,09,10,23,-9.70
2012,12,09,10,24,-9.70
2012,12,09,10,25,-9.70
2012,12,09,10,26,-9.70
2012,12,09,10,27,-9.70
2012,12,09,10,28,-9.70
2012,12,09,10,29,-9.70
2012,12,09,10,30,-9.70
2012,12,09,10,31,-9.70
2012,12,09,10,32,-9.70
2012,12,09,10,33,-9.70
2012,12,09,10,34,-9.70
2012,12,09,10,35,-9.70
2012,12,09,10,36,-9.60
2012,12,09,10,37,-9.60
2012,12,09,10,38,-9.60
2012,12,09,10,39,-9.60
2012,12,09,10,40,-9.60
2012,12,09,10,41,-9.60
2012,12,09,10,42,-9.60
2012,12,09,10,43,-9.60
2012,12,09,10,44,-9.60
2012,12,09,10,45,-9.60
2012,12,09,10,46,-9.60
2012,12,09,10,47,-9.60
2012,12,09,10,48,-9.60
2012,12,09,10,49,-9.60
2012,12,09,10,50,-9.50
2012,12,09,10,51,-9.50
2012,12,09,10,52,-9.50
2012,12,09,10,53,-9.50
2012,12,09,10,54,-9.50
2012,12,09,10,55,-9.50
2012,12,09,10,56,-9.50
2012,12,09,10,57,-9.40
2012,12,09,10,58,-9.40
2012,12,09,10,59,-9.40
2012,12,09,11,00,-9.40
2012,12,09,11,01,-9.40
2012,12,09,11,02,-9.40
2012,12,09,11,03,-9.40
2012,12,09,11,04,-9.40
2012,12,09,11,05,-9.40
2012,12,09,11,06,-9.40
2012,12,09,11,07,-9.40
2012,12,09,11,08,-9.30
2012,12,09,11,09,-9.30
2012,12,09,11,10,-9.30
2012,12,09,11,11,-9.30
2012,12,09,11,12,-9.30
2012,12,09,11,13,-9.30
2012,12,09,11,14,-9.30
2012,12,09,11,15,-9.30
2012,12,09,11,16,-9.30
2012,12,09,11,17,-9.30
2012,12,09,11,18,-9.30
2012,12,09,11,19,-9.30
2012,12,09,11,20,-9.30
2012,12,09,11,21,-9.30
2012,12,09,11,22,-9.20
2012,12,09,11,23,-9.20
2012,12,09,11,24,-9.20
2012,12,09,11,25,-9.20
2012,12,09,11,26,-9.20
2012,12,09,11,27,-9.20
2012,12,09,11,28,-9.10
2012,12,09,11,29,-9.10
2012,12,09,11,30,-9.10
2012,12,09,11,31,-9.10
2012,12,09,11,32,-9.10
2012,12,09,11,33,-9.10
2012,12,09,11,34,-9.10
2012,12,09,11,35,-9.00
2012,12,09,11,36,-9.00
2012,12,09,11,37,-9.00
2012,12,09,11,38,-9.00
2012,12,09,11,39,-9.00
2012,12,09,11,40,-9.00
2012,12,09,11,41,-9.00
2012,12,09,11,42,-9.00
2012,12,09,11,43,-9.00
2012,12,09,11,44,-8.90
2012,12,09,11,45,-8.90
2012,12,09,11,46,-8.90
2012,12,09,11,47,-8.90
2012,12,09,11,48,-8.80
2012,12,09,11,49,-8.80
2012,12,09,11,50,-8.80
2012,12,09,11,51,-8.80
2012,12,09,11,52,-8.70
2012,12,09,11,53,-8.70
2012,12,09,11,54,-8.70
2012,12,09,11,55,-8.60
2012,12,09,11,56,-8.60
2012,12,09,11,57,-8.60
2012,12,09,11,58,-8.60
2012,12,09,11,59,-8.50
2012,12,09,12,00,-8.50
2012,12,09,12,01,-8.50
2012,12,09,12,02,-8.50
2012,12,09,12,03,-8.40
2012,12,09,12,04,-8.40
2012,12,09,12,05,-8.40
2012,12,09,12,06,-8.30
2012,12,09,12,07,-8.30
2012,12,09,12,08,-8.30
2012,12,09,12,09,-8.20
2012,12,09,12,10,-8.20
2012,12,09,12,11,-8.20
2012,12,09,12,12,-8.20
2012,12,09,12,13,-8.20
2012,12,09,12,14,-8.20
2012,12,09,12,15,-8.10
2012,12,09,12,16,-8.10
2012,12,09,12,17,-8.10
2012,12,09,12,18,-8.10
2012,12,09,12,19,-8.00
2012,12,09,12,20,-8.00
2012,12,09,12,21,-8.00
2012,12,09,12,22,-8.00
2012,12,09,12,23,-7.90
2012,12,09,12,24,-7.90
2012,12,09,12,25,-7.90
2012,12,09,12,26,-7.90
2012,12,09,12,27,-7.90
2012,12,09,12,28,-7.90
2012,12,09,12,29,-7.90
2012,12,09,12,30,-7.90
2012,12,09,12,31,-7.90
2012,12,09,12,32,-7.90
2012,12,09,12,33,-7.90
2012,12,09,12,34,-7.90
2012,12,09,12,35,-7.80
2012,12,09,12,36,-7.80
2012,12,09,12,37,-7.80
2012,12,09,12,38,-7.80
2012,12,09,12,39,-7.80
2012,12,09,12,40,-7.80
2012,12,09,12,41,-7.80
2012,12,09,12,42,-7.80
2012,12,09,12,43,-7.80
2012,12,09,12,44,-7.80
2012,12,09,12,45,-7.80
2012,12,09,12,46,-7.70
2012,12,09,12,47,-7.70
2012,12,09,12,48,-7.70
2012,12,09,12,49,-7.70
2012,12,09,12,50,-7.70
2012,12,09,12,51,-7.60
2012,12,09,12,52,-7.60
2012,12,09,12,53,-7.60
2012,12,09,12,54,-7.50
2012,12,09,12,55,-7.50
2012,12,09,12,56,-7.50
2012,12,09,12,57,-7.50
2012,12,09,12,58,-7.50
2012,12,09,12,59,-7.40
2012,12,09,13,00,-7.40
2012,12,09,13,01,-7.40
2012,12,09,13,02,-7.40
2012,12,09,13,03,-7.40
2012,12,09,13,04,-7.30
2012,12,09,13,05,-7.30
2012,12,09,13,06,-7.30
2012,12,09,13,07,-7.30
2012,12,09,13,08,-7.30
2012,12,09,13,09,-7.30
2012,12,09,13,10,-7.30
2012,12,09,13,11,-7.30
2012,12,09,13,12,-7.30
2012,12,09,13,13,-7.30
2012,12,09,13,14,-7.30
2012,12,09,13,15,-7.30
2012,12,09,13,16,-7.30
2012,12,09,13,17,-7.30
2012,12,09,13,18,-7.30
2012,12,09,13,19,-7.30
2012,12,09,13,20,-7.30
2012,12,09,13,21,-7.30
2012,12,09,13,22,-7.40
2012,12,09,13,23,-7.30
2012,12,09,13,24,-7.40
2012,12,09,13,25,-7.30
2012,12,09,13,26,-7.30
2012,12,09,13,27,-7.30
2012,12,09,13,28,-7.30
2012,12,09,13,29,-7.30
2012,12,09,13,30,-7.30
2012,12,09,13,31,-7.30
2012,12,09,13,32,-7.30
2012,12,09,13,33,-7.30
2012,12,09,13,34,-7.30
2012,12,09,13,35,-7.30
2012,12,09,13,36,-7.30
2012,12,09,13,37,-7.30
2012,12,09,13,38,-7.30
2012,12,09,13,39,-7.30
2012,12,09,13,40,-7.30
2012,12,09,13,41,-7.30
2012,12,09,13,42,-7.30
2012,12,09,13,43,-7.20
2012,12,09,13,44,-7.20
2012,12,09,13,45,-7.20
2012,12,09,13,46,-7.20
2012,12,09,13,47,-7.20
2012,12,09,13,48,-7.20
2012,12,09,13,49,-7.20
2012,12,09,13,50,-7.20
2012,12,09,13,51,-7.20
2012,12,09,13,52,-7.20
2012,12,09,13,53,-7.20
2012,12,09,13,54,-7.20
2012,12,09,13,55,-7.20
2012,12,09,13,56,-7.20
2012,12,09,13,57,-7.10
2012,12,09,13,58,-7.10
2012,12,09,13,59,-7.10
2012,12,09,14,00,-7.10
2012,12,09,14,01,-7.10
2012,12,09,14,02,-7.10
2012,12,09,14,03,-7.10
2012,12,09,14,04,-7.10
2012,12,09,14,05,-7.10
2012,12,09,14,06,-7.10
2012,12,09,14,07,-7.00
2012,12,09,14,08,-7.00
2012,12,09,14,09,-7.00
2012,12,09,14,10,-7.00
2012,12,09,14,11,-7.00
2012,12,09,14,12,-7.00
2012,12,09,14,13,-7.00
2012,12,09,14,14,-7.00
2012,12,09,14,15,-6.90
2012,12,09,14,16,-6.90
2012,12,09,14,17,-6.90
2012,12,09,14,18,-6.80
2012,12,09,14,19,-6.80
2012,12,09,14,20,-6.80
2012,12,09,14,21,-6.70
2012,12,09,14,22,-6.70
2012,12,09,14,23,-6.70
2012,12,09,14,24,-6.70
2012,12,09,14,25,-6.70
2012,12,09,14,26,-6.70
2012,12,09,14,27,-6.60
2012,12,09,14,28,-6.60
2012,12,09,14,29,-6.60
2012,12,09,14,30,-6.60
2012,12,09,14,31,-6.60
2012,12,09,14,32,-6.60
2012,12,09,14,33,-6.70
2012,12,09,14,34,-6.70
2012,12,09,14,35,-6.70
2012,12,09,14,36,-6.70
2012,12,09,14,37,-6.70
2012,12,09,14,38,-6.70
2012,12,09,14,39,-6.70
2012,12,09,14,40,-6.80
2012,12,09,14,41,-6.80
2012,12,09,14,42,-6.80
2012,12,09,14,43,-6.80
2012,12,09,14,44,-6.80
2012,12,09,14,45,-6.80
2012,12,09,14,46,-6.80
2012,12,09,14,47,-6.70
2012,12,09,14,48,-6.70
2012,12,09,14,49,-6.70
2012,12,09,14,50,-6.70
2012,12,09,14,51,-6.70
2012,12,09,14,52,-6.70
2012,12,09,14,53,-6.60
2012,12,09,14,54,-6.60
2012,12,09,14,55,-6.60
2012,12,09,14,56,-6.60
2012,12,09,14,57,-6.60
2012,12,09,14,58,-6.60
2012,12,09,14,59,-6.60
2012,12,09,15,00,-6.60
2012,12,09,15,01,-6.50
2012,12,09,15,02,-6.50
2012,12,09,15,03,-6.50
2012,12,09,15,04,-6.50
2012,12,09,15,05,-6.50
2012,12,09,15,06,-6.50
2012,12,09,15,07,-6.50
2012,12,09,15,08,-6.50
2012,12,09,15,09,-6.50
2012,12,09,15,10,-6.50
2012,12,09,15,11,-6.40
2012,12,09,15,12,-6.40
2012,12,09,15,13,-6.40
2012,12,09,15,14,-6.40
2012,12,09,15,15,-6.40
2012,12,09,15,16,-6.40
2012,12,09,15,17,-6.40
2012,12,09,15,18,-6.40
2012,12,09,15,19,-6.40
2012,12,09,15,20,-6.40
2012,12,09,15,21,-6.40
2012,12,09,15,22,-6.40
2012,12,09,15,23,-6.40
2012,12,09,15,24,-6.30
2012,12,09,15,25,-6.30
2012,12,09,15,26,-6.30
2012,12,09,15,27,-6.30
2012,12,09,15,28,-6.30
2012,12,09,15,29,-6.30
2012,12,09,15,30,-6.30
2012,12,09,15,31,-6.30
2012,12,09,15,32,-6.30
2012,12,09,15,33,-6.30
2012,12,09,15,34,-6.30
2012,12,09,15,35,-6.30
2012,12,09,15,36,-6.20
2012,12,09,15,37,-6.20
2012,12,09,15,38,-6.20
2012,12,09,15,39,-6.20
2012,12,09,15,40,-6.20
2012,12,09,15,41,-6.20
2012,12,09,15,42,-6.20
2012,12,09,15,43,-6.20
2012,12,09,15,44,-6.20
2012,12,09,15,45,-6.20
2012,12,09,15,46,-6.10
2012,12,09,15,47,-6.10
2012,12,09,15,48,-6.10
2012,12,09,15,49,-6.10
2012,12,09,15,50,-6.20
2012,12,09,15,51,-6.20
2012,12,09,15,52,-6.20
2012,12,09,15,53,-6.20
2012,12,09,15,54,-6.20
2012,12,09,15,55,-6.10
2012,12,09,15,56,-6.10
2012,12,09,15,57,-6.10
2012,12,09,15,58,-6.10
2012,12,09,15,59,-6.10
2012,12,09,16,00,-6.10
2012,12,09,16,01,-6.10
2012,12,09,16,02,-6.10
2012,12,09,16,03,-6.10
2012,12,09,16,04,-6.10
2012,12,09,16,05,-6.10
2012,12,09,16,06,-6.10
2012,12,09,16,07,-6.00
2012,12,09,16,08,-6.00
2012,12,09,16,09,-6.00
2012,12,09,16,10,-5.90
2012,12,09,16,11,-5.90
2012,12,09,16,12,-5.80
2012,12,09,16,13,-5.80
2012,12,09,16,14,-5.80
2012,12,09,16,15,-5.70
2012,12,09,16,16,-5.60
2012,12,09,16,17,-5.60
2012,12,09,16,18,-5.50
2012,12,09,16,19,-5.50
2012,12,09,16,20,-5.40
2012,12,09,16,21,-5.40
2012,12,09,16,22,-5.30
2012,12,09,16,23,-5.30
2012,12,09,16,24,-5.20
2012,12,09,16,25,-5.20
2012,12,09,16,26,-5.20
2012,12,09,16,27,-5.10
2012,12,09,16,28,-5.10
2012,12,09,16,29,-5.10
2012,12,09,16,30,-5.10
2012,12,09,16,31,-5.10
2012,12,09,16,32,-5.10
2012,12,09,16,33,-5.00
2012,12,09,16,34,-5.00
2012,12,09,16,35,-5.00
2012,12,09,16,36,-5.00
2012,12,09,16,37,-5.00
2012,12,09,16,38,-5.00
2012,12,09,16,39,-5.00
2012,12,09,16,40,-5.00
2012,12,09,16,41,-5.00
2012,12,09,16,42,-5.00
2012,12,09,16,43,-5.00
2012,12,09,16,44,-5.00
2012,12,09,16,45,-5.10
2012,12,09,16,46,-5.10
2012,12,09,16,47,-5.10
2012,12,09,16,48,-5.10
2012,12,09,16,49,-5.10
2012,12,09,16,50,-5.10
2012,12,09,16,51,-5.20
2012,12,09,16,52,-5.20
2012,12,09,16,53,-5.20