Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,21,00,00,15.70
2015,07,21,00,01,15.70
2015,07,21,00,02,15.70
2015,07,21,00,03,15.70
2015,07,21,00,04,15.70
2015,07,21,00,05,15.70
2015,07,21,00,06,15.70
2015,07,21,00,07,15.70
2015,07,21,00,08,15.70
2015,07,21,00,09,15.70
2015,07,21,00,10,15.70
2015,07,21,00,11,15.60
2015,07,21,00,12,15.60
2015,07,21,00,13,15.60
2015,07,21,00,14,15.60
2015,07,21,00,15,15.60
2015,07,21,00,16,15.60
2015,07,21,00,17,15.60
2015,07,21,00,18,15.60
2015,07,21,00,19,15.60
2015,07,21,00,20,15.60
2015,07,21,00,21,15.60
2015,07,21,00,22,15.60
2015,07,21,00,23,15.60
2015,07,21,00,24,15.60
2015,07,21,00,25,15.60
2015,07,21,00,26,15.60
2015,07,21,00,27,15.60
2015,07,21,00,28,15.60
2015,07,21,00,29,15.60
2015,07,21,00,30,15.60
2015,07,21,00,31,15.50
2015,07,21,00,32,15.50
2015,07,21,00,33,15.50
2015,07,21,00,34,15.50
2015,07,21,00,35,15.50
2015,07,21,00,36,15.50
2015,07,21,00,37,15.50
2015,07,21,00,38,15.50
2015,07,21,00,39,15.50
2015,07,21,00,40,15.50
2015,07,21,00,41,15.50
2015,07,21,00,42,15.50
2015,07,21,00,43,15.40
2015,07,21,00,44,15.40
2015,07,21,00,45,15.40
2015,07,21,00,46,15.40
2015,07,21,00,47,15.40
2015,07,21,00,48,15.40
2015,07,21,00,49,15.40
2015,07,21,00,50,15.40
2015,07,21,00,51,15.40
2015,07,21,00,52,15.40
2015,07,21,00,53,15.40
2015,07,21,00,54,15.40
2015,07,21,00,55,15.40
2015,07,21,00,56,15.40
2015,07,21,00,57,15.40
2015,07,21,00,58,15.30
2015,07,21,00,59,15.30
2015,07,21,01,00,15.30
2015,07,21,01,01,15.30
2015,07,21,01,02,15.30
2015,07,21,01,03,15.30
2015,07,21,01,04,15.30
2015,07,21,01,05,15.30
2015,07,21,01,06,15.30
2015,07,21,01,07,15.30
2015,07,21,01,08,15.30
2015,07,21,01,09,15.30
2015,07,21,01,10,15.30
2015,07,21,01,11,15.30
2015,07,21,01,12,15.30
2015,07,21,01,13,15.30
2015,07,21,01,14,15.30
2015,07,21,01,15,15.30
2015,07,21,01,16,15.30
2015,07,21,01,17,15.30
2015,07,21,01,18,15.30
2015,07,21,01,19,15.30
2015,07,21,01,20,15.30
2015,07,21,01,21,15.30
2015,07,21,01,22,15.30
2015,07,21,01,23,15.30
2015,07,21,01,24,15.30
2015,07,21,01,25,15.20
2015,07,21,01,26,15.20
2015,07,21,01,27,15.20
2015,07,21,01,28,15.20
2015,07,21,01,29,15.20
2015,07,21,01,30,15.20
2015,07,21,01,31,15.20
2015,07,21,01,32,15.20
2015,07,21,01,33,15.20
2015,07,21,01,34,15.20
2015,07,21,01,35,15.20
2015,07,21,01,36,15.20
2015,07,21,01,37,15.20
2015,07,21,01,38,15.20
2015,07,21,01,39,15.20
2015,07,21,01,40,15.20
2015,07,21,01,41,15.20
2015,07,21,01,42,15.20
2015,07,21,01,43,15.20
2015,07,21,01,44,15.20
2015,07,21,01,45,15.20
2015,07,21,01,46,15.20
2015,07,21,01,47,15.20
2015,07,21,01,48,15.20
2015,07,21,01,49,15.10
2015,07,21,01,50,15.10
2015,07,21,01,51,15.10
2015,07,21,01,52,15.10
2015,07,21,01,53,15.10
2015,07,21,01,54,15.10
2015,07,21,01,55,15.10
2015,07,21,01,56,15.10
2015,07,21,01,57,15.10
2015,07,21,01,58,15.10
2015,07,21,01,59,15.10
2015,07,21,02,00,15.00
2015,07,21,02,01,15.00
2015,07,21,02,02,15.00
2015,07,21,02,03,15.00
2015,07,21,02,04,15.00
2015,07,21,02,05,14.90
2015,07,21,02,06,14.90
2015,07,21,02,07,14.90
2015,07,21,02,08,14.90
2015,07,21,02,09,14.90
2015,07,21,02,10,14.90
2015,07,21,02,11,14.90
2015,07,21,02,12,14.90
2015,07,21,02,13,14.90
2015,07,21,02,14,14.80
2015,07,21,02,15,14.90
2015,07,21,02,16,14.80
2015,07,21,02,17,14.80
2015,07,21,02,18,14.80
2015,07,21,02,19,14.80
2015,07,21,02,20,14.80
2015,07,21,02,21,14.80
2015,07,21,02,22,14.80
2015,07,21,02,23,14.80
2015,07,21,02,24,14.80
2015,07,21,02,25,14.80
2015,07,21,02,26,14.80
2015,07,21,02,27,14.80
2015,07,21,02,28,14.80
2015,07,21,02,29,14.70
2015,07,21,02,30,14.70
2015,07,21,02,31,14.70
2015,07,21,02,32,14.70
2015,07,21,02,33,14.70
2015,07,21,02,34,14.70
2015,07,21,02,35,14.60
2015,07,21,02,36,14.60
2015,07,21,02,37,14.60
2015,07,21,02,38,14.60
2015,07,21,02,39,14.60
2015,07,21,02,40,14.60
2015,07,21,02,41,14.60
2015,07,21,02,42,14.60
2015,07,21,02,43,14.50
2015,07,21,02,44,14.50
2015,07,21,02,45,14.50
2015,07,21,02,46,14.40
2015,07,21,02,47,14.40
2015,07,21,02,48,14.40
2015,07,21,02,49,14.30
2015,07,21,02,50,14.30
2015,07,21,02,51,14.30
2015,07,21,02,52,14.30
2015,07,21,02,53,14.30
2015,07,21,02,54,14.20
2015,07,21,02,55,14.20
2015,07,21,02,56,14.20
2015,07,21,02,57,14.20
2015,07,21,02,58,14.20
2015,07,21,02,59,14.20
2015,07,21,03,00,14.20
2015,07,21,03,01,14.10
2015,07,21,03,02,14.10
2015,07,21,03,03,14.10
2015,07,21,03,04,14.10
2015,07,21,03,05,14.10
2015,07,21,03,06,14.00
2015,07,21,03,07,14.00
2015,07,21,03,08,14.00
2015,07,21,03,09,13.90
2015,07,21,03,10,13.90
2015,07,21,03,11,13.90
2015,07,21,03,12,13.90
2015,07,21,03,13,13.90
2015,07,21,03,14,13.90
2015,07,21,03,15,13.80
2015,07,21,03,16,13.80
2015,07,21,03,17,13.80
2015,07,21,03,18,13.80
2015,07,21,03,19,13.70
2015,07,21,03,20,13.70
2015,07,21,03,21,13.70
2015,07,21,03,22,13.70
2015,07,21,03,23,13.70
2015,07,21,03,24,13.60
2015,07,21,03,25,13.60
2015,07,21,03,26,13.60
2015,07,21,03,27,13.50
2015,07,21,03,28,13.50
2015,07,21,03,29,13.50
2015,07,21,03,30,13.40
2015,07,21,03,31,13.40
2015,07,21,03,32,13.40
2015,07,21,03,33,13.40
2015,07,21,03,34,13.40
2015,07,21,03,35,13.30
2015,07,21,03,36,13.30
2015,07,21,03,37,13.30
2015,07,21,03,38,13.30
2015,07,21,03,39,13.30
2015,07,21,03,40,13.20
2015,07,21,03,41,13.20
2015,07,21,03,42,13.20
2015,07,21,03,43,13.20
2015,07,21,03,44,13.10
2015,07,21,03,45,13.10
2015,07,21,03,46,13.10
2015,07,21,03,47,13.10
2015,07,21,03,48,13.10
2015,07,21,03,49,13.00
2015,07,21,03,50,13.00
2015,07,21,03,51,13.00
2015,07,21,03,52,13.00
2015,07,21,03,53,12.90
2015,07,21,03,54,12.90
2015,07,21,03,55,12.90
2015,07,21,03,56,12.90
2015,07,21,03,57,12.90
2015,07,21,03,58,12.90
2015,07,21,03,59,12.80
2015,07,21,04,00,12.80
2015,07,21,04,01,12.80
2015,07,21,04,02,12.80
2015,07,21,04,03,12.80
2015,07,21,04,04,12.80
2015,07,21,04,05,12.80
2015,07,21,04,06,12.80
2015,07,21,04,07,12.80
2015,07,21,04,08,12.80
2015,07,21,04,09,12.80
2015,07,21,04,10,12.80
2015,07,21,04,11,12.70
2015,07,21,04,12,12.70
2015,07,21,04,13,12.70
2015,07,21,04,14,12.70
2015,07,21,04,15,12.70
2015,07,21,04,16,12.70
2015,07,21,04,17,12.70
2015,07,21,04,18,12.70
2015,07,21,04,19,12.70
2015,07,21,04,20,12.70
2015,07,21,04,21,12.60
2015,07,21,04,22,12.60
2015,07,21,04,23,12.60
2015,07,21,04,24,12.60
2015,07,21,04,25,12.60
2015,07,21,04,26,12.60
2015,07,21,04,27,12.60
2015,07,21,04,28,12.60
2015,07,21,04,29,12.50
2015,07,21,04,30,12.50
2015,07,21,04,31,12.50
2015,07,21,04,32,12.50
2015,07,21,04,33,12.40
2015,07,21,04,34,12.40
2015,07,21,04,35,12.40
2015,07,21,04,36,12.40
2015,07,21,04,37,12.40
2015,07,21,04,38,12.40
2015,07,21,04,39,12.40
2015,07,21,04,40,12.30
2015,07,21,04,41,12.30
2015,07,21,04,42,12.30
2015,07,21,04,43,12.30
2015,07,21,04,44,12.30
2015,07,21,04,45,12.30
2015,07,21,04,46,12.30
2015,07,21,04,47,12.30
2015,07,21,04,48,12.30
2015,07,21,04,49,12.30
2015,07,21,04,50,12.30
2015,07,21,04,51,12.30
2015,07,21,04,52,12.30
2015,07,21,04,53,12.30
2015,07,21,04,54,12.30
2015,07,21,04,55,12.30
2015,07,21,04,56,12.20
2015,07,21,04,57,12.20
2015,07,21,04,58,12.20
2015,07,21,04,59,12.20
2015,07,21,05,00,12.20
2015,07,21,05,01,12.20
2015,07,21,05,02,12.20
2015,07,21,05,03,12.10
2015,07,21,05,04,12.10
2015,07,21,05,05,12.10
2015,07,21,05,06,12.10
2015,07,21,05,07,12.10
2015,07,21,05,08,12.10
2015,07,21,05,09,12.10
2015,07,21,05,10,12.00
2015,07,21,05,11,12.00
2015,07,21,05,12,12.00
2015,07,21,05,13,12.00
2015,07,21,05,14,11.90
2015,07,21,05,15,11.90
2015,07,21,05,16,11.90
2015,07,21,05,17,11.90
2015,07,21,05,18,11.90
2015,07,21,05,19,11.90
2015,07,21,05,20,11.90
2015,07,21,05,21,11.90
2015,07,21,05,22,11.90
2015,07,21,05,23,11.80
2015,07,21,05,24,11.80
2015,07,21,05,25,11.80
2015,07,21,05,26,11.80
2015,07,21,05,27,11.80
2015,07,21,05,28,11.80
2015,07,21,05,29,11.80
2015,07,21,05,30,11.80
2015,07,21,05,31,11.70
2015,07,21,05,32,11.70
2015,07,21,05,33,11.70
2015,07,21,05,34,11.70
2015,07,21,05,35,11.70
2015,07,21,05,36,11.70
2015,07,21,05,37,11.70
2015,07,21,05,38,11.70
2015,07,21,05,39,11.70
2015,07,21,05,40,11.70
2015,07,21,05,41,11.70
2015,07,21,05,42,11.70
2015,07,21,05,43,11.70
2015,07,21,05,44,11.70
2015,07,21,05,45,11.60
2015,07,21,05,46,11.60
2015,07,21,05,47,11.60
2015,07,21,05,48,11.60
2015,07,21,05,49,11.60
2015,07,21,05,50,11.60
2015,07,21,05,51,11.60
2015,07,21,05,52,11.60
2015,07,21,05,53,11.60
2015,07,21,05,54,11.60
2015,07,21,05,55,11.60
2015,07,21,05,56,11.60
2015,07,21,05,57,11.60
2015,07,21,05,58,11.60
2015,07,21,05,59,11.60
2015,07,21,06,00,11.60
2015,07,21,06,01,11.60
2015,07,21,06,02,11.60
2015,07,21,06,03,11.60
2015,07,21,06,04,11.60
2015,07,21,06,05,11.50
2015,07,21,06,06,11.50
2015,07,21,06,07,11.50
2015,07,21,06,08,11.50
2015,07,21,06,09,11.50
2015,07,21,06,10,11.50
2015,07,21,06,11,11.50
2015,07,21,06,12,11.50
2015,07,21,06,13,11.50
2015,07,21,06,14,11.50
2015,07,21,06,15,11.40
2015,07,21,06,16,11.40
2015,07,21,06,17,11.40
2015,07,21,06,18,11.40
2015,07,21,06,19,11.40
2015,07,21,06,20,11.40
2015,07,21,06,21,11.50
2015,07,21,06,22,11.40
2015,07,21,06,23,11.40
2015,07,21,06,24,11.40
2015,07,21,06,25,11.40
2015,07,21,06,26,11.40
2015,07,21,06,27,11.40
2015,07,21,06,28,11.40
2015,07,21,06,29,11.40
2015,07,21,06,30,11.40
2015,07,21,06,31,11.40
2015,07,21,06,32,11.30
2015,07,21,06,33,11.30
2015,07,21,06,34,11.30
2015,07,21,06,35,11.30
2015,07,21,06,36,11.30
2015,07,21,06,37,11.30
2015,07,21,06,38,11.30
2015,07,21,06,39,11.30
2015,07,21,06,40,11.30
2015,07,21,06,41,11.30
2015,07,21,06,42,11.30
2015,07,21,06,43,11.30
2015,07,21,06,44,11.30
2015,07,21,06,45,11.30
2015,07,21,06,46,11.30
2015,07,21,06,47,11.30
2015,07,21,06,48,11.30
2015,07,21,06,49,11.30
2015,07,21,06,50,11.30
2015,07,21,06,51,11.30
2015,07,21,06,52,11.30
2015,07,21,06,53,11.30
2015,07,21,06,54,11.30
2015,07,21,06,55,11.30
2015,07,21,06,56,11.30
2015,07,21,06,57,11.30
2015,07,21,06,58,11.30
2015,07,21,06,59,11.30
2015,07,21,07,00,11.30
2015,07,21,07,01,11.30
2015,07,21,07,02,11.30
2015,07,21,07,03,11.30
2015,07,21,07,04,11.30
2015,07,21,07,05,11.30
2015,07,21,07,06,11.30
2015,07,21,07,07,11.30
2015,07,21,07,08,11.30
2015,07,21,07,09,11.30
2015,07,21,07,10,11.30
2015,07,21,07,11,11.30
2015,07,21,07,12,11.30
2015,07,21,07,13,11.30
2015,07,21,07,14,11.30
2015,07,21,07,15,11.30
2015,07,21,07,16,11.30
2015,07,21,07,17,11.20
2015,07,21,07,18,11.20
2015,07,21,07,19,11.30
2015,07,21,07,20,11.30
2015,07,21,07,21,11.30
2015,07,21,07,22,11.30
2015,07,21,07,23,11.30
2015,07,21,07,24,11.30
2015,07,21,07,25,11.30
2015,07,21,07,26,11.30
2015,07,21,07,27,11.30
2015,07,21,07,28,11.30
2015,07,21,07,29,11.30
2015,07,21,07,30,11.30
2015,07,21,07,31,11.30
2015,07,21,07,32,11.30
2015,07,21,07,33,11.30
2015,07,21,07,34,11.30
2015,07,21,07,35,11.30
2015,07,21,07,36,11.30
2015,07,21,07,37,11.30
2015,07,21,07,38,11.30
2015,07,21,07,39,11.40
2015,07,21,07,40,11.40
2015,07,21,07,41,11.40
2015,07,21,07,42,11.40
2015,07,21,07,43,11.40
2015,07,21,07,44,11.50
2015,07,21,07,45,11.50
2015,07,21,07,46,11.50
2015,07,21,07,47,11.60
2015,07,21,07,48,11.60
2015,07,21,07,49,11.60
2015,07,21,07,50,11.70
2015,07,21,07,51,11.70
2015,07,21,07,52,11.70
2015,07,21,07,53,11.70
2015,07,21,07,54,11.70
2015,07,21,07,55,11.70
2015,07,21,07,56,11.70
2015,07,21,07,57,11.60
2015,07,21,07,58,11.60
2015,07,21,07,59,11.60
2015,07,21,08,00,11.60
2015,07,21,08,01,11.60
2015,07,21,08,02,11.60
2015,07,21,08,03,11.60
2015,07,21,08,04,11.60
2015,07,21,08,05,11.60
2015,07,21,08,06,11.60
2015,07,21,08,07,11.70
2015,07,21,08,08,11.70
2015,07,21,08,09,11.70
2015,07,21,08,10,11.70
2015,07,21,08,11,11.70
2015,07,21,08,12,11.70
2015,07,21,08,13,11.70
2015,07,21,08,14,11.70
2015,07,21,08,15,11.70
2015,07,21,08,16,11.70
2015,07,21,08,17,11.70
2015,07,21,08,18,11.70
2015,07,21,08,19,11.70
2015,07,21,08,20,11.70
2015,07,21,08,21,11.70
2015,07,21,08,22,11.70
2015,07,21,08,23,11.80
2015,07,21,08,24,11.80
2015,07,21,08,25,11.80
2015,07,21,08,26,11.80
2015,07,21,08,27,11.80
2015,07,21,08,28,11.80
2015,07,21,08,29,11.80
2015,07,21,08,30,11.80
2015,07,21,08,31,11.80
2015,07,21,08,32,11.80
2015,07,21,08,33,11.80
2015,07,21,08,34,11.80
2015,07,21,08,35,11.80
2015,07,21,08,36,11.80
2015,07,21,08,37,11.90
2015,07,21,08,38,11.90
2015,07,21,08,39,11.90
2015,07,21,08,40,12.00
2015,07,21,08,41,12.00
2015,07,21,08,42,12.10
2015,07,21,08,43,12.10
2015,07,21,08,44,12.10
2015,07,21,08,45,12.10
2015,07,21,08,46,12.20
2015,07,21,08,47,12.20
2015,07,21,08,48,12.20
2015,07,21,08,49,12.20
2015,07,21,08,50,12.30
2015,07,21,08,51,12.30
2015,07,21,08,52,12.40
2015,07,21,08,53,12.50
2015,07,21,08,54,12.50
2015,07,21,08,55,12.60
2015,07,21,08,56,12.70
2015,07,21,08,57,12.70
2015,07,21,08,58,12.80
2015,07,21,08,59,12.90
2015,07,21,09,00,12.90
2015,07,21,09,01,13.00
2015,07,21,09,02,13.10
2015,07,21,09,03,13.10
2015,07,21,09,04,13.20
2015,07,21,09,05,13.20
2015,07,21,09,06,13.30
2015,07,21,09,07,13.30
2015,07,21,09,08,13.30
2015,07,21,09,09,13.40
2015,07,21,09,10,13.40
2015,07,21,09,11,13.50
2015,07,21,09,12,13.50
2015,07,21,09,13,13.60
2015,07,21,09,14,13.60
2015,07,21,09,15,13.70
2015,07,21,09,16,13.80
2015,07,21,09,17,13.80
2015,07,21,09,18,13.90
2015,07,21,09,19,13.90
2015,07,21,09,20,14.00
2015,07,21,09,21,14.10
2015,07,21,09,22,14.10
2015,07,21,09,23,14.20
2015,07,21,09,24,14.30
2015,07,21,09,25,14.30
2015,07,21,09,26,14.40
2015,07,21,09,27,14.50
2015,07,21,09,28,14.50
2015,07,21,09,29,14.60
2015,07,21,09,30,14.60
2015,07,21,09,31,14.70
2015,07,21,09,32,14.70
2015,07,21,09,33,14.80
2015,07,21,09,34,14.80
2015,07,21,09,35,14.90
2015,07,21,09,36,14.90
2015,07,21,09,37,14.90
2015,07,21,09,38,15.00
2015,07,21,09,39,15.00
2015,07,21,09,40,15.10
2015,07,21,09,41,15.10
2015,07,21,09,42,15.10
2015,07,21,09,43,15.10
2015,07,21,09,44,15.20
2015,07,21,09,45,15.20
2015,07,21,09,46,15.20
2015,07,21,09,47,15.20
2015,07,21,09,48,15.20
2015,07,21,09,49,15.20
2015,07,21,09,50,15.20
2015,07,21,09,51,15.20
2015,07,21,09,52,15.20
2015,07,21,09,53,15.20
2015,07,21,09,54,15.20
2015,07,21,09,55,15.20
2015,07,21,09,56,15.30
2015,07,21,09,57,15.30
2015,07,21,09,58,15.30
2015,07,21,09,59,15.40
2015,07,21,10,00,15.40
2015,07,21,10,01,15.50
2015,07,21,10,02,15.50
2015,07,21,10,03,15.60
2015,07,21,10,04,15.60
2015,07,21,10,05,15.70
2015,07,21,10,06,15.70
2015,07,21,10,07,15.80
2015,07,21,10,08,15.90
2015,07,21,10,09,16.00
2015,07,21,10,10,16.00
2015,07,21,10,11,16.10
2015,07,21,10,12,16.20
2015,07,21,10,13,16.20
2015,07,21,10,14,16.30
2015,07,21,10,15,16.30
2015,07,21,10,16,16.40
2015,07,21,10,17,16.40
2015,07,21,10,18,16.50
2015,07,21,10,19,16.60
2015,07,21,10,20,16.70
2015,07,21,10,21,16.70
2015,07,21,10,22,16.80
2015,07,21,10,23,16.80
2015,07,21,10,24,16.90
2015,07,21,10,25,16.90
2015,07,21,10,26,17.00
2015,07,21,10,27,17.00
2015,07,21,10,28,17.10
2015,07,21,10,29,17.10
2015,07,21,10,30,17.20
2015,07,21,10,31,17.30
2015,07,21,10,32,17.40
2015,07,21,10,33,17.50
2015,07,21,10,34,17.60
2015,07,21,10,35,17.70
2015,07,21,10,36,17.70
2015,07,21,10,37,17.70
2015,07,21,10,38,17.80
2015,07,21,10,39,17.90
2015,07,21,10,40,17.90
2015,07,21,10,41,18.00
2015,07,21,10,42,18.10
2015,07,21,10,43,18.30
2015,07,21,10,44,18.40
2015,07,21,10,45,18.50
2015,07,21,10,46,18.60
2015,07,21,10,47,18.70
2015,07,21,10,48,18.80
2015,07,21,10,49,18.90
2015,07,21,10,50,19.00
2015,07,21,10,51,19.10
2015,07,21,10,52,19.10
2015,07,21,10,53,19.20
2015,07,21,10,54,19.20
2015,07,21,10,55,19.30
2015,07,21,10,56,19.30
2015,07,21,10,57,19.30
2015,07,21,10,58,19.40
2015,07,21,10,59,19.40
2015,07,21,11,00,19.40
2015,07,21,11,01,19.40
2015,07,21,11,02,19.50
2015,07,21,11,03,19.50
2015,07,21,11,04,19.50
2015,07,21,11,05,19.50
2015,07,21,11,06,19.50
2015,07,21,11,07,19.60
2015,07,21,11,08,19.60
2015,07,21,11,09,19.70
2015,07,21,11,10,19.80
2015,07,21,11,11,19.80
2015,07,21,11,12,19.90
2015,07,21,11,13,20.00
2015,07,21,11,14,20.10
2015,07,21,11,15,20.10
2015,07,21,11,16,20.10
2015,07,21,11,17,20.20
2015,07,21,11,18,20.20
2015,07,21,11,19,20.20
2015,07,21,11,20,20.30
2015,07,21,11,21,20.30
2015,07,21,11,22,20.30
2015,07,21,11,23,20.40
2015,07,21,11,24,20.40
2015,07,21,11,25,20.40
2015,07,21,11,26,20.30
2015,07,21,11,27,20.40
2015,07,21,11,28,20.40
2015,07,21,11,29,20.40
2015,07,21,11,30,20.40
2015,07,21,11,31,20.30
2015,07,21,11,32,20.30
2015,07,21,11,33,20.30
2015,07,21,11,34,20.30
2015,07,21,11,35,20.30
2015,07,21,11,36,20.40
2015,07,21,11,37,20.50
2015,07,21,11,38,20.50
2015,07,21,11,39,20.50
2015,07,21,11,40,20.40
2015,07,21,11,41,20.40
2015,07,21,11,42,20.40
2015,07,21,11,43,20.40
2015,07,21,11,44,20.50
2015,07,21,11,45,20.50
2015,07,21,11,46,20.50
2015,07,21,11,47,20.60
2015,07,21,11,48,20.60
2015,07,21,11,49,20.70
2015,07,21,11,50,20.70
2015,07,21,11,51,20.70
2015,07,21,11,52,20.70
2015,07,21,11,53,20.70
2015,07,21,11,54,20.70
2015,07,21,11,55,20.80
2015,07,21,11,56,20.80
2015,07,21,11,57,20.90
2015,07,21,11,58,20.90
2015,07,21,11,59,20.90
2015,07,21,12,00,20.90
2015,07,21,12,01,20.90
2015,07,21,12,02,21.00
2015,07,21,12,03,20.90
2015,07,21,12,04,20.90
2015,07,21,12,05,20.90
2015,07,21,12,06,20.90
2015,07,21,12,07,21.00
2015,07,21,12,08,21.00
2015,07,21,12,09,21.10
2015,07,21,12,10,21.20
2015,07,21,12,11,21.30
2015,07,21,12,12,21.40
2015,07,21,12,13,21.40
2015,07,21,12,14,21.50
2015,07,21,12,15,21.50
2015,07,21,12,16,21.50
2015,07,21,12,17,21.40
2015,07,21,12,18,21.50
2015,07,21,12,19,21.50
2015,07,21,12,20,21.50
2015,07,21,12,21,21.60
2015,07,21,12,22,21.60
2015,07,21,12,23,21.60
2015,07,21,12,24,21.60
2015,07,21,12,25,21.50
2015,07,21,12,26,21.50
2015,07,21,12,27,21.40
2015,07,21,12,28,21.40
2015,07,21,12,29,21.40
2015,07,21,12,30,21.40
2015,07,21,12,31,21.40
2015,07,21,12,32,21.40
2015,07,21,12,33,21.30
2015,07,21,12,34,21.40
2015,07,21,12,35,21.50
2015,07,21,12,36,21.60
2015,07,21,12,37,21.70
2015,07,21,12,38,21.70
2015,07,21,12,39,21.70
2015,07,21,12,40,21.70
2015,07,21,12,41,21.70
2015,07,21,12,42,21.70
2015,07,21,12,43,21.70
2015,07,21,12,44,21.60
2015,07,21,12,45,21.60
2015,07,21,12,46,21.60
2015,07,21,12,47,21.60
2015,07,21,12,48,21.60
2015,07,21,12,49,21.60
2015,07,21,12,50,21.70
2015,07,21,12,51,21.80
2015,07,21,12,52,21.80
2015,07,21,12,53,21.80
2015,07,21,12,54,21.80
2015,07,21,12,55,21.80
2015,07,21,12,56,21.80
2015,07,21,12,57,21.80
2015,07,21,12,58,21.70
2015,07,21,12,59,21.70
2015,07,21,13,00,21.60
2015,07,21,13,01,21.50
2015,07,21,13,02,21.50
2015,07,21,13,03,21.50
2015,07,21,13,04,21.60
2015,07,21,13,05,21.70
2015,07,21,13,06,21.70
2015,07,21,13,07,21.80
2015,07,21,13,08,21.80
2015,07,21,13,09,21.90
2015,07,21,13,10,22.00
2015,07,21,13,11,22.10
2015,07,21,13,12,22.20
2015,07,21,13,13,22.20
2015,07,21,13,14,22.10
2015,07,21,13,15,22.10
2015,07,21,13,16,22.10
2015,07,21,13,17,22.10
2015,07,21,13,18,22.00
2015,07,21,13,19,22.00
2015,07,21,13,20,22.00
2015,07,21,13,21,22.10
2015,07,21,13,22,22.10
2015,07,21,13,23,22.20
2015,07,21,13,24,22.20
2015,07,21,13,25,22.10
2015,07,21,13,26,22.20
2015,07,21,13,27,22.20
2015,07,21,13,28,22.30
2015,07,21,13,29,22.30
2015,07,21,13,30,22.40
2015,07,21,13,31,22.40
2015,07,21,13,32,22.40
2015,07,21,13,33,22.40
2015,07,21,13,34,22.30
2015,07,21,13,35,22.30
2015,07,21,13,36,22.30
2015,07,21,13,37,22.20
2015,07,21,13,38,22.10
2015,07,21,13,39,22.10
2015,07,21,13,40,22.10
2015,07,21,13,41,22.10
2015,07,21,13,42,22.20
2015,07,21,13,43,22.30
2015,07,21,13,44,22.40
2015,07,21,13,45,22.50
2015,07,21,13,46,22.50
2015,07,21,13,47,22.40
2015,07,21,13,48,22.30
2015,07,21,13,49,22.10
2015,07,21,13,50,22.00
2015,07,21,13,51,21.80
2015,07,21,13,52,21.70
2015,07,21,13,53,21.50
2015,07,21,13,54,21.50
2015,07,21,13,55,21.40
2015,07,21,13,56,21.40
2015,07,21,13,57,21.50
2015,07,21,13,58,21.70
2015,07,21,13,59,21.90
2015,07,21,14,00,22.10
2015,07,21,14,01,22.30
2015,07,21,14,02,22.40
2015,07,21,14,03,22.60
2015,07,21,14,04,22.60
2015,07,21,14,05,22.70
2015,07,21,14,06,22.60
2015,07,21,14,07,22.60
2015,07,21,14,08,22.50
2015,07,21,14,09,22.30
2015,07,21,14,10,22.30
2015,07,21,14,11,22.30
2015,07,21,14,12,22.20
2015,07,21,14,13,22.20
2015,07,21,14,14,22.20
2015,07,21,14,15,22.20
2015,07,21,14,16,22.20
2015,07,21,14,17,22.10
2015,07,21,14,18,22.20
2015,07,21,14,19,22.20
2015,07,21,14,20,22.20
2015,07,21,14,21,22.10
2015,07,21,14,22,22.10
2015,07,21,14,23,21.90
2015,07,21,14,24,21.70
2015,07,21,14,25,21.60
2015,07,21,14,26,21.50
2015,07,21,14,27,21.40
2015,07,21,14,28,21.30
2015,07,21,14,29,21.20
2015,07,21,14,30,21.10
2015,07,21,14,31,21.00
2015,07,21,14,32,20.90
2015,07,21,14,33,20.90
2015,07,21,14,34,20.90
2015,07,21,14,35,20.90
2015,07,21,14,36,20.90
2015,07,21,14,37,20.90
2015,07,21,14,38,20.90
2015,07,21,14,39,20.90
2015,07,21,14,40,20.90
2015,07,21,14,41,20.90
2015,07,21,14,42,20.90
2015,07,21,14,43,20.80
2015,07,21,14,44,20.90
2015,07,21,14,45,20.90
2015,07,21,14,46,20.90
2015,07,21,14,47,20.90
2015,07,21,14,48,21.00
2015,07,21,14,49,21.00
2015,07,21,14,50,21.00
2015,07,21,14,51,21.00
2015,07,21,14,52,21.10
2015,07,21,14,53,21.20
2015,07,21,14,54,21.40
2015,07,21,14,55,21.60
2015,07,21,14,56,21.80
2015,07,21,14,57,22.10
2015,07,21,14,58,22.30
2015,07,21,14,59,22.50
2015,07,21,15,00,22.50
2015,07,21,15,01,22.50
2015,07,21,15,02,22.40
2015,07,21,15,03,22.30
2015,07,21,15,04,22.10
2015,07,21,15,05,22.10
2015,07,21,15,06,22.00
2015,07,21,15,07,21.90
2015,07,21,15,08,21.80
2015,07,21,15,09,21.70
2015,07,21,15,10,21.60
2015,07,21,15,11,21.60
2015,07,21,15,12,21.60
2015,07,21,15,13,21.60
2015,07,21,15,14,21.60
2015,07,21,15,15,21.50
2015,07,21,15,16,21.50
2015,07,21,15,17,21.50
2015,07,21,15,18,21.40
2015,07,21,15,19,21.40
2015,07,21,15,20,21.40
2015,07,21,15,21,21.50
2015,07,21,15,22,21.40
2015,07,21,15,23,21.40
2015,07,21,15,24,21.30
2015,07,21,15,25,21.30
2015,07,21,15,26,21.30
2015,07,21,15,27,21.20
2015,07,21,15,28,21.20
2015,07,21,15,29,21.30
2015,07,21,15,30,21.40
2015,07,21,15,31,21.50
2015,07,21,15,32,21.60
2015,07,21,15,33,21.60
2015,07,21,15,34,21.60
2015,07,21,15,35,21.50
2015,07,21,15,36,21.40
2015,07,21,15,37,21.30
2015,07,21,15,38,21.30
2015,07,21,15,39,21.20
2015,07,21,15,40,21.10
2015,07,21,15,41,21.00
2015,07,21,15,42,20.90
2015,07,21,15,43,20.90
2015,07,21,15,44,20.80
2015,07,21,15,45,20.80
2015,07,21,15,46,20.80
2015,07,21,15,47,20.80
2015,07,21,15,48,20.80
2015,07,21,15,49,20.80
2015,07,21,15,50,20.80
2015,07,21,15,51,20.80
2015,07,21,15,52,20.80
2015,07,21,15,53,20.80
2015,07,21,15,54,20.80
2015,07,21,15,55,20.90
2015,07,21,15,56,20.90
2015,07,21,15,57,20.90
2015,07,21,15,58,20.90
2015,07,21,15,59,20.90
2015,07,21,16,00,20.90
2015,07,21,16,01,20.90
2015,07,21,16,02,20.80
2015,07,21,16,03,20.80
2015,07,21,16,04,20.80
2015,07,21,16,05,20.80
2015,07,21,16,06,20.80
2015,07,21,16,07,20.80
2015,07,21,16,08,20.80
2015,07,21,16,09,20.70
2015,07,21,16,10,20.70
2015,07,21,16,11,20.70
2015,07,21,16,12,20.60
2015,07,21,16,13,20.50
2015,07,21,16,14,20.40
2015,07,21,16,15,20.30
2015,07,21,16,16,20.30
2015,07,21,16,17,20.30
2015,07,21,16,18,20.30
2015,07,21,16,19,20.30
2015,07,21,16,20,20.30
2015,07,21,16,21,20.30
2015,07,21,16,22,20.30
2015,07,21,16,23,20.30
2015,07,21,16,24,20.30
2015,07,21,16,25,20.30
2015,07,21,16,26,20.40
2015,07,21,16,27,20.40
2015,07,21,16,28,20.50
2015,07,21,16,29,20.60
2015,07,21,16,30,20.60
2015,07,21,16,31,20.70
2015,07,21,16,32,20.80
2015,07,21,16,33,20.90
2015,07,21,16,34,20.90
2015,07,21,16,35,20.90
2015,07,21,16,36,21.00
2015,07,21,16,37,21.00
2015,07,21,16,38,21.00
2015,07,21,16,39,21.00
2015,07,21,16,40,21.10
2015,07,21,16,41,21.10
2015,07,21,16,42,21.20
2015,07,21,16,43,21.20
2015,07,21,16,44,21.30
2015,07,21,16,45,21.30
2015,07,21,16,46,21.40
2015,07,21,16,47,21.50
2015,07,21,16,48,21.50
2015,07,21,16,49,21.60
2015,07,21,16,50,21.70
2015,07,21,16,51,21.90
2015,07,21,16,52,22.00
2015,07,21,16,53,22.10
2015,07,21,16,54,22.10
2015,07,21,16,55,22.20
2015,07,21,16,56,22.20
2015,07,21,16,57,22.20
2015,07,21,16,58,22.30
2015,07,21,16,59,22.30
2015,07,21,17,00,22.10
2015,07,21,17,01,21.90
2015,07,21,17,02,21.70
2015,07,21,17,03,21.60
2015,07,21,17,04,21.50
2015,07,21,17,05,21.40
2015,07,21,17,06,21.30
2015,07,21,17,07,21.30
2015,07,21,17,08,21.30
2015,07,21,17,09,21.30
2015,07,21,17,10,21.20
2015,07,21,17,11,21.20
2015,07,21,17,12,21.10
2015,07,21,17,13,21.10
2015,07,21,17,14,21.20
2015,07,21,17,15,21.20
2015,07,21,17,16,21.30
2015,07,21,17,17,21.30
2015,07,21,17,18,21.30
2015,07,21,17,19,21.30