Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,20,00,00,17.50
2016,07,20,00,01,17.40
2016,07,20,00,02,17.40
2016,07,20,00,03,17.40
2016,07,20,00,04,17.30
2016,07,20,00,05,17.30
2016,07,20,00,06,17.30
2016,07,20,00,07,17.30
2016,07,20,00,08,17.30
2016,07,20,00,09,17.20
2016,07,20,00,10,17.20
2016,07,20,00,11,17.20
2016,07,20,00,12,17.20
2016,07,20,00,13,17.10
2016,07,20,00,14,17.10
2016,07,20,00,15,17.10
2016,07,20,00,16,17.10
2016,07,20,00,17,17.10
2016,07,20,00,18,17.10
2016,07,20,00,19,17.10
2016,07,20,00,20,16.90
2016,07,20,00,21,16.90
2016,07,20,00,22,16.90
2016,07,20,00,23,16.90
2016,07,20,00,24,16.90
2016,07,20,00,25,16.90
2016,07,20,00,26,16.80
2016,07,20,00,27,16.80
2016,07,20,00,28,16.70
2016,07,20,00,29,16.70
2016,07,20,00,30,16.60
2016,07,20,00,31,16.60
2016,07,20,00,32,16.50
2016,07,20,00,33,16.50
2016,07,20,00,34,16.50
2016,07,20,00,35,16.40
2016,07,20,00,36,16.40
2016,07,20,00,37,16.40
2016,07,20,00,38,16.30
2016,07,20,00,39,16.30
2016,07,20,00,40,16.30
2016,07,20,00,41,16.30
2016,07,20,00,42,16.30
2016,07,20,00,43,16.20
2016,07,20,00,44,16.20
2016,07,20,00,45,16.20
2016,07,20,00,46,16.20
2016,07,20,00,47,16.10
2016,07,20,00,48,16.10
2016,07,20,00,49,16.10
2016,07,20,00,50,16.10
2016,07,20,00,51,16.10
2016,07,20,00,52,16.00
2016,07,20,00,53,16.00
2016,07,20,00,54,16.00
2016,07,20,00,55,16.00
2016,07,20,00,56,16.00
2016,07,20,00,57,16.00
2016,07,20,00,58,16.00
2016,07,20,00,59,16.00
2016,07,20,01,00,15.90
2016,07,20,01,01,15.90
2016,07,20,01,02,15.90
2016,07,20,01,03,15.90
2016,07,20,01,04,15.90
2016,07,20,01,05,15.80
2016,07,20,01,06,15.80
2016,07,20,01,07,15.80
2016,07,20,01,08,15.80
2016,07,20,01,09,15.70
2016,07,20,01,10,15.70
2016,07,20,01,11,15.80
2016,07,20,01,12,15.80
2016,07,20,01,13,15.80
2016,07,20,01,14,15.80
2016,07,20,01,15,15.80
2016,07,20,01,16,15.80
2016,07,20,01,17,15.80
2016,07,20,01,18,15.80
2016,07,20,01,19,15.80
2016,07,20,01,20,15.70
2016,07,20,01,21,15.70
2016,07,20,01,22,15.70
2016,07,20,01,23,15.70
2016,07,20,01,24,15.70
2016,07,20,01,25,15.60
2016,07,20,01,26,15.60
2016,07,20,01,27,15.50
2016,07,20,01,28,15.40
2016,07,20,01,29,15.40
2016,07,20,01,30,15.40
2016,07,20,01,31,15.40
2016,07,20,01,32,15.40
2016,07,20,01,33,15.40
2016,07,20,01,34,15.40
2016,07,20,01,35,15.40
2016,07,20,01,36,15.40
2016,07,20,01,37,15.40
2016,07,20,01,38,15.40
2016,07,20,01,39,15.40
2016,07,20,01,40,15.40
2016,07,20,01,41,15.40
2016,07,20,01,42,15.40
2016,07,20,01,43,15.30
2016,07,20,01,44,15.30
2016,07,20,01,45,15.30
2016,07,20,01,46,15.30
2016,07,20,01,47,15.30
2016,07,20,01,48,15.30
2016,07,20,01,49,15.30
2016,07,20,01,50,15.30
2016,07,20,01,51,15.30
2016,07,20,01,52,15.30
2016,07,20,01,53,15.30
2016,07,20,01,54,15.30
2016,07,20,01,55,15.30
2016,07,20,01,56,15.30
2016,07,20,01,57,15.30
2016,07,20,01,58,15.20
2016,07,20,01,59,15.20
2016,07,20,02,00,15.20
2016,07,20,02,01,15.20
2016,07,20,02,02,15.20
2016,07,20,02,03,15.20
2016,07,20,02,04,15.20
2016,07,20,02,05,15.20
2016,07,20,02,06,15.20
2016,07,20,02,07,15.20
2016,07,20,02,08,15.20
2016,07,20,02,09,15.20
2016,07,20,02,10,15.10
2016,07,20,02,11,15.10
2016,07,20,02,12,15.10
2016,07,20,02,13,15.10
2016,07,20,02,14,15.10
2016,07,20,02,16,15.10
2016,07,20,02,18,15.10
2016,07,20,02,20,15.10
2016,07,20,02,21,15.10
2016,07,20,02,23,15.10
2016,07,20,02,25,15.10
2016,07,20,02,26,15.20
2016,07,20,02,27,15.20
2016,07,20,02,28,15.20
2016,07,20,02,30,15.20
2016,07,20,02,32,15.20
2016,07,20,02,33,15.10
2016,07,20,02,34,15.10
2016,07,20,02,35,15.10
2016,07,20,02,37,15.10
2016,07,20,02,38,15.10
2016,07,20,02,39,15.20
2016,07,20,02,40,15.20
2016,07,20,02,42,15.20
2016,07,20,02,44,15.10
2016,07,20,02,45,15.10
2016,07,20,02,46,15.10
2016,07,20,02,47,15.10
2016,07,20,02,49,15.20
2016,07,20,02,50,15.20
2016,07,20,02,51,15.20
2016,07,20,02,52,15.20
2016,07,20,02,54,15.20
2016,07,20,02,55,15.20
2016,07,20,02,56,15.20
2016,07,20,02,57,15.20
2016,07,20,02,58,15.20
2016,07,20,02,59,15.20
2016,07,20,03,01,15.20
2016,07,20,03,02,15.20
2016,07,20,03,03,15.20
2016,07,20,03,04,15.20
2016,07,20,03,05,15.10
2016,07,20,03,06,15.10
2016,07,20,03,08,15.00
2016,07,20,03,09,15.00
2016,07,20,03,10,15.00
2016,07,20,03,11,15.00
2016,07,20,03,13,15.00
2016,07,20,03,14,15.00
2016,07,20,03,15,15.00
2016,07,20,03,16,15.00
2016,07,20,03,18,15.00
2016,07,20,03,19,15.00
2016,07,20,03,20,15.00
2016,07,20,03,21,15.00
2016,07,20,03,22,15.00
2016,07,20,03,23,14.90
2016,07,20,03,25,14.90
2016,07,20,03,26,14.90
2016,07,20,03,27,14.90
2016,07,20,03,28,14.90
2016,07,20,03,30,14.90
2016,07,20,03,31,14.90
2016,07,20,03,32,14.90
2016,07,20,03,33,14.90
2016,07,20,03,35,14.90
2016,07,20,03,36,14.90
2016,07,20,03,37,14.90
2016,07,20,03,38,14.90
2016,07,20,03,39,14.90
2016,07,20,03,40,14.90
2016,07,20,03,41,14.90
2016,07,20,03,42,14.80
2016,07,20,03,43,14.80
2016,07,20,03,44,14.80
2016,07,20,03,45,14.70
2016,07,20,03,47,14.70
2016,07,20,03,48,14.70
2016,07,20,03,49,14.70
2016,07,20,03,50,14.70
2016,07,20,03,51,14.70
2016,07,20,03,52,14.70
2016,07,20,03,53,14.70
2016,07,20,03,54,14.70
2016,07,20,03,55,14.80
2016,07,20,03,56,14.80
2016,07,20,03,57,14.80
2016,07,20,03,59,14.80
2016,07,20,04,00,14.80
2016,07,20,04,01,14.80
2016,07,20,04,02,14.80
2016,07,20,04,03,14.80
2016,07,20,04,04,14.80
2016,07,20,04,05,14.80
2016,07,20,04,06,14.80
2016,07,20,04,07,14.80
2016,07,20,04,08,14.80
2016,07,20,04,09,14.70
2016,07,20,04,11,14.70
2016,07,20,04,12,14.70
2016,07,20,04,13,14.70
2016,07,20,04,14,14.70
2016,07,20,04,16,14.70
2016,07,20,04,17,14.70
2016,07,20,04,18,14.70
2016,07,20,04,19,14.70
2016,07,20,04,21,14.70
2016,07,20,04,22,14.70
2016,07,20,04,23,14.70
2016,07,20,04,24,14.70
2016,07,20,04,26,14.70
2016,07,20,04,27,14.70
2016,07,20,04,28,14.70
2016,07,20,04,29,14.70
2016,07,20,04,30,14.70
2016,07,20,04,31,14.70
2016,07,20,04,33,14.70
2016,07,20,04,34,14.70
2016,07,20,04,35,14.70
2016,07,20,04,36,14.70
2016,07,20,04,38,14.70
2016,07,20,04,39,14.70
2016,07,20,04,40,14.80
2016,07,20,04,41,14.80
2016,07,20,04,42,14.80
2016,07,20,04,43,14.80
2016,07,20,04,45,14.80
2016,07,20,04,46,14.80
2016,07,20,04,47,14.80
2016,07,20,04,48,14.80
2016,07,20,04,50,14.90
2016,07,20,04,51,14.90
2016,07,20,04,52,15.00
2016,07,20,04,53,15.00
2016,07,20,04,54,15.00
2016,07,20,04,55,15.00
2016,07,20,04,56,15.00
2016,07,20,04,57,15.00
2016,07,20,04,58,15.10
2016,07,20,04,59,15.10
2016,07,20,05,00,15.10
2016,07,20,05,01,15.10
2016,07,20,05,02,15.10
2016,07,20,05,03,15.10
2016,07,20,05,04,15.10
2016,07,20,05,05,15.10
2016,07,20,05,06,15.10
2016,07,20,05,07,15.10
2016,07,20,05,08,15.10
2016,07,20,05,09,15.10
2016,07,20,05,11,15.10
2016,07,20,05,12,15.10
2016,07,20,05,13,15.10
2016,07,20,05,14,15.10
2016,07,20,05,16,15.10
2016,07,20,05,17,15.10
2016,07,20,05,18,15.00
2016,07,20,05,19,15.00
2016,07,20,05,21,15.00
2016,07,20,05,22,15.00
2016,07,20,05,23,15.00
2016,07,20,05,24,14.90
2016,07,20,05,26,14.90
2016,07,20,05,27,14.90
2016,07,20,05,28,14.90
2016,07,20,05,29,14.90
2016,07,20,05,30,14.90
2016,07,20,05,31,14.90
2016,07,20,05,32,14.90
2016,07,20,05,33,14.90
2016,07,20,05,34,14.90
2016,07,20,05,35,14.90
2016,07,20,05,36,14.90
2016,07,20,05,37,14.80
2016,07,20,05,38,14.80
2016,07,20,05,40,14.80
2016,07,20,05,41,14.80
2016,07,20,05,42,14.80
2016,07,20,05,43,14.70
2016,07,20,05,44,14.70
2016,07,20,05,45,14.70
2016,07,20,05,46,14.70
2016,07,20,05,47,14.70
2016,07,20,05,48,14.70
2016,07,20,05,49,14.70
2016,07,20,05,50,14.70
2016,07,20,05,52,14.70
2016,07,20,05,53,14.70
2016,07,20,05,54,14.80
2016,07,20,05,55,14.80
2016,07,20,05,56,14.80
2016,07,20,05,57,14.80
2016,07,20,05,58,14.90
2016,07,20,05,59,14.90
2016,07,20,06,00,14.90
2016,07,20,06,01,14.90
2016,07,20,06,02,15.00
2016,07,20,06,03,15.00
2016,07,20,06,04,15.00
2016,07,20,06,05,15.00
2016,07,20,06,06,15.10
2016,07,20,06,07,15.10
2016,07,20,06,08,15.10
2016,07,20,06,09,15.20
2016,07,20,06,10,15.20
2016,07,20,06,11,15.20
2016,07,20,06,12,15.20
2016,07,20,06,13,15.20
2016,07,20,06,14,15.20
2016,07,20,06,15,15.20
2016,07,20,06,16,15.30
2016,07,20,06,17,15.30
2016,07,20,06,18,15.30
2016,07,20,06,19,15.40
2016,07,20,06,20,15.40
2016,07,20,06,21,15.40
2016,07,20,06,22,15.50
2016,07,20,06,23,15.50
2016,07,20,06,24,15.60
2016,07,20,06,25,15.60
2016,07,20,06,26,15.60
2016,07,20,06,27,15.70
2016,07,20,06,28,15.70
2016,07,20,06,29,15.70
2016,07,20,06,30,15.70
2016,07,20,06,31,15.70
2016,07,20,06,32,15.70
2016,07,20,06,33,15.80
2016,07,20,06,34,15.80
2016,07,20,06,35,15.80
2016,07,20,06,36,15.90
2016,07,20,06,37,15.90
2016,07,20,06,38,15.90
2016,07,20,06,39,15.90
2016,07,20,06,40,15.90
2016,07,20,06,41,16.00
2016,07,20,06,42,16.00
2016,07,20,06,43,16.00
2016,07,20,06,44,16.00
2016,07,20,06,45,16.10
2016,07,20,06,46,16.10
2016,07,20,06,47,16.10
2016,07,20,06,48,16.10
2016,07,20,06,49,16.20
2016,07,20,06,50,16.20
2016,07,20,06,51,16.20
2016,07,20,06,52,16.20
2016,07,20,06,53,16.30
2016,07,20,06,54,16.30
2016,07,20,06,55,16.30
2016,07,20,06,56,16.30
2016,07,20,06,57,16.30
2016,07,20,06,58,16.30
2016,07,20,06,59,16.40
2016,07,20,07,00,16.40
2016,07,20,07,01,16.40
2016,07,20,07,02,16.50
2016,07,20,07,03,16.50
2016,07,20,07,04,16.60
2016,07,20,07,05,16.60
2016,07,20,07,06,16.70
2016,07,20,07,07,16.70
2016,07,20,07,08,16.80
2016,07,20,07,09,16.80
2016,07,20,07,10,16.80
2016,07,20,07,11,16.90
2016,07,20,07,12,16.90
2016,07,20,07,13,16.90
2016,07,20,07,14,16.90
2016,07,20,07,15,16.90
2016,07,20,07,16,17.10
2016,07,20,07,17,17.10
2016,07,20,07,18,17.10
2016,07,20,07,19,17.10
2016,07,20,07,20,17.10
2016,07,20,07,21,17.20
2016,07,20,07,22,17.20
2016,07,20,07,23,17.20
2016,07,20,07,24,17.20
2016,07,20,07,25,17.30
2016,07,20,07,26,17.30
2016,07,20,07,27,17.40
2016,07,20,07,28,17.40
2016,07,20,07,29,17.40
2016,07,20,07,30,17.50
2016,07,20,07,31,17.50
2016,07,20,07,32,17.60
2016,07,20,07,33,17.60
2016,07,20,07,34,17.60
2016,07,20,07,35,17.70
2016,07,20,07,36,17.70
2016,07,20,07,37,17.70
2016,07,20,07,38,17.80
2016,07,20,07,39,17.80
2016,07,20,07,40,17.80
2016,07,20,07,41,17.80
2016,07,20,07,42,17.80
2016,07,20,07,43,17.90
2016,07,20,07,44,17.90
2016,07,20,07,45,17.90
2016,07,20,07,46,17.90
2016,07,20,07,47,18.00
2016,07,20,07,48,18.00
2016,07,20,07,49,18.00
2016,07,20,07,50,18.00
2016,07,20,07,51,18.00
2016,07,20,07,52,18.00
2016,07,20,07,53,18.00
2016,07,20,07,54,18.00
2016,07,20,07,55,18.00
2016,07,20,07,56,18.00
2016,07,20,07,57,18.00
2016,07,20,07,58,18.10
2016,07,20,07,59,18.10
2016,07,20,08,00,18.10
2016,07,20,08,01,18.10
2016,07,20,08,02,18.20
2016,07,20,08,03,18.20
2016,07,20,08,04,18.20
2016,07,20,08,05,18.20
2016,07,20,08,06,18.20
2016,07,20,08,07,18.30
2016,07,20,08,08,18.30
2016,07,20,08,09,18.30
2016,07,20,08,10,18.30
2016,07,20,08,11,18.30
2016,07,20,08,12,18.30
2016,07,20,08,13,18.30
2016,07,20,08,14,18.20
2016,07,20,08,15,18.20
2016,07,20,08,16,18.20
2016,07,20,08,17,18.20
2016,07,20,08,18,18.20
2016,07,20,08,20,18.20
2016,07,20,08,22,18.10
2016,07,20,08,24,18.10
2016,07,20,08,25,18.10
2016,07,20,08,26,18.10
2016,07,20,08,27,18.00
2016,07,20,08,29,18.00
2016,07,20,08,30,17.90
2016,07,20,08,31,17.90
2016,07,20,08,32,17.90
2016,07,20,08,34,17.90
2016,07,20,08,36,18.00
2016,07,20,08,37,18.00
2016,07,20,08,39,18.00
2016,07,20,08,41,18.10
2016,07,20,08,42,18.10
2016,07,20,08,44,18.10
2016,07,20,08,46,18.10
2016,07,20,08,47,18.10
2016,07,20,08,48,18.10
2016,07,20,08,49,18.20
2016,07,20,08,51,18.20
2016,07,20,08,53,18.30
2016,07,20,08,54,18.30
2016,07,20,08,55,18.40
2016,07,20,08,56,18.40
2016,07,20,08,58,18.50
2016,07,20,08,59,18.60
2016,07,20,09,00,18.70
2016,07,20,09,01,18.70
2016,07,20,09,02,18.70
2016,07,20,09,03,18.70
2016,07,20,09,05,18.80
2016,07,20,09,06,18.90
2016,07,20,09,07,19.00
2016,07,20,09,08,19.10
2016,07,20,09,09,19.10
2016,07,20,09,10,19.20
2016,07,20,09,12,19.40
2016,07,20,09,13,19.40
2016,07,20,09,14,19.40
2016,07,20,09,15,19.60
2016,07,20,09,17,19.70
2016,07,20,09,18,19.70
2016,07,20,09,19,19.70
2016,07,20,09,20,19.70
2016,07,20,09,22,19.80
2016,07,20,09,24,19.90
2016,07,20,09,25,19.90
2016,07,20,09,26,19.90
2016,07,20,09,27,20.00
2016,07,20,09,29,20.10
2016,07,20,09,30,20.20
2016,07,20,09,31,20.20
2016,07,20,09,32,20.20
2016,07,20,09,34,20.30
2016,07,20,09,36,20.30
2016,07,20,09,37,20.20
2016,07,20,09,38,20.30
2016,07,20,09,39,20.30
2016,07,20,09,41,20.30
2016,07,20,09,42,20.30
2016,07,20,09,43,20.30
2016,07,20,09,44,20.30
2016,07,20,09,46,20.40
2016,07,20,09,47,20.40
2016,07,20,09,48,20.40
2016,07,20,09,49,20.40
2016,07,20,09,50,20.40
2016,07,20,09,51,20.50
2016,07,20,09,53,20.50
2016,07,20,09,54,20.50
2016,07,20,09,55,20.60
2016,07,20,09,56,20.60
2016,07,20,09,58,20.80
2016,07,20,09,59,20.80
2016,07,20,10,00,20.80
2016,07,20,10,01,20.80
2016,07,20,10,02,20.80
2016,07,20,10,03,20.80
2016,07,20,10,05,20.70
2016,07,20,10,06,20.70
2016,07,20,10,07,20.70
2016,07,20,10,08,20.80
2016,07,20,10,09,20.70
2016,07,20,10,10,20.70
2016,07,20,10,12,20.70
2016,07,20,10,13,20.60
2016,07,20,10,14,20.60
2016,07,20,10,15,20.60
2016,07,20,10,17,20.70
2016,07,20,10,18,20.70
2016,07,20,10,19,20.70
2016,07,20,10,20,20.80
2016,07,20,10,22,20.80
2016,07,20,10,23,20.80
2016,07,20,10,24,20.80
2016,07,20,10,25,20.80
2016,07,20,10,27,20.90
2016,07,20,10,28,20.80
2016,07,20,10,29,20.80
2016,07,20,10,30,20.80
2016,07,20,10,32,20.80
2016,07,20,10,33,20.70
2016,07,20,10,34,20.70
2016,07,20,10,35,20.70
2016,07,20,10,36,20.70
2016,07,20,10,37,20.70
2016,07,20,10,39,20.50
2016,07,20,10,40,20.50
2016,07,20,10,41,20.40
2016,07,20,10,42,20.30
2016,07,20,10,43,20.20
2016,07,20,10,44,20.30
2016,07,20,10,46,20.40
2016,07,20,10,47,20.30
2016,07,20,10,48,20.30
2016,07,20,10,49,20.30
2016,07,20,10,51,20.30
2016,07,20,10,52,20.20
2016,07,20,10,53,20.20
2016,07,20,10,54,20.30
2016,07,20,10,55,20.30
2016,07,20,10,56,20.30
2016,07,20,10,58,20.40
2016,07,20,10,59,20.40
2016,07,20,11,00,20.50
2016,07,20,11,01,20.50
2016,07,20,11,02,20.50
2016,07,20,11,03,20.50
2016,07,20,11,04,20.50
2016,07,20,11,05,20.50
2016,07,20,11,06,20.50
2016,07,20,11,07,20.60
2016,07,20,11,08,20.60
2016,07,20,11,09,20.60
2016,07,20,11,10,20.60
2016,07,20,11,11,20.60
2016,07,20,11,12,20.70
2016,07,20,11,13,20.70
2016,07,20,11,14,20.70
2016,07,20,11,15,20.70
2016,07,20,11,17,20.70
2016,07,20,11,18,20.70
2016,07,20,11,19,20.70
2016,07,20,11,20,20.70
2016,07,20,11,21,20.70
2016,07,20,11,22,20.70
2016,07,20,11,23,20.70
2016,07,20,11,24,20.70
2016,07,20,11,25,20.70
2016,07,20,11,26,20.80
2016,07,20,11,27,20.70
2016,07,20,11,28,20.70
2016,07,20,11,29,20.80
2016,07,20,11,30,20.80
2016,07,20,11,31,20.80
2016,07,20,11,32,20.90
2016,07,20,11,33,20.90
2016,07,20,11,34,21.10
2016,07,20,11,35,21.30
2016,07,20,11,36,21.50
2016,07,20,11,37,21.60
2016,07,20,11,38,21.70
2016,07,20,11,39,21.80
2016,07,20,11,40,21.80
2016,07,20,11,41,21.80
2016,07,20,11,42,21.90
2016,07,20,11,43,21.90
2016,07,20,11,44,21.90
2016,07,20,11,45,21.90
2016,07,20,11,46,22.00
2016,07,20,11,47,22.00
2016,07,20,11,48,22.10
2016,07,20,11,49,22.10
2016,07,20,11,51,22.10
2016,07,20,11,52,22.10
2016,07,20,11,53,22.00
2016,07,20,11,54,22.00
2016,07,20,11,56,22.00
2016,07,20,11,57,22.00
2016,07,20,11,58,21.90
2016,07,20,11,59,21.90
2016,07,20,12,01,21.80
2016,07,20,12,02,21.80
2016,07,20,12,03,21.70
2016,07,20,12,04,21.60
2016,07,20,12,05,21.60
2016,07,20,12,06,21.50
2016,07,20,12,08,21.40
2016,07,20,12,09,21.40
2016,07,20,12,10,21.30
2016,07,20,12,11,21.30
2016,07,20,12,12,21.20
2016,07,20,12,13,21.20
2016,07,20,12,14,21.20
2016,07,20,12,15,21.10
2016,07,20,12,16,21.10
2016,07,20,12,17,21.10
2016,07,20,12,18,21.10
2016,07,20,12,20,21.30
2016,07,20,12,21,21.30
2016,07,20,12,22,21.40
2016,07,20,12,23,21.50
2016,07,20,12,24,21.60
2016,07,20,12,25,21.60
2016,07,20,12,26,21.70
2016,07,20,12,27,21.90
2016,07,20,12,28,21.90
2016,07,20,12,29,22.00
2016,07,20,12,30,22.00
2016,07,20,12,31,22.00
2016,07,20,12,32,22.00
2016,07,20,12,33,22.00
2016,07,20,12,34,22.00
2016,07,20,12,35,22.00
2016,07,20,12,36,22.00
2016,07,20,12,37,21.90
2016,07,20,12,38,21.80
2016,07,20,12,39,21.80
2016,07,20,12,40,21.70
2016,07,20,12,41,21.70
2016,07,20,12,42,21.70
2016,07,20,12,43,21.70
2016,07,20,12,44,21.70
2016,07,20,12,45,21.70
2016,07,20,12,46,21.80
2016,07,20,12,47,21.80
2016,07,20,12,48,21.80
2016,07,20,12,49,21.80
2016,07,20,12,50,21.90
2016,07,20,12,51,22.00
2016,07,20,12,52,22.10
2016,07,20,12,53,22.10
2016,07,20,12,54,22.20
2016,07,20,12,55,22.20
2016,07,20,12,56,22.20
2016,07,20,12,57,22.20
2016,07,20,12,58,22.20
2016,07,20,12,59,22.20
2016,07,20,13,00,22.20
2016,07,20,13,01,22.20
2016,07,20,13,02,22.20
2016,07,20,13,03,22.10
2016,07,20,13,04,22.20
2016,07,20,13,05,22.20
2016,07,20,13,06,22.20
2016,07,20,13,07,22.20
2016,07,20,13,08,22.30
2016,07,20,13,09,22.30
2016,07,20,13,10,22.30
2016,07,20,13,11,22.30
2016,07,20,13,12,22.20
2016,07,20,13,13,22.20
2016,07,20,13,14,22.20
2016,07,20,13,15,22.10
2016,07,20,13,16,22.10
2016,07,20,13,17,22.10
2016,07,20,13,18,22.00
2016,07,20,13,19,22.00
2016,07,20,13,20,22.00
2016,07,20,13,21,22.10
2016,07,20,13,22,22.10
2016,07,20,13,23,22.10
2016,07,20,13,24,22.10
2016,07,20,13,25,22.20
2016,07,20,13,26,22.20
2016,07,20,13,27,22.30
2016,07,20,13,28,22.30
2016,07,20,13,29,22.30
2016,07,20,13,30,22.40
2016,07,20,13,31,22.40
2016,07,20,13,32,22.60
2016,07,20,13,33,22.70
2016,07,20,13,34,22.70
2016,07,20,13,35,22.80
2016,07,20,13,36,22.80
2016,07,20,13,37,22.90
2016,07,20,13,38,22.90
2016,07,20,13,39,22.90
2016,07,20,13,40,22.90
2016,07,20,13,41,22.90
2016,07,20,13,42,22.90
2016,07,20,13,43,22.90
2016,07,20,13,44,23.00
2016,07,20,13,45,23.00
2016,07,20,13,46,23.00
2016,07,20,13,47,23.00
2016,07,20,13,48,22.90
2016,07,20,13,49,23.00
2016,07,20,13,50,23.00
2016,07,20,13,51,23.00
2016,07,20,13,52,23.00
2016,07,20,13,53,23.10
2016,07,20,13,54,23.10
2016,07,20,13,55,23.10
2016,07,20,13,56,23.20
2016,07,20,13,57,23.20
2016,07,20,13,58,23.20
2016,07,20,13,59,23.30
2016,07,20,14,00,23.20
2016,07,20,14,01,23.20
2016,07,20,14,02,23.20
2016,07,20,14,03,23.20
2016,07,20,14,04,23.20
2016,07,20,14,05,23.20
2016,07,20,14,06,23.20
2016,07,20,14,07,23.20
2016,07,20,14,08,23.20
2016,07,20,14,09,23.20
2016,07,20,14,10,23.20
2016,07,20,14,11,23.20
2016,07,20,14,12,23.20
2016,07,20,14,13,23.20
2016,07,20,14,14,23.10
2016,07,20,14,15,23.10
2016,07,20,14,16,23.10
2016,07,20,14,17,23.00
2016,07,20,14,19,23.00
2016,07,20,14,20,23.00
2016,07,20,14,21,22.90
2016,07,20,14,22,22.90
2016,07,20,14,23,22.80
2016,07,20,14,24,22.80
2016,07,20,14,26,22.90
2016,07,20,14,28,23.00
2016,07,20,14,29,23.00
2016,07,20,14,30,23.00
2016,07,20,14,31,23.10
2016,07,20,14,33,23.20
2016,07,20,14,34,23.20
2016,07,20,14,35,23.20
2016,07,20,14,36,23.30
2016,07,20,14,38,23.30
2016,07,20,14,39,23.30
2016,07,20,14,40,23.40
2016,07,20,14,41,23.40
2016,07,20,14,43,23.50
2016,07,20,14,44,23.50
2016,07,20,14,45,23.60
2016,07,20,14,46,23.60
2016,07,20,14,48,23.70
2016,07,20,14,49,23.70
2016,07,20,14,50,23.80
2016,07,20,14,51,23.80
2016,07,20,14,52,23.90
2016,07,20,14,53,23.90
2016,07,20,14,55,24.00
2016,07,20,14,56,24.00
2016,07,20,14,57,24.00
2016,07,20,14,58,24.00
2016,07,20,15,00,24.10
2016,07,20,15,02,24.20
2016,07,20,15,03,24.20
2016,07,20,15,05,24.20
2016,07,20,15,07,24.20
2016,07,20,15,08,24.20
2016,07,20,15,09,24.10
2016,07,20,15,10,24.10
2016,07,20,15,12,24.00
2016,07,20,15,13,24.00
2016,07,20,15,14,24.00
2016,07,20,15,15,23.90
2016,07,20,15,17,24.00
2016,07,20,15,18,24.00
2016,07,20,15,19,24.10
2016,07,20,15,20,24.10
2016,07,20,15,22,24.10
2016,07,20,15,23,24.10
2016,07,20,15,24,24.10
2016,07,20,15,25,24.20
2016,07,20,15,26,24.20
2016,07,20,15,27,24.30
2016,07,20,15,29,24.30
2016,07,20,15,30,24.30
2016,07,20,15,31,24.40
2016,07,20,15,32,24.40
2016,07,20,15,33,24.40
2016,07,20,15,34,24.40
2016,07,20,15,36,24.30
2016,07,20,15,37,24.30
2016,07,20,15,38,24.30
2016,07,20,15,39,24.30
2016,07,20,15,41,24.40
2016,07,20,15,42,24.40
2016,07,20,15,43,24.40
2016,07,20,15,44,24.40
2016,07,20,15,45,24.30
2016,07,20,15,46,24.30
2016,07,20,15,48,24.10
2016,07,20,15,49,24.10
2016,07,20,15,50,24.10
2016,07,20,15,51,24.00
2016,07,20,15,53,23.80
2016,07,20,15,54,23.70
2016,07,20,15,55,23.70
2016,07,20,15,56,23.70
2016,07,20,15,58,23.60
2016,07,20,15,59,23.60
2016,07,20,16,00,23.60
2016,07,20,16,01,23.60
2016,07,20,16,02,23.70
2016,07,20,16,03,23.70
2016,07,20,16,04,23.80
2016,07,20,16,05,23.80
2016,07,20,16,06,23.90
2016,07,20,16,07,24.00
2016,07,20,16,08,24.10
2016,07,20,16,10,24.20
2016,07,20,16,11,24.20
2016,07,20,16,12,24.30
2016,07,20,16,13,24.40
2016,07,20,16,14,24.50
2016,07,20,16,15,24.50
2016,07,20,16,16,24.60
2016,07,20,16,17,24.70
2016,07,20,16,18,24.80
2016,07,20,16,19,24.80
2016,07,20,16,20,24.90
2016,07,20,16,22,24.90
2016,07,20,16,23,24.90
2016,07,20,16,24,24.90
2016,07,20,16,25,24.80
2016,07,20,16,27,24.80
2016,07,20,16,28,24.80
2016,07,20,16,29,24.80
2016,07,20,16,30,24.80
2016,07,20,16,32,24.80
2016,07,20,16,33,24.80
2016,07,20,16,34,24.80
2016,07,20,16,35,24.80
2016,07,20,16,37,24.60
2016,07,20,16,38,24.50
2016,07,20,16,39,24.30
2016,07,20,16,40,24.20
2016,07,20,16,41,24.10
2016,07,20,16,42,24.00
2016,07,20,16,44,23.90
2016,07,20,16,45,23.80
2016,07,20,16,46,23.70
2016,07,20,16,47,23.50
2016,07,20,16,48,23.40
2016,07,20,16,49,23.20
2016,07,20,16,51,23.00
2016,07,20,16,52,22.90
2016,07,20,16,53,22.90
2016,07,20,16,54,22.90
2016,07,20,16,56,23.00
2016,07,20,16,57,23.00
2016,07,20,16,58,23.00
2016,07,20,16,59,23.00
2016,07,20,17,00,23.00
2016,07,20,17,01,23.10
2016,07,20,17,03,23.20
2016,07,20,17,04,23.20
2016,07,20,17,05,23.20
2016,07,20,17,06,23.30
2016,07,20,17,07,23.30
2016,07,20,17,08,23.20
2016,07,20,17,09,23.20
2016,07,20,17,10,23.20
2016,07,20,17,11,23.10
2016,07,20,17,12,23.10
2016,07,20,17,13,23.10
2016,07,20,17,14,23.10
2016,07,20,17,15,23.10
2016,07,20,17,16,23.00
2016,07,20,17,17,23.00
2016,07,20,17,18,22.90
2016,07,20,17,19,22.80
2016,07,20,17,20,22.70
2016,07,20,17,21,22.60
2016,07,20,17,22,22.40
2016,07,20,17,23,22.30
2016,07,20,17,24,22.30
2016,07,20,17,25,22.30
2016,07,20,17,26,22.30
2016,07,20,17,27,22.20
2016,07,20,17,28,22.20
2016,07,20,17,29,22.30
2016,07,20,17,30,22.30
2016,07,20,17,31,22.30
2016,07,20,17,32,22.30
2016,07,20,17,33,22.30
2016,07,20,17,34,22.30
2016,07,20,17,35,22.40
2016,07,20,17,37,22.40
2016,07,20,17,38,22.60
2016,07,20,17,39,22.60
2016,07,20,17,40,22.60
2016,07,20,17,42,22.60
2016,07,20,17,43,22.60
2016,07,20,17,44,22.40
2016,07,20,17,45,22.40
2016,07,20,17,47,22.30
2016,07,20,17,48,22.30
2016,07,20,17,49,22.30
2016,07,20,17,50,22.20
2016,07,20,17,51,22.10
2016,07,20,17,52,22.00
2016,07,20,17,53,22.00
2016,07,20,17,54,22.00
2016,07,20,17,55,21.90
2016,07,20,17,56,21.90
2016,07,20,17,57,21.80
2016,07,20,17,58,21.80
2016,07,20,17,59,21.70
2016,07,20,18,00,21.70
2016,07,20,18,01,21.70
2016,07,20,18,02,21.70
2016,07,20,18,03,21.60
2016,07,20,18,04,21.60
2016,07,20,18,05,21.60
2016,07,20,18,06,21.60
2016,07,20,18,07,21.60
2016,07,20,18,08,21.60
2016,07,20,18,09,21.60
2016,07,20,18,10,21.60
2016,07,20,18,11,21.60
2016,07,20,18,12,21.70
2016,07,20,18,13,21.70
2016,07,20,18,14,21.70
2016,07,20,18,15,21.70
2016,07,20,18,16,21.70
2016,07,20,18,17,21.70
2016,07,20,18,18,21.70
2016,07,20,18,19,21.70
2016,07,20,18,20,21.70
2016,07,20,18,21,21.70
2016,07,20,18,22,21.70
2016,07,20,18,23,21.70
2016,07,20,18,24,21.70
2016,07,20,18,25,21.60
2016,07,20,18,26,21.50
2016,07,20,18,27,21.50
2016,07,20,18,28,21.50
2016,07,20,18,29,21.40
2016,07,20,18,30,21.40
2016,07,20,18,31,21.40
2016,07,20,18,32,21.40
2016,07,20,18,33,21.40
2016,07,20,18,34,21.40
2016,07,20,18,35,21.30
2016,07,20,18,36,21.30
2016,07,20,18,37,21.30
2016,07,20,18,38,21.30
2016,07,20,18,39,21.30
2016,07,20,18,40,21.30
2016,07,20,18,41,21.30
2016,07,20,18,42,21.30
2016,07,20,18,43,21.30
2016,07,20,18,44,21.30
2016,07,20,18,45,21.30
2016,07,20,18,46,21.40
2016,07,20,18,47,21.40
2016,07,20,18,48,21.40
2016,07,20,18,49,21.40
2016,07,20,18,50,21.40
2016,07,20,18,51,21.40
2016,07,20,18,52,21.40
2016,07,20,18,53,21.40
2016,07,20,18,54,21.30
2016,07,20,18,55,21.30
2016,07,20,18,56,21.30
2016,07,20,18,57,21.30
2016,07,20,18,58,21.30
2016,07,20,18,59,21.20
2016,07,20,19,00,21.20
2016,07,20,19,01,21.20
2016,07,20,19,02,21.20
2016,07,20,19,03,21.20
2016,07,20,19,04,21.20
2016,07,20,19,05,21.20
2016,07,20,19,06,21.20
2016,07,20,19,07,21.20
2016,07,20,19,08,21.20