Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,01,04,00,00,9.90
2019,01,04,00,01,10.30
2019,01,04,00,02,9.90
2019,01,04,00,03,12.50
2019,01,04,00,04,14.90
2019,01,04,00,05,13.50
2019,01,04,00,06,11.80
2019,01,04,00,07,14.60
2019,01,04,00,08,13.30
2019,01,04,00,09,13.00
2019,01,04,00,10,13.30
2019,01,04,00,11,13.40
2019,01,04,00,12,11.70
2019,01,04,00,13,11.30
2019,01,04,00,14,13.10
2019,01,04,00,15,14.00
2019,01,04,00,16,12.10
2019,01,04,00,17,9.10
2019,01,04,00,18,13.20
2019,01,04,00,19,10.30
2019,01,04,00,20,8.90
2019,01,04,00,21,8.50
2019,01,04,00,22,10.80
2019,01,04,00,23,9.30
2019,01,04,00,24,11.60
2019,01,04,00,25,10.30
2019,01,04,00,26,8.30
2019,01,04,00,27,8.90
2019,01,04,00,28,7.10
2019,01,04,00,29,11.90
2019,01,04,00,30,10.10
2019,01,04,00,31,8.80
2019,01,04,00,32,9.10
2019,01,04,00,33,7.40
2019,01,04,00,34,7.00
2019,01,04,00,35,6.90
2019,01,04,00,36,7.30
2019,01,04,00,37,12.50
2019,01,04,00,38,9.20
2019,01,04,00,39,8.10
2019,01,04,00,40,9.40
2019,01,04,00,41,11.90
2019,01,04,00,42,8.30
2019,01,04,00,43,7.20
2019,01,04,00,44,7.00
2019,01,04,00,45,7.70
2019,01,04,00,46,7.30
2019,01,04,00,47,6.70
2019,01,04,00,48,11.00
2019,01,04,00,49,9.50
2019,01,04,00,50,9.30
2019,01,04,00,51,7.10
2019,01,04,00,52,7.20
2019,01,04,00,53,6.00
2019,01,04,00,54,6.00
2019,01,04,00,55,5.60
2019,01,04,00,56,8.10
2019,01,04,00,57,7.50
2019,01,04,00,58,7.30
2019,01,04,00,59,7.70
2019,01,04,01,00,8.40
2019,01,04,01,01,8.00
2019,01,04,01,02,9.50
2019,01,04,01,03,10.70
2019,01,04,01,04,8.90
2019,01,04,01,05,8.10
2019,01,04,01,06,8.10
2019,01,04,01,07,8.60
2019,01,04,01,08,9.10
2019,01,04,01,09,7.20
2019,01,04,01,10,7.90
2019,01,04,01,11,6.30
2019,01,04,01,12,2.80
2019,01,04,01,13,4.30
2019,01,04,01,14,5.40
2019,01,04,01,15,3.80
2019,01,04,01,16,5.20
2019,01,04,01,17,3.40
2019,01,04,01,18,5.10
2019,01,04,01,19,5.90
2019,01,04,01,20,2.30
2019,01,04,01,21,1.90
2019,01,04,01,22,2.50
2019,01,04,01,23,4.80
2019,01,04,01,24,5.60
2019,01,04,01,25,4.80
2019,01,04,01,26,2.80
2019,01,04,01,27,3.80
2019,01,04,01,28,3.30
2019,01,04,01,29,6.30
2019,01,04,01,30,4.80
2019,01,04,01,31,1.80
2019,01,04,01,32,2.60
2019,01,04,01,33,4.80
2019,01,04,01,34,5.60
2019,01,04,01,35,4.20
2019,01,04,01,36,3.10
2019,01,04,01,37,1.90
2019,01,04,01,38,2.10
2019,01,04,01,39,3.20
2019,01,04,01,40,3.70
2019,01,04,01,41,2.50
2019,01,04,01,42,5.40
2019,01,04,01,43,7.60
2019,01,04,01,44,6.70
2019,01,04,01,45,5.20
2019,01,04,01,46,2.90
2019,01,04,01,47,5.10
2019,01,04,01,48,6.50
2019,01,04,01,49,6.40
2019,01,04,01,50,6.70
2019,01,04,01,51,4.20
2019,01,04,01,52,3.10
2019,01,04,01,53,3.60
2019,01,04,01,54,2.90
2019,01,04,01,55,3.30
2019,01,04,01,56,4.00
2019,01,04,01,57,1.10
2019,01,04,01,58,1.10
2019,01,04,01,59,0.70
2019,01,04,02,00,6.70
2019,01,04,02,01,6.30
2019,01,04,02,02,4.30
2019,01,04,02,03,7.00
2019,01,04,02,04,6.40
2019,01,04,02,05,5.00
2019,01,04,02,06,9.80
2019,01,04,02,07,8.50
2019,01,04,02,08,5.70
2019,01,04,02,09,4.40
2019,01,04,02,10,5.10
2019,01,04,02,11,3.20
2019,01,04,02,12,3.20
2019,01,04,02,13,3.90
2019,01,04,02,14,5.80
2019,01,04,02,15,3.40
2019,01,04,02,16,4.50
2019,01,04,02,17,4.00
2019,01,04,02,18,4.10
2019,01,04,02,19,4.30
2019,01,04,02,20,4.00
2019,01,04,02,21,0.60
2019,01,04,02,22,1.30
2019,01,04,02,23,1.90
2019,01,04,02,24,0.30
2019,01,04,02,25,0.70
2019,01,04,02,26,1.80
2019,01,04,02,27,0.00
2019,01,04,02,28,0.00
2019,01,04,02,29,0.00
2019,01,04,02,30,0.10
2019,01,04,02,31,1.40
2019,01,04,02,32,0.10
2019,01,04,02,33,1.30
2019,01,04,02,34,0.00
2019,01,04,02,35,0.10
2019,01,04,02,36,2.90
2019,01,04,02,37,0.60
2019,01,04,02,38,0.10
2019,01,04,02,39,0.00
2019,01,04,02,40,0.10
2019,01,04,02,41,0.00
2019,01,04,02,42,0.20
2019,01,04,02,43,0.90
2019,01,04,02,44,1.10
2019,01,04,02,45,2.80
2019,01,04,02,46,0.60
2019,01,04,02,47,0.20
2019,01,04,02,48,0.50
2019,01,04,02,49,0.90
2019,01,04,02,50,0.60
2019,01,04,02,51,0.00
2019,01,04,02,52,0.10
2019,01,04,02,53,0.00
2019,01,04,02,54,0.00
2019,01,04,02,55,0.00
2019,01,04,02,56,0.00
2019,01,04,02,57,0.00
2019,01,04,02,58,0.00
2019,01,04,02,59,0.00
2019,01,04,03,00,0.00
2019,01,04,03,01,0.00
2019,01,04,03,02,0.00
2019,01,04,03,03,0.00
2019,01,04,03,04,0.10
2019,01,04,03,05,0.00
2019,01,04,03,06,0.00
2019,01,04,03,07,0.00
2019,01,04,03,08,0.80
2019,01,04,03,09,0.40
2019,01,04,03,10,0.20
2019,01,04,03,11,0.00
2019,01,04,03,12,1.20
2019,01,04,03,13,0.50
2019,01,04,03,14,0.00
2019,01,04,03,15,0.00
2019,01,04,03,16,0.00
2019,01,04,03,17,0.00
2019,01,04,03,18,0.00
2019,01,04,03,19,0.00
2019,01,04,03,20,0.00
2019,01,04,03,21,0.00
2019,01,04,03,22,0.00
2019,01,04,03,23,0.00
2019,01,04,03,24,0.00
2019,01,04,03,25,0.00
2019,01,04,03,26,0.00
2019,01,04,03,27,0.00
2019,01,04,03,28,0.00
2019,01,04,03,29,0.00
2019,01,04,03,30,0.00
2019,01,04,03,31,0.00
2019,01,04,03,32,0.00
2019,01,04,03,33,0.00
2019,01,04,03,34,0.00
2019,01,04,03,35,0.00
2019,01,04,03,36,0.00
2019,01,04,03,37,0.10
2019,01,04,03,38,0.00
2019,01,04,03,39,0.00
2019,01,04,03,40,0.00
2019,01,04,03,41,0.00
2019,01,04,03,42,0.00
2019,01,04,03,43,0.00
2019,01,04,03,44,0.00
2019,01,04,03,45,0.00
2019,01,04,03,46,0.00
2019,01,04,03,47,0.00
2019,01,04,03,48,0.00
2019,01,04,03,49,0.00
2019,01,04,03,50,0.00
2019,01,04,03,51,0.00
2019,01,04,03,52,0.00
2019,01,04,03,53,0.00
2019,01,04,03,54,0.00
2019,01,04,03,55,0.00
2019,01,04,03,56,0.00
2019,01,04,03,57,0.00
2019,01,04,03,58,0.00
2019,01,04,03,59,0.00
2019,01,04,04,00,0.00
2019,01,04,04,01,0.00
2019,01,04,04,02,0.00
2019,01,04,04,03,0.00
2019,01,04,04,04,0.00
2019,01,04,04,05,0.00
2019,01,04,04,06,0.00
2019,01,04,04,07,0.10
2019,01,04,04,08,0.30
2019,01,04,04,09,0.00
2019,01,04,04,10,0.90
2019,01,04,04,11,0.00
2019,01,04,04,12,0.20
2019,01,04,04,13,0.20
2019,01,04,04,14,0.10
2019,01,04,04,15,0.50
2019,01,04,04,16,1.50
2019,01,04,04,17,2.90
2019,01,04,04,18,3.10
2019,01,04,04,19,3.40
2019,01,04,04,20,1.90
2019,01,04,04,21,2.10
2019,01,04,04,22,2.00
2019,01,04,04,23,2.80
2019,01,04,04,24,1.30
2019,01,04,04,25,1.90
2019,01,04,04,26,0.40
2019,01,04,04,27,1.60
2019,01,04,04,28,0.30
2019,01,04,04,29,0.30
2019,01,04,04,30,0.10
2019,01,04,04,31,0.10
2019,01,04,04,32,0.00
2019,01,04,04,33,0.20
2019,01,04,04,34,0.10
2019,01,04,04,35,0.00
2019,01,04,04,36,0.00
2019,01,04,04,37,0.00
2019,01,04,04,38,0.00
2019,01,04,04,39,0.30
2019,01,04,04,40,0.30
2019,01,04,04,41,0.10
2019,01,04,04,42,0.00
2019,01,04,04,43,0.00
2019,01,04,04,44,0.00
2019,01,04,04,45,0.00
2019,01,04,04,46,0.00
2019,01,04,04,47,0.00
2019,01,04,04,48,0.00
2019,01,04,04,49,0.00
2019,01,04,04,50,0.00
2019,01,04,04,51,0.10
2019,01,04,04,52,0.00
2019,01,04,04,53,0.00
2019,01,04,04,54,0.00
2019,01,04,04,55,0.00
2019,01,04,04,56,0.00
2019,01,04,04,57,0.00
2019,01,04,04,58,0.00
2019,01,04,04,59,0.00
2019,01,04,05,00,0.00
2019,01,04,05,01,0.00
2019,01,04,05,02,0.00
2019,01,04,05,03,0.00
2019,01,04,05,04,0.00
2019,01,04,05,05,0.10
2019,01,04,05,06,0.00
2019,01,04,05,07,0.00
2019,01,04,05,08,0.00
2019,01,04,05,09,0.00
2019,01,04,05,10,0.00
2019,01,04,05,11,0.00
2019,01,04,05,12,0.10
2019,01,04,05,13,0.90
2019,01,04,05,14,0.20
2019,01,04,05,15,0.40
2019,01,04,05,16,0.70
2019,01,04,05,17,0.20
2019,01,04,05,18,0.10
2019,01,04,05,19,0.00
2019,01,04,05,20,0.00
2019,01,04,05,21,0.00
2019,01,04,05,22,0.00
2019,01,04,05,23,0.00
2019,01,04,05,24,0.80
2019,01,04,05,25,3.80
2019,01,04,05,26,4.00
2019,01,04,05,27,1.50
2019,01,04,05,28,1.90
2019,01,04,05,29,3.70
2019,01,04,05,30,6.40
2019,01,04,05,31,8.70
2019,01,04,05,32,6.80
2019,01,04,05,33,3.20
2019,01,04,05,34,6.50
2019,01,04,05,35,7.60
2019,01,04,05,36,2.80
2019,01,04,05,37,4.70
2019,01,04,05,38,3.20
2019,01,04,05,39,1.50
2019,01,04,05,40,1.80
2019,01,04,05,41,2.60
2019,01,04,05,42,2.90
2019,01,04,05,43,5.60
2019,01,04,05,44,1.30
2019,01,04,05,45,2.00
2019,01,04,05,46,3.50
2019,01,04,05,47,4.30
2019,01,04,05,48,3.60
2019,01,04,05,49,4.70
2019,01,04,05,50,3.20
2019,01,04,05,51,3.90
2019,01,04,05,52,3.70
2019,01,04,05,53,4.90
2019,01,04,05,54,4.90
2019,01,04,05,55,5.90
2019,01,04,05,56,5.80
2019,01,04,05,57,4.20
2019,01,04,05,58,4.60
2019,01,04,05,59,5.10
2019,01,04,06,00,3.10
2019,01,04,06,01,3.40
2019,01,04,06,02,3.60
2019,01,04,06,03,4.10
2019,01,04,06,04,1.30
2019,01,04,06,05,0.30
2019,01,04,06,06,2.20
2019,01,04,06,07,1.60
2019,01,04,06,08,0.20
2019,01,04,06,09,0.00
2019,01,04,06,10,0.10
2019,01,04,06,11,0.50
2019,01,04,06,12,0.20
2019,01,04,06,13,0.70
2019,01,04,06,14,3.30
2019,01,04,06,15,0.10
2019,01,04,06,16,1.50
2019,01,04,06,17,0.30
2019,01,04,06,18,0.00
2019,01,04,06,19,0.30
2019,01,04,06,20,2.30
2019,01,04,06,21,1.10
2019,01,04,06,22,0.90
2019,01,04,06,23,0.60
2019,01,04,06,24,0.20
2019,01,04,06,25,1.20
2019,01,04,06,26,0.10
2019,01,04,06,27,2.40
2019,01,04,06,28,1.70
2019,01,04,06,29,2.90
2019,01,04,06,30,1.80
2019,01,04,06,31,2.00
2019,01,04,06,32,0.00
2019,01,04,06,33,5.50
2019,01,04,06,34,4.90
2019,01,04,06,35,3.90
2019,01,04,06,36,1.30
2019,01,04,06,37,4.70
2019,01,04,06,38,3.70
2019,01,04,06,39,1.70
2019,01,04,06,40,1.80
2019,01,04,06,41,0.50
2019,01,04,06,42,1.00
2019,01,04,06,43,0.90
2019,01,04,06,44,0.30
2019,01,04,06,45,0.10
2019,01,04,06,46,2.00
2019,01,04,06,47,5.30
2019,01,04,06,48,4.10
2019,01,04,06,49,2.70
2019,01,04,06,50,2.70
2019,01,04,06,51,2.80
2019,01,04,06,52,5.10
2019,01,04,06,53,7.40
2019,01,04,06,54,4.50
2019,01,04,06,55,1.80
2019,01,04,06,56,0.70
2019,01,04,06,57,5.60
2019,01,04,06,58,3.00
2019,01,04,06,59,1.40
2019,01,04,07,00,2.10
2019,01,04,07,01,4.00
2019,01,04,07,02,1.70
2019,01,04,07,03,2.60
2019,01,04,07,04,0.80
2019,01,04,07,05,0.80
2019,01,04,07,06,2.30
2019,01,04,07,07,0.40
2019,01,04,07,08,1.20
2019,01,04,07,09,1.10
2019,01,04,07,10,2.10
2019,01,04,07,11,7.30
2019,01,04,07,12,8.90
2019,01,04,07,13,7.00
2019,01,04,07,14,4.90
2019,01,04,07,15,3.40
2019,01,04,07,16,6.50
2019,01,04,07,17,3.60
2019,01,04,07,18,6.10
2019,01,04,07,19,7.20
2019,01,04,07,20,1.60
2019,01,04,07,21,1.80
2019,01,04,07,22,1.10
2019,01,04,07,23,0.10
2019,01,04,07,24,0.00
2019,01,04,07,25,0.00
2019,01,04,07,26,1.30
2019,01,04,07,27,0.00
2019,01,04,07,28,2.00
2019,01,04,07,29,8.10
2019,01,04,07,30,0.40
2019,01,04,07,31,1.90
2019,01,04,07,32,5.20
2019,01,04,07,33,2.70
2019,01,04,07,34,4.50
2019,01,04,07,35,2.50
2019,01,04,07,36,0.10
2019,01,04,07,37,0.90
2019,01,04,07,38,2.00
2019,01,04,07,39,0.20
2019,01,04,07,40,1.10
2019,01,04,07,41,3.10
2019,01,04,07,42,2.20
2019,01,04,07,43,2.30
2019,01,04,07,44,3.50
2019,01,04,07,45,2.50
2019,01,04,07,46,7.50
2019,01,04,07,47,6.40
2019,01,04,07,48,5.10
2019,01,04,07,49,5.10
2019,01,04,07,50,7.20
2019,01,04,07,51,7.50
2019,01,04,07,52,9.20
2019,01,04,07,53,9.50
2019,01,04,07,54,4.60
2019,01,04,07,55,5.50
2019,01,04,07,56,5.40
2019,01,04,07,57,6.50
2019,01,04,07,58,6.50
2019,01,04,07,59,7.50
2019,01,04,08,00,10.60
2019,01,04,08,01,9.00
2019,01,04,08,02,10.80
2019,01,04,08,03,2.00
2019,01,04,08,04,1.00
2019,01,04,08,05,0.00
2019,01,04,08,06,1.90
2019,01,04,08,07,4.60
2019,01,04,08,08,5.30
2019,01,04,08,09,7.90
2019,01,04,08,10,9.60
2019,01,04,08,11,7.50
2019,01,04,08,12,9.00
2019,01,04,08,13,8.20
2019,01,04,08,14,5.50
2019,01,04,08,15,5.70
2019,01,04,08,16,4.20
2019,01,04,08,17,0.90
2019,01,04,08,18,2.50
2019,01,04,08,19,0.70
2019,01,04,08,20,4.70
2019,01,04,08,21,2.70
2019,01,04,08,22,5.40
2019,01,04,08,23,4.80
2019,01,04,08,24,4.50
2019,01,04,08,25,4.70
2019,01,04,08,26,8.70
2019,01,04,08,27,10.50
2019,01,04,08,28,11.20
2019,01,04,08,29,8.50
2019,01,04,08,30,4.80
2019,01,04,08,31,5.70
2019,01,04,08,32,7.10
2019,01,04,08,33,10.80
2019,01,04,08,34,5.30
2019,01,04,08,35,4.70
2019,01,04,08,36,8.30
2019,01,04,08,37,4.50
2019,01,04,08,38,0.00
2019,01,04,08,39,2.60
2019,01,04,08,40,4.00
2019,01,04,08,41,2.40
2019,01,04,08,42,0.30
2019,01,04,08,43,5.60
2019,01,04,08,44,5.60
2019,01,04,08,45,0.10
2019,01,04,08,46,0.30
2019,01,04,08,47,5.30
2019,01,04,08,48,1.00
2019,01,04,08,49,0.30
2019,01,04,08,50,1.10
2019,01,04,08,51,6.50
2019,01,04,08,52,3.70
2019,01,04,08,53,6.00
2019,01,04,08,54,2.40
2019,01,04,08,55,0.10
2019,01,04,08,56,0.20
2019,01,04,08,57,3.40
2019,01,04,08,58,0.80
2019,01,04,08,59,2.10
2019,01,04,09,00,4.80
2019,01,04,09,01,3.40
2019,01,04,09,02,6.40
2019,01,04,09,03,3.20
2019,01,04,09,04,7.00
2019,01,04,09,05,1.80
2019,01,04,09,06,3.10
2019,01,04,09,07,3.50
2019,01,04,09,08,2.60
2019,01,04,09,09,4.80
2019,01,04,09,10,0.20
2019,01,04,09,11,1.00
2019,01,04,09,12,1.40
2019,01,04,09,13,1.50
2019,01,04,09,14,2.60
2019,01,04,09,15,0.80
2019,01,04,09,16,1.00
2019,01,04,09,17,0.80
2019,01,04,09,18,2.80
2019,01,04,09,19,0.80
2019,01,04,09,20,0.10
2019,01,04,09,21,1.40
2019,01,04,09,22,1.50
2019,01,04,09,23,5.80
2019,01,04,09,24,4.50
2019,01,04,09,25,2.60
2019,01,04,09,26,2.40
2019,01,04,09,27,3.30
2019,01,04,09,28,3.70
2019,01,04,09,29,1.40
2019,01,04,09,30,2.90
2019,01,04,09,31,3.90
2019,01,04,09,32,4.20
2019,01,04,09,33,6.40
2019,01,04,09,34,5.50
2019,01,04,09,35,3.10
2019,01,04,09,36,5.60
2019,01,04,09,37,1.50
2019,01,04,09,38,4.80
2019,01,04,09,39,5.20
2019,01,04,09,40,9.30
2019,01,04,09,41,5.70
2019,01,04,09,42,6.50
2019,01,04,09,43,8.00
2019,01,04,09,44,5.70
2019,01,04,09,45,1.80
2019,01,04,09,46,6.80
2019,01,04,09,47,6.70
2019,01,04,09,48,11.50
2019,01,04,09,49,7.50
2019,01,04,09,50,6.70
2019,01,04,09,51,5.60
2019,01,04,09,52,10.00
2019,01,04,09,53,9.30
2019,01,04,09,54,4.40
2019,01,04,09,55,7.20
2019,01,04,09,56,11.50
2019,01,04,09,57,10.60
2019,01,04,09,58,7.80
2019,01,04,09,59,7.00
2019,01,04,10,00,8.10
2019,01,04,10,01,12.40
2019,01,04,10,02,9.00
2019,01,04,10,03,12.30
2019,01,04,10,04,12.10
2019,01,04,10,05,10.10
2019,01,04,10,06,12.20
2019,01,04,10,07,10.50
2019,01,04,10,08,8.10
2019,01,04,10,09,7.20
2019,01,04,10,10,7.90
2019,01,04,10,11,9.70
2019,01,04,10,12,10.40
2019,01,04,10,13,9.20
2019,01,04,10,14,9.00
2019,01,04,10,15,7.70
2019,01,04,10,16,8.80
2019,01,04,10,17,8.90
2019,01,04,10,18,8.40
2019,01,04,10,19,11.10
2019,01,04,10,20,8.20
2019,01,04,10,21,7.20
2019,01,04,10,22,10.20
2019,01,04,10,23,9.00
2019,01,04,10,24,9.30
2019,01,04,10,25,8.60
2019,01,04,10,26,5.30
2019,01,04,10,27,8.50
2019,01,04,10,28,11.10
2019,01,04,10,29,4.80
2019,01,04,10,30,4.30
2019,01,04,10,31,8.10
2019,01,04,10,32,6.70
2019,01,04,10,33,10.50
2019,01,04,10,34,9.70
2019,01,04,10,35,9.70
2019,01,04,10,36,8.20
2019,01,04,10,37,6.00
2019,01,04,10,38,2.30
2019,01,04,10,39,4.60
2019,01,04,10,40,2.20
2019,01,04,10,41,5.90
2019,01,04,10,42,6.90
2019,01,04,10,43,5.60
2019,01,04,10,44,6.00
2019,01,04,10,45,7.20
2019,01,04,10,46,8.00
2019,01,04,10,47,5.40
2019,01,04,10,48,4.10
2019,01,04,10,49,8.70
2019,01,04,10,50,13.10
2019,01,04,10,51,10.10
2019,01,04,10,52,12.50
2019,01,04,10,53,17.60
2019,01,04,10,54,17.50
2019,01,04,10,55,20.20
2019,01,04,10,56,22.00
2019,01,04,10,57,16.00
2019,01,04,10,58,21.80
2019,01,04,10,59,17.00
2019,01,04,11,00,13.60
2019,01,04,11,01,15.90
2019,01,04,11,02,12.70
2019,01,04,11,03,21.70
2019,01,04,11,04,16.90
2019,01,04,11,05,20.60
2019,01,04,11,06,14.10
2019,01,04,11,07,13.30
2019,01,04,11,08,15.90
2019,01,04,11,09,13.40
2019,01,04,11,10,10.70
2019,01,04,11,11,8.90
2019,01,04,11,12,11.00
2019,01,04,11,13,12.10
2019,01,04,11,14,15.70
2019,01,04,11,15,14.40
2019,01,04,11,16,13.20
2019,01,04,11,17,17.40
2019,01,04,11,18,15.00
2019,01,04,11,19,9.80
2019,01,04,11,20,8.90
2019,01,04,11,21,13.50
2019,01,04,11,22,12.70
2019,01,04,11,23,14.60
2019,01,04,11,24,12.30
2019,01,04,11,25,9.30
2019,01,04,11,26,11.60
2019,01,04,11,27,5.10
2019,01,04,11,28,8.00
2019,01,04,11,29,10.30
2019,01,04,11,30,9.70
2019,01,04,11,31,7.40
2019,01,04,11,32,4.00
2019,01,04,11,33,9.30
2019,01,04,11,34,14.20
2019,01,04,11,35,16.00
2019,01,04,11,36,13.00
2019,01,04,11,37,15.90
2019,01,04,11,38,13.20
2019,01,04,11,39,8.00
2019,01,04,11,40,13.50
2019,01,04,11,41,14.10
2019,01,04,11,42,8.40
2019,01,04,11,43,8.00
2019,01,04,11,44,15.00
2019,01,04,11,45,14.30
2019,01,04,11,46,11.60
2019,01,04,11,47,8.80
2019,01,04,11,48,5.70
2019,01,04,11,49,9.50
2019,01,04,11,50,8.30
2019,01,04,11,51,9.20
2019,01,04,11,52,9.50
2019,01,04,11,53,8.30
2019,01,04,11,54,7.20
2019,01,04,11,55,12.00
2019,01,04,11,56,5.50
2019,01,04,11,57,11.30
2019,01,04,11,58,10.70
2019,01,04,11,59,11.20
2019,01,04,12,00,9.10
2019,01,04,12,01,14.30
2019,01,04,12,02,19.20
2019,01,04,12,03,15.70
2019,01,04,12,04,13.30
2019,01,04,12,05,6.90
2019,01,04,12,06,9.80
2019,01,04,12,07,9.40
2019,01,04,12,08,9.70
2019,01,04,12,09,13.50
2019,01,04,12,10,10.30
2019,01,04,12,11,11.90
2019,01,04,12,12,9.20
2019,01,04,12,13,8.00
2019,01,04,12,14,13.00
2019,01,04,12,15,11.60
2019,01,04,12,16,15.20
2019,01,04,12,17,13.00
2019,01,04,12,18,12.20
2019,01,04,12,19,10.60
2019,01,04,12,20,11.30
2019,01,04,12,21,12.20
2019,01,04,12,22,10.20
2019,01,04,12,23,13.20
2019,01,04,12,24,17.10
2019,01,04,12,25,20.20
2019,01,04,12,26,19.20
2019,01,04,12,27,17.80
2019,01,04,12,28,18.70
2019,01,04,12,29,13.60
2019,01,04,12,30,11.30
2019,01,04,12,31,11.70
2019,01,04,12,32,14.80
2019,01,04,12,33,13.90
2019,01,04,12,34,13.30
2019,01,04,12,35,15.40
2019,01,04,12,36,12.00
2019,01,04,12,37,9.90
2019,01,04,12,38,12.80
2019,01,04,12,39,13.30
2019,01,04,12,40,12.10
2019,01,04,12,41,11.30
2019,01,04,12,42,15.00
2019,01,04,12,43,10.80
2019,01,04,12,44,9.40
2019,01,04,12,45,8.60
2019,01,04,12,46,8.70
2019,01,04,12,47,7.80
2019,01,04,12,48,6.20
2019,01,04,12,49,10.20
2019,01,04,12,50,15.20
2019,01,04,12,51,12.80
2019,01,04,12,52,9.90
2019,01,04,12,53,12.20
2019,01,04,12,54,10.50
2019,01,04,12,55,10.20
2019,01,04,12,56,7.50
2019,01,04,12,57,11.00
2019,01,04,12,58,11.80
2019,01,04,12,59,9.80
2019,01,04,13,00,8.90
2019,01,04,13,01,8.80
2019,01,04,13,02,11.30
2019,01,04,13,03,8.00
2019,01,04,13,04,7.80
2019,01,04,13,05,7.60
2019,01,04,13,06,14.00
2019,01,04,13,07,9.70
2019,01,04,13,08,13.50
2019,01,04,13,09,12.00
2019,01,04,13,10,10.90
2019,01,04,13,11,8.40
2019,01,04,13,12,7.00
2019,01,04,13,13,8.50
2019,01,04,13,14,12.00
2019,01,04,13,15,11.30
2019,01,04,13,16,12.00
2019,01,04,13,17,9.20
2019,01,04,13,18,5.90
2019,01,04,13,19,8.10
2019,01,04,13,20,8.10
2019,01,04,13,21,7.00
2019,01,04,13,22,6.50
2019,01,04,13,23,8.60
2019,01,04,13,24,11.20
2019,01,04,13,25,12.90
2019,01,04,13,26,9.10
2019,01,04,13,27,10.90
2019,01,04,13,28,5.60
2019,01,04,13,29,9.10
2019,01,04,13,30,9.80
2019,01,04,13,31,9.50
2019,01,04,13,32,7.20
2019,01,04,13,33,6.80
2019,01,04,13,34,7.50
2019,01,04,13,35,4.70
2019,01,04,13,36,0.40
2019,01,04,13,37,0.50
2019,01,04,13,38,7.10
2019,01,04,13,39,7.50
2019,01,04,13,40,9.30
2019,01,04,13,41,7.60
2019,01,04,13,42,4.60
2019,01,04,13,43,4.80
2019,01,04,13,44,3.10
2019,01,04,13,45,3.90
2019,01,04,13,46,12.60
2019,01,04,13,47,8.60
2019,01,04,13,48,7.50
2019,01,04,13,49,11.30
2019,01,04,13,50,8.70
2019,01,04,13,51,3.70
2019,01,04,13,52,5.30
2019,01,04,13,53,5.30
2019,01,04,13,54,8.40
2019,01,04,13,55,6.40
2019,01,04,13,56,6.80
2019,01,04,13,57,6.50
2019,01,04,13,58,10.30
2019,01,04,13,59,15.40
2019,01,04,14,00,12.30
2019,01,04,14,01,14.30
2019,01,04,14,02,11.50
2019,01,04,14,03,10.90
2019,01,04,14,04,7.00
2019,01,04,14,05,4.50
2019,01,04,14,06,7.50
2019,01,04,14,07,10.40
2019,01,04,14,08,4.80
2019,01,04,14,09,3.70
2019,01,04,14,10,8.20
2019,01,04,14,11,6.10
2019,01,04,14,12,5.80
2019,01,04,14,13,9.80
2019,01,04,14,14,9.30
2019,01,04,14,15,11.10
2019,01,04,14,16,7.90
2019,01,04,14,17,4.40
2019,01,04,14,18,4.80
2019,01,04,14,19,5.80
2019,01,04,14,20,5.00
2019,01,04,14,21,4.30
2019,01,04,14,22,5.90
2019,01,04,14,23,5.20
2019,01,04,14,24,5.70
2019,01,04,14,25,7.10
2019,01,04,14,26,7.30
2019,01,04,14,27,9.40
2019,01,04,14,28,3.70
2019,01,04,14,29,3.70
2019,01,04,14,30,5.60
2019,01,04,14,31,2.30
2019,01,04,14,32,2.10
2019,01,04,14,33,5.30
2019,01,04,14,34,2.10
2019,01,04,14,35,3.30
2019,01,04,14,36,0.80
2019,01,04,14,37,0.00
2019,01,04,14,38,1.00
2019,01,04,14,39,1.10
2019,01,04,14,40,0.10
2019,01,04,14,41,0.10
2019,01,04,14,42,0.80
2019,01,04,14,43,3.10
2019,01,04,14,44,1.00
2019,01,04,14,45,1.40
2019,01,04,14,46,6.50
2019,01,04,14,47,4.10
2019,01,04,14,48,5.30
2019,01,04,14,49,2.40
2019,01,04,14,50,3.70
2019,01,04,14,51,6.10
2019,01,04,14,52,6.10
2019,01,04,14,53,5.30
2019,01,04,14,54,7.20
2019,01,04,14,55,6.60
2019,01,04,14,56,3.60
2019,01,04,14,57,5.50
2019,01,04,14,58,4.50
2019,01,04,14,59,3.40
2019,01,04,15,00,3.50
2019,01,04,15,01,1.20
2019,01,04,15,02,3.20
2019,01,04,15,03,4.00
2019,01,04,15,04,3.50
2019,01,04,15,05,4.50
2019,01,04,15,06,4.10
2019,01,04,15,07,2.20
2019,01,04,15,08,0.20
2019,01,04,15,09,4.10
2019,01,04,15,10,8.40
2019,01,04,15,11,7.70
2019,01,04,15,12,4.50
2019,01,04,15,13,6.50
2019,01,04,15,14,6.50
2019,01,04,15,15,8.10
2019,01,04,15,16,5.40
2019,01,04,15,17,7.20
2019,01,04,15,18,5.60
2019,01,04,15,19,3.10
2019,01,04,15,20,3.30
2019,01,04,15,21,0.80
2019,01,04,15,22,0.80
2019,01,04,15,23,4.10
2019,01,04,15,24,5.90
2019,01,04,15,25,2.50
2019,01,04,15,26,5.10
2019,01,04,15,27,2.20
2019,01,04,15,28,3.20
2019,01,04,15,29,2.30
2019,01,04,15,30,1.30
2019,01,04,15,31,0.70
2019,01,04,15,32,4.20
2019,01,04,15,33,2.40
2019,01,04,15,34,2.80
2019,01,04,15,35,0.90
2019,01,04,15,36,0.30
2019,01,04,15,37,2.20
2019,01,04,15,38,2.50
2019,01,04,15,39,7.50
2019,01,04,15,40,4.70
2019,01,04,15,41,5.10
2019,01,04,15,42,1.90
2019,01,04,15,43,1.40
2019,01,04,15,44,0.40
2019,01,04,15,45,1.00
2019,01,04,15,46,2.20
2019,01,04,15,47,1.50
2019,01,04,15,48,0.10
2019,01,04,15,49,0.00
2019,01,04,15,50,0.60
2019,01,04,15,51,0.50
2019,01,04,15,52,0.10
2019,01,04,15,53,1.80
2019,01,04,15,54,2.10
2019,01,04,15,55,1.90
2019,01,04,15,56,0.90
2019,01,04,15,57,1.70
2019,01,04,15,58,2.80
2019,01,04,15,59,1.60
2019,01,04,16,00,2.30
2019,01,04,16,01,0.80
2019,01,04,16,02,2.00
2019,01,04,16,03,0.80
2019,01,04,16,04,0.00
2019,01,04,16,05,0.00
2019,01,04,16,06,0.80
2019,01,04,16,07,8.00
2019,01,04,16,08,3.10
2019,01,04,16,09,6.40
2019,01,04,16,10,0.70
2019,01,04,16,11,0.00
2019,01,04,16,12,0.10
2019,01,04,16,13,1.00
2019,01,04,16,14,0.30
2019,01,04,16,15,0.00
2019,01,04,16,16,0.10
2019,01,04,16,17,0.20
2019,01,04,16,18,0.50
2019,01,04,16,19,0.10
2019,01,04,16,20,0.00
2019,01,04,16,21,0.00
2019,01,04,16,22,0.00
2019,01,04,16,23,0.00
2019,01,04,16,24,0.00
2019,01,04,16,25,0.00
2019,01,04,16,26,0.00
2019,01,04,16,27,0.00
2019,01,04,16,28,0.00
2019,01,04,16,29,0.00
2019,01,04,16,30,0.00
2019,01,04,16,31,0.40
2019,01,04,16,32,1.30
2019,01,04,16,33,0.00
2019,01,04,16,34,0.00
2019,01,04,16,35,0.10
2019,01,04,16,36,0.00
2019,01,04,16,37,0.00
2019,01,04,16,38,0.60
2019,01,04,16,39,3.60
2019,01,04,16,40,2.50
2019,01,04,16,41,1.50
2019,01,04,16,42,0.30
2019,01,04,16,43,0.40
2019,01,04,16,44,0.00
2019,01,04,16,45,0.00
2019,01,04,16,46,0.00
2019,01,04,16,47,0.30
2019,01,04,16,48,0.20
2019,01,04,16,49,1.30
2019,01,04,16,50,0.30
2019,01,04,16,51,0.00
2019,01,04,16,52,0.20
2019,01,04,16,53,0.50
2019,01,04,16,54,0.50
2019,01,04,16,55,0.00
2019,01,04,16,56,0.00
2019,01,04,16,57,0.00
2019,01,04,16,58,0.00
2019,01,04,16,59,0.00
2019,01,04,17,00,0.00
2019,01,04,17,01,1.90
2019,01,04,17,02,1.50
2019,01,04,17,03,0.30
2019,01,04,17,04,0.00
2019,01,04,17,05,0.00
2019,01,04,17,06,0.00
2019,01,04,17,07,0.00
2019,01,04,17,08,0.00
2019,01,04,17,09,0.00
2019,01,04,17,10,0.00
2019,01,04,17,11,0.00
2019,01,04,17,12,0.00
2019,01,04,17,13,0.00
2019,01,04,17,14,0.00
2019,01,04,17,15,0.00
2019,01,04,17,16,3.70
2019,01,04,17,17,2.70
2019,01,04,17,18,3.70
2019,01,04,17,19,0.70
2019,01,04,17,20,4.90
2019,01,04,17,21,1.40
2019,01,04,17,22,2.60
2019,01,04,17,23,3.60
2019,01,04,17,24,3.90
2019,01,04,17,25,0.80
2019,01,04,17,26,0.00
2019,01,04,17,27,0.20
2019,01,04,17,28,1.20
2019,01,04,17,29,1.10
2019,01,04,17,30,2.00
2019,01,04,17,31,0.00
2019,01,04,17,32,0.00
2019,01,04,17,33,1.20
2019,01,04,17,34,0.40
2019,01,04,17,35,1.00
2019,01,04,17,36,0.70
2019,01,04,17,37,0.00
2019,01,04,17,38,3.40
2019,01,04,17,39,2.00
2019,01,04,17,40,0.10
2019,01,04,17,41,0.00
2019,01,04,17,42,0.00
2019,01,04,17,43,0.00
2019,01,04,17,44,0.00
2019,01,04,17,45,0.00
2019,01,04,17,46,0.00
2019,01,04,17,47,0.00
2019,01,04,17,48,0.00
2019,01,04,17,49,0.00
2019,01,04,17,50,0.00
2019,01,04,17,51,0.00
2019,01,04,17,52,0.00
2019,01,04,17,53,0.00
2019,01,04,17,54,0.00
2019,01,04,17,55,0.00
2019,01,04,17,56,0.00
2019,01,04,17,57,0.00
2019,01,04,17,58,0.00
2019,01,04,17,59,0.00