Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,14.20
2016,04,20,00,01,14.20
2016,04,20,00,02,14.20
2016,04,20,00,03,14.30
2016,04,20,00,04,14.40
2016,04,20,00,05,14.40
2016,04,20,00,06,14.50
2016,04,20,00,07,14.50
2016,04,20,00,08,14.60
2016,04,20,00,09,14.60
2016,04,20,00,10,14.70
2016,04,20,00,11,14.70
2016,04,20,00,12,14.70
2016,04,20,00,13,14.80
2016,04,20,00,14,14.80
2016,04,20,00,15,14.80
2016,04,20,00,16,14.70
2016,04,20,00,17,14.70
2016,04,20,00,18,14.60
2016,04,20,00,19,14.50
2016,04,20,00,20,14.50
2016,04,20,00,21,14.40
2016,04,20,00,22,14.40
2016,04,20,00,23,14.30
2016,04,20,00,24,14.20
2016,04,20,00,25,14.20
2016,04,20,00,26,14.20
2016,04,20,00,27,14.10
2016,04,20,00,28,14.00
2016,04,20,00,29,14.00
2016,04,20,00,30,14.00
2016,04,20,00,31,14.00
2016,04,20,00,32,14.00
2016,04,20,00,33,14.00
2016,04,20,00,34,14.00
2016,04,20,00,35,14.00
2016,04,20,00,36,14.00
2016,04,20,00,37,14.00
2016,04,20,00,38,14.00
2016,04,20,00,39,14.10
2016,04,20,00,40,14.10
2016,04,20,00,41,14.20
2016,04,20,00,42,14.20
2016,04,20,00,43,14.20
2016,04,20,00,44,14.30
2016,04,20,00,45,14.40
2016,04,20,00,46,14.50
2016,04,20,00,47,14.50
2016,04,20,00,48,14.60
2016,04,20,00,49,14.60
2016,04,20,00,50,14.70
2016,04,20,00,51,14.70
2016,04,20,00,52,14.70
2016,04,20,00,53,14.60
2016,04,20,00,54,14.60
2016,04,20,00,55,14.50
2016,04,20,00,56,14.50
2016,04,20,00,57,14.40
2016,04,20,00,58,14.40
2016,04,20,00,59,14.30
2016,04,20,01,00,14.30
2016,04,20,01,01,14.30
2016,04,20,01,02,14.20
2016,04,20,01,03,14.20
2016,04,20,01,04,14.20
2016,04,20,01,05,14.20
2016,04,20,01,06,14.20
2016,04,20,01,07,14.20
2016,04,20,01,08,14.20
2016,04,20,01,09,14.20
2016,04,20,01,10,14.20
2016,04,20,01,11,14.20
2016,04,20,01,12,14.20
2016,04,20,01,13,14.20
2016,04,20,01,14,14.20
2016,04,20,01,15,14.20
2016,04,20,01,16,14.20
2016,04,20,01,17,14.20
2016,04,20,01,18,14.30
2016,04,20,01,19,14.30
2016,04,20,01,20,14.30
2016,04,20,01,21,14.30
2016,04,20,01,22,14.30
2016,04,20,01,23,14.30
2016,04,20,01,24,14.30
2016,04,20,01,25,14.20
2016,04,20,01,26,14.20
2016,04,20,01,27,14.00
2016,04,20,01,28,14.00
2016,04,20,01,29,13.90
2016,04,20,01,30,13.80
2016,04,20,01,31,13.70
2016,04,20,01,32,13.70
2016,04,20,01,33,13.60
2016,04,20,01,34,13.60
2016,04,20,01,35,13.50
2016,04,20,01,36,13.50
2016,04,20,01,37,13.40
2016,04,20,01,38,13.30
2016,04,20,01,39,13.30
2016,04,20,01,40,13.30
2016,04,20,01,41,13.20
2016,04,20,01,42,13.20
2016,04,20,01,43,13.20
2016,04,20,01,44,13.10
2016,04,20,01,45,13.10
2016,04,20,01,46,13.10
2016,04,20,01,47,13.10
2016,04,20,01,48,13.10
2016,04,20,01,49,13.10
2016,04,20,01,50,13.10
2016,04,20,01,51,13.10
2016,04,20,01,52,13.10
2016,04,20,01,53,13.20
2016,04,20,01,54,13.20
2016,04,20,01,55,13.30
2016,04,20,01,56,13.30
2016,04,20,01,57,13.40
2016,04,20,01,58,13.50
2016,04,20,01,59,13.50
2016,04,20,02,00,13.60
2016,04,20,02,01,13.60
2016,04,20,02,02,13.60
2016,04,20,02,03,13.60
2016,04,20,02,04,13.50
2016,04,20,02,05,13.50
2016,04,20,02,06,13.40
2016,04,20,02,07,13.30
2016,04,20,02,08,13.30
2016,04,20,02,09,13.30
2016,04,20,02,10,13.20
2016,04,20,02,11,13.20
2016,04,20,02,12,13.20
2016,04,20,02,13,13.10
2016,04,20,02,14,13.10
2016,04,20,02,15,13.10
2016,04,20,02,16,13.10
2016,04,20,02,17,13.20
2016,04,20,02,18,13.20
2016,04,20,02,19,13.30
2016,04,20,02,20,13.30
2016,04,20,02,21,13.30
2016,04,20,02,22,13.40
2016,04,20,02,23,13.40
2016,04,20,02,24,13.50
2016,04,20,02,25,13.50
2016,04,20,02,26,13.50
2016,04,20,02,27,13.60
2016,04,20,02,28,13.60
2016,04,20,02,29,13.50
2016,04,20,02,30,13.50
2016,04,20,02,31,13.50
2016,04,20,02,32,13.50
2016,04,20,02,33,13.40
2016,04,20,02,34,13.30
2016,04,20,02,35,13.30
2016,04,20,02,36,13.20
2016,04,20,02,37,13.20
2016,04,20,02,38,13.10
2016,04,20,02,39,13.10
2016,04,20,02,40,13.00
2016,04,20,02,41,13.00
2016,04,20,02,42,12.90
2016,04,20,02,43,12.90
2016,04,20,02,44,12.80
2016,04,20,02,45,12.80
2016,04,20,02,46,12.80
2016,04,20,02,47,12.70
2016,04,20,02,48,12.70
2016,04,20,02,49,12.60
2016,04,20,02,50,12.60
2016,04,20,02,51,12.50
2016,04,20,02,52,12.50
2016,04,20,02,53,12.50
2016,04,20,02,54,12.40
2016,04,20,02,55,12.40
2016,04,20,02,56,12.40
2016,04,20,02,57,12.50
2016,04,20,02,58,12.60
2016,04,20,02,59,12.60
2016,04,20,03,00,12.70
2016,04,20,03,01,12.80
2016,04,20,03,02,12.80
2016,04,20,03,03,12.90
2016,04,20,03,04,12.90
2016,04,20,03,05,12.90
2016,04,20,03,06,12.90
2016,04,20,03,07,12.90
2016,04,20,03,08,12.90
2016,04,20,03,09,12.90
2016,04,20,03,10,12.80
2016,04,20,03,11,12.80
2016,04,20,03,12,12.80
2016,04,20,03,13,12.80
2016,04,20,03,14,12.80
2016,04,20,03,15,12.80
2016,04,20,03,16,12.80
2016,04,20,03,17,12.90
2016,04,20,03,18,12.90
2016,04,20,03,19,13.00
2016,04,20,03,20,13.00
2016,04,20,03,21,13.10
2016,04,20,03,22,13.10
2016,04,20,03,23,13.10
2016,04,20,03,24,13.10
2016,04,20,03,25,13.20
2016,04,20,03,26,13.20
2016,04,20,03,27,13.20
2016,04,20,03,28,13.20
2016,04,20,03,29,13.30
2016,04,20,03,30,13.30
2016,04,20,03,31,13.30
2016,04,20,03,32,13.30
2016,04,20,03,33,13.30
2016,04,20,03,34,13.30
2016,04,20,03,35,13.20
2016,04,20,03,36,13.20
2016,04,20,03,37,13.20
2016,04,20,03,38,13.20
2016,04,20,03,39,13.10
2016,04,20,03,40,13.10
2016,04,20,03,41,13.10
2016,04,20,03,42,13.10
2016,04,20,03,43,13.10
2016,04,20,03,44,13.10
2016,04,20,03,45,13.10
2016,04,20,03,46,13.10
2016,04,20,03,47,13.10
2016,04,20,03,48,13.10
2016,04,20,03,49,13.10
2016,04,20,03,50,13.10
2016,04,20,03,51,13.00
2016,04,20,03,52,12.90
2016,04,20,03,53,12.80
2016,04,20,03,54,12.80
2016,04,20,03,55,12.80
2016,04,20,03,56,12.70
2016,04,20,03,57,12.70
2016,04,20,03,58,12.70
2016,04,20,03,59,12.70
2016,04,20,04,00,12.70
2016,04,20,04,01,12.70
2016,04,20,04,02,12.70
2016,04,20,04,03,12.70
2016,04,20,04,04,12.70
2016,04,20,04,05,12.70
2016,04,20,04,06,12.70
2016,04,20,04,07,12.70
2016,04,20,04,08,12.70
2016,04,20,04,09,12.70
2016,04,20,04,10,12.70
2016,04,20,04,11,12.70
2016,04,20,04,12,12.70
2016,04,20,04,13,12.70
2016,04,20,04,14,12.70
2016,04,20,04,15,12.60
2016,04,20,04,16,12.60
2016,04,20,04,17,12.50
2016,04,20,04,18,12.50
2016,04,20,04,19,12.40
2016,04,20,04,20,12.40
2016,04,20,04,21,12.40
2016,04,20,04,22,12.40
2016,04,20,04,23,12.40
2016,04,20,04,24,12.40
2016,04,20,04,25,12.50
2016,04,20,04,26,12.50
2016,04,20,04,27,12.50
2016,04,20,04,28,12.60
2016,04,20,04,29,12.70
2016,04,20,04,30,12.70
2016,04,20,04,31,12.80
2016,04,20,04,32,12.90
2016,04,20,04,33,13.00
2016,04,20,04,34,13.10
2016,04,20,04,35,13.10
2016,04,20,04,36,13.20
2016,04,20,04,37,13.30
2016,04,20,04,38,13.40
2016,04,20,04,39,13.50
2016,04,20,04,40,13.60
2016,04,20,04,41,13.60
2016,04,20,04,42,13.70
2016,04,20,04,43,13.70
2016,04,20,04,44,13.80
2016,04,20,04,45,13.90
2016,04,20,04,46,13.90
2016,04,20,04,47,14.00
2016,04,20,04,48,14.00
2016,04,20,04,49,14.10
2016,04,20,04,50,14.20
2016,04,20,04,51,14.20
2016,04,20,04,52,14.20
2016,04,20,04,53,14.30
2016,04,20,04,54,14.30
2016,04,20,04,55,14.40
2016,04,20,04,56,14.40
2016,04,20,04,57,14.50
2016,04,20,04,58,14.50
2016,04,20,04,59,14.60
2016,04,20,05,00,14.60
2016,04,20,05,01,14.60
2016,04,20,05,02,14.70
2016,04,20,05,03,14.70
2016,04,20,05,04,14.70
2016,04,20,05,05,14.80
2016,04,20,05,06,14.80
2016,04,20,05,07,14.80
2016,04,20,05,08,14.80
2016,04,20,05,09,14.80
2016,04,20,05,10,14.80
2016,04,20,05,11,14.80
2016,04,20,05,12,14.80
2016,04,20,05,13,14.80
2016,04,20,05,14,14.80
2016,04,20,05,15,14.80
2016,04,20,05,16,14.80
2016,04,20,05,17,14.80
2016,04,20,05,18,14.80
2016,04,20,05,19,14.80
2016,04,20,05,20,14.80
2016,04,20,05,21,14.80
2016,04,20,05,22,14.80
2016,04,20,05,23,14.80
2016,04,20,05,24,14.80
2016,04,20,05,25,14.80
2016,04,20,05,26,14.80
2016,04,20,05,27,14.80
2016,04,20,05,28,14.80
2016,04,20,05,29,14.80
2016,04,20,05,30,14.80
2016,04,20,05,31,14.80
2016,04,20,05,32,14.80
2016,04,20,05,33,14.80
2016,04,20,05,34,14.80
2016,04,20,05,35,14.80
2016,04,20,05,36,14.80
2016,04,20,05,37,14.80
2016,04,20,05,38,14.80
2016,04,20,05,39,14.80
2016,04,20,05,40,14.80
2016,04,20,05,41,14.80
2016,04,20,05,42,14.80
2016,04,20,05,43,14.80
2016,04,20,05,44,14.80
2016,04,20,05,45,14.80
2016,04,20,05,46,14.80
2016,04,20,05,47,14.80
2016,04,20,05,48,14.80
2016,04,20,05,49,14.80
2016,04,20,05,50,14.80
2016,04,20,05,51,14.80
2016,04,20,05,52,14.80
2016,04,20,05,53,14.80
2016,04,20,05,54,14.80
2016,04,20,05,55,14.80
2016,04,20,05,56,14.80
2016,04,20,05,57,14.80
2016,04,20,05,58,14.80
2016,04,20,05,59,14.80
2016,04,20,06,00,14.80
2016,04,20,06,01,14.80
2016,04,20,06,02,14.80
2016,04,20,06,03,14.80
2016,04,20,06,04,14.80
2016,04,20,06,05,14.80
2016,04,20,06,06,14.80
2016,04,20,06,07,14.80
2016,04,20,06,08,14.80
2016,04,20,06,09,14.80
2016,04,20,06,10,14.80
2016,04,20,06,11,14.80
2016,04,20,06,12,14.90
2016,04,20,06,13,14.90
2016,04,20,06,14,15.00
2016,04,20,06,15,15.00
2016,04,20,06,16,15.10
2016,04,20,06,17,15.10
2016,04,20,06,18,15.10
2016,04,20,06,19,15.00
2016,04,20,06,20,14.90
2016,04,20,06,21,14.80
2016,04,20,06,22,14.70
2016,04,20,06,23,14.50
2016,04,20,06,24,14.30
2016,04,20,06,25,14.20
2016,04,20,06,26,14.00
2016,04,20,06,27,13.90
2016,04,20,06,28,13.70
2016,04,20,06,29,13.60
2016,04,20,06,30,13.50
2016,04,20,06,31,13.40
2016,04,20,06,32,13.30
2016,04,20,06,33,13.30
2016,04,20,06,34,13.30
2016,04,20,06,35,13.30
2016,04,20,06,36,13.20
2016,04,20,06,37,13.20
2016,04,20,06,38,13.20
2016,04,20,06,39,13.10
2016,04,20,06,40,13.10
2016,04,20,06,41,13.00
2016,04,20,06,42,13.00
2016,04,20,06,43,12.90
2016,04,20,06,44,12.90
2016,04,20,06,45,12.80
2016,04,20,06,46,12.80
2016,04,20,06,47,12.80
2016,04,20,06,48,12.80
2016,04,20,06,49,12.80
2016,04,20,06,50,12.80
2016,04,20,06,51,12.80
2016,04,20,06,52,12.80
2016,04,20,06,53,12.80
2016,04,20,06,54,12.80
2016,04,20,06,55,12.80
2016,04,20,06,56,12.80
2016,04,20,06,57,12.90
2016,04,20,06,58,12.90
2016,04,20,06,59,12.90
2016,04,20,07,00,12.90
2016,04,20,07,01,12.90
2016,04,20,07,02,12.90
2016,04,20,07,03,13.00
2016,04,20,07,04,13.00
2016,04,20,07,05,13.00
2016,04,20,07,06,13.00
2016,04,20,07,07,13.10
2016,04,20,07,08,13.10
2016,04,20,07,09,13.20
2016,04,20,07,10,13.20
2016,04,20,07,11,13.30
2016,04,20,07,12,13.30
2016,04,20,07,13,13.40
2016,04,20,07,14,13.40
2016,04,20,07,15,13.50
2016,04,20,07,16,13.60
2016,04,20,07,17,13.60
2016,04,20,07,18,13.70
2016,04,20,07,19,13.70
2016,04,20,07,20,13.80
2016,04,20,07,21,13.80
2016,04,20,07,22,13.90
2016,04,20,07,23,13.90
2016,04,20,07,24,14.00
2016,04,20,07,25,14.00
2016,04,20,07,26,14.10
2016,04,20,07,27,14.00
2016,04,20,07,28,14.00
2016,04,20,07,29,14.00
2016,04,20,07,30,14.00
2016,04,20,07,31,14.10
2016,04,20,07,32,14.10
2016,04,20,07,33,14.20
2016,04,20,07,34,14.20
2016,04,20,07,35,14.30
2016,04,20,07,36,14.40
2016,04,20,07,37,14.50
2016,04,20,07,38,14.60
2016,04,20,07,39,14.70
2016,04,20,07,40,14.80
2016,04,20,07,41,14.90
2016,04,20,07,42,15.00
2016,04,20,07,43,15.10
2016,04,20,07,44,15.20
2016,04,20,07,45,15.20
2016,04,20,07,46,15.30
2016,04,20,07,47,15.40
2016,04,20,07,48,15.50
2016,04,20,07,49,15.50
2016,04,20,07,50,15.60
2016,04,20,07,51,15.70
2016,04,20,07,52,15.80
2016,04,20,07,53,15.90
2016,04,20,07,54,16.10
2016,04,20,07,55,16.10
2016,04,20,07,56,16.20
2016,04,20,07,57,16.30
2016,04,20,07,58,16.40
2016,04,20,07,59,16.40
2016,04,20,08,00,16.40
2016,04,20,08,01,16.50
2016,04,20,08,02,16.60
2016,04,20,08,03,16.70
2016,04,20,08,04,16.70
2016,04,20,08,05,16.70
2016,04,20,08,06,16.80
2016,04,20,08,07,16.80
2016,04,20,08,08,16.90
2016,04,20,08,09,16.90
2016,04,20,08,10,17.00
2016,04,20,08,11,17.00
2016,04,20,08,12,17.00
2016,04,20,08,13,17.00
2016,04,20,08,14,17.00
2016,04,20,08,15,17.00
2016,04,20,08,16,17.10
2016,04,20,08,17,17.10
2016,04,20,08,18,17.20
2016,04,20,08,19,17.20
2016,04,20,08,20,17.30
2016,04,20,08,21,17.30
2016,04,20,08,22,17.30
2016,04,20,08,23,17.40
2016,04,20,08,24,17.50
2016,04,20,08,25,17.60
2016,04,20,08,26,17.70
2016,04,20,08,27,17.80
2016,04,20,08,28,17.90
2016,04,20,08,29,18.00
2016,04,20,08,30,18.10
2016,04,20,08,31,18.20
2016,04,20,08,32,18.40
2016,04,20,08,33,18.50
2016,04,20,08,34,18.60
2016,04,20,08,35,18.70
2016,04,20,08,36,18.80
2016,04,20,08,37,18.90
2016,04,20,08,38,18.90
2016,04,20,08,39,19.00
2016,04,20,08,40,19.10
2016,04,20,08,41,19.10
2016,04,20,08,42,19.10
2016,04,20,08,43,19.10
2016,04,20,08,44,19.10
2016,04,20,08,45,19.20
2016,04,20,08,46,19.30
2016,04,20,08,47,19.40
2016,04,20,08,48,19.50
2016,04,20,08,49,19.60
2016,04,20,08,50,19.60
2016,04,20,08,51,19.70
2016,04,20,08,52,19.70
2016,04,20,08,53,19.70
2016,04,20,08,54,19.80
2016,04,20,08,55,19.90
2016,04,20,08,56,19.90
2016,04,20,08,57,20.00
2016,04,20,08,58,20.10
2016,04,20,08,59,20.20
2016,04,20,09,00,20.20
2016,04,20,09,01,20.30
2016,04,20,09,02,20.40
2016,04,20,09,03,20.40
2016,04,20,09,04,20.50
2016,04,20,09,05,20.60
2016,04,20,09,06,20.60
2016,04,20,09,07,20.70
2016,04,20,09,08,20.70
2016,04,20,09,09,20.80
2016,04,20,09,10,20.90
2016,04,20,09,11,21.00
2016,04,20,09,12,21.00
2016,04,20,09,13,21.10
2016,04,20,09,14,21.10
2016,04,20,09,15,21.20
2016,04,20,09,16,21.30
2016,04,20,09,17,21.30
2016,04,20,09,18,21.40
2016,04,20,09,19,21.50
2016,04,20,09,20,21.60
2016,04,20,09,21,21.60
2016,04,20,09,22,21.60
2016,04,20,09,23,21.70
2016,04,20,09,24,21.80
2016,04,20,09,25,21.80
2016,04,20,09,26,21.80
2016,04,20,09,27,21.80
2016,04,20,09,28,21.90
2016,04,20,09,29,21.90
2016,04,20,09,30,21.90
2016,04,20,09,31,21.90
2016,04,20,09,32,22.00
2016,04,20,09,33,22.00
2016,04,20,09,34,22.00
2016,04,20,09,35,22.10
2016,04,20,09,36,22.10
2016,04,20,09,37,22.10
2016,04,20,09,38,22.10
2016,04,20,09,39,22.10
2016,04,20,09,40,22.10
2016,04,20,09,41,22.10
2016,04,20,09,42,22.10
2016,04,20,09,43,22.00
2016,04,20,09,44,22.00
2016,04,20,09,45,22.00
2016,04,20,09,46,22.00
2016,04,20,09,47,22.00
2016,04,20,09,48,21.90
2016,04,20,09,49,22.00
2016,04,20,09,50,22.00
2016,04,20,09,51,22.10
2016,04,20,09,52,22.20
2016,04,20,09,53,22.20
2016,04,20,09,54,22.30
2016,04,20,09,55,22.20
2016,04,20,09,56,22.20
2016,04,20,09,57,22.10
2016,04,20,09,58,22.10
2016,04,20,09,59,22.10
2016,04,20,10,00,22.10
2016,04,20,10,01,22.10
2016,04,20,10,02,22.10
2016,04,20,10,03,22.20
2016,04,20,10,04,22.20
2016,04,20,10,05,22.20
2016,04,20,10,06,22.30
2016,04,20,10,07,22.30
2016,04,20,10,08,22.30
2016,04,20,10,09,22.50
2016,04,20,10,10,22.60
2016,04,20,10,11,22.70
2016,04,20,10,12,22.80
2016,04,20,10,13,22.90
2016,04,20,10,14,22.80
2016,04,20,10,15,22.70
2016,04,20,10,16,22.70
2016,04,20,10,17,22.60
2016,04,20,10,18,22.60
2016,04,20,10,19,22.50
2016,04,20,10,20,22.50
2016,04,20,10,21,22.50
2016,04,20,10,22,22.60
2016,04,20,10,23,22.70
2016,04,20,10,24,22.70
2016,04,20,10,25,22.80
2016,04,20,10,26,22.80
2016,04,20,10,27,22.80
2016,04,20,10,28,22.80
2016,04,20,10,29,22.80
2016,04,20,10,30,22.80
2016,04,20,10,31,22.90
2016,04,20,10,32,22.90
2016,04,20,10,33,22.90
2016,04,20,10,34,22.90
2016,04,20,10,35,23.00
2016,04,20,10,36,23.10
2016,04,20,10,37,23.10
2016,04,20,10,38,23.10
2016,04,20,10,39,23.10
2016,04,20,10,40,23.10
2016,04,20,10,41,23.30
2016,04,20,10,42,23.30
2016,04,20,10,43,23.30
2016,04,20,10,44,23.30
2016,04,20,10,45,23.30
2016,04,20,10,46,23.30
2016,04,20,10,47,23.40
2016,04,20,10,48,23.40
2016,04,20,10,49,23.40
2016,04,20,10,50,23.50
2016,04,20,10,51,23.60
2016,04,20,10,52,23.70
2016,04,20,10,53,23.90
2016,04,20,10,54,23.90
2016,04,20,10,55,23.80
2016,04,20,10,56,23.80
2016,04,20,10,57,23.80
2016,04,20,10,58,23.80
2016,04,20,10,59,23.80
2016,04,20,11,00,23.80
2016,04,20,11,01,23.80
2016,04,20,11,02,23.70
2016,04,20,11,03,23.70
2016,04,20,11,04,23.70
2016,04,20,11,05,23.60
2016,04,20,11,06,23.60
2016,04,20,11,07,23.60
2016,04,20,11,08,23.60
2016,04,20,11,09,23.60
2016,04,20,11,10,23.70
2016,04,20,11,11,23.70
2016,04,20,11,12,23.70
2016,04,20,11,13,23.70
2016,04,20,11,14,23.70
2016,04,20,11,15,23.70
2016,04,20,11,16,23.70
2016,04,20,11,17,23.80
2016,04,20,11,18,23.80
2016,04,20,11,19,23.80
2016,04,20,11,20,23.80
2016,04,20,11,21,23.80
2016,04,20,11,22,23.80
2016,04,20,11,23,23.70
2016,04,20,11,24,23.70
2016,04,20,11,25,23.70
2016,04,20,11,26,23.70
2016,04,20,11,27,23.70
2016,04,20,11,28,23.70
2016,04,20,11,29,23.70
2016,04,20,11,30,23.90
2016,04,20,11,31,24.00
2016,04,20,11,32,24.10
2016,04,20,11,33,24.10
2016,04,20,11,34,24.20
2016,04,20,11,35,24.10
2016,04,20,11,36,24.10
2016,04,20,11,37,24.00
2016,04,20,11,38,23.90
2016,04,20,11,39,23.80
2016,04,20,11,40,23.70
2016,04,20,11,41,23.70
2016,04,20,11,42,23.60
2016,04,20,11,43,23.60
2016,04,20,11,44,23.70
2016,04,20,11,45,23.80
2016,04,20,11,46,23.80
2016,04,20,11,47,23.80
2016,04,20,11,48,23.70
2016,04,20,11,49,23.60
2016,04,20,11,50,23.60
2016,04,20,11,51,23.50
2016,04,20,11,52,23.60
2016,04,20,11,53,23.70
2016,04,20,11,54,23.70
2016,04,20,11,55,23.70
2016,04,20,11,56,23.70
2016,04,20,11,57,23.70
2016,04,20,11,58,23.70
2016,04,20,11,59,23.60
2016,04,20,12,00,23.60
2016,04,20,12,01,23.50
2016,04,20,12,02,23.50
2016,04,20,12,03,23.40
2016,04,20,12,04,23.30
2016,04,20,12,05,23.30
2016,04,20,12,06,23.30
2016,04,20,12,07,23.30
2016,04,20,12,08,23.40
2016,04,20,12,09,23.40
2016,04,20,12,10,23.60
2016,04,20,12,11,23.70
2016,04,20,12,12,23.90
2016,04,20,12,13,24.00
2016,04,20,12,14,24.10
2016,04,20,12,15,24.10
2016,04,20,12,16,24.00
2016,04,20,12,17,23.90
2016,04,20,12,18,23.80
2016,04,20,12,19,23.80
2016,04,20,12,20,23.80
2016,04,20,12,21,23.80
2016,04,20,12,22,23.90
2016,04,20,12,23,24.00
2016,04,20,12,24,24.10
2016,04,20,12,25,24.20
2016,04,20,12,26,24.40
2016,04,20,12,27,24.40
2016,04,20,12,28,24.50
2016,04,20,12,29,24.60
2016,04,20,12,30,24.50
2016,04,20,12,31,24.40
2016,04,20,12,32,24.40
2016,04,20,12,33,24.50
2016,04,20,12,34,24.50
2016,04,20,12,35,24.40
2016,04,20,12,36,24.40
2016,04,20,12,37,24.50
2016,04,20,12,38,24.60
2016,04,20,12,39,24.70
2016,04,20,12,40,24.70
2016,04,20,12,41,24.70
2016,04,20,12,42,24.60
2016,04,20,12,43,24.50
2016,04,20,12,44,24.40
2016,04,20,12,45,24.30
2016,04,20,12,46,24.30
2016,04,20,12,47,24.20
2016,04,20,12,48,24.20
2016,04,20,12,49,24.30
2016,04,20,12,50,24.30
2016,04,20,12,51,24.50
2016,04,20,12,52,24.60
2016,04,20,12,53,24.80
2016,04,20,12,54,24.90
2016,04,20,12,55,24.90
2016,04,20,12,56,24.80
2016,04,20,12,57,24.60
2016,04,20,12,58,24.60
2016,04,20,12,59,24.50
2016,04,20,13,00,24.50
2016,04,20,13,01,24.50
2016,04,20,13,02,24.50
2016,04,20,13,03,24.40
2016,04,20,13,04,24.30
2016,04,20,13,05,24.30
2016,04,20,13,06,24.20
2016,04,20,13,07,24.20
2016,04,20,13,08,24.20
2016,04,20,13,09,24.20
2016,04,20,13,10,24.30
2016,04,20,13,11,24.30
2016,04,20,13,12,24.40
2016,04,20,13,13,24.50
2016,04,20,13,14,24.50
2016,04,20,13,15,24.50
2016,04,20,13,16,24.50
2016,04,20,13,17,24.40
2016,04,20,13,18,24.30
2016,04,20,13,19,24.30
2016,04,20,13,20,24.40
2016,04,20,13,21,24.40
2016,04,20,13,22,24.30
2016,04,20,13,23,24.30
2016,04,20,13,24,24.40
2016,04,20,13,25,24.40
2016,04,20,13,26,24.50
2016,04,20,13,27,24.50
2016,04,20,13,28,24.50
2016,04,20,13,29,24.50
2016,04,20,13,30,24.50
2016,04,20,13,31,24.60
2016,04,20,13,32,24.80
2016,04,20,13,33,24.80
2016,04,20,13,34,24.80
2016,04,20,13,35,24.90
2016,04,20,13,36,24.90
2016,04,20,13,37,24.90
2016,04,20,13,38,24.90
2016,04,20,13,39,24.80
2016,04,20,13,40,24.80
2016,04,20,13,41,24.70
2016,04,20,13,42,24.70
2016,04,20,13,43,24.70
2016,04,20,13,44,24.70
2016,04,20,13,45,24.70
2016,04,20,13,46,24.80
2016,04,20,13,47,24.80
2016,04,20,13,48,24.90
2016,04,20,13,49,25.00
2016,04,20,13,50,25.10
2016,04,20,13,51,25.10
2016,04,20,13,52,25.00
2016,04,20,13,53,25.00
2016,04,20,13,54,25.00
2016,04,20,13,55,25.20
2016,04,20,13,56,25.30
2016,04,20,13,57,25.50
2016,04,20,13,58,25.70
2016,04,20,13,59,25.70
2016,04,20,14,00,25.70
2016,04,20,14,01,25.80
2016,04,20,14,02,25.90
2016,04,20,14,03,25.90
2016,04,20,14,04,25.80
2016,04,20,14,05,25.90
2016,04,20,14,06,26.00
2016,04,20,14,07,25.90
2016,04,20,14,08,25.90
2016,04,20,14,09,25.70
2016,04,20,14,10,25.60
2016,04,20,14,11,25.50
2016,04,20,14,12,25.40
2016,04,20,14,13,25.30
2016,04,20,14,14,25.30
2016,04,20,14,15,25.30
2016,04,20,14,16,25.30
2016,04,20,14,17,25.30
2016,04,20,14,18,25.30
2016,04,20,14,19,25.30
2016,04,20,14,20,25.40
2016,04,20,14,21,25.50
2016,04,20,14,22,25.70
2016,04,20,14,23,25.70
2016,04,20,14,24,25.80
2016,04,20,14,25,25.80
2016,04,20,14,26,25.80
2016,04,20,14,27,25.90
2016,04,20,14,28,25.90
2016,04,20,14,29,26.00
2016,04,20,14,30,26.00
2016,04,20,14,31,25.90
2016,04,20,14,32,25.80
2016,04,20,14,33,25.80
2016,04,20,14,34,25.90
2016,04,20,14,35,26.00
2016,04,20,14,36,26.10
2016,04,20,14,37,26.20
2016,04,20,14,38,26.30
2016,04,20,14,39,26.30
2016,04,20,14,40,26.40
2016,04,20,14,41,26.50
2016,04,20,14,42,26.60
2016,04,20,14,43,26.70
2016,04,20,14,44,26.50
2016,04,20,14,45,26.30
2016,04,20,14,46,26.10
2016,04,20,14,47,25.90
2016,04,20,14,48,25.90
2016,04,20,14,49,25.90
2016,04,20,14,50,26.00
2016,04,20,14,51,26.20
2016,04,20,14,52,26.30
2016,04,20,14,53,26.40
2016,04,20,14,54,26.60
2016,04,20,14,55,26.70
2016,04,20,14,56,26.90
2016,04,20,14,57,26.90
2016,04,20,14,58,26.90
2016,04,20,14,59,27.10
2016,04,20,15,00,27.10
2016,04,20,15,01,27.10
2016,04,20,15,02,27.20
2016,04,20,15,03,27.10
2016,04,20,15,04,27.10
2016,04,20,15,05,27.00
2016,04,20,15,06,26.90
2016,04,20,15,07,26.70
2016,04,20,15,08,26.60
2016,04,20,15,09,26.60
2016,04,20,15,10,26.60
2016,04,20,15,11,26.50
2016,04,20,15,12,26.40
2016,04,20,15,13,26.40
2016,04,20,15,14,26.60
2016,04,20,15,15,26.60
2016,04,20,15,16,26.80
2016,04,20,15,17,26.90
2016,04,20,15,18,26.90
2016,04,20,15,19,26.80
2016,04,20,15,20,27.00
2016,04,20,15,21,27.10
2016,04,20,15,22,27.20
2016,04,20,15,23,27.30
2016,04,20,15,24,27.30
2016,04,20,15,25,27.30
2016,04,20,15,26,27.20
2016,04,20,15,27,27.20
2016,04,20,15,28,27.30
2016,04,20,15,29,27.30
2016,04,20,15,30,27.30
2016,04,20,15,31,27.30
2016,04,20,15,32,27.40
2016,04,20,15,33,27.60
2016,04,20,15,34,27.60
2016,04,20,15,35,27.50
2016,04,20,15,36,27.50
2016,04,20,15,37,27.60
2016,04,20,15,38,27.60
2016,04,20,15,39,27.50
2016,04,20,15,40,27.30
2016,04,20,15,41,27.30
2016,04,20,15,42,27.20
2016,04,20,15,43,27.20
2016,04,20,15,44,27.20
2016,04,20,15,45,27.30
2016,04,20,15,46,27.30
2016,04,20,15,47,27.30
2016,04,20,15,48,27.30
2016,04,20,15,49,27.40
2016,04,20,15,50,27.60
2016,04,20,15,51,27.70
2016,04,20,15,52,27.80
2016,04,20,15,53,27.80
2016,04,20,15,54,27.80
2016,04,20,15,55,27.90
2016,04,20,15,56,27.80
2016,04,20,15,57,27.70
2016,04,20,15,58,27.70
2016,04,20,15,59,27.70
2016,04,20,16,00,27.60
2016,04,20,16,01,27.60
2016,04,20,16,02,27.60
2016,04,20,16,03,27.60
2016,04,20,16,04,27.60
2016,04,20,16,05,27.60
2016,04,20,16,06,27.60
2016,04,20,16,07,27.60
2016,04,20,16,08,27.60
2016,04,20,16,09,27.70
2016,04,20,16,10,27.80
2016,04,20,16,11,27.90
2016,04,20,16,12,28.00
2016,04,20,16,13,28.10
2016,04,20,16,14,28.10
2016,04,20,16,15,28.10
2016,04,20,16,16,28.20
2016,04,20,16,17,28.20
2016,04,20,16,18,28.30
2016,04,20,16,19,28.20
2016,04,20,16,20,28.00
2016,04,20,16,21,27.90
2016,04,20,16,22,27.80
2016,04,20,16,23,27.60
2016,04,20,16,24,27.50
2016,04,20,16,25,27.30
2016,04,20,16,26,27.10
2016,04,20,16,27,26.70
2016,04,20,16,28,26.40
2016,04,20,16,29,26.00
2016,04,20,16,30,25.60
2016,04,20,16,31,25.30
2016,04,20,16,32,25.10
2016,04,20,16,33,24.80
2016,04,20,16,34,24.50
2016,04,20,16,35,24.20
2016,04,20,16,36,24.00
2016,04,20,16,37,23.70
2016,04,20,16,38,23.50
2016,04,20,16,39,23.30
2016,04,20,16,40,23.00
2016,04,20,16,41,22.80
2016,04,20,16,42,22.50
2016,04,20,16,43,22.30
2016,04,20,16,44,22.20
2016,04,20,16,45,22.10
2016,04,20,16,46,21.90
2016,04,20,16,47,21.60
2016,04,20,16,48,21.50
2016,04,20,16,49,21.40
2016,04,20,16,50,21.30
2016,04,20,16,51,21.30
2016,04,20,16,52,21.30
2016,04,20,16,53,21.30
2016,04,20,16,54,21.20
2016,04,20,16,55,21.20
2016,04,20,16,56,21.20
2016,04,20,16,57,21.30
2016,04,20,16,58,21.30
2016,04,20,16,59,21.40
2016,04,20,17,00,21.60
2016,04,20,17,01,21.70
2016,04,20,17,02,21.80
2016,04,20,17,03,21.80
2016,04,20,17,04,21.80
2016,04,20,17,05,21.80
2016,04,20,17,06,21.80
2016,04,20,17,07,21.80
2016,04,20,17,08,21.90
2016,04,20,17,09,21.90
2016,04,20,17,10,22.00
2016,04,20,17,11,22.00
2016,04,20,17,12,22.00
2016,04,20,17,13,22.00
2016,04,20,17,14,22.00
2016,04,20,17,15,22.10
2016,04,20,17,16,22.10
2016,04,20,17,17,22.20
2016,04,20,17,18,22.30
2016,04,20,17,19,22.30