Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,02,25,00,00,0.00
2013,02,25,00,01,0.00
2013,02,25,00,02,0.30
2013,02,25,00,03,2.90
2013,02,25,00,04,1.10
2013,02,25,00,05,0.90
2013,02,25,00,06,1.80
2013,02,25,00,07,0.00
2013,02,25,00,08,0.80
2013,02,25,00,09,0.40
2013,02,25,00,10,0.20
2013,02,25,00,11,0.00
2013,02,25,00,12,0.00
2013,02,25,00,16,0.00
2013,02,25,00,17,1.00
2013,02,25,00,18,0.20
2013,02,25,00,19,0.20
2013,02,25,00,20,0.00
2013,02,25,00,21,0.00
2013,02,25,00,22,0.00
2013,02,25,00,23,0.00
2013,02,25,00,24,0.00
2013,02,25,00,25,0.00
2013,02,25,00,26,0.00
2013,02,25,00,27,1.20
2013,02,25,00,28,1.70
2013,02,25,00,29,0.00
2013,02,25,00,30,0.20
2013,02,25,00,31,1.00
2013,02,25,00,32,1.80
2013,02,25,00,33,1.60
2013,02,25,00,34,1.60
2013,02,25,00,35,0.70
2013,02,25,00,36,3.10
2013,02,25,00,37,1.20
2013,02,25,00,38,0.20
2013,02,25,00,39,0.20
2013,02,25,00,40,0.10
2013,02,25,00,41,0.00
2013,02,25,00,42,0.00
2013,02,25,00,43,0.00
2013,02,25,00,44,0.00
2013,02,25,00,45,1.40
2013,02,25,00,46,1.00
2013,02,25,00,47,0.00
2013,02,25,00,48,0.00
2013,02,25,00,49,0.00
2013,02,25,00,50,0.00
2013,02,25,00,51,0.00
2013,02,25,00,52,0.00
2013,02,25,00,53,0.50
2013,02,25,00,54,0.50
2013,02,25,00,55,1.30
2013,02,25,00,56,0.00
2013,02,25,00,57,0.00
2013,02,25,00,58,0.10
2013,02,25,00,59,0.20
2013,02,25,01,00,0.00
2013,02,25,01,01,0.10
2013,02,25,01,02,0.00
2013,02,25,01,03,2.10
2013,02,25,01,04,2.60
2013,02,25,01,05,1.90
2013,02,25,01,06,5.10
2013,02,25,01,07,11.20
2013,02,25,01,08,19.10
2013,02,25,01,09,9.80
2013,02,25,01,10,8.60
2013,02,25,01,11,9.90
2013,02,25,01,12,4.50
2013,02,25,01,13,8.70
2013,02,25,01,14,6.10
2013,02,25,01,15,7.20
2013,02,25,01,16,6.00
2013,02,25,01,17,4.60
2013,02,25,01,18,4.10
2013,02,25,01,19,6.20
2013,02,25,01,20,4.50
2013,02,25,01,21,7.60
2013,02,25,01,22,10.00
2013,02,25,01,23,5.90
2013,02,25,01,24,3.50
2013,02,25,01,25,9.00
2013,02,25,01,26,10.50
2013,02,25,01,27,7.70
2013,02,25,01,28,6.40
2013,02,25,01,29,10.30
2013,02,25,01,30,5.70
2013,02,25,01,31,9.40
2013,02,25,01,32,11.50
2013,02,25,01,33,6.90
2013,02,25,01,34,6.00
2013,02,25,01,35,8.00
2013,02,25,01,36,4.30
2013,02,25,01,37,4.70
2013,02,25,01,38,8.00
2013,02,25,01,39,7.20
2013,02,25,01,40,8.00
2013,02,25,01,41,4.60
2013,02,25,01,42,5.90
2013,02,25,01,43,4.70
2013,02,25,01,44,4.10
2013,02,25,01,45,6.90
2013,02,25,01,46,2.60
2013,02,25,01,47,3.70
2013,02,25,01,48,6.40
2013,02,25,01,49,2.60
2013,02,25,01,50,0.40
2013,02,25,01,51,2.00
2013,02,25,01,52,2.30
2013,02,25,01,53,3.10
2013,02,25,01,54,3.10
2013,02,25,01,55,3.90
2013,02,25,01,56,5.40
2013,02,25,01,57,5.10
2013,02,25,01,58,0.70
2013,02,25,01,59,4.70
2013,02,25,02,00,6.20
2013,02,25,02,01,4.00
2013,02,25,02,02,6.30
2013,02,25,02,03,5.40
2013,02,25,02,04,6.30
2013,02,25,02,05,6.50
2013,02,25,02,06,5.60
2013,02,25,02,07,5.60
2013,02,25,02,08,1.20
2013,02,25,02,09,4.10
2013,02,25,02,10,5.20
2013,02,25,02,11,7.70
2013,02,25,02,12,3.40
2013,02,25,02,13,6.60
2013,02,25,02,14,8.90
2013,02,25,02,15,1.80
2013,02,25,02,16,6.80
2013,02,25,02,17,8.10
2013,02,25,02,18,8.40
2013,02,25,02,19,5.80
2013,02,25,02,20,5.60
2013,02,25,02,21,2.70
2013,02,25,02,22,5.30
2013,02,25,02,23,2.70
2013,02,25,02,24,1.70
2013,02,25,02,25,6.30
2013,02,25,02,26,5.20
2013,02,25,02,27,4.80
2013,02,25,02,28,1.90
2013,02,25,02,29,6.20
2013,02,25,02,30,3.20
2013,02,25,02,31,4.10
2013,02,25,02,32,4.60
2013,02,25,02,33,0.40
2013,02,25,02,34,0.10
2013,02,25,02,35,4.90
2013,02,25,02,36,6.70
2013,02,25,02,37,2.40
2013,02,25,02,38,9.10
2013,02,25,02,39,3.10
2013,02,25,02,40,2.60
2013,02,25,02,41,3.90
2013,02,25,02,42,8.40
2013,02,25,02,43,3.50
2013,02,25,02,44,4.70
2013,02,25,02,45,2.00
2013,02,25,02,46,7.60
2013,02,25,02,47,11.50
2013,02,25,02,48,6.30
2013,02,25,02,49,5.50
2013,02,25,02,50,5.10
2013,02,25,02,51,5.60
2013,02,25,02,52,3.30
2013,02,25,02,53,6.00
2013,02,25,02,54,2.60
2013,02,25,02,55,3.20
2013,02,25,02,56,8.20
2013,02,25,02,57,9.10
2013,02,25,02,58,2.00
2013,02,25,02,59,2.70
2013,02,25,03,00,1.80
2013,02,25,03,01,3.70
2013,02,25,03,02,2.40
2013,02,25,03,03,4.00
2013,02,25,03,04,3.60
2013,02,25,03,05,2.70
2013,02,25,03,06,9.10
2013,02,25,03,07,8.50
2013,02,25,03,08,3.90
2013,02,25,03,09,4.80
2013,02,25,03,10,4.20
2013,02,25,03,11,8.10
2013,02,25,03,12,2.70
2013,02,25,03,13,2.50
2013,02,25,03,14,7.40
2013,02,25,03,15,8.20
2013,02,25,03,16,6.60
2013,02,25,03,17,8.90
2013,02,25,03,18,10.20
2013,02,25,03,19,8.40
2013,02,25,03,20,7.30
2013,02,25,03,21,10.70
2013,02,25,03,22,10.70
2013,02,25,03,23,15.80
2013,02,25,03,24,10.20
2013,02,25,03,25,13.40
2013,02,25,03,26,8.40
2013,02,25,03,27,14.60
2013,02,25,03,28,14.20
2013,02,25,03,29,6.60
2013,02,25,03,30,10.80
2013,02,25,03,31,8.70
2013,02,25,03,32,7.80
2013,02,25,03,33,10.00
2013,02,25,03,34,14.90
2013,02,25,03,35,8.50
2013,02,25,03,36,10.50
2013,02,25,03,37,8.70
2013,02,25,03,38,10.20
2013,02,25,03,39,8.50
2013,02,25,03,40,5.40
2013,02,25,03,41,12.40
2013,02,25,03,42,11.70
2013,02,25,03,43,13.80
2013,02,25,03,44,7.70
2013,02,25,03,45,11.00
2013,02,25,03,46,16.40
2013,02,25,03,47,5.60
2013,02,25,03,48,14.50
2013,02,25,03,49,10.00
2013,02,25,03,50,10.00
2013,02,25,03,51,6.40
2013,02,25,03,52,15.80
2013,02,25,03,53,14.50
2013,02,25,03,54,6.70
2013,02,25,03,55,7.50
2013,02,25,03,56,8.20
2013,02,25,03,57,6.00
2013,02,25,03,58,7.00
2013,02,25,03,59,9.80
2013,02,25,04,00,15.40
2013,02,25,04,01,6.60
2013,02,25,04,02,4.10
2013,02,25,04,03,4.10
2013,02,25,04,04,4.00
2013,02,25,04,05,8.60
2013,02,25,04,06,8.90
2013,02,25,04,07,10.40
2013,02,25,04,08,11.60
2013,02,25,04,09,5.60
2013,02,25,04,10,19.50
2013,02,25,04,11,16.20
2013,02,25,04,12,11.50
2013,02,25,04,13,13.60
2013,02,25,04,14,8.00
2013,02,25,04,15,12.00
2013,02,25,04,16,16.60
2013,02,25,04,17,17.90
2013,02,25,04,18,12.40
2013,02,25,04,19,15.40
2013,02,25,04,20,11.50
2013,02,25,04,21,8.80
2013,02,25,04,22,15.30
2013,02,25,04,23,13.40
2013,02,25,04,24,9.80
2013,02,25,04,25,7.60
2013,02,25,04,26,9.30
2013,02,25,04,27,5.60
2013,02,25,04,28,8.90
2013,02,25,04,29,10.10
2013,02,25,04,30,12.60
2013,02,25,04,31,13.30
2013,02,25,04,32,16.10
2013,02,25,04,33,11.80
2013,02,25,04,34,13.00
2013,02,25,04,35,19.70
2013,02,25,04,36,17.50
2013,02,25,04,37,12.90
2013,02,25,04,38,11.80
2013,02,25,04,39,20.20
2013,02,25,04,40,17.10
2013,02,25,04,41,19.20
2013,02,25,04,42,13.70
2013,02,25,04,43,15.40
2013,02,25,04,44,14.60
2013,02,25,04,45,7.10
2013,02,25,04,46,10.80
2013,02,25,04,47,15.00
2013,02,25,04,48,14.50
2013,02,25,04,49,12.90
2013,02,25,04,50,22.70
2013,02,25,04,51,11.30
2013,02,25,04,52,16.30
2013,02,25,04,53,15.70
2013,02,25,04,54,9.70
2013,02,25,04,55,21.60
2013,02,25,04,56,16.60
2013,02,25,04,57,12.60
2013,02,25,04,58,10.80
2013,02,25,04,59,15.90
2013,02,25,05,00,21.10
2013,02,25,05,01,13.10
2013,02,25,05,02,10.50
2013,02,25,05,03,11.40
2013,02,25,05,04,9.50
2013,02,25,05,05,5.30
2013,02,25,05,06,8.00
2013,02,25,05,07,13.20
2013,02,25,05,08,7.60
2013,02,25,05,09,15.20
2013,02,25,05,10,13.10
2013,02,25,05,11,9.90
2013,02,25,05,12,10.10
2013,02,25,05,13,15.20
2013,02,25,05,14,9.00
2013,02,25,05,15,10.90
2013,02,25,05,16,10.80
2013,02,25,05,17,11.30
2013,02,25,05,18,12.40
2013,02,25,05,19,4.20
2013,02,25,05,20,11.30
2013,02,25,05,21,16.90
2013,02,25,05,22,10.30
2013,02,25,05,23,10.60
2013,02,25,05,24,12.30
2013,02,25,05,25,13.10
2013,02,25,05,26,7.20
2013,02,25,05,27,17.50
2013,02,25,05,28,13.80
2013,02,25,05,29,7.60
2013,02,25,05,30,7.70
2013,02,25,05,31,16.90
2013,02,25,05,32,5.60
2013,02,25,05,33,10.50
2013,02,25,05,34,11.50
2013,02,25,05,35,10.40
2013,02,25,05,36,14.30
2013,02,25,05,37,10.20
2013,02,25,05,38,7.80
2013,02,25,05,39,6.90
2013,02,25,05,40,6.20
2013,02,25,05,41,2.80
2013,02,25,05,42,4.40
2013,02,25,05,43,4.40
2013,02,25,05,44,4.00
2013,02,25,05,45,9.30
2013,02,25,05,46,9.30
2013,02,25,05,47,6.70
2013,02,25,05,48,4.90
2013,02,25,05,49,12.00
2013,02,25,05,50,13.60
2013,02,25,05,51,15.80
2013,02,25,05,52,6.00
2013,02,25,05,53,13.80
2013,02,25,05,54,10.70
2013,02,25,05,55,10.80
2013,02,25,05,56,21.90
2013,02,25,05,57,10.50
2013,02,25,05,58,8.50
2013,02,25,05,59,12.00
2013,02,25,06,00,14.70
2013,02,25,06,01,7.00
2013,02,25,06,02,8.60
2013,02,25,06,03,8.80
2013,02,25,06,04,5.80
2013,02,25,06,05,13.00
2013,02,25,06,06,6.70
2013,02,25,06,07,7.60
2013,02,25,06,08,13.20
2013,02,25,06,09,13.80
2013,02,25,06,10,10.10
2013,02,25,06,11,6.50
2013,02,25,06,12,4.70
2013,02,25,06,13,8.90
2013,02,25,06,14,6.70
2013,02,25,06,15,11.80
2013,02,25,06,16,7.30
2013,02,25,06,17,9.10
2013,02,25,06,18,7.40
2013,02,25,06,19,7.60
2013,02,25,06,20,3.10
2013,02,25,06,21,3.50
2013,02,25,06,22,3.60
2013,02,25,06,23,5.10
2013,02,25,06,24,6.40
2013,02,25,06,25,4.90
2013,02,25,06,26,8.90
2013,02,25,06,27,18.30
2013,02,25,06,28,11.60
2013,02,25,06,29,12.20
2013,02,25,06,30,12.50
2013,02,25,06,31,9.50
2013,02,25,06,32,7.60
2013,02,25,06,33,12.80
2013,02,25,06,34,8.50
2013,02,25,06,35,13.80
2013,02,25,06,36,9.10
2013,02,25,06,37,11.00
2013,02,25,06,38,11.20
2013,02,25,06,39,13.30
2013,02,25,06,40,12.10
2013,02,25,06,41,6.60
2013,02,25,06,42,6.60
2013,02,25,06,43,8.00
2013,02,25,06,44,15.00
2013,02,25,06,45,13.50
2013,02,25,06,46,10.10
2013,02,25,06,47,12.40
2013,02,25,06,48,9.10
2013,02,25,06,49,4.80
2013,02,25,06,50,5.90
2013,02,25,06,51,10.90
2013,02,25,06,52,14.50
2013,02,25,06,53,7.30
2013,02,25,06,54,5.90
2013,02,25,06,55,10.90
2013,02,25,06,56,12.50
2013,02,25,06,57,9.90
2013,02,25,06,58,10.90
2013,02,25,06,59,16.30
2013,02,25,07,00,9.60
2013,02,25,07,01,9.50
2013,02,25,07,02,5.70
2013,02,25,07,03,6.70
2013,02,25,07,04,11.40
2013,02,25,07,05,12.40
2013,02,25,07,06,20.10
2013,02,25,07,07,6.90
2013,02,25,07,08,11.30
2013,02,25,07,09,13.80
2013,02,25,07,10,17.30
2013,02,25,07,11,13.50
2013,02,25,07,12,9.40
2013,02,25,07,13,5.20
2013,02,25,07,14,9.80
2013,02,25,07,15,8.40
2013,02,25,07,16,8.00
2013,02,25,07,17,12.00
2013,02,25,07,18,13.50
2013,02,25,07,19,15.30
2013,02,25,07,20,11.30
2013,02,25,07,21,18.00
2013,02,25,07,22,12.10
2013,02,25,07,23,13.40
2013,02,25,07,24,9.70
2013,02,25,07,25,17.10
2013,02,25,07,26,17.50
2013,02,25,07,27,15.30
2013,02,25,07,28,15.80
2013,02,25,07,29,27.10
2013,02,25,07,30,18.00
2013,02,25,07,31,17.80
2013,02,25,07,32,14.10
2013,02,25,07,33,16.20
2013,02,25,07,34,22.90
2013,02,25,07,35,15.40
2013,02,25,07,36,15.70
2013,02,25,07,37,22.40
2013,02,25,07,38,23.00
2013,02,25,07,39,33.60
2013,02,25,07,40,22.00
2013,02,25,07,41,20.00
2013,02,25,07,42,19.20
2013,02,25,07,43,15.50
2013,02,25,07,44,11.80
2013,02,25,07,45,22.70
2013,02,25,07,46,17.80
2013,02,25,07,47,13.80
2013,02,25,07,48,20.00
2013,02,25,07,49,18.80
2013,02,25,07,50,14.90
2013,02,25,07,51,19.80
2013,02,25,07,52,20.30
2013,02,25,07,53,20.30
2013,02,25,07,54,19.80
2013,02,25,07,55,21.40
2013,02,25,07,56,20.80
2013,02,25,07,57,17.40
2013,02,25,07,58,22.90
2013,02,25,07,59,20.90
2013,02,25,08,00,21.80
2013,02,25,08,01,20.30
2013,02,25,08,02,18.90
2013,02,25,08,03,22.80
2013,02,25,08,04,19.70
2013,02,25,08,05,17.40
2013,02,25,08,06,26.90
2013,02,25,08,07,24.80
2013,02,25,08,08,18.40
2013,02,25,08,09,28.00
2013,02,25,08,10,22.80
2013,02,25,08,11,21.90
2013,02,25,08,12,17.40
2013,02,25,08,13,25.30
2013,02,25,08,14,22.90
2013,02,25,08,15,19.70
2013,02,25,08,16,29.80
2013,02,25,08,17,29.90
2013,02,25,08,18,28.90
2013,02,25,08,19,26.70
2013,02,25,08,20,22.90
2013,02,25,08,21,30.10
2013,02,25,08,22,23.60
2013,02,25,08,23,29.30
2013,02,25,08,24,22.90
2013,02,25,08,25,26.60
2013,02,25,08,26,27.90
2013,02,25,08,27,31.60
2013,02,25,08,28,24.80
2013,02,25,08,29,21.30
2013,02,25,08,30,32.50
2013,02,25,08,31,26.30
2013,02,25,08,32,24.20
2013,02,25,08,33,25.60
2013,02,25,08,34,20.20
2013,02,25,08,35,32.90
2013,02,25,08,36,16.20
2013,02,25,08,37,25.50
2013,02,25,08,38,21.10
2013,02,25,08,39,15.20
2013,02,25,08,40,21.90
2013,02,25,08,41,18.80
2013,02,25,08,42,13.40
2013,02,25,08,43,19.90
2013,02,25,08,44,16.30
2013,02,25,08,45,28.40
2013,02,25,08,46,28.30
2013,02,25,08,47,20.40
2013,02,25,08,48,21.30
2013,02,25,08,49,25.40
2013,02,25,08,50,31.90
2013,02,25,08,51,20.80
2013,02,25,08,52,19.50
2013,02,25,08,53,24.70
2013,02,25,08,54,24.70
2013,02,25,08,55,22.40
2013,02,25,08,56,25.80
2013,02,25,08,57,20.90
2013,02,25,08,58,27.60
2013,02,25,08,59,24.80
2013,02,25,09,00,20.40
2013,02,25,09,01,20.80
2013,02,25,09,02,22.00
2013,02,25,09,03,23.30
2013,02,25,09,04,27.20
2013,02,25,09,05,19.20
2013,02,25,09,06,24.30
2013,02,25,09,07,24.90
2013,02,25,09,08,23.00
2013,02,25,09,09,22.90
2013,02,25,09,10,22.40
2013,02,25,09,11,21.10
2013,02,25,09,12,27.80
2013,02,25,09,13,22.80
2013,02,25,09,14,35.50
2013,02,25,09,15,23.00
2013,02,25,09,16,19.80
2013,02,25,09,17,16.20
2013,02,25,09,18,27.50
2013,02,25,09,19,17.00
2013,02,25,09,20,25.60
2013,02,25,09,21,14.20
2013,02,25,09,22,15.40
2013,02,25,09,23,23.00
2013,02,25,09,24,15.90
2013,02,25,09,25,19.30
2013,02,25,09,26,20.80
2013,02,25,09,27,15.40
2013,02,25,09,28,16.60
2013,02,25,09,29,23.20
2013,02,25,09,30,14.10
2013,02,25,09,31,12.90
2013,02,25,09,32,28.20
2013,02,25,09,33,19.40
2013,02,25,09,34,16.70
2013,02,25,09,35,16.20
2013,02,25,09,36,21.30
2013,02,25,09,37,17.70
2013,02,25,09,38,17.90
2013,02,25,09,39,18.10
2013,02,25,09,40,23.80
2013,02,25,09,41,19.40
2013,02,25,09,42,21.60
2013,02,25,09,43,24.60
2013,02,25,09,44,18.80
2013,02,25,09,45,21.30
2013,02,25,09,46,30.30
2013,02,25,09,47,19.80
2013,02,25,09,48,17.90
2013,02,25,09,49,22.10
2013,02,25,09,50,21.30
2013,02,25,09,51,22.10
2013,02,25,09,52,14.20
2013,02,25,09,53,25.00
2013,02,25,09,54,24.60
2013,02,25,09,55,16.30
2013,02,25,09,56,24.80
2013,02,25,09,57,17.70
2013,02,25,09,58,15.90
2013,02,25,09,59,35.10
2013,02,25,10,00,20.20
2013,02,25,10,01,24.50
2013,02,25,10,02,17.70
2013,02,25,10,03,19.60
2013,02,25,10,04,23.30
2013,02,25,10,05,18.50
2013,02,25,10,06,17.00
2013,02,25,10,07,23.70
2013,02,25,10,08,33.80
2013,02,25,10,09,35.80
2013,02,25,10,10,26.40
2013,02,25,10,11,24.00
2013,02,25,10,12,25.40
2013,02,25,10,13,28.50
2013,02,25,10,14,26.30
2013,02,25,10,15,25.40
2013,02,25,10,16,24.60
2013,02,25,10,17,24.90
2013,02,25,10,18,21.90
2013,02,25,10,19,23.80
2013,02,25,10,20,26.60
2013,02,25,10,21,21.40
2013,02,25,10,22,22.90
2013,02,25,10,23,17.60
2013,02,25,10,24,23.70
2013,02,25,10,25,34.70
2013,02,25,10,26,23.20
2013,02,25,10,27,20.00
2013,02,25,10,28,17.30
2013,02,25,10,29,19.70
2013,02,25,10,30,16.30
2013,02,25,10,31,25.50
2013,02,25,10,32,18.50
2013,02,25,10,33,24.10
2013,02,25,10,34,38.80
2013,02,25,10,35,31.30
2013,02,25,10,36,23.30
2013,02,25,10,37,24.90
2013,02,25,10,38,17.20
2013,02,25,10,39,26.60
2013,02,25,10,40,39.30
2013,02,25,10,41,17.40
2013,02,25,10,42,16.00
2013,02,25,10,43,22.50
2013,02,25,10,44,18.40
2013,02,25,10,45,26.80
2013,02,25,10,46,31.20
2013,02,25,10,47,18.80
2013,02,25,10,48,21.90
2013,02,25,10,49,30.70
2013,02,25,10,50,24.90
2013,02,25,10,51,20.60
2013,02,25,10,52,30.50
2013,02,25,10,53,19.00
2013,02,25,10,54,31.90
2013,02,25,10,55,25.10
2013,02,25,10,56,34.10
2013,02,25,10,57,29.40
2013,02,25,10,58,25.20
2013,02,25,10,59,24.90
2013,02,25,11,00,21.40
2013,02,25,11,01,14.60
2013,02,25,11,02,18.80
2013,02,25,11,03,25.60
2013,02,25,11,04,25.90
2013,02,25,11,05,20.80
2013,02,25,11,06,16.20
2013,02,25,11,07,20.50
2013,02,25,11,08,21.90
2013,02,25,11,09,24.10
2013,02,25,11,10,27.40
2013,02,25,11,11,30.80
2013,02,25,11,12,26.20
2013,02,25,11,13,27.80
2013,02,25,11,14,19.10
2013,02,25,11,15,25.50
2013,02,25,11,16,31.90
2013,02,25,11,17,19.10
2013,02,25,11,18,32.60
2013,02,25,11,19,24.30
2013,02,25,11,20,19.70
2013,02,25,11,21,28.40
2013,02,25,11,22,31.10
2013,02,25,11,23,28.50
2013,02,25,11,24,27.80
2013,02,25,11,25,26.10
2013,02,25,11,26,15.10
2013,02,25,11,27,23.40
2013,02,25,11,28,16.00
2013,02,25,11,29,19.80
2013,02,25,11,30,21.90
2013,02,25,11,31,22.90
2013,02,25,11,32,22.30
2013,02,25,11,33,25.10
2013,02,25,11,34,22.30
2013,02,25,11,35,16.80
2013,02,25,11,36,23.00
2013,02,25,11,37,22.70
2013,02,25,11,38,23.70
2013,02,25,11,39,20.00
2013,02,25,11,40,23.00
2013,02,25,11,41,26.60
2013,02,25,11,42,12.50
2013,02,25,11,43,28.20
2013,02,25,11,44,21.60
2013,02,25,11,45,18.20
2013,02,25,11,46,41.20
2013,02,25,11,47,23.30
2013,02,25,11,48,24.00
2013,02,25,11,49,18.10
2013,02,25,11,50,23.70
2013,02,25,11,51,12.50
2013,02,25,11,52,20.00
2013,02,25,11,53,20.90
2013,02,25,11,54,25.60
2013,02,25,11,55,31.90
2013,02,25,11,56,35.10
2013,02,25,11,57,23.90
2013,02,25,11,58,20.80
2013,02,25,11,59,26.90
2013,02,25,12,00,33.20
2013,02,25,12,01,24.00
2013,02,25,12,02,23.80
2013,02,25,12,03,26.10
2013,02,25,12,04,28.30
2013,02,25,12,05,29.90
2013,02,25,12,06,29.80
2013,02,25,12,07,26.20
2013,02,25,12,08,18.80
2013,02,25,12,09,23.10
2013,02,25,12,10,19.50
2013,02,25,12,11,23.70
2013,02,25,12,12,26.00
2013,02,25,12,13,23.70
2013,02,25,12,14,17.40
2013,02,25,12,15,19.20
2013,02,25,12,16,24.70
2013,02,25,12,17,27.20
2013,02,25,12,18,33.90
2013,02,25,12,19,40.80
2013,02,25,12,20,22.30
2013,02,25,12,21,32.40
2013,02,25,12,22,26.20
2013,02,25,12,23,18.10
2013,02,25,12,24,21.30
2013,02,25,12,25,17.00
2013,02,25,12,26,25.80
2013,02,25,12,27,35.00
2013,02,25,12,28,27.80
2013,02,25,12,29,31.00
2013,02,25,12,30,21.10
2013,02,25,12,31,25.80
2013,02,25,12,32,22.00
2013,02,25,12,33,25.50
2013,02,25,12,34,15.60
2013,02,25,12,35,20.00
2013,02,25,12,36,21.40
2013,02,25,12,37,19.10
2013,02,25,12,38,16.60
2013,02,25,12,39,19.00
2013,02,25,12,40,29.10
2013,02,25,12,41,15.40
2013,02,25,12,42,15.40
2013,02,25,12,43,13.90
2013,02,25,12,44,25.70
2013,02,25,12,45,26.30
2013,02,25,12,46,17.40
2013,02,25,12,47,27.40
2013,02,25,12,48,26.50
2013,02,25,12,49,19.10
2013,02,25,12,50,19.70
2013,02,25,12,51,24.50
2013,02,25,12,52,16.90
2013,02,25,12,53,14.30
2013,02,25,12,54,16.70
2013,02,25,12,55,26.00
2013,02,25,12,56,24.20
2013,02,25,12,57,19.40
2013,02,25,12,58,28.40
2013,02,25,12,59,31.10
2013,02,25,13,00,22.70
2013,02,25,13,01,19.20
2013,02,25,13,02,22.50
2013,02,25,13,03,28.80
2013,02,25,13,04,22.70
2013,02,25,13,05,15.40
2013,02,25,13,06,18.00
2013,02,25,13,07,13.90
2013,02,25,13,08,25.90
2013,02,25,13,09,16.70
2013,02,25,13,10,14.30
2013,02,25,13,11,10.20
2013,02,25,13,12,14.50
2013,02,25,13,13,20.30
2013,02,25,13,14,31.60
2013,02,25,13,15,17.70
2013,02,25,13,16,13.40
2013,02,25,13,17,10.30
2013,02,25,13,18,19.10
2013,02,25,13,19,27.80
2013,02,25,13,20,25.00
2013,02,25,13,21,18.10
2013,02,25,13,22,22.00
2013,02,25,13,23,30.80
2013,02,25,13,24,26.20
2013,02,25,13,25,18.10
2013,02,25,13,26,15.20
2013,02,25,13,27,23.00
2013,02,25,13,28,17.50
2013,02,25,13,29,23.50
2013,02,25,13,30,22.40
2013,02,25,13,31,20.20
2013,02,25,13,32,17.80
2013,02,25,13,33,29.30
2013,02,25,13,34,20.50
2013,02,25,13,35,25.10
2013,02,25,13,36,27.10
2013,02,25,13,37,22.90
2013,02,25,13,38,20.30
2013,02,25,13,39,21.30
2013,02,25,13,40,18.30
2013,02,25,13,41,19.00
2013,02,25,13,42,20.00
2013,02,25,13,43,13.50
2013,02,25,13,44,22.60
2013,02,25,13,45,23.50
2013,02,25,13,46,24.50
2013,02,25,13,47,23.60
2013,02,25,13,48,15.00
2013,02,25,13,49,23.80
2013,02,25,13,50,25.30
2013,02,25,13,51,16.80
2013,02,25,13,52,13.40
2013,02,25,13,53,20.40
2013,02,25,13,54,20.00
2013,02,25,13,55,18.70
2013,02,25,13,56,12.60
2013,02,25,13,57,17.10
2013,02,25,13,58,13.20
2013,02,25,13,59,18.50
2013,02,25,14,00,15.60
2013,02,25,14,01,16.60
2013,02,25,14,02,24.20
2013,02,25,14,03,21.20
2013,02,25,14,04,27.00
2013,02,25,14,05,26.50
2013,02,25,14,06,19.00
2013,02,25,14,07,29.30
2013,02,25,14,08,29.30
2013,02,25,14,09,20.70
2013,02,25,14,10,19.60
2013,02,25,14,11,15.80
2013,02,25,14,12,21.70
2013,02,25,14,13,16.50
2013,02,25,14,14,18.30
2013,02,25,14,15,22.90
2013,02,25,14,16,12.40
2013,02,25,14,17,15.50
2013,02,25,14,18,21.40
2013,02,25,14,19,19.10
2013,02,25,14,20,28.00
2013,02,25,14,21,13.40
2013,02,25,14,22,21.90
2013,02,25,14,23,12.60
2013,02,25,14,24,17.30
2013,02,25,14,25,16.80
2013,02,25,14,26,12.80
2013,02,25,14,27,11.60
2013,02,25,14,28,12.20
2013,02,25,14,29,20.80
2013,02,25,14,30,10.70
2013,02,25,14,31,10.30
2013,02,25,14,32,19.60
2013,02,25,14,33,18.40
2013,02,25,14,34,22.00
2013,02,25,14,35,15.40
2013,02,25,14,36,6.80
2013,02,25,14,37,5.50
2013,02,25,14,38,10.90
2013,02,25,14,39,23.50
2013,02,25,14,40,23.20
2013,02,25,14,41,20.20
2013,02,25,14,42,23.10
2013,02,25,14,43,22.50
2013,02,25,14,44,23.40
2013,02,25,14,45,26.30
2013,02,25,14,46,22.60
2013,02,25,14,47,24.80
2013,02,25,14,48,24.10
2013,02,25,14,49,19.80
2013,02,25,14,50,16.70
2013,02,25,14,51,25.10
2013,02,25,14,52,20.60
2013,02,25,14,53,19.70
2013,02,25,14,54,24.10
2013,02,25,14,55,20.40
2013,02,25,14,56,13.30
2013,02,25,14,57,15.10
2013,02,25,14,58,15.20
2013,02,25,14,59,13.50
2013,02,25,15,00,19.60
2013,02,25,15,01,9.50
2013,02,25,15,02,5.50
2013,02,25,15,03,8.60
2013,02,25,15,04,17.50
2013,02,25,15,05,12.60
2013,02,25,15,06,9.30
2013,02,25,15,07,13.50
2013,02,25,15,08,14.10
2013,02,25,15,09,8.90
2013,02,25,15,10,12.50
2013,02,25,15,11,8.90
2013,02,25,15,12,19.00
2013,02,25,15,13,10.40
2013,02,25,15,14,13.60
2013,02,25,15,15,15.30
2013,02,25,15,16,16.70
2013,02,25,15,17,19.50
2013,02,25,15,18,21.60
2013,02,25,15,19,16.70
2013,02,25,15,20,11.60
2013,02,25,15,21,13.30
2013,02,25,15,22,21.20
2013,02,25,15,23,19.90
2013,02,25,15,24,15.30
2013,02,25,15,25,14.90
2013,02,25,15,26,21.00
2013,02,25,15,27,15.60
2013,02,25,15,28,11.40
2013,02,25,15,29,13.90
2013,02,25,15,30,12.10
2013,02,25,15,31,25.60
2013,02,25,15,32,21.50
2013,02,25,15,33,21.10
2013,02,25,15,34,24.10
2013,02,25,15,35,17.40
2013,02,25,15,36,25.70
2013,02,25,15,37,24.00
2013,02,25,15,38,19.00
2013,02,25,15,39,29.10
2013,02,25,15,40,19.10
2013,02,25,15,41,16.20
2013,02,25,15,42,27.50
2013,02,25,15,43,23.80
2013,02,25,15,44,24.00
2013,02,25,15,45,17.80
2013,02,25,15,46,13.00
2013,02,25,15,47,15.80
2013,02,25,15,48,20.80
2013,02,25,15,49,13.10
2013,02,25,15,50,20.00
2013,02,25,15,51,14.30
2013,02,25,15,52,16.70
2013,02,25,15,53,11.80
2013,02,25,15,54,11.30
2013,02,25,15,55,13.10
2013,02,25,15,56,11.70
2013,02,25,15,57,15.10
2013,02,25,15,58,18.40
2013,02,25,15,59,14.30
2013,02,25,16,00,15.20
2013,02,25,16,01,17.80
2013,02,25,16,02,21.00
2013,02,25,16,03,13.40
2013,02,25,16,04,22.00
2013,02,25,16,05,13.80
2013,02,25,16,06,11.70
2013,02,25,16,07,16.40
2013,02,25,16,08,11.60
2013,02,25,16,09,9.30
2013,02,25,16,10,9.60
2013,02,25,16,11,11.00
2013,02,25,16,12,10.00
2013,02,25,16,13,11.80
2013,02,25,16,14,15.20
2013,02,25,16,15,17.10
2013,02,25,16,16,9.70
2013,02,25,16,17,19.60
2013,02,25,16,18,12.50
2013,02,25,16,19,13.10
2013,02,25,16,20,16.00
2013,02,25,16,21,13.90
2013,02,25,16,22,10.80
2013,02,25,16,23,11.00
2013,02,25,16,24,7.40
2013,02,25,16,25,15.30
2013,02,25,16,26,11.40
2013,02,25,16,27,10.00
2013,02,25,16,28,14.90
2013,02,25,16,29,21.10
2013,02,25,16,30,12.50
2013,02,25,16,31,13.50
2013,02,25,16,32,10.90
2013,02,25,16,33,9.70
2013,02,25,16,34,13.30
2013,02,25,16,35,11.10
2013,02,25,16,36,10.00
2013,02,25,16,37,9.30
2013,02,25,16,38,12.30
2013,02,25,16,39,9.60
2013,02,25,16,40,7.10
2013,02,25,16,41,10.50
2013,02,25,16,42,11.60
2013,02,25,16,43,15.80
2013,02,25,16,44,11.10
2013,02,25,16,45,7.30
2013,02,25,16,46,7.90
2013,02,25,16,47,10.50
2013,02,25,16,48,9.50
2013,02,25,16,49,13.30
2013,02,25,16,50,17.20
2013,02,25,16,51,19.90
2013,02,25,16,52,15.80
2013,02,25,16,53,18.60
2013,02,25,16,54,7.10
2013,02,25,16,55,16.00
2013,02,25,16,56,15.00
2013,02,25,16,57,14.60
2013,02,25,16,58,9.40
2013,02,25,16,59,6.40
2013,02,25,17,00,3.50
2013,02,25,17,01,11.60
2013,02,25,17,02,17.50
2013,02,25,17,03,9.50
2013,02,25,17,04,7.40
2013,02,25,17,05,8.10
2013,02,25,17,06,10.60
2013,02,25,17,07,8.70
2013,02,25,17,08,13.40
2013,02,25,17,09,14.60
2013,02,25,17,10,13.10
2013,02,25,17,11,13.80
2013,02,25,17,12,12.20
2013,02,25,17,13,13.40
2013,02,25,17,14,8.90
2013,02,25,17,15,5.80
2013,02,25,17,16,12.60
2013,02,25,17,17,9.70
2013,02,25,17,18,10.70
2013,02,25,17,19,15.50
2013,02,25,17,20,14.60
2013,02,25,17,21,12.90
2013,02,25,17,22,13.60
2013,02,25,17,23,14.80
2013,02,25,17,24,16.10
2013,02,25,17,25,17.80
2013,02,25,17,26,14.00
2013,02,25,17,27,17.00
2013,02,25,17,28,15.30
2013,02,25,17,29,17.70
2013,02,25,17,30,12.30
2013,02,25,17,31,13.70
2013,02,25,17,32,14.60
2013,02,25,17,33,13.30
2013,02,25,17,34,10.90
2013,02,25,17,35,13.70
2013,02,25,17,36,18.50