Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,11,00,00,7.90
2006,10,11,00,01,7.90
2006,10,11,00,02,7.90
2006,10,11,00,03,7.90
2006,10,11,00,04,7.90
2006,10,11,00,05,7.90
2006,10,11,00,06,7.90
2006,10,11,00,07,7.90
2006,10,11,00,08,7.90
2006,10,11,00,09,7.90
2006,10,11,00,10,7.90
2006,10,11,00,11,7.90
2006,10,11,00,12,7.90
2006,10,11,00,13,7.90
2006,10,11,00,14,7.80
2006,10,11,00,15,7.80
2006,10,11,00,16,7.80
2006,10,11,00,17,7.80
2006,10,11,00,18,7.80
2006,10,11,00,19,7.80
2006,10,11,00,20,7.80
2006,10,11,00,21,7.80
2006,10,11,00,22,7.80
2006,10,11,00,23,7.80
2006,10,11,00,24,7.80
2006,10,11,00,25,7.80
2006,10,11,00,26,7.80
2006,10,11,00,27,7.80
2006,10,11,00,28,7.70
2006,10,11,00,29,7.70
2006,10,11,00,30,7.70
2006,10,11,00,31,7.60
2006,10,11,00,32,7.60
2006,10,11,00,33,7.60
2006,10,11,00,34,7.60
2006,10,11,00,35,7.50
2006,10,11,00,36,7.50
2006,10,11,00,37,7.50
2006,10,11,00,38,7.40
2006,10,11,00,39,7.40
2006,10,11,00,40,7.40
2006,10,11,00,41,7.40
2006,10,11,00,42,7.40
2006,10,11,00,43,7.30
2006,10,11,00,44,7.30
2006,10,11,00,45,7.30
2006,10,11,00,46,7.30
2006,10,11,00,47,7.30
2006,10,11,00,48,7.30
2006,10,11,00,49,7.30
2006,10,11,00,50,7.30
2006,10,11,00,51,7.30
2006,10,11,00,52,7.30
2006,10,11,00,53,7.30
2006,10,11,00,54,7.30
2006,10,11,00,55,7.30
2006,10,11,00,56,7.30
2006,10,11,00,57,7.30
2006,10,11,00,58,7.30
2006,10,11,00,59,7.30
2006,10,11,01,00,7.30
2006,10,11,01,01,7.30
2006,10,11,01,02,7.30
2006,10,11,01,03,7.30
2006,10,11,01,04,7.30
2006,10,11,01,05,7.30
2006,10,11,01,06,7.30
2006,10,11,01,07,7.30
2006,10,11,01,08,7.20
2006,10,11,01,09,7.20
2006,10,11,01,10,7.20
2006,10,11,01,11,7.20
2006,10,11,01,12,7.20
2006,10,11,01,13,7.20
2006,10,11,01,14,7.20
2006,10,11,01,15,7.20
2006,10,11,01,16,7.10
2006,10,11,01,17,7.10
2006,10,11,01,18,7.10
2006,10,11,01,19,7.00
2006,10,11,01,20,7.00
2006,10,11,01,21,6.90
2006,10,11,01,22,6.90
2006,10,11,01,23,6.90
2006,10,11,01,24,6.90
2006,10,11,01,25,6.90
2006,10,11,01,26,6.90
2006,10,11,01,27,6.90
2006,10,11,01,28,6.90
2006,10,11,01,29,6.90
2006,10,11,01,30,6.90
2006,10,11,01,31,6.90
2006,10,11,01,32,6.90
2006,10,11,01,33,6.90
2006,10,11,01,34,6.90
2006,10,11,01,35,6.90
2006,10,11,01,36,6.90
2006,10,11,01,37,6.90
2006,10,11,01,38,6.90
2006,10,11,01,39,6.90
2006,10,11,01,40,7.00
2006,10,11,01,41,7.00
2006,10,11,01,42,7.00
2006,10,11,01,43,7.00
2006,10,11,01,44,7.00
2006,10,11,01,45,7.00
2006,10,11,01,46,7.00
2006,10,11,01,47,7.00
2006,10,11,01,48,7.00
2006,10,11,01,49,6.90
2006,10,11,01,50,6.90
2006,10,11,01,51,6.90
2006,10,11,01,52,7.00
2006,10,11,01,53,7.00
2006,10,11,01,54,7.00
2006,10,11,01,55,7.00
2006,10,11,01,56,7.00
2006,10,11,01,57,7.00
2006,10,11,01,58,6.90
2006,10,11,01,59,6.90
2006,10,11,02,00,6.90
2006,10,11,02,01,6.80
2006,10,11,02,02,6.80
2006,10,11,02,03,6.80
2006,10,11,02,04,6.80
2006,10,11,02,05,6.80
2006,10,11,02,06,6.80
2006,10,11,02,07,6.80
2006,10,11,02,08,6.80
2006,10,11,02,09,6.80
2006,10,11,02,10,6.80
2006,10,11,02,11,6.70
2006,10,11,02,12,6.70
2006,10,11,02,13,6.70
2006,10,11,02,14,6.70
2006,10,11,02,15,6.60
2006,10,11,02,16,6.60
2006,10,11,02,17,6.60
2006,10,11,02,18,6.60
2006,10,11,02,19,6.60
2006,10,11,02,20,6.60
2006,10,11,02,21,6.60
2006,10,11,02,22,6.60
2006,10,11,02,23,6.50
2006,10,11,02,24,6.40
2006,10,11,02,25,6.40
2006,10,11,02,26,6.40
2006,10,11,02,27,6.40
2006,10,11,02,28,6.40
2006,10,11,02,29,6.40
2006,10,11,02,30,6.40
2006,10,11,02,31,6.30
2006,10,11,02,32,6.30
2006,10,11,02,33,6.30
2006,10,11,02,34,6.30
2006,10,11,02,35,6.30
2006,10,11,02,36,6.20
2006,10,11,02,37,6.20
2006,10,11,02,38,6.20
2006,10,11,02,39,6.20
2006,10,11,02,40,6.30
2006,10,11,02,41,6.30
2006,10,11,02,42,6.30
2006,10,11,02,43,6.30
2006,10,11,02,44,6.30
2006,10,11,02,45,6.30
2006,10,11,02,46,6.30
2006,10,11,02,47,6.30
2006,10,11,02,48,6.30
2006,10,11,02,49,6.30
2006,10,11,02,50,6.30
2006,10,11,02,51,6.30
2006,10,11,02,52,6.30
2006,10,11,02,53,6.30
2006,10,11,02,54,6.30
2006,10,11,02,55,6.30
2006,10,11,02,56,6.30
2006,10,11,02,57,6.30
2006,10,11,02,58,6.40
2006,10,11,02,59,6.40
2006,10,11,03,00,6.40
2006,10,11,03,01,6.40
2006,10,11,03,02,6.40
2006,10,11,03,03,6.40
2006,10,11,03,04,6.40
2006,10,11,03,05,6.40
2006,10,11,03,06,6.40
2006,10,11,03,07,6.40
2006,10,11,03,08,6.40
2006,10,11,03,09,6.40
2006,10,11,03,10,6.40
2006,10,11,03,11,6.40
2006,10,11,03,12,6.40
2006,10,11,03,13,6.40
2006,10,11,03,14,6.40
2006,10,11,03,15,6.40
2006,10,11,03,16,6.30
2006,10,11,03,17,6.30
2006,10,11,03,18,6.30
2006,10,11,03,19,6.20
2006,10,11,03,20,6.20
2006,10,11,03,21,6.20
2006,10,11,03,22,6.20
2006,10,11,03,23,6.10
2006,10,11,03,24,6.10
2006,10,11,03,25,6.10
2006,10,11,03,26,6.10
2006,10,11,03,27,6.10
2006,10,11,03,28,6.10
2006,10,11,03,29,6.10
2006,10,11,03,30,6.10
2006,10,11,03,31,6.10
2006,10,11,03,32,6.20
2006,10,11,03,33,6.20
2006,10,11,03,34,6.20
2006,10,11,03,35,6.20
2006,10,11,03,36,6.10
2006,10,11,03,37,6.10
2006,10,11,03,38,6.10
2006,10,11,03,39,6.10
2006,10,11,03,40,6.10
2006,10,11,03,41,6.10
2006,10,11,03,42,6.00
2006,10,11,03,43,6.00
2006,10,11,03,44,6.00
2006,10,11,03,45,6.00
2006,10,11,03,46,5.90
2006,10,11,03,47,5.90
2006,10,11,03,48,5.90
2006,10,11,03,49,5.90
2006,10,11,03,50,5.80
2006,10,11,03,51,5.80
2006,10,11,03,52,5.80
2006,10,11,03,53,5.70
2006,10,11,03,54,5.70
2006,10,11,03,55,5.80
2006,10,11,03,56,5.80
2006,10,11,03,57,5.80
2006,10,11,03,58,5.80
2006,10,11,03,59,5.90
2006,10,11,04,00,5.90
2006,10,11,04,01,5.90
2006,10,11,04,02,5.90
2006,10,11,04,03,5.80
2006,10,11,04,04,5.80
2006,10,11,04,05,5.80
2006,10,11,04,06,5.80
2006,10,11,04,07,5.70
2006,10,11,04,08,5.70
2006,10,11,04,09,5.70
2006,10,11,04,10,5.70
2006,10,11,04,11,5.70
2006,10,11,04,12,5.70
2006,10,11,04,13,5.70
2006,10,11,04,14,5.70
2006,10,11,04,15,5.70
2006,10,11,04,16,5.70
2006,10,11,04,17,5.60
2006,10,11,04,18,5.60
2006,10,11,04,19,5.60
2006,10,11,04,20,5.60
2006,10,11,04,21,5.60
2006,10,11,04,22,5.70
2006,10,11,04,23,5.70
2006,10,11,04,24,5.70
2006,10,11,04,25,5.70
2006,10,11,04,26,5.70
2006,10,11,04,27,5.70
2006,10,11,04,28,5.70
2006,10,11,04,29,5.60
2006,10,11,04,30,5.60
2006,10,11,04,31,5.60
2006,10,11,04,32,5.60
2006,10,11,04,33,5.60
2006,10,11,04,34,5.70
2006,10,11,04,35,5.70
2006,10,11,04,36,5.70
2006,10,11,04,37,5.70
2006,10,11,04,38,5.70
2006,10,11,04,39,5.70
2006,10,11,04,40,5.70
2006,10,11,04,41,5.70
2006,10,11,04,42,5.70
2006,10,11,04,43,5.60
2006,10,11,04,44,5.60
2006,10,11,04,45,5.60
2006,10,11,04,46,5.60
2006,10,11,04,47,5.60
2006,10,11,04,48,5.50
2006,10,11,04,49,5.50
2006,10,11,04,50,5.50
2006,10,11,04,51,5.50
2006,10,11,04,52,4.80
2006,10,11,04,53,4.40
2006,10,11,04,54,4.40
2006,10,11,04,55,4.30
2006,10,11,04,56,4.30
2006,10,11,04,57,4.20
2006,10,11,04,58,4.20
2006,10,11,04,59,4.10
2006,10,11,05,00,4.10
2006,10,11,05,01,4.00
2006,10,11,05,02,4.00
2006,10,11,05,03,4.00
2006,10,11,05,04,4.00
2006,10,11,05,05,4.00
2006,10,11,05,06,4.00
2006,10,11,05,07,4.00
2006,10,11,05,08,4.00
2006,10,11,05,09,4.00
2006,10,11,05,10,3.90
2006,10,11,05,11,3.90
2006,10,11,05,12,3.90
2006,10,11,05,13,3.90
2006,10,11,05,14,3.90
2006,10,11,05,15,3.90
2006,10,11,05,16,3.90
2006,10,11,05,17,4.00
2006,10,11,05,18,4.00
2006,10,11,05,19,4.40
2006,10,11,05,20,5.10
2006,10,11,05,21,5.10
2006,10,11,05,22,5.10
2006,10,11,05,23,5.10
2006,10,11,05,24,5.10
2006,10,11,05,25,5.10
2006,10,11,05,26,5.10
2006,10,11,05,27,5.10
2006,10,11,05,28,5.10
2006,10,11,05,29,5.10
2006,10,11,05,30,5.10
2006,10,11,05,31,5.10
2006,10,11,05,32,5.10
2006,10,11,05,33,5.10
2006,10,11,05,34,5.10
2006,10,11,05,35,5.10
2006,10,11,05,36,5.10
2006,10,11,05,37,5.10
2006,10,11,05,38,5.10
2006,10,11,05,39,5.10
2006,10,11,05,40,5.10
2006,10,11,05,41,5.20
2006,10,11,05,42,5.20
2006,10,11,05,43,5.20
2006,10,11,05,44,5.20
2006,10,11,05,45,5.30
2006,10,11,05,46,5.30
2006,10,11,05,47,5.30
2006,10,11,05,48,5.30
2006,10,11,05,49,5.30
2006,10,11,05,50,5.30
2006,10,11,05,51,5.30
2006,10,11,05,52,5.30
2006,10,11,05,53,5.30
2006,10,11,05,54,5.30
2006,10,11,05,55,5.30
2006,10,11,05,56,5.20
2006,10,11,05,57,5.20
2006,10,11,05,58,5.20
2006,10,11,05,59,5.10
2006,10,11,06,00,5.10
2006,10,11,06,01,5.10
2006,10,11,06,02,5.10
2006,10,11,06,03,5.10
2006,10,11,06,04,5.10
2006,10,11,06,05,5.10
2006,10,11,06,06,5.10
2006,10,11,06,07,5.10
2006,10,11,06,08,5.10
2006,10,11,06,09,5.10
2006,10,11,06,10,5.10
2006,10,11,06,11,5.00
2006,10,11,06,12,4.90
2006,10,11,06,13,4.90
2006,10,11,06,14,4.90
2006,10,11,06,15,4.90
2006,10,11,06,16,4.90
2006,10,11,06,17,4.90
2006,10,11,06,18,4.90
2006,10,11,06,19,4.90
2006,10,11,06,20,4.90
2006,10,11,06,21,4.90
2006,10,11,06,22,4.90
2006,10,11,06,23,4.90
2006,10,11,06,24,5.10
2006,10,11,06,25,5.10
2006,10,11,06,26,4.00
2006,10,11,06,27,3.90
2006,10,11,06,28,3.90
2006,10,11,06,29,3.90
2006,10,11,06,30,3.90
2006,10,11,06,31,3.80
2006,10,11,06,32,3.80
2006,10,11,06,33,3.80
2006,10,11,06,34,3.80
2006,10,11,06,35,3.80
2006,10,11,06,36,3.80
2006,10,11,06,37,3.80
2006,10,11,06,38,3.80
2006,10,11,06,39,3.80
2006,10,11,06,40,3.80
2006,10,11,06,41,3.80
2006,10,11,06,42,3.80
2006,10,11,06,43,3.80
2006,10,11,06,44,3.80
2006,10,11,06,45,3.80
2006,10,11,06,46,3.80
2006,10,11,06,47,3.90
2006,10,11,06,48,3.90
2006,10,11,06,49,3.90
2006,10,11,06,50,3.90
2006,10,11,06,51,3.90
2006,10,11,06,52,3.90
2006,10,11,06,53,3.90
2006,10,11,06,54,3.90
2006,10,11,06,55,3.90
2006,10,11,06,56,3.80
2006,10,11,06,57,3.80
2006,10,11,06,58,3.80
2006,10,11,06,59,3.80
2006,10,11,07,00,3.70
2006,10,11,07,01,3.70
2006,10,11,07,02,3.70
2006,10,11,07,03,3.70
2006,10,11,07,04,3.70
2006,10,11,07,05,3.60
2006,10,11,07,06,3.60
2006,10,11,07,07,3.60
2006,10,11,07,08,3.60
2006,10,11,07,09,3.60
2006,10,11,07,10,3.60
2006,10,11,07,11,3.60
2006,10,11,07,12,3.60
2006,10,11,07,13,4.20
2006,10,11,07,14,4.90
2006,10,11,07,15,4.90
2006,10,11,07,16,4.90
2006,10,11,07,17,5.00
2006,10,11,07,18,5.10
2006,10,11,07,19,5.10
2006,10,11,07,20,5.10
2006,10,11,07,21,5.10
2006,10,11,07,22,5.20
2006,10,11,07,23,5.30
2006,10,11,07,24,5.30
2006,10,11,07,25,5.30
2006,10,11,07,26,5.40
2006,10,11,07,27,5.40
2006,10,11,07,28,5.40
2006,10,11,07,29,5.50
2006,10,11,07,30,5.50
2006,10,11,07,31,5.50
2006,10,11,07,32,5.50
2006,10,11,07,33,5.50
2006,10,11,07,34,5.40
2006,10,11,07,35,5.40
2006,10,11,07,36,5.30
2006,10,11,07,37,5.30
2006,10,11,07,38,5.30
2006,10,11,07,39,5.30
2006,10,11,07,40,5.20
2006,10,11,07,41,5.20
2006,10,11,07,42,5.20
2006,10,11,07,43,5.10
2006,10,11,07,44,5.10
2006,10,11,07,45,5.10
2006,10,11,07,46,5.10
2006,10,11,07,47,5.10
2006,10,11,07,48,5.10
2006,10,11,07,49,5.10
2006,10,11,07,50,5.10
2006,10,11,07,51,5.10
2006,10,11,07,52,5.10
2006,10,11,07,53,5.10
2006,10,11,07,54,5.10
2006,10,11,07,55,5.10
2006,10,11,07,56,5.10
2006,10,11,07,57,5.10
2006,10,11,07,58,5.10
2006,10,11,07,59,5.10
2006,10,11,08,00,5.10
2006,10,11,08,01,5.10
2006,10,11,08,02,5.10
2006,10,11,08,03,5.10
2006,10,11,08,04,5.20
2006,10,11,08,05,5.20
2006,10,11,08,06,5.30
2006,10,11,08,07,5.40
2006,10,11,08,08,5.50
2006,10,11,08,09,5.50
2006,10,11,08,10,5.50
2006,10,11,08,11,5.70
2006,10,11,08,12,5.70
2006,10,11,08,13,5.80
2006,10,11,08,14,5.80
2006,10,11,08,15,5.90
2006,10,11,08,16,5.90
2006,10,11,08,17,6.00
2006,10,11,08,18,6.00
2006,10,11,08,19,6.10
2006,10,11,08,20,6.10
2006,10,11,08,21,6.20
2006,10,11,08,22,6.20
2006,10,11,08,23,6.20
2006,10,11,08,24,6.30
2006,10,11,08,25,6.40
2006,10,11,08,26,6.40
2006,10,11,08,27,6.40
2006,10,11,08,28,6.50
2006,10,11,08,29,6.60
2006,10,11,08,30,6.60
2006,10,11,08,31,6.70
2006,10,11,08,32,6.70
2006,10,11,08,33,6.80
2006,10,11,08,34,6.80
2006,10,11,08,35,6.90
2006,10,11,08,36,6.90
2006,10,11,08,37,7.00
2006,10,11,08,38,7.00
2006,10,11,08,39,7.10
2006,10,11,08,40,7.10
2006,10,11,08,41,7.20
2006,10,11,08,42,7.20
2006,10,11,08,43,7.30
2006,10,11,08,44,7.30
2006,10,11,08,45,7.40
2006,10,11,08,46,7.50
2006,10,11,08,47,7.60
2006,10,11,08,48,7.60
2006,10,11,08,49,7.70
2006,10,11,08,50,7.80
2006,10,11,08,51,7.90
2006,10,11,08,52,8.00
2006,10,11,08,53,8.10
2006,10,11,08,54,8.20
2006,10,11,08,55,8.30
2006,10,11,08,56,8.30
2006,10,11,08,57,8.50
2006,10,11,08,58,8.50
2006,10,11,08,59,8.60
2006,10,11,09,00,8.70
2006,10,11,09,01,8.70
2006,10,11,09,02,8.80
2006,10,11,09,03,9.00
2006,10,11,09,04,9.20
2006,10,11,09,05,9.30
2006,10,11,09,06,9.50
2006,10,11,09,07,9.60
2006,10,11,09,08,9.80
2006,10,11,09,09,10.00
2006,10,11,09,10,10.10
2006,10,11,09,11,10.20
2006,10,11,09,12,10.30
2006,10,11,09,13,10.30
2006,10,11,09,14,10.40
2006,10,11,09,15,10.40
2006,10,11,09,16,10.60
2006,10,11,09,17,10.70
2006,10,11,09,18,10.80
2006,10,11,09,19,11.00
2006,10,11,09,20,11.10
2006,10,11,09,21,11.20
2006,10,11,09,22,11.30
2006,10,11,09,23,11.30
2006,10,11,09,24,11.40
2006,10,11,09,25,11.50
2006,10,11,09,26,11.60
2006,10,11,09,27,11.70
2006,10,11,09,28,11.80
2006,10,11,09,29,11.80
2006,10,11,09,30,11.90
2006,10,11,09,31,12.00
2006,10,11,09,32,12.10
2006,10,11,09,33,12.20
2006,10,11,09,34,12.30
2006,10,11,09,35,12.30
2006,10,11,09,36,12.30
2006,10,11,09,37,12.30
2006,10,11,09,38,12.40
2006,10,11,09,39,12.40
2006,10,11,09,40,12.50
2006,10,11,09,41,12.50
2006,10,11,09,42,12.50
2006,10,11,09,43,12.60
2006,10,11,09,44,12.70
2006,10,11,09,45,12.70
2006,10,11,09,46,12.80
2006,10,11,09,47,12.80
2006,10,11,09,48,12.90
2006,10,11,09,49,13.00
2006,10,11,09,50,13.10
2006,10,11,09,51,13.20
2006,10,11,09,52,13.30
2006,10,11,09,53,13.40
2006,10,11,09,54,13.50
2006,10,11,09,55,13.50
2006,10,11,09,56,13.50
2006,10,11,09,57,13.60
2006,10,11,09,58,13.60
2006,10,11,09,59,13.70
2006,10,11,10,00,13.70
2006,10,11,10,01,13.80
2006,10,11,10,02,13.80
2006,10,11,10,03,13.90
2006,10,11,10,04,14.00
2006,10,11,10,05,14.10
2006,10,11,10,06,14.10
2006,10,11,10,07,14.10
2006,10,11,10,08,14.20
2006,10,11,10,09,14.20
2006,10,11,10,10,14.20
2006,10,11,10,11,14.20
2006,10,11,10,12,14.20
2006,10,11,10,13,14.20
2006,10,11,10,14,14.30
2006,10,11,10,15,14.40
2006,10,11,10,16,14.50
2006,10,11,10,17,14.50
2006,10,11,10,18,14.60
2006,10,11,10,19,14.60
2006,10,11,10,20,14.60
2006,10,11,10,21,14.50
2006,10,11,10,22,14.60
2006,10,11,10,23,14.60
2006,10,11,10,24,14.70
2006,10,11,10,25,14.70
2006,10,11,10,26,14.70
2006,10,11,10,27,14.80
2006,10,11,10,28,14.80
2006,10,11,10,29,14.80
2006,10,11,10,30,14.80
2006,10,11,10,31,14.80
2006,10,11,10,32,14.70
2006,10,11,10,33,14.40
2006,10,11,10,34,14.40
2006,10,11,10,35,14.50
2006,10,11,10,36,14.60
2006,10,11,10,37,14.60
2006,10,11,10,38,14.50
2006,10,11,10,39,14.40
2006,10,11,10,40,14.30
2006,10,11,10,41,14.30
2006,10,11,10,42,14.30
2006,10,11,10,43,14.30
2006,10,11,10,44,14.30
2006,10,11,10,45,14.40
2006,10,11,10,46,14.40
2006,10,11,10,47,14.30
2006,10,11,10,48,14.40
2006,10,11,10,49,14.50
2006,10,11,10,50,14.40
2006,10,11,10,51,14.30
2006,10,11,10,52,14.30
2006,10,11,10,53,14.30
2006,10,11,10,54,14.20
2006,10,11,10,55,14.20
2006,10,11,10,56,14.30
2006,10,11,10,57,14.30
2006,10,11,10,58,14.40
2006,10,11,10,59,14.40
2006,10,11,11,00,14.60
2006,10,11,11,01,14.60
2006,10,11,11,02,14.70
2006,10,11,11,03,14.80
2006,10,11,11,04,14.90
2006,10,11,11,05,15.00
2006,10,11,11,06,15.00
2006,10,11,11,07,15.00
2006,10,11,11,08,15.00
2006,10,11,11,09,15.10
2006,10,11,11,10,15.20
2006,10,11,11,11,15.20
2006,10,11,11,12,15.20
2006,10,11,11,13,15.30
2006,10,11,11,14,15.40
2006,10,11,11,15,15.40
2006,10,11,11,16,15.60
2006,10,11,11,17,15.60
2006,10,11,11,18,15.80
2006,10,11,11,19,15.80
2006,10,11,11,20,16.00
2006,10,11,11,21,16.10
2006,10,11,11,22,16.10
2006,10,11,11,23,16.20
2006,10,11,11,24,16.20
2006,10,11,11,25,16.10
2006,10,11,11,26,16.10
2006,10,11,11,27,16.20
2006,10,11,11,28,16.30
2006,10,11,11,29,16.30
2006,10,11,11,30,16.40
2006,10,11,11,31,16.30
2006,10,11,11,32,16.30
2006,10,11,11,33,16.30
2006,10,11,11,34,16.20
2006,10,11,11,35,16.20
2006,10,11,11,36,16.30
2006,10,11,11,37,16.30
2006,10,11,11,38,16.40
2006,10,11,11,39,16.40
2006,10,11,11,40,16.40
2006,10,11,11,41,16.30
2006,10,11,11,42,16.20
2006,10,11,11,43,16.20
2006,10,11,11,44,16.30
2006,10,11,11,45,16.30
2006,10,11,11,46,16.30
2006,10,11,11,47,16.30
2006,10,11,11,48,16.40
2006,10,11,11,49,16.40
2006,10,11,11,50,16.40
2006,10,11,11,51,16.60
2006,10,11,11,52,16.70
2006,10,11,11,53,16.70
2006,10,11,11,54,16.80
2006,10,11,11,55,16.80
2006,10,11,11,56,16.90
2006,10,11,11,57,17.00
2006,10,11,11,58,17.00
2006,10,11,11,59,17.10
2006,10,11,12,00,17.10
2006,10,11,12,01,17.20
2006,10,11,12,02,17.30
2006,10,11,12,03,17.30
2006,10,11,12,04,17.30
2006,10,11,12,05,17.30
2006,10,11,12,06,17.40
2006,10,11,12,07,17.40
2006,10,11,12,08,17.40
2006,10,11,12,09,17.40
2006,10,11,12,10,17.40
2006,10,11,12,11,17.40
2006,10,11,12,12,17.40
2006,10,11,12,13,17.40
2006,10,11,12,14,17.40
2006,10,11,12,15,17.40
2006,10,11,12,16,17.40
2006,10,11,12,17,16.90
2006,10,11,12,18,16.40
2006,10,11,12,19,16.40
2006,10,11,12,20,16.40
2006,10,11,12,21,16.40
2006,10,11,12,22,16.30
2006,10,11,12,23,16.30
2006,10,11,12,24,16.30
2006,10,11,12,25,16.30
2006,10,11,12,26,16.30
2006,10,11,12,27,16.20
2006,10,11,12,28,16.20
2006,10,11,12,29,16.20
2006,10,11,12,30,16.20
2006,10,11,12,31,16.20
2006,10,11,12,32,16.20
2006,10,11,12,33,16.20
2006,10,11,12,34,16.20
2006,10,11,12,35,16.30
2006,10,11,12,36,16.40
2006,10,11,12,37,16.50
2006,10,11,12,38,16.50
2006,10,11,12,39,16.50
2006,10,11,12,40,16.50
2006,10,11,12,41,16.50
2006,10,11,12,42,16.60
2006,10,11,12,43,16.60
2006,10,11,12,44,16.60
2006,10,11,12,45,16.90
2006,10,11,12,46,17.40
2006,10,11,12,47,17.50
2006,10,11,12,48,17.60
2006,10,11,12,49,17.70
2006,10,11,12,50,17.70
2006,10,11,12,51,17.70
2006,10,11,12,52,17.60
2006,10,11,12,53,17.60
2006,10,11,12,54,17.60
2006,10,11,12,55,17.60
2006,10,11,12,56,17.70
2006,10,11,12,57,17.70
2006,10,11,12,58,17.80
2006,10,11,12,59,17.90
2006,10,11,13,00,17.90
2006,10,11,13,01,17.90
2006,10,11,13,02,17.90
2006,10,11,13,03,17.90
2006,10,11,13,04,17.90
2006,10,11,13,05,18.00
2006,10,11,13,06,18.10
2006,10,11,13,07,18.20
2006,10,11,13,08,18.20
2006,10,11,13,09,18.20
2006,10,11,13,10,18.20
2006,10,11,13,11,18.30
2006,10,11,13,12,18.20
2006,10,11,13,13,18.10
2006,10,11,13,14,17.90
2006,10,11,13,15,17.90
2006,10,11,13,16,17.90
2006,10,11,13,17,17.90
2006,10,11,13,18,18.10
2006,10,11,13,19,18.20
2006,10,11,13,20,18.20
2006,10,11,13,21,18.20
2006,10,11,13,22,18.20
2006,10,11,13,23,18.20
2006,10,11,13,24,18.20
2006,10,11,13,25,18.20
2006,10,11,13,26,18.20
2006,10,11,13,27,18.20
2006,10,11,13,28,18.30
2006,10,11,13,29,18.30
2006,10,11,13,30,18.20
2006,10,11,13,31,18.30
2006,10,11,13,32,18.30
2006,10,11,13,33,18.40
2006,10,11,13,34,18.50
2006,10,11,13,35,18.60
2006,10,11,13,36,18.70
2006,10,11,13,37,18.90
2006,10,11,13,38,18.80
2006,10,11,13,39,18.70
2006,10,11,13,40,18.70
2006,10,11,13,41,18.60
2006,10,11,13,42,18.50
2006,10,11,13,43,18.60
2006,10,11,13,44,18.60
2006,10,11,13,45,18.70
2006,10,11,13,46,18.70
2006,10,11,13,47,18.70
2006,10,11,13,48,18.80
2006,10,11,13,49,18.70
2006,10,11,13,50,18.60
2006,10,11,13,51,18.50
2006,10,11,13,52,18.40
2006,10,11,13,53,18.30
2006,10,11,13,54,18.30
2006,10,11,13,55,18.30
2006,10,11,13,56,18.20
2006,10,11,13,57,18.20
2006,10,11,13,58,18.20
2006,10,11,13,59,18.30
2006,10,11,14,00,18.40
2006,10,11,14,01,18.40
2006,10,11,14,02,18.50
2006,10,11,14,03,18.60
2006,10,11,14,04,18.70
2006,10,11,14,05,18.80
2006,10,11,14,06,18.80
2006,10,11,14,07,18.80
2006,10,11,14,08,18.80
2006,10,11,14,09,18.90
2006,10,11,14,10,18.70
2006,10,11,14,11,18.60
2006,10,11,14,12,18.50
2006,10,11,14,13,18.30
2006,10,11,14,14,18.10
2006,10,11,14,15,18.00
2006,10,11,14,16,17.90
2006,10,11,14,17,17.80
2006,10,11,14,18,17.80
2006,10,11,14,19,17.70
2006,10,11,14,20,17.80
2006,10,11,14,21,17.80
2006,10,11,14,22,17.80
2006,10,11,14,23,17.80
2006,10,11,14,24,17.70
2006,10,11,14,25,17.60
2006,10,11,14,26,17.50
2006,10,11,14,27,17.40
2006,10,11,14,28,17.40
2006,10,11,14,29,17.40
2006,10,11,14,30,17.50
2006,10,11,14,31,17.50
2006,10,11,14,32,17.60
2006,10,11,14,33,17.60
2006,10,11,14,34,17.70
2006,10,11,14,35,17.60
2006,10,11,14,36,17.60
2006,10,11,14,37,17.60
2006,10,11,14,38,17.60
2006,10,11,14,39,17.60
2006,10,11,14,40,17.50
2006,10,11,14,41,17.40
2006,10,11,14,42,17.40
2006,10,11,14,43,17.40
2006,10,11,14,44,17.30
2006,10,11,14,45,17.30
2006,10,11,14,46,17.30
2006,10,11,14,47,17.20
2006,10,11,14,48,17.10
2006,10,11,14,49,17.10
2006,10,11,14,50,17.00
2006,10,11,14,51,17.00
2006,10,11,14,52,17.10
2006,10,11,14,53,17.10
2006,10,11,14,54,17.10
2006,10,11,14,55,16.90
2006,10,11,14,56,16.80
2006,10,11,14,57,16.70
2006,10,11,14,58,16.70
2006,10,11,14,59,16.80
2006,10,11,15,00,16.80
2006,10,11,15,01,16.80
2006,10,11,15,02,16.90
2006,10,11,15,03,16.90
2006,10,11,15,04,17.00
2006,10,11,15,05,17.00
2006,10,11,15,06,16.90
2006,10,11,15,07,16.80
2006,10,11,15,08,16.80
2006,10,11,15,09,16.80
2006,10,11,15,10,16.80
2006,10,11,15,11,16.80
2006,10,11,15,12,16.80
2006,10,11,15,13,16.80
2006,10,11,15,14,16.70
2006,10,11,15,15,16.70
2006,10,11,15,16,16.70
2006,10,11,15,17,16.70
2006,10,11,15,18,16.70
2006,10,11,15,19,16.70
2006,10,11,15,20,16.70
2006,10,11,15,21,16.70
2006,10,11,15,22,16.80
2006,10,11,15,23,16.80
2006,10,11,15,24,16.80
2006,10,11,15,25,16.80
2006,10,11,15,26,16.80
2006,10,11,15,27,16.90
2006,10,11,15,28,16.90
2006,10,11,15,29,17.00
2006,10,11,15,30,17.10
2006,10,11,15,31,17.20
2006,10,11,15,32,17.20
2006,10,11,15,33,17.30
2006,10,11,15,34,17.30
2006,10,11,15,35,17.10
2006,10,11,15,36,17.00
2006,10,11,15,37,16.90
2006,10,11,15,38,16.80
2006,10,11,15,39,16.70
2006,10,11,15,40,16.60
2006,10,11,15,41,16.60
2006,10,11,15,42,16.60
2006,10,11,15,43,16.60
2006,10,11,15,44,16.70
2006,10,11,15,45,16.70
2006,10,11,15,46,16.60
2006,10,11,15,47,16.50
2006,10,11,15,48,16.40
2006,10,11,15,49,16.40
2006,10,11,15,50,16.40
2006,10,11,15,51,16.40
2006,10,11,15,52,16.40
2006,10,11,15,53,16.50
2006,10,11,15,54,16.60
2006,10,11,15,55,16.60
2006,10,11,15,56,16.60
2006,10,11,15,57,16.60
2006,10,11,15,58,16.50
2006,10,11,15,59,16.40
2006,10,11,16,00,16.40
2006,10,11,16,01,16.40
2006,10,11,16,02,16.40
2006,10,11,16,03,16.40
2006,10,11,16,04,16.40
2006,10,11,16,05,16.40
2006,10,11,16,06,16.30
2006,10,11,16,07,16.20
2006,10,11,16,08,16.10
2006,10,11,16,09,16.00
2006,10,11,16,10,15.90
2006,10,11,16,11,15.80
2006,10,11,16,12,15.90
2006,10,11,16,13,16.00
2006,10,11,16,14,16.10
2006,10,11,16,15,16.10
2006,10,11,16,16,16.10
2006,10,11,16,17,16.10
2006,10,11,16,18,16.10
2006,10,11,16,19,16.10
2006,10,11,16,20,16.10
2006,10,11,16,21,16.10
2006,10,11,16,22,16.10
2006,10,11,16,23,16.00
2006,10,11,16,24,15.80
2006,10,11,16,25,15.80
2006,10,11,16,26,15.80
2006,10,11,16,27,15.80
2006,10,11,16,28,15.80
2006,10,11,16,29,15.80
2006,10,11,16,30,15.80
2006,10,11,16,31,15.90
2006,10,11,16,32,15.90
2006,10,11,16,33,15.80
2006,10,11,16,34,15.80
2006,10,11,16,35,15.80
2006,10,11,16,36,15.70
2006,10,11,16,37,15.70
2006,10,11,16,38,15.70
2006,10,11,16,39,15.80
2006,10,11,16,40,15.80
2006,10,11,16,41,15.80
2006,10,11,16,42,15.80
2006,10,11,16,43,15.80
2006,10,11,16,44,15.80
2006,10,11,16,45,15.80
2006,10,11,16,46,15.80
2006,10,11,16,47,15.80
2006,10,11,16,48,15.80
2006,10,11,16,49,15.80
2006,10,11,16,50,15.80
2006,10,11,16,51,15.70
2006,10,11,16,52,15.60
2006,10,11,16,53,15.50
2006,10,11,16,54,15.50
2006,10,11,16,55,15.50
2006,10,11,16,56,15.50
2006,10,11,16,57,15.60
2006,10,11,16,58,15.60
2006,10,11,16,59,15.50
2006,10,11,17,00,15.50
2006,10,11,17,01,15.50
2006,10,11,17,02,15.40
2006,10,11,17,03,15.40
2006,10,11,17,04,15.50
2006,10,11,17,05,15.50
2006,10,11,17,06,15.50
2006,10,11,17,07,15.50
2006,10,11,17,08,15.60
2006,10,11,17,09,15.60
2006,10,11,17,10,15.70
2006,10,11,17,11,15.80
2006,10,11,17,12,15.80
2006,10,11,17,13,15.90
2006,10,11,17,14,15.90
2006,10,11,17,15,16.00
2006,10,11,17,16,16.10
2006,10,11,17,17,16.10
2006,10,11,17,18,16.10
2006,10,11,17,19,16.20
2006,10,11,17,20,16.20
2006,10,11,17,21,16.20
2006,10,11,17,22,16.30
2006,10,11,17,23,16.30
2006,10,11,17,24,16.30
2006,10,11,17,25,16.30
2006,10,11,17,26,16.20
2006,10,11,17,27,16.20
2006,10,11,17,28,16.10
2006,10,11,17,29,16.10
2006,10,11,17,30,16.10
2006,10,11,17,31,16.20
2006,10,11,17,32,16.20
2006,10,11,17,33,16.30
2006,10,11,17,34,16.30
2006,10,11,17,35,16.30
2006,10,11,17,36,16.40
2006,10,11,17,37,16.40
2006,10,11,17,38,16.40
2006,10,11,17,39,16.40
2006,10,11,17,40,16.40
2006,10,11,17,41,16.40
2006,10,11,17,42,16.40
2006,10,11,17,43,16.40