Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,13,00,00,11.60
2015,06,13,00,01,11.60
2015,06,13,00,02,11.60
2015,06,13,00,03,11.60
2015,06,13,00,04,11.60
2015,06,13,00,05,11.50
2015,06,13,00,06,11.40
2015,06,13,00,07,11.40
2015,06,13,00,08,11.40
2015,06,13,00,09,11.40
2015,06,13,00,10,11.40
2015,06,13,00,11,11.40
2015,06,13,00,12,11.30
2015,06,13,00,13,11.30
2015,06,13,00,14,11.30
2015,06,13,00,15,11.20
2015,06,13,00,16,11.20
2015,06,13,00,17,11.20
2015,06,13,00,18,11.20
2015,06,13,00,19,11.10
2015,06,13,00,20,11.10
2015,06,13,00,21,11.10
2015,06,13,00,22,11.10
2015,06,13,00,23,11.10
2015,06,13,00,24,11.10
2015,06,13,00,25,11.10
2015,06,13,00,26,11.10
2015,06,13,00,27,10.90
2015,06,13,00,28,10.90
2015,06,13,00,29,10.90
2015,06,13,00,30,10.90
2015,06,13,00,31,10.90
2015,06,13,00,32,10.90
2015,06,13,00,33,10.90
2015,06,13,00,34,10.80
2015,06,13,00,35,10.80
2015,06,13,00,36,10.80
2015,06,13,00,37,10.80
2015,06,13,00,38,10.80
2015,06,13,00,39,10.70
2015,06,13,00,40,10.70
2015,06,13,00,41,10.70
2015,06,13,00,42,10.60
2015,06,13,00,43,10.60
2015,06,13,00,44,10.60
2015,06,13,00,45,10.60
2015,06,13,00,46,10.60
2015,06,13,00,47,10.60
2015,06,13,00,48,10.60
2015,06,13,00,49,10.60
2015,06,13,00,50,10.60
2015,06,13,00,51,10.60
2015,06,13,00,52,10.60
2015,06,13,00,53,10.60
2015,06,13,00,54,10.60
2015,06,13,00,55,10.60
2015,06,13,00,56,10.60
2015,06,13,00,57,10.60
2015,06,13,00,58,10.60
2015,06,13,00,59,10.60
2015,06,13,01,00,10.60
2015,06,13,01,01,10.60
2015,06,13,01,02,10.50
2015,06,13,01,03,10.40
2015,06,13,01,04,10.40
2015,06,13,01,05,10.40
2015,06,13,01,06,10.40
2015,06,13,01,07,10.40
2015,06,13,01,08,10.40
2015,06,13,01,09,10.30
2015,06,13,01,10,10.30
2015,06,13,01,11,10.30
2015,06,13,01,12,10.30
2015,06,13,01,13,10.30
2015,06,13,01,14,10.30
2015,06,13,01,15,10.30
2015,06,13,01,16,10.20
2015,06,13,01,17,10.20
2015,06,13,01,18,10.20
2015,06,13,01,19,10.10
2015,06,13,01,20,10.10
2015,06,13,01,21,10.10
2015,06,13,01,22,10.10
2015,06,13,01,23,10.10
2015,06,13,01,24,10.10
2015,06,13,01,25,10.10
2015,06,13,01,26,10.10
2015,06,13,01,27,10.10
2015,06,13,01,28,10.10
2015,06,13,01,29,10.10
2015,06,13,01,30,10.10
2015,06,13,01,31,9.90
2015,06,13,01,32,9.90
2015,06,13,01,33,9.90
2015,06,13,01,34,9.90
2015,06,13,01,35,9.90
2015,06,13,01,36,9.90
2015,06,13,01,37,9.90
2015,06,13,01,38,9.80
2015,06,13,01,39,9.80
2015,06,13,01,40,9.80
2015,06,13,01,41,9.70
2015,06,13,01,42,9.70
2015,06,13,01,43,9.70
2015,06,13,01,44,9.70
2015,06,13,01,45,9.70
2015,06,13,01,46,9.70
2015,06,13,01,47,9.70
2015,06,13,01,48,9.70
2015,06,13,01,49,9.70
2015,06,13,01,50,9.70
2015,06,13,01,51,9.70
2015,06,13,01,52,9.70
2015,06,13,01,53,9.70
2015,06,13,01,54,9.70
2015,06,13,01,55,9.70
2015,06,13,01,56,9.60
2015,06,13,01,57,9.60
2015,06,13,01,58,9.60
2015,06,13,01,59,9.60
2015,06,13,02,00,9.50
2015,06,13,02,01,9.50
2015,06,13,02,02,9.50
2015,06,13,02,03,9.40
2015,06,13,02,04,9.40
2015,06,13,02,05,9.40
2015,06,13,02,06,9.40
2015,06,13,02,07,9.40
2015,06,13,02,08,9.40
2015,06,13,02,09,9.30
2015,06,13,02,10,9.30
2015,06,13,02,11,9.30
2015,06,13,02,12,9.30
2015,06,13,02,13,9.20
2015,06,13,02,14,9.20
2015,06,13,02,15,9.20
2015,06,13,02,16,9.20
2015,06,13,02,17,9.20
2015,06,13,02,18,9.20
2015,06,13,02,19,9.10
2015,06,13,02,20,9.10
2015,06,13,02,21,9.10
2015,06,13,02,22,9.10
2015,06,13,02,23,9.10
2015,06,13,02,24,9.10
2015,06,13,02,25,9.10
2015,06,13,02,26,9.00
2015,06,13,02,27,9.00
2015,06,13,02,28,9.00
2015,06,13,02,29,9.00
2015,06,13,02,30,9.00
2015,06,13,02,31,8.90
2015,06,13,02,32,8.90
2015,06,13,02,33,8.90
2015,06,13,02,34,8.90
2015,06,13,02,35,8.90
2015,06,13,02,36,8.90
2015,06,13,02,37,8.90
2015,06,13,02,38,8.90
2015,06,13,02,39,8.90
2015,06,13,02,40,8.90
2015,06,13,02,41,8.90
2015,06,13,02,42,8.90
2015,06,13,02,43,8.90
2015,06,13,02,44,8.90
2015,06,13,02,45,8.90
2015,06,13,02,46,8.90
2015,06,13,02,47,8.90
2015,06,13,02,48,8.90
2015,06,13,02,49,8.90
2015,06,13,02,50,8.90
2015,06,13,02,51,8.90
2015,06,13,02,52,8.90
2015,06,13,02,53,8.90
2015,06,13,02,54,8.90
2015,06,13,02,55,8.90
2015,06,13,02,56,8.90
2015,06,13,02,57,8.90
2015,06,13,02,58,8.90
2015,06,13,02,59,8.90
2015,06,13,03,00,8.80
2015,06,13,03,01,8.80
2015,06,13,03,02,8.80
2015,06,13,03,03,8.80
2015,06,13,03,04,8.80
2015,06,13,03,05,8.70
2015,06,13,03,06,8.70
2015,06,13,03,07,8.70
2015,06,13,03,08,8.70
2015,06,13,03,09,8.70
2015,06,13,03,10,8.70
2015,06,13,03,11,8.70
2015,06,13,03,12,8.70
2015,06,13,03,13,8.70
2015,06,13,03,14,8.70
2015,06,13,03,15,8.70
2015,06,13,03,16,8.70
2015,06,13,03,17,8.70
2015,06,13,03,18,8.70
2015,06,13,03,19,8.70
2015,06,13,03,20,8.60
2015,06,13,03,21,8.60
2015,06,13,03,22,8.60
2015,06,13,03,23,8.60
2015,06,13,03,24,8.50
2015,06,13,03,25,8.50
2015,06,13,03,26,8.50
2015,06,13,03,27,8.50
2015,06,13,03,28,8.50
2015,06,13,03,29,8.50
2015,06,13,03,30,8.50
2015,06,13,03,31,8.40
2015,06,13,03,32,8.40
2015,06,13,03,33,8.40
2015,06,13,03,34,8.40
2015,06,13,03,35,8.40
2015,06,13,03,36,8.40
2015,06,13,03,37,8.40
2015,06,13,03,38,8.40
2015,06,13,03,39,8.40
2015,06,13,03,40,8.40
2015,06,13,03,41,8.30
2015,06,13,03,42,8.30
2015,06,13,03,43,8.30
2015,06,13,03,44,8.30
2015,06,13,03,45,8.30
2015,06,13,03,46,8.40
2015,06,13,03,47,8.40
2015,06,13,03,48,8.30
2015,06,13,03,49,8.40
2015,06,13,03,50,8.40
2015,06,13,03,51,8.40
2015,06,13,03,52,8.50
2015,06,13,03,53,8.50
2015,06,13,03,54,8.50
2015,06,13,03,55,8.50
2015,06,13,03,56,8.50
2015,06,13,03,57,8.50
2015,06,13,03,58,8.50
2015,06,13,03,59,8.60
2015,06,13,04,00,8.60
2015,06,13,04,01,8.60
2015,06,13,04,02,8.60
2015,06,13,04,03,8.70
2015,06,13,04,04,8.70
2015,06,13,04,05,8.70
2015,06,13,04,06,8.70
2015,06,13,04,07,8.70
2015,06,13,04,08,8.70
2015,06,13,04,09,8.70
2015,06,13,04,10,8.70
2015,06,13,04,11,8.70
2015,06,13,04,12,8.70
2015,06,13,04,13,8.70
2015,06,13,04,14,8.70
2015,06,13,04,15,8.70
2015,06,13,04,16,8.70
2015,06,13,04,17,8.70
2015,06,13,04,18,8.60
2015,06,13,04,19,8.60
2015,06,13,04,20,8.50
2015,06,13,04,21,8.50
2015,06,13,04,22,8.50
2015,06,13,04,23,8.50
2015,06,13,04,24,8.40
2015,06,13,04,25,8.40
2015,06,13,04,26,8.40
2015,06,13,04,27,8.40
2015,06,13,04,28,8.40
2015,06,13,04,29,8.40
2015,06,13,04,30,8.40
2015,06,13,04,31,8.40
2015,06,13,04,32,8.50
2015,06,13,04,33,8.50
2015,06,13,04,34,8.50
2015,06,13,04,35,8.50
2015,06,13,04,36,8.50
2015,06,13,04,37,8.50
2015,06,13,04,38,8.50
2015,06,13,04,39,8.50
2015,06,13,04,40,8.50
2015,06,13,04,41,8.40
2015,06,13,04,42,8.40
2015,06,13,04,43,8.40
2015,06,13,04,44,8.40
2015,06,13,04,45,8.40
2015,06,13,04,46,8.30
2015,06,13,04,47,8.30
2015,06,13,04,48,8.30
2015,06,13,04,49,8.30
2015,06,13,04,50,8.30
2015,06,13,04,51,8.30
2015,06,13,04,52,8.30
2015,06,13,04,53,8.30
2015,06,13,04,54,8.30
2015,06,13,04,55,8.30
2015,06,13,04,56,8.30
2015,06,13,04,57,8.40
2015,06,13,04,58,8.40
2015,06,13,04,59,8.40
2015,06,13,05,00,8.40
2015,06,13,05,01,8.40
2015,06,13,05,02,8.40
2015,06,13,05,03,8.50
2015,06,13,05,04,8.50
2015,06,13,05,05,8.50
2015,06,13,05,06,8.50
2015,06,13,05,07,8.50
2015,06,13,05,08,8.50
2015,06,13,05,09,8.50
2015,06,13,05,10,8.50
2015,06,13,05,11,8.50
2015,06,13,05,12,8.50
2015,06,13,05,13,8.50
2015,06,13,05,14,8.50
2015,06,13,05,15,8.60
2015,06,13,05,16,8.60
2015,06,13,05,17,8.60
2015,06,13,05,18,8.60
2015,06,13,05,19,8.60
2015,06,13,05,20,8.60
2015,06,13,05,21,8.50
2015,06,13,05,22,8.50
2015,06,13,05,23,8.40
2015,06,13,05,24,8.40
2015,06,13,05,25,8.30
2015,06,13,05,26,8.30
2015,06,13,05,27,8.30
2015,06,13,05,28,8.20
2015,06,13,05,29,8.20
2015,06,13,05,30,8.20
2015,06,13,05,31,8.20
2015,06,13,05,32,8.20
2015,06,13,05,33,8.20
2015,06,13,05,34,8.10
2015,06,13,05,35,8.10
2015,06,13,05,36,8.10
2015,06,13,05,37,8.10
2015,06,13,05,38,8.10
2015,06,13,05,39,8.10
2015,06,13,05,40,8.00
2015,06,13,05,41,8.00
2015,06,13,05,42,8.00
2015,06,13,05,43,8.00
2015,06,13,05,44,8.00
2015,06,13,05,45,8.00
2015,06,13,05,46,8.00
2015,06,13,05,47,8.00
2015,06,13,05,48,8.00
2015,06,13,05,49,8.00
2015,06,13,05,50,8.00
2015,06,13,05,51,8.00
2015,06,13,05,52,8.00
2015,06,13,05,53,8.10
2015,06,13,05,54,8.10
2015,06,13,05,55,8.10
2015,06,13,05,56,8.10
2015,06,13,05,57,8.20
2015,06,13,05,58,8.20
2015,06,13,05,59,8.20
2015,06,13,06,00,8.20
2015,06,13,06,01,8.20
2015,06,13,06,02,8.20
2015,06,13,06,03,8.30
2015,06,13,06,04,8.30
2015,06,13,06,05,8.30
2015,06,13,06,06,8.40
2015,06,13,06,07,8.40
2015,06,13,06,08,8.40
2015,06,13,06,09,8.40
2015,06,13,06,10,8.40
2015,06,13,06,11,8.50
2015,06,13,06,12,8.50
2015,06,13,06,13,8.50
2015,06,13,06,14,8.50
2015,06,13,06,15,8.60
2015,06,13,06,16,8.60
2015,06,13,06,17,8.60
2015,06,13,06,18,8.70
2015,06,13,06,19,8.70
2015,06,13,06,20,8.80
2015,06,13,06,21,8.80
2015,06,13,06,22,8.90
2015,06,13,06,23,8.90
2015,06,13,06,24,9.00
2015,06,13,06,25,9.00
2015,06,13,06,26,9.10
2015,06,13,06,27,9.20
2015,06,13,06,28,9.20
2015,06,13,06,29,9.20
2015,06,13,06,30,9.30
2015,06,13,06,31,9.30
2015,06,13,06,32,9.40
2015,06,13,06,33,9.50
2015,06,13,06,34,9.60
2015,06,13,06,35,9.70
2015,06,13,06,36,9.70
2015,06,13,06,37,9.80
2015,06,13,06,38,9.90
2015,06,13,06,39,10.00
2015,06,13,06,40,10.10
2015,06,13,06,41,10.20
2015,06,13,06,42,10.30
2015,06,13,06,43,10.40
2015,06,13,06,44,10.40
2015,06,13,06,45,10.50
2015,06,13,06,46,10.60
2015,06,13,06,47,10.60
2015,06,13,06,48,10.70
2015,06,13,06,49,10.70
2015,06,13,06,50,10.80
2015,06,13,06,51,10.90
2015,06,13,06,52,10.90
2015,06,13,06,53,11.00
2015,06,13,06,54,11.10
2015,06,13,06,55,11.10
2015,06,13,06,56,11.20
2015,06,13,06,57,11.30
2015,06,13,06,58,11.30
2015,06,13,06,59,11.40
2015,06,13,07,00,11.40
2015,06,13,07,01,11.40
2015,06,13,07,02,11.50
2015,06,13,07,03,11.60
2015,06,13,07,04,11.60
2015,06,13,07,05,11.60
2015,06,13,07,06,11.60
2015,06,13,07,07,11.60
2015,06,13,07,08,11.60
2015,06,13,07,09,11.70
2015,06,13,07,10,11.70
2015,06,13,07,11,11.70
2015,06,13,07,12,11.80
2015,06,13,07,13,11.80
2015,06,13,07,14,11.90
2015,06,13,07,15,11.90
2015,06,13,07,16,11.90
2015,06,13,07,17,11.90
2015,06,13,07,18,11.90
2015,06,13,07,19,11.90
2015,06,13,07,20,11.90
2015,06,13,07,21,11.90
2015,06,13,07,22,11.90
2015,06,13,07,23,11.90
2015,06,13,07,24,11.90
2015,06,13,07,25,12.00
2015,06,13,07,26,12.00
2015,06,13,07,27,12.10
2015,06,13,07,28,12.20
2015,06,13,07,29,12.30
2015,06,13,07,30,12.40
2015,06,13,07,31,12.50
2015,06,13,07,32,12.60
2015,06,13,07,33,12.60
2015,06,13,07,34,12.70
2015,06,13,07,35,12.80
2015,06,13,07,36,12.90
2015,06,13,07,37,13.00
2015,06,13,07,38,13.10
2015,06,13,07,39,13.20
2015,06,13,07,40,13.20
2015,06,13,07,41,13.20
2015,06,13,07,42,13.30
2015,06,13,07,43,13.30
2015,06,13,07,44,13.50
2015,06,13,07,45,13.60
2015,06,13,07,46,13.60
2015,06,13,07,47,13.70
2015,06,13,07,48,13.70
2015,06,13,07,49,13.80
2015,06,13,07,50,13.90
2015,06,13,07,51,13.90
2015,06,13,07,52,14.00
2015,06,13,07,53,14.10
2015,06,13,07,54,14.20
2015,06,13,07,55,14.30
2015,06,13,07,56,14.40
2015,06,13,07,57,14.40
2015,06,13,07,58,14.50
2015,06,13,07,59,14.60
2015,06,13,08,00,14.70
2015,06,13,08,01,14.80
2015,06,13,08,02,14.80
2015,06,13,08,03,14.90
2015,06,13,08,04,15.00
2015,06,13,08,05,15.10
2015,06,13,08,06,15.20
2015,06,13,08,07,15.30
2015,06,13,08,08,15.30
2015,06,13,08,09,15.30
2015,06,13,08,10,15.30
2015,06,13,08,11,15.30
2015,06,13,08,12,15.30
2015,06,13,08,13,15.30
2015,06,13,08,14,15.40
2015,06,13,08,15,15.50
2015,06,13,08,16,15.50
2015,06,13,08,17,15.50
2015,06,13,08,18,15.60
2015,06,13,08,19,15.60
2015,06,13,08,20,15.60
2015,06,13,08,21,15.60
2015,06,13,08,22,15.60
2015,06,13,08,23,15.60
2015,06,13,08,24,15.60
2015,06,13,08,25,15.60
2015,06,13,08,26,15.70
2015,06,13,08,27,15.70
2015,06,13,08,28,15.70
2015,06,13,08,29,15.70
2015,06,13,08,30,15.80
2015,06,13,08,31,15.80
2015,06,13,08,32,15.80
2015,06,13,08,33,15.90
2015,06,13,08,34,15.90
2015,06,13,08,35,16.00
2015,06,13,08,36,16.10
2015,06,13,08,37,16.10
2015,06,13,08,38,16.10
2015,06,13,08,39,16.10
2015,06,13,08,40,16.00
2015,06,13,08,41,15.90
2015,06,13,08,42,15.80
2015,06,13,08,43,15.70
2015,06,13,08,44,15.70
2015,06,13,08,45,15.70
2015,06,13,08,46,15.70
2015,06,13,08,47,15.80
2015,06,13,08,48,15.80
2015,06,13,08,49,15.80
2015,06,13,08,50,15.90
2015,06,13,08,51,16.00
2015,06,13,08,52,16.10
2015,06,13,08,53,16.10
2015,06,13,08,54,16.10
2015,06,13,08,55,16.10
2015,06,13,08,56,16.00
2015,06,13,08,57,16.00
2015,06,13,08,58,16.10
2015,06,13,08,59,16.00
2015,06,13,09,00,15.90
2015,06,13,09,01,15.80
2015,06,13,09,02,15.80
2015,06,13,09,03,15.80
2015,06,13,09,04,15.80
2015,06,13,09,05,15.80
2015,06,13,09,06,15.80
2015,06,13,09,07,15.80
2015,06,13,09,08,15.80
2015,06,13,09,09,15.90
2015,06,13,09,10,16.00
2015,06,13,09,11,16.10
2015,06,13,09,12,16.10
2015,06,13,09,13,16.20
2015,06,13,09,14,16.20
2015,06,13,09,15,16.20
2015,06,13,09,16,16.20
2015,06,13,09,17,16.20
2015,06,13,09,18,16.20
2015,06,13,09,19,16.20
2015,06,13,09,20,16.20
2015,06,13,09,21,16.10
2015,06,13,09,22,16.10
2015,06,13,09,23,16.10
2015,06,13,09,24,16.10
2015,06,13,09,25,16.10
2015,06,13,09,26,16.20
2015,06,13,09,27,16.20
2015,06,13,09,28,16.30
2015,06,13,09,29,16.40
2015,06,13,09,30,16.40
2015,06,13,09,31,16.30
2015,06,13,09,32,16.30
2015,06,13,09,33,16.40
2015,06,13,09,34,16.50
2015,06,13,09,35,16.60
2015,06,13,09,36,16.70
2015,06,13,09,37,16.70
2015,06,13,09,38,16.60
2015,06,13,09,39,16.60
2015,06,13,09,40,16.70
2015,06,13,09,41,16.70
2015,06,13,09,42,16.70
2015,06,13,09,43,16.70
2015,06,13,09,44,16.70
2015,06,13,09,45,16.70
2015,06,13,09,46,16.60
2015,06,13,09,47,16.60
2015,06,13,09,48,16.60
2015,06,13,09,49,16.60
2015,06,13,09,50,16.70
2015,06,13,09,51,16.70
2015,06,13,09,52,16.70
2015,06,13,09,53,16.70
2015,06,13,09,54,16.70
2015,06,13,09,55,16.60
2015,06,13,09,56,16.40
2015,06,13,09,57,16.40
2015,06,13,09,58,16.40
2015,06,13,09,59,16.40
2015,06,13,10,00,16.40
2015,06,13,10,01,16.40
2015,06,13,10,02,16.40
2015,06,13,10,03,16.40
2015,06,13,10,04,16.40
2015,06,13,10,05,16.40
2015,06,13,10,06,16.40
2015,06,13,10,07,16.60
2015,06,13,10,08,16.60
2015,06,13,10,09,16.60
2015,06,13,10,10,16.60
2015,06,13,10,11,16.70
2015,06,13,10,12,16.80
2015,06,13,10,13,16.90
2015,06,13,10,14,17.00
2015,06,13,10,15,17.10
2015,06,13,10,16,17.10
2015,06,13,10,17,17.00
2015,06,13,10,18,16.80
2015,06,13,10,19,16.80
2015,06,13,10,20,16.70
2015,06,13,10,21,16.60
2015,06,13,10,22,16.60
2015,06,13,10,23,16.60
2015,06,13,10,24,16.60
2015,06,13,10,25,16.40
2015,06,13,10,26,16.50
2015,06,13,10,27,16.60
2015,06,13,10,28,16.70
2015,06,13,10,29,16.80
2015,06,13,10,30,16.80
2015,06,13,10,31,16.70
2015,06,13,10,32,16.70
2015,06,13,10,33,16.70
2015,06,13,10,34,16.70
2015,06,13,10,35,16.60
2015,06,13,10,36,16.70
2015,06,13,10,37,16.70
2015,06,13,10,38,16.70
2015,06,13,10,39,16.80
2015,06,13,10,40,16.80
2015,06,13,10,41,17.00
2015,06,13,10,42,17.00
2015,06,13,10,43,17.20
2015,06,13,10,44,17.30
2015,06,13,10,45,17.40
2015,06,13,10,46,17.50
2015,06,13,10,47,17.50
2015,06,13,10,48,17.40
2015,06,13,10,49,17.30
2015,06,13,10,50,17.30
2015,06,13,10,51,17.20
2015,06,13,10,52,17.10
2015,06,13,10,53,17.10
2015,06,13,10,54,17.20
2015,06,13,10,55,17.30
2015,06,13,10,56,17.30
2015,06,13,10,57,17.40
2015,06,13,10,58,17.40
2015,06,13,10,59,17.50
2015,06,13,11,00,17.60
2015,06,13,11,01,17.60
2015,06,13,11,02,17.50
2015,06,13,11,03,17.50
2015,06,13,11,04,17.50
2015,06,13,11,05,17.50
2015,06,13,11,06,17.40
2015,06,13,11,07,17.40
2015,06,13,11,08,17.50
2015,06,13,11,09,17.70
2015,06,13,11,10,17.80
2015,06,13,11,11,17.90
2015,06,13,11,12,18.00
2015,06,13,11,13,18.10
2015,06,13,11,14,18.30
2015,06,13,11,15,18.50
2015,06,13,11,16,18.60
2015,06,13,11,17,18.70
2015,06,13,11,18,18.70
2015,06,13,11,19,18.70
2015,06,13,11,20,18.60
2015,06,13,11,21,18.40
2015,06,13,11,22,18.20
2015,06,13,11,23,18.20
2015,06,13,11,24,18.20
2015,06,13,11,25,18.40
2015,06,13,11,26,18.50
2015,06,13,11,27,18.50
2015,06,13,11,28,18.40
2015,06,13,11,29,18.40
2015,06,13,11,30,18.40
2015,06,13,11,31,18.30
2015,06,13,11,32,18.30
2015,06,13,11,33,18.40
2015,06,13,11,34,18.40
2015,06,13,11,35,18.50
2015,06,13,11,36,18.60
2015,06,13,11,37,18.60
2015,06,13,11,38,18.60
2015,06,13,11,39,18.60
2015,06,13,11,40,18.60
2015,06,13,11,41,18.60
2015,06,13,11,42,18.70
2015,06,13,11,43,18.80
2015,06,13,11,44,19.00
2015,06,13,11,45,19.10
2015,06,13,11,46,19.10
2015,06,13,11,47,19.30
2015,06,13,11,48,19.30
2015,06,13,11,49,19.40
2015,06,13,11,50,19.40
2015,06,13,11,51,19.40
2015,06,13,11,52,19.20
2015,06,13,11,53,19.10
2015,06,13,11,54,19.10
2015,06,13,11,55,19.00
2015,06,13,11,56,18.90
2015,06,13,11,57,18.80
2015,06,13,11,58,18.80
2015,06,13,11,59,18.70
2015,06,13,12,00,18.60
2015,06,13,12,01,18.60
2015,06,13,12,02,18.60
2015,06,13,12,03,18.60
2015,06,13,12,04,18.60
2015,06,13,12,05,18.60
2015,06,13,12,06,18.70
2015,06,13,12,07,18.70
2015,06,13,12,08,18.80
2015,06,13,12,09,18.70
2015,06,13,12,10,18.70
2015,06,13,12,11,18.80
2015,06,13,12,12,18.80
2015,06,13,12,13,18.80
2015,06,13,12,14,18.80
2015,06,13,12,15,18.80
2015,06,13,12,16,18.60
2015,06,13,12,17,18.50
2015,06,13,12,18,18.40
2015,06,13,12,19,18.40
2015,06,13,12,20,18.40
2015,06,13,12,21,18.40
2015,06,13,12,22,18.50
2015,06,13,12,23,18.60
2015,06,13,12,24,18.70
2015,06,13,12,25,18.70
2015,06,13,12,26,18.60
2015,06,13,12,27,18.60
2015,06,13,12,28,18.60
2015,06,13,12,29,18.60
2015,06,13,12,30,18.50
2015,06,13,12,31,18.40
2015,06,13,12,32,18.50
2015,06,13,12,33,18.50
2015,06,13,12,34,18.30
2015,06,13,12,35,18.10
2015,06,13,12,36,18.00
2015,06,13,12,37,17.80
2015,06,13,12,38,17.80
2015,06,13,12,39,17.90
2015,06,13,12,40,17.90
2015,06,13,12,41,18.00
2015,06,13,12,42,18.10
2015,06,13,12,43,18.10
2015,06,13,12,44,18.10
2015,06,13,12,45,18.10
2015,06,13,12,46,18.20
2015,06,13,12,47,18.30
2015,06,13,12,48,18.30
2015,06,13,12,49,18.40
2015,06,13,12,50,18.40
2015,06,13,12,51,18.30
2015,06,13,12,52,18.40
2015,06,13,12,53,18.50
2015,06,13,12,54,18.70
2015,06,13,12,55,18.80
2015,06,13,12,56,18.90
2015,06,13,12,57,18.90
2015,06,13,12,58,19.00
2015,06,13,12,59,19.10
2015,06,13,13,00,19.10
2015,06,13,13,01,19.10
2015,06,13,13,02,19.20
2015,06,13,13,03,19.20
2015,06,13,13,04,19.20
2015,06,13,13,05,19.10
2015,06,13,13,06,19.00
2015,06,13,13,07,18.90
2015,06,13,13,08,18.90
2015,06,13,13,09,18.90
2015,06,13,13,10,18.90
2015,06,13,13,11,19.00
2015,06,13,13,12,19.10
2015,06,13,13,13,19.30
2015,06,13,13,14,19.40
2015,06,13,13,15,19.50
2015,06,13,13,16,19.40
2015,06,13,13,17,19.40
2015,06,13,13,18,19.30
2015,06,13,13,19,19.30
2015,06,13,13,20,19.30
2015,06,13,13,21,19.40
2015,06,13,13,22,19.50
2015,06,13,13,23,19.50
2015,06,13,13,24,19.50
2015,06,13,13,25,19.60
2015,06,13,13,26,19.70
2015,06,13,13,27,19.70
2015,06,13,13,28,19.80
2015,06,13,13,29,19.80
2015,06,13,13,30,19.70
2015,06,13,13,31,19.60
2015,06,13,13,32,19.60
2015,06,13,13,33,19.80
2015,06,13,13,34,19.90
2015,06,13,13,35,19.90
2015,06,13,13,36,20.00
2015,06,13,13,37,20.10
2015,06,13,13,38,20.10
2015,06,13,13,39,20.10
2015,06,13,13,40,20.20
2015,06,13,13,41,20.20
2015,06,13,13,42,20.20
2015,06,13,13,43,20.20
2015,06,13,13,44,20.20
2015,06,13,13,45,20.30
2015,06,13,13,46,20.10
2015,06,13,13,47,20.00
2015,06,13,13,48,20.00
2015,06,13,13,49,20.00
2015,06,13,13,50,20.00
2015,06,13,13,51,20.10
2015,06,13,13,52,20.10
2015,06,13,13,53,20.10
2015,06,13,13,54,20.00
2015,06,13,13,55,20.00
2015,06,13,13,56,20.10
2015,06,13,13,57,20.10
2015,06,13,13,58,20.20
2015,06,13,13,59,20.40
2015,06,13,14,00,20.40
2015,06,13,14,01,20.40
2015,06,13,14,02,20.40
2015,06,13,14,03,20.40
2015,06,13,14,04,20.40
2015,06,13,14,05,20.40
2015,06,13,14,06,20.40
2015,06,13,14,07,20.40
2015,06,13,14,08,20.50
2015,06,13,14,09,20.60
2015,06,13,14,10,20.80
2015,06,13,14,11,20.90
2015,06,13,14,12,21.00
2015,06,13,14,13,21.00
2015,06,13,14,14,21.00
2015,06,13,14,15,21.00
2015,06,13,14,16,21.00
2015,06,13,14,17,21.00
2015,06,13,14,18,21.00
2015,06,13,14,19,21.10
2015,06,13,14,20,21.20
2015,06,13,14,21,21.30
2015,06,13,14,22,21.30
2015,06,13,14,23,21.30
2015,06,13,14,24,21.30
2015,06,13,14,25,21.30
2015,06,13,14,26,21.30
2015,06,13,14,27,21.30
2015,06,13,14,28,21.30
2015,06,13,14,29,21.30
2015,06,13,14,30,21.10
2015,06,13,14,31,21.00
2015,06,13,14,32,20.80
2015,06,13,14,33,20.80
2015,06,13,14,34,20.80
2015,06,13,14,35,20.90
2015,06,13,14,36,21.00
2015,06,13,14,37,21.10
2015,06,13,14,38,21.20
2015,06,13,14,39,21.30
2015,06,13,14,40,21.10
2015,06,13,14,41,21.10
2015,06,13,14,42,21.10
2015,06,13,14,43,21.20
2015,06,13,14,44,21.10
2015,06,13,14,45,21.20
2015,06,13,14,46,21.30
2015,06,13,14,47,21.30
2015,06,13,14,48,21.20
2015,06,13,14,49,21.00
2015,06,13,14,50,20.80
2015,06,13,14,51,20.70
2015,06,13,14,52,20.70
2015,06,13,14,53,20.60
2015,06,13,14,54,20.50
2015,06,13,14,55,20.50
2015,06,13,14,56,20.60
2015,06,13,14,57,20.70
2015,06,13,14,58,20.80
2015,06,13,14,59,20.90
2015,06,13,15,00,21.00
2015,06,13,15,01,21.20
2015,06,13,15,02,21.30
2015,06,13,15,03,21.60
2015,06,13,15,04,21.70
2015,06,13,15,05,21.80
2015,06,13,15,06,21.90
2015,06,13,15,07,22.00
2015,06,13,15,08,22.10
2015,06,13,15,09,22.30
2015,06,13,15,10,22.40
2015,06,13,15,11,22.60
2015,06,13,15,12,22.60
2015,06,13,15,13,22.80
2015,06,13,15,14,22.90
2015,06,13,15,15,22.90
2015,06,13,15,16,22.90
2015,06,13,15,17,22.90
2015,06,13,15,18,22.90
2015,06,13,15,19,22.90
2015,06,13,15,20,22.90
2015,06,13,15,21,22.90
2015,06,13,15,22,22.80
2015,06,13,15,23,22.60
2015,06,13,15,24,22.50
2015,06,13,15,25,22.40
2015,06,13,15,26,22.40
2015,06,13,15,27,22.50
2015,06,13,15,28,22.50
2015,06,13,15,29,22.60
2015,06,13,15,30,22.60
2015,06,13,15,31,22.50
2015,06,13,15,32,22.50
2015,06,13,15,33,22.40
2015,06,13,15,34,22.40
2015,06,13,15,35,22.40
2015,06,13,15,36,22.40
2015,06,13,15,37,22.40
2015,06,13,15,38,22.30
2015,06,13,15,39,22.30
2015,06,13,15,40,22.20
2015,06,13,15,41,22.10
2015,06,13,15,42,22.00
2015,06,13,15,43,22.00
2015,06,13,15,44,21.90
2015,06,13,15,45,21.80
2015,06,13,15,46,21.70
2015,06,13,15,47,21.70
2015,06,13,15,48,21.60
2015,06,13,15,49,21.70
2015,06,13,15,50,21.60
2015,06,13,15,51,21.60
2015,06,13,15,52,21.70
2015,06,13,15,53,21.90
2015,06,13,15,54,21.90
2015,06,13,15,55,22.00
2015,06,13,15,56,22.10
2015,06,13,15,57,22.10
2015,06,13,15,58,22.20
2015,06,13,15,59,22.20
2015,06,13,16,00,22.30
2015,06,13,16,01,22.40
2015,06,13,16,02,22.40
2015,06,13,16,03,22.40
2015,06,13,16,04,22.50
2015,06,13,16,05,22.50
2015,06,13,16,06,22.40
2015,06,13,16,07,22.30
2015,06,13,16,08,22.20
2015,06,13,16,09,22.10
2015,06,13,16,10,22.00
2015,06,13,16,11,22.10
2015,06,13,16,12,22.20
2015,06,13,16,13,22.20
2015,06,13,16,14,22.30
2015,06,13,16,15,22.40
2015,06,13,16,16,22.40
2015,06,13,16,17,22.40
2015,06,13,16,18,22.30
2015,06,13,16,19,22.30
2015,06,13,16,20,22.30
2015,06,13,16,21,22.40
2015,06,13,16,22,22.40
2015,06,13,16,23,22.40
2015,06,13,16,24,22.50
2015,06,13,16,25,22.60
2015,06,13,16,26,22.60
2015,06,13,16,27,22.50
2015,06,13,16,28,22.50
2015,06,13,16,29,22.40
2015,06,13,16,30,22.20
2015,06,13,16,31,22.00
2015,06,13,16,32,21.90
2015,06,13,16,33,21.70
2015,06,13,16,34,21.50
2015,06,13,16,35,21.30
2015,06,13,16,36,21.00
2015,06,13,16,37,20.70
2015,06,13,16,38,20.60
2015,06,13,16,39,20.60
2015,06,13,16,40,20.50
2015,06,13,16,41,20.50
2015,06,13,16,42,20.50
2015,06,13,16,43,20.50
2015,06,13,16,44,20.40
2015,06,13,16,45,20.40
2015,06,13,16,46,20.30
2015,06,13,16,47,20.20
2015,06,13,16,48,20.20
2015,06,13,16,49,20.20
2015,06,13,16,50,20.10
2015,06,13,16,51,20.10
2015,06,13,16,52,20.20
2015,06,13,16,53,20.20
2015,06,13,16,54,20.20
2015,06,13,16,55,20.20
2015,06,13,16,56,20.20
2015,06,13,16,57,20.20
2015,06,13,16,58,20.20
2015,06,13,16,59,20.30
2015,06,13,17,00,20.30
2015,06,13,17,01,20.30
2015,06,13,17,02,20.40
2015,06,13,17,03,20.50
2015,06,13,17,04,20.50
2015,06,13,17,05,20.40
2015,06,13,17,06,20.40
2015,06,13,17,07,20.30
2015,06,13,17,08,20.20
2015,06,13,17,09,20.20
2015,06,13,17,10,20.20
2015,06,13,17,11,20.20
2015,06,13,17,12,20.20
2015,06,13,17,13,20.20
2015,06,13,17,14,20.20
2015,06,13,17,15,20.20
2015,06,13,17,16,20.30
2015,06,13,17,17,20.30
2015,06,13,17,18,20.40
2015,06,13,17,19,20.40
2015,06,13,17,20,20.40
2015,06,13,17,21,20.40
2015,06,13,17,22,20.40
2015,06,13,17,23,20.20
2015,06,13,17,24,20.20
2015,06,13,17,25,20.20
2015,06,13,17,26,20.20
2015,06,13,17,27,20.20
2015,06,13,17,28,20.20
2015,06,13,17,29,20.30
2015,06,13,17,30,20.30
2015,06,13,17,31,20.30
2015,06,13,17,32,20.20