Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,22,00,00,12.70
2009,09,22,00,01,12.70
2009,09,22,00,02,12.70
2009,09,22,00,03,12.60
2009,09,22,00,04,12.60
2009,09,22,00,05,12.60
2009,09,22,00,06,12.60
2009,09,22,00,07,12.60
2009,09,22,00,08,12.60
2009,09,22,00,09,12.60
2009,09,22,00,10,12.60
2009,09,22,00,11,12.60
2009,09,22,00,12,12.50
2009,09,22,00,13,12.50
2009,09,22,00,14,12.50
2009,09,22,00,15,12.50
2009,09,22,00,16,12.50
2009,09,22,00,17,12.50
2009,09,22,00,18,12.40
2009,09,22,00,19,12.40
2009,09,22,00,20,12.40
2009,09,22,00,21,12.40
2009,09,22,00,22,12.40
2009,09,22,00,23,12.40
2009,09,22,00,24,12.30
2009,09,22,00,25,12.30
2009,09,22,00,26,12.30
2009,09,22,00,27,12.30
2009,09,22,00,28,12.30
2009,09,22,00,29,12.30
2009,09,22,00,30,12.30
2009,09,22,00,31,12.40
2009,09,22,00,32,12.40
2009,09,22,00,33,12.50
2009,09,22,00,34,12.50
2009,09,22,00,35,12.60
2009,09,22,00,36,12.60
2009,09,22,00,37,12.70
2009,09,22,00,38,12.70
2009,09,22,00,39,12.70
2009,09,22,00,40,12.70
2009,09,22,00,41,12.80
2009,09,22,00,42,12.80
2009,09,22,00,43,12.80
2009,09,22,00,44,12.80
2009,09,22,00,45,12.80
2009,09,22,00,46,12.90
2009,09,22,00,47,12.90
2009,09,22,00,48,12.90
2009,09,22,00,49,13.00
2009,09,22,00,50,13.00
2009,09,22,00,51,13.00
2009,09,22,00,52,13.00
2009,09,22,00,53,13.00
2009,09,22,00,54,13.00
2009,09,22,00,55,13.00
2009,09,22,00,56,13.00
2009,09,22,00,57,13.00
2009,09,22,00,58,13.00
2009,09,22,00,59,13.00
2009,09,22,01,00,12.90
2009,09,22,01,01,12.90
2009,09,22,01,02,12.80
2009,09,22,01,03,12.80
2009,09,22,01,04,12.80
2009,09,22,01,05,12.70
2009,09,22,01,06,12.70
2009,09,22,01,07,12.60
2009,09,22,01,08,12.60
2009,09,22,01,09,12.50
2009,09,22,01,10,12.50
2009,09,22,01,11,12.50
2009,09,22,01,12,12.50
2009,09,22,01,13,12.40
2009,09,22,01,14,12.40
2009,09,22,01,15,12.40
2009,09,22,01,16,12.40
2009,09,22,01,17,12.40
2009,09,22,01,18,12.40
2009,09,22,01,19,12.40
2009,09,22,01,20,12.40
2009,09,22,01,21,12.30
2009,09,22,01,22,12.30
2009,09,22,01,23,12.30
2009,09,22,01,24,12.30
2009,09,22,01,25,12.30
2009,09,22,01,26,12.30
2009,09,22,01,27,12.30
2009,09,22,01,28,12.30
2009,09,22,01,29,12.30
2009,09,22,01,30,12.30
2009,09,22,01,31,12.30
2009,09,22,01,32,12.30
2009,09,22,01,33,12.30
2009,09,22,01,34,12.30
2009,09,22,01,35,12.30
2009,09,22,01,36,12.30
2009,09,22,01,37,12.30
2009,09,22,01,38,12.30
2009,09,22,01,39,12.40
2009,09,22,01,40,12.40
2009,09,22,01,41,12.40
2009,09,22,01,42,12.40
2009,09,22,01,43,12.40
2009,09,22,01,44,12.40
2009,09,22,01,45,12.40
2009,09,22,01,46,12.40
2009,09,22,01,47,12.40
2009,09,22,01,48,12.40
2009,09,22,01,49,12.40
2009,09,22,01,50,12.30
2009,09,22,01,51,12.30
2009,09,22,01,52,12.30
2009,09,22,01,53,12.30
2009,09,22,01,54,12.40
2009,09,22,01,55,12.40
2009,09,22,01,56,12.40
2009,09,22,01,57,12.50
2009,09,22,01,58,12.50
2009,09,22,01,59,12.50
2009,09,22,02,00,12.60
2009,09,22,02,01,12.60
2009,09,22,02,02,12.60
2009,09,22,02,03,12.60
2009,09,22,02,04,12.70
2009,09,22,02,05,12.70
2009,09,22,02,06,12.70
2009,09,22,02,07,12.70
2009,09,22,02,08,12.70
2009,09,22,02,09,12.80
2009,09,22,02,10,12.80
2009,09,22,02,11,12.80
2009,09,22,02,12,12.80
2009,09,22,02,13,12.80
2009,09,22,02,14,12.80
2009,09,22,02,15,12.90
2009,09,22,02,16,12.90
2009,09,22,02,17,12.90
2009,09,22,02,18,13.00
2009,09,22,02,19,13.00
2009,09,22,02,20,13.00
2009,09,22,02,21,13.10
2009,09,22,02,22,13.10
2009,09,22,02,23,13.10
2009,09,22,02,24,13.10
2009,09,22,02,25,13.10
2009,09,22,02,26,13.10
2009,09,22,02,27,13.10
2009,09,22,02,28,13.10
2009,09,22,02,29,13.10
2009,09,22,02,30,13.10
2009,09,22,02,31,13.10
2009,09,22,02,32,13.10
2009,09,22,02,33,13.10
2009,09,22,02,34,13.10
2009,09,22,02,35,13.10
2009,09,22,02,36,13.10
2009,09,22,02,37,13.10
2009,09,22,02,38,13.10
2009,09,22,02,39,13.10
2009,09,22,02,40,13.10
2009,09,22,02,41,13.10
2009,09,22,02,42,13.00
2009,09,22,02,43,13.00
2009,09,22,02,44,13.00
2009,09,22,02,45,13.00
2009,09,22,02,46,13.00
2009,09,22,02,47,13.00
2009,09,22,02,48,13.00
2009,09,22,02,49,13.00
2009,09,22,02,50,12.90
2009,09,22,02,51,12.90
2009,09,22,02,52,12.90
2009,09,22,02,53,12.90
2009,09,22,02,54,12.90
2009,09,22,02,55,12.90
2009,09,22,02,56,12.90
2009,09,22,02,57,12.90
2009,09,22,02,58,12.90
2009,09,22,02,59,12.80
2009,09,22,03,00,12.80
2009,09,22,03,01,12.80
2009,09,22,03,02,12.80
2009,09,22,03,03,12.80
2009,09,22,03,04,12.80
2009,09,22,03,05,12.80
2009,09,22,03,06,12.70
2009,09,22,03,07,12.70
2009,09,22,03,08,12.70
2009,09,22,03,09,12.70
2009,09,22,03,10,12.60
2009,09,22,03,11,12.60
2009,09,22,03,12,12.60
2009,09,22,03,13,12.60
2009,09,22,03,14,12.50
2009,09,22,03,15,12.50
2009,09,22,03,16,12.50
2009,09,22,03,17,12.50
2009,09,22,03,18,12.50
2009,09,22,03,19,12.40
2009,09,22,03,20,12.40
2009,09,22,03,21,12.40
2009,09,22,03,22,12.40
2009,09,22,03,23,12.30
2009,09,22,03,24,12.30
2009,09,22,03,25,12.30
2009,09,22,03,26,12.30
2009,09,22,03,27,12.20
2009,09,22,03,28,12.20
2009,09,22,03,29,12.20
2009,09,22,03,30,12.10
2009,09,22,03,31,12.10
2009,09,22,03,32,12.00
2009,09,22,03,33,12.00
2009,09,22,03,34,12.00
2009,09,22,03,35,11.90
2009,09,22,03,36,11.80
2009,09,22,03,37,11.80
2009,09,22,03,38,11.80
2009,09,22,03,39,11.80
2009,09,22,03,40,11.70
2009,09,22,03,41,11.70
2009,09,22,03,42,11.70
2009,09,22,03,43,11.60
2009,09,22,03,44,11.60
2009,09,22,03,45,11.60
2009,09,22,03,46,11.60
2009,09,22,03,47,11.60
2009,09,22,03,48,11.60
2009,09,22,03,49,11.50
2009,09,22,03,50,11.40
2009,09,22,03,51,11.40
2009,09,22,03,52,11.40
2009,09,22,03,53,11.40
2009,09,22,03,54,11.40
2009,09,22,03,55,11.40
2009,09,22,03,56,11.40
2009,09,22,03,57,11.40
2009,09,22,03,58,11.30
2009,09,22,03,59,11.30
2009,09,22,04,00,11.30
2009,09,22,04,01,11.20
2009,09,22,04,02,11.20
2009,09,22,04,03,11.20
2009,09,22,04,04,11.20
2009,09,22,04,05,11.20
2009,09,22,04,06,11.10
2009,09,22,04,07,11.10
2009,09,22,04,08,11.10
2009,09,22,04,09,11.10
2009,09,22,04,10,11.10
2009,09,22,04,11,11.10
2009,09,22,04,12,11.10
2009,09,22,04,13,11.10
2009,09,22,04,14,11.10
2009,09,22,04,15,11.10
2009,09,22,04,16,11.10
2009,09,22,04,17,11.10
2009,09,22,04,18,11.10
2009,09,22,04,19,11.10
2009,09,22,04,20,11.10
2009,09,22,04,21,11.10
2009,09,22,04,22,11.10
2009,09,22,04,23,11.10
2009,09,22,04,24,11.10
2009,09,22,04,25,11.10
2009,09,22,04,26,11.10
2009,09,22,04,27,11.10
2009,09,22,04,28,11.10
2009,09,22,04,29,11.10
2009,09,22,04,30,11.10
2009,09,22,04,31,11.10
2009,09,22,04,32,11.10
2009,09,22,04,33,11.00
2009,09,22,04,34,10.90
2009,09,22,04,35,10.90
2009,09,22,04,36,10.90
2009,09,22,04,37,10.90
2009,09,22,04,38,10.90
2009,09,22,04,39,11.00
2009,09,22,04,40,10.90
2009,09,22,04,41,10.90
2009,09,22,04,42,10.90
2009,09,22,04,43,10.90
2009,09,22,04,44,10.90
2009,09,22,04,45,10.90
2009,09,22,04,46,10.90
2009,09,22,04,47,10.90
2009,09,22,04,48,10.90
2009,09,22,04,49,10.90
2009,09,22,04,50,10.90
2009,09,22,04,51,10.90
2009,09,22,04,52,10.90
2009,09,22,04,53,10.90
2009,09,22,04,54,10.90
2009,09,22,04,55,10.90
2009,09,22,04,56,10.90
2009,09,22,04,57,10.90
2009,09,22,04,58,10.90
2009,09,22,04,59,10.90
2009,09,22,05,00,10.90
2009,09,22,05,01,10.90
2009,09,22,05,02,10.90
2009,09,22,05,03,10.90
2009,09,22,05,04,10.90
2009,09,22,05,05,10.90
2009,09,22,05,06,10.90
2009,09,22,05,07,10.90
2009,09,22,05,08,10.90
2009,09,22,05,09,10.90
2009,09,22,05,10,10.90
2009,09,22,05,11,10.90
2009,09,22,05,12,10.90
2009,09,22,05,13,10.90
2009,09,22,05,14,10.90
2009,09,22,05,15,10.90
2009,09,22,05,16,10.90
2009,09,22,05,17,10.90
2009,09,22,05,18,10.90
2009,09,22,05,19,11.00
2009,09,22,05,20,11.10
2009,09,22,05,21,11.10
2009,09,22,05,22,11.10
2009,09,22,05,23,11.20
2009,09,22,05,24,11.20
2009,09,22,05,25,11.20
2009,09,22,05,26,11.20
2009,09,22,05,27,11.20
2009,09,22,05,28,11.20
2009,09,22,05,29,11.20
2009,09,22,05,30,11.20
2009,09,22,05,31,11.30
2009,09,22,05,32,11.30
2009,09,22,05,33,11.30
2009,09,22,05,34,11.30
2009,09,22,05,35,11.30
2009,09,22,05,36,11.30
2009,09,22,05,37,11.20
2009,09,22,05,38,11.20
2009,09,22,05,39,11.20
2009,09,22,05,40,11.20
2009,09,22,05,41,11.20
2009,09,22,05,42,11.20
2009,09,22,05,43,11.20
2009,09,22,05,44,11.20
2009,09,22,05,45,11.20
2009,09,22,05,46,11.10
2009,09,22,05,47,11.10
2009,09,22,05,48,11.10
2009,09,22,05,49,11.10
2009,09,22,05,50,11.10
2009,09,22,05,51,11.10
2009,09,22,05,52,11.10
2009,09,22,05,53,11.20
2009,09,22,05,54,11.20
2009,09,22,05,55,11.20
2009,09,22,05,56,11.30
2009,09,22,05,57,11.30
2009,09,22,05,58,11.40
2009,09,22,05,59,11.40
2009,09,22,06,00,11.40
2009,09,22,06,01,11.40
2009,09,22,06,02,11.40
2009,09,22,06,03,11.40
2009,09,22,06,04,11.40
2009,09,22,06,05,11.40
2009,09,22,06,06,11.30
2009,09,22,06,07,11.30
2009,09,22,06,08,11.30
2009,09,22,06,09,11.30
2009,09,22,06,10,11.30
2009,09,22,06,11,11.30
2009,09,22,06,12,11.30
2009,09,22,06,13,11.30
2009,09,22,06,14,11.30
2009,09,22,06,15,11.30
2009,09,22,06,16,11.30
2009,09,22,06,17,11.30
2009,09,22,06,18,11.30
2009,09,22,06,19,11.30
2009,09,22,06,20,11.20
2009,09,22,06,21,11.20
2009,09,22,06,22,11.20
2009,09,22,06,23,11.20
2009,09,22,06,24,11.20
2009,09,22,06,25,11.20
2009,09,22,06,26,11.10
2009,09,22,06,27,11.10
2009,09,22,06,28,11.10
2009,09,22,06,29,11.10
2009,09,22,06,30,11.10
2009,09,22,06,31,11.10
2009,09,22,06,32,11.10
2009,09,22,06,33,11.10
2009,09,22,06,34,11.10
2009,09,22,06,35,11.10
2009,09,22,06,36,11.10
2009,09,22,06,37,11.10
2009,09,22,06,38,11.20
2009,09,22,06,39,11.20
2009,09,22,06,40,11.20
2009,09,22,06,41,11.20
2009,09,22,06,42,11.20
2009,09,22,06,43,11.20
2009,09,22,06,44,11.10
2009,09,22,06,45,11.10
2009,09,22,06,46,11.10
2009,09,22,06,47,11.10
2009,09,22,06,48,11.10
2009,09,22,06,49,11.10
2009,09,22,06,50,11.20
2009,09,22,06,51,11.20
2009,09,22,06,52,11.20
2009,09,22,06,53,11.20
2009,09,22,06,54,11.10
2009,09,22,06,55,11.10
2009,09,22,06,56,11.10
2009,09,22,06,57,11.10
2009,09,22,06,58,11.20
2009,09,22,06,59,11.20
2009,09,22,07,00,11.20
2009,09,22,07,01,11.10
2009,09,22,07,02,11.10
2009,09,22,07,03,11.20
2009,09,22,07,04,11.20
2009,09,22,07,05,11.20
2009,09,22,07,06,11.20
2009,09,22,07,07,11.20
2009,09,22,07,08,11.30
2009,09,22,07,09,11.30
2009,09,22,07,10,11.30
2009,09,22,07,11,11.30
2009,09,22,07,12,11.40
2009,09,22,07,13,11.40
2009,09,22,07,14,11.40
2009,09,22,07,15,11.40
2009,09,22,07,16,11.40
2009,09,22,07,17,11.40
2009,09,22,07,18,11.40
2009,09,22,07,19,11.40
2009,09,22,07,20,11.40
2009,09,22,07,21,11.40
2009,09,22,07,22,11.40
2009,09,22,07,23,11.40
2009,09,22,07,24,11.40
2009,09,22,07,25,11.40
2009,09,22,07,26,11.60
2009,09,22,07,27,11.60
2009,09,22,07,28,11.60
2009,09,22,07,29,11.60
2009,09,22,07,30,11.60
2009,09,22,07,31,11.60
2009,09,22,07,32,11.60
2009,09,22,07,33,11.70
2009,09,22,07,34,11.70
2009,09,22,07,35,11.70
2009,09,22,07,36,11.70
2009,09,22,07,37,11.80
2009,09,22,07,38,11.80
2009,09,22,07,39,11.80
2009,09,22,07,40,11.80
2009,09,22,07,41,11.90
2009,09,22,07,42,11.90
2009,09,22,07,43,12.00
2009,09,22,07,44,12.00
2009,09,22,07,45,12.10
2009,09,22,07,46,12.20
2009,09,22,07,47,12.30
2009,09,22,07,48,12.40
2009,09,22,07,49,12.50
2009,09,22,07,50,12.60
2009,09,22,07,51,12.70
2009,09,22,07,52,12.80
2009,09,22,07,53,12.80
2009,09,22,07,54,12.80
2009,09,22,07,55,12.90
2009,09,22,07,56,12.90
2009,09,22,07,57,13.00
2009,09,22,07,58,13.00
2009,09,22,07,59,13.10
2009,09,22,08,00,13.10
2009,09,22,08,01,13.20
2009,09,22,08,02,13.20
2009,09,22,08,03,13.30
2009,09,22,08,04,13.30
2009,09,22,08,05,13.30
2009,09,22,08,06,13.40
2009,09,22,08,07,13.50
2009,09,22,08,08,13.50
2009,09,22,08,09,13.50
2009,09,22,08,10,13.60
2009,09,22,08,11,13.60
2009,09,22,08,12,13.70
2009,09,22,08,13,13.70
2009,09,22,08,14,13.70
2009,09,22,08,15,13.70
2009,09,22,08,16,13.70
2009,09,22,08,17,13.70
2009,09,22,08,18,13.80
2009,09,22,08,19,13.90
2009,09,22,08,20,13.90
2009,09,22,08,21,14.00
2009,09,22,08,22,14.00
2009,09,22,08,23,14.10
2009,09,22,08,24,14.10
2009,09,22,08,25,14.10
2009,09,22,08,26,14.20
2009,09,22,08,27,14.20
2009,09,22,08,28,14.30
2009,09,22,08,29,14.50
2009,09,22,08,30,14.60
2009,09,22,08,31,14.70
2009,09,22,08,32,14.80
2009,09,22,08,33,14.90
2009,09,22,08,34,14.90
2009,09,22,08,35,15.00
2009,09,22,08,36,15.00
2009,09,22,08,37,15.00
2009,09,22,08,38,15.10
2009,09,22,08,39,15.10
2009,09,22,08,40,15.10
2009,09,22,08,41,15.20
2009,09,22,08,42,15.10
2009,09,22,08,43,15.10
2009,09,22,08,44,15.00
2009,09,22,08,45,14.90
2009,09,22,08,46,14.80
2009,09,22,08,47,14.80
2009,09,22,08,48,14.80
2009,09,22,08,49,14.80
2009,09,22,08,50,14.70
2009,09,22,08,51,14.70
2009,09,22,08,52,14.60
2009,09,22,08,53,14.60
2009,09,22,08,54,14.50
2009,09,22,08,55,14.40
2009,09,22,08,56,14.40
2009,09,22,08,57,14.40
2009,09,22,08,58,14.30
2009,09,22,08,59,14.30
2009,09,22,09,00,14.30
2009,09,22,09,01,14.30
2009,09,22,09,02,14.40
2009,09,22,09,03,14.40
2009,09,22,09,04,14.50
2009,09,22,09,05,14.50
2009,09,22,09,06,14.60
2009,09,22,09,07,14.80
2009,09,22,09,08,14.90
2009,09,22,09,09,15.00
2009,09,22,09,10,15.20
2009,09,22,09,11,15.30
2009,09,22,09,12,15.50
2009,09,22,09,13,15.60
2009,09,22,09,14,15.70
2009,09,22,09,15,15.80
2009,09,22,09,16,16.00
2009,09,22,09,17,16.10
2009,09,22,09,18,16.20
2009,09,22,09,19,16.30
2009,09,22,09,20,16.40
2009,09,22,09,21,16.60
2009,09,22,09,22,16.70
2009,09,22,09,23,16.90
2009,09,22,09,24,17.00
2009,09,22,09,25,17.00
2009,09,22,09,26,17.00
2009,09,22,09,27,16.90
2009,09,22,09,28,16.90
2009,09,22,09,29,16.80
2009,09,22,09,30,16.80
2009,09,22,09,31,16.80
2009,09,22,09,32,16.80
2009,09,22,09,33,16.80
2009,09,22,09,34,16.90
2009,09,22,09,35,16.90
2009,09,22,09,36,17.00
2009,09,22,09,37,17.00
2009,09,22,09,38,17.00
2009,09,22,09,39,17.00
2009,09,22,09,40,16.90
2009,09,22,09,41,16.90
2009,09,22,09,42,16.90
2009,09,22,09,43,16.90
2009,09,22,09,44,16.90
2009,09,22,09,45,16.90
2009,09,22,09,46,16.90
2009,09,22,09,47,16.90
2009,09,22,09,48,16.90
2009,09,22,09,49,16.90
2009,09,22,09,50,16.90
2009,09,22,09,51,16.90
2009,09,22,09,52,16.90
2009,09,22,09,53,16.90
2009,09,22,09,54,16.90
2009,09,22,09,55,16.90
2009,09,22,09,56,17.00
2009,09,22,09,57,17.00
2009,09,22,09,58,17.00
2009,09,22,09,59,17.10
2009,09,22,10,00,17.20
2009,09,22,10,01,17.10
2009,09,22,10,02,17.10
2009,09,22,10,03,17.10
2009,09,22,10,04,17.10
2009,09,22,10,05,17.10
2009,09,22,10,06,16.90
2009,09,22,10,07,16.80
2009,09,22,10,08,16.60
2009,09,22,10,09,16.30
2009,09,22,10,10,16.10
2009,09,22,10,11,16.00
2009,09,22,10,12,15.90
2009,09,22,10,13,15.80
2009,09,22,10,14,15.80
2009,09,22,10,15,15.70
2009,09,22,10,16,15.70
2009,09,22,10,17,15.70
2009,09,22,10,18,15.50
2009,09,22,10,19,15.40
2009,09,22,10,20,15.50
2009,09,22,10,21,15.60
2009,09,22,10,22,15.70
2009,09,22,10,23,15.80
2009,09,22,10,24,15.90
2009,09,22,10,25,16.00
2009,09,22,10,26,16.20
2009,09,22,10,27,16.30
2009,09,22,10,28,16.40
2009,09,22,10,29,16.40
2009,09,22,10,30,16.30
2009,09,22,10,31,16.30
2009,09,22,10,32,16.30
2009,09,22,10,33,16.30
2009,09,22,10,34,16.40
2009,09,22,10,35,16.30
2009,09,22,10,36,16.40
2009,09,22,10,37,16.40
2009,09,22,10,38,16.40
2009,09,22,10,39,16.40
2009,09,22,10,40,16.50
2009,09,22,10,41,16.60
2009,09,22,10,42,16.60
2009,09,22,10,43,16.70
2009,09,22,10,44,16.70
2009,09,22,10,45,16.80
2009,09,22,10,46,16.90
2009,09,22,10,47,17.00
2009,09,22,10,48,17.10
2009,09,22,10,49,17.20
2009,09,22,10,50,17.30
2009,09,22,10,51,17.30
2009,09,22,10,52,17.30
2009,09,22,10,53,17.30
2009,09,22,10,54,17.30
2009,09,22,10,55,17.30
2009,09,22,10,56,17.40
2009,09,22,10,57,17.40
2009,09,22,10,58,17.50
2009,09,22,10,59,17.50
2009,09,22,11,00,17.60
2009,09,22,11,01,17.70
2009,09,22,11,02,17.70
2009,09,22,11,03,17.80
2009,09,22,11,04,17.90
2009,09,22,11,05,17.90
2009,09,22,11,06,17.80
2009,09,22,11,07,17.80
2009,09,22,11,08,17.80
2009,09,22,11,09,17.80
2009,09,22,11,10,17.90
2009,09,22,11,11,17.90
2009,09,22,11,12,17.90
2009,09,22,11,13,17.90
2009,09,22,11,14,18.10
2009,09,22,11,15,18.10
2009,09,22,11,16,18.20
2009,09,22,11,17,18.20
2009,09,22,11,18,18.10
2009,09,22,11,19,17.80
2009,09,22,11,20,17.50
2009,09,22,11,21,17.30
2009,09,22,11,22,17.20
2009,09,22,11,23,17.10
2009,09,22,11,24,17.10
2009,09,22,11,25,17.00
2009,09,22,11,26,17.10
2009,09,22,11,27,17.10
2009,09,22,11,28,17.10
2009,09,22,11,29,17.10
2009,09,22,11,30,17.10
2009,09,22,11,31,17.00
2009,09,22,11,32,16.80
2009,09,22,11,33,16.70
2009,09,22,11,34,16.70
2009,09,22,11,35,16.80
2009,09,22,11,36,16.80
2009,09,22,11,37,16.80
2009,09,22,11,38,16.90
2009,09,22,11,39,17.00
2009,09,22,11,40,17.00
2009,09,22,11,41,17.00
2009,09,22,11,42,17.10
2009,09,22,11,43,17.10
2009,09,22,11,44,17.10
2009,09,22,11,45,17.30
2009,09,22,11,46,17.30
2009,09,22,11,47,17.30
2009,09,22,11,48,17.40
2009,09,22,11,49,17.40
2009,09,22,11,50,17.60
2009,09,22,11,51,17.70
2009,09,22,11,52,17.70
2009,09,22,11,53,17.80
2009,09,22,11,54,17.80
2009,09,22,11,55,17.80
2009,09,22,11,56,17.80
2009,09,22,11,57,17.90
2009,09,22,11,58,17.90
2009,09,22,11,59,17.90
2009,09,22,12,00,17.80
2009,09,22,12,01,17.80
2009,09,22,12,02,17.80
2009,09,22,12,03,17.90
2009,09,22,12,04,17.90
2009,09,22,12,05,17.90
2009,09,22,12,06,17.90
2009,09,22,12,07,17.80
2009,09,22,12,08,17.90
2009,09,22,12,09,17.90
2009,09,22,12,10,17.90
2009,09,22,12,11,17.90
2009,09,22,12,12,17.80
2009,09,22,12,13,17.70
2009,09,22,12,14,17.70
2009,09,22,12,15,17.70
2009,09,22,12,16,17.70
2009,09,22,12,17,17.70
2009,09,22,12,18,17.70
2009,09,22,12,19,17.70
2009,09,22,12,20,17.70
2009,09,22,12,21,17.70
2009,09,22,12,22,17.70
2009,09,22,12,23,17.60
2009,09,22,12,24,17.50
2009,09,22,12,25,17.50
2009,09,22,12,26,17.50
2009,09,22,12,27,17.50
2009,09,22,12,28,17.50
2009,09,22,12,29,17.50
2009,09,22,12,30,17.50
2009,09,22,12,31,17.50
2009,09,22,12,32,17.50
2009,09,22,12,33,17.30
2009,09,22,12,34,17.30
2009,09,22,12,35,17.30
2009,09,22,12,36,17.30
2009,09,22,12,37,17.20
2009,09,22,12,38,17.10
2009,09,22,12,39,17.10
2009,09,22,12,40,17.10
2009,09,22,12,41,17.20
2009,09,22,12,42,17.30
2009,09,22,12,43,17.30
2009,09,22,12,44,17.30
2009,09,22,12,45,17.30
2009,09,22,12,46,17.30
2009,09,22,12,47,17.30
2009,09,22,12,48,17.30
2009,09,22,12,49,17.30
2009,09,22,12,50,17.30
2009,09,22,12,51,17.20
2009,09,22,12,52,17.00
2009,09,22,12,53,17.00
2009,09,22,12,54,16.90
2009,09,22,12,55,16.80
2009,09,22,12,56,16.90
2009,09,22,12,57,16.90
2009,09,22,12,58,16.90
2009,09,22,12,59,16.90
2009,09,22,13,00,16.90
2009,09,22,13,01,16.90
2009,09,22,13,02,16.90
2009,09,22,13,03,16.90
2009,09,22,13,04,16.90
2009,09,22,13,05,17.00
2009,09,22,13,06,16.90
2009,09,22,13,07,16.90
2009,09,22,13,08,16.90
2009,09,22,13,09,17.00
2009,09,22,13,10,17.00
2009,09,22,13,11,17.00
2009,09,22,13,12,17.20
2009,09,22,13,13,17.20
2009,09,22,13,14,17.20
2009,09,22,13,15,17.30
2009,09,22,13,16,17.30
2009,09,22,13,17,17.30
2009,09,22,13,18,17.30
2009,09,22,13,19,17.30
2009,09,22,13,20,17.30
2009,09,22,13,21,17.30
2009,09,22,13,22,17.20
2009,09,22,13,23,17.20
2009,09,22,13,24,17.20
2009,09,22,13,25,17.30
2009,09,22,13,26,17.30
2009,09,22,13,27,17.40
2009,09,22,13,28,17.50
2009,09,22,13,29,17.50
2009,09,22,13,30,17.40
2009,09,22,13,31,17.40
2009,09,22,13,32,17.50
2009,09,22,13,33,17.60
2009,09,22,13,34,17.70
2009,09,22,13,35,17.70
2009,09,22,13,36,17.80
2009,09,22,13,37,17.80
2009,09,22,13,38,17.90
2009,09,22,13,39,17.90
2009,09,22,13,40,17.90
2009,09,22,13,41,17.90
2009,09,22,13,42,17.80
2009,09,22,13,43,17.80
2009,09,22,13,44,17.90
2009,09,22,13,45,17.90
2009,09,22,13,46,18.10
2009,09,22,13,47,18.20
2009,09,22,13,48,18.20
2009,09,22,13,49,18.20
2009,09,22,13,50,18.20
2009,09,22,13,51,18.20
2009,09,22,13,52,18.20
2009,09,22,13,53,18.20
2009,09,22,13,54,18.20
2009,09,22,13,55,18.10
2009,09,22,13,56,18.00
2009,09,22,13,57,17.90
2009,09,22,13,58,17.90
2009,09,22,13,59,17.90
2009,09,22,14,00,17.90
2009,09,22,14,01,18.00
2009,09,22,14,02,18.10
2009,09,22,14,03,18.10
2009,09,22,14,04,18.10
2009,09,22,14,05,18.10
2009,09,22,14,06,18.20
2009,09,22,14,07,18.20
2009,09,22,14,08,18.20
2009,09,22,14,09,18.20
2009,09,22,14,10,18.20
2009,09,22,14,11,18.20
2009,09,22,14,12,18.20
2009,09,22,14,13,18.10
2009,09,22,14,14,18.10
2009,09,22,14,15,18.10
2009,09,22,14,16,18.10
2009,09,22,14,17,18.10
2009,09,22,14,18,18.20
2009,09,22,14,19,18.20
2009,09,22,14,20,18.20
2009,09,22,14,21,18.20
2009,09,22,14,22,18.20
2009,09,22,14,23,18.10
2009,09,22,14,24,18.20
2009,09,22,14,25,18.20
2009,09,22,14,26,18.20
2009,09,22,14,27,18.30
2009,09,22,14,28,18.40
2009,09,22,14,29,18.50
2009,09,22,14,30,18.60
2009,09,22,14,31,18.70
2009,09,22,14,32,18.80
2009,09,22,14,33,18.90
2009,09,22,14,34,18.90
2009,09,22,14,35,19.00
2009,09,22,14,36,19.10
2009,09,22,14,37,19.20
2009,09,22,14,38,19.20
2009,09,22,14,39,19.30
2009,09,22,14,40,19.30
2009,09,22,14,41,19.40
2009,09,22,14,42,19.40
2009,09,22,14,43,19.40
2009,09,22,14,44,19.50
2009,09,22,14,45,19.50
2009,09,22,14,46,19.60
2009,09,22,14,47,19.60
2009,09,22,14,48,19.70
2009,09,22,14,49,19.60
2009,09,22,14,50,19.60
2009,09,22,14,51,19.60
2009,09,22,14,52,19.60
2009,09,22,14,53,19.60
2009,09,22,14,54,19.50
2009,09,22,14,55,19.50
2009,09,22,14,56,19.50
2009,09,22,14,57,19.50
2009,09,22,14,58,19.50
2009,09,22,14,59,19.50
2009,09,22,15,00,19.50
2009,09,22,15,01,19.50
2009,09,22,15,02,19.40
2009,09,22,15,03,19.40
2009,09,22,15,04,19.50
2009,09,22,15,05,19.50
2009,09,22,15,06,19.60
2009,09,22,15,07,19.60
2009,09,22,15,08,19.60
2009,09,22,15,09,19.70
2009,09,22,15,10,19.70
2009,09,22,15,11,19.80
2009,09,22,15,12,19.90
2009,09,22,15,13,19.90
2009,09,22,15,14,19.90
2009,09,22,15,15,19.90
2009,09,22,15,16,20.10
2009,09,22,15,17,20.10
2009,09,22,15,18,20.10
2009,09,22,15,19,20.10
2009,09,22,15,20,20.20
2009,09,22,15,21,20.10
2009,09,22,15,22,20.10
2009,09,22,15,23,20.00
2009,09,22,15,24,20.00
2009,09,22,15,25,20.10
2009,09,22,15,26,20.20
2009,09,22,15,27,20.20
2009,09,22,15,28,20.30
2009,09,22,15,29,20.30
2009,09,22,15,30,20.30
2009,09,22,15,31,20.40
2009,09,22,15,32,20.40
2009,09,22,15,33,20.50
2009,09,22,15,34,20.50
2009,09,22,15,35,20.60
2009,09,22,15,36,20.60
2009,09,22,15,37,20.60
2009,09,22,15,38,20.70
2009,09,22,15,39,20.70
2009,09,22,15,40,20.70
2009,09,22,15,41,20.80
2009,09,22,15,42,20.80
2009,09,22,15,43,20.80
2009,09,22,15,44,20.80
2009,09,22,15,45,20.80
2009,09,22,15,46,20.80
2009,09,22,15,47,20.90
2009,09,22,15,48,20.90
2009,09,22,15,49,21.00
2009,09,22,15,50,21.00
2009,09,22,15,51,21.10
2009,09,22,15,52,21.20
2009,09,22,15,53,21.20
2009,09,22,15,54,21.30
2009,09,22,15,55,21.30
2009,09,22,15,56,21.30
2009,09,22,15,57,21.20
2009,09,22,15,58,21.20
2009,09,22,15,59,21.20
2009,09,22,16,00,21.20
2009,09,22,16,01,21.20
2009,09,22,16,02,21.20
2009,09,22,16,03,21.30
2009,09,22,16,04,21.30
2009,09,22,16,05,21.40
2009,09,22,16,06,21.50
2009,09,22,16,07,21.60
2009,09,22,16,08,21.60
2009,09,22,16,09,21.60
2009,09,22,16,10,21.60
2009,09,22,16,11,21.70
2009,09,22,16,12,21.70
2009,09,22,16,13,21.70
2009,09,22,16,14,21.70
2009,09,22,16,15,21.70
2009,09,22,16,16,21.80
2009,09,22,16,17,21.90
2009,09,22,16,18,21.90
2009,09,22,16,19,22.00
2009,09,22,16,20,22.00
2009,09,22,16,21,22.00
2009,09,22,16,22,22.10
2009,09,22,16,23,22.10
2009,09,22,16,24,22.10
2009,09,22,16,25,22.20
2009,09,22,16,26,22.20
2009,09,22,16,27,22.20
2009,09,22,16,28,22.20
2009,09,22,16,29,22.20
2009,09,22,16,30,22.20
2009,09,22,16,31,22.10
2009,09,22,16,32,22.10
2009,09,22,16,33,22.00
2009,09,22,16,34,22.00
2009,09,22,16,35,22.00
2009,09,22,16,36,21.90
2009,09,22,16,37,21.90
2009,09,22,16,38,21.90
2009,09,22,16,39,21.90
2009,09,22,16,40,21.90
2009,09,22,16,41,22.00
2009,09,22,16,42,22.00
2009,09,22,16,43,22.10
2009,09,22,16,44,22.10
2009,09,22,16,45,22.10
2009,09,22,16,46,22.10
2009,09,22,16,47,22.00
2009,09,22,16,48,22.00
2009,09,22,16,49,21.90
2009,09,22,16,50,21.90
2009,09,22,16,51,21.80
2009,09,22,16,52,21.80
2009,09,22,16,53,21.70
2009,09,22,16,54,21.70
2009,09,22,16,55,21.70
2009,09,22,16,56,21.70
2009,09,22,16,57,21.70
2009,09,22,16,58,21.60
2009,09,22,16,59,21.60
2009,09,22,17,00,21.60
2009,09,22,17,01,21.60
2009,09,22,17,02,21.60
2009,09,22,17,03,21.60
2009,09,22,17,04,21.60
2009,09,22,17,05,21.60
2009,09,22,17,06,21.60
2009,09,22,17,07,21.60
2009,09,22,17,08,21.50
2009,09,22,17,09,21.40
2009,09,22,17,10,21.40
2009,09,22,17,11,21.40
2009,09,22,17,12,21.30
2009,09,22,17,13,21.30
2009,09,22,17,14,21.30
2009,09,22,17,15,21.30
2009,09,22,17,16,21.30
2009,09,22,17,17,21.30
2009,09,22,17,18,21.30
2009,09,22,17,19,21.20