Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,22,00,00,14.70
2009,09,22,00,01,14.70
2009,09,22,00,02,14.70
2009,09,22,00,03,14.70
2009,09,22,00,04,14.70
2009,09,22,00,05,14.70
2009,09,22,00,06,14.70
2009,09,22,00,07,14.70
2009,09,22,00,08,14.60
2009,09,22,00,09,14.60
2009,09,22,00,10,14.60
2009,09,22,00,11,14.60
2009,09,22,00,12,14.60
2009,09,22,00,13,14.50
2009,09,22,00,14,14.50
2009,09,22,00,15,14.50
2009,09,22,00,16,14.50
2009,09,22,00,17,14.50
2009,09,22,00,18,14.50
2009,09,22,00,19,14.50
2009,09,22,00,20,14.50
2009,09,22,00,21,14.50
2009,09,22,00,22,14.40
2009,09,22,00,23,14.40
2009,09,22,00,24,14.40
2009,09,22,00,25,14.40
2009,09,22,00,26,14.40
2009,09,22,00,27,14.40
2009,09,22,00,28,14.40
2009,09,22,00,29,14.40
2009,09,22,00,30,14.40
2009,09,22,00,31,14.30
2009,09,22,00,32,14.30
2009,09,22,00,33,14.30
2009,09,22,00,34,14.20
2009,09,22,00,35,14.20
2009,09,22,00,36,14.20
2009,09,22,00,37,14.20
2009,09,22,00,38,14.20
2009,09,22,00,39,14.20
2009,09,22,00,40,14.30
2009,09,22,00,41,14.30
2009,09,22,00,42,14.30
2009,09,22,00,43,14.40
2009,09,22,00,44,14.40
2009,09,22,00,45,14.50
2009,09,22,00,46,14.50
2009,09,22,00,47,14.50
2009,09,22,00,48,14.50
2009,09,22,00,49,14.60
2009,09,22,00,50,14.60
2009,09,22,00,51,14.60
2009,09,22,00,52,14.60
2009,09,22,00,53,14.50
2009,09,22,00,54,14.50
2009,09,22,00,55,14.50
2009,09,22,00,56,14.50
2009,09,22,00,57,14.50
2009,09,22,00,58,14.50
2009,09,22,00,59,14.50
2009,09,22,01,00,14.50
2009,09,22,01,01,14.60
2009,09,22,01,02,14.60
2009,09,22,01,03,14.60
2009,09,22,01,04,14.60
2009,09,22,01,05,14.70
2009,09,22,01,06,14.70
2009,09,22,01,07,14.70
2009,09,22,01,08,14.70
2009,09,22,01,09,14.70
2009,09,22,01,10,14.80
2009,09,22,01,11,14.80
2009,09,22,01,12,14.80
2009,09,22,01,13,14.80
2009,09,22,01,14,14.90
2009,09,22,01,15,14.90
2009,09,22,01,16,14.90
2009,09,22,01,17,14.90
2009,09,22,01,18,15.00
2009,09,22,01,19,15.00
2009,09,22,01,20,15.00
2009,09,22,01,21,15.00
2009,09,22,01,22,15.00
2009,09,22,01,23,15.00
2009,09,22,01,24,15.00
2009,09,22,01,25,15.00
2009,09,22,01,26,15.00
2009,09,22,01,27,14.90
2009,09,22,01,28,14.90
2009,09,22,01,29,14.90
2009,09,22,01,30,14.90
2009,09,22,01,31,14.80
2009,09,22,01,32,14.80
2009,09,22,01,33,14.80
2009,09,22,01,34,14.80
2009,09,22,01,35,14.70
2009,09,22,01,36,14.70
2009,09,22,01,37,14.70
2009,09,22,01,38,14.70
2009,09,22,01,39,14.70
2009,09,22,01,40,14.70
2009,09,22,01,41,14.60
2009,09,22,01,42,14.60
2009,09,22,01,43,14.60
2009,09,22,01,44,14.60
2009,09,22,01,45,14.70
2009,09,22,01,46,14.70
2009,09,22,01,47,14.70
2009,09,22,01,48,14.70
2009,09,22,01,49,14.70
2009,09,22,01,50,14.70
2009,09,22,01,51,14.70
2009,09,22,01,52,14.60
2009,09,22,01,53,14.60
2009,09,22,01,54,14.60
2009,09,22,01,55,14.60
2009,09,22,01,56,14.50
2009,09,22,01,57,14.50
2009,09,22,01,58,14.50
2009,09,22,01,59,14.50
2009,09,22,02,00,14.50
2009,09,22,02,01,14.40
2009,09,22,02,02,14.40
2009,09,22,02,03,14.40
2009,09,22,02,04,14.30
2009,09,22,02,05,14.30
2009,09,22,02,06,14.30
2009,09,22,02,07,14.30
2009,09,22,02,08,14.30
2009,09,22,02,09,14.30
2009,09,22,02,10,14.40
2009,09,22,02,11,14.40
2009,09,22,02,12,14.40
2009,09,22,02,13,14.40
2009,09,22,02,14,14.50
2009,09,22,02,15,14.50
2009,09,22,02,16,14.50
2009,09,22,02,17,14.50
2009,09,22,02,18,14.50
2009,09,22,02,19,14.50
2009,09,22,02,20,14.50
2009,09,22,02,21,14.50
2009,09,22,02,22,14.50
2009,09,22,02,23,14.50
2009,09,22,02,24,14.50
2009,09,22,02,25,14.50
2009,09,22,02,26,14.50
2009,09,22,02,27,14.50
2009,09,22,02,28,14.50
2009,09,22,02,29,14.50
2009,09,22,02,30,14.50
2009,09,22,02,31,14.50
2009,09,22,02,32,14.50
2009,09,22,02,33,14.50
2009,09,22,02,34,14.50
2009,09,22,02,35,14.50
2009,09,22,02,36,14.40
2009,09,22,02,37,14.40
2009,09,22,02,38,14.40
2009,09,22,02,39,14.40
2009,09,22,02,40,14.40
2009,09,22,02,41,14.40
2009,09,22,02,42,14.40
2009,09,22,02,43,14.40
2009,09,22,02,44,14.40
2009,09,22,02,45,14.40
2009,09,22,02,46,14.40
2009,09,22,02,47,14.40
2009,09,22,02,48,14.40
2009,09,22,02,49,14.40
2009,09,22,02,50,14.50
2009,09,22,02,51,14.50
2009,09,22,02,52,14.50
2009,09,22,02,53,14.50
2009,09,22,02,54,14.50
2009,09,22,02,55,14.50
2009,09,22,02,56,14.60
2009,09,22,02,57,14.60
2009,09,22,02,58,14.60
2009,09,22,02,59,14.70
2009,09,22,03,00,14.70
2009,09,22,03,01,14.70
2009,09,22,03,02,14.80
2009,09,22,03,03,14.80
2009,09,22,03,04,14.80
2009,09,22,03,05,14.80
2009,09,22,03,06,14.80
2009,09,22,03,07,14.80
2009,09,22,03,08,14.80
2009,09,22,03,09,14.80
2009,09,22,03,10,14.90
2009,09,22,03,11,14.90
2009,09,22,03,12,14.90
2009,09,22,03,13,14.90
2009,09,22,03,14,14.90
2009,09,22,03,15,14.90
2009,09,22,03,16,14.90
2009,09,22,03,17,14.90
2009,09,22,03,18,14.90
2009,09,22,03,19,14.90
2009,09,22,03,20,14.90
2009,09,22,03,21,14.90
2009,09,22,03,22,14.90
2009,09,22,03,23,14.90
2009,09,22,03,24,14.90
2009,09,22,03,25,14.80
2009,09,22,03,26,14.80
2009,09,22,03,27,14.80
2009,09,22,03,28,14.80
2009,09,22,03,29,14.90
2009,09,22,03,30,14.90
2009,09,22,03,31,14.90
2009,09,22,03,32,14.90
2009,09,22,03,33,14.90
2009,09,22,03,34,14.90
2009,09,22,03,35,14.90
2009,09,22,03,36,14.90
2009,09,22,03,37,14.90
2009,09,22,03,38,14.80
2009,09,22,03,39,14.80
2009,09,22,03,40,14.80
2009,09,22,03,41,14.80
2009,09,22,03,42,14.80
2009,09,22,03,43,14.80
2009,09,22,03,44,14.80
2009,09,22,03,45,14.80
2009,09,22,03,46,14.80
2009,09,22,03,47,14.80
2009,09,22,03,48,14.80
2009,09,22,03,49,14.70
2009,09,22,03,50,14.70
2009,09,22,03,51,14.70
2009,09,22,03,52,14.70
2009,09,22,03,53,14.60
2009,09,22,03,54,14.60
2009,09,22,03,55,14.60
2009,09,22,03,56,14.60
2009,09,22,03,57,14.60
2009,09,22,03,58,14.60
2009,09,22,03,59,14.50
2009,09,22,04,00,14.50
2009,09,22,04,01,14.50
2009,09,22,04,02,14.50
2009,09,22,04,03,14.50
2009,09,22,04,04,14.50
2009,09,22,04,05,14.50
2009,09,22,04,06,14.50
2009,09,22,04,07,14.60
2009,09,22,04,08,14.60
2009,09,22,04,09,14.60
2009,09,22,04,10,14.60
2009,09,22,04,11,14.60
2009,09,22,04,12,14.60
2009,09,22,04,13,14.60
2009,09,22,04,14,14.70
2009,09,22,04,15,14.70
2009,09,22,04,16,14.70
2009,09,22,04,17,14.70
2009,09,22,04,18,14.70
2009,09,22,04,19,14.70
2009,09,22,04,20,14.70
2009,09,22,04,21,14.70
2009,09,22,04,22,14.70
2009,09,22,04,23,14.70
2009,09,22,04,24,14.70
2009,09,22,04,25,14.70
2009,09,22,04,26,14.70
2009,09,22,04,27,14.70
2009,09,22,04,28,14.70
2009,09,22,04,29,14.70
2009,09,22,04,30,14.70
2009,09,22,04,31,14.80
2009,09,22,04,32,14.80
2009,09,22,04,33,14.80
2009,09,22,04,34,14.80
2009,09,22,04,35,14.80
2009,09,22,04,36,14.80
2009,09,22,04,37,14.80
2009,09,22,04,38,14.80
2009,09,22,04,39,14.80
2009,09,22,04,40,14.80
2009,09,22,04,41,14.80
2009,09,22,04,42,14.80
2009,09,22,04,43,14.80
2009,09,22,04,44,14.70
2009,09,22,04,45,14.70
2009,09,22,04,46,14.70
2009,09,22,04,47,14.70
2009,09,22,04,48,14.70
2009,09,22,04,49,14.70
2009,09,22,04,50,14.70
2009,09,22,04,51,14.70
2009,09,22,04,52,14.70
2009,09,22,04,53,14.70
2009,09,22,04,54,14.70
2009,09,22,04,55,14.70
2009,09,22,04,56,14.70
2009,09,22,04,57,14.70
2009,09,22,04,58,14.70
2009,09,22,04,59,14.70
2009,09,22,05,00,14.60
2009,09,22,05,01,14.60
2009,09,22,05,02,14.60
2009,09,22,05,03,14.60
2009,09,22,05,04,14.60
2009,09,22,05,05,14.60
2009,09,22,05,06,14.60
2009,09,22,05,07,14.50
2009,09,22,05,08,14.50
2009,09,22,05,09,14.50
2009,09,22,05,10,14.50
2009,09,22,05,11,14.50
2009,09,22,05,12,14.50
2009,09,22,05,13,14.50
2009,09,22,05,14,14.50
2009,09,22,05,15,14.50
2009,09,22,05,16,14.40
2009,09,22,05,17,14.40
2009,09,22,05,18,14.40
2009,09,22,05,19,14.40
2009,09,22,05,20,14.40
2009,09,22,05,21,14.30
2009,09,22,05,22,14.30
2009,09,22,05,23,14.30
2009,09,22,05,24,14.30
2009,09,22,05,25,14.20
2009,09,22,05,26,14.20
2009,09,22,05,27,14.20
2009,09,22,05,28,14.20
2009,09,22,05,29,14.20
2009,09,22,05,30,14.20
2009,09,22,05,31,14.20
2009,09,22,05,32,14.20
2009,09,22,05,33,14.20
2009,09,22,05,34,14.20
2009,09,22,05,35,14.20
2009,09,22,05,36,14.20
2009,09,22,05,37,14.20
2009,09,22,05,38,14.10
2009,09,22,05,39,14.10
2009,09,22,05,40,14.10
2009,09,22,05,41,14.00
2009,09,22,05,42,14.00
2009,09,22,05,43,14.00
2009,09,22,05,44,14.00
2009,09,22,05,45,13.90
2009,09,22,05,46,13.90
2009,09,22,05,47,13.90
2009,09,22,05,48,13.90
2009,09,22,05,49,13.90
2009,09,22,05,50,13.90
2009,09,22,05,51,13.90
2009,09,22,05,52,13.90
2009,09,22,05,53,13.90
2009,09,22,05,54,14.00
2009,09,22,05,55,14.00
2009,09,22,05,56,14.00
2009,09,22,05,57,14.10
2009,09,22,05,58,14.10
2009,09,22,05,59,14.10
2009,09,22,06,00,14.10
2009,09,22,06,01,14.10
2009,09,22,06,02,14.10
2009,09,22,06,03,14.10
2009,09,22,06,04,14.10
2009,09,22,06,05,14.10
2009,09,22,06,06,14.10
2009,09,22,06,07,14.20
2009,09,22,06,08,14.20
2009,09,22,06,09,14.20
2009,09,22,06,10,14.20
2009,09,22,06,11,14.20
2009,09,22,06,12,14.20
2009,09,22,06,13,14.20
2009,09,22,06,14,14.20
2009,09,22,06,15,14.20
2009,09,22,06,16,14.20
2009,09,22,06,17,14.20
2009,09,22,06,18,14.20
2009,09,22,06,19,14.20
2009,09,22,06,20,14.20
2009,09,22,06,21,14.20
2009,09,22,06,22,14.20
2009,09,22,06,23,14.20
2009,09,22,06,24,14.20
2009,09,22,06,25,14.20
2009,09,22,06,26,14.10
2009,09,22,06,27,14.10
2009,09,22,06,28,14.10
2009,09,22,06,29,14.00
2009,09,22,06,30,14.00
2009,09,22,06,31,14.00
2009,09,22,06,32,13.90
2009,09,22,06,33,13.90
2009,09,22,06,34,13.90
2009,09,22,06,35,13.90
2009,09,22,06,36,13.90
2009,09,22,06,37,13.90
2009,09,22,06,38,13.90
2009,09,22,06,39,13.90
2009,09,22,06,40,13.90
2009,09,22,06,41,13.90
2009,09,22,06,42,13.90
2009,09,22,06,43,13.90
2009,09,22,06,44,13.80
2009,09,22,06,45,13.80
2009,09,22,06,46,13.70
2009,09,22,06,47,13.70
2009,09,22,06,48,13.70
2009,09,22,06,49,13.70
2009,09,22,06,50,13.70
2009,09,22,06,51,13.70
2009,09,22,06,52,13.70
2009,09,22,06,53,13.60
2009,09,22,06,54,13.60
2009,09,22,06,55,13.60
2009,09,22,06,56,13.60
2009,09,22,06,57,13.60
2009,09,22,06,58,13.60
2009,09,22,06,59,13.60
2009,09,22,07,00,13.60
2009,09,22,07,01,13.60
2009,09,22,07,02,13.60
2009,09,22,07,03,13.60
2009,09,22,07,04,13.60
2009,09,22,07,05,13.60
2009,09,22,07,06,13.60
2009,09,22,07,07,13.60
2009,09,22,07,08,13.60
2009,09,22,07,09,13.60
2009,09,22,07,10,13.60
2009,09,22,07,11,13.60
2009,09,22,07,12,13.70
2009,09,22,07,13,13.70
2009,09,22,07,14,13.70
2009,09,22,07,15,13.70
2009,09,22,07,16,13.70
2009,09,22,07,17,13.70
2009,09,22,07,18,13.70
2009,09,22,07,19,13.70
2009,09,22,07,20,13.70
2009,09,22,07,21,13.70
2009,09,22,07,22,13.70
2009,09,22,07,23,13.70
2009,09,22,07,24,13.80
2009,09,22,07,25,13.80
2009,09,22,07,26,13.80
2009,09,22,07,27,13.80
2009,09,22,07,28,13.80
2009,09,22,07,29,13.80
2009,09,22,07,30,13.80
2009,09,22,07,31,13.70
2009,09,22,07,32,13.70
2009,09,22,07,33,13.60
2009,09,22,07,34,13.60
2009,09,22,07,35,13.50
2009,09,22,07,36,13.40
2009,09,22,07,37,13.30
2009,09,22,07,38,13.20
2009,09,22,07,39,13.20
2009,09,22,07,40,13.10
2009,09,22,07,41,13.00
2009,09,22,07,42,13.00
2009,09,22,07,43,13.00
2009,09,22,07,44,13.00
2009,09,22,07,45,13.00
2009,09,22,07,46,13.00
2009,09,22,07,47,13.10
2009,09,22,07,48,13.10
2009,09,22,07,49,13.10
2009,09,22,07,50,13.20
2009,09,22,07,51,13.20
2009,09,22,07,52,13.30
2009,09,22,07,53,13.30
2009,09,22,07,54,13.30
2009,09,22,07,55,13.40
2009,09,22,07,56,13.40
2009,09,22,07,57,13.40
2009,09,22,07,58,13.40
2009,09,22,07,59,13.30
2009,09,22,08,00,13.30
2009,09,22,08,01,13.30
2009,09,22,08,02,13.30
2009,09,22,08,03,13.40
2009,09,22,08,04,13.40
2009,09,22,08,05,13.50
2009,09,22,08,06,13.60
2009,09,22,08,07,13.70
2009,09,22,08,08,13.80
2009,09,22,08,09,13.90
2009,09,22,08,10,14.10
2009,09,22,08,11,14.20
2009,09,22,08,12,14.40
2009,09,22,08,13,14.50
2009,09,22,08,14,14.60
2009,09,22,08,15,14.70
2009,09,22,08,16,14.80
2009,09,22,08,17,14.90
2009,09,22,08,18,15.00
2009,09,22,08,19,15.10
2009,09,22,08,20,15.20
2009,09,22,08,21,15.20
2009,09,22,08,22,15.30
2009,09,22,08,23,15.30
2009,09,22,08,24,15.40
2009,09,22,08,25,15.50
2009,09,22,08,26,15.60
2009,09,22,08,27,15.60
2009,09,22,08,28,15.70
2009,09,22,08,29,15.70
2009,09,22,08,30,15.80
2009,09,22,08,31,15.80
2009,09,22,08,32,15.80
2009,09,22,08,33,15.80
2009,09,22,08,34,15.80
2009,09,22,08,35,15.80
2009,09,22,08,36,15.90
2009,09,22,08,37,16.20
2009,09,22,08,38,16.30
2009,09,22,08,39,16.40
2009,09,22,08,40,16.50
2009,09,22,08,41,16.60
2009,09,22,08,42,16.70
2009,09,22,08,43,16.80
2009,09,22,08,44,16.90
2009,09,22,08,45,16.90
2009,09,22,08,46,17.00
2009,09,22,08,47,17.10
2009,09,22,08,48,17.20
2009,09,22,08,49,17.30
2009,09,22,08,50,17.30
2009,09,22,08,51,17.40
2009,09,22,08,52,17.50
2009,09,22,08,53,17.60
2009,09,22,08,54,17.70
2009,09,22,08,55,17.70
2009,09,22,08,56,17.80
2009,09,22,08,57,17.90
2009,09,22,08,58,17.90
2009,09,22,08,59,18.00
2009,09,22,09,00,18.10
2009,09,22,09,01,18.20
2009,09,22,09,02,18.20
2009,09,22,09,03,18.20
2009,09,22,09,04,18.20
2009,09,22,09,05,18.30
2009,09,22,09,06,18.40
2009,09,22,09,07,18.50
2009,09,22,09,08,18.50
2009,09,22,09,09,18.60
2009,09,22,09,10,18.60
2009,09,22,09,11,18.70
2009,09,22,09,12,18.80
2009,09,22,09,13,18.80
2009,09,22,09,14,18.90
2009,09,22,09,15,18.90
2009,09,22,09,16,18.90
2009,09,22,09,17,19.00
2009,09,22,09,18,19.10
2009,09,22,09,19,19.10
2009,09,22,09,20,19.10
2009,09,22,09,21,19.10
2009,09,22,09,22,19.10
2009,09,22,09,23,19.20
2009,09,22,09,24,19.20
2009,09,22,09,25,19.20
2009,09,22,09,26,19.30
2009,09,22,09,27,19.30
2009,09,22,09,28,19.30
2009,09,22,09,29,19.40
2009,09,22,09,30,19.40
2009,09,22,09,31,19.50
2009,09,22,09,32,19.50
2009,09,22,09,33,19.50
2009,09,22,09,34,19.60
2009,09,22,09,35,19.60
2009,09,22,09,36,19.60
2009,09,22,09,37,19.60
2009,09,22,09,38,19.70
2009,09,22,09,39,19.70
2009,09,22,09,40,19.70
2009,09,22,09,41,19.80
2009,09,22,09,42,19.90
2009,09,22,09,43,19.90
2009,09,22,09,44,19.90
2009,09,22,09,45,19.90
2009,09,22,09,46,19.90
2009,09,22,09,47,19.90
2009,09,22,09,48,19.90
2009,09,22,09,49,19.90
2009,09,22,09,50,19.90
2009,09,22,09,51,19.90
2009,09,22,09,52,19.90
2009,09,22,09,53,19.90
2009,09,22,09,54,19.90
2009,09,22,09,55,19.90
2009,09,22,09,56,19.90
2009,09,22,09,57,19.90
2009,09,22,09,58,19.90
2009,09,22,09,59,19.90
2009,09,22,10,00,19.90
2009,09,22,10,01,19.90
2009,09,22,10,02,19.90
2009,09,22,10,03,19.80
2009,09,22,10,04,19.80
2009,09,22,10,05,19.80
2009,09,22,10,06,19.80
2009,09,22,10,07,19.80
2009,09,22,10,08,19.80
2009,09,22,10,09,19.80
2009,09,22,10,10,19.90
2009,09,22,10,11,19.90
2009,09,22,10,12,19.90
2009,09,22,10,13,19.90
2009,09,22,10,14,19.90
2009,09,22,10,15,19.90
2009,09,22,10,16,19.90
2009,09,22,10,17,19.90
2009,09,22,10,18,19.90
2009,09,22,10,19,20.00
2009,09,22,10,20,20.10
2009,09,22,10,21,20.10
2009,09,22,10,22,20.20
2009,09,22,10,23,20.20
2009,09,22,10,24,20.20
2009,09,22,10,25,20.20
2009,09,22,10,26,20.20
2009,09,22,10,27,20.10
2009,09,22,10,28,20.10
2009,09,22,10,29,20.10
2009,09,22,10,30,20.20
2009,09,22,10,31,20.10
2009,09,22,10,32,20.10
2009,09,22,10,33,20.10
2009,09,22,10,34,20.10
2009,09,22,10,35,20.10
2009,09,22,10,36,20.10
2009,09,22,10,37,20.10
2009,09,22,10,38,20.20
2009,09,22,10,39,20.20
2009,09,22,10,40,20.20
2009,09,22,10,41,20.20
2009,09,22,10,42,20.20
2009,09,22,10,43,20.20
2009,09,22,10,44,20.20
2009,09,22,10,45,20.20
2009,09,22,10,46,20.20
2009,09,22,10,47,20.20
2009,09,22,10,48,20.20
2009,09,22,10,49,20.20
2009,09,22,10,50,20.20
2009,09,22,10,51,20.20
2009,09,22,10,52,20.20
2009,09,22,10,53,20.30
2009,09,22,10,54,20.30
2009,09,22,10,55,20.30
2009,09,22,10,56,20.30
2009,09,22,10,57,20.30
2009,09,22,10,58,20.30
2009,09,22,10,59,20.20
2009,09,22,11,00,20.20
2009,09,22,11,01,20.20
2009,09,22,11,02,20.20
2009,09,22,11,03,20.20
2009,09,22,11,04,20.30
2009,09,22,11,05,20.30
2009,09,22,11,06,20.30
2009,09,22,11,07,20.20
2009,09,22,11,08,20.20
2009,09,22,11,09,20.20
2009,09,22,11,10,20.10
2009,09,22,11,11,20.10
2009,09,22,11,12,20.10
2009,09,22,11,13,20.10
2009,09,22,11,14,20.10
2009,09,22,11,15,20.20
2009,09,22,11,16,20.20
2009,09,22,11,17,20.30
2009,09,22,11,18,20.30
2009,09,22,11,19,20.20
2009,09,22,11,20,20.20
2009,09,22,11,21,20.20
2009,09,22,11,22,20.20
2009,09,22,11,23,20.20
2009,09,22,11,24,20.20
2009,09,22,11,25,20.30
2009,09,22,11,26,20.30
2009,09,22,11,27,20.30
2009,09,22,11,28,20.40
2009,09,22,11,29,20.50
2009,09,22,11,30,20.60
2009,09,22,11,31,20.60
2009,09,22,11,32,20.60
2009,09,22,11,33,20.60
2009,09,22,11,34,20.60
2009,09,22,11,35,20.50
2009,09,22,11,36,20.50
2009,09,22,11,37,20.50
2009,09,22,11,38,20.50
2009,09,22,11,39,20.50
2009,09,22,11,40,20.50
2009,09,22,11,41,20.50
2009,09,22,11,42,20.60
2009,09,22,11,43,20.60
2009,09,22,11,44,20.70
2009,09,22,11,45,20.80
2009,09,22,11,46,20.90
2009,09,22,11,47,20.90
2009,09,22,11,48,21.00
2009,09,22,11,49,21.10
2009,09,22,11,50,21.10
2009,09,22,11,51,21.10
2009,09,22,11,52,21.10
2009,09,22,11,53,21.10
2009,09,22,11,54,21.10
2009,09,22,11,55,21.10
2009,09,22,11,56,21.10
2009,09,22,11,57,21.10
2009,09,22,11,58,21.10
2009,09,22,11,59,21.10
2009,09,22,12,00,21.20
2009,09,22,12,01,21.30
2009,09,22,12,02,21.30
2009,09,22,12,03,21.40
2009,09,22,12,04,21.50
2009,09,22,12,05,21.60
2009,09,22,12,06,21.60
2009,09,22,12,07,21.60
2009,09,22,12,08,21.70
2009,09,22,12,09,21.70
2009,09,22,12,10,21.80
2009,09,22,12,11,21.90
2009,09,22,12,12,21.90
2009,09,22,12,13,22.00
2009,09,22,12,14,22.00
2009,09,22,12,15,22.10
2009,09,22,12,16,22.10
2009,09,22,12,17,22.20
2009,09,22,12,18,22.20
2009,09,22,12,19,22.20
2009,09,22,12,20,22.30
2009,09,22,12,21,22.30
2009,09,22,12,22,22.30
2009,09,22,12,23,22.30
2009,09,22,12,24,22.40
2009,09,22,12,25,22.50
2009,09,22,12,26,22.60
2009,09,22,12,27,22.60
2009,09,22,12,28,22.70
2009,09,22,12,29,22.80
2009,09,22,12,30,22.80
2009,09,22,12,31,22.80
2009,09,22,12,32,22.70
2009,09,22,12,33,22.60
2009,09,22,12,34,22.50
2009,09,22,12,35,22.50
2009,09,22,12,36,22.50
2009,09,22,12,37,22.60
2009,09,22,12,38,22.60
2009,09,22,12,39,22.60
2009,09,22,12,40,22.50
2009,09,22,12,41,22.50
2009,09,22,12,42,22.40
2009,09,22,12,43,22.30
2009,09,22,12,44,22.30
2009,09,22,12,45,22.40
2009,09,22,12,46,22.40
2009,09,22,12,47,22.40
2009,09,22,12,48,22.40
2009,09,22,12,49,22.50
2009,09,22,12,50,22.50
2009,09,22,12,51,22.50
2009,09,22,12,52,22.60
2009,09,22,12,53,22.60
2009,09,22,12,54,22.80
2009,09,22,12,55,22.90
2009,09,22,12,56,22.90
2009,09,22,12,57,23.00
2009,09,22,12,58,23.10
2009,09,22,12,59,23.10
2009,09,22,13,00,23.10
2009,09,22,13,01,23.10
2009,09,22,13,02,23.10
2009,09,22,13,03,23.00
2009,09,22,13,04,22.90
2009,09,22,13,05,22.90
2009,09,22,13,06,22.90
2009,09,22,13,07,22.90
2009,09,22,13,08,22.90
2009,09,22,13,09,22.90
2009,09,22,13,10,22.90
2009,09,22,13,11,22.90
2009,09,22,13,12,22.90
2009,09,22,13,13,22.90
2009,09,22,13,14,22.90
2009,09,22,13,15,22.90
2009,09,22,13,16,22.90
2009,09,22,13,17,22.90
2009,09,22,13,18,22.90
2009,09,22,13,19,23.00
2009,09,22,13,20,23.10
2009,09,22,13,21,23.20
2009,09,22,13,22,23.30
2009,09,22,13,23,23.30
2009,09,22,13,24,23.30
2009,09,22,13,25,23.30
2009,09,22,13,26,23.30
2009,09,22,13,27,23.30
2009,09,22,13,28,23.30
2009,09,22,13,29,23.30
2009,09,22,13,30,23.40
2009,09,22,13,31,23.60
2009,09,22,13,32,23.50
2009,09,22,13,33,23.20
2009,09,22,13,34,22.80
2009,09,22,13,35,22.60
2009,09,22,13,36,22.40
2009,09,22,13,37,22.20
2009,09,22,13,38,22.10
2009,09,22,13,39,22.00
2009,09,22,13,40,22.00
2009,09,22,13,41,21.90
2009,09,22,13,42,21.80
2009,09,22,13,43,21.80
2009,09,22,13,44,21.70
2009,09,22,13,45,21.80
2009,09,22,13,46,22.00
2009,09,22,13,47,22.10
2009,09,22,13,48,22.30
2009,09,22,13,49,22.50
2009,09,22,13,50,22.70
2009,09,22,13,51,22.80
2009,09,22,13,52,23.00
2009,09,22,13,53,23.20
2009,09,22,13,54,23.30
2009,09,22,13,55,23.50
2009,09,22,13,56,23.70
2009,09,22,13,57,23.70
2009,09,22,13,58,23.80
2009,09,22,13,59,23.90
2009,09,22,14,00,23.90
2009,09,22,14,01,23.30
2009,09,22,14,02,22.70
2009,09,22,14,03,22.20
2009,09,22,14,04,21.90
2009,09,22,14,05,21.50
2009,09,22,14,06,21.20
2009,09,22,14,07,20.90
2009,09,22,14,08,20.70
2009,09,22,14,09,20.60
2009,09,22,14,10,20.70
2009,09,22,14,11,20.90
2009,09,22,14,12,21.20
2009,09,22,14,13,21.60
2009,09,22,14,14,21.80
2009,09,22,14,15,21.70
2009,09,22,14,16,21.60
2009,09,22,14,17,21.60
2009,09,22,14,18,21.60
2009,09,22,14,19,21.70
2009,09,22,14,20,21.80
2009,09,22,14,21,21.90
2009,09,22,14,22,21.80
2009,09,22,14,23,21.60
2009,09,22,14,24,21.40
2009,09,22,14,25,21.10
2009,09,22,14,26,20.80
2009,09,22,14,27,20.40
2009,09,22,14,28,20.30
2009,09,22,14,29,20.30
2009,09,22,14,30,20.30
2009,09,22,14,31,20.40
2009,09,22,14,32,20.50
2009,09,22,14,33,20.60
2009,09,22,14,34,20.80
2009,09,22,14,35,20.90
2009,09,22,14,36,21.00
2009,09,22,14,37,21.10
2009,09,22,14,38,21.20
2009,09,22,14,39,21.40
2009,09,22,14,40,21.50
2009,09,22,14,41,21.70
2009,09,22,14,42,21.90
2009,09,22,14,43,22.00
2009,09,22,14,44,22.20
2009,09,22,14,45,22.30
2009,09,22,14,46,22.30
2009,09,22,14,47,22.20
2009,09,22,14,48,22.20
2009,09,22,14,49,22.20
2009,09,22,14,50,22.40
2009,09,22,14,51,22.70
2009,09,22,14,52,22.80
2009,09,22,14,53,23.00
2009,09,22,14,54,23.30
2009,09,22,14,55,23.40
2009,09,22,14,56,23.60
2009,09,22,14,57,23.70
2009,09,22,14,58,23.90
2009,09,22,14,59,24.10
2009,09,22,15,00,24.20
2009,09,22,15,01,24.40
2009,09,22,15,02,24.50
2009,09,22,15,03,24.60
2009,09,22,15,04,24.60
2009,09,22,15,05,24.70
2009,09,22,15,06,24.80
2009,09,22,15,07,24.80
2009,09,22,15,08,24.80
2009,09,22,15,09,24.80
2009,09,22,15,10,24.80
2009,09,22,15,11,24.80
2009,09,22,15,12,24.80
2009,09,22,15,13,24.70
2009,09,22,15,14,24.50
2009,09,22,15,15,24.50
2009,09,22,15,16,24.50
2009,09,22,15,17,24.60
2009,09,22,15,18,24.70
2009,09,22,15,19,24.80
2009,09,22,15,20,24.80
2009,09,22,15,21,24.90
2009,09,22,15,22,24.90
2009,09,22,15,23,24.70
2009,09,22,15,24,24.40
2009,09,22,15,25,24.10
2009,09,22,15,26,23.80
2009,09,22,15,27,23.70
2009,09,22,15,28,23.60
2009,09,22,15,29,23.60
2009,09,22,15,30,23.40
2009,09,22,15,31,23.20
2009,09,22,15,32,22.80
2009,09,22,15,33,22.50
2009,09,22,15,34,22.20
2009,09,22,15,35,21.90
2009,09,22,15,36,21.90
2009,09,22,15,37,21.90
2009,09,22,15,38,22.00
2009,09,22,15,39,22.10
2009,09,22,15,40,22.10
2009,09,22,15,41,22.30
2009,09,22,15,42,22.40
2009,09,22,15,43,22.70
2009,09,22,15,44,22.90
2009,09,22,15,45,23.10
2009,09,22,15,46,23.20
2009,09,22,15,47,23.10
2009,09,22,15,48,22.90
2009,09,22,15,49,22.70
2009,09,22,15,50,22.50
2009,09,22,15,51,22.20
2009,09,22,15,52,22.10
2009,09,22,15,53,22.00
2009,09,22,15,54,21.80
2009,09,22,15,55,21.70
2009,09,22,15,56,21.70
2009,09,22,15,57,21.70
2009,09,22,15,58,21.60
2009,09,22,15,59,21.40
2009,09,22,16,00,21.20
2009,09,22,16,01,21.20
2009,09,22,16,02,21.20
2009,09,22,16,03,21.20
2009,09,22,16,04,21.20
2009,09,22,16,05,21.30
2009,09,22,16,06,21.30
2009,09,22,16,07,21.40
2009,09,22,16,08,21.40
2009,09,22,16,09,21.30
2009,09,22,16,10,21.30
2009,09,22,16,11,21.20
2009,09,22,16,12,21.10
2009,09,22,16,13,21.00
2009,09,22,16,14,20.80
2009,09,22,16,15,20.50
2009,09,22,16,16,20.40
2009,09,22,16,17,20.20
2009,09,22,16,18,20.10
2009,09,22,16,19,19.90
2009,09,22,16,20,19.80
2009,09,22,16,21,19.80
2009,09,22,16,22,19.80
2009,09,22,16,23,19.80
2009,09,22,16,24,19.80
2009,09,22,16,25,19.90
2009,09,22,16,26,19.90
2009,09,22,16,27,20.00
2009,09,22,16,28,20.10
2009,09,22,16,29,20.10
2009,09,22,16,30,20.10
2009,09,22,16,31,20.10
2009,09,22,16,32,20.20
2009,09,22,16,33,20.20
2009,09,22,16,34,20.10
2009,09,22,16,35,20.00
2009,09,22,16,36,19.90
2009,09,22,16,37,20.00
2009,09,22,16,38,20.10
2009,09,22,16,39,20.20
2009,09,22,16,40,20.20
2009,09,22,16,41,20.10
2009,09,22,16,42,20.00
2009,09,22,16,43,20.00
2009,09,22,16,44,20.10
2009,09,22,16,45,20.20
2009,09,22,16,46,20.20
2009,09,22,16,47,20.10
2009,09,22,16,48,19.90
2009,09,22,16,49,19.60
2009,09,22,16,50,19.40
2009,09,22,16,51,19.40
2009,09,22,16,52,19.40
2009,09,22,16,53,19.30
2009,09,22,16,54,19.30
2009,09,22,16,55,19.40
2009,09,22,16,56,19.40
2009,09,22,16,57,19.30
2009,09,22,16,58,19.20
2009,09,22,16,59,19.10
2009,09,22,17,00,19.20
2009,09,22,17,01,19.30
2009,09,22,17,02,19.40
2009,09,22,17,03,19.40
2009,09,22,17,04,19.50
2009,09,22,17,05,19.50
2009,09,22,17,06,19.60
2009,09,22,17,07,19.60
2009,09,22,17,08,19.60
2009,09,22,17,09,19.60
2009,09,22,17,10,19.70
2009,09,22,17,11,19.70
2009,09,22,17,12,19.80
2009,09,22,17,13,19.90
2009,09,22,17,14,19.90
2009,09,22,17,15,20.10
2009,09,22,17,16,20.10
2009,09,22,17,17,20.20
2009,09,22,17,18,20.10
2009,09,22,17,19,20.10