Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,26,00,00,6.40
2016,01,26,00,01,6.40
2016,01,26,00,02,6.40
2016,01,26,00,03,6.40
2016,01,26,00,04,6.40
2016,01,26,00,05,6.40
2016,01,26,00,06,6.50
2016,01,26,00,07,6.60
2016,01,26,00,08,6.50
2016,01,26,00,09,6.50
2016,01,26,00,10,6.40
2016,01,26,00,11,6.40
2016,01,26,00,12,6.40
2016,01,26,00,13,6.40
2016,01,26,00,14,6.40
2016,01,26,00,15,6.40
2016,01,26,00,16,6.40
2016,01,26,00,17,6.40
2016,01,26,00,18,6.40
2016,01,26,00,19,6.40
2016,01,26,00,20,6.40
2016,01,26,00,21,6.40
2016,01,26,00,22,6.40
2016,01,26,00,23,6.40
2016,01,26,00,24,6.40
2016,01,26,00,25,6.40
2016,01,26,00,26,6.40
2016,01,26,00,27,6.40
2016,01,26,00,28,6.40
2016,01,26,00,29,6.40
2016,01,26,00,30,6.40
2016,01,26,00,31,6.40
2016,01,26,00,32,6.40
2016,01,26,00,33,6.40
2016,01,26,00,34,6.40
2016,01,26,00,35,6.40
2016,01,26,00,36,6.40
2016,01,26,00,37,6.40
2016,01,26,00,38,6.40
2016,01,26,00,39,6.40
2016,01,26,00,40,6.40
2016,01,26,00,41,6.40
2016,01,26,00,42,6.30
2016,01,26,00,43,6.30
2016,01,26,00,44,6.30
2016,01,26,00,45,6.30
2016,01,26,00,46,6.30
2016,01,26,00,47,6.30
2016,01,26,00,48,6.30
2016,01,26,00,49,6.30
2016,01,26,00,50,6.30
2016,01,26,00,51,6.30
2016,01,26,00,52,6.20
2016,01,26,00,53,6.20
2016,01,26,00,54,6.20
2016,01,26,00,55,6.20
2016,01,26,00,56,6.20
2016,01,26,00,57,6.20
2016,01,26,00,58,6.20
2016,01,26,00,59,6.20
2016,01,26,01,00,6.20
2016,01,26,01,01,6.20
2016,01,26,01,02,6.20
2016,01,26,01,03,6.20
2016,01,26,01,04,6.20
2016,01,26,01,05,6.20
2016,01,26,01,06,6.20
2016,01,26,01,07,6.20
2016,01,26,01,08,6.20
2016,01,26,01,09,6.20
2016,01,26,01,10,6.20
2016,01,26,01,11,6.20
2016,01,26,01,12,6.30
2016,01,26,01,13,6.30
2016,01,26,01,14,6.30
2016,01,26,01,15,6.30
2016,01,26,01,16,6.30
2016,01,26,01,17,6.30
2016,01,26,01,18,6.30
2016,01,26,01,19,6.30
2016,01,26,01,20,6.30
2016,01,26,01,21,6.30
2016,01,26,01,22,6.30
2016,01,26,01,23,6.30
2016,01,26,01,24,6.30
2016,01,26,01,25,6.30
2016,01,26,01,26,6.30
2016,01,26,01,27,6.30
2016,01,26,01,28,6.30
2016,01,26,01,29,6.30
2016,01,26,01,30,6.30
2016,01,26,01,31,6.30
2016,01,26,01,32,6.30
2016,01,26,01,33,6.30
2016,01,26,01,34,6.30
2016,01,26,01,35,6.30
2016,01,26,01,36,6.30
2016,01,26,01,37,6.30
2016,01,26,01,38,6.30
2016,01,26,01,39,6.30
2016,01,26,01,40,6.30
2016,01,26,01,41,6.30
2016,01,26,01,42,6.30
2016,01,26,01,43,6.30
2016,01,26,01,44,6.30
2016,01,26,01,45,6.30
2016,01,26,01,46,6.30
2016,01,26,01,47,6.30
2016,01,26,01,48,6.30
2016,01,26,01,49,6.30
2016,01,26,01,50,6.30
2016,01,26,01,51,6.30
2016,01,26,01,52,6.30
2016,01,26,01,53,6.30
2016,01,26,01,54,6.30
2016,01,26,01,55,6.30
2016,01,26,01,56,6.30
2016,01,26,01,57,6.30
2016,01,26,01,58,6.30
2016,01,26,01,59,6.30
2016,01,26,02,00,6.20
2016,01,26,02,01,6.20
2016,01,26,02,02,6.20
2016,01,26,02,03,6.20
2016,01,26,02,04,6.20
2016,01,26,02,05,6.20
2016,01,26,02,06,6.20
2016,01,26,02,07,6.20
2016,01,26,02,08,6.20
2016,01,26,02,09,6.20
2016,01,26,02,10,6.20
2016,01,26,02,11,6.20
2016,01,26,02,12,6.20
2016,01,26,02,13,6.20
2016,01,26,02,14,6.20
2016,01,26,02,15,6.20
2016,01,26,02,16,6.20
2016,01,26,02,17,6.20
2016,01,26,02,18,6.20
2016,01,26,02,19,6.20
2016,01,26,02,20,6.20
2016,01,26,02,21,6.20
2016,01,26,02,22,6.30
2016,01,26,02,23,6.30
2016,01,26,02,24,6.30
2016,01,26,02,25,6.40
2016,01,26,02,26,6.40
2016,01,26,02,27,6.40
2016,01,26,02,28,6.40
2016,01,26,02,29,6.40
2016,01,26,02,30,6.50
2016,01,26,02,31,6.60
2016,01,26,02,32,6.60
2016,01,26,02,33,6.50
2016,01,26,02,34,6.40
2016,01,26,02,35,6.40
2016,01,26,02,36,6.40
2016,01,26,02,37,6.40
2016,01,26,02,38,6.50
2016,01,26,02,39,6.60
2016,01,26,02,40,6.60
2016,01,26,02,41,6.60
2016,01,26,02,42,6.60
2016,01,26,02,43,6.60
2016,01,26,02,44,6.60
2016,01,26,02,45,6.60
2016,01,26,02,46,6.60
2016,01,26,02,47,6.60
2016,01,26,02,48,6.60
2016,01,26,02,49,6.60
2016,01,26,02,50,6.60
2016,01,26,02,51,6.60
2016,01,26,02,52,6.60
2016,01,26,02,53,6.50
2016,01,26,02,54,6.40
2016,01,26,02,55,6.40
2016,01,26,02,56,6.40
2016,01,26,02,57,6.40
2016,01,26,02,58,6.40
2016,01,26,02,59,6.40
2016,01,26,03,00,6.40
2016,01,26,03,01,6.40
2016,01,26,03,02,6.40
2016,01,26,03,03,6.40
2016,01,26,03,04,6.40
2016,01,26,03,05,6.40
2016,01,26,03,06,6.30
2016,01,26,03,07,6.30
2016,01,26,03,08,6.30
2016,01,26,03,09,6.30
2016,01,26,03,10,6.20
2016,01,26,03,11,6.20
2016,01,26,03,12,6.20
2016,01,26,03,13,6.20
2016,01,26,03,14,6.20
2016,01,26,03,15,6.20
2016,01,26,03,16,6.20
2016,01,26,03,17,6.20
2016,01,26,03,18,6.20
2016,01,26,03,19,6.20
2016,01,26,03,20,6.20
2016,01,26,03,21,6.20
2016,01,26,03,22,6.20
2016,01,26,03,23,6.20
2016,01,26,03,24,6.20
2016,01,26,03,25,6.20
2016,01,26,03,26,6.20
2016,01,26,03,27,6.20
2016,01,26,03,28,6.20
2016,01,26,03,29,6.20
2016,01,26,03,30,6.20
2016,01,26,03,31,6.20
2016,01,26,03,32,6.20
2016,01,26,03,33,6.20
2016,01,26,03,34,6.20
2016,01,26,03,35,6.20
2016,01,26,03,36,6.20
2016,01,26,03,37,6.20
2016,01,26,03,38,6.20
2016,01,26,03,39,6.20
2016,01,26,03,40,6.20
2016,01,26,03,41,6.20
2016,01,26,03,42,6.20
2016,01,26,03,43,6.20
2016,01,26,03,44,6.20
2016,01,26,03,45,6.20
2016,01,26,03,46,6.20
2016,01,26,03,47,6.20
2016,01,26,03,48,6.20
2016,01,26,03,49,6.20
2016,01,26,03,50,6.20
2016,01,26,03,51,6.20
2016,01,26,03,52,6.20
2016,01,26,03,53,6.20
2016,01,26,03,54,6.20
2016,01,26,03,55,6.20
2016,01,26,03,56,6.20
2016,01,26,03,57,6.30
2016,01,26,03,58,6.30
2016,01,26,03,59,6.30
2016,01,26,04,00,6.30
2016,01,26,04,01,6.30
2016,01,26,04,02,6.30
2016,01,26,04,03,6.30
2016,01,26,04,04,6.30
2016,01,26,04,05,6.30
2016,01,26,04,06,6.30
2016,01,26,04,07,6.30
2016,01,26,04,08,6.30
2016,01,26,04,09,6.30
2016,01,26,04,10,6.30
2016,01,26,04,11,6.30
2016,01,26,04,12,6.30
2016,01,26,04,13,6.30
2016,01,26,04,14,6.30
2016,01,26,04,15,6.30
2016,01,26,04,16,6.30
2016,01,26,04,17,6.30
2016,01,26,04,18,6.30
2016,01,26,04,19,6.30
2016,01,26,04,20,6.30
2016,01,26,04,21,6.30
2016,01,26,04,22,6.30
2016,01,26,04,23,6.30
2016,01,26,04,24,6.40
2016,01,26,04,25,6.40
2016,01,26,04,26,6.40
2016,01,26,04,27,6.40
2016,01,26,04,28,6.40
2016,01,26,04,29,6.40
2016,01,26,04,30,6.40
2016,01,26,04,31,6.40
2016,01,26,04,32,6.50
2016,01,26,04,33,6.60
2016,01,26,04,34,6.60
2016,01,26,04,35,6.60
2016,01,26,04,36,6.60
2016,01,26,04,37,6.60
2016,01,26,04,38,6.60
2016,01,26,04,39,6.60
2016,01,26,04,40,6.60
2016,01,26,04,41,6.60
2016,01,26,04,42,6.60
2016,01,26,04,43,6.60
2016,01,26,04,44,6.60
2016,01,26,04,45,6.60
2016,01,26,04,46,6.70
2016,01,26,04,47,6.70
2016,01,26,04,48,6.70
2016,01,26,04,49,6.70
2016,01,26,04,50,6.70
2016,01,26,04,51,6.70
2016,01,26,04,52,6.70
2016,01,26,04,53,6.70
2016,01,26,04,54,6.70
2016,01,26,04,55,6.60
2016,01,26,04,56,6.60
2016,01,26,04,57,6.60
2016,01,26,04,58,6.60
2016,01,26,04,59,6.60
2016,01,26,05,00,6.60
2016,01,26,05,01,6.60
2016,01,26,05,02,6.60
2016,01,26,05,03,6.60
2016,01,26,05,04,6.60
2016,01,26,05,05,6.50
2016,01,26,05,06,6.40
2016,01,26,05,07,6.40
2016,01,26,05,08,6.40
2016,01,26,05,09,6.40
2016,01,26,05,10,6.40
2016,01,26,05,11,6.40
2016,01,26,05,12,6.40
2016,01,26,05,13,6.40
2016,01,26,05,14,6.40
2016,01,26,05,15,6.40
2016,01,26,05,16,6.40
2016,01,26,05,17,6.40
2016,01,26,05,18,6.40
2016,01,26,05,19,6.40
2016,01,26,05,20,6.40
2016,01,26,05,21,6.30
2016,01,26,05,22,6.30
2016,01,26,05,23,6.30
2016,01,26,05,24,6.30
2016,01,26,05,25,6.40
2016,01,26,05,26,6.40
2016,01,26,05,27,6.40
2016,01,26,05,28,6.40
2016,01,26,05,29,6.40
2016,01,26,05,30,6.40
2016,01,26,05,31,6.40
2016,01,26,05,32,6.40
2016,01,26,05,33,6.40
2016,01,26,05,34,6.40
2016,01,26,05,35,6.40
2016,01,26,05,36,6.40
2016,01,26,05,37,6.40
2016,01,26,05,38,6.40
2016,01,26,05,39,6.40
2016,01,26,05,40,6.40
2016,01,26,05,41,6.40
2016,01,26,05,42,6.40
2016,01,26,05,43,6.40
2016,01,26,05,44,6.40
2016,01,26,05,45,6.40
2016,01,26,05,46,6.40
2016,01,26,05,47,6.40
2016,01,26,05,48,6.40
2016,01,26,05,49,6.40
2016,01,26,05,50,6.40
2016,01,26,05,51,6.40
2016,01,26,05,52,6.40
2016,01,26,05,53,6.40
2016,01,26,05,54,6.40
2016,01,26,05,55,6.40
2016,01,26,05,56,6.40
2016,01,26,05,57,6.40
2016,01,26,05,58,6.40
2016,01,26,05,59,6.40
2016,01,26,06,00,6.40
2016,01,26,06,01,6.40
2016,01,26,06,02,6.40
2016,01,26,06,03,6.40
2016,01,26,06,04,6.40
2016,01,26,06,05,6.40
2016,01,26,06,06,6.40
2016,01,26,06,07,6.40
2016,01,26,06,08,6.40
2016,01,26,06,09,6.40
2016,01,26,06,10,6.40
2016,01,26,06,11,6.40
2016,01,26,06,12,6.40
2016,01,26,06,13,6.40
2016,01,26,06,14,6.40
2016,01,26,06,15,6.40
2016,01,26,06,16,6.40
2016,01,26,06,17,6.40
2016,01,26,06,18,6.40
2016,01,26,06,19,6.40
2016,01,26,06,20,6.40
2016,01,26,06,21,6.40
2016,01,26,06,22,6.40
2016,01,26,06,23,6.40
2016,01,26,06,24,6.40
2016,01,26,06,25,6.40
2016,01,26,06,26,6.40
2016,01,26,06,27,6.40
2016,01,26,06,28,6.40
2016,01,26,06,29,6.40
2016,01,26,06,30,6.40
2016,01,26,06,31,6.40
2016,01,26,06,32,6.40
2016,01,26,06,33,6.40
2016,01,26,06,34,6.40
2016,01,26,06,35,6.40
2016,01,26,06,36,6.40
2016,01,26,06,37,6.40
2016,01,26,06,38,6.40
2016,01,26,06,39,6.40
2016,01,26,06,40,6.40
2016,01,26,06,41,6.40
2016,01,26,06,42,6.40
2016,01,26,06,43,6.40
2016,01,26,06,44,6.40
2016,01,26,06,45,6.40
2016,01,26,06,46,6.40
2016,01,26,06,47,6.40
2016,01,26,06,48,6.40
2016,01,26,06,49,6.40
2016,01,26,06,50,6.40
2016,01,26,06,51,6.40
2016,01,26,06,52,6.40
2016,01,26,06,53,6.40
2016,01,26,06,54,6.40
2016,01,26,06,55,6.40
2016,01,26,06,56,6.40
2016,01,26,06,57,6.40
2016,01,26,06,58,6.40
2016,01,26,06,59,6.40
2016,01,26,07,00,6.40
2016,01,26,07,01,6.40
2016,01,26,07,02,6.40
2016,01,26,07,03,6.40
2016,01,26,07,04,6.40
2016,01,26,07,05,6.30
2016,01,26,07,06,6.30
2016,01,26,07,07,6.30
2016,01,26,07,08,6.30
2016,01,26,07,09,6.30
2016,01,26,07,10,6.30
2016,01,26,07,11,6.30
2016,01,26,07,12,6.30
2016,01,26,07,13,6.30
2016,01,26,07,14,6.30
2016,01,26,07,15,6.30
2016,01,26,07,16,6.30
2016,01,26,07,17,6.30
2016,01,26,07,18,6.30
2016,01,26,07,19,6.40
2016,01,26,07,20,6.40
2016,01,26,07,21,6.40
2016,01,26,07,22,6.40
2016,01,26,07,23,6.40
2016,01,26,07,24,6.40
2016,01,26,07,25,6.40
2016,01,26,07,26,6.40
2016,01,26,07,27,6.40
2016,01,26,07,28,6.40
2016,01,26,07,29,6.40
2016,01,26,07,30,6.40
2016,01,26,07,31,6.40
2016,01,26,07,32,6.40
2016,01,26,07,33,6.40
2016,01,26,07,34,6.40
2016,01,26,07,35,6.40
2016,01,26,07,36,6.40
2016,01,26,07,37,6.40
2016,01,26,07,38,6.40
2016,01,26,07,39,6.40
2016,01,26,07,40,6.40
2016,01,26,07,41,6.40
2016,01,26,07,42,6.40
2016,01,26,07,43,6.40
2016,01,26,07,44,6.40
2016,01,26,07,45,6.40
2016,01,26,07,46,6.40
2016,01,26,07,47,6.40
2016,01,26,07,48,6.40
2016,01,26,07,49,6.40
2016,01,26,07,50,6.40
2016,01,26,07,51,6.40
2016,01,26,07,52,6.40
2016,01,26,07,53,6.40
2016,01,26,07,54,6.40
2016,01,26,07,55,6.40
2016,01,26,07,56,6.40
2016,01,26,07,57,6.40
2016,01,26,07,58,6.40
2016,01,26,07,59,6.40
2016,01,26,08,00,6.30
2016,01,26,08,01,6.30
2016,01,26,08,02,6.30
2016,01,26,08,03,6.30
2016,01,26,08,04,6.30
2016,01,26,08,05,6.30
2016,01,26,08,06,6.30
2016,01,26,08,07,6.30
2016,01,26,08,08,6.30
2016,01,26,08,09,6.30
2016,01,26,08,10,6.30
2016,01,26,08,11,6.30
2016,01,26,08,12,6.30
2016,01,26,08,13,6.30
2016,01,26,08,14,6.30
2016,01,26,08,15,6.30
2016,01,26,08,16,6.30
2016,01,26,08,17,6.30
2016,01,26,08,18,6.30
2016,01,26,08,19,6.30
2016,01,26,08,20,6.30
2016,01,26,08,21,6.30
2016,01,26,08,22,6.30
2016,01,26,08,23,6.30
2016,01,26,08,24,6.30
2016,01,26,08,25,6.40
2016,01,26,08,26,6.40
2016,01,26,08,27,6.40
2016,01,26,08,28,6.40
2016,01,26,08,29,6.40
2016,01,26,08,30,6.40
2016,01,26,08,31,6.40
2016,01,26,08,32,6.40
2016,01,26,08,33,6.40
2016,01,26,08,34,6.40
2016,01,26,08,35,6.40
2016,01,26,08,36,6.40
2016,01,26,08,37,6.40
2016,01,26,08,38,6.40
2016,01,26,08,39,6.40
2016,01,26,08,40,6.40
2016,01,26,08,41,6.40
2016,01,26,08,42,6.40
2016,01,26,08,43,6.40
2016,01,26,08,44,6.40
2016,01,26,08,45,6.40
2016,01,26,08,46,6.40
2016,01,26,08,47,6.40
2016,01,26,08,48,6.40
2016,01,26,08,49,6.40
2016,01,26,08,50,6.40
2016,01,26,08,51,6.40
2016,01,26,08,52,6.50
2016,01,26,08,53,6.50
2016,01,26,08,54,6.50
2016,01,26,08,55,6.40
2016,01,26,08,56,6.40
2016,01,26,08,57,6.40
2016,01,26,08,58,6.40
2016,01,26,08,59,6.40
2016,01,26,09,00,6.50
2016,01,26,09,01,6.60
2016,01,26,09,02,6.60
2016,01,26,09,03,6.60
2016,01,26,09,04,6.60
2016,01,26,09,05,6.60
2016,01,26,09,06,6.60
2016,01,26,09,07,6.60
2016,01,26,09,08,6.60
2016,01,26,09,09,6.60
2016,01,26,09,10,6.60
2016,01,26,09,11,6.70
2016,01,26,09,12,6.70
2016,01,26,09,13,6.70
2016,01,26,09,14,6.70
2016,01,26,09,15,6.70
2016,01,26,09,16,6.70
2016,01,26,09,17,6.70
2016,01,26,09,18,6.70
2016,01,26,09,19,6.70
2016,01,26,09,20,6.70
2016,01,26,09,21,6.70
2016,01,26,09,22,6.70
2016,01,26,09,23,6.80
2016,01,26,09,24,6.80
2016,01,26,09,25,6.80
2016,01,26,09,26,6.80
2016,01,26,09,27,6.80
2016,01,26,09,28,6.80
2016,01,26,09,29,6.80
2016,01,26,09,30,6.80
2016,01,26,09,31,6.80
2016,01,26,09,32,6.80
2016,01,26,09,33,6.80
2016,01,26,09,34,6.80
2016,01,26,09,35,6.80
2016,01,26,09,36,6.80
2016,01,26,09,37,6.80
2016,01,26,09,38,6.80
2016,01,26,09,39,6.80
2016,01,26,09,40,6.80
2016,01,26,09,41,6.80
2016,01,26,09,42,6.90
2016,01,26,09,43,6.90
2016,01,26,09,44,6.90
2016,01,26,09,45,6.90
2016,01,26,09,46,6.90
2016,01,26,09,47,6.90
2016,01,26,09,48,7.00
2016,01,26,09,49,7.00
2016,01,26,09,50,7.00
2016,01,26,09,51,7.00
2016,01,26,09,52,7.00
2016,01,26,09,53,7.00
2016,01,26,09,54,7.00
2016,01,26,09,55,7.10
2016,01,26,09,56,7.10
2016,01,26,09,57,7.10
2016,01,26,09,58,7.10
2016,01,26,09,59,7.10
2016,01,26,10,00,7.20
2016,01,26,10,01,7.20
2016,01,26,10,02,7.20
2016,01,26,10,03,7.20
2016,01,26,10,04,7.30
2016,01,26,10,05,7.30
2016,01,26,10,06,7.30
2016,01,26,10,07,7.30
2016,01,26,10,08,7.30
2016,01,26,10,09,7.30
2016,01,26,10,10,7.30
2016,01,26,10,11,7.30
2016,01,26,10,12,7.30
2016,01,26,10,13,7.30
2016,01,26,10,14,7.40
2016,01,26,10,15,7.40
2016,01,26,10,16,7.40
2016,01,26,10,17,7.40
2016,01,26,10,18,7.40
2016,01,26,10,19,7.40
2016,01,26,10,20,7.40
2016,01,26,10,21,7.40
2016,01,26,10,22,7.40
2016,01,26,10,23,7.40
2016,01,26,10,24,7.40
2016,01,26,10,25,7.40
2016,01,26,10,26,7.40
2016,01,26,10,27,7.40
2016,01,26,10,28,7.40
2016,01,26,10,29,7.40
2016,01,26,10,30,7.40
2016,01,26,10,31,7.40
2016,01,26,10,32,7.40
2016,01,26,10,33,7.40
2016,01,26,10,34,7.40
2016,01,26,10,35,7.40
2016,01,26,10,36,7.40
2016,01,26,10,37,7.40
2016,01,26,10,38,7.40
2016,01,26,10,39,7.40
2016,01,26,10,40,7.40
2016,01,26,10,41,7.40
2016,01,26,10,42,7.40
2016,01,26,10,43,7.40
2016,01,26,10,44,7.40
2016,01,26,10,45,7.40
2016,01,26,10,46,7.40
2016,01,26,10,47,7.40
2016,01,26,10,48,7.40
2016,01,26,10,49,7.40
2016,01,26,10,50,7.40
2016,01,26,10,51,7.40
2016,01,26,10,52,7.40
2016,01,26,10,53,7.40
2016,01,26,10,54,7.40
2016,01,26,10,55,7.40
2016,01,26,10,56,7.40
2016,01,26,10,57,7.50
2016,01,26,10,58,7.50
2016,01,26,10,59,7.50
2016,01,26,11,00,7.50
2016,01,26,11,01,7.50
2016,01,26,11,02,7.50
2016,01,26,11,03,7.50
2016,01,26,11,04,7.50
2016,01,26,11,05,7.50
2016,01,26,11,06,7.40
2016,01,26,11,07,7.40
2016,01,26,11,08,7.40
2016,01,26,11,09,7.40
2016,01,26,11,10,7.40
2016,01,26,11,11,7.40
2016,01,26,11,12,7.40
2016,01,26,11,13,7.40
2016,01,26,11,14,7.40
2016,01,26,11,15,7.50
2016,01,26,11,16,7.50
2016,01,26,11,17,7.50
2016,01,26,11,18,7.50
2016,01,26,11,19,7.50
2016,01,26,11,20,7.50
2016,01,26,11,21,7.50
2016,01,26,11,22,7.50
2016,01,26,11,23,7.50
2016,01,26,11,24,7.50
2016,01,26,11,25,7.60
2016,01,26,11,26,7.60
2016,01,26,11,27,7.60
2016,01,26,11,28,7.60
2016,01,26,11,29,7.60
2016,01,26,11,30,7.60
2016,01,26,11,31,7.60
2016,01,26,11,32,7.60
2016,01,26,11,33,7.60
2016,01,26,11,34,7.60
2016,01,26,11,35,7.60
2016,01,26,11,36,7.60
2016,01,26,11,37,7.60
2016,01,26,11,38,7.60
2016,01,26,11,39,7.60
2016,01,26,11,40,7.60
2016,01,26,11,41,7.60
2016,01,26,11,42,7.60
2016,01,26,11,43,7.60
2016,01,26,11,44,7.60
2016,01,26,11,45,7.60
2016,01,26,11,46,7.70
2016,01,26,11,47,7.70
2016,01,26,11,48,7.70
2016,01,26,11,49,7.70
2016,01,26,11,50,7.70
2016,01,26,11,51,7.70
2016,01,26,11,52,7.70
2016,01,26,11,53,7.80
2016,01,26,11,54,7.80
2016,01,26,11,55,7.80
2016,01,26,11,56,7.80
2016,01,26,11,57,7.80
2016,01,26,11,58,7.80
2016,01,26,11,59,7.80
2016,01,26,12,00,7.80
2016,01,26,12,01,7.80
2016,01,26,12,02,7.80
2016,01,26,12,03,7.80
2016,01,26,12,04,7.80
2016,01,26,12,05,7.80
2016,01,26,12,06,7.90
2016,01,26,12,07,7.90
2016,01,26,12,08,7.90
2016,01,26,12,09,7.90
2016,01,26,12,10,7.90
2016,01,26,12,11,7.90
2016,01,26,12,12,7.90
2016,01,26,12,13,7.90
2016,01,26,12,14,7.90
2016,01,26,12,15,7.90
2016,01,26,12,16,7.90
2016,01,26,12,17,7.90
2016,01,26,12,18,8.00
2016,01,26,12,19,8.00
2016,01,26,12,20,8.00
2016,01,26,12,21,8.00
2016,01,26,12,22,8.00
2016,01,26,12,23,8.00
2016,01,26,12,24,8.00
2016,01,26,12,25,8.00
2016,01,26,12,26,8.00
2016,01,26,12,27,8.10
2016,01,26,12,28,8.10
2016,01,26,12,29,8.10
2016,01,26,12,30,8.10
2016,01,26,12,31,8.10
2016,01,26,12,32,8.20
2016,01,26,12,33,8.20
2016,01,26,12,34,8.20
2016,01,26,12,35,8.20
2016,01,26,12,36,8.20
2016,01,26,12,37,8.20
2016,01,26,12,38,8.20
2016,01,26,12,39,8.20
2016,01,26,12,40,8.20
2016,01,26,12,41,8.20
2016,01,26,12,42,8.20
2016,01,26,12,43,8.20
2016,01,26,12,44,8.20
2016,01,26,12,45,8.20
2016,01,26,12,46,8.20
2016,01,26,12,47,8.20
2016,01,26,12,48,8.20
2016,01,26,12,49,8.20
2016,01,26,12,50,8.20
2016,01,26,12,51,8.30
2016,01,26,12,52,8.30
2016,01,26,12,53,8.30
2016,01,26,12,54,8.30
2016,01,26,12,55,8.30
2016,01,26,12,56,8.30
2016,01,26,12,57,8.30
2016,01,26,12,58,8.30
2016,01,26,12,59,8.30
2016,01,26,13,00,8.30
2016,01,26,13,01,8.30
2016,01,26,13,02,8.30
2016,01,26,13,03,8.30
2016,01,26,13,04,8.30
2016,01,26,13,05,8.30
2016,01,26,13,06,8.30
2016,01,26,13,07,8.30
2016,01,26,13,08,8.30
2016,01,26,13,09,8.30
2016,01,26,13,10,8.30
2016,01,26,13,11,8.30
2016,01,26,13,12,8.30
2016,01,26,13,13,8.30
2016,01,26,13,14,8.30
2016,01,26,13,15,8.40
2016,01,26,13,16,8.40
2016,01,26,13,17,8.40
2016,01,26,13,18,8.40
2016,01,26,13,19,8.40
2016,01,26,13,20,8.40
2016,01,26,13,21,8.30
2016,01,26,13,22,8.30
2016,01,26,13,23,8.30
2016,01,26,13,24,8.30
2016,01,26,13,25,8.30
2016,01,26,13,26,8.30
2016,01,26,13,27,8.30
2016,01,26,13,28,8.30
2016,01,26,13,29,8.30
2016,01,26,13,30,8.30
2016,01,26,13,31,8.30
2016,01,26,13,32,8.30
2016,01,26,13,33,8.30
2016,01,26,13,34,8.30
2016,01,26,13,35,8.30
2016,01,26,13,36,8.20
2016,01,26,13,37,8.20
2016,01,26,13,38,8.20
2016,01,26,13,39,8.20
2016,01,26,13,40,8.20
2016,01,26,13,41,8.20
2016,01,26,13,42,8.20
2016,01,26,13,43,8.20
2016,01,26,13,44,8.30
2016,01,26,13,45,8.30
2016,01,26,13,46,8.30
2016,01,26,13,47,8.30
2016,01,26,13,48,8.30
2016,01,26,13,49,8.30
2016,01,26,13,50,8.30
2016,01,26,13,51,8.30
2016,01,26,13,52,8.30
2016,01,26,13,53,8.30
2016,01,26,13,54,8.40
2016,01,26,13,55,8.40
2016,01,26,13,56,8.40
2016,01,26,13,57,8.40
2016,01,26,13,58,8.40
2016,01,26,13,59,8.50
2016,01,26,14,00,8.50
2016,01,26,14,01,8.50
2016,01,26,14,02,8.50
2016,01,26,14,03,8.50
2016,01,26,14,04,8.60
2016,01,26,14,05,8.60
2016,01,26,14,06,8.60
2016,01,26,14,07,8.60
2016,01,26,14,08,8.60
2016,01,26,14,09,8.70
2016,01,26,14,10,8.70
2016,01,26,14,11,8.70
2016,01,26,14,12,8.70
2016,01,26,14,13,8.70
2016,01,26,14,14,8.70
2016,01,26,14,15,8.70
2016,01,26,14,16,8.70
2016,01,26,14,17,8.70
2016,01,26,14,18,8.80
2016,01,26,14,19,8.80
2016,01,26,14,20,8.90
2016,01,26,14,21,8.90
2016,01,26,14,22,9.00
2016,01,26,14,23,9.00
2016,01,26,14,24,9.00
2016,01,26,14,25,9.00
2016,01,26,14,26,9.00
2016,01,26,14,27,9.00
2016,01,26,14,28,9.00
2016,01,26,14,29,9.00
2016,01,26,14,30,9.00
2016,01,26,14,31,9.00
2016,01,26,14,32,9.00
2016,01,26,14,33,9.00
2016,01,26,14,34,9.00
2016,01,26,14,35,9.00
2016,01,26,14,36,9.00
2016,01,26,14,37,9.00
2016,01,26,14,38,9.10
2016,01,26,14,39,9.10
2016,01,26,14,40,9.10
2016,01,26,14,41,9.10
2016,01,26,14,42,9.10
2016,01,26,14,43,9.10
2016,01,26,14,44,9.10
2016,01,26,14,45,9.10
2016,01,26,14,46,9.10
2016,01,26,14,47,9.10
2016,01,26,14,48,9.10
2016,01,26,14,49,9.10
2016,01,26,14,50,9.10
2016,01,26,14,51,9.10
2016,01,26,14,52,9.10
2016,01,26,14,53,9.10
2016,01,26,14,54,9.10
2016,01,26,14,55,9.10
2016,01,26,14,56,9.10
2016,01,26,14,57,9.10
2016,01,26,14,58,9.10
2016,01,26,14,59,9.10
2016,01,26,15,00,9.10
2016,01,26,15,01,9.20
2016,01,26,15,02,9.20
2016,01,26,15,03,9.20
2016,01,26,15,04,9.20
2016,01,26,15,05,9.20
2016,01,26,15,06,9.20
2016,01,26,15,07,9.20
2016,01,26,15,08,9.20
2016,01,26,15,09,9.20
2016,01,26,15,10,9.20
2016,01,26,15,11,9.20
2016,01,26,15,12,9.20
2016,01,26,15,13,9.20
2016,01,26,15,14,9.20
2016,01,26,15,15,9.20
2016,01,26,15,16,9.20
2016,01,26,15,17,9.20
2016,01,26,15,18,9.20
2016,01,26,15,19,9.20
2016,01,26,15,20,9.20
2016,01,26,15,21,9.20
2016,01,26,15,22,9.20
2016,01,26,15,23,9.20
2016,01,26,15,24,9.20
2016,01,26,15,25,9.20
2016,01,26,15,26,9.20
2016,01,26,15,27,9.20
2016,01,26,15,28,9.20
2016,01,26,15,29,9.20
2016,01,26,15,30,9.20
2016,01,26,15,31,9.20
2016,01,26,15,32,9.20
2016,01,26,15,33,9.20
2016,01,26,15,34,9.20
2016,01,26,15,35,9.20
2016,01,26,15,36,9.20
2016,01,26,15,37,9.20
2016,01,26,15,38,9.20
2016,01,26,15,39,9.20
2016,01,26,15,40,9.20
2016,01,26,15,41,9.20
2016,01,26,15,42,9.20
2016,01,26,15,43,9.20
2016,01,26,15,44,9.20
2016,01,26,15,45,9.20
2016,01,26,15,46,9.20
2016,01,26,15,47,9.20
2016,01,26,15,48,9.20
2016,01,26,15,49,9.20
2016,01,26,15,50,9.20
2016,01,26,15,51,9.20
2016,01,26,15,52,9.20
2016,01,26,15,53,9.20
2016,01,26,15,54,9.20
2016,01,26,15,55,9.20
2016,01,26,15,56,9.20
2016,01,26,15,57,9.20
2016,01,26,15,58,9.20
2016,01,26,15,59,9.20
2016,01,26,16,00,9.20
2016,01,26,16,01,9.20
2016,01,26,16,02,9.20
2016,01,26,16,03,9.20
2016,01,26,16,04,9.20
2016,01,26,16,05,9.20
2016,01,26,16,06,9.20
2016,01,26,16,07,9.20
2016,01,26,16,08,9.20
2016,01,26,16,09,9.20
2016,01,26,16,10,9.20
2016,01,26,16,11,9.20
2016,01,26,16,12,9.20
2016,01,26,16,13,9.20
2016,01,26,16,14,9.20
2016,01,26,16,15,9.20
2016,01,26,16,16,9.20
2016,01,26,16,17,9.20
2016,01,26,16,18,9.20
2016,01,26,16,19,9.20
2016,01,26,16,20,9.20
2016,01,26,16,21,9.20
2016,01,26,16,22,9.20
2016,01,26,16,23,9.20
2016,01,26,16,24,9.20
2016,01,26,16,25,9.20
2016,01,26,16,26,9.20
2016,01,26,16,27,9.20
2016,01,26,16,28,9.20
2016,01,26,16,29,9.20
2016,01,26,16,30,9.20
2016,01,26,16,31,9.20
2016,01,26,16,32,9.20
2016,01,26,16,33,9.20
2016,01,26,16,34,9.20
2016,01,26,16,35,9.20
2016,01,26,16,36,9.20
2016,01,26,16,37,9.20
2016,01,26,16,38,9.20
2016,01,26,16,39,9.20
2016,01,26,16,40,9.20
2016,01,26,16,41,9.20
2016,01,26,16,42,9.20
2016,01,26,16,43,9.20
2016,01,26,16,44,9.20
2016,01,26,16,45,9.20
2016,01,26,16,46,9.20
2016,01,26,16,47,9.20
2016,01,26,16,48,9.20
2016,01,26,16,49,9.20
2016,01,26,16,50,9.20
2016,01,26,16,51,9.20
2016,01,26,16,52,9.20
2016,01,26,16,53,9.20
2016,01,26,16,54,9.20
2016,01,26,16,55,9.20
2016,01,26,16,56,9.20
2016,01,26,16,57,9.20
2016,01,26,16,58,9.20
2016,01,26,16,59,9.20
2016,01,26,17,00,9.20
2016,01,26,17,01,9.20
2016,01,26,17,02,9.20
2016,01,26,17,03,9.20
2016,01,26,17,04,9.20
2016,01,26,17,05,9.20
2016,01,26,17,06,9.20
2016,01,26,17,07,9.20
2016,01,26,17,08,9.10
2016,01,26,17,09,9.10
2016,01,26,17,10,9.10
2016,01,26,17,11,9.10
2016,01,26,17,12,9.10
2016,01,26,17,13,9.10
2016,01,26,17,14,9.10
2016,01,26,17,15,9.10
2016,01,26,17,16,9.10
2016,01,26,17,17,9.10
2016,01,26,17,18,9.10
2016,01,26,17,19,9.10
2016,01,26,17,20,9.10
2016,01,26,17,21,9.10
2016,01,26,17,22,9.10
2016,01,26,17,23,9.00
2016,01,26,17,24,9.00
2016,01,26,17,25,9.00
2016,01,26,17,26,9.00
2016,01,26,17,27,9.00
2016,01,26,17,28,9.00
2016,01,26,17,29,9.00
2016,01,26,17,30,9.00
2016,01,26,17,31,9.10
2016,01,26,17,32,9.00
2016,01,26,17,33,9.00
2016,01,26,17,34,9.00
2016,01,26,17,35,9.00
2016,01,26,17,36,9.00
2016,01,26,17,37,9.00
2016,01,26,17,38,9.00
2016,01,26,17,39,9.00
2016,01,26,17,40,9.00
2016,01,26,17,41,9.00
2016,01,26,17,42,8.90
2016,01,26,17,43,8.90
2016,01,26,17,44,8.90
2016,01,26,17,45,8.90
2016,01,26,17,46,8.90
2016,01,26,17,47,8.90
2016,01,26,17,48,8.90
2016,01,26,17,49,8.90
2016,01,26,17,50,8.90
2016,01,26,17,51,8.80
2016,01,26,17,52,8.80
2016,01,26,17,53,8.80
2016,01,26,17,54,8.80
2016,01,26,17,55,8.80
2016,01,26,17,56,8.80
2016,01,26,17,57,8.80
2016,01,26,17,58,8.80
2016,01,26,17,59,8.70
2016,01,26,18,00,8.70
2016,01,26,18,01,8.70
2016,01,26,18,02,8.70
2016,01,26,18,03,8.70
2016,01,26,18,04,8.70
2016,01,26,18,05,8.70
2016,01,26,18,06,8.70