Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,11,08,00,00,0.00
2014,11,08,00,01,0.00
2014,11,08,00,02,0.00
2014,11,08,00,03,0.00
2014,11,08,00,04,0.00
2014,11,08,00,05,0.00
2014,11,08,00,06,0.00
2014,11,08,00,07,0.00
2014,11,08,00,08,0.00
2014,11,08,00,09,0.00
2014,11,08,00,10,0.00
2014,11,08,00,11,0.00
2014,11,08,00,12,0.00
2014,11,08,00,13,0.00
2014,11,08,00,14,0.00
2014,11,08,00,15,0.00
2014,11,08,00,16,0.00
2014,11,08,00,17,0.00
2014,11,08,00,18,0.00
2014,11,08,00,19,0.00
2014,11,08,00,20,0.00
2014,11,08,00,21,0.00
2014,11,08,00,22,0.00
2014,11,08,00,23,0.00
2014,11,08,00,24,0.00
2014,11,08,00,25,0.00
2014,11,08,00,26,0.00
2014,11,08,00,27,0.00
2014,11,08,00,28,0.00
2014,11,08,00,29,0.00
2014,11,08,00,30,0.00
2014,11,08,00,31,0.00
2014,11,08,00,32,0.00
2014,11,08,00,33,0.00
2014,11,08,00,34,0.00
2014,11,08,00,35,0.00
2014,11,08,00,36,0.00
2014,11,08,00,37,0.00
2014,11,08,00,38,0.00
2014,11,08,00,39,0.00
2014,11,08,00,40,0.00
2014,11,08,00,41,0.00
2014,11,08,00,42,0.00
2014,11,08,00,43,0.00
2014,11,08,00,44,0.00
2014,11,08,00,45,0.00
2014,11,08,00,46,0.00
2014,11,08,00,47,0.00
2014,11,08,00,48,0.00
2014,11,08,00,49,0.00
2014,11,08,00,50,0.00
2014,11,08,00,51,0.00
2014,11,08,00,52,0.00
2014,11,08,00,53,0.00
2014,11,08,00,54,0.00
2014,11,08,00,55,0.00
2014,11,08,00,56,0.00
2014,11,08,00,57,0.00
2014,11,08,00,58,0.00
2014,11,08,00,59,0.00
2014,11,08,01,00,0.00
2014,11,08,01,01,0.00
2014,11,08,01,02,0.00
2014,11,08,01,03,0.00
2014,11,08,01,04,0.00
2014,11,08,01,05,0.00
2014,11,08,01,06,0.00
2014,11,08,01,07,0.00
2014,11,08,01,08,0.00
2014,11,08,01,09,0.00
2014,11,08,01,10,0.00
2014,11,08,01,11,0.00
2014,11,08,01,12,0.00
2014,11,08,01,13,0.00
2014,11,08,01,14,0.00
2014,11,08,01,15,0.00
2014,11,08,01,16,0.00
2014,11,08,01,17,0.00
2014,11,08,01,18,0.00
2014,11,08,01,19,0.00
2014,11,08,01,20,0.00
2014,11,08,01,21,0.00
2014,11,08,01,22,0.00
2014,11,08,01,23,0.00
2014,11,08,01,24,0.00
2014,11,08,01,25,0.00
2014,11,08,01,26,0.00
2014,11,08,01,27,0.00
2014,11,08,01,28,0.00
2014,11,08,01,29,0.00
2014,11,08,01,30,0.00
2014,11,08,01,31,0.00
2014,11,08,01,32,0.00
2014,11,08,01,33,0.00
2014,11,08,01,34,0.00
2014,11,08,01,35,0.00
2014,11,08,01,36,0.00
2014,11,08,01,37,0.00
2014,11,08,01,38,0.00
2014,11,08,01,39,0.00
2014,11,08,01,40,0.00
2014,11,08,01,41,0.00
2014,11,08,01,42,0.00
2014,11,08,01,43,0.00
2014,11,08,01,44,0.00
2014,11,08,01,45,0.00
2014,11,08,01,46,0.00
2014,11,08,01,47,0.00
2014,11,08,01,48,0.00
2014,11,08,01,49,0.00
2014,11,08,01,50,0.00
2014,11,08,01,51,0.00
2014,11,08,01,52,0.00
2014,11,08,01,53,0.00
2014,11,08,01,54,0.00
2014,11,08,01,55,0.00
2014,11,08,01,56,0.00
2014,11,08,01,57,0.00
2014,11,08,01,58,0.00
2014,11,08,01,59,0.00
2014,11,08,02,00,0.00
2014,11,08,02,01,0.00
2014,11,08,02,02,0.00
2014,11,08,02,03,0.00
2014,11,08,02,04,0.00
2014,11,08,02,05,0.00
2014,11,08,02,06,0.00
2014,11,08,02,07,0.00
2014,11,08,02,08,0.00
2014,11,08,02,09,0.00
2014,11,08,02,10,0.00
2014,11,08,02,11,0.00
2014,11,08,02,12,0.00
2014,11,08,02,13,0.00
2014,11,08,02,14,0.00
2014,11,08,02,15,0.00
2014,11,08,02,16,0.00
2014,11,08,02,17,0.00
2014,11,08,02,18,0.00
2014,11,08,02,19,0.00
2014,11,08,02,20,0.00
2014,11,08,02,21,0.00
2014,11,08,02,22,0.00
2014,11,08,02,23,0.00
2014,11,08,02,24,0.00
2014,11,08,02,25,0.00
2014,11,08,02,26,0.00
2014,11,08,02,27,0.00
2014,11,08,02,28,0.00
2014,11,08,02,29,0.00
2014,11,08,02,30,0.00
2014,11,08,02,31,0.00
2014,11,08,02,32,0.00
2014,11,08,02,33,0.00
2014,11,08,02,34,0.00
2014,11,08,02,35,0.00
2014,11,08,02,36,0.00
2014,11,08,02,37,0.00
2014,11,08,02,38,0.00
2014,11,08,02,39,0.00
2014,11,08,02,40,0.00
2014,11,08,02,41,0.00
2014,11,08,02,42,0.00
2014,11,08,02,43,0.00
2014,11,08,02,44,0.00
2014,11,08,02,45,0.00
2014,11,08,02,46,0.00
2014,11,08,02,47,0.00
2014,11,08,02,48,0.00
2014,11,08,02,49,0.00
2014,11,08,02,50,0.00
2014,11,08,02,51,0.00
2014,11,08,02,52,0.00
2014,11,08,02,53,0.00
2014,11,08,02,54,0.00
2014,11,08,02,55,0.00
2014,11,08,02,56,0.00
2014,11,08,02,57,0.00
2014,11,08,02,58,0.00
2014,11,08,02,59,0.00
2014,11,08,03,00,0.00
2014,11,08,03,01,0.00
2014,11,08,03,02,0.00
2014,11,08,03,03,0.00
2014,11,08,03,04,0.00
2014,11,08,03,05,0.00
2014,11,08,03,06,0.00
2014,11,08,03,07,0.00
2014,11,08,03,08,0.00
2014,11,08,03,09,0.00
2014,11,08,03,10,0.00
2014,11,08,03,11,0.00
2014,11,08,03,12,0.00
2014,11,08,03,13,0.00
2014,11,08,03,14,0.00
2014,11,08,03,15,0.00
2014,11,08,03,16,0.00
2014,11,08,03,17,0.00
2014,11,08,03,18,0.00
2014,11,08,03,19,0.00
2014,11,08,03,20,0.00
2014,11,08,03,21,0.00
2014,11,08,03,22,0.00
2014,11,08,03,23,0.00
2014,11,08,03,24,0.00
2014,11,08,03,25,0.00
2014,11,08,03,26,0.00
2014,11,08,03,27,0.00
2014,11,08,03,28,0.00
2014,11,08,03,29,0.00
2014,11,08,03,30,0.00
2014,11,08,03,31,0.00
2014,11,08,03,32,0.00
2014,11,08,03,33,0.00
2014,11,08,03,34,0.00
2014,11,08,03,35,0.00
2014,11,08,03,36,0.00
2014,11,08,03,37,0.00
2014,11,08,03,38,0.00
2014,11,08,03,39,0.00
2014,11,08,03,40,0.00
2014,11,08,03,41,0.00
2014,11,08,03,42,0.00
2014,11,08,03,43,0.00
2014,11,08,03,44,0.00
2014,11,08,03,45,0.00
2014,11,08,03,46,0.00
2014,11,08,03,47,0.00
2014,11,08,03,48,0.00
2014,11,08,03,49,0.00
2014,11,08,03,50,0.00
2014,11,08,03,51,0.00
2014,11,08,03,52,0.00
2014,11,08,03,53,0.00
2014,11,08,03,54,0.00
2014,11,08,03,55,0.00
2014,11,08,03,56,0.00
2014,11,08,03,57,0.00
2014,11,08,03,58,0.00
2014,11,08,03,59,0.00
2014,11,08,04,00,0.00
2014,11,08,04,01,0.00
2014,11,08,04,02,0.00
2014,11,08,04,03,0.00
2014,11,08,04,04,0.00
2014,11,08,04,05,0.00
2014,11,08,04,06,0.00
2014,11,08,04,07,0.00
2014,11,08,04,08,0.00
2014,11,08,04,09,0.00
2014,11,08,04,10,0.00
2014,11,08,04,11,0.00
2014,11,08,04,12,0.00
2014,11,08,04,13,0.00
2014,11,08,04,14,0.00
2014,11,08,04,15,0.00
2014,11,08,04,16,0.00
2014,11,08,04,17,0.00
2014,11,08,04,18,0.00
2014,11,08,04,19,0.00
2014,11,08,04,20,0.00
2014,11,08,04,21,0.00
2014,11,08,04,22,0.00
2014,11,08,04,23,0.00
2014,11,08,04,24,0.00
2014,11,08,04,25,0.00
2014,11,08,04,26,0.00
2014,11,08,04,27,0.00
2014,11,08,04,28,0.00
2014,11,08,04,29,0.00
2014,11,08,04,30,0.00
2014,11,08,04,31,0.00
2014,11,08,04,32,0.00
2014,11,08,04,33,0.00
2014,11,08,04,34,0.00
2014,11,08,04,35,0.00
2014,11,08,04,36,0.00
2014,11,08,04,37,0.00
2014,11,08,04,38,0.00
2014,11,08,04,39,0.00
2014,11,08,04,40,0.00
2014,11,08,04,41,0.00
2014,11,08,04,42,0.00
2014,11,08,04,43,0.00
2014,11,08,04,44,0.00
2014,11,08,04,45,0.00
2014,11,08,04,46,0.00
2014,11,08,04,47,0.00
2014,11,08,04,48,0.00
2014,11,08,04,49,0.00
2014,11,08,04,50,0.00
2014,11,08,04,51,0.00
2014,11,08,04,52,0.00
2014,11,08,04,53,0.00
2014,11,08,04,54,0.00
2014,11,08,04,55,0.00
2014,11,08,04,56,0.00
2014,11,08,04,57,0.00
2014,11,08,04,58,0.00
2014,11,08,04,59,0.00
2014,11,08,05,00,0.00
2014,11,08,05,01,0.00
2014,11,08,05,02,0.00
2014,11,08,05,03,0.00
2014,11,08,05,04,0.00
2014,11,08,05,05,0.00
2014,11,08,05,06,0.00
2014,11,08,05,07,0.00
2014,11,08,05,08,0.00
2014,11,08,05,09,0.00
2014,11,08,05,10,0.00
2014,11,08,05,11,0.00
2014,11,08,05,12,0.00
2014,11,08,05,13,0.00
2014,11,08,05,14,0.00
2014,11,08,05,15,0.00
2014,11,08,05,16,0.00
2014,11,08,05,17,0.00
2014,11,08,05,18,0.00
2014,11,08,05,19,0.00
2014,11,08,05,20,0.00
2014,11,08,05,21,0.00
2014,11,08,05,22,0.00
2014,11,08,05,23,0.00
2014,11,08,05,24,0.00
2014,11,08,05,25,0.00
2014,11,08,05,26,0.00
2014,11,08,05,27,0.00
2014,11,08,05,28,0.00
2014,11,08,05,29,0.00
2014,11,08,05,30,0.00
2014,11,08,05,31,0.00
2014,11,08,05,32,0.00
2014,11,08,05,33,0.00
2014,11,08,05,34,0.00
2014,11,08,05,35,0.00
2014,11,08,05,36,0.00
2014,11,08,05,37,0.00
2014,11,08,05,38,0.00
2014,11,08,05,39,0.00
2014,11,08,05,40,0.00
2014,11,08,05,41,0.00
2014,11,08,05,42,0.00
2014,11,08,05,43,0.00
2014,11,08,05,44,0.00
2014,11,08,05,45,0.00
2014,11,08,05,46,0.00
2014,11,08,05,47,0.00
2014,11,08,05,48,0.00
2014,11,08,05,49,0.00
2014,11,08,05,50,0.00
2014,11,08,05,51,0.00
2014,11,08,05,52,0.00
2014,11,08,05,53,0.00
2014,11,08,05,54,0.00
2014,11,08,05,55,0.00
2014,11,08,05,56,0.00
2014,11,08,05,57,0.00
2014,11,08,05,58,0.00
2014,11,08,05,59,0.00
2014,11,08,06,00,0.00
2014,11,08,06,01,0.00
2014,11,08,06,02,0.00
2014,11,08,06,03,0.00
2014,11,08,06,04,0.00
2014,11,08,06,05,0.00
2014,11,08,06,06,0.00
2014,11,08,06,07,0.00
2014,11,08,06,08,0.00
2014,11,08,06,09,0.00
2014,11,08,06,10,0.00
2014,11,08,06,11,0.00
2014,11,08,06,12,0.00
2014,11,08,06,13,0.00
2014,11,08,06,14,0.00
2014,11,08,06,15,0.00
2014,11,08,06,16,0.00
2014,11,08,06,17,0.00
2014,11,08,06,18,0.00
2014,11,08,06,19,0.00
2014,11,08,06,20,0.00
2014,11,08,06,21,0.00
2014,11,08,06,22,0.00
2014,11,08,06,23,0.00
2014,11,08,06,24,0.00
2014,11,08,06,25,0.00
2014,11,08,06,26,0.00
2014,11,08,06,27,0.00
2014,11,08,06,28,0.00
2014,11,08,06,29,0.00
2014,11,08,06,30,0.00
2014,11,08,06,31,0.00
2014,11,08,06,32,0.00
2014,11,08,06,33,0.00
2014,11,08,06,34,0.00
2014,11,08,06,35,0.00
2014,11,08,06,36,0.00
2014,11,08,06,37,0.00
2014,11,08,06,38,0.00
2014,11,08,06,39,0.00
2014,11,08,06,40,0.00
2014,11,08,06,41,0.00
2014,11,08,06,42,0.00
2014,11,08,06,43,0.00
2014,11,08,06,44,0.00
2014,11,08,06,45,0.00
2014,11,08,06,46,0.00
2014,11,08,06,47,0.00
2014,11,08,06,48,0.00
2014,11,08,06,49,0.00
2014,11,08,06,50,0.00
2014,11,08,06,51,0.00
2014,11,08,06,52,0.00
2014,11,08,06,53,0.00
2014,11,08,06,54,0.00
2014,11,08,06,55,0.00
2014,11,08,06,56,0.00
2014,11,08,06,57,0.00
2014,11,08,06,58,0.00
2014,11,08,06,59,0.00
2014,11,08,07,00,0.00
2014,11,08,07,01,0.00
2014,11,08,07,02,0.00
2014,11,08,07,03,0.00
2014,11,08,07,04,0.00
2014,11,08,07,05,0.00
2014,11,08,07,06,0.00
2014,11,08,07,07,0.00
2014,11,08,07,08,0.00
2014,11,08,07,09,0.00
2014,11,08,07,10,0.00
2014,11,08,07,11,0.00
2014,11,08,07,12,0.00
2014,11,08,07,13,0.00
2014,11,08,07,14,0.00
2014,11,08,07,15,0.00
2014,11,08,07,16,0.00
2014,11,08,07,17,0.00
2014,11,08,07,18,0.00
2014,11,08,07,19,0.00
2014,11,08,07,20,0.00
2014,11,08,07,21,0.00
2014,11,08,07,22,0.00
2014,11,08,07,23,0.00
2014,11,08,07,24,0.20
2014,11,08,07,25,5.00
2014,11,08,07,26,5.00
2014,11,08,07,27,5.00
2014,11,08,07,28,5.00
2014,11,08,07,29,5.00
2014,11,08,07,30,6.30
2014,11,08,07,31,7.00
2014,11,08,07,32,7.00
2014,11,08,07,33,9.00
2014,11,08,07,34,9.30
2014,11,08,07,35,11.00
2014,11,08,07,36,11.00
2014,11,08,07,37,11.50
2014,11,08,07,38,12.00
2014,11,08,07,39,12.00
2014,11,08,07,40,12.00
2014,11,08,07,41,12.00
2014,11,08,07,42,12.00
2014,11,08,07,43,12.40
2014,11,08,07,44,14.00
2014,11,08,07,45,14.90
2014,11,08,07,46,16.00
2014,11,08,07,47,17.30
2014,11,08,07,48,18.80
2014,11,08,07,49,19.00
2014,11,08,07,50,19.00
2014,11,08,07,51,21.00
2014,11,08,07,52,21.00
2014,11,08,07,53,21.00
2014,11,08,07,54,21.00
2014,11,08,07,55,21.00
2014,11,08,07,56,21.00
2014,11,08,07,57,21.00
2014,11,08,07,58,21.00
2014,11,08,07,59,23.00
2014,11,08,08,00,23.40
2014,11,08,08,01,25.30
2014,11,08,08,02,25.60
2014,11,08,08,03,25.50
2014,11,08,08,04,27.20
2014,11,08,08,05,29.40
2014,11,08,08,06,32.40
2014,11,08,08,07,33.00
2014,11,08,08,08,35.60
2014,11,08,08,09,39.00
2014,11,08,08,10,39.90
2014,11,08,08,11,42.00
2014,11,08,08,12,40.90
2014,11,08,08,13,40.00
2014,11,08,08,14,42.90
2014,11,08,08,15,45.70
2014,11,08,08,16,46.00
2014,11,08,08,17,46.00
2014,11,08,08,18,45.00
2014,11,08,08,19,42.00
2014,11,08,08,20,42.00
2014,11,08,08,21,44.40
2014,11,08,08,22,48.10
2014,11,08,08,23,52.20
2014,11,08,08,24,53.00
2014,11,08,08,25,51.20
2014,11,08,08,26,53.20
2014,11,08,08,27,53.10
2014,11,08,08,28,51.00
2014,11,08,08,29,52.70
2014,11,08,08,30,53.30
2014,11,08,08,31,51.50
2014,11,08,08,32,51.00
2014,11,08,08,33,53.10
2014,11,08,08,34,56.00
2014,11,08,08,35,56.50
2014,11,08,08,36,58.00
2014,11,08,08,37,57.10
2014,11,08,08,38,58.30
2014,11,08,08,39,61.30
2014,11,08,08,40,64.40
2014,11,08,08,41,68.40
2014,11,08,08,42,71.30
2014,11,08,08,43,84.40
2014,11,08,08,44,87.20
2014,11,08,08,45,87.60
2014,11,08,08,46,83.50
2014,11,08,08,47,81.80
2014,11,08,08,48,83.10
2014,11,08,08,49,81.60
2014,11,08,08,50,79.10
2014,11,08,08,51,76.10
2014,11,08,08,52,78.30
2014,11,08,08,53,81.60
2014,11,08,08,54,81.20
2014,11,08,08,55,85.10
2014,11,08,08,56,87.30
2014,11,08,08,57,89.50
2014,11,08,08,58,92.70
2014,11,08,08,59,96.90
2014,11,08,09,00,94.20
2014,11,08,09,01,91.50
2014,11,08,09,02,95.80
2014,11,08,09,03,101.70
2014,11,08,09,04,110.80
2014,11,08,09,05,130.10
2014,11,08,09,06,149.80
2014,11,08,09,07,148.50
2014,11,08,09,08,145.80
2014,11,08,09,09,144.80
2014,11,08,09,10,152.20
2014,11,08,09,11,165.10
2014,11,08,09,12,181.00
2014,11,08,09,13,186.80
2014,11,08,09,14,205.30
2014,11,08,09,15,211.40
2014,11,08,09,16,224.60
2014,11,08,09,17,231.70
2014,11,08,09,18,230.00
2014,11,08,09,19,227.60
2014,11,08,09,20,224.80
2014,11,08,09,21,228.20
2014,11,08,09,22,226.30
2014,11,08,09,23,228.20
2014,11,08,09,24,231.70
2014,11,08,09,25,236.40
2014,11,08,09,26,231.40
2014,11,08,09,27,212.60
2014,11,08,09,28,195.40
2014,11,08,09,29,166.50
2014,11,08,09,30,149.60
2014,11,08,09,31,193.00
2014,11,08,09,32,168.60
2014,11,08,09,33,217.10
2014,11,08,09,34,230.90
2014,11,08,09,35,251.80
2014,11,08,09,36,253.10
2014,11,08,09,37,260.90
2014,11,08,09,38,257.50
2014,11,08,09,39,261.80
2014,11,08,09,40,264.00
2014,11,08,09,41,260.40
2014,11,08,09,42,257.10
2014,11,08,09,43,256.60
2014,11,08,09,44,256.80
2014,11,08,09,45,268.50
2014,11,08,09,46,279.00
2014,11,08,09,47,279.00
2014,11,08,09,48,278.40
2014,11,08,09,49,281.80
2014,11,08,09,50,283.00
2014,11,08,09,51,281.40
2014,11,08,09,52,285.00
2014,11,08,09,53,285.90
2014,11,08,09,54,290.40
2014,11,08,09,55,292.90
2014,11,08,09,56,297.70
2014,11,08,09,57,296.10
2014,11,08,09,58,294.80
2014,11,08,09,59,297.00
2014,11,08,10,00,301.00
2014,11,08,10,01,300.50
2014,11,08,10,02,303.20
2014,11,08,10,03,307.00
2014,11,08,10,04,300.20
2014,11,08,10,05,305.20
2014,11,08,10,06,308.00
2014,11,08,10,07,308.90
2014,11,08,10,08,317.60
2014,11,08,10,09,320.60
2014,11,08,10,10,324.80
2014,11,08,10,11,329.40
2014,11,08,10,12,326.50
2014,11,08,10,13,323.00
2014,11,08,10,14,325.70
2014,11,08,10,15,323.80
2014,11,08,10,16,329.60
2014,11,08,10,17,336.30
2014,11,08,10,18,340.50
2014,11,08,10,19,345.00
2014,11,08,10,20,343.40
2014,11,08,10,21,344.50
2014,11,08,10,22,350.50
2014,11,08,10,23,349.10
2014,11,08,10,24,349.70
2014,11,08,10,25,347.30
2014,11,08,10,26,357.00
2014,11,08,10,27,357.80
2014,11,08,10,28,361.60
2014,11,08,10,29,364.90
2014,11,08,10,30,366.00
2014,11,08,10,31,371.50
2014,11,08,10,32,378.50
2014,11,08,10,33,382.60
2014,11,08,10,34,397.30
2014,11,08,10,35,411.40
2014,11,08,10,36,429.20
2014,11,08,10,37,444.00
2014,11,08,10,38,458.40
2014,11,08,10,39,472.20
2014,11,08,10,40,485.60
2014,11,08,10,41,497.00
2014,11,08,10,42,518.00
2014,11,08,10,43,504.70
2014,11,08,10,44,418.00
2014,11,08,10,45,406.90
2014,11,08,10,46,379.10
2014,11,08,10,47,354.20
2014,11,08,10,48,315.60
2014,11,08,10,49,318.80
2014,11,08,10,50,336.40
2014,11,08,10,51,292.10
2014,11,08,10,52,294.20
2014,11,08,10,53,296.80
2014,11,08,10,54,299.20
2014,11,08,10,55,294.00
2014,11,08,10,56,289.80
2014,11,08,10,57,290.60
2014,11,08,10,58,332.00
2014,11,08,10,59,312.50
2014,11,08,11,00,292.70
2014,11,08,11,01,273.80
2014,11,08,11,02,281.10
2014,11,08,11,03,285.00
2014,11,08,11,04,290.00
2014,11,08,11,05,307.60
2014,11,08,11,06,352.60
2014,11,08,11,07,358.30
2014,11,08,11,08,357.30
2014,11,08,11,09,312.80
2014,11,08,11,10,320.20
2014,11,08,11,11,252.10
2014,11,08,11,12,196.60
2014,11,08,11,13,187.80
2014,11,08,11,14,203.30
2014,11,08,11,15,186.90
2014,11,08,11,16,174.70
2014,11,08,11,17,198.50
2014,11,08,11,18,288.00
2014,11,08,11,19,257.20
2014,11,08,11,20,230.30
2014,11,08,11,21,225.00
2014,11,08,11,22,224.20
2014,11,08,11,23,286.40
2014,11,08,11,24,299.00
2014,11,08,11,25,333.40
2014,11,08,11,26,329.60
2014,11,08,11,27,370.70
2014,11,08,11,28,389.80
2014,11,08,11,29,366.40
2014,11,08,11,30,281.10
2014,11,08,11,31,240.70
2014,11,08,11,32,236.00
2014,11,08,11,33,343.10
2014,11,08,11,34,316.10
2014,11,08,11,35,320.00
2014,11,08,11,36,359.70
2014,11,08,11,37,451.60
2014,11,08,11,38,386.80
2014,11,08,11,39,290.60
2014,11,08,11,40,216.70
2014,11,08,11,41,186.80
2014,11,08,11,42,179.40
2014,11,08,11,43,191.60
2014,11,08,11,44,216.20
2014,11,08,11,45,195.00
2014,11,08,11,46,244.90
2014,11,08,11,47,265.60
2014,11,08,11,48,285.60
2014,11,08,11,49,341.30
2014,11,08,11,50,358.40
2014,11,08,11,51,343.80
2014,11,08,11,52,343.00
2014,11,08,11,53,355.80
2014,11,08,11,54,387.60
2014,11,08,11,55,412.00
2014,11,08,11,56,455.00
2014,11,08,11,57,459.60
2014,11,08,11,58,450.20
2014,11,08,11,59,439.90
2014,11,08,12,00,441.70
2014,11,08,12,01,449.40
2014,11,08,12,02,447.20
2014,11,08,12,03,415.80
2014,11,08,12,04,396.00
2014,11,08,12,05,396.00
2014,11,08,12,06,437.30
2014,11,08,12,07,456.20
2014,11,08,12,08,472.20
2014,11,08,12,09,478.00
2014,11,08,12,10,454.30
2014,11,08,12,11,465.30
2014,11,08,12,12,495.40
2014,11,08,12,13,486.50
2014,11,08,12,14,472.00
2014,11,08,12,15,446.90
2014,11,08,12,16,430.80
2014,11,08,12,17,429.90
2014,11,08,12,18,419.70
2014,11,08,12,19,418.00
2014,11,08,12,20,372.40
2014,11,08,12,21,344.70
2014,11,08,12,22,343.80
2014,11,08,12,23,316.50
2014,11,08,12,24,260.40
2014,11,08,12,25,234.60
2014,11,08,12,26,217.80
2014,11,08,12,27,216.40
2014,11,08,12,28,216.70
2014,11,08,12,29,217.80
2014,11,08,12,30,231.00
2014,11,08,12,31,270.20
2014,11,08,12,32,270.50
2014,11,08,12,33,296.50
2014,11,08,12,34,339.60
2014,11,08,12,35,382.00
2014,11,08,12,36,340.90
2014,11,08,12,37,350.60
2014,11,08,12,38,402.50
2014,11,08,12,39,419.60
2014,11,08,12,40,422.60
2014,11,08,12,41,422.00
2014,11,08,12,42,422.00
2014,11,08,12,43,426.80
2014,11,08,12,44,414.60
2014,11,08,12,45,373.00
2014,11,08,12,46,373.00
2014,11,08,12,47,408.00
2014,11,08,12,48,441.80
2014,11,08,12,49,401.20
2014,11,08,12,50,388.00
2014,11,08,12,51,310.10
2014,11,08,12,52,325.80
2014,11,08,12,53,438.00
2014,11,08,12,54,373.60
2014,11,08,12,55,245.10
2014,11,08,12,56,227.60
2014,11,08,12,57,191.30
2014,11,08,12,58,172.90
2014,11,08,12,59,189.30
2014,11,08,13,00,184.50
2014,11,08,13,01,166.20
2014,11,08,13,02,163.60
2014,11,08,13,03,165.00
2014,11,08,13,04,163.50
2014,11,08,13,05,162.00
2014,11,08,13,06,162.00
2014,11,08,13,07,162.00
2014,11,08,13,08,166.50
2014,11,08,13,09,174.60
2014,11,08,13,10,178.20
2014,11,08,13,11,178.70
2014,11,08,13,12,176.30
2014,11,08,13,13,171.40
2014,11,08,13,14,167.70
2014,11,08,13,15,168.50
2014,11,08,13,16,169.00
2014,11,08,13,17,166.80
2014,11,08,13,18,161.90
2014,11,08,13,19,153.90
2014,11,08,13,20,147.90
2014,11,08,13,21,146.00
2014,11,08,13,22,147.20
2014,11,08,13,23,148.70
2014,11,08,13,24,150.50
2014,11,08,13,25,152.80
2014,11,08,13,26,148.30
2014,11,08,13,27,140.40
2014,11,08,13,28,131.30
2014,11,08,13,29,121.20
2014,11,08,13,30,113.50
2014,11,08,13,31,107.40
2014,11,08,13,32,104.30
2014,11,08,13,33,104.00
2014,11,08,13,34,105.00
2014,11,08,13,35,107.60
2014,11,08,13,36,111.60
2014,11,08,13,37,115.20
2014,11,08,13,38,118.90
2014,11,08,13,39,120.00
2014,11,08,13,40,118.60
2014,11,08,13,41,114.10
2014,11,08,13,42,109.60
2014,11,08,13,43,103.60
2014,11,08,13,44,99.60
2014,11,08,13,45,98.00
2014,11,08,13,46,98.80
2014,11,08,13,47,100.00
2014,11,08,13,48,100.00
2014,11,08,13,49,100.00
2014,11,08,13,50,101.70
2014,11,08,13,51,104.70
2014,11,08,13,52,111.50
2014,11,08,13,53,116.80
2014,11,08,13,54,121.80
2014,11,08,13,55,126.30
2014,11,08,13,56,129.00
2014,11,08,13,57,130.00
2014,11,08,13,58,130.00
2014,11,08,13,59,127.40
2014,11,08,14,00,119.80
2014,11,08,14,01,113.50
2014,11,08,14,02,111.00
2014,11,08,14,03,111.00
2014,11,08,14,04,111.00
2014,11,08,14,05,112.10
2014,11,08,14,06,113.00
2014,11,08,14,07,113.80
2014,11,08,14,08,114.00
2014,11,08,14,09,112.60
2014,11,08,14,10,108.20
2014,11,08,14,11,104.70
2014,11,08,14,12,103.20
2014,11,08,14,13,102.00
2014,11,08,14,14,102.00
2014,11,08,14,15,99.20
2014,11,08,14,16,97.20
2014,11,08,14,17,95.00
2014,11,08,14,18,93.00
2014,11,08,14,19,93.00
2014,11,08,14,20,93.70
2014,11,08,14,21,95.00
2014,11,08,14,22,93.90
2014,11,08,14,23,91.10
2014,11,08,14,24,87.00
2014,11,08,14,25,84.20
2014,11,08,14,26,86.10
2014,11,08,14,27,88.60
2014,11,08,14,28,91.60
2014,11,08,14,29,93.80
2014,11,08,14,30,95.90
2014,11,08,14,31,97.00
2014,11,08,14,32,95.60
2014,11,08,14,33,93.40
2014,11,08,14,34,91.20
2014,11,08,14,35,90.00
2014,11,08,14,36,89.60
2014,11,08,14,37,88.00
2014,11,08,14,38,88.00
2014,11,08,14,39,87.00
2014,11,08,14,40,87.20
2014,11,08,14,41,88.00
2014,11,08,14,42,86.30
2014,11,08,14,43,82.80
2014,11,08,14,44,76.60
2014,11,08,14,45,73.00
2014,11,08,14,46,69.60
2014,11,08,14,47,67.10
2014,11,08,14,48,63.80
2014,11,08,14,49,62.30
2014,11,08,14,50,60.40
2014,11,08,14,51,60.00
2014,11,08,14,52,62.10
2014,11,08,14,53,63.80
2014,11,08,14,54,69.20
2014,11,08,14,55,76.00
2014,11,08,14,56,81.00
2014,11,08,14,57,83.00
2014,11,08,14,58,81.60
2014,11,08,14,59,77.60
2014,11,08,15,00,72.20
2014,11,08,15,01,69.50
2014,11,08,15,02,66.00
2014,11,08,15,03,62.70
2014,11,08,15,04,62.00
2014,11,08,15,05,62.00
2014,11,08,15,06,62.00
2014,11,08,15,07,62.00
2014,11,08,15,08,62.00
2014,11,08,15,09,61.90
2014,11,08,15,10,60.00
2014,11,08,15,11,60.00
2014,11,08,15,12,60.00
2014,11,08,15,13,60.00
2014,11,08,15,14,58.80
2014,11,08,15,15,56.60
2014,11,08,15,16,56.00
2014,11,08,15,17,55.90
2014,11,08,15,18,54.00
2014,11,08,15,19,53.40
2014,11,08,15,20,49.80
2014,11,08,15,21,45.70
2014,11,08,15,22,44.00
2014,11,08,15,23,39.80
2014,11,08,15,24,35.50
2014,11,08,15,25,35.00
2014,11,08,15,26,34.90
2014,11,08,15,27,32.50
2014,11,08,15,28,30.00
2014,11,08,15,29,30.00
2014,11,08,15,30,30.00
2014,11,08,15,31,30.00
2014,11,08,15,32,30.00
2014,11,08,15,33,30.00
2014,11,08,15,34,31.80
2014,11,08,15,35,33.00
2014,11,08,15,36,33.00
2014,11,08,15,37,33.60
2014,11,08,15,38,34.20
2014,11,08,15,39,33.00
2014,11,08,15,40,33.00
2014,11,08,15,41,32.30
2014,11,08,15,42,32.00
2014,11,08,15,43,30.30
2014,11,08,15,44,32.00
2014,11,08,15,45,32.00
2014,11,08,15,46,32.00
2014,11,08,15,47,32.00
2014,11,08,15,48,30.90
2014,11,08,15,49,30.00
2014,11,08,15,50,30.00
2014,11,08,15,51,30.00
2014,11,08,15,52,29.90
2014,11,08,15,53,27.60
2014,11,08,15,54,26.00
2014,11,08,15,55,25.60
2014,11,08,15,56,24.00
2014,11,08,15,57,23.00
2014,11,08,15,58,23.00
2014,11,08,15,59,23.00
2014,11,08,16,00,23.00
2014,11,08,16,01,25.00
2014,11,08,16,02,25.20
2014,11,08,16,03,26.00
2014,11,08,16,04,25.50
2014,11,08,16,05,23.90
2014,11,08,16,06,21.80
2014,11,08,16,07,19.50
2014,11,08,16,08,19.00
2014,11,08,16,09,19.00
2014,11,08,16,10,19.00
2014,11,08,16,11,19.00
2014,11,08,16,12,19.00
2014,11,08,16,13,18.50
2014,11,08,16,14,18.00
2014,11,08,16,15,16.70
2014,11,08,16,16,14.40
2014,11,08,16,17,12.20
2014,11,08,16,18,11.00
2014,11,08,16,19,10.60
2014,11,08,16,20,9.00
2014,11,08,16,21,9.00
2014,11,08,16,22,9.00
2014,11,08,16,23,9.00
2014,11,08,16,24,9.00
2014,11,08,16,25,7.40
2014,11,08,16,26,7.00
2014,11,08,16,27,7.00
2014,11,08,16,28,7.00
2014,11,08,16,29,7.00
2014,11,08,16,30,6.10
2014,11,08,16,31,5.00
2014,11,08,16,32,5.00
2014,11,08,16,33,5.00
2014,11,08,16,34,5.00
2014,11,08,16,35,5.00
2014,11,08,16,36,3.90
2014,11,08,16,37,0.00
2014,11,08,16,38,0.00
2014,11,08,16,39,0.00
2014,11,08,16,40,0.00
2014,11,08,16,41,0.00
2014,11,08,16,42,0.00
2014,11,08,16,43,0.00
2014,11,08,16,44,0.00
2014,11,08,16,45,0.00
2014,11,08,16,46,0.00
2014,11,08,16,47,0.00
2014,11,08,16,48,0.00
2014,11,08,16,49,0.00
2014,11,08,16,50,0.00
2014,11,08,16,51,0.00
2014,11,08,16,52,0.00
2014,11,08,16,53,0.00
2014,11,08,16,54,0.00
2014,11,08,16,55,0.00
2014,11,08,16,56,0.00
2014,11,08,16,57,0.00
2014,11,08,16,58,0.00
2014,11,08,16,59,0.00
2014,11,08,17,00,0.00
2014,11,08,17,01,0.00
2014,11,08,17,02,0.00
2014,11,08,17,03,0.00
2014,11,08,17,04,0.00
2014,11,08,17,05,0.00
2014,11,08,17,06,0.00
2014,11,08,17,07,0.00
2014,11,08,17,08,0.00
2014,11,08,17,09,0.00
2014,11,08,17,10,0.00
2014,11,08,17,11,0.00
2014,11,08,17,12,0.00
2014,11,08,17,13,0.00
2014,11,08,17,14,0.00
2014,11,08,17,15,0.00
2014,11,08,17,16,0.00
2014,11,08,17,17,0.00
2014,11,08,17,18,0.00
2014,11,08,17,19,0.00
2014,11,08,17,20,0.00
2014,11,08,17,21,0.00
2014,11,08,17,22,0.00
2014,11,08,17,23,0.00
2014,11,08,17,24,0.00
2014,11,08,17,25,0.00
2014,11,08,17,26,0.00
2014,11,08,17,27,0.00
2014,11,08,17,28,0.00