Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,25,00,00,12.00
2015,05,25,00,01,12.00
2015,05,25,00,02,12.00
2015,05,25,00,03,12.00
2015,05,25,00,04,12.00
2015,05,25,00,05,12.00
2015,05,25,00,06,12.10
2015,05,25,00,07,12.10
2015,05,25,00,08,12.10
2015,05,25,00,09,12.10
2015,05,25,00,10,12.10
2015,05,25,00,11,12.10
2015,05,25,00,12,12.10
2015,05,25,00,13,12.10
2015,05,25,00,14,12.10
2015,05,25,00,15,12.10
2015,05,25,00,16,12.10
2015,05,25,00,17,12.10
2015,05,25,00,18,12.10
2015,05,25,00,19,12.20
2015,05,25,00,20,12.20
2015,05,25,00,21,12.20
2015,05,25,00,22,12.20
2015,05,25,00,23,12.30
2015,05,25,00,24,12.30
2015,05,25,00,25,12.30
2015,05,25,00,26,12.30
2015,05,25,00,27,12.40
2015,05,25,00,28,12.40
2015,05,25,00,29,12.30
2015,05,25,00,30,12.30
2015,05,25,00,31,12.30
2015,05,25,00,32,12.30
2015,05,25,00,33,12.30
2015,05,25,00,34,12.30
2015,05,25,00,35,12.30
2015,05,25,00,36,12.30
2015,05,25,00,37,12.30
2015,05,25,00,38,12.30
2015,05,25,00,39,12.30
2015,05,25,00,40,12.30
2015,05,25,00,41,12.30
2015,05,25,00,42,12.30
2015,05,25,00,43,12.30
2015,05,25,00,44,12.30
2015,05,25,00,45,12.30
2015,05,25,00,46,12.30
2015,05,25,00,47,12.40
2015,05,25,00,48,12.40
2015,05,25,00,49,12.50
2015,05,25,00,50,12.50
2015,05,25,00,51,12.50
2015,05,25,00,52,12.60
2015,05,25,00,53,12.60
2015,05,25,00,54,12.60
2015,05,25,00,55,12.70
2015,05,25,00,56,12.70
2015,05,25,00,57,12.80
2015,05,25,00,58,12.80
2015,05,25,00,59,12.80
2015,05,25,01,00,12.90
2015,05,25,01,01,12.90
2015,05,25,01,02,13.00
2015,05,25,01,03,13.00
2015,05,25,01,04,13.00
2015,05,25,01,05,13.10
2015,05,25,01,06,13.10
2015,05,25,01,07,13.10
2015,05,25,01,08,13.20
2015,05,25,01,09,13.20
2015,05,25,01,10,13.20
2015,05,25,01,11,13.30
2015,05,25,01,12,13.30
2015,05,25,01,13,13.30
2015,05,25,01,14,13.30
2015,05,25,01,15,13.40
2015,05,25,01,16,13.40
2015,05,25,01,17,13.40
2015,05,25,01,18,13.40
2015,05,25,01,19,13.50
2015,05,25,01,20,13.50
2015,05,25,01,21,13.50
2015,05,25,01,22,13.50
2015,05,25,01,23,13.50
2015,05,25,01,24,13.50
2015,05,25,01,25,13.50
2015,05,25,01,26,13.50
2015,05,25,01,27,13.50
2015,05,25,01,28,13.50
2015,05,25,01,29,13.40
2015,05,25,01,30,13.40
2015,05,25,01,31,13.40
2015,05,25,01,32,13.40
2015,05,25,01,33,13.40
2015,05,25,01,34,13.40
2015,05,25,01,35,13.40
2015,05,25,01,36,13.40
2015,05,25,01,37,13.40
2015,05,25,01,38,13.40
2015,05,25,01,39,13.40
2015,05,25,01,40,13.40
2015,05,25,01,41,13.40
2015,05,25,01,42,13.40
2015,05,25,01,43,13.40
2015,05,25,01,44,13.40
2015,05,25,01,45,13.40
2015,05,25,01,46,13.40
2015,05,25,01,47,13.40
2015,05,25,01,48,13.40
2015,05,25,01,49,13.50
2015,05,25,01,50,13.50
2015,05,25,01,51,13.60
2015,05,25,01,52,13.60
2015,05,25,01,53,13.70
2015,05,25,01,54,13.70
2015,05,25,01,55,13.70
2015,05,25,01,56,13.70
2015,05,25,01,57,13.80
2015,05,25,01,58,13.80
2015,05,25,01,59,13.80
2015,05,25,02,00,13.80
2015,05,25,02,01,13.80
2015,05,25,02,02,13.80
2015,05,25,02,03,13.80
2015,05,25,02,04,13.80
2015,05,25,02,05,13.80
2015,05,25,02,06,13.90
2015,05,25,02,07,13.90
2015,05,25,02,08,13.90
2015,05,25,02,09,13.90
2015,05,25,02,10,13.90
2015,05,25,02,11,13.90
2015,05,25,02,12,13.90
2015,05,25,02,13,13.90
2015,05,25,02,14,13.90
2015,05,25,02,15,13.90
2015,05,25,02,16,13.90
2015,05,25,02,17,13.90
2015,05,25,02,18,13.90
2015,05,25,02,19,13.90
2015,05,25,02,20,13.90
2015,05,25,02,21,13.90
2015,05,25,02,22,13.90
2015,05,25,02,23,13.90
2015,05,25,02,24,13.90
2015,05,25,02,25,13.90
2015,05,25,02,26,14.00
2015,05,25,02,27,14.00
2015,05,25,02,28,14.00
2015,05,25,02,29,14.00
2015,05,25,02,30,14.00
2015,05,25,02,31,14.00
2015,05,25,02,32,14.00
2015,05,25,02,33,14.00
2015,05,25,02,34,14.00
2015,05,25,02,35,14.00
2015,05,25,02,36,14.00
2015,05,25,02,37,14.00
2015,05,25,02,38,14.00
2015,05,25,02,39,14.00
2015,05,25,02,40,14.00
2015,05,25,02,41,14.00
2015,05,25,02,42,14.00
2015,05,25,02,43,14.00
2015,05,25,02,44,14.00
2015,05,25,02,45,14.10
2015,05,25,02,46,14.10
2015,05,25,02,47,14.10
2015,05,25,02,48,14.10
2015,05,25,02,49,14.10
2015,05,25,02,50,14.10
2015,05,25,02,51,14.10
2015,05,25,02,52,14.10
2015,05,25,02,53,14.10
2015,05,25,02,54,14.10
2015,05,25,02,55,14.10
2015,05,25,02,56,14.10
2015,05,25,02,57,14.10
2015,05,25,02,58,14.10
2015,05,25,02,59,14.10
2015,05,25,03,00,14.10
2015,05,25,03,01,14.10
2015,05,25,03,02,14.10
2015,05,25,03,03,14.10
2015,05,25,03,04,14.10
2015,05,25,03,05,14.10
2015,05,25,03,06,14.10
2015,05,25,03,07,14.10
2015,05,25,03,08,14.20
2015,05,25,03,09,14.20
2015,05,25,03,10,14.20
2015,05,25,03,11,14.20
2015,05,25,03,12,14.20
2015,05,25,03,13,14.20
2015,05,25,03,14,14.20
2015,05,25,03,15,14.20
2015,05,25,03,16,14.20
2015,05,25,03,17,14.20
2015,05,25,03,18,14.20
2015,05,25,03,19,14.20
2015,05,25,03,20,14.20
2015,05,25,03,21,14.30
2015,05,25,03,22,14.30
2015,05,25,03,23,14.30
2015,05,25,03,24,14.30
2015,05,25,03,25,14.30
2015,05,25,03,26,14.30
2015,05,25,03,27,14.30
2015,05,25,03,28,14.30
2015,05,25,03,29,14.20
2015,05,25,03,30,14.20
2015,05,25,03,31,14.20
2015,05,25,03,32,14.20
2015,05,25,03,33,14.10
2015,05,25,03,34,14.10
2015,05,25,03,35,14.10
2015,05,25,03,36,14.20
2015,05,25,03,37,14.20
2015,05,25,03,38,14.10
2015,05,25,03,39,14.10
2015,05,25,03,40,14.10
2015,05,25,03,41,14.10
2015,05,25,03,42,14.20
2015,05,25,03,43,14.20
2015,05,25,03,44,14.20
2015,05,25,03,45,14.10
2015,05,25,03,46,14.10
2015,05,25,03,47,14.10
2015,05,25,03,48,14.10
2015,05,25,03,49,14.10
2015,05,25,03,50,14.10
2015,05,25,03,51,14.10
2015,05,25,03,52,14.10
2015,05,25,03,53,14.00
2015,05,25,03,54,14.00
2015,05,25,03,55,14.00
2015,05,25,03,56,14.00
2015,05,25,03,57,14.00
2015,05,25,03,58,13.90
2015,05,25,03,59,13.90
2015,05,25,04,00,13.90
2015,05,25,04,01,13.90
2015,05,25,04,02,13.90
2015,05,25,04,03,13.90
2015,05,25,04,04,13.90
2015,05,25,04,05,13.90
2015,05,25,04,06,13.90
2015,05,25,04,07,13.90
2015,05,25,04,08,13.90
2015,05,25,04,09,13.90
2015,05,25,04,10,13.90
2015,05,25,04,11,13.90
2015,05,25,04,12,13.90
2015,05,25,04,13,13.90
2015,05,25,04,14,13.90
2015,05,25,04,15,13.90
2015,05,25,04,16,13.90
2015,05,25,04,17,13.90
2015,05,25,04,18,13.90
2015,05,25,04,19,13.90
2015,05,25,04,20,13.90
2015,05,25,04,21,13.90
2015,05,25,04,22,13.90
2015,05,25,04,23,13.80
2015,05,25,04,24,13.80
2015,05,25,04,25,13.80
2015,05,25,04,26,13.80
2015,05,25,04,27,13.80
2015,05,25,04,28,13.80
2015,05,25,04,29,13.80
2015,05,25,04,30,13.80
2015,05,25,04,31,13.80
2015,05,25,04,32,13.80
2015,05,25,04,33,13.80
2015,05,25,04,34,13.80
2015,05,25,04,35,13.80
2015,05,25,04,36,13.80
2015,05,25,04,37,13.80
2015,05,25,04,38,13.80
2015,05,25,04,39,13.80
2015,05,25,04,40,13.70
2015,05,25,04,41,13.70
2015,05,25,04,42,13.70
2015,05,25,04,43,13.70
2015,05,25,04,44,13.70
2015,05,25,04,45,13.60
2015,05,25,04,46,13.60
2015,05,25,04,47,13.60
2015,05,25,04,48,13.60
2015,05,25,04,49,13.60
2015,05,25,04,50,13.60
2015,05,25,04,51,13.50
2015,05,25,04,52,13.50
2015,05,25,04,53,13.50
2015,05,25,04,54,13.50
2015,05,25,04,55,13.50
2015,05,25,04,56,13.50
2015,05,25,04,57,13.50
2015,05,25,04,58,13.50
2015,05,25,04,59,13.50
2015,05,25,05,00,13.50
2015,05,25,05,01,13.50
2015,05,25,05,02,13.40
2015,05,25,05,03,13.40
2015,05,25,05,04,13.40
2015,05,25,05,05,13.40
2015,05,25,05,06,13.40
2015,05,25,05,07,13.40
2015,05,25,05,08,13.40
2015,05,25,05,09,13.40
2015,05,25,05,10,13.40
2015,05,25,05,11,13.40
2015,05,25,05,12,13.40
2015,05,25,05,13,13.40
2015,05,25,05,14,13.40
2015,05,25,05,15,13.40
2015,05,25,05,16,13.40
2015,05,25,05,17,13.40
2015,05,25,05,18,13.40
2015,05,25,05,19,13.40
2015,05,25,05,20,13.40
2015,05,25,05,21,13.40
2015,05,25,05,22,13.40
2015,05,25,05,23,13.40
2015,05,25,05,24,13.40
2015,05,25,05,25,13.40
2015,05,25,05,26,13.40
2015,05,25,05,27,13.40
2015,05,25,05,28,13.40
2015,05,25,05,29,13.40
2015,05,25,05,30,13.40
2015,05,25,05,31,13.40
2015,05,25,05,32,13.30
2015,05,25,05,33,13.30
2015,05,25,05,34,13.30
2015,05,25,05,35,13.30
2015,05,25,05,36,13.30
2015,05,25,05,37,13.30
2015,05,25,05,38,13.30
2015,05,25,05,39,13.30
2015,05,25,05,40,13.30
2015,05,25,05,41,13.30
2015,05,25,05,42,13.30
2015,05,25,05,43,13.30
2015,05,25,05,44,13.30
2015,05,25,05,45,13.30
2015,05,25,05,46,13.30
2015,05,25,05,47,13.30
2015,05,25,05,48,13.30
2015,05,25,05,49,13.30
2015,05,25,05,50,13.30
2015,05,25,05,51,13.30
2015,05,25,05,52,13.30
2015,05,25,05,53,13.30
2015,05,25,05,54,13.30
2015,05,25,05,55,13.20
2015,05,25,05,56,13.30
2015,05,25,05,57,13.30
2015,05,25,05,58,13.30
2015,05,25,05,59,13.20
2015,05,25,06,00,13.30
2015,05,25,06,01,13.30
2015,05,25,06,02,13.30
2015,05,25,06,03,13.30
2015,05,25,06,04,13.30
2015,05,25,06,05,13.30
2015,05,25,06,06,13.30
2015,05,25,06,07,13.20
2015,05,25,06,08,13.20
2015,05,25,06,09,13.30
2015,05,25,06,10,13.30
2015,05,25,06,11,13.30
2015,05,25,06,12,13.30
2015,05,25,06,13,13.20
2015,05,25,06,14,13.20
2015,05,25,06,15,13.20
2015,05,25,06,16,13.20
2015,05,25,06,17,13.20
2015,05,25,06,18,13.20
2015,05,25,06,19,13.20
2015,05,25,06,20,13.20
2015,05,25,06,21,13.20
2015,05,25,06,22,13.20
2015,05,25,06,23,13.20
2015,05,25,06,24,13.20
2015,05,25,06,25,13.20
2015,05,25,06,26,13.20
2015,05,25,06,27,13.20
2015,05,25,06,28,13.20
2015,05,25,06,29,13.20
2015,05,25,06,30,13.20
2015,05,25,06,31,13.20
2015,05,25,06,32,13.20
2015,05,25,06,33,13.20
2015,05,25,06,34,13.20
2015,05,25,06,35,13.20
2015,05,25,06,36,13.20
2015,05,25,06,37,13.10
2015,05,25,06,38,13.20
2015,05,25,06,39,13.10
2015,05,25,06,40,13.10
2015,05,25,06,41,13.10
2015,05,25,06,42,13.10
2015,05,25,06,43,13.10
2015,05,25,06,44,13.10
2015,05,25,06,45,13.20
2015,05,25,06,46,13.20
2015,05,25,06,47,13.20
2015,05,25,06,48,13.20
2015,05,25,06,49,13.20
2015,05,25,06,50,13.20
2015,05,25,06,51,13.20
2015,05,25,06,52,13.20
2015,05,25,06,53,13.20
2015,05,25,06,54,13.20
2015,05,25,06,55,13.20
2015,05,25,06,56,13.20
2015,05,25,06,57,13.30
2015,05,25,06,58,13.30
2015,05,25,06,59,13.30
2015,05,25,07,00,13.30
2015,05,25,07,01,13.30
2015,05,25,07,02,13.40
2015,05,25,07,03,13.40
2015,05,25,07,04,13.40
2015,05,25,07,05,13.40
2015,05,25,07,06,13.40
2015,05,25,07,07,13.40
2015,05,25,07,08,13.40
2015,05,25,07,09,13.40
2015,05,25,07,10,13.40
2015,05,25,07,11,13.40
2015,05,25,07,12,13.40
2015,05,25,07,13,13.40
2015,05,25,07,14,13.40
2015,05,25,07,15,13.40
2015,05,25,07,16,13.40
2015,05,25,07,17,13.40
2015,05,25,07,18,13.40
2015,05,25,07,19,13.50
2015,05,25,07,20,13.50
2015,05,25,07,21,13.60
2015,05,25,07,22,13.60
2015,05,25,07,23,13.60
2015,05,25,07,24,13.70
2015,05,25,07,25,13.70
2015,05,25,07,26,13.70
2015,05,25,07,27,13.70
2015,05,25,07,28,13.80
2015,05,25,07,29,13.80
2015,05,25,07,30,13.80
2015,05,25,07,31,13.80
2015,05,25,07,32,13.80
2015,05,25,07,33,13.80
2015,05,25,07,34,13.90
2015,05,25,07,35,13.90
2015,05,25,07,36,13.90
2015,05,25,07,37,13.80
2015,05,25,07,38,13.90
2015,05,25,07,39,13.80
2015,05,25,07,40,13.80
2015,05,25,07,41,13.80
2015,05,25,07,42,13.80
2015,05,25,07,43,13.80
2015,05,25,07,44,13.80
2015,05,25,07,45,13.80
2015,05,25,07,46,13.80
2015,05,25,07,47,13.70
2015,05,25,07,48,13.70
2015,05,25,07,49,13.70
2015,05,25,07,50,13.70
2015,05,25,07,51,13.70
2015,05,25,07,52,13.70
2015,05,25,07,53,13.70
2015,05,25,07,54,13.60
2015,05,25,07,55,13.70
2015,05,25,07,56,13.70
2015,05,25,07,57,13.70
2015,05,25,07,58,13.70
2015,05,25,07,59,13.70
2015,05,25,08,00,13.70
2015,05,25,08,01,13.70
2015,05,25,08,02,13.70
2015,05,25,08,03,13.70
2015,05,25,08,04,13.70
2015,05,25,08,05,13.70
2015,05,25,08,06,13.70
2015,05,25,08,07,13.70
2015,05,25,08,08,13.70
2015,05,25,08,09,13.70
2015,05,25,08,10,13.70
2015,05,25,08,11,13.70
2015,05,25,08,12,13.70
2015,05,25,08,13,13.70
2015,05,25,08,14,13.70
2015,05,25,08,15,13.70
2015,05,25,08,16,13.80
2015,05,25,08,17,13.80
2015,05,25,08,18,13.80
2015,05,25,08,19,13.80
2015,05,25,08,20,13.80
2015,05,25,08,21,13.80
2015,05,25,08,22,13.80
2015,05,25,08,23,13.80
2015,05,25,08,24,13.80
2015,05,25,08,25,13.80
2015,05,25,08,26,13.90
2015,05,25,08,27,13.90
2015,05,25,08,28,13.90
2015,05,25,08,29,13.90
2015,05,25,08,30,13.90
2015,05,25,08,31,13.90
2015,05,25,08,32,13.90
2015,05,25,08,33,13.90
2015,05,25,08,34,13.90
2015,05,25,08,35,13.90
2015,05,25,08,36,14.00
2015,05,25,08,37,14.00
2015,05,25,08,38,14.10
2015,05,25,08,39,14.10
2015,05,25,08,40,14.20
2015,05,25,08,41,14.20
2015,05,25,08,42,14.30
2015,05,25,08,43,14.30
2015,05,25,08,44,14.30
2015,05,25,08,45,14.30
2015,05,25,08,46,14.20
2015,05,25,08,47,14.20
2015,05,25,08,48,14.20
2015,05,25,08,49,14.20
2015,05,25,08,50,14.20
2015,05,25,08,51,14.30
2015,05,25,08,52,14.30
2015,05,25,08,53,14.30
2015,05,25,08,54,14.40
2015,05,25,08,55,14.30
2015,05,25,08,56,14.40
2015,05,25,08,57,14.40
2015,05,25,08,58,14.50
2015,05,25,08,59,14.50
2015,05,25,09,00,14.50
2015,05,25,09,01,14.60
2015,05,25,09,02,14.60
2015,05,25,09,03,14.70
2015,05,25,09,04,14.80
2015,05,25,09,05,14.80
2015,05,25,09,06,15.00
2015,05,25,09,07,15.10
2015,05,25,09,08,15.20
2015,05,25,09,09,15.30
2015,05,25,09,10,15.30
2015,05,25,09,11,15.30
2015,05,25,09,12,15.30
2015,05,25,09,13,15.30
2015,05,25,09,14,15.30
2015,05,25,09,15,15.30
2015,05,25,09,16,15.20
2015,05,25,09,17,15.20
2015,05,25,09,18,15.20
2015,05,25,09,19,15.10
2015,05,25,09,20,15.10
2015,05,25,09,21,15.20
2015,05,25,09,22,15.10
2015,05,25,09,23,15.00
2015,05,25,09,24,14.90
2015,05,25,09,25,14.90
2015,05,25,09,26,14.80
2015,05,25,09,27,14.80
2015,05,25,09,28,14.80
2015,05,25,09,29,14.80
2015,05,25,09,30,14.90
2015,05,25,09,31,14.90
2015,05,25,09,32,14.90
2015,05,25,09,33,14.90
2015,05,25,09,34,14.90
2015,05,25,09,35,14.80
2015,05,25,09,36,14.80
2015,05,25,09,37,14.80
2015,05,25,09,38,14.80
2015,05,25,09,39,14.90
2015,05,25,09,40,14.90
2015,05,25,09,41,14.90
2015,05,25,09,42,15.00
2015,05,25,09,43,15.10
2015,05,25,09,44,15.10
2015,05,25,09,45,15.20
2015,05,25,09,46,15.20
2015,05,25,09,47,15.20
2015,05,25,09,48,15.20
2015,05,25,09,49,15.20
2015,05,25,09,50,15.20
2015,05,25,09,51,15.20
2015,05,25,09,52,15.20
2015,05,25,09,53,15.20
2015,05,25,09,54,15.10
2015,05,25,09,55,15.10
2015,05,25,09,56,15.10
2015,05,25,09,57,15.10
2015,05,25,09,58,15.10
2015,05,25,09,59,15.10
2015,05,25,10,00,15.20
2015,05,25,10,01,15.20
2015,05,25,10,02,15.30
2015,05,25,10,03,15.40
2015,05,25,10,04,15.40
2015,05,25,10,05,15.40
2015,05,25,10,06,15.40
2015,05,25,10,07,15.40
2015,05,25,10,08,15.40
2015,05,25,10,09,15.50
2015,05,25,10,10,15.50
2015,05,25,10,11,15.40
2015,05,25,10,12,15.30
2015,05,25,10,13,15.40
2015,05,25,10,14,15.40
2015,05,25,10,15,15.50
2015,05,25,10,16,15.60
2015,05,25,10,17,15.60
2015,05,25,10,18,15.70
2015,05,25,10,19,15.70
2015,05,25,10,20,15.70
2015,05,25,10,21,15.70
2015,05,25,10,22,15.60
2015,05,25,10,23,15.60
2015,05,25,10,24,15.50
2015,05,25,10,25,15.40
2015,05,25,10,26,15.40
2015,05,25,10,27,15.50
2015,05,25,10,28,15.50
2015,05,25,10,29,15.60
2015,05,25,10,30,15.70
2015,05,25,10,31,15.70
2015,05,25,10,32,15.70
2015,05,25,10,33,15.70
2015,05,25,10,34,15.70
2015,05,25,10,35,15.70
2015,05,25,10,36,15.80
2015,05,25,10,37,15.90
2015,05,25,10,38,16.00
2015,05,25,10,39,16.10
2015,05,25,10,40,16.10
2015,05,25,10,41,16.20
2015,05,25,10,42,16.20
2015,05,25,10,43,16.20
2015,05,25,10,44,16.20
2015,05,25,10,45,16.20
2015,05,25,10,46,16.10
2015,05,25,10,47,16.00
2015,05,25,10,48,15.80
2015,05,25,10,49,15.80
2015,05,25,10,50,15.80
2015,05,25,10,51,15.80
2015,05,25,10,52,15.80
2015,05,25,10,53,15.80
2015,05,25,10,54,15.80
2015,05,25,10,55,15.80
2015,05,25,10,56,15.70
2015,05,25,10,57,15.70
2015,05,25,10,58,15.70
2015,05,25,10,59,15.80
2015,05,25,11,00,15.80
2015,05,25,11,01,15.80
2015,05,25,11,02,15.70
2015,05,25,11,03,15.70
2015,05,25,11,04,15.80
2015,05,25,11,05,15.80
2015,05,25,11,06,15.90
2015,05,25,11,07,15.90
2015,05,25,11,08,15.90
2015,05,25,11,09,15.90
2015,05,25,11,10,15.90
2015,05,25,11,11,16.00
2015,05,25,11,12,16.00
2015,05,25,11,13,16.10
2015,05,25,11,14,16.20
2015,05,25,11,15,16.30
2015,05,25,11,16,16.30
2015,05,25,11,17,16.30
2015,05,25,11,18,16.30
2015,05,25,11,19,16.40
2015,05,25,11,20,16.40
2015,05,25,11,21,16.50
2015,05,25,11,22,16.50
2015,05,25,11,23,16.50
2015,05,25,11,24,16.50
2015,05,25,11,25,16.60
2015,05,25,11,26,16.50
2015,05,25,11,27,16.40
2015,05,25,11,28,16.40
2015,05,25,11,29,16.50
2015,05,25,11,30,16.50
2015,05,25,11,31,16.40
2015,05,25,11,32,16.40
2015,05,25,11,33,16.50
2015,05,25,11,34,16.50
2015,05,25,11,35,16.50
2015,05,25,11,36,16.50
2015,05,25,11,37,16.60
2015,05,25,11,38,16.60
2015,05,25,11,39,16.70
2015,05,25,11,40,16.70
2015,05,25,11,41,16.70
2015,05,25,11,42,16.70
2015,05,25,11,43,16.60
2015,05,25,11,44,16.60
2015,05,25,11,45,16.60
2015,05,25,11,46,16.60
2015,05,25,11,47,16.70
2015,05,25,11,48,16.70
2015,05,25,11,49,16.80
2015,05,25,11,50,16.80
2015,05,25,11,51,16.90
2015,05,25,11,52,17.00
2015,05,25,11,53,17.20
2015,05,25,11,54,17.20
2015,05,25,11,55,17.20
2015,05,25,11,56,17.30
2015,05,25,11,57,17.30
2015,05,25,11,58,17.40
2015,05,25,11,59,17.40
2015,05,25,12,00,17.40
2015,05,25,12,01,17.20
2015,05,25,12,02,17.10
2015,05,25,12,03,17.10
2015,05,25,12,04,17.00
2015,05,25,12,05,16.90
2015,05,25,12,06,16.80
2015,05,25,12,07,16.80
2015,05,25,12,08,16.90
2015,05,25,12,09,16.90
2015,05,25,12,10,16.90
2015,05,25,12,11,16.80
2015,05,25,12,12,16.80
2015,05,25,12,13,16.80
2015,05,25,12,14,16.80
2015,05,25,12,15,16.90
2015,05,25,12,16,17.10
2015,05,25,12,17,17.10
2015,05,25,12,18,17.10
2015,05,25,12,19,17.00
2015,05,25,12,20,16.90
2015,05,25,12,21,16.80
2015,05,25,12,22,16.80
2015,05,25,12,23,16.80
2015,05,25,12,24,16.80
2015,05,25,12,25,16.90
2015,05,25,12,26,16.90
2015,05,25,12,27,16.90
2015,05,25,12,28,16.90
2015,05,25,12,29,16.90
2015,05,25,12,30,17.00
2015,05,25,12,31,17.10
2015,05,25,12,32,17.30
2015,05,25,12,33,17.40
2015,05,25,12,34,17.50
2015,05,25,12,35,17.50
2015,05,25,12,36,17.30
2015,05,25,12,37,17.10
2015,05,25,12,38,16.90
2015,05,25,12,39,16.80
2015,05,25,12,40,16.80
2015,05,25,12,41,16.70
2015,05,25,12,42,16.60
2015,05,25,12,43,16.60
2015,05,25,12,44,16.50
2015,05,25,12,45,16.50
2015,05,25,12,46,16.40
2015,05,25,12,47,16.40
2015,05,25,12,48,16.40
2015,05,25,12,49,16.40
2015,05,25,12,50,16.50
2015,05,25,12,51,16.60
2015,05,25,12,52,16.70
2015,05,25,12,53,16.80
2015,05,25,12,54,16.80
2015,05,25,12,55,16.80
2015,05,25,12,56,16.80
2015,05,25,12,57,16.90
2015,05,25,12,58,16.90
2015,05,25,12,59,17.00
2015,05,25,13,00,17.10
2015,05,25,13,01,17.20
2015,05,25,13,02,17.20
2015,05,25,13,03,17.20
2015,05,25,13,04,17.20
2015,05,25,13,05,17.10
2015,05,25,13,06,17.10
2015,05,25,13,07,17.10
2015,05,25,13,08,17.20
2015,05,25,13,09,17.30
2015,05,25,13,10,17.40
2015,05,25,13,11,17.40
2015,05,25,13,12,17.40
2015,05,25,13,13,17.50
2015,05,25,13,14,17.60
2015,05,25,13,15,17.70
2015,05,25,13,16,17.90
2015,05,25,13,17,18.00
2015,05,25,13,18,18.10
2015,05,25,13,19,18.20
2015,05,25,13,20,18.30
2015,05,25,13,21,18.30
2015,05,25,13,22,18.40
2015,05,25,13,23,18.30
2015,05,25,13,24,18.30
2015,05,25,13,25,18.20
2015,05,25,13,26,18.10
2015,05,25,13,27,18.00
2015,05,25,13,28,17.90
2015,05,25,13,29,17.80
2015,05,25,13,30,17.70
2015,05,25,13,31,17.70
2015,05,25,13,32,17.70
2015,05,25,13,33,17.70
2015,05,25,13,34,17.60
2015,05,25,13,35,17.60
2015,05,25,13,36,17.60
2015,05,25,13,37,17.60
2015,05,25,13,38,17.50
2015,05,25,13,39,17.50
2015,05,25,13,40,17.50
2015,05,25,13,41,17.40
2015,05,25,13,42,17.40
2015,05,25,13,43,17.40
2015,05,25,13,44,17.40
2015,05,25,13,45,17.30
2015,05,25,13,46,17.30
2015,05,25,13,47,17.40
2015,05,25,13,48,17.40
2015,05,25,13,49,17.40
2015,05,25,13,50,17.50
2015,05,25,13,51,17.50
2015,05,25,13,52,17.50
2015,05,25,13,53,17.50
2015,05,25,13,54,17.50
2015,05,25,13,55,17.40
2015,05,25,13,56,17.40
2015,05,25,13,57,17.30
2015,05,25,13,58,17.30
2015,05,25,13,59,17.30
2015,05,25,14,00,17.40
2015,05,25,14,01,17.40
2015,05,25,14,02,17.40
2015,05,25,14,03,17.50
2015,05,25,14,04,17.60
2015,05,25,14,05,17.60
2015,05,25,14,06,17.80
2015,05,25,14,07,17.90
2015,05,25,14,08,18.10
2015,05,25,14,09,18.30
2015,05,25,14,10,18.40
2015,05,25,14,11,18.40
2015,05,25,14,12,18.30
2015,05,25,14,13,18.20
2015,05,25,14,14,18.10
2015,05,25,14,15,18.00
2015,05,25,14,16,17.90
2015,05,25,14,17,17.80
2015,05,25,14,18,17.80
2015,05,25,14,19,17.70
2015,05,25,14,20,17.60
2015,05,25,14,21,17.40
2015,05,25,14,22,17.30
2015,05,25,14,23,17.30
2015,05,25,14,24,17.40
2015,05,25,14,25,17.40
2015,05,25,14,26,17.50
2015,05,25,14,27,17.60
2015,05,25,14,28,17.80
2015,05,25,14,29,18.00
2015,05,25,14,30,18.20
2015,05,25,14,31,18.20
2015,05,25,14,32,18.10
2015,05,25,14,33,18.00
2015,05,25,14,34,18.00
2015,05,25,14,35,18.00
2015,05,25,14,36,18.10
2015,05,25,14,37,18.00
2015,05,25,14,38,18.00
2015,05,25,14,39,17.90
2015,05,25,14,40,17.90
2015,05,25,14,41,17.90
2015,05,25,14,42,18.00
2015,05,25,14,43,18.10
2015,05,25,14,44,18.00
2015,05,25,14,45,18.00
2015,05,25,14,46,18.00
2015,05,25,14,47,18.10
2015,05,25,14,48,18.20
2015,05,25,14,49,18.30
2015,05,25,14,50,18.30
2015,05,25,14,51,18.30
2015,05,25,14,52,18.30
2015,05,25,14,53,18.30
2015,05,25,14,54,18.30
2015,05,25,14,55,18.40
2015,05,25,14,56,18.60
2015,05,25,14,57,18.70
2015,05,25,14,58,18.70
2015,05,25,14,59,18.70
2015,05,25,15,00,18.60
2015,05,25,15,01,18.60
2015,05,25,15,02,18.60
2015,05,25,15,03,18.50
2015,05,25,15,04,18.60
2015,05,25,15,05,18.50
2015,05,25,15,06,18.50
2015,05,25,15,07,18.50
2015,05,25,15,08,18.60
2015,05,25,15,09,18.70
2015,05,25,15,10,18.70
2015,05,25,15,11,18.80
2015,05,25,15,12,18.80
2015,05,25,15,13,18.80
2015,05,25,15,14,18.80
2015,05,25,15,15,18.90
2015,05,25,15,16,19.00
2015,05,25,15,17,19.10
2015,05,25,15,18,19.10
2015,05,25,15,19,19.20
2015,05,25,15,20,19.30
2015,05,25,15,21,19.40
2015,05,25,15,22,19.40
2015,05,25,15,23,19.40
2015,05,25,15,24,19.40
2015,05,25,15,25,19.50
2015,05,25,15,26,19.50
2015,05,25,15,27,19.50
2015,05,25,15,28,19.40
2015,05,25,15,29,19.40
2015,05,25,15,30,19.40
2015,05,25,15,31,19.40
2015,05,25,15,32,19.40
2015,05,25,15,33,19.40
2015,05,25,15,34,19.30
2015,05,25,15,35,19.30
2015,05,25,15,36,19.30
2015,05,25,15,37,19.10
2015,05,25,15,38,19.10
2015,05,25,15,39,19.10
2015,05,25,15,40,19.20
2015,05,25,15,41,19.20
2015,05,25,15,42,19.20
2015,05,25,15,43,19.20
2015,05,25,15,44,19.10
2015,05,25,15,45,18.90
2015,05,25,15,46,18.80
2015,05,25,15,47,18.80
2015,05,25,15,48,18.90
2015,05,25,15,49,19.00
2015,05,25,15,50,19.20
2015,05,25,15,51,19.30
2015,05,25,15,52,19.40
2015,05,25,15,53,19.60
2015,05,25,15,54,19.80
2015,05,25,15,55,19.90
2015,05,25,15,56,20.10
2015,05,25,15,57,20.10
2015,05,25,15,58,20.20
2015,05,25,15,59,20.20
2015,05,25,16,00,20.20
2015,05,25,16,01,20.20
2015,05,25,16,02,20.20
2015,05,25,16,03,20.20
2015,05,25,16,04,20.20
2015,05,25,16,05,20.20
2015,05,25,16,06,20.20
2015,05,25,16,07,20.30
2015,05,25,16,08,20.40
2015,05,25,16,09,20.40
2015,05,25,16,10,20.50
2015,05,25,16,11,20.60
2015,05,25,16,12,20.60
2015,05,25,16,13,20.70
2015,05,25,16,14,20.80
2015,05,25,16,15,20.80
2015,05,25,16,16,20.80
2015,05,25,16,17,20.80
2015,05,25,16,18,20.70
2015,05,25,16,19,20.60
2015,05,25,16,20,20.60
2015,05,25,16,21,20.60
2015,05,25,16,22,20.60
2015,05,25,16,23,20.60
2015,05,25,16,24,20.60
2015,05,25,16,25,20.70
2015,05,25,16,26,20.70
2015,05,25,16,27,20.50
2015,05,25,16,28,20.50
2015,05,25,16,29,20.40
2015,05,25,16,30,20.40
2015,05,25,16,31,20.30
2015,05,25,16,32,20.20
2015,05,25,16,33,20.00
2015,05,25,16,34,19.90
2015,05,25,16,35,19.70
2015,05,25,16,36,19.50
2015,05,25,16,37,19.50
2015,05,25,16,38,19.50
2015,05,25,16,39,19.50
2015,05,25,16,40,19.60
2015,05,25,16,41,19.70
2015,05,25,16,42,19.80
2015,05,25,16,43,19.90
2015,05,25,16,44,20.00
2015,05,25,16,45,20.00
2015,05,25,16,46,20.10
2015,05,25,16,47,20.20
2015,05,25,16,48,20.20
2015,05,25,16,49,20.20
2015,05,25,16,50,20.20
2015,05,25,16,51,20.20
2015,05,25,16,52,20.10
2015,05,25,16,53,20.10
2015,05,25,16,54,20.00
2015,05,25,16,55,20.00
2015,05,25,16,56,19.90
2015,05,25,16,57,19.90
2015,05,25,16,58,19.90
2015,05,25,16,59,19.90
2015,05,25,17,00,19.90
2015,05,25,17,01,20.00
2015,05,25,17,02,20.10
2015,05,25,17,03,20.10
2015,05,25,17,04,20.20
2015,05,25,17,05,20.20
2015,05,25,17,06,20.20
2015,05,25,17,07,20.20
2015,05,25,17,08,20.20
2015,05,25,17,09,20.20
2015,05,25,17,10,20.10
2015,05,25,17,11,20.10
2015,05,25,17,12,20.10
2015,05,25,17,13,20.10
2015,05,25,17,14,20.20
2015,05,25,17,15,20.20
2015,05,25,17,16,20.20
2015,05,25,17,17,20.10
2015,05,25,17,18,20.00
2015,05,25,17,19,19.90