Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,28,00,00,10.00
2009,05,28,00,01,9.90
2009,05,28,00,02,9.90
2009,05,28,00,03,9.90
2009,05,28,00,04,9.90
2009,05,28,00,05,9.90
2009,05,28,00,06,9.90
2009,05,28,00,07,9.90
2009,05,28,00,08,9.90
2009,05,28,00,09,9.90
2009,05,28,00,10,9.80
2009,05,28,00,11,9.80
2009,05,28,00,12,9.80
2009,05,28,00,13,9.80
2009,05,28,00,14,9.90
2009,05,28,00,15,9.90
2009,05,28,00,16,9.80
2009,05,28,00,17,9.80
2009,05,28,00,18,9.80
2009,05,28,00,19,9.80
2009,05,28,00,20,9.80
2009,05,28,00,21,9.80
2009,05,28,00,22,9.80
2009,05,28,00,23,9.80
2009,05,28,00,24,9.70
2009,05,28,00,25,9.70
2009,05,28,00,26,9.70
2009,05,28,00,27,9.70
2009,05,28,00,28,9.70
2009,05,28,00,29,9.70
2009,05,28,00,30,9.70
2009,05,28,00,31,9.70
2009,05,28,00,32,9.70
2009,05,28,00,33,9.70
2009,05,28,00,34,9.70
2009,05,28,00,35,9.70
2009,05,28,00,36,9.70
2009,05,28,00,37,9.70
2009,05,28,00,38,9.70
2009,05,28,00,39,9.80
2009,05,28,00,40,9.80
2009,05,28,00,41,9.80
2009,05,28,00,42,9.90
2009,05,28,00,43,9.90
2009,05,28,00,44,9.90
2009,05,28,00,45,10.00
2009,05,28,00,46,9.90
2009,05,28,00,47,9.90
2009,05,28,00,48,9.90
2009,05,28,00,49,9.90
2009,05,28,00,50,9.90
2009,05,28,00,51,9.90
2009,05,28,00,52,9.90
2009,05,28,00,53,9.90
2009,05,28,00,54,9.90
2009,05,28,00,55,9.90
2009,05,28,00,56,9.90
2009,05,28,00,57,9.90
2009,05,28,00,58,9.90
2009,05,28,00,59,9.90
2009,05,28,01,00,9.90
2009,05,28,01,01,9.90
2009,05,28,01,02,9.90
2009,05,28,01,03,9.90
2009,05,28,01,04,9.90
2009,05,28,01,05,9.90
2009,05,28,01,06,9.90
2009,05,28,01,07,9.90
2009,05,28,01,08,9.90
2009,05,28,01,09,9.90
2009,05,28,01,10,9.80
2009,05,28,01,11,9.80
2009,05,28,01,12,9.80
2009,05,28,01,13,9.80
2009,05,28,01,14,9.80
2009,05,28,01,15,9.80
2009,05,28,01,16,9.80
2009,05,28,01,17,9.80
2009,05,28,01,18,9.80
2009,05,28,01,19,9.80
2009,05,28,01,20,9.80
2009,05,28,01,21,9.80
2009,05,28,01,22,9.80
2009,05,28,01,23,9.90
2009,05,28,01,24,9.90
2009,05,28,01,25,9.90
2009,05,28,01,26,9.90
2009,05,28,01,27,9.90
2009,05,28,01,28,9.90
2009,05,28,01,29,9.90
2009,05,28,01,30,10.00
2009,05,28,01,31,10.00
2009,05,28,01,32,10.00
2009,05,28,01,33,10.00
2009,05,28,01,34,9.90
2009,05,28,01,35,9.90
2009,05,28,01,36,9.90
2009,05,28,01,37,9.90
2009,05,28,01,38,9.90
2009,05,28,01,39,9.90
2009,05,28,01,40,9.90
2009,05,28,01,41,9.90
2009,05,28,01,42,9.90
2009,05,28,01,43,9.90
2009,05,28,01,44,9.90
2009,05,28,01,45,9.90
2009,05,28,01,46,9.80
2009,05,28,01,47,9.80
2009,05,28,01,48,9.80
2009,05,28,01,49,9.80
2009,05,28,01,50,9.80
2009,05,28,01,51,9.80
2009,05,28,01,52,9.80
2009,05,28,01,53,9.80
2009,05,28,01,54,9.80
2009,05,28,01,55,9.80
2009,05,28,01,56,9.80
2009,05,28,01,57,9.70
2009,05,28,01,58,9.70
2009,05,28,01,59,9.70
2009,05,28,02,00,9.70
2009,05,28,02,01,9.70
2009,05,28,02,02,9.60
2009,05,28,02,03,9.60
2009,05,28,02,04,9.60
2009,05,28,02,05,9.60
2009,05,28,02,06,9.60
2009,05,28,02,07,9.50
2009,05,28,02,08,9.40
2009,05,28,02,09,9.40
2009,05,28,02,10,9.30
2009,05,28,02,11,9.30
2009,05,28,02,12,9.30
2009,05,28,02,13,9.20
2009,05,28,02,14,9.20
2009,05,28,02,15,9.30
2009,05,28,02,16,9.30
2009,05,28,02,17,9.30
2009,05,28,02,18,9.30
2009,05,28,02,19,9.30
2009,05,28,02,20,9.30
2009,05,28,02,21,9.30
2009,05,28,02,22,9.40
2009,05,28,02,23,9.40
2009,05,28,02,24,9.40
2009,05,28,02,25,9.40
2009,05,28,02,26,9.40
2009,05,28,02,27,9.40
2009,05,28,02,28,9.30
2009,05,28,02,29,9.30
2009,05,28,02,30,9.40
2009,05,28,02,31,9.40
2009,05,28,02,32,9.40
2009,05,28,02,33,9.40
2009,05,28,02,34,9.40
2009,05,28,02,35,9.40
2009,05,28,02,36,9.40
2009,05,28,02,37,9.40
2009,05,28,02,38,9.40
2009,05,28,02,39,9.40
2009,05,28,02,40,9.30
2009,05,28,02,41,9.30
2009,05,28,02,42,9.30
2009,05,28,02,43,9.30
2009,05,28,02,44,9.30
2009,05,28,02,45,9.30
2009,05,28,02,46,9.30
2009,05,28,02,47,9.30
2009,05,28,02,48,9.30
2009,05,28,02,49,9.30
2009,05,28,02,50,9.30
2009,05,28,02,51,9.30
2009,05,28,02,52,9.30
2009,05,28,02,53,9.30
2009,05,28,02,54,9.30
2009,05,28,02,55,9.40
2009,05,28,02,56,9.40
2009,05,28,02,57,9.40
2009,05,28,02,58,9.40
2009,05,28,02,59,9.50
2009,05,28,03,00,9.50
2009,05,28,03,01,9.50
2009,05,28,03,02,9.60
2009,05,28,03,03,9.60
2009,05,28,03,04,9.60
2009,05,28,03,05,9.60
2009,05,28,03,06,9.70
2009,05,28,03,07,9.70
2009,05,28,03,08,9.70
2009,05,28,03,09,9.80
2009,05,28,03,10,9.80
2009,05,28,03,11,9.90
2009,05,28,03,12,9.90
2009,05,28,03,13,10.00
2009,05,28,03,14,10.00
2009,05,28,03,15,10.00
2009,05,28,03,16,10.10
2009,05,28,03,17,10.10
2009,05,28,03,18,10.10
2009,05,28,03,19,10.00
2009,05,28,03,20,10.00
2009,05,28,03,21,10.00
2009,05,28,03,22,10.00
2009,05,28,03,23,10.00
2009,05,28,03,24,9.90
2009,05,28,03,25,9.90
2009,05,28,03,26,9.90
2009,05,28,03,27,9.80
2009,05,28,03,28,9.80
2009,05,28,03,29,9.80
2009,05,28,03,30,9.70
2009,05,28,03,31,9.70
2009,05,28,03,32,9.70
2009,05,28,03,33,9.60
2009,05,28,03,34,9.60
2009,05,28,03,35,9.60
2009,05,28,03,36,9.60
2009,05,28,03,37,9.60
2009,05,28,03,38,9.60
2009,05,28,03,39,9.60
2009,05,28,03,40,9.60
2009,05,28,03,41,9.60
2009,05,28,03,42,9.60
2009,05,28,03,43,9.60
2009,05,28,03,44,9.60
2009,05,28,03,45,9.60
2009,05,28,03,46,9.60
2009,05,28,03,47,9.60
2009,05,28,03,48,9.60
2009,05,28,03,49,9.60
2009,05,28,03,50,9.50
2009,05,28,03,51,9.50
2009,05,28,03,52,9.40
2009,05,28,03,53,9.40
2009,05,28,03,54,9.40
2009,05,28,03,55,9.40
2009,05,28,03,56,9.40
2009,05,28,03,57,9.30
2009,05,28,03,58,9.30
2009,05,28,03,59,9.30
2009,05,28,04,00,9.20
2009,05,28,04,01,9.20
2009,05,28,04,02,9.20
2009,05,28,04,03,9.10
2009,05,28,04,04,9.10
2009,05,28,04,05,9.10
2009,05,28,04,06,9.10
2009,05,28,04,07,9.00
2009,05,28,04,08,9.00
2009,05,28,04,09,8.90
2009,05,28,04,10,8.90
2009,05,28,04,11,8.90
2009,05,28,04,12,8.90
2009,05,28,04,13,9.00
2009,05,28,04,14,9.00
2009,05,28,04,15,9.00
2009,05,28,04,16,9.00
2009,05,28,04,17,9.00
2009,05,28,04,18,9.00
2009,05,28,04,19,8.90
2009,05,28,04,20,8.90
2009,05,28,04,21,8.90
2009,05,28,04,22,8.80
2009,05,28,04,23,8.80
2009,05,28,04,24,8.80
2009,05,28,04,25,8.80
2009,05,28,04,26,8.80
2009,05,28,04,27,8.80
2009,05,28,04,28,8.80
2009,05,28,04,29,8.80
2009,05,28,04,30,8.70
2009,05,28,04,31,8.70
2009,05,28,04,32,8.70
2009,05,28,04,33,8.70
2009,05,28,04,34,8.70
2009,05,28,04,35,8.70
2009,05,28,04,36,8.70
2009,05,28,04,37,8.70
2009,05,28,04,38,8.60
2009,05,28,04,39,8.60
2009,05,28,04,40,8.60
2009,05,28,04,41,8.60
2009,05,28,04,42,8.50
2009,05,28,04,43,8.50
2009,05,28,04,44,8.50
2009,05,28,04,45,8.50
2009,05,28,04,46,8.50
2009,05,28,04,47,8.50
2009,05,28,04,48,8.40
2009,05,28,04,49,8.40
2009,05,28,04,50,8.40
2009,05,28,04,51,8.40
2009,05,28,04,52,8.30
2009,05,28,04,53,8.30
2009,05,28,04,54,8.30
2009,05,28,04,55,8.30
2009,05,28,04,56,8.20
2009,05,28,04,57,8.20
2009,05,28,04,58,8.20
2009,05,28,04,59,8.20
2009,05,28,05,00,8.20
2009,05,28,05,01,8.20
2009,05,28,05,02,8.20
2009,05,28,05,03,8.20
2009,05,28,05,04,8.20
2009,05,28,05,05,8.20
2009,05,28,05,06,8.20
2009,05,28,05,07,8.20
2009,05,28,05,08,8.10
2009,05,28,05,09,8.10
2009,05,28,05,10,8.10
2009,05,28,05,11,8.10
2009,05,28,05,12,8.00
2009,05,28,05,13,8.00
2009,05,28,05,14,8.00
2009,05,28,05,15,7.90
2009,05,28,05,16,7.90
2009,05,28,05,17,7.90
2009,05,28,05,18,7.90
2009,05,28,05,19,7.90
2009,05,28,05,20,7.90
2009,05,28,05,21,8.00
2009,05,28,05,22,8.00
2009,05,28,05,23,8.00
2009,05,28,05,24,8.00
2009,05,28,05,25,8.00
2009,05,28,05,26,8.00
2009,05,28,05,27,8.00
2009,05,28,05,28,8.00
2009,05,28,05,29,8.00
2009,05,28,05,30,7.90
2009,05,28,05,31,7.90
2009,05,28,05,32,7.90
2009,05,28,05,33,7.90
2009,05,28,05,34,7.90
2009,05,28,05,35,7.90
2009,05,28,05,36,7.80
2009,05,28,05,37,7.80
2009,05,28,05,38,7.80
2009,05,28,05,39,7.80
2009,05,28,05,40,7.80
2009,05,28,05,41,7.80
2009,05,28,05,42,7.80
2009,05,28,05,43,7.80
2009,05,28,05,44,7.70
2009,05,28,05,45,7.70
2009,05,28,05,46,7.70
2009,05,28,05,47,7.70
2009,05,28,05,48,7.70
2009,05,28,05,49,7.70
2009,05,28,05,50,7.70
2009,05,28,05,51,7.60
2009,05,28,05,52,7.60
2009,05,28,05,53,7.60
2009,05,28,05,54,7.60
2009,05,28,05,55,7.60
2009,05,28,05,56,7.60
2009,05,28,05,57,7.70
2009,05,28,05,58,7.70
2009,05,28,05,59,7.70
2009,05,28,06,00,7.70
2009,05,28,06,01,7.70
2009,05,28,06,02,7.70
2009,05,28,06,03,7.70
2009,05,28,06,04,7.70
2009,05,28,06,05,7.80
2009,05,28,06,06,7.80
2009,05,28,06,07,7.80
2009,05,28,06,08,7.80
2009,05,28,06,09,7.80
2009,05,28,06,10,7.90
2009,05,28,06,11,7.90
2009,05,28,06,12,7.90
2009,05,28,06,13,7.90
2009,05,28,06,14,8.00
2009,05,28,06,15,8.00
2009,05,28,06,16,8.10
2009,05,28,06,17,8.10
2009,05,28,06,18,8.10
2009,05,28,06,19,8.10
2009,05,28,06,20,8.10
2009,05,28,06,21,8.10
2009,05,28,06,22,8.20
2009,05,28,06,23,8.20
2009,05,28,06,24,8.20
2009,05,28,06,25,8.20
2009,05,28,06,26,8.20
2009,05,28,06,27,8.20
2009,05,28,06,28,8.20
2009,05,28,06,29,8.20
2009,05,28,06,30,8.20
2009,05,28,06,31,8.30
2009,05,28,06,32,8.30
2009,05,28,06,33,8.30
2009,05,28,06,34,8.30
2009,05,28,06,35,8.40
2009,05,28,06,36,8.40
2009,05,28,06,37,8.40
2009,05,28,06,38,8.40
2009,05,28,06,39,8.50
2009,05,28,06,40,8.50
2009,05,28,06,41,8.60
2009,05,28,06,42,8.60
2009,05,28,06,43,8.60
2009,05,28,06,44,8.70
2009,05,28,06,45,8.70
2009,05,28,06,46,8.80
2009,05,28,06,47,8.80
2009,05,28,06,48,8.90
2009,05,28,06,49,8.90
2009,05,28,06,50,9.00
2009,05,28,06,51,9.10
2009,05,28,06,52,9.20
2009,05,28,06,53,9.30
2009,05,28,06,54,9.30
2009,05,28,06,55,9.40
2009,05,28,06,56,9.50
2009,05,28,06,57,9.60
2009,05,28,06,58,9.70
2009,05,28,06,59,9.80
2009,05,28,07,00,9.80
2009,05,28,07,01,9.90
2009,05,28,07,02,9.90
2009,05,28,07,03,10.00
2009,05,28,07,04,10.00
2009,05,28,07,05,10.10
2009,05,28,07,06,10.10
2009,05,28,07,07,10.20
2009,05,28,07,08,10.20
2009,05,28,07,09,10.20
2009,05,28,07,10,10.30
2009,05,28,07,11,10.30
2009,05,28,07,12,10.40
2009,05,28,07,13,10.40
2009,05,28,07,14,10.40
2009,05,28,07,15,10.50
2009,05,28,07,16,10.50
2009,05,28,07,17,10.60
2009,05,28,07,18,10.60
2009,05,28,07,19,10.70
2009,05,28,07,20,10.70
2009,05,28,07,21,10.70
2009,05,28,07,22,10.70
2009,05,28,07,23,10.70
2009,05,28,07,24,10.80
2009,05,28,07,25,10.80
2009,05,28,07,26,10.80
2009,05,28,07,27,10.80
2009,05,28,07,28,10.90
2009,05,28,07,29,10.90
2009,05,28,07,30,10.90
2009,05,28,07,31,11.00
2009,05,28,07,32,11.10
2009,05,28,07,33,11.10
2009,05,28,07,34,11.20
2009,05,28,07,35,11.30
2009,05,28,07,36,11.40
2009,05,28,07,37,11.50
2009,05,28,07,38,11.50
2009,05,28,07,39,11.60
2009,05,28,07,40,11.70
2009,05,28,07,41,11.80
2009,05,28,07,42,11.80
2009,05,28,07,43,11.90
2009,05,28,07,44,11.90
2009,05,28,07,45,12.00
2009,05,28,07,46,12.10
2009,05,28,07,47,12.10
2009,05,28,07,48,12.20
2009,05,28,07,49,12.30
2009,05,28,07,50,12.30
2009,05,28,07,51,12.30
2009,05,28,07,52,12.20
2009,05,28,07,53,12.20
2009,05,28,07,54,12.00
2009,05,28,07,55,11.90
2009,05,28,07,56,11.90
2009,05,28,07,57,11.90
2009,05,28,07,58,11.90
2009,05,28,07,59,12.00
2009,05,28,08,00,12.00
2009,05,28,08,01,12.10
2009,05,28,08,02,12.10
2009,05,28,08,03,12.10
2009,05,28,08,04,12.20
2009,05,28,08,05,12.30
2009,05,28,08,06,12.30
2009,05,28,08,07,12.40
2009,05,28,08,08,12.50
2009,05,28,08,09,12.50
2009,05,28,08,10,12.60
2009,05,28,08,11,12.70
2009,05,28,08,12,12.80
2009,05,28,08,13,12.90
2009,05,28,08,14,13.00
2009,05,28,08,15,13.20
2009,05,28,08,16,13.20
2009,05,28,08,17,13.30
2009,05,28,08,18,13.40
2009,05,28,08,19,13.40
2009,05,28,08,20,13.50
2009,05,28,08,21,13.60
2009,05,28,08,22,13.70
2009,05,28,08,23,13.80
2009,05,28,08,24,13.90
2009,05,28,08,25,14.00
2009,05,28,08,26,14.10
2009,05,28,08,27,14.10
2009,05,28,08,28,14.20
2009,05,28,08,29,14.30
2009,05,28,08,30,14.30
2009,05,28,08,31,14.30
2009,05,28,08,32,14.30
2009,05,28,08,33,14.30
2009,05,28,08,34,14.20
2009,05,28,08,35,14.30
2009,05,28,08,36,14.30
2009,05,28,08,37,14.30
2009,05,28,08,38,14.50
2009,05,28,08,39,14.50
2009,05,28,08,40,14.60
2009,05,28,08,41,14.70
2009,05,28,08,42,14.70
2009,05,28,08,43,14.80
2009,05,28,08,44,14.80
2009,05,28,08,45,14.80
2009,05,28,08,46,14.80
2009,05,28,08,47,14.80
2009,05,28,08,48,14.90
2009,05,28,08,49,14.90
2009,05,28,08,50,14.90
2009,05,28,08,51,14.90
2009,05,28,08,52,15.00
2009,05,28,08,53,15.00
2009,05,28,08,54,15.00
2009,05,28,08,55,15.00
2009,05,28,08,56,15.00
2009,05,28,08,57,14.90
2009,05,28,08,58,14.90
2009,05,28,08,59,14.80
2009,05,28,09,00,14.80
2009,05,28,09,01,14.80
2009,05,28,09,02,14.80
2009,05,28,09,03,14.80
2009,05,28,09,04,14.80
2009,05,28,09,05,14.70
2009,05,28,09,06,14.60
2009,05,28,09,07,14.60
2009,05,28,09,08,14.50
2009,05,28,09,09,14.60
2009,05,28,09,10,14.60
2009,05,28,09,11,14.70
2009,05,28,09,12,14.80
2009,05,28,09,13,14.90
2009,05,28,09,14,15.00
2009,05,28,09,15,15.00
2009,05,28,09,16,15.00
2009,05,28,09,17,15.00
2009,05,28,09,18,15.10
2009,05,28,09,19,15.20
2009,05,28,09,20,15.30
2009,05,28,09,21,15.30
2009,05,28,09,22,15.30
2009,05,28,09,23,15.30
2009,05,28,09,24,15.20
2009,05,28,09,25,15.20
2009,05,28,09,26,15.30
2009,05,28,09,27,15.30
2009,05,28,09,28,15.40
2009,05,28,09,29,15.40
2009,05,28,09,30,15.50
2009,05,28,09,31,15.50
2009,05,28,09,32,15.40
2009,05,28,09,33,15.30
2009,05,28,09,34,15.10
2009,05,28,09,35,15.00
2009,05,28,09,36,15.00
2009,05,28,09,37,15.00
2009,05,28,09,38,15.00
2009,05,28,09,39,14.90
2009,05,28,09,40,14.70
2009,05,28,09,41,14.60
2009,05,28,09,42,14.40
2009,05,28,09,43,14.30
2009,05,28,09,44,14.20
2009,05,28,09,45,14.10
2009,05,28,09,46,14.00
2009,05,28,09,47,13.80
2009,05,28,09,48,13.80
2009,05,28,09,49,13.70
2009,05,28,09,50,13.70
2009,05,28,09,51,13.60
2009,05,28,09,52,13.50
2009,05,28,09,53,13.30
2009,05,28,09,54,13.40
2009,05,28,09,55,13.40
2009,05,28,09,56,13.60
2009,05,28,09,57,13.70
2009,05,28,09,58,13.70
2009,05,28,09,59,13.70
2009,05,28,10,00,13.70
2009,05,28,10,01,13.70
2009,05,28,10,02,13.70
2009,05,28,10,03,13.70
2009,05,28,10,04,13.60
2009,05,28,10,05,13.70
2009,05,28,10,06,13.70
2009,05,28,10,07,13.70
2009,05,28,10,08,13.70
2009,05,28,10,09,13.60
2009,05,28,10,10,13.40
2009,05,28,10,11,13.30
2009,05,28,10,12,13.20
2009,05,28,10,13,13.10
2009,05,28,10,14,13.10
2009,05,28,10,15,13.00
2009,05,28,10,16,13.10
2009,05,28,10,17,13.10
2009,05,28,10,18,13.00
2009,05,28,10,19,13.00
2009,05,28,10,20,13.20
2009,05,28,10,21,13.30
2009,05,28,10,22,13.30
2009,05,28,10,23,13.40
2009,05,28,10,24,13.40
2009,05,28,10,25,13.40
2009,05,28,10,26,13.40
2009,05,28,10,27,13.50
2009,05,28,10,28,13.60
2009,05,28,10,29,13.60
2009,05,28,10,30,13.60
2009,05,28,10,31,13.60
2009,05,28,10,32,13.60
2009,05,28,10,33,13.70
2009,05,28,10,34,13.80
2009,05,28,10,35,13.90
2009,05,28,10,36,13.90
2009,05,28,10,37,14.00
2009,05,28,10,38,14.10
2009,05,28,10,39,14.30
2009,05,28,10,40,14.40
2009,05,28,10,41,14.60
2009,05,28,10,42,14.80
2009,05,28,10,43,14.80
2009,05,28,10,44,14.80
2009,05,28,10,45,14.80
2009,05,28,10,46,14.90
2009,05,28,10,47,15.00
2009,05,28,10,48,15.00
2009,05,28,10,49,15.00
2009,05,28,10,50,15.00
2009,05,28,10,51,15.00
2009,05,28,10,52,15.00
2009,05,28,10,53,15.10
2009,05,28,10,54,15.10
2009,05,28,10,55,15.20
2009,05,28,10,56,15.20
2009,05,28,10,57,15.20
2009,05,28,10,58,15.30
2009,05,28,10,59,15.30
2009,05,28,11,00,15.20
2009,05,28,11,01,15.40
2009,05,28,11,02,15.60
2009,05,28,11,03,15.60
2009,05,28,11,04,15.70
2009,05,28,11,05,15.70
2009,05,28,11,06,15.40
2009,05,28,11,07,15.30
2009,05,28,11,08,15.20
2009,05,28,11,09,15.20
2009,05,28,11,10,15.10
2009,05,28,11,11,15.00
2009,05,28,11,12,15.00
2009,05,28,11,13,15.10
2009,05,28,11,14,15.30
2009,05,28,11,15,15.40
2009,05,28,11,16,15.50
2009,05,28,11,17,15.50
2009,05,28,11,18,15.30
2009,05,28,11,19,15.00
2009,05,28,11,20,15.00
2009,05,28,11,21,14.90
2009,05,28,11,22,14.90
2009,05,28,11,23,15.00
2009,05,28,11,24,15.00
2009,05,28,11,25,15.00
2009,05,28,11,26,15.00
2009,05,28,11,27,15.00
2009,05,28,11,28,15.00
2009,05,28,11,29,15.00
2009,05,28,11,30,15.10
2009,05,28,11,31,15.20
2009,05,28,11,32,15.20
2009,05,28,11,33,15.20
2009,05,28,11,34,15.20
2009,05,28,11,35,15.10
2009,05,28,11,36,15.10
2009,05,28,11,37,15.20
2009,05,28,11,38,15.20
2009,05,28,11,39,15.20
2009,05,28,11,40,15.30
2009,05,28,11,41,15.40
2009,05,28,11,42,15.50
2009,05,28,11,43,15.60
2009,05,28,11,44,15.70
2009,05,28,11,45,15.80
2009,05,28,11,46,15.90
2009,05,28,11,47,16.10
2009,05,28,11,48,16.30
2009,05,28,11,49,16.30
2009,05,28,11,50,16.40
2009,05,28,11,51,16.60
2009,05,28,11,52,16.70
2009,05,28,11,53,16.70
2009,05,28,11,54,16.70
2009,05,28,11,55,16.60
2009,05,28,11,56,16.60
2009,05,28,11,57,16.50
2009,05,28,11,58,16.40
2009,05,28,11,59,16.20
2009,05,28,12,00,16.10
2009,05,28,12,01,16.00
2009,05,28,12,02,15.80
2009,05,28,12,03,15.70
2009,05,28,12,04,15.60
2009,05,28,12,05,15.60
2009,05,28,12,06,15.60
2009,05,28,12,07,15.70
2009,05,28,12,08,15.80
2009,05,28,12,09,15.80
2009,05,28,12,10,15.80
2009,05,28,12,11,15.90
2009,05,28,12,12,16.10
2009,05,28,12,13,16.20
2009,05,28,12,14,16.30
2009,05,28,12,15,16.30
2009,05,28,12,16,16.40
2009,05,28,12,17,16.50
2009,05,28,12,18,16.60
2009,05,28,12,19,16.60
2009,05,28,12,20,16.70
2009,05,28,12,21,16.80
2009,05,28,12,22,17.00
2009,05,28,12,23,17.10
2009,05,28,12,24,17.20
2009,05,28,12,25,17.30
2009,05,28,12,26,17.40
2009,05,28,12,27,17.60
2009,05,28,12,28,17.50
2009,05,28,12,29,17.40
2009,05,28,12,30,17.30
2009,05,28,12,31,17.30
2009,05,28,12,32,17.20
2009,05,28,12,33,17.10
2009,05,28,12,34,17.10
2009,05,28,12,35,17.10
2009,05,28,12,36,17.10
2009,05,28,12,37,17.10
2009,05,28,12,38,17.20
2009,05,28,12,39,17.20
2009,05,28,12,40,17.40
2009,05,28,12,41,17.40
2009,05,28,12,42,17.40
2009,05,28,12,43,17.40
2009,05,28,12,44,17.30
2009,05,28,12,45,17.20
2009,05,28,12,46,17.10
2009,05,28,12,47,17.10
2009,05,28,12,48,17.00
2009,05,28,12,49,17.10
2009,05,28,12,50,17.00
2009,05,28,12,51,17.10
2009,05,28,12,52,17.20
2009,05,28,12,53,17.30
2009,05,28,12,54,17.30
2009,05,28,12,55,17.50
2009,05,28,12,56,17.50
2009,05,28,12,57,17.50
2009,05,28,12,58,17.50
2009,05,28,12,59,17.50
2009,05,28,13,00,17.60
2009,05,28,13,01,17.70
2009,05,28,13,02,17.60
2009,05,28,13,03,17.60
2009,05,28,13,04,17.60
2009,05,28,13,05,17.70
2009,05,28,13,06,17.80
2009,05,28,13,07,18.00
2009,05,28,13,08,18.20
2009,05,28,13,09,18.40
2009,05,28,13,10,18.50
2009,05,28,13,11,18.50
2009,05,28,13,12,18.40
2009,05,28,13,13,18.40
2009,05,28,13,14,18.30
2009,05,28,13,15,18.20
2009,05,28,13,16,18.10
2009,05,28,13,17,18.00
2009,05,28,13,18,17.90
2009,05,28,13,19,17.90
2009,05,28,13,20,17.90
2009,05,28,13,21,18.00
2009,05,28,13,22,18.00
2009,05,28,13,23,17.90
2009,05,28,13,24,17.80
2009,05,28,13,25,17.80
2009,05,28,13,26,18.00
2009,05,28,13,27,18.10
2009,05,28,13,28,18.20
2009,05,28,13,29,18.20
2009,05,28,13,30,18.30
2009,05,28,13,31,18.40
2009,05,28,13,32,18.40
2009,05,28,13,33,18.40
2009,05,28,13,34,18.40
2009,05,28,13,35,18.50
2009,05,28,13,36,18.60
2009,05,28,13,37,18.80
2009,05,28,13,38,19.00
2009,05,28,13,39,19.10
2009,05,28,13,40,19.20
2009,05,28,13,41,19.20
2009,05,28,13,42,19.20
2009,05,28,13,43,19.10
2009,05,28,13,44,19.20
2009,05,28,13,45,19.30
2009,05,28,13,46,19.20
2009,05,28,13,47,19.00
2009,05,28,13,48,18.80
2009,05,28,13,49,18.70
2009,05,28,13,50,18.60
2009,05,28,13,51,18.50
2009,05,28,13,52,18.40
2009,05,28,13,53,18.40
2009,05,28,13,54,18.40
2009,05,28,13,55,18.50
2009,05,28,13,56,18.60
2009,05,28,13,57,18.60
2009,05,28,13,58,18.60
2009,05,28,13,59,18.70
2009,05,28,14,00,18.80
2009,05,28,14,01,18.90
2009,05,28,14,02,18.90
2009,05,28,14,03,18.80
2009,05,28,14,04,18.90
2009,05,28,14,05,18.90
2009,05,28,14,06,19.00
2009,05,28,14,07,18.90
2009,05,28,14,08,18.90
2009,05,28,14,09,18.90
2009,05,28,14,10,18.80
2009,05,28,14,11,18.80
2009,05,28,14,12,18.80
2009,05,28,14,13,18.80
2009,05,28,14,14,18.90
2009,05,28,14,15,18.90
2009,05,28,14,16,18.80
2009,05,28,14,17,18.70
2009,05,28,14,18,18.60
2009,05,28,14,19,18.40
2009,05,28,14,20,18.30
2009,05,28,14,21,18.30
2009,05,28,14,22,18.30
2009,05,28,14,23,18.30
2009,05,28,14,24,18.20
2009,05,28,14,25,18.20
2009,05,28,14,26,18.10
2009,05,28,14,27,17.90
2009,05,28,14,28,17.80
2009,05,28,14,29,17.80
2009,05,28,14,30,17.70
2009,05,28,14,31,17.70
2009,05,28,14,32,17.90
2009,05,28,14,33,18.00
2009,05,28,14,34,18.30
2009,05,28,14,35,18.40
2009,05,28,14,36,18.40
2009,05,28,14,37,18.50
2009,05,28,14,38,18.60
2009,05,28,14,39,18.70
2009,05,28,14,40,18.70
2009,05,28,14,41,18.70
2009,05,28,14,42,18.60
2009,05,28,14,43,18.50
2009,05,28,14,44,18.50
2009,05,28,14,45,18.60
2009,05,28,14,46,18.60
2009,05,28,14,47,18.60
2009,05,28,14,48,18.60
2009,05,28,14,49,18.60
2009,05,28,14,50,18.60
2009,05,28,14,51,18.50
2009,05,28,14,52,18.50
2009,05,28,14,53,18.40
2009,05,28,14,54,18.30
2009,05,28,14,55,18.10
2009,05,28,14,56,18.10
2009,05,28,14,57,18.20
2009,05,28,14,58,18.20
2009,05,28,14,59,18.10
2009,05,28,15,00,18.10
2009,05,28,15,01,18.10
2009,05,28,15,02,18.00
2009,05,28,15,03,17.90
2009,05,28,15,04,17.80
2009,05,28,15,05,17.70
2009,05,28,15,06,17.70
2009,05,28,15,07,17.70
2009,05,28,15,08,17.60
2009,05,28,15,09,17.60
2009,05,28,15,10,17.60
2009,05,28,15,11,17.60
2009,05,28,15,12,17.60
2009,05,28,15,13,17.60
2009,05,28,15,14,17.60
2009,05,28,15,15,17.60
2009,05,28,15,16,17.70
2009,05,28,15,17,17.70
2009,05,28,15,18,17.70
2009,05,28,15,19,17.70
2009,05,28,15,20,17.70
2009,05,28,15,21,17.60
2009,05,28,15,22,17.60
2009,05,28,15,23,17.80
2009,05,28,15,24,17.80
2009,05,28,15,25,17.90
2009,05,28,15,26,18.00
2009,05,28,15,27,18.10
2009,05,28,15,28,18.20
2009,05,28,15,29,18.40
2009,05,28,15,30,18.40
2009,05,28,15,31,18.40
2009,05,28,15,32,18.40
2009,05,28,15,33,18.40
2009,05,28,15,34,18.40
2009,05,28,15,35,18.30
2009,05,28,15,36,18.20
2009,05,28,15,37,18.20
2009,05,28,15,38,18.20
2009,05,28,15,39,18.20
2009,05,28,15,40,18.10
2009,05,28,15,41,18.00
2009,05,28,15,42,18.00
2009,05,28,15,43,18.00
2009,05,28,15,44,18.10
2009,05,28,15,45,18.20
2009,05,28,15,46,18.20
2009,05,28,15,47,18.30
2009,05,28,15,48,18.30
2009,05,28,15,49,18.30
2009,05,28,15,50,18.30
2009,05,28,15,51,18.30
2009,05,28,15,52,18.20
2009,05,28,15,53,18.20
2009,05,28,15,54,18.20
2009,05,28,15,55,18.30
2009,05,28,15,56,18.40
2009,05,28,15,57,18.50
2009,05,28,15,58,18.60
2009,05,28,15,59,18.60
2009,05,28,16,00,18.80
2009,05,28,16,01,18.80
2009,05,28,16,02,18.80
2009,05,28,16,03,18.70
2009,05,28,16,04,18.60
2009,05,28,16,05,18.50
2009,05,28,16,06,18.40
2009,05,28,16,07,18.40
2009,05,28,16,08,18.40
2009,05,28,16,09,18.50
2009,05,28,16,10,18.50
2009,05,28,16,11,18.60
2009,05,28,16,12,18.70
2009,05,28,16,13,18.80
2009,05,28,16,14,18.80
2009,05,28,16,15,18.90
2009,05,28,16,16,18.90
2009,05,28,16,17,18.90
2009,05,28,16,18,18.90
2009,05,28,16,19,19.00
2009,05,28,16,20,19.00
2009,05,28,16,21,19.20
2009,05,28,16,22,19.40
2009,05,28,16,23,19.50
2009,05,28,16,24,19.60
2009,05,28,16,25,19.50
2009,05,28,16,26,19.50
2009,05,28,16,27,19.40
2009,05,28,16,28,19.40
2009,05,28,16,29,19.40
2009,05,28,16,30,19.40
2009,05,28,16,31,19.20
2009,05,28,16,32,19.20
2009,05,28,16,33,19.10
2009,05,28,16,34,19.00
2009,05,28,16,35,19.10
2009,05,28,16,36,19.10
2009,05,28,16,37,19.10
2009,05,28,16,38,19.10
2009,05,28,16,39,19.10
2009,05,28,16,40,19.10
2009,05,28,16,41,19.10
2009,05,28,16,42,19.10
2009,05,28,16,43,19.10
2009,05,28,16,44,19.20
2009,05,28,16,45,19.20
2009,05,28,16,46,19.20
2009,05,28,16,47,19.30
2009,05,28,16,48,19.30
2009,05,28,16,49,19.30
2009,05,28,16,50,19.30
2009,05,28,16,51,19.30
2009,05,28,16,52,19.30
2009,05,28,16,53,19.30
2009,05,28,16,54,19.40
2009,05,28,16,55,19.40
2009,05,28,16,56,19.40
2009,05,28,16,57,19.40
2009,05,28,16,58,19.50
2009,05,28,16,59,19.70
2009,05,28,17,00,19.80
2009,05,28,17,01,19.80
2009,05,28,17,02,19.80
2009,05,28,17,03,19.80
2009,05,28,17,04,19.80
2009,05,28,17,05,19.80
2009,05,28,17,06,19.80
2009,05,28,17,07,19.80
2009,05,28,17,08,19.80
2009,05,28,17,09,19.70
2009,05,28,17,10,19.70
2009,05,28,17,11,19.70
2009,05,28,17,12,19.70
2009,05,28,17,13,19.70
2009,05,28,17,14,19.80
2009,05,28,17,15,19.90
2009,05,28,17,16,20.00
2009,05,28,17,17,20.00
2009,05,28,17,18,20.20
2009,05,28,17,19,20.30
2009,05,28,17,20,20.40
2009,05,28,17,21,20.50
2009,05,28,17,22,20.50
2009,05,28,17,23,20.50
2009,05,28,17,24,20.50
2009,05,28,17,25,20.50
2009,05,28,17,26,20.50
2009,05,28,17,27,20.50
2009,05,28,17,28,20.40
2009,05,28,17,29,20.40
2009,05,28,17,30,20.40
2009,05,28,17,31,20.40
2009,05,28,17,32,20.40
2009,05,28,17,33,20.40
2009,05,28,17,34,20.30
2009,05,28,17,35,20.30
2009,05,28,17,36,20.20
2009,05,28,17,37,20.20