Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,19,00,00,8.30
2015,04,19,00,01,8.30
2015,04,19,00,02,8.30
2015,04,19,00,03,8.20
2015,04,19,00,04,8.20
2015,04,19,00,05,8.20
2015,04,19,00,06,8.20
2015,04,19,00,07,8.20
2015,04,19,00,08,8.20
2015,04,19,00,09,8.20
2015,04,19,00,10,8.20
2015,04,19,00,11,8.20
2015,04,19,00,12,8.20
2015,04,19,00,13,8.10
2015,04,19,00,14,8.10
2015,04,19,00,15,8.10
2015,04,19,00,16,8.10
2015,04,19,00,17,8.10
2015,04,19,00,18,8.10
2015,04,19,00,19,8.10
2015,04,19,00,20,8.00
2015,04,19,00,21,8.00
2015,04,19,00,22,8.00
2015,04,19,00,23,8.00
2015,04,19,00,24,8.00
2015,04,19,00,25,8.00
2015,04,19,00,26,8.00
2015,04,19,00,27,8.00
2015,04,19,00,28,8.00
2015,04,19,00,29,8.00
2015,04,19,00,30,8.00
2015,04,19,00,31,8.00
2015,04,19,00,32,8.00
2015,04,19,00,33,8.00
2015,04,19,00,34,8.00
2015,04,19,00,35,8.10
2015,04,19,00,36,8.10
2015,04,19,00,37,8.10
2015,04,19,00,38,8.10
2015,04,19,00,39,8.10
2015,04,19,00,40,8.00
2015,04,19,00,41,8.00
2015,04,19,00,42,7.90
2015,04,19,00,43,7.90
2015,04,19,00,44,7.90
2015,04,19,00,45,7.90
2015,04,19,00,46,7.90
2015,04,19,00,47,7.80
2015,04,19,00,48,7.80
2015,04,19,00,49,7.80
2015,04,19,00,50,7.80
2015,04,19,00,51,7.70
2015,04,19,00,52,7.70
2015,04,19,00,53,7.60
2015,04,19,00,54,7.60
2015,04,19,00,55,7.60
2015,04,19,00,56,7.50
2015,04,19,00,57,7.50
2015,04,19,00,58,7.40
2015,04,19,00,59,7.40
2015,04,19,01,00,7.40
2015,04,19,01,01,7.40
2015,04,19,01,02,7.30
2015,04,19,01,03,7.30
2015,04,19,01,04,7.30
2015,04,19,01,05,7.30
2015,04,19,01,06,7.30
2015,04,19,01,07,7.30
2015,04,19,01,08,7.30
2015,04,19,01,09,7.30
2015,04,19,01,10,7.30
2015,04,19,01,11,7.30
2015,04,19,01,12,7.40
2015,04,19,01,13,7.40
2015,04,19,01,14,7.40
2015,04,19,01,15,7.40
2015,04,19,01,16,7.40
2015,04,19,01,17,7.40
2015,04,19,01,18,7.30
2015,04,19,01,19,7.30
2015,04,19,01,20,7.30
2015,04,19,01,21,7.30
2015,04,19,01,22,7.30
2015,04,19,01,23,7.30
2015,04,19,01,24,7.30
2015,04,19,01,25,7.30
2015,04,19,01,26,7.20
2015,04,19,01,27,7.20
2015,04,19,01,28,7.20
2015,04,19,01,29,7.20
2015,04,19,01,30,7.20
2015,04,19,01,31,7.20
2015,04,19,01,32,7.10
2015,04,19,01,33,7.10
2015,04,19,01,34,7.10
2015,04,19,01,35,7.10
2015,04,19,01,36,7.00
2015,04,19,01,37,7.00
2015,04,19,01,38,6.90
2015,04,19,01,39,6.90
2015,04,19,01,40,6.90
2015,04,19,01,41,6.90
2015,04,19,01,42,6.90
2015,04,19,01,43,6.90
2015,04,19,01,44,6.90
2015,04,19,01,45,6.90
2015,04,19,01,46,6.90
2015,04,19,01,47,6.90
2015,04,19,01,48,6.90
2015,04,19,01,49,6.90
2015,04,19,01,50,6.90
2015,04,19,01,51,7.00
2015,04,19,01,52,7.00
2015,04,19,01,53,7.00
2015,04,19,01,54,7.10
2015,04,19,01,55,7.10
2015,04,19,01,56,7.20
2015,04,19,01,57,7.20
2015,04,19,01,58,7.20
2015,04,19,01,59,7.20
2015,04,19,02,00,7.20
2015,04,19,02,01,7.20
2015,04,19,02,02,7.20
2015,04,19,02,03,7.20
2015,04,19,02,04,7.20
2015,04,19,02,05,7.20
2015,04,19,02,06,7.20
2015,04,19,02,07,7.20
2015,04,19,02,08,7.30
2015,04,19,02,09,7.30
2015,04,19,02,10,7.20
2015,04,19,02,11,7.20
2015,04,19,02,12,7.20
2015,04,19,02,13,7.20
2015,04,19,02,14,7.20
2015,04,19,02,15,7.20
2015,04,19,02,16,7.10
2015,04,19,02,17,7.10
2015,04,19,02,18,7.10
2015,04,19,02,19,7.10
2015,04,19,02,20,7.00
2015,04,19,02,21,7.00
2015,04,19,02,22,6.90
2015,04,19,02,23,6.90
2015,04,19,02,24,6.90
2015,04,19,02,25,6.90
2015,04,19,02,26,6.90
2015,04,19,02,27,6.90
2015,04,19,02,28,6.90
2015,04,19,02,29,6.80
2015,04,19,02,30,6.80
2015,04,19,02,31,6.80
2015,04,19,02,32,6.80
2015,04,19,02,33,6.80
2015,04,19,02,34,6.80
2015,04,19,02,35,6.80
2015,04,19,02,36,6.80
2015,04,19,02,37,6.80
2015,04,19,02,38,6.90
2015,04,19,02,39,6.90
2015,04,19,02,40,7.00
2015,04,19,02,41,7.00
2015,04,19,02,42,7.00
2015,04,19,02,43,7.00
2015,04,19,02,44,7.00
2015,04,19,02,45,7.00
2015,04,19,02,46,7.10
2015,04,19,02,47,7.10
2015,04,19,02,48,7.10
2015,04,19,02,49,7.10
2015,04,19,02,50,7.10
2015,04,19,02,51,7.10
2015,04,19,02,52,7.10
2015,04,19,02,53,7.10
2015,04,19,02,54,7.10
2015,04,19,02,55,7.10
2015,04,19,02,56,7.10
2015,04,19,02,57,7.10
2015,04,19,02,58,7.10
2015,04,19,02,59,7.10
2015,04,19,03,00,7.10
2015,04,19,03,01,7.10
2015,04,19,03,02,7.10
2015,04,19,03,03,7.10
2015,04,19,03,04,7.10
2015,04,19,03,05,7.10
2015,04,19,03,06,7.10
2015,04,19,03,07,7.10
2015,04,19,03,08,7.10
2015,04,19,03,09,7.10
2015,04,19,03,10,7.10
2015,04,19,03,11,7.10
2015,04,19,03,12,7.10
2015,04,19,03,13,7.10
2015,04,19,03,14,7.10
2015,04,19,03,15,7.10
2015,04,19,03,16,7.10
2015,04,19,03,17,7.10
2015,04,19,03,18,7.10
2015,04,19,03,19,7.10
2015,04,19,03,20,7.00
2015,04,19,03,21,7.00
2015,04,19,03,22,7.00
2015,04,19,03,23,7.00
2015,04,19,03,24,7.00
2015,04,19,03,25,7.00
2015,04,19,03,26,6.90
2015,04,19,03,27,7.00
2015,04,19,03,28,7.00
2015,04,19,03,29,7.00
2015,04,19,03,30,7.00
2015,04,19,03,31,6.90
2015,04,19,03,32,6.90
2015,04,19,03,33,6.90
2015,04,19,03,34,6.90
2015,04,19,03,35,6.90
2015,04,19,03,36,6.90
2015,04,19,03,37,6.90
2015,04,19,03,38,6.90
2015,04,19,03,39,6.90
2015,04,19,03,40,6.90
2015,04,19,03,41,6.90
2015,04,19,03,42,6.90
2015,04,19,03,43,6.90
2015,04,19,03,44,6.90
2015,04,19,03,45,6.80
2015,04,19,03,46,6.80
2015,04,19,03,47,6.80
2015,04,19,03,48,6.80
2015,04,19,03,49,6.80
2015,04,19,03,50,6.80
2015,04,19,03,51,6.80
2015,04,19,03,52,6.80
2015,04,19,03,53,6.80
2015,04,19,03,54,6.80
2015,04,19,03,55,6.80
2015,04,19,03,56,6.80
2015,04,19,03,57,6.80
2015,04,19,03,58,6.80
2015,04,19,03,59,6.70
2015,04,19,04,00,6.70
2015,04,19,04,01,6.70
2015,04,19,04,02,6.70
2015,04,19,04,03,6.70
2015,04,19,04,04,6.70
2015,04,19,04,05,6.70
2015,04,19,04,06,6.60
2015,04,19,04,07,6.60
2015,04,19,04,08,6.60
2015,04,19,04,09,6.60
2015,04,19,04,10,6.60
2015,04,19,04,11,6.60
2015,04,19,04,12,6.60
2015,04,19,04,13,6.60
2015,04,19,04,14,6.60
2015,04,19,04,15,6.50
2015,04,19,04,16,6.50
2015,04,19,04,17,6.50
2015,04,19,04,18,6.40
2015,04,19,04,19,6.40
2015,04,19,04,20,6.40
2015,04,19,04,21,6.40
2015,04,19,04,22,6.40
2015,04,19,04,23,6.40
2015,04,19,04,24,6.30
2015,04,19,04,25,6.30
2015,04,19,04,26,6.30
2015,04,19,04,27,6.30
2015,04,19,04,28,6.30
2015,04,19,04,29,6.30
2015,04,19,04,30,6.20
2015,04,19,04,31,6.20
2015,04,19,04,32,6.20
2015,04,19,04,33,6.20
2015,04,19,04,34,6.20
2015,04,19,04,35,6.20
2015,04,19,04,36,6.20
2015,04,19,04,37,6.20
2015,04,19,04,38,6.20
2015,04,19,04,39,6.20
2015,04,19,04,40,6.20
2015,04,19,04,41,6.10
2015,04,19,04,42,6.10
2015,04,19,04,43,6.10
2015,04,19,04,44,6.10
2015,04,19,04,45,6.10
2015,04,19,04,46,6.10
2015,04,19,04,47,6.00
2015,04,19,04,48,6.00
2015,04,19,04,49,6.00
2015,04,19,04,50,5.90
2015,04,19,04,51,5.90
2015,04,19,04,52,5.90
2015,04,19,04,53,5.90
2015,04,19,04,54,5.80
2015,04,19,04,55,5.80
2015,04,19,04,56,5.70
2015,04,19,04,57,5.70
2015,04,19,04,58,5.70
2015,04,19,04,59,5.70
2015,04,19,05,00,5.70
2015,04,19,05,01,5.60
2015,04,19,05,02,5.60
2015,04,19,05,03,5.60
2015,04,19,05,04,5.60
2015,04,19,05,05,5.60
2015,04,19,05,06,5.60
2015,04,19,05,07,5.50
2015,04,19,05,08,5.50
2015,04,19,05,09,5.50
2015,04,19,05,10,5.40
2015,04,19,05,11,5.40
2015,04,19,05,12,5.40
2015,04,19,05,13,5.40
2015,04,19,05,14,5.40
2015,04,19,05,15,5.30
2015,04,19,05,16,5.30
2015,04,19,05,17,5.30
2015,04,19,05,18,5.30
2015,04,19,05,19,5.30
2015,04,19,05,20,5.20
2015,04,19,05,21,5.20
2015,04,19,05,22,5.20
2015,04,19,05,23,5.20
2015,04,19,05,24,5.10
2015,04,19,05,25,5.10
2015,04,19,05,26,5.10
2015,04,19,05,27,5.00
2015,04,19,05,28,5.00
2015,04,19,05,29,5.00
2015,04,19,05,30,4.90
2015,04,19,05,31,4.90
2015,04,19,05,32,4.90
2015,04,19,05,33,4.90
2015,04,19,05,34,4.80
2015,04,19,05,35,4.80
2015,04,19,05,36,4.80
2015,04,19,05,37,4.80
2015,04,19,05,38,4.80
2015,04,19,05,39,4.80
2015,04,19,05,40,4.70
2015,04,19,05,41,4.70
2015,04,19,05,42,4.70
2015,04,19,05,43,4.70
2015,04,19,05,44,4.70
2015,04,19,05,45,4.60
2015,04,19,05,46,4.60
2015,04,19,05,47,4.60
2015,04,19,05,48,4.50
2015,04,19,05,49,4.50
2015,04,19,05,50,4.50
2015,04,19,05,51,4.50
2015,04,19,05,52,4.40
2015,04,19,05,53,4.40
2015,04,19,05,54,4.40
2015,04,19,05,55,4.40
2015,04,19,05,56,4.40
2015,04,19,05,57,4.30
2015,04,19,05,58,4.30
2015,04,19,05,59,4.30
2015,04,19,06,00,4.30
2015,04,19,06,01,4.30
2015,04,19,06,02,4.30
2015,04,19,06,03,4.30
2015,04,19,06,04,4.30
2015,04,19,06,05,4.30
2015,04,19,06,06,4.30
2015,04,19,06,07,4.30
2015,04,19,06,08,4.30
2015,04,19,06,09,4.20
2015,04,19,06,10,4.20
2015,04,19,06,11,4.20
2015,04,19,06,12,4.20
2015,04,19,06,13,4.20
2015,04,19,06,14,4.20
2015,04,19,06,15,4.20
2015,04,19,06,16,4.10
2015,04,19,06,17,4.10
2015,04,19,06,18,4.10
2015,04,19,06,19,4.10
2015,04,19,06,20,4.10
2015,04,19,06,21,4.10
2015,04,19,06,22,4.10
2015,04,19,06,23,4.10
2015,04,19,06,24,4.10
2015,04,19,06,25,4.10
2015,04,19,06,26,4.10
2015,04,19,06,27,4.10
2015,04,19,06,28,4.10
2015,04,19,06,29,4.10
2015,04,19,06,30,4.10
2015,04,19,06,31,4.10
2015,04,19,06,32,4.10
2015,04,19,06,33,4.10
2015,04,19,06,34,4.10
2015,04,19,06,35,4.10
2015,04,19,06,36,4.00
2015,04,19,06,37,4.00
2015,04,19,06,38,4.00
2015,04,19,06,39,4.00
2015,04,19,06,40,3.90
2015,04,19,06,41,3.90
2015,04,19,06,42,3.90
2015,04,19,06,43,3.90
2015,04,19,06,44,3.90
2015,04,19,06,45,3.90
2015,04,19,06,46,3.90
2015,04,19,06,47,3.90
2015,04,19,06,48,3.90
2015,04,19,06,49,3.90
2015,04,19,06,50,3.90
2015,04,19,06,51,3.90
2015,04,19,06,52,3.90
2015,04,19,06,53,3.90
2015,04,19,06,54,3.90
2015,04,19,06,55,3.80
2015,04,19,06,56,3.80
2015,04,19,06,57,3.80
2015,04,19,06,58,3.80
2015,04,19,06,59,3.80
2015,04,19,07,00,3.80
2015,04,19,07,01,3.80
2015,04,19,07,02,3.80
2015,04,19,07,03,3.80
2015,04,19,07,04,3.80
2015,04,19,07,05,3.80
2015,04,19,07,06,3.80
2015,04,19,07,07,3.80
2015,04,19,07,08,3.90
2015,04,19,07,09,3.90
2015,04,19,07,10,3.90
2015,04,19,07,11,3.90
2015,04,19,07,12,3.90
2015,04,19,07,13,4.00
2015,04,19,07,14,4.00
2015,04,19,07,15,4.00
2015,04,19,07,16,4.10
2015,04,19,07,17,4.20
2015,04,19,07,18,4.20
2015,04,19,07,19,4.20
2015,04,19,07,20,4.30
2015,04,19,07,21,4.30
2015,04,19,07,22,4.40
2015,04,19,07,23,4.40
2015,04,19,07,24,4.50
2015,04,19,07,25,4.50
2015,04,19,07,26,4.60
2015,04,19,07,27,4.60
2015,04,19,07,28,4.70
2015,04,19,07,29,4.70
2015,04,19,07,30,4.80
2015,04,19,07,31,4.90
2015,04,19,07,32,4.90
2015,04,19,07,33,5.00
2015,04,19,07,34,5.10
2015,04,19,07,35,5.10
2015,04,19,07,36,5.20
2015,04,19,07,37,5.30
2015,04,19,07,38,5.40
2015,04,19,07,39,5.40
2015,04,19,07,40,5.50
2015,04,19,07,41,5.60
2015,04,19,07,42,5.70
2015,04,19,07,43,5.80
2015,04,19,07,44,5.90
2015,04,19,07,45,6.00
2015,04,19,07,46,6.10
2015,04,19,07,47,6.20
2015,04,19,07,48,6.30
2015,04,19,07,49,6.40
2015,04,19,07,50,6.50
2015,04,19,07,51,6.60
2015,04,19,07,52,6.70
2015,04,19,07,53,6.70
2015,04,19,07,54,6.80
2015,04,19,07,55,6.90
2015,04,19,07,56,7.00
2015,04,19,07,57,7.00
2015,04,19,07,58,7.10
2015,04,19,07,59,7.20
2015,04,19,08,00,7.30
2015,04,19,08,01,7.40
2015,04,19,08,02,7.50
2015,04,19,08,03,7.60
2015,04,19,08,04,7.70
2015,04,19,08,05,7.90
2015,04,19,08,06,8.00
2015,04,19,08,07,8.10
2015,04,19,08,08,8.20
2015,04,19,08,09,8.30
2015,04,19,08,10,8.40
2015,04,19,08,11,8.60
2015,04,19,08,12,8.70
2015,04,19,08,13,8.90
2015,04,19,08,14,9.00
2015,04,19,08,15,9.10
2015,04,19,08,16,9.20
2015,04,19,08,17,9.20
2015,04,19,08,18,9.30
2015,04,19,08,19,9.40
2015,04,19,08,20,9.40
2015,04,19,08,21,9.50
2015,04,19,08,22,9.60
2015,04,19,08,23,9.60
2015,04,19,08,24,9.70
2015,04,19,08,25,9.70
2015,04,19,08,26,9.80
2015,04,19,08,27,9.90
2015,04,19,08,28,9.90
2015,04,19,08,29,10.00
2015,04,19,08,30,10.00
2015,04,19,08,31,10.10
2015,04,19,08,32,10.10
2015,04,19,08,33,10.10
2015,04,19,08,34,10.10
2015,04,19,08,35,10.10
2015,04,19,08,36,10.10
2015,04,19,08,37,10.20
2015,04,19,08,38,10.20
2015,04,19,08,39,10.20
2015,04,19,08,40,10.20
2015,04,19,08,41,10.30
2015,04,19,08,42,10.30
2015,04,19,08,43,10.30
2015,04,19,08,44,10.30
2015,04,19,08,45,10.30
2015,04,19,08,46,10.40
2015,04,19,08,47,10.40
2015,04,19,08,48,10.50
2015,04,19,08,49,10.60
2015,04,19,08,50,10.60
2015,04,19,08,51,10.70
2015,04,19,08,52,10.70
2015,04,19,08,53,10.70
2015,04,19,08,54,10.80
2015,04,19,08,55,10.80
2015,04,19,08,56,10.80
2015,04,19,08,57,10.80
2015,04,19,08,58,10.70
2015,04,19,08,59,10.70
2015,04,19,09,00,10.80
2015,04,19,09,01,10.80
2015,04,19,09,02,10.90
2015,04,19,09,03,11.00
2015,04,19,09,04,11.00
2015,04,19,09,05,11.10
2015,04,19,09,06,11.20
2015,04,19,09,07,11.30
2015,04,19,09,08,11.30
2015,04,19,09,09,11.40
2015,04,19,09,10,11.40
2015,04,19,09,11,11.40
2015,04,19,09,12,11.40
2015,04,19,09,13,11.50
2015,04,19,09,14,11.50
2015,04,19,09,15,11.60
2015,04,19,09,16,11.60
2015,04,19,09,17,11.60
2015,04,19,09,18,11.60
2015,04,19,09,19,11.60
2015,04,19,09,20,11.70
2015,04,19,09,21,11.80
2015,04,19,09,22,11.90
2015,04,19,09,23,11.90
2015,04,19,09,24,12.00
2015,04,19,09,25,12.10
2015,04,19,09,26,12.20
2015,04,19,09,27,12.30
2015,04,19,09,28,12.30
2015,04,19,09,29,12.30
2015,04,19,09,30,12.30
2015,04,19,09,31,12.30
2015,04,19,09,32,12.20
2015,04,19,09,33,12.10
2015,04,19,09,34,12.00
2015,04,19,09,35,12.00
2015,04,19,09,36,11.90
2015,04,19,09,37,11.90
2015,04,19,09,38,11.90
2015,04,19,09,39,11.80
2015,04,19,09,40,11.70
2015,04,19,09,41,11.70
2015,04,19,09,42,11.60
2015,04,19,09,43,11.50
2015,04,19,09,44,11.40
2015,04,19,09,45,11.40
2015,04,19,09,46,11.30
2015,04,19,09,47,11.20
2015,04,19,09,48,11.20
2015,04,19,09,49,11.10
2015,04,19,09,50,11.00
2015,04,19,09,51,11.00
2015,04,19,09,52,10.90
2015,04,19,09,53,10.90
2015,04,19,09,54,10.90
2015,04,19,09,55,10.90
2015,04,19,09,56,10.90
2015,04,19,09,57,10.90
2015,04,19,09,58,10.90
2015,04,19,09,59,10.90
2015,04,19,10,00,11.00
2015,04,19,10,01,11.10
2015,04,19,10,02,11.10
2015,04,19,10,03,11.20
2015,04,19,10,04,11.30
2015,04,19,10,05,11.40
2015,04,19,10,06,11.40
2015,04,19,10,07,11.40
2015,04,19,10,08,11.40
2015,04,19,10,09,11.40
2015,04,19,10,10,11.40
2015,04,19,10,11,11.40
2015,04,19,10,12,11.40
2015,04,19,10,13,11.40
2015,04,19,10,14,11.40
2015,04,19,10,15,11.40
2015,04,19,10,16,11.30
2015,04,19,10,17,11.30
2015,04,19,10,18,11.30
2015,04,19,10,19,11.30
2015,04,19,10,20,11.30
2015,04,19,10,21,11.30
2015,04,19,10,22,11.40
2015,04,19,10,23,11.50
2015,04,19,10,24,11.50
2015,04,19,10,25,11.60
2015,04,19,10,26,11.60
2015,04,19,10,27,11.60
2015,04,19,10,28,11.60
2015,04,19,10,29,11.60
2015,04,19,10,30,11.70
2015,04,19,10,31,11.70
2015,04,19,10,32,11.70
2015,04,19,10,33,11.80
2015,04,19,10,34,11.80
2015,04,19,10,35,11.80
2015,04,19,10,36,11.70
2015,04,19,10,37,11.50
2015,04,19,10,38,11.40
2015,04,19,10,39,11.30
2015,04,19,10,40,11.20
2015,04,19,10,41,11.10
2015,04,19,10,42,11.10
2015,04,19,10,43,11.10
2015,04,19,10,44,11.20
2015,04,19,10,45,11.30
2015,04,19,10,46,11.30
2015,04,19,10,47,11.40
2015,04,19,10,48,11.40
2015,04,19,10,49,11.50
2015,04,19,10,50,11.50
2015,04,19,10,51,11.60
2015,04,19,10,52,11.60
2015,04,19,10,53,11.60
2015,04,19,10,54,11.50
2015,04,19,10,55,11.50
2015,04,19,10,56,11.40
2015,04,19,10,57,11.40
2015,04,19,10,58,11.40
2015,04,19,10,59,11.40
2015,04,19,11,00,11.40
2015,04,19,11,01,11.40
2015,04,19,11,02,11.50
2015,04,19,11,03,11.60
2015,04,19,11,04,11.60
2015,04,19,11,05,11.70
2015,04,19,11,06,11.80
2015,04,19,11,07,11.80
2015,04,19,11,08,11.90
2015,04,19,11,09,12.00
2015,04,19,11,10,12.10
2015,04,19,11,11,12.00
2015,04,19,11,12,11.90
2015,04,19,11,13,11.70
2015,04,19,11,14,11.60
2015,04,19,11,15,11.50
2015,04,19,11,16,11.40
2015,04,19,11,17,11.40
2015,04,19,11,18,11.30
2015,04,19,11,19,11.30
2015,04,19,11,20,11.40
2015,04,19,11,21,11.40
2015,04,19,11,22,11.40
2015,04,19,11,23,11.40
2015,04,19,11,24,11.50
2015,04,19,11,25,11.50
2015,04,19,11,26,11.50
2015,04,19,11,27,11.50
2015,04,19,11,28,11.60
2015,04,19,11,29,11.60
2015,04,19,11,30,11.70
2015,04,19,11,31,11.70
2015,04,19,11,32,11.70
2015,04,19,11,33,11.80
2015,04,19,11,34,11.80
2015,04,19,11,35,11.90
2015,04,19,11,36,12.00
2015,04,19,11,37,12.00
2015,04,19,11,38,12.10
2015,04,19,11,39,12.20
2015,04,19,11,40,12.20
2015,04,19,11,41,12.20
2015,04,19,11,42,12.20
2015,04,19,11,43,12.20
2015,04,19,11,44,12.30
2015,04,19,11,45,12.40
2015,04,19,11,46,12.50
2015,04,19,11,47,12.60
2015,04,19,11,48,12.70
2015,04,19,11,49,12.70
2015,04,19,11,50,12.70
2015,04,19,11,51,12.50
2015,04,19,11,52,12.30
2015,04,19,11,53,12.20
2015,04,19,11,54,12.10
2015,04,19,11,55,12.10
2015,04,19,11,56,12.00
2015,04,19,11,57,11.90
2015,04,19,11,58,11.80
2015,04,19,11,59,11.80
2015,04,19,12,00,11.80
2015,04,19,12,01,11.80
2015,04,19,12,02,11.80
2015,04,19,12,03,11.70
2015,04,19,12,04,11.70
2015,04,19,12,05,11.60
2015,04,19,12,06,11.60
2015,04,19,12,07,11.60
2015,04,19,12,08,11.60
2015,04,19,12,09,11.60
2015,04,19,12,10,11.80
2015,04,19,12,11,11.80
2015,04,19,12,12,11.80
2015,04,19,12,13,11.80
2015,04,19,12,14,11.90
2015,04,19,12,15,11.90
2015,04,19,12,16,11.90
2015,04,19,12,17,12.00
2015,04,19,12,18,12.00
2015,04,19,12,19,12.10
2015,04,19,12,20,12.20
2015,04,19,12,21,12.30
2015,04,19,12,22,12.30
2015,04,19,12,23,12.30
2015,04,19,12,24,12.30
2015,04,19,12,25,12.40
2015,04,19,12,26,12.50
2015,04,19,12,27,12.50
2015,04,19,12,28,12.60
2015,04,19,12,29,12.70
2015,04,19,12,30,12.70
2015,04,19,12,31,12.80
2015,04,19,12,32,12.80
2015,04,19,12,33,12.80
2015,04,19,12,34,12.80
2015,04,19,12,35,12.80
2015,04,19,12,36,12.90
2015,04,19,12,37,12.90
2015,04,19,12,38,12.90
2015,04,19,12,39,12.90
2015,04,19,12,40,13.00
2015,04,19,12,41,13.10
2015,04,19,12,42,13.20
2015,04,19,12,43,13.20
2015,04,19,12,44,13.20
2015,04,19,12,45,13.20
2015,04,19,12,46,13.20
2015,04,19,12,47,13.20
2015,04,19,12,48,13.20
2015,04,19,12,49,13.30
2015,04,19,12,50,13.40
2015,04,19,12,51,13.60
2015,04,19,12,52,13.60
2015,04,19,12,53,13.50
2015,04,19,12,54,13.40
2015,04,19,12,55,13.30
2015,04,19,12,56,13.30
2015,04,19,12,57,13.30
2015,04,19,12,58,13.30
2015,04,19,12,59,13.30
2015,04,19,13,00,13.30
2015,04,19,13,01,13.30
2015,04,19,13,02,13.40
2015,04,19,13,03,13.40
2015,04,19,13,04,13.40
2015,04,19,13,05,13.40
2015,04,19,13,06,13.40
2015,04,19,13,07,13.40
2015,04,19,13,08,13.50
2015,04,19,13,09,13.50
2015,04,19,13,10,13.60
2015,04,19,13,11,13.70
2015,04,19,13,12,13.70
2015,04,19,13,13,13.80
2015,04,19,13,14,13.80
2015,04,19,13,15,13.90
2015,04,19,13,16,14.00
2015,04,19,13,17,14.00
2015,04,19,13,18,14.10
2015,04,19,13,19,14.10
2015,04,19,13,20,14.00
2015,04,19,13,21,14.00
2015,04,19,13,22,13.90
2015,04,19,13,23,13.90
2015,04,19,13,24,13.90
2015,04,19,13,25,13.90
2015,04,19,13,26,13.90
2015,04,19,13,27,13.80
2015,04,19,13,28,13.80
2015,04,19,13,29,13.90
2015,04,19,13,30,14.00
2015,04,19,13,31,14.10
2015,04,19,13,32,14.30
2015,04,19,13,33,14.40
2015,04,19,13,34,14.50
2015,04,19,13,35,14.70
2015,04,19,13,36,14.80
2015,04,19,13,37,14.80
2015,04,19,13,38,14.80
2015,04,19,13,39,14.70
2015,04,19,13,40,14.70
2015,04,19,13,41,14.60
2015,04,19,13,42,14.60
2015,04,19,13,43,14.60
2015,04,19,13,44,14.70
2015,04,19,13,45,14.80
2015,04,19,13,46,14.80
2015,04,19,13,47,14.80
2015,04,19,13,48,14.80
2015,04,19,13,49,14.80
2015,04,19,13,50,14.90
2015,04,19,13,51,14.90
2015,04,19,13,52,15.00
2015,04,19,13,53,15.10
2015,04,19,13,54,15.20
2015,04,19,13,55,15.20
2015,04,19,13,56,15.30
2015,04,19,13,57,15.30
2015,04,19,13,58,15.30
2015,04,19,13,59,15.30
2015,04,19,14,00,15.40
2015,04,19,14,01,15.50
2015,04,19,14,02,15.60
2015,04,19,14,03,15.60
2015,04,19,14,04,15.60
2015,04,19,14,05,15.60
2015,04,19,14,06,15.60
2015,04,19,14,07,15.60
2015,04,19,14,08,15.60
2015,04,19,14,09,15.60
2015,04,19,14,10,15.60
2015,04,19,14,11,15.60
2015,04,19,14,12,15.60
2015,04,19,14,13,15.60
2015,04,19,14,14,15.70
2015,04,19,14,15,15.80
2015,04,19,14,16,15.80
2015,04,19,14,17,15.80
2015,04,19,14,18,15.80
2015,04,19,14,19,15.80
2015,04,19,14,20,15.80
2015,04,19,14,21,15.80
2015,04,19,14,22,15.70
2015,04,19,14,23,15.70
2015,04,19,14,24,15.60
2015,04,19,14,25,15.60
2015,04,19,14,26,15.50
2015,04,19,14,27,15.40
2015,04,19,14,28,15.40
2015,04,19,14,29,15.40
2015,04,19,14,30,15.40
2015,04,19,14,31,15.40
2015,04,19,14,32,15.40
2015,04,19,14,33,15.50
2015,04,19,14,34,15.60
2015,04,19,14,35,15.70
2015,04,19,14,36,15.80
2015,04,19,14,37,15.80
2015,04,19,14,38,15.80
2015,04,19,14,39,15.80
2015,04,19,14,40,15.80
2015,04,19,14,41,15.80
2015,04,19,14,42,15.90
2015,04,19,14,43,15.90
2015,04,19,14,44,16.00
2015,04,19,14,45,16.00
2015,04,19,14,46,16.00
2015,04,19,14,47,16.00
2015,04,19,14,48,16.10
2015,04,19,14,49,16.20
2015,04,19,14,50,16.20
2015,04,19,14,51,16.20
2015,04,19,14,52,16.20
2015,04,19,14,53,16.10
2015,04,19,14,54,16.10
2015,04,19,14,55,16.10
2015,04,19,14,56,16.10
2015,04,19,14,57,16.00
2015,04,19,14,58,16.00
2015,04,19,14,59,16.00
2015,04,19,15,00,16.00
2015,04,19,15,01,16.10
2015,04,19,15,02,16.10
2015,04,19,15,03,16.20
2015,04,19,15,04,16.30
2015,04,19,15,05,16.50
2015,04,19,15,06,16.50
2015,04,19,15,07,16.60
2015,04,19,15,08,16.60
2015,04,19,15,09,16.70
2015,04,19,15,10,16.70
2015,04,19,15,11,16.70
2015,04,19,15,12,16.70
2015,04,19,15,13,16.70
2015,04,19,15,14,16.70
2015,04,19,15,15,16.70
2015,04,19,15,16,16.80
2015,04,19,15,17,16.80
2015,04,19,15,18,16.90
2015,04,19,15,19,17.00
2015,04,19,15,20,17.10
2015,04,19,15,21,17.10
2015,04,19,15,22,17.10
2015,04,19,15,23,17.20
2015,04,19,15,24,17.20
2015,04,19,15,25,17.20
2015,04,19,15,26,17.20
2015,04,19,15,27,17.20
2015,04,19,15,28,17.20
2015,04,19,15,29,17.20
2015,04,19,15,30,17.20
2015,04,19,15,31,17.20
2015,04,19,15,32,17.10
2015,04,19,15,33,17.10
2015,04,19,15,34,17.10
2015,04,19,15,35,17.10
2015,04,19,15,36,17.20
2015,04,19,15,37,17.30
2015,04,19,15,38,17.30
2015,04,19,15,39,17.30
2015,04,19,15,40,17.30
2015,04,19,15,41,17.30
2015,04,19,15,42,17.40
2015,04,19,15,43,17.40
2015,04,19,15,44,17.40
2015,04,19,15,45,17.40
2015,04,19,15,46,17.40
2015,04,19,15,47,17.50
2015,04,19,15,48,17.50
2015,04,19,15,49,17.50
2015,04,19,15,50,17.50
2015,04,19,15,51,17.60
2015,04,19,15,52,17.60
2015,04,19,15,53,17.60
2015,04,19,15,54,17.60
2015,04,19,15,55,17.60
2015,04,19,15,56,17.60
2015,04,19,15,57,17.60
2015,04,19,15,58,17.60
2015,04,19,15,59,17.60
2015,04,19,16,00,17.70
2015,04,19,16,01,17.80
2015,04,19,16,02,17.80
2015,04,19,16,03,17.80
2015,04,19,16,04,17.80
2015,04,19,16,05,17.80
2015,04,19,16,06,17.80
2015,04,19,16,07,17.80
2015,04,19,16,08,17.80
2015,04,19,16,09,17.80
2015,04,19,16,10,17.80
2015,04,19,16,11,17.80
2015,04,19,16,12,17.80
2015,04,19,16,13,17.80
2015,04,19,16,14,17.80
2015,04,19,16,15,17.80
2015,04,19,16,16,17.80
2015,04,19,16,17,17.90
2015,04,19,16,18,17.90
2015,04,19,16,19,17.90
2015,04,19,16,20,17.90
2015,04,19,16,21,18.00
2015,04,19,16,22,18.00
2015,04,19,16,23,18.10
2015,04,19,16,24,18.20
2015,04,19,16,25,18.20
2015,04,19,16,26,18.20
2015,04,19,16,27,18.10
2015,04,19,16,28,18.10
2015,04,19,16,29,18.10
2015,04,19,16,30,18.10
2015,04,19,16,31,18.20
2015,04,19,16,32,18.20
2015,04,19,16,33,18.30
2015,04,19,16,34,18.40
2015,04,19,16,35,18.40
2015,04,19,16,36,18.50
2015,04,19,16,37,18.60
2015,04,19,16,38,18.60
2015,04,19,16,39,18.60
2015,04,19,16,40,18.60
2015,04,19,16,41,18.60
2015,04,19,16,42,18.60
2015,04,19,16,43,18.60
2015,04,19,16,44,18.60
2015,04,19,16,45,18.60
2015,04,19,16,46,18.50
2015,04,19,16,47,18.50
2015,04,19,16,48,18.50
2015,04,19,16,49,18.60
2015,04,19,16,50,18.60
2015,04,19,16,51,18.70
2015,04,19,16,52,18.70
2015,04,19,16,53,18.80
2015,04,19,16,54,18.80
2015,04,19,16,55,18.90
2015,04,19,16,56,18.90
2015,04,19,16,57,19.00
2015,04,19,16,58,19.00
2015,04,19,16,59,19.10
2015,04,19,17,00,19.10
2015,04,19,17,01,19.00
2015,04,19,17,02,19.10
2015,04,19,17,03,19.10
2015,04,19,17,04,19.10
2015,04,19,17,05,19.10
2015,04,19,17,06,19.10
2015,04,19,17,07,19.10
2015,04,19,17,08,19.10
2015,04,19,17,09,19.20
2015,04,19,17,10,19.20
2015,04,19,17,11,19.20
2015,04,19,17,12,19.20
2015,04,19,17,13,19.20
2015,04,19,17,14,19.30
2015,04,19,17,15,19.30
2015,04,19,17,16,19.40
2015,04,19,17,17,19.40
2015,04,19,17,18,19.40
2015,04,19,17,19,19.40
2015,04,19,17,20,19.40
2015,04,19,17,21,19.40
2015,04,19,17,22,19.30
2015,04,19,17,23,19.40
2015,04,19,17,24,19.40
2015,04,19,17,25,19.40
2015,04,19,17,26,19.40
2015,04,19,17,27,19.30
2015,04,19,17,28,19.30
2015,04,19,17,29,19.30
2015,04,19,17,30,19.30
2015,04,19,17,31,19.30
2015,04,19,17,32,19.30
2015,04,19,17,33,19.30
2015,04,19,17,34,19.30
2015,04,19,17,35,19.30
2015,04,19,17,36,19.30
2015,04,19,17,37,19.30
2015,04,19,17,38,19.40
2015,04,19,17,39,19.40
2015,04,19,17,40,19.40
2015,04,19,17,41,19.40