Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,04,00,00,3.50
2015,12,04,00,01,3.50
2015,12,04,00,02,3.50
2015,12,04,00,03,3.60
2015,12,04,00,04,3.60
2015,12,04,00,05,3.60
2015,12,04,00,06,3.60
2015,12,04,00,07,3.60
2015,12,04,00,08,3.60
2015,12,04,00,09,3.60
2015,12,04,00,10,3.60
2015,12,04,00,11,3.60
2015,12,04,00,12,3.60
2015,12,04,00,13,3.60
2015,12,04,00,14,3.60
2015,12,04,00,15,3.60
2015,12,04,00,16,3.60
2015,12,04,00,17,3.60
2015,12,04,00,18,3.60
2015,12,04,00,19,3.60
2015,12,04,00,20,3.70
2015,12,04,00,21,3.70
2015,12,04,00,22,3.70
2015,12,04,00,23,3.80
2015,12,04,00,24,3.80
2015,12,04,00,25,3.80
2015,12,04,00,26,3.80
2015,12,04,00,27,3.90
2015,12,04,00,28,3.90
2015,12,04,00,29,3.90
2015,12,04,00,30,3.90
2015,12,04,00,31,3.90
2015,12,04,00,32,3.90
2015,12,04,00,33,3.90
2015,12,04,00,34,3.90
2015,12,04,00,35,4.00
2015,12,04,00,36,4.00
2015,12,04,00,37,4.10
2015,12,04,00,38,4.10
2015,12,04,00,39,4.20
2015,12,04,00,40,4.20
2015,12,04,00,41,4.30
2015,12,04,00,42,4.30
2015,12,04,00,43,4.30
2015,12,04,00,44,4.30
2015,12,04,00,45,4.30
2015,12,04,00,46,4.30
2015,12,04,00,47,4.30
2015,12,04,00,48,4.30
2015,12,04,00,49,4.30
2015,12,04,00,50,4.30
2015,12,04,00,51,4.30
2015,12,04,00,52,4.30
2015,12,04,00,53,4.30
2015,12,04,00,54,4.40
2015,12,04,00,55,4.40
2015,12,04,00,56,4.40
2015,12,04,00,57,4.40
2015,12,04,00,58,4.40
2015,12,04,00,59,4.40
2015,12,04,01,00,4.40
2015,12,04,01,01,4.40
2015,12,04,01,02,4.30
2015,12,04,01,03,4.30
2015,12,04,01,04,4.30
2015,12,04,01,05,4.30
2015,12,04,01,06,4.30
2015,12,04,01,07,4.30
2015,12,04,01,08,4.30
2015,12,04,01,09,4.30
2015,12,04,01,10,4.30
2015,12,04,01,11,4.30
2015,12,04,01,12,4.30
2015,12,04,01,13,4.30
2015,12,04,01,14,4.30
2015,12,04,01,15,4.30
2015,12,04,01,16,4.30
2015,12,04,01,17,4.30
2015,12,04,01,18,4.30
2015,12,04,01,19,4.20
2015,12,04,01,20,4.20
2015,12,04,01,21,4.20
2015,12,04,01,22,4.20
2015,12,04,01,23,4.20
2015,12,04,01,24,4.20
2015,12,04,01,25,4.20
2015,12,04,01,26,4.20
2015,12,04,01,27,4.20
2015,12,04,01,28,4.20
2015,12,04,01,29,4.20
2015,12,04,01,30,4.20
2015,12,04,01,31,4.20
2015,12,04,01,32,4.20
2015,12,04,01,33,4.20
2015,12,04,01,34,4.20
2015,12,04,01,35,4.20
2015,12,04,01,36,4.20
2015,12,04,01,37,4.20
2015,12,04,01,38,4.20
2015,12,04,01,39,4.20
2015,12,04,01,40,4.30
2015,12,04,01,41,4.30
2015,12,04,01,42,4.30
2015,12,04,01,43,4.30
2015,12,04,01,44,4.30
2015,12,04,01,45,4.30
2015,12,04,01,46,4.30
2015,12,04,01,47,4.30
2015,12,04,01,48,4.30
2015,12,04,01,49,4.30
2015,12,04,01,50,4.30
2015,12,04,01,51,4.30
2015,12,04,01,52,4.40
2015,12,04,01,53,4.40
2015,12,04,01,54,4.40
2015,12,04,01,55,4.40
2015,12,04,01,56,4.40
2015,12,04,01,57,4.50
2015,12,04,01,58,4.50
2015,12,04,01,59,4.60
2015,12,04,02,00,4.60
2015,12,04,02,01,4.60
2015,12,04,02,02,4.60
2015,12,04,02,03,4.60
2015,12,04,02,04,4.70
2015,12,04,02,05,4.70
2015,12,04,02,06,4.70
2015,12,04,02,07,4.70
2015,12,04,02,08,4.70
2015,12,04,02,09,4.70
2015,12,04,02,10,4.70
2015,12,04,02,11,4.70
2015,12,04,02,12,4.70
2015,12,04,02,13,4.70
2015,12,04,02,14,4.80
2015,12,04,02,15,4.80
2015,12,04,02,16,4.80
2015,12,04,02,17,4.80
2015,12,04,02,18,4.80
2015,12,04,02,19,4.80
2015,12,04,02,20,4.80
2015,12,04,02,21,4.80
2015,12,04,02,22,4.80
2015,12,04,02,23,4.80
2015,12,04,02,24,4.80
2015,12,04,02,25,4.80
2015,12,04,02,26,4.70
2015,12,04,02,27,4.70
2015,12,04,02,28,4.70
2015,12,04,02,29,4.70
2015,12,04,02,30,4.70
2015,12,04,02,31,4.70
2015,12,04,02,32,4.70
2015,12,04,02,33,4.70
2015,12,04,02,34,4.70
2015,12,04,02,35,4.70
2015,12,04,02,36,4.70
2015,12,04,02,37,4.70
2015,12,04,02,38,4.70
2015,12,04,02,39,4.70
2015,12,04,02,40,4.60
2015,12,04,02,41,4.60
2015,12,04,02,42,4.60
2015,12,04,02,43,4.60
2015,12,04,02,44,4.60
2015,12,04,02,45,4.60
2015,12,04,02,46,4.60
2015,12,04,02,47,4.60
2015,12,04,02,48,4.60
2015,12,04,02,49,4.60
2015,12,04,02,50,4.60
2015,12,04,02,51,4.60
2015,12,04,02,52,4.60
2015,12,04,02,53,4.60
2015,12,04,02,54,4.60
2015,12,04,02,55,4.60
2015,12,04,02,56,4.60
2015,12,04,02,57,4.60
2015,12,04,02,58,4.60
2015,12,04,02,59,4.60
2015,12,04,03,00,4.60
2015,12,04,03,01,4.50
2015,12,04,03,02,4.50
2015,12,04,03,03,4.50
2015,12,04,03,04,4.40
2015,12,04,03,05,4.40
2015,12,04,03,06,4.40
2015,12,04,03,07,4.40
2015,12,04,03,08,4.40
2015,12,04,03,09,4.40
2015,12,04,03,10,4.40
2015,12,04,03,11,4.40
2015,12,04,03,12,4.40
2015,12,04,03,13,4.40
2015,12,04,03,14,4.40
2015,12,04,03,15,4.40
2015,12,04,03,16,4.40
2015,12,04,03,17,4.40
2015,12,04,03,18,4.40
2015,12,04,03,19,4.40
2015,12,04,03,20,4.50
2015,12,04,03,21,4.50
2015,12,04,03,22,4.60
2015,12,04,03,23,4.60
2015,12,04,03,24,4.60
2015,12,04,03,25,4.60
2015,12,04,03,26,4.60
2015,12,04,03,27,4.60
2015,12,04,03,28,4.60
2015,12,04,03,29,4.60
2015,12,04,03,30,4.60
2015,12,04,03,31,4.60
2015,12,04,03,32,4.60
2015,12,04,03,33,4.60
2015,12,04,03,34,4.60
2015,12,04,03,35,4.50
2015,12,04,03,36,4.50
2015,12,04,03,37,4.50
2015,12,04,03,38,4.40
2015,12,04,03,39,4.40
2015,12,04,03,40,4.40
2015,12,04,03,41,4.40
2015,12,04,03,42,4.40
2015,12,04,03,43,4.40
2015,12,04,03,44,4.30
2015,12,04,03,45,4.30
2015,12,04,03,46,4.30
2015,12,04,03,47,4.30
2015,12,04,03,48,4.30
2015,12,04,03,49,4.30
2015,12,04,03,50,4.30
2015,12,04,03,51,4.30
2015,12,04,03,52,4.30
2015,12,04,03,53,4.30
2015,12,04,03,54,4.40
2015,12,04,03,55,4.40
2015,12,04,03,56,4.40
2015,12,04,03,57,4.40
2015,12,04,03,58,4.40
2015,12,04,03,59,4.50
2015,12,04,04,00,4.50
2015,12,04,04,01,4.60
2015,12,04,04,02,4.60
2015,12,04,04,03,4.60
2015,12,04,04,04,4.60
2015,12,04,04,05,4.60
2015,12,04,04,06,4.60
2015,12,04,04,07,4.60
2015,12,04,04,08,4.60
2015,12,04,04,09,4.60
2015,12,04,04,10,4.60
2015,12,04,04,11,4.60
2015,12,04,04,12,4.60
2015,12,04,04,13,4.60
2015,12,04,04,14,4.60
2015,12,04,04,15,4.60
2015,12,04,04,16,4.60
2015,12,04,04,17,4.60
2015,12,04,04,18,4.60
2015,12,04,04,19,4.60
2015,12,04,04,20,4.60
2015,12,04,04,21,4.60
2015,12,04,04,22,4.60
2015,12,04,04,23,4.60
2015,12,04,04,24,4.60
2015,12,04,04,25,4.60
2015,12,04,04,26,4.60
2015,12,04,04,27,4.60
2015,12,04,04,28,4.60
2015,12,04,04,29,4.60
2015,12,04,04,30,4.60
2015,12,04,04,31,4.60
2015,12,04,04,32,4.60
2015,12,04,04,33,4.70
2015,12,04,04,34,4.70
2015,12,04,04,35,4.80
2015,12,04,04,36,4.80
2015,12,04,04,37,4.90
2015,12,04,04,38,4.90
2015,12,04,04,39,4.90
2015,12,04,04,40,4.90
2015,12,04,04,41,4.90
2015,12,04,04,42,4.90
2015,12,04,04,43,4.90
2015,12,04,04,44,4.80
2015,12,04,04,45,4.80
2015,12,04,04,46,4.80
2015,12,04,04,47,4.80
2015,12,04,04,48,4.80
2015,12,04,04,49,4.80
2015,12,04,04,50,4.80
2015,12,04,04,51,4.80
2015,12,04,04,52,4.80
2015,12,04,04,53,4.80
2015,12,04,04,54,4.80
2015,12,04,04,55,4.80
2015,12,04,04,56,4.80
2015,12,04,04,57,4.80
2015,12,04,04,58,4.80
2015,12,04,04,59,4.80
2015,12,04,05,00,4.80
2015,12,04,05,01,4.80
2015,12,04,05,02,4.80
2015,12,04,05,03,4.80
2015,12,04,05,04,4.80
2015,12,04,05,05,4.80
2015,12,04,05,06,4.80
2015,12,04,05,07,4.80
2015,12,04,05,08,4.80
2015,12,04,05,09,4.80
2015,12,04,05,10,4.80
2015,12,04,05,11,4.80
2015,12,04,05,12,4.80
2015,12,04,05,13,4.70
2015,12,04,05,14,4.70
2015,12,04,05,15,4.70
2015,12,04,05,16,4.70
2015,12,04,05,17,4.60
2015,12,04,05,18,4.60
2015,12,04,05,19,4.50
2015,12,04,05,20,4.50
2015,12,04,05,21,4.40
2015,12,04,05,22,4.40
2015,12,04,05,23,4.30
2015,12,04,05,24,4.30
2015,12,04,05,25,4.30
2015,12,04,05,26,4.30
2015,12,04,05,27,4.30
2015,12,04,05,28,4.20
2015,12,04,05,29,4.20
2015,12,04,05,30,4.20
2015,12,04,05,31,4.20
2015,12,04,05,32,4.20
2015,12,04,05,33,4.10
2015,12,04,05,34,4.10
2015,12,04,05,35,4.10
2015,12,04,05,36,4.10
2015,12,04,05,37,4.10
2015,12,04,05,38,4.10
2015,12,04,05,39,4.10
2015,12,04,05,40,4.10
2015,12,04,05,41,4.20
2015,12,04,05,42,4.20
2015,12,04,05,43,4.20
2015,12,04,05,44,4.20
2015,12,04,05,45,4.30
2015,12,04,05,46,4.30
2015,12,04,05,47,4.20
2015,12,04,05,48,4.20
2015,12,04,05,49,4.20
2015,12,04,05,50,4.10
2015,12,04,05,51,4.00
2015,12,04,05,52,4.00
2015,12,04,05,53,3.90
2015,12,04,05,54,3.90
2015,12,04,05,55,3.80
2015,12,04,05,56,3.80
2015,12,04,05,57,3.80
2015,12,04,05,58,3.80
2015,12,04,05,59,3.70
2015,12,04,06,00,3.70
2015,12,04,06,01,3.70
2015,12,04,06,02,3.70
2015,12,04,06,03,3.60
2015,12,04,06,04,3.60
2015,12,04,06,05,3.50
2015,12,04,06,06,3.50
2015,12,04,06,07,3.50
2015,12,04,06,08,3.50
2015,12,04,06,09,3.40
2015,12,04,06,10,3.40
2015,12,04,06,11,3.40
2015,12,04,06,12,3.40
2015,12,04,06,13,3.30
2015,12,04,06,14,3.30
2015,12,04,06,15,3.20
2015,12,04,06,16,3.20
2015,12,04,06,17,3.20
2015,12,04,06,18,3.20
2015,12,04,06,19,3.10
2015,12,04,06,20,3.10
2015,12,04,06,21,3.10
2015,12,04,06,22,3.10
2015,12,04,06,23,3.10
2015,12,04,06,24,3.10
2015,12,04,06,25,3.10
2015,12,04,06,26,3.10
2015,12,04,06,27,3.10
2015,12,04,06,28,3.10
2015,12,04,06,29,3.10
2015,12,04,06,30,3.10
2015,12,04,06,31,3.00
2015,12,04,06,32,3.00
2015,12,04,06,33,3.00
2015,12,04,06,34,3.00
2015,12,04,06,35,3.00
2015,12,04,06,36,3.00
2015,12,04,06,37,3.00
2015,12,04,06,38,2.90
2015,12,04,06,39,2.90
2015,12,04,06,40,2.90
2015,12,04,06,41,2.90
2015,12,04,06,42,2.90
2015,12,04,06,43,2.80
2015,12,04,06,44,2.80
2015,12,04,06,45,2.80
2015,12,04,06,46,2.80
2015,12,04,06,47,2.70
2015,12,04,06,48,2.70
2015,12,04,06,49,2.70
2015,12,04,06,50,2.70
2015,12,04,06,51,2.70
2015,12,04,06,52,2.70
2015,12,04,06,53,2.70
2015,12,04,06,54,2.70
2015,12,04,06,55,2.70
2015,12,04,06,56,2.70
2015,12,04,06,57,2.70
2015,12,04,06,58,2.70
2015,12,04,06,59,2.70
2015,12,04,07,00,2.70
2015,12,04,07,01,2.70
2015,12,04,07,02,2.70
2015,12,04,07,03,2.70
2015,12,04,07,04,2.70
2015,12,04,07,05,2.70
2015,12,04,07,06,2.70
2015,12,04,07,07,2.70
2015,12,04,07,08,2.70
2015,12,04,07,09,2.70
2015,12,04,07,10,2.70
2015,12,04,07,11,2.70
2015,12,04,07,12,2.70
2015,12,04,07,13,2.70
2015,12,04,07,14,2.70
2015,12,04,07,15,2.70
2015,12,04,07,16,2.70
2015,12,04,07,17,2.70
2015,12,04,07,18,2.70
2015,12,04,07,19,2.70
2015,12,04,07,20,2.70
2015,12,04,07,21,2.80
2015,12,04,07,22,2.80
2015,12,04,07,23,2.80
2015,12,04,07,24,2.80
2015,12,04,07,25,2.80
2015,12,04,07,26,2.80
2015,12,04,07,27,2.80
2015,12,04,07,28,2.80
2015,12,04,07,29,2.90
2015,12,04,07,30,2.90
2015,12,04,07,31,2.90
2015,12,04,07,32,2.90
2015,12,04,07,33,2.90
2015,12,04,07,34,2.90
2015,12,04,07,35,2.90
2015,12,04,07,36,2.90
2015,12,04,07,37,2.90
2015,12,04,07,38,2.90
2015,12,04,07,39,2.90
2015,12,04,07,40,2.90
2015,12,04,07,41,2.90
2015,12,04,07,42,2.90
2015,12,04,07,43,2.90
2015,12,04,07,44,2.90
2015,12,04,07,45,2.90
2015,12,04,07,46,2.90
2015,12,04,07,47,2.90
2015,12,04,07,48,2.90
2015,12,04,07,49,3.00
2015,12,04,07,50,3.00
2015,12,04,07,51,3.10
2015,12,04,07,52,3.20
2015,12,04,07,53,3.20
2015,12,04,07,54,3.30
2015,12,04,07,55,3.40
2015,12,04,07,56,3.40
2015,12,04,07,57,3.50
2015,12,04,07,58,3.50
2015,12,04,07,59,3.60
2015,12,04,08,00,3.50
2015,12,04,08,01,3.50
2015,12,04,08,02,3.50
2015,12,04,08,03,3.40
2015,12,04,08,04,3.40
2015,12,04,08,05,3.40
2015,12,04,08,06,3.40
2015,12,04,08,07,3.40
2015,12,04,08,08,3.40
2015,12,04,08,09,3.40
2015,12,04,08,10,3.40
2015,12,04,08,11,3.40
2015,12,04,08,12,3.40
2015,12,04,08,13,3.40
2015,12,04,08,14,3.40
2015,12,04,08,15,3.40
2015,12,04,08,16,3.40
2015,12,04,08,17,3.40
2015,12,04,08,18,3.40
2015,12,04,08,19,3.40
2015,12,04,08,20,3.40
2015,12,04,08,21,3.30
2015,12,04,08,22,3.30
2015,12,04,08,23,3.30
2015,12,04,08,24,3.30
2015,12,04,08,25,3.30
2015,12,04,08,26,3.40
2015,12,04,08,27,3.40
2015,12,04,08,28,3.40
2015,12,04,08,29,3.40
2015,12,04,08,30,3.40
2015,12,04,08,31,3.40
2015,12,04,08,32,3.40
2015,12,04,08,33,3.40
2015,12,04,08,34,3.40
2015,12,04,08,35,3.40
2015,12,04,08,36,3.40
2015,12,04,08,37,3.40
2015,12,04,08,38,3.40
2015,12,04,08,39,3.40
2015,12,04,08,40,3.50
2015,12,04,08,41,3.50
2015,12,04,08,42,3.60
2015,12,04,08,43,3.60
2015,12,04,08,44,3.60
2015,12,04,08,45,3.60
2015,12,04,08,46,3.60
2015,12,04,08,47,3.70
2015,12,04,08,48,3.70
2015,12,04,08,49,3.70
2015,12,04,08,50,3.70
2015,12,04,08,51,3.70
2015,12,04,08,52,3.70
2015,12,04,08,53,3.80
2015,12,04,08,54,3.80
2015,12,04,08,55,3.80
2015,12,04,08,56,3.80
2015,12,04,08,57,3.80
2015,12,04,08,58,3.80
2015,12,04,08,59,3.80
2015,12,04,09,00,3.80
2015,12,04,09,01,3.80
2015,12,04,09,02,3.80
2015,12,04,09,03,3.80
2015,12,04,09,04,3.90
2015,12,04,09,05,3.90
2015,12,04,09,06,3.90
2015,12,04,09,07,3.90
2015,12,04,09,08,4.00
2015,12,04,09,09,4.00
2015,12,04,09,10,4.00
2015,12,04,09,11,4.00
2015,12,04,09,12,4.10
2015,12,04,09,13,4.10
2015,12,04,09,14,4.10
2015,12,04,09,15,4.10
2015,12,04,09,16,4.10
2015,12,04,09,17,4.10
2015,12,04,09,18,4.10
2015,12,04,09,19,4.10
2015,12,04,09,20,4.00
2015,12,04,09,21,4.00
2015,12,04,09,22,4.00
2015,12,04,09,23,4.00
2015,12,04,09,24,4.00
2015,12,04,09,25,4.10
2015,12,04,09,26,4.10
2015,12,04,09,27,4.10
2015,12,04,09,28,4.10
2015,12,04,09,29,4.20
2015,12,04,09,30,4.20
2015,12,04,09,31,4.20
2015,12,04,09,32,4.30
2015,12,04,09,33,4.30
2015,12,04,09,34,4.30
2015,12,04,09,35,4.40
2015,12,04,09,36,4.40
2015,12,04,09,37,4.40
2015,12,04,09,38,4.40
2015,12,04,09,39,4.40
2015,12,04,09,40,4.50
2015,12,04,09,41,4.50
2015,12,04,09,42,4.50
2015,12,04,09,43,4.50
2015,12,04,09,44,4.50
2015,12,04,09,45,4.50
2015,12,04,09,46,4.50
2015,12,04,09,47,4.50
2015,12,04,09,48,4.50
2015,12,04,09,49,4.50
2015,12,04,09,50,4.50
2015,12,04,09,51,4.50
2015,12,04,09,52,4.50
2015,12,04,09,53,4.60
2015,12,04,09,54,4.60
2015,12,04,09,55,4.60
2015,12,04,09,56,4.60
2015,12,04,09,57,4.60
2015,12,04,09,58,4.60
2015,12,04,09,59,4.60
2015,12,04,10,00,4.60
2015,12,04,10,01,4.60
2015,12,04,10,02,4.70
2015,12,04,10,03,4.70
2015,12,04,10,04,4.70
2015,12,04,10,05,4.70
2015,12,04,10,06,4.80
2015,12,04,10,07,4.80
2015,12,04,10,08,4.90
2015,12,04,10,09,4.90
2015,12,04,10,10,5.00
2015,12,04,10,11,5.10
2015,12,04,10,12,5.20
2015,12,04,10,13,5.30
2015,12,04,10,14,5.40
2015,12,04,10,15,5.40
2015,12,04,10,16,5.50
2015,12,04,10,17,5.50
2015,12,04,10,18,5.50
2015,12,04,10,19,5.60
2015,12,04,10,20,5.60
2015,12,04,10,21,5.60
2015,12,04,10,22,5.60
2015,12,04,10,23,5.60
2015,12,04,10,24,5.60
2015,12,04,10,25,5.60
2015,12,04,10,26,5.60
2015,12,04,10,27,5.60
2015,12,04,10,28,5.60
2015,12,04,10,29,5.60
2015,12,04,10,30,5.60
2015,12,04,10,31,5.70
2015,12,04,10,32,5.60
2015,12,04,10,33,5.60
2015,12,04,10,34,5.60
2015,12,04,10,35,5.60
2015,12,04,10,36,5.60
2015,12,04,10,37,5.60
2015,12,04,10,38,5.50
2015,12,04,10,39,5.50
2015,12,04,10,40,5.50
2015,12,04,10,41,5.40
2015,12,04,10,42,5.40
2015,12,04,10,43,5.40
2015,12,04,10,44,5.40
2015,12,04,10,45,5.40
2015,12,04,10,46,5.30
2015,12,04,10,47,5.30
2015,12,04,10,48,5.30
2015,12,04,10,49,5.30
2015,12,04,10,50,5.30
2015,12,04,10,51,5.30
2015,12,04,10,52,5.30
2015,12,04,10,53,5.30
2015,12,04,10,54,5.30
2015,12,04,10,55,5.30
2015,12,04,10,56,5.30
2015,12,04,10,57,5.30
2015,12,04,10,58,5.30
2015,12,04,10,59,5.30
2015,12,04,11,00,5.30
2015,12,04,11,01,5.30
2015,12,04,11,02,5.30
2015,12,04,11,03,5.30
2015,12,04,11,04,5.30
2015,12,04,11,05,5.30
2015,12,04,11,06,5.30
2015,12,04,11,07,5.30
2015,12,04,11,08,5.30
2015,12,04,11,09,5.40
2015,12,04,11,10,5.40
2015,12,04,11,11,5.40
2015,12,04,11,12,5.40
2015,12,04,11,13,5.50
2015,12,04,11,14,5.50
2015,12,04,11,15,5.50
2015,12,04,11,16,5.50
2015,12,04,11,17,5.50
2015,12,04,11,18,5.50
2015,12,04,11,19,5.60
2015,12,04,11,20,5.60
2015,12,04,11,21,5.60
2015,12,04,11,22,5.60
2015,12,04,11,23,5.60
2015,12,04,11,24,5.60
2015,12,04,11,25,5.60
2015,12,04,11,26,5.60
2015,12,04,11,27,5.60
2015,12,04,11,28,5.60
2015,12,04,11,29,5.60
2015,12,04,11,30,5.60
2015,12,04,11,31,5.60
2015,12,04,11,32,5.60
2015,12,04,11,33,5.60
2015,12,04,11,34,5.70
2015,12,04,11,35,5.70
2015,12,04,11,36,5.80
2015,12,04,11,37,5.90
2015,12,04,11,38,5.90
2015,12,04,11,39,5.90
2015,12,04,11,40,5.90
2015,12,04,11,41,5.90
2015,12,04,11,42,5.90
2015,12,04,11,43,6.00
2015,12,04,11,44,6.00
2015,12,04,11,45,6.00
2015,12,04,11,46,6.10
2015,12,04,11,47,6.20
2015,12,04,11,48,6.20
2015,12,04,11,49,6.20
2015,12,04,11,50,6.30
2015,12,04,11,51,6.30
2015,12,04,11,52,6.30
2015,12,04,11,53,6.40
2015,12,04,11,54,6.40
2015,12,04,11,55,6.40
2015,12,04,11,56,6.40
2015,12,04,11,57,6.50
2015,12,04,11,58,6.60
2015,12,04,11,59,6.60
2015,12,04,12,00,6.70
2015,12,04,12,01,6.70
2015,12,04,12,02,6.70
2015,12,04,12,03,6.70
2015,12,04,12,04,6.70
2015,12,04,12,05,6.70
2015,12,04,12,06,6.80
2015,12,04,12,07,6.80
2015,12,04,12,08,6.80
2015,12,04,12,09,6.90
2015,12,04,12,10,6.90
2015,12,04,12,11,6.90
2015,12,04,12,12,6.90
2015,12,04,12,13,6.90
2015,12,04,12,14,6.90
2015,12,04,12,15,6.90
2015,12,04,12,16,6.90
2015,12,04,12,17,6.80
2015,12,04,12,18,6.80
2015,12,04,12,19,6.80
2015,12,04,12,20,6.80
2015,12,04,12,21,6.80
2015,12,04,12,22,6.80
2015,12,04,12,23,6.90
2015,12,04,12,24,6.90
2015,12,04,12,25,6.90
2015,12,04,12,26,6.90
2015,12,04,12,27,7.00
2015,12,04,12,28,7.00
2015,12,04,12,29,7.10
2015,12,04,12,30,7.10
2015,12,04,12,31,7.20
2015,12,04,12,32,7.20
2015,12,04,12,33,7.30
2015,12,04,12,34,7.30
2015,12,04,12,35,7.30
2015,12,04,12,36,7.30
2015,12,04,12,37,7.40
2015,12,04,12,38,7.40
2015,12,04,12,39,7.40
2015,12,04,12,40,7.40
2015,12,04,12,41,7.50
2015,12,04,12,42,7.50
2015,12,04,12,43,7.50
2015,12,04,12,44,7.50
2015,12,04,12,45,7.50
2015,12,04,12,46,7.50
2015,12,04,12,47,7.60
2015,12,04,12,48,7.60
2015,12,04,12,49,7.60
2015,12,04,12,50,7.60
2015,12,04,12,51,7.50
2015,12,04,12,52,7.50
2015,12,04,12,53,7.40
2015,12,04,12,54,7.40
2015,12,04,12,55,7.30
2015,12,04,12,56,7.30
2015,12,04,12,57,7.30
2015,12,04,12,58,7.30
2015,12,04,12,59,7.30
2015,12,04,13,00,7.30
2015,12,04,13,01,7.30
2015,12,04,13,02,7.30
2015,12,04,13,03,7.30
2015,12,04,13,04,7.30
2015,12,04,13,05,7.30
2015,12,04,13,06,7.30
2015,12,04,13,07,7.30
2015,12,04,13,08,7.30
2015,12,04,13,09,7.20
2015,12,04,13,10,7.20
2015,12,04,13,11,7.20
2015,12,04,13,12,7.20
2015,12,04,13,13,7.20
2015,12,04,13,14,7.20
2015,12,04,13,15,7.30
2015,12,04,13,16,7.30
2015,12,04,13,17,7.30
2015,12,04,13,18,7.30
2015,12,04,13,19,7.30
2015,12,04,13,20,7.30
2015,12,04,13,21,7.30
2015,12,04,13,22,7.30
2015,12,04,13,23,7.30
2015,12,04,13,24,7.40
2015,12,04,13,25,7.40
2015,12,04,13,26,7.40
2015,12,04,13,27,7.50
2015,12,04,13,28,7.50
2015,12,04,13,29,7.60
2015,12,04,13,30,7.60
2015,12,04,13,31,7.70
2015,12,04,13,32,7.70
2015,12,04,13,33,7.80
2015,12,04,13,34,7.80
2015,12,04,13,35,7.80
2015,12,04,13,36,7.90
2015,12,04,13,37,7.90
2015,12,04,13,38,8.00
2015,12,04,13,39,8.10
2015,12,04,13,40,8.10
2015,12,04,13,41,8.20
2015,12,04,13,42,8.20
2015,12,04,13,43,8.30
2015,12,04,13,44,8.40
2015,12,04,13,45,8.40
2015,12,04,13,46,8.50
2015,12,04,13,47,8.60
2015,12,04,13,48,8.60
2015,12,04,13,49,8.70
2015,12,04,13,50,8.70
2015,12,04,13,51,8.70
2015,12,04,13,52,8.70
2015,12,04,13,53,8.70
2015,12,04,13,54,8.70
2015,12,04,13,55,8.70
2015,12,04,13,56,8.70
2015,12,04,13,57,8.70
2015,12,04,13,58,8.80
2015,12,04,13,59,8.80
2015,12,04,14,00,8.80
2015,12,04,14,01,8.80
2015,12,04,14,02,8.90
2015,12,04,14,03,8.90
2015,12,04,14,04,8.90
2015,12,04,14,05,8.90
2015,12,04,14,06,8.90
2015,12,04,14,07,8.90
2015,12,04,14,08,8.90
2015,12,04,14,09,8.90
2015,12,04,14,10,8.90
2015,12,04,14,11,8.90
2015,12,04,14,12,8.90
2015,12,04,14,13,8.90
2015,12,04,14,14,8.90
2015,12,04,14,15,8.90
2015,12,04,14,16,8.90
2015,12,04,14,17,8.90
2015,12,04,14,18,8.90
2015,12,04,14,19,8.90
2015,12,04,14,20,9.00
2015,12,04,14,21,9.00
2015,12,04,14,22,9.00
2015,12,04,14,23,9.00
2015,12,04,14,24,9.00
2015,12,04,14,25,9.00
2015,12,04,14,26,9.00
2015,12,04,14,27,9.10
2015,12,04,14,28,9.10
2015,12,04,14,29,9.10
2015,12,04,14,30,9.10
2015,12,04,14,31,9.10
2015,12,04,14,32,9.10
2015,12,04,14,33,9.10
2015,12,04,14,34,9.10
2015,12,04,14,35,9.10
2015,12,04,14,36,9.10
2015,12,04,14,37,9.10
2015,12,04,14,38,9.10
2015,12,04,14,39,9.10
2015,12,04,14,40,9.10
2015,12,04,14,41,9.10
2015,12,04,14,42,9.10
2015,12,04,14,43,9.10
2015,12,04,14,44,9.10
2015,12,04,14,45,9.10
2015,12,04,14,46,9.10
2015,12,04,14,47,9.10
2015,12,04,14,48,9.00
2015,12,04,14,49,9.00
2015,12,04,14,50,9.00
2015,12,04,14,51,9.00
2015,12,04,14,52,8.90
2015,12,04,14,53,8.90
2015,12,04,14,54,8.90
2015,12,04,14,55,8.90
2015,12,04,14,56,8.90
2015,12,04,14,57,8.90
2015,12,04,14,58,9.00
2015,12,04,14,59,9.00
2015,12,04,15,00,9.00
2015,12,04,15,01,9.00
2015,12,04,15,02,9.10
2015,12,04,15,03,9.10
2015,12,04,15,04,9.10
2015,12,04,15,05,9.10
2015,12,04,15,06,9.10
2015,12,04,15,07,9.10
2015,12,04,15,08,9.10
2015,12,04,15,09,9.00
2015,12,04,15,10,9.00
2015,12,04,15,11,9.00
2015,12,04,15,12,9.00
2015,12,04,15,13,9.00
2015,12,04,15,14,9.00
2015,12,04,15,15,9.00
2015,12,04,15,16,9.00
2015,12,04,15,17,9.00
2015,12,04,15,18,9.00
2015,12,04,15,19,9.00
2015,12,04,15,20,9.00
2015,12,04,15,21,8.90
2015,12,04,15,22,8.90
2015,12,04,15,23,8.90
2015,12,04,15,24,8.90
2015,12,04,15,25,8.90
2015,12,04,15,26,8.90
2015,12,04,15,27,8.80
2015,12,04,15,28,8.80
2015,12,04,15,29,8.80
2015,12,04,15,30,8.80
2015,12,04,15,31,8.80
2015,12,04,15,32,8.80
2015,12,04,15,33,8.80
2015,12,04,15,34,8.80
2015,12,04,15,35,8.80
2015,12,04,15,36,8.80
2015,12,04,15,37,8.80
2015,12,04,15,38,8.80
2015,12,04,15,39,8.70
2015,12,04,15,40,8.70
2015,12,04,15,41,8.70
2015,12,04,15,42,8.70
2015,12,04,15,43,8.70
2015,12,04,15,44,8.70
2015,12,04,15,45,8.70
2015,12,04,15,46,8.60
2015,12,04,15,47,8.60
2015,12,04,15,48,8.60
2015,12,04,15,49,8.60
2015,12,04,15,50,8.50
2015,12,04,15,51,8.50
2015,12,04,15,52,8.50
2015,12,04,15,53,8.40
2015,12,04,15,54,8.40
2015,12,04,15,55,8.40
2015,12,04,15,56,8.40
2015,12,04,15,57,8.40
2015,12,04,15,58,8.40
2015,12,04,15,59,8.40
2015,12,04,16,00,8.30
2015,12,04,16,01,8.30
2015,12,04,16,02,8.30
2015,12,04,16,03,8.30
2015,12,04,16,04,8.30
2015,12,04,16,05,8.30
2015,12,04,16,06,8.20
2015,12,04,16,07,8.20
2015,12,04,16,08,8.10
2015,12,04,16,09,8.10
2015,12,04,16,10,8.00
2015,12,04,16,11,8.00
2015,12,04,16,12,7.90
2015,12,04,16,13,7.90
2015,12,04,16,14,7.90
2015,12,04,16,15,7.80
2015,12,04,16,16,7.80
2015,12,04,16,17,7.70
2015,12,04,16,18,7.70
2015,12,04,16,19,7.60
2015,12,04,16,20,7.60
2015,12,04,16,21,7.50
2015,12,04,16,22,7.50
2015,12,04,16,23,7.40
2015,12,04,16,24,7.40
2015,12,04,16,25,7.30
2015,12,04,16,26,7.30
2015,12,04,16,27,7.30
2015,12,04,16,28,7.30
2015,12,04,16,29,7.20
2015,12,04,16,30,7.20
2015,12,04,16,31,7.10
2015,12,04,16,32,7.10
2015,12,04,16,33,7.10
2015,12,04,16,34,7.10
2015,12,04,16,35,7.10
2015,12,04,16,36,7.10
2015,12,04,16,37,7.10
2015,12,04,16,38,7.00
2015,12,04,16,39,6.90
2015,12,04,16,40,6.90
2015,12,04,16,41,6.80
2015,12,04,16,42,6.80
2015,12,04,16,43,6.80
2015,12,04,16,44,6.70
2015,12,04,16,45,6.70
2015,12,04,16,46,6.80
2015,12,04,16,47,6.80
2015,12,04,16,48,6.70
2015,12,04,16,49,6.70
2015,12,04,16,50,6.60
2015,12,04,16,51,6.60
2015,12,04,16,52,6.60
2015,12,04,16,53,6.60
2015,12,04,16,54,6.60
2015,12,04,16,55,6.60
2015,12,04,16,56,6.60
2015,12,04,16,57,6.50
2015,12,04,16,58,6.40
2015,12,04,16,59,6.40
2015,12,04,17,00,6.30
2015,12,04,17,01,6.30
2015,12,04,17,02,6.30
2015,12,04,17,03,6.30
2015,12,04,17,04,6.30
2015,12,04,17,05,6.30
2015,12,04,17,06,6.30
2015,12,04,17,07,6.40
2015,12,04,17,08,6.40
2015,12,04,17,09,6.40
2015,12,04,17,10,6.50
2015,12,04,17,11,6.50
2015,12,04,17,12,6.40
2015,12,04,17,13,6.40
2015,12,04,17,14,6.40
2015,12,04,17,15,6.40
2015,12,04,17,16,6.40
2015,12,04,17,17,6.50
2015,12,04,17,18,6.50
2015,12,04,17,19,6.60
2015,12,04,17,20,6.60
2015,12,04,17,21,6.60
2015,12,04,17,22,6.70
2015,12,04,17,23,6.70
2015,12,04,17,24,6.70
2015,12,04,17,25,6.70
2015,12,04,17,26,6.70
2015,12,04,17,27,6.70
2015,12,04,17,28,6.60
2015,12,04,17,29,6.60
2015,12,04,17,30,6.60
2015,12,04,17,31,6.50
2015,12,04,17,32,6.50
2015,12,04,17,33,6.50
2015,12,04,17,34,6.50
2015,12,04,17,35,6.50
2015,12,04,17,36,6.50
2015,12,04,17,37,6.50
2015,12,04,17,38,6.50
2015,12,04,17,39,6.50
2015,12,04,17,40,6.40
2015,12,04,17,41,6.30
2015,12,04,17,42,6.20
2015,12,04,17,43,6.10
2015,12,04,17,44,6.10
2015,12,04,17,45,6.10
2015,12,04,17,46,6.10
2015,12,04,17,47,6.10
2015,12,04,17,48,6.20
2015,12,04,17,49,6.20
2015,12,04,17,50,6.20
2015,12,04,17,51,6.30
2015,12,04,17,52,6.30
2015,12,04,17,53,6.30
2015,12,04,17,54,6.20
2015,12,04,17,55,6.20
2015,12,04,17,56,6.00
2015,12,04,17,57,5.90
2015,12,04,17,58,5.80
2015,12,04,17,59,5.70
2015,12,04,18,00,5.70
2015,12,04,18,01,5.80
2015,12,04,18,02,5.80
2015,12,04,18,03,5.90
2015,12,04,18,04,6.00
2015,12,04,18,05,6.10
2015,12,04,18,06,6.10