Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,10,05,00,00,0.00
2008,10,05,00,01,0.00
2008,10,05,00,02,0.00
2008,10,05,00,03,0.00
2008,10,05,00,04,0.00
2008,10,05,00,05,0.00
2008,10,05,00,06,0.00
2008,10,05,00,07,0.00
2008,10,05,00,08,0.00
2008,10,05,00,09,0.00
2008,10,05,00,10,0.00
2008,10,05,00,11,0.00
2008,10,05,00,12,0.00
2008,10,05,00,13,0.00
2008,10,05,00,14,0.00
2008,10,05,00,15,0.00
2008,10,05,00,16,0.00
2008,10,05,00,17,0.00
2008,10,05,00,18,0.00
2008,10,05,00,19,0.00
2008,10,05,00,20,0.00
2008,10,05,00,21,0.00
2008,10,05,00,22,0.00
2008,10,05,00,23,0.00
2008,10,05,00,24,0.00
2008,10,05,00,25,0.00
2008,10,05,00,26,0.00
2008,10,05,00,27,0.00
2008,10,05,00,28,0.00
2008,10,05,00,29,0.00
2008,10,05,00,30,0.00
2008,10,05,00,31,0.00
2008,10,05,00,32,0.00
2008,10,05,00,33,0.00
2008,10,05,00,34,0.00
2008,10,05,00,35,0.00
2008,10,05,00,36,0.00
2008,10,05,00,37,0.00
2008,10,05,00,38,0.00
2008,10,05,00,39,0.00
2008,10,05,00,40,0.00
2008,10,05,00,41,0.00
2008,10,05,00,42,0.00
2008,10,05,00,43,0.00
2008,10,05,00,44,0.00
2008,10,05,00,45,0.00
2008,10,05,00,46,0.00
2008,10,05,00,47,0.00
2008,10,05,00,48,0.00
2008,10,05,00,49,0.00
2008,10,05,00,50,0.00
2008,10,05,00,51,0.00
2008,10,05,00,52,0.00
2008,10,05,00,53,0.00
2008,10,05,00,54,0.00
2008,10,05,00,55,0.00
2008,10,05,00,56,0.00
2008,10,05,00,57,0.00
2008,10,05,00,58,0.00
2008,10,05,00,59,0.00
2008,10,05,01,00,0.00
2008,10,05,01,01,0.00
2008,10,05,01,02,0.00
2008,10,05,01,03,0.00
2008,10,05,01,04,0.00
2008,10,05,01,05,0.00
2008,10,05,01,06,0.00
2008,10,05,01,07,0.00
2008,10,05,01,08,0.00
2008,10,05,01,09,0.00
2008,10,05,01,10,0.00
2008,10,05,01,11,0.00
2008,10,05,01,12,0.00
2008,10,05,01,13,0.00
2008,10,05,01,14,0.00
2008,10,05,01,15,0.00
2008,10,05,01,16,0.00
2008,10,05,01,17,0.00
2008,10,05,01,18,0.00
2008,10,05,01,19,0.00
2008,10,05,01,20,0.00
2008,10,05,01,21,0.00
2008,10,05,01,22,0.00
2008,10,05,01,23,0.00
2008,10,05,01,24,0.00
2008,10,05,01,25,0.00
2008,10,05,01,26,0.00
2008,10,05,01,27,0.00
2008,10,05,01,28,0.00
2008,10,05,01,29,0.00
2008,10,05,01,30,0.00
2008,10,05,01,31,0.00
2008,10,05,01,32,0.00
2008,10,05,01,33,0.00
2008,10,05,01,34,0.00
2008,10,05,01,35,0.00
2008,10,05,01,36,0.00
2008,10,05,01,37,0.00
2008,10,05,01,38,0.00
2008,10,05,01,39,0.00
2008,10,05,01,40,0.00
2008,10,05,01,41,0.00
2008,10,05,01,42,0.00
2008,10,05,01,43,0.00
2008,10,05,01,44,0.00
2008,10,05,01,45,0.00
2008,10,05,01,46,0.00
2008,10,05,01,47,0.00
2008,10,05,01,48,0.00
2008,10,05,01,49,0.00
2008,10,05,01,50,0.00
2008,10,05,01,51,0.00
2008,10,05,01,52,0.00
2008,10,05,01,53,0.00
2008,10,05,01,54,0.00
2008,10,05,01,55,0.00
2008,10,05,01,56,0.00
2008,10,05,01,57,0.00
2008,10,05,01,58,0.00
2008,10,05,01,59,0.00
2008,10,05,02,00,0.00
2008,10,05,02,01,0.00
2008,10,05,02,02,0.00
2008,10,05,02,03,0.00
2008,10,05,02,04,0.00
2008,10,05,02,05,0.00
2008,10,05,02,06,0.00
2008,10,05,02,07,0.00
2008,10,05,02,08,0.00
2008,10,05,02,09,0.00
2008,10,05,02,10,0.00
2008,10,05,02,11,0.00
2008,10,05,02,12,0.00
2008,10,05,02,13,0.00
2008,10,05,02,14,0.00
2008,10,05,02,15,0.00
2008,10,05,02,16,0.00
2008,10,05,02,17,0.00
2008,10,05,02,18,0.00
2008,10,05,02,19,0.00
2008,10,05,02,20,0.00
2008,10,05,02,21,0.00
2008,10,05,02,22,0.00
2008,10,05,02,23,0.00
2008,10,05,02,24,0.00
2008,10,05,02,25,0.00
2008,10,05,02,26,0.00
2008,10,05,02,27,0.00
2008,10,05,02,28,0.00
2008,10,05,02,29,0.00
2008,10,05,02,30,0.00
2008,10,05,02,31,0.00
2008,10,05,02,32,0.00
2008,10,05,02,33,0.00
2008,10,05,02,34,0.00
2008,10,05,02,35,0.00
2008,10,05,02,36,0.00
2008,10,05,02,37,0.00
2008,10,05,02,38,0.00
2008,10,05,02,39,0.00
2008,10,05,02,40,0.00
2008,10,05,02,41,0.00
2008,10,05,02,42,0.00
2008,10,05,02,43,0.00
2008,10,05,02,44,0.00
2008,10,05,02,45,0.00
2008,10,05,02,46,0.00
2008,10,05,02,47,0.00
2008,10,05,02,48,0.00
2008,10,05,02,49,0.00
2008,10,05,02,50,0.00
2008,10,05,02,51,0.00
2008,10,05,02,52,0.00
2008,10,05,02,53,0.00
2008,10,05,02,54,0.00
2008,10,05,02,55,0.00
2008,10,05,02,56,0.00
2008,10,05,02,57,0.00
2008,10,05,02,58,0.00
2008,10,05,02,59,0.00
2008,10,05,03,00,0.00
2008,10,05,03,01,0.00
2008,10,05,03,02,0.00
2008,10,05,03,03,0.00
2008,10,05,03,04,0.00
2008,10,05,03,05,0.00
2008,10,05,03,06,0.00
2008,10,05,03,07,0.00
2008,10,05,03,08,0.00
2008,10,05,03,09,0.00
2008,10,05,03,10,0.00
2008,10,05,03,11,0.00
2008,10,05,03,12,0.00
2008,10,05,03,13,0.00
2008,10,05,03,14,0.00
2008,10,05,03,15,0.00
2008,10,05,03,16,0.00
2008,10,05,03,17,0.00
2008,10,05,03,18,0.00
2008,10,05,03,19,0.00
2008,10,05,03,20,0.00
2008,10,05,03,21,0.00
2008,10,05,03,22,0.00
2008,10,05,03,23,0.00
2008,10,05,03,24,0.00
2008,10,05,03,25,0.00
2008,10,05,03,26,0.00
2008,10,05,03,27,0.00
2008,10,05,03,28,0.00
2008,10,05,03,29,0.00
2008,10,05,03,30,0.00
2008,10,05,03,31,0.00
2008,10,05,03,32,0.00
2008,10,05,03,33,0.00
2008,10,05,03,34,0.00
2008,10,05,03,35,0.00
2008,10,05,03,36,0.00
2008,10,05,03,37,0.00
2008,10,05,03,38,0.00
2008,10,05,03,39,0.00
2008,10,05,03,40,0.00
2008,10,05,03,41,0.00
2008,10,05,03,42,0.00
2008,10,05,03,43,0.00
2008,10,05,03,44,0.00
2008,10,05,03,45,0.00
2008,10,05,03,46,0.00
2008,10,05,03,47,0.00
2008,10,05,03,48,0.00
2008,10,05,03,49,0.00
2008,10,05,03,50,0.00
2008,10,05,03,51,0.00
2008,10,05,03,52,0.00
2008,10,05,03,53,0.00
2008,10,05,03,54,0.00
2008,10,05,03,55,0.00
2008,10,05,03,56,0.00
2008,10,05,03,57,0.00
2008,10,05,03,58,0.00
2008,10,05,03,59,0.00
2008,10,05,04,00,0.00
2008,10,05,04,01,0.00
2008,10,05,04,02,0.00
2008,10,05,04,03,0.00
2008,10,05,04,04,0.00
2008,10,05,04,05,0.00
2008,10,05,04,06,0.00
2008,10,05,04,10,0.00
2008,10,05,04,11,0.00
2008,10,05,04,13,0.00
2008,10,05,04,14,0.00
2008,10,05,04,16,0.00
2008,10,05,04,19,0.00
2008,10,05,04,21,0.00
2008,10,05,04,22,0.00
2008,10,05,04,23,0.00
2008,10,05,04,24,0.00
2008,10,05,04,25,0.00
2008,10,05,04,26,0.00
2008,10,05,04,29,0.00
2008,10,05,04,30,0.00
2008,10,05,04,32,0.00
2008,10,05,04,35,0.00
2008,10,05,04,36,0.00
2008,10,05,04,38,0.00
2008,10,05,04,40,0.00
2008,10,05,04,41,0.00
2008,10,05,04,42,0.00
2008,10,05,04,43,0.00
2008,10,05,04,44,0.00
2008,10,05,04,45,0.00
2008,10,05,04,46,0.00
2008,10,05,04,47,0.00
2008,10,05,04,48,0.00
2008,10,05,04,49,0.00
2008,10,05,04,50,0.00
2008,10,05,04,51,0.00
2008,10,05,04,52,0.00
2008,10,05,04,53,0.00
2008,10,05,04,54,0.00
2008,10,05,04,55,0.00
2008,10,05,04,56,0.00
2008,10,05,04,57,0.00
2008,10,05,04,58,0.00
2008,10,05,04,59,0.00
2008,10,05,05,00,0.00
2008,10,05,05,01,0.00
2008,10,05,05,02,0.00
2008,10,05,05,03,0.00
2008,10,05,05,04,0.00
2008,10,05,05,05,0.00
2008,10,05,05,06,0.00
2008,10,05,05,07,0.00
2008,10,05,05,08,0.00
2008,10,05,05,09,0.00
2008,10,05,05,10,0.00
2008,10,05,05,11,0.00
2008,10,05,05,12,0.00
2008,10,05,05,13,0.00
2008,10,05,05,14,0.00
2008,10,05,05,15,0.00
2008,10,05,05,16,0.00
2008,10,05,05,17,0.00
2008,10,05,05,18,0.00
2008,10,05,05,19,0.00
2008,10,05,05,20,0.00
2008,10,05,05,21,0.00
2008,10,05,05,22,0.00
2008,10,05,05,23,0.00
2008,10,05,05,24,0.00
2008,10,05,05,25,0.00
2008,10,05,05,26,0.00
2008,10,05,05,27,0.00
2008,10,05,05,28,0.00
2008,10,05,05,29,0.00
2008,10,05,05,30,0.00
2008,10,05,05,31,0.00
2008,10,05,05,32,0.00
2008,10,05,05,33,0.00
2008,10,05,05,34,0.00
2008,10,05,05,35,0.00
2008,10,05,05,36,0.00
2008,10,05,05,37,0.00
2008,10,05,05,38,0.00
2008,10,05,05,39,0.00
2008,10,05,05,40,0.00
2008,10,05,05,41,0.00
2008,10,05,05,42,0.00
2008,10,05,05,43,0.00
2008,10,05,05,44,0.00
2008,10,05,05,45,0.00
2008,10,05,05,46,0.00
2008,10,05,05,47,0.00
2008,10,05,05,48,0.00
2008,10,05,05,49,0.00
2008,10,05,05,50,0.00
2008,10,05,05,51,0.00
2008,10,05,05,52,0.00
2008,10,05,05,53,0.00
2008,10,05,05,54,0.00
2008,10,05,05,55,0.00
2008,10,05,05,56,0.00
2008,10,05,05,57,0.00
2008,10,05,05,58,0.00
2008,10,05,05,59,0.00
2008,10,05,06,00,0.00
2008,10,05,06,01,0.00
2008,10,05,06,02,0.00
2008,10,05,06,03,0.00
2008,10,05,06,04,0.00
2008,10,05,06,05,0.00
2008,10,05,06,06,0.00
2008,10,05,06,07,0.00
2008,10,05,06,08,0.00
2008,10,05,06,09,0.00
2008,10,05,06,10,0.00
2008,10,05,06,11,0.00
2008,10,05,06,12,0.00
2008,10,05,06,13,0.00
2008,10,05,06,14,0.00
2008,10,05,06,15,0.00
2008,10,05,06,16,0.00
2008,10,05,06,17,0.00
2008,10,05,06,18,0.00
2008,10,05,06,19,0.00
2008,10,05,06,20,0.00
2008,10,05,06,21,0.00
2008,10,05,06,22,0.00
2008,10,05,06,23,0.00
2008,10,05,06,24,0.00
2008,10,05,06,25,0.00
2008,10,05,06,26,0.00
2008,10,05,06,27,0.00
2008,10,05,06,28,0.00
2008,10,05,06,29,0.00
2008,10,05,06,30,0.00
2008,10,05,06,31,0.00
2008,10,05,06,32,0.00
2008,10,05,06,33,0.00
2008,10,05,06,34,0.00
2008,10,05,06,35,0.00
2008,10,05,06,36,0.00
2008,10,05,06,37,0.00
2008,10,05,06,38,0.00
2008,10,05,06,39,0.00
2008,10,05,06,40,0.00
2008,10,05,06,41,0.00
2008,10,05,06,42,0.00
2008,10,05,06,43,0.00
2008,10,05,06,44,0.00
2008,10,05,06,45,0.00
2008,10,05,06,46,0.00
2008,10,05,06,47,0.00
2008,10,05,06,48,0.00
2008,10,05,06,49,0.00
2008,10,05,06,50,0.00
2008,10,05,06,51,0.00
2008,10,05,06,52,0.00
2008,10,05,06,53,0.00
2008,10,05,06,54,0.00
2008,10,05,06,55,0.00
2008,10,05,06,56,0.00
2008,10,05,06,57,0.00
2008,10,05,06,58,0.00
2008,10,05,06,59,0.00
2008,10,05,07,00,0.00
2008,10,05,07,01,0.00
2008,10,05,07,02,0.00
2008,10,05,07,03,0.00
2008,10,05,07,04,0.00
2008,10,05,07,05,0.00
2008,10,05,07,06,0.00
2008,10,05,07,07,0.00
2008,10,05,07,08,0.00
2008,10,05,07,09,0.00
2008,10,05,07,10,0.00
2008,10,05,07,11,0.00
2008,10,05,07,12,0.00
2008,10,05,07,13,0.00
2008,10,05,07,14,0.00
2008,10,05,07,15,0.00
2008,10,05,07,16,0.00
2008,10,05,07,17,0.00
2008,10,05,07,18,0.00
2008,10,05,07,19,0.00
2008,10,05,07,20,0.00
2008,10,05,07,21,0.00
2008,10,05,07,22,0.00
2008,10,05,07,23,0.00
2008,10,05,07,24,0.00
2008,10,05,07,25,0.00
2008,10,05,07,26,0.00
2008,10,05,07,27,0.00
2008,10,05,07,28,0.00
2008,10,05,07,29,0.00
2008,10,05,07,30,0.00
2008,10,05,07,31,0.00
2008,10,05,07,32,0.00
2008,10,05,07,33,0.00
2008,10,05,07,34,3.40
2008,10,05,07,35,5.00
2008,10,05,07,36,5.00
2008,10,05,07,37,5.00
2008,10,05,07,38,6.90
2008,10,05,07,39,7.00
2008,10,05,07,40,7.60
2008,10,05,07,41,9.00
2008,10,05,07,42,9.00
2008,10,05,07,43,7.50
2008,10,05,07,44,7.00
2008,10,05,07,45,7.00
2008,10,05,07,46,7.00
2008,10,05,07,47,9.00
2008,10,05,07,48,9.00
2008,10,05,07,49,9.00
2008,10,05,07,50,9.00
2008,10,05,07,51,9.00
2008,10,05,07,52,10.50
2008,10,05,07,53,11.00
2008,10,05,07,54,12.00
2008,10,05,07,55,14.00
2008,10,05,07,56,14.20
2008,10,05,07,57,16.00
2008,10,05,07,58,16.80
2008,10,05,07,59,16.90
2008,10,05,08,00,16.00
2008,10,05,08,01,16.00
2008,10,05,08,02,14.00
2008,10,05,08,03,14.00
2008,10,05,08,04,14.00
2008,10,05,08,05,14.00
2008,10,05,08,06,14.00
2008,10,05,08,07,14.80
2008,10,05,08,08,16.00
2008,10,05,08,09,16.00
2008,10,05,08,10,17.80
2008,10,05,08,11,18.00
2008,10,05,08,12,21.00
2008,10,05,08,13,23.20
2008,10,05,08,14,25.00
2008,10,05,08,15,25.30
2008,10,05,08,16,26.00
2008,10,05,08,17,25.40
2008,10,05,08,18,23.70
2008,10,05,08,19,21.20
2008,10,05,08,20,21.00
2008,10,05,08,21,20.90
2008,10,05,08,22,19.00
2008,10,05,08,23,19.00
2008,10,05,08,24,19.00
2008,10,05,08,25,18.40
2008,10,05,08,26,16.90
2008,10,05,08,27,16.00
2008,10,05,08,28,14.00
2008,10,05,08,29,14.00
2008,10,05,08,30,14.00
2008,10,05,08,31,14.40
2008,10,05,08,32,16.00
2008,10,05,08,33,16.00
2008,10,05,08,34,16.00
2008,10,05,08,35,16.00
2008,10,05,08,36,17.80
2008,10,05,08,37,18.00
2008,10,05,08,38,16.00
2008,10,05,08,39,16.00
2008,10,05,08,40,16.00
2008,10,05,08,41,16.00
2008,10,05,08,42,16.00
2008,10,05,08,43,17.50
2008,10,05,08,44,18.00
2008,10,05,08,45,18.00
2008,10,05,08,46,18.00
2008,10,05,08,47,19.00
2008,10,05,08,48,19.00
2008,10,05,08,49,19.60
2008,10,05,08,50,21.80
2008,10,05,08,51,24.20
2008,10,05,08,52,25.00
2008,10,05,08,53,25.00
2008,10,05,08,54,25.00
2008,10,05,08,55,25.00
2008,10,05,08,56,25.00
2008,10,05,08,57,25.20
2008,10,05,08,58,26.00
2008,10,05,08,59,26.00
2008,10,05,09,00,26.00
2008,10,05,09,01,25.40
2008,10,05,09,02,25.00
2008,10,05,09,03,23.30
2008,10,05,09,04,23.00
2008,10,05,09,05,23.40
2008,10,05,09,06,25.30
2008,10,05,09,07,27.90
2008,10,05,09,08,31.10
2008,10,05,09,09,32.50
2008,10,05,09,10,33.00
2008,10,05,09,11,33.00
2008,10,05,09,12,34.80
2008,10,05,09,13,35.20
2008,10,05,09,14,37.50
2008,10,05,09,15,39.00
2008,10,05,09,16,41.70
2008,10,05,09,17,45.00
2008,10,05,09,18,46.60
2008,10,05,09,19,48.80
2008,10,05,09,20,49.00
2008,10,05,09,21,49.20
2008,10,05,09,22,53.00
2008,10,05,09,23,53.00
2008,10,05,09,24,53.00
2008,10,05,09,25,53.00
2008,10,05,09,26,54.70
2008,10,05,09,27,57.50
2008,10,05,09,28,59.80
2008,10,05,09,29,62.00
2008,10,05,09,30,65.20
2008,10,05,09,31,69.00
2008,10,05,09,32,70.60
2008,10,05,09,33,75.00
2008,10,05,09,34,76.00
2008,10,05,09,35,76.60
2008,10,05,09,36,78.60
2008,10,05,09,37,79.00
2008,10,05,09,38,80.80
2008,10,05,09,39,83.00
2008,10,05,09,40,85.40
2008,10,05,09,41,94.60
2008,10,05,09,42,97.00
2008,10,05,09,43,100.40
2008,10,05,09,44,102.00
2008,10,05,09,45,102.00
2008,10,05,09,46,102.00
2008,10,05,09,47,97.70
2008,10,05,09,48,92.20
2008,10,05,09,49,86.80
2008,10,05,09,50,82.10
2008,10,05,09,51,82.10
2008,10,05,09,52,83.00
2008,10,05,09,53,85.30
2008,10,05,09,54,89.50
2008,10,05,09,55,90.00
2008,10,05,09,56,90.00
2008,10,05,09,57,90.70
2008,10,05,09,58,94.50
2008,10,05,09,59,100.30
2008,10,05,10,00,108.40
2008,10,05,10,01,111.00
2008,10,05,10,02,122.20
2008,10,05,10,03,132.00
2008,10,05,10,04,137.10
2008,10,05,10,05,139.00
2008,10,05,10,06,142.10
2008,10,05,10,07,151.50
2008,10,05,10,08,158.90
2008,10,05,10,09,165.40
2008,10,05,10,10,167.00
2008,10,05,10,11,167.00
2008,10,05,10,12,174.00
2008,10,05,10,13,169.20
2008,10,05,10,14,167.90
2008,10,05,10,15,155.80
2008,10,05,10,16,147.40
2008,10,05,10,17,142.00
2008,10,05,10,18,143.50
2008,10,05,10,19,147.50
2008,10,05,10,20,149.00
2008,10,05,10,21,162.00
2008,10,05,10,22,171.90
2008,10,05,10,23,177.50
2008,10,05,10,24,192.60
2008,10,05,10,25,214.00
2008,10,05,10,26,199.80
2008,10,05,10,27,192.00
2008,10,05,10,28,192.00
2008,10,05,10,29,206.20
2008,10,05,10,30,207.00
2008,10,05,10,31,207.00
2008,10,05,10,32,207.00
2008,10,05,10,33,257.80
2008,10,05,10,34,302.00
2008,10,05,10,35,279.90
2008,10,05,10,36,268.50
2008,10,05,10,37,251.60
2008,10,05,10,38,227.00
2008,10,05,10,39,243.60
2008,10,05,10,40,213.00
2008,10,05,10,41,213.00
2008,10,05,10,42,211.00
2008,10,05,10,43,203.40
2008,10,05,10,44,204.60
2008,10,05,10,45,208.60
2008,10,05,10,46,214.00
2008,10,05,10,47,218.90
2008,10,05,10,48,292.00
2008,10,05,10,49,340.20
2008,10,05,10,50,460.50
2008,10,05,10,51,422.00
2008,10,05,10,52,419.40
2008,10,05,10,53,418.00
2008,10,05,10,54,532.30
2008,10,05,10,55,568.00
2008,10,05,10,56,568.00
2008,10,05,10,57,515.60
2008,10,05,10,58,268.80
2008,10,05,10,59,265.00
2008,10,05,11,00,266.20
2008,10,05,11,01,258.50
2008,10,05,11,02,252.20
2008,10,05,11,03,251.00
2008,10,05,11,04,251.00
2008,10,05,11,05,197.00
2008,10,05,11,06,193.30
2008,10,05,11,07,181.50
2008,10,05,11,08,179.00
2008,10,05,11,09,181.60
2008,10,05,11,10,186.80
2008,10,05,11,11,188.00
2008,10,05,11,12,193.90
2008,10,05,11,13,192.00
2008,10,05,11,14,190.10
2008,10,05,11,15,180.30
2008,10,05,11,16,177.20
2008,10,05,11,17,176.00
2008,10,05,11,18,176.00
2008,10,05,11,19,176.00
2008,10,05,11,20,178.00
2008,10,05,11,21,178.90
2008,10,05,11,22,181.20
2008,10,05,11,23,183.50
2008,10,05,11,24,185.00
2008,10,05,11,25,184.10
2008,10,05,11,26,183.00
2008,10,05,11,27,183.00
2008,10,05,11,28,179.50
2008,10,05,11,29,179.00
2008,10,05,11,30,178.10
2008,10,05,11,31,179.00
2008,10,05,11,32,179.00
2008,10,05,11,33,179.00
2008,10,05,11,34,179.00
2008,10,05,11,35,179.00
2008,10,05,11,36,180.40
2008,10,05,11,37,181.00
2008,10,05,11,38,183.00
2008,10,05,11,39,185.10
2008,10,05,11,40,186.90
2008,10,05,11,41,192.50
2008,10,05,11,42,197.00
2008,10,05,11,43,207.60
2008,10,05,11,44,219.20
2008,10,05,11,45,222.70
2008,10,05,11,46,221.40
2008,10,05,11,47,220.00
2008,10,05,11,48,213.00
2008,10,05,11,49,210.20
2008,10,05,11,50,196.10
2008,10,05,11,51,192.00
2008,10,05,11,52,189.80
2008,10,05,11,53,188.00
2008,10,05,11,54,189.80
2008,10,05,11,55,192.00
2008,10,05,11,56,195.00
2008,10,05,11,57,196.10
2008,10,05,11,58,202.00
2008,10,05,11,59,202.00
2008,10,05,12,00,199.80
2008,10,05,12,01,194.70
2008,10,05,12,02,192.10
2008,10,05,12,03,192.00
2008,10,05,12,04,192.00
2008,10,05,12,05,193.90
2008,10,05,12,06,207.60
2008,10,05,12,07,216.60
2008,10,05,12,08,225.50
2008,10,05,12,09,236.10
2008,10,05,12,10,254.40
2008,10,05,12,11,279.40
2008,10,05,12,12,285.00
2008,10,05,12,13,285.00
2008,10,05,12,14,343.90
2008,10,05,12,15,329.40
2008,10,05,12,16,308.40
2008,10,05,12,17,291.40
2008,10,05,12,18,283.00
2008,10,05,12,19,273.50
2008,10,05,12,20,267.30
2008,10,05,12,21,256.80
2008,10,05,12,22,235.10
2008,10,05,12,23,227.40
2008,10,05,12,24,197.20
2008,10,05,12,25,189.70
2008,10,05,12,26,182.30
2008,10,05,12,27,179.00
2008,10,05,12,28,179.00
2008,10,05,12,29,163.00
2008,10,05,12,30,162.00
2008,10,05,12,31,163.40
2008,10,05,12,32,168.40
2008,10,05,12,33,175.80
2008,10,05,12,34,182.50
2008,10,05,12,35,188.60
2008,10,05,12,36,191.50
2008,10,05,12,37,192.00
2008,10,05,12,38,198.60
2008,10,05,12,39,204.50
2008,10,05,12,40,214.80
2008,10,05,12,41,223.40
2008,10,05,12,42,229.00
2008,10,05,12,43,231.00
2008,10,05,12,44,232.00
2008,10,05,12,45,232.00
2008,10,05,12,46,229.60
2008,10,05,12,47,221.00
2008,10,05,12,48,214.00
2008,10,05,12,49,213.80
2008,10,05,12,50,215.40
2008,10,05,12,51,227.40
2008,10,05,12,52,251.70
2008,10,05,12,53,286.00
2008,10,05,12,54,319.70
2008,10,05,12,55,364.00
2008,10,05,12,56,443.50
2008,10,05,12,57,373.00
2008,10,05,12,58,373.00
2008,10,05,12,59,343.40
2008,10,05,13,00,283.80
2008,10,05,13,01,261.00
2008,10,05,13,02,246.60
2008,10,05,13,03,244.00
2008,10,05,13,04,244.00
2008,10,05,13,05,261.00
2008,10,05,13,06,280.50
2008,10,05,13,07,299.30
2008,10,05,13,08,314.90
2008,10,05,13,09,323.40
2008,10,05,13,10,327.80
2008,10,05,13,11,329.80
2008,10,05,13,12,337.10
2008,10,05,13,13,338.00
2008,10,05,13,14,320.50
2008,10,05,13,15,306.60
2008,10,05,13,16,292.80
2008,10,05,13,17,276.70
2008,10,05,13,18,261.20
2008,10,05,13,19,246.30
2008,10,05,13,20,222.70
2008,10,05,13,21,193.00
2008,10,05,13,22,174.90
2008,10,05,13,23,174.00
2008,10,05,13,24,173.10
2008,10,05,13,25,174.10
2008,10,05,13,26,178.60
2008,10,05,13,27,179.00
2008,10,05,13,28,179.00
2008,10,05,13,29,185.00
2008,10,05,13,30,193.00
2008,10,05,13,31,196.30
2008,10,05,13,32,229.00
2008,10,05,13,33,258.50
2008,10,05,13,34,265.00
2008,10,05,13,35,276.80
2008,10,05,13,36,310.20
2008,10,05,13,37,322.10
2008,10,05,13,38,354.20
2008,10,05,13,39,382.70
2008,10,05,13,40,399.50
2008,10,05,13,41,461.30
2008,10,05,13,42,389.50
2008,10,05,13,43,381.00
2008,10,05,13,44,381.00
2008,10,05,13,45,381.00
2008,10,05,13,46,381.00
2008,10,05,13,47,829.80
2008,10,05,13,48,909.00
2008,10,05,13,49,817.90
2008,10,05,13,50,522.00
2008,10,05,13,51,522.00
2008,10,05,13,52,522.00
2008,10,05,13,53,522.00
2008,10,05,13,54,361.40
2008,10,05,13,55,315.80
2008,10,05,13,56,309.60
2008,10,05,13,57,309.70
2008,10,05,13,58,316.60
2008,10,05,13,59,323.00
2008,10,05,14,00,330.50
2008,10,05,14,01,340.20
2008,10,05,14,02,344.40
2008,10,05,14,03,376.50
2008,10,05,14,04,387.00
2008,10,05,14,05,394.30
2008,10,05,14,06,431.20
2008,10,05,14,07,461.60
2008,10,05,14,08,476.00
2008,10,05,14,09,481.80
2008,10,05,14,10,487.00
2008,10,05,14,11,388.20
2008,10,05,14,12,367.00
2008,10,05,14,13,367.00
2008,10,05,14,14,363.00
2008,10,05,14,15,324.20
2008,10,05,14,16,315.00
2008,10,05,14,17,311.50
2008,10,05,14,18,304.50
2008,10,05,14,19,299.70
2008,10,05,14,20,299.00
2008,10,05,14,21,301.00
2008,10,05,14,22,301.20
2008,10,05,14,23,304.40
2008,10,05,14,24,306.90
2008,10,05,14,25,310.90
2008,10,05,14,26,325.80
2008,10,05,14,27,321.60
2008,10,05,14,28,312.30
2008,10,05,14,29,312.80
2008,10,05,14,30,316.00
2008,10,05,14,31,320.40
2008,10,05,14,32,326.10
2008,10,05,14,33,341.20
2008,10,05,14,34,354.20
2008,10,05,14,35,364.60
2008,10,05,14,36,367.20
2008,10,05,14,37,360.20
2008,10,05,14,38,350.50
2008,10,05,14,39,351.80
2008,10,05,14,40,349.90
2008,10,05,14,41,339.40
2008,10,05,14,42,371.40
2008,10,05,14,43,388.40
2008,10,05,14,44,387.00
2008,10,05,14,45,387.00
2008,10,05,14,46,423.80
2008,10,05,14,47,452.80
2008,10,05,14,48,410.50
2008,10,05,14,49,372.10
2008,10,05,14,50,372.50
2008,10,05,14,51,366.70
2008,10,05,14,52,346.50
2008,10,05,14,53,367.70
2008,10,05,14,54,373.00
2008,10,05,14,55,326.50
2008,10,05,14,56,288.00
2008,10,05,14,57,270.80
2008,10,05,14,58,260.40
2008,10,05,14,59,255.00
2008,10,05,15,00,255.00
2008,10,05,15,01,255.00
2008,10,05,15,02,255.00
2008,10,05,15,03,258.60
2008,10,05,15,04,261.70
2008,10,05,15,05,265.00
2008,10,05,15,06,265.90
2008,10,05,15,07,271.00
2008,10,05,15,08,271.40
2008,10,05,15,09,268.40
2008,10,05,15,10,257.80
2008,10,05,15,11,247.70
2008,10,05,15,12,237.80
2008,10,05,15,13,230.00
2008,10,05,15,14,224.80
2008,10,05,15,15,220.00
2008,10,05,15,16,218.80
2008,10,05,15,17,216.00
2008,10,05,15,18,216.00
2008,10,05,15,19,216.00
2008,10,05,15,20,220.40
2008,10,05,15,21,228.50
2008,10,05,15,22,240.60
2008,10,05,15,23,260.50
2008,10,05,15,24,282.10
2008,10,05,15,25,303.20
2008,10,05,15,26,333.20
2008,10,05,15,27,354.50
2008,10,05,15,28,326.80
2008,10,05,15,29,298.70
2008,10,05,15,30,288.20
2008,10,05,15,31,287.20
2008,10,05,15,32,292.50
2008,10,05,15,33,296.80
2008,10,05,15,34,303.10
2008,10,05,15,35,302.30
2008,10,05,15,36,292.10
2008,10,05,15,37,282.40
2008,10,05,15,38,275.80
2008,10,05,15,39,263.80
2008,10,05,15,40,248.20
2008,10,05,15,41,243.10
2008,10,05,15,42,251.70
2008,10,05,15,43,266.00
2008,10,05,15,44,262.10
2008,10,05,15,45,260.00
2008,10,05,15,46,247.80
2008,10,05,15,47,227.00
2008,10,05,15,48,224.90
2008,10,05,15,49,182.70
2008,10,05,15,50,170.40
2008,10,05,15,51,167.00
2008,10,05,15,52,165.90
2008,10,05,15,53,163.70
2008,10,05,15,54,162.20
2008,10,05,15,55,159.10
2008,10,05,15,56,153.00
2008,10,05,15,57,148.80
2008,10,05,15,58,145.00
2008,10,05,15,59,139.80
2008,10,05,16,00,136.00
2008,10,05,16,01,134.00
2008,10,05,16,02,128.00
2008,10,05,16,03,124.20
2008,10,05,16,04,121.00
2008,10,05,16,05,120.00
2008,10,05,16,06,120.00
2008,10,05,16,07,119.60
2008,10,05,16,08,118.70
2008,10,05,16,09,120.00
2008,10,05,16,10,120.00
2008,10,05,16,11,117.20
2008,10,05,16,12,113.90
2008,10,05,16,13,108.10
2008,10,05,16,14,105.00
2008,10,05,16,15,105.00
2008,10,05,16,16,105.00
2008,10,05,16,17,107.80
2008,10,05,16,18,109.90
2008,10,05,16,19,107.60
2008,10,05,16,20,105.40
2008,10,05,16,21,102.80
2008,10,05,16,22,100.00
2008,10,05,16,23,97.90
2008,10,05,16,24,97.00
2008,10,05,16,25,97.00
2008,10,05,16,26,97.00
2008,10,05,16,27,95.80
2008,10,05,16,28,95.00
2008,10,05,16,29,95.00
2008,10,05,16,30,93.10
2008,10,05,16,31,93.00
2008,10,05,16,32,89.70
2008,10,05,16,33,88.00
2008,10,05,16,34,87.20
2008,10,05,16,35,86.00
2008,10,05,16,36,86.00
2008,10,05,16,37,86.00
2008,10,05,16,38,86.00
2008,10,05,16,39,86.00
2008,10,05,16,40,87.70
2008,10,05,16,41,85.50
2008,10,05,16,42,83.00
2008,10,05,16,43,80.20
2008,10,05,16,44,77.90
2008,10,05,16,45,77.00
2008,10,05,16,46,78.80
2008,10,05,16,47,79.00
2008,10,05,16,48,79.00
2008,10,05,16,49,79.00
2008,10,05,16,50,79.00
2008,10,05,16,51,79.00
2008,10,05,16,52,80.10
2008,10,05,16,53,82.90
2008,10,05,16,54,87.10
2008,10,05,16,55,88.00
2008,10,05,16,56,88.00
2008,10,05,16,57,87.70
2008,10,05,16,58,82.60
2008,10,05,16,59,81.00
2008,10,05,17,00,81.00
2008,10,05,17,01,81.00
2008,10,05,17,02,81.00
2008,10,05,17,03,83.40
2008,10,05,17,04,85.50
2008,10,05,17,05,84.00
2008,10,05,17,06,82.80
2008,10,05,17,07,79.90
2008,10,05,17,08,76.60
2008,10,05,17,09,76.00
2008,10,05,17,10,76.00
2008,10,05,17,11,76.00
2008,10,05,17,12,76.00
2008,10,05,17,13,76.00
2008,10,05,17,14,76.00
2008,10,05,17,15,74.00
2008,10,05,17,16,74.00
2008,10,05,17,17,73.10
2008,10,05,17,18,70.90
2008,10,05,17,19,70.00
2008,10,05,17,20,69.30
2008,10,05,17,21,67.20
2008,10,05,17,22,67.00
2008,10,05,17,23,67.40
2008,10,05,17,24,70.00
2008,10,05,17,25,70.00
2008,10,05,17,26,70.00
2008,10,05,17,27,69.40
2008,10,05,17,28,69.00
2008,10,05,17,29,67.70
2008,10,05,17,30,67.00
2008,10,05,17,31,67.00
2008,10,05,17,32,67.00
2008,10,05,17,33,67.50
2008,10,05,17,34,69.40
2008,10,05,17,35,69.50
2008,10,05,17,36,67.80
2008,10,05,17,37,67.00