Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,16.90
2017,05,23,00,01,16.90
2017,05,23,00,02,16.80
2017,05,23,00,03,16.80
2017,05,23,00,04,16.80
2017,05,23,00,05,16.80
2017,05,23,00,06,16.80
2017,05,23,00,07,16.80
2017,05,23,00,08,16.80
2017,05,23,00,09,16.80
2017,05,23,00,10,16.80
2017,05,23,00,11,16.80
2017,05,23,00,12,16.80
2017,05,23,00,13,16.80
2017,05,23,00,14,16.70
2017,05,23,00,15,16.70
2017,05,23,00,16,16.60
2017,05,23,00,17,16.60
2017,05,23,00,18,16.60
2017,05,23,00,19,16.50
2017,05,23,00,20,16.50
2017,05,23,00,21,16.50
2017,05,23,00,22,16.40
2017,05,23,00,23,16.40
2017,05,23,00,24,16.40
2017,05,23,00,25,16.40
2017,05,23,00,26,16.30
2017,05,23,00,27,16.30
2017,05,23,00,28,16.30
2017,05,23,00,29,16.20
2017,05,23,00,30,16.20
2017,05,23,00,31,16.10
2017,05,23,00,32,16.10
2017,05,23,00,33,16.00
2017,05,23,00,34,16.00
2017,05,23,00,35,15.90
2017,05,23,00,36,15.80
2017,05,23,00,37,15.80
2017,05,23,00,38,15.70
2017,05,23,00,39,15.70
2017,05,23,00,40,15.70
2017,05,23,00,41,15.60
2017,05,23,00,42,15.60
2017,05,23,00,43,15.60
2017,05,23,00,44,15.60
2017,05,23,00,45,15.60
2017,05,23,00,46,15.60
2017,05,23,00,47,15.60
2017,05,23,00,48,15.60
2017,05,23,00,49,15.60
2017,05,23,00,50,15.60
2017,05,23,00,51,15.60
2017,05,23,00,52,15.60
2017,05,23,00,53,15.60
2017,05,23,00,54,15.60
2017,05,23,00,55,15.60
2017,05,23,00,56,15.60
2017,05,23,00,57,15.70
2017,05,23,00,58,15.70
2017,05,23,00,59,15.70
2017,05,23,01,00,15.70
2017,05,23,01,01,15.70
2017,05,23,01,02,15.70
2017,05,23,01,03,15.70
2017,05,23,01,04,15.70
2017,05,23,01,05,15.80
2017,05,23,01,06,15.80
2017,05,23,01,07,15.80
2017,05,23,01,08,15.80
2017,05,23,01,09,15.90
2017,05,23,01,10,15.90
2017,05,23,01,11,15.90
2017,05,23,01,12,15.90
2017,05,23,01,13,15.90
2017,05,23,01,14,15.90
2017,05,23,01,15,15.80
2017,05,23,01,16,15.80
2017,05,23,01,17,15.80
2017,05,23,01,18,15.80
2017,05,23,01,19,15.70
2017,05,23,01,20,15.70
2017,05,23,01,21,15.70
2017,05,23,01,22,15.70
2017,05,23,01,23,15.70
2017,05,23,01,24,15.70
2017,05,23,01,25,15.70
2017,05,23,01,26,15.60
2017,05,23,01,27,15.60
2017,05,23,01,28,15.60
2017,05,23,01,29,15.60
2017,05,23,01,30,15.50
2017,05,23,01,31,15.50
2017,05,23,01,32,15.40
2017,05,23,01,33,15.40
2017,05,23,01,34,15.40
2017,05,23,01,35,15.30
2017,05,23,01,36,15.30
2017,05,23,01,37,15.30
2017,05,23,01,38,15.20
2017,05,23,01,39,15.20
2017,05,23,01,40,15.20
2017,05,23,01,41,15.20
2017,05,23,01,42,15.20
2017,05,23,01,43,15.30
2017,05,23,01,44,15.30
2017,05,23,01,45,15.40
2017,05,23,01,46,15.50
2017,05,23,01,47,15.50
2017,05,23,01,48,15.60
2017,05,23,01,49,15.60
2017,05,23,01,50,15.60
2017,05,23,01,51,15.60
2017,05,23,01,52,15.70
2017,05,23,01,53,15.70
2017,05,23,01,54,15.70
2017,05,23,01,55,15.80
2017,05,23,01,56,15.80
2017,05,23,01,57,15.80
2017,05,23,01,58,15.80
2017,05,23,01,59,15.90
2017,05,23,02,00,15.90
2017,05,23,02,01,15.90
2017,05,23,02,02,15.90
2017,05,23,02,03,15.90
2017,05,23,02,04,15.90
2017,05,23,02,05,15.80
2017,05,23,02,06,15.80
2017,05,23,02,07,15.70
2017,05,23,02,08,15.60
2017,05,23,02,09,15.50
2017,05,23,02,10,15.50
2017,05,23,02,11,15.40
2017,05,23,02,12,15.30
2017,05,23,02,13,15.30
2017,05,23,02,14,15.20
2017,05,23,02,15,15.20
2017,05,23,02,16,15.20
2017,05,23,02,17,15.10
2017,05,23,02,18,15.10
2017,05,23,02,19,15.00
2017,05,23,02,20,15.00
2017,05,23,02,21,14.90
2017,05,23,02,22,14.90
2017,05,23,02,23,14.80
2017,05,23,02,24,14.80
2017,05,23,02,25,14.80
2017,05,23,02,26,14.80
2017,05,23,02,27,14.80
2017,05,23,02,28,14.80
2017,05,23,02,29,14.80
2017,05,23,02,30,14.90
2017,05,23,02,31,14.90
2017,05,23,02,32,14.90
2017,05,23,02,33,14.90
2017,05,23,02,34,14.90
2017,05,23,02,35,14.90
2017,05,23,02,36,14.90
2017,05,23,02,37,14.90
2017,05,23,02,38,14.90
2017,05,23,02,39,14.90
2017,05,23,02,40,14.90
2017,05,23,02,41,14.90
2017,05,23,02,42,14.90
2017,05,23,02,43,14.90
2017,05,23,02,44,14.90
2017,05,23,02,45,14.90
2017,05,23,02,46,14.80
2017,05,23,02,47,14.80
2017,05,23,02,48,14.80
2017,05,23,02,49,14.80
2017,05,23,02,50,14.80
2017,05,23,02,51,14.80
2017,05,23,02,52,14.80
2017,05,23,02,53,14.80
2017,05,23,02,54,14.80
2017,05,23,02,55,14.80
2017,05,23,02,56,14.70
2017,05,23,02,57,14.70
2017,05,23,02,58,14.70
2017,05,23,02,59,14.70
2017,05,23,03,00,14.70
2017,05,23,03,01,14.70
2017,05,23,03,02,14.70
2017,05,23,03,03,14.70
2017,05,23,03,04,14.70
2017,05,23,03,05,14.60
2017,05,23,03,06,14.60
2017,05,23,03,07,14.60
2017,05,23,03,08,14.50
2017,05,23,03,09,14.50
2017,05,23,03,10,14.40
2017,05,23,03,11,14.40
2017,05,23,03,12,14.40
2017,05,23,03,13,14.30
2017,05,23,03,14,14.30
2017,05,23,03,15,14.30
2017,05,23,03,16,14.30
2017,05,23,03,17,14.20
2017,05,23,03,18,14.20
2017,05,23,03,19,14.20
2017,05,23,03,20,14.20
2017,05,23,03,21,14.20
2017,05,23,03,22,14.20
2017,05,23,03,23,14.10
2017,05,23,03,24,14.10
2017,05,23,03,25,14.10
2017,05,23,03,26,14.00
2017,05,23,03,27,14.00
2017,05,23,03,28,13.90
2017,05,23,03,29,13.90
2017,05,23,03,30,13.90
2017,05,23,03,31,13.90
2017,05,23,03,32,14.00
2017,05,23,03,33,14.00
2017,05,23,03,34,13.90
2017,05,23,03,35,13.90
2017,05,23,03,36,13.90
2017,05,23,03,37,13.90
2017,05,23,03,38,13.90
2017,05,23,03,39,13.90
2017,05,23,03,40,13.90
2017,05,23,03,41,13.90
2017,05,23,03,42,13.90
2017,05,23,03,43,13.80
2017,05,23,03,44,13.80
2017,05,23,03,45,13.80
2017,05,23,03,46,13.70
2017,05,23,03,47,13.70
2017,05,23,03,48,13.70
2017,05,23,03,49,13.70
2017,05,23,03,50,13.70
2017,05,23,03,51,13.70
2017,05,23,03,52,13.70
2017,05,23,03,53,13.60
2017,05,23,03,54,13.60
2017,05,23,03,55,13.60
2017,05,23,03,56,13.60
2017,05,23,03,57,13.60
2017,05,23,03,58,13.50
2017,05,23,03,59,13.50
2017,05,23,04,00,13.50
2017,05,23,04,01,13.50
2017,05,23,04,02,13.40
2017,05,23,04,03,13.40
2017,05,23,04,04,13.40
2017,05,23,04,05,13.40
2017,05,23,04,06,13.40
2017,05,23,04,07,13.40
2017,05,23,04,08,13.40
2017,05,23,04,09,13.40
2017,05,23,04,10,13.30
2017,05,23,04,11,13.30
2017,05,23,04,12,13.30
2017,05,23,04,13,13.30
2017,05,23,04,14,13.30
2017,05,23,04,15,13.30
2017,05,23,04,16,13.30
2017,05,23,04,17,13.30
2017,05,23,04,18,13.30
2017,05,23,04,19,13.30
2017,05,23,04,20,13.30
2017,05,23,04,21,13.40
2017,05,23,04,22,13.40
2017,05,23,04,23,13.40
2017,05,23,04,24,13.40
2017,05,23,04,25,13.40
2017,05,23,04,26,13.40
2017,05,23,04,27,13.40
2017,05,23,04,28,13.40
2017,05,23,04,29,13.40
2017,05,23,04,30,13.40
2017,05,23,04,31,13.40
2017,05,23,04,32,13.40
2017,05,23,04,33,13.40
2017,05,23,04,34,13.40
2017,05,23,04,35,13.50
2017,05,23,04,36,13.40
2017,05,23,04,37,13.40
2017,05,23,04,38,13.40
2017,05,23,04,39,13.40
2017,05,23,04,40,13.40
2017,05,23,04,41,13.40
2017,05,23,04,42,13.40
2017,05,23,04,43,13.40
2017,05,23,04,44,13.40
2017,05,23,04,45,13.40
2017,05,23,04,46,13.40
2017,05,23,04,47,13.40
2017,05,23,04,48,13.40
2017,05,23,04,49,13.40
2017,05,23,04,50,13.40
2017,05,23,04,51,13.40
2017,05,23,04,52,13.40
2017,05,23,04,53,13.40
2017,05,23,04,54,13.40
2017,05,23,04,55,13.40
2017,05,23,04,56,13.30
2017,05,23,04,57,13.30
2017,05,23,04,58,13.30
2017,05,23,04,59,13.30
2017,05,23,05,00,13.30
2017,05,23,05,01,13.20
2017,05,23,05,02,13.20
2017,05,23,05,03,13.20
2017,05,23,05,04,13.20
2017,05,23,05,05,13.10
2017,05,23,05,06,13.10
2017,05,23,05,07,13.10
2017,05,23,05,08,13.00
2017,05,23,05,09,13.00
2017,05,23,05,10,13.00
2017,05,23,05,11,12.90
2017,05,23,05,12,12.90
2017,05,23,05,13,12.90
2017,05,23,05,14,12.90
2017,05,23,05,15,12.90
2017,05,23,05,16,12.90
2017,05,23,05,17,12.90
2017,05,23,05,18,12.90
2017,05,23,05,19,12.90
2017,05,23,05,20,12.90
2017,05,23,05,21,12.80
2017,05,23,05,22,12.80
2017,05,23,05,23,12.80
2017,05,23,05,24,12.80
2017,05,23,05,25,12.80
2017,05,23,05,26,12.80
2017,05,23,05,27,12.80
2017,05,23,05,28,12.80
2017,05,23,05,29,12.80
2017,05,23,05,30,12.80
2017,05,23,05,31,12.70
2017,05,23,05,32,12.70
2017,05,23,05,33,12.70
2017,05,23,05,34,12.70
2017,05,23,05,35,12.60
2017,05,23,05,36,12.60
2017,05,23,05,37,12.60
2017,05,23,05,38,12.60
2017,05,23,05,39,12.50
2017,05,23,05,40,12.50
2017,05,23,05,41,12.40
2017,05,23,05,42,12.40
2017,05,23,05,43,12.40
2017,05,23,05,44,12.40
2017,05,23,05,45,12.40
2017,05,23,05,46,12.40
2017,05,23,05,47,12.40
2017,05,23,05,48,12.40
2017,05,23,05,49,12.40
2017,05,23,05,50,12.30
2017,05,23,05,51,12.30
2017,05,23,05,52,12.30
2017,05,23,05,53,12.30
2017,05,23,05,54,12.40
2017,05,23,05,55,12.40
2017,05,23,05,56,12.40
2017,05,23,05,57,12.40
2017,05,23,05,58,12.40
2017,05,23,05,59,12.50
2017,05,23,06,00,12.50
2017,05,23,06,01,12.50
2017,05,23,06,02,12.60
2017,05,23,06,03,12.60
2017,05,23,06,04,12.60
2017,05,23,06,05,12.60
2017,05,23,06,06,12.60
2017,05,23,06,07,12.60
2017,05,23,06,08,12.60
2017,05,23,06,09,12.50
2017,05,23,06,10,12.50
2017,05,23,06,11,12.50
2017,05,23,06,12,12.50
2017,05,23,06,13,12.40
2017,05,23,06,14,12.40
2017,05,23,06,15,12.40
2017,05,23,06,16,12.40
2017,05,23,06,17,12.40
2017,05,23,06,18,12.40
2017,05,23,06,19,12.40
2017,05,23,06,20,12.40
2017,05,23,06,21,12.40
2017,05,23,06,22,12.40
2017,05,23,06,23,12.40
2017,05,23,06,24,12.40
2017,05,23,06,25,12.40
2017,05,23,06,26,12.40
2017,05,23,06,27,12.40
2017,05,23,06,28,12.40
2017,05,23,06,29,12.50
2017,05,23,06,30,12.60
2017,05,23,06,31,12.60
2017,05,23,06,32,12.70
2017,05,23,06,33,12.70
2017,05,23,06,34,12.80
2017,05,23,06,35,12.80
2017,05,23,06,36,12.80
2017,05,23,06,37,12.90
2017,05,23,06,38,12.90
2017,05,23,06,39,12.90
2017,05,23,06,40,13.00
2017,05,23,06,41,13.00
2017,05,23,06,42,13.10
2017,05,23,06,43,13.10
2017,05,23,06,44,13.10
2017,05,23,06,45,13.10
2017,05,23,06,46,13.20
2017,05,23,06,47,13.20
2017,05,23,06,48,13.20
2017,05,23,06,49,13.30
2017,05,23,06,50,13.30
2017,05,23,06,51,13.30
2017,05,23,06,52,13.30
2017,05,23,06,53,13.40
2017,05,23,06,54,13.40
2017,05,23,06,55,13.40
2017,05,23,06,56,13.50
2017,05,23,06,57,13.50
2017,05,23,06,58,13.50
2017,05,23,06,59,13.60
2017,05,23,07,00,13.60
2017,05,23,07,01,13.70
2017,05,23,07,02,13.70
2017,05,23,07,03,13.70
2017,05,23,07,04,13.70
2017,05,23,07,05,13.80
2017,05,23,07,06,13.80
2017,05,23,07,07,13.80
2017,05,23,07,08,13.80
2017,05,23,07,09,13.90
2017,05,23,07,10,13.90
2017,05,23,07,11,13.90
2017,05,23,07,12,14.00
2017,05,23,07,13,14.00
2017,05,23,07,14,14.10
2017,05,23,07,15,14.10
2017,05,23,07,16,14.20
2017,05,23,07,17,14.20
2017,05,23,07,18,14.30
2017,05,23,07,19,14.30
2017,05,23,07,20,14.40
2017,05,23,07,21,14.40
2017,05,23,07,22,14.50
2017,05,23,07,23,14.50
2017,05,23,07,24,14.60
2017,05,23,07,25,14.60
2017,05,23,07,26,14.70
2017,05,23,07,27,14.70
2017,05,23,07,28,14.80
2017,05,23,07,29,14.80
2017,05,23,07,30,14.90
2017,05,23,07,31,14.90
2017,05,23,07,32,15.00
2017,05,23,07,33,15.00
2017,05,23,07,34,15.10
2017,05,23,07,35,15.10
2017,05,23,07,36,15.20
2017,05,23,07,37,15.20
2017,05,23,07,38,15.30
2017,05,23,07,39,15.30
2017,05,23,07,40,15.40
2017,05,23,07,41,15.40
2017,05,23,07,42,15.50
2017,05,23,07,43,15.50
2017,05,23,07,44,15.60
2017,05,23,07,45,15.70
2017,05,23,07,46,15.70
2017,05,23,07,47,15.80
2017,05,23,07,48,15.80
2017,05,23,07,49,15.90
2017,05,23,07,50,16.00
2017,05,23,07,51,16.00
2017,05,23,07,52,16.10
2017,05,23,07,53,16.10
2017,05,23,07,54,16.20
2017,05,23,07,55,16.20
2017,05,23,07,56,16.20
2017,05,23,07,57,16.30
2017,05,23,07,58,16.30
2017,05,23,07,59,16.30
2017,05,23,08,00,16.40
2017,05,23,08,01,16.40
2017,05,23,08,02,16.40
2017,05,23,08,03,16.50
2017,05,23,08,04,16.50
2017,05,23,08,05,16.60
2017,05,23,08,06,16.60
2017,05,23,08,07,16.70
2017,05,23,08,08,16.70
2017,05,23,08,09,16.70
2017,05,23,08,10,16.80
2017,05,23,08,11,16.80
2017,05,23,08,12,16.90
2017,05,23,08,13,16.90
2017,05,23,08,14,16.90
2017,05,23,08,15,17.00
2017,05,23,08,16,17.10
2017,05,23,08,17,17.10
2017,05,23,08,18,17.10
2017,05,23,08,19,17.20
2017,05,23,08,20,17.20
2017,05,23,08,21,17.30
2017,05,23,08,22,17.30
2017,05,23,08,23,17.40
2017,05,23,08,24,17.40
2017,05,23,08,25,17.50
2017,05,23,08,26,17.50
2017,05,23,08,27,17.60
2017,05,23,08,28,17.60
2017,05,23,08,29,17.60
2017,05,23,08,30,17.70
2017,05,23,08,31,17.70
2017,05,23,08,32,17.70
2017,05,23,08,33,17.70
2017,05,23,08,34,17.80
2017,05,23,08,35,17.80
2017,05,23,08,36,17.80
2017,05,23,08,37,17.90
2017,05,23,08,38,18.00
2017,05,23,08,39,18.10
2017,05,23,08,40,18.10
2017,05,23,08,41,18.30
2017,05,23,08,42,18.30
2017,05,23,08,43,18.50
2017,05,23,08,44,18.60
2017,05,23,08,45,18.70
2017,05,23,08,46,18.70
2017,05,23,08,47,18.80
2017,05,23,08,48,18.90
2017,05,23,08,49,19.00
2017,05,23,08,50,19.10
2017,05,23,08,51,19.20
2017,05,23,08,52,19.20
2017,05,23,08,53,19.30
2017,05,23,08,54,19.40
2017,05,23,08,55,19.40
2017,05,23,08,56,19.50
2017,05,23,08,57,19.60
2017,05,23,08,58,19.60
2017,05,23,08,59,19.60
2017,05,23,09,00,19.60
2017,05,23,09,01,19.60
2017,05,23,09,02,19.60
2017,05,23,09,03,19.60
2017,05,23,09,04,19.60
2017,05,23,09,05,19.70
2017,05,23,09,06,19.70
2017,05,23,09,07,19.70
2017,05,23,09,08,19.80
2017,05,23,09,09,19.80
2017,05,23,09,10,19.80
2017,05,23,09,11,19.80
2017,05,23,09,12,19.80
2017,05,23,09,13,19.80
2017,05,23,09,14,19.80
2017,05,23,09,15,19.80
2017,05,23,09,16,19.80
2017,05,23,09,17,19.80
2017,05,23,09,18,19.80
2017,05,23,09,19,19.90
2017,05,23,09,20,19.90
2017,05,23,09,21,19.90
2017,05,23,09,22,19.90
2017,05,23,09,23,20.00
2017,05,23,09,24,20.00
2017,05,23,09,25,20.10
2017,05,23,09,26,20.10
2017,05,23,09,27,20.20
2017,05,23,09,28,20.30
2017,05,23,09,29,20.40
2017,05,23,09,30,20.50
2017,05,23,09,31,20.60
2017,05,23,09,32,20.70
2017,05,23,09,33,20.70
2017,05,23,09,34,20.70
2017,05,23,09,35,20.70
2017,05,23,09,36,20.70
2017,05,23,09,37,20.70
2017,05,23,09,38,20.70
2017,05,23,09,39,20.60
2017,05,23,09,40,20.70
2017,05,23,09,41,20.70
2017,05,23,09,42,20.70
2017,05,23,09,43,20.70
2017,05,23,09,44,20.80
2017,05,23,09,45,20.90
2017,05,23,09,46,20.90
2017,05,23,09,47,21.00
2017,05,23,09,48,21.00
2017,05,23,09,49,21.10
2017,05,23,09,50,21.10
2017,05,23,09,51,21.20
2017,05,23,09,52,21.10
2017,05,23,09,53,21.10
2017,05,23,09,54,21.20
2017,05,23,09,55,21.20
2017,05,23,09,56,21.30
2017,05,23,09,57,21.30
2017,05,23,09,58,21.40
2017,05,23,09,59,21.40
2017,05,23,10,00,21.40
2017,05,23,10,01,21.50
2017,05,23,10,02,21.50
2017,05,23,10,03,21.50
2017,05,23,10,04,21.50
2017,05,23,10,05,21.50
2017,05,23,10,06,21.60
2017,05,23,10,07,21.60
2017,05,23,10,08,21.60
2017,05,23,10,09,21.70
2017,05,23,10,10,21.70
2017,05,23,10,11,21.80
2017,05,23,10,12,21.80
2017,05,23,10,13,21.90
2017,05,23,10,14,22.00
2017,05,23,10,15,22.10
2017,05,23,10,16,22.10
2017,05,23,10,17,22.20
2017,05,23,10,18,22.30
2017,05,23,10,19,22.30
2017,05,23,10,20,22.40
2017,05,23,10,21,22.50
2017,05,23,10,22,22.60
2017,05,23,10,23,22.60
2017,05,23,10,24,22.70
2017,05,23,10,25,22.80
2017,05,23,10,26,22.80
2017,05,23,10,27,22.90
2017,05,23,10,28,22.90
2017,05,23,10,29,23.00
2017,05,23,10,30,23.00
2017,05,23,10,31,23.00
2017,05,23,10,32,23.10
2017,05,23,10,33,23.10
2017,05,23,10,34,23.10
2017,05,23,10,35,23.20
2017,05,23,10,36,23.20
2017,05,23,10,37,23.30
2017,05,23,10,38,23.30
2017,05,23,10,39,23.30
2017,05,23,10,40,23.30
2017,05,23,10,41,23.30
2017,05,23,10,42,23.40
2017,05,23,10,43,23.40
2017,05,23,10,44,23.50
2017,05,23,10,45,23.60
2017,05,23,10,46,23.70
2017,05,23,10,47,23.70
2017,05,23,10,48,23.70
2017,05,23,10,49,23.70
2017,05,23,10,50,23.70
2017,05,23,10,51,23.70
2017,05,23,10,52,23.70
2017,05,23,10,53,23.70
2017,05,23,10,54,23.70
2017,05,23,10,55,23.70
2017,05,23,10,56,23.70
2017,05,23,10,57,23.80
2017,05,23,10,58,23.80
2017,05,23,10,59,23.90
2017,05,23,11,00,23.90
2017,05,23,11,01,24.00
2017,05,23,11,02,23.90
2017,05,23,11,03,23.90
2017,05,23,11,04,23.90
2017,05,23,11,05,23.80
2017,05,23,11,06,23.80
2017,05,23,11,07,23.70
2017,05,23,11,08,23.70
2017,05,23,11,09,23.60
2017,05,23,11,10,23.60
2017,05,23,11,11,23.50
2017,05,23,11,12,23.40
2017,05,23,11,13,23.40
2017,05,23,11,14,23.30
2017,05,23,11,15,23.30
2017,05,23,11,16,23.30
2017,05,23,11,17,23.30
2017,05,23,11,18,23.30
2017,05,23,11,19,23.30
2017,05,23,11,20,23.30
2017,05,23,11,21,23.30
2017,05,23,11,22,23.30
2017,05,23,11,23,23.20
2017,05,23,11,24,23.20
2017,05,23,11,25,23.20
2017,05,23,11,26,23.20
2017,05,23,11,27,23.10
2017,05,23,11,28,23.10
2017,05,23,11,29,23.10
2017,05,23,11,30,23.00
2017,05,23,11,31,23.00
2017,05,23,11,32,22.90
2017,05,23,11,33,22.90
2017,05,23,11,34,22.90
2017,05,23,11,35,22.90
2017,05,23,11,36,22.90
2017,05,23,11,37,22.90
2017,05,23,11,38,22.90
2017,05,23,11,39,22.90
2017,05,23,11,40,22.80
2017,05,23,11,41,22.80
2017,05,23,11,42,22.80
2017,05,23,11,43,22.70
2017,05,23,11,44,22.70
2017,05,23,11,45,22.70
2017,05,23,11,46,22.70
2017,05,23,11,47,22.70
2017,05,23,11,48,22.70
2017,05,23,11,49,22.70
2017,05,23,11,50,22.70
2017,05,23,11,51,22.70
2017,05,23,11,52,22.70
2017,05,23,11,53,22.70
2017,05,23,11,54,22.70
2017,05,23,11,55,22.70
2017,05,23,11,56,22.70
2017,05,23,11,57,22.70
2017,05,23,11,58,22.70
2017,05,23,11,59,22.70
2017,05,23,12,00,22.70
2017,05,23,12,01,22.70
2017,05,23,12,02,22.80
2017,05,23,12,03,22.80
2017,05,23,12,04,22.80
2017,05,23,12,05,22.90
2017,05,23,12,06,22.90
2017,05,23,12,07,23.00
2017,05,23,12,08,23.00
2017,05,23,12,09,23.10
2017,05,23,12,10,23.10
2017,05,23,12,11,23.10
2017,05,23,12,12,23.10
2017,05,23,12,13,23.20
2017,05,23,12,14,23.20
2017,05,23,12,15,23.20
2017,05,23,12,16,23.20
2017,05,23,12,17,23.20
2017,05,23,12,18,23.20
2017,05,23,12,19,23.20
2017,05,23,12,20,23.10
2017,05,23,12,21,23.10
2017,05,23,12,22,23.10
2017,05,23,12,23,23.10
2017,05,23,12,24,23.00
2017,05,23,12,25,23.00
2017,05,23,12,26,22.90
2017,05,23,12,27,22.90
2017,05,23,12,28,22.90
2017,05,23,12,29,22.90
2017,05,23,12,30,22.90
2017,05,23,12,31,22.90
2017,05,23,12,32,22.90
2017,05,23,12,33,22.80
2017,05,23,12,34,22.90
2017,05,23,12,35,22.90
2017,05,23,12,36,22.90
2017,05,23,12,37,22.90
2017,05,23,12,38,22.90
2017,05,23,12,39,22.90
2017,05,23,12,40,22.90
2017,05,23,12,41,22.90
2017,05,23,12,42,22.90
2017,05,23,12,43,22.90
2017,05,23,12,44,22.90
2017,05,23,12,45,22.90
2017,05,23,12,46,22.90
2017,05,23,12,47,23.00
2017,05,23,12,48,23.00
2017,05,23,12,49,23.00
2017,05,23,12,50,23.00
2017,05,23,12,51,23.00
2017,05,23,12,52,23.00
2017,05,23,12,53,23.00
2017,05,23,12,54,22.90
2017,05,23,12,55,22.80
2017,05,23,12,56,22.80
2017,05,23,12,57,22.80
2017,05,23,12,58,22.70
2017,05,23,12,59,22.70
2017,05,23,13,00,22.60
2017,05,23,13,01,22.50
2017,05,23,13,02,22.50
2017,05,23,13,03,22.40
2017,05,23,13,04,22.50
2017,05,23,13,05,22.50
2017,05,23,13,06,22.50
2017,05,23,13,07,22.50
2017,05,23,13,08,22.50
2017,05,23,13,09,22.40
2017,05,23,13,10,22.30
2017,05,23,13,11,22.30
2017,05,23,13,12,22.20
2017,05,23,13,13,22.10
2017,05,23,13,14,22.10
2017,05,23,13,15,22.10
2017,05,23,13,16,22.00
2017,05,23,13,17,21.90
2017,05,23,13,18,21.90
2017,05,23,13,19,21.90
2017,05,23,13,20,21.80
2017,05,23,13,21,21.80
2017,05,23,13,22,21.80
2017,05,23,13,23,21.80
2017,05,23,13,24,21.80
2017,05,23,13,25,21.80
2017,05,23,13,26,21.80
2017,05,23,13,27,21.80
2017,05,23,13,28,21.70
2017,05,23,13,29,21.60
2017,05,23,13,30,21.50
2017,05,23,13,31,21.50
2017,05,23,13,32,21.40
2017,05,23,13,33,21.40
2017,05,23,13,34,21.30
2017,05,23,13,35,21.30
2017,05,23,13,36,21.30
2017,05,23,13,37,21.30
2017,05,23,13,38,21.30
2017,05,23,13,39,21.30
2017,05,23,13,40,21.30
2017,05,23,13,41,21.20
2017,05,23,13,42,21.20
2017,05,23,13,43,21.20
2017,05,23,13,44,21.10
2017,05,23,13,45,21.10
2017,05,23,13,46,21.00
2017,05,23,13,47,21.00
2017,05,23,13,48,21.00
2017,05,23,13,49,21.00
2017,05,23,13,50,21.10
2017,05,23,13,51,21.10
2017,05,23,13,52,21.10
2017,05,23,13,53,21.10
2017,05,23,13,54,21.00
2017,05,23,13,55,21.00
2017,05,23,13,56,20.90
2017,05,23,13,57,20.90
2017,05,23,13,58,20.80
2017,05,23,13,59,20.80
2017,05,23,14,00,20.60
2017,05,23,14,01,20.60
2017,05,23,14,02,20.50
2017,05,23,14,03,20.40
2017,05,23,14,04,20.40
2017,05,23,14,05,20.30
2017,05,23,14,06,20.30
2017,05,23,14,07,20.30
2017,05,23,14,08,20.30
2017,05,23,14,09,20.30
2017,05,23,14,10,20.30
2017,05,23,14,11,20.30
2017,05,23,14,12,20.20
2017,05,23,14,13,20.20
2017,05,23,14,14,20.20
2017,05,23,14,15,20.20
2017,05,23,14,16,20.10
2017,05,23,14,17,20.10
2017,05,23,14,18,20.10
2017,05,23,14,19,20.10
2017,05,23,14,20,20.10
2017,05,23,14,21,20.10
2017,05,23,14,22,20.10
2017,05,23,14,23,20.10
2017,05,23,14,24,20.10
2017,05,23,14,25,20.10
2017,05,23,14,26,20.10
2017,05,23,14,27,20.10
2017,05,23,14,28,20.10
2017,05,23,14,29,20.10
2017,05,23,14,30,20.10
2017,05,23,14,31,20.20
2017,05,23,14,32,20.20
2017,05,23,14,33,20.20
2017,05,23,14,34,20.20
2017,05,23,14,35,20.20
2017,05,23,14,36,20.20
2017,05,23,14,37,20.30
2017,05,23,14,38,20.30
2017,05,23,14,39,20.30
2017,05,23,14,40,20.30
2017,05,23,14,41,20.30
2017,05,23,14,42,20.30
2017,05,23,14,43,20.20
2017,05,23,14,44,20.20
2017,05,23,14,45,20.20
2017,05,23,14,46,20.10
2017,05,23,14,47,20.10
2017,05,23,14,48,20.10
2017,05,23,14,49,20.20
2017,05,23,14,50,20.20
2017,05,23,14,51,20.10
2017,05,23,14,52,20.10
2017,05,23,14,53,20.00
2017,05,23,14,54,19.90
2017,05,23,14,55,19.90
2017,05,23,14,56,19.90
2017,05,23,14,57,19.90
2017,05,23,14,58,19.90
2017,05,23,14,59,19.90
2017,05,23,15,00,19.80
2017,05,23,15,01,19.70
2017,05,23,15,02,19.60
2017,05,23,15,03,19.50
2017,05,23,15,04,19.50
2017,05,23,15,05,19.40
2017,05,23,15,06,19.40
2017,05,23,15,07,19.40
2017,05,23,15,08,19.30
2017,05,23,15,09,19.30
2017,05,23,15,10,19.20
2017,05,23,15,11,19.10
2017,05,23,15,12,19.10
2017,05,23,15,13,19.10
2017,05,23,15,14,19.00
2017,05,23,15,15,19.00
2017,05,23,15,16,19.00
2017,05,23,15,17,19.00
2017,05,23,15,18,18.90
2017,05,23,15,19,18.80
2017,05,23,15,20,18.80
2017,05,23,15,21,18.70
2017,05,23,15,22,18.70
2017,05,23,15,23,18.70
2017,05,23,15,24,18.60
2017,05,23,15,25,18.50
2017,05,23,15,26,18.40
2017,05,23,15,27,18.30
2017,05,23,15,28,18.20
2017,05,23,15,29,18.10
2017,05,23,15,30,18.00
2017,05,23,15,31,17.80
2017,05,23,15,32,17.80
2017,05,23,15,33,17.70
2017,05,23,15,34,17.70
2017,05,23,15,35,17.60
2017,05,23,15,36,17.50
2017,05,23,15,37,17.50
2017,05,23,15,38,17.40
2017,05,23,15,39,17.30
2017,05,23,15,40,17.20
2017,05,23,15,41,17.20
2017,05,23,15,42,17.20
2017,05,23,15,43,17.20
2017,05,23,15,44,17.20
2017,05,23,15,45,17.20
2017,05,23,15,46,17.20
2017,05,23,15,47,17.20
2017,05,23,15,48,17.20
2017,05,23,15,49,17.20
2017,05,23,15,50,17.20
2017,05,23,15,51,17.20
2017,05,23,15,52,17.30
2017,05,23,15,53,17.30
2017,05,23,15,54,17.30
2017,05,23,15,55,17.30
2017,05,23,15,56,17.30
2017,05,23,15,57,17.30
2017,05,23,15,58,17.40
2017,05,23,15,59,17.40
2017,05,23,16,00,17.40
2017,05,23,16,01,17.40
2017,05,23,16,02,17.40
2017,05,23,16,03,17.40
2017,05,23,16,04,17.40
2017,05,23,16,05,17.40
2017,05,23,16,06,17.40
2017,05,23,16,07,17.40
2017,05,23,16,08,17.40
2017,05,23,16,09,17.40
2017,05,23,16,10,17.40
2017,05,23,16,11,17.40
2017,05,23,16,12,17.40
2017,05,23,16,13,17.50
2017,05,23,16,14,17.50
2017,05,23,16,15,17.60
2017,05,23,16,16,17.60
2017,05,23,16,17,17.60
2017,05,23,16,18,17.60
2017,05,23,16,19,17.60
2017,05,23,16,20,17.60
2017,05,23,16,21,17.60
2017,05,23,16,22,17.60
2017,05,23,16,23,17.70
2017,05,23,16,24,17.70
2017,05,23,16,25,17.70
2017,05,23,16,26,17.80
2017,05,23,16,27,17.80
2017,05,23,16,28,17.80
2017,05,23,16,29,17.80
2017,05,23,16,30,17.80
2017,05,23,16,31,17.80
2017,05,23,16,32,17.80
2017,05,23,16,33,17.70
2017,05,23,16,34,17.70
2017,05,23,16,35,17.60
2017,05,23,16,36,17.50
2017,05,23,16,37,17.50
2017,05,23,16,38,17.50
2017,05,23,16,39,17.50
2017,05,23,16,40,17.50
2017,05,23,16,41,17.40
2017,05,23,16,42,17.40
2017,05,23,16,43,17.40
2017,05,23,16,44,17.40
2017,05,23,16,45,17.40
2017,05,23,16,46,17.40
2017,05,23,16,47,17.40
2017,05,23,16,48,17.40
2017,05,23,16,49,17.40
2017,05,23,16,50,17.40
2017,05,23,16,51,17.40
2017,05,23,16,52,17.40
2017,05,23,16,53,17.40
2017,05,23,16,54,17.40
2017,05,23,16,55,17.40
2017,05,23,16,56,17.40
2017,05,23,16,57,17.30
2017,05,23,16,58,17.30
2017,05,23,16,59,17.30
2017,05,23,17,00,17.30
2017,05,23,17,01,17.30
2017,05,23,17,02,17.30
2017,05,23,17,03,17.30
2017,05,23,17,04,17.30
2017,05,23,17,05,17.30
2017,05,23,17,06,17.40
2017,05,23,17,07,17.40
2017,05,23,17,08,17.40
2017,05,23,17,09,17.40
2017,05,23,17,10,17.30
2017,05,23,17,11,17.30
2017,05,23,17,12,17.30
2017,05,23,17,13,17.20
2017,05,23,17,14,17.20
2017,05,23,17,15,17.20
2017,05,23,17,16,17.30
2017,05,23,17,17,17.30
2017,05,23,17,18,17.30
2017,05,23,17,19,17.30