Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,09,29,00,00,7.00
2013,09,29,00,01,6.90
2013,09,29,00,02,5.50
2013,09,29,00,03,6.80
2013,09,29,00,04,7.70
2013,09,29,00,05,6.20
2013,09,29,00,06,6.20
2013,09,29,00,07,7.50
2013,09,29,00,08,6.70
2013,09,29,00,09,6.90
2013,09,29,00,10,8.70
2013,09,29,00,11,10.10
2013,09,29,00,12,8.40
2013,09,29,00,13,7.30
2013,09,29,00,14,8.10
2013,09,29,00,15,5.70
2013,09,29,00,16,4.80
2013,09,29,00,17,4.10
2013,09,29,00,18,6.90
2013,09,29,00,19,5.80
2013,09,29,00,20,5.20
2013,09,29,00,21,3.70
2013,09,29,00,22,4.90
2013,09,29,00,23,6.30
2013,09,29,00,24,5.50
2013,09,29,00,25,3.80
2013,09,29,00,26,4.80
2013,09,29,00,27,5.50
2013,09,29,00,28,7.00
2013,09,29,00,29,6.90
2013,09,29,00,30,7.00
2013,09,29,00,31,11.20
2013,09,29,00,32,8.60
2013,09,29,00,33,9.10
2013,09,29,00,34,12.00
2013,09,29,00,35,13.00
2013,09,29,00,36,11.30
2013,09,29,00,37,7.10
2013,09,29,00,38,7.90
2013,09,29,00,39,8.50
2013,09,29,00,40,7.00
2013,09,29,00,41,8.10
2013,09,29,00,42,8.80
2013,09,29,00,43,6.30
2013,09,29,00,44,3.00
2013,09,29,00,45,7.90
2013,09,29,00,46,8.30
2013,09,29,00,47,5.90
2013,09,29,00,48,7.80
2013,09,29,00,49,7.50
2013,09,29,00,50,6.30
2013,09,29,00,51,6.00
2013,09,29,00,52,4.30
2013,09,29,00,53,5.60
2013,09,29,00,54,8.00
2013,09,29,00,55,4.70
2013,09,29,00,56,3.00
2013,09,29,00,57,4.50
2013,09,29,00,58,4.20
2013,09,29,00,59,2.60
2013,09,29,01,00,6.40
2013,09,29,01,01,4.30
2013,09,29,01,02,2.00
2013,09,29,01,03,5.20
2013,09,29,01,04,3.90
2013,09,29,01,05,6.90
2013,09,29,01,06,6.10
2013,09,29,01,07,6.10
2013,09,29,01,08,8.40
2013,09,29,01,09,8.60
2013,09,29,01,10,9.50
2013,09,29,01,11,6.90
2013,09,29,01,12,10.60
2013,09,29,01,13,5.40
2013,09,29,01,14,5.00
2013,09,29,01,15,5.70
2013,09,29,01,16,4.50
2013,09,29,01,17,5.30
2013,09,29,01,18,4.50
2013,09,29,01,19,7.80
2013,09,29,01,20,5.50
2013,09,29,01,21,5.50
2013,09,29,01,22,4.20
2013,09,29,01,23,1.70
2013,09,29,01,24,5.20
2013,09,29,01,25,7.50
2013,09,29,01,26,6.00
2013,09,29,01,27,6.20
2013,09,29,01,28,9.70
2013,09,29,01,29,13.30
2013,09,29,01,30,8.80
2013,09,29,01,31,7.90
2013,09,29,01,32,10.30
2013,09,29,01,33,10.40
2013,09,29,01,34,10.00
2013,09,29,01,35,12.10
2013,09,29,01,36,8.20
2013,09,29,01,37,9.20
2013,09,29,01,38,9.10
2013,09,29,01,39,9.00
2013,09,29,01,40,9.70
2013,09,29,01,41,12.50
2013,09,29,01,42,8.60
2013,09,29,01,43,6.70
2013,09,29,01,44,9.30
2013,09,29,01,45,10.20
2013,09,29,01,46,10.10
2013,09,29,01,47,7.10
2013,09,29,01,48,6.30
2013,09,29,01,49,6.70
2013,09,29,01,50,5.10
2013,09,29,01,51,7.00
2013,09,29,01,52,6.10
2013,09,29,01,53,7.40
2013,09,29,01,54,7.80
2013,09,29,01,55,4.70
2013,09,29,01,56,6.90
2013,09,29,01,57,7.00
2013,09,29,01,58,8.40
2013,09,29,01,59,8.80
2013,09,29,02,00,8.90
2013,09,29,02,01,10.80
2013,09,29,02,02,8.30
2013,09,29,02,03,8.70
2013,09,29,02,04,5.90
2013,09,29,02,05,9.70
2013,09,29,02,06,9.20
2013,09,29,02,07,7.10
2013,09,29,02,08,7.80
2013,09,29,02,09,6.90
2013,09,29,02,10,7.50
2013,09,29,02,11,11.70
2013,09,29,02,12,9.10
2013,09,29,02,13,8.70
2013,09,29,02,14,5.10
2013,09,29,02,15,4.20
2013,09,29,02,16,5.70
2013,09,29,02,17,7.10
2013,09,29,02,18,5.80
2013,09,29,02,19,6.10
2013,09,29,02,20,5.20
2013,09,29,02,21,7.60
2013,09,29,02,22,10.70
2013,09,29,02,23,7.80
2013,09,29,02,24,8.50
2013,09,29,02,25,5.40
2013,09,29,02,26,7.20
2013,09,29,02,27,9.70
2013,09,29,02,28,8.30
2013,09,29,02,29,8.90
2013,09,29,02,30,8.50
2013,09,29,02,31,6.40
2013,09,29,02,32,6.10
2013,09,29,02,33,5.00
2013,09,29,02,34,6.00
2013,09,29,02,35,6.00
2013,09,29,02,36,5.50
2013,09,29,02,37,7.10
2013,09,29,02,38,9.40
2013,09,29,02,39,6.00
2013,09,29,02,40,6.20
2013,09,29,02,41,8.30
2013,09,29,02,42,8.30
2013,09,29,02,43,8.00
2013,09,29,02,44,8.10
2013,09,29,02,45,7.40
2013,09,29,02,46,11.50
2013,09,29,02,47,8.60
2013,09,29,02,48,8.90
2013,09,29,02,49,11.40
2013,09,29,02,50,9.50
2013,09,29,02,51,9.00
2013,09,29,02,52,10.50
2013,09,29,02,53,9.70
2013,09,29,02,54,8.40
2013,09,29,02,55,9.40
2013,09,29,02,56,7.80
2013,09,29,02,57,7.30
2013,09,29,02,58,7.20
2013,09,29,02,59,9.30
2013,09,29,03,00,6.70
2013,09,29,03,01,8.00
2013,09,29,03,02,6.90
2013,09,29,03,03,3.60
2013,09,29,03,04,4.90
2013,09,29,03,05,3.10
2013,09,29,03,06,5.50
2013,09,29,03,07,5.40
2013,09,29,03,08,6.50
2013,09,29,03,09,1.80
2013,09,29,03,10,4.50
2013,09,29,03,11,2.00
2013,09,29,03,12,0.80
2013,09,29,03,13,2.60
2013,09,29,03,14,1.90
2013,09,29,03,15,2.20
2013,09,29,03,16,0.80
2013,09,29,03,17,0.50
2013,09,29,03,18,2.80
2013,09,29,03,19,1.50
2013,09,29,03,20,1.60
2013,09,29,03,21,8.40
2013,09,29,03,22,2.30
2013,09,29,03,23,1.90
2013,09,29,03,24,4.70
2013,09,29,03,25,2.90
2013,09,29,03,26,3.30
2013,09,29,03,27,4.50
2013,09,29,03,28,3.70
2013,09,29,03,29,7.80
2013,09,29,03,30,9.10
2013,09,29,03,31,6.70
2013,09,29,03,32,3.90
2013,09,29,03,33,6.00
2013,09,29,03,34,5.60
2013,09,29,03,35,6.60
2013,09,29,03,36,6.20
2013,09,29,03,37,6.60
2013,09,29,03,38,8.60
2013,09,29,03,39,8.40
2013,09,29,03,40,5.10
2013,09,29,03,41,7.60
2013,09,29,03,42,3.70
2013,09,29,03,43,5.50
2013,09,29,03,44,8.40
2013,09,29,03,45,3.90
2013,09,29,03,46,3.80
2013,09,29,03,47,7.30
2013,09,29,03,48,6.50
2013,09,29,03,49,10.40
2013,09,29,03,50,4.00
2013,09,29,03,51,3.80
2013,09,29,03,52,4.50
2013,09,29,03,53,5.20
2013,09,29,03,54,8.10
2013,09,29,03,55,3.80
2013,09,29,03,56,5.50
2013,09,29,03,57,5.40
2013,09,29,03,58,5.80
2013,09,29,03,59,5.20
2013,09,29,04,00,5.90
2013,09,29,04,01,4.30
2013,09,29,04,02,2.10
2013,09,29,04,03,3.90
2013,09,29,04,04,5.80
2013,09,29,04,05,6.90
2013,09,29,04,06,7.60
2013,09,29,04,07,4.90
2013,09,29,04,08,2.70
2013,09,29,04,09,6.70
2013,09,29,04,10,2.10
2013,09,29,04,11,4.70
2013,09,29,04,12,4.20
2013,09,29,04,13,3.10
2013,09,29,04,14,3.90
2013,09,29,04,15,6.00
2013,09,29,04,16,7.20
2013,09,29,04,17,9.50
2013,09,29,04,18,6.90
2013,09,29,04,19,3.30
2013,09,29,04,20,5.00
2013,09,29,04,21,3.40
2013,09,29,04,22,2.80
2013,09,29,04,23,2.90
2013,09,29,04,24,4.50
2013,09,29,04,25,4.10
2013,09,29,04,26,5.80
2013,09,29,04,27,4.00
2013,09,29,04,28,5.30
2013,09,29,04,29,6.60
2013,09,29,04,30,3.70
2013,09,29,04,31,5.00
2013,09,29,04,32,5.50
2013,09,29,04,33,6.90
2013,09,29,04,34,5.20
2013,09,29,04,35,3.50
2013,09,29,04,36,3.80
2013,09,29,04,37,4.20
2013,09,29,04,38,3.80
2013,09,29,04,39,2.20
2013,09,29,04,40,2.20
2013,09,29,04,41,4.80
2013,09,29,04,42,8.90
2013,09,29,04,43,10.60
2013,09,29,04,44,4.60
2013,09,29,04,45,9.00
2013,09,29,04,46,4.60
2013,09,29,04,47,3.90
2013,09,29,04,48,4.20
2013,09,29,04,49,4.70
2013,09,29,04,50,5.60
2013,09,29,04,51,6.40
2013,09,29,04,52,6.50
2013,09,29,04,53,6.90
2013,09,29,04,54,7.40
2013,09,29,04,55,3.60
2013,09,29,04,56,7.80
2013,09,29,04,57,7.40
2013,09,29,04,58,8.80
2013,09,29,04,59,7.10
2013,09,29,05,00,7.80
2013,09,29,05,01,6.60
2013,09,29,05,02,5.30
2013,09,29,05,03,6.70
2013,09,29,05,04,4.60
2013,09,29,05,05,4.40
2013,09,29,05,06,6.30
2013,09,29,05,07,6.20
2013,09,29,05,08,8.50
2013,09,29,05,09,7.70
2013,09,29,05,10,4.60
2013,09,29,05,11,9.10
2013,09,29,05,12,14.60
2013,09,29,05,13,12.20
2013,09,29,05,14,10.60
2013,09,29,05,15,9.90
2013,09,29,05,16,9.90
2013,09,29,05,17,14.30
2013,09,29,05,18,12.90
2013,09,29,05,19,14.00
2013,09,29,05,20,9.80
2013,09,29,05,21,12.90
2013,09,29,05,22,9.20
2013,09,29,05,23,15.90
2013,09,29,05,24,13.20
2013,09,29,05,25,12.60
2013,09,29,05,26,17.30
2013,09,29,05,27,16.20
2013,09,29,05,28,15.90
2013,09,29,05,29,18.10
2013,09,29,05,30,14.40
2013,09,29,05,31,17.90
2013,09,29,05,32,18.50
2013,09,29,05,33,15.00
2013,09,29,05,34,18.30
2013,09,29,05,35,15.20
2013,09,29,05,36,13.50
2013,09,29,05,37,14.30
2013,09,29,05,38,11.90
2013,09,29,05,39,15.60
2013,09,29,05,40,10.80
2013,09,29,05,41,5.50
2013,09,29,05,42,6.50
2013,09,29,05,43,6.70
2013,09,29,05,44,6.20
2013,09,29,05,45,7.50
2013,09,29,05,46,8.50
2013,09,29,05,47,10.60
2013,09,29,05,48,9.60
2013,09,29,05,49,10.80
2013,09,29,05,50,11.80
2013,09,29,05,51,8.80
2013,09,29,05,52,9.70
2013,09,29,05,53,8.50
2013,09,29,05,54,8.60
2013,09,29,05,55,9.30
2013,09,29,05,56,10.80
2013,09,29,05,57,12.50
2013,09,29,05,58,9.00
2013,09,29,05,59,8.50
2013,09,29,06,00,9.70
2013,09,29,06,01,8.60
2013,09,29,06,02,8.40
2013,09,29,06,03,12.30
2013,09,29,06,04,8.90
2013,09,29,06,05,10.70
2013,09,29,06,06,13.50
2013,09,29,06,07,14.80
2013,09,29,06,08,16.00
2013,09,29,06,09,14.70
2013,09,29,06,10,18.90
2013,09,29,06,11,16.20
2013,09,29,06,12,8.80
2013,09,29,06,13,8.30
2013,09,29,06,14,14.60
2013,09,29,06,15,11.30
2013,09,29,06,16,11.40
2013,09,29,06,17,10.40
2013,09,29,06,18,10.50
2013,09,29,06,19,12.60
2013,09,29,06,20,14.40
2013,09,29,06,21,9.60
2013,09,29,06,22,10.60
2013,09,29,06,23,11.60
2013,09,29,06,24,8.80
2013,09,29,06,25,6.00
2013,09,29,06,26,8.10
2013,09,29,06,27,11.40
2013,09,29,06,28,10.00
2013,09,29,06,29,12.40
2013,09,29,06,30,12.90
2013,09,29,06,31,12.90
2013,09,29,06,32,12.70
2013,09,29,06,33,9.20
2013,09,29,06,34,12.40
2013,09,29,06,35,6.70
2013,09,29,06,36,11.30
2013,09,29,06,37,8.30
2013,09,29,06,38,7.10
2013,09,29,06,39,10.60
2013,09,29,06,40,8.50
2013,09,29,06,41,7.80
2013,09,29,06,42,11.20
2013,09,29,06,43,14.10
2013,09,29,06,44,12.10
2013,09,29,06,45,11.90
2013,09,29,06,46,10.40
2013,09,29,06,47,11.90
2013,09,29,06,48,9.90
2013,09,29,06,49,11.00
2013,09,29,06,50,12.00
2013,09,29,06,51,11.60
2013,09,29,06,52,12.50
2013,09,29,06,53,12.10
2013,09,29,06,54,14.80
2013,09,29,06,55,13.40
2013,09,29,06,56,13.80
2013,09,29,06,57,13.60
2013,09,29,06,58,12.70
2013,09,29,06,59,10.80
2013,09,29,07,00,12.20
2013,09,29,07,01,9.10
2013,09,29,07,02,12.90
2013,09,29,07,03,10.20
2013,09,29,07,04,7.10
2013,09,29,07,05,10.70
2013,09,29,07,06,7.50
2013,09,29,07,07,8.70
2013,09,29,07,08,9.10
2013,09,29,07,09,9.20
2013,09,29,07,10,7.80
2013,09,29,07,11,7.60
2013,09,29,07,12,6.90
2013,09,29,07,13,6.30
2013,09,29,07,14,5.00
2013,09,29,07,15,3.90
2013,09,29,07,16,5.80
2013,09,29,07,17,10.80
2013,09,29,07,18,7.20
2013,09,29,07,19,8.20
2013,09,29,07,20,7.40
2013,09,29,07,21,9.80
2013,09,29,07,22,10.10
2013,09,29,07,23,10.20
2013,09,29,07,24,11.80
2013,09,29,07,25,11.50
2013,09,29,07,26,12.50
2013,09,29,07,27,6.70
2013,09,29,07,28,6.70
2013,09,29,07,29,7.80
2013,09,29,07,30,7.10
2013,09,29,07,31,9.00
2013,09,29,07,32,9.70
2013,09,29,07,33,9.30
2013,09,29,07,34,8.30
2013,09,29,07,35,8.70
2013,09,29,07,36,5.60
2013,09,29,07,37,8.00
2013,09,29,07,38,7.50
2013,09,29,07,39,12.10
2013,09,29,07,40,16.30
2013,09,29,07,41,15.40
2013,09,29,07,42,12.90
2013,09,29,07,43,15.50
2013,09,29,07,44,13.70
2013,09,29,07,45,9.10
2013,09,29,07,46,12.10
2013,09,29,07,47,13.80
2013,09,29,07,48,10.50
2013,09,29,07,49,13.10
2013,09,29,07,50,12.50
2013,09,29,07,51,10.50
2013,09,29,07,52,10.40
2013,09,29,07,53,11.80
2013,09,29,07,54,12.10
2013,09,29,07,55,12.10
2013,09,29,07,56,11.00
2013,09,29,07,57,15.40
2013,09,29,07,58,15.00
2013,09,29,07,59,13.90
2013,09,29,08,00,12.00
2013,09,29,08,01,11.50
2013,09,29,08,02,14.20
2013,09,29,08,03,12.20
2013,09,29,08,04,14.90
2013,09,29,08,05,11.60
2013,09,29,08,06,12.60
2013,09,29,08,07,9.70
2013,09,29,08,08,12.90
2013,09,29,08,09,13.40
2013,09,29,08,10,12.90
2013,09,29,08,11,9.10
2013,09,29,08,12,10.10
2013,09,29,08,13,6.70
2013,09,29,08,14,4.60
2013,09,29,08,15,5.10
2013,09,29,08,16,9.00
2013,09,29,08,17,7.40
2013,09,29,08,18,7.10
2013,09,29,08,19,11.00
2013,09,29,08,20,4.60
2013,09,29,08,21,10.80
2013,09,29,08,22,10.70
2013,09,29,08,23,10.50
2013,09,29,08,24,7.70
2013,09,29,08,25,10.10
2013,09,29,08,26,11.60
2013,09,29,08,27,14.10
2013,09,29,08,28,16.50
2013,09,29,08,29,16.20
2013,09,29,08,30,14.30
2013,09,29,08,31,14.60
2013,09,29,08,32,13.30
2013,09,29,08,33,11.70
2013,09,29,08,34,11.90
2013,09,29,08,35,12.90
2013,09,29,08,36,8.60
2013,09,29,08,37,9.40
2013,09,29,08,38,9.10
2013,09,29,08,39,8.10
2013,09,29,08,40,8.00
2013,09,29,08,41,7.40
2013,09,29,08,42,10.20
2013,09,29,08,43,9.20
2013,09,29,08,44,10.20
2013,09,29,08,45,15.70
2013,09,29,08,46,10.60
2013,09,29,08,47,11.90
2013,09,29,08,48,10.50
2013,09,29,08,49,12.00
2013,09,29,08,50,15.90
2013,09,29,08,51,12.70
2013,09,29,08,52,8.70
2013,09,29,08,53,14.80
2013,09,29,08,54,12.10
2013,09,29,08,55,8.00
2013,09,29,08,56,9.70
2013,09,29,08,57,9.80
2013,09,29,08,58,13.70
2013,09,29,08,59,12.40
2013,09,29,09,00,12.90
2013,09,29,09,01,10.40
2013,09,29,09,02,10.40
2013,09,29,09,03,10.80
2013,09,29,09,04,13.20
2013,09,29,09,05,10.20
2013,09,29,09,06,13.60
2013,09,29,09,07,11.50
2013,09,29,09,08,14.40
2013,09,29,09,09,11.40
2013,09,29,09,10,11.50
2013,09,29,09,11,10.80
2013,09,29,09,12,11.50
2013,09,29,09,13,12.10
2013,09,29,09,14,15.00
2013,09,29,09,15,15.40
2013,09,29,09,16,12.20
2013,09,29,09,17,11.70
2013,09,29,09,18,9.40
2013,09,29,09,19,7.30
2013,09,29,09,20,8.80
2013,09,29,09,21,10.90
2013,09,29,09,22,8.50
2013,09,29,09,23,7.60
2013,09,29,09,24,6.10
2013,09,29,09,25,9.00
2013,09,29,09,26,8.10
2013,09,29,09,27,9.20
2013,09,29,09,28,13.70
2013,09,29,09,29,9.30
2013,09,29,09,30,10.60
2013,09,29,09,31,9.40
2013,09,29,09,32,9.20
2013,09,29,09,33,6.20
2013,09,29,09,34,7.80
2013,09,29,09,35,13.20
2013,09,29,09,36,9.40
2013,09,29,09,37,6.90
2013,09,29,09,38,7.70
2013,09,29,09,39,6.40
2013,09,29,09,40,7.40
2013,09,29,09,41,7.40
2013,09,29,09,42,4.70
2013,09,29,09,43,10.80
2013,09,29,09,44,9.10
2013,09,29,09,45,16.90
2013,09,29,09,46,17.70
2013,09,29,09,47,11.60
2013,09,29,09,48,15.80
2013,09,29,09,49,16.00
2013,09,29,09,50,12.80
2013,09,29,09,51,15.70
2013,09,29,09,52,13.30
2013,09,29,09,53,12.00
2013,09,29,09,54,13.90
2013,09,29,09,55,13.80
2013,09,29,09,56,14.10
2013,09,29,09,57,17.10
2013,09,29,09,58,18.90
2013,09,29,09,59,14.90
2013,09,29,10,00,8.90
2013,09,29,10,01,16.50
2013,09,29,10,02,17.60
2013,09,29,10,03,9.20
2013,09,29,10,04,9.10
2013,09,29,10,05,9.40
2013,09,29,10,06,11.60
2013,09,29,10,07,10.60
2013,09,29,10,08,13.20
2013,09,29,10,09,11.30
2013,09,29,10,10,12.90
2013,09,29,10,11,10.00
2013,09,29,10,12,10.20
2013,09,29,10,13,11.80
2013,09,29,10,14,11.20
2013,09,29,10,15,7.90
2013,09,29,10,16,9.10
2013,09,29,10,17,12.20
2013,09,29,10,18,6.90
2013,09,29,10,19,12.10
2013,09,29,10,20,13.90
2013,09,29,10,21,13.50
2013,09,29,10,22,13.20
2013,09,29,10,23,14.30
2013,09,29,10,24,12.20
2013,09,29,10,25,16.70
2013,09,29,10,26,12.70
2013,09,29,10,27,12.50
2013,09,29,10,28,14.80
2013,09,29,10,29,14.00
2013,09,29,10,30,10.30
2013,09,29,10,31,8.60
2013,09,29,10,32,10.60
2013,09,29,10,33,11.10
2013,09,29,10,34,13.80
2013,09,29,10,35,6.90
2013,09,29,10,36,8.70
2013,09,29,10,37,12.70
2013,09,29,10,38,9.00
2013,09,29,10,39,8.20
2013,09,29,10,40,8.20
2013,09,29,10,41,8.10
2013,09,29,10,42,6.70
2013,09,29,10,43,13.00
2013,09,29,10,44,15.10
2013,09,29,10,45,17.10
2013,09,29,10,46,17.60
2013,09,29,10,47,6.40
2013,09,29,10,48,9.70
2013,09,29,10,49,18.70
2013,09,29,10,50,15.10
2013,09,29,10,51,16.20
2013,09,29,10,52,11.60
2013,09,29,10,53,14.90
2013,09,29,10,54,9.30
2013,09,29,10,55,15.70
2013,09,29,10,56,21.90
2013,09,29,10,57,15.20
2013,09,29,10,58,13.80
2013,09,29,10,59,14.00
2013,09,29,11,00,15.10
2013,09,29,11,01,11.30
2013,09,29,11,02,17.80
2013,09,29,11,03,12.60
2013,09,29,11,04,11.10
2013,09,29,11,05,11.70
2013,09,29,11,06,11.00
2013,09,29,11,07,12.00
2013,09,29,11,08,13.90
2013,09,29,11,09,16.00
2013,09,29,11,10,15.20
2013,09,29,11,11,10.20
2013,09,29,11,12,12.90
2013,09,29,11,13,16.80
2013,09,29,11,14,13.90
2013,09,29,11,15,15.00
2013,09,29,11,16,19.60
2013,09,29,11,17,16.30
2013,09,29,11,18,14.60
2013,09,29,11,19,14.10
2013,09,29,11,20,26.50
2013,09,29,11,21,17.80
2013,09,29,11,22,13.70
2013,09,29,11,23,14.60
2013,09,29,11,24,13.50
2013,09,29,11,25,17.30
2013,09,29,11,26,14.60
2013,09,29,11,27,13.50
2013,09,29,11,28,13.60
2013,09,29,11,29,12.50
2013,09,29,11,30,16.50
2013,09,29,11,31,10.50
2013,09,29,11,32,12.90
2013,09,29,11,33,10.70
2013,09,29,11,34,10.40
2013,09,29,11,35,9.40
2013,09,29,11,36,13.20
2013,09,29,11,37,11.60
2013,09,29,11,38,12.00
2013,09,29,11,39,10.20
2013,09,29,11,40,8.30
2013,09,29,11,41,13.30
2013,09,29,11,42,9.60
2013,09,29,11,43,16.70
2013,09,29,11,44,10.90
2013,09,29,11,45,9.90
2013,09,29,11,46,11.10
2013,09,29,11,47,10.80
2013,09,29,11,48,9.40
2013,09,29,11,49,9.10
2013,09,29,11,50,8.00
2013,09,29,11,51,8.40
2013,09,29,11,52,11.00
2013,09,29,11,53,8.00
2013,09,29,11,54,8.70
2013,09,29,11,55,7.20
2013,09,29,11,56,9.40
2013,09,29,11,57,14.60
2013,09,29,11,58,10.10
2013,09,29,11,59,12.20
2013,09,29,12,00,8.90
2013,09,29,12,01,6.60
2013,09,29,12,02,10.50
2013,09,29,12,03,10.20
2013,09,29,12,04,9.50
2013,09,29,12,05,10.90
2013,09,29,12,06,9.10
2013,09,29,12,07,7.10
2013,09,29,12,08,10.50
2013,09,29,12,09,10.40
2013,09,29,12,10,9.60
2013,09,29,12,11,8.20
2013,09,29,12,12,7.50
2013,09,29,12,13,10.30
2013,09,29,12,14,10.20
2013,09,29,12,15,11.60
2013,09,29,12,16,8.50
2013,09,29,12,17,7.00
2013,09,29,12,18,9.20
2013,09,29,12,19,13.20
2013,09,29,12,20,12.60
2013,09,29,12,21,8.10
2013,09,29,12,22,11.30
2013,09,29,12,23,16.00
2013,09,29,12,24,9.40
2013,09,29,12,25,11.40
2013,09,29,12,26,8.90
2013,09,29,12,27,7.90
2013,09,29,12,28,11.80
2013,09,29,12,29,9.40
2013,09,29,12,30,8.70
2013,09,29,12,31,10.20
2013,09,29,12,32,12.80
2013,09,29,12,33,8.50
2013,09,29,12,34,6.70
2013,09,29,12,35,11.70
2013,09,29,12,36,8.30
2013,09,29,12,37,6.20
2013,09,29,12,38,9.70
2013,09,29,12,39,11.70
2013,09,29,12,40,12.40
2013,09,29,12,41,9.40
2013,09,29,12,42,12.10
2013,09,29,12,43,10.30
2013,09,29,12,44,14.40
2013,09,29,12,45,14.60
2013,09,29,12,46,12.20
2013,09,29,12,47,6.20
2013,09,29,12,48,11.00
2013,09,29,12,49,5.10
2013,09,29,12,50,4.90
2013,09,29,12,51,8.20
2013,09,29,12,52,8.70
2013,09,29,12,53,11.60
2013,09,29,12,54,13.20
2013,09,29,12,55,7.40
2013,09,29,12,56,8.90
2013,09,29,12,57,9.90
2013,09,29,12,58,10.70
2013,09,29,12,59,9.60
2013,09,29,13,00,6.80
2013,09,29,13,01,5.60
2013,09,29,13,02,5.90
2013,09,29,13,03,4.80
2013,09,29,13,04,4.40
2013,09,29,13,05,9.70
2013,09,29,13,06,6.30
2013,09,29,13,07,11.20
2013,09,29,13,08,9.30
2013,09,29,13,09,7.30
2013,09,29,13,10,6.60
2013,09,29,13,11,9.00
2013,09,29,13,12,9.40
2013,09,29,13,13,8.50
2013,09,29,13,14,10.80
2013,09,29,13,15,9.80
2013,09,29,13,16,9.20
2013,09,29,13,17,10.70
2013,09,29,13,18,10.00
2013,09,29,13,19,10.80
2013,09,29,13,20,11.10
2013,09,29,13,21,10.50
2013,09,29,13,22,9.70
2013,09,29,13,23,5.90
2013,09,29,13,24,10.50
2013,09,29,13,25,8.20
2013,09,29,13,26,10.50
2013,09,29,13,27,12.70
2013,09,29,13,28,9.20
2013,09,29,13,29,7.90
2013,09,29,13,30,6.60
2013,09,29,13,31,8.20
2013,09,29,13,32,13.10
2013,09,29,13,33,10.10
2013,09,29,13,34,6.60
2013,09,29,13,35,7.00
2013,09,29,13,36,12.00
2013,09,29,13,37,8.60
2013,09,29,13,38,6.50
2013,09,29,13,39,4.50
2013,09,29,13,40,6.20
2013,09,29,13,41,9.00
2013,09,29,13,42,9.70
2013,09,29,13,43,8.80
2013,09,29,13,44,6.10
2013,09,29,13,45,6.90
2013,09,29,13,46,4.60
2013,09,29,13,47,2.20
2013,09,29,13,48,3.60
2013,09,29,13,49,4.20
2013,09,29,13,50,8.60
2013,09,29,13,51,6.10
2013,09,29,13,52,3.80
2013,09,29,13,53,8.40
2013,09,29,13,54,7.40
2013,09,29,13,55,4.70
2013,09,29,13,56,7.40
2013,09,29,13,57,7.20
2013,09,29,13,58,4.30
2013,09,29,13,59,2.40
2013,09,29,14,00,3.80
2013,09,29,14,01,3.50
2013,09,29,14,02,5.20
2013,09,29,14,03,5.90
2013,09,29,14,04,7.30
2013,09,29,14,05,6.40
2013,09,29,14,06,5.60
2013,09,29,14,07,5.80
2013,09,29,14,08,4.50
2013,09,29,14,09,4.30
2013,09,29,14,10,0.10
2013,09,29,14,11,0.00
2013,09,29,14,12,0.00
2013,09,29,14,13,0.00
2013,09,29,14,14,0.40
2013,09,29,14,15,0.40
2013,09,29,14,16,0.10
2013,09,29,14,17,0.90
2013,09,29,14,18,0.20
2013,09,29,14,19,0.00
2013,09,29,14,20,1.00
2013,09,29,14,21,0.50
2013,09,29,14,22,0.70
2013,09,29,14,23,0.40
2013,09,29,14,24,1.50
2013,09,29,14,25,1.80
2013,09,29,14,26,0.80
2013,09,29,14,27,5.00
2013,09,29,14,28,4.90
2013,09,29,14,29,3.30
2013,09,29,14,30,5.80
2013,09,29,14,31,4.10
2013,09,29,14,32,4.00
2013,09,29,14,33,6.20
2013,09,29,14,34,2.80
2013,09,29,14,35,1.00
2013,09,29,14,36,4.90
2013,09,29,14,37,1.00
2013,09,29,14,38,4.30
2013,09,29,14,39,2.10
2013,09,29,14,40,0.00
2013,09,29,14,41,0.00
2013,09,29,14,42,0.10
2013,09,29,14,43,0.00
2013,09,29,14,44,1.10
2013,09,29,14,45,2.20
2013,09,29,14,46,0.60
2013,09,29,14,47,0.10
2013,09,29,14,48,1.00
2013,09,29,14,49,0.10
2013,09,29,14,50,3.10
2013,09,29,14,51,0.00
2013,09,29,14,52,3.20
2013,09,29,14,53,1.60
2013,09,29,14,54,0.30
2013,09,29,14,55,0.20
2013,09,29,14,56,0.10
2013,09,29,14,57,0.00
2013,09,29,14,58,0.00
2013,09,29,14,59,0.00
2013,09,29,15,00,0.00
2013,09,29,15,01,1.40
2013,09,29,15,02,1.90
2013,09,29,15,03,0.00
2013,09,29,15,04,0.70
2013,09,29,15,05,2.70
2013,09,29,15,06,3.90
2013,09,29,15,07,2.20
2013,09,29,15,08,0.00
2013,09,29,15,09,0.00
2013,09,29,15,10,2.90
2013,09,29,15,11,0.10
2013,09,29,15,12,0.00
2013,09,29,15,13,0.00
2013,09,29,15,14,0.10
2013,09,29,15,15,1.50
2013,09,29,15,16,2.10
2013,09,29,15,17,2.40
2013,09,29,15,18,4.70
2013,09,29,15,19,4.60
2013,09,29,15,20,0.10
2013,09,29,15,21,0.70
2013,09,29,15,22,0.10
2013,09,29,15,23,0.00
2013,09,29,15,24,1.20
2013,09,29,15,25,2.20
2013,09,29,15,26,0.40
2013,09,29,15,27,2.90
2013,09,29,15,28,3.60
2013,09,29,15,29,0.40
2013,09,29,15,30,0.70
2013,09,29,15,31,1.90
2013,09,29,15,32,1.80
2013,09,29,15,33,4.50
2013,09,29,15,34,5.70
2013,09,29,15,35,2.40
2013,09,29,15,36,0.20
2013,09,29,15,37,0.60
2013,09,29,15,38,1.40
2013,09,29,15,39,5.50
2013,09,29,15,40,1.30
2013,09,29,15,41,6.10
2013,09,29,15,42,5.60
2013,09,29,15,43,4.20
2013,09,29,15,44,6.90
2013,09,29,15,45,11.90
2013,09,29,15,46,12.00
2013,09,29,15,47,11.60
2013,09,29,15,48,13.40
2013,09,29,15,49,9.00
2013,09,29,15,50,7.30
2013,09,29,15,51,7.50
2013,09,29,15,52,9.70
2013,09,29,15,53,12.70
2013,09,29,15,54,9.30
2013,09,29,15,55,14.60
2013,09,29,15,56,6.40
2013,09,29,15,57,8.90
2013,09,29,15,58,8.90
2013,09,29,15,59,5.20
2013,09,29,16,00,7.20
2013,09,29,16,01,17.50
2013,09,29,16,02,14.70
2013,09,29,16,03,11.90
2013,09,29,16,04,6.90
2013,09,29,16,05,13.50
2013,09,29,16,06,11.90
2013,09,29,16,07,14.60
2013,09,29,16,08,10.10
2013,09,29,16,09,12.10
2013,09,29,16,10,12.70
2013,09,29,16,11,7.50
2013,09,29,16,12,12.10
2013,09,29,16,13,19.40
2013,09,29,16,14,23.90
2013,09,29,16,15,10.90
2013,09,29,16,16,20.80
2013,09,29,16,17,11.30
2013,09,29,16,18,14.50
2013,09,29,16,19,13.50
2013,09,29,16,20,16.50
2013,09,29,16,21,9.80
2013,09,29,16,22,21.60
2013,09,29,16,23,19.50
2013,09,29,16,24,16.90
2013,09,29,16,25,17.80
2013,09,29,16,26,22.50
2013,09,29,16,27,20.70
2013,09,29,16,28,22.40
2013,09,29,16,29,23.00
2013,09,29,16,30,19.80
2013,09,29,16,31,14.80
2013,09,29,16,32,15.50
2013,09,29,16,33,19.60
2013,09,29,16,34,16.00
2013,09,29,16,35,15.80
2013,09,29,16,36,14.90
2013,09,29,16,37,12.60
2013,09,29,16,38,11.30
2013,09,29,16,39,18.00
2013,09,29,16,40,20.10
2013,09,29,16,41,15.10
2013,09,29,16,42,14.80
2013,09,29,16,43,21.30
2013,09,29,16,44,14.80
2013,09,29,16,45,13.30
2013,09,29,16,46,14.80
2013,09,29,16,47,18.70
2013,09,29,16,48,20.40
2013,09,29,16,49,18.70
2013,09,29,16,50,25.10
2013,09,29,16,51,20.60
2013,09,29,16,52,27.90
2013,09,29,16,53,19.90
2013,09,29,16,54,25.10
2013,09,29,16,55,22.60
2013,09,29,16,56,18.70
2013,09,29,16,57,14.90
2013,09,29,16,58,18.20
2013,09,29,16,59,20.20
2013,09,29,17,00,20.90
2013,09,29,17,01,22.20
2013,09,29,17,02,16.20
2013,09,29,17,03,31.90
2013,09,29,17,04,15.50
2013,09,29,17,05,22.30
2013,09,29,17,06,19.70
2013,09,29,17,07,14.40
2013,09,29,17,08,15.40
2013,09,29,17,09,16.40
2013,09,29,17,10,20.00
2013,09,29,17,11,10.60
2013,09,29,17,12,14.40
2013,09,29,17,13,26.90
2013,09,29,17,14,17.80
2013,09,29,17,15,14.60
2013,09,29,17,16,25.30
2013,09,29,17,17,23.60
2013,09,29,17,18,17.70
2013,09,29,17,19,19.70
2013,09,29,17,20,16.70
2013,09,29,17,21,9.70
2013,09,29,17,22,15.60
2013,09,29,17,23,33.90
2013,09,29,17,24,20.90
2013,09,29,17,25,15.50
2013,09,29,17,26,17.90
2013,09,29,17,27,23.30
2013,09,29,17,28,18.30
2013,09,29,17,29,17.50
2013,09,29,17,30,9.50
2013,09,29,17,31,18.00
2013,09,29,17,32,17.60
2013,09,29,17,33,22.10
2013,09,29,17,34,29.00
2013,09,29,17,35,19.60
2013,09,29,17,36,10.40
2013,09,29,17,37,26.60
2013,09,29,17,38,24.10
2013,09,29,17,39,17.40
2013,09,29,17,40,27.90
2013,09,29,17,41,25.20
2013,09,29,17,42,12.10
2013,09,29,17,43,13.90
2013,09,29,17,44,28.50
2013,09,29,17,45,22.50
2013,09,29,17,46,24.90