Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,15,00,00,7.10
2017,02,15,00,01,7.10
2017,02,15,00,02,7.10
2017,02,15,00,03,7.10
2017,02,15,00,04,7.10
2017,02,15,00,05,7.10
2017,02,15,00,06,7.10
2017,02,15,00,07,7.10
2017,02,15,00,08,7.10
2017,02,15,00,09,7.10
2017,02,15,00,10,7.10
2017,02,15,00,11,7.10
2017,02,15,00,12,7.10
2017,02,15,00,13,7.10
2017,02,15,00,14,7.10
2017,02,15,00,15,7.10
2017,02,15,00,16,7.10
2017,02,15,00,17,7.10
2017,02,15,00,18,7.10
2017,02,15,00,19,7.10
2017,02,15,00,20,7.20
2017,02,15,00,21,7.10
2017,02,15,00,22,7.20
2017,02,15,00,23,7.20
2017,02,15,00,24,7.20
2017,02,15,00,25,7.20
2017,02,15,00,26,7.20
2017,02,15,00,27,7.20
2017,02,15,00,28,7.20
2017,02,15,00,29,7.20
2017,02,15,00,30,7.20
2017,02,15,00,31,7.20
2017,02,15,00,32,7.20
2017,02,15,00,33,7.20
2017,02,15,00,34,7.20
2017,02,15,00,35,7.20
2017,02,15,00,36,7.20
2017,02,15,00,37,7.20
2017,02,15,00,38,7.20
2017,02,15,00,39,7.20
2017,02,15,00,40,7.20
2017,02,15,00,41,7.20
2017,02,15,00,42,7.20
2017,02,15,00,43,7.20
2017,02,15,00,44,7.20
2017,02,15,00,45,7.20
2017,02,15,00,46,7.20
2017,02,15,00,47,7.20
2017,02,15,00,48,7.20
2017,02,15,00,49,7.20
2017,02,15,00,50,7.20
2017,02,15,00,51,7.20
2017,02,15,00,52,7.20
2017,02,15,00,53,7.20
2017,02,15,00,54,7.20
2017,02,15,00,55,7.20
2017,02,15,00,56,7.20
2017,02,15,00,57,7.20
2017,02,15,00,58,7.20
2017,02,15,00,59,7.20
2017,02,15,01,00,7.20
2017,02,15,01,01,7.20
2017,02,15,01,02,7.20
2017,02,15,01,03,7.30
2017,02,15,01,04,7.20
2017,02,15,01,05,7.20
2017,02,15,01,06,7.20
2017,02,15,01,07,7.30
2017,02,15,01,08,7.30
2017,02,15,01,09,7.30
2017,02,15,01,10,7.30
2017,02,15,01,11,7.30
2017,02,15,01,12,7.30
2017,02,15,01,13,7.30
2017,02,15,01,14,7.30
2017,02,15,01,15,7.30
2017,02,15,01,16,7.30
2017,02,15,01,17,7.30
2017,02,15,01,18,7.30
2017,02,15,01,19,7.30
2017,02,15,01,20,7.30
2017,02,15,01,21,7.30
2017,02,15,01,22,7.30
2017,02,15,01,23,7.30
2017,02,15,01,24,7.30
2017,02,15,01,25,7.30
2017,02,15,01,26,7.30
2017,02,15,01,27,7.30
2017,02,15,01,28,7.30
2017,02,15,01,29,7.30
2017,02,15,01,30,7.30
2017,02,15,01,31,7.20
2017,02,15,01,32,7.20
2017,02,15,01,33,7.20
2017,02,15,01,34,7.30
2017,02,15,01,35,7.30
2017,02,15,01,36,7.30
2017,02,15,01,37,7.30
2017,02,15,01,38,7.30
2017,02,15,01,39,7.30
2017,02,15,01,40,7.30
2017,02,15,01,41,7.30
2017,02,15,01,42,7.30
2017,02,15,01,43,7.30
2017,02,15,01,44,7.30
2017,02,15,01,45,7.30
2017,02,15,01,46,7.20
2017,02,15,01,47,7.20
2017,02,15,01,48,7.20
2017,02,15,01,49,7.20
2017,02,15,01,50,7.20
2017,02,15,01,51,7.20
2017,02,15,01,52,7.20
2017,02,15,01,53,7.20
2017,02,15,01,54,7.20
2017,02,15,01,55,7.20
2017,02,15,08,09,9.10
2017,02,15,08,10,9.10
2017,02,15,08,11,9.10
2017,02,15,08,12,9.10
2017,02,15,08,13,9.10
2017,02,15,08,14,9.10
2017,02,15,08,15,9.10
2017,02,15,08,16,9.10
2017,02,15,08,17,9.10
2017,02,15,08,18,9.10
2017,02,15,08,19,9.10
2017,02,15,08,20,9.10
2017,02,15,08,21,9.10
2017,02,15,08,22,9.20
2017,02,15,08,23,9.20
2017,02,15,08,24,9.20
2017,02,15,08,25,9.20
2017,02,15,08,26,9.20
2017,02,15,08,27,9.20
2017,02,15,08,28,9.20
2017,02,15,08,29,9.20
2017,02,15,08,30,9.20
2017,02,15,08,31,9.20
2017,02,15,08,32,9.30
2017,02,15,08,33,9.30
2017,02,15,08,34,9.30
2017,02,15,08,35,9.30
2017,02,15,08,36,9.30
2017,02,15,08,37,9.30
2017,02,15,08,38,9.30
2017,02,15,08,39,9.30
2017,02,15,08,40,9.40
2017,02,15,08,41,9.40
2017,02,15,08,42,9.40
2017,02,15,08,43,9.50
2017,02,15,08,44,9.50
2017,02,15,08,45,9.50
2017,02,15,08,46,9.60
2017,02,15,08,47,9.60
2017,02,15,08,48,9.50
2017,02,15,08,49,9.50
2017,02,15,08,50,9.50
2017,02,15,08,51,9.50
2017,02,15,08,52,9.50
2017,02,15,08,53,9.50
2017,02,15,08,54,9.50
2017,02,15,08,55,9.60
2017,02,15,08,56,9.60
2017,02,15,08,57,9.60
2017,02,15,08,58,9.60
2017,02,15,08,59,9.60
2017,02,15,09,00,9.60
2017,02,15,09,01,9.60
2017,02,15,09,02,9.60
2017,02,15,09,03,9.60
2017,02,15,09,04,9.50
2017,02,15,09,05,9.50
2017,02,15,09,06,9.50
2017,02,15,09,07,9.50
2017,02,15,09,08,9.50
2017,02,15,09,09,9.50
2017,02,15,09,10,9.60
2017,02,15,09,11,9.60
2017,02,15,09,12,9.60
2017,02,15,09,13,9.60
2017,02,15,09,14,9.60
2017,02,15,09,15,9.60
2017,02,15,09,16,9.60
2017,02,15,09,17,9.60
2017,02,15,09,18,9.60
2017,02,15,09,19,9.60
2017,02,15,09,20,9.60
2017,02,15,09,21,9.60
2017,02,15,09,22,9.60
2017,02,15,09,23,9.60
2017,02,15,09,24,9.60
2017,02,15,09,25,9.60
2017,02,15,09,26,9.60
2017,02,15,09,27,9.60
2017,02,15,09,28,9.60
2017,02,15,09,29,9.60
2017,02,15,09,30,9.60
2017,02,15,09,31,9.60
2017,02,15,09,32,9.60
2017,02,15,09,33,9.60
2017,02,15,09,34,9.60
2017,02,15,09,35,9.60
2017,02,15,09,36,9.60
2017,02,15,09,37,9.60
2017,02,15,09,38,9.60
2017,02,15,09,39,9.60
2017,02,15,09,40,9.60
2017,02,15,09,41,9.60
2017,02,15,09,42,9.60
2017,02,15,09,43,9.60
2017,02,15,09,44,9.60
2017,02,15,09,45,9.60
2017,02,15,09,46,9.60
2017,02,15,09,47,9.50
2017,02,15,09,48,9.50
2017,02,15,09,49,9.50
2017,02,15,09,50,9.40
2017,02,15,09,51,9.40
2017,02,15,09,52,9.40
2017,02,15,09,53,9.40
2017,02,15,09,54,9.40
2017,02,15,09,55,9.40
2017,02,15,09,56,9.40
2017,02,15,09,57,9.50
2017,02,15,09,58,9.50
2017,02,15,09,59,9.50
2017,02,15,10,00,9.60
2017,02,15,10,01,9.60
2017,02,15,10,02,9.60
2017,02,15,10,03,9.70
2017,02,15,10,04,9.70
2017,02,15,10,05,9.80
2017,02,15,10,06,9.80
2017,02,15,10,07,9.90
2017,02,15,10,08,9.90
2017,02,15,10,09,9.90
2017,02,15,10,10,10.00
2017,02,15,10,11,10.00
2017,02,15,10,12,10.10
2017,02,15,10,13,10.10
2017,02,15,10,14,10.10
2017,02,15,10,15,10.10
2017,02,15,10,16,10.10
2017,02,15,10,17,10.10
2017,02,15,10,18,10.10
2017,02,15,10,19,10.10
2017,02,15,10,20,10.00
2017,02,15,10,21,10.00
2017,02,15,10,22,10.00
2017,02,15,10,23,10.10
2017,02,15,10,24,10.10
2017,02,15,10,25,10.10
2017,02,15,10,26,10.10
2017,02,15,10,27,10.10
2017,02,15,10,28,10.10
2017,02,15,10,29,10.10
2017,02,15,10,30,10.20
2017,02,15,10,31,10.20
2017,02,15,10,32,10.20
2017,02,15,10,33,10.20
2017,02,15,10,34,10.20
2017,02,15,10,35,10.20
2017,02,15,10,36,10.20
2017,02,15,10,37,10.20
2017,02,15,10,38,10.20
2017,02,15,10,39,10.20
2017,02,15,10,40,10.20
2017,02,15,10,41,10.20
2017,02,15,10,42,10.20
2017,02,15,10,43,10.20
2017,02,15,10,44,10.20
2017,02,15,10,45,10.20
2017,02,15,10,46,10.20
2017,02,15,10,47,10.20
2017,02,15,10,48,10.20
2017,02,15,10,49,10.20
2017,02,15,10,50,10.20
2017,02,15,10,51,10.20
2017,02,15,10,52,10.20
2017,02,15,10,53,10.20
2017,02,15,10,54,10.20
2017,02,15,10,55,10.20
2017,02,15,10,56,10.20
2017,02,15,10,57,10.20
2017,02,15,10,58,10.20
2017,02,15,10,59,10.10
2017,02,15,11,00,10.10
2017,02,15,11,01,10.10
2017,02,15,11,02,10.00
2017,02,15,11,03,10.00
2017,02,15,11,04,10.00
2017,02,15,11,05,10.00
2017,02,15,11,06,10.00
2017,02,15,11,07,10.00
2017,02,15,11,08,10.10
2017,02,15,11,09,10.10
2017,02,15,11,10,10.10
2017,02,15,11,11,10.10
2017,02,15,11,12,10.10
2017,02,15,11,13,10.10
2017,02,15,11,14,10.10
2017,02,15,11,15,10.10
2017,02,15,11,16,10.10
2017,02,15,11,17,10.10
2017,02,15,11,18,10.10
2017,02,15,11,19,10.10
2017,02,15,11,20,10.10
2017,02,15,11,21,10.10
2017,02,15,11,22,10.10
2017,02,15,11,23,10.10
2017,02,15,11,24,10.10
2017,02,15,11,25,10.10
2017,02,15,11,26,10.20
2017,02,15,11,27,10.20
2017,02,15,11,28,10.20
2017,02,15,11,29,10.20
2017,02,15,11,30,10.20
2017,02,15,11,31,10.20
2017,02,15,11,32,10.20
2017,02,15,11,33,10.20
2017,02,15,11,34,10.20
2017,02,15,11,35,10.20
2017,02,15,11,36,10.20
2017,02,15,11,37,10.20
2017,02,15,11,38,10.20
2017,02,15,11,39,10.10
2017,02,15,11,40,10.10
2017,02,15,11,41,10.10
2017,02,15,11,42,10.10
2017,02,15,11,43,10.10
2017,02,15,11,44,10.10
2017,02,15,11,45,10.00
2017,02,15,11,46,10.00
2017,02,15,11,47,10.00
2017,02,15,11,48,10.00
2017,02,15,11,49,10.00
2017,02,15,11,50,10.00
2017,02,15,11,51,10.00
2017,02,15,11,52,10.00
2017,02,15,11,53,10.00
2017,02,15,11,54,10.00
2017,02,15,11,55,10.00
2017,02,15,11,56,10.00
2017,02,15,11,57,10.00
2017,02,15,11,58,10.00
2017,02,15,11,59,10.00
2017,02,15,12,00,10.00
2017,02,15,12,01,10.00
2017,02,15,12,02,10.00
2017,02,15,12,03,10.00
2017,02,15,12,04,10.00
2017,02,15,12,05,10.00
2017,02,15,12,06,10.00
2017,02,15,12,07,10.00
2017,02,15,12,08,10.00
2017,02,15,12,09,9.90
2017,02,15,12,10,9.90
2017,02,15,12,11,9.90
2017,02,15,12,12,9.90
2017,02,15,12,13,9.90
2017,02,15,12,14,9.90
2017,02,15,12,15,9.90
2017,02,15,12,16,9.90
2017,02,15,12,17,9.90
2017,02,15,12,18,9.90
2017,02,15,12,19,9.90
2017,02,15,12,20,9.90
2017,02,15,12,21,9.90
2017,02,15,12,22,9.90
2017,02,15,12,23,9.80
2017,02,15,12,24,9.80
2017,02,15,12,25,9.80
2017,02,15,12,26,9.80
2017,02,15,12,27,9.80
2017,02,15,12,28,9.80
2017,02,15,12,29,9.80
2017,02,15,12,30,9.80
2017,02,15,12,31,9.80
2017,02,15,12,32,9.80
2017,02,15,12,33,9.80
2017,02,15,12,34,9.80
2017,02,15,12,35,9.80
2017,02,15,12,36,9.80
2017,02,15,12,37,9.80
2017,02,15,12,38,9.80
2017,02,15,12,39,9.80
2017,02,15,12,40,9.80
2017,02,15,12,41,9.70
2017,02,15,12,42,9.70
2017,02,15,12,43,9.70
2017,02,15,12,44,9.70
2017,02,15,12,45,9.70
2017,02,15,12,46,9.70
2017,02,15,12,47,9.70
2017,02,15,12,48,9.70
2017,02,15,12,49,9.70
2017,02,15,12,50,9.70
2017,02,15,12,51,9.70
2017,02,15,12,52,9.70
2017,02,15,12,53,9.70
2017,02,15,12,54,9.70
2017,02,15,12,55,9.70
2017,02,15,12,56,9.70
2017,02,15,12,57,9.70
2017,02,15,12,58,9.70
2017,02,15,12,59,9.70
2017,02,15,13,00,9.70
2017,02,15,13,01,9.70
2017,02,15,13,02,9.60
2017,02,15,13,03,9.60
2017,02,15,13,04,9.60
2017,02,15,13,05,9.60
2017,02,15,13,06,9.60
2017,02,15,13,07,9.60
2017,02,15,13,08,9.60
2017,02,15,13,09,9.60
2017,02,15,13,10,9.60
2017,02,15,13,11,9.60
2017,02,15,13,12,9.60
2017,02,15,13,13,9.60
2017,02,15,13,14,9.60
2017,02,15,13,15,9.60
2017,02,15,13,16,9.60
2017,02,15,13,17,9.60
2017,02,15,13,18,9.60
2017,02,15,13,19,9.60
2017,02,15,13,20,9.60
2017,02,15,13,21,9.70
2017,02,15,13,22,9.70
2017,02,15,13,23,9.70
2017,02,15,13,24,9.70
2017,02,15,13,25,9.70
2017,02,15,13,26,9.70
2017,02,15,13,27,9.80
2017,02,15,13,28,9.80
2017,02,15,13,29,9.80
2017,02,15,13,30,9.80
2017,02,15,13,31,9.80
2017,02,15,13,32,9.80
2017,02,15,13,33,9.80
2017,02,15,13,34,9.80
2017,02,15,13,35,9.80
2017,02,15,13,36,9.80
2017,02,15,13,37,9.80
2017,02,15,13,38,9.80
2017,02,15,13,39,9.80
2017,02,15,13,40,9.90
2017,02,15,13,41,9.90
2017,02,15,13,42,9.90
2017,02,15,13,43,9.90
2017,02,15,13,44,9.90
2017,02,15,13,45,9.90
2017,02,15,13,46,9.90
2017,02,15,13,47,9.90
2017,02,15,13,48,9.90
2017,02,15,13,49,9.90
2017,02,15,13,50,9.90
2017,02,15,13,51,9.90
2017,02,15,13,52,9.90
2017,02,15,13,53,10.00
2017,02,15,13,54,10.00
2017,02,15,13,55,10.00
2017,02,15,13,56,10.00
2017,02,15,13,57,10.00
2017,02,15,13,58,10.10
2017,02,15,13,59,10.10
2017,02,15,14,00,10.10
2017,02,15,14,01,10.10
2017,02,15,14,02,10.20
2017,02,15,14,03,10.20
2017,02,15,14,04,10.20
2017,02,15,14,05,10.20
2017,02,15,14,06,10.20
2017,02,15,14,07,10.20
2017,02,15,14,08,10.20
2017,02,15,14,09,10.20
2017,02,15,14,10,10.20
2017,02,15,14,11,10.20
2017,02,15,14,12,10.20
2017,02,15,14,13,10.20
2017,02,15,14,14,10.20
2017,02,15,14,15,10.10
2017,02,15,14,16,10.10
2017,02,15,14,17,10.10
2017,02,15,14,18,10.10
2017,02,15,14,19,10.10
2017,02,15,14,20,10.10
2017,02,15,14,21,10.10
2017,02,15,14,22,10.00
2017,02,15,14,23,10.00
2017,02,15,14,24,10.00
2017,02,15,14,25,10.00
2017,02,15,14,26,10.00
2017,02,15,14,27,10.00
2017,02,15,14,28,9.90
2017,02,15,14,29,10.00
2017,02,15,14,30,9.90
2017,02,15,14,31,9.90
2017,02,15,14,32,9.90
2017,02,15,14,33,9.90
2017,02,15,14,34,9.90
2017,02,15,14,35,9.90
2017,02,15,14,36,9.90
2017,02,15,14,37,9.90
2017,02,15,14,38,9.80
2017,02,15,14,39,9.80
2017,02,15,14,40,9.80
2017,02,15,14,41,9.80
2017,02,15,14,42,9.80
2017,02,15,14,43,9.80
2017,02,15,14,44,9.80
2017,02,15,14,45,9.80
2017,02,15,14,46,9.70
2017,02,15,14,47,9.70
2017,02,15,14,48,9.70
2017,02,15,14,49,9.70
2017,02,15,14,50,9.70
2017,02,15,14,51,9.70
2017,02,15,14,52,9.70
2017,02,15,14,53,9.70
2017,02,15,14,54,9.70
2017,02,15,14,55,9.70
2017,02,15,14,56,9.70
2017,02,15,14,57,9.70
2017,02,15,14,58,9.70
2017,02,15,14,59,9.60
2017,02,15,15,00,9.60
2017,02,15,15,01,9.60
2017,02,15,15,02,9.60
2017,02,15,15,03,9.60
2017,02,15,15,04,9.60
2017,02,15,15,05,9.60
2017,02,15,15,06,9.60
2017,02,15,15,07,9.60
2017,02,15,15,08,9.60
2017,02,15,15,09,9.60
2017,02,15,15,10,9.50
2017,02,15,15,11,9.50
2017,02,15,15,12,9.50
2017,02,15,15,13,9.50
2017,02,15,15,14,9.50
2017,02,15,15,15,9.50
2017,02,15,15,16,9.50
2017,02,15,15,17,9.50
2017,02,15,15,18,9.50
2017,02,15,15,19,9.50
2017,02,15,15,20,9.50
2017,02,15,15,21,9.50
2017,02,15,15,22,9.50
2017,02,15,15,23,9.50
2017,02,15,15,24,9.50
2017,02,15,15,25,9.50
2017,02,15,15,26,9.50
2017,02,15,15,27,9.50
2017,02,15,15,28,9.50
2017,02,15,15,29,9.50
2017,02,15,15,30,9.40
2017,02,15,15,31,9.40
2017,02,15,15,32,9.40
2017,02,15,15,33,9.40
2017,02,15,15,34,9.40
2017,02,15,15,35,9.40
2017,02,15,15,36,9.40
2017,02,15,15,37,9.40
2017,02,15,15,38,9.40
2017,02,15,15,39,9.40
2017,02,15,15,40,9.40
2017,02,15,15,41,9.40
2017,02,15,15,42,9.50
2017,02,15,15,43,9.50
2017,02,15,15,44,9.50
2017,02,15,15,45,9.50
2017,02,15,15,46,9.50
2017,02,15,15,47,9.50
2017,02,15,15,48,9.50
2017,02,15,15,49,9.40
2017,02,15,15,50,9.40
2017,02,15,15,51,9.40
2017,02,15,15,52,9.40
2017,02,15,15,53,9.40
2017,02,15,15,54,9.40
2017,02,15,15,55,9.40
2017,02,15,15,56,9.40
2017,02,15,15,57,9.40
2017,02,15,15,58,9.40
2017,02,15,15,59,9.40
2017,02,15,16,00,9.40
2017,02,15,16,01,9.40
2017,02,15,16,02,9.40
2017,02,15,16,03,9.40
2017,02,15,16,04,9.40
2017,02,15,16,05,9.40
2017,02,15,16,06,9.40
2017,02,15,16,07,9.40
2017,02,15,16,08,9.50
2017,02,15,16,09,9.40
2017,02,15,16,10,9.40
2017,02,15,16,11,9.50
2017,02,15,16,12,9.50
2017,02,15,16,13,9.50
2017,02,15,16,14,9.50
2017,02,15,16,15,9.50
2017,02,15,16,16,9.50
2017,02,15,16,17,9.50
2017,02,15,16,18,9.50
2017,02,15,16,19,9.50
2017,02,15,16,20,9.50
2017,02,15,16,21,9.50
2017,02,15,16,22,9.50
2017,02,15,16,23,9.50
2017,02,15,16,24,9.50
2017,02,15,16,25,9.50
2017,02,15,16,26,9.50
2017,02,15,16,27,9.50
2017,02,15,16,28,9.50
2017,02,15,16,29,9.50
2017,02,15,16,30,9.50
2017,02,15,16,31,9.50
2017,02,15,16,32,9.50
2017,02,15,16,33,9.50
2017,02,15,16,34,9.50
2017,02,15,16,35,9.50
2017,02,15,16,36,9.50
2017,02,15,16,37,9.50
2017,02,15,16,38,9.50
2017,02,15,16,39,9.50
2017,02,15,16,40,9.60
2017,02,15,16,41,9.60
2017,02,15,16,42,9.60
2017,02,15,16,43,9.50
2017,02,15,16,44,9.50
2017,02,15,16,45,9.50
2017,02,15,16,46,9.50
2017,02,15,16,47,9.50
2017,02,15,16,48,9.50
2017,02,15,16,49,9.50
2017,02,15,16,50,9.50
2017,02,15,16,51,9.50
2017,02,15,16,52,9.50
2017,02,15,16,53,9.50
2017,02,15,16,54,9.50
2017,02,15,16,55,9.50
2017,02,15,16,56,9.50
2017,02,15,16,57,9.50
2017,02,15,16,58,9.50
2017,02,15,16,59,9.50
2017,02,15,17,00,9.60
2017,02,15,17,01,9.60
2017,02,15,17,02,9.60
2017,02,15,17,03,9.60
2017,02,15,17,04,9.60
2017,02,15,17,05,9.60
2017,02,15,17,06,9.60
2017,02,15,17,07,9.60
2017,02,15,17,08,9.60
2017,02,15,17,09,9.60
2017,02,15,17,10,9.60
2017,02,15,17,11,9.60
2017,02,15,17,12,9.60
2017,02,15,17,13,9.60
2017,02,15,17,14,9.60
2017,02,15,17,15,9.60
2017,02,15,17,16,9.60
2017,02,15,17,17,9.60
2017,02,15,17,18,9.60
2017,02,15,17,19,9.60
2017,02,15,17,20,9.60
2017,02,15,17,21,9.60
2017,02,15,17,22,9.60
2017,02,15,17,23,9.60
2017,02,15,17,24,9.60
2017,02,15,17,25,9.60
2017,02,15,17,26,9.60
2017,02,15,17,27,9.60
2017,02,15,17,28,9.60
2017,02,15,17,29,9.60
2017,02,15,17,30,9.60
2017,02,15,17,31,9.60
2017,02,15,17,32,9.60
2017,02,15,17,33,9.60
2017,02,15,17,34,9.60
2017,02,15,17,35,9.60
2017,02,15,17,36,9.60
2017,02,15,17,37,9.60
2017,02,15,17,38,9.60
2017,02,15,17,39,9.60
2017,02,15,17,40,9.60
2017,02,15,17,41,9.60
2017,02,15,17,42,9.60
2017,02,15,17,43,9.60
2017,02,15,17,44,9.60
2017,02,15,17,45,9.60
2017,02,15,17,46,9.60
2017,02,15,17,47,9.60
2017,02,15,17,48,9.60
2017,02,15,17,49,9.60
2017,02,15,17,50,9.70
2017,02,15,17,51,9.70
2017,02,15,17,52,9.70
2017,02,15,17,53,9.70
2017,02,15,17,54,9.70
2017,02,15,17,55,9.70
2017,02,15,17,56,9.70
2017,02,15,17,57,9.70
2017,02,15,17,58,9.70
2017,02,15,17,59,9.70
2017,02,15,18,00,9.70
2017,02,15,18,01,9.70
2017,02,15,18,02,9.70
2017,02,15,18,03,9.70
2017,02,15,18,04,9.80
2017,02,15,18,05,9.80
2017,02,15,18,06,9.80
2017,02,15,18,07,9.80
2017,02,15,18,08,9.80
2017,02,15,18,09,9.80
2017,02,15,18,10,9.80
2017,02,15,18,11,9.80
2017,02,15,18,12,9.80
2017,02,15,18,13,9.80
2017,02,15,18,14,9.80
2017,02,15,18,15,9.80
2017,02,15,18,16,9.80
2017,02,15,18,17,9.80
2017,02,15,18,18,9.80
2017,02,15,18,19,9.80
2017,02,15,18,20,9.80
2017,02,15,18,21,9.80
2017,02,15,18,22,9.90
2017,02,15,18,23,9.90
2017,02,15,18,24,9.90
2017,02,15,18,25,9.90
2017,02,15,18,26,9.90
2017,02,15,18,27,9.90
2017,02,15,18,28,9.90
2017,02,15,18,29,9.90
2017,02,15,18,30,9.90
2017,02,15,18,31,9.90
2017,02,15,18,32,9.90
2017,02,15,18,33,9.90
2017,02,15,18,34,9.90
2017,02,15,18,35,9.90
2017,02,15,18,36,9.90
2017,02,15,18,37,9.90
2017,02,15,18,38,9.90
2017,02,15,18,39,9.90
2017,02,15,18,40,9.90
2017,02,15,18,41,9.90
2017,02,15,18,42,9.90
2017,02,15,18,43,10.00
2017,02,15,18,44,10.00
2017,02,15,18,45,10.00
2017,02,15,18,46,10.00
2017,02,15,18,47,10.00
2017,02,15,18,48,10.00
2017,02,15,18,49,10.00
2017,02,15,18,50,10.00
2017,02,15,18,51,10.00
2017,02,15,18,52,10.00
2017,02,15,18,53,10.10
2017,02,15,18,54,10.10
2017,02,15,18,55,10.10
2017,02,15,18,56,10.10
2017,02,15,18,57,10.10
2017,02,15,18,58,10.10
2017,02,15,18,59,10.10
2017,02,15,19,00,10.10
2017,02,15,19,01,10.20
2017,02,15,19,02,10.20
2017,02,15,19,03,10.20
2017,02,15,19,04,10.20
2017,02,15,19,05,10.20
2017,02,15,19,06,10.20
2017,02,15,19,07,10.20
2017,02,15,19,08,10.20
2017,02,15,19,09,10.20
2017,02,15,19,10,10.20
2017,02,15,19,11,10.20
2017,02,15,19,12,10.20
2017,02,15,19,13,10.20
2017,02,15,19,14,10.30
2017,02,15,19,15,10.20
2017,02,15,19,16,10.20
2017,02,15,19,17,10.20
2017,02,15,19,18,10.20
2017,02,15,19,19,10.20
2017,02,15,19,20,10.20
2017,02,15,19,21,10.20
2017,02,15,19,22,10.20
2017,02,15,19,23,10.20
2017,02,15,19,24,10.20
2017,02,15,19,25,10.20
2017,02,15,19,26,10.20
2017,02,15,19,27,10.20
2017,02,15,19,28,10.20
2017,02,15,19,29,10.20
2017,02,15,19,30,10.20
2017,02,15,19,31,10.20
2017,02,15,19,32,10.20
2017,02,15,19,33,10.20
2017,02,15,19,34,10.20
2017,02,15,19,35,10.20
2017,02,15,19,36,10.20
2017,02,15,19,37,10.20
2017,02,15,19,38,10.20
2017,02,15,19,39,10.20
2017,02,15,19,40,10.20
2017,02,15,19,41,10.20
2017,02,15,19,42,10.20
2017,02,15,19,43,10.20
2017,02,15,19,44,10.20
2017,02,15,19,45,10.20
2017,02,15,19,46,10.20
2017,02,15,19,47,10.20
2017,02,15,19,48,10.20
2017,02,15,19,49,10.20
2017,02,15,19,50,10.20
2017,02,15,19,51,10.20
2017,02,15,19,52,10.20
2017,02,15,19,53,10.20
2017,02,15,19,54,10.20
2017,02,15,19,55,10.20
2017,02,15,19,56,10.20
2017,02,15,19,57,10.20
2017,02,15,19,58,10.30
2017,02,15,19,59,10.30
2017,02,15,20,00,10.30
2017,02,15,20,01,10.30
2017,02,15,20,02,10.30
2017,02,15,20,03,10.30
2017,02,15,20,04,10.30
2017,02,15,20,05,10.30
2017,02,15,20,06,10.30
2017,02,15,20,07,10.30
2017,02,15,20,08,10.30
2017,02,15,20,09,10.30
2017,02,15,20,10,10.30
2017,02,15,20,11,10.30
2017,02,15,20,12,10.30
2017,02,15,20,13,10.30
2017,02,15,20,14,10.30
2017,02,15,20,15,10.30
2017,02,15,20,16,10.30
2017,02,15,20,17,10.30
2017,02,15,20,18,10.30
2017,02,15,20,19,10.30
2017,02,15,20,20,10.30
2017,02,15,20,21,10.30
2017,02,15,20,22,10.30
2017,02,15,20,23,10.30
2017,02,15,20,24,10.30
2017,02,15,20,25,10.30
2017,02,15,20,26,10.30
2017,02,15,20,27,10.40
2017,02,15,20,28,10.30
2017,02,15,20,29,10.30
2017,02,15,20,30,10.30
2017,02,15,20,31,10.30
2017,02,15,20,32,10.30
2017,02,15,20,33,10.30
2017,02,15,20,34,10.30
2017,02,15,20,35,10.40
2017,02,15,20,36,10.40
2017,02,15,20,37,10.40
2017,02,15,20,38,10.40
2017,02,15,20,39,10.40
2017,02,15,20,40,10.40
2017,02,15,20,41,10.40
2017,02,15,20,42,10.40
2017,02,15,20,43,10.40
2017,02,15,20,44,10.40
2017,02,15,20,45,10.40
2017,02,15,20,46,10.40
2017,02,15,20,47,10.40
2017,02,15,20,48,10.40
2017,02,15,20,49,10.40
2017,02,15,20,50,10.50
2017,02,15,20,51,10.50
2017,02,15,20,52,10.50
2017,02,15,20,53,10.50
2017,02,15,20,54,10.50
2017,02,15,20,55,10.50
2017,02,15,20,56,10.50
2017,02,15,20,57,10.50
2017,02,15,20,58,10.60
2017,02,15,20,59,10.60
2017,02,15,21,00,10.60
2017,02,15,21,01,10.60
2017,02,15,21,02,10.60
2017,02,15,21,03,10.50
2017,02,15,21,04,10.50
2017,02,15,21,05,10.60
2017,02,15,21,06,10.60
2017,02,15,21,07,10.60
2017,02,15,21,08,10.60
2017,02,15,21,09,10.60
2017,02,15,21,10,10.60
2017,02,15,21,11,10.60
2017,02,15,21,12,10.60
2017,02,15,21,13,10.60
2017,02,15,21,14,10.60
2017,02,15,21,15,10.60
2017,02,15,21,16,10.70
2017,02,15,21,17,10.70
2017,02,15,21,18,10.70
2017,02,15,21,19,10.60
2017,02,15,21,20,10.60
2017,02,15,21,21,10.60
2017,02,15,21,22,10.70
2017,02,15,21,23,10.70
2017,02,15,21,24,10.70
2017,02,15,21,25,10.60
2017,02,15,21,26,10.60
2017,02,15,21,27,10.60
2017,02,15,21,28,10.60
2017,02,15,21,29,10.60
2017,02,15,21,30,10.60
2017,02,15,21,31,10.60
2017,02,15,21,32,10.60
2017,02,15,21,33,10.60
2017,02,15,21,34,10.60
2017,02,15,21,35,10.60
2017,02,15,21,36,10.60
2017,02,15,21,37,10.60
2017,02,15,21,38,10.60
2017,02,15,21,39,10.60
2017,02,15,21,40,10.60
2017,02,15,21,41,10.60
2017,02,15,21,42,10.70
2017,02,15,21,43,10.70
2017,02,15,21,44,10.70
2017,02,15,21,45,10.70
2017,02,15,21,46,10.70
2017,02,15,21,47,10.70
2017,02,15,21,48,10.70
2017,02,15,21,49,10.70
2017,02,15,21,50,10.70
2017,02,15,21,51,10.70
2017,02,15,21,52,10.70
2017,02,15,21,53,10.70
2017,02,15,21,54,10.70
2017,02,15,21,55,10.70
2017,02,15,21,56,10.70
2017,02,15,21,57,10.70
2017,02,15,21,58,10.70
2017,02,15,21,59,10.70
2017,02,15,22,00,10.70
2017,02,15,22,01,10.70
2017,02,15,22,02,10.70
2017,02,15,22,03,10.70
2017,02,15,22,04,10.70
2017,02,15,22,05,10.70
2017,02,15,22,06,10.70
2017,02,15,22,07,10.70
2017,02,15,22,08,10.70
2017,02,15,22,09,10.60
2017,02,15,22,10,10.60
2017,02,15,22,11,10.70
2017,02,15,22,12,10.70
2017,02,15,22,13,10.70
2017,02,15,22,14,10.70
2017,02,15,22,15,10.70
2017,02,15,22,16,10.70
2017,02,15,22,17,10.70
2017,02,15,22,18,10.80
2017,02,15,22,19,10.80
2017,02,15,22,20,10.80
2017,02,15,22,21,10.80
2017,02,15,22,22,10.80
2017,02,15,22,23,10.80
2017,02,15,22,24,10.80
2017,02,15,22,25,10.80
2017,02,15,22,26,10.80
2017,02,15,22,27,10.80
2017,02,15,22,28,10.90
2017,02,15,22,29,10.90
2017,02,15,22,30,10.90
2017,02,15,22,31,10.90
2017,02,15,22,32,10.90
2017,02,15,22,33,11.00
2017,02,15,22,34,11.00
2017,02,15,22,35,11.00
2017,02,15,22,36,11.10
2017,02,15,22,37,11.00
2017,02,15,22,38,11.00
2017,02,15,22,39,11.00
2017,02,15,22,40,11.00
2017,02,15,22,41,11.10
2017,02,15,22,42,11.10
2017,02,15,22,43,11.10
2017,02,15,22,44,11.10
2017,02,15,22,45,11.20
2017,02,15,22,46,11.20
2017,02,15,22,47,11.20
2017,02,15,22,48,11.20
2017,02,15,22,49,11.20
2017,02,15,22,50,11.20
2017,02,15,22,51,11.20
2017,02,15,22,52,11.20
2017,02,15,22,53,11.30
2017,02,15,22,54,11.30
2017,02,15,22,55,11.30
2017,02,15,22,56,11.30
2017,02,15,22,57,11.30
2017,02,15,22,58,11.30
2017,02,15,22,59,11.20
2017,02,15,23,00,11.20
2017,02,15,23,01,11.20
2017,02,15,23,02,11.20
2017,02,15,23,03,11.10
2017,02,15,23,04,11.10
2017,02,15,23,05,11.10
2017,02,15,23,06,11.20
2017,02,15,23,07,11.20
2017,02,15,23,08,11.20
2017,02,15,23,09,11.20
2017,02,15,23,10,11.20
2017,02,15,23,11,11.20
2017,02,15,23,12,11.30
2017,02,15,23,13,11.30
2017,02,15,23,14,11.30
2017,02,15,23,15,11.20
2017,02,15,23,16,11.20
2017,02,15,23,17,11.20
2017,02,15,23,18,11.10
2017,02,15,23,19,11.10
2017,02,15,23,20,11.00
2017,02,15,23,21,11.00
2017,02,15,23,22,10.90
2017,02,15,23,23,10.90
2017,02,15,23,24,10.90
2017,02,15,23,25,10.90
2017,02,15,23,26,10.90
2017,02,15,23,27,10.90
2017,02,15,23,28,10.90
2017,02,15,23,29,11.00
2017,02,15,23,30,11.00
2017,02,15,23,31,11.00
2017,02,15,23,32,11.00
2017,02,15,23,33,11.10
2017,02,15,23,34,11.10
2017,02,15,23,35,11.20
2017,02,15,23,36,11.20
2017,02,15,23,37,11.20
2017,02,15,23,38,11.20
2017,02,15,23,39,11.10
2017,02,15,23,40,11.10
2017,02,15,23,41,11.10
2017,02,15,23,42,11.10
2017,02,15,23,43,11.10
2017,02,15,23,44,11.10
2017,02,15,23,45,11.10
2017,02,15,23,46,11.10
2017,02,15,23,47,11.00
2017,02,15,23,48,11.00
2017,02,15,23,49,11.00
2017,02,15,23,50,10.90
2017,02,15,23,51,10.80
2017,02,15,23,52,10.80
2017,02,15,23,53,10.80
2017,02,15,23,54,10.60
2017,02,15,23,55,10.60
2017,02,15,23,56,10.50
2017,02,15,23,57,10.40
2017,02,15,23,58,10.40