Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,02,00,00,10.40
2018,05,02,00,01,10.40
2018,05,02,00,02,10.40
2018,05,02,00,03,10.40
2018,05,02,00,04,10.40
2018,05,02,00,05,10.40
2018,05,02,00,06,10.40
2018,05,02,00,07,10.40
2018,05,02,00,08,10.40
2018,05,02,00,09,10.30
2018,05,02,00,10,10.30
2018,05,02,00,11,10.30
2018,05,02,00,12,10.30
2018,05,02,00,13,10.30
2018,05,02,00,14,10.30
2018,05,02,00,15,10.30
2018,05,02,00,16,10.30
2018,05,02,00,17,10.30
2018,05,02,00,18,10.30
2018,05,02,00,19,10.30
2018,05,02,00,20,10.30
2018,05,02,00,21,10.30
2018,05,02,00,22,10.30
2018,05,02,00,23,10.30
2018,05,02,00,24,10.30
2018,05,02,00,25,10.30
2018,05,02,00,26,10.30
2018,05,02,00,27,10.30
2018,05,02,00,28,10.30
2018,05,02,00,29,10.30
2018,05,02,00,30,10.30
2018,05,02,00,31,10.30
2018,05,02,00,32,10.30
2018,05,02,00,33,10.30
2018,05,02,00,34,10.30
2018,05,02,00,35,10.30
2018,05,02,00,36,10.20
2018,05,02,00,37,10.20
2018,05,02,00,38,10.20
2018,05,02,00,39,10.20
2018,05,02,00,40,10.20
2018,05,02,00,41,10.20
2018,05,02,00,42,10.20
2018,05,02,00,43,10.20
2018,05,02,00,44,10.20
2018,05,02,00,45,10.20
2018,05,02,00,46,10.20
2018,05,02,00,47,10.20
2018,05,02,00,48,10.20
2018,05,02,00,49,10.20
2018,05,02,00,50,10.20
2018,05,02,00,51,10.20
2018,05,02,00,52,10.20
2018,05,02,00,53,10.20
2018,05,02,00,54,10.20
2018,05,02,00,55,10.20
2018,05,02,00,56,10.20
2018,05,02,00,57,10.20
2018,05,02,00,58,10.20
2018,05,02,00,59,10.20
2018,05,02,01,00,10.20
2018,05,02,01,01,10.20
2018,05,02,01,02,10.20
2018,05,02,01,03,10.20
2018,05,02,01,04,10.20
2018,05,02,01,05,10.20
2018,05,02,01,06,10.10
2018,05,02,01,07,10.10
2018,05,02,01,08,10.10
2018,05,02,01,09,10.10
2018,05,02,01,10,10.10
2018,05,02,01,11,10.10
2018,05,02,01,12,10.10
2018,05,02,01,13,10.10
2018,05,02,01,14,10.10
2018,05,02,01,15,10.10
2018,05,02,01,16,10.10
2018,05,02,01,17,10.10
2018,05,02,01,18,10.10
2018,05,02,01,19,10.10
2018,05,02,01,20,10.10
2018,05,02,01,21,10.10
2018,05,02,01,22,10.10
2018,05,02,01,23,10.10
2018,05,02,01,24,10.10
2018,05,02,01,25,10.10
2018,05,02,01,26,10.10
2018,05,02,01,27,10.10
2018,05,02,01,28,10.10
2018,05,02,01,29,10.10
2018,05,02,01,30,10.10
2018,05,02,01,31,10.10
2018,05,02,01,32,10.10
2018,05,02,01,33,10.10
2018,05,02,01,34,10.10
2018,05,02,01,35,10.00
2018,05,02,01,36,10.00
2018,05,02,01,37,10.00
2018,05,02,01,38,10.00
2018,05,02,01,39,10.00
2018,05,02,01,40,10.00
2018,05,02,01,41,10.00
2018,05,02,01,42,9.90
2018,05,02,01,43,9.90
2018,05,02,01,44,9.90
2018,05,02,01,45,9.90
2018,05,02,01,46,9.90
2018,05,02,01,47,9.90
2018,05,02,01,48,9.90
2018,05,02,01,49,9.90
2018,05,02,01,50,9.90
2018,05,02,01,51,9.80
2018,05,02,01,52,9.80
2018,05,02,01,53,9.80
2018,05,02,01,54,9.80
2018,05,02,01,55,9.80
2018,05,02,01,56,9.80
2018,05,02,01,57,9.80
2018,05,02,01,58,9.80
2018,05,02,01,59,9.70
2018,05,02,02,00,9.70
2018,05,02,02,01,9.70
2018,05,02,02,02,9.70
2018,05,02,02,03,9.70
2018,05,02,02,04,9.70
2018,05,02,02,05,9.70
2018,05,02,02,06,9.60
2018,05,02,02,07,9.60
2018,05,02,02,08,9.60
2018,05,02,02,09,9.60
2018,05,02,02,10,9.60
2018,05,02,02,11,9.60
2018,05,02,02,12,9.50
2018,05,02,02,13,9.50
2018,05,02,02,14,9.50
2018,05,02,02,15,9.50
2018,05,02,02,16,9.50
2018,05,02,02,17,9.50
2018,05,02,02,18,9.40
2018,05,02,02,19,9.40
2018,05,02,02,20,9.40
2018,05,02,02,21,9.40
2018,05,02,02,22,9.40
2018,05,02,02,23,9.40
2018,05,02,02,24,9.40
2018,05,02,02,25,9.40
2018,05,02,02,26,9.40
2018,05,02,02,27,9.40
2018,05,02,02,28,9.40
2018,05,02,02,29,9.40
2018,05,02,02,30,9.40
2018,05,02,02,31,9.40
2018,05,02,02,32,9.40
2018,05,02,02,33,9.40
2018,05,02,02,34,9.40
2018,05,02,02,35,9.30
2018,05,02,02,36,9.30
2018,05,02,02,37,9.30
2018,05,02,02,38,9.30
2018,05,02,02,39,9.30
2018,05,02,02,40,9.30
2018,05,02,02,41,9.30
2018,05,02,02,42,9.20
2018,05,02,02,43,9.20
2018,05,02,02,44,9.20
2018,05,02,02,45,9.20
2018,05,02,02,46,9.20
2018,05,02,02,47,9.10
2018,05,02,02,48,9.10
2018,05,02,02,49,9.10
2018,05,02,02,50,9.00
2018,05,02,02,51,9.00
2018,05,02,02,52,8.90
2018,05,02,02,53,8.90
2018,05,02,02,54,8.90
2018,05,02,02,55,8.80
2018,05,02,02,56,8.80
2018,05,02,02,57,8.80
2018,05,02,02,58,8.80
2018,05,02,02,59,8.80
2018,05,02,03,00,8.80
2018,05,02,03,01,8.80
2018,05,02,03,02,8.80
2018,05,02,03,03,8.80
2018,05,02,03,04,8.70
2018,05,02,03,05,8.70
2018,05,02,03,06,8.70
2018,05,02,03,07,8.70
2018,05,02,03,08,8.70
2018,05,02,03,09,8.60
2018,05,02,03,10,8.60
2018,05,02,03,11,8.60
2018,05,02,03,12,8.60
2018,05,02,03,13,8.60
2018,05,02,03,14,8.60
2018,05,02,03,15,8.60
2018,05,02,03,16,8.50
2018,05,02,03,17,8.50
2018,05,02,03,18,8.50
2018,05,02,03,19,8.50
2018,05,02,03,20,8.50
2018,05,02,03,21,8.50
2018,05,02,03,22,8.50
2018,05,02,03,23,8.50
2018,05,02,03,24,8.50
2018,05,02,03,25,8.50
2018,05,02,03,26,8.50
2018,05,02,03,27,8.50
2018,05,02,03,28,8.50
2018,05,02,03,29,8.40
2018,05,02,03,30,8.40
2018,05,02,03,31,8.40
2018,05,02,03,32,8.30
2018,05,02,03,33,8.30
2018,05,02,03,34,8.20
2018,05,02,03,35,8.20
2018,05,02,03,36,8.10
2018,05,02,03,37,8.10
2018,05,02,03,38,8.00
2018,05,02,03,39,8.00
2018,05,02,03,40,8.00
2018,05,02,03,41,7.90
2018,05,02,03,42,7.90
2018,05,02,03,43,7.90
2018,05,02,03,44,7.90
2018,05,02,03,45,7.90
2018,05,02,03,46,7.90
2018,05,02,03,47,7.90
2018,05,02,03,48,7.90
2018,05,02,03,49,7.80
2018,05,02,03,50,7.80
2018,05,02,03,51,7.80
2018,05,02,03,52,7.80
2018,05,02,03,53,7.80
2018,05,02,03,54,7.70
2018,05,02,03,55,7.70
2018,05,02,03,56,7.70
2018,05,02,03,57,7.70
2018,05,02,03,58,7.70
2018,05,02,03,59,7.70
2018,05,02,04,00,7.70
2018,05,02,04,01,7.60
2018,05,02,04,02,7.60
2018,05,02,04,03,7.60
2018,05,02,04,04,7.70
2018,05,02,04,05,7.70
2018,05,02,04,06,7.70
2018,05,02,04,07,7.70
2018,05,02,04,08,7.70
2018,05,02,04,09,7.70
2018,05,02,04,10,7.70
2018,05,02,04,11,7.70
2018,05,02,04,12,7.70
2018,05,02,04,13,7.70
2018,05,02,04,14,7.70
2018,05,02,04,15,7.70
2018,05,02,04,16,7.70
2018,05,02,04,17,7.70
2018,05,02,04,18,7.60
2018,05,02,04,19,7.60
2018,05,02,04,20,7.60
2018,05,02,04,21,7.60
2018,05,02,04,22,7.60
2018,05,02,04,23,7.60
2018,05,02,04,24,7.50
2018,05,02,04,25,7.50
2018,05,02,04,26,7.50
2018,05,02,04,27,7.50
2018,05,02,04,28,7.50
2018,05,02,04,29,7.50
2018,05,02,04,30,7.50
2018,05,02,04,31,7.50
2018,05,02,04,32,7.40
2018,05,02,04,33,7.40
2018,05,02,04,34,7.40
2018,05,02,04,35,7.40
2018,05,02,04,36,7.40
2018,05,02,04,37,7.40
2018,05,02,04,38,7.40
2018,05,02,04,39,7.30
2018,05,02,04,40,7.30
2018,05,02,04,41,7.30
2018,05,02,04,42,7.30
2018,05,02,04,43,7.30
2018,05,02,04,44,7.20
2018,05,02,04,45,7.20
2018,05,02,04,46,7.20
2018,05,02,04,47,7.20
2018,05,02,04,48,7.20
2018,05,02,04,49,7.20
2018,05,02,04,50,7.20
2018,05,02,04,51,7.20
2018,05,02,04,52,7.10
2018,05,02,04,53,7.10
2018,05,02,04,54,7.10
2018,05,02,04,55,7.10
2018,05,02,04,56,7.10
2018,05,02,04,57,7.00
2018,05,02,04,58,7.00
2018,05,02,04,59,7.00
2018,05,02,05,00,6.90
2018,05,02,05,01,6.90
2018,05,02,05,02,6.90
2018,05,02,05,03,6.90
2018,05,02,05,04,7.00
2018,05,02,05,05,7.00
2018,05,02,05,06,7.00
2018,05,02,05,07,7.00
2018,05,02,05,08,7.00
2018,05,02,05,09,7.00
2018,05,02,05,10,7.00
2018,05,02,05,11,7.00
2018,05,02,05,12,7.00
2018,05,02,05,13,7.00
2018,05,02,05,14,7.00
2018,05,02,05,15,7.10
2018,05,02,05,16,7.10
2018,05,02,05,17,7.10
2018,05,02,05,18,7.10
2018,05,02,05,19,7.10
2018,05,02,05,20,7.10
2018,05,02,05,21,7.10
2018,05,02,05,22,7.10
2018,05,02,05,23,7.10
2018,05,02,05,24,7.10
2018,05,02,05,25,7.00
2018,05,02,05,26,7.00
2018,05,02,05,27,7.00
2018,05,02,05,28,7.00
2018,05,02,05,29,7.00
2018,05,02,05,30,7.00
2018,05,02,05,31,7.00
2018,05,02,05,32,7.10
2018,05,02,05,33,7.10
2018,05,02,05,34,7.10
2018,05,02,05,35,7.10
2018,05,02,05,36,7.10
2018,05,02,05,37,7.10
2018,05,02,05,38,7.20
2018,05,02,05,39,7.20
2018,05,02,05,40,7.20
2018,05,02,05,41,7.20
2018,05,02,05,42,7.20
2018,05,02,05,43,7.20
2018,05,02,05,44,7.20
2018,05,02,05,45,7.20
2018,05,02,05,46,7.20
2018,05,02,05,47,7.20
2018,05,02,05,48,7.10
2018,05,02,05,49,7.10
2018,05,02,05,50,7.10
2018,05,02,05,51,7.10
2018,05,02,05,52,7.10
2018,05,02,05,53,7.00
2018,05,02,05,54,7.00
2018,05,02,05,55,7.00
2018,05,02,05,56,7.00
2018,05,02,05,57,7.00
2018,05,02,05,58,7.00
2018,05,02,05,59,7.10
2018,05,02,06,00,7.10
2018,05,02,06,01,7.20
2018,05,02,06,02,7.30
2018,05,02,06,03,7.30
2018,05,02,06,04,7.40
2018,05,02,06,05,7.40
2018,05,02,06,06,7.30
2018,05,02,06,07,7.30
2018,05,02,06,08,7.30
2018,05,02,06,09,7.30
2018,05,02,06,10,7.40
2018,05,02,06,11,7.40
2018,05,02,06,12,7.40
2018,05,02,06,13,7.40
2018,05,02,06,14,7.40
2018,05,02,06,15,7.40
2018,05,02,06,16,7.40
2018,05,02,06,17,7.40
2018,05,02,06,18,7.30
2018,05,02,06,19,7.30
2018,05,02,06,20,7.20
2018,05,02,06,21,7.20
2018,05,02,06,22,7.10
2018,05,02,06,23,7.10
2018,05,02,06,24,7.10
2018,05,02,06,25,7.00
2018,05,02,06,26,7.00
2018,05,02,06,27,7.00
2018,05,02,06,28,7.10
2018,05,02,06,29,7.10
2018,05,02,06,30,7.10
2018,05,02,06,31,7.10
2018,05,02,06,32,7.10
2018,05,02,06,33,7.10
2018,05,02,06,34,7.10
2018,05,02,06,35,7.10
2018,05,02,06,36,7.10
2018,05,02,06,37,7.10
2018,05,02,06,38,7.10
2018,05,02,06,39,7.10
2018,05,02,06,40,7.10
2018,05,02,06,41,7.10
2018,05,02,06,42,7.10
2018,05,02,06,43,7.10
2018,05,02,06,44,7.20
2018,05,02,06,45,7.20
2018,05,02,06,46,7.20
2018,05,02,06,47,7.20
2018,05,02,06,48,7.30
2018,05,02,06,49,7.30
2018,05,02,06,50,7.30
2018,05,02,06,51,7.40
2018,05,02,06,52,7.50
2018,05,02,06,53,7.60
2018,05,02,06,54,7.60
2018,05,02,06,55,7.70
2018,05,02,06,56,7.80
2018,05,02,06,57,7.80
2018,05,02,06,58,7.90
2018,05,02,06,59,8.00
2018,05,02,07,00,8.00
2018,05,02,07,01,8.10
2018,05,02,07,02,8.10
2018,05,02,07,03,8.20
2018,05,02,07,04,8.30
2018,05,02,07,05,8.30
2018,05,02,07,06,8.40
2018,05,02,07,07,8.40
2018,05,02,07,08,8.40
2018,05,02,07,09,8.50
2018,05,02,07,10,8.60
2018,05,02,07,11,8.60
2018,05,02,07,12,8.70
2018,05,02,07,13,8.70
2018,05,02,07,14,8.80
2018,05,02,07,15,8.80
2018,05,02,07,16,8.80
2018,05,02,07,17,8.90
2018,05,02,07,18,9.00
2018,05,02,07,19,9.00
2018,05,02,07,20,9.10
2018,05,02,07,21,9.10
2018,05,02,07,22,9.20
2018,05,02,07,23,9.20
2018,05,02,07,24,9.20
2018,05,02,07,25,9.30
2018,05,02,07,26,9.30
2018,05,02,07,27,9.40
2018,05,02,07,28,9.40
2018,05,02,07,29,9.50
2018,05,02,07,30,9.60
2018,05,02,07,31,9.60
2018,05,02,07,32,9.70
2018,05,02,07,33,9.70
2018,05,02,07,34,9.80
2018,05,02,07,35,9.80
2018,05,02,07,36,9.90
2018,05,02,07,37,9.90
2018,05,02,07,38,10.00
2018,05,02,07,39,10.10
2018,05,02,07,40,10.10
2018,05,02,07,41,10.20
2018,05,02,07,42,10.30
2018,05,02,07,43,10.30
2018,05,02,07,44,10.40
2018,05,02,07,45,10.50
2018,05,02,07,46,10.50
2018,05,02,07,47,10.60
2018,05,02,07,48,10.60
2018,05,02,07,49,10.70
2018,05,02,07,50,10.70
2018,05,02,07,51,10.70
2018,05,02,07,52,10.70
2018,05,02,07,53,10.70
2018,05,02,07,54,10.70
2018,05,02,07,55,10.80
2018,05,02,07,56,10.80
2018,05,02,07,57,10.80
2018,05,02,07,58,10.80
2018,05,02,07,59,10.80
2018,05,02,08,00,10.80
2018,05,02,08,01,10.90
2018,05,02,08,02,10.90
2018,05,02,08,03,10.90
2018,05,02,08,04,10.90
2018,05,02,08,05,10.90
2018,05,02,08,06,10.90
2018,05,02,08,07,11.00
2018,05,02,08,08,11.00
2018,05,02,08,09,11.10
2018,05,02,08,10,11.20
2018,05,02,08,11,11.20
2018,05,02,08,12,11.30
2018,05,02,08,13,11.40
2018,05,02,08,14,11.50
2018,05,02,08,15,11.50
2018,05,02,08,16,11.60
2018,05,02,08,17,11.60
2018,05,02,08,18,11.60
2018,05,02,08,19,11.60
2018,05,02,08,20,11.70
2018,05,02,08,21,11.70
2018,05,02,08,22,11.70
2018,05,02,08,23,11.60
2018,05,02,08,24,11.60
2018,05,02,08,25,11.60
2018,05,02,08,26,11.60
2018,05,02,08,27,11.60
2018,05,02,08,28,11.60
2018,05,02,08,29,11.50
2018,05,02,08,30,11.50
2018,05,02,08,31,11.50
2018,05,02,08,32,11.60
2018,05,02,08,33,11.60
2018,05,02,08,34,11.60
2018,05,02,08,35,11.60
2018,05,02,08,36,11.60
2018,05,02,08,37,11.60
2018,05,02,08,38,11.60
2018,05,02,08,39,11.60
2018,05,02,08,40,11.60
2018,05,02,08,41,11.70
2018,05,02,08,42,11.70
2018,05,02,08,43,11.80
2018,05,02,08,44,11.80
2018,05,02,08,45,11.80
2018,05,02,08,46,11.80
2018,05,02,08,47,11.80
2018,05,02,08,48,11.80
2018,05,02,08,49,11.80
2018,05,02,08,50,11.80
2018,05,02,08,51,11.80
2018,05,02,08,52,11.80
2018,05,02,08,53,11.80
2018,05,02,08,54,11.80
2018,05,02,08,55,11.80
2018,05,02,08,56,11.80
2018,05,02,08,57,11.80
2018,05,02,08,58,11.80
2018,05,02,08,59,11.80
2018,05,02,09,00,11.80
2018,05,02,09,01,11.70
2018,05,02,09,02,11.80
2018,05,02,09,03,11.80
2018,05,02,09,04,11.70
2018,05,02,09,05,11.70
2018,05,02,09,06,11.70
2018,05,02,09,07,11.70
2018,05,02,09,08,11.70
2018,05,02,09,09,11.60
2018,05,02,09,10,11.60
2018,05,02,09,11,11.60
2018,05,02,09,12,11.60
2018,05,02,09,13,11.60
2018,05,02,09,14,11.50
2018,05,02,09,15,11.50
2018,05,02,09,16,11.50
2018,05,02,09,17,11.50
2018,05,02,09,18,11.50
2018,05,02,09,19,11.60
2018,05,02,09,20,11.60
2018,05,02,09,21,11.60
2018,05,02,09,22,11.50
2018,05,02,09,23,11.50
2018,05,02,09,24,11.50
2018,05,02,09,25,11.40
2018,05,02,09,26,11.40
2018,05,02,09,27,11.40
2018,05,02,09,28,11.40
2018,05,02,09,29,11.40
2018,05,02,09,30,11.40
2018,05,02,09,31,11.30
2018,05,02,09,32,11.30
2018,05,02,09,33,11.30
2018,05,02,09,34,11.40
2018,05,02,09,35,11.50
2018,05,02,09,36,11.60
2018,05,02,09,37,11.60
2018,05,02,09,38,11.70
2018,05,02,09,39,11.70
2018,05,02,09,40,11.70
2018,05,02,09,41,11.70
2018,05,02,09,42,11.60
2018,05,02,09,43,11.60
2018,05,02,09,44,11.50
2018,05,02,09,45,11.40
2018,05,02,09,46,11.40
2018,05,02,09,47,11.50
2018,05,02,09,48,11.50
2018,05,02,09,49,11.60
2018,05,02,09,50,11.70
2018,05,02,09,51,11.70
2018,05,02,09,52,11.60
2018,05,02,09,53,11.60
2018,05,02,09,54,11.60
2018,05,02,09,55,11.60
2018,05,02,09,56,11.60
2018,05,02,09,57,11.50
2018,05,02,09,58,11.40
2018,05,02,09,59,11.50
2018,05,02,10,00,11.50
2018,05,02,10,01,11.60
2018,05,02,10,02,11.70
2018,05,02,10,03,11.70
2018,05,02,10,04,11.70
2018,05,02,10,05,11.70
2018,05,02,10,06,11.70
2018,05,02,10,07,11.70
2018,05,02,10,08,11.70
2018,05,02,10,09,11.70
2018,05,02,10,10,11.70
2018,05,02,10,11,11.70
2018,05,02,10,12,11.80
2018,05,02,10,13,11.90
2018,05,02,10,14,11.90
2018,05,02,10,15,11.90
2018,05,02,10,16,11.90
2018,05,02,10,17,11.90
2018,05,02,10,18,11.90
2018,05,02,10,19,12.00
2018,05,02,10,20,12.00
2018,05,02,10,21,12.10
2018,05,02,10,22,12.20
2018,05,02,10,23,12.20
2018,05,02,10,24,12.20
2018,05,02,10,25,12.10
2018,05,02,10,26,11.90
2018,05,02,10,27,11.80
2018,05,02,10,28,11.70
2018,05,02,10,29,11.70
2018,05,02,10,30,11.70
2018,05,02,10,31,11.80
2018,05,02,10,32,11.80
2018,05,02,10,33,11.80
2018,05,02,10,34,11.90
2018,05,02,10,35,11.90
2018,05,02,10,36,11.90
2018,05,02,10,37,11.90
2018,05,02,10,38,12.00
2018,05,02,10,39,12.00
2018,05,02,10,40,12.10
2018,05,02,10,41,12.10
2018,05,02,10,42,12.00
2018,05,02,10,43,12.00
2018,05,02,10,44,12.00
2018,05,02,10,45,11.90
2018,05,02,10,46,11.90
2018,05,02,10,47,11.90
2018,05,02,10,48,11.90
2018,05,02,10,49,11.90
2018,05,02,10,50,12.00
2018,05,02,10,51,12.00
2018,05,02,10,52,12.00
2018,05,02,10,53,12.00
2018,05,02,10,54,12.10
2018,05,02,10,55,12.10
2018,05,02,10,56,12.10
2018,05,02,10,57,12.10
2018,05,02,10,58,12.00
2018,05,02,10,59,12.10
2018,05,02,11,00,12.10
2018,05,02,11,01,12.10
2018,05,02,11,02,12.10
2018,05,02,11,03,12.10
2018,05,02,11,04,12.10
2018,05,02,11,05,12.20
2018,05,02,11,06,12.20
2018,05,02,11,07,12.30
2018,05,02,11,08,12.40
2018,05,02,11,09,12.50
2018,05,02,11,10,12.60
2018,05,02,11,11,12.60
2018,05,02,11,12,12.60
2018,05,02,11,13,12.60
2018,05,02,11,14,12.60
2018,05,02,11,15,12.60
2018,05,02,11,16,12.50
2018,05,02,11,17,12.40
2018,05,02,11,18,12.50
2018,05,02,11,19,12.40
2018,05,02,11,20,12.40
2018,05,02,11,21,12.30
2018,05,02,11,22,12.30
2018,05,02,11,23,12.40
2018,05,02,11,24,12.50
2018,05,02,11,25,12.50
2018,05,02,11,26,12.40
2018,05,02,11,27,12.40
2018,05,02,11,28,12.40
2018,05,02,11,29,12.40
2018,05,02,11,30,12.40
2018,05,02,11,31,12.40
2018,05,02,11,32,12.30
2018,05,02,11,33,12.20
2018,05,02,11,34,12.20
2018,05,02,11,35,12.20
2018,05,02,11,36,12.10
2018,05,02,11,37,12.20
2018,05,02,11,38,12.30
2018,05,02,11,39,12.40
2018,05,02,11,40,12.40
2018,05,02,11,41,12.40
2018,05,02,11,42,12.40
2018,05,02,11,43,12.40
2018,05,02,11,44,12.30
2018,05,02,11,45,12.20
2018,05,02,11,46,12.10
2018,05,02,11,47,12.10
2018,05,02,11,48,12.00
2018,05,02,11,49,11.90
2018,05,02,11,50,11.90
2018,05,02,11,51,11.90
2018,05,02,11,52,11.90
2018,05,02,11,53,11.90
2018,05,02,11,54,11.90
2018,05,02,11,55,11.90
2018,05,02,11,56,11.90
2018,05,02,11,57,12.00
2018,05,02,11,58,12.00
2018,05,02,11,59,12.00
2018,05,02,12,00,12.00
2018,05,02,12,01,12.00
2018,05,02,12,02,12.00
2018,05,02,12,03,12.10
2018,05,02,12,04,12.10
2018,05,02,12,05,12.10
2018,05,02,12,06,12.20
2018,05,02,12,07,12.20
2018,05,02,12,08,12.20
2018,05,02,12,09,12.20
2018,05,02,12,10,12.20
2018,05,02,12,11,12.30
2018,05,02,12,12,12.40
2018,05,02,12,13,12.50
2018,05,02,12,14,12.60
2018,05,02,12,15,12.50
2018,05,02,12,16,12.50
2018,05,02,12,17,12.40
2018,05,02,12,18,12.40
2018,05,02,12,19,12.40
2018,05,02,12,20,12.40
2018,05,02,12,21,12.40
2018,05,02,12,22,12.50
2018,05,02,12,23,12.60
2018,05,02,12,24,12.50
2018,05,02,12,25,12.50
2018,05,02,12,26,12.40
2018,05,02,12,27,12.30
2018,05,02,12,28,12.20
2018,05,02,12,29,12.20
2018,05,02,12,30,12.30
2018,05,02,12,31,12.20
2018,05,02,12,32,12.20
2018,05,02,12,33,12.30
2018,05,02,12,34,12.30
2018,05,02,12,35,12.40
2018,05,02,12,36,12.40
2018,05,02,12,37,12.30
2018,05,02,12,38,12.30
2018,05,02,12,39,12.20
2018,05,02,12,40,12.10
2018,05,02,12,41,12.20
2018,05,02,12,42,12.20
2018,05,02,12,43,12.30
2018,05,02,12,44,12.30
2018,05,02,12,45,12.40
2018,05,02,12,46,12.50
2018,05,02,12,47,12.50
2018,05,02,12,48,12.50
2018,05,02,12,49,12.50
2018,05,02,12,50,12.40
2018,05,02,12,51,12.30
2018,05,02,12,52,12.30
2018,05,02,12,53,12.30
2018,05,02,12,54,12.30
2018,05,02,12,55,12.30
2018,05,02,12,56,12.30
2018,05,02,12,57,12.30
2018,05,02,12,58,12.30
2018,05,02,12,59,12.40
2018,05,02,13,00,12.40
2018,05,02,13,01,12.40
2018,05,02,13,02,12.40
2018,05,02,13,03,12.40
2018,05,02,13,04,12.50
2018,05,02,13,05,12.50
2018,05,02,13,06,12.40
2018,05,02,13,07,12.30
2018,05,02,13,08,12.30
2018,05,02,13,09,12.30
2018,05,02,13,10,12.30
2018,05,02,13,11,12.30
2018,05,02,13,12,12.30
2018,05,02,13,13,12.30
2018,05,02,13,14,12.30
2018,05,02,13,15,12.40
2018,05,02,13,16,12.50
2018,05,02,13,17,12.60
2018,05,02,13,18,12.70
2018,05,02,13,19,12.80
2018,05,02,13,20,12.90
2018,05,02,13,21,13.00
2018,05,02,13,22,13.10
2018,05,02,13,23,13.00
2018,05,02,13,24,12.90
2018,05,02,13,25,12.80
2018,05,02,13,26,12.80
2018,05,02,13,27,12.90
2018,05,02,13,28,12.90
2018,05,02,13,29,12.90
2018,05,02,13,30,12.90
2018,05,02,13,31,13.00
2018,05,02,13,32,13.10
2018,05,02,13,33,13.20
2018,05,02,13,34,13.30
2018,05,02,13,35,13.20
2018,05,02,13,36,13.00
2018,05,02,13,37,12.90
2018,05,02,13,38,12.90
2018,05,02,13,39,13.00
2018,05,02,13,40,13.10
2018,05,02,13,41,13.10
2018,05,02,13,42,13.10
2018,05,02,13,43,13.10
2018,05,02,13,44,13.10
2018,05,02,13,45,13.20
2018,05,02,13,46,13.30
2018,05,02,13,47,13.40
2018,05,02,13,48,13.50
2018,05,02,13,49,13.60
2018,05,02,13,50,13.60
2018,05,02,13,51,13.50
2018,05,02,13,52,13.40
2018,05,02,13,53,13.40
2018,05,02,13,54,13.30
2018,05,02,13,55,13.30
2018,05,02,13,56,13.20
2018,05,02,13,57,13.40
2018,05,02,13,58,13.40
2018,05,02,13,59,13.50
2018,05,02,14,00,13.70
2018,05,02,14,01,13.80
2018,05,02,14,02,13.90
2018,05,02,14,03,13.90
2018,05,02,14,04,13.80
2018,05,02,14,05,13.70
2018,05,02,14,06,13.60
2018,05,02,14,07,13.50
2018,05,02,14,08,13.40
2018,05,02,14,09,13.40
2018,05,02,14,10,13.40
2018,05,02,14,11,13.40
2018,05,02,14,12,13.50
2018,05,02,14,13,13.60
2018,05,02,14,14,13.60
2018,05,02,14,15,13.60
2018,05,02,14,16,13.60
2018,05,02,14,17,13.60
2018,05,02,14,18,13.60
2018,05,02,14,19,13.60
2018,05,02,14,20,13.70
2018,05,02,14,21,13.80
2018,05,02,14,22,13.80
2018,05,02,14,23,13.80
2018,05,02,14,24,13.80
2018,05,02,14,25,13.90
2018,05,02,14,26,13.90
2018,05,02,14,27,13.80
2018,05,02,14,28,13.80
2018,05,02,14,29,13.80
2018,05,02,14,30,14.00
2018,05,02,14,31,14.20
2018,05,02,14,32,14.30
2018,05,02,14,33,14.30
2018,05,02,14,34,14.30
2018,05,02,14,35,14.30
2018,05,02,14,36,14.30
2018,05,02,14,37,14.30
2018,05,02,14,38,14.30
2018,05,02,14,39,14.30
2018,05,02,14,40,14.40
2018,05,02,14,41,14.40
2018,05,02,14,42,14.40
2018,05,02,14,43,14.50
2018,05,02,14,44,14.40
2018,05,02,14,45,14.40
2018,05,02,14,46,14.40
2018,05,02,14,47,14.30
2018,05,02,14,48,14.20
2018,05,02,14,49,14.20
2018,05,02,14,50,14.20
2018,05,02,14,51,14.20
2018,05,02,14,52,14.20
2018,05,02,14,53,14.10
2018,05,02,14,54,14.20
2018,05,02,14,55,14.20
2018,05,02,14,56,14.20
2018,05,02,14,57,14.30
2018,05,02,14,58,14.40
2018,05,02,14,59,14.60
2018,05,02,15,00,14.60
2018,05,02,15,01,14.70
2018,05,02,15,02,14.80
2018,05,02,15,03,14.80
2018,05,02,15,04,14.80
2018,05,02,15,05,14.80
2018,05,02,15,06,14.80
2018,05,02,15,07,14.80
2018,05,02,15,08,14.90
2018,05,02,15,09,14.90
2018,05,02,15,10,14.90
2018,05,02,15,11,14.80
2018,05,02,15,12,14.80
2018,05,02,15,13,14.80
2018,05,02,15,14,14.80
2018,05,02,15,15,14.70
2018,05,02,15,16,14.50
2018,05,02,15,17,14.50
2018,05,02,15,18,14.50
2018,05,02,15,19,14.50
2018,05,02,15,20,14.60
2018,05,02,15,21,14.60
2018,05,02,15,22,14.60
2018,05,02,15,23,14.70
2018,05,02,15,24,14.70
2018,05,02,15,25,14.70
2018,05,02,15,26,14.70
2018,05,02,15,27,14.70
2018,05,02,15,28,14.60
2018,05,02,15,29,14.50
2018,05,02,15,30,14.40
2018,05,02,15,31,14.30
2018,05,02,15,32,14.30
2018,05,02,15,33,14.20
2018,05,02,15,34,14.20
2018,05,02,15,35,14.20
2018,05,02,15,36,14.10
2018,05,02,15,37,14.00
2018,05,02,15,38,13.90
2018,05,02,15,39,13.90
2018,05,02,15,40,13.90
2018,05,02,15,41,14.00
2018,05,02,15,42,14.10
2018,05,02,15,43,14.10
2018,05,02,15,44,14.20
2018,05,02,15,45,14.20
2018,05,02,15,46,14.10
2018,05,02,15,47,14.10
2018,05,02,15,48,14.10
2018,05,02,15,49,14.10
2018,05,02,15,50,14.10
2018,05,02,15,51,14.10
2018,05,02,15,52,14.10
2018,05,02,15,53,14.20
2018,05,02,15,54,14.20
2018,05,02,15,55,14.20
2018,05,02,15,56,14.30
2018,05,02,15,57,14.30
2018,05,02,15,58,14.30
2018,05,02,15,59,14.30
2018,05,02,16,00,14.30
2018,05,02,16,01,14.30
2018,05,02,16,02,14.30
2018,05,02,16,03,14.30
2018,05,02,16,04,14.30
2018,05,02,16,05,14.30
2018,05,02,16,06,14.40
2018,05,02,16,07,14.30
2018,05,02,16,08,14.30
2018,05,02,16,09,14.30
2018,05,02,16,10,14.40
2018,05,02,16,11,14.40
2018,05,02,16,12,14.40
2018,05,02,16,13,14.40
2018,05,02,16,14,14.50
2018,05,02,16,15,14.60
2018,05,02,16,16,14.70
2018,05,02,16,17,14.70
2018,05,02,16,18,14.80
2018,05,02,16,19,14.80
2018,05,02,16,20,14.80
2018,05,02,16,21,14.80
2018,05,02,16,22,14.80
2018,05,02,16,23,14.80
2018,05,02,16,24,14.90
2018,05,02,16,25,14.90
2018,05,02,16,26,15.00
2018,05,02,16,27,15.00
2018,05,02,16,28,15.10
2018,05,02,16,29,15.00
2018,05,02,16,30,15.00
2018,05,02,16,31,15.00
2018,05,02,16,32,15.10
2018,05,02,16,33,15.10
2018,05,02,16,34,15.10
2018,05,02,16,35,15.10
2018,05,02,16,36,15.20
2018,05,02,16,37,15.30
2018,05,02,16,38,15.40
2018,05,02,16,39,15.50
2018,05,02,16,40,15.50
2018,05,02,16,41,15.50
2018,05,02,16,42,15.60
2018,05,02,16,43,15.60
2018,05,02,16,44,15.60
2018,05,02,16,45,15.50
2018,05,02,16,46,15.40
2018,05,02,16,47,15.40
2018,05,02,16,48,15.30
2018,05,02,16,49,15.30
2018,05,02,16,50,15.30
2018,05,02,16,51,15.20
2018,05,02,16,52,15.20
2018,05,02,16,53,15.20
2018,05,02,16,54,15.20
2018,05,02,16,55,15.20
2018,05,02,16,56,15.20
2018,05,02,16,57,15.20
2018,05,02,16,58,15.20
2018,05,02,16,59,15.30
2018,05,02,17,00,15.30
2018,05,02,17,01,15.40
2018,05,02,17,02,15.40
2018,05,02,17,03,15.40
2018,05,02,17,04,15.40
2018,05,02,17,05,15.30
2018,05,02,17,06,15.10
2018,05,02,17,07,14.90
2018,05,02,17,08,14.80
2018,05,02,17,09,14.60
2018,05,02,17,10,14.50
2018,05,02,17,11,14.40
2018,05,02,17,12,14.20
2018,05,02,17,13,14.10
2018,05,02,17,14,14.00
2018,05,02,17,15,14.00
2018,05,02,17,16,14.00
2018,05,02,17,17,14.00
2018,05,02,17,18,14.00
2018,05,02,17,19,13.90
2018,05,02,17,20,13.90
2018,05,02,17,21,13.80
2018,05,02,17,22,13.80
2018,05,02,17,23,13.80
2018,05,02,17,24,13.70
2018,05,02,17,25,13.70
2018,05,02,17,26,13.50
2018,05,02,17,27,13.50
2018,05,02,17,28,13.40
2018,05,02,17,29,13.30
2018,05,02,17,30,13.30
2018,05,02,17,31,13.30
2018,05,02,17,32,13.30
2018,05,02,17,33,13.30
2018,05,02,17,34,13.30