Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,27,00,00,-1.10
2015,11,27,00,01,-1.10
2015,11,27,00,02,-1.10
2015,11,27,00,03,-1.20
2015,11,27,00,04,-1.20
2015,11,27,00,05,-1.20
2015,11,27,00,06,-1.20
2015,11,27,00,07,-1.20
2015,11,27,00,08,-1.30
2015,11,27,00,09,-1.30
2015,11,27,00,10,-1.30
2015,11,27,00,11,-1.30
2015,11,27,00,12,-1.30
2015,11,27,00,13,-1.30
2015,11,27,00,14,-1.30
2015,11,27,00,15,-1.30
2015,11,27,00,16,-1.30
2015,11,27,00,17,-1.30
2015,11,27,00,18,-1.20
2015,11,27,00,19,-1.20
2015,11,27,00,20,-1.10
2015,11,27,00,21,-1.10
2015,11,27,00,22,-1.10
2015,11,27,00,23,-1.10
2015,11,27,00,24,-1.10
2015,11,27,00,25,-1.10
2015,11,27,00,26,-1.10
2015,11,27,00,27,-1.20
2015,11,27,00,28,-1.20
2015,11,27,00,29,-1.20
2015,11,27,00,30,-1.20
2015,11,27,00,31,-1.20
2015,11,27,00,32,-1.20
2015,11,27,00,33,-1.20
2015,11,27,00,34,-1.20
2015,11,27,00,35,-1.20
2015,11,27,00,36,-1.30
2015,11,27,00,37,-1.30
2015,11,27,00,38,-1.30
2015,11,27,00,39,-1.30
2015,11,27,00,40,-1.30
2015,11,27,00,41,-1.30
2015,11,27,00,42,-1.30
2015,11,27,00,43,-1.30
2015,11,27,00,44,-1.30
2015,11,27,00,45,-1.30
2015,11,27,00,46,-1.20
2015,11,27,00,47,-1.20
2015,11,27,00,48,-1.20
2015,11,27,00,49,-1.10
2015,11,27,00,50,-1.10
2015,11,27,00,51,-1.00
2015,11,27,00,52,-0.90
2015,11,27,00,53,-0.90
2015,11,27,00,54,-0.90
2015,11,27,00,55,-0.90
2015,11,27,00,56,-0.90
2015,11,27,00,57,-0.80
2015,11,27,00,58,-0.80
2015,11,27,00,59,-0.70
2015,11,27,01,00,-0.60
2015,11,27,01,01,-0.60
2015,11,27,01,02,-0.60
2015,11,27,01,03,-0.70
2015,11,27,01,04,-0.70
2015,11,27,01,05,-0.70
2015,11,27,01,06,-0.80
2015,11,27,01,07,-0.80
2015,11,27,01,08,-0.80
2015,11,27,01,09,-0.90
2015,11,27,01,10,-0.90
2015,11,27,01,11,-0.90
2015,11,27,01,12,-0.90
2015,11,27,01,13,-0.90
2015,11,27,01,14,-0.90
2015,11,27,01,15,-0.90
2015,11,27,01,16,-1.00
2015,11,27,01,17,-1.00
2015,11,27,01,18,-1.00
2015,11,27,01,19,-1.00
2015,11,27,01,20,-1.00
2015,11,27,01,21,-1.00
2015,11,27,01,22,-1.00
2015,11,27,01,23,-1.00
2015,11,27,01,24,-1.00
2015,11,27,01,25,-1.00
2015,11,27,01,26,-1.00
2015,11,27,01,27,-1.00
2015,11,27,01,28,-1.00
2015,11,27,01,29,-1.00
2015,11,27,01,30,-1.00
2015,11,27,01,31,-1.00
2015,11,27,01,32,-1.00
2015,11,27,01,33,-1.00
2015,11,27,01,34,-0.90
2015,11,27,01,35,-0.90
2015,11,27,01,36,-0.90
2015,11,27,01,37,-0.90
2015,11,27,01,38,-0.90
2015,11,27,01,39,-0.90
2015,11,27,01,40,-0.90
2015,11,27,01,41,-1.00
2015,11,27,01,42,-1.00
2015,11,27,01,43,-1.10
2015,11,27,01,44,-1.10
2015,11,27,01,45,-1.10
2015,11,27,01,46,-1.10
2015,11,27,01,47,-1.00
2015,11,27,01,48,-1.00
2015,11,27,01,49,-0.90
2015,11,27,01,50,-0.80
2015,11,27,01,51,-0.80
2015,11,27,01,52,-0.80
2015,11,27,01,53,-0.80
2015,11,27,01,54,-0.80
2015,11,27,01,55,-0.80
2015,11,27,01,56,-0.80
2015,11,27,01,57,-0.80
2015,11,27,01,58,-0.90
2015,11,27,01,59,-0.90
2015,11,27,02,00,-0.90
2015,11,27,02,01,-1.00
2015,11,27,02,02,-1.00
2015,11,27,02,03,-1.00
2015,11,27,02,04,-1.00
2015,11,27,02,05,-0.90
2015,11,27,02,06,-0.90
2015,11,27,02,07,-0.90
2015,11,27,02,08,-0.90
2015,11,27,02,09,-0.90
2015,11,27,02,10,-0.90
2015,11,27,02,11,-0.90
2015,11,27,02,12,-0.90
2015,11,27,02,13,-0.90
2015,11,27,02,14,-0.90
2015,11,27,02,15,-0.90
2015,11,27,02,16,-0.90
2015,11,27,02,17,-0.90
2015,11,27,02,18,-0.90
2015,11,27,02,19,-0.90
2015,11,27,02,20,-1.00
2015,11,27,02,21,-1.00
2015,11,27,02,22,-1.00
2015,11,27,02,23,-1.00
2015,11,27,02,24,-1.00
2015,11,27,02,25,-1.00
2015,11,27,02,26,-1.10
2015,11,27,02,27,-1.10
2015,11,27,02,28,-1.10
2015,11,27,02,29,-1.10
2015,11,27,02,30,-1.20
2015,11,27,02,31,-1.20
2015,11,27,02,32,-1.20
2015,11,27,02,33,-1.20
2015,11,27,02,34,-1.20
2015,11,27,02,35,-1.20
2015,11,27,02,36,-1.20
2015,11,27,02,37,-1.20
2015,11,27,02,38,-1.20
2015,11,27,02,39,-1.20
2015,11,27,02,40,-1.30
2015,11,27,02,41,-1.30
2015,11,27,02,42,-1.30
2015,11,27,02,43,-1.40
2015,11,27,02,44,-1.40
2015,11,27,02,45,-1.40
2015,11,27,02,46,-1.40
2015,11,27,02,47,-1.40
2015,11,27,02,48,-1.40
2015,11,27,02,49,-1.30
2015,11,27,02,50,-1.30
2015,11,27,02,51,-1.30
2015,11,27,02,52,-1.40
2015,11,27,02,53,-1.40
2015,11,27,02,54,-1.40
2015,11,27,02,55,-1.40
2015,11,27,02,56,-1.40
2015,11,27,02,57,-1.40
2015,11,27,02,58,-1.50
2015,11,27,02,59,-1.50
2015,11,27,03,00,-1.60
2015,11,27,03,01,-1.60
2015,11,27,03,02,-1.50
2015,11,27,03,03,-1.50
2015,11,27,03,04,-1.50
2015,11,27,03,05,-1.50
2015,11,27,03,06,-1.50
2015,11,27,03,07,-1.50
2015,11,27,03,08,-1.50
2015,11,27,03,09,-1.50
2015,11,27,03,10,-1.40
2015,11,27,03,11,-1.40
2015,11,27,03,12,-1.40
2015,11,27,03,13,-1.40
2015,11,27,03,14,-1.40
2015,11,27,03,15,-1.40
2015,11,27,03,16,-1.50
2015,11,27,03,17,-1.50
2015,11,27,03,18,-1.50
2015,11,27,03,19,-1.50
2015,11,27,03,20,-1.50
2015,11,27,03,21,-1.40
2015,11,27,03,22,-1.40
2015,11,27,03,23,-1.30
2015,11,27,03,24,-1.30
2015,11,27,03,25,-1.30
2015,11,27,03,26,-1.30
2015,11,27,03,27,-1.30
2015,11,27,03,28,-1.30
2015,11,27,03,29,-1.30
2015,11,27,03,30,-1.30
2015,11,27,03,31,-1.30
2015,11,27,03,32,-1.30
2015,11,27,03,33,-1.30
2015,11,27,03,34,-1.30
2015,11,27,03,35,-1.30
2015,11,27,03,36,-1.30
2015,11,27,03,37,-1.30
2015,11,27,03,38,-1.30
2015,11,27,03,39,-1.30
2015,11,27,03,40,-1.30
2015,11,27,03,41,-1.30
2015,11,27,03,42,-1.30
2015,11,27,03,43,-1.40
2015,11,27,03,44,-1.40
2015,11,27,03,45,-1.40
2015,11,27,03,46,-1.40
2015,11,27,03,47,-1.40
2015,11,27,03,48,-1.40
2015,11,27,03,49,-1.50
2015,11,27,03,50,-1.50
2015,11,27,03,51,-1.50
2015,11,27,03,52,-1.50
2015,11,27,03,53,-1.40
2015,11,27,03,54,-1.50
2015,11,27,03,55,-1.50
2015,11,27,03,56,-1.50
2015,11,27,03,57,-1.50
2015,11,27,03,58,-1.50
2015,11,27,03,59,-1.50
2015,11,27,04,00,-1.50
2015,11,27,04,01,-1.50
2015,11,27,04,02,-1.60
2015,11,27,04,03,-1.60
2015,11,27,04,04,-1.60
2015,11,27,04,05,-1.60
2015,11,27,04,06,-1.60
2015,11,27,04,07,-1.70
2015,11,27,04,08,-1.70
2015,11,27,04,09,-1.70
2015,11,27,04,10,-1.70
2015,11,27,04,11,-1.70
2015,11,27,04,12,-1.70
2015,11,27,04,13,-1.70
2015,11,27,04,14,-1.70
2015,11,27,04,15,-1.70
2015,11,27,04,16,-1.70
2015,11,27,04,17,-1.70
2015,11,27,04,18,-1.70
2015,11,27,04,19,-1.70
2015,11,27,04,20,-1.70
2015,11,27,04,21,-1.70
2015,11,27,04,22,-1.70
2015,11,27,04,23,-1.70
2015,11,27,04,24,-1.70
2015,11,27,04,25,-1.70
2015,11,27,04,26,-1.70
2015,11,27,04,27,-1.70
2015,11,27,04,28,-1.70
2015,11,27,04,29,-1.70
2015,11,27,04,30,-1.70
2015,11,27,04,31,-1.70
2015,11,27,04,32,-1.70
2015,11,27,04,33,-1.70
2015,11,27,04,34,-1.70
2015,11,27,04,35,-1.70
2015,11,27,04,36,-1.70
2015,11,27,04,37,-1.60
2015,11,27,04,38,-1.60
2015,11,27,04,39,-1.60
2015,11,27,04,40,-1.60
2015,11,27,04,41,-1.70
2015,11,27,04,42,-1.70
2015,11,27,04,43,-1.70
2015,11,27,04,44,-1.70
2015,11,27,04,45,-1.80
2015,11,27,04,46,-1.80
2015,11,27,04,47,-1.80
2015,11,27,04,48,-1.80
2015,11,27,04,49,-1.80
2015,11,27,04,50,-1.80
2015,11,27,04,51,-1.90
2015,11,27,04,52,-1.90
2015,11,27,04,53,-1.90
2015,11,27,04,54,-1.90
2015,11,27,04,55,-1.90
2015,11,27,04,56,-1.90
2015,11,27,04,57,-1.90
2015,11,27,04,58,-1.80
2015,11,27,04,59,-1.80
2015,11,27,05,00,-1.90
2015,11,27,05,01,-1.90
2015,11,27,05,02,-1.90
2015,11,27,05,03,-1.90
2015,11,27,05,04,-2.00
2015,11,27,05,05,-1.90
2015,11,27,05,06,-1.90
2015,11,27,05,07,-1.90
2015,11,27,05,08,-1.90
2015,11,27,05,09,-1.90
2015,11,27,05,10,-1.90
2015,11,27,05,11,-1.90
2015,11,27,05,12,-1.90
2015,11,27,05,13,-1.90
2015,11,27,05,14,-1.80
2015,11,27,05,15,-1.80
2015,11,27,05,16,-1.80
2015,11,27,05,17,-1.80
2015,11,27,05,18,-1.80
2015,11,27,05,19,-1.80
2015,11,27,05,20,-1.80
2015,11,27,05,21,-1.80
2015,11,27,05,22,-1.70
2015,11,27,05,23,-1.70
2015,11,27,05,24,-1.70
2015,11,27,05,25,-1.70
2015,11,27,05,26,-1.70
2015,11,27,05,27,-1.60
2015,11,27,05,28,-1.60
2015,11,27,05,29,-1.60
2015,11,27,05,30,-1.50
2015,11,27,05,31,-1.50
2015,11,27,05,32,-1.50
2015,11,27,05,33,-1.50
2015,11,27,05,34,-1.50
2015,11,27,05,35,-1.40
2015,11,27,05,36,-1.40
2015,11,27,05,37,-1.40
2015,11,27,05,38,-1.50
2015,11,27,05,39,-1.50
2015,11,27,05,40,-1.50
2015,11,27,05,41,-1.60
2015,11,27,05,42,-1.60
2015,11,27,05,43,-1.70
2015,11,27,05,44,-1.70
2015,11,27,05,45,-1.70
2015,11,27,05,46,-1.70
2015,11,27,05,47,-1.70
2015,11,27,05,48,-1.70
2015,11,27,05,49,-1.70
2015,11,27,05,50,-1.80
2015,11,27,05,51,-1.80
2015,11,27,05,52,-1.80
2015,11,27,05,53,-1.80
2015,11,27,05,54,-1.80
2015,11,27,05,55,-1.80
2015,11,27,05,56,-1.80
2015,11,27,05,57,-1.80
2015,11,27,05,58,-1.80
2015,11,27,05,59,-1.80
2015,11,27,06,00,-1.80
2015,11,27,06,01,-1.80
2015,11,27,06,02,-1.80
2015,11,27,06,03,-1.80
2015,11,27,06,04,-1.80
2015,11,27,06,05,-1.80
2015,11,27,06,06,-1.70
2015,11,27,06,07,-1.70
2015,11,27,06,08,-1.60
2015,11,27,06,09,-1.60
2015,11,27,06,10,-1.50
2015,11,27,06,11,-1.50
2015,11,27,06,12,-1.50
2015,11,27,06,13,-1.50
2015,11,27,06,14,-1.60
2015,11,27,06,15,-1.60
2015,11,27,06,16,-1.70
2015,11,27,06,17,-1.70
2015,11,27,06,18,-1.80
2015,11,27,06,19,-1.80
2015,11,27,06,20,-1.80
2015,11,27,06,21,-1.80
2015,11,27,06,22,-1.90
2015,11,27,06,23,-1.90
2015,11,27,06,24,-1.90
2015,11,27,06,25,-1.90
2015,11,27,06,26,-1.90
2015,11,27,06,27,-1.90
2015,11,27,06,28,-1.90
2015,11,27,06,29,-1.90
2015,11,27,06,30,-1.90
2015,11,27,06,31,-1.90
2015,11,27,06,32,-1.90
2015,11,27,06,33,-1.90
2015,11,27,06,34,-1.90
2015,11,27,06,35,-1.80
2015,11,27,06,36,-1.80
2015,11,27,06,37,-1.80
2015,11,27,06,38,-1.90
2015,11,27,06,39,-1.90
2015,11,27,06,40,-1.90
2015,11,27,06,41,-1.90
2015,11,27,06,42,-1.90
2015,11,27,06,43,-1.80
2015,11,27,06,44,-1.80
2015,11,27,06,45,-1.80
2015,11,27,06,46,-1.80
2015,11,27,06,47,-1.80
2015,11,27,06,48,-1.80
2015,11,27,06,49,-1.80
2015,11,27,06,50,-1.80
2015,11,27,06,51,-1.90
2015,11,27,06,52,-1.90
2015,11,27,06,53,-1.90
2015,11,27,06,54,-1.90
2015,11,27,06,55,-1.90
2015,11,27,06,56,-1.90
2015,11,27,06,57,-1.90
2015,11,27,06,58,-1.90
2015,11,27,06,59,-2.00
2015,11,27,07,00,-2.00
2015,11,27,07,01,-2.00
2015,11,27,07,02,-1.90
2015,11,27,07,03,-1.90
2015,11,27,07,04,-1.80
2015,11,27,07,05,-1.80
2015,11,27,07,06,-1.80
2015,11,27,07,07,-1.80
2015,11,27,07,08,-1.80
2015,11,27,07,09,-1.70
2015,11,27,07,10,-1.70
2015,11,27,07,11,-1.80
2015,11,27,07,12,-1.80
2015,11,27,07,13,-1.80
2015,11,27,07,14,-1.80
2015,11,27,07,15,-1.80
2015,11,27,07,16,-1.80
2015,11,27,07,17,-1.80
2015,11,27,07,18,-1.80
2015,11,27,07,19,-1.80
2015,11,27,07,20,-1.90
2015,11,27,07,21,-1.90
2015,11,27,07,22,-1.90
2015,11,27,07,23,-1.90
2015,11,27,07,24,-1.90
2015,11,27,07,25,-2.00
2015,11,27,07,26,-2.00
2015,11,27,07,27,-2.10
2015,11,27,07,28,-2.10
2015,11,27,07,29,-2.10
2015,11,27,07,30,-2.10
2015,11,27,07,31,-2.10
2015,11,27,07,32,-2.20
2015,11,27,07,33,-2.20
2015,11,27,07,34,-2.20
2015,11,27,07,35,-2.20
2015,11,27,07,36,-2.20
2015,11,27,07,37,-2.20
2015,11,27,07,38,-2.20
2015,11,27,07,39,-2.20
2015,11,27,07,40,-2.20
2015,11,27,07,41,-2.10
2015,11,27,07,42,-2.10
2015,11,27,07,43,-2.00
2015,11,27,07,44,-2.00
2015,11,27,07,45,-2.00
2015,11,27,07,46,-2.00
2015,11,27,07,47,-2.00
2015,11,27,07,48,-2.00
2015,11,27,07,49,-2.00
2015,11,27,07,50,-2.00
2015,11,27,07,51,-2.00
2015,11,27,07,52,-2.00
2015,11,27,07,53,-2.00
2015,11,27,07,54,-1.90
2015,11,27,07,55,-1.90
2015,11,27,07,56,-1.90
2015,11,27,07,57,-1.80
2015,11,27,07,58,-1.80
2015,11,27,07,59,-1.80
2015,11,27,08,00,-1.80
2015,11,27,08,01,-1.80
2015,11,27,08,02,-1.80
2015,11,27,08,03,-1.80
2015,11,27,08,04,-1.90
2015,11,27,08,05,-1.90
2015,11,27,08,06,-1.90
2015,11,27,08,07,-2.00
2015,11,27,08,08,-2.00
2015,11,27,08,09,-2.10
2015,11,27,08,10,-2.10
2015,11,27,08,11,-2.10
2015,11,27,08,12,-2.20
2015,11,27,08,13,-2.20
2015,11,27,08,14,-2.20
2015,11,27,08,15,-2.20
2015,11,27,08,16,-2.20
2015,11,27,08,17,-2.20
2015,11,27,08,18,-2.10
2015,11,27,08,19,-2.10
2015,11,27,08,20,-2.10
2015,11,27,08,21,-2.10
2015,11,27,08,22,-2.10
2015,11,27,08,23,-2.10
2015,11,27,08,24,-2.10
2015,11,27,08,25,-2.10
2015,11,27,08,26,-2.10
2015,11,27,08,27,-2.10
2015,11,27,08,28,-2.10
2015,11,27,08,29,-2.10
2015,11,27,08,30,-2.10
2015,11,27,08,31,-2.10
2015,11,27,08,32,-2.10
2015,11,27,08,33,-2.10
2015,11,27,08,34,-2.10
2015,11,27,08,35,-2.10
2015,11,27,08,36,-2.10
2015,11,27,08,37,-2.10
2015,11,27,08,38,-2.10
2015,11,27,08,39,-2.10
2015,11,27,08,40,-2.10
2015,11,27,08,41,-2.20
2015,11,27,08,42,-2.20
2015,11,27,08,43,-2.20
2015,11,27,08,44,-2.20
2015,11,27,08,45,-2.20
2015,11,27,08,46,-2.20
2015,11,27,08,47,-2.20
2015,11,27,08,48,-2.20
2015,11,27,08,49,-2.20
2015,11,27,08,50,-2.20
2015,11,27,08,51,-2.20
2015,11,27,08,52,-2.20
2015,11,27,08,53,-2.20
2015,11,27,08,54,-2.20
2015,11,27,08,55,-2.10
2015,11,27,08,56,-2.10
2015,11,27,08,57,-2.10
2015,11,27,08,58,-2.10
2015,11,27,08,59,-2.10
2015,11,27,09,00,-2.10
2015,11,27,09,01,-2.10
2015,11,27,09,02,-2.10
2015,11,27,09,03,-2.00
2015,11,27,09,04,-2.00
2015,11,27,09,05,-2.00
2015,11,27,09,06,-2.00
2015,11,27,09,07,-2.00
2015,11,27,09,08,-2.00
2015,11,27,09,09,-2.00
2015,11,27,09,10,-2.00
2015,11,27,09,11,-1.90
2015,11,27,09,12,-1.90
2015,11,27,09,13,-1.80
2015,11,27,09,14,-1.80
2015,11,27,09,15,-1.80
2015,11,27,09,16,-1.80
2015,11,27,09,17,-1.80
2015,11,27,09,18,-1.80
2015,11,27,09,19,-1.80
2015,11,27,09,20,-1.80
2015,11,27,09,21,-1.80
2015,11,27,09,22,-1.80
2015,11,27,09,23,-1.80
2015,11,27,09,24,-1.90
2015,11,27,09,25,-1.90
2015,11,27,09,26,-1.90
2015,11,27,09,27,-1.90
2015,11,27,09,28,-1.90
2015,11,27,09,29,-1.90
2015,11,27,09,30,-1.90
2015,11,27,09,31,-1.90
2015,11,27,09,32,-1.80
2015,11,27,09,33,-1.80
2015,11,27,09,34,-1.80
2015,11,27,09,35,-1.80
2015,11,27,09,36,-1.70
2015,11,27,09,37,-1.80
2015,11,27,09,38,-1.80
2015,11,27,09,39,-1.80
2015,11,27,09,40,-1.80
2015,11,27,09,41,-1.80
2015,11,27,09,42,-1.80
2015,11,27,09,43,-1.80
2015,11,27,09,44,-1.90
2015,11,27,09,45,-1.80
2015,11,27,09,46,-1.80
2015,11,27,09,47,-1.80
2015,11,27,09,48,-1.90
2015,11,27,09,49,-1.90
2015,11,27,09,50,-1.90
2015,11,27,09,51,-1.80
2015,11,27,09,52,-1.80
2015,11,27,09,53,-1.80
2015,11,27,09,54,-1.80
2015,11,27,09,55,-1.80
2015,11,27,09,56,-1.80
2015,11,27,09,57,-1.70
2015,11,27,09,58,-1.70
2015,11,27,09,59,-1.70
2015,11,27,10,00,-1.70
2015,11,27,10,01,-1.70
2015,11,27,10,02,-1.70
2015,11,27,10,03,-1.70
2015,11,27,10,04,-1.70
2015,11,27,10,05,-1.70
2015,11,27,10,06,-1.70
2015,11,27,10,07,-1.70
2015,11,27,10,08,-1.70
2015,11,27,10,09,-1.70
2015,11,27,10,10,-1.70
2015,11,27,10,11,-1.70
2015,11,27,10,12,-1.80
2015,11,27,10,13,-1.70
2015,11,27,10,14,-1.70
2015,11,27,10,15,-1.70
2015,11,27,10,16,-1.70
2015,11,27,10,17,-1.70
2015,11,27,10,18,-1.60
2015,11,27,10,19,-1.60
2015,11,27,10,20,-1.60
2015,11,27,10,21,-1.50
2015,11,27,10,22,-1.40
2015,11,27,10,23,-1.40
2015,11,27,10,24,-1.40
2015,11,27,10,25,-1.30
2015,11,27,10,26,-1.30
2015,11,27,10,27,-1.30
2015,11,27,10,28,-1.20
2015,11,27,10,29,-1.20
2015,11,27,10,30,-1.10
2015,11,27,10,31,-1.10
2015,11,27,10,32,-1.10
2015,11,27,10,33,-1.00
2015,11,27,10,34,-1.00
2015,11,27,10,35,-0.90
2015,11,27,10,36,-0.90
2015,11,27,10,37,-0.90
2015,11,27,10,38,-0.90
2015,11,27,10,39,-0.80
2015,11,27,10,40,-0.70
2015,11,27,10,41,-0.60
2015,11,27,10,42,-0.50
2015,11,27,10,43,-0.40
2015,11,27,10,44,-0.40
2015,11,27,10,45,-0.40
2015,11,27,10,46,-0.30
2015,11,27,10,47,-0.30
2015,11,27,10,48,-0.30
2015,11,27,10,49,-0.30
2015,11,27,10,50,-0.20
2015,11,27,10,51,-0.10
2015,11,27,10,52,0.00
2015,11,27,10,53,0.10
2015,11,27,10,54,0.10
2015,11,27,10,55,0.20
2015,11,27,10,56,0.20
2015,11,27,10,57,0.30
2015,11,27,10,58,0.30
2015,11,27,10,59,0.30
2015,11,27,11,00,0.30
2015,11,27,11,01,0.30
2015,11,27,11,02,0.30
2015,11,27,11,03,0.30
2015,11,27,11,04,0.30
2015,11,27,11,05,0.40
2015,11,27,11,06,0.40
2015,11,27,11,07,0.50
2015,11,27,11,08,0.60
2015,11,27,11,09,0.70
2015,11,27,11,10,0.70
2015,11,27,11,11,0.80
2015,11,27,11,12,0.90
2015,11,27,11,13,1.00
2015,11,27,11,14,1.00
2015,11,27,11,15,1.10
2015,11,27,11,16,1.20
2015,11,27,11,17,1.30
2015,11,27,11,18,1.40
2015,11,27,11,19,1.50
2015,11,27,11,20,1.60
2015,11,27,11,21,1.70
2015,11,27,11,22,1.80
2015,11,27,11,23,1.80
2015,11,27,11,24,1.90
2015,11,27,11,25,1.90
2015,11,27,11,26,1.90
2015,11,27,11,27,1.90
2015,11,27,11,28,1.90
2015,11,27,11,29,2.00
2015,11,27,11,30,2.00
2015,11,27,11,31,2.10
2015,11,27,11,32,2.10
2015,11,27,11,33,2.20
2015,11,27,11,34,2.20
2015,11,27,11,35,2.30
2015,11,27,11,36,2.30
2015,11,27,11,37,2.40
2015,11,27,11,38,2.50
2015,11,27,11,39,2.50
2015,11,27,11,40,2.60
2015,11,27,11,41,2.70
2015,11,27,11,42,2.70
2015,11,27,11,43,2.80
2015,11,27,11,44,2.90
2015,11,27,11,45,3.00
2015,11,27,11,46,3.00
2015,11,27,11,47,3.10
2015,11,27,11,48,3.20
2015,11,27,11,49,3.20
2015,11,27,11,50,3.20
2015,11,27,11,51,3.30
2015,11,27,11,52,3.30
2015,11,27,11,53,3.40
2015,11,27,11,54,3.40
2015,11,27,11,55,3.50
2015,11,27,11,56,3.50
2015,11,27,11,57,3.60
2015,11,27,11,58,3.70
2015,11,27,11,59,3.80
2015,11,27,12,00,3.80
2015,11,27,12,01,3.90
2015,11,27,12,02,3.90
2015,11,27,12,03,4.00
2015,11,27,12,04,4.10
2015,11,27,12,05,4.10
2015,11,27,12,06,4.20
2015,11,27,12,07,4.20
2015,11,27,12,08,4.30
2015,11,27,12,09,4.30
2015,11,27,12,10,4.30
2015,11,27,12,11,4.40
2015,11,27,12,12,4.40
2015,11,27,12,13,4.50
2015,11,27,12,14,4.60
2015,11,27,12,15,4.60
2015,11,27,12,16,4.60
2015,11,27,12,17,4.70
2015,11,27,12,18,4.70
2015,11,27,12,19,4.80
2015,11,27,12,20,4.80
2015,11,27,12,21,4.80
2015,11,27,12,22,4.90
2015,11,27,12,23,4.90
2015,11,27,12,24,4.90
2015,11,27,12,25,4.90
2015,11,27,12,26,4.90
2015,11,27,12,27,5.00
2015,11,27,12,28,5.00
2015,11,27,12,29,5.10
2015,11,27,12,30,5.10
2015,11,27,12,31,5.20
2015,11,27,12,32,5.20
2015,11,27,12,33,5.20
2015,11,27,12,34,5.20
2015,11,27,12,35,5.30
2015,11,27,12,36,5.40
2015,11,27,12,37,5.50
2015,11,27,12,38,5.60
2015,11,27,12,39,5.70
2015,11,27,12,40,5.70
2015,11,27,12,41,5.80
2015,11,27,12,42,5.90
2015,11,27,12,43,6.00
2015,11,27,12,44,6.10
2015,11,27,12,45,6.20
2015,11,27,12,46,6.30
2015,11,27,12,47,6.40
2015,11,27,12,48,6.40
2015,11,27,12,49,6.50
2015,11,27,12,50,6.50
2015,11,27,12,51,6.60
2015,11,27,12,52,6.60
2015,11,27,12,53,6.70
2015,11,27,12,54,6.70
2015,11,27,12,55,6.80
2015,11,27,12,56,6.80
2015,11,27,12,57,6.90
2015,11,27,12,58,7.00
2015,11,27,12,59,7.00
2015,11,27,13,00,7.10
2015,11,27,13,01,7.20
2015,11,27,13,02,7.20
2015,11,27,13,03,7.30
2015,11,27,13,04,7.30
2015,11,27,13,05,7.30
2015,11,27,13,06,7.40
2015,11,27,13,07,7.40
2015,11,27,13,08,7.40
2015,11,27,13,09,7.40
2015,11,27,13,10,7.40
2015,11,27,13,11,7.40
2015,11,27,13,12,7.50
2015,11,27,13,13,7.50
2015,11,27,13,14,7.50
2015,11,27,13,15,7.50
2015,11,27,13,16,7.50
2015,11,27,13,17,7.50
2015,11,27,13,18,7.50
2015,11,27,13,19,7.40
2015,11,27,13,20,7.40
2015,11,27,13,21,7.30
2015,11,27,13,22,7.30
2015,11,27,13,23,7.20
2015,11,27,13,24,7.20
2015,11,27,13,25,7.20
2015,11,27,13,26,7.20
2015,11,27,13,27,7.20
2015,11,27,13,28,7.20
2015,11,27,13,29,7.20
2015,11,27,13,30,7.20
2015,11,27,13,31,7.20
2015,11,27,13,32,7.20
2015,11,27,13,33,7.20
2015,11,27,13,34,7.20
2015,11,27,13,35,7.30
2015,11,27,13,36,7.30
2015,11,27,13,37,7.30
2015,11,27,13,38,7.30
2015,11,27,13,39,7.30
2015,11,27,13,40,7.30
2015,11,27,13,41,7.30
2015,11,27,13,42,7.30
2015,11,27,13,43,7.30
2015,11,27,13,44,7.30
2015,11,27,13,45,7.30
2015,11,27,13,46,7.40
2015,11,27,13,47,7.40
2015,11,27,13,48,7.40
2015,11,27,13,49,7.50
2015,11,27,13,50,7.50
2015,11,27,13,51,7.50
2015,11,27,13,52,7.50
2015,11,27,13,53,7.60
2015,11,27,13,54,7.60
2015,11,27,13,55,7.60
2015,11,27,13,56,7.60
2015,11,27,13,57,7.60
2015,11,27,13,58,7.60
2015,11,27,13,59,7.70
2015,11,27,14,00,7.70
2015,11,27,14,01,7.70
2015,11,27,14,02,7.80
2015,11,27,14,03,7.80
2015,11,27,14,04,7.80
2015,11,27,14,05,7.80
2015,11,27,14,06,7.80
2015,11,27,14,07,7.80
2015,11,27,14,08,7.90
2015,11,27,14,09,8.00
2015,11,27,14,10,8.00
2015,11,27,14,11,8.00
2015,11,27,14,12,8.00
2015,11,27,14,13,8.00
2015,11,27,14,14,7.90
2015,11,27,14,15,7.90
2015,11,27,14,16,7.90
2015,11,27,14,17,7.80
2015,11,27,14,18,7.80
2015,11,27,14,19,7.80
2015,11,27,14,20,7.70
2015,11,27,14,21,7.80
2015,11,27,14,22,7.80
2015,11,27,14,23,7.80
2015,11,27,14,24,7.80
2015,11,27,14,25,7.80
2015,11,27,14,26,7.80
2015,11,27,14,27,7.80
2015,11,27,14,28,7.90
2015,11,27,14,29,7.90
2015,11,27,14,30,7.90
2015,11,27,14,31,8.00
2015,11,27,14,32,8.00
2015,11,27,14,33,8.00
2015,11,27,14,34,8.00
2015,11,27,14,35,8.00
2015,11,27,14,36,8.00
2015,11,27,14,37,8.00
2015,11,27,14,38,8.00
2015,11,27,14,39,8.00
2015,11,27,14,40,8.00
2015,11,27,14,41,7.90
2015,11,27,14,42,7.90
2015,11,27,14,43,8.00
2015,11,27,14,44,8.00
2015,11,27,14,45,8.00
2015,11,27,14,46,8.00
2015,11,27,14,47,8.00
2015,11,27,14,48,8.00
2015,11,27,14,49,8.00
2015,11,27,14,50,8.00
2015,11,27,14,51,8.00
2015,11,27,14,52,8.00
2015,11,27,14,53,8.00
2015,11,27,14,54,8.00
2015,11,27,14,55,8.00
2015,11,27,14,56,7.90
2015,11,27,14,57,7.90
2015,11,27,14,58,7.90
2015,11,27,14,59,7.80
2015,11,27,15,00,7.80
2015,11,27,15,01,7.80
2015,11,27,15,02,7.70
2015,11,27,15,03,7.70
2015,11,27,15,04,7.60
2015,11,27,15,05,7.60
2015,11,27,15,06,7.50
2015,11,27,15,07,7.40
2015,11,27,15,08,7.30
2015,11,27,15,09,7.20
2015,11,27,15,10,7.20
2015,11,27,15,11,7.10
2015,11,27,15,12,7.10
2015,11,27,15,13,7.00
2015,11,27,15,14,6.90
2015,11,27,15,15,6.90
2015,11,27,15,16,6.80
2015,11,27,15,17,6.80
2015,11,27,15,18,6.70
2015,11,27,15,19,6.70
2015,11,27,15,20,6.60
2015,11,27,15,21,6.60
2015,11,27,15,22,6.50
2015,11,27,15,23,6.40
2015,11,27,15,24,6.30
2015,11,27,15,25,6.10
2015,11,27,15,26,5.90
2015,11,27,15,27,5.70
2015,11,27,15,28,5.50
2015,11,27,15,29,5.40
2015,11,27,15,30,5.20
2015,11,27,15,31,5.10
2015,11,27,15,32,5.00
2015,11,27,15,33,4.90
2015,11,27,15,34,4.80
2015,11,27,15,35,4.70
2015,11,27,15,36,4.60
2015,11,27,15,37,4.60
2015,11,27,15,38,4.50
2015,11,27,15,39,4.40
2015,11,27,15,40,4.30
2015,11,27,15,41,4.20
2015,11,27,15,42,4.10
2015,11,27,15,43,4.00
2015,11,27,15,44,3.90
2015,11,27,15,45,3.80
2015,11,27,15,46,3.80
2015,11,27,15,47,3.70
2015,11,27,15,48,3.60
2015,11,27,15,49,3.50
2015,11,27,15,50,3.50
2015,11,27,15,51,3.40
2015,11,27,15,52,3.40
2015,11,27,15,53,3.40
2015,11,27,15,54,3.30
2015,11,27,15,55,3.30
2015,11,27,15,56,3.30
2015,11,27,15,57,3.20
2015,11,27,15,58,3.20
2015,11,27,15,59,3.20
2015,11,27,16,00,3.10
2015,11,27,16,01,3.10
2015,11,27,16,02,3.00
2015,11,27,16,03,3.00
2015,11,27,16,04,3.00
2015,11,27,16,05,2.90
2015,11,27,16,06,2.90
2015,11,27,16,07,2.80
2015,11,27,16,08,2.80
2015,11,27,16,09,2.70
2015,11,27,16,10,2.60
2015,11,27,16,11,2.50
2015,11,27,16,12,2.50
2015,11,27,16,13,2.40
2015,11,27,16,14,2.30
2015,11,27,16,15,2.30
2015,11,27,16,16,2.30
2015,11,27,16,17,2.30
2015,11,27,16,18,2.30
2015,11,27,16,19,2.20
2015,11,27,16,20,2.20
2015,11,27,16,21,2.10
2015,11,27,16,22,2.10
2015,11,27,16,23,2.00
2015,11,27,16,24,2.00
2015,11,27,16,25,1.90
2015,11,27,16,26,1.90
2015,11,27,16,27,1.90
2015,11,27,16,28,1.90
2015,11,27,16,29,1.90
2015,11,27,16,30,1.90
2015,11,27,16,31,1.90
2015,11,27,16,32,1.90
2015,11,27,16,33,1.90
2015,11,27,16,34,1.80
2015,11,27,16,35,1.80
2015,11,27,16,36,1.80
2015,11,27,16,37,1.80
2015,11,27,16,38,1.80
2015,11,27,16,39,1.80
2015,11,27,16,40,1.80
2015,11,27,16,41,1.80
2015,11,27,16,42,1.80
2015,11,27,16,43,1.80
2015,11,27,16,44,1.70
2015,11,27,16,45,1.70
2015,11,27,16,46,1.70
2015,11,27,16,47,1.70
2015,11,27,16,48,1.70
2015,11,27,16,49,1.70
2015,11,27,16,50,1.70
2015,11,27,16,51,1.70
2015,11,27,16,52,1.70
2015,11,27,16,53,1.70
2015,11,27,16,54,1.60
2015,11,27,16,55,1.50
2015,11,27,16,56,1.50
2015,11,27,16,57,1.40
2015,11,27,16,58,1.30
2015,11,27,16,59,1.30
2015,11,27,17,00,1.30
2015,11,27,17,01,1.30
2015,11,27,17,02,1.30
2015,11,27,17,03,1.30
2015,11,27,17,04,1.20
2015,11,27,17,05,1.20
2015,11,27,17,06,1.20
2015,11,27,17,07,1.10
2015,11,27,17,08,1.00
2015,11,27,17,09,1.00
2015,11,27,17,10,1.00
2015,11,27,17,11,1.00
2015,11,27,17,12,1.00
2015,11,27,17,13,1.00
2015,11,27,17,14,1.10
2015,11,27,17,15,1.10
2015,11,27,17,16,1.10
2015,11,27,17,17,1.10
2015,11,27,17,18,1.10
2015,11,27,17,19,1.10
2015,11,27,17,20,1.10
2015,11,27,17,21,1.00
2015,11,27,17,22,1.00
2015,11,27,17,23,1.00
2015,11,27,17,24,0.90
2015,11,27,17,25,0.90
2015,11,27,17,26,0.90
2015,11,27,17,27,0.90
2015,11,27,17,28,0.90
2015,11,27,17,29,0.90
2015,11,27,17,30,0.90
2015,11,27,17,31,0.90
2015,11,27,17,32,0.90
2015,11,27,17,33,0.90
2015,11,27,17,34,0.90
2015,11,27,17,35,1.00
2015,11,27,17,36,1.00
2015,11,27,17,37,1.10