Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,26,12,42,8.30
2014,03,26,12,43,8.30
2014,03,26,12,44,8.30
2014,03,26,12,45,8.30
2014,03,26,12,46,8.30
2014,03,26,12,47,8.30
2014,03,26,12,48,8.20
2014,03,26,12,49,8.20
2014,03,26,12,50,8.20
2014,03,26,12,51,8.20
2014,03,26,12,52,8.20
2014,03,26,12,53,8.20
2014,03,26,12,54,8.20
2014,03,26,12,55,8.20
2014,03,26,12,56,8.20
2014,03,26,12,57,8.20
2014,03,26,12,58,8.20
2014,03,26,12,59,8.20
2014,03,26,13,00,8.20
2014,03,26,13,01,8.20
2014,03,26,13,02,8.20
2014,03,26,13,03,8.20
2014,03,26,13,04,8.20
2014,03,26,13,05,8.20
2014,03,26,13,06,8.20
2014,03,26,13,07,8.30
2014,03,26,13,08,8.30
2014,03,26,13,09,8.30
2014,03,26,13,10,8.30
2014,03,26,13,11,8.30
2014,03,26,13,12,8.30
2014,03,26,13,13,8.30
2014,03,26,13,14,8.30
2014,03,26,13,15,8.30
2014,03,26,13,16,8.30
2014,03,26,13,17,8.30
2014,03,26,13,18,8.40
2014,03,26,13,19,8.40
2014,03,26,13,20,8.40
2014,03,26,13,21,8.40
2014,03,26,13,22,8.40
2014,03,26,13,23,8.40
2014,03,26,13,24,8.50
2014,03,26,13,25,8.50
2014,03,26,13,26,8.50
2014,03,26,13,27,8.60
2014,03,26,13,28,8.60
2014,03,26,13,29,8.60
2014,03,26,13,30,8.60
2014,03,26,13,31,8.60
2014,03,26,13,32,8.70
2014,03,26,13,33,8.70
2014,03,26,13,34,8.70
2014,03,26,13,35,8.70
2014,03,26,13,36,8.70
2014,03,26,13,37,8.80
2014,03,26,13,38,8.80
2014,03,26,13,39,8.80
2014,03,26,13,40,8.80
2014,03,26,13,41,8.80
2014,03,26,13,42,8.80
2014,03,26,13,43,8.80
2014,03,26,13,44,8.80
2014,03,26,13,45,8.80
2014,03,26,13,46,8.80
2014,03,26,13,47,8.80
2014,03,26,13,48,8.80
2014,03,26,13,49,8.80
2014,03,26,13,50,8.80
2014,03,26,13,51,8.80
2014,03,26,13,52,8.80
2014,03,26,13,53,8.80
2014,03,26,13,54,8.80
2014,03,26,13,55,8.80
2014,03,26,13,56,8.80
2014,03,26,13,57,8.80
2014,03,26,13,58,8.80
2014,03,26,13,59,8.80
2014,03,26,14,00,8.80
2014,03,26,14,01,8.80
2014,03,26,14,02,8.80
2014,03,26,14,03,8.80
2014,03,26,14,04,8.80
2014,03,26,14,05,8.80
2014,03,26,14,06,8.90
2014,03,26,14,07,8.80
2014,03,26,14,08,8.90
2014,03,26,14,09,8.80
2014,03,26,14,10,8.80
2014,03,26,14,11,8.80
2014,03,26,14,12,8.80
2014,03,26,14,13,8.80
2014,03,26,14,14,8.80
2014,03,26,14,15,8.80
2014,03,26,14,16,8.70
2014,03,26,14,17,8.70
2014,03,26,14,18,8.70
2014,03,26,14,19,8.70
2014,03,26,14,20,8.70
2014,03,26,14,21,8.70
2014,03,26,14,22,8.70
2014,03,26,14,23,8.70
2014,03,26,14,24,8.70
2014,03,26,14,25,8.70
2014,03,26,14,26,8.70
2014,03,26,14,27,8.70
2014,03,26,14,28,8.70
2014,03,26,14,29,8.70
2014,03,26,14,30,8.70
2014,03,26,14,31,8.70
2014,03,26,14,32,8.70
2014,03,26,14,33,8.70
2014,03,26,14,34,8.70
2014,03,26,14,35,8.70
2014,03,26,14,36,8.70
2014,03,26,14,37,8.70
2014,03,26,14,38,8.70
2014,03,26,14,39,8.70
2014,03,26,14,40,8.70
2014,03,26,14,41,8.70
2014,03,26,14,42,8.70
2014,03,26,14,43,8.70
2014,03,26,14,44,8.70
2014,03,26,14,45,8.70
2014,03,26,14,46,8.70
2014,03,26,14,47,8.70
2014,03,26,14,48,8.70
2014,03,26,14,49,8.80
2014,03,26,14,50,8.80
2014,03,26,14,51,8.80
2014,03,26,14,52,8.80
2014,03,26,14,53,8.80
2014,03,26,14,54,8.80
2014,03,26,14,55,8.80
2014,03,26,14,56,8.80
2014,03,26,14,57,8.70
2014,03,26,14,58,8.70
2014,03,26,14,59,8.70
2014,03,26,15,00,8.60
2014,03,26,15,01,8.60
2014,03,26,15,02,8.60
2014,03,26,15,03,8.60
2014,03,26,15,04,8.50
2014,03,26,15,05,8.50
2014,03,26,15,06,8.50
2014,03,26,15,07,8.50
2014,03,26,15,08,8.50
2014,03,26,15,09,8.50
2014,03,26,15,10,8.40
2014,03,26,15,11,8.40
2014,03,26,15,12,8.40
2014,03,26,15,13,8.40
2014,03,26,15,14,8.40
2014,03,26,15,15,8.40
2014,03,26,15,16,8.40
2014,03,26,15,17,8.40
2014,03,26,15,18,8.40
2014,03,26,15,19,8.40
2014,03,26,15,20,8.40
2014,03,26,15,21,8.30
2014,03,26,15,22,8.30
2014,03,26,15,23,8.30
2014,03,26,15,24,8.30
2014,03,26,15,25,8.30
2014,03,26,15,26,8.40
2014,03,26,15,27,8.30
2014,03,26,15,28,8.30
2014,03,26,15,29,8.30
2014,03,26,15,30,8.30
2014,03,26,15,31,8.40
2014,03,26,15,32,8.40
2014,03,26,15,33,8.40
2014,03,26,15,34,8.40
2014,03,26,15,35,8.40
2014,03,26,15,36,8.40
2014,03,26,15,37,8.40
2014,03,26,15,38,8.40
2014,03,26,15,39,8.40
2014,03,26,15,40,8.40
2014,03,26,15,41,8.40
2014,03,26,15,42,8.40
2014,03,26,15,43,8.40
2014,03,26,15,44,8.40
2014,03,26,15,45,8.40
2014,03,26,15,46,8.40
2014,03,26,15,47,8.40
2014,03,26,15,48,8.40
2014,03,26,15,49,8.40
2014,03,26,15,50,8.40
2014,03,26,15,51,8.40
2014,03,26,15,52,8.40
2014,03,26,15,53,8.40
2014,03,26,15,54,8.40
2014,03,26,15,55,8.40
2014,03,26,15,56,8.40
2014,03,26,15,57,8.40
2014,03,26,15,58,8.50
2014,03,26,15,59,8.50
2014,03,26,16,00,8.50
2014,03,26,16,01,8.50
2014,03,26,16,02,8.50
2014,03,26,16,03,8.60
2014,03,26,16,04,8.60
2014,03,26,16,05,8.60
2014,03,26,16,06,8.60
2014,03,26,16,07,8.60
2014,03,26,16,08,8.60
2014,03,26,16,09,8.60
2014,03,26,16,10,8.60
2014,03,26,16,11,8.60
2014,03,26,16,12,8.60
2014,03,26,16,13,8.60
2014,03,26,16,14,8.60
2014,03,26,16,15,8.60
2014,03,26,16,16,8.60
2014,03,26,16,17,8.60
2014,03,26,16,18,8.60
2014,03,26,16,19,8.60
2014,03,26,16,20,8.60
2014,03,26,16,21,8.60
2014,03,26,16,22,8.60
2014,03,26,16,23,8.60
2014,03,26,16,24,8.70
2014,03,26,16,25,8.70
2014,03,26,16,26,8.60
2014,03,26,16,27,8.60
2014,03,26,16,28,8.60
2014,03,26,16,29,8.60
2014,03,26,16,30,8.60
2014,03,26,16,31,8.60
2014,03,26,16,32,8.60
2014,03,26,16,33,8.70
2014,03,26,16,34,8.70
2014,03,26,16,35,8.70
2014,03,26,16,36,8.70
2014,03,26,16,37,8.70
2014,03,26,16,38,8.70
2014,03,26,16,39,8.70
2014,03,26,16,40,8.70
2014,03,26,16,41,8.70
2014,03,26,16,42,8.70
2014,03,26,16,43,8.70
2014,03,26,16,44,8.70
2014,03,26,16,45,8.80
2014,03,26,16,46,8.80
2014,03,26,16,47,8.80
2014,03,26,16,48,8.80
2014,03,26,16,49,8.80
2014,03,26,16,50,8.80
2014,03,26,16,51,8.80
2014,03,26,16,52,8.80
2014,03,26,16,53,8.80
2014,03,26,16,54,8.80
2014,03,26,16,55,8.80
2014,03,26,16,56,8.80
2014,03,26,16,57,8.80
2014,03,26,16,58,8.80
2014,03,26,16,59,8.90
2014,03,26,17,00,8.90
2014,03,26,17,01,8.90
2014,03,26,17,02,8.90
2014,03,26,17,03,8.90
2014,03,26,17,04,8.90
2014,03,26,17,05,8.90
2014,03,26,17,06,8.90
2014,03,26,17,07,8.90
2014,03,26,17,08,9.00
2014,03,26,17,09,9.00
2014,03,26,17,10,9.00
2014,03,26,17,11,9.00
2014,03,26,17,12,9.00
2014,03,26,17,13,9.00
2014,03,26,17,14,9.00
2014,03,26,17,15,9.00
2014,03,26,17,16,8.90
2014,03,26,17,17,8.90
2014,03,26,17,18,8.90
2014,03,26,17,19,8.90
2014,03,26,17,20,8.90
2014,03,26,17,21,8.90
2014,03,26,17,22,8.90
2014,03,26,17,23,8.90
2014,03,26,17,24,8.90
2014,03,26,17,25,8.90
2014,03,26,17,26,8.90
2014,03,26,17,27,8.90
2014,03,26,17,28,8.90
2014,03,26,17,29,8.90
2014,03,26,17,30,8.90
2014,03,26,17,31,8.90
2014,03,26,17,32,8.90
2014,03,26,17,33,8.90
2014,03,26,17,34,8.90
2014,03,26,17,35,8.90
2014,03,26,17,36,8.90
2014,03,26,17,37,8.90
2014,03,26,17,38,8.90
2014,03,26,17,39,8.90
2014,03,26,17,40,8.90
2014,03,26,17,41,8.90
2014,03,26,17,42,8.90
2014,03,26,17,43,8.90
2014,03,26,17,44,8.90
2014,03,26,17,45,8.90
2014,03,26,17,46,8.90
2014,03,26,17,47,8.90
2014,03,26,17,48,8.90
